PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7893961430 North Latitude, -95.0512510499 East Longitude, 336.48296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-14,0.96, 4.41, 0.02, 2.96, 2.14, 9.40, repro,
2017-08-15,1.40, 4.32, -1.30, 2.82, 1.91, 8.81, repro,
2017-08-16,-1.29, 1.52, 2.52, 2.14, 1.50, 6.85, repro,
2017-08-17,0.05, 1.32, 3.70, 2.25, 1.58, 7.17, repro,
2017-08-18,0.96, 1.46, -3.40, 2.34, 1.65, 7.45, repro,
2017-08-19,-0.75, 1.80, -0.38, 2.14, 1.49, 6.79, repro,
2017-08-21,-1.89, 2.96, -8.48, 2.60, 1.95, 9.11, repro,
2017-08-22,-0.81, 0.71, -0.29, 2.22, 1.53, 6.92, repro,
2017-08-23,9.09, 38.79, -94.47, 212.17, 195.85, 445.90, repro,
2017-08-24,1.14, 2.47, -4.68, 2.12, 1.48, 6.75, repro,
2017-08-25,0.86, 2.83, -7.43, 2.18, 1.52, 6.88, repro,
2017-08-26,-1.21, 2.46, -0.88, 2.14, 1.49, 6.81, repro,
2017-08-27,-0.54, 0.91, 6.95, 2.14, 1.50, 6.83, repro,
2017-08-28,-0.26, 2.90, -2.98, 2.17, 1.53, 7.02, repro,
2017-08-29,-0.65, 2.39, -2.76, 2.16, 1.53, 6.91, repro,
2017-08-30,0.24, 2.64, -1.21, 2.13, 1.50, 6.81, repro,
2017-08-31,-0.66, 2.87, -1.21, 2.20, 1.52, 6.92, repro,
2017-09-01,-2.54, 2.70, 8.08, 2.20, 1.53, 6.96, repro,
2017-09-02,-2.04, 1.72, 0.84, 2.18, 1.54, 6.99, repro,
2017-09-03,-0.67, 1.36, 4.28, 2.21, 1.57, 7.08, repro,
2017-09-04,-2.02, 1.16, -3.00, 2.17, 1.54, 6.99, repro,
2017-09-05,-2.06, -0.15, -0.07, 2.19, 1.53, 6.96, repro,
2017-09-06,-1.40, 0.84, 1.59, 2.22, 1.53, 7.00, repro,
2017-09-07,-1.07, 3.20, 9.25, 2.18, 1.58, 7.13, repro,
2017-09-08,-2.79, 2.78, -0.87, 2.32, 1.67, 7.78, repro,
2017-09-09,-1.00, 3.64, -4.15, 2.12, 1.49, 6.77, repro,
2017-09-10,-2.13, 3.72, 2.09, 2.11, 1.50, 6.78, repro,
2017-09-11,-0.75, 2.13, 3.48, 2.14, 1.51, 6.86, repro,
2017-09-12,-2.43, 2.35, 8.87, 2.16, 1.53, 6.93, repro,
2017-09-13,-0.41, 1.64, 7.23, 2.20, 1.56, 7.13, repro,
2017-09-14,-1.11, 2.54, 9.08, 2.27, 1.60, 7.28, repro,
2017-09-15,-1.13, 2.37, 0.70, 2.19, 1.53, 7.01, repro,
2017-09-16,-0.91, 2.61, 0.27, 2.18, 1.52, 6.92, repro,
2017-09-17,-2.38, 3.01, -1.73, 2.21, 1.52, 6.92, repro,
2017-09-18,-2.81, 2.72, 2.14, 2.13, 1.50, 6.81, repro,
2017-09-19,-0.46, 2.09, 4.45, 2.12, 1.50, 6.82, repro,
2017-09-20,0.01, 3.59, 7.72, 2.15, 1.52, 6.87, repro,
2017-09-21,-1.24, 3.13, 4.29, 2.11, 1.50, 6.78, repro,
2017-09-22,0.87, 1.77, -1.00, 2.21, 1.53, 7.10, repro,
2017-09-23,-2.27, 2.01, -3.50, 2.67, 1.87, 8.48, repro,
2017-09-24,-0.49, 1.30, -1.58, 2.12, 1.49, 6.80, repro,
2017-09-25,-0.63, 1.17, -6.12, 2.26, 1.58, 7.18, repro,
2017-09-26,-1.51, 0.85, -2.40, 2.13, 1.50, 6.77, repro,
2017-09-27,-2.42, 1.92, 0.17, 2.17, 1.53, 6.97, repro,
2017-09-28,-1.24, 2.92, -4.93, 2.18, 1.52, 6.89, repro,
2017-09-29,-0.08, 1.79, -1.51, 2.12, 1.49, 6.76, repro,
2017-09-30,-1.74, 2.90, -9.02, 2.11, 1.50, 6.78, repro,
2017-10-01,-1.72, 4.08, -3.87, 2.14, 1.51, 6.84, repro,
2017-10-02,-2.88, 2.49, 0.84, 2.20, 1.55, 7.03, repro,
2017-10-03,-3.01, 3.02, -8.06, 2.15, 1.50, 6.83, repro,
2017-10-04,-1.61, 2.00, -3.56, 2.16, 1.54, 6.96, repro,
2017-10-05,-0.90, 0.81, -2.64, 2.13, 1.49, 6.80, repro,
2017-10-06,-2.22, 3.09, -1.29, 2.10, 1.49, 6.73, repro,
2017-10-07,-2.10, 3.29, 8.86, 2.15, 1.51, 6.86, repro,
2017-10-08,-1.83, 2.06, 6.85, 2.15, 1.50, 6.86, repro,
2017-10-09,-1.23, 2.49, -2.88, 2.15, 1.52, 6.90, repro,
2017-10-10,-1.13, 2.20, 0.18, 2.13, 1.49, 6.81, repro,
2017-10-11,2.05, 1.74, -3.53, 2.99, 2.03, 8.92, repro,
2017-10-12,-2.38, 2.75, -4.51, 2.16, 1.51, 6.82, repro,
2017-10-13,-2.16, 1.61, -0.66, 2.11, 1.48, 6.73, repro,
2017-10-14,-2.17, 2.64, -6.61, 2.15, 1.51, 6.89, repro,
2017-10-15,-2.48, 1.85, -4.13, 2.14, 1.51, 6.87, repro,
2017-10-16,-1.98, 3.05, -0.59, 2.18, 1.53, 7.04, repro,
2017-10-17,-2.70, 2.78, 2.06, 2.11, 1.49, 6.72, repro,
2017-10-18,-2.96, 3.51, 7.07, 2.11, 1.50, 6.75, repro,
2017-10-19,-0.96, 2.90, 6.63, 2.22, 1.56, 7.06, repro,
2017-10-20,-3.89, 5.12, 8.46, 2.18, 1.55, 7.05, repro,
2017-10-21,-1.56, 1.91, 3.64, 2.16, 1.52, 6.94, repro,
2017-10-22,-1.14, 2.76, 4.37, 2.14, 1.51, 6.86, repro,
2017-10-23,-2.47, 2.16, 0.32, 2.14, 1.50, 6.78, repro,
2017-10-24,-2.75, 2.12, 1.64, 2.11, 1.50, 6.74, repro,
2017-10-25,-2.69, 2.96, 4.42, 2.13, 1.50, 6.84, repro,
2017-10-26,-2.52, 3.90, -4.77, 2.28, 1.61, 7.30, repro,
2017-10-27,-0.87, 2.71, -2.15, 2.20, 1.53, 6.95, repro,
2017-10-28,-1.14, 3.78, 1.36, 2.11, 1.49, 6.73, repro,
2017-10-29,-2.45, 2.55, 2.00, 2.11, 1.49, 6.69, repro,
2017-10-30,-1.17, 2.41, -1.86, 2.23, 1.56, 6.91, repro,
2017-10-31,-1.54, 2.92, 1.64, 2.13, 1.50, 6.81, repro,
2017-11-01,-1.75, 2.34, 3.76, 2.12, 1.50, 6.79, repro,
2017-11-02,0.30, 2.51, -2.59, 2.20, 1.51, 6.93, repro,
2017-11-03,-0.79, 2.54, -6.18, 2.25, 1.55, 7.00, repro,
2017-11-04,1.30, 4.03, -5.53, 2.09, 1.47, 6.63, repro,
2017-11-05,0.21, 2.06, 2.31, 2.11, 1.49, 6.76, repro,
2017-11-06,0.33, 1.37, -9.29, 2.11, 1.49, 6.71, repro,
2017-11-07,0.50, 0.54, -9.67, 2.19, 1.52, 6.93, repro,
2017-11-08,-0.32, -0.65, -8.94, 2.13, 1.50, 6.80, repro,
2017-11-09,0.79, -0.01, -10.19, 2.15, 1.49, 6.71, repro,
2017-11-10,0.40, 0.38, -10.00, 2.14, 1.49, 6.70, repro,
2017-11-11,-1.20, -0.06, -8.85, 2.20, 1.58, 6.96, repro,
2017-11-12,-0.62, -1.90, -10.29, 2.11, 1.49, 6.74, repro,
2017-11-13,0.35, -0.61, -2.84, 2.19, 1.54, 7.04, repro,
2017-11-14,-1.54, 1.70, 19.60, 2.15, 1.51, 6.82, repro,
2017-11-15,0.19, 2.21, -4.12, 2.11, 1.49, 6.70, repro,
2017-11-16,-0.15, 3.20, -2.51, 2.11, 1.50, 6.74, repro,
2017-11-17,-0.92, 3.04, 2.87, 2.11, 1.50, 6.73, repro,
2017-11-18,0.01, 1.80, 2.24, 2.13, 1.52, 6.87, repro,
2017-11-19,-0.29, 3.81, -1.79, 2.14, 1.51, 6.83, repro,
2017-11-20,-1.23, 3.56, 7.17, 2.11, 1.49, 6.71, repro,
2017-11-21,-1.41, 2.53, -0.02, 2.11, 1.50, 6.71, repro,
2017-11-22,-1.13, 3.80, -4.31, 2.14, 1.50, 6.80, repro,
2017-11-23,-2.37, 3.90, 6.64, 2.13, 1.51, 6.78, repro,
2017-11-24,-1.76, 3.27, 9.33, 2.14, 1.50, 6.80, repro,
2017-11-25,-0.39, 2.31, 2.85, 2.13, 1.50, 6.75, repro,
2017-11-26,-1.59, 2.89, 4.54, 2.11, 1.49, 6.70, repro,
2017-11-27,-0.54, 4.05, 8.86, 2.13, 1.50, 6.80, repro,
2017-11-28,-2.11, 2.56, 3.18, 2.11, 1.49, 6.71, repro,
2017-11-29,-1.32, 3.80, 3.45, 2.18, 1.54, 6.93, repro,
2017-11-30,-0.97, 3.30, -1.79, 2.16, 1.54, 6.90, repro,
2017-12-01,-1.88, 3.13, 2.79, 2.11, 1.49, 6.72, repro,
2017-12-02,-2.67, 3.74, 4.61, 2.13, 1.50, 6.78, repro,
2017-12-03,-1.08, 3.64, 4.41, 2.12, 1.49, 6.74, repro,
2017-12-04,-0.75, 4.32, 1.74, 2.18, 1.53, 6.81, repro,
2017-12-05,-2.07, 1.29, 6.92, 2.11, 1.49, 6.69, repro,
2017-12-06,-0.78, 1.35, -3.72, 2.10, 1.49, 6.70, repro,
2017-12-07,-2.57, 3.07, -6.77, 2.10, 1.49, 6.70, repro,
2017-12-08,-2.26, 2.24, 5.49, 2.12, 1.49, 6.76, repro,
2017-12-09,-0.88, 2.26, 2.47, 2.10, 1.48, 6.67, repro,
2017-12-10,-0.63, 2.15, 3.44, 2.11, 1.49, 6.72, repro,
2017-12-11,-1.33, 1.60, 0.21, 2.13, 1.51, 6.80, repro,
2017-12-12,-1.07, 1.89, -1.21, 2.10, 1.50, 6.74, repro,
2017-12-13,-0.82, 2.17, 5.02, 2.11, 1.50, 6.76, repro,
2017-12-14,-0.79, 2.14, 1.83, 2.18, 1.52, 6.87, repro,
2017-12-15,-0.61, 2.75, 3.00, 2.10, 1.48, 6.66, repro,
2017-12-16,-1.08, 3.62, 2.76, 2.09, 1.48, 6.67, repro,
2017-12-17,-1.16, 3.42, 5.22, 2.10, 1.49, 6.69, repro,
2017-12-18,-1.54, 2.97, 6.73, 2.21, 1.53, 6.96, repro,
2017-12-19,0.77, 1.97, 11.12, 2.18, 1.52, 6.88, repro,
2017-12-20,5.07, -2.22, -3.94, 2.12, 1.48, 6.71, repro,
2017-12-21,4.81, -2.88, 0.87, 2.12, 1.49, 6.74, repro,
2017-12-22,3.78, -3.42, 0.96, 2.11, 1.49, 6.71, repro,
2017-12-23,2.61, -3.23, -1.70, 2.18, 1.57, 7.08, repro,
2017-12-24,3.78, -1.66, 1.00, 2.10, 1.49, 6.72, repro,
2017-12-25,4.62, -2.08, 3.72, 2.11, 1.48, 6.69, repro,
2017-12-26,4.32, -1.74, -2.82, 2.12, 1.49, 6.72, repro,
2017-12-27,3.71, -1.75, -9.82, 2.12, 1.50, 6.77, repro,
2017-12-28,3.94, -1.75, -5.82, 2.11, 1.50, 6.73, repro,
2017-12-29,1.71, -1.11, 5.69, 2.09, 1.49, 6.67, repro,
2017-12-30,2.46, -1.84, -1.60, 2.11, 1.50, 6.74, repro,
2017-12-31,3.41, -1.19, 2.21, 2.12, 1.49, 6.70, repro,
2018-01-01,2.25, -0.96, -0.25, 2.16, 1.53, 6.92, repro,
2018-01-02,2.13, -1.16, 4.40, 2.11, 1.49, 6.72, repro,
2018-01-03,3.56, -2.02, 2.23, 2.33, 1.65, 7.49, repro,
2018-01-04,2.73, -0.97, -2.35, 2.15, 1.51, 6.74, repro,
2018-01-05,2.97, -0.80, -1.52, 2.10, 1.48, 6.69, repro,
2018-01-06,3.25, 0.02, 0.50, 3.51, 2.58, 11.69, repro,
2018-01-07,2.79, -2.25, 12.01, 2.51, 1.72, 7.67, repro,
2018-01-09,3.38, -4.19, 0.27, 2.32, 1.61, 7.15, repro,
2018-01-10,4.27, -4.43, 5.91, 2.11, 1.49, 6.76, repro,
2018-01-11,4.95, -3.81, -2.05, 2.09, 1.48, 6.68, repro,
2018-01-12,2.85, -1.77, -10.55, 2.10, 1.49, 6.72, repro,
2018-01-13,2.44, -1.81, -12.40, 2.11, 1.49, 6.72, repro,
2018-01-14,3.07, -1.86, -11.72, 2.11, 1.49, 6.72, repro,
2018-01-15,3.70, -2.14, -10.63, 2.09, 1.49, 6.66, repro,
2018-01-16,3.46, -1.22, -15.67, 2.09, 1.49, 6.71, repro,
2018-01-17,3.79, -1.75, -7.30, 2.10, 1.49, 6.74, repro,
2018-01-18,1.22, -0.88, 0.62, 2.20, 1.54, 6.95, repro,
2018-01-19,2.30, -0.20, 7.23, 2.13, 1.50, 6.76, repro,
2018-01-20,-1.64, 2.44, 6.54, 2.20, 1.52, 6.88, repro,
2018-01-21,-0.59, 2.97, 0.01, 2.15, 1.50, 6.83, repro,
2018-01-22,0.41, 3.33, 0.70, 2.10, 1.49, 6.71, repro,
2018-01-23,-0.57, 2.15, -3.19, 2.10, 1.49, 6.73, repro,
2018-01-24,-0.71, 2.77, -4.30, 2.19, 1.59, 7.23, repro,
2018-01-25,-0.79, 2.87, 0.38, 2.13, 1.53, 6.92, repro,
2018-01-26,-0.91, 3.23, -0.08, 2.13, 1.53, 6.89, repro,
2018-01-27,-1.42, 1.52, 1.94, 2.17, 1.55, 6.98, repro,
2018-01-28,-0.61, 2.54, -12.49, 2.11, 1.53, 6.91, repro,
2018-01-29,-1.20, 2.77, -15.50, 2.12, 1.53, 6.90, repro,
2018-01-30,-1.53, 3.87, -5.39, 2.19, 1.59, 7.18, repro,
2018-01-31,0.55, 1.93, -2.84, 2.27, 1.61, 7.31, repro,
2018-02-01,-0.71, 2.01, -6.50, 2.12, 1.53, 6.90, repro,
2018-02-02,-0.91, 2.88, -8.83, 2.11, 1.53, 6.90, repro,
2018-02-03,-0.63, 2.20, -5.76, 2.11, 1.53, 6.91, repro,
2018-02-04,-0.59, 2.47, -0.18, 2.19, 1.56, 7.05, repro,
2018-02-05,-1.11, 2.90, -2.02, 2.33, 1.66, 7.51, repro,
2018-02-06,-1.57, 3.41, -9.00, 2.24, 1.61, 7.21, repro,
2018-02-07,-1.20, 2.14, -8.51, 2.12, 1.53, 6.92, repro,
2018-02-08,-1.02, 2.48, -8.93, 2.14, 1.56, 7.04, repro,
2018-02-09,-1.60, 2.19, -9.62, 2.27, 1.65, 7.58, repro,
2018-02-10,-0.93, 2.75, -8.03, 2.13, 1.53, 6.91, repro,
2018-02-11,-0.64, 2.52, -4.88, 2.12, 1.52, 6.88, repro,
2018-02-12,-1.31, 2.23, -14.65, 2.13, 1.53, 6.92, repro,
2018-02-13,-2.44, 2.26, -3.22, 2.16, 1.55, 7.05, repro,
2018-02-14,-0.78, 1.66, 4.38, 2.22, 1.61, 7.32, repro,
2018-02-15,0.89, 1.52, -1.30, 2.13, 1.54, 6.98, repro,
2018-02-16,-1.12, 2.16, -5.26, 2.19, 1.56, 7.05, repro,
2018-02-17,-0.86, 2.14, -1.87, 2.14, 1.54, 6.98, repro,
2018-02-18,-0.04, 1.95, -3.15, 2.13, 1.54, 6.94, repro,
2018-02-19,-0.79, 2.75, -7.27, 2.12, 1.54, 6.93, repro,
2018-02-20,-1.18, 2.66, -5.14, 2.13, 1.54, 6.97, repro,
2018-02-21,-1.73, 1.95, -5.09, 2.12, 1.53, 6.91, repro,
2018-02-22,-1.61, 2.34, -10.68, 2.12, 1.53, 6.92, repro,
2018-02-23,-2.05, 2.69, -3.35, 2.20, 1.61, 7.23, repro,
2018-02-24,-1.88, 3.42, 2.82, 2.15, 1.57, 7.02, repro,
2018-02-25,-2.36, 2.16, 11.47, 2.11, 1.53, 6.90, repro,
2018-02-26,-2.30, 2.96, 6.13, 2.12, 1.53, 6.93, repro,
2018-02-27,-2.41, 3.30, 1.05, 2.13, 1.53, 6.96, repro,
2018-02-28,-1.69, 2.24, -1.86, 2.12, 1.52, 6.89, repro,
2018-03-01,-1.27, 2.21, -3.87, 2.16, 1.55, 6.99, repro,
2018-03-02,-0.69, 2.67, -8.13, 2.16, 1.55, 7.06, repro,
2018-03-03,0.47, 2.39, -12.59, 2.12, 1.52, 6.89, repro,
2018-03-04,0.64, 2.53, -6.23, 2.12, 1.54, 6.98, repro,
2018-03-05,-1.47, 2.28, 2.27, 2.21, 1.58, 7.23, repro,
2018-03-06,0.04, 1.78, -8.36, 2.13, 1.53, 6.92, repro,
2018-03-07,-0.74, 2.07, -8.00, 2.13, 1.54, 6.95, repro,
2018-03-08,-1.60, 2.17, -4.06, 2.21, 1.60, 7.16, repro,
2018-03-09,-1.23, 2.51, 1.65, 2.14, 1.57, 7.12, repro,
2018-03-10,-1.25, 2.55, 2.35, 2.14, 1.54, 7.02, repro,
2018-03-11,-1.17, 1.36, -3.62, 2.14, 1.54, 7.00, repro,
2018-03-12,-1.65, 1.50, -11.57, 2.11, 1.54, 6.94, repro,
2018-03-13,-0.41, 2.10, -7.29, 2.12, 1.52, 6.92, repro,
2018-03-14,-1.60, 1.41, 0.49, 2.12, 1.53, 6.93, repro,
2018-03-15,0.53, 1.20, 2.21, 2.19, 1.58, 7.15, repro,
2018-03-16,0.35, 1.51, 2.96, 2.16, 1.54, 7.05, repro,
2018-03-17,0.65, 1.22, 1.62, 2.14, 1.54, 7.01, repro,
2018-03-18,-1.16, 0.90, 1.41, 2.10, 1.53, 6.90, repro,
2018-03-19,-0.25, 1.58, -1.89, 2.13, 1.54, 6.97, repro,
2018-03-20,-1.87, 1.45, -5.29, 2.13, 1.53, 6.96, repro,
2018-03-21,-0.79, 1.76, 4.13, 2.12, 1.50, 6.86, repro,
2018-03-22,-0.43, 2.29, -5.06, 2.12, 1.51, 6.91, repro,
2018-03-23,-0.40, 2.55, -1.28, 2.08, 1.50, 6.77, repro,
2018-03-24,-1.01, 1.98, -2.58, 2.08, 1.49, 6.75, repro,
2018-03-25,-3.91, 2.54, 1.97, 2.10, 1.50, 6.81, repro,
2018-03-26,-1.88, 2.67, 0.09, 2.11, 1.49, 6.81, repro,
2018-03-27,-1.18, 2.31, 2.82, 2.12, 1.50, 6.86, repro,
2018-03-28,-2.99, 1.95, 3.41, 2.11, 1.50, 6.83, repro,
2018-03-29,-0.03, 1.04, -3.74, 2.10, 1.51, 6.87, repro,
2018-03-30,-1.45, 2.03, -1.66, 2.10, 1.50, 6.81, repro,
2018-03-31,-1.34, 1.10, -3.46, 2.10, 1.49, 6.79, repro,
2018-04-01,-0.65, 1.90, -2.63, 2.24, 1.56, 7.28, repro,
2018-04-02,0.29, 2.77, 2.42, 2.11, 1.50, 6.89, repro,
2018-04-03,-0.65, 1.55, -1.22, 2.17, 1.57, 7.09, repro,
2018-04-04,-1.26, 1.76, -6.25, 2.16, 1.54, 6.99, repro,
2018-04-05,-3.49, 2.20, -1.33, 2.15, 1.53, 6.95, repro,
2018-04-06,-2.56, 1.78, 3.14, 2.15, 1.52, 6.93, repro,
2018-04-07,-1.45, 2.89, -4.54, 2.11, 1.50, 6.85, repro,
2018-04-08,-1.84, 2.14, -2.68, 2.10, 1.50, 6.83, repro,
2018-04-09,-1.47, 2.11, -6.55, 2.09, 1.51, 6.84, repro,
2018-04-10,-2.55, 1.27, -2.36, 2.13, 1.52, 6.94, repro,
2018-04-11,-1.48, 2.55, 3.71, 2.12, 1.52, 7.02, repro,
2018-04-12,-1.31, 3.21, 6.53, 2.19, 1.53, 7.08, repro,
2018-04-13,0.58, 1.93, -1.80, 2.39, 1.76, 8.02, repro,
2018-04-14,-0.79, 1.63, -4.83, 2.11, 1.50, 6.84, repro,
2018-04-15,-0.75, 3.99, -9.59, 2.12, 1.55, 6.97, repro,
2018-04-16,-1.06, 2.64, 3.41, 2.10, 1.51, 6.89, repro,
2018-04-17,-2.52, 3.16, 0.91, 2.60, 1.82, 8.45, repro,
2018-04-18,-0.30, 2.55, 0.03, 2.14, 1.54, 7.05, repro,
2018-04-19,-1.58, 2.34, -5.95, 2.10, 1.50, 6.83, repro,
2018-04-20,-2.06, 3.11, -10.27, 2.12, 1.52, 6.93, repro,
2018-04-21,-2.22, 3.92, -8.37, 2.09, 1.50, 6.83, repro,
2018-04-22,-4.27, 3.26, -2.66, 2.21, 1.55, 7.11, repro,
2018-04-23,-1.58, 2.60, -2.96, 2.16, 1.54, 6.99, repro,
2018-04-24,-1.79, 2.84, -6.54, 2.12, 1.50, 6.87, repro,
2018-04-25,-1.68, 2.89, -3.77, 2.12, 1.51, 6.89, repro,
2018-04-26,0.00, 2.74, 0.41, 2.10, 1.50, 6.80, repro,
2018-04-27,-1.94, 1.56, 1.22, 2.29, 1.66, 7.45, repro,
2018-04-28,-0.73, 2.30, -1.13, 2.10, 1.49, 6.78, repro,
2018-04-29,-1.68, 3.91, 0.43, 2.11, 1.49, 6.81, repro,
2018-04-30,-2.11, 3.97, 2.35, 2.17, 1.54, 7.00, repro,
2018-05-01,-2.13, 3.42, 2.06, 2.20, 1.58, 7.08, repro,
2018-05-02,-1.87, 2.96, 6.41, 2.11, 1.50, 6.84, repro,
2018-05-03,-1.93, 2.41, -2.50, 2.16, 1.51, 6.89, repro,
2018-05-04,-0.77, 2.67, 1.53, 2.16, 1.51, 6.89, repro,
2018-05-05,0.31, 3.39, 2.34, 2.14, 1.51, 6.90, repro,
2018-05-06,-1.89, 3.07, -2.53, 2.18, 1.53, 7.05, repro,
2018-05-07,-2.58, 2.49, -1.87, 2.16, 1.53, 6.97, repro,
2018-05-08,-1.32, 2.56, -5.37, 2.10, 1.49, 6.84, repro,
2018-05-09,-0.38, 2.56, -4.84, 2.10, 1.49, 6.83, repro,
2018-05-10,1.31, 2.19, 1.22, 2.11, 1.48, 6.77, repro,
2018-05-11,0.09, 2.49, -1.55, 2.12, 1.49, 6.78, repro,
2018-05-12,-0.23, 3.29, -2.31, 2.12, 1.50, 6.85, repro,
2018-05-13,-1.83, 2.85, -4.20, 2.17, 1.51, 6.87, repro,
2018-05-14,0.39, 1.95, -1.99, 2.10, 1.48, 6.77, repro,
2018-05-15,-1.32, 2.76, 0.98, 2.10, 1.48, 6.72, repro,
2018-05-16,-0.03, 3.62, 0.13, 2.10, 1.48, 6.74, repro,
2018-05-17,0.82, 1.34, -1.32, 2.14, 1.51, 6.91, repro,
2018-05-18,-2.48, 3.49, -5.81, 2.13, 1.53, 7.03, repro,
2018-05-19,-2.71, 2.31, -8.25, 2.12, 1.50, 6.84, repro,
2018-05-20,-0.63, 1.65, -1.08, 2.10, 1.49, 6.78, repro,
2018-05-21,-1.23, 2.86, -0.57, 2.11, 1.48, 6.76, repro,
2018-05-22,-1.81, 2.73, 3.66, 2.12, 1.50, 6.83, repro,
2018-05-23,-1.76, 3.37, 4.26, 2.12, 1.49, 6.83, repro,
2018-05-24,-1.79, 0.49, -9.17, 2.15, 1.52, 7.00, repro,
2018-05-25,-1.72, 2.40, 5.60, 2.16, 1.54, 7.02, repro,
2018-05-26,0.93, 1.47, 4.80, 2.18, 1.52, 6.97, repro,
2018-05-27,-0.63, 3.34, 1.77, 2.12, 1.50, 6.84, repro,
2018-05-28,-0.56, 2.75, 4.27, 2.11, 1.50, 6.84, repro,
2018-05-29,-2.35, 2.69, 3.55, 2.19, 1.56, 7.19, repro,
2018-05-30,0.02, 1.12, -1.51, 2.20, 1.56, 7.16, repro,
2018-05-31,1.33, 3.07, 0.03, 2.11, 1.49, 6.82, repro,
2018-06-01,0.19, 2.22, -2.74, 2.11, 1.49, 6.79, repro,
2018-06-02,0.31, 3.34, -7.63, 2.13, 1.52, 6.93, repro,
2018-06-03,-0.17, 2.05, -7.21, 2.16, 1.53, 6.96, supp6,
2018-06-04,-0.74, 0.97, -0.52, 2.20, 1.54, 7.10, supp6,
2018-06-05,-0.19, 3.39, 0.72, 2.15, 1.53, 6.85, supp6,
2018-06-06,0.38, 3.18, 0.14, 2.18, 1.54, 7.09, supp6,
2018-06-07,-1.58, 1.29, -1.55, 2.15, 1.53, 7.00, supp6,
2018-06-08,-0.47, 3.16, -2.89, 2.14, 1.50, 6.90, supp6,
2018-06-09,-0.96, 2.51, 0.42, 2.20, 1.52, 6.93, supp6,
2018-06-10,-1.03, 3.09, 3.38, 2.14, 1.50, 6.85, supp6,
2018-06-11,-0.34, 1.69, -4.64, 2.12, 1.42, 6.78, supp6,
2018-06-12,0.62, -0.47, -3.00, 2.14, 1.52, 6.90, supp6,
2018-06-13,-0.32, 1.83, 1.41, 2.12, 1.47, 6.82, supp6,
2018-06-14,-0.79, 3.34, 9.03, 2.12, 1.51, 6.82, supp6,
2018-06-15,-0.33, 2.89, 1.62, 2.16, 1.51, 6.94, supp6,
2018-06-16,0.97, 0.48, 0.75, 2.18, 1.54, 7.00, supp6,
2018-06-17,-1.62, 1.33, -2.01, 2.12, 1.48, 6.83, supp6,
2018-06-18,-0.96, 2.02, -0.79, 2.10, 1.48, 6.77, supp6,
2018-06-19,-0.79, 1.58, -5.48, 2.12, 1.47, 6.85, supp6,
2018-06-20,-0.53, 1.03, 4.21, 2.11, 1.49, 6.84, supp6,
2018-06-21,0.84, 1.21, 4.93, 2.16, 1.54, 6.89, supp6,
2018-06-22,1.54, 1.08, -1.25, 2.13, 1.51, 7.01, supp6,
2018-06-23,0.47, 0.68, 12.39, 2.22, 1.55, 7.09, supp6,
2018-07-04,-2.31, 3.84, -9.55, 6.08, 4.17, 19.97, campf,
2018-07-05,-0.70, 2.69, -6.35, 2.13, 1.50, 6.82, campf,
2018-07-06,-1.55, 2.38, -5.04, 2.13, 1.50, 6.84, campf,
2018-07-07,-1.95, 2.43, -2.67, 2.13, 1.50, 6.88, campf,
2018-07-08,-2.34, 2.52, -10.88, 2.29, 1.59, 7.47, campf,
2018-07-09,0.01, 2.62, -7.86, 2.20, 1.54, 7.06, campf,
2018-07-10,-1.06, 3.66, -8.94, 2.13, 1.51, 6.87, campf,
2018-07-11,-1.70, 1.77, -2.31, 2.22, 1.57, 7.17, campf,
2018-07-12,-0.77, 2.20, 0.73, 2.14, 1.52, 6.90, campf,
2018-07-13,-0.65, 3.23, -0.43, 2.15, 1.50, 6.89, campf,
2018-07-14,-0.49, 3.37, 6.00, 2.13, 1.50, 6.85, campf,
2018-07-15,-0.70, 2.75, -7.45, 2.17, 1.52, 6.99, campf,
2018-07-16,-2.06, 1.96, -1.84, 2.15, 1.51, 6.87, campf,
2018-07-17,-1.70, 2.52, -2.72, 2.11, 1.48, 6.73, campf,
2018-07-18,-1.52, 3.06, 3.10, 2.13, 1.50, 6.82, campf,
2018-07-19,-0.42, 4.96, -0.82, 2.15, 1.51, 6.96, campf,
2018-07-20,-1.12, 2.20, -0.06, 2.14, 1.51, 6.89, campf,
2018-07-21,1.17, 1.98, -1.45, 2.13, 1.50, 6.85, campf,
2018-07-22,0.74, 2.37, -7.85, 2.19, 1.54, 6.96, campf,
2018-07-23,-2.79, 2.86, 0.41, 2.58, 1.72, 8.04, campf,
2018-07-24,-0.75, 1.62, 2.49, 2.20, 1.53, 6.96, campf,
2018-07-25,-0.07, 1.34, 0.39, 2.12, 1.50, 6.83, campf,
2018-07-26,-0.51, 1.14, 4.02, 2.12, 1.49, 6.78, campf,
2018-07-27,-0.33, 0.97, -1.90, 2.13, 1.49, 6.80, campf,
2018-07-28,-0.50, 1.82, -2.51, 2.12, 1.50, 6.82, campf,
