PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2022-08-04
Release Date, 2023-02-02
Reference position, 12.6965741887 North Latitude, -87.0208883761 East Longitude, 873.30047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-01,4.31, 0.50, 15.66, 1.71, 2.01, 8.34, repro,
2017-11-02,4.82, 1.15, 23.26, 1.73, 2.00, 8.61, repro,
2017-11-03,0.01, -2.34, 40.48, 1.74, 2.03, 8.57, repro,
2017-11-04,3.77, 0.86, 29.25, 1.79, 2.09, 9.17, repro,
2017-11-05,6.79, -1.40, 17.35, 1.75, 2.06, 8.78, repro,
2017-11-06,5.24, 1.92, 2.68, 1.87, 2.13, 9.29, repro,
2017-11-07,5.79, 1.42, 22.22, 1.78, 2.07, 8.86, repro,
2017-11-08,0.70, 3.16, -6.25, 1.71, 2.11, 9.03, repro,
2017-11-09,0.00, -1.54, 18.98, 1.73, 2.03, 8.82, repro,
2017-11-10,3.06, 0.11, 17.76, 1.73, 1.94, 8.47, repro,
2017-11-11,-0.06, -3.39, 16.21, 1.79, 2.08, 8.74, repro,
2017-11-12,2.15, -2.74, 29.13, 1.70, 2.00, 8.45, repro,
2017-11-13,3.02, -1.21, 10.03, 1.71, 1.99, 8.54, repro,
2017-11-14,1.17, -0.63, 22.01, 1.70, 1.99, 8.34, repro,
2017-11-15,0.81, -1.35, 14.71, 1.70, 2.03, 8.38, repro,
2017-11-16,4.24, -0.68, 19.04, 1.76, 2.13, 8.76, repro,
2017-11-17,3.99, 0.66, 13.94, 1.75, 2.01, 8.66, repro,
2017-11-18,4.15, -2.15, 17.90, 1.70, 2.00, 8.50, repro,
2017-11-19,4.40, 1.17, 29.37, 1.71, 2.04, 8.54, repro,
2017-11-20,5.06, 2.26, 37.56, 1.71, 2.03, 8.45, repro,
2017-11-21,4.04, -0.61, 18.27, 1.67, 1.96, 8.23, repro,
2017-11-22,1.45, -1.46, 6.69, 1.71, 2.00, 8.35, repro,
2017-11-23,0.28, 1.06, 22.87, 2.00, 2.41, 9.97, repro,
2017-11-24,4.72, 1.59, 4.90, 1.69, 1.99, 8.49, repro,
2017-11-25,4.24, 0.15, 15.75, 1.67, 1.96, 8.26, repro,
2017-11-26,4.29, -0.34, 15.59, 1.71, 1.97, 8.33, repro,
2017-11-27,3.59, 0.31, 30.59, 1.70, 2.03, 8.46, repro,
2017-11-28,3.47, 0.55, 22.79, 1.68, 1.94, 8.31, repro,
2017-11-29,4.74, -0.00, 29.09, 1.77, 2.07, 8.69, repro,
2017-11-30,-7.18, -3.87, 48.96, 1.80, 2.20, 9.00, repro,
2017-12-01,4.50, 1.83, 31.03, 1.71, 1.99, 8.44, repro,
2017-12-02,-3.00, -3.13, 22.17, 1.69, 1.99, 8.36, repro,
2017-12-03,-0.86, -7.53, 49.53, 1.71, 2.02, 8.40, repro,
2017-12-04,2.18, 0.95, 16.33, 1.69, 1.97, 8.46, repro,
2017-12-05,8.88, 5.34, 3.12, 1.68, 2.03, 8.57, repro,
2017-12-06,9.87, 6.93, 12.35, 1.73, 2.07, 8.65, repro,
2017-12-07,6.64, 2.15, 25.33, 1.71, 2.07, 8.38, repro,
2017-12-08,2.60, 1.00, 25.19, 1.70, 2.05, 8.44, repro,
2017-12-09,-0.04, -2.42, 21.64, 1.67, 1.99, 8.33, repro,
2017-12-10,4.04, 0.28, 11.10, 1.67, 1.98, 8.38, repro,
2017-12-11,2.92, -0.53, 25.33, 1.70, 2.00, 8.64, repro,
2017-12-12,2.66, -2.74, 21.01, 1.70, 2.05, 8.48, repro,
2017-12-13,3.97, -1.06, 26.48, 1.71, 2.05, 8.50, repro,
2017-12-14,3.11, -0.79, 21.80, 1.73, 1.99, 8.81, repro,
2017-12-15,5.23, 2.15, 5.49, 1.72, 2.04, 8.65, repro,
2017-12-16,6.97, 1.89, 7.45, 1.77, 2.29, 9.12, repro,
2017-12-17,7.85, -1.68, 4.25, 1.74, 2.06, 8.72, repro,
2017-12-18,15.67, -6.15, 16.86, 1.76, 2.09, 8.80, repro,
2017-12-19,3.12, -7.35, 41.12, 1.78, 2.08, 8.91, repro,
2017-12-20,4.30, -4.39, 17.14, 1.78, 2.12, 8.98, repro,
2017-12-21,6.75, 4.14, 32.01, 1.79, 2.11, 8.97, repro,
2017-12-22,5.94, -0.62, 27.24, 1.68, 1.99, 8.36, repro,
2017-12-23,14.12, -5.27, 13.01, 1.80, 2.08, 8.99, repro,
2017-12-24,-2.78, 0.37, 6.33, 1.74, 2.08, 8.76, repro,
2017-12-25,-2.99, -4.94, 19.31, 1.74, 2.05, 8.74, repro,
2017-12-26,2.70, 1.43, 5.34, 1.76, 2.09, 8.90, repro,
2017-12-27,-0.62, 2.80, 9.35, 1.70, 2.02, 8.58, repro,
2017-12-28,-6.46, 1.25, 7.48, 1.75, 2.15, 8.93, repro,
2017-12-29,-2.55, -1.51, 24.82, 1.69, 2.03, 8.63, repro,
2017-12-30,-2.15, -0.08, 5.18, 1.67, 1.98, 8.42, repro,
2017-12-31,2.78, 2.91, 13.61, 1.70, 2.00, 8.41, repro,
2018-01-01,6.28, 3.16, 19.36, 1.69, 1.99, 8.37, repro,
2018-01-02,6.93, 3.20, 27.46, 1.70, 2.05, 8.63, repro,
2018-01-03,2.14, -0.21, 14.97, 1.67, 1.95, 8.29, repro,
2018-01-04,3.83, -2.06, 9.89, 1.66, 1.96, 8.27, repro,
2018-01-05,4.85, 0.57, 10.45, 1.68, 1.99, 8.41, repro,
2018-01-06,5.17, 0.76, 10.58, 1.71, 2.02, 8.34, repro,
2018-01-07,3.25, -0.37, 19.13, 1.70, 2.02, 8.32, repro,
2018-01-08,2.95, 0.57, 21.05, 1.73, 2.06, 8.62, repro,
2018-01-09,1.92, 0.59, 27.01, 1.70, 2.02, 8.53, repro,
2018-01-10,3.98, -0.35, 32.70, 1.69, 2.00, 8.42, repro,
2018-01-11,5.53, -1.59, 18.89, 1.71, 1.99, 8.45, repro,
2018-01-12,5.89, 1.62, 20.06, 1.68, 1.95, 8.27, repro,
2018-01-13,-3.05, -4.54, 30.14, 1.77, 2.12, 8.62, repro,
2018-01-14,2.56, 2.58, 30.03, 1.67, 1.99, 8.46, repro,
2018-01-15,0.38, 1.84, 22.49, 1.69, 1.99, 8.38, repro,
2018-01-16,-1.03, 0.35, 23.17, 1.68, 1.97, 8.31, repro,
2018-01-17,-8.12, -5.85, 24.98, 1.69, 1.96, 8.40, repro,
2018-01-18,-4.99, -1.36, 39.77, 1.72, 2.05, 8.53, repro,
2018-01-19,-3.77, -2.86, 31.25, 1.70, 2.06, 8.46, repro,
2018-01-20,3.13, 0.65, 20.02, 1.70, 2.01, 8.56, repro,
2018-01-21,8.93, 4.57, 25.23, 1.70, 1.99, 8.43, repro,
2018-01-22,8.99, 12.06, 1.88, 1.71, 1.99, 8.44, repro,
2018-01-23,7.53, 5.89, 36.06, 1.71, 2.01, 8.45, repro,
2018-01-24,5.24, 2.19, 29.94, 1.72, 2.07, 8.39, repro,
2018-01-25,5.35, 2.23, 31.30, 1.72, 2.09, 8.52, repro,
2018-01-26,9.72, 6.41, 36.58, 1.72, 2.09, 8.54, repro,
2018-01-27,9.30, 4.17, 28.15, 1.72, 2.08, 8.49, repro,
2018-01-28,16.25, 14.34, 17.21, 1.72, 2.05, 8.43, repro,
2018-01-29,5.29, 4.34, 55.43, 1.70, 2.07, 8.42, repro,
2018-01-30,10.06, 8.89, 64.26, 1.74, 2.13, 8.61, repro,
2018-01-31,6.59, 4.19, 56.56, 1.77, 2.21, 8.81, repro,
2018-02-01,11.84, 4.23, 42.47, 1.72, 2.16, 8.58, repro,
2018-02-02,4.70, 7.91, 50.83, 1.76, 2.15, 8.71, repro,
2018-02-03,-3.44, -2.57, 49.30, 1.79, 2.18, 9.00, repro,
2018-02-04,5.97, 10.27, 25.35, 1.81, 2.12, 8.99, repro,
2018-02-05,10.74, 8.39, 19.75, 1.77, 2.08, 8.74, repro,
2018-02-06,7.97, 12.23, 52.15, 1.75, 2.15, 8.77, repro,
2018-02-07,11.16, -2.23, 36.68, 1.74, 2.10, 8.64, repro,
2018-02-08,2.27, -8.73, 37.06, 1.77, 2.18, 9.02, repro,
2018-02-09,8.95, 0.57, 18.08, 1.75, 2.09, 8.70, repro,
2018-02-10,7.52, 3.04, 22.10, 1.72, 2.06, 8.50, repro,
2018-02-11,6.91, 5.76, 24.56, 1.72, 2.06, 8.46, repro,
2018-02-12,10.02, 13.61, 24.00, 1.71, 2.09, 8.59, repro,
2018-02-13,6.59, 3.36, 40.79, 1.77, 2.15, 8.94, repro,
2018-02-14,2.05, -2.49, 45.65, 1.79, 2.13, 9.01, repro,
2018-02-15,4.46, 1.05, 28.23, 1.72, 2.05, 8.54, repro,
2018-02-16,14.10, 9.88, 3.42, 1.73, 2.11, 8.64, repro,
2018-02-17,6.03, 5.60, 15.92, 1.70, 2.07, 8.52, repro,
2018-02-18,9.15, 4.92, 1.64, 1.71, 2.05, 8.43, repro,
2018-02-19,11.51, 7.02, 7.08, 1.74, 2.07, 8.63, repro,
2018-02-20,7.70, 8.74, 11.76, 1.83, 2.16, 9.05, repro,
2018-02-21,10.70, 3.21, 32.79, 1.80, 2.20, 8.90, repro,
2018-02-22,7.89, -3.62, 10.46, 1.75, 2.11, 8.74, repro,
2018-02-23,6.49, -2.75, 12.34, 1.78, 2.14, 8.83, repro,
2018-02-24,6.53, -1.54, 20.73, 1.78, 2.23, 8.85, repro,
2018-02-25,5.99, 3.58, 18.29, 1.74, 2.09, 8.55, repro,
2018-02-26,2.59, 4.39, 13.58, 1.76, 2.17, 8.72, repro,
2018-02-27,10.45, 6.64, 1.16, 1.73, 2.13, 8.54, repro,
2018-02-28,6.41, 3.63, -2.96, 1.72, 2.09, 8.54, repro,
2018-03-01,4.81, 0.18, 22.38, 1.78, 2.13, 8.75, repro,
2018-03-02,9.24, 4.71, 23.40, 1.75, 2.11, 8.70, repro,
2018-03-03,2.18, 3.32, 39.91, 1.75, 2.12, 8.64, repro,
2018-03-04,3.23, 8.53, 22.23, 1.74, 2.13, 8.58, repro,
2018-03-05,5.84, 5.71, 30.31, 1.69, 2.04, 8.37, repro,
2018-03-06,3.90, 7.80, 45.39, 1.74, 2.20, 8.71, repro,
2018-03-07,5.05, 9.38, 10.65, 1.73, 2.09, 8.46, repro,
2018-03-08,8.05, 10.98, 11.61, 1.74, 2.15, 8.71, repro,
2018-03-09,3.81, 10.02, 8.77, 1.75, 2.16, 8.72, repro,
2018-03-10,1.54, 4.28, 33.12, 1.71, 2.04, 8.41, repro,
2018-03-11,7.77, 9.62, 13.49, 1.70, 2.05, 8.43, repro,
2018-03-12,4.68, 10.20, 20.94, 1.73, 2.06, 8.56, repro,
2018-03-13,4.89, 0.55, 36.10, 1.74, 2.08, 8.55, repro,
2018-03-14,6.96, 13.48, 58.53, 1.77, 2.13, 8.71, repro,
2018-03-15,2.82, 10.23, 61.30, 1.75, 2.12, 8.63, repro,
2018-03-16,7.76, 8.13, 31.28, 1.70, 2.05, 8.42, repro,
2018-03-17,10.64, 8.47, 17.61, 1.72, 2.12, 8.54, repro,
2018-03-18,5.27, -0.02, 32.70, 1.73, 2.04, 8.49, repro,
2018-03-19,5.18, 1.21, 30.34, 1.71, 2.03, 8.32, repro,
2018-03-20,2.91, 6.46, 39.74, 1.69, 2.02, 8.26, repro,
2018-03-21,3.77, 4.56, 44.70, 1.71, 2.04, 8.46, repro,
2018-03-22,-1.17, -3.06, 64.90, 1.77, 2.14, 8.58, repro,
2018-03-23,3.84, 3.08, 56.95, 1.70, 1.98, 8.26, repro,
2018-03-24,8.78, 3.35, 33.95, 1.69, 1.98, 8.25, repro,
2018-03-25,5.97, 5.15, 20.96, 1.68, 1.95, 8.19, repro,
2018-03-26,10.38, 5.72, 33.37, 1.71, 2.01, 8.35, repro,
2018-03-27,9.27, 9.07, 45.31, 1.67, 1.99, 8.26, repro,
2018-03-28,8.09, 8.19, 29.06, 1.79, 2.19, 8.87, repro,
2018-03-29,4.22, 3.46, 43.55, 1.69, 1.99, 8.25, repro,
2018-03-30,4.40, 2.87, 26.37, 1.67, 1.95, 8.11, repro,
2018-03-31,5.31, 5.18, 47.68, 1.67, 1.95, 8.21, repro,
2018-04-01,7.16, 0.33, 40.12, 1.68, 1.94, 8.16, repro,
2018-04-02,6.27, 1.10, 40.68, 1.68, 1.95, 8.20, repro,
2018-04-03,6.86, -0.51, 40.42, 1.66, 1.95, 8.08, repro,
2018-04-04,6.66, 4.05, 41.87, 1.68, 2.00, 8.21, repro,
2018-04-05,5.91, 3.28, 18.48, 1.73, 2.00, 8.33, repro,
2018-04-06,3.15, 1.24, 34.60, 1.74, 1.96, 8.43, repro,
2018-04-07,6.05, -2.96, 28.57, 1.69, 1.93, 8.19, repro,
2018-04-08,5.10, -1.87, 44.62, 1.83, 2.14, 8.93, repro,
2018-04-09,6.80, 1.94, 20.08, 1.76, 2.12, 8.68, repro,
2018-04-10,5.24, 1.94, 35.40, 1.67, 1.95, 8.19, repro,
2018-04-11,5.79, -0.03, 43.52, 1.70, 1.96, 8.24, repro,
2018-04-12,4.77, 0.50, 42.08, 1.73, 1.99, 8.34, repro,
2018-04-13,2.91, -1.12, 39.70, 1.99, 2.22, 9.32, repro,
2018-04-14,3.28, -0.84, 32.90, 1.67, 1.96, 8.18, repro,
2018-04-15,7.50, 1.48, 29.42, 1.66, 1.97, 8.14, repro,
2018-04-16,9.04, 3.00, 43.22, 1.72, 2.03, 8.36, repro,
2018-04-17,-0.78, 0.35, 57.02, 2.06, 2.21, 9.86, repro,
2018-04-18,7.46, 8.42, 24.11, 1.73, 2.05, 8.50, repro,
2018-04-19,11.09, 9.81, 25.64, 1.72, 2.01, 8.47, repro,
2018-04-20,5.85, 1.54, 30.10, 1.70, 2.00, 8.45, repro,
2018-04-21,5.43, 5.57, 37.25, 1.68, 1.92, 8.28, repro,
2018-04-22,5.58, 0.79, 45.92, 1.68, 1.94, 8.26, repro,
2018-04-23,7.73, 4.92, 25.36, 1.71, 2.00, 8.38, repro,
2018-04-24,8.59, 4.71, 43.45, 1.71, 2.01, 8.53, repro,
2018-04-25,5.27, 3.43, 33.24, 1.68, 1.96, 8.29, repro,
2018-04-26,6.17, 5.58, 42.71, 1.73, 2.04, 8.52, repro,
2018-04-27,5.46, 1.52, 48.87, 1.82, 2.11, 8.92, repro,
2018-04-28,6.54, 2.15, 46.33, 1.80, 2.12, 8.81, repro,
2018-04-29,10.83, 7.24, 33.24, 1.68, 1.95, 8.20, repro,
2018-04-30,6.46, 3.86, 46.01, 1.79, 2.07, 8.73, repro,
2018-05-01,13.04, 6.44, 40.41, 1.82, 2.17, 8.93, repro,
2018-05-02,6.81, 9.78, 55.66, 1.72, 1.98, 8.53, repro,
2018-05-03,2.27, 0.21, 38.02, 1.77, 2.03, 8.71, repro,
2018-05-04,6.55, 3.19, 39.02, 1.75, 2.03, 8.69, repro,
2018-05-05,3.58, -0.42, 37.72, 1.76, 2.04, 8.64, repro,
2018-05-06,4.77, -5.20, 28.04, 1.81, 2.03, 8.86, repro,
2018-05-07,8.49, 0.77, 50.09, 1.74, 1.97, 8.57, repro,
2018-05-08,6.87, 0.30, 44.32, 1.76, 2.04, 8.61, repro,
2018-05-09,5.93, 0.87, 52.87, 1.73, 2.09, 8.51, repro,
2018-05-10,4.56, -3.90, 35.66, 1.73, 2.03, 8.49, repro,
2018-05-11,9.46, 6.21, 40.13, 1.70, 1.98, 8.37, repro,
2018-05-12,9.32, 3.48, 46.14, 1.71, 2.00, 8.40, repro,
2018-05-13,6.77, 1.53, 51.21, 1.74, 1.98, 8.75, repro,
2018-05-14,6.63, 5.10, 38.11, 1.71, 2.08, 8.51, repro,
2018-05-15,6.90, 6.45, 40.76, 1.73, 2.01, 8.47, repro,
2018-05-16,5.99, 6.53, 30.92, 1.77, 2.09, 8.67, repro,
2018-05-17,8.07, 5.93, 26.44, 1.74, 1.96, 8.51, repro,
2018-05-18,6.14, 3.13, 31.72, 1.75, 2.04, 8.50, repro,
2018-05-19,5.55, 0.63, 43.50, 1.75, 1.97, 8.57, repro,
2018-05-20,6.51, 1.49, 49.79, 1.78, 1.99, 8.54, repro,
2018-05-21,6.77, 2.06, 54.72, 1.73, 1.98, 8.64, repro,
2018-05-22,2.98, 7.03, 34.51, 1.72, 2.00, 8.48, repro,
2018-05-23,5.25, 3.35, 31.62, 1.68, 1.96, 8.22, repro,
2018-05-24,4.73, 0.61, 43.08, 1.70, 2.01, 8.15, repro,
2018-05-25,2.29, 1.22, 50.05, 1.74, 2.05, 8.65, repro,
2018-05-26,6.01, -0.38, 39.75, 1.71, 1.97, 8.17, repro,
2018-05-27,12.77, -0.67, 38.20, 1.74, 1.99, 8.38, repro,
2018-05-28,7.04, 0.86, 29.03, 1.73, 2.01, 8.57, repro,
2018-05-29,8.34, -3.57, 17.07, 1.78, 2.16, 8.81, repro,
2018-05-30,6.28, 0.30, 53.40, 1.72, 2.09, 8.52, repro,
2018-05-31,10.63, 6.22, 41.17, 1.84, 2.18, 9.01, repro,
2018-06-01,7.77, 9.60, 37.56, 1.70, 1.94, 8.25, repro,
2018-06-02,0.66, 3.46, 48.76, 1.72, 2.02, 8.43, repro,
2018-06-03,7.67, 3.46, 40.70, 1.72, 2.00, 8.72, supp6,
2018-06-04,4.75, 3.77, 43.07, 1.70, 1.95, 8.15, supp6,
2018-06-05,6.85, 2.98, 37.28, 1.76, 1.96, 8.61, supp6,
2018-06-06,9.92, 4.82, 36.21, 1.66, 1.91, 8.10, supp6,
2018-06-07,10.24, 4.02, 25.64, 1.72, 2.00, 8.25, supp6,
2018-06-08,7.45, -0.56, 36.60, 1.71, 1.95, 8.20, supp6,
2018-06-09,8.03, 2.65, 32.42, 1.68, 1.91, 8.22, supp6,
2018-06-10,6.40, 4.83, 24.19, 1.66, 1.92, 8.21, supp6,
2018-06-11,7.42, 3.16, 32.50, 1.75, 1.96, 8.05, supp6,
2018-06-12,6.47, 4.27, 27.86, 1.69, 2.01, 8.23, supp6,
2018-06-13,3.20, 1.90, 32.31, 1.81, 2.01, 8.59, supp6,
2018-06-14,5.46, 1.57, 30.41, 1.72, 1.93, 8.54, supp6,
2018-06-15,5.08, 0.24, 32.26, 1.81, 2.07, 8.52, supp6,
2018-06-16,5.93, 3.87, 28.97, 1.64, 1.92, 8.16, supp6,
2018-06-17,7.34, 4.44, 25.06, 1.76, 2.17, 8.71, supp6,
2018-06-18,11.51, 7.57, 22.79, 1.68, 2.02, 8.45, supp6,
2018-06-19,6.25, 6.35, 23.71, 1.77, 2.02, 8.52, supp6,
2018-06-20,4.47, 4.41, 19.84, 1.84, 2.27, 9.26, supp6,
2018-06-21,5.98, 2.85, 21.13, 1.79, 2.25, 9.47, supp6,
2018-06-22,4.80, -0.03, 34.83, 1.76, 2.12, 8.52, supp6,
2018-06-23,7.73, 3.19, 35.81, 1.68, 1.96, 8.40, supp6,
2018-06-24,8.23, 1.87, 27.11, 1.69, 2.01, 8.50, supp6,
2018-06-25,5.72, -1.33, 19.39, 1.69, 2.03, 8.46, supp6,
2018-06-26,10.01, 3.55, 22.65, 1.69, 1.94, 8.37, supp6,
2018-06-27,5.78, -3.00, 13.44, 1.72, 2.02, 8.38, supp6,
2018-06-28,0.51, -3.48, 38.39, 1.70, 1.96, 8.40, supp6,
2018-06-29,-2.83, -8.98, 30.30, 1.72, 2.05, 8.51, campf,
2018-06-30,1.28, -3.78, 33.74, 1.70, 2.09, 8.79, campf,
2018-07-01,7.68, 3.02, 43.57, 1.73, 2.07, 8.61, campf,
2018-07-02,10.50, -4.36, 30.41, 1.74, 1.99, 8.70, campf,
2018-07-03,-4.72, -4.63, 37.06, 1.69, 2.01, 8.38, campf,
2018-07-04,2.28, 3.18, 43.64, 1.68, 1.94, 8.20, campf,
2018-07-05,10.39, 1.90, 38.30, 1.68, 1.98, 8.43, campf,
2018-07-06,8.01, 0.68, 36.67, 1.70, 2.02, 8.56, campf,
2018-07-07,5.38, -4.98, 36.21, 1.69, 1.98, 8.33, campf,
2018-07-08,9.83, 3.89, -0.31, 1.72, 2.08, 8.75, campf,
2018-07-09,7.52, 0.32, 13.75, 1.74, 2.03, 8.68, campf,
2018-07-10,9.58, -0.58, 58.76, 1.68, 1.94, 8.20, campf,
2018-07-11,6.76, 7.78, 27.99, 1.73, 2.11, 8.73, campf,
2018-07-12,8.01, -2.65, 38.24, 1.73, 2.11, 8.63, campf,
2018-07-13,1.35, -7.83, 37.94, 1.67, 1.95, 8.19, campf,
2018-07-14,4.06, -2.94, 39.02, 1.66, 1.96, 8.26, campf,
2018-07-15,2.57, -0.62, 44.76, 1.68, 1.98, 8.36, campf,
2018-07-16,-5.84, -10.67, 10.21, 1.68, 2.03, 8.40, campf,
2018-07-17,5.68, 0.62, 22.53, 1.71, 2.08, 8.69, campf,
2018-07-18,8.68, 3.58, 33.53, 1.67, 1.97, 8.37, campf,
2018-07-19,2.11, -2.60, 35.87, 1.69, 1.97, 8.22, campf,
2018-07-20,0.65, -3.24, 26.52, 1.67, 1.96, 8.33, campf,
2018-07-21,10.29, 5.77, 30.83, 1.71, 2.01, 8.55, campf,
2018-07-22,7.26, 4.66, 41.51, 1.67, 1.94, 8.23, campf,
2018-07-23,0.63, -0.91, 36.22, 1.70, 2.03, 8.67, campf,
2018-07-24,4.17, 3.17, 38.81, 1.77, 2.03, 9.04, campf,
2018-07-25,-1.15, 9.72, 35.66, 1.71, 2.02, 8.43, campf,
2018-07-26,7.57, 8.53, 26.89, 1.68, 1.98, 8.40, campf,
2018-07-27,5.84, 9.15, 34.95, 1.78, 2.10, 8.98, campf,
2018-07-28,6.12, 8.69, 31.40, 1.73, 2.00, 8.51, campf,
2018-07-29,5.85, 5.05, 34.52, 1.82, 2.13, 9.16, campf,
2018-07-30,10.04, 9.25, 35.19, 1.81, 2.01, 9.01, campf,
2018-07-31,8.02, 6.32, 41.78, 1.72, 1.97, 8.57, campf,
2018-08-01,9.34, 6.01, 58.83, 1.71, 2.03, 8.50, campf,
2018-08-02,13.78, 0.90, 20.36, 1.70, 2.04, 8.70, campf,
2018-08-03,7.67, 1.62, 37.10, 1.69, 1.97, 8.23, campf,
2018-08-04,8.28, 3.99, 30.93, 1.72, 2.05, 8.36, campf,
2018-08-05,12.73, 5.15, 34.37, 1.66, 1.92, 8.09, campf,
2018-08-06,2.60, 0.58, 39.58, 1.71, 1.98, 8.42, campf,
2018-08-07,8.06, -0.28, 35.27, 1.69, 1.98, 8.46, campf,
2018-08-08,13.39, 4.88, 23.03, 1.79, 2.15, 8.83, campf,
2018-08-09,12.21, 1.20, 41.34, 1.66, 1.95, 8.17, campf,
2018-08-10,4.30, 3.76, 39.55, 1.69, 1.97, 8.24, campf,
2018-08-11,3.12, 0.25, 27.72, 1.68, 1.95, 8.26, campf,
2018-08-12,6.29, 3.27, 43.50, 1.75, 2.12, 8.75, campf,
2018-08-13,11.86, 5.50, 37.41, 1.73, 2.01, 8.48, campf,
2018-08-14,11.25, 1.95, 35.97, 1.66, 1.92, 8.21, campf,
2018-08-15,3.19, 1.78, 44.32, 1.68, 1.96, 8.34, campf,
2018-08-16,12.42, 1.93, 24.52, 1.72, 2.00, 8.51, campf,
2018-08-17,11.48, 0.10, 49.50, 1.77, 2.13, 8.83, campf,
2018-08-18,12.08, 4.11, 40.23, 1.68, 1.92, 8.40, campf,
2018-08-19,7.34, 5.13, 37.39, 1.68, 1.95, 8.31, campf,
2018-08-20,11.60, 1.90, 38.81, 1.72, 1.96, 8.63, campf,
2018-08-21,11.14, 4.06, 25.30, 1.68, 1.93, 8.26, campf,
2018-08-22,7.09, 8.39, 18.09, 1.83, 2.17, 9.22, campf,
2018-08-23,8.71, 4.83, 46.99, 1.79, 2.09, 9.10, campf,
2018-08-24,11.44, 4.75, 31.87, 1.76, 2.18, 9.01, campf,
2018-08-25,10.20, -4.58, 39.39, 1.71, 2.02, 8.52, campf,
2018-08-26,4.98, -0.59, 32.11, 1.76, 2.08, 8.56, campf,
2018-08-27,13.49, 5.32, 27.33, 1.68, 1.94, 8.38, campf,
2018-08-28,8.61, 2.26, 41.96, 1.67, 1.92, 8.20, campf,
2018-08-29,8.11, 2.10, 37.46, 1.65, 1.93, 8.19, campf,
2018-08-30,5.14, -2.82, 50.49, 1.73, 2.05, 8.69, campf,
2018-08-31,13.10, 3.35, 26.16, 1.69, 1.97, 8.35, campf,
2018-09-01,11.12, 3.52, 32.69, 1.70, 1.95, 8.37, campf,
2018-09-02,11.65, 5.61, 34.95, 1.72, 2.07, 8.56, campf,
2018-09-03,12.59, 6.14, 32.80, 1.70, 1.94, 8.37, campf,
2018-09-04,11.32, 5.59, 43.53, 1.68, 2.00, 8.53, campf,
2018-09-05,15.23, 12.96, -0.72, 1.72, 2.00, 8.44, campf,
2018-09-06,6.51, 4.19, 55.03, 1.79, 2.15, 9.03, campf,
2018-09-07,11.62, 6.34, 41.62, 1.80, 2.12, 8.99, campf,
2018-09-08,10.70, 2.89, 27.16, 1.68, 1.97, 8.26, campf,
2018-09-09,11.22, 2.35, 37.97, 1.71, 1.98, 8.37, campf,
2018-09-10,8.77, 3.00, 26.82, 1.69, 2.00, 8.46, campf,
2018-09-11,9.66, 5.93, 21.99, 1.77, 2.11, 8.90, campf,
2018-09-12,4.91, 1.76, 26.59, 1.85, 2.22, 9.18, campf,
2018-09-13,12.09, 5.58, 38.21, 1.67, 1.95, 8.27, campf,
2018-09-14,10.17, 1.39, 23.25, 1.67, 2.03, 8.43, campf,
2018-09-15,10.06, 3.05, 26.12, 1.87, 2.22, 9.28, campf,
2018-09-16,11.49, 4.52, 38.17, 1.75, 2.13, 8.88, campf,
2018-09-17,10.67, 6.21, 37.06, 1.72, 2.02, 8.57, campf,
2018-09-18,12.79, 1.58, 33.78, 1.72, 2.01, 8.75, campf,
2018-09-19,12.85, 6.62, 37.53, 1.67, 1.92, 8.30, campf,
2018-09-20,9.63, 3.32, 20.72, 1.73, 2.09, 8.70, campf,
2018-09-21,14.28, 0.73, 26.48, 1.68, 1.92, 8.30, campf,
2018-09-22,12.31, 5.19, 19.07, 1.75, 2.03, 8.81, campf,
2018-09-23,11.28, 4.87, 25.90, 1.70, 2.01, 8.46, campf,
2018-09-24,5.68, 3.27, 30.04, 1.67, 1.94, 8.36, campf,
2018-09-25,10.11, 2.70, 26.79, 1.71, 1.99, 8.47, campf,
2018-09-26,10.88, 0.96, 19.39, 1.67, 1.93, 8.24, campf,
2018-09-27,10.86, -0.71, 25.48, 1.71, 1.99, 8.58, campf,
2018-09-28,9.26, 1.06, 28.91, 1.68, 1.97, 8.41, campf,
2018-09-29,13.94, 3.88, 34.41, 1.70, 1.98, 8.54, campf,
2018-09-30,5.83, 2.50, 28.94, 1.69, 2.00, 8.55, campf,
2018-10-01,9.54, 4.02, 20.53, 1.73, 2.03, 8.68, campf,
2018-10-02,8.67, 2.31, 30.64, 1.74, 1.98, 8.68, campf,
2018-10-03,7.61, 4.79, 29.75, 1.73, 2.03, 8.74, campf,
2018-10-04,10.99, 5.32, 28.54, 1.75, 2.05, 8.75, campf,
2018-10-05,7.23, 1.40, 18.49, 1.69, 1.99, 8.53, campf,
2018-10-06,13.54, 0.64, 21.66, 1.76, 2.05, 8.87, campf,
2018-10-07,7.52, -2.89, 40.72, 1.71, 2.04, 8.52, campf,
2018-10-08,11.34, -0.03, 40.44, 1.78, 2.15, 8.86, campf,
2018-10-09,7.56, -2.41, 36.20, 1.67, 1.94, 8.34, campf,
