PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7220544670 North Latitude, -122.0997802669 East Longitude, 139.95124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-09,-1.42, 2.22, -2.84, 1.98, 1.50, 7.06, repro,
2013-11-10,-1.12, 1.49, -4.09, 1.99, 1.49, 7.05, repro,
2013-11-11,-0.36, 2.38, -8.76, 1.98, 1.50, 7.11, repro,
2013-11-12,-1.65, 2.53, -5.80, 1.99, 1.51, 7.16, repro,
2013-11-13,-1.34, 2.10, -3.18, 1.99, 1.51, 7.19, repro,
2013-11-14,-1.46, 2.04, 1.52, 1.98, 1.50, 7.07, repro,
2013-11-15,-0.60, 2.67, 3.23, 1.99, 1.49, 7.06, repro,
2013-11-16,-0.64, 1.74, 4.46, 1.98, 1.50, 7.07, repro,
2013-11-17,-1.83, 2.35, 0.48, 1.99, 1.49, 7.09, repro,
2013-11-18,-1.90, 3.16, -0.79, 2.01, 1.52, 7.22, repro,
2013-11-19,-0.87, 1.06, -0.15, 2.06, 1.56, 7.44, repro,
2013-11-20,-0.12, 1.65, 1.89, 1.98, 1.49, 7.06, repro,
2013-11-21,-0.67, 2.71, -5.31, 1.99, 1.49, 7.06, repro,
2013-11-22,-0.97, 0.54, -7.99, 1.99, 1.50, 7.14, repro,
2013-11-23,0.92, 2.08, -7.53, 1.99, 1.50, 7.14, repro,
2013-11-24,-1.23, 2.02, -3.98, 1.98, 1.50, 7.10, repro,
2013-11-25,-0.09, 2.75, -9.25, 2.02, 1.52, 7.16, repro,
2013-11-26,-0.26, 2.63, -9.22, 2.03, 1.52, 7.17, repro,
2013-11-27,0.26, 2.64, -5.57, 2.00, 1.51, 7.16, repro,
2013-11-28,-0.77, 2.27, -6.68, 2.01, 1.55, 7.23, repro,
2013-11-29,-0.66, 1.72, -5.59, 2.02, 1.55, 7.23, repro,
2013-11-30,-0.83, 2.30, -10.07, 2.02, 1.54, 7.21, repro,
2013-12-01,-1.44, 2.15, -7.23, 2.01, 1.54, 7.14, repro,
2013-12-03,-2.48, 2.01, -3.32, 2.09, 1.66, 7.61, repro,
2013-12-04,-1.09, 1.23, 0.90, 2.18, 1.68, 7.91, repro,
2013-12-05,-0.88, 1.28, -2.79, 2.24, 1.70, 7.99, repro,
2013-12-06,-1.44, 2.55, -0.41, 2.02, 1.53, 7.15, repro,
2013-12-07,-0.85, 2.99, -3.81, 2.02, 1.53, 7.16, repro,
2013-12-08,0.34, 1.75, -4.71, 2.01, 1.53, 7.17, repro,
2013-12-09,1.76, 1.41, -4.38, 1.99, 1.49, 7.07, repro,
2013-12-10,0.27, 2.30, -3.94, 1.98, 1.49, 7.05, repro,
2013-12-11,1.10, 2.48, -4.44, 1.99, 1.49, 7.06, repro,
2013-12-12,0.49, 1.76, -2.61, 2.05, 1.56, 7.28, repro,
2013-12-13,0.13, 2.34, -4.54, 2.01, 1.53, 7.19, repro,
2013-12-14,1.32, 2.02, 1.14, 2.00, 1.53, 7.15, repro,
2013-12-15,1.60, 1.95, -4.34, 2.03, 1.57, 7.36, repro,
2013-12-16,0.72, 1.78, -2.25, 2.00, 1.54, 7.20, repro,
2013-12-17,1.91, 1.91, -6.17, 1.98, 1.49, 7.05, repro,
2013-12-18,-0.15, 1.48, 1.27, 1.99, 1.50, 7.10, repro,
2013-12-19,-0.87, -0.18, 1.17, 2.03, 1.55, 7.28, repro,
2013-12-20,0.46, 0.49, 5.77, 2.03, 1.57, 7.32, repro,
2013-12-21,1.25, 0.80, 1.40, 2.01, 1.54, 7.26, repro,
2013-12-22,-0.00, 0.94, -2.54, 2.04, 1.58, 7.37, repro,
2013-12-23,0.19, 1.77, -8.09, 2.01, 1.55, 7.24, repro,
2013-12-24,0.07, 1.31, -4.04, 2.01, 1.53, 7.20, repro,
2013-12-25,0.09, 1.08, -5.03, 2.09, 1.66, 7.62, repro,
2013-12-26,0.26, 1.50, -4.14, 2.02, 1.55, 7.26, repro,
2013-12-27,1.03, 2.13, -10.20, 2.05, 1.55, 7.37, repro,
2013-12-28,0.04, 1.12, -8.52, 2.05, 1.59, 7.39, repro,
2013-12-29,-0.15, 2.16, -7.48, 2.02, 1.55, 7.28, repro,
2013-12-30,-1.37, 1.89, -9.23, 2.01, 1.55, 7.29, repro,
2013-12-31,-0.41, 1.88, -11.99, 2.03, 1.55, 7.31, repro,
2014-01-01,0.70, 1.51, -10.41, 2.02, 1.52, 7.22, repro,
2014-01-02,-0.82, 0.66, -5.83, 2.03, 1.55, 7.32, repro,
2014-01-03,-0.59, 1.71, -3.08, 2.05, 1.55, 7.28, repro,
2014-01-04,0.05, 1.60, -6.80, 1.98, 1.50, 7.09, repro,
2014-01-05,-0.52, 1.20, -6.97, 2.03, 1.56, 7.35, repro,
2014-01-06,0.41, 1.16, -9.08, 2.04, 1.57, 7.39, repro,
2014-01-07,-0.12, 1.31, -4.71, 2.02, 1.52, 7.17, repro,
2014-01-08,0.04, 1.30, -3.72, 1.97, 1.48, 7.00, repro,
2014-01-09,0.76, 0.43, -5.21, 2.01, 1.54, 7.26, repro,
2014-01-10,-0.21, 1.02, -6.07, 2.04, 1.57, 7.44, repro,
2014-01-11,0.25, 1.46, -2.53, 1.99, 1.50, 7.12, repro,
2014-01-12,1.15, 2.06, -0.53, 2.01, 1.54, 7.29, repro,
2014-01-13,0.65, 1.70, -8.51, 2.02, 1.54, 7.25, repro,
2014-01-14,0.05, 0.64, -7.28, 2.01, 1.52, 7.21, repro,
2014-01-15,-0.99, 1.96, -8.52, 2.01, 1.53, 7.25, repro,
2014-01-16,-0.68, 2.44, -3.22, 2.02, 1.56, 7.26, repro,
2014-01-17,-0.05, 1.18, -0.68, 2.06, 1.59, 7.40, repro,
2014-01-18,-0.60, 1.57, -4.26, 1.96, 1.49, 7.00, repro,
2014-01-19,-0.20, 0.80, 0.00, 2.01, 1.55, 7.18, repro,
2014-01-20,-0.12, 1.61, -5.61, 1.98, 1.51, 7.10, repro,
2014-01-21,-0.26, 1.15, -8.23, 1.98, 1.49, 7.04, repro,
2014-01-22,-0.54, 1.39, -4.67, 2.01, 1.52, 7.18, repro,
2014-01-23,-1.19, 1.53, 2.61, 2.00, 1.52, 7.17, repro,
2014-01-24,-0.21, 1.31, -2.10, 2.05, 1.54, 7.34, repro,
2014-01-25,-0.40, 0.90, -0.39, 2.05, 1.55, 7.39, repro,
2014-01-26,-0.11, 1.28, -0.92, 2.03, 1.55, 7.24, repro,
2014-01-27,-0.90, 1.75, -3.78, 2.00, 1.52, 7.16, repro,
2014-01-28,-1.12, 2.99, -4.56, 2.00, 1.50, 7.16, repro,
2014-01-29,0.75, 0.10, -3.04, 1.99, 1.52, 7.13, repro,
2014-01-30,0.13, 0.45, -1.50, 2.04, 1.58, 7.31, repro,
2014-01-31,-0.45, 0.25, 2.58, 1.99, 1.52, 7.18, repro,
2014-02-01,-0.41, 0.77, -6.15, 2.01, 1.52, 7.18, repro,
2014-02-02,-0.15, 0.39, -4.24, 2.08, 1.55, 7.35, repro,
2014-02-03,0.89, 0.20, 0.22, 2.38, 1.69, 8.19, repro,
2014-02-04,-1.01, 2.24, -1.98, 2.00, 1.55, 7.17, repro,
2014-02-05,-1.08, 1.21, -4.26, 2.03, 1.51, 7.21, repro,
2014-02-06,-0.29, 0.93, -5.70, 2.08, 1.56, 7.30, repro,
2014-02-07,-1.52, 1.43, -3.36, 2.05, 1.62, 7.33, repro,
2014-02-08,-0.06, 3.58, -8.23, 1.99, 1.53, 7.16, repro,
2014-02-09,2.49, 4.76, -9.37, 2.03, 1.51, 7.13, repro,
2014-02-10,0.02, 2.11, -4.33, 2.11, 1.60, 7.42, repro,
2014-02-11,-0.17, 1.41, -5.40, 2.04, 1.53, 7.25, repro,
2014-02-12,1.13, 1.78, -5.46, 1.99, 1.49, 7.11, repro,
2014-02-13,0.84, 2.42, -11.24, 2.05, 1.55, 7.26, repro,
2014-02-14,1.00, 2.17, -3.38, 2.04, 1.50, 7.17, repro,
2014-02-15,1.20, 1.53, -7.57, 1.98, 1.50, 7.09, repro,
2014-02-16,2.38, 1.61, -8.08, 2.00, 1.50, 7.17, repro,
2014-02-17,0.47, 1.78, -3.84, 2.05, 1.54, 7.28, repro,
2014-02-18,0.21, 1.89, -2.21, 2.04, 1.56, 7.31, repro,
2014-02-19,0.84, 1.49, -5.14, 2.01, 1.53, 7.20, repro,
2014-02-20,-0.43, 2.42, -6.32, 1.98, 1.49, 7.06, repro,
2014-02-21,-0.20, 2.16, -3.95, 2.00, 1.52, 7.17, repro,
2014-02-22,0.30, 1.81, -6.34, 2.00, 1.51, 7.17, repro,
2014-02-23,-2.04, 2.41, -2.23, 2.29, 1.63, 7.98, repro,
2014-02-24,-1.00, 1.43, -8.01, 2.06, 1.54, 7.33, repro,
2014-02-25,-0.53, 1.10, -5.52, 2.07, 1.56, 7.31, repro,
2014-02-26,0.47, 2.13, 4.82, 2.01, 1.55, 7.26, repro,
2014-02-27,-1.02, 1.57, -0.25, 2.09, 1.63, 7.53, repro,
2014-02-28,-1.19, 1.30, 8.98, 2.15, 1.63, 7.56, repro,
2014-03-01,-1.17, 1.03, 2.85, 2.10, 1.57, 7.42, repro,
2014-03-02,0.50, 1.35, -5.84, 2.00, 1.52, 7.19, repro,
2014-03-03,-0.61, 2.43, -11.31, 2.18, 1.63, 7.77, repro,
2014-03-04,0.12, 1.90, -8.82, 2.10, 1.59, 7.37, repro,
2014-03-05,-1.51, 1.01, -2.91, 2.04, 1.57, 7.30, repro,
2014-03-06,1.03, 2.30, -6.60, 2.08, 1.53, 7.34, repro,
2014-03-07,-0.75, 1.24, -1.65, 2.21, 1.66, 7.85, repro,
2014-03-08,0.13, 2.00, -5.23, 2.08, 1.59, 7.40, repro,
2014-03-09,0.88, 3.01, -4.62, 2.01, 1.52, 7.21, repro,
2014-03-10,0.51, 2.25, -0.92, 2.04, 1.56, 7.37, repro,
2014-03-11,1.84, 2.84, -8.88, 1.99, 1.51, 7.16, repro,
2014-03-12,-2.79, 0.91, -7.09, 1.99, 1.51, 7.13, repro,
2014-03-13,0.34, 1.80, -2.89, 1.99, 1.52, 7.21, repro,
2014-03-14,0.36, 1.53, -3.74, 2.00, 1.52, 7.19, repro,
2014-03-15,0.45, 2.19, -2.91, 2.03, 1.57, 7.28, repro,
2014-03-16,-0.51, 2.69, -4.82, 2.01, 1.51, 7.19, repro,
2014-03-17,-0.98, 1.19, -4.81, 2.00, 1.50, 7.13, repro,
2014-03-18,0.08, 1.57, -5.89, 1.99, 1.52, 7.16, repro,
2014-03-19,0.57, 2.13, -3.98, 2.03, 1.54, 7.22, repro,
2014-03-20,0.47, 1.07, -2.25, 2.05, 1.56, 7.32, repro,
2014-03-21,-0.25, 1.63, -2.91, 2.01, 1.52, 7.20, repro,
2014-03-22,-0.45, 2.06, -9.47, 2.01, 1.52, 7.19, repro,
2014-03-23,-0.44, 1.82, -11.09, 2.00, 1.51, 7.14, repro,
2014-03-24,0.02, 1.88, -8.55, 1.99, 1.51, 7.15, repro,
2014-03-25,-0.24, 2.37, -2.86, 1.99, 1.52, 7.19, repro,
2014-03-26,-1.49, 1.74, 5.82, 2.00, 1.52, 7.21, repro,
2014-03-27,-1.02, 2.79, 5.26, 2.02, 1.52, 7.24, repro,
2014-03-28,-0.16, 1.86, -5.06, 2.00, 1.51, 7.15, repro,
2014-03-29,0.59, 1.54, -8.40, 2.07, 1.56, 7.29, repro,
2014-03-30,-1.96, 1.36, -3.89, 1.99, 1.52, 7.16, repro,
2014-03-31,-1.32, 1.79, -4.48, 2.00, 1.53, 7.21, repro,
2014-04-01,-0.72, 1.75, 3.58, 2.10, 1.57, 7.51, repro,
2014-04-02,-0.38, 1.66, -2.77, 2.01, 1.52, 7.17, repro,
2014-04-03,-0.27, 1.55, -10.01, 2.00, 1.51, 7.11, repro,
2014-04-04,-0.39, 2.05, 1.38, 2.04, 1.55, 7.33, repro,
2014-04-05,0.16, 1.06, -7.04, 2.05, 1.57, 7.33, repro,
2014-04-06,-0.47, 1.67, -8.98, 2.06, 1.54, 7.44, repro,
2014-04-07,-0.65, 2.90, -6.00, 2.01, 1.52, 7.18, repro,
2014-04-08,-0.79, 2.21, -8.91, 2.01, 1.51, 7.15, repro,
2014-04-09,-0.63, 1.84, -7.02, 2.03, 1.56, 7.35, repro,
2014-04-10,0.17, 2.19, -5.42, 2.05, 1.53, 7.35, repro,
2014-04-11,1.19, 2.31, -8.65, 2.08, 1.57, 7.53, repro,
2014-04-12,0.62, 1.82, -1.42, 2.01, 1.55, 7.28, repro,
2014-04-13,0.10, 2.30, 1.39, 2.03, 1.55, 7.30, repro,
2014-04-14,-0.63, 2.00, -8.84, 2.03, 1.55, 7.34, repro,
2014-04-15,-1.20, 2.24, -3.59, 2.07, 1.56, 7.33, repro,
2014-04-16,1.21, 2.29, -4.86, 2.15, 1.59, 7.46, repro,
2014-04-17,-0.60, 1.34, -7.55, 1.99, 1.52, 7.19, repro,
2014-04-18,-1.13, 1.94, -4.97, 1.99, 1.52, 7.15, repro,
2014-04-19,0.74, 0.28, -3.28, 2.01, 1.52, 7.18, repro,
2014-04-20,-0.44, 1.34, -5.08, 2.00, 1.51, 7.18, repro,
2014-04-21,-0.30, 1.59, -6.90, 2.05, 1.59, 7.51, repro,
2014-04-22,0.61, 3.42, -3.55, 2.00, 1.52, 7.13, repro,
2014-04-23,0.59, 1.84, -6.23, 2.02, 1.55, 7.28, repro,
2014-04-24,-0.15, 1.06, 0.36, 2.02, 1.54, 7.25, repro,
2014-04-25,-0.43, -0.20, 1.73, 2.02, 1.52, 7.21, repro,
2014-04-26,-0.62, 1.64, 1.33, 2.00, 1.51, 7.19, repro,
2014-04-27,1.06, 2.26, 3.64, 2.00, 1.52, 7.22, repro,
2014-04-28,0.87, 1.37, -4.45, 2.04, 1.54, 7.29, repro,
2014-04-29,0.41, 1.92, -8.76, 2.05, 1.54, 7.26, repro,
2014-04-30,0.07, 2.54, -3.12, 2.05, 1.53, 7.27, repro,
2014-05-01,0.09, 1.92, -7.91, 2.01, 1.52, 7.22, repro,
2014-05-02,0.10, 1.83, -3.43, 1.99, 1.52, 7.18, repro,
2014-05-03,1.00, 1.37, -7.62, 2.00, 1.53, 7.25, repro,
2014-05-04,-0.13, 1.29, -3.65, 2.07, 1.55, 7.27, repro,
2014-05-05,0.46, 1.74, -3.66, 2.00, 1.51, 7.16, repro,
2014-05-06,0.20, 1.39, -5.69, 2.00, 1.51, 7.18, repro,
2014-05-07,-0.37, 2.02, -5.37, 1.99, 1.51, 7.18, repro,
2014-05-08,1.93, 2.28, -7.04, 2.03, 1.56, 7.34, repro,
2014-05-09,0.83, 0.50, -0.86, 2.04, 1.55, 7.31, repro,
2014-05-10,0.36, 0.28, -3.19, 2.00, 1.52, 7.19, repro,
2014-05-11,-0.05, 1.96, -4.37, 1.99, 1.51, 7.11, repro,
2014-05-12,1.03, 1.61, -5.61, 2.00, 1.51, 7.16, repro,
2014-05-13,1.35, 1.30, -5.06, 2.01, 1.53, 7.21, repro,
2014-05-14,1.31, 2.07, -6.64, 2.00, 1.52, 7.16, repro,
2014-05-15,0.73, 2.27, -8.13, 2.01, 1.55, 7.23, repro,
2014-05-16,0.34, 2.42, -5.54, 1.99, 1.51, 7.12, repro,
2014-05-17,1.07, 0.22, -3.98, 2.00, 1.51, 7.17, repro,
2014-05-18,0.77, 1.33, -6.70, 2.00, 1.52, 7.19, repro,
2014-05-19,1.45, 0.83, -5.03, 2.03, 1.55, 7.37, repro,
2014-05-20,-0.10, -0.15, -4.03, 2.02, 1.54, 7.26, repro,
2014-05-21,1.50, 1.95, -5.42, 2.02, 1.54, 7.28, repro,
2014-05-22,0.51, 2.42, -1.64, 2.03, 1.54, 7.32, repro,
2014-05-23,1.39, 0.72, -4.18, 2.02, 1.54, 7.28, repro,
2014-05-24,0.33, 2.63, -5.82, 2.05, 1.55, 7.38, repro,
2014-05-25,0.69, 1.70, -1.92, 2.02, 1.54, 7.27, repro,
2014-05-26,-0.18, 1.06, -4.26, 2.02, 1.54, 7.24, repro,
2014-05-27,1.07, 2.09, -4.34, 2.01, 1.53, 7.22, repro,
2014-05-28,1.41, 0.81, -10.53, 2.02, 1.54, 7.28, repro,
2014-05-29,0.47, 1.45, -6.84, 2.02, 1.54, 7.27, repro,
2014-05-30,2.03, 0.46, -6.89, 2.03, 1.55, 7.30, repro,
2014-05-31,0.75, 0.27, -5.77, 2.01, 1.51, 7.18, repro,
2014-06-01,0.49, 1.57, -5.60, 2.00, 1.51, 7.14, repro,
2014-06-02,0.05, 1.02, -5.71, 2.00, 1.51, 7.17, repro,
2014-06-03,0.93, 0.45, -3.36, 2.00, 1.51, 7.18, repro,
2014-06-04,0.27, 1.12, -4.02, 2.01, 1.51, 7.16, repro,
2014-06-05,1.00, 1.10, -4.56, 2.05, 1.56, 7.35, repro,
2014-06-06,0.35, 0.97, -4.42, 2.04, 1.56, 7.32, repro,
2014-06-07,0.44, 1.25, -5.35, 2.01, 1.51, 7.18, repro,
2014-06-08,0.63, 1.30, -3.05, 2.00, 1.51, 7.17, repro,
2014-06-09,-0.91, 0.20, -3.54, 2.04, 1.56, 7.34, repro,
2014-06-10,1.13, 0.31, -4.17, 2.02, 1.52, 7.22, repro,
2014-06-11,0.93, 0.06, -4.47, 2.01, 1.51, 7.17, repro,
2014-06-12,-0.17, 0.42, -3.65, 2.08, 1.54, 7.35, repro,
2014-06-13,0.34, 0.88, -8.70, 2.10, 1.58, 7.48, repro,
2014-06-14,2.13, 0.64, -11.35, 2.00, 1.51, 7.18, repro,
2014-06-15,-0.42, -0.78, -6.30, 2.01, 1.51, 7.19, repro,
2014-06-16,-1.86, -1.21, -0.43, 2.01, 1.51, 7.16, repro,
2014-06-17,0.80, 0.92, -6.27, 2.00, 1.50, 7.16, repro,
2014-06-18,1.13, 1.22, -5.51, 2.01, 1.51, 7.22, repro,
2014-06-19,1.61, 0.04, -7.60, 2.00, 1.51, 7.17, repro,
2014-06-20,-0.45, 0.67, -5.52, 2.00, 1.50, 7.13, repro,
2014-06-21,-0.51, 1.69, -2.32, 2.01, 1.51, 7.15, repro,
2014-06-22,-0.25, 0.31, -5.74, 2.00, 1.49, 7.10, repro,
2014-06-23,-1.35, -0.23, -5.11, 2.01, 1.50, 7.14, repro,
2014-06-24,-0.05, -0.85, -9.22, 2.01, 1.51, 7.21, repro,
2014-06-25,-1.36, -0.33, -4.95, 2.00, 1.50, 7.10, repro,
2014-06-26,0.12, 0.38, -7.16, 2.00, 1.50, 7.07, repro,
2014-06-27,-1.40, -0.42, -4.96, 2.01, 1.50, 7.10, repro,
2014-06-28,-0.49, -0.41, -3.25, 2.00, 1.50, 7.11, repro,
2014-06-29,1.04, -0.13, -2.89, 1.97, 1.49, 7.06, repro,
2014-06-30,0.26, 0.70, -4.43, 1.97, 1.49, 7.03, repro,
2014-07-01,0.24, 0.62, -4.05, 1.98, 1.49, 7.07, repro,
2014-07-02,-0.54, 0.28, -8.81, 1.96, 1.48, 7.00, repro,
2014-07-03,-1.17, 0.91, -4.84, 1.97, 1.50, 7.04, repro,
2014-07-04,0.01, 0.63, -2.87, 1.98, 1.51, 7.12, repro,
2014-07-05,-0.18, 0.50, -6.27, 1.97, 1.49, 7.04, repro,
2014-07-06,-0.32, 0.96, -2.13, 1.96, 1.49, 7.04, repro,
2014-07-07,-0.18, -0.41, 9.55, 1.99, 1.49, 7.11, repro,
2014-07-08,0.57, 2.91, 4.58, 1.97, 1.49, 7.04, repro,
2014-07-09,-0.83, 0.51, -3.59, 1.97, 1.49, 7.06, repro,
2014-07-10,-1.87, 1.10, 4.55, 2.00, 1.52, 7.18, repro,
2014-07-11,0.13, 0.32, -2.90, 1.96, 1.49, 7.03, repro,
2014-07-12,-1.06, 0.42, -1.74, 1.96, 1.49, 7.04, repro,
2014-07-13,-1.01, 0.29, 2.06, 1.96, 1.49, 7.03, repro,
2014-07-14,-0.17, 0.40, -5.12, 1.97, 1.49, 7.08, repro,
2014-07-15,0.89, 0.91, 6.84, 1.97, 1.50, 7.10, repro,
2014-07-16,-0.17, 0.53, 0.85, 1.97, 1.49, 7.06, repro,
2014-07-17,0.31, 0.29, 5.52, 2.02, 1.51, 7.19, repro,
2014-07-18,0.67, 0.55, 5.04, 1.98, 1.50, 7.06, repro,
2014-07-19,0.10, 0.00, 2.78, 1.98, 1.49, 7.12, repro,
2014-07-20,-0.75, 1.04, 6.33, 2.07, 1.52, 7.47, repro,
2014-07-21,-1.28, 0.75, 7.28, 1.99, 1.49, 7.15, repro,
2014-07-22,-0.13, 0.74, 5.53, 1.98, 1.48, 7.08, repro,
2014-07-23,0.21, 1.59, -1.51, 1.97, 1.49, 7.04, repro,
2014-07-24,-0.68, 1.56, -2.63, 1.98, 1.49, 7.10, repro,
2014-07-25,0.82, 1.08, 7.87, 2.00, 1.50, 7.15, repro,
2014-07-26,-1.05, 1.21, 2.96, 1.99, 1.49, 7.09, repro,
2014-07-27,-0.66, 0.97, 0.14, 2.04, 1.55, 7.25, repro,
2014-07-28,0.39, 0.87, -3.95, 1.98, 1.48, 7.03, repro,
2014-07-29,-1.06, 1.23, 5.25, 1.99, 1.48, 7.04, repro,
2014-07-30,-0.70, 0.67, -0.22, 1.99, 1.49, 7.10, repro,
2014-07-31,-1.20, 1.54, -0.42, 1.99, 1.49, 7.09, repro,
2014-08-01,-0.01, 0.48, -1.92, 2.07, 1.55, 7.26, repro,
2014-08-02,-0.18, -0.10, 5.00, 2.07, 1.54, 7.45, repro,
2014-08-03,0.09, 2.22, 2.85, 2.06, 1.58, 7.44, repro,
2014-08-04,-0.37, 2.66, 3.07, 2.01, 1.52, 7.24, repro,
2014-08-05,-2.35, 0.17, 0.23, 2.01, 1.52, 7.23, repro,
2014-08-06,-1.25, 1.32, 4.50, 2.01, 1.52, 7.22, repro,
2014-08-07,-0.77, 1.16, 6.22, 2.04, 1.55, 7.34, repro,
2014-08-08,-1.12, 0.72, -0.88, 2.03, 1.55, 7.31, repro,
2014-08-09,0.04, 0.76, -3.64, 2.02, 1.52, 7.21, repro,
2014-08-10,-0.06, 0.03, -6.93, 2.01, 1.51, 7.18, repro,
2014-08-11,-0.11, -0.36, -3.73, 2.01, 1.52, 7.19, repro,
2014-08-12,-0.73, 0.47, 2.76, 2.04, 1.54, 7.34, repro,
2014-08-13,0.32, 1.00, 1.00, 2.02, 1.53, 7.25, repro,
2014-08-14,-0.62, 0.78, -1.97, 2.08, 1.55, 7.39, repro,
2014-08-15,-0.01, -0.58, -2.70, 2.04, 1.56, 7.34, repro,
2014-08-16,-0.21, 1.20, 1.23, 2.01, 1.51, 7.15, repro,
2014-08-17,0.21, 0.74, -2.86, 2.02, 1.54, 7.24, repro,
2014-08-18,0.22, 0.68, 1.99, 2.03, 1.53, 7.24, repro,
2014-08-19,-0.50, -0.93, 1.52, 2.03, 1.52, 7.20, repro,
2014-08-20,-0.09, 0.16, -5.77, 2.12, 1.58, 7.50, repro,
2014-08-21,0.42, -0.06, 4.94, 2.07, 1.58, 7.38, repro,
2014-08-22,-0.68, 1.82, -1.23, 2.03, 1.56, 7.33, repro,
2014-08-23,-0.28, 0.29, -4.19, 2.02, 1.55, 7.24, repro,
2014-08-24,-0.78, 1.30, -13.92, 2.04, 1.55, 7.26, repro,
2014-08-25,-0.35, 1.07, -11.08, 2.04, 1.55, 7.29, repro,
2014-08-26,-1.14, 1.97, -15.73, 2.05, 1.60, 7.41, repro,
2014-08-27,-1.44, 2.12, -11.77, 2.04, 1.57, 7.36, repro,
2014-08-28,0.05, 1.91, -12.77, 2.02, 1.55, 7.25, repro,
2014-08-29,-0.14, 2.23, -3.02, 2.01, 1.53, 7.19, repro,
2014-08-30,0.30, 2.90, -10.37, 2.03, 1.53, 7.26, repro,
2014-08-31,-0.08, 2.09, -6.96, 2.02, 1.52, 7.21, repro,
2014-09-01,0.13, 1.20, -4.76, 2.00, 1.52, 7.19, repro,
2014-09-02,-1.14, 1.55, -8.31, 2.02, 1.53, 7.22, repro,
2014-09-03,-0.04, 1.95, -8.74, 2.01, 1.52, 7.18, repro,
2014-09-04,-0.89, 2.17, -10.02, 2.02, 1.52, 7.18, repro,
2014-09-05,-1.50, 2.31, -11.01, 2.02, 1.53, 7.21, repro,
2014-09-06,-0.10, 1.61, -17.21, 2.00, 1.52, 7.16, repro,
2014-09-07,0.80, 3.23, -13.99, 2.00, 1.52, 7.13, repro,
2014-09-08,0.54, 3.30, -12.16, 2.00, 1.52, 7.18, repro,
2014-09-09,0.56, 1.25, -15.32, 2.01, 1.52, 7.15, repro,
2014-09-10,-1.01, 2.44, -10.78, 2.02, 1.52, 7.19, repro,
2014-09-11,-1.38, 2.87, -11.43, 1.99, 1.52, 7.14, repro,
2014-09-12,-0.88, 2.51, -7.86, 1.99, 1.51, 7.13, repro,
2014-09-13,-0.01, 3.00, -10.69, 2.01, 1.52, 7.20, repro,
2014-09-14,-0.65, 3.43, -8.88, 2.01, 1.52, 7.22, repro,
2014-09-15,0.41, 2.87, -5.72, 2.00, 1.52, 7.15, repro,
2014-09-16,-0.92, 2.85, -11.99, 1.99, 1.52, 7.16, repro,
2014-09-17,-0.30, 2.92, -6.79, 2.00, 1.52, 7.23, repro,
2014-09-18,-1.55, 2.22, -3.76, 1.96, 1.52, 7.12, repro,
2014-09-19,0.67, 2.04, -20.89, 2.04, 1.58, 7.32, repro,
2014-09-20,0.17, 2.52, -9.83, 1.95, 1.51, 7.05, repro,
2014-09-21,-0.02, 2.30, -12.99, 1.95, 1.52, 7.03, repro,
2014-09-22,0.62, 2.37, -13.72, 2.01, 1.60, 7.25, repro,
2014-09-23,-0.82, 3.15, -3.32, 1.96, 1.52, 7.10, repro,
2014-09-24,0.58, 1.98, -11.14, 1.96, 1.52, 7.11, repro,
2014-09-25,-0.05, 2.17, -13.79, 1.98, 1.54, 7.21, repro,
2014-09-26,-1.69, 2.44, -15.68, 1.95, 1.53, 7.09, repro,
2014-09-27,-0.37, 2.39, -22.96, 2.01, 1.57, 7.29, repro,
2014-09-28,0.88, 1.37, -14.69, 1.96, 1.55, 7.19, repro,
2014-09-29,0.72, 1.99, -18.07, 1.94, 1.52, 7.04, repro,
2014-09-30,1.02, 2.63, -10.71, 1.95, 1.52, 7.06, repro,
2014-10-01,1.41, 2.04, -7.04, 1.97, 1.53, 7.10, repro,
2014-10-02,1.09, 2.70, -13.30, 2.03, 1.59, 7.35, repro,
2014-10-03,0.46, 1.97, -15.92, 1.94, 1.53, 7.02, repro,
2014-10-04,0.44, 2.83, -16.29, 1.95, 1.53, 7.07, repro,
2014-10-05,-0.56, 2.15, -10.07, 1.95, 1.52, 7.07, repro,
2014-10-06,0.80, 2.30, -9.80, 1.95, 1.54, 7.15, repro,
2014-10-07,0.03, 2.29, -11.36, 1.94, 1.53, 7.06, repro,
2014-10-08,-0.38, 2.45, -6.64, 1.95, 1.53, 7.09, repro,
2014-10-09,0.45, 1.40, -12.45, 1.97, 1.55, 7.22, repro,
2014-10-10,-0.15, 1.82, -11.25, 1.94, 1.52, 7.05, repro,
2014-10-11,0.16, 1.85, -17.58, 1.97, 1.57, 7.30, repro,
2014-10-12,0.06, 1.64, -13.80, 1.99, 1.60, 7.46, repro,
2014-10-13,-0.62, 1.80, -9.36, 1.96, 1.56, 7.19, repro,
2014-10-14,0.54, 2.26, -12.71, 1.95, 1.53, 7.08, repro,
2014-10-15,-0.42, 2.59, -4.08, 1.97, 1.53, 7.11, repro,
