PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9843008299 North Latitude, -122.9121612288 East Longitude, 46.03844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-11,0.51, 4.52, 24.18, 2.31, 1.57, 7.47, repro,
2013-08-12,1.86, 2.58, 24.50, 2.29, 1.55, 7.39, repro,
2013-08-13,0.37, 3.28, 25.56, 2.33, 1.60, 7.60, repro,
2013-08-14,0.60, 2.20, 21.55, 2.34, 1.58, 7.52, repro,
2013-08-15,0.29, 4.71, 30.43, 2.38, 1.63, 7.74, repro,
2013-08-16,1.99, 3.24, 19.48, 2.29, 1.55, 7.33, repro,
2013-08-17,0.29, 2.42, 27.63, 2.32, 1.57, 7.49, repro,
2013-08-18,1.02, 1.94, 11.60, 2.32, 1.61, 7.64, repro,
2013-08-19,-1.61, 2.84, 9.57, 2.30, 1.57, 7.47, repro,
2013-08-20,-0.04, 2.80, 24.34, 2.34, 1.61, 7.54, repro,
2013-08-21,0.64, 3.59, 18.83, 2.31, 1.56, 7.40, repro,
2013-08-22,-0.50, 2.69, 22.96, 2.32, 1.54, 7.37, repro,
2013-08-23,-0.51, 4.39, 25.78, 2.37, 1.60, 7.68, repro,
2013-08-24,0.40, 3.30, 31.31, 2.37, 1.60, 7.64, repro,
2013-08-25,1.63, 4.28, 30.97, 2.30, 1.59, 7.58, repro,
2013-08-26,-0.07, 3.80, 23.87, 2.34, 1.61, 7.50, repro,
2013-08-27,2.48, 5.62, 29.56, 2.71, 1.91, 9.23, repro,
2013-08-28,2.93, 3.43, 22.70, 2.36, 1.59, 7.66, repro,
2013-08-29,1.24, 1.39, 30.40, 2.43, 1.64, 7.99, repro,
2013-08-30,0.10, 3.26, 14.40, 2.33, 1.58, 7.55, repro,
2013-08-31,1.88, 3.56, 13.96, 2.28, 1.56, 7.34, repro,
2013-09-01,-0.58, 4.11, 24.05, 2.40, 1.65, 7.74, repro,
2013-09-02,0.57, 3.53, 23.41, 2.33, 1.57, 7.53, repro,
2013-09-03,1.79, 4.54, 28.13, 2.37, 1.62, 7.77, repro,
2013-09-04,2.53, 3.01, 21.48, 2.37, 1.62, 7.64, repro,
2013-09-05,1.10, 3.38, 29.67, 2.75, 1.85, 8.80, repro,
2013-09-09,-0.10, 0.84, 33.79, 3.60, 2.71, 12.42, repro,
2013-09-10,-1.30, 3.10, 15.60, 2.37, 1.59, 7.61, repro,
2013-09-11,-1.38, 2.73, 25.99, 2.33, 1.58, 7.40, repro,
2013-09-12,0.79, 4.87, 13.50, 2.29, 1.55, 7.34, repro,
2013-09-13,-0.43, 4.00, 24.39, 2.33, 1.57, 7.44, repro,
2013-09-14,0.75, 4.37, 30.09, 2.30, 1.56, 7.38, repro,
2013-09-15,-1.88, 4.52, 30.81, 2.86, 1.88, 9.00, repro,
2013-09-16,3.78, 2.17, 15.67, 3.69, 2.81, 12.68, repro,
2013-09-17,-0.24, 1.45, 24.67, 2.31, 1.57, 7.43, repro,
2013-09-18,-1.65, 1.43, 11.49, 3.67, 2.81, 13.03, repro,
2013-09-19,-0.83, 3.08, 24.22, 2.34, 1.57, 7.50, repro,
2013-09-20,-2.14, 2.94, 29.93, 2.29, 1.56, 7.38, repro,
2013-09-21,-0.59, 4.06, 32.67, 2.30, 1.56, 7.40, repro,
2013-09-22,-0.25, 3.36, 37.17, 2.33, 1.56, 7.45, repro,
2013-09-23,-1.84, 6.05, 36.91, 2.35, 1.57, 7.56, repro,
2013-09-24,1.12, 5.87, 21.15, 2.77, 1.89, 9.25, repro,
2013-09-25,-2.44, 4.75, 37.22, 2.47, 1.67, 7.92, repro,
2013-09-26,-2.64, 3.12, 18.90, 3.77, 2.88, 13.38, repro,
2013-09-27,-3.24, 3.78, 21.27, 2.29, 1.55, 7.29, repro,
2013-09-28,-1.32, 4.04, 30.08, 2.33, 1.59, 7.55, repro,
2013-09-30,-1.93, 4.88, 40.65, 3.76, 2.87, 13.73, repro,
2013-10-01,2.20, 7.83, 26.91, 4.03, 2.84, 12.71, repro,
2013-10-02,-0.90, 4.30, 10.01, 2.30, 1.55, 7.40, repro,
2013-10-03,1.44, 4.49, 14.92, 2.27, 1.55, 7.33, repro,
2013-10-04,0.05, 4.48, 10.82, 2.52, 1.72, 8.23, repro,
2013-10-05,-0.91, 2.20, 8.01, 3.24, 2.03, 10.12, repro,
2013-10-07,0.06, 2.15, 21.54, 3.63, 2.83, 13.03, repro,
2013-10-08,-1.53, 4.80, 23.22, 2.64, 1.86, 8.89, repro,
2013-10-09,-1.82, 4.33, 9.71, 2.31, 1.56, 7.43, repro,
2013-10-10,1.95, 3.87, 13.62, 2.72, 1.89, 9.17, repro,
2013-10-11,-2.42, 3.45, 13.99, 2.32, 1.55, 7.44, repro,
2013-10-12,-2.19, 3.36, 17.13, 2.39, 1.58, 7.71, repro,
2013-10-15,0.75, 3.46, 6.89, 2.87, 1.94, 9.44, repro,
2013-10-16,-0.25, 5.08, 14.10, 3.04, 2.09, 10.04, repro,
2013-10-17,-0.12, 4.35, 15.46, 2.32, 1.56, 7.49, repro,
2013-10-18,-1.48, 4.16, 17.38, 2.87, 1.99, 9.38, repro,
2013-10-19,-0.77, 3.36, 16.41, 2.31, 1.54, 7.34, repro,
2013-10-20,-2.16, 4.04, 20.66, 2.51, 1.69, 8.18, repro,
2013-10-21,2.93, 4.03, 11.89, 4.41, 3.22, 15.38, repro,
2013-10-22,5.82, 5.75, 14.66, 3.65, 2.68, 12.43, repro,
2013-10-23,2.76, 4.97, 17.70, 3.06, 2.10, 10.08, repro,
2013-10-24,-1.33, 3.81, 15.41, 2.40, 1.62, 7.77, repro,
2013-10-25,-0.15, 4.73, 11.57, 2.36, 1.58, 7.44, repro,
2013-10-26,-3.25, 2.17, 10.71, 2.79, 1.84, 8.87, repro,
2013-10-28,3.22, 5.97, 18.56, 3.75, 2.80, 12.71, repro,
2013-10-29,-4.12, 4.45, 25.95, 4.29, 2.79, 14.38, repro,
2013-10-30,0.57, 2.12, 13.97, 2.30, 1.55, 7.34, repro,
2013-10-31,2.43, 3.40, 15.86, 2.41, 1.63, 7.63, repro,
2013-11-01,1.81, 4.61, 16.91, 2.36, 1.59, 7.57, repro,
2013-11-04,2.88, 6.74, 26.00, 4.58, 3.30, 14.56, repro,
2013-11-05,0.96, 6.44, 10.64, 3.86, 2.51, 12.14, repro,
2013-11-06,-0.45, 4.06, 4.57, 2.41, 1.63, 7.60, repro,
2013-11-07,-1.26, 3.57, 13.48, 2.59, 1.73, 8.28, repro,
2013-11-12,3.08, 6.23, 10.52, 3.95, 2.84, 12.49, repro,
2013-11-13,0.38, 5.31, 7.72, 2.29, 1.53, 7.26, repro,
2013-11-14,-3.43, 4.41, 14.72, 2.96, 1.92, 9.29, repro,
2013-11-15,4.47, 5.09, 13.67, 4.50, 3.62, 15.09, repro,
2013-11-16,0.17, 2.09, 29.85, 2.67, 1.81, 8.62, repro,
2013-11-18,5.14, 8.55, 27.74, 3.89, 2.94, 13.02, repro,
2013-11-19,0.63, 3.16, 20.37, 2.40, 1.64, 7.85, repro,
2013-11-26,-1.43, 9.94, 17.89, 4.72, 3.41, 15.03, repro,
2013-11-27,0.46, 4.03, 2.20, 3.50, 2.41, 11.56, repro,
2013-12-02,6.63, 5.16, 5.90, 3.95, 2.85, 12.31, repro,
2013-12-03,-0.70, 3.39, 6.22, 2.67, 1.74, 8.25, repro,
2013-12-04,-7.35, -1.70, -1.13, 5.84, 3.62, 19.31, repro,
2013-12-05,6.15, 0.58, -3.18, 5.42, 3.97, 17.79, repro,
2013-12-06,-7.75, -2.49, 2.80, 6.72, 4.00, 23.14, repro,
2013-12-10,1.95, 2.57, -10.88, 4.58, 3.26, 14.00, repro,
2013-12-11,-1.68, 2.33, 13.61, 3.79, 2.44, 11.61, repro,
2013-12-12,3.89, 4.36, 20.04, 4.10, 2.84, 12.85, repro,
2013-12-13,-0.17, 4.37, 12.62, 2.33, 1.56, 7.39, repro,
2013-12-16,-0.59, 2.86, 1.77, 4.15, 2.88, 12.69, repro,
2013-12-17,-3.09, 0.30, 42.01, 8.96, 7.19, 29.59, repro,
2013-12-18,4.44, 8.89, 33.66, 3.88, 2.66, 12.20, repro,
2013-12-19,-0.32, 3.12, 17.61, 3.40, 2.14, 10.40, repro,
2013-12-20,1.94, 2.90, 30.39, 4.14, 2.73, 13.75, repro,
2013-12-21,2.06, 4.87, 28.63, 5.79, 3.81, 18.83, repro,
2013-12-24,7.86, 5.56, 11.86, 5.71, 4.46, 19.02, repro,
2013-12-26,1.16, 1.09, 13.16, 4.31, 2.90, 13.78, repro,
2013-12-27,-1.71, 3.96, 7.94, 2.35, 1.60, 7.50, repro,
2013-12-30,0.84, 6.39, 12.61, 5.15, 3.41, 14.92, repro,
2014-01-03,5.56, 10.08, 23.46, 5.91, 3.94, 17.68, repro,
2014-01-07,6.51, 41.48, -8.90, 8.39, 5.97, 27.35, repro,
2014-01-10,-3.56, 4.48, 26.91, 8.24, 4.51, 26.29, repro,
2014-01-11,0.27, 2.18, 20.84, 4.31, 2.83, 13.01, repro,
2014-01-13,-4.02, -3.18, 60.21, 8.65, 5.81, 30.72, repro,
2014-01-14,-0.53, 5.81, 14.52, 3.87, 2.34, 12.15, repro,
2014-01-15,1.00, 5.88, 16.14, 4.18, 2.70, 13.68, repro,
2014-01-16,0.32, 4.26, 12.75, 3.99, 2.60, 13.35, repro,
2014-01-17,0.08, 2.94, 28.58, 3.72, 2.33, 11.76, repro,
2014-01-18,1.75, 2.29, 12.02, 3.97, 2.66, 12.26, repro,
2014-01-21,1.95, 3.45, 10.41, 4.28, 2.73, 13.52, repro,
2014-01-22,-3.08, 0.04, -6.05, 3.33, 2.31, 10.98, repro,
2014-01-27,2.95, 4.24, 17.73, 5.46, 3.38, 17.68, repro,
2014-01-28,2.62, 6.03, 23.86, 2.32, 1.57, 7.48, repro,
2014-01-29,1.45, 4.87, 21.61, 2.43, 1.69, 7.89, repro,
2014-01-30,3.55, 5.01, 22.27, 2.30, 1.54, 7.32, repro,
2014-01-31,1.43, 3.77, 19.24, 2.33, 1.57, 7.42, repro,
2014-02-01,0.42, 3.75, 13.76, 2.31, 1.55, 7.31, repro,
2014-02-02,-17.21, -64.44, 32.29, 8.80, 8.16, 33.40, repro,
2014-02-03,1.07, 3.65, 21.04, 2.43, 1.65, 7.73, repro,
2014-02-04,1.71, 3.50, 17.98, 2.38, 1.64, 7.60, repro,
2014-02-05,3.61, 3.45, 5.12, 2.41, 1.60, 7.54, repro,
2014-02-06,3.24, 0.64, 13.05, 2.42, 1.63, 7.61, repro,
2014-02-07,2.17, 1.02, 11.99, 2.30, 1.58, 7.37, repro,
2014-02-08,-0.75, 1.57, 14.03, 2.29, 1.55, 7.28, repro,
2014-02-09,-2.31, 2.42, 14.46, 2.47, 1.64, 7.65, repro,
2014-02-10,3.17, 6.34, 20.91, 2.44, 1.66, 7.70, repro,
2014-02-11,0.98, 4.20, 19.70, 2.97, 2.13, 9.70, repro,
2014-02-12,2.43, 4.17, 28.11, 2.50, 1.79, 8.18, repro,
2014-02-13,4.61, 5.61, 23.13, 2.32, 1.57, 7.40, repro,
2014-02-14,3.89, 5.43, 27.21, 2.51, 1.66, 7.94, repro,
2014-02-15,0.09, 3.94, 22.07, 2.39, 1.62, 7.72, repro,
2014-02-16,-0.47, 3.13, 20.22, 2.34, 1.60, 7.48, repro,
2014-02-17,1.34, 4.96, 22.80, 2.40, 1.64, 7.77, repro,
2014-02-18,3.54, 5.51, 25.40, 2.39, 1.64, 7.66, repro,
2014-02-19,0.97, 5.00, 25.33, 2.90, 1.96, 8.97, repro,
2014-02-20,0.31, 6.47, 13.42, 2.68, 1.84, 8.90, repro,
2014-02-21,0.69, 5.92, 19.69, 2.35, 1.57, 7.50, repro,
2014-02-22,0.43, 4.64, 15.22, 2.35, 1.57, 7.51, repro,
2014-02-23,-1.94, 4.16, 16.71, 2.39, 1.60, 7.56, repro,
2014-02-24,0.67, 4.77, 16.01, 2.38, 1.62, 7.55, repro,
2014-02-25,1.22, 4.84, 14.06, 2.40, 1.57, 7.50, repro,
2014-02-26,0.96, 3.93, 17.89, 2.37, 1.61, 7.53, repro,
2014-02-27,2.73, 3.40, 20.54, 2.40, 1.64, 7.66, repro,
2014-02-28,1.32, 4.90, 25.80, 2.53, 1.77, 8.05, repro,
2014-03-01,0.10, 5.25, 23.41, 2.37, 1.58, 7.46, repro,
2014-03-02,-0.23, 4.40, 18.05, 2.37, 1.61, 7.51, repro,
2014-03-03,-0.23, 6.21, 29.51, 2.42, 1.66, 7.71, repro,
2014-03-04,-0.54, 5.13, 20.70, 2.39, 1.62, 7.53, repro,
2014-03-05,0.85, 5.02, 24.77, 2.38, 1.63, 7.61, repro,
2014-03-06,0.53, 5.80, 23.63, 2.33, 1.57, 7.38, repro,
2014-03-07,3.24, 6.09, 26.23, 2.47, 1.65, 7.92, repro,
2014-03-08,-2.97, 4.08, 12.53, 2.45, 1.66, 7.87, repro,
2014-03-09,-0.81, 6.56, 20.03, 2.43, 1.62, 7.68, repro,
2014-03-10,-0.48, 3.25, 17.17, 2.49, 1.65, 7.85, repro,
2014-03-11,-0.55, 4.12, 18.07, 2.40, 1.62, 7.59, repro,
2014-03-12,1.60, 3.34, 8.61, 2.35, 1.61, 7.43, repro,
2014-03-13,0.46, 2.98, 10.35, 2.33, 1.57, 7.47, repro,
2014-03-14,0.63, 4.20, 22.20, 2.37, 1.61, 7.70, repro,
2014-03-15,0.36, 4.83, 18.71, 2.38, 1.61, 7.70, repro,
2014-03-16,-2.94, 5.06, 13.50, 2.34, 1.57, 7.48, repro,
2014-03-17,1.46, 4.80, 14.65, 2.32, 1.55, 7.33, repro,
2014-03-18,1.19, 6.75, 17.77, 2.32, 1.57, 7.45, repro,
2014-03-19,-0.47, 6.67, 28.42, 2.33, 1.58, 7.50, repro,
2014-03-20,-0.19, 5.31, 5.07, 2.42, 1.61, 7.65, repro,
2014-03-21,-0.62, 4.11, 8.20, 2.36, 1.56, 7.45, repro,
2014-03-22,-1.43, 4.35, 8.54, 3.66, 2.25, 11.44, repro,
2014-03-23,-0.68, 5.06, 11.71, 2.35, 1.62, 7.58, repro,
2014-03-24,0.82, 4.41, 10.81, 2.33, 1.57, 7.54, repro,
2014-03-25,1.50, 7.02, 18.48, 2.39, 1.61, 7.72, repro,
2014-03-26,2.08, 5.48, 13.32, 2.34, 1.56, 7.46, repro,
2014-03-27,0.37, 5.62, 22.05, 2.31, 1.54, 7.32, repro,
2014-03-28,1.55, 5.66, 11.71, 2.32, 1.57, 7.45, repro,
2014-03-29,1.04, 5.56, 17.52, 2.44, 1.62, 7.66, repro,
2014-03-30,-0.61, 4.67, 13.68, 2.50, 1.70, 7.96, repro,
2014-03-31,-0.89, 4.74, 14.29, 4.33, 2.46, 13.46, repro,
2014-04-01,1.32, 3.82, 9.92, 2.57, 1.69, 8.21, repro,
2014-04-02,-0.03, 5.11, 11.40, 2.32, 1.57, 7.40, repro,
2014-04-03,0.18, 4.12, 6.65, 2.39, 1.62, 7.63, repro,
2014-04-04,2.07, 4.29, 14.06, 2.39, 1.62, 7.67, repro,
2014-04-05,0.50, 6.55, 9.72, 2.38, 1.59, 7.63, repro,
2014-04-06,2.31, 5.88, 10.27, 2.41, 1.60, 7.67, repro,
2014-04-07,-0.06, 5.03, 7.24, 2.33, 1.57, 7.35, repro,
2014-04-08,-0.30, 6.77, 10.67, 2.35, 1.59, 7.58, repro,
2014-04-09,1.85, 5.53, 15.73, 2.39, 1.62, 7.67, repro,
2014-04-10,3.13, 4.07, -3.41, 2.43, 1.59, 7.66, repro,
2014-04-11,-0.44, 3.21, 16.53, 2.75, 1.78, 8.62, repro,
2014-04-12,-1.58, 4.61, 5.86, 2.40, 1.61, 7.74, repro,
2014-04-13,-1.73, 3.28, 6.13, 2.37, 1.59, 7.59, repro,
2014-04-14,-0.23, 4.89, 9.26, 2.35, 1.58, 7.52, repro,
2014-04-15,-0.04, 3.82, 17.90, 2.52, 1.68, 7.79, repro,
2014-04-16,3.29, 4.55, 12.33, 2.51, 1.65, 7.78, repro,
2014-04-17,0.88, 4.65, 6.49, 2.35, 1.57, 7.48, repro,
2014-04-18,0.37, 4.87, 13.67, 2.31, 1.58, 7.40, repro,
2014-04-19,0.63, 3.41, 16.06, 2.36, 1.60, 7.59, repro,
2014-04-20,-0.40, 3.93, 8.68, 2.43, 1.63, 7.69, repro,
2014-04-21,3.48, 4.37, 6.75, 2.36, 1.57, 7.50, repro,
2014-04-22,4.27, 3.82, 11.12, 2.40, 1.62, 7.60, repro,
2014-04-23,1.23, 4.99, 16.49, 2.34, 1.58, 7.44, repro,
2014-04-24,3.86, 3.38, 10.65, 2.41, 1.65, 7.72, repro,
2014-04-25,2.40, 4.79, 6.29, 2.37, 1.57, 7.47, repro,
2014-04-26,-1.90, 3.26, 23.01, 3.14, 2.09, 10.19, repro,
2014-04-27,0.11, 4.50, 24.66, 2.43, 1.61, 7.59, repro,
2014-04-28,3.87, 3.43, 5.81, 2.40, 1.58, 7.54, repro,
2014-04-29,0.06, 2.37, -1.69, 2.53, 1.69, 7.99, repro,
2014-04-30,2.08, 3.80, 1.08, 2.44, 1.59, 7.59, repro,
2014-05-01,1.24, 3.35, -1.53, 2.37, 1.57, 7.49, repro,
2014-05-02,-0.20, 4.17, 9.45, 2.35, 1.57, 7.44, repro,
2014-05-03,0.67, 3.68, 8.54, 2.35, 1.57, 7.48, repro,
2014-05-04,-0.05, 6.41, 12.88, 2.42, 1.62, 7.61, repro,
2014-05-05,3.14, 5.12, 16.09, 2.35, 1.57, 7.50, repro,
2014-05-06,-0.09, 3.12, 10.04, 2.38, 1.58, 7.55, repro,
2014-05-07,2.16, 3.12, 10.62, 2.33, 1.55, 7.39, repro,
2014-05-08,1.01, 5.98, 20.00, 2.45, 1.66, 7.91, repro,
2014-05-09,3.30, 3.90, 21.90, 2.43, 1.64, 7.75, repro,
2014-05-10,3.27, 4.93, 15.27, 2.32, 1.56, 7.38, repro,
2014-05-11,1.05, 4.15, 6.73, 2.33, 1.56, 7.47, repro,
2014-05-12,1.83, 4.03, 0.43, 2.34, 1.56, 7.47, repro,
2014-05-13,1.05, 3.86, 0.57, 2.35, 1.59, 7.48, repro,
2014-05-14,-0.06, 3.66, 4.22, 2.34, 1.55, 7.43, repro,
2014-05-15,1.20, 3.77, 7.17, 2.36, 1.60, 7.55, repro,
2014-05-16,2.51, 3.40, 6.54, 2.42, 1.63, 7.59, repro,
2014-05-17,0.90, 3.45, 10.71, 2.35, 1.57, 7.43, repro,
2014-05-18,1.28, 3.55, 15.78, 2.32, 1.55, 7.38, repro,
2014-05-19,1.07, 5.71, 14.25, 2.35, 1.59, 7.49, repro,
2014-05-20,0.03, 4.44, 4.29, 2.37, 1.60, 7.56, repro,
2014-05-21,1.97, 3.28, 7.23, 2.34, 1.61, 7.52, repro,
2014-05-22,-0.43, 4.28, 7.89, 2.53, 1.75, 7.95, repro,
2014-05-23,-0.26, 3.26, 12.91, 2.35, 1.59, 7.54, repro,
2014-05-24,1.99, 4.24, 6.58, 2.34, 1.58, 7.47, repro,
2014-05-25,0.15, 3.51, 9.71, 2.36, 1.61, 7.58, repro,
2014-05-26,2.50, 3.37, 8.29, 2.39, 1.59, 7.56, repro,
2014-05-27,0.36, 3.61, 2.25, 2.38, 1.57, 7.40, repro,
2014-05-28,2.19, 3.78, 4.28, 2.35, 1.59, 7.46, repro,
2014-05-29,2.50, 3.74, 4.03, 2.38, 1.62, 7.63, repro,
2014-05-30,1.71, 2.93, 7.28, 2.38, 1.60, 7.57, repro,
2014-05-31,0.12, 3.84, 10.91, 2.36, 1.57, 7.47, repro,
2014-06-01,0.81, 3.95, 11.63, 2.34, 1.57, 7.38, repro,
2014-06-02,0.81, 3.88, 12.01, 2.36, 1.56, 7.34, repro,
2014-06-03,2.01, 2.93, 9.78, 2.42, 1.62, 7.61, repro,
2014-06-04,2.41, 2.21, 6.00, 2.34, 1.55, 7.35, repro,
2014-06-05,0.65, 3.42, 4.61, 2.42, 1.62, 7.65, repro,
2014-06-06,0.91, 4.28, 17.61, 2.35, 1.56, 7.37, repro,
2014-06-07,0.35, 4.39, 10.27, 2.41, 1.60, 7.50, repro,
2014-06-08,0.79, 4.64, 15.88, 2.33, 1.55, 7.32, repro,
2014-06-09,3.21, 4.28, 15.32, 2.40, 1.62, 7.55, repro,
2014-06-10,1.88, 3.33, 7.96, 2.35, 1.57, 7.43, repro,
2014-06-11,1.73, 2.81, 7.06, 2.35, 1.56, 7.36, repro,
2014-06-12,0.04, 2.44, 25.39, 2.49, 1.65, 7.83, repro,
2014-06-13,1.19, 3.56, 12.26, 2.45, 1.62, 7.63, repro,
2014-06-14,-0.18, 2.10, 9.49, 2.34, 1.55, 7.31, repro,
2014-06-15,3.64, 3.08, 9.10, 2.33, 1.56, 7.38, repro,
2014-06-16,0.15, 1.57, 13.06, 2.38, 1.59, 7.56, repro,
2014-06-17,1.77, 2.76, 16.38, 2.35, 1.57, 7.43, repro,
2014-06-18,-0.58, 3.35, 12.95, 2.35, 1.55, 7.34, repro,
2014-06-19,0.51, 2.27, 11.55, 2.34, 1.54, 7.24, repro,
2014-06-20,-1.14, 2.17, 13.64, 2.36, 1.56, 7.35, repro,
2014-06-21,-0.30, 2.26, 0.37, 2.32, 1.54, 7.21, repro,
2014-06-22,-1.20, 1.69, 14.86, 2.89, 1.76, 8.68, repro,
2014-06-23,-1.57, 1.46, 3.91, 2.34, 1.55, 7.35, repro,
2014-06-24,-0.11, 1.37, 16.75, 2.33, 1.56, 7.44, repro,
2014-06-25,-1.20, 1.55, 6.02, 2.33, 1.55, 7.29, repro,
2014-06-26,0.24, 2.46, 13.69, 2.32, 1.55, 7.28, repro,
2014-06-27,-0.50, 2.04, 18.42, 2.37, 1.56, 7.45, repro,
2014-06-28,-1.03, 0.89, 17.84, 2.37, 1.60, 7.45, repro,
2014-06-29,1.09, 1.85, 13.85, 2.28, 1.54, 7.23, repro,
2014-06-30,1.71, -0.11, 6.71, 2.77, 1.98, 9.32, repro,
2014-07-01,1.03, 0.84, 8.33, 2.27, 1.53, 7.19, repro,
2014-07-02,0.34, 0.20, 9.74, 2.33, 1.59, 7.44, repro,
2014-07-03,3.94, 1.10, 16.56, 2.29, 1.57, 7.39, repro,
2014-07-04,1.44, -0.77, 16.04, 2.38, 1.60, 7.60, repro,
2014-07-05,3.37, -0.88, 15.54, 2.53, 1.77, 8.30, repro,
2014-07-06,1.75, 1.39, 15.17, 2.31, 1.56, 7.38, repro,
2014-07-07,2.75, 0.30, 17.31, 2.32, 1.59, 7.41, repro,
2014-07-08,-0.29, 1.78, 16.05, 2.30, 1.56, 7.34, repro,
2014-07-09,0.71, 1.37, 15.54, 2.26, 1.54, 7.23, repro,
2014-07-10,0.25, 2.35, 15.92, 2.33, 1.57, 7.44, repro,
2014-07-11,1.32, 1.47, 10.67, 2.30, 1.54, 7.35, repro,
2014-07-12,1.24, 1.84, 20.53, 2.30, 1.57, 7.43, repro,
2014-07-13,0.83, 1.86, 13.57, 2.30, 1.54, 7.25, repro,
2014-07-14,1.31, 2.55, 17.97, 2.31, 1.55, 7.34, repro,
2014-07-15,0.71, 0.72, 21.28, 2.32, 1.55, 7.38, repro,
2014-07-16,0.43, 1.67, 25.90, 2.37, 1.62, 7.68, repro,
2014-07-17,0.61, 1.74, 24.08, 2.38, 1.60, 7.60, repro,
2014-07-18,0.93, 1.60, 23.54, 2.32, 1.59, 7.38, repro,
2014-07-19,1.66, 0.04, 37.98, 2.46, 1.69, 7.88, repro,
2014-07-20,3.54, 1.24, 26.11, 2.30, 1.55, 7.28, repro,
2014-07-21,4.89, 2.35, 14.59, 2.32, 1.55, 7.41, repro,
2014-07-22,1.97, 2.14, 20.65, 2.33, 1.55, 7.45, repro,
2014-07-23,5.78, -1.20, 17.47, 2.34, 1.58, 7.53, repro,
2014-07-24,4.02, 0.59, 16.81, 2.31, 1.56, 7.35, repro,
2014-07-25,1.42, 1.01, 14.33, 2.33, 1.54, 7.29, repro,
2014-07-26,1.91, 1.67, 12.64, 2.32, 1.55, 7.35, repro,
2014-07-27,1.26, 3.76, 19.13, 2.34, 1.59, 7.50, repro,
2014-07-28,3.09, 1.73, 14.24, 2.30, 1.55, 7.32, repro,
2014-07-29,1.65, 0.45, 11.91, 2.32, 1.53, 7.27, repro,
2014-07-30,0.28, 2.52, 13.20, 2.31, 1.54, 7.26, repro,
2014-07-31,2.59, 1.45, 14.59, 2.34, 1.55, 7.39, repro,
2014-08-01,1.39, 3.86, 21.75, 2.33, 1.57, 7.42, repro,
2014-08-02,0.94, 3.77, 20.34, 2.31, 1.57, 7.42, repro,
2014-08-03,0.71, 3.04, 16.38, 2.38, 1.63, 7.60, repro,
2014-08-04,1.19, 2.85, 17.12, 2.33, 1.56, 7.37, repro,
2014-08-05,1.10, 1.06, 21.39, 2.36, 1.58, 7.48, repro,
2014-08-06,0.35, 0.24, 21.61, 2.36, 1.59, 7.61, repro,
2014-08-07,4.97, 1.02, 20.14, 2.35, 1.62, 7.60, repro,
2014-08-08,0.59, -0.70, 8.84, 2.33, 1.60, 7.56, repro,
2014-08-09,1.75, 1.13, 8.28, 2.39, 1.57, 7.50, repro,
2014-08-10,0.19, 2.37, 12.93, 2.33, 1.57, 7.40, repro,
2014-08-11,1.30, 2.74, 17.23, 2.38, 1.59, 7.52, repro,
2014-08-12,1.31, 1.78, 24.60, 2.38, 1.61, 7.64, repro,
2014-08-13,2.41, 1.81, 17.75, 2.39, 1.58, 7.62, repro,
2014-08-14,5.17, 0.23, 23.14, 2.41, 1.62, 7.67, repro,
2014-08-15,4.62, -0.88, 14.33, 2.43, 1.61, 7.66, repro,
2014-08-16,2.68, 0.84, 19.15, 2.37, 1.57, 7.37, repro,
2014-08-17,0.29, 1.41, 13.94, 2.35, 1.58, 7.46, repro,
2014-08-18,-0.16, 1.13, 12.98, 2.34, 1.57, 7.44, repro,
2014-08-19,1.11, -0.46, 25.59, 2.34, 1.57, 7.37, repro,
2014-08-20,-0.45, 5.12, 19.20, 2.48, 1.61, 7.62, repro,
2014-08-21,-0.30, 4.22, 15.52, 2.42, 1.62, 7.59, repro,
2014-08-22,0.33, 3.76, 19.22, 2.36, 1.58, 7.43, repro,
2014-08-23,-0.38, 7.08, 19.68, 2.34, 1.57, 7.37, repro,
2014-08-24,-1.38, 4.80, 27.99, 2.34, 1.58, 7.44, repro,
2014-08-25,-0.72, 6.89, 16.19, 2.34, 1.57, 7.40, repro,
2014-08-26,1.63, 4.77, 16.37, 2.37, 1.60, 7.57, repro,
2014-08-27,0.77, 6.06, 23.47, 2.41, 1.59, 7.50, repro,
2014-08-28,-0.70, 6.53, 21.56, 2.36, 1.58, 7.35, repro,
2014-08-29,-0.76, 5.34, 23.99, 2.35, 1.59, 7.47, repro,
2014-08-30,0.55, 4.02, 36.46, 2.46, 1.65, 7.77, repro,
2014-08-31,0.14, 6.22, 22.58, 2.37, 1.59, 7.45, repro,
2014-09-01,1.16, 5.90, 22.48, 2.35, 1.57, 7.40, repro,
2014-09-02,1.45, 4.95, 26.51, 2.34, 1.59, 7.34, repro,
2014-09-03,-1.92, 4.71, 23.64, 2.34, 1.59, 7.40, repro,
2014-09-04,-3.24, 5.31, 25.69, 2.33, 1.56, 7.29, repro,
2014-09-05,0.06, 5.24, 18.40, 2.36, 1.59, 7.42, repro,
2014-09-06,-2.34, 4.22, 21.95, 2.36, 1.58, 7.41, repro,
