PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CA99
Station name,None
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6445641873 North Latitude, -118.8966916989 East Longitude, 2391.52387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-18,34.03, -7.22, -48.26, 2.02, 1.55, 7.13, repro,
2011-10-19,32.50, -7.04, -46.29, 2.12, 1.69, 7.59, repro,
2011-10-20,32.72, -8.34, -37.38, 2.01, 1.55, 7.11, repro,
2011-10-21,33.02, -7.96, -48.71, 2.00, 1.52, 7.09, repro,
2011-10-22,32.44, -7.72, -44.09, 2.04, 1.59, 7.20, repro,
2011-10-23,33.49, -7.00, -47.06, 2.12, 1.66, 7.43, repro,
2011-10-24,34.59, -7.58, -40.66, 2.22, 1.68, 7.83, repro,
2011-10-25,34.54, -8.41, -41.96, 2.01, 1.54, 7.17, repro,
2011-10-26,33.40, -7.25, -38.82, 2.06, 1.58, 7.28, repro,
2011-10-27,33.32, -7.54, -41.94, 1.98, 1.51, 6.98, repro,
2011-10-28,33.50, -6.28, -42.30, 2.01, 1.56, 7.08, repro,
2011-10-29,33.64, -7.53, -41.38, 2.04, 1.54, 7.19, repro,
2011-10-30,33.44, -8.06, -44.65, 2.00, 1.53, 7.09, repro,
2011-10-31,34.37, -7.74, -39.86, 1.99, 1.52, 7.07, repro,
2011-11-01,35.55, -6.28, -46.83, 2.15, 1.67, 7.63, repro,
2011-11-02,33.31, -7.64, -47.26, 1.99, 1.53, 7.00, repro,
2011-11-03,32.17, -7.36, -45.59, 2.04, 1.57, 7.18, repro,
2011-11-04,29.17, -9.99, -41.95, 1.99, 1.56, 7.11, repro,
2011-11-05,32.01, -8.22, -32.56, 2.03, 1.57, 7.31, repro,
2011-11-06,32.93, -8.97, -37.97, 2.09, 1.61, 7.51, repro,
2011-11-07,32.78, -8.78, -44.57, 2.05, 1.55, 7.22, repro,
2011-11-08,33.56, -8.90, -52.75, 2.02, 1.57, 7.29, repro,
2011-11-09,32.71, -8.82, -52.11, 1.99, 1.55, 7.06, repro,
2011-11-10,32.42, -8.50, -48.02, 2.02, 1.54, 7.04, repro,
2011-11-11,31.47, -9.72, -32.52, 2.04, 1.58, 7.19, repro,
2011-11-12,30.79, -8.40, -40.57, 2.00, 1.55, 7.18, repro,
2011-11-13,32.64, -8.90, -36.92, 2.01, 1.54, 7.10, repro,
2011-11-14,32.73, -7.67, -41.36, 2.01, 1.57, 7.26, repro,
2011-11-15,32.15, -7.94, -43.26, 2.01, 1.57, 7.15, repro,
2011-11-16,32.98, -8.93, -43.11, 2.08, 1.59, 7.32, repro,
2011-11-17,34.00, -7.60, -47.11, 2.04, 1.54, 7.21, repro,
2011-11-18,31.46, -9.56, -45.50, 2.03, 1.57, 7.34, repro,
2011-11-19,32.98, -9.12, -42.57, 2.03, 1.60, 7.38, repro,
2011-11-20,28.00, -8.53, -38.54, 2.01, 1.54, 7.11, repro,
2011-11-21,30.99, -10.00, -40.94, 2.07, 1.58, 7.19, repro,
2011-11-22,32.49, -3.93, -45.83, 2.66, 2.03, 9.34, repro,
2011-11-23,23.01, -11.04, -37.22, 2.14, 1.55, 7.50, repro,
2011-11-24,27.98, -9.21, -38.74, 1.99, 1.54, 7.12, repro,
2011-11-25,30.73, -7.65, -40.34, 2.11, 1.57, 7.51, repro,
2011-11-26,31.39, -7.57, -44.86, 1.97, 1.51, 7.03, repro,
2011-11-27,31.31, -7.25, -46.67, 2.01, 1.56, 7.20, repro,
2011-11-28,32.00, -6.36, -47.34, 1.99, 1.55, 7.17, repro,
2011-11-29,31.91, -7.05, -45.44, 1.97, 1.52, 7.03, repro,
2011-11-30,31.23, -7.89, -47.22, 2.06, 1.56, 7.30, repro,
2011-12-01,23.20, -12.54, -32.14, 1.99, 1.52, 7.10, repro,
2011-12-02,25.94, -9.95, -43.69, 2.05, 1.58, 7.29, repro,
2011-12-03,31.89, -7.60, -49.72, 4.50, 3.56, 15.74, repro,
2011-12-04,33.34, -7.35, -48.91, 2.00, 1.56, 7.19, repro,
2011-12-05,32.32, -7.51, -45.03, 2.00, 1.56, 7.21, repro,
2011-12-06,31.61, -8.26, -49.26, 2.04, 1.58, 7.23, repro,
2011-12-07,30.57, -7.20, -46.03, 2.02, 1.56, 7.21, repro,
2011-12-08,30.71, -7.98, -45.47, 2.00, 1.56, 7.19, repro,
2011-12-09,31.21, -7.88, -41.18, 1.96, 1.53, 7.04, repro,
2011-12-10,31.11, -7.36, -42.82, 1.96, 1.52, 7.01, repro,
2011-12-11,29.91, -8.29, -40.52, 1.99, 1.55, 7.17, repro,
2011-12-12,28.65, -8.03, -40.71, 1.98, 1.55, 7.11, repro,
2011-12-13,29.75, -8.28, -46.43, 2.55, 2.08, 9.35, repro,
2011-12-14,30.90, -8.02, -42.99, 1.98, 1.54, 7.12, repro,
2011-12-15,30.92, -6.26, -35.59, 2.09, 1.60, 7.38, repro,
2011-12-16,31.01, -6.21, -43.90, 2.01, 1.55, 7.14, repro,
2011-12-17,31.15, -6.53, -42.70, 1.96, 1.52, 7.06, repro,
2011-12-18,29.51, -7.09, -40.84, 1.97, 1.51, 7.02, repro,
2011-12-19,29.43, -8.65, -41.85, 1.98, 1.53, 7.10, repro,
2011-12-20,30.38, -6.77, -42.11, 2.04, 1.62, 7.39, repro,
2011-12-21,30.42, -6.76, -34.95, 1.97, 1.53, 7.08, repro,
2011-12-22,31.40, -7.13, -44.13, 1.99, 1.53, 7.08, repro,
2011-12-23,30.65, -7.44, -46.92, 2.00, 1.56, 7.12, repro,
2011-12-24,31.32, -7.63, -47.56, 2.07, 1.64, 7.50, repro,
2011-12-25,30.45, -7.65, -47.98, 2.00, 1.57, 7.19, repro,
2011-12-26,30.35, -8.31, -46.20, 1.99, 1.56, 7.13, repro,
2011-12-27,30.96, -6.66, -42.89, 2.05, 1.60, 7.38, repro,
2011-12-28,31.94, -7.30, -39.63, 2.03, 1.57, 7.26, repro,
2011-12-29,29.83, -9.01, -40.72, 2.09, 1.63, 7.50, repro,
2011-12-31,30.36, -7.28, -35.39, 1.97, 1.53, 7.02, repro,
2012-01-01,31.15, -7.44, -43.78, 1.99, 1.53, 7.08, repro,
2012-01-02,29.59, -8.52, -46.94, 2.00, 1.56, 7.14, repro,
2012-01-03,31.20, -6.82, -42.77, 2.00, 1.56, 7.16, repro,
2012-01-04,30.10, -8.43, -44.16, 2.00, 1.56, 7.18, repro,
2012-01-05,29.93, -8.23, -37.62, 2.00, 1.56, 7.17, repro,
2012-01-06,29.14, -7.64, -32.50, 1.99, 1.56, 7.12, repro,
2012-01-07,30.04, -9.04, -36.75, 2.01, 1.56, 7.19, repro,
2012-01-08,30.42, -9.17, -40.12, 1.98, 1.52, 7.05, repro,
2012-01-09,30.53, -8.23, -42.06, 2.01, 1.55, 7.17, repro,
2012-01-10,29.77, -8.03, -39.24, 2.01, 1.59, 7.27, repro,
2012-01-11,29.89, -7.97, -38.81, 1.99, 1.55, 7.17, repro,
2012-01-12,30.60, -8.78, -35.09, 1.98, 1.55, 7.17, repro,
2012-01-13,29.95, -8.63, -39.60, 2.04, 1.59, 7.34, repro,
2012-01-14,28.75, -9.13, -41.11, 1.99, 1.55, 7.09, repro,
2012-01-15,28.96, -7.71, -38.29, 1.96, 1.52, 7.03, repro,
2012-01-16,27.53, -11.76, -35.77, 1.96, 1.51, 7.00, repro,
2012-01-17,30.50, -9.14, -33.79, 2.02, 1.58, 7.29, repro,
2012-01-18,35.69, -6.95, -27.19, 2.03, 1.60, 7.39, repro,
2012-01-19,24.55, -12.44, -31.12, 2.15, 1.80, 8.07, repro,
2012-01-20,29.84, -10.04, -30.00, 1.96, 1.52, 7.02, repro,
2012-01-21,22.03, -8.76, -35.21, 2.01, 1.54, 7.19, repro,
2012-01-22,32.07, -6.26, -38.66, 1.99, 1.54, 7.15, repro,
2012-01-23,25.90, -9.45, -40.91, 2.01, 1.56, 7.25, repro,
2012-01-24,29.77, -8.57, -36.50, 1.99, 1.56, 7.22, repro,
2012-01-25,30.27, -9.22, -41.17, 1.98, 1.54, 7.09, repro,
2012-01-26,28.26, -9.78, -41.14, 2.04, 1.63, 7.38, repro,
2012-01-27,28.05, -7.02, -40.93, 2.00, 1.55, 7.16, repro,
2012-01-28,27.64, -8.75, -40.09, 2.04, 1.61, 7.39, repro,
2012-01-29,27.98, -8.27, -44.19, 2.02, 1.61, 7.38, repro,
2012-01-30,26.47, -9.97, -32.23, 1.97, 1.53, 7.04, repro,
2012-01-31,28.49, -8.61, -32.65, 1.96, 1.52, 7.02, repro,
2012-02-01,28.37, -8.97, -33.31, 1.98, 1.53, 7.09, repro,
2012-02-02,27.26, -8.35, -35.09, 2.05, 1.63, 7.45, repro,
2012-02-03,26.76, -8.57, -39.92, 1.99, 1.55, 7.13, repro,
2012-02-04,28.20, -8.29, -39.94, 2.05, 1.64, 7.46, repro,
2012-02-05,27.02, -7.59, -36.98, 2.06, 1.69, 7.67, repro,
2012-02-06,27.43, -7.86, -39.18, 2.03, 1.62, 7.37, repro,
2012-02-07,25.81, -8.20, -36.23, 2.04, 1.57, 7.40, repro,
2012-02-08,26.75, -9.01, -36.96, 1.98, 1.55, 7.11, repro,
2012-02-09,25.70, -8.82, -47.22, 2.54, 2.04, 9.40, repro,
2012-02-10,29.18, -8.16, -36.96, 1.98, 1.55, 7.08, repro,
2012-02-11,25.59, -9.33, -35.31, 2.00, 1.55, 7.11, repro,
2012-02-12,27.02, -8.87, -31.57, 2.00, 1.55, 7.15, repro,
2012-02-13,25.66, -9.56, -31.25, 2.01, 1.56, 7.22, repro,
2012-02-14,26.39, -9.19, -34.64, 2.17, 1.69, 7.76, repro,
2012-02-15,25.23, -9.35, -36.35, 1.99, 1.55, 7.11, repro,
2012-02-16,29.58, -9.52, -35.45, 1.96, 1.51, 7.02, repro,
2012-02-17,27.79, -8.61, -39.88, 1.95, 1.51, 6.98, repro,
2012-02-18,27.69, -5.93, -34.78, 1.98, 1.53, 7.09, repro,
2012-02-19,26.24, -9.75, -33.45, 1.95, 1.51, 6.98, repro,
2012-02-20,27.45, -7.83, -35.32, 1.95, 1.51, 6.96, repro,
2012-02-21,27.04, -9.10, -31.35, 2.00, 1.53, 7.15, repro,
2012-02-22,29.40, -9.56, -36.82, 2.00, 1.53, 7.15, repro,
2012-02-23,26.66, -9.12, -30.71, 2.03, 1.58, 7.27, repro,
2012-02-24,28.52, -8.91, -39.82, 1.98, 1.53, 7.10, repro,
2012-02-25,29.05, -8.29, -32.78, 1.99, 1.55, 7.16, repro,
2012-02-26,27.99, -9.18, -37.23, 2.05, 1.59, 7.32, repro,
2012-02-27,22.50, -10.57, -38.19, 2.07, 1.57, 7.32, repro,
2012-02-28,27.60, -8.87, -34.77, 2.00, 1.53, 7.05, repro,
2012-02-29,22.36, -11.34, -43.57, 1.97, 1.52, 7.07, repro,
2012-03-01,28.43, -9.92, -41.25, 2.03, 1.55, 7.22, repro,
2012-03-02,28.15, -8.77, -37.23, 2.06, 1.58, 7.26, repro,
2012-03-03,28.97, -8.55, -40.29, 2.01, 1.56, 7.17, repro,
2012-03-04,29.29, -8.60, -39.52, 1.99, 1.51, 7.07, repro,
2012-03-05,29.50, -7.92, -42.54, 2.04, 1.58, 7.18, repro,
2012-03-06,24.65, -12.66, -39.05, 2.10, 1.64, 7.44, repro,
2012-03-07,27.09, -9.72, -38.64, 2.02, 1.54, 7.11, repro,
2012-03-08,26.67, -7.32, -43.41, 2.08, 1.57, 7.32, repro,
2012-03-09,29.02, -8.53, -47.77, 2.07, 1.55, 7.28, repro,
2012-03-10,27.06, -8.19, -39.51, 2.12, 1.66, 7.63, repro,
2012-03-11,25.87, -11.17, -36.33, 2.06, 1.56, 7.28, repro,
2012-03-12,29.44, -8.56, -29.31, 2.02, 1.54, 7.13, repro,
2012-03-13,18.89, -15.03, -28.49, 2.05, 1.55, 7.23, repro,
2012-03-14,31.41, -4.38, -38.65, 2.07, 1.57, 7.32, repro,
2012-03-15,28.12, -7.83, -39.27, 2.04, 1.54, 7.19, repro,
2012-03-16,22.54, -11.04, -42.57, 1.98, 1.53, 7.11, repro,
2012-03-17,23.49, -9.54, -38.04, 2.03, 1.55, 7.25, repro,
2012-03-18,27.21, -8.37, -32.21, 2.06, 1.56, 7.26, repro,
2012-03-19,26.98, -9.54, -35.24, 2.07, 1.53, 7.19, repro,
2012-03-20,27.30, -9.67, -35.22, 2.20, 1.67, 7.83, repro,
2012-03-21,28.35, -10.42, -41.90, 2.08, 1.56, 7.44, repro,
2012-03-22,22.53, -11.33, -42.42, 2.02, 1.53, 7.21, repro,
2012-03-23,20.96, -13.21, -38.07, 2.07, 1.59, 7.31, repro,
2012-03-24,23.63, -9.63, -49.73, 2.04, 1.55, 7.24, repro,
2012-03-25,24.50, -8.47, -49.41, 2.05, 1.55, 7.25, repro,
2012-03-26,27.41, -7.69, -34.10, 2.07, 1.56, 7.29, repro,
2012-03-27,25.58, -10.08, -34.76, 1.99, 1.51, 6.99, repro,
2012-03-28,21.03, -12.61, -37.53, 2.03, 1.55, 7.20, repro,
2012-03-29,28.35, -8.57, -33.75, 2.02, 1.54, 7.15, repro,
2012-03-30,27.27, -8.36, -28.68, 2.01, 1.52, 7.05, repro,
2012-03-31,20.00, -11.30, -38.69, 2.01, 1.53, 7.17, repro,
2012-04-01,25.61, -10.77, -35.53, 1.98, 1.52, 7.10, repro,
2012-04-02,25.98, -7.84, -35.61, 1.97, 1.51, 7.02, repro,
2012-04-03,25.76, -7.67, -43.82, 1.95, 1.51, 7.04, repro,
2012-04-04,22.60, -9.97, -48.46, 1.97, 1.53, 7.12, repro,
2012-04-05,25.07, -8.52, -43.20, 1.97, 1.51, 7.06, repro,
2012-04-06,27.43, -7.90, -42.58, 2.00, 1.54, 7.18, repro,
2012-04-07,26.72, -8.09, -42.00, 1.97, 1.51, 7.04, repro,
2012-04-08,27.25, -6.85, -46.06, 1.95, 1.51, 7.04, repro,
2012-04-09,22.90, -10.68, -40.16, 2.01, 1.58, 7.32, repro,
2012-04-10,21.34, -10.18, -46.79, 1.97, 1.51, 7.09, repro,
2012-04-11,25.43, -5.58, -34.23, 1.97, 1.51, 7.09, repro,
2012-04-12,28.24, -6.34, -37.29, 1.99, 1.56, 7.26, repro,
2012-04-13,22.69, -9.52, -31.37, 1.95, 1.51, 6.97, repro,
2012-04-14,25.08, -9.00, -34.89, 1.94, 1.51, 6.98, repro,
2012-04-15,26.39, -9.13, -44.13, 1.96, 1.52, 7.11, repro,
2012-04-16,26.46, -8.51, -50.67, 2.59, 2.09, 9.57, repro,
2012-04-17,27.98, -8.24, -40.72, 1.98, 1.51, 7.09, repro,
2012-04-18,28.31, -4.95, -30.77, 1.97, 1.52, 7.07, repro,
2012-04-19,26.48, -9.33, -47.39, 1.96, 1.51, 7.03, repro,
2012-04-20,27.60, -9.11, -45.54, 1.98, 1.53, 7.14, repro,
2012-04-21,25.82, -8.27, -46.60, 1.93, 1.49, 6.90, repro,
2012-04-22,24.94, -9.05, -44.56, 1.94, 1.50, 6.95, repro,
2012-04-23,25.03, -8.65, -34.02, 1.95, 1.49, 6.97, repro,
2012-04-24,26.06, -7.63, -39.54, 2.00, 1.57, 7.19, repro,
2012-04-25,25.87, -8.61, -32.90, 2.09, 1.71, 7.72, repro,
2012-04-26,19.25, -9.98, -42.99, 2.03, 1.56, 7.34, repro,
2012-04-27,27.83, -8.51, -47.08, 2.02, 1.53, 7.17, repro,
2012-04-28,25.63, -8.99, -45.86, 1.97, 1.52, 7.08, repro,
2012-04-29,27.61, -8.73, -40.70, 1.91, 1.51, 6.88, repro,
2012-04-30,26.32, -8.95, -37.32, 1.92, 1.51, 6.91, repro,
2012-05-01,25.99, -5.92, -26.91, 1.96, 1.56, 7.16, repro,
2012-05-02,24.87, -8.65, -36.96, 2.00, 1.56, 7.30, repro,
2012-05-03,26.60, -8.59, -30.47, 1.95, 1.50, 6.98, repro,
2012-05-04,26.96, -6.68, -41.46, 1.93, 1.50, 6.94, repro,
2012-05-05,26.83, -8.42, -39.48, 1.91, 1.51, 6.93, repro,
2012-05-06,26.82, -8.10, -47.58, 1.95, 1.55, 7.15, repro,
2012-05-07,25.33, -7.67, -44.86, 1.99, 1.59, 7.14, repro,
2012-05-08,25.44, -7.84, -37.30, 1.92, 1.50, 6.91, repro,
2012-05-09,26.11, -7.51, -39.71, 1.93, 1.51, 6.99, repro,
2012-05-10,26.76, -9.02, -31.25, 1.96, 1.52, 7.11, repro,
2012-05-11,25.58, -8.38, -42.09, 1.93, 1.51, 6.95, repro,
2012-05-12,25.03, -9.01, -39.23, 1.92, 1.52, 6.98, repro,
2012-05-13,26.53, -7.65, -44.13, 1.92, 1.50, 6.91, repro,
2012-05-14,23.53, -8.42, -42.87, 1.99, 1.51, 7.13, repro,
2012-05-15,24.67, -7.06, -38.63, 1.94, 1.50, 6.96, repro,
2012-05-16,26.32, -8.81, -36.87, 1.96, 1.51, 7.07, repro,
2012-05-17,26.08, -8.60, -46.00, 1.95, 1.52, 7.07, repro,
2012-05-18,26.39, -9.28, -28.69, 1.95, 1.54, 7.07, repro,
2012-05-19,27.00, -7.22, -33.15, 1.95, 1.50, 6.94, repro,
2012-05-20,27.57, -7.38, -37.52, 1.97, 1.54, 7.07, repro,
2012-05-21,26.58, -8.05, -35.52, 1.99, 1.55, 7.13, repro,
2012-05-22,28.28, -5.23, -27.99, 2.02, 1.57, 7.28, repro,
2012-05-23,29.51, -5.12, -23.34, 1.99, 1.56, 7.25, repro,
2012-05-24,26.91, -9.32, -27.27, 2.05, 1.60, 7.31, repro,
2012-05-25,22.94, -10.32, -30.48, 2.01, 1.54, 7.16, repro,
2012-05-26,26.90, -7.13, -32.55, 2.00, 1.54, 7.18, repro,
2012-05-27,27.18, -7.92, -32.60, 1.92, 1.50, 6.93, repro,
2012-05-28,26.20, -7.64, -29.36, 1.92, 1.51, 6.98, repro,
2012-05-29,26.33, -8.02, -27.61, 1.93, 1.51, 6.97, repro,
2012-05-30,27.08, -6.43, -30.38, 1.97, 1.51, 7.07, repro,
2012-05-31,28.28, -7.22, -32.38, 1.98, 1.51, 7.08, repro,
2012-06-01,25.94, -7.16, -26.50, 2.02, 1.54, 7.20, repro,
2012-06-02,28.31, -6.43, -22.19, 2.03, 1.54, 7.25, repro,
2012-06-03,27.03, -8.61, -33.45, 1.96, 1.52, 7.06, repro,
2012-06-04,20.03, -7.95, -36.44, 1.99, 1.52, 7.14, repro,
2012-06-05,22.30, -10.96, -31.24, 1.99, 1.52, 7.16, repro,
2012-06-06,26.00, -8.54, -25.99, 1.96, 1.50, 7.05, repro,
2012-06-07,26.10, -9.02, -27.73, 1.98, 1.51, 7.10, repro,
2012-06-08,34.07, 8.55, -22.70, 7.76, 5.75, 27.86, repro,
2012-06-09,28.48, -5.40, -22.75, 1.97, 1.51, 7.06, repro,
2012-06-10,27.58, -8.66, -33.08, 1.96, 1.51, 7.03, repro,
2012-06-11,27.17, -8.02, -39.67, 1.98, 1.52, 7.07, repro,
2012-06-12,25.02, -8.60, -30.91, 1.97, 1.51, 7.06, repro,
2012-06-13,24.74, -8.64, -27.14, 1.98, 1.51, 7.07, repro,
2012-06-14,25.64, -9.07, -34.03, 1.97, 1.51, 7.05, repro,
2012-06-15,27.32, -9.59, -29.46, 1.99, 1.52, 7.14, repro,
2012-06-16,26.25, -8.51, -29.90, 1.98, 1.52, 7.13, repro,
2012-06-17,25.76, -7.72, -29.50, 1.97, 1.51, 7.10, repro,
2012-06-18,29.26, -9.68, -27.09, 2.00, 1.53, 7.26, repro,
2012-06-19,27.89, -8.00, -23.48, 1.96, 1.51, 7.09, repro,
2012-06-20,27.08, -9.38, -31.23, 1.98, 1.50, 7.09, repro,
2012-06-21,26.41, -10.08, -28.58, 1.99, 1.52, 7.15, repro,
2012-06-22,20.96, -10.21, -25.52, 1.98, 1.52, 7.10, repro,
2012-06-23,12.23, -12.98, -13.76, 1.97, 1.53, 7.20, repro,
2012-06-24,16.35, -13.26, -27.32, 2.00, 1.52, 7.18, repro,
2012-06-25,18.22, -12.76, -30.39, 1.97, 1.51, 7.08, repro,
2012-06-26,24.52, -8.99, -24.28, 1.99, 1.52, 7.11, repro,
2012-06-27,26.40, -8.48, -34.68, 1.98, 1.53, 7.12, repro,
2012-06-28,30.12, -7.26, -26.98, 1.97, 1.52, 7.10, repro,
2012-06-29,27.02, -8.25, -31.41, 1.99, 1.52, 7.16, repro,
2012-06-30,25.74, -9.50, -33.50, 1.97, 1.51, 7.09, repro,
2012-07-01,27.71, -9.35, -23.38, 1.98, 1.51, 7.09, repro,
2012-07-02,27.16, -7.81, -30.65, 1.98, 1.50, 7.04, repro,
2012-07-03,27.34, -9.48, -28.53, 1.98, 1.51, 7.10, repro,
2012-07-04,25.53, -7.83, -30.47, 1.97, 1.51, 7.08, repro,
2012-07-05,27.82, -10.08, -18.57, 1.99, 1.55, 7.19, repro,
2012-07-06,27.55, -9.51, -30.63, 2.01, 1.56, 7.23, repro,
2012-07-07,28.18, -9.10, -38.18, 1.97, 1.50, 7.04, repro,
2012-07-08,26.01, -8.74, -34.75, 1.99, 1.50, 7.07, repro,
2012-07-09,28.08, -9.42, -25.38, 1.98, 1.51, 7.10, repro,
2012-07-10,26.73, -8.87, -34.05, 1.99, 1.51, 7.13, repro,
2012-07-11,27.42, -8.90, -29.95, 1.99, 1.50, 7.08, repro,
2012-07-12,26.51, -6.98, -20.57, 3.17, 2.56, 11.46, repro,
2012-07-13,27.27, -9.20, -22.23, 1.98, 1.50, 7.05, repro,
2012-07-14,29.72, -8.75, -26.55, 1.97, 1.51, 7.07, repro,
2012-07-15,26.56, -9.37, -34.57, 1.99, 1.52, 7.17, repro,
2012-07-16,26.42, -8.97, -27.56, 1.97, 1.50, 7.04, repro,
2012-07-17,28.64, -8.00, -22.32, 1.98, 1.51, 7.10, repro,
2012-07-18,32.60, -5.53, -24.41, 1.98, 1.51, 7.08, repro,
2012-07-19,28.64, -6.66, -28.02, 2.00, 1.54, 7.14, repro,
2012-07-20,29.05, -10.74, -19.71, 1.99, 1.53, 7.19, repro,
2012-07-21,27.74, -9.39, -30.82, 1.97, 1.50, 7.05, repro,
2012-07-22,28.26, -8.60, -22.27, 1.97, 1.51, 7.06, repro,
2012-07-23,28.19, -8.22, -26.69, 2.04, 1.56, 7.42, repro,
2012-07-24,27.72, -7.79, -34.99, 2.00, 1.53, 7.21, repro,
2012-07-25,26.62, -8.68, -31.21, 1.96, 1.50, 7.03, repro,
2012-07-26,28.17, -8.86, -30.11, 1.97, 1.52, 7.14, repro,
2012-07-27,26.61, -10.02, -30.03, 1.98, 1.51, 7.07, repro,
2012-07-28,28.42, -8.49, -35.01, 1.98, 1.52, 7.13, repro,
2012-07-29,27.41, -10.35, -28.11, 2.00, 1.52, 7.18, repro,
2012-07-30,28.15, -8.91, -31.74, 1.98, 1.51, 7.09, repro,
2012-07-31,27.16, -7.43, -35.35, 1.96, 1.50, 7.06, repro,
2012-08-01,27.80, -8.90, -32.16, 2.01, 1.55, 7.18, repro,
2012-08-02,26.00, -9.27, -35.46, 1.99, 1.51, 7.10, repro,
2012-08-03,26.29, -9.38, -24.19, 2.01, 1.51, 7.08, repro,
2012-08-04,26.74, -8.16, -34.96, 2.00, 1.53, 7.20, repro,
2012-08-05,26.92, -7.76, -35.54, 1.98, 1.52, 7.11, repro,
2012-08-06,26.06, -8.55, -29.54, 1.97, 1.51, 7.06, repro,
2012-08-07,28.11, -9.57, -33.70, 1.98, 1.52, 7.12, repro,
2012-08-16,24.40, -6.48, -27.30, 2.02, 1.54, 7.23, repro,
2012-08-19,27.81, -7.16, -23.58, 1.99, 1.52, 7.15, repro,
2012-08-20,27.15, -7.59, -21.62, 2.00, 1.51, 7.10, repro,
2012-08-21,29.63, -7.68, -17.83, 2.04, 1.56, 7.30, repro,
2012-08-22,24.83, -7.01, -26.37, 1.98, 1.50, 7.06, repro,
2012-08-23,26.33, -9.36, -28.69, 1.96, 1.51, 7.04, repro,
2012-08-24,24.32, -8.65, -23.36, 2.00, 1.56, 7.18, repro,
2012-08-25,25.52, -8.69, -15.81, 2.02, 1.56, 7.19, repro,
2012-08-26,26.15, -9.14, -16.00, 2.08, 1.59, 7.55, repro,
2012-08-27,26.47, -8.25, -29.74, 1.97, 1.50, 7.03, repro,
2012-08-28,25.20, -10.06, -26.01, 1.99, 1.55, 7.14, repro,
2012-08-29,25.75, -7.90, -18.64, 1.98, 1.56, 7.16, repro,
2012-08-30,28.20, -9.82, -8.11, 1.98, 1.52, 7.08, repro,
2012-08-31,28.60, -8.61, -10.37, 2.01, 1.53, 7.20, repro,
2012-09-01,27.03, -7.10, -23.57, 1.98, 1.51, 7.10, repro,
2012-09-02,25.16, -8.63, -17.53, 1.97, 1.51, 7.07, repro,
2012-09-03,26.96, -8.61, -25.24, 1.94, 1.51, 7.01, repro,
2012-09-04,25.47, -7.76, -9.55, 2.00, 1.54, 7.21, repro,
2012-09-05,26.52, -8.42, -10.75, 2.02, 1.55, 7.22, repro,
2012-09-06,24.54, -7.56, -16.82, 2.02, 1.56, 7.30, repro,
2012-09-07,25.49, -8.95, -26.67, 2.19, 1.65, 7.81, repro,
2012-09-08,24.51, -8.55, -20.97, 2.00, 1.57, 7.19, repro,
2012-09-09,26.46, -7.16, -16.31, 2.03, 1.56, 7.29, repro,
2012-09-10,27.73, -5.64, 2.20, 2.02, 1.56, 7.22, repro,
2012-09-13,25.56, -8.61, -33.87, 2.04, 1.54, 7.18, repro,
2012-09-14,25.67, -8.97, -30.93, 2.05, 1.59, 7.31, repro,
2012-09-15,27.25, -7.83, -20.27, 1.97, 1.51, 7.04, repro,
2012-09-16,26.88, -7.71, -23.28, 1.97, 1.52, 7.06, repro,
2012-09-17,25.26, -7.87, -26.37, 2.00, 1.53, 7.15, repro,
2012-09-18,26.05, -8.48, -25.11, 1.99, 1.52, 7.13, repro,
2012-09-19,25.68, -9.66, -24.85, 2.01, 1.57, 7.19, repro,
2012-09-20,25.94, -7.85, -21.96, 1.96, 1.51, 7.00, repro,
2012-09-21,25.05, -7.97, -22.32, 1.99, 1.52, 7.09, repro,
2012-09-22,25.09, -8.58, -18.50, 1.98, 1.52, 7.06, repro,
2012-09-23,26.45, -8.63, -20.66, 2.00, 1.52, 7.15, repro,
2012-09-24,28.38, -9.78, 5.32, 2.06, 1.56, 7.25, repro,
2012-09-25,26.33, -8.07, -25.46, 2.03, 1.59, 7.32, repro,
2012-09-26,25.65, -7.74, -22.59, 1.97, 1.52, 7.11, repro,
2012-09-27,24.90, -8.23, -23.58, 2.00, 1.55, 7.18, repro,
2012-09-28,24.28, -8.19, -24.01, 2.00, 1.55, 7.19, repro,
2012-09-29,24.09, -9.47, -21.74, 1.96, 1.52, 7.12, repro,
2012-09-30,24.18, -8.37, -24.22, 2.00, 1.57, 7.23, repro,
2012-10-01,25.43, -7.75, -29.99, 2.03, 1.62, 7.50, repro,
2012-10-02,24.88, -7.78, -20.60, 1.97, 1.51, 7.05, repro,
2012-10-03,24.60, -8.07, -23.10, 1.97, 1.50, 7.02, repro,
2012-10-04,25.02, -8.19, -28.52, 1.97, 1.51, 7.10, repro,
2012-10-05,23.42, -8.04, -20.81, 2.00, 1.56, 7.22, repro,
2012-10-06,23.35, -6.97, -21.26, 1.95, 1.51, 7.04, repro,
2012-10-07,24.64, -7.27, -21.26, 2.00, 1.55, 7.17, repro,
2012-10-08,24.07, -7.33, -18.11, 1.98, 1.51, 7.05, repro,
