PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6225191145 North Latitude, -123.3332748921 East Longitude, 169.93150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-05,0.18, 0.55, -2.56, 2.32, 1.74, 7.95, repro,
2011-12-06,-0.76, 0.08, -4.73, 2.16, 1.55, 7.18, repro,
2011-12-07,0.54, 1.09, -3.91, 2.16, 1.55, 7.18, repro,
2011-12-08,0.36, 0.19, -7.02, 2.20, 1.58, 7.27, repro,
2011-12-09,0.26, 1.60, -5.26, 2.17, 1.57, 7.25, repro,
2011-12-10,-0.39, 0.73, 0.57, 2.15, 1.56, 7.20, repro,
2011-12-11,-1.26, -0.11, 1.37, 2.20, 1.60, 7.35, repro,
2011-12-12,0.65, 0.81, 0.81, 2.16, 1.56, 7.19, repro,
2011-12-13,-0.63, 0.48, -4.26, 2.18, 1.56, 7.20, repro,
2011-12-14,0.33, -0.28, -7.51, 2.14, 1.53, 7.10, repro,
2011-12-15,1.18, 1.51, -3.75, 2.24, 1.59, 7.41, repro,
2011-12-16,-0.72, 1.80, -8.03, 2.22, 1.58, 7.35, repro,
2011-12-17,0.43, 1.46, -0.07, 2.12, 1.54, 7.11, repro,
2011-12-18,-0.12, 1.98, -1.23, 2.10, 1.50, 6.95, repro,
2011-12-19,0.13, 1.44, -6.42, 2.15, 1.51, 7.01, repro,
2011-12-20,2.19, 2.11, -2.19, 2.19, 1.60, 7.28, repro,
2011-12-21,2.59, 2.32, -1.50, 2.11, 1.50, 6.95, repro,
2011-12-22,0.76, 2.25, -4.79, 2.10, 1.51, 6.96, repro,
2011-12-23,1.89, 1.88, -8.17, 2.18, 1.57, 7.22, repro,
2011-12-24,-0.11, 1.56, -12.08, 2.16, 1.57, 7.10, repro,
2011-12-25,-0.45, -0.93, -7.83, 2.16, 1.54, 7.06, repro,
2011-12-26,-0.96, 1.26, 0.42, 2.17, 1.55, 7.09, repro,
2011-12-27,0.62, 0.93, -2.22, 2.16, 1.55, 7.13, repro,
2011-12-28,0.88, -0.41, 0.94, 2.11, 1.53, 6.96, repro,
2011-12-29,1.90, 0.78, -3.98, 2.11, 1.51, 6.92, repro,
2011-12-30,0.36, -1.52, -2.91, 2.12, 1.52, 6.92, repro,
2011-12-31,0.97, -0.13, -0.91, 2.13, 1.51, 6.91, repro,
2012-01-01,-0.34, 1.15, -4.32, 2.14, 1.53, 7.09, repro,
2012-01-02,0.18, 0.43, -9.05, 2.14, 1.53, 7.06, repro,
2012-01-03,-0.45, 0.76, 7.64, 2.11, 1.52, 6.93, repro,
2012-01-04,-0.35, 0.39, 1.42, 2.13, 1.52, 6.97, repro,
2012-01-05,-1.63, -1.44, -0.44, 2.15, 1.53, 7.04, repro,
2012-01-06,0.37, 0.15, 1.08, 2.14, 1.51, 7.03, repro,
2012-01-07,0.62, -0.22, -1.33, 2.15, 1.54, 7.08, repro,
2012-01-08,-1.02, 0.33, 1.69, 2.16, 1.55, 7.14, repro,
2012-01-09,0.09, 0.78, -0.51, 2.09, 1.49, 6.89, repro,
2012-01-10,0.98, 2.06, -11.15, 2.18, 1.55, 7.16, repro,
2012-01-11,0.99, 1.13, -2.52, 2.14, 1.52, 7.07, repro,
2012-01-12,-0.05, 0.29, 1.81, 2.11, 1.50, 6.96, repro,
2012-01-13,0.91, 1.21, -2.65, 2.16, 1.54, 7.13, repro,
2012-01-14,-0.70, 0.55, -2.58, 2.15, 1.53, 7.07, repro,
2012-01-15,-1.20, -2.31, -5.41, 2.10, 1.50, 6.87, repro,
2012-01-16,-0.64, -1.18, -4.12, 2.10, 1.49, 6.90, repro,
2012-01-17,1.61, -1.00, 0.06, 2.13, 1.53, 7.08, repro,
2012-01-18,-1.02, -1.72, 3.22, 2.13, 1.54, 7.04, repro,
2012-01-19,-0.78, -1.61, 6.43, 2.11, 1.51, 7.00, repro,
2012-01-20,-2.03, -0.30, 1.58, 2.08, 1.48, 6.83, repro,
2012-01-21,-2.89, -1.89, 4.95, 2.12, 1.51, 6.98, repro,
2012-01-22,-0.69, -0.25, -5.57, 2.09, 1.49, 6.89, repro,
2012-01-23,0.57, 0.25, -0.69, 2.14, 1.56, 7.13, repro,
2012-01-24,1.55, -0.02, -0.27, 2.12, 1.53, 7.05, repro,
2012-01-25,-1.74, -0.53, -10.43, 2.14, 1.52, 7.02, repro,
2012-01-26,-0.84, 1.00, -10.11, 2.23, 1.61, 7.38, repro,
2012-01-27,1.01, 2.30, -11.78, 2.13, 1.52, 7.03, repro,
2012-01-28,1.15, 2.20, -14.14, 2.11, 1.53, 7.05, repro,
2012-01-29,-0.83, 0.99, -4.54, 2.17, 1.57, 7.26, repro,
2012-01-30,-1.91, -0.34, 1.87, 2.08, 1.49, 6.92, repro,
2012-01-31,-2.38, 0.62, 4.21, 2.11, 1.51, 6.95, repro,
2012-02-01,-0.53, 1.13, -1.44, 2.13, 1.53, 7.03, repro,
2012-02-02,0.09, 1.49, -8.35, 2.15, 1.56, 7.12, repro,
2012-02-03,0.15, 1.11, -10.62, 2.10, 1.50, 6.94, repro,
2012-02-04,0.30, 1.90, -7.75, 2.13, 1.54, 7.11, repro,
2012-02-05,-2.48, 0.40, 1.13, 2.12, 1.53, 7.07, repro,
2012-02-06,-0.94, -0.00, -0.31, 2.13, 1.52, 6.98, repro,
2012-02-07,0.41, -0.34, -5.78, 2.21, 1.56, 7.33, repro,
2012-02-08,-0.44, -0.68, -2.68, 2.15, 1.56, 7.12, repro,
2012-02-09,-0.07, 1.55, -6.27, 2.16, 1.53, 7.07, repro,
2012-02-10,0.07, 1.26, -5.51, 2.16, 1.53, 7.09, repro,
2012-02-11,-1.52, 0.80, -2.06, 2.12, 1.52, 6.98, repro,
2012-02-12,-2.23, -0.76, -0.63, 2.13, 1.53, 7.02, repro,
2012-02-13,1.20, 0.58, -0.70, 2.12, 1.52, 6.97, repro,
2012-02-14,-1.33, 0.38, -2.71, 2.13, 1.53, 7.03, repro,
2012-02-15,-0.77, 0.56, -0.89, 2.19, 1.56, 7.17, repro,
2012-02-16,-1.43, 2.03, -2.78, 2.15, 1.52, 7.03, repro,
2012-02-17,-1.92, 0.39, -2.78, 2.12, 1.52, 6.95, repro,
2012-02-18,-1.43, -2.12, -10.92, 2.14, 1.53, 7.07, repro,
2012-02-19,-0.58, -0.29, 0.70, 2.15, 1.56, 7.17, repro,
2012-02-20,-0.67, -0.61, -3.04, 2.14, 1.53, 7.04, repro,
2012-02-21,-0.48, 1.71, 1.19, 2.22, 1.58, 7.32, repro,
2012-02-22,-1.13, -0.82, -7.31, 2.20, 1.55, 7.22, repro,
2012-02-23,0.13, -0.42, -1.97, 2.25, 1.59, 7.37, repro,
2012-02-24,-0.21, 0.52, -3.64, 2.12, 1.50, 6.99, repro,
2012-02-25,-1.75, -1.76, -10.33, 2.13, 1.52, 7.05, repro,
2012-02-26,-0.58, 1.25, -4.60, 2.19, 1.57, 7.20, repro,
2012-02-27,1.34, 0.92, -2.75, 2.20, 1.53, 7.18, repro,
2012-02-28,-0.45, 0.05, 3.46, 2.17, 1.51, 7.10, repro,
2012-02-29,-0.48, 1.16, -7.72, 2.10, 1.49, 6.89, repro,
2012-03-01,-1.44, 0.04, -1.19, 2.13, 1.52, 7.01, repro,
2012-03-02,-0.99, 1.39, -1.47, 2.17, 1.58, 7.20, repro,
2012-03-03,-0.33, 1.68, -4.20, 2.13, 1.50, 7.01, repro,
2012-03-04,-2.51, 0.45, -3.86, 2.11, 1.49, 6.96, repro,
2012-03-05,-0.08, -0.46, -4.11, 2.15, 1.52, 7.04, repro,
2012-03-06,-0.54, -0.63, -2.45, 2.20, 1.55, 7.11, repro,
2012-03-07,-0.63, 0.06, -0.14, 2.17, 1.54, 7.11, repro,
2012-03-08,0.96, 2.66, -6.31, 2.20, 1.54, 7.17, repro,
2012-03-09,0.85, 1.54, -5.54, 2.16, 1.52, 7.06, repro,
2012-03-10,0.88, 1.19, -3.97, 2.16, 1.52, 7.02, repro,
2012-03-11,-0.17, -2.75, -2.01, 2.15, 1.52, 7.04, repro,
2012-03-12,-1.10, -0.52, 0.87, 2.16, 1.53, 7.06, repro,
2012-03-13,0.82, -0.68, -6.31, 2.17, 1.53, 7.09, repro,
2012-03-14,0.96, -0.87, 0.73, 2.16, 1.54, 7.18, repro,
2012-03-15,-3.18, 0.72, -8.39, 2.15, 1.52, 7.05, repro,
2012-03-16,1.07, -1.36, -0.52, 2.11, 1.49, 6.91, repro,
2012-03-17,-0.55, -0.61, -7.13, 2.18, 1.53, 7.08, repro,
2012-03-18,1.19, -0.04, -4.41, 2.29, 1.57, 7.31, repro,
2012-03-19,-0.80, -0.08, 3.50, 2.21, 1.56, 7.21, repro,
2012-03-20,-2.04, -0.94, -2.38, 2.20, 1.55, 7.16, repro,
2012-03-21,1.22, 0.63, -14.72, 2.14, 1.51, 6.96, repro,
2012-03-22,-1.17, -0.01, -13.49, 2.16, 1.53, 7.02, repro,
2012-03-23,1.60, 1.21, -12.99, 2.19, 1.58, 7.22, repro,
2012-03-24,0.04, 0.40, -1.89, 2.17, 1.55, 7.13, repro,
2012-03-25,-0.49, 0.21, -5.42, 2.25, 1.58, 7.36, repro,
2012-03-26,0.07, 0.70, -8.81, 2.20, 1.54, 7.18, repro,
2012-03-27,-3.91, -0.92, -3.98, 2.16, 1.53, 7.08, repro,
2012-03-28,-4.44, 0.20, -12.28, 2.18, 1.55, 7.16, repro,
2012-03-29,-2.20, 0.04, -7.62, 2.15, 1.54, 7.05, repro,
2012-03-30,0.04, 0.55, -0.22, 2.14, 1.54, 7.03, repro,
2012-03-31,-1.09, 0.62, 0.38, 2.16, 1.54, 7.11, repro,
2012-04-01,0.46, 0.79, -6.87, 2.10, 1.49, 6.92, repro,
2012-04-02,-0.48, 1.54, -9.30, 2.11, 1.49, 6.97, repro,
2012-04-03,-1.10, 1.82, -8.44, 2.10, 1.48, 6.88, repro,
2012-04-04,0.60, 1.70, -6.20, 2.08, 1.49, 6.87, repro,
2012-04-05,-0.67, 1.24, -5.92, 2.12, 1.50, 7.00, repro,
2012-04-06,-0.92, 1.37, -7.69, 2.13, 1.50, 7.04, repro,
2012-04-07,-2.07, 0.50, -9.30, 2.10, 1.50, 6.96, repro,
2012-04-08,-0.21, 2.11, -16.77, 2.11, 1.49, 6.97, repro,
2012-04-09,0.25, 1.55, -14.22, 2.19, 1.55, 7.29, repro,
2012-04-10,0.02, 1.77, -7.96, 2.11, 1.49, 6.96, repro,
2012-04-11,-1.20, 1.43, -1.23, 2.15, 1.52, 7.04, repro,
2012-04-12,-2.94, 0.60, -11.85, 2.19, 1.57, 7.38, repro,
2012-04-13,-1.19, 0.54, 1.53, 2.09, 1.49, 6.93, repro,
2012-04-14,0.20, 0.99, -4.73, 2.14, 1.51, 7.07, repro,
2012-04-15,0.06, 1.70, -7.54, 2.11, 1.49, 6.97, repro,
2012-04-16,0.39, 1.29, -6.66, 2.22, 1.56, 7.17, repro,
2012-04-17,-1.34, 1.92, -6.11, 2.11, 1.49, 6.95, repro,
2012-04-18,-0.58, 1.77, -9.92, 2.15, 1.52, 7.10, repro,
2012-04-19,0.05, 2.63, -17.59, 2.07, 1.47, 6.84, repro,
2012-04-20,-1.43, 0.83, -1.73, 2.09, 1.49, 6.94, repro,
2012-04-21,0.23, 1.78, -9.77, 2.11, 1.49, 6.94, repro,
2012-04-22,-0.96, 2.62, -10.32, 2.11, 1.49, 6.93, repro,
2012-04-23,-0.86, 1.65, -8.82, 2.12, 1.49, 6.98, repro,
2012-04-24,1.08, 1.93, -1.24, 2.17, 1.54, 7.11, repro,
2012-04-25,0.32, 1.05, -5.65, 2.14, 1.53, 7.05, repro,
2012-04-26,0.12, 1.74, -0.90, 2.10, 1.49, 6.96, repro,
2012-04-27,0.29, 1.49, -12.70, 2.19, 1.50, 7.07, repro,
2012-04-28,0.91, 1.33, -14.09, 2.15, 1.51, 7.06, repro,
2012-04-29,0.95, 1.66, -11.03, 2.11, 1.48, 6.92, repro,
2012-04-30,-1.54, 0.89, -5.21, 2.10, 1.49, 6.91, repro,
2012-05-01,0.36, 2.18, -2.46, 2.13, 1.52, 7.06, repro,
2012-05-02,-0.09, 3.19, -0.43, 2.15, 1.53, 7.12, repro,
2012-05-03,0.16, 0.87, -11.69, 2.12, 1.49, 6.94, repro,
2012-05-04,1.50, 2.49, -10.29, 2.12, 1.51, 6.97, repro,
2012-05-05,0.78, 1.67, -10.61, 2.11, 1.51, 6.94, repro,
2012-05-06,0.61, 3.00, -21.52, 2.10, 1.51, 6.98, repro,
2012-05-07,0.01, 2.61, -11.25, 2.13, 1.52, 7.03, repro,
2012-05-08,-0.66, 1.63, -7.30, 2.09, 1.48, 6.87, repro,
2012-05-09,1.57, 1.61, -12.04, 2.10, 1.48, 6.92, repro,
2012-05-10,1.41, 1.15, -9.61, 2.08, 1.47, 6.83, repro,
2012-05-11,2.19, 1.56, -9.12, 2.08, 1.48, 6.85, repro,
2012-05-12,0.05, 1.02, -10.71, 2.06, 1.47, 6.77, repro,
2012-05-13,-0.05, 2.37, -10.83, 2.07, 1.47, 6.85, repro,
2012-05-14,1.71, 0.82, -10.54, 2.09, 1.48, 6.89, repro,
2012-05-15,1.21, 0.97, -7.79, 2.08, 1.47, 6.84, repro,
2012-05-16,4.22, 1.84, -13.15, 2.06, 1.46, 6.78, repro,
2012-05-17,0.87, -0.77, -2.81, 2.06, 1.46, 6.75, repro,
2012-05-18,-0.58, 0.86, -4.72, 2.07, 1.50, 6.89, repro,
2012-05-19,0.71, 0.50, -3.28, 2.10, 1.51, 6.98, repro,
2012-05-20,0.61, 0.03, -6.72, 2.11, 1.51, 7.01, repro,
2012-05-21,1.12, 0.09, 2.01, 2.12, 1.51, 7.01, repro,
2012-05-22,-1.28, -0.94, -8.04, 2.12, 1.50, 6.92, repro,
2012-05-23,1.11, 0.95, -2.36, 2.08, 1.49, 6.87, repro,
2012-05-24,0.34, 0.07, -1.33, 2.10, 1.50, 6.92, repro,
2012-05-25,0.82, -0.11, -4.22, 2.11, 1.51, 6.98, repro,
2012-05-26,-0.01, 0.88, -0.70, 2.12, 1.51, 6.98, repro,
2012-05-27,1.34, 1.66, -7.22, 2.06, 1.46, 6.76, repro,
2012-05-28,0.02, 1.38, 3.07, 2.03, 1.45, 6.69, repro,
2012-05-29,0.07, 0.06, 1.31, 2.03, 1.46, 6.72, repro,
2012-05-30,1.63, 0.17, 0.02, 2.08, 1.48, 6.89, repro,
2012-05-31,1.83, 0.08, -4.86, 2.08, 1.48, 6.88, repro,
2012-06-01,-0.03, 0.84, 0.38, 2.08, 1.47, 6.87, repro,
2012-06-02,0.62, 0.99, 8.21, 2.13, 1.49, 6.92, repro,
2012-06-03,-1.61, 0.61, 4.80, 2.06, 1.46, 6.77, repro,
2012-06-04,-0.62, 0.49, -0.85, 2.10, 1.51, 6.92, repro,
2012-06-05,0.49, -0.05, -9.92, 2.07, 1.47, 6.84, repro,
2012-06-06,0.21, 1.72, -2.13, 2.07, 1.47, 6.80, repro,
2012-06-07,0.35, -0.27, -0.03, 2.05, 1.46, 6.74, repro,
2012-06-08,-0.29, 1.74, -3.59, 2.05, 1.46, 6.74, repro,
2012-06-09,1.22, -0.19, -1.99, 2.07, 1.47, 6.81, repro,
2012-06-10,1.51, -0.07, -4.06, 2.06, 1.46, 6.79, repro,
2012-06-11,-0.01, 0.63, -6.41, 2.07, 1.47, 6.82, repro,
2012-06-12,-0.35, 0.99, -2.07, 2.05, 1.46, 6.75, repro,
2012-06-13,1.11, 0.99, 2.99, 2.06, 1.46, 6.77, repro,
2012-06-14,1.06, 0.10, -4.92, 2.07, 1.46, 6.79, repro,
2012-06-15,-0.12, 0.04, -2.91, 2.08, 1.47, 6.86, repro,
2012-06-16,0.16, 0.94, 0.69, 2.07, 1.46, 6.80, repro,
2012-06-17,0.30, 1.36, 2.32, 2.08, 1.47, 6.88, repro,
2012-06-18,0.85, 0.85, 3.66, 2.06, 1.46, 6.78, repro,
2012-06-19,-0.17, 0.32, -2.26, 2.08, 1.49, 6.86, repro,
2012-06-20,1.05, 0.68, 1.86, 2.09, 1.47, 6.88, repro,
2012-06-21,0.91, -1.14, -4.14, 2.09, 1.47, 6.90, repro,
2012-06-22,1.34, 1.07, -6.08, 2.07, 1.47, 6.83, repro,
2012-06-23,-0.52, 0.11, 1.97, 2.06, 1.46, 6.79, repro,
2012-06-24,0.19, 0.10, 1.74, 2.06, 1.46, 6.76, repro,
2012-06-25,-0.78, 0.76, 1.31, 2.06, 1.47, 6.81, repro,
2012-06-26,0.01, 1.34, -2.46, 2.09, 1.48, 6.89, repro,
2012-06-27,0.72, 0.40, -8.48, 2.08, 1.47, 6.86, repro,
2012-06-28,0.54, 0.70, -0.58, 2.07, 1.48, 6.85, repro,
2012-06-29,0.76, 1.18, 1.17, 2.06, 1.46, 6.79, repro,
2012-06-30,1.04, 0.40, -3.13, 2.05, 1.47, 6.78, repro,
2012-07-01,1.61, 0.18, 5.49, 2.08, 1.47, 6.83, repro,
2012-07-02,1.82, 0.12, 0.13, 2.09, 1.47, 6.85, repro,
2012-07-03,0.91, 2.15, 4.52, 2.08, 1.47, 6.85, repro,
2012-07-04,0.60, 0.85, -3.16, 2.06, 1.46, 6.78, repro,
2012-07-05,0.04, 0.32, -0.41, 2.09, 1.50, 6.92, repro,
2012-07-06,-0.99, -0.78, 0.15, 2.09, 1.50, 6.94, repro,
2012-07-07,-0.01, 0.82, -6.57, 2.10, 1.47, 6.87, repro,
2012-07-08,-0.02, 0.10, -6.74, 2.08, 1.46, 6.81, repro,
2012-07-09,-0.32, 0.21, 1.76, 2.07, 1.47, 6.81, repro,
2012-07-10,0.16, 1.16, -2.66, 2.05, 1.46, 6.74, repro,
2012-07-11,3.14, 0.34, -4.51, 2.04, 1.46, 6.72, repro,
2012-07-12,-0.39, -0.02, -0.24, 2.07, 1.47, 6.82, repro,
2012-07-13,0.83, -0.07, -3.56, 2.09, 1.47, 6.85, repro,
2012-07-14,1.65, 0.22, 1.58, 2.08, 1.47, 6.83, repro,
2012-07-15,0.59, 1.28, -4.47, 2.06, 1.46, 6.79, repro,
2012-07-16,1.21, -0.72, -0.82, 2.05, 1.46, 6.75, repro,
2012-07-17,0.78, 0.79, -2.86, 2.07, 1.47, 6.83, repro,
2012-07-18,0.44, 0.20, 3.12, 2.09, 1.47, 6.88, repro,
2012-07-19,1.48, 0.25, -0.92, 2.07, 1.46, 6.79, repro,
2012-07-20,2.31, 0.73, -0.79, 2.15, 1.52, 7.09, repro,
2012-07-21,0.07, -0.51, -1.47, 2.05, 1.46, 6.75, repro,
2012-07-22,-0.15, 0.38, -2.74, 2.05, 1.46, 6.76, repro,
2012-07-23,3.61, 0.06, -5.91, 2.06, 1.47, 6.81, repro,
2012-07-24,0.86, 0.96, -7.40, 2.12, 1.50, 6.95, repro,
2012-07-25,-0.21, -0.35, 0.99, 2.07, 1.46, 6.80, repro,
2012-07-26,0.01, -0.55, 2.23, 2.14, 1.51, 6.92, repro,
2012-07-27,0.70, -0.58, 2.29, 2.06, 1.46, 6.80, repro,
2012-07-28,0.28, -0.46, 2.31, 2.07, 1.47, 6.86, repro,
2012-07-29,-0.15, 0.17, -0.56, 2.07, 1.47, 6.85, repro,
2012-07-30,0.84, -0.73, -2.61, 2.07, 1.47, 6.84, repro,
2012-07-31,0.92, -0.19, 4.89, 2.08, 1.47, 6.84, repro,
2012-08-01,0.52, 1.24, -5.09, 2.07, 1.48, 6.84, repro,
2012-08-02,0.78, -0.22, 2.00, 2.07, 1.48, 6.84, repro,
2012-08-03,0.78, -0.50, 4.09, 2.09, 1.47, 6.88, repro,
2012-08-04,0.69, 0.34, -1.71, 2.09, 1.48, 6.91, repro,
2012-08-05,1.97, 0.11, 4.61, 2.08, 1.47, 6.85, repro,
2012-08-06,-0.64, -0.07, 8.71, 2.10, 1.48, 6.90, repro,
2012-08-07,0.31, 0.37, 0.68, 2.07, 1.47, 6.82, repro,
2012-08-08,0.53, 0.46, 1.34, 2.12, 1.50, 7.04, repro,
2012-08-09,1.46, 1.82, -1.71, 2.09, 1.48, 6.89, repro,
2012-08-10,0.44, 1.08, -5.77, 2.07, 1.47, 6.84, repro,
2012-08-11,3.22, 1.47, 2.84, 2.09, 1.46, 6.80, repro,
2012-08-12,-0.23, 0.15, 5.46, 2.07, 1.46, 6.81, repro,
2012-08-13,0.93, 1.18, 3.71, 2.08, 1.47, 6.87, repro,
2012-08-14,3.09, -0.11, 5.46, 2.09, 1.47, 6.89, repro,
2012-08-15,2.76, -0.52, 2.74, 2.09, 1.48, 6.90, repro,
2012-08-16,0.50, -0.01, -0.75, 2.14, 1.50, 7.02, repro,
2012-08-17,1.50, 0.17, 5.39, 2.08, 1.46, 6.83, repro,
2012-08-18,1.68, 0.60, 4.98, 2.08, 1.48, 6.92, repro,
2012-08-19,2.91, -0.33, -3.06, 2.10, 1.49, 7.00, repro,
2012-08-20,0.63, -0.68, 5.91, 2.08, 1.47, 6.90, repro,
2012-08-21,-0.74, -0.38, 6.46, 2.07, 1.47, 6.86, repro,
2012-08-22,0.62, 0.44, 2.30, 2.09, 1.47, 6.85, repro,
2012-08-23,1.05, -0.60, 8.67, 2.07, 1.46, 6.79, repro,
2012-08-24,0.91, 1.94, 8.38, 2.09, 1.48, 6.91, repro,
2012-08-25,1.78, 0.62, 10.58, 2.10, 1.48, 6.96, repro,
2012-08-26,-0.85, 0.46, 11.61, 2.16, 1.51, 7.16, repro,
2012-08-27,-0.60, 1.05, 11.54, 2.08, 1.47, 6.82, repro,
2012-08-28,1.16, 0.23, 6.08, 2.11, 1.52, 7.06, repro,
2012-08-29,0.10, 1.43, 8.35, 2.11, 1.52, 7.08, repro,
2012-08-30,0.05, 0.67, 7.64, 2.09, 1.48, 6.91, repro,
2012-08-31,1.52, -0.77, 4.76, 2.13, 1.50, 7.08, repro,
2012-09-01,0.41, 1.00, 1.45, 2.10, 1.48, 6.95, repro,
2012-09-02,1.17, 2.51, 5.51, 2.11, 1.49, 6.96, repro,
2012-09-03,2.59, 1.11, 5.33, 2.09, 1.49, 6.92, repro,
2012-09-04,1.69, 1.31, 11.04, 2.12, 1.50, 6.97, repro,
2012-09-05,0.95, 0.71, 7.39, 2.10, 1.50, 6.99, repro,
2012-09-06,0.45, 1.21, 7.35, 2.17, 1.55, 7.19, repro,
2012-09-07,0.85, 1.34, 2.56, 2.12, 1.50, 6.94, repro,
2012-09-08,2.01, 0.76, 10.61, 2.09, 1.48, 6.86, repro,
2012-09-09,-0.21, 0.95, 9.16, 2.07, 1.49, 6.85, repro,
2012-09-10,0.86, 1.51, 8.36, 2.11, 1.52, 7.01, repro,
2012-09-11,2.59, 1.49, 0.88, 2.14, 1.53, 7.11, repro,
2012-09-12,1.90, 1.96, 5.63, 2.14, 1.52, 7.05, repro,
2012-09-13,1.17, 1.40, 1.15, 2.20, 1.56, 7.17, repro,
2012-09-14,1.00, 0.72, 3.76, 2.14, 1.52, 7.06, repro,
2012-09-15,0.91, -0.04, 2.85, 2.09, 1.49, 6.93, repro,
2012-09-16,2.13, 0.24, 1.61, 2.10, 1.52, 7.00, repro,
2012-09-17,0.78, 0.78, 7.88, 2.10, 1.48, 6.92, repro,
2012-09-18,1.99, 1.00, 5.89, 2.09, 1.48, 6.88, repro,
2012-09-19,2.04, 0.96, 6.92, 2.10, 1.48, 6.92, repro,
2012-09-20,0.21, -0.48, 8.67, 2.08, 1.48, 6.85, repro,
2012-09-21,0.12, -0.64, 10.89, 2.07, 1.48, 6.86, repro,
2012-09-22,1.83, 0.27, 5.80, 2.10, 1.49, 6.94, repro,
2012-09-23,2.90, 2.39, -0.24, 2.12, 1.49, 6.97, repro,
2012-09-24,1.77, 1.70, 3.54, 2.14, 1.52, 6.99, repro,
2012-09-25,1.98, 0.54, 3.20, 2.14, 1.54, 7.05, repro,
2012-09-26,2.80, 0.47, 3.21, 2.08, 1.49, 6.92, repro,
2012-09-27,1.06, -0.78, 7.95, 2.12, 1.51, 7.00, repro,
2012-09-28,1.58, 0.56, 3.71, 2.14, 1.52, 7.06, repro,
2012-09-29,1.02, -0.01, 4.84, 2.10, 1.49, 6.94, repro,
2012-09-30,1.95, 0.78, -1.36, 2.10, 1.49, 6.95, repro,
2012-10-01,1.15, 1.17, 1.53, 2.10, 1.49, 6.94, repro,
2012-10-02,1.61, -0.14, 2.81, 2.10, 1.49, 6.94, repro,
2012-10-03,2.36, -0.05, 0.34, 2.11, 1.48, 6.92, repro,
2012-10-04,0.81, -0.20, 0.33, 2.12, 1.50, 6.97, repro,
2012-10-05,-0.47, -0.52, 6.72, 2.12, 1.53, 7.02, repro,
2012-10-06,-0.21, 0.25, 5.88, 2.12, 1.50, 6.94, repro,
2012-10-07,0.20, -0.31, 7.01, 2.13, 1.55, 7.08, repro,
2012-10-08,-1.70, -1.84, 9.60, 2.14, 1.51, 7.04, repro,
2012-10-09,-0.34, -1.38, 1.02, 2.13, 1.50, 6.98, repro,
2012-10-10,0.24, -2.42, -1.83, 2.12, 1.51, 6.99, repro,
2012-10-11,-1.23, -1.12, 3.19, 2.10, 1.49, 6.90, repro,
2012-10-12,0.29, -1.41, 3.88, 2.15, 1.55, 7.11, repro,
2012-10-13,-0.71, -0.66, 6.74, 2.11, 1.50, 6.93, repro,
2012-10-14,-0.13, -1.50, 2.44, 2.12, 1.50, 6.97, repro,
2012-10-15,-0.59, -3.07, 9.16, 2.12, 1.50, 6.94, repro,
2012-10-16,0.73, -1.95, -8.04, 2.14, 1.52, 7.07, repro,
2012-10-17,1.56, -0.59, 5.17, 2.11, 1.49, 6.92, repro,
2012-10-18,-1.93, -0.38, 7.43, 2.11, 1.50, 6.94, repro,
2012-10-19,1.06, -1.66, 13.49, 2.14, 1.51, 6.99, repro,
2012-10-20,0.21, -2.80, 4.16, 2.14, 1.53, 7.05, repro,
2012-10-21,1.29, -0.75, 1.64, 2.16, 1.54, 7.13, repro,
2012-10-22,1.57, -1.42, 8.92, 2.13, 1.52, 7.00, repro,
2012-10-23,-0.26, -1.38, 2.59, 2.13, 1.54, 7.05, repro,
2012-10-24,-0.13, -1.22, 0.20, 2.12, 1.50, 6.95, repro,
2012-10-25,0.18, 0.31, -3.10, 2.14, 1.54, 7.07, repro,
2012-10-26,-0.63, -1.16, -6.19, 2.19, 1.54, 7.11, repro,
2012-10-27,-1.39, -1.27, -1.23, 2.15, 1.50, 6.96, repro,
2012-10-28,-2.40, -0.52, -4.10, 2.13, 1.50, 6.94, repro,
2012-10-29,-1.41, -2.56, -2.07, 2.12, 1.51, 6.99, repro,
2012-10-30,-1.45, -0.10, -2.96, 2.14, 1.52, 7.03, repro,
2012-10-31,-3.68, -1.12, -4.50, 2.16, 1.54, 7.15, repro,
2012-11-01,-2.96, -2.03, -5.56, 2.19, 1.54, 7.17, repro,
2012-11-02,-1.67, -0.49, -5.19, 2.21, 1.58, 7.27, repro,
2012-11-03,-1.04, -0.68, 9.29, 2.16, 1.53, 7.13, repro,
2012-11-04,-0.41, -0.95, -5.74, 2.19, 1.55, 7.28, repro,
2012-11-05,-0.55, -0.12, -2.61, 2.21, 1.57, 7.33, repro,
2012-11-06,0.20, 0.22, -2.07, 2.19, 1.54, 7.19, repro,
2012-11-07,-0.06, -0.51, 7.70, 2.19, 1.53, 7.19, repro,
2012-11-08,-1.35, -1.62, -3.32, 2.20, 1.56, 7.25, repro,
2012-11-09,0.53, -1.84, -3.43, 2.13, 1.52, 6.97, repro,
