PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0935470317 North Latitude, -116.9358693815 East Longitude, 1588.67083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-18,1.70, -0.30, -10.79, 2.13, 1.70, 8.09, repro,
2015-03-19,1.59, 0.07, -19.76, 2.13, 1.68, 7.99, repro,
2015-03-20,-2.52, 0.49, -9.25, 2.19, 1.69, 8.12, repro,
2015-03-21,1.12, 1.51, -13.26, 2.18, 1.72, 8.25, repro,
2015-03-22,0.72, 2.50, -13.02, 2.14, 1.69, 8.11, repro,
2015-03-23,-0.05, 0.15, -7.86, 2.13, 1.66, 7.98, repro,
2015-03-24,-0.09, 1.68, -19.86, 2.13, 1.68, 7.99, repro,
2015-03-25,1.29, 0.60, -9.82, 2.13, 1.69, 8.06, repro,
2015-03-26,0.67, 0.34, -9.16, 2.13, 1.68, 8.06, repro,
2015-03-27,0.51, 0.88, -10.54, 2.24, 1.75, 8.54, repro,
2015-03-28,0.75, 1.04, -12.39, 2.21, 1.70, 8.33, repro,
2015-03-29,0.95, 1.27, -8.89, 2.28, 1.73, 8.52, repro,
2015-03-30,0.81, 1.79, -5.88, 2.26, 1.69, 8.36, repro,
2015-03-31,0.28, 1.83, -8.08, 2.29, 1.72, 8.54, repro,
2015-04-01,-1.35, -0.01, 2.06, 2.20, 1.71, 8.24, repro,
2015-04-02,-1.13, 0.44, -8.28, 2.13, 1.67, 7.94, repro,
2015-04-03,0.40, 1.17, -9.06, 2.15, 1.72, 8.13, repro,
2015-04-04,-1.11, 1.07, -10.13, 2.13, 1.68, 7.98, repro,
2015-04-05,-0.92, 0.27, -11.96, 2.11, 1.68, 8.01, repro,
2015-04-06,-0.42, -0.31, 5.69, 2.15, 1.70, 8.13, repro,
2015-04-07,-1.14, -0.51, -3.09, 2.12, 1.69, 8.00, repro,
2015-04-08,-1.62, -0.05, -3.22, 2.21, 1.75, 8.21, repro,
2015-04-09,-1.62, 0.67, -7.04, 2.15, 1.70, 8.01, repro,
2015-04-10,-0.85, 0.75, -10.36, 2.16, 1.72, 8.08, repro,
2015-04-11,-0.02, 0.01, -2.88, 2.22, 1.77, 8.39, repro,
2015-04-12,1.18, 0.47, 2.59, 2.14, 1.72, 8.11, repro,
2015-04-13,-0.20, -0.05, -3.90, 2.17, 1.69, 8.08, repro,
2015-04-14,-0.90, 0.79, -11.49, 2.14, 1.67, 7.98, repro,
2015-04-15,0.40, 1.82, -7.06, 2.17, 1.72, 8.12, repro,
2015-04-16,1.41, 1.29, -6.01, 2.19, 1.71, 8.16, repro,
2015-04-17,-0.93, 2.26, -5.50, 2.15, 1.68, 8.01, repro,
2015-04-18,-0.95, 0.28, -3.81, 2.17, 1.72, 8.06, repro,
2015-04-19,0.30, 0.71, -5.97, 2.14, 1.66, 7.96, repro,
2015-04-20,-1.44, -0.48, 0.06, 2.16, 1.67, 7.96, repro,
2015-04-21,-0.98, 0.16, -2.72, 2.17, 1.65, 7.95, repro,
2015-04-22,-0.98, 1.34, -3.99, 2.16, 1.64, 7.83, repro,
2015-04-23,-2.62, -2.02, -4.03, 2.13, 1.62, 7.81, repro,
2015-04-24,-1.02, 2.50, -3.50, 2.14, 1.65, 7.93, repro,
2015-04-25,-1.49, 2.11, -9.11, 2.13, 1.63, 7.87, repro,
2015-04-26,-1.66, -0.01, -2.69, 2.14, 1.66, 8.13, repro,
2015-04-27,5.51, 2.99, -7.50, 2.14, 1.63, 7.98, repro,
2015-04-28,0.20, 0.80, -8.75, 2.12, 1.62, 7.92, repro,
2015-04-29,-1.76, -0.01, -9.63, 2.16, 1.68, 8.12, repro,
2015-04-30,0.51, -0.37, -6.41, 2.17, 1.70, 8.24, repro,
2015-05-01,1.56, 0.41, -8.63, 2.18, 1.70, 8.22, repro,
2015-05-02,1.18, -0.26, -6.64, 2.13, 1.63, 7.93, repro,
2015-05-03,0.47, 0.58, -6.71, 2.13, 1.63, 7.94, repro,
2015-05-04,1.22, 0.10, -8.74, 2.17, 1.68, 8.13, repro,
2015-05-05,0.82, 1.63, -16.70, 2.14, 1.67, 8.15, repro,
2015-05-06,0.84, 1.60, -12.05, 2.14, 1.64, 8.00, repro,
2015-05-07,0.29, 1.63, -7.57, 2.13, 1.63, 7.93, repro,
2015-05-08,0.89, 3.26, 0.71, 2.13, 1.63, 7.96, repro,
2015-05-09,3.02, 4.06, -14.44, 2.14, 1.64, 7.96, repro,
2015-05-10,2.14, 1.65, -7.45, 2.21, 1.71, 8.37, repro,
2015-05-11,-0.45, 0.74, -11.91, 2.13, 1.64, 7.98, repro,
2015-05-12,-2.19, 2.00, -10.10, 2.24, 1.66, 8.31, repro,
2015-05-13,0.47, 1.41, -12.91, 2.23, 1.66, 8.26, repro,
2015-05-14,0.75, 0.03, -10.19, 2.13, 1.65, 8.00, repro,
2015-05-15,0.24, 0.88, -12.50, 2.21, 1.65, 8.24, repro,
2015-05-16,1.46, 2.18, -12.05, 2.14, 1.63, 7.95, repro,
2015-05-17,0.36, 2.18, -10.17, 2.14, 1.65, 7.99, repro,
2015-05-18,0.05, 0.05, -9.94, 2.15, 1.65, 7.98, repro,
2015-05-19,1.24, 0.10, -9.31, 2.22, 1.67, 8.23, repro,
2015-05-20,-1.95, 0.30, -10.33, 2.14, 1.69, 8.06, repro,
2015-05-21,-0.51, 0.88, -14.05, 2.18, 1.73, 8.28, repro,
2015-05-22,0.05, 0.04, -13.30, 2.13, 1.64, 7.91, repro,
2015-05-23,1.76, -0.60, -20.82, 2.11, 1.64, 7.92, repro,
2015-05-24,0.91, 0.67, -15.58, 2.22, 1.68, 8.37, repro,
2015-05-25,0.29, -0.01, -14.84, 2.13, 1.65, 7.94, repro,
2015-05-26,0.30, 0.34, -15.02, 2.18, 1.71, 8.24, repro,
2015-05-27,1.42, 1.29, -8.85, 2.14, 1.63, 7.93, repro,
2015-05-28,1.45, 0.25, -10.15, 2.27, 1.67, 8.48, repro,
2015-05-29,1.50, -0.22, -9.10, 2.18, 1.65, 8.17, repro,
2015-05-30,-0.52, -0.22, -14.57, 2.14, 1.65, 7.97, repro,
2015-05-31,-0.86, 0.21, -15.02, 2.17, 1.70, 8.18, repro,
2015-06-01,-1.24, 0.03, -19.60, 2.16, 1.71, 8.16, repro,
2015-06-02,-0.60, -0.00, -18.29, 2.14, 1.66, 8.03, repro,
2015-06-03,1.08, -0.26, -12.08, 2.13, 1.65, 8.00, repro,
2015-06-04,0.37, 0.20, -12.76, 2.18, 1.66, 8.19, repro,
2015-06-05,0.08, -0.61, -12.29, 2.15, 1.71, 8.03, repro,
2015-06-06,3.33, -0.33, -18.60, 2.15, 1.70, 8.12, repro,
2015-06-07,1.83, 0.67, -8.55, 2.13, 1.64, 7.85, repro,
2015-06-08,-0.76, -1.47, -9.33, 2.12, 1.64, 7.91, repro,
2015-06-09,0.10, 0.10, -8.62, 2.15, 1.70, 8.08, repro,
2015-06-10,2.86, 1.81, -22.03, 2.11, 1.64, 7.85, repro,
2015-06-11,1.76, 1.08, -21.34, 2.26, 1.76, 8.35, repro,
2015-06-12,-1.44, -0.16, -14.78, 2.14, 1.66, 7.98, repro,
2015-06-13,2.00, -4.22, 4.47, 2.16, 1.70, 8.17, repro,
2015-06-14,-0.96, 0.97, -16.19, 2.12, 1.66, 7.99, repro,
2015-06-15,0.73, -0.64, -7.38, 2.13, 1.68, 8.05, repro,
2015-06-16,2.58, 0.46, -12.02, 2.12, 1.66, 7.89, repro,
2015-06-17,1.83, -0.44, -13.09, 2.14, 1.72, 8.07, repro,
2015-06-18,1.60, -0.31, -11.20, 2.16, 1.74, 8.22, repro,
2015-06-19,1.96, -0.35, -14.80, 2.22, 1.72, 8.36, repro,
2015-06-20,1.46, 0.97, -6.43, 2.20, 1.72, 8.36, repro,
2015-06-21,1.82, 0.00, -6.08, 2.11, 1.65, 7.86, repro,
2015-06-22,1.29, 1.95, -18.46, 2.10, 1.66, 7.85, repro,
2015-06-23,3.01, 0.33, -13.53, 2.23, 1.75, 8.30, repro,
2015-06-24,0.97, 0.37, -14.73, 2.18, 1.68, 8.07, repro,
2015-06-25,1.03, -0.99, -10.17, 2.15, 1.71, 8.04, repro,
2015-06-26,0.53, 0.29, -8.96, 2.18, 1.67, 8.07, repro,
2015-06-27,1.10, -0.15, -15.58, 2.14, 1.70, 8.05, repro,
2015-06-28,-1.15, 0.37, -19.01, 2.11, 1.64, 7.78, repro,
2015-06-29,0.14, -1.78, -9.18, 2.11, 1.65, 7.84, repro,
2015-06-30,-2.46, -0.75, -14.36, 2.20, 1.68, 8.18, repro,
2015-07-01,2.50, 0.91, -22.39, 2.18, 1.68, 8.18, repro,
2015-07-02,1.92, -1.19, -13.83, 2.16, 1.66, 8.05, repro,
2015-07-03,1.07, -0.04, -11.43, 2.12, 1.67, 7.88, repro,
2015-07-04,0.27, 0.59, -8.41, 2.12, 1.70, 8.02, repro,
2015-07-05,-0.39, -1.37, -5.17, 2.14, 1.74, 8.13, repro,
2015-07-06,0.57, -1.07, -20.39, 2.15, 1.74, 8.15, repro,
2015-07-07,-1.05, -1.17, -6.44, 2.10, 1.65, 7.83, repro,
2015-07-08,-0.69, -2.01, -7.60, 2.12, 1.66, 7.85, repro,
2015-07-09,0.35, -0.44, -6.49, 2.14, 1.71, 7.97, repro,
2015-07-10,0.21, -0.16, -5.42, 2.14, 1.70, 7.99, repro,
2015-07-11,-1.02, 0.75, -10.21, 2.13, 1.69, 7.94, repro,
2015-07-12,-1.73, 1.21, -10.32, 2.12, 1.64, 7.81, repro,
2015-07-13,-0.07, 0.37, -10.75, 2.11, 1.64, 7.78, repro,
2015-07-14,-0.24, 0.52, -1.14, 2.12, 1.70, 7.91, repro,
2015-07-15,-0.74, 0.93, -5.71, 2.10, 1.65, 7.79, repro,
2015-07-16,1.23, 0.68, -1.05, 2.23, 1.83, 8.31, repro,
2015-07-17,-0.57, -1.20, -0.70, 2.10, 1.64, 7.74, repro,
2015-07-18,-2.45, -0.28, -3.91, 2.18, 1.67, 8.05, repro,
2015-07-19,0.67, 0.91, -5.88, 2.16, 1.74, 8.16, repro,
2015-07-20,2.16, 3.13, -9.01, 2.12, 1.67, 7.91, repro,
2015-07-21,-0.66, 1.76, -7.36, 2.14, 1.69, 7.98, repro,
2015-07-22,-0.41, 1.36, -17.25, 2.12, 1.66, 7.92, repro,
2015-07-23,0.04, 1.53, -0.46, 2.12, 1.65, 7.87, repro,
2015-07-24,3.41, 0.02, -12.65, 2.10, 1.63, 7.72, repro,
2015-07-25,2.53, 0.34, -14.46, 2.11, 1.65, 7.83, repro,
2015-07-26,0.42, -0.03, -5.24, 2.12, 1.68, 7.94, repro,
2015-07-27,-0.09, -0.28, -8.97, 2.12, 1.68, 7.96, repro,
2015-07-28,-1.62, -0.46, 0.19, 2.19, 1.70, 8.24, repro,
2015-07-29,-0.72, 0.01, -8.38, 2.25, 1.75, 8.55, repro,
2015-07-30,3.55, -0.14, -7.78, 2.15, 1.67, 7.97, repro,
2015-07-31,-4.04, 0.46, -11.75, 2.25, 1.73, 8.39, repro,
2015-08-01,-0.46, -1.30, 3.99, 2.18, 1.74, 8.21, repro,
2015-08-02,1.71, -0.81, -3.23, 2.15, 1.67, 7.92, repro,
2015-08-03,-0.10, -1.16, -1.05, 2.12, 1.68, 7.97, repro,
2015-08-04,0.34, 0.39, -10.53, 2.15, 1.69, 7.97, repro,
2015-08-05,0.78, 1.55, -2.34, 2.16, 1.71, 8.06, repro,
2015-08-06,-0.27, -0.75, -4.37, 2.14, 1.70, 7.95, repro,
2015-08-07,0.76, -0.99, -1.29, 2.18, 1.73, 8.11, repro,
2015-08-08,-0.30, 1.21, -3.18, 2.19, 1.74, 8.16, repro,
2015-08-09,-0.00, 1.15, -5.15, 2.24, 1.79, 8.35, repro,
2015-08-10,-0.71, 2.21, -14.57, 2.15, 1.69, 7.93, repro,
2015-08-11,2.64, 2.66, -7.85, 2.16, 1.71, 7.96, repro,
2015-08-12,1.49, 1.54, -0.64, 2.17, 1.70, 8.12, repro,
2015-08-13,-1.83, -1.97, -4.10, 2.15, 1.71, 8.02, repro,
2015-08-14,-0.16, -1.62, -1.74, 2.12, 1.68, 7.91, repro,
2015-08-15,1.40, 0.06, -5.22, 2.13, 1.68, 7.98, repro,
2015-08-16,3.32, 0.81, 2.12, 2.20, 1.71, 8.01, repro,
2015-08-17,3.01, 0.89, -9.13, 2.13, 1.68, 7.95, repro,
2015-08-18,-0.12, -1.46, 4.71, 2.12, 1.67, 7.88, repro,
2015-08-19,1.48, -0.76, -2.95, 2.11, 1.68, 7.95, repro,
2015-08-20,-0.28, -0.86, -3.33, 2.12, 1.67, 7.91, repro,
2015-08-21,2.05, 0.37, -6.18, 2.15, 1.71, 8.01, repro,
2015-08-22,2.73, -0.34, -15.48, 2.16, 1.70, 7.92, repro,
2015-08-23,0.56, -1.51, -0.44, 2.12, 1.67, 7.88, repro,
2015-08-24,1.40, -1.65, -6.12, 2.10, 1.67, 7.85, repro,
2015-08-25,1.44, -0.25, -4.16, 2.12, 1.71, 8.08, repro,
2015-08-26,0.56, -0.23, -10.47, 2.10, 1.67, 7.85, repro,
2015-08-27,1.24, 0.34, -4.57, 2.12, 1.68, 7.87, repro,
2015-08-28,0.91, 0.70, -6.32, 2.10, 1.66, 7.85, repro,
2015-08-29,3.80, 0.71, -4.20, 2.11, 1.67, 7.92, repro,
2015-08-30,3.57, -1.26, -0.60, 2.11, 1.67, 7.92, repro,
2015-08-31,1.08, 0.66, -3.68, 2.11, 1.69, 7.97, repro,
2015-09-01,-0.43, 0.89, -11.04, 2.21, 1.71, 8.15, repro,
2015-09-02,0.02, -0.71, -2.72, 2.19, 1.70, 8.08, repro,
2015-09-03,1.74, -0.90, -3.88, 2.14, 1.75, 8.17, repro,
2015-09-04,0.50, -0.15, -1.89, 2.12, 1.68, 7.94, repro,
2015-09-05,1.00, 0.14, -17.77, 2.11, 1.68, 7.93, repro,
2015-09-06,-1.26, 1.38, -3.46, 2.11, 1.68, 7.91, repro,
2015-09-07,1.51, 0.09, -3.62, 2.14, 1.70, 8.04, repro,
2015-09-08,2.60, -2.02, -13.51, 2.33, 1.85, 8.61, repro,
2015-09-09,0.42, -1.92, 11.71, 2.16, 1.69, 8.04, repro,
2015-09-10,0.04, 1.38, -4.20, 2.10, 1.67, 7.85, repro,
2015-09-11,-0.43, -1.02, -5.58, 2.23, 1.81, 8.37, repro,
2015-09-12,2.01, 2.08, -9.53, 2.12, 1.70, 8.00, repro,
2015-09-13,1.08, 1.58, -0.64, 2.13, 1.69, 7.96, repro,
2015-09-14,0.46, 0.72, -1.66, 2.11, 1.69, 7.91, repro,
2015-09-15,2.56, 0.41, -4.63, 2.15, 1.74, 8.21, repro,
2015-09-16,-1.59, 0.79, -20.73, 2.20, 1.75, 8.45, repro,
2015-09-17,1.01, 1.64, -7.78, 2.10, 1.70, 8.02, repro,
2015-09-18,0.36, -0.21, -6.87, 2.16, 1.74, 8.09, repro,
2015-09-19,1.29, 0.59, -6.53, 2.17, 1.72, 8.30, repro,
2015-09-20,1.63, -1.05, -6.60, 2.13, 1.71, 8.09, repro,
2015-09-21,3.45, -0.33, -3.64, 2.12, 1.70, 8.05, repro,
2015-09-22,1.25, 0.28, -6.90, 2.13, 1.70, 8.04, repro,
2015-09-23,-1.03, -0.04, -8.07, 2.13, 1.70, 8.04, repro,
2015-09-24,-1.16, 1.22, -4.25, 2.13, 1.73, 8.10, repro,
2015-09-25,2.02, -0.96, -10.05, 2.13, 1.70, 8.03, repro,
2015-09-26,-1.61, -0.44, -12.45, 2.11, 1.70, 8.03, repro,
2015-09-27,-0.95, -1.15, -3.74, 2.10, 1.69, 7.96, repro,
2015-09-28,-0.59, -0.65, -8.22, 2.16, 1.70, 8.16, repro,
2015-09-29,-1.02, -0.72, -14.11, 2.12, 1.73, 8.12, repro,
2015-09-30,1.55, -0.23, -3.93, 2.22, 1.78, 8.47, repro,
2015-10-01,1.74, 0.12, -11.12, 2.22, 1.78, 8.48, repro,
2015-10-02,1.60, 0.59, -11.43, 2.18, 1.79, 8.31, repro,
2015-10-03,-0.75, -1.37, -6.25, 2.12, 1.74, 8.11, repro,
2015-10-04,0.46, -1.67, 0.90, 2.10, 1.69, 7.97, repro,
2015-10-05,1.47, 0.39, -5.57, 2.14, 1.71, 7.97, repro,
2015-10-06,2.96, 0.91, -15.34, 2.13, 1.72, 8.12, repro,
2015-10-07,16.36, 0.09, -7.14, 2.12, 1.71, 8.08, repro,
2015-10-08,10.84, -0.88, -6.77, 2.14, 1.71, 8.04, repro,
2015-10-09,6.02, 4.43, -5.44, 2.12, 1.74, 8.20, repro,
2015-10-10,1.62, -1.35, -6.59, 2.09, 1.69, 7.97, repro,
2015-10-11,2.43, -0.06, -9.40, 2.09, 1.68, 7.95, repro,
2015-10-12,1.35, 0.96, -8.22, 2.14, 1.71, 8.23, repro,
2015-10-13,3.97, 1.26, -8.27, 2.10, 1.69, 7.90, repro,
2015-10-14,-0.38, -1.54, -3.47, 2.13, 1.70, 8.10, repro,
2015-10-15,1.96, 2.21, -14.55, 2.11, 1.70, 7.98, repro,
2015-10-16,-0.04, 0.17, -11.50, 2.11, 1.70, 7.96, repro,
2015-10-17,2.47, 1.39, -16.55, 2.09, 1.69, 7.88, repro,
2015-10-18,-0.04, -0.73, 2.54, 2.12, 1.71, 7.93, repro,
2015-10-19,1.10, 1.07, -8.78, 2.19, 1.85, 8.40, repro,
2015-10-20,-2.00, -1.59, -3.42, 2.08, 1.68, 7.83, repro,
2015-10-21,0.75, 2.03, -19.67, 2.11, 1.73, 7.99, repro,
2015-10-22,-0.95, -1.10, 6.86, 2.10, 1.71, 7.99, repro,
2015-10-23,1.40, 0.01, -1.16, 2.11, 1.73, 8.00, repro,
2015-10-24,0.17, -0.25, -4.90, 2.10, 1.70, 7.94, repro,
2015-10-25,1.95, 0.49, -3.96, 2.10, 1.69, 7.93, repro,
2015-10-26,2.32, 0.80, -12.85, 2.08, 1.69, 7.93, repro,
2015-10-27,1.36, 0.49, -5.11, 2.09, 1.70, 7.97, repro,
2015-10-28,1.70, 1.16, -1.68, 2.10, 1.69, 7.98, repro,
2015-10-29,6.50, 2.87, -19.82, 2.14, 1.77, 8.25, repro,
2015-10-30,-12.21, 1.41, -0.81, 2.14, 1.73, 8.09, repro,
2015-10-31,2.65, 3.18, -1.03, 2.11, 1.71, 8.04, repro,
2015-11-01,1.76, 1.56, -11.89, 2.09, 1.70, 7.94, repro,
2015-11-02,1.89, 0.68, -6.22, 2.09, 1.70, 7.96, repro,
2015-11-03,1.33, -0.30, -5.02, 2.09, 1.71, 7.97, repro,
2015-11-04,-0.54, 1.98, 8.42, 2.11, 1.74, 8.14, repro,
2015-11-05,2.14, 1.88, -8.47, 2.09, 1.70, 7.92, repro,
2015-11-06,0.79, 0.58, -10.83, 2.10, 1.70, 7.94, repro,
2015-11-07,-0.17, 0.74, -1.26, 2.13, 1.76, 8.21, repro,
2015-11-08,2.36, 1.06, -6.72, 2.10, 1.71, 8.02, repro,
2015-11-09,0.61, 0.21, -4.40, 2.12, 1.75, 8.10, repro,
2015-11-10,-0.04, 0.63, -5.13, 2.13, 1.74, 8.06, repro,
2015-11-11,4.92, 3.03, -18.28, 2.12, 1.72, 7.98, repro,
2015-11-12,1.41, 1.04, -8.84, 2.11, 1.72, 7.99, repro,
2015-11-13,2.59, 0.78, -4.54, 2.10, 1.72, 8.00, repro,
2015-11-14,1.45, 0.70, -11.52, 2.12, 1.73, 8.05, repro,
2015-11-15,1.94, 0.69, -6.32, 2.13, 1.73, 8.06, repro,
2015-11-16,0.96, 1.53, 9.07, 2.11, 1.73, 8.05, repro,
2015-11-17,3.53, 3.16, 0.31, 2.13, 1.71, 8.00, repro,
2015-11-18,5.24, 1.11, -13.01, 2.10, 1.72, 8.02, repro,
2015-11-19,2.93, -0.22, -4.62, 2.12, 1.72, 8.01, repro,
2015-11-20,3.06, -0.18, -7.01, 2.12, 1.73, 8.05, repro,
2015-11-21,1.43, 0.64, -7.75, 2.12, 1.73, 8.06, repro,
2015-11-22,2.38, 0.49, -8.05, 2.12, 1.71, 8.01, repro,
2015-11-23,2.00, 0.81, -4.65, 2.13, 1.71, 8.02, repro,
2015-11-24,2.80, -0.60, 0.56, 2.11, 1.72, 8.05, repro,
2015-11-25,1.64, -0.84, -7.27, 2.13, 1.72, 8.07, repro,
2015-11-26,1.06, 0.01, -9.74, 2.11, 1.71, 8.01, repro,
2015-11-27,0.67, 1.60, -11.66, 2.13, 1.72, 8.03, repro,
2015-11-28,1.26, 1.04, -7.92, 2.10, 1.71, 7.98, repro,
2015-11-29,2.45, 0.66, -8.98, 2.11, 1.71, 8.00, repro,
2015-11-30,1.63, 0.23, -6.57, 2.12, 1.71, 7.98, repro,
2015-12-01,3.32, 1.36, -16.80, 2.13, 1.72, 8.02, repro,
2015-12-02,1.83, 1.42, -15.55, 2.17, 1.78, 8.22, repro,
2015-12-03,0.90, 1.62, -10.96, 2.13, 1.73, 8.07, repro,
2015-12-04,1.31, 0.16, -10.14, 2.13, 1.73, 8.06, repro,
2015-12-05,1.65, 0.64, -13.51, 2.15, 1.73, 8.12, repro,
2015-12-06,1.15, 0.74, -13.33, 2.10, 1.69, 8.01, repro,
2015-12-07,1.72, 0.72, -11.76, 2.13, 1.77, 8.26, repro,
2015-12-08,2.97, 2.72, -13.17, 2.17, 1.80, 8.38, repro,
2015-12-09,2.89, 0.87, -8.48, 2.14, 1.76, 8.26, repro,
2015-12-10,1.08, 0.47, -5.17, 2.15, 1.81, 8.32, repro,
2015-12-11,1.86, 0.96, -14.90, 2.16, 1.83, 8.35, repro,
2015-12-12,-2.01, 1.94, 0.50, 2.13, 1.76, 8.21, repro,
2015-12-13,1.48, 1.73, -5.69, 2.15, 1.81, 8.34, repro,
2015-12-14,0.07, 1.47, -1.86, 2.10, 1.69, 7.97, repro,
2015-12-15,4.02, 1.95, -9.99, 2.10, 1.68, 7.93, repro,
2015-12-16,3.89, 2.27, -5.80, 2.21, 1.73, 8.25, repro,
2015-12-17,2.45, 2.25, -11.73, 2.21, 1.76, 8.47, repro,
2015-12-18,2.78, 1.79, -9.65, 2.18, 1.71, 8.26, repro,
2015-12-19,1.97, 1.06, -3.52, 2.12, 1.69, 7.99, repro,
2015-12-20,0.58, 1.16, -3.62, 2.11, 1.69, 8.00, repro,
2015-12-21,2.89, 2.55, -10.42, 2.09, 1.67, 7.88, repro,
2015-12-22,0.75, -0.28, 1.87, 2.10, 1.68, 7.89, repro,
2015-12-23,-1.40, -0.01, -3.66, 2.11, 1.68, 7.96, repro,
2015-12-24,2.78, 1.78, -3.50, 2.15, 1.73, 8.16, repro,
2015-12-25,0.74, 2.00, -10.31, 2.10, 1.68, 7.89, repro,
2015-12-26,-7.52, 1.30, -16.37, 2.09, 1.67, 7.88, repro,
2015-12-27,2.07, 1.36, -15.33, 2.08, 1.67, 7.85, repro,
2015-12-28,0.40, 0.50, -9.97, 2.08, 1.66, 7.82, repro,
2015-12-29,6.10, 2.64, -23.30, 2.13, 1.73, 8.16, repro,
2015-12-30,1.47, 1.22, -12.37, 2.09, 1.67, 7.89, repro,
2015-12-31,3.02, 1.71, -10.33, 2.09, 1.67, 7.84, repro,
2016-01-01,1.52, 1.27, -10.74, 2.08, 1.67, 7.81, repro,
2016-01-02,2.13, 2.29, -12.64, 2.26, 1.75, 8.44, repro,
2016-01-03,2.12, 1.55, -9.96, 2.14, 1.70, 8.09, repro,
2016-01-04,1.64, 1.87, -11.23, 2.11, 1.68, 7.96, repro,
2016-01-05,1.26, 0.84, 1.16, 2.13, 1.70, 8.02, repro,
2016-01-06,-0.67, -0.45, 96.04, 2.24, 1.82, 8.83, repro,
2016-01-07,-0.99, -2.63, 121.53, 2.23, 1.79, 8.39, repro,
2016-01-08,1.72, 8.81, 75.04, 2.23, 1.80, 8.45, repro,
2016-01-09,6.52, 2.22, 70.22, 2.15, 1.74, 8.26, repro,
2016-01-10,3.10, 1.37, -2.61, 2.12, 1.70, 8.01, repro,
2016-01-11,1.28, 1.46, -14.63, 2.10, 1.69, 7.89, repro,
2016-01-12,2.23, 1.68, -15.51, 2.08, 1.68, 7.82, repro,
2016-01-13,2.91, 1.56, -8.80, 2.08, 1.67, 7.78, repro,
2016-01-14,2.82, 3.36, -12.37, 2.10, 1.68, 7.86, repro,
2016-01-15,0.87, 1.20, -7.67, 2.15, 1.74, 7.98, repro,
2016-01-16,1.59, 2.35, -14.41, 2.12, 1.70, 7.92, repro,
2016-01-17,1.74, 1.80, -15.89, 2.09, 1.68, 7.81, repro,
2016-01-18,2.41, 0.27, -8.41, 2.16, 1.81, 8.29, repro,
2016-01-19,2.11, 2.15, -16.04, 2.09, 1.67, 7.77, repro,
2016-01-20,3.21, 1.78, -14.36, 2.09, 1.69, 7.84, repro,
2016-01-21,1.50, 1.14, -13.47, 2.11, 1.69, 7.84, repro,
2016-01-22,-0.01, 0.91, -14.17, 2.10, 1.68, 7.85, repro,
2016-01-23,0.01, -0.00, -7.44, 2.11, 1.66, 7.81, repro,
2016-01-24,0.71, -0.10, -16.94, 2.09, 1.66, 7.78, repro,
2016-01-25,2.93, 0.76, -10.51, 2.13, 1.70, 8.09, repro,
2016-01-26,4.78, 2.29, -15.53, 2.13, 1.71, 8.10, repro,
2016-01-27,0.50, 0.54, -17.30, 2.10, 1.70, 8.07, repro,
2016-01-28,1.00, 0.34, -15.12, 2.13, 1.71, 8.13, repro,
2016-01-29,5.92, 2.41, -21.13, 2.20, 1.73, 8.36, repro,
2016-01-30,4.52, -0.07, 2.10, 2.12, 1.69, 8.04, repro,
2016-01-31,2.62, 0.34, -7.46, 2.19, 1.72, 8.27, repro,
2016-02-01,-0.39, 1.32, 1.07, 2.11, 1.69, 8.02, repro,
2016-02-02,1.76, 1.07, -14.15, 2.12, 1.70, 8.06, repro,
2016-02-03,0.78, 0.87, -15.28, 2.15, 1.76, 8.24, repro,
2016-02-04,3.19, 2.78, -23.22, 2.16, 1.71, 8.12, repro,
2016-02-05,1.35, 1.32, -15.12, 2.11, 1.68, 7.99, repro,
2016-02-06,1.49, 1.12, -19.11, 2.10, 1.69, 7.99, repro,
2016-02-07,0.90, 0.38, -13.65, 2.10, 1.68, 7.96, repro,
2016-02-08,0.96, 0.95, -13.20, 2.12, 1.68, 7.94, repro,
2016-02-09,2.44, -0.12, -11.89, 2.14, 1.71, 8.05, repro,
2016-02-10,0.84, 1.80, -15.70, 2.12, 1.68, 7.92, repro,
2016-02-11,2.02, 1.61, -9.45, 2.10, 1.66, 7.86, repro,
2016-02-12,1.49, 1.13, -9.27, 2.09, 1.67, 7.87, repro,
2016-02-13,0.78, 0.38, -14.83, 2.11, 1.67, 7.91, repro,
2016-02-14,1.14, 1.22, -12.77, 2.12, 1.67, 7.98, repro,
2016-02-15,2.20, 1.34, -12.94, 2.14, 1.71, 8.09, repro,
2016-02-16,1.28, 1.25, -11.26, 2.11, 1.67, 7.91, repro,
2016-02-17,1.06, 0.80, -7.33, 2.08, 1.66, 7.80, repro,
2016-02-18,0.22, 1.14, 1.03, 2.11, 1.67, 7.86, repro,
2016-02-19,0.37, -0.43, -3.71, 2.12, 1.67, 7.89, repro,
2016-02-20,3.37, 0.97, -8.09, 2.16, 1.73, 8.14, repro,
2016-02-21,0.72, 1.95, -14.99, 2.11, 1.66, 7.86, repro,
2016-02-22,-0.02, 2.00, -10.53, 2.10, 1.66, 7.82, repro,
