PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 34.4098642887 North Latitude, -118.8941437769 East Longitude, 362.78512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-20,6.89, -3.35, 13.05, 1.90, 1.59, 7.35, repro,
2010-03-21,6.26, -3.88, 17.97, 1.90, 1.57, 7.33, repro,
2010-03-22,5.54, -3.36, 16.44, 1.91, 1.57, 7.35, repro,
2010-03-23,6.58, -4.71, 17.63, 1.98, 1.57, 7.50, repro,
2010-03-24,6.43, -3.37, 16.54, 1.93, 1.61, 7.48, repro,
2010-03-25,6.32, -3.35, 12.50, 1.92, 1.61, 7.45, repro,
2010-03-26,5.02, -4.62, 10.48, 1.93, 1.62, 7.51, repro,
2010-03-27,7.80, -2.05, 12.39, 1.92, 1.61, 7.42, repro,
2010-03-28,7.33, -2.26, 9.66, 1.93, 1.61, 7.45, repro,
2010-03-29,6.54, -3.89, 15.24, 1.99, 1.67, 7.66, repro,
2010-03-30,4.39, -4.82, 20.18, 2.07, 1.66, 7.76, repro,
2010-03-31,7.27, -3.79, 18.88, 2.07, 1.77, 7.81, repro,
2010-04-01,5.51, -3.24, 15.47, 2.01, 1.71, 7.71, repro,
2010-04-02,6.36, -3.89, 15.10, 1.97, 1.69, 7.67, repro,
2010-04-03,7.22, -3.49, 15.31, 1.98, 1.66, 7.52, repro,
2010-04-04,5.57, -5.39, 17.34, 1.98, 1.65, 7.53, repro,
2010-04-05,-0.28, -5.00, 15.31, 1.94, 1.62, 7.42, repro,
2010-04-06,1.46, -3.88, 9.18, 1.99, 1.65, 7.56, repro,
2010-04-07,0.50, -0.68, 10.00, 2.08, 1.70, 7.98, repro,
2010-04-08,0.68, -2.58, 8.87, 1.99, 1.65, 7.48, repro,
2010-04-09,-0.84, -2.98, 13.73, 2.06, 1.66, 7.71, repro,
2010-04-10,-1.19, -3.22, 9.82, 2.01, 1.64, 7.66, repro,
2010-04-11,-0.51, -3.73, 2.07, 1.96, 1.62, 7.46, repro,
2010-04-12,-4.45, -1.13, 7.40, 2.20, 1.80, 8.31, repro,
2010-04-13,-0.49, -2.15, 9.55, 2.04, 1.68, 7.53, repro,
2010-04-14,0.19, -3.44, 2.74, 2.09, 1.66, 7.85, repro,
2010-04-15,-0.08, -3.30, 6.18, 2.10, 1.67, 7.91, repro,
2010-04-16,-0.67, -3.44, 2.75, 2.04, 1.72, 7.77, repro,
2010-04-17,-1.28, -2.75, 2.47, 2.04, 1.66, 7.73, repro,
2010-04-18,-0.28, -3.18, 7.94, 2.02, 1.62, 7.60, repro,
2010-04-19,-1.01, -3.12, 7.90, 1.98, 1.61, 7.38, repro,
2010-04-20,-0.27, -4.38, 6.33, 2.11, 1.66, 7.89, repro,
2010-04-21,-1.04, -2.44, 12.06, 2.07, 1.66, 7.68, repro,
2010-04-22,-1.48, -2.79, 13.74, 2.08, 1.69, 7.79, repro,
2010-04-23,-0.78, -2.78, 10.71, 2.08, 1.67, 7.74, repro,
2010-04-24,-0.48, -4.56, 7.68, 1.94, 1.60, 7.34, repro,
2010-04-25,-0.92, -2.12, 7.76, 1.93, 1.58, 7.34, repro,
2010-04-26,-1.09, -2.70, 6.06, 1.93, 1.59, 7.41, repro,
2010-04-27,-1.41, -1.77, 5.77, 2.02, 1.64, 7.81, repro,
2010-04-28,-1.47, -1.41, 7.31, 1.95, 1.62, 7.43, repro,
2010-04-29,0.87, -1.96, 2.47, 1.97, 1.63, 7.53, repro,
2010-04-30,-2.79, -1.38, 0.71, 1.93, 1.57, 7.29, repro,
2010-05-01,-0.02, -3.70, 15.31, 1.93, 1.58, 7.32, repro,
2010-05-02,3.05, -3.75, 11.43, 1.97, 1.61, 7.43, repro,
2010-05-03,-0.44, -2.53, 9.73, 1.95, 1.63, 7.52, repro,
2010-05-04,-0.10, -2.21, 9.93, 1.97, 1.63, 7.37, repro,
2010-05-05,-0.69, -3.27, 13.28, 1.91, 1.56, 7.21, repro,
2010-05-06,-0.71, -2.79, 8.68, 1.93, 1.58, 7.32, repro,
2010-05-07,-1.99, 116.83, 103.47, 17.29, 19.56, 53.66, repro,
2010-05-08,-0.41, -2.72, 5.89, 1.92, 1.57, 7.26, repro,
2010-05-09,-0.74, -2.03, 8.43, 1.94, 1.58, 7.27, repro,
2010-05-10,-0.01, -4.53, 20.92, 1.95, 1.61, 7.36, repro,
2010-05-11,1.28, -1.37, 3.03, 1.94, 1.60, 7.45, repro,
2010-05-12,0.06, -3.93, 13.73, 1.98, 1.59, 7.52, repro,
2010-05-13,0.27, -3.49, 10.43, 1.92, 1.57, 7.23, repro,
2010-05-14,-0.31, -3.80, 3.93, 1.96, 1.62, 7.30, repro,
2010-05-15,-0.67, -3.84, 5.28, 2.01, 1.66, 7.53, repro,
2010-05-16,0.09, -3.22, 8.48, 1.92, 1.59, 7.24, repro,
2010-05-17,-0.37, -5.04, 17.70, 1.93, 1.58, 7.24, repro,
2010-05-18,-0.93, -3.45, 14.39, 1.92, 1.58, 7.19, repro,
2010-05-19,-0.17, -3.04, 9.04, 2.02, 1.64, 7.52, repro,
2010-05-20,-0.44, -3.94, 14.70, 2.05, 1.65, 7.62, repro,
2010-05-21,-1.30, -4.27, 16.18, 2.00, 1.64, 7.52, repro,
2010-05-22,-0.29, -2.85, 14.53, 1.97, 1.61, 7.35, repro,
2010-05-23,-0.61, -4.87, 16.42, 1.96, 1.61, 7.36, repro,
2010-05-24,-0.50, -3.91, 5.31, 1.95, 1.61, 7.31, repro,
2010-05-25,-0.19, -2.52, 1.43, 1.94, 1.61, 7.24, repro,
2010-05-26,-0.77, -3.16, 10.52, 1.97, 1.64, 7.39, repro,
2010-05-27,-1.67, -3.15, 10.86, 1.93, 1.60, 7.23, repro,
2010-05-28,-0.07, -4.08, 7.09, 1.93, 1.61, 7.24, repro,
2010-05-29,-0.17, -3.48, 10.18, 1.93, 1.61, 7.21, repro,
2010-05-30,0.73, -2.04, 4.79, 1.96, 1.66, 7.31, repro,
2010-05-31,-0.56, -3.65, 10.73, 1.96, 1.64, 7.32, repro,
2010-06-01,-1.10, -2.52, 12.62, 1.95, 1.65, 7.33, repro,
2010-06-02,-0.32, -2.25, 11.39, 1.92, 1.62, 7.21, repro,
2010-06-03,-0.56, -2.33, 5.18, 1.93, 1.60, 7.21, repro,
2010-06-04,-0.77, -2.86, 11.48, 1.95, 1.61, 7.29, repro,
2010-06-05,-0.01, -2.56, 8.20, 1.94, 1.62, 7.26, repro,
2010-06-06,0.45, -2.10, 9.90, 2.01, 1.67, 7.56, repro,
2010-06-07,-0.29, -3.43, 10.78, 1.95, 1.64, 7.31, repro,
2010-06-08,-0.08, -2.89, 10.78, 1.94, 1.64, 7.33, repro,
2010-06-09,1.68, -2.22, 2.70, 2.03, 1.75, 7.66, repro,
2010-06-10,0.22, -2.54, 10.75, 1.93, 1.60, 7.20, repro,
2010-06-11,-0.80, -2.16, 12.95, 1.95, 1.64, 7.34, repro,
2010-06-12,-3.23, -2.37, 7.13, 1.92, 1.60, 7.19, repro,
2010-06-13,0.55, -4.93, 7.07, 1.97, 1.66, 7.39, repro,
2010-06-14,-1.06, -2.23, 7.25, 1.96, 1.64, 7.36, repro,
2010-06-15,-0.46, -2.94, 12.47, 1.95, 1.64, 7.35, repro,
2010-06-16,0.08, -2.89, 10.86, 1.95, 1.65, 7.27, repro,
2010-06-17,0.01, -3.15, 9.02, 1.95, 1.62, 7.21, repro,
2010-06-18,-0.05, -3.33, 13.32, 1.95, 1.62, 7.26, repro,
2010-06-19,0.07, -3.00, 6.11, 1.92, 1.59, 7.16, repro,
2010-06-20,-0.61, -2.58, 2.32, 1.92, 1.60, 7.19, repro,
2010-06-21,-0.10, -3.42, 10.74, 1.93, 1.60, 7.20, repro,
2010-06-22,-0.20, -4.55, 10.29, 1.94, 1.59, 7.17, repro,
2010-06-23,-0.46, -3.48, 9.74, 1.97, 1.63, 7.55, repro,
2010-06-24,-0.34, -4.14, 3.94, 1.96, 1.66, 7.40, repro,
2010-06-25,0.97, -4.88, 8.32, 2.02, 1.80, 7.79, repro,
2010-06-26,0.26, -3.62, 8.17, 1.95, 1.64, 7.37, repro,
2010-06-27,0.41, -3.95, 11.72, 1.92, 1.60, 7.18, repro,
2010-06-28,0.65, -3.26, 15.02, 1.92, 1.60, 7.19, repro,
2010-06-29,-0.36, -4.09, 10.38, 1.99, 1.75, 7.66, repro,
2010-06-30,-0.54, -2.55, 8.05, 1.92, 1.60, 7.20, repro,
2010-07-01,-0.07, -4.06, 4.84, 1.91, 1.60, 7.15, repro,
2010-07-02,-0.05, -4.09, 10.98, 1.94, 1.65, 7.30, repro,
2010-07-03,-0.22, -3.69, 13.43, 1.92, 1.59, 7.16, repro,
2010-07-04,0.38, -3.10, 12.66, 1.91, 1.60, 7.18, repro,
2010-07-05,0.38, -3.51, 11.69, 1.90, 1.60, 7.17, repro,
2010-07-06,0.04, -4.75, 13.99, 1.91, 1.61, 7.19, repro,
2010-07-07,0.19, -4.24, 8.36, 1.91, 1.60, 7.17, repro,
2010-07-08,0.49, -4.31, 7.62, 1.93, 1.64, 7.23, repro,
2010-07-09,0.62, -3.53, 9.24, 1.92, 1.61, 7.18, repro,
2010-07-10,-1.12, -4.07, 15.41, 1.96, 1.62, 7.31, repro,
2010-07-11,1.61, -4.17, 12.23, 1.96, 1.69, 7.33, repro,
2010-07-12,2.15, -3.68, 8.92, 1.93, 1.64, 7.34, repro,
2010-07-13,0.77, -3.61, 3.07, 1.92, 1.60, 7.23, repro,
2010-07-14,0.26, -4.20, 11.89, 1.91, 1.61, 7.15, repro,
2010-07-15,0.05, -4.64, 9.85, 1.91, 1.61, 7.21, repro,
2010-07-16,1.68, -5.32, 4.52, 1.93, 1.63, 7.29, repro,
2010-07-17,0.46, -5.33, 7.61, 1.90, 1.60, 7.15, repro,
2010-07-18,0.81, -4.35, 12.46, 2.04, 1.78, 7.97, repro,
2010-07-19,0.58, -4.64, 11.71, 1.91, 1.61, 7.16, repro,
2010-07-20,0.29, -3.64, 3.05, 1.91, 1.60, 7.12, repro,
2010-07-21,-0.07, -4.73, -1.81, 1.95, 1.66, 7.35, repro,
2010-07-22,1.05, -4.31, 5.68, 1.90, 1.63, 7.22, repro,
2010-07-23,1.02, -3.92, 9.75, 1.91, 1.61, 7.19, repro,
2010-07-24,-0.27, -4.45, 5.13, 1.89, 1.60, 7.11, repro,
2010-07-25,0.43, -5.49, 8.86, 1.93, 1.66, 7.21, repro,
2010-07-26,0.36, -5.10, 4.01, 1.91, 1.61, 7.12, repro,
2010-07-27,0.53, -4.89, 6.14, 1.91, 1.62, 7.18, repro,
2010-07-28,0.88, -4.26, 8.79, 1.90, 1.63, 7.19, repro,
2010-07-29,0.45, -4.76, 7.87, 1.94, 1.65, 7.29, repro,
2010-07-30,0.52, -4.22, -0.52, 1.96, 1.73, 7.53, repro,
2010-07-31,0.30, -5.33, 1.44, 1.90, 1.61, 7.11, repro,
2010-08-01,-0.42, -4.41, 10.08, 1.90, 1.62, 7.16, repro,
2010-08-02,0.72, -4.10, 6.58, 1.90, 1.61, 7.13, repro,
2010-08-03,-0.29, -3.88, 7.54, 1.92, 1.65, 7.20, repro,
2010-08-04,0.52, -5.60, 8.20, 1.91, 1.64, 7.18, repro,
2010-08-05,0.22, -4.36, 9.47, 1.90, 1.62, 7.17, repro,
2010-08-06,-0.30, -4.79, 8.00, 1.91, 1.63, 7.19, repro,
2010-08-07,-0.03, -5.64, 15.80, 1.93, 1.65, 7.24, repro,
2010-08-08,0.62, -4.97, 15.92, 1.90, 1.61, 7.14, repro,
2010-08-09,-0.17, -5.33, 8.12, 1.92, 1.64, 7.25, repro,
2010-08-10,0.32, -4.38, 8.11, 1.96, 1.68, 7.40, repro,
2010-08-11,-0.32, -4.42, 9.13, 1.91, 1.62, 7.18, repro,
2010-08-12,0.06, -4.15, 10.20, 1.92, 1.64, 7.20, repro,
2010-08-13,-0.39, -4.86, 11.80, 1.90, 1.61, 7.11, repro,
2010-08-14,0.68, -4.60, 6.11, 1.88, 1.60, 7.08, repro,
2010-08-15,0.10, -4.41, 12.01, 1.89, 1.61, 7.11, repro,
2010-08-16,-1.03, -4.31, 10.77, 1.89, 1.61, 7.10, repro,
2010-08-17,1.12, -4.15, 7.44, 1.88, 1.60, 7.06, repro,
2010-08-18,0.69, -4.50, 9.45, 1.92, 1.64, 7.24, repro,
2010-08-19,-0.18, -4.56, 12.60, 1.97, 1.72, 7.57, repro,
2010-08-20,0.39, -4.72, 13.13, 1.93, 1.65, 7.32, repro,
2010-08-21,-0.83, -4.59, 14.27, 1.93, 1.66, 7.38, repro,
2010-08-22,-1.34, -4.86, 19.67, 1.89, 1.63, 7.21, repro,
2010-08-23,-0.22, -5.39, 9.17, 1.88, 1.60, 7.05, repro,
2010-08-24,-0.53, -4.50, 3.83, 2.05, 1.73, 7.52, repro,
2010-08-25,-0.16, -4.57, 11.66, 1.89, 1.62, 7.14, repro,
2010-08-26,0.30, -4.34, 6.88, 1.91, 1.64, 7.27, repro,
2010-08-27,-0.29, -5.45, 9.95, 1.93, 1.69, 7.37, repro,
2010-08-28,-0.51, -4.74, 13.96, 1.86, 1.61, 7.00, repro,
2010-08-29,-0.49, -4.99, 17.69, 1.89, 1.63, 7.16, repro,
2010-08-30,-0.30, -4.67, 14.16, 1.89, 1.61, 7.14, repro,
2010-08-31,0.28, -4.76, 13.45, 1.89, 1.60, 7.12, repro,
2010-09-01,0.03, -4.51, 11.72, 1.85, 1.58, 6.97, repro,
2010-09-02,-0.16, -4.55, 16.16, 1.88, 1.62, 7.13, repro,
2010-09-03,-0.18, -4.87, 14.24, 1.86, 1.59, 7.04, repro,
2010-09-04,-0.89, -4.08, 12.80, 1.87, 1.60, 7.09, repro,
2010-09-05,-0.40, -3.91, 21.45, 1.89, 1.64, 7.20, repro,
2010-09-06,-0.41, -5.29, 14.67, 1.85, 1.58, 6.97, repro,
2010-09-07,-0.93, -4.66, 15.11, 1.85, 1.59, 6.98, repro,
2010-09-08,-0.62, -4.15, 13.02, 1.87, 1.58, 7.04, repro,
2010-09-09,0.14, -4.73, 13.30, 1.89, 1.64, 7.18, repro,
2010-09-10,0.47, -3.16, 12.00, 1.85, 1.60, 7.06, repro,
2010-09-11,0.12, -4.52, 11.32, 1.89, 1.64, 7.19, repro,
2010-09-12,0.00, -4.26, 5.06, 1.87, 1.62, 7.15, repro,
2010-09-13,0.09, -4.62, 6.61, 1.86, 1.59, 7.05, repro,
2010-09-14,-0.67, -4.52, 9.70, 1.88, 1.60, 7.11, repro,
2010-09-15,-1.06, -3.90, 13.95, 1.86, 1.59, 7.05, repro,
2010-09-16,-0.19, -4.50, 10.68, 1.87, 1.62, 7.15, repro,
2010-09-17,-0.74, -4.49, 13.48, 1.87, 1.60, 7.08, repro,
2010-09-18,-0.94, -4.71, 13.88, 1.89, 1.63, 7.22, repro,
2010-09-19,-1.12, -5.42, 9.16, 1.85, 1.57, 6.97, repro,
2010-09-20,-0.61, -3.90, 16.60, 1.87, 1.62, 7.08, repro,
2010-09-21,-1.11, -4.28, 17.08, 1.87, 1.65, 7.27, repro,
2010-09-22,-0.82, -4.61, 14.72, 1.89, 1.65, 7.27, repro,
2010-09-23,-0.07, -4.83, 15.84, 1.92, 1.60, 7.21, repro,
2010-09-24,-0.41, -4.44, 11.44, 1.91, 1.59, 7.22, repro,
2010-09-25,0.65, -4.28, 8.48, 1.89, 1.60, 7.12, repro,
2010-09-26,0.16, -4.56, 11.66, 1.88, 1.64, 7.13, repro,
2010-09-27,-0.03, -4.90, 11.16, 1.91, 1.65, 7.16, repro,
2010-09-28,-0.64, -5.06, 19.84, 1.99, 1.78, 7.52, repro,
2010-09-29,0.19, -4.48, 10.47, 1.88, 1.61, 7.17, repro,
2010-09-30,-1.24, -4.38, 24.49, 1.88, 1.61, 7.08, repro,
2010-10-01,0.06, -3.49, 13.39, 1.89, 1.62, 7.14, repro,
2010-10-02,-0.88, -6.32, 28.61, 1.89, 1.63, 7.22, repro,
2010-10-03,-0.38, -5.82, 10.74, 1.91, 1.63, 7.23, repro,
2010-10-04,-0.37, -4.94, 16.76, 1.95, 1.64, 7.32, repro,
2010-10-05,-2.19, -4.93, 7.04, 1.86, 1.58, 7.03, repro,
2010-10-06,0.43, -4.51, 8.23, 1.87, 1.60, 7.09, repro,
2010-10-07,0.99, -4.55, 10.03, 1.90, 1.65, 7.19, repro,
2010-10-08,0.21, -4.54, 7.69, 1.98, 1.67, 7.46, repro,
2010-10-09,-0.91, -4.60, 10.55, 1.95, 1.67, 7.46, repro,
2010-10-10,-0.95, -4.05, 16.45, 1.97, 1.66, 7.47, repro,
2010-10-11,-0.02, -4.65, 9.24, 1.94, 1.64, 7.34, repro,
2010-10-12,0.70, -4.07, 5.68, 1.91, 1.61, 7.16, repro,
2010-10-13,-0.88, -4.24, 2.18, 1.93, 1.62, 7.25, repro,
2010-10-14,0.21, -4.10, 7.39, 1.90, 1.62, 7.27, repro,
2010-10-15,-0.42, -3.29, 8.74, 1.93, 1.66, 7.31, repro,
2010-10-16,0.08, -3.59, 9.15, 1.87, 1.57, 6.98, repro,
2010-10-17,-0.40, -4.63, 10.36, 1.94, 1.64, 7.22, repro,
2010-10-18,-0.61, -6.09, 9.33, 2.02, 1.67, 7.55, repro,
2010-10-19,2.68, -5.79, 12.04, 2.02, 1.71, 7.51, repro,
2010-10-20,1.05, -3.98, -0.46, 1.99, 1.71, 7.48, repro,
2010-10-21,1.42, -5.05, 11.28, 2.01, 1.77, 7.60, repro,
2010-10-22,0.55, -4.28, 16.81, 2.57, 2.32, 10.11, repro,
2010-10-23,-0.69, -4.01, 14.64, 2.83, 2.61, 11.37, repro,
2010-10-24,0.17, -6.43, 13.44, 2.04, 1.75, 7.74, repro,
2010-10-25,0.69, -3.79, 15.51, 1.95, 1.65, 7.33, repro,
2010-10-26,0.72, -5.01, 15.63, 1.91, 1.61, 7.29, repro,
2010-10-27,0.77, -4.50, 11.34, 1.87, 1.58, 7.01, repro,
2010-10-28,0.51, -6.44, 7.19, 1.89, 1.61, 7.12, repro,
2010-10-29,0.57, -4.46, 12.50, 1.91, 1.62, 7.24, repro,
2010-10-30,-0.07, -4.15, 15.55, 1.94, 1.66, 7.43, repro,
2010-10-31,0.20, -4.73, 4.95, 2.03, 1.86, 7.82, repro,
2010-11-01,1.62, -2.89, 5.47, 1.95, 1.72, 7.39, repro,
2010-11-02,1.54, -1.68, 6.17, 1.92, 1.61, 7.14, repro,
2010-11-03,1.92, -3.28, 4.79, 1.96, 1.68, 7.34, repro,
2010-11-04,0.81, -3.99, 6.54, 1.86, 1.58, 7.05, repro,
2010-11-05,1.05, -3.72, 11.61, 1.94, 1.64, 7.26, repro,
2010-11-06,0.95, -4.55, 15.83, 1.89, 1.60, 7.14, repro,
2010-11-07,0.46, -4.51, 10.59, 1.91, 1.61, 7.16, repro,
2010-11-08,0.90, -5.05, 16.18, 1.85, 1.58, 7.05, repro,
2010-11-09,-1.66, -4.57, 16.41, 1.89, 1.60, 7.08, repro,
2010-11-10,1.19, -4.46, 16.99, 1.87, 1.59, 7.10, repro,
2010-11-11,-0.34, -4.21, 10.24, 1.86, 1.56, 7.04, repro,
2010-11-12,1.49, -4.82, 5.25, 1.92, 1.60, 7.21, repro,
2010-11-13,0.79, -5.09, 4.53, 2.06, 1.82, 8.00, repro,
2010-11-14,1.18, -4.00, 9.12, 1.98, 1.65, 7.55, repro,
2010-11-15,1.33, -4.34, 12.91, 1.89, 1.60, 7.21, repro,
2010-11-16,0.47, -4.20, 13.52, 1.97, 1.64, 7.51, repro,
2010-11-17,1.41, -3.55, 7.59, 2.09, 1.76, 8.00, repro,
2010-11-18,0.65, -3.57, 6.32, 1.94, 1.62, 7.42, repro,
2010-11-19,-1.16, -4.59, 9.32, 1.96, 1.63, 7.38, repro,
2010-11-20,-2.05, -3.97, 19.27, 1.97, 1.62, 7.49, repro,
2010-11-21,-2.21, -7.64, 20.08, 1.98, 1.68, 7.42, repro,
2010-11-22,0.05, -3.79, 11.07, 2.01, 1.82, 7.67, repro,
2010-11-23,0.81, -2.59, 9.24, 1.90, 1.61, 7.27, repro,
2010-11-24,-0.46, -2.29, 12.70, 1.89, 1.60, 7.19, repro,
2010-11-25,-1.38, -3.84, 9.28, 1.97, 1.62, 7.53, repro,
2010-11-26,1.34, -3.96, 7.59, 1.94, 1.64, 7.33, repro,
2010-11-27,0.23, -4.76, 6.40, 1.95, 1.62, 7.45, repro,
2010-11-28,6.37, -4.58, 22.80, 2.03, 1.62, 7.64, repro,
2010-11-29,1.87, -5.22, 1.53, 1.93, 1.60, 7.38, repro,
2010-11-30,1.38, -4.64, 4.07, 1.90, 1.60, 7.28, repro,
2010-12-01,0.18, -4.40, 4.98, 1.89, 1.60, 7.28, repro,
2010-12-02,-0.04, -4.28, 6.54, 1.95, 1.61, 7.49, repro,
2010-12-03,-0.07, -3.57, 7.05, 1.95, 1.61, 7.49, repro,
2010-12-04,1.40, -4.93, 12.12, 2.02, 1.62, 7.75, repro,
2010-12-05,0.96, -3.75, 7.19, 2.08, 1.73, 7.91, repro,
2010-12-06,-0.30, -4.56, -1.94, 2.94, 2.68, 11.73, repro,
2010-12-07,0.17, -3.50, 8.72, 1.93, 1.64, 7.41, repro,
2010-12-08,0.72, -4.10, 7.90, 1.95, 1.61, 7.44, repro,
2010-12-09,-0.41, -5.00, 8.98, 2.04, 1.63, 7.72, repro,
2010-12-10,-0.86, -3.07, 13.21, 1.93, 1.61, 7.40, repro,
2010-12-11,-0.32, -4.48, 19.44, 1.89, 1.57, 7.17, repro,
2010-12-12,0.37, -2.69, 1.18, 1.93, 1.57, 7.28, repro,
2010-12-13,0.35, -3.34, 8.32, 2.01, 1.59, 7.54, repro,
2010-12-14,0.28, -3.74, 12.21, 2.04, 1.66, 7.56, repro,
2010-12-15,0.47, -4.52, 14.49, 2.07, 1.64, 7.68, repro,
2010-12-16,-1.61, -3.87, 17.04, 1.89, 1.59, 7.22, repro,
2010-12-17,-1.81, -4.66, 0.81, 1.93, 1.59, 7.19, repro,
2010-12-18,-2.67, -4.45, 2.60, 1.91, 1.60, 7.19, repro,
2010-12-19,0.16, -4.94, 11.69, 3.09, 2.54, 11.43, repro,
2010-12-20,-4.52, -4.18, 20.06, 6.25, 4.67, 22.43, repro,
2010-12-21,-1.81, -3.97, 1.11, 4.63, 3.93, 17.38, repro,
2010-12-22,-3.06, -3.63, 6.46, 4.63, 3.55, 16.44, repro,
2010-12-23,-1.11, -3.98, 1.83, 2.48, 2.05, 8.97, repro,
2010-12-24,0.52, -2.13, -3.40, 1.90, 1.58, 7.19, repro,
2010-12-25,1.64, -0.31, -4.09, 1.89, 1.53, 7.04, repro,
2010-12-26,0.63, -2.95, 4.45, 1.90, 1.54, 7.11, repro,
2010-12-27,1.51, -3.06, 2.63, 1.91, 1.57, 7.24, repro,
2010-12-28,0.67, -2.87, 4.56, 1.93, 1.61, 7.32, repro,
2010-12-29,0.94, -2.63, 6.88, 1.99, 1.64, 7.51, repro,
2010-12-30,-3.72, 0.37, 9.70, 1.95, 1.57, 7.28, repro,
2010-12-31,1.33, -2.17, 4.31, 1.96, 1.70, 7.48, repro,
2011-01-01,0.08, -2.81, 3.39, 1.94, 1.63, 7.38, repro,
2011-01-02,0.50, -1.53, -2.78, 2.03, 1.68, 7.66, repro,
2011-01-03,0.03, -3.41, 2.44, 1.90, 1.57, 7.25, repro,
2011-01-04,0.91, -0.60, -1.09, 1.95, 1.58, 7.23, repro,
2011-01-05,3.08, -0.63, -2.01, 1.91, 1.58, 7.18, repro,
2011-01-06,1.08, -2.46, -0.41, 1.95, 1.61, 7.27, repro,
2011-01-07,1.07, -3.92, -0.55, 2.01, 1.73, 7.73, repro,
2011-01-08,-0.04, -2.21, 3.43, 1.92, 1.59, 7.25, repro,
2011-01-09,-0.61, -3.45, 4.48, 1.89, 1.54, 7.11, repro,
2011-01-10,-0.24, -3.18, 1.11, 1.94, 1.62, 7.34, repro,
2011-01-11,0.86, -1.69, -2.44, 1.96, 1.68, 7.53, repro,
2011-01-12,1.80, -1.67, -2.91, 1.97, 1.64, 7.30, repro,
2011-01-13,2.16, -1.94, -2.75, 1.92, 1.61, 7.28, repro,
2011-01-14,2.27, -0.57, -0.38, 1.92, 1.60, 7.26, repro,
2011-01-15,1.11, -0.99, 2.19, 1.92, 1.58, 7.21, repro,
2011-01-16,2.04, -3.97, 1.87, 1.92, 1.58, 7.20, repro,
2011-01-17,2.54, -2.72, 8.61, 1.89, 1.53, 7.10, repro,
2011-01-18,1.32, -2.96, 4.54, 1.93, 1.59, 7.32, repro,
2011-01-19,1.22, -2.25, 11.14, 1.94, 1.62, 7.32, repro,
2011-01-20,0.01, 1.43, 6.31, 1.91, 1.57, 7.21, repro,
2011-01-21,2.07, -1.76, 1.70, 1.93, 1.58, 7.22, repro,
2011-01-22,1.27, -2.71, 9.48, 1.94, 1.61, 7.36, repro,
2011-01-23,0.08, -2.76, 8.13, 1.97, 1.67, 7.55, repro,
2011-01-24,2.35, -4.19, 6.62, 1.94, 1.62, 7.44, repro,
2011-01-25,1.89, -2.69, 7.05, 1.93, 1.61, 7.36, repro,
2011-01-26,1.54, -0.81, 2.86, 2.10, 1.75, 8.04, repro,
2011-01-27,1.63, -1.89, 8.39, 2.00, 1.72, 7.75, repro,
2011-01-28,1.91, -2.86, 6.59, 1.99, 1.67, 7.86, repro,
2011-01-29,1.08, -3.32, 1.88, 1.91, 1.57, 7.26, repro,
2011-01-30,0.16, -3.67, 3.87, 1.88, 1.54, 7.12, repro,
2011-01-31,2.02, -2.51, -4.34, 1.96, 1.68, 7.59, repro,
2011-02-01,1.13, -3.86, -1.56, 1.95, 1.63, 7.37, repro,
2011-02-02,1.09, -2.18, -9.49, 1.99, 1.62, 7.56, repro,
2011-02-03,2.56, -3.51, -6.47, 1.93, 1.61, 7.35, repro,
2011-02-04,1.72, -4.04, 2.64, 2.01, 1.73, 7.71, repro,
2011-02-05,0.97, -5.25, 3.42, 3.26, 3.01, 12.45, repro,
2011-02-06,1.46, -0.72, 0.50, 2.04, 1.79, 7.94, repro,
2011-02-07,1.13, -3.11, 2.36, 1.97, 1.66, 7.50, repro,
2011-02-08,0.83, -3.75, 4.13, 1.93, 1.61, 7.40, repro,
2011-02-09,3.63, -2.94, -0.28, 1.92, 1.62, 7.35, repro,
2011-02-10,3.51, -0.91, 7.06, 1.94, 1.63, 7.46, repro,
2011-02-11,2.13, -0.99, 1.90, 2.01, 1.70, 7.63, repro,
2011-02-12,3.12, -1.32, 2.15, 1.99, 1.73, 7.79, repro,
2011-02-13,1.65, -3.00, 2.17, 1.97, 1.68, 7.66, repro,
2011-02-14,1.54, -3.07, 6.12, 1.91, 1.64, 7.42, repro,
2011-02-15,0.90, -4.11, 3.82, 1.96, 1.66, 7.52, repro,
2011-02-16,-0.49, -3.99, 10.40, 2.00, 1.73, 7.73, repro,
2011-02-17,-0.27, -3.57, 3.52, 1.98, 1.71, 7.76, repro,
2011-02-18,0.15, -3.55, 5.40, 1.99, 1.67, 7.62, repro,
2011-02-19,0.75, -2.74, -4.88, 1.90, 1.56, 7.22, repro,
2011-02-20,1.10, -3.89, 0.68, 1.89, 1.58, 7.23, repro,
2011-02-21,1.64, -3.62, 1.71, 1.88, 1.53, 7.10, repro,
2011-02-22,1.24, -3.53, 5.65, 1.92, 1.57, 7.26, repro,
