PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2496158788 North Latitude, -95.3936113135 East Longitude, 120.14238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-10,-2.98, 4.93, 24.59, 1.78, 1.65, 7.24, repro,
2012-06-11,-0.89, 0.39, 16.19, 1.78, 1.66, 7.24, repro,
2012-06-12,-1.93, 3.79, 17.68, 1.79, 1.65, 7.24, repro,
2012-06-13,-3.17, 2.18, 9.63, 1.79, 1.64, 7.21, repro,
2012-06-14,-2.05, 1.50, 23.64, 1.86, 1.69, 7.61, repro,
2012-06-15,-3.62, 2.32, 21.83, 1.84, 1.67, 7.45, repro,
2012-06-16,-1.82, 4.49, 18.80, 1.92, 1.72, 7.81, repro,
2012-06-17,-2.18, 0.47, 9.25, 1.79, 1.64, 7.19, repro,
2012-06-18,-4.33, 1.85, 20.85, 1.83, 1.68, 7.38, repro,
2012-06-19,-1.36, 4.17, 18.93, 1.87, 1.73, 7.57, repro,
2012-06-20,-1.15, 6.67, 16.90, 1.82, 1.66, 7.36, repro,
2012-06-21,-0.53, 3.53, 10.89, 1.80, 1.63, 7.26, repro,
2012-06-22,-1.81, 4.93, 24.61, 1.78, 1.63, 7.17, repro,
2012-06-23,-3.37, 4.17, 12.34, 1.79, 1.70, 7.29, repro,
2012-06-24,-0.66, 3.99, 15.77, 1.77, 1.63, 7.16, repro,
2012-06-25,-2.81, 2.30, 15.82, 1.77, 1.62, 7.16, repro,
2012-06-26,-2.35, 4.31, 20.62, 1.81, 1.68, 7.37, repro,
2012-06-27,-1.98, 5.19, 9.00, 1.81, 1.66, 7.34, repro,
2012-06-28,-2.82, 5.11, 22.84, 1.78, 1.64, 7.18, repro,
2012-06-29,-3.36, 4.01, 4.48, 1.79, 1.67, 7.35, repro,
2012-06-30,-2.57, 6.40, 24.82, 1.82, 1.67, 7.41, repro,
2012-07-01,-2.72, 1.16, 14.02, 1.89, 1.70, 7.75, repro,
2012-07-02,-2.98, 4.76, 14.77, 1.81, 1.69, 7.39, repro,
2012-07-03,-0.15, 4.87, 13.00, 1.81, 1.65, 7.33, repro,
2012-07-04,-3.18, 2.16, 15.41, 1.78, 1.65, 7.15, repro,
2012-07-05,-1.86, 4.44, 14.34, 1.82, 1.70, 7.49, repro,
2012-07-06,-2.57, 2.41, 11.31, 1.85, 1.74, 7.59, repro,
2012-07-07,-1.81, 1.46, 16.01, 2.01, 1.82, 7.92, repro,
2012-07-08,0.56, 5.13, 19.91, 1.95, 1.82, 8.00, repro,
2012-07-09,-2.37, 1.91, 10.89, 1.80, 1.64, 7.18, repro,
2012-07-10,-2.60, 3.72, 15.00, 1.83, 1.73, 7.48, repro,
2012-07-11,-0.78, 1.63, 18.58, 1.92, 1.80, 7.68, repro,
2012-07-12,0.45, 2.87, 9.58, 1.90, 1.84, 7.80, repro,
2012-07-13,-2.57, 4.19, 19.23, 1.78, 1.63, 7.19, repro,
2012-07-14,-4.30, 3.62, 19.84, 1.81, 1.68, 7.32, repro,
2012-07-15,-3.28, 3.67, 6.13, 1.79, 1.65, 7.23, repro,
2012-07-16,-2.36, 5.17, 11.82, 1.80, 1.65, 7.27, repro,
2012-07-17,-2.63, 2.49, 10.12, 1.79, 1.68, 7.33, repro,
2012-07-18,-3.05, 3.34, 20.71, 1.78, 1.62, 7.14, repro,
2012-07-19,-1.70, 4.87, 20.35, 1.85, 1.68, 7.47, repro,
2012-07-20,-1.68, 5.57, 14.40, 1.77, 1.63, 7.15, repro,
2012-07-21,-1.29, 4.49, 26.71, 2.02, 1.97, 8.20, repro,
2012-07-22,-1.45, 0.69, 18.44, 1.82, 1.67, 7.38, repro,
2012-07-23,-0.68, 5.66, 20.20, 1.94, 1.80, 7.98, repro,
2012-07-24,-0.67, 3.17, 12.62, 1.79, 1.63, 7.23, repro,
2012-07-25,-2.68, 4.04, 20.07, 1.82, 1.69, 7.37, repro,
2012-07-26,-0.74, 3.52, 12.83, 1.77, 1.62, 7.10, repro,
2012-07-27,-3.13, 4.49, 15.24, 1.79, 1.64, 7.24, repro,
2012-07-28,-1.30, 2.53, 5.49, 1.79, 1.64, 7.26, repro,
2012-07-29,-2.68, 5.30, 20.98, 1.78, 1.63, 7.17, repro,
2012-07-30,-2.60, 4.50, 21.35, 1.77, 1.62, 7.11, repro,
2012-07-31,-0.58, 3.62, 14.45, 1.79, 1.65, 7.21, repro,
2012-08-01,-2.70, 5.39, 15.57, 1.80, 1.64, 7.16, repro,
2012-08-02,-0.60, 2.82, 14.52, 1.78, 1.62, 7.11, repro,
2012-08-03,-1.34, 3.38, 18.76, 1.77, 1.62, 7.14, repro,
2012-08-04,-1.93, 2.66, 22.34, 1.78, 1.63, 7.16, repro,
2012-08-05,0.13, 3.47, 13.55, 1.78, 1.64, 7.17, repro,
2012-08-06,-1.13, 1.81, 11.58, 1.80, 1.65, 7.25, repro,
2012-08-07,-2.96, 5.75, 15.26, 1.82, 1.67, 7.34, repro,
2012-08-08,-6.51, 5.52, 21.05, 1.94, 1.80, 7.94, repro,
2012-08-09,-1.33, 3.83, 18.13, 1.84, 1.72, 7.38, repro,
2012-08-10,-0.42, 1.28, 21.24, 1.86, 1.75, 7.48, repro,
2012-08-11,-0.78, 2.05, 19.79, 1.78, 1.64, 7.18, repro,
2012-08-12,-1.25, 1.70, 16.68, 1.79, 1.63, 7.15, repro,
2012-08-13,-3.84, 1.07, 30.48, 1.84, 1.68, 7.45, repro,
2012-08-14,-1.07, 2.53, 24.24, 1.81, 1.67, 7.35, repro,
2012-08-15,0.21, 2.39, 15.41, 1.79, 1.65, 7.26, repro,
2012-08-16,0.46, 3.74, 16.85, 1.82, 1.72, 7.36, repro,
2012-08-17,-1.23, 2.61, 16.60, 1.95, 1.74, 7.76, repro,
2012-08-18,-0.34, 2.82, 17.62, 1.83, 1.69, 7.38, repro,
2012-08-19,-0.40, 0.91, 15.35, 1.79, 1.63, 7.20, repro,
2012-08-20,-1.04, 1.28, 14.26, 1.79, 1.64, 7.19, repro,
2012-08-21,0.22, 1.79, 11.09, 1.74, 1.61, 6.99, repro,
2012-08-22,1.89, 2.59, 12.09, 1.78, 1.62, 7.11, repro,
2012-08-23,-1.36, 2.10, 8.56, 1.78, 1.63, 7.15, repro,
2012-08-24,0.42, 4.10, 6.40, 1.82, 1.66, 7.31, repro,
2012-08-25,2.37, -3.21, 15.61, 1.82, 1.67, 7.42, repro,
2012-08-26,-2.28, 4.18, 3.50, 1.77, 1.62, 7.09, repro,
2012-08-27,-3.24, 1.13, 23.78, 1.87, 1.83, 7.74, repro,
2012-08-28,-0.21, 1.07, 19.50, 1.86, 1.68, 7.49, repro,
2012-08-29,-0.63, 0.46, 13.17, 1.86, 1.67, 7.50, repro,
2012-08-30,-0.51, 0.13, 10.26, 1.79, 1.64, 7.22, repro,
2012-08-31,-2.79, 2.80, 14.72, 1.78, 1.62, 7.10, repro,
2012-09-01,-1.60, 2.31, 10.01, 1.78, 1.62, 7.09, repro,
2012-09-02,-0.98, 1.87, 15.98, 1.80, 1.67, 7.27, repro,
2012-09-03,-1.39, 2.71, 10.84, 1.79, 1.63, 7.16, repro,
2012-09-04,-1.01, 1.13, 16.51, 1.79, 1.67, 7.26, repro,
2012-09-05,-2.21, 3.88, 16.10, 1.80, 1.67, 7.24, repro,
2012-09-06,0.24, 0.84, 10.16, 1.81, 1.71, 7.32, repro,
2012-09-07,-3.02, -0.62, 14.68, 1.81, 1.72, 7.36, repro,
2012-09-08,0.08, 0.78, 14.99, 1.82, 1.72, 7.43, repro,
2012-09-09,1.02, 0.74, 12.84, 1.79, 1.67, 7.30, repro,
2012-09-10,-1.41, 1.35, 18.24, 1.81, 1.65, 7.18, repro,
2012-09-11,-0.75, 1.61, 13.96, 1.81, 1.63, 7.11, repro,
2012-09-12,-1.10, 1.25, 6.73, 1.85, 1.67, 7.33, repro,
2012-09-13,-0.70, 1.16, 9.33, 1.96, 1.83, 7.82, repro,
2012-09-14,-0.14, 3.01, 9.17, 1.80, 1.68, 7.32, repro,
2012-09-15,-1.47, 4.43, 13.55, 1.79, 1.64, 7.22, repro,
2012-09-16,-1.32, 0.60, 18.68, 1.75, 1.62, 7.01, repro,
2012-09-17,-0.02, 1.13, 12.94, 1.81, 1.67, 7.26, repro,
2012-09-18,1.15, 0.43, 15.05, 1.77, 1.62, 7.10, repro,
2012-09-19,-0.10, 1.79, 13.33, 1.78, 1.63, 7.11, repro,
2012-09-20,-0.97, 1.76, 19.14, 1.77, 1.63, 7.11, repro,
2012-09-21,-0.57, 1.35, 18.65, 1.77, 1.63, 7.11, repro,
2012-09-22,-1.46, 1.00, 9.98, 1.79, 1.67, 7.22, repro,
2012-09-23,-2.38, 2.58, 14.99, 1.78, 1.63, 7.12, repro,
2012-09-24,0.08, 1.46, 7.70, 1.84, 1.69, 7.52, repro,
2012-09-25,0.02, 1.87, 18.19, 1.83, 1.72, 7.49, repro,
2012-09-26,0.73, 2.35, 21.55, 1.79, 1.65, 7.19, repro,
2012-09-27,-0.58, 1.88, 14.23, 1.80, 1.70, 7.32, repro,
2012-09-28,-0.13, 2.32, 11.63, 1.80, 1.69, 7.25, repro,
2012-09-29,0.32, 2.03, 14.17, 1.79, 1.65, 7.25, repro,
2012-09-30,-0.51, -0.64, 6.01, 1.81, 1.66, 7.25, repro,
2012-10-01,-0.95, 1.23, 21.71, 1.81, 1.64, 7.22, repro,
2012-10-02,-0.93, 0.66, 15.01, 1.77, 1.62, 7.09, repro,
2012-10-03,-2.29, 1.13, 19.64, 1.78, 1.62, 7.12, repro,
2012-10-04,-0.85, 2.53, 11.19, 1.77, 1.61, 7.03, repro,
2012-10-05,-0.13, 0.64, 10.99, 2.12, 1.92, 8.29, repro,
2012-10-06,2.02, -0.50, 9.29, 1.77, 1.62, 7.12, repro,
2012-10-07,2.06, -1.81, 8.25, 1.79, 1.65, 7.25, repro,
2012-10-08,2.20, 0.34, 11.13, 1.81, 1.66, 7.22, repro,
2012-10-09,0.04, -0.66, 20.29, 1.80, 1.65, 7.21, repro,
2012-10-10,-1.38, 1.36, 18.39, 1.78, 1.65, 7.15, repro,
2012-10-11,-0.74, 0.53, 9.96, 1.80, 1.68, 7.33, repro,
2012-10-12,-0.07, 1.53, 6.82, 1.79, 1.68, 7.33, repro,
2012-10-13,-0.62, 1.37, 17.50, 1.81, 1.68, 7.34, repro,
2012-10-14,-2.58, -0.47, 30.70, 1.83, 1.69, 7.41, repro,
2012-10-15,-0.52, 0.01, 16.93, 1.78, 1.65, 7.15, repro,
2012-10-16,1.18, -0.71, 14.67, 1.79, 1.66, 7.23, repro,
2012-10-17,-1.25, 0.65, 21.60, 1.80, 1.66, 7.27, repro,
2012-10-18,-0.00, 1.80, 13.60, 1.80, 1.66, 7.32, repro,
2012-10-19,-0.40, 0.20, 11.87, 1.80, 1.67, 7.25, repro,
2012-10-20,-0.93, 0.30, 21.92, 1.78, 1.65, 7.16, repro,
2012-10-21,-1.41, 1.40, 24.16, 1.77, 1.65, 7.12, repro,
2012-10-22,-0.89, 2.32, 12.91, 1.77, 1.65, 7.14, repro,
2012-10-23,-0.34, 1.83, 14.34, 1.79, 1.65, 7.23, repro,
2012-10-24,-1.78, 3.50, 16.17, 1.80, 1.66, 7.20, repro,
2012-10-25,-2.19, 1.69, 16.09, 1.81, 1.67, 7.24, repro,
2012-10-26,-0.19, -0.49, 15.29, 1.89, 1.76, 7.63, repro,
2012-10-27,1.56, -0.44, 2.49, 1.78, 1.65, 7.11, repro,
2012-10-28,1.60, -0.94, 5.37, 1.80, 1.66, 7.26, repro,
2012-10-29,0.88, -1.10, 4.89, 1.80, 1.66, 7.22, repro,
2012-10-30,0.24, 1.17, 6.79, 1.80, 1.67, 7.23, repro,
2012-10-31,0.68, -1.05, 12.60, 1.80, 1.67, 7.31, repro,
2012-11-01,1.91, 0.34, 9.22, 1.78, 1.65, 7.14, repro,
2012-11-02,1.23, 1.04, 16.22, 1.86, 1.69, 7.38, repro,
2012-11-03,-0.30, 0.06, 2.51, 1.83, 1.69, 7.37, repro,
2012-11-04,-0.30, 0.04, 4.77, 1.84, 1.70, 7.46, repro,
2012-11-05,-1.56, 0.23, 13.18, 1.98, 1.76, 7.81, repro,
2012-11-06,1.81, -0.84, 12.94, 1.85, 1.68, 7.37, repro,
2012-11-07,1.90, -0.44, 9.34, 1.82, 1.67, 7.34, repro,
2012-11-08,1.54, 1.17, 6.42, 1.87, 1.69, 7.45, repro,
2012-11-09,1.02, 0.67, 6.48, 1.86, 1.68, 7.35, repro,
2012-11-10,-0.50, 1.18, 9.76, 1.84, 1.68, 7.30, repro,
2012-11-11,1.11, 1.59, 5.90, 1.96, 1.82, 7.99, repro,
2012-11-12,1.95, 0.30, -0.39, 1.86, 1.70, 7.40, repro,
2012-11-13,1.41, -0.97, -1.12, 1.83, 1.67, 7.41, repro,
2012-11-14,0.46, -0.38, -2.60, 1.80, 1.67, 7.31, repro,
2012-11-15,0.24, -0.58, -1.24, 1.87, 1.70, 7.50, repro,
2012-11-16,0.97, -0.77, -1.80, 1.80, 1.68, 7.28, repro,
2012-11-17,0.71, -1.33, 1.93, 1.86, 1.66, 7.44, repro,
2012-11-18,1.87, -0.70, 0.78, 1.85, 1.68, 7.46, repro,
2012-11-19,1.37, 0.32, 0.40, 1.93, 1.71, 7.67, repro,
2012-11-20,-0.63, 1.36, 7.01, 1.86, 1.69, 7.54, repro,
2012-11-21,0.58, -0.05, 3.48, 1.80, 1.66, 7.31, repro,
2012-11-22,0.99, -1.05, 8.03, 1.78, 1.64, 7.15, repro,
2012-11-23,2.35, -1.25, 4.66, 1.77, 1.64, 7.17, repro,
2012-11-24,1.04, 0.12, 7.36, 1.83, 1.70, 7.36, repro,
2012-11-25,0.80, -0.03, 5.35, 1.87, 1.68, 7.44, repro,
2012-11-26,-1.01, 0.20, 7.73, 1.88, 1.75, 7.46, repro,
2012-11-27,0.86, -0.32, -0.93, 1.82, 1.65, 7.23, repro,
2012-11-28,2.83, -0.46, -3.42, 1.86, 1.70, 7.34, repro,
2012-11-29,0.60, -1.06, 4.76, 1.86, 1.72, 7.37, repro,
2012-11-30,0.98, 0.97, 2.08, 1.80, 1.67, 7.21, repro,
2012-12-01,0.47, 1.42, 0.91, 1.76, 1.62, 6.99, repro,
2012-12-02,-1.31, 1.23, 14.52, 1.78, 1.62, 7.09, repro,
2012-12-03,0.17, 1.56, 5.86, 1.81, 1.65, 7.14, repro,
2012-12-04,1.05, 0.65, -0.83, 1.83, 1.65, 7.31, repro,
2012-12-05,1.40, -0.05, 4.10, 1.81, 1.65, 7.14, repro,
2012-12-06,-0.31, 1.34, 14.88, 1.91, 1.71, 7.46, repro,
2012-12-07,1.48, 0.50, 13.00, 1.82, 1.64, 7.22, repro,
2012-12-08,1.64, 2.33, 14.74, 1.78, 1.64, 7.12, repro,
2012-12-09,1.24, 0.26, 25.49, 1.91, 1.84, 7.81, repro,
2012-12-10,1.83, -1.44, 10.86, 1.86, 1.72, 7.43, repro,
2012-12-11,5.50, -0.81, 22.07, 6.36, 4.63, 25.73, repro,
2012-12-12,1.02, -1.41, 13.71, 1.81, 1.65, 7.17, repro,
2012-12-13,1.51, -0.26, 6.28, 1.79, 1.63, 7.08, repro,
2012-12-14,-0.13, -2.20, 0.50, 1.81, 1.69, 7.31, repro,
2012-12-15,0.81, 0.33, 21.44, 1.85, 1.68, 7.41, repro,
2012-12-16,1.70, 0.33, 14.99, 1.82, 1.67, 7.35, repro,
2012-12-17,-0.64, -0.35, 17.57, 1.83, 1.69, 7.29, repro,
2012-12-18,1.46, 0.42, 15.33, 1.79, 1.64, 7.08, repro,
2012-12-19,-0.06, 2.31, 15.09, 1.76, 1.64, 7.09, repro,
2012-12-20,0.32, -1.21, 18.79, 1.92, 1.73, 7.71, repro,
2012-12-21,1.91, -0.39, 8.07, 1.81, 1.65, 7.26, repro,
2012-12-22,0.24, -0.94, 6.58, 1.77, 1.63, 7.14, repro,
2012-12-23,-1.16, 0.91, 14.76, 1.78, 1.65, 7.21, repro,
2012-12-24,1.38, 0.23, 15.01, 1.77, 1.66, 7.12, repro,
2012-12-25,1.98, -0.80, 8.06, 1.80, 1.68, 7.27, repro,
2012-12-26,2.70, -0.05, 11.55, 1.76, 1.62, 7.07, repro,
2012-12-27,0.96, 0.02, 10.28, 1.78, 1.63, 7.18, repro,
2012-12-28,3.25, -0.96, 8.26, 1.84, 1.73, 7.46, repro,
2012-12-29,2.16, -1.56, 11.14, 1.79, 1.66, 7.20, repro,
2012-12-30,2.02, 0.24, 3.16, 1.75, 1.62, 7.05, repro,
2012-12-31,1.90, -0.26, 11.49, 1.80, 1.66, 7.24, repro,
2013-01-01,3.35, -1.33, 12.52, 1.84, 1.71, 7.48, repro,
2013-01-02,1.39, 0.18, 4.67, 1.86, 1.72, 7.60, repro,
2013-01-03,3.12, -0.35, 1.66, 1.75, 1.63, 7.08, repro,
2013-01-04,1.34, 0.78, 2.10, 1.78, 1.68, 7.31, repro,
2013-01-05,0.42, 1.09, -2.00, 1.77, 1.65, 7.15, repro,
2013-01-06,1.46, 0.13, 8.97, 1.78, 1.65, 7.15, repro,
2013-01-07,-0.07, -0.41, 3.27, 1.83, 1.71, 7.43, repro,
2013-01-08,0.20, 1.35, 11.12, 1.79, 1.67, 7.30, repro,
2013-01-09,0.54, -1.01, -0.60, 1.79, 1.72, 7.35, repro,
2013-01-10,-1.18, -1.53, 4.33, 1.92, 1.80, 7.95, repro,
2013-01-11,-0.62, 0.09, 10.01, 1.82, 1.68, 7.30, repro,
2013-01-12,1.58, 1.48, 14.04, 1.80, 1.68, 7.28, repro,
2013-01-13,0.60, -0.62, 0.18, 1.89, 1.78, 7.78, repro,
2013-01-14,3.68, -1.41, 3.73, 1.84, 1.74, 7.58, repro,
2013-01-15,2.20, -2.14, 4.26, 1.80, 1.67, 7.34, repro,
2013-01-16,2.20, -2.19, -2.36, 1.81, 1.69, 7.32, repro,
2013-01-17,1.93, -0.73, 4.65, 1.81, 1.68, 7.26, repro,
2013-01-18,1.33, -1.26, -2.51, 1.82, 1.66, 7.26, repro,
2013-01-19,1.43, 0.04, 3.24, 1.77, 1.64, 7.23, repro,
2013-01-20,0.12, -1.57, 7.06, 1.78, 1.63, 7.16, repro,
2013-01-21,0.85, 0.76, 3.55, 1.75, 1.61, 7.04, repro,
2013-01-22,0.43, 0.86, 7.99, 1.78, 1.64, 7.15, repro,
2013-01-23,-0.35, 1.27, 0.02, 1.84, 1.69, 7.59, repro,
2013-01-24,-0.15, 1.72, 1.45, 1.89, 1.71, 7.76, repro,
2013-01-25,1.12, 0.92, 9.88, 1.84, 1.69, 7.41, repro,
2013-01-26,-0.20, -0.26, 8.64, 1.81, 1.69, 7.35, repro,
2013-01-27,0.19, 2.69, 5.76, 1.76, 1.63, 7.09, repro,
2013-01-28,-0.04, 3.24, 15.51, 1.77, 1.64, 7.14, repro,
2013-01-29,0.26, 2.07, 12.60, 1.82, 1.70, 7.50, repro,
2013-01-30,1.00, 0.78, 7.24, 1.88, 1.68, 7.59, repro,
2013-01-31,1.27, 0.94, 16.71, 1.80, 1.68, 7.27, repro,
2013-02-01,0.99, 0.72, 5.42, 1.78, 1.67, 7.25, repro,
2013-02-02,0.10, 2.52, 5.86, 1.79, 1.69, 7.33, repro,
2013-02-03,0.34, 1.91, 8.00, 1.78, 1.64, 7.17, repro,
2013-02-04,1.52, 0.47, 7.38, 1.77, 1.64, 7.17, repro,
2013-02-05,-0.50, 1.29, 16.33, 1.84, 1.71, 7.41, repro,
2013-02-06,3.79, 3.06, 5.49, 1.91, 1.78, 7.53, repro,
2013-02-07,1.41, 2.03, 6.38, 1.79, 1.67, 7.30, repro,
2013-02-08,2.08, 1.93, 2.63, 1.79, 1.66, 7.23, repro,
2013-02-09,0.57, 2.65, 12.82, 1.78, 1.65, 7.19, repro,
2013-02-10,0.49, 2.29, 16.19, 1.88, 1.70, 7.50, repro,
2013-02-11,1.45, 2.42, 4.12, 1.79, 1.67, 7.26, repro,
2013-02-12,3.11, 1.43, 13.51, 1.85, 1.72, 7.59, repro,
2013-02-13,1.05, 1.06, 13.77, 1.88, 1.76, 7.56, repro,
2013-02-14,1.05, 1.11, 11.47, 1.82, 1.64, 7.33, repro,
2013-02-15,0.50, 0.47, 0.55, 1.78, 1.64, 7.15, repro,
2013-02-16,1.94, 0.35, -0.54, 1.79, 1.63, 7.16, repro,
2013-02-17,2.53, 2.17, 3.64, 1.76, 1.63, 7.11, repro,
2013-02-18,0.36, 1.67, 8.23, 1.82, 1.71, 7.46, repro,
2013-02-19,1.08, 0.97, 8.14, 1.84, 1.69, 7.51, repro,
2013-02-20,2.22, 1.28, 11.16, 1.83, 1.68, 7.38, repro,
2013-02-21,1.13, 3.22, 17.22, 1.92, 1.76, 7.96, repro,
2013-02-22,0.15, 0.37, 18.23, 1.82, 1.75, 7.49, repro,
2013-02-23,0.17, 0.69, 11.68, 1.81, 1.73, 7.45, repro,
2013-02-24,0.01, 1.31, 14.24, 1.81, 1.65, 7.26, repro,
2013-02-25,-0.02, 3.19, 19.64, 1.95, 1.85, 8.10, repro,
2013-02-26,0.37, 1.35, 11.17, 2.35, 2.34, 10.02, repro,
2013-02-27,0.37, 3.32, 8.26, 2.08, 1.96, 8.58, repro,
2013-02-28,0.55, 1.14, 12.91, 1.77, 1.63, 7.20, repro,
2013-03-01,0.98, 0.17, 1.79, 2.08, 1.96, 8.35, repro,
2013-03-02,-0.28, -0.30, 6.81, 1.89, 1.74, 7.80, repro,
2013-03-03,0.61, 0.77, 11.96, 1.81, 1.65, 7.47, repro,
2013-03-04,-2.80, 2.38, 16.02, 1.90, 1.71, 7.91, repro,
2013-03-05,0.97, 2.08, 5.80, 1.81, 1.69, 7.31, repro,
2013-03-06,0.42, 0.39, 5.47, 1.83, 1.66, 7.42, repro,
2013-03-07,-0.22, -0.14, 7.70, 1.88, 1.67, 7.61, repro,
2013-03-08,-1.24, 0.92, 5.78, 1.83, 1.71, 7.54, repro,
2013-03-09,-0.33, 2.93, 14.38, 1.79, 1.64, 7.30, repro,
2013-03-10,1.02, 2.14, 16.05, 1.83, 1.66, 7.55, repro,
2013-03-11,-0.31, 0.34, 11.19, 1.89, 1.69, 7.71, repro,
2013-03-12,0.98, 0.26, 6.22, 1.94, 1.81, 7.98, repro,
2013-03-13,1.70, 1.35, 6.60, 1.84, 1.67, 7.55, repro,
2013-03-14,-0.21, 1.56, 5.77, 1.77, 1.63, 7.24, repro,
2013-03-15,-0.04, 2.84, 7.95, 1.77, 1.64, 7.26, repro,
2013-03-16,-1.64, 2.63, 14.56, 1.81, 1.64, 7.45, repro,
2013-03-17,0.85, 0.81, 6.69, 1.83, 1.67, 7.51, repro,
2013-03-18,-2.22, 0.67, 12.70, 1.82, 1.66, 7.54, repro,
2013-03-19,-0.33, 1.02, 16.00, 1.82, 1.68, 7.39, repro,
2013-03-20,-0.21, 3.04, 7.76, 1.77, 1.64, 7.22, repro,
2013-03-21,0.04, 1.53, 12.84, 1.78, 1.63, 7.24, repro,
2013-03-22,-0.69, 3.13, 17.30, 1.82, 1.68, 7.41, repro,
2013-03-23,-2.26, 0.61, 11.64, 1.79, 1.67, 7.33, repro,
2013-03-24,-0.97, 0.68, 11.24, 1.81, 1.70, 7.35, repro,
2013-03-25,0.35, 0.87, 4.57, 1.76, 1.63, 7.18, repro,
2013-03-26,-1.20, 0.90, 1.93, 1.82, 1.68, 7.33, repro,
2013-03-27,-0.94, -0.35, 3.73, 1.80, 1.64, 7.32, repro,
2013-03-28,-0.30, 0.19, 5.54, 1.80, 1.64, 7.23, repro,
2013-03-29,-1.63, 0.66, 4.95, 1.80, 1.65, 7.25, repro,
2013-03-30,-2.19, 0.60, 6.28, 1.81, 1.66, 7.32, repro,
2013-03-31,-1.20, 3.00, 15.43, 1.82, 1.68, 7.40, repro,
2013-04-01,-0.25, 1.88, 5.28, 1.83, 1.69, 7.38, repro,
2013-04-02,-0.83, 1.80, 3.33, 1.82, 1.70, 7.52, repro,
2013-04-03,-0.35, -0.84, 4.77, 1.81, 1.66, 7.27, repro,
2013-04-04,-0.90, -2.28, 0.75, 1.83, 1.74, 7.48, repro,
2013-04-05,-0.91, 0.93, 3.23, 1.81, 1.66, 7.29, repro,
2013-04-06,-0.91, 0.37, 10.86, 1.84, 1.70, 7.40, repro,
2013-04-07,-1.60, 1.40, 10.76, 1.95, 1.89, 8.04, repro,
2013-04-08,-1.86, 0.46, 0.38, 1.96, 1.81, 7.88, repro,
2013-04-09,-3.20, 1.57, 12.15, 2.28, 2.02, 9.04, repro,
2013-04-10,-0.70, -1.15, 14.03, 2.26, 1.98, 9.08, repro,
2013-04-11,-0.79, 0.25, 14.91, 1.87, 1.69, 7.58, repro,
2013-04-12,-0.35, 1.04, 10.25, 1.86, 1.68, 7.58, repro,
2013-04-13,-0.45, 0.74, 8.18, 1.80, 1.66, 7.27, repro,
2013-04-14,-1.25, 0.28, 15.11, 1.84, 1.70, 7.33, repro,
2013-04-15,-2.93, 0.66, 11.24, 1.86, 1.74, 7.46, repro,
2013-04-16,-4.09, 3.47, 9.94, 1.84, 1.70, 7.38, repro,
2013-04-17,-0.31, 3.02, 11.01, 1.83, 1.68, 7.34, repro,
2013-04-18,2.44, 2.30, 13.37, 1.88, 1.79, 7.86, repro,
2013-04-19,-1.59, 0.22, 1.83, 1.83, 1.71, 7.38, repro,
2013-04-20,-1.90, -1.04, 2.88, 1.80, 1.66, 7.25, repro,
2013-04-21,-2.22, 0.17, -1.19, 1.84, 1.68, 7.34, repro,
2013-04-22,-1.72, 1.27, -0.31, 1.81, 1.67, 7.23, repro,
2013-04-23,-0.22, 0.39, 4.06, 1.85, 1.72, 7.50, repro,
2013-04-24,1.16, -0.10, -1.25, 1.85, 1.72, 7.48, repro,
2013-04-25,0.57, 0.61, 4.42, 1.87, 1.76, 7.62, repro,
2013-04-26,-1.63, 0.61, 3.04, 1.84, 1.70, 7.46, repro,
2013-04-27,-0.73, 0.62, 2.94, 1.85, 1.70, 7.45, repro,
2013-04-28,-0.05, 3.49, 5.02, 1.85, 1.71, 7.31, repro,
2013-04-29,-1.67, 1.96, 4.75, 1.92, 1.79, 7.79, repro,
2013-04-30,-1.59, 1.75, 17.50, 1.84, 1.74, 7.55, repro,
2013-05-01,-1.58, 1.52, 3.25, 1.87, 1.73, 7.56, repro,
2013-05-02,-0.08, -0.74, 1.21, 1.84, 1.70, 7.42, repro,
2013-05-03,-1.30, 0.17, 11.86, 1.81, 1.69, 7.31, repro,
2013-05-04,-1.72, 0.40, 6.78, 1.81, 1.69, 7.34, repro,
2013-05-05,-1.20, 1.53, 12.49, 1.83, 1.72, 7.43, repro,
2013-05-06,-1.11, 0.69, 5.07, 1.84, 1.72, 7.49, repro,
2013-05-07,-0.74, 3.05, 11.44, 1.87, 1.73, 7.68, repro,
2013-05-08,-2.08, 2.35, 5.97, 1.93, 1.79, 7.76, repro,
2013-05-09,0.80, 1.94, -2.78, 1.81, 1.69, 7.38, repro,
2013-05-10,-0.77, 3.13, 9.10, 1.89, 1.80, 7.63, repro,
2013-05-11,-0.74, 3.05, 5.73, 1.80, 1.69, 7.36, repro,
2013-05-12,-4.01, 2.23, 11.66, 1.79, 1.65, 7.21, repro,
2013-05-13,-0.10, 1.21, -0.93, 1.82, 1.69, 7.44, repro,
2013-05-14,-3.63, 4.11, 12.40, 1.81, 1.69, 7.24, repro,
