PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4276866236 North Latitude, -93.7046374964 East Longitude, 36.74027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-23,4.15, -4.68, -0.80, 1.82, 1.75, 7.55, repro,
2013-02-24,3.72, -4.08, 0.31, 1.77, 1.65, 7.19, repro,
2013-02-25,5.69, -4.08, 3.71, 1.87, 1.78, 7.63, repro,
2013-02-26,2.80, -3.82, 10.34, 1.84, 1.72, 7.56, repro,
2013-02-27,3.75, -3.45, -2.16, 1.77, 1.66, 7.21, repro,
2013-02-28,4.12, -3.64, -3.64, 1.77, 1.66, 7.25, repro,
2013-03-01,5.07, -4.13, -10.52, 1.81, 1.67, 7.46, repro,
2013-03-02,4.37, -3.50, -7.54, 1.81, 1.67, 7.46, repro,
2013-03-03,4.37, -3.08, -7.41, 1.86, 1.80, 7.69, repro,
2013-03-04,4.51, -2.90, 3.72, 1.85, 1.70, 7.70, repro,
2013-03-05,3.73, -3.63, -1.62, 1.76, 1.67, 7.24, repro,
2013-03-06,4.47, -2.38, -8.72, 1.87, 1.71, 7.67, repro,
2013-03-07,4.71, -2.64, -9.01, 1.94, 1.77, 7.81, repro,
2013-03-08,3.94, -3.22, -5.51, 1.80, 1.70, 7.44, repro,
2013-03-09,1.88, -1.68, -1.64, 1.81, 1.68, 7.44, repro,
2013-03-10,1.59, -3.78, 9.26, 1.81, 1.69, 7.48, repro,
2013-03-11,4.99, -3.74, -1.29, 1.82, 1.68, 7.49, repro,
2013-03-12,4.77, -3.89, -6.60, 1.76, 1.66, 7.27, repro,
2013-03-13,5.49, -3.70, -7.09, 1.82, 1.67, 7.53, repro,
2013-03-14,4.62, -3.47, -8.73, 1.81, 1.67, 7.46, repro,
2013-03-15,3.80, -2.46, -3.96, 1.77, 1.67, 7.34, repro,
2013-03-16,2.88, -2.17, 0.72, 1.76, 1.66, 7.27, repro,
2013-03-17,3.42, -2.67, -4.08, 1.80, 1.67, 7.50, repro,
2013-03-18,2.95, -3.02, 6.08, 1.84, 1.70, 7.58, repro,
2013-03-19,2.77, -2.14, 1.33, 1.77, 1.66, 7.27, repro,
2013-03-20,3.73, -2.38, -5.33, 1.82, 1.67, 7.46, repro,
2013-03-21,3.67, -2.74, -1.16, 1.83, 1.74, 7.73, repro,
2013-03-22,3.42, -2.51, -1.18, 1.75, 1.65, 7.18, repro,
2013-03-23,3.14, -3.42, 2.95, 1.78, 1.67, 7.25, repro,
2013-03-24,3.56, -4.05, -1.13, 1.83, 1.69, 7.57, repro,
2013-03-25,3.13, -3.33, -8.10, 1.82, 1.74, 7.71, repro,
2013-03-26,4.61, -4.21, -11.85, 1.74, 1.65, 7.14, repro,
2013-03-27,4.16, -4.53, -12.01, 1.81, 1.67, 7.40, repro,
2013-03-28,4.15, -3.33, -7.72, 1.85, 1.68, 7.49, repro,
2013-03-29,4.66, -3.81, -7.01, 1.80, 1.67, 7.30, repro,
2013-03-30,2.32, -2.90, -2.98, 1.90, 1.79, 7.98, repro,
2013-03-31,3.42, -2.58, -1.75, 1.85, 1.74, 7.59, repro,
2013-04-01,3.41, -2.77, -7.52, 1.81, 1.68, 7.35, repro,
2013-04-02,3.24, -1.97, -5.16, 1.81, 1.68, 7.37, repro,
2013-04-03,3.63, -3.17, -10.96, 1.82, 1.68, 7.39, repro,
2013-04-04,4.38, -5.60, -7.84, 1.83, 1.74, 7.50, repro,
2013-04-05,3.90, -4.09, -11.11, 1.81, 1.68, 7.33, repro,
2013-04-06,2.60, -3.29, -3.98, 1.79, 1.67, 7.26, repro,
2013-04-07,2.62, -2.99, -1.58, 1.81, 1.68, 7.33, repro,
2013-04-08,3.65, -2.92, 4.57, 1.82, 1.69, 7.38, repro,
2013-04-09,1.73, -1.19, 1.32, 1.88, 1.75, 7.83, repro,
2013-04-10,3.56, -3.32, -3.23, 1.84, 1.75, 7.51, repro,
2013-04-11,2.29, -2.68, 4.03, 1.93, 1.78, 7.88, repro,
2013-04-12,2.26, -3.02, -1.31, 1.93, 1.72, 7.85, repro,
2013-04-13,2.93, -2.37, -4.96, 1.81, 1.68, 7.35, repro,
2013-04-14,2.71, -4.13, -0.49, 1.85, 1.73, 7.53, repro,
2013-04-15,3.27, -1.62, -0.54, 1.84, 1.73, 7.45, repro,
2013-04-16,1.35, -3.68, -1.15, 1.81, 1.70, 7.37, repro,
2013-04-17,2.97, -1.59, 1.74, 1.82, 1.70, 7.41, repro,
2013-04-18,2.05, -2.31, 2.28, 1.87, 1.76, 7.63, repro,
2013-04-19,3.47, -3.79, -9.36, 1.83, 1.72, 7.41, repro,
2013-04-20,4.07, -2.53, -10.68, 1.83, 1.72, 7.42, repro,
2013-04-21,3.70, -3.97, -12.51, 1.81, 1.70, 7.37, repro,
2013-04-22,4.13, -2.43, -15.06, 1.84, 1.72, 7.44, repro,
2013-04-23,3.71, -2.08, -6.81, 1.83, 1.72, 7.44, repro,
2013-04-24,2.33, -3.57, -13.22, 1.84, 1.77, 7.60, repro,
2013-04-25,4.52, -2.94, -9.65, 1.83, 1.73, 7.49, repro,
2013-04-26,3.66, -3.40, -12.83, 1.81, 1.70, 7.40, repro,
2013-04-27,4.97, -4.61, -6.54, 1.84, 1.72, 7.52, repro,
2013-04-28,5.71, -2.09, -9.20, 2.15, 2.13, 8.54, repro,
2013-04-29,4.02, -1.95, -9.91, 1.94, 1.84, 8.00, repro,
2013-04-30,2.82, -2.61, -5.85, 1.83, 1.71, 7.42, repro,
2013-05-01,2.40, -2.63, -3.16, 1.82, 1.69, 7.35, repro,
2013-05-02,3.64, -3.10, -16.47, 1.85, 1.74, 7.57, repro,
2013-05-03,3.57, -2.88, -7.38, 1.84, 1.73, 7.50, repro,
2013-05-04,4.19, -2.47, -3.78, 1.81, 1.71, 7.42, repro,
2013-05-05,3.55, -2.42, -6.72, 1.83, 1.74, 7.49, repro,
2013-05-06,3.61, -2.55, -6.10, 1.83, 1.73, 7.49, repro,
2013-05-07,3.84, -1.33, 0.68, 1.84, 1.73, 7.54, repro,
2013-05-08,2.50, -1.48, -7.09, 1.84, 1.73, 7.49, repro,
2013-05-09,3.07, -2.12, -6.37, 1.80, 1.70, 7.43, repro,
2013-05-10,3.80, -0.99, -1.78, 1.85, 1.78, 7.73, repro,
2013-05-11,4.13, -0.22, -10.88, 1.84, 1.74, 7.52, repro,
2013-05-12,2.37, -0.74, -6.71, 1.81, 1.69, 7.37, repro,
2013-05-13,2.93, -1.48, -10.11, 1.80, 1.68, 7.33, repro,
2013-05-14,2.39, -1.43, -5.73, 1.80, 1.68, 7.33, repro,
2013-05-15,2.00, -1.42, 0.30, 1.79, 1.69, 7.37, repro,
2013-05-16,2.20, 0.48, 4.07, 1.95, 1.93, 8.34, repro,
2013-05-17,0.43, -0.79, -0.74, 1.83, 1.74, 7.53, repro,
2013-05-18,2.73, -2.83, 8.35, 1.80, 1.69, 7.34, repro,
2013-05-19,3.37, 0.09, -4.20, 1.80, 1.70, 7.44, repro,
2013-05-20,1.70, -0.87, 3.46, 1.84, 1.74, 7.54, repro,
2013-05-21,4.42, 0.27, 3.04, 1.88, 1.81, 7.73, repro,
2013-05-22,2.35, -1.44, 0.52, 1.86, 1.78, 7.62, repro,
2013-05-23,2.44, -1.63, -2.53, 1.81, 1.70, 7.39, repro,
2013-05-24,2.74, -1.62, -10.54, 1.80, 1.70, 7.38, repro,
2013-05-25,3.44, -0.12, -7.32, 1.90, 1.74, 7.68, repro,
2013-05-26,2.21, -1.00, -5.82, 1.87, 1.77, 7.70, repro,
2013-05-27,1.62, -0.39, -0.08, 1.81, 1.72, 7.41, repro,
2013-05-28,2.53, -0.21, 1.74, 1.82, 1.71, 7.40, repro,
2013-05-29,2.87, -1.30, -3.74, 1.81, 1.72, 7.45, repro,
2013-05-30,1.92, -0.81, -1.18, 1.81, 1.71, 7.41, repro,
2013-05-31,1.73, -2.61, 5.65, 1.85, 1.80, 7.64, repro,
2013-06-01,1.47, -0.88, -0.07, 1.86, 1.74, 7.52, repro,
2013-06-02,2.79, -1.16, -6.65, 2.33, 2.47, 9.69, repro,
2013-06-03,2.75, -1.63, 1.55, 1.88, 1.72, 7.69, repro,
2013-06-04,4.05, -0.91, -5.45, 1.81, 1.70, 7.42, repro,
2013-06-05,2.81, -0.85, 0.66, 1.93, 1.74, 7.81, repro,
2013-06-06,1.53, -1.02, 12.17, 2.29, 2.36, 9.66, repro,
2013-06-07,2.25, -1.16, -1.00, 1.81, 1.70, 7.37, repro,
2013-06-08,3.19, 0.09, -7.53, 1.81, 1.70, 7.38, repro,
2013-06-09,4.50, -2.61, 0.21, 1.97, 1.82, 8.19, repro,
2013-06-10,1.83, -2.99, -8.71, 1.81, 1.71, 7.44, repro,
2013-06-11,1.60, 1.47, -0.54, 1.79, 1.69, 7.35, repro,
2013-06-12,1.77, 0.56, 0.59, 1.84, 1.73, 7.65, repro,
2013-06-13,0.65, -0.35, 2.41, 1.79, 1.70, 7.36, repro,
2013-06-14,0.86, 1.81, 3.27, 1.80, 1.70, 7.37, repro,
2013-06-15,1.31, 0.91, 3.35, 1.81, 1.71, 7.46, repro,
2013-06-16,0.21, 1.95, 3.93, 1.91, 1.81, 7.92, repro,
2013-06-17,0.53, 1.10, -5.44, 1.88, 1.73, 7.58, repro,
2013-06-18,2.06, 1.26, 0.11, 1.93, 1.90, 8.10, repro,
2013-06-19,1.48, -0.01, -0.75, 1.80, 1.70, 7.34, repro,
2013-06-20,1.30, -0.63, 0.17, 1.83, 1.76, 7.46, repro,
2013-06-21,0.93, 1.97, 0.07, 1.83, 1.78, 7.56, repro,
2013-06-22,0.69, -0.40, -1.79, 1.92, 1.89, 7.80, repro,
2013-06-23,1.32, 1.60, 7.36, 1.82, 1.73, 7.47, repro,
2013-06-24,0.97, 0.06, 6.73, 1.83, 1.75, 7.45, repro,
2013-06-25,0.43, -2.17, 6.68, 1.90, 1.76, 7.69, repro,
2013-06-26,0.96, 0.30, 2.90, 1.79, 1.70, 7.34, repro,
2013-06-27,1.12, -0.37, 1.53, 1.78, 1.67, 7.27, repro,
2013-06-28,1.84, -0.59, 0.80, 1.79, 1.69, 7.32, repro,
2013-06-29,0.28, 0.24, 3.78, 1.82, 1.74, 7.41, repro,
2013-06-30,1.27, 1.38, 5.87, 1.83, 1.75, 7.49, repro,
2013-07-01,1.90, 1.06, -0.90, 1.80, 1.73, 7.33, repro,
2013-07-02,1.17, 0.96, -3.36, 1.84, 1.74, 7.54, repro,
2013-07-03,1.52, -2.00, -3.80, 1.79, 1.68, 7.28, repro,
2013-07-04,0.93, -0.28, 3.06, 1.79, 1.68, 7.28, repro,
2013-07-05,1.34, -0.15, 1.24, 1.78, 1.68, 7.28, repro,
2013-07-06,0.99, 0.64, 7.05, 1.80, 1.69, 7.34, repro,
2013-07-07,3.41, 1.49, -0.79, 1.85, 1.78, 7.59, repro,
2013-07-08,3.69, -1.67, -5.15, 1.78, 1.67, 7.24, repro,
2013-07-09,3.24, -0.90, 1.75, 1.78, 1.67, 7.27, repro,
2013-07-10,1.48, -0.59, 2.63, 1.77, 1.67, 7.22, repro,
2013-07-11,2.23, -0.24, 10.29, 1.86, 1.85, 7.74, repro,
2013-07-12,1.02, -1.10, 3.43, 1.90, 1.77, 7.92, repro,
2013-07-13,1.87, -0.32, 3.09, 1.78, 1.69, 7.28, repro,
2013-07-14,4.04, 0.80, -5.16, 1.81, 1.69, 7.33, repro,
2013-07-15,3.23, 2.22, 7.51, 1.82, 1.73, 7.49, repro,
2013-07-16,2.11, -3.38, 2.59, 1.79, 1.68, 7.32, repro,
2013-07-17,2.15, 0.08, -6.78, 1.79, 1.70, 7.36, repro,
2013-07-18,3.48, -1.80, 0.93, 1.80, 1.70, 7.33, repro,
2013-07-19,2.84, -1.19, -1.68, 1.81, 1.71, 7.37, repro,
2013-07-20,3.38, 0.78, 2.74, 1.79, 1.68, 7.28, repro,
2013-07-21,2.52, -1.79, 1.98, 1.82, 1.75, 7.43, repro,
2013-07-22,1.00, -0.36, 0.93, 1.80, 1.68, 7.30, repro,
2013-07-23,2.00, -0.52, 6.86, 1.79, 1.69, 7.27, repro,
2013-07-24,3.78, 0.11, 0.34, 1.87, 1.79, 7.66, repro,
2013-07-25,0.79, -0.92, -1.27, 1.95, 1.92, 7.89, repro,
2013-07-26,3.65, -0.79, 0.73, 2.07, 2.10, 8.36, repro,
2013-07-27,2.97, -0.75, 3.42, 2.26, 2.36, 9.73, repro,
2013-07-28,2.28, -0.14, -1.24, 1.79, 1.67, 7.22, repro,
2013-07-29,2.66, 0.87, 3.24, 1.79, 1.70, 7.33, repro,
2013-07-30,1.26, 0.09, 0.10, 1.79, 1.70, 7.30, repro,
2013-07-31,2.08, -1.12, 5.22, 1.79, 1.68, 7.26, repro,
2013-08-01,-1.54, 7.53, -7.95, 1.82, 1.75, 7.47, repro,
2013-08-02,3.48, -1.54, 3.39, 1.79, 1.69, 7.29, repro,
2013-08-03,0.25, -1.51, -0.15, 1.78, 1.69, 7.26, repro,
2013-08-04,0.21, -0.04, -1.71, 1.76, 1.68, 7.21, repro,
2013-08-05,3.11, 0.68, 0.17, 1.77, 1.68, 7.26, repro,
2013-08-06,2.79, -0.18, 7.19, 1.78, 1.67, 7.18, repro,
2013-08-07,0.75, -0.21, 3.36, 1.78, 1.68, 7.26, repro,
2013-08-08,1.27, 0.31, 6.58, 1.79, 1.69, 7.27, repro,
2013-08-09,1.07, -2.01, 0.28, 1.77, 1.68, 7.19, repro,
2013-08-10,0.76, -2.09, -6.32, 1.91, 1.84, 7.89, repro,
2013-08-11,0.64, -0.30, 1.75, 1.82, 1.71, 7.39, repro,
2013-08-12,4.10, -0.94, 5.06, 2.63, 2.34, 10.03, repro,
2013-08-13,2.04, -1.82, -0.56, 1.98, 1.93, 8.33, repro,
2013-08-14,4.65, -3.27, -0.63, 1.81, 1.74, 7.48, repro,
2013-08-15,2.93, -2.07, 1.07, 1.80, 1.73, 7.40, repro,
2013-08-16,2.31, -1.72, 4.49, 1.79, 1.69, 7.29, repro,
2013-08-17,2.47, -1.67, -8.45, 1.82, 1.74, 7.48, repro,
2013-08-18,2.54, -2.96, -3.63, 1.78, 1.68, 7.23, repro,
2013-08-19,1.60, -2.11, 1.14, 1.79, 1.70, 7.32, repro,
2013-08-20,3.67, -1.66, 0.02, 1.83, 1.71, 7.38, repro,
2013-08-21,-1.81, 1.83, 9.25, 1.79, 1.70, 7.29, repro,
2013-08-22,-6.62, 0.78, 19.10, 1.82, 1.71, 7.39, repro,
2013-08-23,-8.13, 1.42, 28.14, 2.10, 1.98, 8.53, repro,
2013-08-24,4.93, -1.36, -6.34, 1.84, 1.74, 7.38, repro,
2013-08-25,2.59, -0.94, -2.31, 1.80, 1.69, 7.28, repro,
2013-08-26,1.89, -0.73, -2.46, 1.79, 1.68, 7.25, repro,
2013-08-27,0.82, -0.71, -1.65, 1.78, 1.69, 7.28, repro,
2013-08-28,1.51, -0.69, 0.73, 1.79, 1.68, 7.26, repro,
2013-08-29,1.28, -0.86, -5.87, 1.82, 1.73, 7.28, repro,
2013-08-30,0.48, -0.36, 1.44, 1.78, 1.68, 7.23, repro,
2013-08-31,2.02, -2.29, 2.10, 1.78, 1.69, 7.25, repro,
2013-09-01,2.54, -0.68, 1.18, 1.86, 1.70, 7.53, repro,
2013-09-02,1.83, -1.34, 0.57, 1.83, 1.75, 7.53, repro,
2013-09-03,2.18, -0.42, 5.55, 1.84, 1.72, 7.59, repro,
2013-09-04,1.96, -2.22, -5.47, 1.84, 1.71, 7.55, repro,
2013-09-05,0.81, -3.42, -0.92, 1.79, 1.69, 7.30, repro,
2013-09-06,2.30, -2.54, -3.00, 2.14, 2.07, 8.74, repro,
2013-09-07,3.32, -0.94, -7.23, 1.90, 1.85, 7.75, repro,
2013-09-08,1.23, -1.43, 2.35, 1.80, 1.69, 7.30, repro,
2013-09-09,2.78, -0.07, 2.16, 1.78, 1.68, 7.26, repro,
2013-09-10,1.68, -2.06, -1.19, 1.80, 1.71, 7.35, repro,
2013-09-11,1.77, -2.46, 6.33, 1.84, 1.81, 7.68, repro,
2013-09-12,4.51, -1.14, -0.79, 1.79, 1.69, 7.30, repro,
2013-09-13,2.21, -0.05, 5.14, 1.84, 1.72, 7.58, repro,
2013-09-14,2.93, -0.48, 7.96, 1.79, 1.68, 7.23, repro,
2013-09-15,1.36, -1.33, 4.33, 1.80, 1.71, 7.36, repro,
2013-09-16,2.71, -1.11, 4.71, 1.78, 1.69, 7.26, repro,
2013-09-17,0.66, -0.66, 2.10, 1.78, 1.68, 7.23, repro,
2013-09-18,2.52, 0.64, -5.40, 1.96, 1.87, 7.93, repro,
2013-09-19,2.02, -1.28, 2.73, 1.78, 1.68, 7.23, repro,
2013-09-20,5.32, -3.62, -2.32, 1.80, 1.71, 7.36, repro,
2013-09-21,2.88, -3.46, 2.73, 1.79, 1.69, 7.29, repro,
2013-09-22,0.96, -1.70, 2.44, 1.78, 1.68, 7.24, repro,
2013-09-23,2.08, -2.27, 4.30, 1.78, 1.68, 7.23, repro,
2013-09-24,2.18, -3.07, -1.69, 1.79, 1.68, 7.26, repro,
2013-09-25,2.79, -3.47, 3.85, 1.78, 1.68, 7.26, repro,
2013-09-26,2.07, -2.06, 1.66, 1.77, 1.67, 7.16, repro,
2013-09-27,2.34, -1.07, 0.64, 1.78, 1.68, 7.23, repro,
2013-09-28,1.97, -0.26, 3.50, 1.79, 1.67, 7.19, repro,
2013-09-29,2.35, -3.05, -3.47, 1.91, 1.81, 7.84, repro,
2013-09-30,2.91, -3.13, 0.97, 1.89, 1.75, 7.64, repro,
2013-10-01,2.97, -1.65, 5.12, 1.92, 1.85, 8.07, repro,
2013-10-02,2.59, -3.51, -1.60, 1.78, 1.68, 7.21, repro,
2013-10-03,1.56, -2.70, 2.21, 1.79, 1.69, 7.26, repro,
2013-10-04,1.70, -3.00, -2.68, 1.84, 1.76, 7.51, repro,
2013-10-05,1.53, -1.13, 3.46, 2.08, 1.94, 8.34, repro,
2013-10-06,1.00, -3.87, -5.85, 1.94, 1.88, 8.06, repro,
2013-10-07,1.57, -2.24, 1.17, 1.77, 1.68, 7.21, repro,
2013-10-08,2.10, -3.16, -3.44, 1.79, 1.69, 7.23, repro,
2013-10-09,1.97, -3.78, -3.71, 1.78, 1.67, 7.15, repro,
2013-10-10,2.25, -3.91, -3.58, 1.80, 1.69, 7.30, repro,
2013-10-11,3.08, -2.03, 0.14, 1.78, 1.68, 7.20, repro,
2013-10-12,3.10, -4.40, -2.51, 2.20, 2.16, 9.03, repro,
2013-10-13,1.37, -4.43, -12.41, 1.84, 1.74, 7.50, repro,
2013-10-14,2.05, -2.66, -3.00, 1.79, 1.69, 7.21, repro,
2013-10-15,2.94, -4.00, -1.44, 1.81, 1.70, 7.30, repro,
2013-10-16,3.46, -3.70, -8.26, 1.80, 1.71, 7.34, repro,
2013-10-17,2.81, -3.92, -3.04, 1.79, 1.69, 7.22, repro,
2013-10-18,2.74, -4.31, -7.55, 1.78, 1.69, 7.20, repro,
2013-10-19,2.63, -4.85, -2.42, 1.79, 1.69, 7.25, repro,
2013-10-20,3.05, -4.66, -9.19, 1.84, 1.73, 7.40, repro,
2013-10-21,4.71, -4.64, -11.17, 1.86, 1.80, 7.61, repro,
2013-10-22,3.43, -3.72, -8.81, 1.82, 1.70, 7.35, repro,
2013-10-23,2.15, -3.79, -2.13, 1.80, 1.69, 7.28, repro,
2013-10-24,2.75, -4.24, -6.19, 1.84, 1.77, 7.52, repro,
2013-10-25,3.36, -3.68, -9.84, 1.81, 1.70, 7.35, repro,
2013-10-26,2.89, -4.28, -13.27, 1.80, 1.68, 7.24, repro,
2013-10-27,4.51, -4.85, -12.34, 1.88, 1.72, 7.62, repro,
2013-10-28,2.40, -4.46, -6.62, 1.81, 1.69, 7.28, repro,
2013-10-29,2.97, -2.88, -0.42, 1.84, 1.76, 7.49, repro,
2013-10-30,4.70, -3.03, -3.99, 1.85, 1.78, 7.60, repro,
2013-10-31,1.91, -3.67, -1.12, 1.87, 1.77, 7.57, repro,
2013-11-01,2.10, -4.89, -6.89, 1.82, 1.75, 7.48, repro,
2013-11-02,2.21, -4.73, -12.77, 1.82, 1.72, 7.28, repro,
2013-11-03,2.29, -4.13, -12.37, 1.83, 1.73, 7.33, repro,
2013-11-04,2.25, -3.36, -9.51, 1.82, 1.73, 7.29, repro,
2013-11-05,1.85, -5.69, -16.39, 1.85, 1.78, 7.50, repro,
2013-11-06,3.10, -2.59, -3.77, 1.79, 1.69, 7.26, repro,
2013-11-07,3.03, -5.20, -15.11, 1.81, 1.71, 7.37, repro,
2013-11-08,3.69, -4.89, -16.82, 1.78, 1.68, 7.18, repro,
2013-11-09,3.97, -4.73, -12.63, 1.78, 1.68, 7.19, repro,
2013-11-10,5.11, -4.98, -9.48, 1.80, 1.73, 7.36, repro,
2013-11-11,4.27, -4.67, -17.94, 1.78, 1.68, 7.20, repro,
2013-11-12,4.86, -5.29, -19.08, 1.78, 1.67, 7.19, repro,
2013-11-13,4.78, -5.83, -20.44, 1.78, 1.68, 7.18, repro,
2013-11-14,4.72, -6.29, -13.84, 1.79, 1.67, 7.18, repro,
2013-11-15,4.34, -5.87, -6.33, 1.78, 1.67, 7.16, repro,
2013-11-16,2.75, -4.91, -8.65, 1.78, 1.69, 7.23, repro,
2013-11-17,2.19, -4.65, -4.00, 1.78, 1.68, 7.22, repro,
2013-11-18,3.54, -4.94, -12.58, 1.81, 1.70, 7.27, repro,
2013-11-19,2.96, -4.26, -9.88, 1.87, 1.72, 7.52, repro,
2013-11-20,3.31, -3.07, -7.60, 1.78, 1.67, 7.13, repro,
2013-11-21,3.20, -2.23, -1.46, 1.83, 1.74, 7.37, repro,
2013-11-22,3.43, -4.00, -16.67, 1.80, 1.70, 7.26, repro,
2013-11-23,5.04, -5.59, -20.85, 1.78, 1.68, 7.17, repro,
2013-11-24,4.92, -5.79, -20.26, 1.79, 1.69, 7.24, repro,
2013-11-25,4.52, -6.49, -26.28, 1.81, 1.72, 7.31, repro,
2013-11-26,5.38, -5.95, -22.56, 1.81, 1.72, 7.28, repro,
2013-11-27,4.33, -5.70, -21.21, 1.79, 1.68, 7.14, repro,
2013-11-28,4.02, -5.92, -19.91, 1.81, 1.74, 7.32, repro,
2013-11-29,4.57, -6.69, -22.81, 1.82, 1.74, 7.34, repro,
2013-11-30,4.82, -6.05, -25.55, 1.78, 1.69, 7.17, repro,
2013-12-01,4.88, -6.00, -12.36, 1.78, 1.68, 7.12, repro,
2013-12-03,2.82, -5.89, -7.52, 1.83, 1.79, 7.45, repro,
2013-12-04,3.06, -4.88, -5.34, 1.82, 1.74, 7.34, repro,
2013-12-05,3.81, -4.12, -5.06, 1.85, 1.81, 7.60, repro,
2013-12-06,4.41, -5.34, -12.81, 1.79, 1.69, 7.24, repro,
2013-12-07,5.61, -4.92, -17.61, 1.81, 1.74, 7.31, repro,
2013-12-08,5.21, -6.46, -14.15, 1.81, 1.73, 7.32, repro,
2013-12-09,4.64, -4.00, -13.78, 1.79, 1.69, 7.23, repro,
2013-12-10,5.45, -6.16, -21.84, 1.79, 1.70, 7.23, repro,
2013-12-11,4.27, -5.97, -20.32, 1.78, 1.69, 7.17, repro,
2013-12-12,4.89, -5.61, -16.57, 1.82, 1.77, 7.39, repro,
2013-12-13,3.28, -3.74, -17.99, 1.80, 1.69, 7.25, repro,
2013-12-14,2.95, -5.95, -11.97, 1.80, 1.71, 7.31, repro,
2013-12-15,3.79, -4.55, -16.39, 1.82, 1.71, 7.27, repro,
2013-12-16,5.08, -5.37, -14.30, 1.79, 1.69, 7.21, repro,
2013-12-17,3.67, -4.96, -14.65, 1.80, 1.70, 7.17, repro,
2013-12-18,3.89, -3.73, -12.73, 1.78, 1.68, 7.20, repro,
2013-12-19,4.13, -3.68, -6.41, 1.82, 1.73, 7.33, repro,
2013-12-20,2.62, -3.91, -3.68, 1.81, 1.72, 7.30, repro,
2013-12-21,3.40, -3.07, -11.31, 1.88, 1.76, 7.68, repro,
2013-12-22,2.87, -2.37, -17.37, 1.82, 1.74, 7.34, repro,
2013-12-23,4.38, -5.08, -17.00, 1.77, 1.70, 7.20, repro,
2013-12-24,5.34, -3.64, -23.86, 1.80, 1.71, 7.23, repro,
2013-12-25,4.35, -4.57, -18.09, 1.95, 1.87, 7.87, repro,
2013-12-26,4.65, -4.92, -21.74, 1.78, 1.69, 7.15, repro,
2013-12-27,3.85, -4.87, -20.48, 1.79, 1.71, 7.29, repro,
2013-12-28,3.44, -5.74, -17.42, 1.91, 1.82, 7.74, repro,
2013-12-29,2.96, -5.68, -16.36, 1.90, 1.82, 7.67, repro,
2013-12-30,4.56, -5.56, -19.72, 1.87, 1.79, 7.49, repro,
2013-12-31,4.83, -6.12, -18.89, 1.82, 1.72, 7.25, repro,
2014-01-01,3.75, -6.07, -20.56, 1.79, 1.70, 7.25, repro,
2014-01-02,4.90, -5.97, -18.49, 1.84, 1.73, 7.38, repro,
2014-01-03,4.94, -5.61, -16.51, 1.87, 1.77, 7.60, repro,
2014-01-04,5.21, -4.70, -8.08, 1.81, 1.71, 7.31, repro,
2014-01-05,3.87, -6.08, -15.39, 1.81, 1.71, 7.29, repro,
2014-01-06,6.13, -4.64, -19.62, 1.84, 1.72, 7.32, repro,
2014-01-07,4.25, -5.26, -23.72, 1.81, 1.72, 7.30, repro,
2014-01-08,4.70, -4.64, -15.80, 1.79, 1.68, 7.16, repro,
2014-01-09,6.44, -5.23, -23.56, 1.84, 1.72, 7.40, repro,
2014-01-10,3.99, -4.31, -11.35, 1.86, 1.74, 7.42, repro,
2014-01-11,2.68, -5.40, -1.04, 1.84, 1.77, 7.47, repro,
2014-01-12,3.43, -4.60, -7.00, 1.78, 1.67, 7.10, repro,
2014-01-13,5.11, -5.78, -7.19, 1.84, 1.73, 7.33, repro,
2014-01-14,3.10, -4.74, -7.56, 1.81, 1.69, 7.14, repro,
2014-01-15,4.20, -4.78, -11.33, 1.82, 1.71, 7.25, repro,
2014-01-16,3.67, -4.23, -5.99, 1.85, 1.75, 7.44, repro,
2014-01-17,3.85, -4.63, -11.56, 1.87, 1.77, 7.56, repro,
2014-01-18,4.29, -4.90, -10.96, 1.78, 1.69, 7.15, repro,
2014-01-19,3.14, -4.29, -6.28, 1.85, 1.70, 7.42, repro,
2014-01-20,3.21, -5.02, -6.09, 1.83, 1.69, 7.30, repro,
2014-01-21,3.93, -4.65, -16.20, 1.79, 1.68, 7.17, repro,
2014-01-22,4.18, -4.57, -13.30, 1.82, 1.69, 7.29, repro,
2014-01-23,4.70, -4.88, -12.80, 1.79, 1.67, 7.10, repro,
2014-01-24,4.98, -4.73, -15.69, 1.90, 1.72, 7.44, repro,
2014-01-25,4.10, -5.51, -10.87, 1.89, 1.73, 7.44, repro,
2014-01-26,2.97, -5.08, -4.38, 1.83, 1.73, 7.37, repro,
2014-01-27,3.06, -5.49, -8.61, 1.85, 1.74, 7.44, repro,
2014-01-28,4.33, -4.72, -14.86, 1.82, 1.68, 7.23, repro,
2014-01-29,5.35, -4.76, -12.29, 1.81, 1.68, 7.22, repro,
2014-01-30,3.27, -4.34, -4.84, 1.81, 1.69, 7.27, repro,
2014-01-31,4.25, -5.06, -1.34, 1.83, 1.69, 7.32, repro,
2014-02-01,4.17, -3.81, 5.00, 1.82, 1.71, 7.30, repro,
2014-02-02,3.32, -5.78, 5.43, 1.91, 1.76, 7.62, repro,
