PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMR
Station name,TNMR_TNET_MX2014
Begin Date, 2014-09-11
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 18.2884797118 North Latitude, -103.3455288665 East Longitude, 41.28603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-27,-2.60, -2.14, 5.76, 1.97, 2.52, 9.92, repro,
2016-08-28,-0.75, -1.95, 12.11, 2.04, 2.37, 10.27, repro,
2016-08-29,-0.53, -2.69, 5.64, 1.61, 1.91, 7.93, repro,
2016-08-30,-1.65, -0.33, 7.43, 1.71, 2.11, 8.68, repro,
2016-08-31,0.96, -2.64, 11.22, 1.68, 1.98, 8.57, repro,
2016-09-01,1.35, 0.32, 4.17, 1.70, 2.01, 8.36, repro,
2016-09-02,-0.32, -4.91, 8.06, 1.62, 1.91, 7.98, repro,
2016-09-03,0.11, -4.52, 19.16, 1.97, 2.27, 9.60, repro,
2016-09-04,0.58, -2.42, 6.41, 1.63, 1.94, 8.12, repro,
2016-09-05,0.99, 1.06, 13.90, 1.65, 1.89, 7.98, repro,
2016-09-06,-0.14, 0.96, 18.78, 2.77, 3.93, 12.81, repro,
2016-09-07,-1.95, 2.51, 22.16, 2.07, 2.61, 10.46, repro,
2016-09-08,-4.44, 2.29, 7.71, 2.33, 2.99, 11.71, repro,
2016-09-09,-1.05, 0.57, -2.51, 2.00, 2.24, 9.91, repro,
2016-09-10,-0.65, -4.11, 5.11, 1.61, 1.86, 7.77, repro,
2016-09-11,1.29, -5.13, 10.65, 1.66, 1.89, 7.91, repro,
2016-09-12,-0.73, -1.37, 7.24, 2.00, 2.35, 9.83, repro,
2016-09-13,0.05, -3.48, 1.53, 2.01, 2.34, 9.76, repro,
2016-09-14,0.04, -0.63, 18.85, 2.15, 2.64, 10.51, repro,
2016-09-15,1.40, -2.05, 0.48, 1.68, 2.05, 8.24, repro,
2016-09-16,3.01, -2.47, 10.69, 1.80, 2.21, 8.53, repro,
2016-09-17,1.56, -2.51, 5.57, 1.75, 2.13, 8.66, repro,
2016-09-18,2.52, -4.14, 9.17, 1.65, 1.94, 8.09, repro,
2016-09-19,-0.15, -1.32, 7.75, 1.62, 1.88, 7.87, repro,
2016-09-20,0.54, -3.70, 12.35, 1.66, 1.95, 8.27, repro,
2016-09-21,0.83, -2.76, 13.65, 1.64, 1.96, 8.03, repro,
2016-09-22,3.95, -4.51, 14.06, 1.85, 2.10, 9.27, repro,
2016-09-23,3.40, -3.31, 6.32, 1.95, 2.31, 9.52, repro,
2016-09-24,1.25, -1.35, 3.73, 1.74, 2.02, 8.52, repro,
2016-09-25,0.54, -0.01, 9.91, 2.00, 2.52, 10.02, repro,
2016-09-26,-0.30, -2.12, 0.67, 1.92, 2.20, 9.50, repro,
2016-09-27,0.04, -2.23, 1.36, 1.61, 1.86, 7.81, repro,
2016-09-28,1.21, -2.08, 7.95, 1.91, 2.58, 9.88, repro,
2016-09-29,1.72, -1.18, 5.79, 1.64, 1.97, 8.28, repro,
2016-09-30,-0.02, -0.94, 9.88, 1.89, 2.51, 9.54, repro,
2016-10-01,2.15, -1.49, 2.95, 1.59, 1.82, 7.66, repro,
2016-10-02,1.01, -3.77, 12.23, 1.60, 1.84, 7.68, repro,
2016-10-03,0.91, -0.82, 23.75, 2.03, 2.40, 9.94, repro,
2016-10-04,-1.83, -0.66, 20.46, 2.07, 2.77, 10.32, repro,
2016-10-05,3.05, -5.73, 8.60, 1.71, 2.05, 8.16, repro,
2016-10-06,-0.02, -2.77, 16.18, 1.93, 2.24, 9.48, repro,
2016-10-07,0.22, -5.37, 4.42, 1.63, 1.88, 7.88, repro,
2016-10-08,-1.09, -0.88, 12.39, 1.94, 2.23, 9.44, repro,
2016-10-09,0.87, -0.68, 14.48, 1.72, 2.12, 8.60, repro,
2016-10-10,-1.12, -4.23, 12.85, 3.23, 3.55, 15.96, repro,
2016-10-11,0.59, -1.91, 16.10, 1.92, 2.22, 9.37, repro,
2016-10-12,0.11, -2.19, 7.65, 1.59, 1.83, 7.73, repro,
2016-10-13,-0.42, -2.98, 10.53, 1.61, 1.91, 7.90, repro,
2016-10-14,-0.76, -3.51, 1.03, 1.73, 2.06, 8.40, repro,
2016-10-15,-0.58, -1.82, 6.51, 1.99, 2.52, 9.99, repro,
2016-10-16,1.75, -1.54, 1.74, 1.59, 1.85, 7.65, repro,
2016-10-17,1.58, -2.98, 10.52, 1.60, 1.83, 7.62, repro,
2016-10-18,0.99, -3.41, 5.25, 1.92, 2.16, 9.42, repro,
2016-10-19,-0.07, -4.57, 10.96, 1.97, 2.33, 9.44, repro,
2016-10-20,1.02, -2.01, 9.78, 1.61, 1.84, 7.65, repro,
2016-10-21,-1.57, -1.00, 17.07, 2.02, 2.55, 10.20, repro,
2016-10-22,-0.51, -2.35, 20.92, 1.88, 2.17, 9.34, repro,
2016-10-23,-2.58, -0.74, 4.50, 2.15, 2.74, 10.14, repro,
2016-10-24,-1.77, -3.71, 3.33, 1.61, 1.84, 7.74, repro,
2016-10-25,-3.13, -3.43, -2.55, 2.17, 2.51, 10.58, repro,
2016-10-26,-2.83, -4.17, -2.75, 2.01, 2.28, 9.81, repro,
2016-10-27,-1.87, 0.66, 3.57, 1.64, 1.94, 7.97, repro,
2016-10-28,1.77, -4.49, -1.30, 1.93, 2.57, 10.09, repro,
2016-10-29,-1.81, -2.24, 6.14, 1.64, 1.89, 7.83, repro,
2016-10-30,-1.61, -1.03, -4.27, 1.85, 2.16, 9.13, repro,
2016-10-31,-0.35, -4.22, 8.47, 1.85, 2.13, 8.99, repro,
2016-11-01,-3.42, -1.26, -0.66, 2.12, 2.65, 10.23, repro,
2016-11-02,-1.34, -1.53, -4.13, 1.88, 2.33, 9.57, repro,
2016-11-03,-1.80, -0.37, -10.01, 1.81, 2.12, 8.90, repro,
2016-11-04,-2.48, -1.72, -7.81, 1.61, 1.88, 7.85, repro,
2016-11-05,-0.52, -2.95, -5.86, 1.70, 1.99, 8.54, repro,
2016-11-06,-1.92, -3.85, 1.01, 1.61, 1.90, 7.82, repro,
2016-11-07,-0.44, -2.28, -1.99, 1.61, 1.88, 7.84, repro,
2016-11-08,-2.73, -4.26, -1.45, 1.61, 1.84, 7.72, repro,
2016-11-09,-2.72, -2.46, 3.73, 1.91, 2.17, 9.33, repro,
2016-11-10,-2.19, -2.55, 0.72, 1.68, 1.92, 8.25, repro,
2016-11-11,-0.47, -3.53, 12.75, 1.61, 1.84, 7.70, repro,
2016-11-12,-0.38, -1.41, 3.12, 2.00, 2.47, 9.59, repro,
2016-11-13,1.33, -3.42, 2.10, 1.83, 2.12, 8.95, repro,
2016-11-14,-1.60, -2.37, 2.62, 1.58, 1.82, 7.63, repro,
2016-11-15,0.10, -3.05, 10.11, 1.60, 1.83, 7.69, repro,
2016-11-16,-0.92, -3.34, 11.97, 1.87, 2.03, 9.13, repro,
2016-11-17,-1.41, -1.87, -0.03, 1.85, 2.32, 8.96, repro,
2016-11-18,0.06, -3.43, -2.16, 1.60, 1.85, 7.71, repro,
2016-11-19,0.40, -3.03, -3.56, 1.93, 2.38, 9.41, repro,
2016-11-20,-3.03, -4.17, 5.33, 1.97, 2.47, 9.53, repro,
2016-11-21,-1.76, -2.42, 4.33, 1.59, 1.83, 7.64, repro,
2016-11-22,1.47, -1.55, 1.88, 2.10, 2.51, 10.85, repro,
2016-11-23,-0.76, -0.74, -4.47, 1.61, 1.87, 7.82, repro,
2016-11-24,-0.96, 1.23, -1.28, 1.88, 2.33, 9.15, repro,
2016-11-25,-1.61, -0.81, 12.11, 1.73, 2.07, 8.59, repro,
2016-11-26,-0.59, -1.97, 0.73, 1.64, 2.00, 8.10, repro,
2016-11-27,-0.07, -3.84, -0.87, 1.60, 1.90, 7.87, repro,
2016-11-28,1.17, -3.05, 16.81, 1.92, 2.42, 9.48, repro,
2016-11-29,-0.14, -2.15, 19.20, 1.95, 2.49, 9.66, repro,
2016-11-30,-0.73, -0.98, -1.08, 2.02, 2.48, 10.35, repro,
2016-12-01,0.08, -1.92, 2.17, 1.89, 2.21, 9.31, repro,
2016-12-02,-2.05, 0.08, 1.44, 1.98, 2.38, 9.62, repro,
2016-12-03,-0.57, 1.36, 4.79, 1.60, 1.86, 7.72, repro,
2016-12-04,-1.21, -3.25, 13.01, 2.05, 2.49, 10.54, repro,
2016-12-05,-0.31, -1.32, -1.60, 1.99, 2.33, 9.96, repro,
2016-12-06,1.57, 1.03, 2.44, 2.52, 2.87, 12.17, repro,
2016-12-07,-1.18, 1.14, 11.37, 1.62, 1.87, 7.82, repro,
2016-12-08,-0.45, 5.53, 17.10, 2.59, 3.58, 13.71, repro,
2016-12-09,-0.24, 0.95, -4.98, 1.65, 1.94, 7.99, repro,
2016-12-10,0.44, -1.63, 3.21, 1.60, 1.84, 7.69, repro,
2016-12-11,0.69, -0.58, 5.02, 1.61, 1.83, 7.68, repro,
2016-12-12,0.74, 0.01, 12.93, 1.91, 2.35, 9.48, repro,
2016-12-13,0.02, 0.01, 2.37, 1.70, 2.10, 8.35, repro,
2016-12-14,0.16, -0.06, 13.95, 1.97, 2.47, 9.79, repro,
2016-12-15,-0.52, -5.42, -0.67, 2.90, 4.04, 14.64, repro,
2016-12-16,0.10, -1.42, 6.01, 1.60, 1.83, 7.64, repro,
2016-12-17,-1.51, -2.28, 5.81, 1.67, 1.98, 8.07, repro,
2016-12-18,0.09, 1.18, 2.46, 2.69, 3.28, 13.60, repro,
2016-12-19,0.88, 0.87, -1.91, 1.62, 1.95, 7.99, repro,
2016-12-20,1.95, -0.75, 9.67, 1.92, 2.30, 9.00, repro,
2016-12-21,1.29, -3.64, 6.97, 1.60, 1.84, 7.61, repro,
2016-12-22,1.62, -1.84, -0.26, 1.60, 1.84, 7.67, repro,
2016-12-23,-0.83, -1.66, 9.37, 1.95, 2.36, 9.57, repro,
2016-12-24,0.92, -0.89, 5.48, 1.65, 1.94, 7.87, repro,
2016-12-25,0.18, 0.33, 3.71, 1.63, 1.87, 7.82, repro,
2016-12-26,-1.73, -0.94, -3.04, 1.65, 2.03, 8.14, repro,
2016-12-27,0.93, -2.13, -2.41, 1.61, 1.85, 7.71, repro,
2016-12-28,1.65, -1.45, 5.70, 1.58, 1.82, 7.50, repro,
2016-12-29,0.49, 2.47, 3.75, 1.86, 2.21, 8.98, repro,
2016-12-30,0.36, 1.42, -4.14, 1.81, 2.09, 8.71, repro,
2016-12-31,0.31, 0.41, 3.31, 1.86, 2.18, 9.02, repro,
2017-01-01,-0.67, -0.04, 11.32, 1.61, 1.84, 7.63, repro,
2017-01-02,-0.63, 0.93, 10.44, 1.62, 1.92, 7.87, repro,
2017-01-03,-3.38, -1.25, 17.02, 1.93, 2.22, 9.47, repro,
2017-01-04,0.01, 1.13, 7.83, 2.00, 2.29, 9.73, repro,
2017-01-05,-0.59, 0.36, 5.42, 1.75, 2.03, 8.77, repro,
2017-01-06,-1.59, 0.91, 8.87, 1.60, 1.84, 7.66, repro,
2017-01-07,-3.80, -0.91, 7.09, 2.28, 2.77, 11.94, repro,
2017-01-08,-2.27, -1.32, 13.13, 1.95, 2.33, 9.65, repro,
2017-01-09,-0.79, 3.78, 8.59, 1.77, 2.13, 8.70, repro,
2017-01-10,1.07, -1.00, 12.74, 2.06, 2.62, 10.31, repro,
2017-01-11,0.58, -0.26, 5.61, 1.62, 1.92, 7.80, repro,
2017-01-12,-0.50, -1.64, -0.23, 2.07, 2.46, 9.87, repro,
2017-01-13,-1.54, 0.22, 7.51, 1.65, 1.96, 7.93, repro,
2017-01-14,-0.73, -1.15, 11.84, 1.59, 1.84, 7.67, repro,
2017-01-15,-0.11, -2.36, 3.68, 1.90, 2.42, 9.55, repro,
2017-01-16,-0.10, 0.99, -1.31, 1.59, 1.83, 7.62, repro,
2017-01-17,-2.93, -2.23, 9.68, 2.21, 2.59, 10.92, repro,
2017-01-18,-1.07, -0.37, -3.71, 1.86, 2.21, 9.58, repro,
2017-01-19,0.47, -1.69, 12.27, 1.68, 1.98, 8.49, repro,
2017-01-20,-0.71, -2.67, 16.29, 2.21, 2.80, 11.03, repro,
2017-01-21,-0.95, -0.85, 16.70, 1.64, 1.96, 8.16, repro,
2017-01-22,-0.86, 1.74, 0.39, 1.75, 1.95, 8.33, repro,
2017-01-23,-1.79, -1.90, 2.65, 2.37, 2.69, 11.92, repro,
2017-01-24,-1.11, -3.17, -0.49, 1.93, 2.18, 9.31, repro,
2017-01-25,-1.89, -0.21, 9.27, 2.58, 3.34, 13.70, repro,
2017-01-26,0.35, 0.20, 9.84, 1.82, 2.14, 8.85, repro,
2017-01-27,0.19, 1.24, 15.25, 1.95, 2.48, 9.93, repro,
2017-01-28,0.49, 0.03, 2.06, 1.61, 1.89, 7.73, repro,
2017-01-29,1.44, 0.06, 5.77, 1.65, 1.95, 8.07, repro,
2017-01-30,0.63, -0.35, 1.99, 1.78, 2.16, 9.07, repro,
2017-01-31,-1.18, 0.67, -2.53, 1.93, 2.34, 9.74, repro,
2017-02-01,-0.56, -1.95, 12.45, 1.77, 2.14, 8.79, repro,
2017-02-02,0.93, 0.24, 5.77, 1.74, 2.15, 8.70, repro,
2017-02-03,-1.39, 0.81, -3.99, 2.17, 2.76, 10.92, repro,
2017-02-04,-0.36, 1.58, 5.16, 1.60, 1.86, 7.62, repro,
2017-02-05,-0.25, -1.72, 14.40, 1.94, 2.38, 9.51, repro,
2017-02-06,1.20, -3.23, 12.56, 3.14, 3.71, 14.73, repro,
2017-02-07,-0.74, -0.68, 2.35, 1.82, 2.18, 9.15, repro,
2017-02-08,-1.20, -1.23, 6.75, 1.63, 1.91, 7.81, repro,
2017-02-09,-1.81, -1.71, -22.66, 2.06, 2.49, 10.37, repro,
2017-02-10,2.19, 0.14, -5.55, 2.13, 2.64, 10.29, repro,
2017-02-11,0.36, -1.88, -9.14, 2.06, 2.70, 10.81, repro,
2017-02-12,-1.59, -2.65, 1.87, 2.04, 2.53, 10.45, repro,
2017-02-13,-1.30, -5.85, 0.11, 1.95, 2.32, 9.53, repro,
2017-02-14,-0.26, -1.05, -6.57, 1.85, 2.10, 9.18, repro,
2017-02-15,-1.22, -1.06, 6.47, 2.00, 2.51, 9.65, repro,
2017-02-16,2.98, -1.20, 5.62, 2.05, 2.43, 10.53, repro,
2017-02-17,-0.07, -3.74, 4.38, 2.55, 2.98, 13.43, repro,
2017-02-18,0.71, -1.74, 10.52, 1.68, 1.95, 8.14, repro,
2017-02-19,-0.40, -3.47, 6.66, 1.69, 1.96, 8.22, repro,
2017-02-20,0.12, 0.77, 8.84, 2.24, 2.70, 11.33, repro,
2017-02-21,-0.06, -0.86, -1.04, 1.93, 2.39, 9.57, repro,
2017-02-22,6.16, -7.13, 14.37, 7.06, 9.36, 42.65, repro,
2017-02-23,-0.50, -1.45, -2.20, 2.05, 2.50, 10.29, repro,
2017-02-24,-0.84, -3.30, 1.11, 2.19, 2.67, 10.64, repro,
2017-02-25,1.07, -2.84, 11.58, 1.91, 2.15, 9.25, repro,
2017-02-26,-0.23, -2.20, 2.91, 1.93, 2.29, 9.46, repro,
2017-02-27,-0.32, -1.69, 7.41, 2.18, 2.68, 10.70, repro,
2017-02-28,0.62, -1.01, 10.91, 2.05, 2.51, 10.21, repro,
2017-03-01,0.05, -1.53, 11.56, 1.79, 2.13, 8.68, repro,
2017-03-02,-0.83, -0.81, 4.91, 1.87, 2.24, 8.89, repro,
2017-03-03,-0.19, -1.41, 8.89, 1.95, 2.31, 9.60, repro,
2017-03-04,1.29, -2.58, 7.45, 1.59, 1.85, 7.61, repro,
2017-03-05,-0.79, -4.36, -2.49, 1.62, 1.88, 7.74, repro,
2017-03-06,2.03, -4.23, 6.86, 1.79, 2.10, 8.69, repro,
2017-03-07,-1.15, -2.21, 4.21, 1.60, 1.90, 7.77, repro,
2017-03-08,-0.26, -0.79, -0.82, 1.60, 1.88, 7.67, repro,
2017-03-09,-1.82, -3.45, 8.31, 2.14, 2.63, 10.44, repro,
2017-03-10,-1.49, 0.69, -2.45, 1.69, 2.12, 8.30, repro,
2017-03-11,-1.28, 0.25, 5.87, 1.60, 1.84, 7.61, repro,
2017-03-12,-1.04, 1.40, 12.20, 2.29, 2.72, 11.62, repro,
2017-03-13,0.41, -0.46, 10.29, 1.92, 2.25, 9.57, repro,
2017-03-14,2.48, -0.64, 9.62, 1.59, 1.88, 7.64, repro,
2017-03-15,-0.68, 1.53, 9.56, 2.05, 2.62, 9.80, repro,
2017-03-16,0.73, -1.07, 12.15, 2.08, 2.45, 10.27, repro,
2017-03-17,-0.09, 1.97, 5.72, 1.63, 1.94, 8.01, repro,
2017-03-18,1.67, 0.08, 22.72, 1.98, 2.33, 10.07, repro,
2017-03-19,3.29, -3.86, 3.99, 1.95, 2.27, 9.50, repro,
2017-03-20,0.34, -0.08, 4.60, 1.68, 1.98, 8.08, repro,
2017-03-21,0.34, -0.47, 11.92, 1.95, 2.32, 9.61, repro,
2017-03-22,0.21, -0.78, 20.16, 1.92, 2.19, 9.38, repro,
2017-03-23,2.08, -6.80, 46.43, 8.61, 10.72, 39.92, repro,
2017-03-24,1.46, 3.04, 8.25, 1.67, 2.01, 8.14, repro,
2017-03-25,1.58, 2.01, 21.17, 1.80, 2.21, 8.86, repro,
2017-03-26,-1.56, 0.50, 23.75, 1.96, 2.32, 9.77, repro,
2017-03-27,2.09, -2.44, 12.90, 1.97, 2.38, 9.43, repro,
2017-03-28,0.02, -1.11, 9.52, 1.59, 1.86, 7.68, repro,
2017-03-29,0.24, 3.98, 12.75, 1.58, 1.86, 7.63, repro,
2017-03-30,1.66, 0.44, 12.30, 1.64, 1.90, 7.85, repro,
2017-03-31,2.09, 0.93, 13.01, 1.99, 2.31, 10.12, repro,
2017-04-01,-0.49, 2.71, 10.62, 1.97, 2.48, 9.79, repro,
2017-04-02,1.50, 1.70, 18.49, 2.07, 2.54, 10.13, repro,
2017-04-03,0.33, 0.98, 15.32, 1.94, 2.30, 9.46, repro,
2017-04-04,-0.43, 0.62, 16.56, 1.60, 1.88, 7.72, repro,
2017-04-05,-0.32, 3.90, 8.60, 1.58, 1.87, 7.59, repro,
2017-04-06,0.19, 0.39, 5.96, 1.66, 1.98, 7.96, repro,
2017-04-07,1.76, -2.60, 15.80, 2.09, 2.53, 10.12, repro,
2017-04-08,-0.02, -1.02, 18.16, 1.76, 2.14, 8.82, repro,
2017-04-09,1.90, -0.61, 16.50, 1.77, 2.20, 8.65, repro,
2017-04-10,0.87, -1.11, 9.25, 1.91, 2.40, 9.48, repro,
2017-04-11,-1.95, 0.79, 21.28, 1.61, 1.95, 7.94, repro,
2017-04-12,-0.06, 2.65, 9.77, 1.97, 2.49, 9.40, repro,
2017-04-13,-1.35, 1.22, 14.35, 1.68, 2.01, 8.39, repro,
2017-04-14,-0.73, 2.34, 13.84, 1.68, 2.01, 8.40, repro,
2017-04-15,-0.11, -0.12, 14.88, 1.94, 2.30, 9.42, repro,
2017-04-16,-0.34, -0.11, 17.00, 1.66, 2.12, 8.30, repro,
2017-04-17,-1.63, 1.74, 8.08, 1.60, 1.91, 7.75, repro,
2017-04-18,-0.02, 0.27, 10.27, 1.70, 2.12, 8.44, repro,
2017-04-19,-0.10, 1.18, 12.87, 1.64, 1.93, 7.93, repro,
2017-04-20,-0.39, -0.45, 8.16, 1.66, 2.00, 8.01, repro,
2017-04-21,0.07, -1.49, 16.92, 2.21, 2.66, 10.61, repro,
2017-04-22,-2.05, 0.65, 5.38, 2.12, 2.76, 10.58, repro,
2017-04-23,1.12, -3.76, 16.80, 2.01, 2.42, 10.11, repro,
2017-04-24,-0.75, -0.97, 11.75, 2.79, 3.89, 14.71, repro,
2017-04-25,-0.41, -1.06, 22.52, 1.97, 2.33, 9.59, repro,
2017-04-26,0.28, 0.34, 11.54, 1.63, 1.93, 7.98, repro,
2017-04-27,-0.20, -1.09, 11.31, 1.70, 2.09, 8.33, repro,
2017-04-28,-0.39, 2.07, 5.19, 1.90, 2.62, 9.61, repro,
2017-04-29,-1.32, 0.52, 12.66, 1.64, 1.95, 7.94, repro,
2017-04-30,-0.09, 2.13, 12.95, 2.02, 2.68, 10.03, repro,
2017-05-01,0.39, -2.04, 16.43, 1.75, 2.25, 8.72, repro,
2017-05-02,1.05, -0.41, 2.51, 1.93, 2.50, 9.47, repro,
2017-05-03,0.97, -2.37, 16.75, 2.13, 2.84, 10.18, repro,
2017-05-04,-0.66, 0.98, 4.64, 1.81, 2.30, 9.05, repro,
2017-05-05,0.37, 3.27, 7.61, 1.86, 2.29, 9.22, repro,
2017-05-06,-0.12, 2.85, 10.41, 1.90, 2.37, 9.25, repro,
2017-05-07,-0.34, 2.77, 8.20, 1.92, 2.53, 9.84, repro,
2017-05-08,0.62, 2.72, 3.52, 1.89, 2.49, 9.55, repro,
2017-05-09,1.67, -0.93, 8.98, 1.96, 2.24, 9.84, repro,
2017-05-10,-0.22, -1.21, 4.17, 1.59, 1.87, 7.67, repro,
2017-05-11,-1.44, 0.01, 17.34, 1.67, 2.03, 8.17, repro,
2017-05-12,0.60, -1.54, 6.37, 1.93, 2.50, 9.44, repro,
2017-05-13,0.73, 2.26, 20.22, 2.01, 2.53, 9.74, repro,
2017-05-14,-0.72, -0.48, 10.90, 1.74, 2.24, 8.64, repro,
2017-05-15,0.61, 2.85, 22.10, 2.31, 3.10, 11.49, repro,
2017-05-16,-0.41, 0.14, 20.97, 1.68, 2.19, 8.78, repro,
2017-05-17,0.08, -0.13, 12.48, 1.59, 1.88, 7.65, repro,
2017-05-18,-0.50, 1.75, 16.80, 1.93, 2.47, 9.61, repro,
2017-05-19,1.73, 0.54, 10.33, 1.66, 2.06, 8.37, repro,
2017-05-20,0.40, -0.01, 14.88, 1.93, 2.29, 9.39, repro,
2017-05-21,0.44, -0.40, 15.08, 1.64, 1.97, 8.05, repro,
2017-05-22,-0.20, 0.04, 11.78, 1.60, 1.88, 7.62, repro,
2017-05-23,3.07, -1.71, 15.32, 1.76, 2.15, 8.58, repro,
2017-05-24,2.48, 2.66, 9.12, 1.92, 2.37, 9.44, repro,
2017-05-25,1.70, 2.37, 20.43, 1.61, 1.90, 7.82, repro,
2017-05-26,2.04, 3.42, 2.14, 2.01, 2.36, 9.89, repro,
2017-05-27,-0.10, -1.69, 6.17, 1.88, 2.26, 9.28, repro,
2017-05-28,0.32, -0.24, 19.69, 1.78, 2.09, 8.63, repro,
2017-05-29,2.30, 0.88, 10.08, 1.64, 1.97, 8.08, repro,
2017-05-30,0.38, -1.33, 15.12, 1.87, 2.33, 9.13, repro,
2017-05-31,-2.31, -0.95, 16.68, 2.15, 2.84, 10.74, repro,
2017-06-01,-1.58, 1.83, 8.49, 1.95, 2.44, 9.66, repro,
2017-06-02,-1.81, 1.09, 20.13, 1.98, 2.46, 9.71, repro,
2017-06-03,0.31, -2.23, 9.98, 1.60, 1.93, 7.87, repro,
2017-06-04,1.67, -0.68, 15.38, 1.61, 1.89, 7.78, repro,
2017-06-05,2.63, -2.30, 15.62, 1.84, 2.24, 9.14, repro,
2017-06-06,0.18, 1.77, 21.14, 1.62, 1.93, 7.92, repro,
2017-06-07,1.86, 0.10, 6.81, 1.98, 2.36, 9.70, repro,
2017-06-08,-0.70, -1.14, 10.70, 1.63, 2.00, 8.20, repro,
2017-06-09,1.02, -1.88, 33.48, 1.95, 2.52, 9.82, repro,
2017-06-10,0.44, -1.92, 21.58, 1.60, 1.93, 7.82, repro,
2017-06-11,-0.47, -1.64, 27.31, 1.61, 1.95, 7.93, repro,
2017-06-12,1.71, 2.82, 11.80, 1.95, 2.39, 10.00, repro,
2017-06-13,0.66, -1.32, 17.73, 1.67, 2.02, 8.05, repro,
2017-06-14,-0.93, -0.27, 11.57, 1.66, 2.06, 8.39, repro,
2017-06-15,2.77, -1.23, 11.52, 2.03, 2.41, 10.00, repro,
2017-06-16,1.91, -1.00, 17.93, 1.68, 1.96, 7.96, repro,
2017-06-17,-0.22, -1.35, 16.53, 1.63, 1.90, 7.77, repro,
2017-06-18,1.06, -1.34, 2.71, 1.63, 1.99, 8.10, repro,
2017-06-19,0.83, 1.82, 21.54, 1.74, 2.01, 8.64, repro,
2017-06-20,-1.51, -1.05, 16.57, 1.80, 2.30, 9.01, repro,
2017-06-21,1.81, -2.51, 9.01, 2.24, 2.86, 10.73, repro,
2017-06-22,0.67, 2.16, 14.41, 2.04, 2.48, 9.73, repro,
2017-06-23,-0.98, 0.14, 10.75, 1.61, 1.89, 7.78, repro,
2017-06-24,2.97, 1.95, 22.24, 1.65, 1.94, 8.05, repro,
2017-06-25,-0.26, -0.88, 4.27, 1.91, 2.41, 9.48, repro,
2017-06-26,4.38, 1.31, 8.16, 1.73, 2.12, 8.33, repro,
2017-06-27,0.85, 2.80, 9.01, 1.59, 1.87, 7.65, repro,
2017-06-28,-2.22, 0.28, 15.39, 1.63, 1.99, 8.18, repro,
2017-06-29,-2.01, 3.01, 36.89, 1.97, 2.39, 9.92, repro,
2017-06-30,-0.68, -4.56, -2.86, 2.28, 3.17, 11.80, repro,
2017-07-01,-1.55, 1.15, 6.22, 2.06, 2.61, 10.18, repro,
2017-07-02,0.54, 1.30, 1.30, 1.64, 2.01, 8.23, repro,
2017-07-03,-0.19, -0.56, 4.94, 1.97, 2.59, 9.89, repro,
2017-07-04,1.15, 0.95, 12.08, 1.76, 2.29, 9.10, repro,
2017-07-05,0.76, 1.27, 8.80, 2.34, 3.02, 12.14, repro,
2017-07-27,1.07, -0.18, 9.59, 1.72, 2.17, 8.72, repro,
2017-07-28,-2.34, -0.03, 11.50, 1.76, 2.17, 8.88, repro,
2017-07-29,1.07, -6.83, 24.37, 2.13, 2.81, 10.54, repro,
2017-07-30,1.41, 1.31, 11.53, 1.73, 2.14, 8.53, repro,
2017-07-31,0.63, 2.85, 9.71, 1.72, 2.16, 8.51, repro,
2017-08-01,-1.67, 0.99, 29.88, 2.99, 3.91, 14.20, repro,
2017-08-02,2.29, -0.73, 9.86, 1.65, 2.03, 8.24, repro,
2017-08-03,1.65, -1.70, 7.16, 1.97, 2.57, 9.84, repro,
2017-08-04,2.70, 0.42, 5.55, 1.62, 1.93, 7.91, repro,
2017-08-05,-0.06, -0.76, 16.15, 2.01, 2.62, 10.32, repro,
2017-08-06,3.22, -0.03, 8.37, 1.90, 2.47, 9.64, repro,
2017-08-07,0.85, 2.38, 23.38, 1.66, 1.98, 8.43, repro,
2017-08-08,0.14, -1.21, 14.35, 1.65, 2.01, 8.10, repro,
2017-08-09,2.57, -1.23, 2.11, 1.92, 2.16, 9.53, repro,
2017-08-10,2.42, 0.63, 11.89, 1.67, 1.95, 7.99, repro,
2017-08-11,2.35, -1.49, -4.75, 1.76, 2.07, 8.82, repro,
2017-08-12,3.96, 1.01, 3.13, 1.89, 2.35, 9.30, repro,
2017-08-13,3.05, -2.45, -0.78, 1.61, 1.90, 7.85, repro,
2017-08-14,-0.04, -3.14, 22.38, 1.98, 2.35, 10.12, repro,
2017-08-15,1.44, 1.32, -4.45, 1.82, 2.19, 8.99, repro,
2017-08-16,3.22, -1.44, -6.70, 1.63, 1.94, 7.89, repro,
2017-08-17,1.26, 0.17, 8.80, 2.11, 2.68, 10.46, repro,
2017-08-18,1.07, -1.79, 0.86, 1.66, 1.97, 8.03, repro,
2017-08-19,2.11, -1.75, 11.12, 2.02, 2.61, 9.96, repro,
2017-08-20,-0.10, -0.44, 1.11, 1.76, 2.15, 8.80, repro,
2017-08-21,0.92, 3.25, -0.65, 1.74, 2.29, 8.90, repro,
2017-08-22,2.20, 1.83, 17.45, 2.25, 2.75, 11.11, repro,
