PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCSO
Station name,MCSO_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9738105235 North Latitude, -122.9557494374 East Longitude, 52.81694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-15,-2.72, -1.33, 4.79, 2.07, 1.46, 6.72, repro,
2012-06-16,-3.49, 1.98, 0.68, 2.09, 1.45, 6.73, repro,
2012-06-17,-3.83, 0.82, 8.81, 2.10, 1.46, 6.76, repro,
2012-06-18,-1.42, -0.45, 3.24, 2.08, 1.45, 6.72, repro,
2012-06-19,-3.42, -0.20, 1.74, 2.10, 1.48, 6.77, repro,
2012-06-20,-2.08, 0.91, 2.91, 2.12, 1.50, 6.89, repro,
2012-06-21,-5.00, -0.51, -2.79, 2.08, 1.45, 6.73, repro,
2012-06-22,-3.06, -1.49, 0.64, 2.11, 1.47, 6.83, repro,
2012-06-23,-2.62, -0.53, 1.53, 2.10, 1.46, 6.77, repro,
2012-06-24,-3.82, 0.53, 1.20, 2.10, 1.45, 6.72, repro,
2012-06-25,-4.50, 2.80, 5.10, 2.07, 1.46, 6.73, repro,
2012-06-26,-3.69, 0.43, 3.92, 2.06, 1.46, 6.70, repro,
2012-06-27,-1.06, 0.48, -1.04, 2.08, 1.45, 6.72, repro,
2012-06-28,-4.63, 0.63, 1.56, 2.09, 1.46, 6.75, repro,
2012-06-29,-2.27, 0.69, 2.09, 2.10, 1.46, 6.74, repro,
2012-06-30,-1.99, 1.88, 1.28, 2.10, 1.45, 6.75, repro,
2012-07-01,-2.45, 0.69, 4.73, 2.07, 1.46, 6.71, repro,
2012-07-02,-2.41, 0.85, 3.09, 2.08, 1.46, 6.71, repro,
2012-07-03,-2.47, 2.41, 6.24, 2.09, 1.45, 6.72, repro,
2012-07-04,-1.63, 0.53, 1.59, 2.09, 1.45, 6.69, repro,
2012-07-05,-0.89, 0.16, 0.53, 2.12, 1.49, 6.89, repro,
2012-07-06,-1.77, 0.47, 1.78, 2.12, 1.49, 6.89, repro,
2012-07-07,-0.90, 0.46, 2.76, 2.08, 1.46, 6.71, repro,
2012-07-08,-3.41, 0.39, 2.36, 2.09, 1.46, 6.74, repro,
2012-07-09,-2.16, -0.76, 2.38, 2.09, 1.46, 6.74, repro,
2012-07-10,-1.07, -0.38, -1.67, 2.09, 1.45, 6.70, repro,
2012-07-11,-2.93, 1.74, 3.18, 2.10, 1.46, 6.75, repro,
2012-07-12,-2.82, -0.07, 7.88, 2.08, 1.46, 6.71, repro,
2012-07-13,-0.44, -0.28, -4.23, 2.07, 1.45, 6.69, repro,
2012-07-14,-2.59, 0.90, 4.89, 2.09, 1.47, 6.77, repro,
2012-07-15,-2.72, 2.91, 4.62, 2.09, 1.46, 6.75, repro,
2012-07-16,-3.42, 1.64, -1.53, 2.09, 1.46, 6.73, repro,
2012-07-17,-2.00, 3.07, 5.68, 2.08, 1.45, 6.70, repro,
2012-07-18,-3.36, 2.49, 2.01, 2.08, 1.45, 6.70, repro,
2012-07-19,-3.03, 2.08, 2.96, 2.08, 1.46, 6.74, repro,
2012-07-20,-4.04, 1.62, -0.11, 2.12, 1.49, 6.87, repro,
2012-07-21,-2.13, 1.97, 4.85, 2.08, 1.46, 6.72, repro,
2012-07-22,-2.33, 2.89, -0.52, 2.08, 1.46, 6.74, repro,
2012-07-23,-0.51, -1.30, -3.36, 2.08, 1.45, 6.71, repro,
2012-07-24,-2.79, 5.34, -1.27, 2.10, 1.47, 6.76, repro,
2012-07-25,-1.42, 1.15, 1.23, 2.09, 1.49, 6.77, repro,
2012-07-26,-2.97, -0.16, -0.17, 2.08, 1.45, 6.70, repro,
2012-07-27,-2.73, 3.82, -4.81, 2.08, 1.46, 6.74, repro,
2012-07-28,-1.13, 2.83, 0.37, 2.10, 1.47, 6.79, repro,
2012-07-29,-2.62, 5.31, -0.49, 2.08, 1.45, 6.71, repro,
2012-07-30,-3.01, 4.80, -1.52, 2.08, 1.45, 6.71, repro,
2012-07-31,-0.36, 0.92, 1.08, 2.14, 1.51, 6.83, repro,
2012-08-01,-2.58, 4.09, -6.59, 2.09, 1.46, 6.73, repro,
2012-08-02,-0.97, 2.03, -0.93, 2.10, 1.46, 6.77, repro,
2012-08-03,-1.87, 5.05, 0.40, 2.08, 1.45, 6.73, repro,
2012-08-04,-2.45, 1.29, 5.26, 2.08, 1.45, 6.71, repro,
2012-08-05,-0.33, 0.16, 8.94, 2.11, 1.49, 6.84, repro,
2012-08-06,-2.55, -1.69, 6.53, 2.08, 1.46, 6.72, repro,
2012-08-07,-0.98, 0.73, -6.59, 2.09, 1.45, 6.74, repro,
2012-08-08,0.05, 2.99, -0.93, 2.14, 1.49, 6.94, repro,
2012-08-09,-0.88, 5.19, -3.22, 2.10, 1.50, 6.92, repro,
2012-08-10,-0.89, 2.39, -1.48, 2.07, 1.44, 6.65, repro,
2012-08-11,-1.15, 3.19, 3.90, 2.07, 1.44, 6.67, repro,
2012-08-12,-1.36, 3.02, 0.68, 2.09, 1.46, 6.74, repro,
2012-08-13,-1.14, 1.65, 3.95, 2.10, 1.46, 6.78, repro,
2012-08-14,-0.92, 1.87, 4.94, 2.09, 1.46, 6.77, repro,
2012-08-15,0.18, 4.71, 9.40, 2.09, 1.46, 6.74, repro,
2012-08-16,-0.33, 3.32, 2.44, 2.12, 1.47, 6.79, repro,
2012-08-17,-1.41, 2.13, 5.00, 2.09, 1.45, 6.74, repro,
2012-08-18,-0.67, 3.98, 2.50, 2.12, 1.47, 6.87, repro,
2012-08-19,-2.07, 2.26, 0.68, 2.11, 1.48, 6.86, repro,
2012-08-20,-1.49, 3.48, 4.32, 2.08, 1.46, 6.75, repro,
2012-08-21,0.18, 3.27, 4.78, 2.08, 1.46, 6.72, repro,
2012-08-22,0.22, 1.24, 7.38, 2.08, 1.46, 6.75, repro,
2012-08-23,-1.39, 1.25, 6.01, 2.10, 1.46, 6.77, repro,
2012-08-24,-0.57, 1.77, 6.11, 2.09, 1.46, 6.77, repro,
2012-08-25,-0.22, 3.04, 7.97, 2.08, 1.45, 6.72, repro,
2012-08-26,-1.73, 3.63, 15.89, 2.12, 1.48, 6.86, repro,
2012-08-27,-2.85, 3.05, 4.67, 2.06, 1.45, 6.69, repro,
2012-08-28,-2.58, 3.15, 5.44, 2.12, 1.51, 7.00, repro,
2012-08-29,-0.70, 2.57, 2.37, 2.12, 1.50, 6.93, repro,
2012-08-30,-0.37, 4.63, 3.98, 2.09, 1.45, 6.74, repro,
2012-08-31,0.90, 3.17, 8.80, 2.07, 1.45, 6.70, repro,
2012-09-01,1.36, 3.42, 1.78, 2.07, 1.46, 6.69, repro,
2012-09-02,0.55, 3.35, 6.54, 2.08, 1.47, 6.77, repro,
2012-09-03,0.01, 3.25, 6.11, 2.10, 1.47, 6.78, repro,
2012-09-04,-2.00, 3.69, 8.97, 2.13, 1.48, 6.84, repro,
2012-09-05,0.10, 3.58, 8.67, 2.10, 1.46, 6.75, repro,
2012-09-06,-0.19, 3.46, 13.16, 2.16, 1.53, 6.99, repro,
2012-09-07,-0.48, 4.53, 5.78, 2.11, 1.50, 6.85, repro,
2012-09-08,-0.79, 3.33, 7.99, 2.14, 1.50, 6.94, repro,
2012-09-09,-2.78, 3.37, 6.92, 2.08, 1.47, 6.73, repro,
2012-09-10,-3.30, 4.25, 8.42, 2.13, 1.50, 6.89, repro,
2012-09-11,0.79, 2.50, 3.98, 2.13, 1.49, 6.87, repro,
2012-09-12,0.73, 4.41, 1.28, 2.11, 1.50, 6.82, repro,
2012-09-13,-1.37, 4.21, 1.28, 2.19, 1.55, 7.07, repro,
2012-09-14,0.96, 5.91, -4.95, 2.12, 1.50, 6.89, repro,
2012-09-15,1.17, 3.36, 4.13, 2.08, 1.46, 6.73, repro,
2012-09-16,2.38, 3.83, 3.18, 2.08, 1.46, 6.71, repro,
2012-09-17,1.23, 5.52, 4.88, 2.08, 1.46, 6.74, repro,
2012-09-18,1.44, 4.25, 2.81, 2.08, 1.46, 6.73, repro,
2012-09-19,-0.38, 3.99, 6.65, 2.09, 1.47, 6.75, repro,
2012-09-20,-2.96, 6.62, 2.40, 2.07, 1.46, 6.67, repro,
2012-09-21,-4.65, 4.47, 7.06, 2.08, 1.45, 6.70, repro,
2012-09-22,1.31, 2.49, -2.01, 2.08, 1.46, 6.70, repro,
2012-09-23,1.01, 4.14, 9.18, 2.12, 1.47, 6.82, repro,
2012-09-24,0.51, 4.32, 4.06, 2.15, 1.51, 6.89, repro,
2012-09-25,1.76, 4.44, 2.50, 2.13, 1.53, 6.94, repro,
2012-09-26,0.16, 6.28, 5.60, 2.07, 1.46, 6.69, repro,
2012-09-27,0.07, 5.02, 3.62, 2.12, 1.49, 6.84, repro,
2012-09-28,-2.83, 5.69, 8.11, 2.13, 1.49, 6.86, repro,
2012-09-29,-0.63, 6.44, 3.67, 2.07, 1.47, 6.74, repro,
2012-09-30,2.72, 3.60, 1.69, 2.09, 1.47, 6.80, repro,
2012-10-01,2.44, 5.11, 2.88, 2.10, 1.47, 6.75, repro,
2012-10-02,1.01, 5.42, 8.25, 2.08, 1.46, 6.72, repro,
2012-10-03,2.35, 4.75, 1.48, 2.12, 1.50, 6.88, repro,
2012-10-04,2.01, 4.45, 2.07, 2.09, 1.47, 6.76, repro,
2012-10-05,1.98, 5.33, 4.49, 2.10, 1.51, 6.86, repro,
2012-10-06,2.36, 5.34, 6.79, 2.09, 1.46, 6.73, repro,
2012-10-07,1.63, 5.73, 7.98, 2.13, 1.52, 6.93, repro,
2012-10-08,0.52, 5.43, 11.78, 2.15, 1.53, 6.98, repro,
2012-10-09,1.39, 4.59, 2.07, 2.13, 1.49, 6.86, repro,
2012-10-10,1.88, 4.53, -2.13, 2.10, 1.48, 6.76, repro,
2012-10-11,-0.43, 6.91, 3.47, 2.11, 1.48, 6.80, repro,
2012-10-12,-3.81, 5.74, 3.13, 2.13, 1.49, 6.87, repro,
2012-10-13,-5.86, 5.53, 4.21, 2.13, 1.48, 6.82, repro,
2012-10-14,-5.71, 4.95, 5.78, 2.12, 1.48, 6.83, repro,
2012-10-15,-5.64, 5.18, 11.60, 2.12, 1.49, 6.88, repro,
2012-10-16,-1.32, 2.66, 6.04, 2.16, 1.53, 7.03, repro,
2012-10-17,2.41, 3.66, -1.37, 2.12, 1.48, 6.82, repro,
2012-10-18,3.22, 4.60, 3.07, 2.14, 1.48, 6.86, repro,
2012-10-19,-4.82, 4.45, 16.16, 2.16, 1.51, 7.04, repro,
2012-10-20,-1.34, 3.65, 12.11, 2.14, 1.50, 6.93, repro,
2012-10-21,-2.03, 3.20, 2.28, 2.12, 1.49, 6.81, repro,
2012-10-22,-3.86, 2.50, 4.30, 2.12, 1.49, 6.84, repro,
2012-10-23,-1.23, 3.04, 2.20, 2.16, 1.53, 7.01, repro,
2012-10-24,-2.70, 2.99, 3.56, 2.18, 1.53, 7.01, repro,
2012-10-25,1.38, 3.33, -6.24, 2.15, 1.49, 6.89, repro,
2012-10-26,-3.93, 4.73, -7.72, 2.20, 1.51, 6.94, repro,
2012-10-27,-3.96, 4.16, 2.70, 2.12, 1.48, 6.78, repro,
2012-10-28,-4.50, 6.36, 6.87, 2.16, 1.51, 6.94, repro,
2012-10-29,-5.84, 6.12, 15.46, 2.16, 1.49, 6.87, repro,
2012-10-30,-4.08, 4.46, 8.55, 2.13, 1.50, 6.88, repro,
2012-10-31,-4.38, 3.02, 4.71, 2.18, 1.53, 7.04, repro,
2012-11-01,-1.62, 4.87, 1.80, 2.13, 1.49, 6.82, repro,
2012-11-02,-2.34, 2.57, -3.39, 2.16, 1.50, 6.94, repro,
2012-11-03,-4.22, 2.65, 7.53, 2.17, 1.51, 6.99, repro,
2012-11-04,0.25, 4.41, -0.32, 2.22, 1.55, 7.20, repro,
2012-11-05,-4.12, 4.30, 0.80, 2.29, 1.55, 7.30, repro,
2012-11-06,-2.87, 3.43, -2.83, 2.17, 1.52, 6.99, repro,
2012-11-07,-0.48, 3.65, 3.27, 2.16, 1.52, 6.99, repro,
2012-11-08,-0.90, 1.40, -3.55, 2.21, 1.55, 7.17, repro,
2012-11-09,-0.95, 2.28, 0.62, 2.17, 1.52, 7.01, repro,
2012-11-10,0.24, 2.23, 6.42, 2.18, 1.53, 7.03, repro,
2012-11-11,-2.64, 2.59, -1.02, 2.16, 1.52, 6.96, repro,
2012-11-12,-5.73, 3.67, 1.13, 2.16, 1.52, 6.99, repro,
2012-11-13,-1.39, 3.71, -5.18, 2.16, 1.52, 7.02, repro,
2012-11-14,-2.45, 4.61, -2.48, 2.13, 1.49, 6.85, repro,
2012-11-15,2.18, 3.76, 0.36, 2.17, 1.52, 6.99, repro,
2012-11-16,-2.48, 2.82, -2.23, 2.17, 1.53, 6.96, repro,
2012-11-17,-1.15, 2.54, 5.32, 2.14, 1.50, 6.92, repro,
2012-11-18,-0.58, 2.48, 2.93, 2.21, 1.56, 7.13, repro,
2012-11-19,-2.66, 1.59, 3.02, 2.18, 1.56, 7.07, repro,
2012-11-20,-1.28, -0.07, 11.21, 2.17, 1.53, 7.07, repro,
2012-11-21,-1.41, 2.16, 10.26, 2.16, 1.50, 7.01, repro,
2012-11-22,-1.11, 1.44, -5.34, 2.09, 1.47, 6.73, repro,
2012-11-23,-2.76, 3.76, -6.52, 2.08, 1.47, 6.75, repro,
2012-11-24,-2.09, 3.10, 3.23, 2.12, 1.50, 6.89, repro,
2012-11-25,-0.06, 0.38, -2.90, 2.17, 1.55, 7.02, repro,
2012-11-26,4.64, 0.39, -5.11, 2.12, 1.50, 6.87, repro,
2012-11-27,2.06, 1.69, -1.75, 2.13, 1.50, 6.90, repro,
2012-11-28,0.51, 1.16, -1.16, 2.19, 1.53, 7.05, repro,
2012-11-29,0.59, 2.28, 2.06, 2.12, 1.51, 6.90, repro,
2012-11-30,-1.47, 0.97, 14.80, 2.13, 1.51, 6.92, repro,
2012-12-01,-3.19, 1.37, 7.36, 2.10, 1.47, 6.76, repro,
2012-12-02,0.05, 1.32, 11.37, 2.13, 1.50, 6.90, repro,
2012-12-03,-2.77, 2.75, 3.88, 2.09, 1.48, 6.76, repro,
2012-12-04,-2.07, 3.15, 2.62, 2.10, 1.48, 6.78, repro,
2012-12-05,0.76, 0.89, 4.19, 2.09, 1.47, 6.74, repro,
2012-12-06,0.62, 0.09, -1.14, 2.16, 1.54, 6.97, repro,
2012-12-07,0.38, 1.67, 1.70, 2.14, 1.51, 6.87, repro,
2012-12-08,1.33, 1.08, 3.17, 2.10, 1.48, 6.77, repro,
2012-12-09,-1.16, 0.72, 0.30, 2.12, 1.51, 6.91, repro,
2012-12-10,-1.13, 1.70, 0.50, 2.12, 1.50, 6.81, repro,
2012-12-11,-1.38, 1.04, 9.70, 2.14, 1.49, 6.80, repro,
2012-12-12,0.64, 0.80, 6.57, 2.12, 1.50, 6.87, repro,
2012-12-13,-0.32, 0.56, 0.31, 2.12, 1.50, 6.87, repro,
2012-12-14,1.04, 1.50, 6.93, 2.13, 1.52, 6.87, repro,
2012-12-15,-1.03, -0.43, 8.03, 2.12, 1.50, 6.81, repro,
2012-12-16,-2.60, 0.69, 14.28, 2.13, 1.50, 6.83, repro,
2012-12-17,-2.15, 1.29, 8.94, 2.17, 1.54, 7.05, repro,
2012-12-18,0.08, 0.67, 8.65, 2.14, 1.50, 6.91, repro,
2012-12-19,-0.13, -0.00, 10.16, 2.12, 1.50, 6.83, repro,
2012-12-20,-2.10, 1.13, 4.96, 2.13, 1.51, 6.91, repro,
2012-12-21,1.12, -0.47, -0.98, 2.12, 1.50, 6.89, repro,
2012-12-22,-1.09, 1.05, 7.46, 2.13, 1.50, 6.85, repro,
2012-12-23,2.30, 1.10, 6.77, 2.10, 1.47, 6.76, repro,
2012-12-24,2.03, -0.38, -0.95, 2.14, 1.50, 6.88, repro,
2012-12-25,-0.54, 0.57, 7.52, 2.14, 1.51, 6.89, repro,
2012-12-26,-1.54, 0.22, 2.84, 2.12, 1.50, 6.83, repro,
2012-12-27,1.90, -0.13, 0.95, 2.19, 1.51, 6.93, repro,
2012-12-28,-0.11, 0.09, 4.53, 2.14, 1.53, 6.96, repro,
2012-12-29,2.27, -0.96, 0.51, 2.13, 1.50, 6.91, repro,
2012-12-30,3.38, -0.37, 1.89, 2.10, 1.48, 6.77, repro,
2012-12-31,1.44, -0.20, 2.15, 2.13, 1.50, 6.91, repro,
2013-01-01,4.83, -0.34, -1.63, 2.15, 1.53, 6.99, repro,
2013-01-02,4.85, -0.80, 0.67, 2.13, 1.52, 6.93, repro,
2013-01-03,3.25, -1.28, -2.04, 2.12, 1.50, 6.88, repro,
2013-01-04,0.86, 1.08, 0.47, 2.10, 1.48, 6.79, repro,
2013-01-05,0.34, 0.22, 1.11, 2.11, 1.51, 6.85, repro,
2013-01-06,-0.76, 0.22, -1.45, 2.08, 1.47, 6.75, repro,
2013-01-07,1.00, 2.15, 3.94, 2.09, 1.50, 6.82, repro,
2013-01-08,-1.97, 3.20, 8.85, 2.10, 1.50, 6.87, repro,
2013-01-09,-0.85, 0.59, 2.14, 2.10, 1.48, 6.80, repro,
2013-01-10,0.95, 1.25, 4.13, 2.16, 1.56, 6.98, repro,
2013-01-11,3.52, 0.70, 2.80, 2.15, 1.54, 7.02, repro,
2013-01-12,2.11, -0.98, -0.36, 2.18, 1.59, 7.18, repro,
2013-01-13,2.17, -0.48, -1.91, 2.10, 1.50, 6.84, repro,
2013-01-14,-0.18, 0.53, -3.77, 2.14, 1.53, 6.96, repro,
2013-01-15,0.72, 0.78, -6.60, 2.11, 1.49, 6.81, repro,
2013-01-16,0.11, 1.37, -3.73, 2.15, 1.52, 7.00, repro,
2013-01-17,1.44, 0.71, -3.07, 2.16, 1.52, 7.02, repro,
2013-01-18,2.23, 0.63, -4.45, 2.10, 1.52, 6.93, repro,
2013-01-19,1.86, 0.62, -4.16, 2.08, 1.48, 6.77, repro,
2013-01-20,0.86, 0.55, -4.56, 2.08, 1.47, 6.75, repro,
2013-01-21,1.85, 0.56, -2.01, 2.08, 1.47, 6.71, repro,
2013-01-22,2.58, 0.66, -0.35, 2.14, 1.54, 6.99, repro,
2013-01-23,2.08, -0.86, -3.70, 2.15, 1.52, 6.86, repro,
2013-01-24,1.46, -0.03, 2.65, 2.18, 1.55, 7.00, repro,
2013-01-25,-0.88, 1.63, 4.64, 2.13, 1.52, 6.99, repro,
2013-01-26,-1.05, 1.63, 6.63, 2.10, 1.50, 6.86, repro,
2013-01-27,0.58, 0.45, 1.63, 2.06, 1.47, 6.70, repro,
2013-01-28,1.10, 1.07, -3.20, 2.07, 1.48, 6.75, repro,
2013-01-29,-0.67, 0.44, 1.36, 2.06, 1.48, 6.72, repro,
2013-01-30,-0.05, 0.65, 1.87, 2.09, 1.47, 6.76, repro,
2013-01-31,1.04, 0.85, -2.69, 2.25, 1.54, 7.22, repro,
2013-02-01,1.77, 1.73, -10.20, 2.11, 1.47, 6.78, repro,
2013-02-02,3.75, -0.81, -12.86, 2.11, 1.48, 6.81, repro,
2013-02-03,-0.58, 0.91, -4.61, 2.07, 1.47, 6.71, repro,
2013-02-04,-0.54, 1.26, 3.30, 2.10, 1.48, 6.80, repro,
2013-02-05,1.15, 0.32, -0.44, 2.17, 1.53, 7.05, repro,
2013-02-06,1.10, 1.24, 3.74, 2.24, 1.53, 7.23, repro,
2013-02-07,2.72, -0.69, -3.82, 2.12, 1.48, 6.82, repro,
2013-02-08,2.18, 0.66, -0.30, 2.12, 1.48, 6.82, repro,
2013-02-09,0.50, 1.02, -0.52, 2.08, 1.47, 6.71, repro,
2013-02-10,0.49, 0.39, -5.08, 2.14, 1.51, 6.92, repro,
2013-02-11,-1.46, 2.19, -1.33, 2.09, 1.48, 6.80, repro,
2013-02-12,-0.33, 1.08, -4.37, 2.12, 1.48, 6.81, repro,
2013-02-13,-1.94, 0.85, -4.41, 2.16, 1.53, 7.05, repro,
2013-02-14,2.10, 0.11, -8.22, 2.09, 1.51, 6.84, repro,
2013-02-15,3.04, 1.66, -5.53, 2.08, 1.47, 6.73, repro,
2013-02-16,1.25, 2.26, -7.47, 2.08, 1.47, 6.77, repro,
2013-02-17,2.73, 0.42, -2.12, 2.08, 1.48, 6.79, repro,
2013-02-18,2.69, -0.35, -6.87, 2.13, 1.49, 6.89, repro,
2013-02-19,2.02, -0.83, 4.67, 2.12, 1.49, 6.84, repro,
2013-02-20,1.06, 0.76, 3.06, 2.07, 1.47, 6.73, repro,
2013-02-21,-0.38, -0.54, 3.10, 2.18, 1.51, 6.94, repro,
2013-02-22,-1.92, 0.99, 8.67, 2.18, 1.53, 6.96, repro,
2013-02-23,2.69, -0.81, 1.57, 2.20, 1.54, 7.00, repro,
2013-02-24,3.56, 0.95, -4.95, 2.08, 1.48, 6.74, repro,
2013-02-25,1.37, 1.43, -0.98, 2.08, 1.47, 6.71, repro,
2013-02-26,3.94, 0.61, -10.95, 2.07, 1.47, 6.70, repro,
2013-02-27,-0.13, 0.52, -5.86, 2.09, 1.48, 6.79, repro,
2013-02-28,-2.15, 2.98, -0.03, 2.08, 1.48, 6.76, repro,
2013-03-01,-1.47, 3.46, -9.93, 2.14, 1.51, 6.91, repro,
2013-03-02,-0.28, 1.21, -4.40, 2.13, 1.51, 6.90, repro,
2013-03-03,4.13, 0.69, -2.48, 2.11, 1.50, 6.83, repro,
2013-03-04,4.84, 1.03, -6.01, 2.11, 1.50, 6.81, repro,
2013-03-05,-1.07, 2.70, -3.40, 2.11, 1.50, 6.83, repro,
2013-03-06,1.20, -0.46, -1.88, 2.15, 1.54, 7.05, repro,
2013-03-07,4.97, -3.69, -5.31, 2.15, 1.54, 7.01, repro,
2013-03-08,5.48, 0.64, -11.63, 2.08, 1.48, 6.81, repro,
2013-03-09,4.60, 0.66, -6.89, 2.07, 1.47, 6.68, repro,
2013-03-10,0.96, 3.72, -4.90, 2.11, 1.50, 6.83, repro,
2013-03-11,-1.61, 0.35, -6.04, 2.07, 1.47, 6.72, repro,
2013-03-12,-2.60, 0.09, 0.05, 2.08, 1.47, 6.72, repro,
2013-03-13,-0.05, -0.13, -7.96, 2.14, 1.52, 6.91, repro,
2013-03-14,-0.89, 0.70, -7.80, 2.13, 1.53, 6.94, repro,
2013-03-15,-3.09, -1.20, -4.28, 2.08, 1.48, 6.68, repro,
2013-03-16,-0.48, -0.23, -2.64, 2.08, 1.49, 6.75, repro,
2013-03-17,-0.21, -3.52, -0.22, 2.10, 1.51, 6.82, repro,
2013-03-18,2.02, -2.71, -3.93, 2.11, 1.52, 6.88, repro,
2013-03-19,-0.23, 0.28, -2.88, 2.14, 1.48, 6.81, repro,
2013-03-20,-1.03, -2.96, 2.42, 2.07, 1.48, 6.70, repro,
2013-03-21,-0.17, -3.95, 1.30, 2.07, 1.48, 6.70, repro,
2013-03-22,2.85, -1.53, -8.53, 2.05, 1.48, 6.65, repro,
2013-03-23,0.31, 0.38, -4.55, 2.07, 1.47, 6.72, repro,
2013-03-24,0.77, 0.23, -8.28, 2.08, 1.48, 6.75, repro,
2013-03-25,-0.14, -1.44, -1.79, 2.07, 1.47, 6.69, repro,
2013-03-26,-2.92, -0.63, -0.96, 2.06, 1.47, 6.65, repro,
2013-03-27,0.04, -1.16, -3.22, 2.07, 1.47, 6.67, repro,
2013-03-28,-0.05, -0.45, -5.35, 2.10, 1.51, 6.85, repro,
2013-03-29,-1.86, 1.33, -2.30, 2.12, 1.52, 6.92, repro,
2013-03-30,1.41, -1.18, -2.43, 2.13, 1.52, 6.93, repro,
2013-03-31,0.28, -0.19, 3.55, 2.10, 1.51, 6.83, repro,
2013-04-01,-2.20, -1.30, -0.40, 2.10, 1.51, 6.85, repro,
2013-04-02,-0.17, -0.31, -6.62, 2.09, 1.50, 6.82, repro,
2013-04-03,-1.24, 0.38, -2.14, 2.10, 1.51, 6.88, repro,
2013-04-04,-3.82, 0.97, -2.97, 2.16, 1.55, 7.10, repro,
2013-04-05,-1.65, -0.70, 8.92, 2.11, 1.52, 6.89, repro,
2013-04-06,-3.22, -2.72, 6.40, 2.10, 1.50, 6.81, repro,
2013-04-07,-3.66, -3.49, 6.69, 2.10, 1.51, 6.85, repro,
2013-04-08,-2.64, -2.04, -1.58, 2.10, 1.50, 6.83, repro,
2013-04-09,-3.85, -1.01, -2.03, 2.11, 1.52, 6.90, repro,
2013-04-10,-1.54, 0.67, 4.40, 2.18, 1.54, 7.11, repro,
2013-04-11,-2.75, -1.08, -1.53, 2.11, 1.54, 6.93, repro,
2013-04-12,-1.59, -3.36, -5.04, 2.11, 1.56, 6.92, repro,
2013-04-13,-1.69, -2.25, -3.84, 2.10, 1.50, 6.78, repro,
2013-04-14,-2.02, 0.15, -4.93, 2.12, 1.51, 6.85, repro,
2013-04-15,0.15, -3.75, -0.94, 2.12, 1.52, 6.88, repro,
2013-04-16,0.64, -1.91, -3.88, 2.11, 1.51, 6.85, repro,
2013-04-17,-0.63, -1.86, -8.91, 2.11, 1.51, 6.85, repro,
2013-04-18,-3.12, -1.96, -3.93, 2.10, 1.51, 6.83, repro,
2013-04-19,-4.70, -1.12, -8.08, 2.10, 1.51, 6.82, repro,
2013-04-20,-3.02, -1.68, -6.82, 2.12, 1.51, 6.85, repro,
2013-04-21,-2.71, 0.29, -10.96, 2.12, 1.52, 6.87, repro,
2013-04-22,1.21, -0.95, -7.94, 2.10, 1.51, 6.83, repro,
2013-04-23,0.65, -1.28, -9.44, 2.11, 1.51, 6.85, repro,
2013-04-24,-0.34, -0.72, -8.03, 2.13, 1.54, 6.93, repro,
2013-04-25,-0.20, -0.55, -1.46, 2.12, 1.51, 6.84, repro,
2013-04-26,-0.36, -1.87, -5.49, 2.10, 1.51, 6.82, repro,
2013-04-27,-2.12, -0.29, -1.54, 2.11, 1.50, 6.80, repro,
2013-04-28,-3.12, 0.80, -4.18, 2.11, 1.51, 6.84, repro,
2013-04-29,-0.55, -1.26, -6.38, 2.12, 1.51, 6.87, repro,
2013-04-30,0.07, -0.56, -9.33, 2.12, 1.51, 6.83, repro,
2013-05-01,-0.09, -0.98, -10.72, 2.12, 1.51, 6.84, repro,
2013-05-02,-1.35, 0.25, -11.69, 2.12, 1.51, 6.84, repro,
2013-05-03,-2.35, -0.06, -10.44, 2.11, 1.50, 6.81, repro,
2013-05-04,-1.39, -0.83, -3.40, 2.11, 1.51, 6.85, repro,
2013-05-05,-1.56, 0.55, 3.41, 2.11, 1.50, 6.81, repro,
2013-05-06,-2.39, -0.52, 3.58, 2.12, 1.51, 6.83, repro,
2013-05-07,-0.97, -1.52, -7.64, 2.11, 1.51, 6.83, repro,
2013-05-08,-2.65, 2.52, -8.10, 2.12, 1.51, 6.80, repro,
2013-05-09,-1.30, 2.39, -5.90, 2.11, 1.50, 6.81, repro,
2013-05-10,-2.18, 0.53, -5.97, 2.17, 1.53, 6.94, repro,
2013-05-11,-2.73, 1.21, -1.93, 2.12, 1.51, 6.86, repro,
2013-05-12,-3.14, 0.48, 2.29, 2.13, 1.52, 6.90, repro,
2013-05-13,-1.51, -0.37, -4.46, 2.14, 1.52, 6.89, repro,
2013-05-14,0.82, -0.95, -2.29, 2.13, 1.52, 6.92, repro,
2013-05-15,-4.20, 2.63, -0.35, 2.11, 1.50, 6.82, repro,
2013-05-16,-4.53, 1.74, -5.96, 2.17, 1.54, 7.02, repro,
2013-05-17,-3.65, -0.92, -0.40, 2.12, 1.51, 6.85, repro,
2013-05-18,-5.62, 0.71, -8.89, 2.12, 1.51, 6.87, repro,
2013-05-19,-5.12, 1.67, -1.71, 2.12, 1.50, 6.84, repro,
