PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7273245991 North Latitude, -115.9114492439 East Longitude, 765.30801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-16,-18.59, 4.77, 25.36, 1.89, 1.56, 7.10, repro,
2013-03-17,-19.42, 6.88, 26.49, 1.93, 1.58, 7.17, repro,
2013-03-18,-20.89, 6.65, 28.11, 1.97, 1.62, 7.33, repro,
2013-03-19,-20.39, 7.68, 23.49, 1.93, 1.56, 7.14, repro,
2013-03-20,-20.95, 5.63, 13.24, 1.87, 1.55, 6.96, repro,
2013-03-21,-17.79, 7.04, 20.07, 1.95, 1.69, 7.44, repro,
2013-03-22,-21.08, 7.81, 24.01, 1.89, 1.56, 7.06, repro,
2013-03-23,-20.46, 7.41, 25.02, 1.87, 1.55, 6.99, repro,
2013-03-24,-19.81, 6.83, 22.44, 1.89, 1.55, 7.01, repro,
2013-03-25,-21.25, 7.56, 24.63, 1.87, 1.55, 6.99, repro,
2013-03-26,-22.84, 6.68, 22.85, 1.86, 1.54, 6.97, repro,
2013-03-27,-22.12, 9.16, 22.98, 1.94, 1.67, 7.38, repro,
2013-03-28,-22.50, 7.45, 18.37, 1.95, 1.64, 7.29, repro,
2013-03-29,-22.64, 7.44, 19.19, 1.94, 1.63, 7.25, repro,
2013-03-30,-19.60, 7.59, 24.50, 1.91, 1.59, 7.12, repro,
2013-03-31,-21.00, 5.71, 25.57, 1.92, 1.58, 7.13, repro,
2013-04-01,-22.74, 7.82, 27.15, 1.91, 1.59, 7.11, repro,
2013-04-02,-20.60, 7.54, 20.00, 1.92, 1.60, 7.16, repro,
2013-04-03,-21.34, 7.61, 24.01, 1.91, 1.60, 7.13, repro,
2013-04-04,-21.64, 7.24, 24.37, 1.95, 1.64, 7.29, repro,
2013-04-05,-21.91, 7.26, 30.38, 1.92, 1.59, 7.16, repro,
2013-04-06,-21.22, 7.63, 27.25, 1.92, 1.59, 7.11, repro,
2013-04-07,-20.87, 7.88, 32.91, 1.91, 1.59, 7.09, repro,
2013-04-08,-20.39, 6.97, 31.24, 1.97, 1.66, 7.33, repro,
2013-04-09,-21.24, 6.20, 23.62, 1.90, 1.60, 7.08, repro,
2013-04-10,-19.66, 7.25, 27.71, 2.00, 1.67, 7.40, repro,
2013-04-11,-21.33, 6.73, 25.51, 1.94, 1.63, 7.20, repro,
2013-04-12,-21.16, 7.77, 29.39, 1.97, 1.69, 7.29, repro,
2013-04-13,-22.05, 7.59, 26.46, 1.93, 1.61, 7.18, repro,
2013-04-14,-22.39, 7.29, 31.08, 1.92, 1.62, 7.17, repro,
2013-04-15,-21.48, 5.07, 35.06, 1.92, 1.62, 7.19, repro,
2013-04-16,-20.61, 10.18, 22.14, 1.93, 1.61, 7.16, repro,
2013-04-17,-21.63, 8.97, 28.00, 1.93, 1.60, 7.12, repro,
2013-04-18,-21.20, 7.33, 24.06, 1.97, 1.67, 7.44, repro,
2013-04-19,-21.50, 7.85, 18.82, 1.92, 1.60, 7.13, repro,
2013-04-20,-21.27, 8.05, 17.77, 1.91, 1.61, 7.10, repro,
2013-04-21,-21.68, 6.61, 21.43, 1.94, 1.64, 7.27, repro,
2013-04-22,-20.78, 7.86, 23.54, 1.92, 1.60, 7.11, repro,
2013-04-23,-21.96, 6.97, 26.05, 1.90, 1.59, 7.07, repro,
2013-04-24,-21.41, 7.87, 24.36, 1.94, 1.66, 7.29, repro,
2013-04-25,-21.80, 7.59, 23.76, 1.94, 1.67, 7.34, repro,
2013-04-26,-21.77, 7.86, 21.36, 1.91, 1.60, 7.09, repro,
2013-04-27,-21.87, 7.39, 21.78, 1.91, 1.60, 7.10, repro,
2013-04-28,-21.49, 6.61, 25.93, 1.93, 1.60, 7.16, repro,
2013-04-29,-22.34, 6.67, 22.76, 1.92, 1.60, 7.12, repro,
2013-04-30,-22.52, 7.17, 30.24, 1.94, 1.60, 7.18, repro,
2013-05-01,-20.10, 7.80, 24.19, 1.96, 1.65, 7.27, repro,
2013-05-02,-21.81, 7.23, 14.96, 1.96, 1.64, 7.27, repro,
2013-05-03,-21.50, 8.12, 26.35, 1.94, 1.63, 7.27, repro,
2013-05-04,-21.93, 7.93, 27.52, 1.92, 1.59, 7.13, repro,
2013-05-05,-22.26, 7.60, 29.31, 1.93, 1.60, 7.19, repro,
2013-05-06,-22.63, 7.20, 29.65, 1.95, 1.65, 7.32, repro,
2013-05-07,-21.41, 6.96, 24.23, 1.94, 1.63, 7.27, repro,
2013-05-08,-20.61, 6.87, 21.67, 1.98, 1.69, 7.39, repro,
2013-05-09,-19.63, 7.37, 22.48, 1.92, 1.61, 7.14, repro,
2013-05-10,-21.24, 7.71, 16.95, 1.98, 1.62, 7.28, repro,
2013-05-11,-20.72, 7.41, 28.65, 1.92, 1.59, 7.12, repro,
2013-05-12,-21.18, 7.66, 23.02, 1.96, 1.64, 7.20, repro,
2013-05-13,-22.34, 7.69, 24.87, 1.91, 1.59, 7.07, repro,
2013-05-14,-20.93, 7.92, 27.11, 1.93, 1.60, 7.18, repro,
2013-05-15,-20.29, 5.37, 29.37, 1.92, 1.61, 7.22, repro,
2013-05-16,-21.34, 7.77, 30.14, 1.98, 1.64, 7.29, repro,
2013-05-17,-19.83, 7.86, 30.92, 1.95, 1.62, 7.30, repro,
2013-05-18,-21.00, 6.22, 26.67, 1.92, 1.60, 7.15, repro,
2013-05-19,-19.90, 5.85, 33.55, 1.92, 1.60, 7.19, repro,
2013-05-20,-19.83, 6.55, 26.13, 1.92, 1.59, 7.15, repro,
2013-05-21,-21.13, 7.47, 27.55, 1.91, 1.59, 7.14, repro,
2013-05-22,-20.86, 6.75, 34.07, 1.93, 1.60, 7.17, repro,
2013-05-23,-20.53, 7.55, 28.16, 1.93, 1.60, 7.18, repro,
2013-05-24,-20.96, 8.71, 21.43, 1.92, 1.60, 7.17, repro,
2013-05-25,-21.14, 7.10, 28.26, 1.93, 1.60, 7.15, repro,
2013-05-26,-21.84, 6.89, 28.90, 1.92, 1.58, 7.12, repro,
2013-05-27,-21.61, 6.99, 24.30, 1.93, 1.59, 7.12, repro,
2013-05-28,-20.20, 6.43, 19.56, 1.94, 1.60, 7.18, repro,
2013-05-29,-20.17, 7.61, 36.13, 1.93, 1.59, 7.12, repro,
2013-05-30,-21.04, 7.98, 32.42, 1.96, 1.65, 7.27, repro,
2013-05-31,-21.69, 7.68, 28.54, 1.93, 1.58, 7.12, repro,
2013-06-01,-20.86, 7.79, 28.91, 2.09, 1.66, 7.52, repro,
2013-06-02,-20.16, 7.41, 27.92, 1.94, 1.60, 7.22, repro,
2013-06-03,-20.51, 8.08, 30.17, 1.95, 1.61, 7.24, repro,
2013-06-04,-20.92, 6.99, 24.36, 1.94, 1.61, 7.20, repro,
2013-06-05,-20.15, 6.89, 24.75, 1.98, 1.72, 7.52, repro,
2013-06-06,-20.93, 8.74, 26.07, 1.96, 1.63, 7.30, repro,
2013-06-07,-21.55, 6.77, 30.50, 1.95, 1.60, 7.19, repro,
2013-06-08,-20.95, 5.84, 28.23, 1.93, 1.59, 7.16, repro,
2013-06-09,-20.96, 6.64, 25.49, 1.95, 1.61, 7.27, repro,
2013-06-10,-21.98, 6.36, 30.75, 1.93, 1.60, 7.21, repro,
2013-06-11,-21.12, 7.01, 27.85, 1.91, 1.58, 7.09, repro,
2013-06-12,-20.76, 6.52, 24.56, 1.97, 1.62, 7.35, repro,
2013-06-13,-21.29, 7.02, 29.33, 1.94, 1.61, 7.24, repro,
2013-06-14,-19.95, 6.66, 26.76, 1.93, 1.60, 7.20, repro,
2013-06-15,-20.94, 9.75, 24.87, 1.95, 1.64, 7.33, repro,
2013-06-16,-20.33, 8.91, 21.80, 1.92, 1.59, 7.12, repro,
2013-06-17,-20.56, 7.62, 19.81, 1.94, 1.63, 7.27, repro,
2013-06-18,-20.47, 7.79, 28.96, 1.93, 1.59, 7.16, repro,
2013-06-19,-21.37, 8.40, 30.50, 1.95, 1.60, 7.20, repro,
2013-06-20,-20.31, 7.40, 24.51, 1.94, 1.60, 7.22, repro,
2013-06-21,-20.38, 8.05, 24.88, 1.95, 1.62, 7.24, repro,
2013-06-22,-20.49, 7.59, 29.53, 1.90, 1.56, 7.04, repro,
2013-06-23,-20.59, 6.15, 28.45, 1.91, 1.56, 7.07, repro,
2013-06-24,-22.23, 6.32, 30.74, 1.92, 1.58, 7.15, repro,
2013-06-25,-19.51, 6.11, 26.60, 1.92, 1.57, 7.10, repro,
2013-06-26,-20.21, 6.75, 28.11, 1.91, 1.57, 7.09, repro,
2013-06-27,-18.89, 8.17, 20.26, 1.94, 1.62, 7.27, repro,
2013-06-28,-22.24, 6.75, 27.58, 1.95, 1.62, 7.26, repro,
2013-06-29,-20.47, 8.22, 24.33, 1.93, 1.57, 7.12, repro,
2013-06-30,-19.58, 7.83, 27.29, 1.93, 1.62, 7.18, repro,
2013-07-01,-20.58, 7.85, 30.83, 1.92, 1.58, 7.16, repro,
2013-07-02,-21.65, 8.45, 24.36, 1.92, 1.59, 7.18, repro,
2013-07-03,-21.40, 7.46, 30.91, 1.91, 1.57, 7.13, repro,
2013-07-04,-21.16, 5.96, 31.52, 1.90, 1.56, 7.06, repro,
2013-07-05,-21.14, 6.95, 30.75, 1.90, 1.55, 7.03, repro,
2013-07-06,-19.78, 6.40, 33.63, 1.92, 1.57, 7.08, repro,
2013-07-07,-21.17, 8.01, 27.60, 1.93, 1.57, 7.16, repro,
2013-07-08,-20.29, 6.44, 26.08, 1.98, 1.65, 7.36, repro,
2013-07-09,-21.30, 6.48, 24.35, 1.95, 1.61, 7.16, repro,
2013-07-10,-22.29, 7.17, 29.09, 1.91, 1.56, 7.05, repro,
2013-07-11,-21.07, 6.65, 32.90, 1.94, 1.63, 7.26, repro,
2013-07-12,-22.21, 7.03, 28.71, 1.92, 1.57, 7.15, repro,
2013-07-13,-21.09, 5.64, 26.79, 1.96, 1.64, 7.37, repro,
2013-07-14,-22.41, 6.73, 36.30, 1.96, 1.63, 7.36, repro,
2013-07-15,-23.01, 5.12, 29.72, 1.90, 1.56, 7.04, repro,
2013-07-16,-21.49, 8.26, 28.14, 1.93, 1.62, 7.27, repro,
2013-07-17,-20.68, 6.53, 27.79, 1.93, 1.58, 7.20, repro,
2013-07-18,-21.59, 6.21, 32.14, 1.97, 1.68, 7.47, repro,
2013-07-19,-19.70, 6.34, 26.45, 1.96, 1.61, 7.30, repro,
2013-07-20,-21.98, 6.36, 33.59, 1.96, 1.63, 7.34, repro,
2013-07-21,-24.03, 6.95, 31.32, 1.96, 1.62, 7.28, repro,
2013-07-22,-20.36, 6.47, 21.16, 1.90, 1.56, 7.06, repro,
2013-07-23,-20.39, 8.14, 27.25, 1.94, 1.58, 7.15, repro,
2013-07-24,-22.43, 7.06, 30.97, 1.99, 1.58, 7.30, repro,
2013-07-25,-22.53, 6.14, 37.81, 1.99, 1.58, 7.34, repro,
2013-07-26,-22.10, 7.08, 29.19, 1.96, 1.62, 7.28, repro,
2013-07-27,-20.86, 6.15, 30.85, 2.04, 1.64, 7.53, repro,
2013-07-28,-20.74, 8.07, 30.29, 1.92, 1.58, 7.12, repro,
2013-07-29,-22.29, 8.15, 32.61, 1.99, 1.59, 7.31, repro,
2013-07-30,-20.34, 7.67, 32.72, 1.92, 1.56, 7.12, repro,
2013-07-31,-21.33, 7.21, 20.33, 1.93, 1.56, 7.14, repro,
2013-08-01,-21.74, 6.72, 36.26, 1.93, 1.57, 7.16, repro,
2013-08-02,-21.04, 7.32, 28.96, 1.95, 1.60, 7.19, repro,
2013-08-03,-21.42, 7.50, 24.75, 1.94, 1.60, 7.29, repro,
2013-08-04,-21.81, 5.56, 32.67, 1.96, 1.62, 7.31, repro,
2013-08-05,-20.95, 6.54, 28.31, 1.92, 1.55, 7.13, repro,
2013-08-06,-21.40, 5.90, 26.58, 1.93, 1.57, 7.18, repro,
2013-08-07,-21.53, 7.26, 27.85, 1.91, 1.55, 7.09, repro,
2013-08-08,-21.37, 6.42, 33.68, 1.91, 1.56, 7.12, repro,
2013-08-09,-22.21, 6.89, 30.89, 1.93, 1.56, 7.12, repro,
2013-08-10,-21.34, 7.85, 29.19, 1.92, 1.55, 7.09, repro,
2013-08-11,-22.63, 7.96, 30.11, 1.92, 1.55, 7.05, repro,
2013-08-12,-21.41, 8.43, 30.46, 1.91, 1.55, 7.05, repro,
2013-08-13,-21.57, 7.85, 37.84, 1.98, 1.65, 7.37, repro,
2013-08-14,-21.58, 8.87, 34.36, 1.94, 1.58, 7.22, repro,
2013-08-15,-21.72, 7.35, 37.31, 1.98, 1.61, 7.25, repro,
2013-08-16,-20.16, 7.18, 27.69, 1.92, 1.55, 7.08, repro,
2013-08-17,-21.70, 8.15, 30.37, 1.93, 1.55, 7.14, repro,
2013-08-18,-19.11, 7.61, 26.27, 1.92, 1.56, 7.12, repro,
2013-08-19,-20.11, 8.55, 25.32, 2.07, 1.79, 7.69, repro,
2013-08-20,-20.88, 7.70, 35.50, 2.00, 1.73, 7.59, repro,
2013-08-21,-20.32, 7.47, 34.86, 1.93, 1.56, 7.10, repro,
2013-08-22,-22.44, 7.44, 29.87, 1.94, 1.56, 7.15, repro,
2013-08-23,-19.47, 4.67, 26.48, 1.99, 1.68, 7.55, repro,
2013-08-24,-16.21, 7.81, 30.85, 2.13, 1.75, 7.97, repro,
2013-08-25,-21.25, 8.30, 28.54, 1.93, 1.58, 7.17, repro,
2013-08-26,-22.27, 7.86, 27.31, 1.93, 1.56, 7.13, repro,
2013-08-27,-21.61, 7.39, 31.40, 1.95, 1.57, 7.22, repro,
2013-08-28,-22.10, 7.20, 29.25, 1.93, 1.55, 7.10, repro,
2013-08-29,-22.33, 7.27, 34.90, 1.99, 1.59, 7.47, repro,
2013-08-30,-20.69, 7.81, 30.35, 1.93, 1.57, 7.13, repro,
2013-08-31,-22.42, 7.10, 31.27, 1.93, 1.57, 7.15, repro,
2013-09-01,-21.90, 7.42, 23.25, 2.00, 1.59, 7.34, repro,
2013-09-02,-21.60, 7.57, 24.25, 1.96, 1.59, 7.23, repro,
2013-09-03,-21.37, 8.06, 32.08, 2.13, 1.73, 7.71, repro,
2013-09-04,-19.79, 8.95, 33.55, 1.99, 1.60, 7.33, repro,
2013-09-05,-20.74, 7.95, 30.71, 1.93, 1.57, 7.15, repro,
2013-09-06,-21.00, 7.62, 28.09, 1.94, 1.58, 7.20, repro,
2013-09-07,-21.86, 6.02, 24.20, 1.95, 1.57, 7.19, repro,
2013-09-08,-22.70, 7.71, 32.18, 1.94, 1.56, 7.15, repro,
2013-09-09,-21.18, 7.64, 27.45, 1.94, 1.57, 7.19, repro,
2013-09-10,-21.21, 8.06, 30.96, 1.93, 1.58, 7.18, repro,
2013-09-11,-20.52, 6.75, 32.07, 1.92, 1.57, 7.15, repro,
2013-09-12,-20.93, 7.30, 32.17, 1.92, 1.56, 7.13, repro,
2013-09-13,-22.09, 7.82, 27.04, 1.95, 1.58, 7.19, repro,
2013-09-14,-21.41, 7.16, 29.14, 1.97, 1.61, 7.25, repro,
2013-09-15,-21.73, 8.56, 23.41, 1.99, 1.63, 7.29, repro,
2013-09-16,-21.74, 7.10, 33.01, 1.93, 1.58, 7.14, repro,
2013-09-17,-21.68, 7.00, 26.29, 1.93, 1.57, 7.15, repro,
2013-09-18,-20.45, 6.90, 28.94, 1.94, 1.56, 7.19, repro,
2013-09-19,-20.23, 7.05, 28.26, 1.93, 1.56, 7.15, repro,
2013-09-20,-20.66, 7.45, 31.99, 1.93, 1.56, 7.13, repro,
2013-09-21,-21.37, 6.65, 33.31, 1.92, 1.55, 7.04, repro,
2013-09-22,-23.33, 7.23, 35.24, 1.93, 1.56, 7.19, repro,
2013-09-23,-20.21, 6.84, 30.32, 1.92, 1.55, 7.10, repro,
2013-09-24,-22.35, 7.66, 27.35, 1.93, 1.55, 7.11, repro,
2013-09-25,-21.70, 6.42, 34.52, 1.92, 1.56, 7.12, repro,
2013-09-26,-21.43, 5.60, 34.82, 1.92, 1.55, 7.06, repro,
2013-09-27,-20.57, 6.48, 22.44, 1.92, 1.56, 7.10, repro,
2013-09-28,-20.98, 7.45, 25.79, 1.91, 1.54, 7.06, repro,
2013-09-29,-20.91, 7.85, 29.15, 1.96, 1.61, 7.32, repro,
2013-09-30,-21.70, 7.09, 32.52, 1.95, 1.58, 7.21, repro,
2013-10-01,-21.01, 5.88, 27.82, 1.93, 1.56, 7.09, repro,
2013-10-02,-21.37, 8.49, 31.74, 1.92, 1.56, 7.11, repro,
2013-10-03,-22.10, 6.76, 29.98, 1.92, 1.55, 7.08, repro,
2013-10-04,-20.85, 6.27, 22.46, 1.95, 1.56, 7.12, repro,
2013-10-05,-20.93, 7.29, 24.14, 1.93, 1.57, 7.13, repro,
2013-10-06,-20.95, 6.68, 26.84, 1.92, 1.56, 7.07, repro,
2013-10-07,-20.61, 7.34, 28.05, 1.94, 1.58, 7.19, repro,
2013-10-08,-21.39, 8.06, 29.27, 1.97, 1.62, 7.28, repro,
2013-10-09,-21.67, 7.80, 32.90, 1.93, 1.56, 7.12, repro,
2013-10-10,-21.62, 6.76, 32.17, 1.93, 1.57, 7.17, repro,
2013-10-11,-19.77, 7.48, 30.55, 1.93, 1.56, 7.12, repro,
2013-10-12,-21.57, 6.56, 29.69, 1.99, 1.64, 7.32, repro,
2013-10-13,-22.17, 6.94, 36.74, 1.94, 1.56, 7.23, repro,
2013-10-14,-21.53, 7.74, 19.57, 1.97, 1.61, 7.25, repro,
2013-10-15,-20.48, 7.86, 19.25, 1.95, 1.57, 7.17, repro,
2013-10-16,-20.78, 7.80, 21.29, 1.93, 1.57, 7.19, repro,
2013-10-17,-19.44, 6.98, 29.71, 1.94, 1.56, 7.17, repro,
2013-10-18,-21.03, 7.52, 26.65, 1.98, 1.63, 7.34, repro,
2013-10-19,-20.39, 7.65, 29.08, 1.93, 1.55, 7.13, repro,
2013-10-20,-20.09, 7.63, 23.84, 1.99, 1.62, 7.54, repro,
2013-10-21,-20.02, 7.26, 27.36, 1.98, 1.62, 7.52, repro,
2013-10-22,-21.03, 8.08, 22.32, 2.02, 1.62, 7.55, repro,
2013-10-23,-20.88, 7.74, 26.81, 1.95, 1.57, 7.27, repro,
2013-10-24,-21.73, 7.21, 22.85, 2.03, 1.57, 7.46, repro,
2013-10-25,-21.26, 8.33, 20.87, 1.94, 1.56, 7.14, repro,
2013-10-26,-21.56, 7.80, 22.15, 1.93, 1.56, 7.16, repro,
2013-10-27,-20.97, 7.58, 27.28, 1.95, 1.58, 7.21, repro,
2013-10-28,-21.67, 8.00, 24.81, 1.96, 1.57, 7.29, repro,
2013-10-29,-21.85, 8.09, 31.13, 1.99, 1.63, 7.47, repro,
2013-10-30,-20.58, 7.84, 22.64, 1.96, 1.56, 7.26, repro,
2013-10-31,-20.55, 8.94, 23.28, 1.97, 1.57, 7.36, repro,
2013-11-01,-21.38, 8.51, 23.36, 2.01, 1.64, 7.59, repro,
2013-11-02,-21.86, 7.99, 26.95, 2.01, 1.57, 7.30, repro,
2013-11-03,-22.81, 7.94, 28.25, 2.00, 1.56, 7.28, repro,
2013-11-04,-20.88, 7.17, 29.15, 2.03, 1.61, 7.46, repro,
2013-11-05,-20.63, 6.82, 28.68, 2.00, 1.57, 7.33, repro,
2013-11-06,-21.57, 6.65, 20.19, 1.93, 1.55, 7.13, repro,
2013-11-07,-20.68, 8.25, 21.87, 2.01, 1.63, 7.48, repro,
2013-11-08,-21.01, 6.97, 21.82, 1.96, 1.58, 7.23, repro,
2013-11-09,-22.61, 8.02, 25.59, 1.93, 1.55, 7.14, repro,
2013-11-10,-22.29, 7.26, 25.71, 1.93, 1.54, 7.09, repro,
2013-11-11,-22.29, 8.12, 20.63, 1.94, 1.59, 7.22, repro,
2013-11-12,-22.57, 7.44, 21.69, 1.92, 1.56, 7.17, repro,
2013-11-13,-22.06, 8.30, 23.99, 1.92, 1.55, 7.11, repro,
2013-11-14,-22.60, 8.09, 30.72, 1.92, 1.55, 7.07, repro,
2013-11-15,-22.12, 6.77, 37.72, 1.93, 1.55, 7.13, repro,
2013-11-16,-21.45, 7.67, 32.04, 1.93, 1.54, 7.10, repro,
2013-11-17,-22.88, 8.10, 28.64, 1.93, 1.56, 7.16, repro,
2013-11-18,-23.30, 8.65, 27.96, 1.97, 1.64, 7.43, repro,
2013-11-19,-22.69, 7.68, 30.46, 2.02, 1.63, 7.62, repro,
2013-11-20,-21.89, 7.10, 27.52, 1.92, 1.56, 7.15, repro,
2013-11-21,-22.77, 7.77, 23.64, 1.96, 1.55, 7.17, repro,
2013-11-22,-21.96, 7.08, 17.02, 1.93, 1.55, 7.11, repro,
2013-11-23,-22.08, 6.89, 16.72, 1.93, 1.55, 7.15, repro,
2013-11-24,-22.44, 7.49, 25.73, 1.93, 1.56, 7.20, repro,
2013-11-25,-20.00, 8.11, 16.67, 1.98, 1.59, 7.32, repro,
2013-11-26,-22.16, 8.42, 18.57, 1.96, 1.59, 7.27, repro,
2013-11-27,-22.34, 7.94, 20.12, 1.93, 1.55, 7.13, repro,
2013-11-28,-23.01, 8.44, 22.56, 1.95, 1.60, 7.24, repro,
2013-11-29,-23.53, 7.58, 20.24, 1.96, 1.60, 7.26, repro,
2013-11-30,-21.88, 7.82, 21.78, 1.95, 1.62, 7.27, repro,
2013-12-01,-21.81, 8.24, 15.96, 1.96, 1.61, 7.24, repro,
2013-12-03,-23.16, 6.57, 23.20, 1.97, 1.66, 7.34, repro,
2013-12-04,-21.26, 8.63, 32.41, 1.97, 1.62, 7.27, repro,
2013-12-05,-22.76, 6.72, 27.47, 2.08, 1.71, 7.66, repro,
2013-12-06,-22.94, 8.55, 21.81, 1.96, 1.61, 7.26, repro,
2013-12-07,-24.03, 6.39, 20.70, 1.95, 1.60, 7.20, repro,
2013-12-08,-20.27, 7.79, 22.39, 1.94, 1.60, 7.22, repro,
2013-12-09,-22.34, 7.63, 19.75, 1.92, 1.56, 7.07, repro,
2013-12-10,-21.70, 8.68, 21.27, 1.94, 1.56, 7.15, repro,
2013-12-11,-21.95, 8.99, 22.47, 1.93, 1.56, 7.11, repro,
2013-12-12,-21.60, 7.24, 29.59, 1.97, 1.63, 7.35, repro,
2013-12-13,-21.16, 8.21, 24.47, 1.91, 1.54, 7.02, repro,
2013-12-14,-20.31, 8.97, 19.63, 1.93, 1.58, 7.16, repro,
2013-12-15,-19.21, 7.34, 19.77, 1.97, 1.62, 7.31, repro,
2013-12-16,-20.69, 7.40, 27.00, 1.96, 1.60, 7.24, repro,
2013-12-17,-21.17, 7.27, 21.41, 1.99, 1.63, 7.44, repro,
2013-12-18,-21.26, 8.05, 30.40, 1.91, 1.55, 7.04, repro,
2013-12-19,-22.21, 6.22, 34.00, 1.96, 1.60, 7.26, repro,
2013-12-20,-18.47, 6.00, 36.49, 1.97, 1.63, 7.31, repro,
2013-12-21,-20.49, 7.37, 27.03, 1.95, 1.59, 7.21, repro,
2013-12-22,-19.87, 7.99, 28.35, 2.04, 1.66, 7.49, repro,
2013-12-23,-20.25, 8.74, 16.59, 1.94, 1.57, 7.20, repro,
2013-12-24,-18.71, 8.90, 22.88, 1.94, 1.58, 7.19, repro,
2013-12-25,-20.78, 7.24, 16.98, 1.99, 1.65, 7.44, repro,
2013-12-26,-20.69, 7.53, 20.63, 1.93, 1.60, 7.17, repro,
2013-12-27,-19.77, 8.37, 21.86, 1.98, 1.63, 7.32, repro,
2013-12-28,-21.55, 7.16, 22.97, 2.02, 1.67, 7.55, repro,
2013-12-29,-22.33, 7.75, 16.90, 1.99, 1.65, 7.46, repro,
2013-12-30,-22.05, 8.32, 23.57, 2.02, 1.70, 7.61, repro,
2013-12-31,-22.56, 7.85, 21.45, 1.99, 1.64, 7.41, repro,
2014-01-01,-20.50, 8.82, 15.01, 2.00, 1.65, 7.49, repro,
2014-01-02,-21.47, 7.93, 25.09, 1.97, 1.60, 7.29, repro,
2014-01-03,-22.66, 7.59, 26.29, 1.96, 1.58, 7.28, repro,
2014-01-04,-21.09, 6.94, 29.77, 1.92, 1.56, 7.12, repro,
2014-01-05,-21.63, 7.29, 20.62, 1.94, 1.57, 7.18, repro,
2014-01-06,-21.24, 8.10, 17.96, 1.98, 1.61, 7.33, repro,
2014-01-07,-21.33, 7.47, 19.80, 1.95, 1.57, 7.17, repro,
2014-01-08,-21.91, 7.60, 28.16, 1.95, 1.58, 7.25, repro,
2014-01-09,-21.53, 7.00, 25.40, 1.97, 1.61, 7.33, repro,
2014-01-10,-20.16, 8.42, 22.24, 1.98, 1.67, 7.50, repro,
2014-01-11,-21.02, 8.37, 30.40, 1.92, 1.55, 7.07, repro,
2014-01-12,-19.88, 6.92, 25.34, 1.93, 1.57, 7.18, repro,
2014-01-13,-21.20, 8.17, 21.47, 1.98, 1.61, 7.34, repro,
2014-01-14,-21.70, 7.42, 17.54, 1.98, 1.63, 7.43, repro,
2014-01-15,-21.61, 8.83, 15.47, 2.01, 1.61, 7.39, repro,
2014-01-16,-20.96, 8.00, 27.99, 1.95, 1.61, 7.22, repro,
2014-01-17,-21.60, 7.14, 29.36, 1.99, 1.64, 7.39, repro,
2014-01-18,-22.42, 7.11, 24.42, 1.96, 1.59, 7.17, repro,
2014-01-19,-20.35, 7.84, 25.94, 1.98, 1.60, 7.27, repro,
2014-01-20,-21.88, 7.11, 21.44, 1.95, 1.56, 7.15, repro,
2014-01-21,-21.04, 7.74, 19.67, 1.91, 1.54, 7.03, repro,
2014-01-22,-21.11, 6.65, 24.78, 1.94, 1.55, 7.11, repro,
2014-01-23,-21.85, 7.12, 25.57, 1.96, 1.57, 7.22, repro,
2014-01-24,-20.07, 7.23, 19.80, 2.02, 1.59, 7.46, repro,
2014-01-25,-20.78, 7.91, 26.36, 2.01, 1.58, 7.39, repro,
2014-01-26,-21.03, 6.64, 25.51, 1.97, 1.58, 7.21, repro,
2014-01-27,-20.80, 8.19, 22.52, 1.95, 1.58, 7.19, repro,
2014-01-28,-20.57, 6.89, 23.67, 1.96, 1.58, 7.23, repro,
2014-01-29,-21.84, 8.24, 30.18, 1.95, 1.56, 7.17, repro,
2014-01-30,-22.02, 8.88, 30.62, 1.96, 1.57, 7.17, repro,
2014-01-31,-22.88, 8.77, 21.91, 1.95, 1.59, 7.21, repro,
2014-02-01,-20.63, 6.58, 24.71, 1.95, 1.58, 7.23, repro,
2014-02-02,-21.74, 7.06, 21.75, 2.02, 1.61, 7.40, repro,
2014-02-03,-20.77, 7.47, 27.59, 2.27, 1.77, 8.10, repro,
2014-02-04,-21.78, 6.48, 27.07, 2.00, 1.62, 7.32, repro,
2014-02-05,-21.81, 6.71, 26.02, 1.96, 1.57, 7.13, repro,
2014-02-06,-21.95, 7.10, 30.18, 1.92, 1.54, 7.05, repro,
2014-02-07,-23.13, 7.70, 28.86, 2.01, 1.67, 7.38, repro,
2014-02-08,-21.90, 8.37, 29.91, 1.94, 1.58, 7.15, repro,
2014-02-09,-23.20, 8.08, 23.53, 2.11, 1.68, 7.76, repro,
2014-02-10,-21.19, 4.70, 25.43, 2.00, 1.60, 7.23, repro,
2014-02-11,-19.70, 6.88, 25.14, 1.92, 1.56, 7.12, repro,
2014-02-12,-21.15, 6.73, 29.43, 1.92, 1.55, 7.08, repro,
2014-02-13,-21.86, 7.97, 27.82, 1.99, 1.58, 7.24, repro,
2014-02-14,-22.01, 7.99, 31.16, 1.99, 1.57, 7.27, repro,
2014-02-15,-21.03, 7.68, 30.61, 1.93, 1.56, 7.12, repro,
