PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492936988 North Latitude, -105.1942647151 East Longitude, 1727.31771 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,0.43, -7.96, 31.27, 2.03, 1.58, 7.12, repro,
2013-03-10,-0.15, -8.85, 23.70, 2.13, 1.63, 7.57, repro,
2013-03-11,-0.47, -10.75, 19.59, 2.05, 1.59, 7.23, repro,
2013-03-12,1.72, -9.78, 20.85, 1.99, 1.55, 6.95, repro,
2013-03-13,0.12, -8.84, 10.87, 2.07, 1.62, 7.33, repro,
2013-03-14,0.35, -9.72, 23.14, 2.06, 1.58, 7.20, repro,
2013-03-15,-0.23, -3.94, 23.70, 2.09, 1.57, 7.34, repro,
2013-03-16,-1.19, -4.16, 22.80, 2.04, 1.58, 7.22, repro,
2013-03-17,-0.88, -11.09, 20.99, 2.03, 1.58, 7.14, repro,
2013-03-18,-0.42, -10.55, 25.35, 2.06, 1.60, 7.34, repro,
2013-03-19,1.35, -8.01, 28.78, 2.06, 1.59, 7.11, repro,
2013-03-20,-0.72, -7.78, 20.83, 2.00, 1.60, 7.05, repro,
2013-03-21,2.91, -7.18, 26.57, 2.07, 1.62, 7.19, repro,
2013-03-22,1.27, -8.68, 20.14, 2.04, 1.63, 7.26, repro,
2013-03-23,0.08, -7.84, 27.25, 1.99, 1.57, 7.04, repro,
2013-03-24,0.59, -9.24, 19.94, 2.05, 1.65, 7.29, repro,
2013-03-25,0.04, -8.06, 17.11, 2.00, 1.59, 7.02, repro,
2013-03-26,0.14, -6.94, 15.45, 2.03, 1.61, 7.10, repro,
2013-03-27,0.32, -8.75, 18.31, 2.08, 1.62, 7.30, repro,
2013-03-28,-0.28, -7.62, 21.52, 2.08, 1.65, 7.39, repro,
2013-03-29,-0.45, -9.43, 14.77, 2.05, 1.61, 7.21, repro,
2013-03-30,0.56, -11.18, 22.84, 2.06, 1.65, 7.28, repro,
2013-03-31,1.37, -8.75, 20.49, 2.03, 1.64, 7.23, repro,
2013-04-01,1.80, -7.68, 22.95, 2.03, 1.58, 7.05, repro,
2013-04-02,-3.65, -5.99, 11.58, 2.04, 1.60, 7.14, repro,
2013-04-03,-8.76, -3.96, 26.71, 2.13, 1.69, 7.38, repro,
2013-04-04,-0.49, -8.04, 15.15, 2.06, 1.67, 7.30, repro,
2013-04-05,0.87, -8.51, 17.84, 2.03, 1.61, 7.08, repro,
2013-04-06,-1.38, -7.29, 20.42, 2.02, 1.61, 7.07, repro,
2013-04-07,1.01, -9.46, 24.83, 2.04, 1.61, 7.16, repro,
2013-04-08,1.08, -10.72, 33.69, 2.04, 1.60, 7.10, repro,
2013-04-09,0.83, -9.01, 24.44, 2.06, 1.63, 7.18, repro,
2013-04-10,1.15, -8.87, 21.14, 2.17, 1.68, 7.38, repro,
2013-04-11,-0.07, -8.39, 20.95, 2.11, 1.68, 7.38, repro,
2013-04-12,0.60, -8.02, 20.05, 2.10, 1.63, 7.27, repro,
2013-04-13,0.07, -7.52, 26.08, 2.05, 1.60, 7.11, repro,
2013-04-14,-1.39, -8.19, 26.18, 2.05, 1.60, 7.09, repro,
2013-04-15,-1.11, -10.20, 32.52, 2.08, 1.66, 7.29, repro,
2013-04-16,-4.29, -9.95, 61.51, 2.09, 1.68, 7.31, repro,
2013-04-17,-4.20, -11.70, 85.96, 2.06, 1.64, 7.23, repro,
2013-04-18,-7.21, -13.04, 50.41, 2.15, 1.69, 7.27, repro,
2013-04-19,1.29, -7.77, 22.48, 2.09, 1.67, 7.28, repro,
2013-04-20,-0.31, -9.02, 16.70, 2.08, 1.66, 7.25, repro,
2013-04-21,-0.00, -9.15, 13.43, 2.05, 1.60, 7.07, repro,
2013-04-22,-2.33, -7.60, 14.47, 2.04, 1.63, 7.19, repro,
2013-04-23,-1.29, -7.52, 16.47, 2.08, 1.68, 7.23, repro,
2013-04-24,1.87, -9.21, 5.38, 2.09, 1.68, 7.34, repro,
2013-04-25,0.55, -10.05, 10.77, 2.11, 1.72, 7.36, repro,
2013-04-26,-0.22, -8.85, 14.85, 2.09, 1.68, 7.34, repro,
2013-04-27,-0.37, -8.19, 17.27, 2.05, 1.63, 7.13, repro,
2013-04-28,0.01, -8.48, 17.52, 2.07, 1.66, 7.22, repro,
2013-04-29,3.94, -10.61, 22.65, 2.03, 1.60, 7.01, repro,
2013-04-30,-0.70, 0.64, 28.46, 2.04, 1.62, 7.07, repro,
2013-05-01,-8.72, -6.93, 16.14, 2.39, 1.84, 8.06, repro,
2013-05-02,1.42, -8.44, 4.39, 2.08, 1.67, 7.30, repro,
2013-05-03,0.19, -8.06, 11.04, 2.11, 1.70, 7.43, repro,
2013-05-04,-0.06, -7.93, 16.93, 2.03, 1.61, 7.06, repro,
2013-05-05,0.44, -8.00, 15.09, 2.05, 1.65, 7.16, repro,
2013-05-06,-0.38, -8.56, 19.04, 2.06, 1.65, 7.20, repro,
2013-05-07,0.28, -7.99, 15.25, 2.06, 1.65, 7.22, repro,
2013-05-08,-3.59, -6.91, 7.90, 2.08, 1.67, 7.30, repro,
2013-05-09,-4.78, -6.39, 12.58, 2.05, 1.61, 7.10, repro,
2013-05-10,-1.18, -7.80, 17.62, 2.08, 1.67, 7.23, repro,
2013-05-11,0.66, -8.85, 19.65, 2.02, 1.60, 6.98, repro,
2013-05-12,1.49, -9.64, 8.65, 2.03, 1.61, 7.10, repro,
2013-05-13,0.35, -9.37, 16.35, 2.04, 1.60, 7.01, repro,
2013-05-14,-0.28, -8.51, 27.77, 2.05, 1.62, 7.03, repro,
2013-05-15,-0.63, -7.03, 18.46, 2.04, 1.60, 7.01, repro,
2013-05-16,-1.60, -6.99, 19.54, 2.10, 1.68, 7.30, repro,
2013-05-17,0.48, -9.49, 20.86, 2.07, 1.65, 7.15, repro,
2013-05-18,-0.68, -8.03, 21.40, 2.03, 1.60, 7.04, repro,
2013-05-19,-0.46, -8.17, 26.23, 2.03, 1.59, 6.96, repro,
2013-05-20,-0.47, -8.43, 20.03, 2.04, 1.60, 7.01, repro,
2013-05-21,0.21, -8.28, 22.03, 2.05, 1.62, 7.07, repro,
2013-05-22,0.43, -8.19, 23.78, 2.03, 1.63, 7.10, repro,
2013-05-23,-0.64, -7.49, 12.40, 2.03, 1.61, 7.07, repro,
2013-05-24,0.23, -8.22, 20.35, 2.03, 1.61, 7.01, repro,
2013-05-25,0.62, -8.63, 25.10, 2.04, 1.61, 7.08, repro,
2013-05-26,1.02, -10.14, 16.26, 2.05, 1.62, 7.11, repro,
2013-05-27,-0.21, -9.06, 22.86, 2.05, 1.63, 7.13, repro,
2013-05-28,0.91, -9.55, 22.56, 2.03, 1.61, 7.08, repro,
2013-05-29,-0.53, -8.84, 24.89, 2.01, 1.60, 6.99, repro,
2013-05-30,0.12, -6.84, 29.83, 2.03, 1.64, 7.07, repro,
2013-05-31,-2.89, -10.62, 29.64, 2.05, 1.62, 7.11, repro,
2013-06-01,2.40, -9.03, 16.82, 2.10, 1.64, 7.29, repro,
2013-06-02,1.52, -7.58, 17.28, 2.02, 1.61, 7.01, repro,
2013-06-03,1.27, -8.94, 26.23, 2.02, 1.59, 6.98, repro,
2013-06-04,1.21, -8.50, 14.27, 2.12, 1.71, 7.36, repro,
2013-06-05,-2.88, -6.24, 6.08, 2.12, 1.72, 7.45, repro,
2013-06-06,0.35, -6.91, 19.45, 2.04, 1.60, 7.00, repro,
2013-06-07,0.57, -8.84, 17.74, 2.06, 1.67, 7.18, repro,
2013-06-08,2.19, -9.16, 23.69, 2.03, 1.61, 7.00, repro,
2013-06-09,1.38, -8.49, 20.03, 2.00, 1.60, 6.94, repro,
2013-06-10,2.59, -8.65, 17.42, 2.04, 1.62, 7.02, repro,
2013-06-11,1.91, -8.23, 23.39, 2.05, 1.62, 7.09, repro,
2013-06-12,1.28, -9.91, 17.31, 2.11, 1.63, 7.30, repro,
2013-06-13,0.56, -7.54, 21.78, 2.07, 1.66, 7.17, repro,
2013-06-14,1.77, -7.31, 20.79, 2.04, 1.61, 7.07, repro,
2013-06-15,2.25, -8.59, 16.96, 2.05, 1.67, 7.23, repro,
2013-06-16,0.55, -6.89, 8.23, 2.05, 1.62, 7.07, repro,
2013-06-17,1.49, -8.48, 18.75, 2.04, 1.62, 7.03, repro,
2013-06-18,1.69, -7.94, 16.91, 2.08, 1.67, 7.22, repro,
2013-06-19,0.37, -6.56, 17.09, 2.14, 1.75, 7.45, repro,
2013-06-20,2.16, -6.71, 19.78, 2.02, 1.59, 6.96, repro,
2013-06-21,0.07, -8.05, 21.95, 2.04, 1.61, 7.00, repro,
2013-06-22,1.08, -8.38, 26.02, 2.02, 1.59, 6.89, repro,
2013-06-23,1.23, -9.83, 26.42, 2.04, 1.58, 6.92, repro,
2013-06-24,0.69, -6.96, 23.01, 2.02, 1.59, 6.96, repro,
2013-06-25,3.08, -10.67, 23.64, 2.08, 1.58, 7.03, repro,
2013-06-26,2.45, -8.50, 26.51, 2.02, 1.61, 6.95, repro,
2013-06-27,3.05, -8.69, 17.58, 2.02, 1.59, 6.90, repro,
2013-06-28,2.23, -9.40, 23.09, 2.03, 1.58, 6.91, repro,
2013-06-29,3.29, -7.42, 23.36, 2.42, 1.77, 8.02, repro,
2013-06-30,0.79, -8.17, 16.27, 2.02, 1.59, 6.91, repro,
2013-07-01,2.70, -7.22, 16.91, 2.01, 1.58, 6.90, repro,
2013-07-02,2.81, -7.82, 15.38, 2.06, 1.62, 6.96, repro,
2013-07-03,1.35, -6.91, 19.62, 2.02, 1.57, 6.84, repro,
2013-07-04,2.78, -9.52, 25.11, 2.03, 1.58, 6.93, repro,
2013-07-05,-0.29, -7.49, 25.84, 2.03, 1.58, 6.94, repro,
2013-07-06,3.74, -6.73, 30.86, 2.03, 1.57, 6.87, repro,
2013-07-07,1.22, -7.54, 24.50, 2.07, 1.59, 6.91, repro,
2013-07-08,-0.54, -9.50, 25.02, 2.14, 1.69, 7.31, repro,
2013-07-09,2.89, -6.91, 17.22, 2.06, 1.59, 7.00, repro,
2013-07-10,2.36, -7.95, 24.34, 2.06, 1.61, 6.96, repro,
2013-07-11,2.70, -8.67, 21.58, 2.06, 1.64, 7.12, repro,
2013-07-12,1.43, -6.28, 28.72, 2.02, 1.58, 6.88, repro,
2013-07-13,1.48, -6.91, 13.78, 2.02, 1.58, 6.92, repro,
2013-07-14,-1.16, -6.80, 16.15, 2.05, 1.61, 7.00, repro,
2013-07-15,3.50, -4.69, 20.85, 2.07, 1.67, 7.21, repro,
2013-07-16,1.35, -6.80, 18.11, 2.03, 1.58, 6.87, repro,
2013-07-17,2.23, -7.79, 17.55, 1.99, 1.55, 6.76, repro,
2013-07-18,1.73, -8.59, 19.01, 2.13, 1.67, 7.29, repro,
2013-07-19,-0.67, -6.59, 17.81, 2.04, 1.59, 6.97, repro,
2013-07-20,-0.13, -8.61, 12.84, 2.08, 1.61, 7.12, repro,
2013-07-21,2.41, -7.13, 16.67, 2.03, 1.58, 6.90, repro,
2013-07-22,2.46, -6.21, 18.30, 2.03, 1.58, 6.91, repro,
2013-07-23,2.76, -7.40, 15.57, 2.02, 1.57, 6.86, repro,
2013-07-24,-0.42, -7.07, 17.04, 2.50, 1.92, 8.03, repro,
2013-07-25,-0.83, -9.30, 21.14, 2.14, 1.66, 7.31, repro,
2013-07-26,0.79, -8.20, 13.68, 2.04, 1.57, 6.85, repro,
2013-07-27,0.01, -9.29, 15.49, 2.02, 1.56, 6.83, repro,
2013-07-28,-5.75, -4.94, 7.17, 2.01, 1.56, 6.82, repro,
2013-07-29,-0.10, -7.69, 15.83, 2.02, 1.57, 6.89, repro,
2013-07-30,2.03, -9.84, 14.39, 2.03, 1.56, 6.84, repro,
2013-07-31,0.04, -7.76, 18.96, 2.03, 1.55, 6.82, repro,
2013-08-01,1.25, -7.94, 15.03, 2.07, 1.61, 6.95, repro,
2013-08-02,-0.67, -8.21, 22.59, 2.02, 1.57, 6.88, repro,
2013-08-03,4.15, -8.01, 8.28, 2.38, 1.84, 7.89, repro,
2013-08-04,0.49, -7.31, 10.74, 2.08, 1.62, 7.08, repro,
2013-08-05,0.84, -7.21, 14.83, 2.01, 1.55, 6.80, repro,
2013-08-06,-1.35, -7.81, 25.97, 2.02, 1.56, 6.84, repro,
2013-08-07,1.60, -8.72, 21.50, 2.06, 1.60, 7.01, repro,
2013-08-08,0.97, -8.17, 17.08, 2.02, 1.56, 6.88, repro,
2013-08-09,1.42, -8.47, 13.82, 2.03, 1.57, 6.91, repro,
2013-08-10,-0.11, -6.97, 13.31, 2.03, 1.57, 6.86, repro,
2013-08-11,0.55, -7.32, 15.77, 2.10, 1.69, 7.22, repro,
2013-08-12,1.40, -7.67, 18.42, 2.01, 1.57, 6.90, repro,
2013-08-13,-1.04, -7.19, 14.38, 2.13, 1.67, 7.38, repro,
2013-08-14,1.20, -7.26, 16.17, 2.05, 1.61, 7.06, repro,
2013-08-15,1.89, -7.41, 12.95, 2.13, 1.67, 7.18, repro,
2013-08-16,0.06, -8.66, 15.74, 2.02, 1.56, 6.84, repro,
2013-08-17,-0.45, -7.34, 15.05, 2.02, 1.55, 6.87, repro,
2013-08-18,1.55, -9.32, 13.41, 2.06, 1.61, 7.01, repro,
2013-08-19,1.13, -8.49, 15.80, 2.04, 1.57, 6.88, repro,
2013-08-20,0.68, -8.65, 21.86, 2.06, 1.62, 7.02, repro,
2013-08-21,1.52, -7.58, 18.95, 2.05, 1.57, 7.04, repro,
2013-08-22,-0.07, -8.07, 15.55, 2.06, 1.58, 6.95, repro,
2013-08-23,-1.87, -9.05, 18.35, 2.15, 1.65, 7.17, repro,
2013-08-24,0.68, -7.69, 26.11, 2.06, 1.61, 7.00, repro,
2013-08-25,0.38, -8.10, 17.69, 2.02, 1.57, 6.88, repro,
2013-08-26,0.67, -8.74, 22.50, 2.11, 1.64, 7.13, repro,
2013-08-27,1.47, -7.53, 14.81, 2.05, 1.58, 6.96, repro,
2013-08-28,1.93, -8.48, 21.79, 2.04, 1.56, 6.85, repro,
2013-08-29,2.59, -8.04, 23.27, 2.08, 1.59, 6.99, repro,
2013-08-30,2.38, -8.89, 16.76, 2.04, 1.57, 6.88, repro,
2013-08-31,0.68, -8.57, 22.43, 2.02, 1.57, 6.87, repro,
2013-09-01,-0.33, -9.39, 18.37, 2.09, 1.59, 7.06, repro,
2013-09-02,0.64, -8.47, 22.06, 2.07, 1.62, 7.05, repro,
2013-09-03,1.69, -9.55, 23.00, 2.09, 1.58, 7.04, repro,
2013-09-04,1.58, -8.67, 23.35, 2.09, 1.59, 7.05, repro,
2013-09-05,-0.16, -9.12, 25.62, 2.01, 1.57, 6.82, repro,
2013-09-06,-0.53, -8.06, 22.06, 2.02, 1.56, 6.82, repro,
2013-09-07,0.37, -9.64, 20.90, 2.02, 1.57, 6.86, repro,
2013-09-08,0.03, -9.62, 15.00, 2.01, 1.55, 6.79, repro,
2013-09-09,0.06, -10.26, 29.86, 2.36, 1.85, 7.83, repro,
2013-09-10,-5.96, -8.11, 18.86, 2.03, 1.58, 6.91, repro,
2013-09-11,-7.30, -6.59, 10.49, 2.02, 1.57, 6.84, repro,
2013-09-12,-9.19, -4.03, 7.61, 2.06, 1.59, 7.05, repro,
2013-09-13,-5.68, -6.80, 16.36, 2.03, 1.58, 6.89, repro,
2013-09-14,-2.93, -9.25, 28.24, 2.04, 1.58, 6.88, repro,
2013-09-15,-7.17, -9.09, 9.66, 2.01, 1.56, 6.83, repro,
2013-09-16,-7.63, -6.53, 9.35, 2.02, 1.57, 6.88, repro,
2013-09-17,-1.57, -9.57, 17.09, 2.03, 1.57, 6.89, repro,
2013-09-18,-1.08, -7.01, 26.25, 2.05, 1.59, 6.97, repro,
2013-09-19,0.72, -8.47, 21.73, 2.02, 1.58, 6.89, repro,
2013-09-20,0.48, -9.15, 20.74, 1.99, 1.55, 6.80, repro,
2013-09-21,-0.53, -8.16, 26.86, 2.01, 1.56, 6.81, repro,
2013-09-22,-0.23, -7.54, 26.80, 2.10, 1.59, 7.06, repro,
2013-09-23,-1.74, -7.54, 19.25, 2.01, 1.55, 6.83, repro,
2013-09-24,0.00, -9.05, 17.42, 2.01, 1.56, 6.83, repro,
2013-09-25,-0.32, -9.76, 31.13, 2.02, 1.57, 6.89, repro,
2013-09-26,-0.58, -9.09, 30.51, 2.01, 1.58, 6.86, repro,
2013-09-27,-5.09, -7.29, 15.76, 2.03, 1.58, 6.92, repro,
2013-09-28,-3.63, -8.51, 13.40, 2.08, 1.58, 6.93, repro,
2013-09-29,-1.48, -7.53, 28.92, 2.06, 1.62, 7.06, repro,
2013-09-30,-2.20, -10.32, 32.78, 2.01, 1.56, 6.85, repro,
2013-10-01,1.04, -8.58, 31.11, 2.01, 1.57, 6.84, repro,
2013-10-02,0.53, -8.38, 23.55, 2.00, 1.55, 6.80, repro,
2013-10-03,1.49, -8.81, 24.21, 2.02, 1.56, 6.86, repro,
2013-10-04,-2.91, -11.63, 19.43, 2.08, 1.62, 6.97, repro,
2013-10-05,-0.17, -8.54, 17.91, 2.05, 1.60, 6.96, repro,
2013-10-06,-0.57, -9.85, 18.65, 2.02, 1.57, 6.84, repro,
2013-10-07,-0.93, -8.36, 26.46, 2.02, 1.56, 6.87, repro,
2013-10-08,-0.40, -7.51, 25.19, 2.04, 1.57, 6.90, repro,
2013-10-09,0.25, -7.95, 28.72, 2.03, 1.57, 6.88, repro,
2013-10-10,1.42, -8.25, 24.82, 2.03, 1.57, 6.88, repro,
2013-10-11,-0.99, -8.12, 25.82, 2.02, 1.56, 6.85, repro,
2013-10-12,-0.54, -8.21, 29.28, 2.02, 1.57, 6.88, repro,
2013-10-13,-0.20, -7.87, 18.31, 2.03, 1.59, 6.92, repro,
2013-10-14,-0.40, -6.88, 19.95, 2.04, 1.59, 6.96, repro,
2013-10-15,0.15, -8.90, 18.55, 2.03, 1.57, 6.89, repro,
2013-10-16,0.09, -8.15, 25.55, 2.04, 1.63, 7.04, repro,
2013-10-17,0.16, -8.45, 22.10, 2.04, 1.59, 7.01, repro,
2013-10-18,-0.64, -8.33, 22.79, 2.12, 1.66, 7.27, repro,
2013-10-19,0.15, -7.33, 22.91, 2.06, 1.59, 7.11, repro,
2013-10-20,-1.49, -6.52, 18.80, 2.06, 1.63, 7.06, repro,
2013-10-21,0.80, -9.41, 23.17, 2.15, 1.72, 7.44, repro,
2013-10-22,0.10, -8.41, 19.26, 2.01, 1.57, 6.91, repro,
2013-10-23,0.25, -8.06, 21.46, 2.04, 1.58, 7.00, repro,
2013-10-24,-0.04, -7.80, 18.25, 2.04, 1.60, 7.00, repro,
2013-10-25,0.90, -6.81, 15.94, 2.04, 1.58, 6.93, repro,
2013-10-26,0.76, -7.00, 15.19, 2.02, 1.56, 6.86, repro,
2013-10-27,0.85, -6.65, 21.00, 2.05, 1.58, 7.00, repro,
2013-10-28,-1.84, -7.50, 21.58, 2.07, 1.58, 7.03, repro,
2013-10-29,-3.91, -6.10, 17.01, 2.06, 1.62, 7.08, repro,
2013-10-30,5.01, -17.00, 21.47, 2.39, 1.82, 8.02, repro,
2013-10-31,-0.77, -8.36, 23.91, 2.01, 1.56, 6.84, repro,
2013-11-01,-1.80, -8.75, 23.42, 2.06, 1.60, 7.05, repro,
2013-11-02,0.38, -8.62, 18.91, 2.10, 1.64, 7.20, repro,
2013-11-03,-0.63, -7.94, 19.34, 2.11, 1.65, 7.22, repro,
2013-11-04,1.06, -7.75, 17.20, 2.09, 1.61, 7.10, repro,
2013-11-05,0.78, -7.58, 21.14, 2.08, 1.61, 7.12, repro,
2013-11-06,-0.02, -9.32, 15.52, 2.03, 1.57, 6.94, repro,
2013-11-07,0.84, -8.27, 12.00, 2.06, 1.62, 7.09, repro,
2013-11-08,1.62, -11.45, 30.73, 2.05, 1.59, 7.01, repro,
2013-11-09,0.00, -7.03, 30.05, 2.03, 1.59, 6.99, repro,
2013-11-10,1.34, -7.69, 18.97, 2.00, 1.56, 6.88, repro,
2013-11-11,1.45, -7.38, 17.11, 2.00, 1.57, 6.90, repro,
2013-11-12,0.74, -6.30, 11.75, 2.03, 1.59, 6.99, repro,
2013-11-13,0.16, -7.68, 13.80, 2.05, 1.60, 7.03, repro,
2013-11-14,1.01, -6.94, 29.48, 2.02, 1.56, 6.90, repro,
2013-11-15,-1.38, -10.02, 28.73, 2.03, 1.59, 6.98, repro,
2013-11-16,1.59, -8.35, 31.04, 2.01, 1.56, 6.85, repro,
2013-11-17,2.39, -9.84, 29.97, 2.08, 1.58, 6.98, repro,
2013-11-18,1.71, -8.52, 17.85, 2.06, 1.62, 7.09, repro,
2013-11-19,1.13, -7.89, 22.63, 2.11, 1.63, 7.35, repro,
2013-11-20,1.08, -8.20, 17.38, 2.02, 1.57, 6.89, repro,
2013-11-21,4.90, -7.26, 21.27, 2.06, 1.61, 6.98, repro,
2013-11-22,4.78, -6.02, 10.65, 2.07, 1.64, 7.09, repro,
2013-11-23,-0.88, -7.08, 7.01, 2.04, 1.58, 6.95, repro,
2013-11-24,-0.71, -7.34, 13.31, 2.05, 1.59, 6.96, repro,
2013-11-25,-0.63, -7.84, 16.37, 2.11, 1.64, 7.20, repro,
2013-11-26,0.27, -7.56, 9.96, 2.09, 1.64, 7.16, repro,
2013-11-27,-0.22, -7.65, 12.87, 2.06, 1.60, 7.01, repro,
2013-11-28,0.41, -7.07, 16.45, 2.07, 1.64, 7.11, repro,
2013-11-29,-0.30, -7.15, 12.87, 2.07, 1.67, 7.25, repro,
2013-11-30,-0.25, -7.70, 15.81, 2.07, 1.63, 7.12, repro,
2013-12-01,0.48, -8.11, 16.69, 2.06, 1.62, 7.08, repro,
2013-12-03,1.99, -13.10, 31.08, 2.12, 1.72, 7.45, repro,
2013-12-04,1.35, -7.65, 20.14, 2.02, 1.57, 6.92, repro,
2013-12-05,0.48, -7.79, 21.46, 2.14, 1.69, 7.28, repro,
2013-12-06,-0.65, -7.92, 27.39, 2.04, 1.62, 7.04, repro,
2013-12-07,-0.26, -8.27, 21.03, 2.09, 1.65, 7.24, repro,
2013-12-08,-1.34, -7.54, 26.92, 2.05, 1.61, 7.04, repro,
2013-12-09,-1.95, -7.20, 24.77, 2.03, 1.59, 6.96, repro,
2013-12-10,-1.19, -10.12, 14.74, 2.05, 1.64, 7.11, repro,
2013-12-11,-0.03, -7.57, 16.93, 2.08, 1.64, 7.17, repro,
2013-12-12,0.57, -7.88, 15.12, 2.11, 1.73, 7.45, repro,
2013-12-13,1.06, -7.60, 23.26, 2.03, 1.58, 6.94, repro,
2013-12-14,0.35, -7.95, 19.63, 2.08, 1.67, 7.15, repro,
2013-12-15,-0.38, -9.10, 19.70, 2.03, 1.57, 6.88, repro,
2013-12-16,1.58, -5.89, 20.16, 2.05, 1.62, 7.07, repro,
2013-12-17,0.06, -7.91, 21.08, 2.05, 1.62, 7.07, repro,
2013-12-18,0.80, -10.37, 20.43, 2.15, 1.62, 7.30, repro,
2013-12-19,1.97, -8.50, 27.15, 2.11, 1.69, 7.26, repro,
2013-12-20,1.66, -7.84, 30.13, 2.08, 1.62, 7.10, repro,
2013-12-21,1.53, -7.72, 34.01, 2.06, 1.63, 7.09, repro,
2013-12-22,1.03, -7.48, 27.13, 2.12, 1.67, 7.26, repro,
2013-12-23,0.51, -7.08, 20.46, 2.06, 1.61, 7.10, repro,
2013-12-24,1.24, -6.89, 20.07, 2.05, 1.60, 6.99, repro,
2013-12-25,0.57, -7.65, 17.59, 2.21, 1.81, 7.65, repro,
2013-12-26,1.75, -7.55, 14.23, 2.08, 1.64, 7.21, repro,
2013-12-27,-0.20, -7.03, 17.36, 2.07, 1.64, 7.10, repro,
2013-12-28,0.72, -7.00, 22.83, 2.13, 1.69, 7.36, repro,
2013-12-29,1.57, -8.35, 18.56, 2.15, 1.76, 7.58, repro,
2013-12-30,-1.14, -6.27, 26.07, 2.11, 1.68, 7.27, repro,
2013-12-31,0.05, -9.32, 18.67, 2.07, 1.63, 7.08, repro,
2014-01-01,-0.82, -8.56, 10.85, 2.07, 1.62, 7.08, repro,
2014-01-02,-0.48, -7.64, 17.60, 2.08, 1.64, 7.17, repro,
2014-01-03,-0.96, -4.57, 28.44, 2.06, 1.62, 7.08, repro,
2014-01-04,-0.23, -7.65, 29.39, 2.03, 1.59, 6.97, repro,
2014-01-05,1.26, -7.25, 22.62, 2.17, 1.73, 7.44, repro,
2014-01-06,0.19, -7.46, 23.89, 2.10, 1.70, 7.31, repro,
2014-01-07,-0.26, -9.03, 20.16, 2.06, 1.61, 7.06, repro,
2014-01-08,0.01, -7.57, 17.99, 2.05, 1.60, 7.00, repro,
2014-01-09,-0.02, -7.67, 23.64, 2.09, 1.68, 7.26, repro,
2014-01-10,0.69, -9.03, 33.34, 2.11, 1.67, 7.23, repro,
2014-01-11,-0.70, -8.27, 37.27, 2.06, 1.61, 7.08, repro,
2014-01-12,1.06, -10.44, 26.14, 2.06, 1.61, 7.04, repro,
2014-01-13,1.98, -7.22, 30.37, 2.01, 1.60, 6.88, repro,
2014-01-14,-0.52, -6.40, 23.81, 2.24, 1.62, 7.42, repro,
2014-01-15,-0.08, -9.13, 23.92, 2.08, 1.64, 7.18, repro,
2014-01-16,1.03, -6.17, 28.85, 2.09, 1.62, 7.17, repro,
2014-01-17,1.51, -7.58, 24.42, 2.08, 1.64, 7.20, repro,
2014-01-18,0.91, -7.98, 21.73, 2.04, 1.57, 6.89, repro,
2014-01-19,0.61, -8.16, 24.98, 2.18, 1.75, 7.64, repro,
2014-01-20,0.20, -8.96, 19.35, 2.06, 1.58, 7.03, repro,
2014-01-21,0.76, -10.19, 8.77, 2.08, 1.64, 7.13, repro,
2014-01-22,0.16, -9.42, 19.00, 2.06, 1.57, 7.00, repro,
2014-01-23,1.31, -8.16, 18.87, 2.06, 1.60, 7.00, repro,
2014-01-24,0.18, -8.65, 15.61, 2.14, 1.63, 7.35, repro,
2014-01-25,-0.09, -8.89, 21.73, 2.15, 1.61, 7.29, repro,
2014-01-26,0.30, -9.24, 21.90, 2.11, 1.64, 7.18, repro,
2014-01-27,1.27, -7.71, 23.48, 2.10, 1.60, 7.06, repro,
2014-01-28,0.02, -7.98, 22.48, 2.12, 1.64, 7.19, repro,
2014-01-29,1.20, -5.81, 24.31, 2.08, 1.62, 7.11, repro,
2014-01-30,-0.94, -9.53, 30.79, 2.11, 1.65, 7.27, repro,
2014-01-31,1.38, -7.54, 21.09, 2.08, 1.62, 7.11, repro,
2014-02-01,2.51, -7.60, 24.01, 2.09, 1.61, 7.08, repro,
2014-02-02,1.40, -7.22, 22.17, 2.14, 1.62, 7.24, repro,
2014-02-03,-1.63, -8.13, 18.91, 2.42, 1.88, 8.47, repro,
2014-02-04,0.30, -7.79, 16.30, 2.09, 1.62, 7.25, repro,
2014-02-05,0.30, -8.14, 11.30, 2.35, 1.85, 8.19, repro,
2014-02-06,-0.04, -7.31, 7.84, 2.09, 1.63, 7.08, repro,
2014-02-07,-0.06, -7.67, 7.02, 2.18, 1.68, 7.48, repro,
2014-02-08,1.70, -9.15, 17.51, 2.06, 1.62, 7.04, repro,
2014-02-09,-0.08, -7.59, 19.71, 2.18, 1.74, 7.53, repro,
2014-02-10,-0.84, -6.38, 17.07, 2.22, 1.64, 7.34, repro,
2014-02-11,0.39, -7.50, 15.90, 2.16, 1.61, 7.25, repro,
2014-02-12,1.11, -8.04, 19.31, 2.06, 1.57, 7.06, repro,
2014-02-13,-2.31, -10.45, 30.56, 2.13, 1.60, 7.23, repro,
