PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P440
Station name,MeridianSDWA2006
Begin Date, 2006-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8561931571 North Latitude, -122.4933415314 East Longitude, 6.36364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-19,3.04, 0.04, -4.00, 2.22, 1.50, 6.95, repro,
2013-07-20,1.80, 0.61, 3.03, 2.19, 1.47, 6.76, repro,
2013-07-21,2.04, 0.06, 3.28, 2.20, 1.47, 6.79, repro,
2013-07-22,2.59, -0.91, -0.79, 2.18, 1.47, 6.75, repro,
2013-07-23,1.64, -0.25, -1.17, 2.20, 1.47, 6.80, repro,
2013-07-24,3.01, -0.91, -1.30, 2.26, 1.49, 6.90, repro,
2013-07-25,2.95, -0.95, 2.60, 2.27, 1.49, 6.89, repro,
2013-07-26,2.30, 0.44, 2.30, 2.20, 1.46, 6.74, repro,
2013-07-27,1.74, -1.02, 0.99, 2.19, 1.47, 6.77, repro,
2013-07-28,3.03, -0.20, 6.13, 2.21, 1.48, 6.82, repro,
2013-07-29,2.84, -1.43, 5.79, 2.20, 1.46, 6.76, repro,
2013-07-30,2.97, -1.51, 1.03, 2.20, 1.47, 6.82, repro,
2013-07-31,2.14, -0.39, -0.87, 2.18, 1.46, 6.72, repro,
2013-08-01,0.17, 0.04, 8.03, 2.24, 1.51, 7.04, repro,
2013-08-02,2.19, 0.02, -0.20, 2.20, 1.47, 6.80, repro,
2013-08-03,1.19, 0.08, 0.95, 2.21, 1.46, 6.76, repro,
2013-08-04,2.22, 0.07, 1.67, 2.20, 1.47, 6.84, repro,
2013-08-05,1.63, -0.34, 2.21, 2.20, 1.47, 6.79, repro,
2013-08-06,1.81, -0.66, 7.48, 2.20, 1.47, 6.82, repro,
2013-08-07,2.47, -0.20, 2.27, 2.21, 1.47, 6.81, repro,
2013-08-08,2.20, -0.07, 1.33, 2.20, 1.46, 6.79, repro,
2013-08-09,0.73, -0.07, 4.05, 2.23, 1.48, 6.90, repro,
2013-08-10,0.94, 0.11, 7.48, 2.19, 1.47, 6.84, repro,
2013-08-11,1.23, -0.61, 6.67, 2.22, 1.48, 6.90, repro,
2013-08-12,1.63, 0.08, 2.58, 2.21, 1.47, 6.84, repro,
2013-08-13,0.76, -0.65, 4.25, 2.23, 1.50, 6.87, repro,
2013-08-14,-1.20, -0.54, 3.61, 2.23, 1.49, 6.85, repro,
2013-08-15,-0.01, -0.67, 11.80, 2.29, 1.55, 7.16, repro,
2013-08-16,0.20, -0.38, 10.45, 2.22, 1.48, 6.85, repro,
2013-08-17,1.41, -0.44, 7.67, 2.22, 1.49, 6.89, repro,
2013-08-18,1.38, 0.16, 3.98, 2.21, 1.47, 6.79, repro,
2013-08-19,1.77, -0.81, 9.75, 2.19, 1.46, 6.73, repro,
2013-08-20,1.51, -0.21, 8.96, 2.24, 1.52, 6.93, repro,
2013-08-21,1.94, -0.80, 10.02, 2.19, 1.47, 6.77, repro,
2013-08-22,1.97, 0.22, 8.45, 2.21, 1.48, 6.83, repro,
2013-08-23,1.10, 1.51, 6.54, 2.26, 1.51, 6.91, repro,
2013-08-24,2.15, -1.22, 15.92, 2.26, 1.51, 6.91, repro,
2013-08-25,1.72, -0.53, 15.20, 2.20, 1.48, 6.78, repro,
2013-08-26,1.55, 0.54, 14.10, 2.21, 1.48, 6.83, repro,
2013-08-27,0.59, -0.38, 6.47, 2.21, 1.48, 6.83, repro,
2013-08-28,0.34, -0.77, 8.27, 2.22, 1.48, 6.85, repro,
2013-08-29,2.83, -0.02, 7.39, 2.28, 1.51, 7.07, repro,
2013-08-30,-0.81, 0.09, 12.37, 2.21, 1.49, 6.85, repro,
2013-08-31,0.63, -1.12, 9.66, 2.20, 1.47, 6.78, repro,
2013-09-01,0.02, -0.16, 10.00, 2.28, 1.52, 7.01, repro,
2013-09-02,0.44, 0.26, 11.30, 2.20, 1.48, 6.82, repro,
2013-09-03,2.73, -1.25, 10.84, 2.29, 1.52, 7.01, repro,
2013-09-04,1.59, -0.80, 5.33, 2.25, 1.51, 6.92, repro,
2013-09-05,2.55, -1.01, 14.93, 2.21, 1.48, 6.84, repro,
2013-09-06,2.41, -0.25, 10.48, 2.20, 1.48, 6.81, repro,
2013-09-07,0.63, -0.66, 7.25, 2.18, 1.47, 6.76, repro,
2013-09-08,3.08, 0.54, 6.27, 2.18, 1.46, 6.71, repro,
2013-09-09,1.42, 0.30, 8.57, 2.20, 1.48, 6.85, repro,
2013-09-10,1.45, -1.16, 12.38, 2.18, 1.47, 6.73, repro,
2013-09-11,1.14, -0.71, 8.96, 2.20, 1.47, 6.79, repro,
2013-09-12,0.64, 0.00, 8.98, 2.19, 1.47, 6.77, repro,
2013-09-13,2.17, 0.05, 13.08, 2.20, 1.49, 6.83, repro,
2013-09-14,2.04, -0.58, 10.59, 2.23, 1.53, 7.02, repro,
2013-09-15,1.82, -0.45, 8.69, 2.19, 1.49, 6.79, repro,
2013-09-16,0.43, -0.69, 14.77, 2.22, 1.49, 6.87, repro,
2013-09-17,2.76, -1.41, 10.60, 2.20, 1.49, 6.85, repro,
2013-09-18,1.83, -0.11, 3.85, 2.20, 1.47, 6.78, repro,
2013-09-19,1.41, -1.00, 5.94, 2.21, 1.47, 6.80, repro,
2013-09-20,0.37, -0.66, 13.13, 2.18, 1.46, 6.71, repro,
2013-09-21,1.35, -0.26, 14.60, 2.18, 1.47, 6.75, repro,
2013-09-22,-0.06, -1.96, 24.39, 2.27, 1.52, 6.90, repro,
2013-09-23,0.23, -1.71, 12.46, 2.21, 1.49, 6.89, repro,
2013-09-24,1.05, -0.77, 8.57, 2.20, 1.47, 6.79, repro,
2013-09-25,1.10, -1.55, 11.25, 2.20, 1.47, 6.79, repro,
2013-09-26,0.34, -0.70, 9.29, 2.17, 1.46, 6.69, repro,
2013-09-27,0.85, -0.94, 11.22, 2.17, 1.47, 6.75, repro,
2013-09-28,0.80, -1.22, 11.40, 2.18, 1.47, 6.74, repro,
2013-09-29,0.17, -0.45, 17.54, 2.25, 1.51, 6.94, repro,
2013-09-30,0.37, -0.00, 15.48, 2.20, 1.47, 6.78, repro,
2013-10-01,-1.26, -3.94, 3.45, 2.20, 1.46, 6.77, repro,
2013-10-02,0.35, -2.49, 2.00, 2.19, 1.47, 6.77, repro,
2013-10-03,1.76, -2.00, 0.84, 2.17, 1.46, 6.71, repro,
2013-10-04,-0.18, -2.33, -3.79, 2.19, 1.47, 6.80, repro,
2013-10-05,0.40, -2.69, 2.20, 2.19, 1.47, 6.79, repro,
2013-10-06,0.14, -2.58, 1.65, 2.19, 1.47, 6.78, repro,
2013-10-07,-1.55, -2.63, 11.44, 2.19, 1.47, 6.80, repro,
2013-10-08,0.22, -3.01, 4.42, 2.18, 1.46, 6.71, repro,
2013-10-09,-0.20, -2.79, 0.91, 2.18, 1.46, 6.77, repro,
2013-10-10,0.09, -3.12, 7.68, 2.20, 1.46, 6.78, repro,
2013-10-11,0.29, -2.22, 2.34, 2.18, 1.46, 6.75, repro,
2013-10-12,0.02, -3.13, 2.37, 2.22, 1.47, 6.82, repro,
2013-10-13,-0.38, -2.92, -2.17, 2.23, 1.48, 6.90, repro,
2013-10-14,1.03, -2.41, -6.77, 2.44, 1.58, 7.16, repro,
2013-10-15,0.32, -2.66, -0.79, 2.21, 1.48, 6.84, repro,
2013-10-16,-0.04, -1.32, -0.47, 2.23, 1.47, 6.85, repro,
2013-10-17,0.68, -3.17, -0.63, 2.26, 1.50, 6.96, repro,
2013-10-18,-0.35, -2.89, -1.62, 2.24, 1.52, 7.01, repro,
2013-10-19,0.36, -3.87, 1.81, 2.27, 1.52, 7.11, repro,
2013-10-20,1.39, -3.90, 0.50, 2.27, 1.50, 6.94, repro,
2013-10-21,1.19, -2.91, 1.18, 2.26, 1.50, 6.95, repro,
2013-10-22,0.16, -2.99, 0.15, 2.22, 1.48, 6.88, repro,
2013-10-23,1.15, -3.28, 2.54, 2.19, 1.46, 6.73, repro,
2013-10-24,-0.92, -2.48, -0.49, 2.19, 1.45, 6.71, repro,
2013-10-25,0.32, -2.90, 0.84, 2.20, 1.46, 6.74, repro,
2013-10-26,-0.41, -3.04, -1.36, 2.20, 1.46, 6.78, repro,
2013-10-27,0.18, -1.87, 1.62, 2.20, 1.47, 6.84, repro,
2013-10-28,-1.45, -3.35, -5.56, 2.20, 1.47, 6.82, repro,
2013-10-29,-0.26, -2.98, 4.02, 2.22, 1.49, 6.83, repro,
2013-10-30,-0.06, -3.93, 4.35, 2.20, 1.46, 6.77, repro,
2013-10-31,1.20, -2.86, 5.82, 2.20, 1.46, 6.81, repro,
2013-11-01,0.56, -2.73, 3.31, 2.25, 1.49, 6.97, repro,
2013-11-02,0.36, -2.62, 6.38, 2.25, 1.47, 6.85, repro,
2013-11-03,0.64, -2.88, 6.30, 2.25, 1.48, 6.86, repro,
2013-11-04,0.00, -2.94, 0.29, 2.29, 1.51, 6.95, repro,
2013-11-05,-0.43, -3.18, 2.02, 2.27, 1.49, 6.92, repro,
2013-11-06,0.04, -2.82, -4.64, 2.19, 1.46, 6.77, repro,
2013-11-07,1.55, -2.17, 1.00, 2.25, 1.49, 7.02, repro,
2013-11-08,0.36, -2.60, 7.37, 2.17, 1.47, 6.73, repro,
2013-11-09,-0.57, -3.19, 0.33, 2.18, 1.47, 6.73, repro,
2013-11-10,-0.80, -2.11, -0.68, 2.18, 1.45, 6.68, repro,
2013-11-11,0.70, -1.86, -2.79, 2.19, 1.46, 6.74, repro,
2013-11-12,2.55, -2.98, -4.18, 2.19, 1.46, 6.76, repro,
2013-11-13,0.25, -2.45, -4.01, 2.20, 1.46, 6.78, repro,
2013-11-14,-1.20, -2.56, 1.54, 2.16, 1.47, 6.72, repro,
2013-11-15,0.49, -3.03, 6.00, 2.17, 1.47, 6.75, repro,
2013-11-16,0.88, -3.61, 12.25, 2.19, 1.46, 6.77, repro,
2013-11-17,0.37, -2.50, 5.37, 2.20, 1.47, 6.82, repro,
2013-11-18,0.74, -1.55, 0.66, 2.23, 1.48, 6.86, repro,
2013-11-19,1.14, -3.19, 8.75, 2.25, 1.52, 7.02, repro,
2013-11-20,0.05, -1.77, 0.86, 2.18, 1.47, 6.73, repro,
2013-11-21,0.23, -1.39, -6.36, 2.19, 1.47, 6.78, repro,
2013-11-22,-0.29, -0.56, -13.20, 2.20, 1.47, 6.81, repro,
2013-11-23,-0.39, -0.81, -6.72, 2.20, 1.46, 6.79, repro,
2013-11-24,1.40, -1.47, -3.18, 2.19, 1.46, 6.79, repro,
2013-11-25,0.61, -1.61, -5.17, 2.24, 1.49, 6.88, repro,
2013-11-26,-0.59, -1.25, -7.64, 2.25, 1.49, 6.92, repro,
2013-11-27,-0.25, -2.47, -5.20, 2.20, 1.46, 6.78, repro,
2013-11-28,0.01, -2.06, -5.67, 2.24, 1.51, 6.92, repro,
2013-11-29,0.80, -1.65, -1.48, 2.24, 1.51, 6.89, repro,
2013-11-30,0.09, -1.68, -6.12, 2.22, 1.50, 6.84, repro,
2013-12-01,-0.64, -1.56, -4.64, 2.20, 1.49, 6.78, repro,
2013-12-03,1.79, 0.07, -10.43, 2.31, 1.61, 7.17, repro,
2013-12-04,0.40, -1.88, -6.36, 2.29, 1.59, 7.18, repro,
2013-12-05,1.40, -1.07, -2.57, 2.35, 1.61, 7.26, repro,
2013-12-06,-0.54, -1.70, -1.80, 2.21, 1.49, 6.83, repro,
2013-12-07,-0.70, -1.24, -1.64, 2.21, 1.49, 6.80, repro,
2013-12-08,-0.73, -1.49, 0.58, 2.22, 1.51, 6.90, repro,
2013-12-09,-0.34, -1.93, -0.88, 2.19, 1.46, 6.79, repro,
2013-12-10,0.97, -2.62, -3.38, 2.21, 1.46, 6.80, repro,
2013-12-11,0.91, -2.05, 0.62, 2.18, 1.46, 6.76, repro,
2013-12-12,2.06, -1.76, 2.62, 2.26, 1.52, 6.97, repro,
2013-12-13,0.75, -2.39, -5.07, 2.22, 1.49, 6.84, repro,
2013-12-14,0.64, 0.03, 4.69, 2.20, 1.47, 6.80, repro,
2013-12-15,0.11, -0.58, 5.87, 2.23, 1.49, 6.91, repro,
2013-12-16,-0.91, -2.38, -1.26, 2.22, 1.50, 6.89, repro,
2013-12-17,0.62, -2.74, -2.96, 2.20, 1.47, 6.78, repro,
2013-12-18,-1.03, -1.16, 5.51, 2.16, 1.46, 6.71, repro,
2013-12-19,-0.94, -2.22, 1.17, 2.24, 1.52, 6.95, repro,
2013-12-20,-0.60, -2.53, 4.68, 2.23, 1.51, 7.00, repro,
2013-12-21,-4.37, -3.11, 3.08, 2.24, 1.51, 6.94, repro,
2013-12-22,1.19, -3.29, 2.53, 2.28, 1.53, 7.02, repro,
2013-12-23,0.72, -2.53, -2.01, 2.17, 1.46, 6.71, repro,
2013-12-24,-1.50, -1.55, -6.45, 2.15, 1.47, 6.72, repro,
2013-12-25,-0.92, -1.97, -0.94, 2.31, 1.57, 7.13, repro,
2013-12-26,0.20, -1.51, -4.42, 2.24, 1.51, 6.93, repro,
2013-12-27,0.83, -2.85, -9.78, 2.23, 1.48, 6.84, repro,
2013-12-28,1.11, -1.65, -12.07, 2.30, 1.56, 7.08, repro,
2013-12-29,0.64, -1.31, -10.17, 2.23, 1.53, 7.00, repro,
2013-12-30,0.95, -0.72, -3.27, 2.25, 1.53, 6.98, repro,
2013-12-31,0.55, -1.70, -10.12, 2.27, 1.53, 7.04, repro,
2014-01-01,0.52, -1.83, -4.27, 2.23, 1.48, 6.86, repro,
2014-01-02,0.74, -1.57, -5.28, 2.26, 1.52, 6.99, repro,
2014-01-03,0.47, -2.59, 2.82, 2.20, 1.49, 6.81, repro,
2014-01-04,0.14, -2.53, -4.35, 2.17, 1.48, 6.80, repro,
2014-01-05,1.02, -2.86, -9.21, 2.28, 1.54, 7.11, repro,
2014-01-06,0.69, -2.11, -8.43, 2.29, 1.54, 7.13, repro,
2014-01-07,0.83, -1.76, -3.59, 2.24, 1.49, 6.91, repro,
2014-01-08,0.28, -2.53, -0.34, 2.18, 1.47, 6.76, repro,
2014-01-09,-1.02, -2.36, 14.87, 2.23, 1.52, 7.01, repro,
2014-01-10,-0.91, -2.48, 8.36, 2.26, 1.55, 7.16, repro,
2014-01-11,1.58, -2.83, 10.43, 2.22, 1.48, 6.88, repro,
2014-01-12,-0.22, -3.76, 7.11, 2.19, 1.47, 6.81, repro,
2014-01-13,0.69, -2.40, -3.79, 2.23, 1.52, 6.92, repro,
2014-01-14,0.36, -1.48, -6.88, 2.19, 1.50, 6.86, repro,
2014-01-15,1.38, -1.33, -6.13, 2.20, 1.50, 6.89, repro,
2014-01-16,1.79, -1.51, -6.86, 2.26, 1.52, 7.11, repro,
2014-01-17,1.08, -2.27, 1.30, 2.29, 1.55, 7.19, repro,
2014-01-18,0.09, -1.81, -3.35, 2.18, 1.46, 6.77, repro,
2014-01-19,0.70, -2.62, -4.03, 2.18, 1.53, 6.94, repro,
2014-01-20,3.11, -2.27, -6.53, 2.18, 1.48, 6.82, repro,
2014-01-21,0.82, -2.43, -11.51, 2.19, 1.47, 6.81, repro,
2014-01-22,1.56, -1.65, -7.35, 2.22, 1.48, 6.89, repro,
2014-01-23,0.47, -2.14, -5.23, 2.18, 1.46, 6.74, repro,
2014-01-24,0.67, -1.99, -6.99, 2.22, 1.48, 6.90, repro,
2014-01-25,1.77, -1.80, -0.74, 2.23, 1.49, 6.89, repro,
2014-01-26,-0.33, -4.17, 1.62, 2.23, 1.49, 6.87, repro,
2014-01-27,1.68, -1.22, -2.75, 2.21, 1.47, 6.82, repro,
2014-01-28,1.82, -2.50, -3.37, 2.20, 1.46, 6.78, repro,
2014-01-29,1.92, -2.75, 0.25, 2.19, 1.46, 6.75, repro,
2014-01-30,1.48, -3.31, 1.58, 2.17, 1.46, 6.72, repro,
2014-01-31,2.08, -3.19, 0.69, 2.17, 1.46, 6.76, repro,
2014-02-01,0.94, -3.18, -2.06, 2.21, 1.48, 6.83, repro,
2014-02-02,1.74, -2.95, 0.79, 2.27, 1.52, 7.14, repro,
2014-02-03,1.44, -3.61, -2.24, 2.48, 1.62, 7.55, repro,
2014-02-04,1.56, -2.28, -5.57, 2.18, 1.46, 6.74, repro,
2014-02-05,1.64, -1.63, -9.00, 2.23, 1.49, 6.86, repro,
2014-02-06,1.71, -2.45, -1.96, 2.18, 1.46, 6.77, repro,
2014-02-23,2.17, -4.77, -4.32, 2.36, 1.56, 7.21, repro,
2014-02-24,1.03, -2.86, -2.79, 2.27, 1.51, 6.98, repro,
2014-02-25,1.91, -1.83, -0.24, 2.28, 1.52, 7.00, repro,
2014-02-26,2.00, -1.69, 1.90, 2.23, 1.51, 6.89, repro,
2014-02-27,2.24, -2.13, 4.92, 2.24, 1.55, 7.04, repro,
2014-02-28,1.70, -1.19, -2.19, 2.34, 1.58, 7.28, repro,
2014-03-01,1.17, -1.24, 0.61, 2.31, 1.54, 7.08, repro,
2014-03-02,2.67, -5.75, -1.81, 2.27, 1.52, 6.97, repro,
2014-03-03,1.30, -2.90, 1.14, 2.32, 1.57, 7.09, repro,
2014-03-04,0.34, -2.07, -2.93, 2.32, 1.56, 7.07, repro,
2014-03-05,0.26, -0.62, 2.59, 2.28, 1.54, 7.01, repro,
2014-03-06,0.96, -1.92, 4.83, 2.21, 1.48, 6.81, repro,
2014-03-07,2.01, -1.64, 1.94, 2.39, 1.59, 7.30, repro,
2014-03-08,0.15, -2.20, -0.88, 2.30, 1.52, 7.01, repro,
2014-03-09,1.51, -2.12, -1.00, 2.21, 1.48, 6.77, repro,
2014-03-10,1.77, -3.00, -4.53, 2.22, 1.48, 6.79, repro,
2014-03-11,1.61, -1.33, -8.27, 2.21, 1.48, 6.79, repro,
2014-03-12,1.44, -0.74, -8.34, 2.21, 1.47, 6.79, repro,
2014-03-13,1.24, -1.71, -3.90, 2.21, 1.48, 6.80, repro,
2014-03-14,0.67, -1.80, -1.95, 2.24, 1.49, 6.90, repro,
2014-03-15,1.23, -0.96, -3.74, 2.28, 1.57, 7.33, repro,
2014-03-16,-0.80, -1.66, -6.18, 2.21, 1.47, 6.80, repro,
2014-03-17,-0.24, -0.89, -5.37, 2.20, 1.47, 6.80, repro,
2014-03-18,2.00, -0.91, -4.13, 2.22, 1.49, 6.87, repro,
2014-03-19,0.88, -1.53, -1.28, 2.29, 1.53, 7.05, repro,
2014-03-20,1.73, -1.70, -2.44, 2.27, 1.52, 6.95, repro,
2014-03-21,0.73, -1.69, -6.63, 2.22, 1.48, 6.87, repro,
2014-03-22,0.73, -1.45, -7.18, 2.21, 1.47, 6.82, repro,
2014-03-23,1.27, -0.94, -8.74, 2.20, 1.47, 6.75, repro,
2014-03-24,1.72, -0.82, -11.99, 2.22, 1.48, 6.81, repro,
2014-03-25,1.67, -1.63, 1.12, 2.22, 1.48, 6.84, repro,
2014-03-26,1.08, -1.16, 3.25, 2.21, 1.48, 6.81, repro,
2014-03-27,0.91, -1.42, 2.00, 2.20, 1.47, 6.77, repro,
2014-03-28,0.18, -2.17, -2.32, 2.22, 1.47, 6.80, repro,
2014-03-29,-1.85, -1.87, -7.04, 2.32, 1.52, 6.92, repro,
2014-03-30,-0.46, -2.31, -6.17, 2.23, 1.48, 6.81, repro,
2014-03-31,-0.10, -1.19, -10.40, 2.22, 1.47, 6.79, repro,
2014-04-01,0.62, -1.61, -0.20, 2.32, 1.52, 7.08, repro,
2014-04-02,0.49, -1.72, -9.08, 2.21, 1.47, 6.81, repro,
2014-04-03,1.18, -1.41, -8.74, 2.21, 1.48, 6.82, repro,
2014-04-04,0.64, -1.66, -8.52, 2.25, 1.51, 6.99, repro,
2014-04-05,1.32, -1.32, -4.41, 2.23, 1.48, 6.81, repro,
2014-04-06,0.81, -0.52, -3.59, 2.27, 1.51, 6.96, repro,
2014-04-07,0.77, -1.15, -8.36, 2.20, 1.48, 6.78, repro,
2014-04-08,0.19, -1.22, -7.19, 2.22, 1.48, 6.78, repro,
2014-04-09,0.73, -1.51, -6.23, 2.22, 1.48, 6.83, repro,
2014-04-10,0.18, -1.30, -6.56, 2.29, 1.49, 6.92, repro,
2014-04-11,0.59, -1.12, -6.79, 2.28, 1.49, 6.90, repro,
2014-04-12,1.43, -1.55, -8.45, 2.27, 1.53, 7.04, repro,
2014-04-13,2.32, -0.20, -6.43, 2.20, 1.48, 6.77, repro,
2014-04-14,2.43, -0.90, -11.41, 2.21, 1.48, 6.81, repro,
2014-04-15,0.98, -1.13, -4.47, 2.31, 1.52, 6.91, repro,
2014-04-16,1.00, -1.17, -3.43, 2.37, 1.56, 7.02, repro,
2014-04-17,0.14, -0.99, -7.43, 2.21, 1.47, 6.75, repro,
2014-04-18,0.79, -1.48, -5.43, 2.20, 1.47, 6.71, repro,
2014-04-19,0.31, -1.26, -3.55, 2.22, 1.48, 6.79, repro,
2014-04-20,1.14, -1.76, -6.83, 2.22, 1.48, 6.78, repro,
2014-04-21,2.78, -1.39, -5.26, 2.23, 1.49, 6.85, repro,
2014-04-22,1.81, -0.66, -4.62, 2.22, 1.49, 6.83, repro,
2014-04-23,1.18, -0.61, -5.94, 2.21, 1.47, 6.75, repro,
2014-04-24,1.79, -1.89, -7.38, 2.24, 1.49, 6.85, repro,
2014-04-25,3.07, -0.56, -2.06, 2.22, 1.48, 6.79, repro,
2014-04-26,0.40, -1.52, -5.27, 2.22, 1.48, 6.79, repro,
2014-04-27,2.27, -2.19, -2.00, 2.22, 1.48, 6.76, repro,
2014-04-28,1.03, -0.55, -10.48, 2.27, 1.49, 6.85, repro,
2014-04-29,1.21, -0.14, -17.38, 2.28, 1.50, 6.89, repro,
2014-04-30,1.83, -0.67, -15.79, 2.31, 1.52, 7.02, repro,
2014-05-01,2.51, -1.23, -10.04, 2.22, 1.49, 6.84, repro,
2014-05-02,1.73, -1.40, -9.75, 2.22, 1.48, 6.79, repro,
2014-05-03,1.46, -1.50, -9.28, 2.24, 1.49, 6.85, repro,
2014-05-04,1.24, -0.19, -8.14, 2.29, 1.51, 6.84, repro,
2014-05-05,2.20, -1.59, -2.12, 2.21, 1.48, 6.80, repro,
2014-05-06,2.15, -0.90, -7.11, 2.20, 1.48, 6.74, repro,
2014-05-07,2.70, -1.20, -9.37, 2.22, 1.48, 6.82, repro,
2014-05-08,1.76, -1.09, -9.72, 2.24, 1.51, 6.98, repro,
2014-05-09,2.04, -1.26, 0.40, 2.23, 1.50, 6.93, repro,
2014-05-10,2.67, -1.82, -3.51, 2.22, 1.48, 6.82, repro,
2014-05-11,1.86, -0.53, -11.58, 2.20, 1.48, 6.78, repro,
2014-05-12,1.88, -0.10, -16.88, 2.23, 1.52, 6.98, repro,
2014-05-13,2.13, -0.34, -13.53, 2.23, 1.48, 6.83, repro,
2014-05-14,1.39, 0.35, -14.49, 2.24, 1.48, 6.84, repro,
2014-05-15,1.13, -0.98, -12.20, 2.22, 1.50, 6.91, repro,
2014-05-16,0.73, -0.53, -6.87, 2.23, 1.49, 6.84, repro,
2014-05-17,1.43, -0.78, -4.74, 2.20, 1.47, 6.74, repro,
2014-05-18,0.93, -1.21, -1.63, 2.20, 1.48, 6.74, repro,
2014-05-19,0.69, -1.27, -5.27, 2.24, 1.49, 6.87, repro,
2014-05-20,1.57, 0.04, -8.28, 2.23, 1.50, 6.88, repro,
2014-05-21,1.82, -0.05, -1.65, 2.23, 1.50, 6.89, repro,
2014-05-22,2.75, 0.08, -4.39, 2.22, 1.50, 6.84, repro,
2014-05-23,1.09, -0.96, -5.17, 2.22, 1.51, 6.87, repro,
2014-05-24,1.52, -0.94, -10.02, 2.24, 1.50, 6.83, repro,
2014-05-25,1.35, -0.71, -4.82, 2.24, 1.51, 6.88, repro,
2014-05-26,0.76, -0.69, -3.02, 2.24, 1.50, 6.89, repro,
2014-05-27,1.91, -1.69, -6.17, 2.24, 1.50, 6.85, repro,
2014-05-28,1.56, -0.80, -7.35, 2.30, 1.57, 7.28, repro,
2014-05-29,0.64, 0.87, -5.63, 2.31, 1.58, 7.28, repro,
2014-05-30,2.70, -0.68, -8.67, 2.26, 1.54, 7.01, repro,
2014-05-31,1.31, -0.61, -10.38, 2.23, 1.48, 6.77, repro,
2014-06-01,1.66, -0.76, -7.56, 2.25, 1.48, 6.81, repro,
2014-06-02,2.04, -0.25, -8.70, 2.24, 1.48, 6.75, repro,
2014-06-03,0.98, -0.95, -6.46, 2.22, 1.48, 6.75, repro,
2014-06-04,1.91, -0.99, -4.70, 2.25, 1.51, 6.90, repro,
2014-06-05,2.19, -0.09, -5.54, 2.28, 1.52, 6.88, repro,
2014-06-06,1.75, -1.13, -6.00, 2.29, 1.53, 6.93, repro,
2014-06-07,3.22, -1.05, -10.73, 2.23, 1.48, 6.79, repro,
2014-06-08,1.81, 0.18, -7.84, 2.24, 1.48, 6.78, repro,
2014-06-09,2.22, -0.68, -7.98, 2.27, 1.53, 6.90, repro,
2014-06-10,1.89, -1.08, -4.14, 2.22, 1.47, 6.72, repro,
2014-06-11,2.34, -1.23, -6.52, 2.23, 1.48, 6.78, repro,
2014-06-12,1.38, -0.74, 1.72, 2.31, 1.52, 6.95, repro,
2014-06-13,3.48, -0.86, -2.54, 2.28, 1.51, 6.91, repro,
2014-06-14,1.78, -0.41, -5.14, 2.23, 1.48, 6.79, repro,
2014-06-15,2.11, -0.95, -2.30, 2.22, 1.47, 6.73, repro,
2014-06-16,2.64, -1.05, -4.72, 2.24, 1.48, 6.78, repro,
2014-06-17,2.10, -1.12, -3.03, 2.23, 1.47, 6.77, repro,
2014-06-18,1.90, -0.72, -2.14, 2.22, 1.48, 6.77, repro,
2014-06-19,1.39, -1.49, -1.45, 2.23, 1.48, 6.80, repro,
2014-06-20,2.04, -1.05, -7.84, 2.23, 1.48, 6.78, repro,
2014-06-21,0.81, -1.23, -1.83, 2.24, 1.48, 6.78, repro,
2014-06-22,1.85, -1.99, -4.57, 2.24, 1.48, 6.78, repro,
2014-06-23,1.50, -0.95, -0.75, 2.23, 1.48, 6.78, repro,
2014-06-24,-0.10, -0.53, -3.77, 2.22, 1.47, 6.79, repro,
2014-06-25,1.86, -0.91, -0.08, 2.23, 1.48, 6.81, repro,
2014-06-26,1.81, -0.96, -1.22, 2.22, 1.47, 6.76, repro,
2014-06-27,1.30, -0.59, 5.50, 2.25, 1.48, 6.83, repro,
2014-06-28,1.54, -2.42, 5.28, 2.22, 1.47, 6.80, repro,
2014-06-29,1.22, -1.36, 3.50, 2.16, 1.45, 6.62, repro,
2014-06-30,1.69, -1.20, -1.77, 2.18, 1.47, 6.70, repro,
2014-07-01,2.61, -0.64, -0.99, 2.19, 1.45, 6.66, repro,
2014-07-02,0.81, -0.08, -1.24, 2.18, 1.46, 6.69, repro,
2014-07-03,2.04, -0.46, 0.61, 2.19, 1.47, 6.77, repro,
2014-07-04,1.99, -1.94, 2.88, 2.17, 1.47, 6.74, repro,
2014-07-05,0.58, -0.53, 2.42, 2.18, 1.45, 6.66, repro,
2014-07-06,0.81, -1.08, 2.14, 2.20, 1.46, 6.71, repro,
2014-07-07,2.14, -1.17, 3.65, 2.18, 1.45, 6.70, repro,
2014-07-08,0.73, -1.12, 0.03, 2.18, 1.46, 6.70, repro,
2014-07-09,0.98, -1.45, 4.01, 2.17, 1.45, 6.64, repro,
2014-07-10,2.86, -1.14, 0.83, 2.20, 1.48, 6.76, repro,
2014-07-11,1.91, -1.10, 3.15, 2.17, 1.45, 6.63, repro,
2014-07-12,1.18, -0.37, 8.28, 2.19, 1.46, 6.70, repro,
2014-07-13,-0.09, -1.35, -3.01, 2.19, 1.46, 6.70, repro,
