PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7926907427 North Latitude, -120.5366012060 East Longitude, 440.12854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-24,-1.38, 4.29, -2.01, 1.90, 1.56, 7.11, repro,
2016-02-25,-1.49, 4.86, -1.05, 1.90, 1.56, 7.08, repro,
2016-02-26,-0.10, 5.64, -6.34, 2.02, 1.69, 7.70, repro,
2016-02-27,-1.34, 4.78, 2.15, 1.96, 1.62, 7.34, repro,
2016-02-28,-2.77, 4.69, -5.74, 1.95, 1.61, 7.31, repro,
2016-02-29,-2.80, 6.27, -2.84, 1.96, 1.61, 7.28, repro,
2016-03-01,-0.75, 5.74, 0.53, 1.92, 1.58, 7.19, repro,
2016-03-02,-2.54, 4.97, -6.22, 1.91, 1.57, 7.13, repro,
2016-03-03,-2.87, 4.87, -1.44, 1.97, 1.67, 7.46, repro,
2016-03-04,-1.14, 5.57, -10.97, 2.02, 1.72, 7.52, repro,
2016-03-05,-0.99, 4.99, -7.29, 1.93, 1.58, 7.18, repro,
2016-03-06,-3.00, 3.87, 0.09, 1.94, 1.60, 7.22, repro,
2016-03-07,-1.79, 4.09, -1.33, 1.95, 1.60, 7.27, repro,
2016-03-08,-2.59, 4.47, -6.38, 1.98, 1.63, 7.42, repro,
2016-03-09,-1.67, 4.05, -5.45, 1.96, 1.61, 7.31, repro,
2016-03-10,-1.38, 5.85, 0.38, 1.91, 1.59, 7.06, repro,
2016-03-11,-2.90, 6.37, -9.21, 1.90, 1.57, 6.99, repro,
2016-03-12,-1.99, 4.03, -3.32, 1.86, 1.54, 6.86, repro,
2016-03-13,-1.89, 5.17, -3.96, 1.89, 1.60, 7.01, repro,
2016-03-14,-1.85, 6.20, -6.07, 1.90, 1.60, 6.98, repro,
2016-03-15,-1.99, 4.59, -6.65, 1.90, 1.60, 7.02, repro,
2016-03-16,-0.36, 5.68, -6.88, 1.95, 1.64, 7.14, repro,
2016-03-17,-1.37, 6.07, -3.11, 1.93, 1.61, 7.10, repro,
2016-03-18,-3.46, 4.85, -1.56, 2.00, 1.66, 7.38, repro,
2016-03-19,-0.92, 4.22, -6.60, 1.91, 1.57, 7.02, repro,
2016-03-20,-1.47, 5.61, -9.47, 1.87, 1.55, 6.89, repro,
2016-03-21,-0.21, 5.86, -10.95, 1.96, 1.62, 7.27, repro,
2016-03-22,-3.40, 6.74, -9.77, 1.88, 1.55, 6.92, repro,
2016-03-23,-1.48, 4.58, -4.50, 1.87, 1.55, 6.88, repro,
2016-03-24,-2.16, 4.83, 1.50, 1.87, 1.55, 6.86, repro,
2016-03-25,-1.20, 5.94, -5.30, 1.88, 1.54, 6.87, repro,
2016-03-26,-2.06, 4.12, -6.29, 1.89, 1.59, 7.00, repro,
2016-03-27,-2.65, 5.02, -0.33, 1.85, 1.54, 6.83, repro,
2016-03-28,-3.00, 5.53, -1.19, 1.87, 1.55, 6.90, repro,
2016-03-29,-2.49, 4.92, -6.00, 1.90, 1.56, 7.00, repro,
2016-03-30,-3.25, 4.87, -5.64, 1.87, 1.56, 6.91, repro,
2016-03-31,-2.56, 5.66, -0.82, 1.89, 1.59, 7.01, repro,
2016-04-01,-2.38, 5.62, -3.59, 1.87, 1.56, 6.92, repro,
2016-04-02,-1.93, 6.25, -4.43, 1.86, 1.57, 6.95, repro,
2016-04-03,-2.19, 5.65, -3.03, 1.87, 1.55, 6.87, repro,
2016-04-04,-1.36, 5.26, -5.63, 1.91, 1.64, 7.13, repro,
2016-04-05,-1.80, 4.89, -5.74, 1.89, 1.57, 6.96, repro,
2016-04-06,-3.04, 4.93, -3.48, 1.86, 1.56, 6.89, repro,
2016-04-07,-1.90, 4.59, 0.27, 1.89, 1.61, 7.05, repro,
2016-04-08,-2.35, 4.66, -6.07, 1.86, 1.56, 6.91, repro,
2016-04-09,-0.57, 4.65, -0.89, 1.88, 1.55, 6.92, repro,
2016-04-10,-2.11, 4.87, 4.11, 1.88, 1.56, 6.95, repro,
2016-04-11,-1.51, 5.52, -6.41, 1.87, 1.57, 6.92, repro,
2016-04-12,-2.02, 5.12, -7.42, 1.87, 1.56, 6.90, repro,
2016-04-13,-2.53, 5.74, -8.12, 1.87, 1.56, 6.91, repro,
2016-04-14,-2.13, 4.23, 0.67, 1.86, 1.55, 6.88, repro,
2016-04-15,-2.35, 2.95, 2.80, 1.87, 1.56, 6.93, repro,
2016-04-16,-2.28, 5.03, -4.20, 1.86, 1.57, 6.96, repro,
2016-04-17,-1.21, 5.01, -2.83, 1.88, 1.57, 6.96, repro,
2016-04-18,-1.77, 4.55, -3.39, 1.90, 1.60, 7.00, repro,
2016-04-19,-0.30, 4.61, -2.57, 1.89, 1.57, 7.05, repro,
2016-04-20,-1.42, 4.72, -4.09, 1.91, 1.58, 7.10, repro,
2016-04-21,-2.19, 4.20, -5.22, 1.89, 1.59, 7.00, repro,
2016-04-22,-1.78, 4.28, -5.01, 1.91, 1.60, 7.03, repro,
2016-04-23,-0.90, 4.35, -8.03, 1.88, 1.56, 6.95, repro,
2016-04-24,-0.36, 4.00, -4.32, 1.87, 1.56, 6.92, repro,
2016-04-25,-2.33, 4.16, 3.55, 1.89, 1.57, 7.00, repro,
2016-04-26,-1.91, 4.99, -4.72, 1.85, 1.56, 6.90, repro,
2016-04-27,-1.21, 4.26, 4.30, 1.91, 1.64, 7.10, repro,
2016-04-28,-0.13, 3.73, -2.94, 1.87, 1.56, 6.95, repro,
2016-04-29,0.31, 4.41, -7.67, 1.86, 1.56, 6.91, repro,
2016-04-30,0.31, 4.92, -2.59, 1.88, 1.57, 7.00, repro,
2016-05-01,-1.94, 4.54, 0.63, 1.86, 1.57, 6.96, repro,
2016-05-02,-0.69, 2.85, -3.61, 1.92, 1.61, 7.18, repro,
2016-05-03,-1.18, 4.42, -8.58, 1.95, 1.62, 7.23, repro,
2016-05-04,-1.28, 4.02, -1.27, 1.94, 1.61, 7.18, repro,
2016-05-05,-0.79, 3.92, -6.52, 1.99, 1.60, 7.35, repro,
2016-05-06,-1.50, 4.52, -4.13, 1.98, 1.63, 7.48, repro,
2016-05-07,-1.04, 4.98, -2.71, 1.91, 1.60, 7.08, repro,
2016-05-08,-3.66, 3.88, -2.97, 1.97, 1.64, 7.21, repro,
2016-05-09,-2.52, 4.57, -5.04, 1.87, 1.56, 6.92, repro,
2016-05-10,-2.62, 4.46, -1.89, 1.91, 1.61, 7.10, repro,
2016-05-11,-1.93, 5.12, -13.14, 1.90, 1.60, 7.03, repro,
2016-05-12,-2.93, 5.80, -2.69, 1.90, 1.61, 7.13, repro,
2016-05-13,-2.73, 5.50, -0.50, 1.85, 1.54, 6.84, repro,
2016-05-14,-3.68, 4.94, 5.26, 1.86, 1.55, 6.89, repro,
2016-05-15,-1.59, 5.28, 1.82, 1.87, 1.56, 6.92, repro,
2016-05-16,-1.55, 4.71, 0.31, 1.90, 1.58, 7.08, repro,
2016-05-17,-2.72, 4.99, 5.09, 1.89, 1.58, 7.01, repro,
2016-05-18,-0.76, 5.00, -12.24, 1.86, 1.55, 6.90, repro,
2016-05-19,-0.88, 4.49, -0.37, 1.91, 1.56, 7.05, repro,
2016-05-20,-1.30, 4.94, 2.30, 1.92, 1.65, 7.12, repro,
2016-05-21,-2.56, 4.53, -3.42, 1.87, 1.56, 6.94, repro,
2016-05-22,-2.82, 5.39, 1.68, 1.90, 1.59, 7.00, repro,
2016-05-23,-1.70, 4.80, -6.76, 1.88, 1.59, 7.00, repro,
2016-05-24,-1.37, 3.80, -4.47, 1.86, 1.56, 6.92, repro,
2016-05-25,-1.98, 5.18, 1.33, 1.87, 1.56, 6.94, repro,
2016-05-26,-1.19, 5.21, -1.50, 1.89, 1.56, 6.91, repro,
2016-05-27,-2.34, 5.85, -3.94, 1.97, 1.62, 7.18, repro,
2016-05-28,-2.63, 4.04, -4.59, 1.87, 1.56, 6.91, repro,
2016-05-29,-2.21, 4.97, -6.33, 1.85, 1.55, 6.86, repro,
2016-05-30,-2.10, 4.90, -8.41, 1.86, 1.56, 6.94, repro,
2016-05-31,-2.11, 5.04, -2.33, 1.92, 1.60, 7.05, repro,
2016-06-01,-3.81, 4.88, -6.09, 1.87, 1.56, 6.91, repro,
2016-06-02,-2.51, 4.69, -5.39, 1.90, 1.60, 7.02, repro,
2016-06-03,-1.39, 4.63, -4.68, 1.91, 1.65, 7.28, repro,
2016-06-04,-1.33, 3.24, -4.16, 1.87, 1.56, 6.96, repro,
2016-06-05,-2.69, 4.26, -2.02, 1.87, 1.56, 6.95, repro,
2016-06-06,-2.52, 4.19, -0.37, 1.86, 1.56, 6.87, repro,
2016-06-07,-1.80, 4.31, -4.19, 1.87, 1.55, 6.91, repro,
2016-06-08,-2.50, 3.91, 0.41, 1.87, 1.59, 6.98, repro,
2016-06-09,-2.29, 4.19, -1.26, 1.91, 1.61, 7.07, repro,
2016-06-10,-2.54, 4.27, -3.97, 1.87, 1.58, 6.98, repro,
2016-06-11,-1.13, 3.45, -1.26, 1.87, 1.56, 6.91, repro,
2016-06-12,-0.86, 4.76, -3.08, 1.88, 1.57, 6.96, repro,
2016-06-13,-1.85, 4.20, -0.69, 1.94, 1.65, 7.19, repro,
2016-06-14,-2.16, 4.72, 3.96, 1.89, 1.60, 7.04, repro,
2016-06-15,-2.44, 3.54, 6.12, 1.87, 1.57, 6.94, repro,
2016-06-16,-2.62, 3.85, -1.93, 1.88, 1.55, 6.88, repro,
2016-06-17,-3.10, 3.89, 2.07, 1.87, 1.58, 6.95, repro,
2016-06-18,-2.22, 4.73, -4.76, 1.87, 1.56, 6.93, repro,
2016-06-19,-3.11, 4.69, -0.32, 1.88, 1.57, 6.94, repro,
2016-06-20,-1.50, 4.52, 5.61, 1.88, 1.58, 7.00, repro,
2016-06-21,-1.34, 4.36, -0.98, 1.89, 1.55, 6.89, repro,
2016-06-22,-2.46, 5.33, 1.57, 1.88, 1.56, 6.94, repro,
2016-06-23,-2.42, 4.72, 10.23, 1.88, 1.56, 6.95, repro,
2016-06-24,-2.04, 4.81, 5.67, 1.95, 1.65, 7.20, repro,
2016-06-25,-2.15, 5.20, 4.78, 1.91, 1.59, 6.98, repro,
2016-06-26,-2.05, 3.56, 8.48, 1.87, 1.55, 6.89, repro,
2016-06-27,-2.34, 4.10, -3.31, 1.88, 1.56, 6.96, repro,
2016-06-28,-2.69, 4.24, 0.24, 1.87, 1.56, 6.95, repro,
2016-06-29,-2.72, 5.11, 2.19, 1.90, 1.61, 7.08, repro,
2016-06-30,-2.28, 4.37, 2.77, 1.86, 1.55, 6.92, repro,
2016-07-01,-2.74, 4.64, 1.55, 1.88, 1.55, 6.90, repro,
2016-07-02,-3.34, 5.25, 1.14, 1.86, 1.55, 6.90, repro,
2016-07-03,-4.01, 3.84, 0.52, 1.91, 1.56, 7.04, repro,
2016-07-04,-3.07, 4.98, 4.43, 1.91, 1.58, 7.08, repro,
2016-07-05,-2.81, 3.98, 3.15, 1.89, 1.61, 7.08, repro,
2016-07-06,-3.10, 4.52, 5.42, 1.87, 1.60, 6.99, repro,
2016-07-07,-2.11, 4.45, 2.12, 1.87, 1.55, 6.89, repro,
2016-07-08,-1.95, 4.13, -0.29, 1.93, 1.60, 7.11, repro,
2016-07-09,-1.76, 3.72, -1.81, 1.87, 1.55, 6.91, repro,
2016-07-10,-1.35, 5.09, -1.53, 1.86, 1.56, 6.90, repro,
2016-07-11,-3.19, 4.83, 2.71, 1.89, 1.59, 7.03, repro,
2016-07-12,-3.25, 5.21, 3.32, 1.90, 1.55, 6.95, repro,
2016-07-13,-3.68, 5.54, 1.03, 1.89, 1.57, 7.05, repro,
2016-07-14,-3.16, 5.59, 2.30, 1.87, 1.55, 6.92, repro,
2016-07-15,-2.24, 5.19, 3.27, 1.88, 1.56, 6.95, repro,
2016-07-16,-2.89, 4.44, 6.77, 1.87, 1.57, 6.99, repro,
2016-07-17,-3.03, 5.27, 5.26, 1.90, 1.58, 6.98, repro,
2016-07-18,-2.26, 5.13, -2.25, 1.89, 1.55, 6.94, repro,
2016-07-19,-2.48, 5.62, -0.82, 1.88, 1.55, 6.95, repro,
2016-07-20,-2.65, 4.45, -0.04, 1.90, 1.60, 7.08, repro,
2016-07-21,-1.95, 4.95, 1.24, 1.88, 1.59, 7.09, repro,
2016-07-22,-2.71, 5.71, 1.92, 2.00, 1.71, 7.41, repro,
2016-07-23,-1.48, 3.34, 4.41, 1.88, 1.56, 7.01, repro,
2016-07-24,-2.09, 4.16, 6.71, 1.89, 1.57, 7.00, repro,
2016-07-25,-2.50, 4.30, 5.04, 1.88, 1.54, 6.87, repro,
2016-07-26,-3.45, 4.18, 5.74, 1.92, 1.61, 7.03, repro,
2016-07-27,-2.40, 4.82, 1.03, 2.11, 1.66, 7.63, repro,
2016-07-28,-3.02, 4.14, 8.69, 1.87, 1.55, 6.91, repro,
2016-07-29,-2.68, 5.07, 4.45, 1.93, 1.58, 7.15, repro,
2016-07-30,-2.04, 4.61, 10.30, 1.89, 1.59, 7.03, repro,
2016-07-31,-3.85, 6.65, 8.65, 1.88, 1.58, 7.06, repro,
2016-08-01,-1.60, 5.69, 5.91, 1.87, 1.57, 6.99, repro,
2016-08-02,-2.43, 5.49, 4.99, 1.88, 1.57, 7.04, repro,
2016-08-03,-2.90, 5.19, 2.19, 1.88, 1.57, 7.00, repro,
2016-08-04,-2.93, 4.64, 3.79, 1.86, 1.55, 6.93, repro,
2016-08-05,-3.39, 4.97, 7.16, 1.87, 1.56, 6.95, repro,
2016-08-06,-1.31, 4.06, 7.12, 1.87, 1.56, 6.93, repro,
2016-08-07,-3.12, 5.02, 2.05, 1.86, 1.56, 6.96, repro,
2016-08-08,-2.97, 4.77, 4.90, 1.87, 1.56, 6.97, repro,
2016-08-09,-2.34, 3.44, 4.10, 1.88, 1.58, 7.04, repro,
2016-08-10,-2.60, 4.32, -1.77, 1.87, 1.55, 6.91, repro,
2016-08-11,-2.95, 4.26, 5.69, 1.88, 1.56, 6.94, repro,
2016-08-12,-3.69, 4.96, -0.93, 1.88, 1.61, 7.05, repro,
2016-08-13,-3.38, 5.36, -1.64, 1.85, 1.57, 6.92, repro,
2016-08-14,-2.79, 6.19, 2.38, 1.87, 1.56, 7.00, repro,
2016-08-15,-1.67, 5.33, -2.72, 1.89, 1.58, 7.08, repro,
2016-08-16,-1.03, 5.14, 3.06, 1.90, 1.61, 7.10, repro,
2016-08-17,-3.25, 4.33, 2.75, 1.86, 1.57, 6.97, repro,
2016-08-18,-3.19, 5.43, 3.22, 1.87, 1.55, 6.91, repro,
2016-08-19,-1.83, 5.24, -2.57, 1.92, 1.61, 7.13, repro,
2016-08-20,-2.16, 4.72, 6.61, 1.87, 1.56, 6.98, repro,
2016-08-21,-2.61, 5.10, 4.56, 1.88, 1.55, 6.92, repro,
2016-08-22,-3.08, 4.47, 8.86, 1.86, 1.55, 6.92, repro,
2016-08-23,-1.92, 5.57, 2.86, 1.87, 1.55, 6.90, repro,
2016-08-24,-2.78, 5.47, 5.22, 1.89, 1.59, 7.06, repro,
2016-08-25,-2.52, 5.22, -1.27, 1.86, 1.55, 6.89, repro,
2016-08-26,-2.49, 5.42, 2.23, 1.90, 1.60, 7.13, repro,
2016-08-27,-3.31, 4.20, -1.17, 1.87, 1.56, 6.93, repro,
2016-08-28,-2.61, 6.36, 2.09, 1.88, 1.57, 6.96, repro,
2016-08-29,-3.06, 4.80, -1.29, 1.90, 1.60, 7.03, repro,
2016-08-30,-3.07, 4.97, 1.86, 1.88, 1.56, 6.99, repro,
2016-08-31,-3.35, 5.93, 0.90, 1.87, 1.56, 6.96, repro,
2016-09-01,-2.76, 5.20, 2.08, 1.86, 1.56, 6.95, repro,
2016-09-02,-3.08, 4.67, 9.86, 1.89, 1.59, 6.98, repro,
2016-09-03,-1.93, 3.46, 10.94, 1.92, 1.65, 7.32, repro,
2016-09-04,-4.00, 4.24, 3.72, 1.87, 1.56, 6.96, repro,
2016-09-05,-2.16, 4.96, 8.16, 1.86, 1.56, 6.89, repro,
2016-09-06,-3.17, 4.62, 11.26, 1.86, 1.56, 6.95, repro,
2016-09-07,-2.82, 4.24, 4.97, 1.94, 1.62, 7.22, repro,
2016-09-08,-3.21, 3.66, 0.63, 2.01, 1.63, 7.36, repro,
2016-09-09,-2.19, 4.85, -0.39, 1.96, 1.63, 7.31, repro,
2016-09-10,-3.88, 5.57, -6.99, 1.87, 1.55, 6.92, repro,
2016-09-11,-5.10, 4.75, 5.74, 1.87, 1.55, 6.93, repro,
2016-09-12,-3.08, 5.43, 0.35, 1.87, 1.58, 6.99, repro,
2016-09-13,-2.70, 3.86, 6.52, 1.88, 1.56, 6.96, repro,
2016-09-14,-3.34, 5.72, 1.94, 1.93, 1.66, 7.20, repro,
2016-09-15,-2.73, 3.32, 3.37, 1.93, 1.64, 7.20, repro,
2016-09-16,-2.67, 4.32, 7.76, 1.95, 1.60, 7.34, repro,
2016-09-17,-2.76, 2.90, 7.37, 1.87, 1.55, 6.95, repro,
2016-09-18,-1.82, 4.78, 11.12, 1.88, 1.55, 6.98, repro,
2016-09-19,-3.48, 3.52, 7.53, 1.90, 1.56, 6.98, repro,
2016-09-20,-2.75, 4.07, 11.52, 1.88, 1.56, 6.98, repro,
2016-09-21,-2.80, 4.43, 5.77, 1.85, 1.54, 6.86, repro,
2016-09-22,-2.98, 2.44, 12.31, 1.88, 1.62, 7.03, repro,
2016-09-23,-3.66, 3.79, 7.83, 1.91, 1.62, 7.20, repro,
2016-09-24,-4.16, 4.91, 6.33, 1.88, 1.57, 7.07, repro,
2016-09-25,-3.32, 3.83, 10.24, 1.86, 1.56, 6.94, repro,
2016-09-26,-3.37, 4.10, 11.04, 1.86, 1.56, 6.95, repro,
2016-09-27,-3.51, 3.31, 5.57, 1.86, 1.55, 6.91, repro,
2016-09-28,-2.23, 3.99, 0.68, 1.87, 1.55, 6.95, repro,
2016-09-29,-3.84, 4.33, -3.67, 1.88, 1.57, 7.01, repro,
2016-09-30,-3.96, 4.30, 5.57, 1.87, 1.56, 6.97, repro,
2016-10-01,-3.35, 4.12, 7.80, 1.88, 1.62, 7.07, repro,
2016-10-02,-4.06, 4.81, 4.94, 1.86, 1.56, 6.93, repro,
2016-10-03,-2.75, 3.61, 6.41, 1.86, 1.56, 6.93, repro,
2016-10-04,-3.57, 3.54, 6.98, 1.87, 1.56, 6.95, repro,
2016-10-05,-4.11, 5.24, 5.59, 1.87, 1.55, 6.94, repro,
2016-10-06,-3.93, 4.64, 9.26, 1.87, 1.56, 7.00, repro,
2016-10-07,-4.39, 5.39, 6.91, 1.87, 1.56, 6.97, repro,
2016-10-08,-4.70, 4.42, 6.75, 1.87, 1.56, 6.97, repro,
2016-10-09,-4.31, 4.17, 7.61, 1.87, 1.56, 6.96, repro,
2016-10-10,-3.70, 3.87, 5.48, 1.88, 1.57, 7.03, repro,
2016-10-11,-4.58, 4.86, 1.63, 1.87, 1.56, 7.00, repro,
2016-10-12,-3.24, 5.22, 2.41, 1.87, 1.57, 7.09, repro,
2016-10-13,-2.57, 4.24, 0.94, 1.87, 1.56, 6.99, repro,
2016-10-14,-3.24, 3.31, -0.09, 1.88, 1.56, 6.97, repro,
2016-10-15,-2.68, 5.10, 8.64, 1.89, 1.57, 7.03, repro,
2016-10-16,-4.37, 4.13, -2.49, 1.88, 1.57, 7.00, repro,
2016-10-17,-1.89, 4.04, 4.58, 1.88, 1.57, 6.98, repro,
2016-10-18,-3.14, 5.65, 3.92, 1.88, 1.57, 7.04, repro,
2016-10-19,-2.76, 5.82, 0.11, 1.87, 1.58, 7.04, repro,
2016-10-20,-3.37, 4.27, -2.96, 1.88, 1.59, 7.05, repro,
2016-10-21,-2.94, 5.22, -2.33, 1.89, 1.58, 7.02, repro,
2016-10-22,-3.11, 3.70, 2.64, 1.89, 1.56, 6.99, repro,
2016-10-23,-3.67, 5.11, 6.86, 1.88, 1.56, 7.05, repro,
2016-10-24,-2.35, 4.94, -5.85, 1.90, 1.57, 7.06, repro,
2016-10-25,-4.25, 5.02, -6.30, 1.89, 1.60, 7.08, repro,
2016-10-26,-4.10, 5.15, -4.59, 1.86, 1.56, 6.90, repro,
2016-10-27,-3.00, 5.00, -2.42, 1.90, 1.58, 7.07, repro,
2016-10-28,-3.13, 2.67, -0.40, 1.92, 1.59, 7.07, repro,
2016-10-29,-3.46, 4.30, -1.63, 1.89, 1.57, 7.02, repro,
2016-10-30,-5.66, 3.96, -3.03, 1.89, 1.59, 7.15, repro,
2016-10-31,-4.20, 5.03, -1.14, 1.86, 1.56, 6.89, repro,
2016-11-01,-2.88, 3.39, -10.65, 1.88, 1.57, 6.95, repro,
2016-11-02,-3.53, 5.33, -2.39, 2.00, 1.66, 7.55, repro,
2016-11-03,-3.55, 5.40, -1.53, 1.87, 1.55, 6.97, repro,
2016-11-04,-1.76, 4.89, -4.98, 1.87, 1.57, 6.99, repro,
2016-11-05,-2.65, 4.96, -2.19, 1.86, 1.57, 6.97, repro,
2016-11-06,-2.43, 4.52, -5.11, 1.87, 1.56, 6.95, repro,
2016-11-07,-2.84, 5.60, -2.57, 1.89, 1.59, 7.07, repro,
2016-11-08,-2.63, 5.14, -2.32, 1.88, 1.55, 6.96, repro,
2016-11-09,-3.48, 4.48, 5.42, 1.88, 1.57, 7.04, repro,
2016-11-10,-3.74, 4.87, 0.94, 1.93, 1.59, 7.13, repro,
2016-11-11,-3.47, 4.89, 0.23, 1.88, 1.57, 7.03, repro,
2016-11-12,-2.12, 5.42, 0.03, 1.89, 1.57, 7.02, repro,
2016-11-13,-1.79, 5.48, -3.81, 1.86, 1.56, 6.92, repro,
2016-11-14,-2.23, 5.65, 1.39, 1.88, 1.57, 7.00, repro,
2016-11-15,-2.67, 5.51, 4.33, 1.88, 1.60, 7.01, repro,
2016-11-16,-2.65, 4.79, 6.32, 1.87, 1.58, 7.04, repro,
2016-11-17,-2.00, 4.62, -3.42, 1.86, 1.56, 6.92, repro,
2016-11-18,-3.27, 5.25, -6.28, 1.87, 1.55, 6.93, repro,
2016-11-19,-3.18, 4.92, -6.48, 1.88, 1.58, 7.06, repro,
2016-11-20,-3.86, 5.32, 2.46, 1.90, 1.60, 7.14, repro,
2016-11-21,-3.22, 4.48, 2.21, 1.88, 1.58, 7.01, repro,
2016-11-22,-2.86, 5.42, -5.04, 1.87, 1.57, 6.93, repro,
2016-11-23,-2.73, 5.88, -5.22, 1.87, 1.56, 6.96, repro,
2016-11-24,-1.80, 5.60, -6.17, 1.87, 1.56, 6.94, repro,
2016-11-25,-2.64, 5.94, -7.57, 1.87, 1.56, 6.96, repro,
2016-11-26,-1.44, 3.20, -4.54, 1.92, 1.61, 7.20, repro,
2016-11-27,-2.33, 4.64, -2.79, 1.91, 1.60, 7.10, repro,
2016-11-28,-2.44, 4.17, 4.80, 1.88, 1.56, 6.94, repro,
2016-11-29,-2.45, 4.74, -1.53, 1.88, 1.61, 7.06, repro,
2016-11-30,-2.87, 5.49, -10.31, 1.89, 1.57, 7.04, repro,
2016-12-01,-1.72, 6.07, -4.15, 1.92, 1.63, 7.31, repro,
2016-12-02,-2.24, 5.63, -3.30, 1.95, 1.64, 7.39, repro,
2016-12-03,-0.89, 5.89, -12.16, 1.88, 1.57, 7.01, repro,
2016-12-04,-2.29, 4.90, -1.34, 1.86, 1.55, 6.92, repro,
2016-12-05,-1.91, 4.94, 1.61, 1.88, 1.56, 6.95, repro,
2016-12-06,-1.64, 4.73, -5.97, 1.90, 1.60, 7.06, repro,
2016-12-07,-1.12, 3.55, -11.59, 1.95, 1.69, 7.44, repro,
2016-12-08,-1.43, 5.05, -3.62, 1.89, 1.59, 7.08, repro,
2016-12-09,-1.95, 5.03, -8.60, 1.92, 1.59, 7.14, repro,
2016-12-10,-0.68, 5.21, -1.56, 1.85, 1.56, 6.90, repro,
2016-12-11,-0.95, 4.80, -0.91, 1.91, 1.60, 7.08, repro,
2016-12-12,-1.01, 5.44, -4.99, 1.91, 1.61, 7.14, repro,
2016-12-13,-1.94, 4.52, -0.20, 1.97, 1.62, 7.21, repro,
2016-12-14,-0.95, 4.62, -4.91, 1.91, 1.63, 7.19, repro,
2016-12-15,-0.97, 4.54, -2.82, 1.91, 1.64, 7.16, repro,
2016-12-16,-2.13, 4.50, -4.85, 1.90, 1.58, 7.04, repro,
2016-12-17,-1.18, 3.87, -3.72, 1.93, 1.61, 7.14, repro,
2016-12-18,-0.49, 4.56, -5.08, 1.89, 1.58, 7.06, repro,
2016-12-19,-0.22, 4.56, -7.61, 1.98, 1.63, 7.26, repro,
2016-12-20,-1.66, 4.77, -4.53, 1.88, 1.60, 7.03, repro,
2016-12-21,-1.78, 4.74, -8.43, 1.86, 1.57, 6.96, repro,
2016-12-22,-2.42, 4.50, 2.61, 1.93, 1.65, 7.16, repro,
2016-12-23,-1.24, 5.09, 6.22, 1.97, 1.64, 7.34, repro,
2016-12-24,-1.42, 4.09, -6.11, 1.89, 1.57, 6.96, repro,
2016-12-25,-0.98, 3.69, -4.56, 1.89, 1.57, 7.01, repro,
2016-12-26,-0.94, 5.21, -4.32, 1.86, 1.57, 6.92, repro,
2016-12-27,-0.18, 4.98, -6.28, 1.88, 1.55, 6.92, repro,
2016-12-28,-1.51, 5.76, -0.80, 1.91, 1.60, 7.11, repro,
2016-12-29,-0.65, 5.37, -6.24, 1.87, 1.56, 6.96, repro,
2016-12-30,-0.94, 4.50, -2.40, 1.92, 1.61, 7.20, repro,
2016-12-31,-1.01, 5.12, -7.15, 1.87, 1.57, 6.96, repro,
2017-01-01,-1.41, 4.26, -2.48, 1.86, 1.57, 6.98, repro,
2017-01-02,-2.65, 4.86, 0.96, 1.88, 1.58, 7.08, repro,
2017-01-03,-0.80, 5.62, -5.92, 1.87, 1.56, 6.96, repro,
2017-01-04,-2.35, 3.97, -5.45, 1.89, 1.57, 7.02, repro,
2017-01-05,-1.99, 4.50, -3.33, 1.89, 1.61, 7.14, repro,
2017-01-06,-1.23, 4.44, -8.51, 1.87, 1.56, 6.91, repro,
2017-01-07,-1.77, 5.56, -6.98, 1.89, 1.58, 7.04, repro,
2017-01-08,0.72, 4.76, -6.88, 1.91, 1.58, 7.09, repro,
2017-01-09,-1.97, 4.86, -4.49, 1.92, 1.63, 7.18, repro,
2017-01-10,-0.84, 5.41, 0.24, 1.95, 1.59, 7.24, repro,
2017-01-11,-1.59, 4.81, -1.48, 1.92, 1.58, 7.07, repro,
2017-01-12,-0.21, 3.61, -15.51, 1.88, 1.56, 6.93, repro,
2017-01-13,0.51, 4.66, -12.31, 1.89, 1.58, 7.03, repro,
2017-01-14,1.21, 4.64, -16.38, 1.91, 1.60, 7.12, repro,
2017-01-15,-0.26, 5.73, -11.57, 1.89, 1.57, 7.05, repro,
2017-01-16,-0.07, 4.54, -10.74, 1.87, 1.58, 6.97, repro,
2017-01-17,-0.19, 4.22, -4.94, 1.89, 1.63, 7.10, repro,
2017-01-18,-0.39, 5.42, -2.97, 1.92, 1.62, 7.12, repro,
2017-01-19,-3.19, 5.71, 0.48, 1.99, 1.64, 7.41, repro,
2017-01-20,-1.63, 3.80, 0.75, 1.91, 1.59, 7.13, repro,
2017-01-21,-1.44, 4.15, -1.40, 1.88, 1.56, 6.93, repro,
2017-01-22,0.90, 6.42, -10.32, 1.91, 1.61, 7.06, repro,
2017-01-23,-1.54, 6.17, -4.35, 1.86, 1.57, 6.93, repro,
2017-01-24,1.85, 4.81, -7.80, 1.90, 1.59, 7.01, repro,
