PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4635980111 North Latitude, -122.3126710544 East Longitude, 1324.18884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-12,-1.23, -0.06, -6.44, 2.02, 1.50, 6.90, repro,
2015-06-13,-0.42, -1.25, 0.85, 2.00, 1.49, 6.81, repro,
2015-06-14,-0.49, -0.31, -4.97, 2.00, 1.53, 6.93, repro,
2015-06-15,2.64, -1.11, -0.53, 2.07, 1.55, 7.05, repro,
2015-06-16,0.01, 0.50, -0.21, 2.09, 1.60, 7.22, repro,
2015-06-17,-0.18, -0.71, 0.08, 2.10, 1.60, 7.27, repro,
2015-06-18,0.72, 0.11, -1.14, 2.10, 1.60, 7.25, repro,
2015-06-19,0.28, -0.53, 3.96, 2.02, 1.54, 6.97, repro,
2015-06-20,-0.63, 0.15, 2.02, 1.97, 1.49, 6.73, repro,
2015-06-21,-1.87, -1.29, 0.03, 2.01, 1.51, 6.86, repro,
2015-06-22,0.04, 0.22, -0.57, 2.04, 1.53, 6.95, repro,
2015-06-23,0.20, 0.64, -0.65, 2.11, 1.58, 7.18, repro,
2015-06-24,-1.61, 0.79, -1.05, 2.08, 1.54, 7.05, repro,
2015-06-25,-2.34, -0.64, -1.88, 2.03, 1.53, 6.94, repro,
2015-06-26,-4.57, -2.08, 1.31, 2.07, 1.55, 7.04, repro,
2015-06-27,-0.72, -0.37, -1.60, 2.04, 1.50, 6.86, repro,
2015-06-28,-3.72, -1.62, -1.08, 2.03, 1.52, 6.92, repro,
2015-06-29,-0.32, 3.26, -4.03, 2.20, 1.64, 7.37, repro,
2015-06-30,-2.59, 1.12, 6.87, 2.09, 1.52, 7.05, repro,
2015-07-01,-3.68, 0.80, -4.09, 2.09, 1.57, 7.16, repro,
2015-07-02,-1.22, -0.64, -1.62, 2.06, 1.52, 6.97, repro,
2015-07-03,-1.81, -0.50, 8.80, 2.01, 1.50, 6.80, repro,
2015-07-04,-2.11, 0.05, 5.91, 2.08, 1.52, 7.13, repro,
2015-07-05,-2.41, 1.99, -4.51, 2.07, 1.56, 7.13, repro,
2015-07-06,-2.55, 0.99, 2.02, 2.05, 1.53, 7.01, repro,
2015-07-07,-2.64, -2.34, 9.44, 2.03, 1.52, 6.93, repro,
2015-07-08,-2.92, -1.47, 1.39, 2.06, 1.54, 6.99, repro,
2015-07-09,-0.83, -0.22, 7.32, 2.02, 1.49, 6.81, repro,
2015-07-10,-1.44, -0.33, 13.63, 2.02, 1.50, 6.85, repro,
2015-07-11,-1.79, 0.90, 9.50, 2.05, 1.54, 6.96, repro,
2015-07-12,-0.95, -0.30, 5.20, 2.02, 1.52, 6.93, repro,
2015-07-13,-1.20, 1.13, 0.04, 2.00, 1.50, 6.80, repro,
2015-07-14,-0.29, 0.61, -1.07, 2.03, 1.51, 6.88, repro,
2015-07-15,-0.05, 0.65, 7.45, 2.01, 1.50, 6.81, repro,
2015-07-16,-0.82, 0.99, 8.29, 2.08, 1.58, 7.09, repro,
2015-07-17,-1.79, 0.02, 8.76, 2.03, 1.53, 6.92, repro,
2015-07-18,1.09, 0.54, 4.71, 2.03, 1.53, 6.92, repro,
2015-07-19,-2.10, -0.75, 7.16, 2.03, 1.53, 6.95, repro,
2015-07-20,0.52, 0.48, 5.66, 2.04, 1.54, 6.97, repro,
2015-07-21,-0.66, -0.68, 15.04, 2.09, 1.58, 7.13, repro,
2015-07-22,0.44, 1.59, 8.11, 2.06, 1.58, 7.14, repro,
2015-07-23,-0.20, 0.25, 11.53, 2.03, 1.54, 6.95, repro,
2015-07-24,0.35, 0.73, 2.61, 2.03, 1.55, 7.01, repro,
2015-07-25,0.06, 0.33, 16.37, 2.03, 1.54, 6.96, repro,
2015-07-26,-0.48, -1.44, 3.71, 2.07, 1.53, 7.00, repro,
2015-07-27,-0.92, -0.60, 4.37, 2.04, 1.53, 6.94, repro,
2015-07-28,-2.21, 0.68, 3.79, 2.08, 1.54, 7.16, repro,
2015-07-29,-1.23, 0.76, 4.59, 2.08, 1.54, 7.17, repro,
2015-07-30,-0.88, 0.05, 7.86, 2.02, 1.53, 6.90, repro,
2015-07-31,-0.22, 0.08, 8.26, 2.06, 1.55, 7.05, repro,
2015-08-01,-2.50, -0.46, 9.75, 2.12, 1.55, 7.06, repro,
2015-08-02,-2.18, -1.96, 11.77, 2.06, 1.55, 7.05, repro,
2015-08-03,-0.09, 0.11, 5.23, 2.11, 1.60, 7.25, repro,
2015-08-04,-0.86, -0.81, 16.66, 2.07, 1.55, 7.03, repro,
2015-08-05,-2.36, -1.26, 8.28, 2.09, 1.56, 7.18, repro,
2015-08-06,-1.55, 0.44, 5.76, 2.09, 1.58, 7.09, repro,
2015-08-07,-1.62, 0.70, 11.01, 2.05, 1.54, 7.00, repro,
2015-08-08,-1.05, 1.09, 7.82, 2.07, 1.55, 7.04, repro,
2015-08-09,-2.98, -2.62, 13.13, 2.12, 1.59, 7.12, repro,
2015-08-10,-1.28, -1.14, 12.63, 2.04, 1.53, 6.91, repro,
2015-08-11,-1.89, 1.65, 8.97, 2.03, 1.53, 6.93, repro,
2015-08-12,-4.55, -0.01, 5.03, 2.05, 1.54, 6.98, repro,
2015-08-13,-2.31, 0.72, 11.31, 2.05, 1.54, 6.96, repro,
2015-08-14,-2.86, 1.55, 7.90, 2.02, 1.51, 6.77, repro,
2015-08-15,-0.28, -0.54, 8.33, 1.99, 1.49, 6.70, repro,
2015-08-16,-0.12, 0.32, 12.29, 2.01, 1.50, 6.77, repro,
2015-08-17,0.37, 0.48, 11.93, 2.01, 1.50, 6.78, repro,
2015-08-18,-0.39, -0.11, 9.05, 2.02, 1.50, 6.79, repro,
2015-08-19,-0.84, 0.64, 10.91, 2.01, 1.50, 6.78, repro,
2015-08-20,-0.89, 0.08, 11.20, 2.00, 1.50, 6.73, repro,
2015-08-21,0.91, -0.02, 11.95, 2.02, 1.50, 6.80, repro,
2015-08-22,0.43, -0.50, 7.82, 2.02, 1.51, 6.81, repro,
2015-08-23,-0.40, -0.55, 6.92, 2.03, 1.51, 6.85, repro,
2015-08-24,1.17, 1.65, 7.56, 2.03, 1.51, 6.84, repro,
2015-08-25,0.91, 0.44, 8.01, 2.03, 1.53, 6.85, repro,
2015-08-26,-3.52, 1.06, 9.82, 2.00, 1.50, 6.73, repro,
2015-08-27,-1.33, 0.88, 16.39, 2.00, 1.50, 6.74, repro,
2015-08-28,0.60, 2.15, 15.39, 2.01, 1.50, 6.79, repro,
2015-08-29,-0.81, 8.23, 7.77, 2.05, 1.53, 6.96, repro,
2015-08-30,-3.14, -0.88, 11.47, 2.02, 1.50, 6.78, repro,
2015-08-31,-0.29, -0.16, 10.68, 1.98, 1.49, 6.65, repro,
2015-09-01,-0.42, 0.27, 18.41, 2.04, 1.52, 6.77, repro,
2015-09-02,-0.94, -0.71, 18.86, 2.06, 1.53, 6.86, repro,
2015-09-03,0.35, -1.08, 18.79, 2.01, 1.50, 6.80, repro,
2015-09-04,0.59, -0.35, 9.43, 2.02, 1.50, 6.79, repro,
2015-09-05,-1.11, -1.20, 8.04, 2.00, 1.50, 6.75, repro,
2015-09-06,-0.58, -0.01, 10.37, 1.98, 1.49, 6.69, repro,
2015-09-07,0.71, 0.16, 11.59, 1.99, 1.49, 6.70, repro,
2015-09-08,-1.01, 0.76, 6.16, 2.00, 1.50, 6.77, repro,
2015-09-09,0.46, 0.71, 9.86, 2.02, 1.50, 6.81, repro,
2015-09-10,-0.39, 0.41, 10.03, 2.02, 1.51, 6.82, repro,
2015-09-11,-3.08, -0.63, 14.18, 2.04, 1.55, 6.96, repro,
2015-09-12,-1.05, 0.69, 10.48, 1.99, 1.50, 6.73, repro,
2015-09-13,-0.40, 0.30, 13.53, 2.00, 1.50, 6.79, repro,
2015-09-14,-0.05, 1.08, 18.96, 2.02, 1.50, 6.81, repro,
2015-09-15,1.08, 0.07, 18.15, 2.02, 1.50, 6.80, repro,
2015-09-16,-0.37, 0.59, 10.73, 2.01, 1.51, 6.78, repro,
2015-09-17,1.50, -0.51, 11.78, 2.00, 1.51, 6.74, repro,
2015-09-18,-0.22, 0.88, 8.83, 1.99, 1.50, 6.71, repro,
2015-09-19,-1.24, 0.50, 12.26, 2.00, 1.49, 6.73, repro,
2015-09-20,-0.98, 0.74, 11.54, 2.01, 1.50, 6.74, repro,
2015-09-21,-1.87, 0.38, 15.45, 2.02, 1.51, 6.79, repro,
2015-09-22,-0.01, 0.90, 17.26, 2.01, 1.50, 6.77, repro,
2015-09-23,0.34, 0.97, 10.99, 2.01, 1.51, 6.77, repro,
2015-09-24,-0.40, 1.40, 11.93, 1.99, 1.50, 6.73, repro,
2015-09-25,1.03, 0.18, 10.19, 2.01, 1.50, 6.78, repro,
2015-09-26,0.44, 0.12, 6.93, 2.02, 1.50, 6.77, repro,
2015-09-27,1.09, -0.55, 14.14, 2.02, 1.51, 6.82, repro,
2015-09-28,-0.41, 0.27, 15.31, 2.07, 1.51, 6.93, repro,
2015-09-29,1.11, -0.11, 13.44, 2.05, 1.54, 6.95, repro,
2015-09-30,2.42, 0.30, 10.81, 2.07, 1.55, 7.01, repro,
2015-10-01,3.02, 0.16, 9.45, 2.08, 1.55, 7.03, repro,
2015-10-02,-0.99, 0.85, 2.14, 2.06, 1.54, 6.98, repro,
2015-10-03,-1.09, 0.57, 15.79, 2.01, 1.51, 6.81, repro,
2015-10-04,2.29, 2.21, 12.40, 2.02, 1.51, 6.84, repro,
2015-10-05,-0.24, 0.40, 7.95, 2.00, 1.49, 6.71, repro,
2015-10-06,-1.10, 1.00, 9.36, 2.00, 1.50, 6.74, repro,
2015-10-07,-1.69, 1.28, 10.46, 2.02, 1.50, 6.82, repro,
2015-10-08,0.31, 1.56, 9.45, 2.06, 1.53, 6.97, repro,
2015-10-09,0.61, 0.35, 8.84, 2.03, 1.53, 6.92, repro,
2015-10-10,-0.25, 2.60, 12.24, 2.00, 1.51, 6.80, repro,
2015-10-11,-0.50, 1.62, 13.23, 1.99, 1.50, 6.75, repro,
2015-10-12,-0.33, 1.20, 13.16, 1.99, 1.50, 6.74, repro,
2015-10-13,-0.85, 1.01, 10.64, 2.02, 1.50, 6.82, repro,
2015-10-14,-1.60, 1.55, 13.75, 2.05, 1.53, 6.99, repro,
2015-10-15,-0.43, -0.24, 14.76, 2.02, 1.53, 6.95, repro,
2015-10-16,-4.15, 0.56, 10.45, 1.99, 1.51, 6.79, repro,
2015-10-17,-1.44, 1.15, 6.57, 2.04, 1.55, 6.95, repro,
2015-10-18,-0.88, 1.47, 15.87, 2.06, 1.55, 6.93, repro,
2015-10-19,0.46, -0.53, 12.19, 2.00, 1.51, 6.80, repro,
2015-10-20,-1.30, -1.63, 11.36, 2.05, 1.56, 7.06, repro,
2015-10-21,-1.61, -0.98, 5.49, 1.99, 1.51, 6.77, repro,
2015-10-22,-0.39, -0.96, 13.61, 1.99, 1.51, 6.79, repro,
2015-10-23,-0.58, -1.21, 8.29, 1.99, 1.50, 6.73, repro,
2015-10-24,-0.75, 0.10, 8.77, 2.00, 1.50, 6.81, repro,
2015-10-25,2.81, -0.99, 9.18, 2.01, 1.52, 6.87, repro,
2015-10-26,-0.39, -2.15, 7.48, 2.01, 1.52, 6.83, repro,
2015-10-27,-1.51, -0.87, 13.66, 2.00, 1.52, 6.81, repro,
2015-10-28,-0.84, -1.45, 11.87, 1.99, 1.51, 6.79, repro,
2015-10-29,-0.03, -0.29, 4.34, 1.98, 1.51, 6.76, repro,
2015-10-30,0.38, -1.96, 16.16, 1.99, 1.50, 6.76, repro,
2015-10-31,-0.96, -1.84, 10.97, 2.00, 1.51, 6.81, repro,
2015-11-01,1.84, -2.68, 11.34, 2.01, 1.52, 6.86, repro,
2015-11-02,-0.52, -1.93, 9.71, 2.00, 1.52, 6.84, repro,
2015-11-03,0.24, -1.99, 11.03, 2.03, 1.53, 6.92, repro,
2015-11-04,0.06, 0.13, 8.87, 2.03, 1.52, 6.90, repro,
2015-11-05,-0.46, -1.31, 8.57, 2.03, 1.52, 6.91, repro,
2015-11-06,0.47, -0.97, 2.50, 2.03, 1.52, 6.91, repro,
2015-11-07,-0.35, -0.44, 6.62, 2.03, 1.52, 6.89, repro,
2015-11-08,2.65, -0.32, 21.24, 2.03, 1.54, 6.93, repro,
2015-11-09,-0.29, -1.75, 11.28, 2.01, 1.51, 6.83, repro,
2015-11-10,-0.60, -1.41, 8.42, 2.02, 1.52, 6.86, repro,
2015-11-11,0.02, -1.51, 9.38, 2.04, 1.52, 6.93, repro,
2015-11-12,0.50, -1.33, 7.52, 2.03, 1.52, 6.89, repro,
2015-11-13,0.09, -1.71, 5.09, 2.02, 1.53, 6.90, repro,
2015-11-14,0.58, -1.46, 5.43, 2.02, 1.52, 6.87, repro,
2015-11-15,-1.59, 1.42, -4.12, 2.03, 1.52, 6.88, repro,
2015-11-16,-0.56, -0.87, 13.85, 2.02, 1.51, 6.86, repro,
2015-11-17,0.98, -1.95, 4.31, 2.02, 1.53, 6.94, repro,
2015-11-18,2.03, -2.71, 14.10, 2.03, 1.52, 6.96, repro,
2015-11-19,0.09, -2.22, 20.04, 2.01, 1.52, 6.93, repro,
2015-11-20,1.00, -1.81, 3.27, 2.01, 1.51, 6.87, repro,
2015-11-21,-1.03, -1.16, 0.45, 2.01, 1.51, 6.87, repro,
2015-11-22,0.62, -1.42, 8.76, 2.00, 1.51, 6.85, repro,
2015-11-23,2.26, -2.62, 14.75, 2.01, 1.52, 6.86, repro,
2015-11-24,2.45, -2.68, 12.59, 2.02, 1.52, 6.94, repro,
2015-11-25,1.92, -2.31, 10.39, 2.00, 1.52, 6.86, repro,
2015-11-26,1.62, -0.93, 4.53, 2.01, 1.52, 6.87, repro,
2015-11-27,0.64, -1.45, 4.39, 2.02, 1.52, 6.87, repro,
2015-11-28,-0.19, -2.57, 7.42, 2.00, 1.52, 6.83, repro,
2015-11-29,0.57, -2.20, 6.69, 2.01, 1.53, 6.89, repro,
2015-11-30,0.96, -1.61, 6.90, 2.00, 1.52, 6.85, repro,
2015-12-01,1.05, -1.81, 5.24, 2.01, 1.52, 6.87, repro,
2015-12-02,0.25, -1.91, 14.80, 2.02, 1.52, 6.92, repro,
2015-12-03,-3.30, 3.11, -14.99, 2.06, 1.59, 7.14, repro,
2015-12-04,-0.18, -1.77, 5.38, 2.02, 1.53, 6.91, repro,
2015-12-05,2.21, -1.15, 5.76, 2.01, 1.53, 6.89, repro,
2015-12-06,0.28, 1.77, -0.35, 2.03, 1.54, 6.94, repro,
2015-12-07,-0.71, -5.83, 15.57, 2.05, 1.58, 7.13, repro,
2015-12-08,-0.07, -2.35, 13.28, 2.05, 1.57, 7.06, repro,
2015-12-09,1.58, -1.33, 13.80, 2.03, 1.54, 7.01, repro,
2015-12-10,-1.38, 0.62, 14.47, 2.04, 1.59, 7.14, repro,
2015-12-11,0.43, -1.97, 9.81, 2.04, 1.57, 7.09, repro,
2015-12-12,0.76, -3.60, 8.05, 2.02, 1.54, 6.98, repro,
2015-12-13,-0.35, -0.85, 3.13, 2.03, 1.54, 7.00, repro,
2015-12-14,-0.40, -2.14, 8.77, 1.99, 1.49, 6.80, repro,
2015-12-15,1.64, -2.48, 1.13, 1.99, 1.50, 6.81, repro,
2015-12-16,-0.53, -1.38, 5.17, 2.00, 1.52, 6.89, repro,
2015-12-17,1.18, -2.21, 3.82, 2.06, 1.54, 7.06, repro,
2015-12-18,2.54, -0.20, 4.30, 2.09, 1.52, 7.06, repro,
2015-12-19,1.14, -2.59, 4.91, 2.00, 1.49, 6.79, repro,
2015-12-20,1.05, -2.21, 3.46, 1.99, 1.49, 6.78, repro,
2015-12-21,0.99, -0.20, 10.48, 2.00, 1.50, 6.82, repro,
2015-12-22,0.53, -2.71, 10.33, 1.99, 1.50, 6.79, repro,
2015-12-23,-0.18, -1.71, 1.52, 1.99, 1.49, 6.75, repro,
2015-12-24,-1.03, -2.56, 4.62, 2.01, 1.50, 6.83, repro,
2015-12-25,-0.20, -2.14, -0.13, 2.01, 1.49, 6.77, repro,
2015-12-26,-0.14, -2.51, -3.14, 1.99, 1.50, 6.81, repro,
2015-12-27,-0.17, -1.23, -4.02, 2.00, 1.50, 6.81, repro,
2015-12-28,0.54, -3.07, 2.49, 2.00, 1.49, 6.75, repro,
2015-12-29,0.67, -3.68, 0.19, 2.01, 1.50, 6.79, repro,
2015-12-30,0.12, -2.57, -3.87, 2.01, 1.50, 6.81, repro,
2015-12-31,1.17, -2.56, -3.81, 2.00, 1.49, 6.72, repro,
2016-01-01,0.21, -1.90, -0.32, 2.00, 1.50, 6.77, repro,
2016-01-02,-0.67, -1.21, -0.66, 2.27, 1.62, 7.35, repro,
2016-01-03,-4.00, -4.17, 2.00, 2.01, 1.50, 6.78, repro,
2016-01-04,-1.49, -0.88, 2.93, 2.03, 1.52, 6.89, repro,
2016-01-05,-1.95, 1.72, -7.48, 2.03, 1.51, 6.87, repro,
2016-01-06,-4.71, -0.54, 2.35, 2.02, 1.51, 6.83, repro,
2016-01-07,0.31, -1.00, 4.31, 2.05, 1.53, 6.91, repro,
2016-01-08,0.28, -1.91, -0.16, 2.06, 1.57, 7.03, repro,
2016-01-09,0.32, -1.41, -2.11, 2.03, 1.53, 6.89, repro,
2016-01-10,-0.39, -1.32, -3.09, 2.03, 1.50, 6.82, repro,
2016-01-11,-1.01, -1.79, -6.95, 2.02, 1.50, 6.77, repro,
2016-01-12,0.70, -0.94, -4.21, 2.03, 1.50, 6.81, repro,
2016-01-13,0.12, 2.87, -11.88, 2.04, 1.51, 6.85, repro,
2016-01-14,-0.00, -1.05, -5.29, 2.02, 1.50, 6.77, repro,
2016-01-15,2.09, -2.33, -5.21, 2.08, 1.53, 6.89, repro,
2016-01-16,0.17, -0.91, 2.05, 2.02, 1.50, 6.79, repro,
2016-01-17,-2.14, 0.31, 3.03, 2.02, 1.50, 6.79, repro,
2016-01-18,-0.17, 0.43, -1.57, 2.00, 1.49, 6.68, repro,
2016-01-19,-2.34, 0.90, -4.54, 2.04, 1.54, 6.85, repro,
2016-01-20,0.52, -0.38, -4.83, 2.02, 1.49, 6.74, repro,
2016-01-21,-1.47, 3.22, -11.13, 2.04, 1.50, 6.76, repro,
2016-01-22,-3.68, 2.10, -22.06, 2.11, 1.60, 7.27, repro,
2016-01-23,-1.23, 1.72, -18.86, 2.04, 1.53, 6.87, repro,
2016-01-24,-0.26, -2.58, -5.50, 1.98, 1.48, 6.60, repro,
2016-01-25,-1.50, -1.79, -9.39, 2.03, 1.52, 6.85, repro,
2016-01-26,-1.57, -2.02, -9.71, 2.04, 1.51, 6.83, repro,
2016-01-27,-1.14, -0.72, -8.89, 2.03, 1.52, 6.86, repro,
2016-01-28,-0.77, -0.67, -2.97, 2.03, 1.52, 6.84, repro,
2016-01-29,0.90, -0.44, -3.22, 2.08, 1.53, 6.92, repro,
2016-01-30,0.09, -1.67, 2.74, 2.02, 1.51, 6.79, repro,
2016-01-31,-1.18, -2.98, -4.79, 2.10, 1.55, 6.96, repro,
2016-02-01,-0.71, -2.03, -2.66, 2.02, 1.50, 6.76, repro,
2016-02-02,-0.77, -1.32, -6.05, 2.03, 1.52, 6.83, repro,
2016-02-03,-0.62, -1.74, -5.13, 2.02, 1.52, 6.83, repro,
2016-02-04,-1.43, -0.82, -8.33, 2.00, 1.50, 6.73, repro,
2016-02-05,-1.34, -0.02, -18.25, 2.01, 1.51, 6.75, repro,
2016-02-06,-0.74, -0.48, -17.87, 2.02, 1.51, 6.81, repro,
2016-02-07,-1.22, -1.02, -21.18, 2.01, 1.52, 6.81, repro,
2016-02-08,0.03, -1.02, -16.49, 2.02, 1.51, 6.82, repro,
2016-02-09,-0.62, -1.43, -9.36, 2.01, 1.51, 6.82, repro,
2016-02-10,-0.56, 0.68, -9.32, 2.00, 1.51, 6.78, repro,
2016-02-11,-0.60, 0.35, -12.98, 2.01, 1.52, 6.81, repro,
2016-02-12,-1.17, 0.54, -1.91, 2.01, 1.51, 6.81, repro,
2016-02-13,-1.06, -0.87, -15.23, 2.01, 1.51, 6.77, repro,
2016-02-14,-0.49, -1.90, -5.01, 2.01, 1.51, 6.80, repro,
2016-02-15,-0.82, -1.89, -9.02, 2.02, 1.51, 6.80, repro,
2016-02-16,-1.40, -0.63, -5.85, 2.00, 1.51, 6.76, repro,
2016-02-17,-3.20, 1.57, -5.20, 2.04, 1.53, 6.93, repro,
2016-02-18,0.85, -2.64, -3.98, 2.04, 1.55, 6.95, repro,
2016-02-19,-1.09, -0.09, -5.92, 2.04, 1.51, 6.82, repro,
2016-02-20,-0.38, -0.57, -2.02, 2.01, 1.51, 6.81, repro,
2016-02-21,-0.19, -0.40, -9.74, 2.00, 1.50, 6.73, repro,
2016-02-22,-2.20, 0.82, -18.61, 2.02, 1.50, 6.78, repro,
2016-02-23,-2.15, -1.19, -12.32, 2.01, 1.50, 6.77, repro,
2016-02-24,-0.68, 0.06, -6.62, 2.00, 1.51, 6.78, repro,
2016-02-25,-0.87, -0.01, -10.08, 2.00, 1.51, 6.82, repro,
2016-02-26,1.33, 0.67, -9.35, 2.06, 1.53, 7.01, repro,
2016-02-27,-1.56, -1.84, -7.53, 2.03, 1.52, 6.90, repro,
2016-02-28,-0.92, 0.33, -6.46, 2.04, 1.54, 6.89, repro,
2016-02-29,-0.64, -1.26, -10.32, 2.05, 1.55, 6.92, repro,
2016-03-01,-1.44, 1.30, -0.52, 2.04, 1.56, 6.89, repro,
2016-03-02,-0.91, -0.72, -4.85, 2.01, 1.51, 6.80, repro,
2016-03-03,0.52, 1.69, -8.28, 2.03, 1.52, 6.84, repro,
2016-03-04,-0.71, 1.01, -12.60, 2.08, 1.59, 7.14, repro,
2016-03-05,-1.45, 2.99, -16.67, 2.03, 1.53, 6.92, repro,
2016-03-06,-2.12, 0.86, -9.02, 2.01, 1.52, 6.82, repro,
2016-03-07,-1.41, 0.03, -8.10, 2.04, 1.55, 6.95, repro,
2016-03-08,-0.63, 0.13, -7.07, 2.09, 1.57, 7.07, repro,
2016-03-09,-1.64, 0.23, -3.35, 2.00, 1.51, 6.74, repro,
2016-03-10,-3.12, -0.88, -2.70, 2.01, 1.54, 6.86, repro,
2016-03-11,-8.93, 3.06, -14.07, 1.98, 1.51, 6.71, repro,
2016-03-12,-1.30, 2.15, -1.72, 1.96, 1.51, 6.68, repro,
2016-03-13,-1.20, 2.94, -4.62, 1.99, 1.55, 6.83, repro,
2016-03-14,-0.32, 3.47, -4.78, 2.00, 1.55, 6.79, repro,
2016-03-15,-1.93, -0.04, -12.43, 2.04, 1.58, 6.93, repro,
2016-03-16,-1.73, -0.58, -10.70, 2.03, 1.58, 6.91, repro,
2016-03-17,-0.81, -0.12, -8.59, 2.04, 1.57, 6.91, repro,
2016-03-18,-0.59, 0.26, -6.78, 2.06, 1.57, 6.98, repro,
2016-03-19,-2.01, 1.05, -10.30, 2.01, 1.52, 6.75, repro,
2016-03-20,-3.09, 3.26, -21.98, 2.00, 1.53, 6.81, repro,
2016-03-21,0.72, 0.02, -9.53, 1.97, 1.50, 6.65, repro,
2016-03-22,-1.16, -0.80, -10.15, 1.96, 1.50, 6.61, repro,
2016-03-23,-1.41, -0.65, -11.66, 1.96, 1.51, 6.67, repro,
2016-03-24,-0.65, -0.79, -12.65, 1.96, 1.51, 6.66, repro,
2016-03-25,-1.21, 0.07, -9.71, 1.96, 1.50, 6.63, repro,
2016-03-26,-0.91, -0.48, -7.81, 1.95, 1.49, 6.58, repro,
2016-03-27,-2.09, -0.55, -9.46, 1.96, 1.50, 6.60, repro,
2016-03-28,-2.11, 0.12, -10.25, 1.97, 1.51, 6.64, repro,
2016-03-29,-0.63, 0.16, -4.68, 2.01, 1.52, 6.78, repro,
2016-03-30,-1.12, 1.28, -7.45, 1.96, 1.50, 6.66, repro,
2016-03-31,-1.41, 0.54, -6.42, 1.96, 1.50, 6.63, repro,
2016-04-01,-0.86, 1.38, -10.85, 1.97, 1.51, 6.68, repro,
2016-04-02,-2.12, 0.98, -9.72, 1.96, 1.51, 6.67, repro,
2016-04-03,-0.90, 1.55, -9.25, 1.97, 1.52, 6.69, repro,
2016-04-04,0.31, 1.04, -1.63, 2.02, 1.53, 6.84, repro,
2016-04-05,-1.00, 0.25, -10.76, 1.95, 1.50, 6.62, repro,
2016-04-06,-0.30, 1.16, -17.43, 1.95, 1.51, 6.65, repro,
2016-04-07,-2.28, 0.05, -7.70, 1.98, 1.54, 6.74, repro,
2016-04-08,-2.63, -0.90, -11.80, 1.96, 1.52, 6.69, repro,
2016-04-09,-0.38, -0.26, -7.94, 1.96, 1.51, 6.69, repro,
2016-04-10,0.46, 0.91, -5.24, 1.95, 1.51, 6.65, repro,
2016-04-11,-0.88, 0.47, -10.58, 1.95, 1.50, 6.59, repro,
2016-04-12,-1.78, 0.82, -13.74, 1.96, 1.51, 6.65, repro,
2016-04-13,0.12, -0.06, -13.20, 1.98, 1.51, 6.71, repro,
2016-04-14,0.12, -1.48, -6.65, 1.98, 1.51, 6.70, repro,
2016-04-15,0.76, -0.80, -14.97, 1.95, 1.51, 6.63, repro,
2016-04-16,-1.79, 0.75, -18.83, 1.95, 1.50, 6.61, repro,
2016-04-17,-0.00, 0.52, -9.65, 1.96, 1.51, 6.66, repro,
2016-04-18,0.47, 0.74, -10.29, 1.96, 1.51, 6.68, repro,
2016-04-19,0.54, 0.02, -4.14, 2.00, 1.53, 6.85, repro,
2016-04-20,-4.65, -0.33, -3.24, 2.00, 1.55, 6.92, repro,
2016-04-21,-3.99, 2.57, -14.42, 1.95, 1.51, 6.66, repro,
2016-04-22,-2.88, 2.20, -20.82, 2.02, 1.57, 6.88, repro,
2016-04-23,-0.16, -0.03, -11.27, 1.96, 1.51, 6.73, repro,
2016-04-24,0.97, 1.05, -4.99, 1.98, 1.52, 6.74, repro,
2016-04-25,-0.58, -1.03, -7.54, 1.96, 1.51, 6.67, repro,
2016-04-26,-0.44, -1.30, -7.43, 1.96, 1.51, 6.65, repro,
2016-04-27,-1.73, -0.18, -4.93, 1.94, 1.51, 6.61, repro,
2016-04-28,-0.66, 0.96, -6.62, 1.96, 1.52, 6.72, repro,
2016-04-29,0.32, 0.45, -9.92, 1.97, 1.51, 6.69, repro,
2016-04-30,2.41, -0.43, -10.21, 1.96, 1.51, 6.66, repro,
2016-05-01,1.01, 0.45, -6.03, 1.96, 1.51, 6.65, repro,
2016-05-02,0.73, -0.41, -4.42, 1.98, 1.53, 6.76, repro,
2016-05-03,-1.98, 1.38, -11.90, 2.01, 1.54, 6.88, repro,
2016-05-04,-2.74, 1.11, -9.89, 2.03, 1.57, 6.96, repro,
2016-05-05,-2.50, 0.83, -4.08, 2.07, 1.61, 7.17, repro,
2016-05-06,-0.10, 1.21, -4.13, 2.05, 1.55, 6.95, repro,
2016-05-07,-2.35, 0.05, -6.57, 2.00, 1.54, 6.80, repro,
2016-05-08,-1.31, 0.51, -9.15, 2.01, 1.55, 6.86, repro,
2016-05-09,-1.70, 1.08, -9.17, 1.97, 1.51, 6.65, repro,
2016-05-10,-0.68, 0.86, -12.59, 1.95, 1.50, 6.63, repro,
2016-05-11,-1.93, 0.63, -14.80, 1.97, 1.51, 6.66, repro,
2016-05-12,-0.81, 0.34, -9.90, 1.99, 1.55, 6.82, repro,
2016-05-13,-3.78, 3.36, -6.67, 1.97, 1.51, 6.68, repro,
2016-05-14,-4.84, 3.79, -7.91, 1.99, 1.52, 6.75, repro,
