PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2019-02-10
Release Date, 2019-09-01
Reference position, 43.6191881640 North Latitude, -113.4781943906 East Longitude, 1712.07943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-09,-3.66, 4.30, -13.86, 2.05, 1.47, 6.67, repro,
2011-06-10,-2.86, 5.13, -11.05, 2.08, 1.51, 6.78, repro,
2011-06-11,-3.40, 2.81, -9.58, 2.15, 1.54, 6.92, repro,
2011-06-12,-3.28, 4.75, -11.77, 2.09, 1.51, 6.79, repro,
2011-06-13,-3.99, 3.17, -15.70, 2.11, 1.51, 6.85, repro,
2011-06-14,-4.49, 4.14, -16.37, 2.12, 1.53, 6.90, repro,
2011-06-15,-2.69, 4.57, -7.28, 2.05, 1.47, 6.68, repro,
2011-06-16,-3.15, 3.74, -9.30, 2.04, 1.46, 6.64, repro,
2011-06-17,-3.21, 4.04, -9.63, 2.09, 1.49, 6.76, repro,
2011-06-18,-3.82, 3.50, -12.61, 2.10, 1.50, 6.81, repro,
2011-06-19,-3.90, 4.37, -8.21, 2.06, 1.46, 6.68, repro,
2011-06-20,-3.79, 4.62, -9.58, 2.05, 1.46, 6.67, repro,
2011-06-21,-2.10, 5.02, -8.94, 2.03, 1.46, 6.63, repro,
2011-06-22,-3.13, 4.47, -12.78, 2.09, 1.50, 6.82, repro,
2011-06-23,-4.06, 4.73, -6.54, 2.14, 1.51, 6.91, repro,
2011-06-24,0.05, 11.52, -14.72, 2.09, 1.50, 6.86, repro,
2011-06-25,-2.24, 7.10, -5.03, 2.08, 1.47, 6.73, repro,
2011-06-26,-3.52, 5.68, -9.18, 2.04, 1.46, 6.63, repro,
2011-06-27,-3.19, 5.23, -11.96, 2.03, 1.45, 6.60, repro,
2011-06-28,-3.63, 5.55, -8.81, 2.06, 1.47, 6.69, repro,
2011-06-29,-2.69, 5.17, -8.10, 2.06, 1.47, 6.72, repro,
2011-06-30,-3.14, 4.49, -15.61, 2.07, 1.46, 6.69, repro,
2011-07-01,-2.71, 4.25, -9.42, 2.07, 1.47, 6.68, repro,
2011-07-02,-4.33, 3.31, -12.97, 2.04, 1.47, 6.64, repro,
2011-07-03,-1.89, 5.18, -6.83, 2.06, 1.47, 6.72, repro,
2011-07-04,-1.36, 4.50, -12.19, 2.08, 1.48, 6.74, repro,
2011-07-05,-4.20, 2.24, -9.88, 2.16, 1.54, 7.24, repro,
2011-07-06,-2.93, 5.06, -11.10, 2.16, 1.55, 7.01, repro,
2011-07-07,-2.88, 4.88, -16.08, 2.11, 1.56, 7.14, repro,
2011-07-08,-1.04, 5.86, -10.21, 2.13, 1.55, 6.94, repro,
2011-07-09,-2.39, 4.24, -7.03, 2.09, 1.50, 6.78, repro,
2011-07-10,-2.87, 4.24, -3.55, 2.13, 1.55, 6.96, repro,
2011-07-11,-1.33, 3.98, -12.27, 2.15, 1.53, 7.17, repro,
2011-07-12,-1.49, 3.47, -11.22, 2.10, 1.51, 6.88, repro,
2011-07-13,-1.91, 2.96, -6.56, 2.05, 1.47, 6.67, repro,
2011-07-14,-2.69, 4.34, -7.19, 2.05, 1.46, 6.65, repro,
2011-07-15,-3.03, 2.29, -0.17, 2.06, 1.47, 6.68, repro,
2011-07-16,-2.41, 3.42, -10.01, 2.07, 1.47, 6.71, repro,
2011-07-17,-2.09, 2.47, -9.33, 2.06, 1.46, 6.65, repro,
2011-07-18,-0.87, 2.96, -10.28, 2.17, 1.57, 7.42, repro,
2011-07-19,-0.90, 2.87, -5.57, 2.06, 1.47, 6.70, repro,
2011-07-20,-1.53, 3.16, -14.82, 2.05, 1.46, 6.63, repro,
2011-07-21,-1.68, 1.70, -0.76, 2.07, 1.47, 6.69, repro,
2011-07-22,-0.06, 5.10, 2.12, 2.13, 1.51, 6.91, repro,
2011-07-23,-4.34, 3.06, -9.17, 2.10, 1.51, 6.82, repro,
2011-07-24,-2.12, 2.58, -10.08, 2.12, 1.51, 6.89, repro,
2011-07-25,-2.79, 3.21, -6.89, 2.12, 1.57, 6.99, repro,
2011-07-26,0.10, 4.02, -2.23, 2.07, 1.47, 6.70, repro,
2011-07-27,-2.43, 1.04, -0.38, 2.12, 1.51, 6.87, repro,
2011-07-28,-1.51, 1.80, -12.54, 2.07, 1.49, 6.77, repro,
2011-07-29,-1.53, 2.48, -13.00, 2.05, 1.47, 6.69, repro,
2011-07-30,-2.12, 2.67, -6.81, 2.04, 1.47, 6.67, repro,
2011-07-31,-2.62, 1.83, -6.85, 2.10, 1.48, 6.78, repro,
2011-08-01,-3.73, 1.77, -14.83, 2.39, 1.78, 7.81, repro,
2011-08-02,-3.10, 2.38, -7.85, 2.17, 1.60, 7.28, repro,
2011-08-03,-1.05, 0.43, -5.52, 2.24, 1.67, 7.49, repro,
2011-08-04,-2.49, 2.16, -4.92, 2.09, 1.51, 6.86, repro,
2011-08-05,-3.46, 1.45, -7.66, 2.13, 1.52, 6.86, repro,
2011-08-06,-2.16, 2.23, -8.20, 2.17, 1.58, 7.03, repro,
2011-08-07,-1.36, 3.99, -6.77, 2.16, 1.57, 7.01, repro,
2011-08-08,-2.53, 1.48, -8.35, 2.11, 1.58, 6.98, repro,
2011-08-09,-0.73, 1.03, -6.86, 2.17, 1.60, 7.28, repro,
2011-08-10,-0.97, 1.69, -7.87, 2.06, 1.49, 6.76, repro,
2011-08-11,0.29, 4.27, -11.24, 2.04, 1.50, 6.86, repro,
2011-08-12,-2.06, 2.11, -7.72, 2.06, 1.48, 6.82, repro,
2011-08-13,-1.35, 2.91, -7.97, 2.07, 1.48, 6.79, repro,
2011-08-14,-1.02, 1.33, -11.14, 2.07, 1.48, 6.77, repro,
2011-08-15,-1.71, 4.69, 1.15, 2.09, 1.51, 6.94, repro,
2011-08-16,-2.93, 2.16, -11.73, 2.07, 1.53, 6.89, repro,
2011-08-17,-2.83, 1.35, -7.89, 2.08, 1.50, 6.85, repro,
2011-08-18,-1.11, 2.08, -11.82, 2.10, 1.52, 6.88, repro,
2011-08-19,-3.17, 2.35, -9.00, 2.05, 1.48, 6.74, repro,
2011-08-20,-2.47, 2.60, 2.95, 2.14, 1.59, 7.23, repro,
2011-08-21,-2.16, 2.33, -9.57, 2.05, 1.46, 6.69, repro,
2011-08-22,-3.72, 1.24, -2.71, 2.05, 1.48, 6.72, repro,
2011-08-23,-2.33, 2.59, 1.44, 2.12, 1.53, 6.94, repro,
2011-08-24,-2.40, 2.17, -4.51, 2.06, 1.48, 6.75, repro,
2011-08-25,-0.33, 1.98, -5.90, 2.07, 1.46, 6.71, repro,
2011-08-26,-1.41, 0.69, -4.99, 2.13, 1.54, 6.98, repro,
2011-08-27,-2.56, 1.28, -8.23, 2.06, 1.47, 6.67, repro,
2011-08-28,-2.85, 2.03, -10.60, 2.05, 1.46, 6.72, repro,
2011-08-29,-1.47, 2.31, -9.75, 2.07, 1.47, 6.74, repro,
2011-08-30,-3.78, 3.00, -1.91, 2.10, 1.48, 6.80, repro,
2011-08-31,-2.33, 2.70, -0.57, 2.13, 1.50, 6.91, repro,
2011-09-01,-3.50, 3.00, 4.87, 2.18, 1.52, 7.07, repro,
2011-09-02,-1.87, 1.70, -6.85, 2.11, 1.49, 6.88, repro,
2011-09-03,-2.90, 2.44, -8.65, 2.06, 1.48, 6.77, repro,
2011-09-04,-2.95, 2.40, -7.89, 2.06, 1.48, 6.75, repro,
2011-09-05,-2.82, 2.37, -3.19, 2.13, 1.55, 6.97, repro,
2011-09-06,-2.03, 2.87, -4.92, 2.06, 1.48, 6.79, repro,
2011-09-07,-2.19, 1.61, -9.79, 2.10, 1.52, 6.90, repro,
2011-09-08,-2.19, 2.05, -15.13, 2.06, 1.48, 6.72, repro,
2011-09-09,-2.22, 1.40, -11.47, 2.14, 1.54, 6.97, repro,
2011-09-10,-3.24, 2.24, -8.18, 2.10, 1.52, 6.83, repro,
2011-09-11,-1.85, 2.52, -9.08, 2.02, 1.45, 6.62, repro,
2011-09-12,-2.17, 2.12, -13.16, 2.11, 1.52, 6.93, repro,
2011-09-13,-2.77, 1.46, -12.27, 2.03, 1.48, 6.71, repro,
2011-09-14,-2.45, 2.54, -11.32, 2.05, 1.47, 6.72, repro,
2011-09-15,-3.44, 2.78, -5.20, 2.03, 1.45, 6.65, repro,
2011-09-16,-1.01, 0.13, -7.40, 2.05, 1.50, 6.75, repro,
2011-09-17,-3.39, 1.09, -0.91, 2.05, 1.47, 6.71, repro,
2011-09-18,-2.37, 0.96, -7.33, 2.12, 1.56, 6.93, repro,
2011-09-19,-2.83, 3.05, -11.89, 2.18, 1.63, 7.34, repro,
2011-09-20,-2.90, 1.78, -9.42, 2.07, 1.49, 6.73, repro,
2011-09-21,-2.73, 2.15, -7.05, 2.03, 1.46, 6.66, repro,
2011-09-22,-1.89, 2.08, -9.11, 2.09, 1.48, 6.71, repro,
2011-09-23,-2.69, 1.90, -3.77, 2.11, 1.54, 6.86, repro,
2011-09-24,-2.88, 1.86, -4.37, 2.03, 1.45, 6.61, repro,
2011-09-25,-3.02, 1.89, 0.57, 2.12, 1.52, 6.87, repro,
2011-09-26,-3.57, 1.77, 2.50, 2.15, 1.56, 7.00, repro,
2011-09-27,-4.55, 1.55, -4.74, 2.13, 1.55, 6.94, repro,
2011-09-28,-1.47, -1.46, -6.93, 2.14, 1.55, 6.89, repro,
2011-09-29,-2.27, 1.63, -3.06, 2.10, 1.52, 6.79, repro,
2011-09-30,-2.06, 2.16, -5.97, 2.13, 1.54, 6.88, repro,
2011-10-01,-2.45, 1.85, -2.40, 2.10, 1.51, 6.78, repro,
2011-10-02,-2.34, 2.51, 0.74, 2.07, 1.48, 6.69, repro,
2011-10-03,-1.92, 2.45, -5.44, 2.10, 1.52, 6.79, repro,
2011-10-04,-2.54, 2.69, -0.59, 2.07, 1.48, 6.67, repro,
2011-10-05,-3.46, 2.23, 4.91, 2.18, 1.58, 6.96, repro,
2011-10-06,-1.60, 1.92, 1.09, 2.28, 1.64, 7.36, repro,
2011-10-07,1.27, 1.93, 30.02, 2.13, 1.54, 6.83, repro,
2011-10-08,-2.99, 1.18, -4.07, 2.16, 1.58, 6.97, repro,
2011-10-09,-3.30, 1.19, -5.38, 2.12, 1.51, 6.83, repro,
2011-10-10,-4.19, 1.57, 2.19, 2.11, 1.51, 6.80, repro,
2011-10-11,-3.68, 3.67, -2.17, 2.13, 1.54, 6.85, repro,
2011-10-12,-4.36, 1.42, -3.81, 2.06, 1.47, 6.64, repro,
2011-10-13,-4.47, 0.98, -6.50, 2.14, 1.54, 6.88, repro,
2011-10-14,-1.95, 1.72, -1.71, 2.15, 1.54, 6.89, repro,
2011-10-15,-1.90, -1.15, 3.13, 2.16, 1.56, 6.95, repro,
2011-10-16,-0.51, -0.33, 2.07, 2.14, 1.55, 6.95, repro,
2011-10-17,-3.86, 2.34, -8.59, 2.09, 1.50, 6.77, repro,
2011-10-18,-2.66, 1.69, -11.68, 2.13, 1.54, 6.87, repro,
2011-10-19,-3.76, 1.99, -3.08, 2.22, 1.68, 7.26, repro,
2011-10-20,-3.84, 1.31, -3.63, 2.05, 1.46, 6.62, repro,
2011-10-21,-4.31, 0.91, -5.83, 2.10, 1.50, 6.81, repro,
2011-10-22,-2.95, 1.57, -6.74, 2.10, 1.51, 6.80, repro,
2011-10-23,-4.17, 2.25, -5.03, 2.40, 1.69, 7.62, repro,
2011-10-24,-1.58, 4.00, -3.95, 2.09, 1.51, 6.80, repro,
2011-10-25,-3.02, 2.27, -8.47, 2.09, 1.50, 6.77, repro,
2011-10-26,-3.71, 1.30, -5.26, 2.10, 1.51, 6.76, repro,
2011-10-27,-3.34, 2.00, -4.43, 2.08, 1.48, 6.74, repro,
2011-10-28,-4.57, 1.47, -11.00, 2.09, 1.51, 6.82, repro,
2011-10-29,-6.35, 0.38, -6.90, 2.09, 1.49, 6.72, repro,
2011-10-30,-3.80, 1.87, -11.84, 2.19, 1.60, 7.34, repro,
2011-10-31,-3.28, 2.79, -2.95, 2.05, 1.47, 6.63, repro,
2011-11-01,-3.53, 2.08, -7.72, 2.29, 1.68, 7.49, repro,
2011-11-02,-3.09, 1.49, -11.55, 2.10, 1.51, 6.81, repro,
2011-11-03,-3.88, 1.18, -10.35, 2.14, 1.55, 6.99, repro,
2011-11-04,-2.77, 1.94, -1.36, 2.13, 1.55, 6.97, repro,
2011-11-05,-2.42, 1.61, 1.79, 2.13, 1.53, 6.97, repro,
2011-11-06,-4.05, 1.55, 2.60, 2.18, 1.57, 7.10, repro,
2011-11-07,-3.94, 1.36, -5.06, 2.14, 1.52, 6.95, repro,
2011-11-08,-3.87, 0.78, -14.46, 2.11, 1.49, 6.86, repro,
2011-11-09,-3.27, 1.31, -16.01, 2.25, 1.67, 7.58, repro,
2011-11-10,-3.89, 1.01, -15.29, 2.13, 1.51, 6.85, repro,
2011-11-11,-4.51, 0.97, -3.88, 2.14, 1.56, 6.87, repro,
2011-11-12,-6.77, 4.25, -2.91, 2.11, 1.49, 6.85, repro,
2011-11-13,-4.22, 1.91, 7.56, 2.06, 1.47, 6.63, repro,
2011-11-14,-5.13, 3.00, 3.08, 2.12, 1.53, 6.95, repro,
2011-11-15,-2.50, 0.12, -1.54, 2.10, 1.49, 6.80, repro,
2011-11-16,-3.39, 0.88, -8.84, 2.12, 1.52, 6.89, repro,
2011-11-17,-3.75, 1.78, -8.01, 2.14, 1.50, 6.88, repro,
2011-11-18,-2.26, 1.18, -6.68, 2.13, 1.52, 6.91, repro,
2011-11-19,-1.70, 2.17, -1.41, 2.10, 1.51, 6.81, repro,
2011-11-20,-2.49, 1.84, -6.87, 2.18, 1.60, 7.00, repro,
2011-11-21,-3.72, 0.25, -5.98, 2.14, 1.55, 6.85, repro,
2011-11-22,-2.52, 2.86, -8.96, 2.11, 1.50, 6.74, repro,
2011-11-23,-4.01, 1.95, -8.22, 2.27, 1.52, 7.15, repro,
2011-11-24,-3.22, 2.23, -2.99, 2.11, 1.51, 6.82, repro,
2011-11-25,-1.90, 1.99, -0.25, 2.15, 1.54, 6.96, repro,
2011-11-26,-4.43, 0.83, -14.54, 2.12, 1.52, 6.90, repro,
2011-11-27,-1.51, 1.98, -14.54, 2.11, 1.53, 6.87, repro,
2011-11-28,-4.14, 1.00, -7.15, 2.11, 1.52, 6.87, repro,
2011-11-29,-3.00, 1.33, -13.32, 2.14, 1.56, 7.03, repro,
2011-11-30,-4.43, 0.69, -6.26, 2.14, 1.52, 6.90, repro,
2011-12-01,-3.31, 1.34, -14.38, 2.09, 1.50, 6.75, repro,
2011-12-02,-3.96, 1.99, -6.15, 2.16, 1.54, 6.98, repro,
2011-12-03,-2.34, -0.31, -13.61, 2.13, 1.55, 6.91, repro,
2011-12-04,-2.69, 0.55, -11.90, 2.12, 1.56, 6.94, repro,
2011-12-05,-2.82, 1.37, -15.15, 2.10, 1.52, 6.86, repro,
2011-12-06,-3.40, 1.75, -14.88, 2.12, 1.54, 6.87, repro,
2011-12-07,-3.63, 1.65, -13.22, 2.13, 1.56, 6.99, repro,
2011-12-08,-2.98, 1.94, -8.63, 2.07, 1.50, 6.76, repro,
2011-12-09,-3.52, 1.19, -12.75, 2.05, 1.49, 6.73, repro,
2011-12-10,-3.59, 1.64, -14.27, 2.07, 1.49, 6.76, repro,
2011-12-11,-4.36, 1.38, -6.54, 2.08, 1.50, 6.77, repro,
2011-12-12,-3.29, 2.24, -7.29, 2.05, 1.47, 6.65, repro,
2011-12-13,-3.73, 1.73, -5.16, 2.06, 1.48, 6.71, repro,
2011-12-14,-2.81, 1.42, -5.04, 2.07, 1.52, 6.76, repro,
2011-12-15,-2.65, 1.29, -8.31, 2.17, 1.58, 7.05, repro,
2011-12-16,-3.61, 1.53, -13.70, 2.21, 1.60, 7.11, repro,
2011-12-17,-2.73, 2.18, -12.48, 2.10, 1.51, 6.79, repro,
2011-12-18,-4.08, 1.98, -8.97, 2.06, 1.48, 6.70, repro,
2011-12-19,-3.30, 1.19, -8.60, 2.09, 1.51, 6.81, repro,
2011-12-20,-4.04, 2.04, -5.86, 2.24, 1.62, 7.24, repro,
2011-12-21,-4.47, 0.95, -2.67, 2.05, 1.49, 6.74, repro,
2011-12-22,-3.78, 1.86, -13.44, 2.13, 1.58, 6.98, repro,
2011-12-23,-3.86, 2.16, -12.19, 2.11, 1.52, 6.86, repro,
2011-12-24,-3.87, 2.32, -16.19, 2.15, 1.61, 7.09, repro,
2011-12-25,-4.10, 2.05, -15.41, 2.09, 1.51, 6.79, repro,
2011-12-26,-3.19, 1.96, -6.01, 2.09, 1.52, 6.82, repro,
2011-12-27,-3.95, 1.24, -4.98, 2.10, 1.52, 6.82, repro,
2011-12-28,-3.91, 3.12, -5.40, 2.08, 1.51, 6.78, repro,
2011-12-29,-4.84, -0.26, 0.05, 2.10, 1.51, 6.81, repro,
2011-12-30,0.28, 2.43, 0.59, 2.12, 1.57, 6.92, repro,
2011-12-31,-6.19, 2.11, -3.67, 2.07, 1.49, 6.72, repro,
2012-01-01,-2.78, 1.88, -16.50, 2.06, 1.48, 6.70, repro,
2012-01-02,-2.64, 2.63, -12.22, 2.04, 1.48, 6.68, repro,
2012-01-03,-2.11, 2.80, -10.01, 2.13, 1.58, 6.99, repro,
2012-01-04,-2.16, 1.58, -9.64, 2.10, 1.51, 6.81, repro,
2012-01-05,-4.08, 2.19, 2.59, 2.09, 1.52, 6.82, repro,
2012-01-06,-3.28, 1.71, -2.95, 2.06, 1.47, 6.65, repro,
2012-01-07,-2.67, 1.62, -3.83, 2.08, 1.51, 6.74, repro,
2012-01-08,-3.89, 1.18, -6.56, 2.05, 1.47, 6.64, repro,
2012-01-09,-4.56, 1.86, -10.95, 2.06, 1.47, 6.67, repro,
2012-01-10,-2.39, 0.49, -7.71, 2.06, 1.47, 6.67, repro,
2012-01-11,-2.05, 0.03, -6.90, 2.08, 1.50, 6.79, repro,
2012-01-12,-3.00, 1.95, -4.70, 2.08, 1.49, 6.75, repro,
2012-01-13,-3.35, 1.92, -5.21, 2.07, 1.51, 6.83, repro,
2012-01-14,-2.10, 1.87, -6.05, 2.07, 1.50, 6.79, repro,
2012-01-15,-0.65, -0.10, -3.91, 2.06, 1.48, 6.71, repro,
2012-01-16,-2.19, 1.08, -0.60, 2.05, 1.48, 6.68, repro,
2012-01-17,-2.41, 1.21, -3.14, 2.06, 1.48, 6.70, repro,
2012-01-18,-1.79, 2.20, 2.80, 2.09, 1.52, 6.89, repro,
2012-01-19,-0.94, 2.07, 5.23, 2.07, 1.51, 6.84, repro,
2012-01-20,0.18, -0.01, -4.99, 2.06, 1.48, 6.71, repro,
2012-01-21,-4.11, 3.33, 8.74, 2.08, 1.50, 6.83, repro,
2012-01-22,2.15, -2.19, 2.16, 2.07, 1.50, 6.80, repro,
2012-01-23,6.70, -2.66, 1.50, 2.07, 1.51, 6.83, repro,
2012-01-24,0.92, -17.19, -9.79, 2.09, 1.55, 6.97, repro,
2012-01-25,-2.86, 1.87, -5.00, 2.11, 1.55, 7.02, repro,
2012-01-26,-3.16, 1.12, -0.82, 2.16, 1.59, 7.15, repro,
2012-01-27,-2.87, 1.28, -2.21, 2.10, 1.51, 6.84, repro,
2012-01-28,-3.08, 1.52, -9.74, 2.10, 1.51, 6.88, repro,
2012-01-29,-3.55, 1.25, -7.29, 2.08, 1.50, 6.83, repro,
2012-01-30,-3.98, 2.33, 3.06, 2.07, 1.50, 6.80, repro,
2012-01-31,-2.46, 1.92, 1.89, 2.06, 1.48, 6.69, repro,
2012-02-01,-3.06, 1.35, -2.74, 2.07, 1.49, 6.72, repro,
2012-02-02,-2.05, 1.95, -5.45, 2.15, 1.58, 7.10, repro,
2012-02-03,-2.34, 0.64, -9.48, 2.10, 1.51, 6.80, repro,
2012-02-04,-3.44, 1.55, -8.10, 2.33, 1.78, 8.06, repro,
2012-02-05,-3.00, 1.20, -6.41, 2.15, 1.60, 7.15, repro,
2012-02-06,-1.10, 0.92, -7.57, 2.16, 1.59, 7.12, repro,
2012-02-07,-2.06, 2.27, -7.89, 2.21, 1.60, 7.21, repro,
2012-02-08,-2.05, 1.41, -8.04, 2.07, 1.50, 6.79, repro,
2012-02-09,-3.26, 0.58, -8.33, 2.12, 1.54, 6.86, repro,
2012-02-10,-2.05, 0.97, -6.06, 2.09, 1.51, 6.78, repro,
2012-02-11,-2.50, 1.24, -5.59, 2.09, 1.50, 6.76, repro,
2012-02-12,-2.99, 1.05, -4.22, 2.10, 1.51, 6.80, repro,
2012-02-13,-3.01, 0.51, -2.69, 2.09, 1.52, 6.81, repro,
2012-02-14,-2.23, 0.08, 1.44, 2.09, 1.50, 6.75, repro,
2012-02-15,-2.98, 0.18, 2.08, 2.11, 1.51, 6.77, repro,
2012-02-16,-3.12, 0.54, -9.00, 2.08, 1.47, 6.69, repro,
2012-02-17,-2.40, 1.32, -9.31, 2.04, 1.47, 6.63, repro,
2012-02-18,-3.79, 1.29, -5.74, 2.11, 1.55, 6.91, repro,
2012-02-19,-4.03, 0.86, -2.69, 2.08, 1.48, 6.75, repro,
2012-02-20,-2.59, 0.34, -6.09, 2.06, 1.47, 6.63, repro,
2012-02-21,-3.92, -0.32, 0.40, 2.11, 1.50, 6.79, repro,
2012-02-22,-6.24, 0.09, 8.87, 2.09, 1.49, 6.75, repro,
2012-02-23,-3.69, -0.90, 1.78, 2.05, 1.47, 6.65, repro,
2012-02-24,-2.21, 0.40, -8.22, 2.04, 1.47, 6.65, repro,
2012-02-25,-2.70, -0.48, -8.80, 2.07, 1.48, 6.73, repro,
2012-02-26,-2.96, 0.78, -7.53, 2.16, 1.55, 6.91, repro,
2012-02-27,-3.61, 0.59, -4.18, 2.20, 1.59, 7.13, repro,
2012-02-28,-2.41, 0.48, -3.89, 2.10, 1.50, 6.79, repro,
2012-02-29,-3.00, 2.29, -5.63, 2.05, 1.47, 6.64, repro,
2012-03-01,-2.39, 1.15, -4.80, 2.09, 1.48, 6.74, repro,
2012-03-02,-3.11, -0.82, -3.29, 2.16, 1.53, 6.95, repro,
2012-03-03,-3.69, 0.27, -7.04, 2.11, 1.51, 6.84, repro,
2012-03-04,-2.00, -0.44, -12.44, 2.09, 1.50, 6.79, repro,
2012-03-05,-3.94, 1.82, -5.20, 2.16, 1.57, 7.03, repro,
2012-03-06,-2.39, -0.46, -5.51, 2.18, 1.53, 6.97, repro,
2012-03-07,-2.65, 0.62, 0.85, 2.12, 1.49, 6.80, repro,
2012-03-08,-3.48, 0.96, -8.98, 2.18, 1.53, 6.93, repro,
2012-03-09,-2.69, 0.78, -17.73, 2.14, 1.52, 6.87, repro,
2012-03-10,-3.98, 1.24, -5.65, 2.16, 1.58, 7.20, repro,
2012-03-11,-2.93, 2.73, 1.85, 2.11, 1.49, 6.80, repro,
2012-03-12,-1.98, 1.35, -3.13, 2.19, 1.52, 6.94, repro,
2012-03-13,-3.17, 1.95, -0.24, 2.13, 1.50, 6.84, repro,
2012-03-14,-0.65, 6.60, 5.90, 2.12, 1.54, 6.90, repro,
2012-03-15,-2.15, 4.60, -2.80, 2.11, 1.49, 6.77, repro,
2012-03-16,-1.09, 1.50, -6.38, 2.07, 1.48, 6.70, repro,
2012-03-17,-2.16, -1.57, -4.06, 2.14, 1.50, 6.80, repro,
2012-03-18,-1.62, 1.39, -1.87, 2.27, 1.56, 7.09, repro,
2012-03-19,-2.41, -0.37, -3.91, 2.12, 1.50, 6.80, repro,
2012-03-20,-2.66, -0.77, -3.89, 2.13, 1.51, 6.86, repro,
2012-03-21,-1.19, 1.52, -5.72, 2.12, 1.54, 7.14, repro,
2012-03-22,-2.44, 1.02, -8.62, 2.11, 1.50, 6.81, repro,
2012-03-23,-3.75, 2.02, -6.62, 2.14, 1.53, 6.92, repro,
2012-03-24,-1.37, -0.06, -17.16, 2.11, 1.49, 6.78, repro,
2012-03-25,-0.80, 0.70, -9.85, 2.12, 1.49, 6.79, repro,
2012-03-26,-0.78, 0.03, -7.14, 2.06, 1.47, 6.66, repro,
2012-03-27,-1.31, -0.58, -12.14, 2.07, 1.47, 6.63, repro,
2012-03-28,-3.81, 0.60, -7.80, 2.12, 1.49, 6.81, repro,
2012-03-29,-2.39, 1.01, -8.31, 2.12, 1.50, 6.84, repro,
2012-03-30,-1.91, 5.51, 5.53, 2.07, 1.47, 6.64, repro,
2012-03-31,-0.62, 1.46, -2.11, 2.07, 1.48, 6.69, repro,
2012-04-01,-1.84, -0.16, 0.31, 2.05, 1.47, 6.65, repro,
2012-04-02,-2.30, -0.93, -6.10, 2.06, 1.48, 6.67, repro,
2012-04-03,-2.51, 0.67, -13.66, 2.05, 1.47, 6.66, repro,
2012-04-04,-2.35, 1.35, -6.32, 2.05, 1.48, 6.67, repro,
2012-04-05,-2.44, 0.04, -8.82, 2.05, 1.48, 6.66, repro,
2012-04-06,-2.68, 0.95, -7.74, 2.05, 1.47, 6.66, repro,
2012-04-07,-1.65, -0.16, -12.19, 2.06, 1.48, 6.71, repro,
2012-04-08,-3.46, 1.60, -14.48, 2.05, 1.47, 6.65, repro,
2012-04-09,-1.12, 0.55, -15.18, 2.09, 1.51, 6.81, repro,
2012-04-10,-2.14, 0.60, -14.68, 2.04, 1.47, 6.65, repro,
2012-04-11,-2.56, 1.44, -6.10, 2.06, 1.48, 6.72, repro,
2012-04-12,-3.05, -0.10, -9.30, 2.09, 1.52, 6.84, repro,
2012-04-13,-2.17, 0.13, -4.41, 2.05, 1.47, 6.64, repro,
2012-04-14,-2.93, 0.57, -6.85, 2.05, 1.48, 6.66, repro,
2012-04-15,-1.69, 0.23, -9.09, 2.06, 1.48, 6.72, repro,
2012-04-16,-1.96, 0.64, -10.22, 2.05, 1.47, 6.65, repro,
2012-04-17,-2.50, 3.04, -9.19, 2.07, 1.48, 6.72, repro,
2012-04-18,-1.13, 1.31, -7.18, 2.07, 1.49, 6.76, repro,
2012-04-19,-2.36, 1.01, -10.05, 2.05, 1.47, 6.66, repro,
2012-04-20,-2.72, -0.20, -13.74, 2.04, 1.47, 6.64, repro,
2012-04-21,-0.01, 0.60, -18.94, 2.04, 1.46, 6.59, repro,
2012-04-22,-3.69, -0.41, -19.20, 2.04, 1.46, 6.59, repro,
2012-04-23,-1.09, 1.10, -13.04, 2.05, 1.46, 6.65, repro,
2012-04-24,-2.52, 0.49, -6.44, 2.12, 1.54, 6.93, repro,
2012-04-25,-0.90, -0.33, -6.43, 2.15, 1.62, 7.29, repro,
2012-04-26,-0.08, 1.19, -8.56, 2.06, 1.48, 6.67, repro,
2012-04-27,-1.58, -0.10, -13.06, 2.11, 1.49, 6.73, repro,
2012-04-28,-2.44, 1.06, -13.35, 2.03, 1.46, 6.57, repro,
2012-04-29,-1.30, 0.89, -11.83, 2.02, 1.47, 6.58, repro,
2012-04-30,-1.55, 1.33, -6.16, 2.01, 1.47, 6.56, repro,
2012-05-01,-0.73, 0.19, -4.90, 2.03, 1.51, 6.68, repro,
2012-05-02,-1.12, 2.09, -6.76, 2.04, 1.51, 6.71, repro,
2012-05-03,-0.78, 4.44, -5.24, 2.05, 1.51, 6.72, repro,
2012-05-04,-0.58, 2.66, -9.41, 2.04, 1.46, 6.60, repro,
2012-05-05,-1.66, 1.04, -10.44, 2.01, 1.46, 6.58, repro,
2012-05-06,-2.27, 0.83, -12.48, 2.03, 1.49, 6.65, repro,
2012-05-07,-2.61, 1.25, -14.46, 2.04, 1.49, 6.63, repro,
2012-05-08,-2.75, 1.23, -12.41, 2.14, 1.56, 6.98, repro,
2012-05-09,-2.14, 0.45, -9.38, 2.02, 1.46, 6.57, repro,
