PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7636372101 North Latitude, -150.8905588650 East Longitude, 631.46168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-17,4.97, 1.68, 1.69, 2.27, 1.48, 7.12, repro,
2015-08-18,5.14, 3.09, -1.40, 2.23, 1.47, 7.02, repro,
2015-08-19,6.32, 2.06, -5.47, 2.25, 1.48, 7.02, repro,
2015-08-20,6.02, 2.23, -12.04, 2.24, 1.47, 7.02, repro,
2015-08-21,6.44, 1.63, -3.35, 2.22, 1.45, 6.95, repro,
2015-08-22,4.01, 2.77, -4.63, 2.24, 1.46, 6.96, repro,
2015-08-23,5.16, 1.68, -0.58, 2.29, 1.50, 7.23, repro,
2015-08-24,6.03, 2.57, -1.25, 2.25, 1.48, 7.05, repro,
2015-08-25,6.03, 1.12, -6.69, 2.30, 1.50, 7.13, repro,
2015-08-26,4.19, 2.74, -7.37, 2.31, 1.51, 7.21, repro,
2015-08-27,8.49, 2.35, -3.76, 2.36, 1.53, 7.39, repro,
2015-08-28,5.33, 3.30, 0.96, 2.30, 1.52, 7.22, repro,
2015-08-29,4.19, 1.89, 3.88, 2.25, 1.47, 7.03, repro,
2015-08-30,4.76, 2.50, 3.53, 2.23, 1.47, 6.99, repro,
2015-08-31,3.91, 3.06, 4.24, 2.24, 1.46, 7.00, repro,
2015-09-01,4.66, 2.08, -5.11, 2.28, 1.50, 7.09, repro,
2015-09-02,5.44, 2.93, -2.67, 2.28, 1.50, 7.09, repro,
2015-09-03,4.41, 2.39, -5.95, 2.24, 1.47, 7.04, repro,
2015-09-04,4.41, 1.53, -6.48, 2.26, 1.48, 7.06, repro,
2015-09-05,4.82, 2.08, -8.85, 2.24, 1.46, 6.99, repro,
2015-09-06,5.65, 1.96, -6.50, 2.24, 1.46, 6.96, repro,
2015-09-07,5.44, 1.73, -1.47, 2.25, 1.47, 6.98, repro,
2015-09-08,6.17, 1.98, -2.05, 2.26, 1.49, 7.07, repro,
2015-09-09,8.01, 2.26, -2.77, 2.55, 1.69, 8.12, repro,
2015-09-10,9.38, 1.58, 3.22, 2.27, 1.48, 7.10, repro,
2015-09-11,6.70, 2.17, 2.68, 2.37, 1.56, 7.51, repro,
2015-09-12,6.30, 2.09, -1.84, 2.23, 1.46, 6.93, repro,
2015-09-13,5.81, 2.56, -3.66, 2.23, 1.46, 6.95, repro,
2015-09-14,4.83, 2.36, -3.68, 2.24, 1.46, 6.95, repro,
2015-09-15,6.27, 2.11, 2.79, 2.23, 1.47, 6.98, repro,
2015-09-16,5.49, 1.18, 0.72, 2.25, 1.47, 7.01, repro,
2015-09-17,5.53, 1.19, 5.70, 2.25, 1.46, 6.94, repro,
2015-09-18,5.15, 3.14, 5.43, 2.24, 1.46, 6.96, repro,
2015-09-19,4.81, 1.37, 0.90, 2.22, 1.46, 6.88, repro,
2015-09-20,6.29, 1.67, 0.48, 2.49, 1.62, 7.64, repro,
2015-09-21,5.80, 1.91, -0.58, 2.23, 1.46, 6.93, repro,
2015-09-22,4.50, 1.18, 1.53, 2.23, 1.46, 6.92, repro,
2015-09-23,4.44, 1.36, -2.13, 2.24, 1.46, 6.92, repro,
2015-09-24,5.80, 1.63, -5.07, 2.22, 1.46, 6.92, repro,
2015-09-25,4.10, 1.45, 6.48, 2.22, 1.45, 6.89, repro,
2015-09-26,7.34, 2.23, 2.21, 2.23, 1.46, 6.93, repro,
2015-09-27,5.60, 1.18, 2.26, 2.23, 1.46, 6.94, repro,
2015-09-28,6.37, 2.76, -0.16, 2.27, 1.49, 7.17, repro,
2015-09-29,5.07, 2.73, -0.43, 2.29, 1.49, 7.03, repro,
2015-09-30,3.44, 1.13, 2.69, 2.32, 1.52, 7.24, repro,
2015-10-01,6.99, 1.88, -9.06, 2.31, 1.52, 7.16, repro,
2015-10-02,7.15, 1.03, -7.20, 2.24, 1.47, 6.97, repro,
2015-10-03,6.91, 1.47, -9.52, 2.24, 1.46, 6.93, repro,
2015-10-04,6.64, 1.41, -8.94, 2.25, 1.47, 6.98, repro,
2015-10-05,5.40, 0.48, -9.18, 2.24, 1.46, 6.93, repro,
2015-10-06,7.14, 1.17, -3.99, 2.32, 1.49, 7.09, repro,
2015-10-07,9.92, 1.37, -2.75, 2.41, 1.59, 7.56, repro,
2015-10-08,3.24, 7.25, 6.19, 2.29, 1.48, 7.05, repro,
2015-10-09,5.27, 3.93, 6.34, 2.24, 1.47, 6.95, repro,
2015-10-10,6.01, 1.18, 7.60, 2.23, 1.46, 6.93, repro,
2015-10-11,8.58, -0.34, 1.59, 2.22, 1.46, 6.96, repro,
2015-10-12,7.30, 1.93, 2.01, 2.23, 1.45, 6.96, repro,
2015-10-13,4.90, 1.06, -4.15, 2.24, 1.45, 6.94, repro,
2015-10-14,10.91, 0.98, -0.45, 2.26, 1.46, 6.98, repro,
2015-10-15,6.49, 0.99, -8.27, 2.24, 1.45, 6.90, repro,
2015-10-16,8.40, 1.89, -12.06, 2.23, 1.46, 6.94, repro,
2015-10-17,5.83, 0.37, 3.27, 2.23, 1.46, 6.99, repro,
2015-10-18,6.67, 1.43, 2.81, 2.32, 1.50, 7.15, repro,
2015-10-19,6.22, 1.42, -1.57, 2.25, 1.45, 6.96, repro,
2015-10-20,4.39, 5.27, -6.30, 2.28, 1.48, 7.17, repro,
2015-10-21,5.21, 1.64, -2.68, 2.23, 1.46, 6.94, repro,
2015-10-22,6.04, 0.56, -4.88, 2.21, 1.45, 6.93, repro,
2015-10-23,7.92, 2.23, -8.33, 2.22, 1.46, 6.99, repro,
2015-10-24,5.36, 4.96, -6.98, 2.25, 1.46, 7.01, repro,
2015-10-25,7.34, 0.61, -3.55, 2.24, 1.46, 6.95, repro,
2015-10-26,9.18, -0.51, -12.87, 2.25, 1.46, 6.99, repro,
2015-10-27,14.00, -0.35, -9.44, 2.22, 1.47, 6.97, repro,
2015-10-28,3.37, 4.73, -1.09, 2.23, 1.46, 6.97, repro,
2015-10-29,5.93, 1.00, -3.92, 2.24, 1.46, 7.00, repro,
2015-10-30,6.38, 1.28, 5.21, 2.24, 1.45, 6.98, repro,
2015-10-31,8.43, 0.56, -1.40, 2.24, 1.45, 6.94, repro,
2015-11-01,6.57, 0.76, -4.63, 2.23, 1.46, 6.96, repro,
2015-11-02,5.71, 1.35, -8.63, 2.23, 1.47, 6.99, repro,
2015-11-03,6.27, 0.30, -4.44, 2.38, 1.55, 7.46, repro,
2015-11-04,8.59, 0.10, -5.95, 2.32, 1.49, 7.24, repro,
2015-11-05,3.86, 6.23, -3.70, 2.28, 1.47, 7.12, repro,
2015-11-06,6.44, 0.75, -3.37, 2.28, 1.46, 7.09, repro,
2015-11-07,7.30, -0.65, -6.83, 2.33, 1.54, 7.34, repro,
2015-11-08,5.02, 0.04, -6.57, 2.25, 1.46, 7.04, repro,
2015-11-09,5.71, 1.14, -0.86, 2.29, 1.48, 7.15, repro,
2015-11-10,4.72, 0.89, 1.12, 2.29, 1.47, 7.10, repro,
2015-11-11,6.51, 2.40, 7.50, 2.28, 1.47, 7.08, repro,
2015-11-12,3.43, -1.44, 15.84, 2.29, 1.47, 7.10, repro,
2015-11-13,3.89, -0.42, 6.08, 2.27, 1.47, 7.06, repro,
2015-11-14,5.96, 0.47, 2.90, 2.27, 1.46, 7.06, repro,
2015-11-15,6.60, 0.67, -2.45, 2.29, 1.47, 7.13, repro,
2015-11-16,6.63, 0.84, -1.93, 2.27, 1.47, 7.06, repro,
2015-11-17,5.64, 1.06, -0.57, 2.27, 1.47, 7.05, repro,
2015-11-18,6.23, 1.02, -5.83, 2.27, 1.47, 7.09, repro,
2015-11-19,5.51, 1.17, 2.16, 2.27, 1.46, 7.06, repro,
2015-11-20,5.43, 0.83, 2.97, 2.27, 1.46, 7.07, repro,
2015-11-21,5.11, 1.28, 4.77, 2.28, 1.46, 7.07, repro,
2015-11-22,5.00, 1.32, 1.19, 2.27, 1.46, 7.02, repro,
2015-11-23,6.46, 0.94, -4.31, 2.26, 1.46, 7.04, repro,
2015-11-24,6.45, 1.74, 2.96, 2.27, 1.47, 7.07, repro,
2015-11-25,5.12, 0.17, 3.75, 2.27, 1.46, 7.06, repro,
2015-11-26,5.74, -1.51, 0.29, 2.28, 1.47, 7.14, repro,
2015-11-27,-0.27, 3.33, -2.74, 2.30, 1.48, 7.17, repro,
2015-11-28,5.70, 6.70, -1.53, 2.29, 1.48, 7.13, repro,
2015-11-29,5.93, 2.56, -8.14, 2.26, 1.47, 7.08, repro,
2015-11-30,5.66, 0.04, 10.29, 2.29, 1.48, 7.12, repro,
2015-12-01,4.23, 2.62, -0.04, 2.28, 1.47, 7.12, repro,
2015-12-02,2.42, 1.70, -0.06, 2.27, 1.46, 7.09, repro,
2015-12-03,5.78, 0.39, 2.57, 2.27, 1.46, 7.05, repro,
2015-12-04,4.19, 0.89, 3.34, 2.26, 1.47, 7.06, repro,
2015-12-05,5.95, 0.32, -5.20, 2.28, 1.46, 7.06, repro,
2015-12-06,5.71, 0.76, -4.78, 2.28, 1.46, 7.08, repro,
2015-12-07,5.36, 1.65, 0.80, 2.33, 1.49, 7.17, repro,
2015-12-08,4.26, 2.76, 4.95, 2.35, 1.50, 7.21, repro,
2015-12-09,4.37, 0.69, 10.16, 2.30, 1.48, 7.07, repro,
2015-12-10,4.95, 2.01, 0.59, 2.34, 1.49, 7.19, repro,
2015-12-11,4.38, 2.91, -3.16, 2.33, 1.49, 7.15, repro,
2015-12-12,5.83, 1.94, -1.12, 2.30, 1.47, 7.08, repro,
2015-12-13,6.09, 0.30, -4.75, 2.29, 1.47, 7.05, repro,
2015-12-14,2.42, 2.26, -5.57, 2.26, 1.45, 7.02, repro,
2015-12-15,5.64, -0.32, -4.49, 2.21, 1.44, 6.91, repro,
2015-12-16,6.06, 1.58, -8.76, 2.27, 1.46, 7.06, repro,
2015-12-17,5.09, 0.36, -7.49, 2.29, 1.47, 7.31, repro,
2015-12-18,4.52, 0.43, 1.61, 2.27, 1.46, 7.17, repro,
2015-12-19,4.54, 1.41, -2.12, 2.23, 1.45, 6.95, repro,
2015-12-20,4.09, 0.41, -1.65, 2.54, 1.67, 7.95, repro,
2015-12-21,4.08, 0.17, -7.06, 2.33, 1.50, 7.18, repro,
2015-12-22,2.66, 0.31, 1.73, 2.24, 1.44, 6.95, repro,
2015-12-23,5.26, 1.44, -8.58, 2.22, 1.43, 6.91, repro,
2015-12-24,5.47, 0.01, -14.17, 2.23, 1.44, 6.89, repro,
2015-12-25,3.36, 3.96, -3.25, 2.25, 1.44, 6.93, repro,
2015-12-26,4.97, 5.62, -17.00, 2.25, 1.45, 6.99, repro,
2015-12-27,5.74, 5.96, -15.42, 2.25, 1.44, 6.94, repro,
2015-12-28,0.22, 10.55, -10.56, 2.25, 1.45, 6.98, repro,
2015-12-29,3.30, 0.20, 0.97, 2.25, 1.45, 6.96, repro,
2015-12-30,-2.86, 5.18, -19.23, 2.32, 1.47, 7.13, repro,
2015-12-31,4.60, 3.83, -6.60, 2.28, 1.47, 7.04, repro,
2016-01-01,3.96, 5.75, -12.12, 2.34, 1.49, 7.18, repro,
2016-01-02,3.21, 2.34, -8.57, 2.38, 1.53, 7.49, repro,
2016-01-03,2.62, 2.72, -11.22, 2.27, 1.45, 7.05, repro,
2016-01-04,6.21, 2.40, -18.83, 2.29, 1.49, 7.16, repro,
2016-01-05,2.10, 1.36, -11.38, 2.27, 1.46, 7.00, repro,
2016-01-06,5.53, 0.60, -16.32, 2.27, 1.46, 6.99, repro,
2016-01-07,11.82, 1.03, -7.01, 2.35, 1.47, 7.11, repro,
2016-01-08,4.88, 5.05, -11.24, 2.35, 1.50, 7.33, repro,
2016-01-09,3.58, -0.76, -12.66, 2.29, 1.48, 7.20, repro,
2016-01-10,3.38, 4.56, 9.98, 2.24, 1.45, 6.95, repro,
2016-01-11,3.73, 5.33, -19.30, 2.31, 1.50, 7.11, repro,
2016-01-12,3.65, 2.10, -12.53, 2.27, 1.45, 7.00, repro,
2016-01-13,2.67, 3.11, -6.15, 2.25, 1.43, 6.92, repro,
2016-01-14,3.15, 0.34, -11.25, 2.24, 1.44, 6.93, repro,
2016-01-15,3.06, 0.13, -16.02, 2.32, 1.46, 7.03, repro,
2016-01-16,4.21, 2.17, -13.66, 2.23, 1.44, 6.89, repro,
2016-01-17,2.61, 3.38, -6.50, 2.26, 1.45, 7.00, repro,
2016-01-18,4.34, 1.23, -9.35, 2.30, 1.45, 7.17, repro,
2016-01-19,6.19, 1.24, -11.48, 2.26, 1.44, 6.97, repro,
2016-01-20,4.94, 1.60, -16.30, 2.48, 1.60, 7.76, repro,
2016-01-21,3.94, 1.85, -9.91, 2.24, 1.45, 6.94, repro,
2016-01-22,2.43, 1.39, -9.37, 2.24, 1.44, 6.95, repro,
2016-01-23,7.34, 2.40, -5.66, 2.26, 1.44, 6.99, repro,
2016-01-24,5.52, 1.02, -10.92, 2.26, 1.44, 7.00, repro,
2016-01-25,0.65, 2.61, -11.88, 2.28, 1.46, 7.17, repro,
2016-01-26,6.14, 4.81, -12.94, 2.27, 1.46, 7.14, repro,
2016-01-27,-3.40, 0.07, 2.79, 2.29, 1.47, 7.21, repro,
2016-01-28,2.92, 1.43, -6.55, 2.28, 1.47, 7.18, repro,
2016-01-29,4.16, 2.40, -11.67, 2.35, 1.51, 7.67, repro,
2016-01-30,4.42, 1.54, -12.36, 2.28, 1.46, 7.16, repro,
2016-01-31,6.11, 0.93, -14.15, 2.37, 1.53, 7.55, repro,
2016-02-01,4.01, 11.25, -14.35, 2.24, 1.46, 7.04, repro,
2016-02-02,4.69, 1.70, -14.70, 2.24, 1.47, 7.10, repro,
2016-02-03,0.63, 3.72, -11.59, 2.26, 1.46, 7.12, repro,
2016-02-04,3.20, 2.69, -9.51, 2.27, 1.46, 7.13, repro,
2016-02-05,4.18, 3.97, -10.77, 2.27, 1.47, 7.16, repro,
2016-02-06,9.17, 4.66, -16.61, 2.26, 1.46, 7.11, repro,
2016-02-07,4.10, 2.13, -24.43, 2.25, 1.46, 7.08, repro,
2016-02-08,0.24, 7.18, -26.50, 2.26, 1.47, 7.14, repro,
2016-02-09,5.20, 3.89, -25.69, 2.28, 1.46, 7.18, repro,
2016-02-10,4.98, 2.33, -29.20, 2.28, 1.46, 7.19, repro,
2016-02-11,2.19, 3.75, -14.78, 2.26, 1.46, 7.10, repro,
2016-02-12,4.50, 5.35, -19.97, 2.24, 1.46, 7.07, repro,
2016-02-13,6.30, 5.19, -22.37, 2.24, 1.47, 7.07, repro,
2016-02-14,3.37, 7.27, -21.41, 2.27, 1.46, 7.16, repro,
2016-02-15,7.03, 2.85, -15.51, 2.29, 1.46, 7.17, repro,
2016-02-16,4.07, 3.95, -23.38, 2.33, 1.52, 7.32, repro,
2016-02-17,6.79, 3.65, -13.70, 2.26, 1.46, 7.08, repro,
2016-02-18,7.23, 1.05, -5.91, 2.22, 1.46, 7.00, repro,
2016-02-19,7.83, 3.81, -11.29, 2.25, 1.47, 7.14, repro,
2016-02-20,5.52, 7.56, -17.20, 2.28, 1.47, 7.17, repro,
2016-02-21,5.04, 4.46, -27.12, 2.28, 1.47, 7.18, repro,
2016-02-22,4.09, 5.02, -21.66, 2.26, 1.47, 7.09, repro,
2016-02-23,6.78, 5.89, -24.67, 2.26, 1.47, 7.10, repro,
2016-02-24,0.08, 4.48, -24.93, 2.25, 1.47, 7.13, repro,
2016-02-25,1.74, 4.59, -18.08, 2.29, 1.46, 7.22, repro,
2016-02-26,4.83, 6.06, -14.94, 2.35, 1.50, 7.29, repro,
2016-02-27,4.45, 4.67, -15.98, 2.27, 1.47, 7.14, repro,
2016-02-28,2.34, 2.68, -18.83, 2.32, 1.49, 7.26, repro,
2016-02-29,5.16, 6.40, -20.40, 2.30, 1.50, 7.22, repro,
2016-03-01,2.94, 4.61, -18.60, 2.29, 1.48, 7.18, repro,
2016-03-02,5.38, 4.17, -27.01, 2.27, 1.45, 7.13, repro,
2016-03-03,5.21, 4.42, -26.70, 2.26, 1.46, 7.12, repro,
2016-03-04,5.55, 4.63, -22.92, 2.30, 1.50, 7.25, repro,
2016-03-05,6.55, 3.91, -11.95, 2.25, 1.47, 7.12, repro,
2016-03-06,4.18, 6.27, -14.31, 2.26, 1.48, 7.15, repro,
2016-03-07,5.43, 6.35, -21.09, 2.35, 1.49, 7.28, repro,
2016-03-08,4.40, 5.06, -22.25, 2.38, 1.52, 7.41, repro,
2016-03-09,4.36, 4.98, -21.74, 2.27, 1.46, 7.08, repro,
2016-03-10,6.58, 3.93, -14.94, 2.24, 1.44, 7.11, repro,
2016-03-11,5.36, 5.63, -20.77, 2.23, 1.45, 7.09, repro,
2016-03-12,6.57, 4.47, -17.28, 2.22, 1.44, 7.05, repro,
2016-03-13,6.23, 5.57, -18.58, 2.24, 1.44, 7.13, repro,
2016-03-14,6.33, 5.33, -18.41, 2.31, 1.46, 7.25, repro,
2016-03-15,6.28, 4.74, -25.32, 2.31, 1.47, 7.30, repro,
2016-03-16,7.93, 4.07, -27.59, 2.36, 1.50, 7.35, repro,
2016-03-17,7.17, 3.62, -32.73, 2.29, 1.51, 7.37, repro,
2016-03-18,6.80, 4.48, -26.94, 2.29, 1.47, 7.22, repro,
2016-03-19,6.24, 4.56, -26.75, 2.27, 1.46, 7.21, repro,
2016-03-20,4.65, 6.47, -26.59, 2.28, 1.46, 7.36, repro,
2016-03-21,8.26, 7.69, -18.09, 2.23, 1.44, 7.11, repro,
2016-03-22,7.31, 11.97, -13.74, 2.23, 1.44, 7.10, repro,
2016-03-23,6.21, 3.90, -21.76, 2.23, 1.45, 7.08, repro,
2016-03-24,8.44, 4.95, -19.60, 2.22, 1.44, 7.00, repro,
2016-03-25,7.63, 5.16, -28.71, 2.24, 1.44, 7.11, repro,
2016-03-26,6.14, 4.14, -18.64, 2.23, 1.44, 7.09, repro,
2016-03-27,7.01, 4.38, -20.49, 2.24, 1.44, 7.07, repro,
2016-03-28,8.31, 3.40, -28.83, 2.22, 1.46, 7.13, repro,
2016-03-29,7.92, 2.92, -17.84, 2.26, 1.49, 7.18, repro,
2016-03-30,13.56, -0.28, -20.98, 2.24, 1.45, 7.14, repro,
2016-03-31,10.49, 4.58, -21.02, 2.23, 1.46, 7.13, repro,
2016-04-01,4.83, 9.69, -22.22, 2.26, 1.46, 7.21, repro,
2016-04-02,7.61, 3.24, -22.16, 2.23, 1.45, 7.11, repro,
2016-04-03,8.95, 4.09, -23.31, 2.21, 1.45, 7.04, repro,
2016-04-04,7.30, 3.49, -22.31, 2.22, 1.44, 7.05, repro,
2016-04-05,5.27, 4.92, -20.87, 2.22, 1.45, 7.08, repro,
2016-04-06,9.97, 6.66, -20.17, 2.22, 1.45, 7.10, repro,
2016-04-07,8.50, 6.33, -27.99, 2.43, 1.54, 7.70, repro,
2016-04-08,6.75, 4.41, -20.70, 2.22, 1.44, 7.07, repro,
2016-04-09,3.33, 11.18, -32.76, 2.23, 1.46, 7.14, repro,
2016-04-10,7.69, 9.60, -29.23, 2.22, 1.44, 7.05, repro,
2016-04-11,8.06, 4.22, -18.94, 2.22, 1.44, 7.07, repro,
2016-04-12,8.26, 4.29, -23.13, 2.23, 1.44, 7.09, repro,
2016-04-13,6.89, 3.95, -26.85, 2.24, 1.47, 7.15, repro,
2016-04-14,7.67, 3.71, -22.32, 2.26, 1.49, 7.23, repro,
2016-04-15,5.71, 4.50, -17.25, 2.20, 1.45, 7.02, repro,
2016-04-16,7.52, 4.07, -26.77, 2.22, 1.44, 7.05, repro,
2016-04-17,6.47, 2.79, -25.46, 2.22, 1.44, 7.03, repro,
2016-04-18,6.63, 3.20, -23.01, 2.26, 1.48, 7.19, repro,
2016-04-19,8.16, 3.94, -24.96, 2.24, 1.47, 7.27, repro,
2016-04-20,5.72, 6.21, -23.70, 2.22, 1.46, 7.19, repro,
2016-04-21,8.85, 3.77, -31.79, 2.21, 1.44, 7.01, repro,
2016-04-22,6.10, 3.70, -23.33, 2.24, 1.45, 7.08, repro,
2016-04-23,6.06, 3.79, -22.14, 2.23, 1.45, 7.10, repro,
2016-04-24,5.62, 3.57, -23.52, 2.22, 1.45, 7.11, repro,
2016-04-25,5.00, 4.12, -21.15, 2.24, 1.45, 7.16, repro,
2016-04-26,1.50, 2.00, -21.57, 2.22, 1.44, 7.07, repro,
2016-04-27,7.57, 5.40, -24.74, 2.22, 1.45, 7.11, repro,
2016-04-28,3.03, 4.34, -28.15, 2.23, 1.45, 7.12, repro,
2016-04-29,7.55, 6.76, -20.88, 2.21, 1.45, 7.10, repro,
2016-04-30,4.53, 4.66, -14.23, 2.21, 1.44, 7.05, repro,
2016-05-01,2.97, 3.59, -26.26, 2.20, 1.45, 7.04, repro,
2016-05-02,5.02, 5.02, -16.45, 2.26, 1.48, 7.17, repro,
2016-05-03,7.46, 4.57, -28.28, 2.26, 1.49, 7.19, repro,
2016-05-04,7.66, 6.59, -23.95, 2.26, 1.49, 7.17, repro,
2016-05-05,8.43, 5.90, -25.98, 2.26, 1.50, 7.44, repro,
2016-05-06,5.66, 5.60, -18.60, 2.31, 1.54, 7.49, repro,
2016-05-07,6.55, 3.71, -16.05, 2.26, 1.47, 7.20, repro,
2016-05-08,8.75, 5.04, -20.53, 2.50, 1.61, 7.83, repro,
2016-05-09,8.55, 4.54, -27.53, 2.22, 1.45, 7.09, repro,
2016-05-10,7.73, 4.08, -29.12, 2.22, 1.44, 7.06, repro,
2016-05-11,7.56, 3.60, -34.58, 2.22, 1.45, 7.09, repro,
2016-05-12,8.19, 4.37, -29.42, 2.23, 1.44, 7.08, repro,
2016-05-13,8.31, 4.55, -26.50, 2.22, 1.45, 7.12, repro,
2016-05-14,8.34, 4.09, -20.84, 2.22, 1.45, 7.12, repro,
2016-05-15,7.62, 4.18, -21.19, 2.22, 1.45, 7.07, repro,
2016-05-16,7.49, 3.14, -14.86, 2.20, 1.44, 7.07, repro,
2016-05-17,7.15, 4.83, -21.75, 2.22, 1.44, 7.08, repro,
2016-05-18,6.87, 4.39, -23.78, 2.22, 1.44, 7.08, repro,
2016-05-19,6.90, 4.41, -18.45, 2.27, 1.49, 7.21, repro,
2016-05-20,7.70, 3.60, -20.40, 2.21, 1.45, 7.05, repro,
2016-05-21,6.01, 5.23, -12.50, 2.26, 1.49, 7.18, repro,
2016-05-22,8.00, 3.90, -12.27, 2.21, 1.44, 7.04, repro,
2016-05-23,6.86, 3.88, -15.46, 2.23, 1.45, 7.13, repro,
2016-05-24,7.40, 3.54, -23.27, 2.23, 1.45, 7.16, repro,
2016-05-25,7.22, 2.88, -17.66, 2.21, 1.45, 7.08, repro,
2016-05-26,7.14, 2.98, -14.49, 2.19, 1.43, 7.04, repro,
2016-05-27,6.59, 4.92, -22.58, 2.24, 1.48, 7.17, repro,
2016-05-28,5.97, 5.15, -29.07, 2.23, 1.44, 7.09, repro,
2016-05-29,6.01, 4.41, -25.76, 2.23, 1.44, 7.11, repro,
2016-05-30,7.81, 4.03, -18.77, 2.22, 1.44, 7.09, repro,
2016-05-31,6.42, 4.89, -19.16, 2.20, 1.44, 7.02, repro,
2016-06-01,9.12, 4.98, -14.89, 2.19, 1.44, 7.04, repro,
2016-06-02,7.32, 3.88, -16.57, 2.21, 1.44, 7.07, repro,
2016-06-03,4.71, 3.67, -18.59, 2.28, 1.47, 7.19, repro,
2016-06-04,6.07, 4.47, -24.79, 2.21, 1.44, 7.07, repro,
2016-06-05,7.38, 5.76, -24.33, 2.22, 1.45, 7.10, repro,
2016-06-06,6.93, 4.65, -19.51, 2.22, 1.46, 7.13, repro,
2016-06-07,7.61, 4.14, -18.38, 2.20, 1.45, 7.08, repro,
2016-06-08,7.68, 3.76, -20.64, 2.22, 1.45, 7.11, repro,
2016-06-09,7.04, 5.04, -16.46, 2.22, 1.44, 7.06, repro,
2016-06-10,7.14, 3.70, -12.71, 2.20, 1.44, 7.07, repro,
2016-06-11,7.21, 3.86, -22.04, 2.20, 1.45, 7.06, repro,
2016-06-12,6.55, 3.69, -22.24, 2.21, 1.46, 7.11, repro,
2016-06-13,7.35, 4.36, -22.43, 2.22, 1.45, 7.11, repro,
2016-06-14,7.51, 3.68, -19.15, 2.21, 1.43, 7.04, repro,
2016-06-15,7.70, 4.63, -16.27, 2.20, 1.44, 7.03, repro,
2016-06-16,7.62, 4.76, -20.01, 2.20, 1.44, 7.05, repro,
2016-06-17,10.70, 4.34, -12.15, 2.20, 1.44, 7.06, repro,
2016-06-18,8.69, 4.48, -11.51, 2.21, 1.45, 7.10, repro,
2016-06-19,14.80, 2.55, -9.39, 2.25, 1.47, 7.21, repro,
2016-06-20,6.21, 4.12, -19.51, 2.19, 1.43, 7.01, repro,
2016-06-21,6.35, 3.20, -14.95, 2.20, 1.44, 7.06, repro,
2016-06-22,8.08, 4.17, -19.83, 2.20, 1.44, 7.03, repro,
2016-06-23,6.50, 4.31, -5.84, 2.21, 1.45, 7.12, repro,
2016-06-24,6.35, 2.88, -20.33, 2.27, 1.48, 7.24, repro,
2016-06-25,8.15, 4.23, -14.69, 2.20, 1.43, 7.01, repro,
2016-06-26,6.72, 4.43, -11.66, 2.19, 1.44, 7.04, repro,
2016-06-27,5.82, 3.66, -21.91, 2.20, 1.44, 7.06, repro,
2016-06-28,8.39, 3.98, -20.38, 2.21, 1.44, 7.07, repro,
2016-06-29,7.57, 3.87, -20.90, 2.20, 1.43, 7.02, repro,
2016-06-30,7.52, 3.58, -25.58, 2.20, 1.44, 7.04, repro,
2016-07-01,6.14, 4.37, -19.80, 2.20, 1.44, 7.03, repro,
2016-07-02,7.58, 3.49, -15.45, 2.21, 1.45, 7.10, repro,
2016-07-03,5.52, 4.83, -21.52, 2.23, 1.46, 7.30, repro,
2016-07-04,7.17, 3.66, -19.78, 2.23, 1.46, 7.30, repro,
2016-07-05,7.18, 4.02, -17.24, 2.20, 1.44, 7.05, repro,
2016-07-06,7.46, 3.74, -19.47, 2.20, 1.44, 7.04, repro,
2016-07-07,5.71, 3.14, -20.48, 2.22, 1.45, 7.12, repro,
2016-07-08,5.56, 4.16, -20.02, 2.22, 1.48, 7.38, repro,
2016-07-09,6.86, 3.86, -14.20, 2.27, 1.48, 7.25, repro,
2016-07-10,6.73, 4.18, -17.04, 2.20, 1.43, 7.02, repro,
2016-07-11,6.38, 4.66, -19.64, 2.21, 1.44, 7.08, repro,
2016-07-12,7.47, 3.79, -18.67, 2.19, 1.44, 7.06, repro,
2016-07-13,7.67, 3.29, -20.19, 2.19, 1.44, 7.04, repro,
2016-07-14,7.67, -1.21, -30.25, 2.20, 1.44, 7.09, repro,
2016-07-15,7.20, 3.04, -15.40, 2.20, 1.44, 7.03, repro,
2016-07-16,6.12, 3.00, -19.73, 2.20, 1.44, 7.07, repro,
2016-07-17,7.35, 3.48, -14.70, 2.21, 1.45, 7.12, repro,
2016-07-18,7.24, 4.71, -18.34, 2.21, 1.44, 7.06, repro,
2016-07-19,6.97, 2.38, -12.30, 2.20, 1.44, 7.06, repro,
2016-07-20,5.73, 3.72, -6.62, 2.23, 1.48, 7.11, repro,
2016-07-21,7.04, 4.07, -14.12, 2.30, 1.49, 7.36, repro,
2016-07-22,7.08, 4.98, -11.98, 2.26, 1.49, 7.24, repro,
2016-07-23,5.68, 3.74, -5.75, 2.20, 1.44, 7.09, repro,
2016-07-24,6.08, 3.12, -10.74, 2.20, 1.45, 7.10, repro,
2016-07-25,6.97, 2.53, -6.82, 2.19, 1.45, 7.08, repro,
