PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1097583290 North Latitude, -75.8274223952 East Longitude, 311.88390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,-1.34, 1.89, 2.39, 2.01, 1.63, 7.49, repro,
2013-09-30,0.05, 2.62, 5.49, 1.99, 1.62, 7.37, repro,
2013-10-01,-1.13, 2.59, -5.05, 2.01, 1.65, 7.53, repro,
2013-10-02,-0.13, 2.44, 4.10, 2.02, 1.66, 7.59, repro,
2013-10-03,-0.56, 1.37, 4.47, 2.03, 1.65, 7.43, repro,
2013-10-04,-2.51, 2.49, 6.08, 2.06, 1.69, 7.64, repro,
2013-10-05,-2.06, 2.38, 17.43, 2.07, 1.73, 7.70, repro,
2013-10-06,-1.99, 4.09, 4.05, 2.00, 1.64, 7.50, repro,
2013-10-07,-2.64, 3.00, 11.80, 2.05, 1.65, 7.67, repro,
2013-10-08,-0.46, 1.33, -1.03, 1.98, 1.61, 7.35, repro,
2013-10-09,-1.46, 1.11, -0.88, 1.98, 1.61, 7.31, repro,
2013-10-10,-0.96, 1.61, 1.54, 1.97, 1.61, 7.33, repro,
2013-10-11,-1.66, 1.38, 3.84, 1.99, 1.62, 7.38, repro,
2013-10-12,-1.51, 1.72, -3.21, 2.00, 1.62, 7.38, repro,
2013-10-13,-1.27, 0.74, -5.78, 2.01, 1.67, 7.55, repro,
2013-10-14,-1.88, -0.17, -2.40, 1.97, 1.61, 7.36, repro,
2013-10-15,-1.15, 1.00, 5.59, 1.96, 1.60, 7.27, repro,
2013-10-16,-0.35, -0.11, 11.95, 2.02, 1.71, 7.62, repro,
2013-10-17,-0.19, 0.17, 7.12, 2.03, 1.66, 7.63, repro,
2013-10-18,-2.53, 0.07, 8.69, 1.98, 1.61, 7.32, repro,
2013-10-19,-1.51, 1.33, 5.38, 1.99, 1.62, 7.38, repro,
2013-10-20,-2.62, 1.78, 6.01, 2.02, 1.62, 7.44, repro,
2013-10-21,-1.77, 2.53, 4.69, 2.03, 1.67, 7.50, repro,
2013-10-22,-2.19, 0.98, 10.50, 2.01, 1.68, 7.53, repro,
2013-10-23,-1.95, 0.62, 6.97, 2.02, 1.66, 7.46, repro,
2013-10-24,-1.21, -0.52, 8.60, 2.00, 1.66, 7.46, repro,
2013-10-25,-1.29, -0.18, 1.04, 2.02, 1.65, 7.50, repro,
2013-10-26,-1.42, 0.98, 3.40, 1.96, 1.60, 7.27, repro,
2013-10-27,-2.33, 0.74, 7.72, 1.97, 1.62, 7.33, repro,
2013-10-28,-2.45, 0.51, 2.18, 2.01, 1.67, 7.49, repro,
2013-10-29,-1.81, -0.14, 4.31, 2.03, 1.67, 7.49, repro,
2013-10-30,-1.07, 0.15, 5.85, 2.00, 1.65, 7.41, repro,
2013-10-31,-2.38, 2.32, 1.46, 1.99, 1.64, 7.52, repro,
2013-11-01,-2.40, 2.04, 8.19, 2.05, 1.69, 7.76, repro,
2013-11-02,-1.19, 2.45, 6.52, 2.01, 1.71, 7.68, repro,
2013-11-03,-1.25, -0.36, -2.40, 2.00, 1.65, 7.52, repro,
2013-11-04,-0.88, 0.26, -4.51, 1.99, 1.67, 7.50, repro,
2013-11-05,-1.00, 1.28, -4.54, 1.97, 1.66, 7.44, repro,
2013-11-06,-0.97, 0.77, -2.08, 1.98, 1.61, 7.32, repro,
2013-11-07,0.63, 0.00, -1.32, 2.04, 1.67, 7.57, repro,
2013-11-08,-1.86, 0.50, 5.45, 2.03, 1.66, 7.53, repro,
2013-11-09,-1.52, 0.14, 3.96, 1.98, 1.60, 7.25, repro,
2013-11-10,-0.37, 0.57, 7.10, 2.01, 1.65, 7.52, repro,
2013-11-11,-1.32, -0.03, 2.59, 1.97, 1.62, 7.32, repro,
2013-11-12,0.12, -1.97, -9.57, 1.98, 1.61, 7.34, repro,
2013-11-13,-0.92, 0.03, -9.58, 1.98, 1.61, 7.32, repro,
2013-11-14,-0.06, 0.94, -1.33, 2.02, 1.63, 7.40, repro,
2013-11-15,-0.74, 1.04, -0.72, 1.96, 1.59, 7.22, repro,
2013-11-16,0.25, 1.64, 3.27, 1.98, 1.61, 7.32, repro,
2013-11-17,-1.25, 2.35, -0.64, 2.00, 1.62, 7.42, repro,
2013-11-18,-0.57, 0.04, 5.35, 2.02, 1.64, 7.47, repro,
2013-11-19,-1.13, -0.40, 1.39, 2.04, 1.69, 7.51, repro,
2013-11-20,-1.27, -0.46, -10.97, 1.96, 1.60, 7.29, repro,
2013-11-21,-0.87, -0.71, -5.69, 1.96, 1.61, 7.29, repro,
2013-11-22,-0.56, 0.33, -9.48, 1.98, 1.61, 7.34, repro,
2013-11-23,-0.27, -1.66, -4.49, 1.99, 1.63, 7.39, repro,
2013-11-24,-0.10, -1.45, -0.92, 1.97, 1.61, 7.31, repro,
2013-11-25,0.12, -0.08, -9.00, 2.07, 1.66, 7.56, repro,
2013-11-26,-1.01, 0.36, -2.46, 1.99, 1.61, 7.25, repro,
2013-11-27,0.36, 0.87, 1.42, 1.95, 1.60, 7.24, repro,
2013-11-28,-0.93, -0.78, -2.10, 1.98, 1.61, 7.27, repro,
2013-11-29,0.10, -1.38, -12.07, 1.98, 1.64, 7.45, repro,
2013-11-30,0.48, -0.34, -16.05, 1.98, 1.61, 7.31, repro,
2013-12-01,-0.22, 0.06, -4.02, 1.97, 1.59, 7.24, repro,
2013-12-03,1.09, 0.63, -6.70, 2.02, 1.66, 7.56, repro,
2013-12-04,-0.40, 0.09, -5.07, 1.99, 1.65, 7.53, repro,
2013-12-05,1.92, 0.94, -5.21, 2.02, 1.68, 7.60, repro,
2013-12-06,0.47, 0.08, -4.71, 1.97, 1.60, 7.31, repro,
2013-12-07,-0.04, -0.94, -8.97, 1.97, 1.59, 7.28, repro,
2013-12-08,-1.28, -0.76, -9.62, 1.96, 1.59, 7.21, repro,
2013-12-09,-0.11, 1.23, -0.58, 1.99, 1.63, 7.42, repro,
2013-12-10,-0.22, 1.11, -5.90, 1.99, 1.63, 7.45, repro,
2013-12-11,-1.83, -1.24, -7.94, 1.98, 1.61, 7.33, repro,
2013-12-12,-2.55, -0.02, -1.56, 2.02, 1.64, 7.42, repro,
2013-12-13,0.69, -1.84, -5.18, 1.97, 1.61, 7.31, repro,
2013-12-14,0.19, 0.28, -12.03, 1.98, 1.61, 7.34, repro,
2013-12-15,0.33, -0.59, -3.50, 1.97, 1.62, 7.34, repro,
2013-12-16,-0.25, -0.04, -5.06, 1.99, 1.63, 7.39, repro,
2013-12-17,-0.75, -0.56, -7.63, 2.01, 1.61, 7.43, repro,
2013-12-18,0.34, 0.30, -11.59, 1.99, 1.62, 7.38, repro,
2013-12-19,-0.76, 0.43, -4.39, 2.02, 1.63, 7.42, repro,
2013-12-20,0.88, -0.30, -3.77, 2.00, 1.63, 7.46, repro,
2013-12-21,3.28, 0.54, 9.86, 2.02, 1.65, 7.54, repro,
2013-12-22,-0.96, 0.18, 2.32, 2.02, 1.64, 7.53, repro,
2013-12-23,-0.42, 0.39, -2.21, 1.97, 1.60, 7.32, repro,
2013-12-24,-0.42, 0.37, -4.35, 2.01, 1.63, 7.41, repro,
2013-12-25,-1.56, 0.15, -5.94, 2.17, 1.74, 7.96, repro,
2013-12-26,-0.31, 0.14, -2.73, 1.98, 1.62, 7.35, repro,
2013-12-27,-0.95, 0.39, -3.03, 2.00, 1.63, 7.40, repro,
2013-12-28,0.57, 1.28, -3.37, 2.02, 1.62, 7.39, repro,
2013-12-29,-0.28, -0.26, -4.70, 2.11, 1.69, 7.65, repro,
2013-12-30,-1.14, -0.05, -8.11, 2.08, 1.67, 7.55, repro,
2013-12-31,-1.26, -0.08, -8.70, 2.05, 1.67, 7.62, repro,
2014-01-01,-0.80, -0.96, -6.59, 2.00, 1.65, 7.45, repro,
2014-01-02,-0.16, 0.10, -8.86, 2.06, 1.65, 7.51, repro,
2014-01-03,2.75, -0.68, -16.74, 2.07, 1.66, 7.57, repro,
2014-01-04,-2.52, 1.35, -8.66, 1.97, 1.61, 7.31, repro,
2014-01-05,-2.51, 0.51, -13.40, 2.02, 1.62, 7.42, repro,
2014-01-06,-1.50, 1.66, 0.07, 1.99, 1.64, 7.41, repro,
2014-01-07,-2.71, -0.84, 6.73, 2.03, 1.66, 7.51, repro,
2014-01-08,-1.68, -1.55, -1.33, 1.98, 1.63, 7.40, repro,
2014-01-09,-1.96, 0.05, -9.35, 2.05, 1.62, 7.50, repro,
2014-01-10,-2.03, 0.91, -13.18, 2.08, 1.65, 7.72, repro,
2014-01-11,-2.00, 0.48, -0.07, 1.99, 1.62, 7.40, repro,
2014-01-12,-2.05, 0.53, 4.53, 1.98, 1.61, 7.34, repro,
2014-01-13,-2.18, -0.54, 6.44, 2.04, 1.66, 7.54, repro,
2014-01-14,0.23, 1.02, 8.68, 2.00, 1.61, 7.31, repro,
2014-01-15,-1.42, 0.08, 1.79, 2.00, 1.62, 7.41, repro,
2014-01-16,-0.88, 0.69, -2.91, 2.07, 1.67, 7.65, repro,
2014-01-17,-1.00, 0.02, 0.28, 2.09, 1.69, 7.72, repro,
2014-01-18,-1.32, 0.28, -1.05, 1.97, 1.61, 7.32, repro,
2014-01-19,-2.81, -0.14, 2.88, 2.08, 1.67, 7.57, repro,
2014-01-20,-2.84, 0.03, 7.98, 2.02, 1.63, 7.42, repro,
2014-01-21,-1.21, 0.94, -0.65, 1.98, 1.62, 7.36, repro,
2014-01-22,-2.13, -0.22, -6.12, 2.03, 1.65, 7.56, repro,
2014-01-23,-1.08, -0.27, -2.51, 2.03, 1.64, 7.52, repro,
2014-01-24,-1.92, 0.10, -1.87, 2.06, 1.66, 7.50, repro,
2014-01-25,-1.93, 1.43, 11.76, 2.05, 1.66, 7.43, repro,
2014-01-26,-1.62, 0.46, 6.42, 2.04, 1.64, 7.45, repro,
2014-01-27,-1.40, 0.23, 5.06, 2.03, 1.65, 7.45, repro,
2014-01-28,-0.72, -1.17, -3.34, 2.08, 1.67, 7.60, repro,
2014-01-29,-1.84, -0.77, -0.51, 2.01, 1.61, 7.34, repro,
2014-01-30,-1.70, -0.99, 3.69, 2.04, 1.63, 7.44, repro,
2014-01-31,-1.29, 0.06, -1.39, 2.09, 1.68, 7.64, repro,
2014-02-01,-1.95, -0.05, 1.20, 2.06, 1.64, 7.48, repro,
2014-02-02,-1.33, 0.74, 2.41, 2.08, 1.65, 7.46, repro,
2014-02-03,-1.11, 0.50, -1.90, 2.26, 1.77, 8.06, repro,
2014-02-04,-0.92, 0.06, -0.54, 2.07, 1.65, 7.57, repro,
2014-02-05,-0.29, -0.20, -13.90, 2.03, 1.65, 7.56, repro,
2014-02-06,0.63, -2.98, -29.89, 2.01, 1.61, 7.40, repro,
2014-02-07,-2.17, -2.75, -24.33, 2.14, 1.69, 7.67, repro,
2014-02-08,-0.05, -3.33, -18.95, 2.02, 1.63, 7.45, repro,
2014-02-09,0.49, -1.95, -22.14, 2.02, 1.68, 7.59, repro,
2014-02-10,0.88, -1.38, -25.46, 2.03, 1.64, 7.50, repro,
2014-02-11,-1.16, -2.54, -25.59, 2.00, 1.60, 7.29, repro,
2014-02-12,-2.47, -1.94, -20.04, 2.02, 1.62, 7.41, repro,
2014-02-13,0.20, -1.47, -6.49, 2.05, 1.70, 7.69, repro,
2014-02-14,0.76, -1.37, 1.33, 2.00, 1.67, 7.58, repro,
2014-02-15,-0.08, -1.98, -1.33, 1.99, 1.60, 7.35, repro,
2014-02-16,-0.17, -3.00, 3.46, 1.98, 1.60, 7.34, repro,
2014-02-17,-0.43, -2.12, -5.94, 2.07, 1.68, 7.72, repro,
2014-02-18,-0.83, -0.84, -3.05, 2.12, 1.65, 7.65, repro,
2014-02-19,0.54, -0.33, -6.02, 2.14, 1.68, 7.89, repro,
2014-02-20,0.28, -0.62, -7.75, 2.05, 1.63, 7.45, repro,
2014-02-21,0.48, 1.01, 5.90, 2.00, 1.61, 7.39, repro,
2014-02-22,0.60, 1.25, 0.58, 2.06, 1.65, 7.53, repro,
2014-02-23,-0.94, 0.38, 1.02, 2.19, 1.80, 8.05, repro,
2014-02-24,0.47, -0.35, 2.88, 2.02, 1.63, 7.40, repro,
2014-02-25,-2.74, -0.51, 3.76, 2.14, 1.76, 7.98, repro,
2014-02-26,-2.81, 0.03, 5.16, 2.14, 1.71, 7.74, repro,
2014-02-27,-1.56, -0.47, 10.09, 2.17, 1.74, 7.84, repro,
2014-02-28,-1.21, -0.33, 1.09, 2.13, 1.69, 7.64, repro,
2014-03-01,-1.16, -0.84, -4.21, 2.07, 1.68, 7.57, repro,
2014-03-02,-0.15, -0.37, -3.00, 2.02, 1.64, 7.47, repro,
2014-03-03,-1.48, -0.94, -0.54, 2.12, 1.72, 7.88, repro,
2014-03-04,-0.54, -0.17, -4.39, 2.09, 1.67, 7.62, repro,
2014-03-05,-0.04, -0.06, 1.47, 2.42, 2.14, 9.86, repro,
2014-03-06,-0.94, -0.18, -9.69, 2.02, 1.64, 7.52, repro,
2014-03-07,-1.63, 1.31, -3.43, 2.11, 1.73, 7.95, repro,
2014-03-08,0.74, -0.15, 0.22, 2.11, 1.68, 7.74, repro,
2014-03-09,-1.07, -1.04, -2.41, 2.00, 1.61, 7.33, repro,
2014-03-10,-1.06, 0.37, 7.06, 1.99, 1.62, 7.34, repro,
2014-03-11,-0.94, -0.28, 8.49, 2.00, 1.62, 7.39, repro,
2014-03-12,0.25, 2.05, -2.40, 2.00, 1.63, 7.40, repro,
2014-03-13,-0.82, -0.02, 2.65, 2.00, 1.63, 7.38, repro,
2014-03-14,-0.48, 0.66, -1.14, 2.02, 1.62, 7.38, repro,
2014-03-15,0.27, -0.67, -0.61, 2.01, 1.62, 7.39, repro,
2014-03-16,0.42, -0.92, -3.00, 2.00, 1.60, 7.31, repro,
2014-03-17,-0.12, 1.17, -11.94, 2.00, 1.62, 7.34, repro,
2014-03-18,-0.91, 0.30, -2.48, 2.01, 1.62, 7.39, repro,
2014-03-19,-0.76, 0.61, -1.81, 2.02, 1.64, 7.39, repro,
2014-03-20,-1.59, 0.09, 4.90, 2.08, 1.69, 7.59, repro,
2014-03-21,-1.14, 0.49, 2.85, 2.01, 1.62, 7.35, repro,
2014-03-22,-0.41, -0.28, -2.67, 2.00, 1.60, 7.32, repro,
2014-03-23,-1.24, 0.54, -5.88, 1.99, 1.62, 7.41, repro,
2014-03-24,0.27, -1.65, -9.84, 2.00, 1.62, 7.34, repro,
2014-03-25,-1.72, -0.24, -1.25, 1.99, 1.60, 7.29, repro,
2014-03-26,-0.73, -0.72, -7.38, 2.12, 1.72, 7.68, repro,
2014-03-27,0.01, 0.13, -8.63, 2.01, 1.61, 7.35, repro,
2014-03-28,-0.29, 0.90, -10.11, 2.09, 1.68, 7.55, repro,
2014-03-29,0.22, -0.96, -11.97, 2.04, 1.69, 7.61, repro,
2014-03-30,-1.38, 0.14, -3.04, 2.03, 1.62, 7.39, repro,
2014-03-31,-0.21, -1.67, -16.07, 2.06, 1.64, 7.45, repro,
2014-04-01,0.11, 1.17, -7.64, 2.08, 1.70, 7.60, repro,
2014-04-02,0.34, 0.19, -8.59, 2.03, 1.62, 7.39, repro,
2014-04-03,0.79, 0.22, -10.27, 2.09, 1.71, 7.64, repro,
2014-04-04,-0.10, 1.20, -1.32, 2.06, 1.66, 7.44, repro,
2014-04-05,0.67, -1.93, 1.81, 2.07, 1.67, 7.48, repro,
2014-04-06,0.89, -1.34, -7.36, 2.16, 1.75, 7.78, repro,
2014-04-07,-1.03, 1.02, -10.06, 2.09, 1.70, 7.64, repro,
2014-04-08,0.44, -1.63, -2.60, 2.05, 1.65, 7.49, repro,
2014-04-09,-0.32, -0.23, -2.56, 2.03, 1.65, 7.44, repro,
2014-04-10,-0.29, 0.42, 4.33, 2.05, 1.68, 7.59, repro,
2014-04-11,0.62, 0.01, -1.99, 2.09, 1.69, 7.71, repro,
2014-04-12,0.79, -0.42, -0.68, 2.05, 1.64, 7.49, repro,
2014-04-13,1.32, 1.37, -0.22, 2.06, 1.64, 7.51, repro,
2014-04-14,-0.35, 0.57, 7.19, 2.03, 1.62, 7.34, repro,
2014-04-15,-0.66, -0.03, 3.48, 2.08, 1.71, 7.69, repro,
2014-04-16,-0.02, -1.37, -10.81, 2.08, 1.74, 7.78, repro,
2014-04-17,0.58, 0.06, -17.20, 2.08, 1.68, 7.54, repro,
2014-04-18,0.38, -0.38, -14.17, 2.07, 1.68, 7.51, repro,
2014-04-19,1.55, -0.97, -11.09, 2.05, 1.64, 7.44, repro,
2014-04-20,-0.78, -0.01, -6.63, 2.04, 1.64, 7.45, repro,
2014-04-21,-0.30, -0.50, 2.22, 2.07, 1.67, 7.57, repro,
2014-04-22,-0.63, 1.48, 8.50, 2.05, 1.64, 7.43, repro,
2014-04-23,-1.77, -1.02, 1.40, 2.06, 1.64, 7.43, repro,
2014-04-24,0.29, 0.64, -1.05, 2.05, 1.64, 7.45, repro,
2014-04-25,0.74, -0.18, -0.73, 2.03, 1.63, 7.35, repro,
2014-04-26,-0.47, -0.61, 7.44, 2.01, 1.63, 7.34, repro,
2014-04-27,0.75, 0.08, -0.32, 2.00, 1.61, 7.27, repro,
2014-04-28,0.21, 0.71, 1.40, 2.02, 1.66, 7.48, repro,
2014-04-29,-0.41, 1.02, -3.78, 2.05, 1.67, 7.56, repro,
2014-04-30,-0.06, -0.13, -4.47, 2.04, 1.67, 7.54, repro,
2014-05-01,-1.02, -1.27, -1.22, 2.09, 1.70, 7.61, repro,
2014-05-02,-1.36, -0.58, 1.62, 2.02, 1.63, 7.34, repro,
2014-05-03,-0.20, 0.61, 9.46, 2.04, 1.67, 7.40, repro,
2014-05-04,-1.40, -0.32, -2.87, 2.07, 1.70, 7.63, repro,
2014-05-05,0.65, -0.18, -2.98, 2.02, 1.63, 7.34, repro,
2014-05-06,-0.90, 0.52, -3.77, 2.01, 1.62, 7.31, repro,
2014-05-07,0.15, -0.85, -6.18, 2.01, 1.64, 7.36, repro,
2014-05-08,0.77, 0.60, -2.05, 2.07, 1.65, 7.39, repro,
2014-05-09,0.25, 0.30, 0.63, 2.16, 1.70, 7.70, repro,
2014-05-10,-2.05, 2.55, 6.59, 2.11, 1.69, 7.74, repro,
2014-05-11,1.05, -0.23, 0.36, 2.02, 1.62, 7.33, repro,
2014-05-12,-2.20, -0.56, -1.27, 2.09, 1.67, 7.58, repro,
2014-05-13,-0.56, 0.85, 4.30, 2.03, 1.63, 7.30, repro,
2014-05-14,-0.22, 0.49, -4.80, 2.06, 1.70, 7.60, repro,
2014-05-15,-0.44, -0.43, -0.17, 2.08, 1.66, 7.53, repro,
2014-05-16,-0.14, -1.08, -1.03, 2.04, 1.63, 7.39, repro,
2014-05-17,-1.05, -0.16, -6.05, 2.03, 1.64, 7.37, repro,
2014-05-18,-0.28, 0.17, -4.50, 2.02, 1.64, 7.35, repro,
2014-05-19,0.27, -0.53, -1.21, 2.05, 1.64, 7.38, repro,
2014-05-20,-0.45, 0.34, -5.54, 2.12, 1.71, 7.67, repro,
2014-05-21,-0.09, 0.51, -3.66, 2.07, 1.66, 7.51, repro,
2014-05-22,0.93, 1.13, 4.74, 2.13, 1.72, 7.81, repro,
2014-05-23,-0.59, -1.04, -2.36, 2.07, 1.66, 7.46, repro,
2014-05-24,0.95, -0.13, -4.17, 2.10, 1.67, 7.60, repro,
2014-05-25,-0.46, -0.01, -0.12, 2.06, 1.67, 7.47, repro,
2014-05-26,-0.27, 0.24, -2.72, 2.09, 1.69, 7.65, repro,
2014-05-27,0.98, -0.40, 5.21, 2.12, 1.69, 7.71, repro,
2014-05-28,2.19, -0.12, 0.95, 2.09, 1.68, 7.61, repro,
2014-05-29,-0.20, -0.03, -5.55, 2.06, 1.66, 7.46, repro,
2014-05-30,-0.69, 0.46, -3.58, 2.09, 1.68, 7.62, repro,
2014-05-31,-0.14, -0.53, 0.09, 2.03, 1.66, 7.46, repro,
2014-06-01,-0.55, 0.01, -3.91, 2.03, 1.65, 7.44, repro,
2014-06-02,-0.26, 0.90, 2.73, 2.03, 1.66, 7.45, repro,
2014-06-03,-0.99, -0.43, 9.52, 2.16, 1.76, 7.76, repro,
2014-06-04,-1.15, -0.66, 11.42, 2.04, 1.66, 7.48, repro,
2014-06-05,-2.05, -1.49, 10.42, 2.07, 1.66, 7.48, repro,
2014-06-06,1.28, -1.49, 1.62, 2.03, 1.66, 7.42, repro,
2014-06-07,0.90, -0.50, -0.97, 2.06, 1.67, 7.53, repro,
2014-06-08,1.65, 0.69, 3.46, 2.09, 1.71, 7.58, repro,
2014-06-09,-0.67, -0.17, 10.99, 2.09, 1.69, 7.62, repro,
2014-06-10,-0.69, -1.71, 1.72, 2.03, 1.65, 7.45, repro,
2014-06-11,0.50, 0.36, 2.70, 2.03, 1.65, 7.41, repro,
2014-06-12,-1.00, 0.60, 5.90, 2.08, 1.74, 7.68, repro,
2014-06-13,-0.64, 1.26, 7.27, 2.05, 1.72, 7.59, repro,
2014-06-14,-0.09, -0.30, 1.05, 2.06, 1.68, 7.54, repro,
2014-06-15,0.29, -0.66, 5.80, 2.04, 1.65, 7.42, repro,
2014-06-16,-0.01, 0.04, 6.20, 2.07, 1.67, 7.53, repro,
2014-06-17,-1.86, 0.54, 2.10, 2.14, 1.74, 7.86, repro,
2014-06-18,0.49, 3.77, 9.22, 2.09, 1.75, 7.68, repro,
2014-06-19,0.34, 0.62, -2.84, 2.04, 1.67, 7.44, repro,
2014-06-20,-0.08, -1.95, -4.35, 2.22, 1.83, 8.21, repro,
2014-06-21,1.41, -0.05, -2.29, 2.02, 1.65, 7.42, repro,
2014-06-22,-1.41, 2.03, 4.50, 2.01, 1.65, 7.38, repro,
2014-06-23,-0.99, 0.30, 1.36, 2.01, 1.64, 7.34, repro,
2014-06-24,-1.74, 0.54, 6.46, 2.01, 1.65, 7.38, repro,
2014-06-25,-0.59, 0.38, 8.73, 2.02, 1.66, 7.46, repro,
2014-06-26,1.85, -0.28, 1.36, 2.04, 1.66, 7.53, repro,
2014-06-27,-1.21, 0.20, 6.43, 2.02, 1.66, 7.46, repro,
2014-06-28,-1.20, 0.59, 2.09, 2.07, 1.68, 7.68, repro,
2014-06-29,-1.48, 1.33, 3.87, 1.98, 1.60, 7.16, repro,
2014-06-30,0.10, 2.07, 7.65, 2.00, 1.62, 7.23, repro,
2014-07-01,-2.50, 1.93, 10.48, 2.04, 1.63, 7.39, repro,
2014-07-02,-1.32, 0.86, 15.76, 2.11, 1.65, 7.57, repro,
2014-07-03,-1.45, 0.53, -6.72, 2.05, 1.66, 7.52, repro,
2014-07-04,-0.58, -0.87, 1.50, 2.07, 1.70, 7.42, repro,
2014-07-05,-1.58, -0.10, 2.05, 1.99, 1.62, 7.20, repro,
2014-07-06,-0.78, 0.75, 10.49, 2.00, 1.63, 7.26, repro,
2014-07-07,0.14, 1.09, 11.55, 2.03, 1.65, 7.43, repro,
2014-07-08,-0.11, 4.52, 12.94, 2.08, 1.66, 7.60, repro,
2014-07-09,-1.73, 0.66, 11.84, 2.08, 1.67, 7.67, repro,
2014-07-10,-0.04, -0.45, 2.58, 2.09, 1.70, 7.51, repro,
2014-07-11,0.49, 0.19, 4.41, 1.99, 1.62, 7.22, repro,
2014-07-12,-1.23, 2.28, 4.98, 2.10, 1.67, 7.49, repro,
2014-07-13,-1.35, -0.57, 10.93, 2.12, 1.72, 7.74, repro,
2014-07-14,1.34, 0.26, 15.41, 2.03, 1.64, 7.36, repro,
2014-07-15,-0.20, 0.93, 11.51, 1.98, 1.62, 7.21, repro,
2014-07-16,1.41, 0.60, 6.79, 1.99, 1.65, 7.32, repro,
2014-07-17,-0.63, 1.79, 3.43, 2.02, 1.69, 7.44, repro,
2014-07-18,0.35, 0.82, 2.37, 1.98, 1.62, 7.21, repro,
2014-07-19,-0.75, 1.22, 0.51, 1.99, 1.63, 7.30, repro,
2014-07-20,0.16, 1.37, -0.71, 1.96, 1.62, 7.15, repro,
2014-07-21,1.26, 0.80, 1.24, 2.00, 1.64, 7.31, repro,
2014-07-22,0.93, 2.11, -2.11, 1.98, 1.64, 7.23, repro,
2014-07-23,1.24, 0.70, 10.07, 2.12, 1.73, 7.69, repro,
2014-07-24,1.61, 0.13, 0.47, 1.99, 1.64, 7.29, repro,
2014-07-25,-1.06, 1.36, 3.52, 1.97, 1.62, 7.18, repro,
2014-07-26,-0.85, 0.03, -1.74, 1.98, 1.63, 7.20, repro,
2014-07-27,0.58, 2.51, 5.19, 1.97, 1.62, 7.19, repro,
2014-07-28,0.08, -0.18, -4.31, 2.01, 1.65, 7.39, repro,
2014-07-29,-0.64, 0.67, -1.98, 1.98, 1.63, 7.21, repro,
2014-07-30,0.48, 1.29, -0.00, 2.02, 1.66, 7.29, repro,
2014-07-31,0.14, 1.49, 1.02, 1.96, 1.60, 7.10, repro,
2014-08-01,1.21, 1.44, -1.80, 2.08, 1.68, 7.52, repro,
2014-08-02,0.55, -0.11, -4.98, 2.02, 1.68, 7.46, repro,
2014-08-03,0.64, 1.29, 5.56, 2.12, 1.72, 7.72, repro,
2014-08-04,-0.52, -0.03, -5.49, 2.02, 1.64, 7.38, repro,
2014-08-05,-0.91, 1.88, -5.81, 2.10, 1.76, 8.01, repro,
2014-08-06,0.98, 1.51, -1.47, 2.07, 1.67, 7.59, repro,
2014-08-07,0.48, 0.48, 6.51, 2.11, 1.74, 7.85, repro,
2014-08-08,1.76, 1.06, -8.63, 2.07, 1.68, 7.68, repro,
2014-08-09,2.64, 1.01, -3.40, 2.01, 1.65, 7.41, repro,
2014-08-10,-0.48, 1.45, -8.20, 2.01, 1.64, 7.34, repro,
2014-08-11,0.40, 2.92, -3.12, 2.02, 1.65, 7.40, repro,
2014-08-12,-0.63, 2.08, 4.07, 2.07, 1.68, 7.62, repro,
2014-08-13,-1.63, 2.01, 16.56, 2.06, 1.67, 7.62, repro,
2014-08-14,-0.69, 1.84, 9.27, 2.06, 1.69, 7.59, repro,
2014-08-15,-0.18, 0.80, 8.71, 2.06, 1.68, 7.51, repro,
2014-08-16,-0.50, 1.71, -4.29, 2.01, 1.64, 7.32, repro,
2014-08-17,1.60, -1.02, 4.31, 2.02, 1.66, 7.40, repro,
2014-08-18,1.18, 1.84, 0.29, 2.02, 1.65, 7.43, repro,
2014-08-19,0.27, 2.31, 5.84, 2.01, 1.65, 7.39, repro,
2014-08-20,-0.05, 1.85, 3.92, 2.11, 1.78, 7.96, repro,
2014-08-21,-1.52, 2.32, -0.45, 2.25, 1.83, 8.30, repro,
2014-08-22,-3.75, 1.10, 2.63, 2.04, 1.66, 7.41, repro,
2014-08-23,-0.02, 1.94, 0.49, 2.06, 1.69, 7.55, repro,
2014-08-24,-0.18, 1.08, 4.84, 2.10, 1.74, 7.75, repro,
2014-08-25,0.16, 1.68, -3.42, 2.01, 1.65, 7.43, repro,
2014-08-26,-0.56, 0.90, 1.51, 2.03, 1.67, 7.46, repro,
2014-08-27,-0.91, 0.51, -1.68, 2.05, 1.66, 7.46, repro,
2014-08-28,1.22, 1.11, 0.57, 2.02, 1.66, 7.41, repro,
2014-08-29,0.31, 1.52, -0.86, 2.01, 1.67, 7.45, repro,
2014-08-30,-0.19, 2.84, 1.50, 2.08, 1.69, 7.63, repro,
2014-08-31,-1.23, 2.34, 11.59, 2.00, 1.65, 7.42, repro,
2014-09-01,-2.29, 0.23, 7.59, 2.02, 1.64, 7.39, repro,
2014-09-02,1.10, 5.08, -2.43, 2.40, 1.85, 8.62, repro,
