PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5639014193 North Latitude, -68.3593923607 East Longitude, -33.26083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,-1.10, 1.92, 3.25, 1.66, 1.75, 7.88, repro,
2015-12-11,0.15, 3.68, 5.98, 1.76, 1.83, 8.42, repro,
2015-12-12,0.33, -0.03, 6.10, 1.74, 1.87, 8.31, repro,
2015-12-13,-0.70, 0.09, 8.01, 1.69, 1.84, 8.04, repro,
2015-12-14,0.23, 0.85, 9.89, 1.56, 1.70, 7.36, repro,
2015-12-15,-1.07, 2.02, 12.81, 1.64, 1.79, 7.84, repro,
2015-12-16,-0.50, 1.40, -1.83, 1.89, 2.09, 9.11, repro,
2015-12-17,1.66, 2.44, 5.36, 1.99, 2.22, 9.55, repro,
2015-12-18,1.98, 1.28, -1.44, 1.94, 2.17, 9.53, repro,
2015-12-19,-0.86, 1.09, 4.30, 1.76, 1.91, 8.83, repro,
2015-12-20,-0.05, 3.80, 12.40, 1.80, 1.97, 8.67, repro,
2015-12-21,0.17, 0.96, -3.49, 1.65, 1.81, 7.74, repro,
2015-12-22,-0.26, 0.78, 13.58, 1.68, 1.76, 7.80, repro,
2015-12-23,1.12, 0.01, 6.83, 1.70, 1.89, 8.09, repro,
2015-12-24,0.36, -1.13, 15.45, 1.63, 1.75, 7.86, repro,
2015-12-25,1.39, 0.63, 7.43, 1.79, 1.98, 8.70, repro,
2015-12-26,-2.49, 2.22, 6.62, 1.66, 1.87, 7.99, repro,
2015-12-27,-0.66, 1.07, 4.39, 1.72, 1.93, 8.10, repro,
2015-12-28,0.87, -0.72, 10.79, 1.76, 1.88, 8.64, repro,
2015-12-29,-1.00, -2.06, 5.19, 1.74, 1.96, 8.35, repro,
2015-12-30,0.15, 0.58, 20.43, 1.73, 1.93, 8.43, repro,
2015-12-31,-3.17, -0.70, 3.46, 2.02, 2.24, 9.33, repro,
2016-01-01,-1.87, 2.69, 11.59, 1.77, 2.00, 8.49, repro,
2016-01-02,-0.42, 1.47, 2.23, 1.80, 1.99, 8.63, repro,
2016-01-03,-0.13, 1.12, 5.93, 1.72, 1.82, 7.99, repro,
2016-01-04,-0.06, 1.74, 17.48, 1.59, 1.73, 7.57, repro,
2016-01-05,-1.50, 1.47, -4.91, 1.67, 1.88, 8.06, repro,
2016-01-06,-1.36, 2.19, 6.53, 1.58, 1.70, 7.45, repro,
2016-01-07,-1.67, -1.88, -3.94, 1.70, 1.80, 8.05, repro,
2016-01-08,0.41, 3.67, -8.44, 2.00, 2.42, 9.99, repro,
2016-01-09,-1.46, 3.88, 5.12, 1.78, 1.86, 8.19, repro,
2016-01-10,-1.88, 2.44, 4.40, 1.66, 1.81, 8.02, repro,
2016-01-11,-1.15, 2.54, -2.93, 1.76, 2.14, 8.52, repro,
2016-01-12,-1.10, 2.32, 2.66, 1.84, 2.37, 9.05, repro,
2016-01-13,-1.22, -1.61, 0.40, 1.71, 1.86, 8.14, repro,
2016-01-14,-0.19, 2.17, 8.54, 1.75, 1.95, 8.27, repro,
2016-01-15,-1.60, 2.11, 13.19, 1.89, 2.06, 9.24, repro,
2016-01-16,-2.01, 2.09, 7.47, 1.57, 1.71, 7.50, repro,
2016-01-17,-1.31, 2.28, 13.32, 1.73, 1.75, 8.65, repro,
2016-01-18,-1.89, 2.85, 4.79, 1.59, 1.74, 7.63, repro,
2016-01-19,-1.59, 2.68, 6.17, 1.65, 1.80, 7.88, repro,
2016-01-20,-1.81, 3.47, 8.37, 1.59, 1.79, 7.74, repro,
2016-01-21,-0.52, 2.86, 3.34, 1.71, 2.01, 8.07, repro,
2016-01-22,-0.84, 1.74, 6.93, 1.66, 1.83, 7.96, repro,
2016-01-23,-0.03, 0.91, 1.39, 1.57, 1.69, 7.45, repro,
2016-01-24,-1.05, 3.17, 12.79, 1.58, 1.70, 7.56, repro,
2016-01-25,-1.92, 1.57, 4.72, 1.80, 1.97, 8.73, repro,
2016-01-26,-0.96, 1.52, 2.57, 1.63, 1.80, 7.87, repro,
2016-01-27,-1.96, 3.07, 4.89, 1.60, 1.78, 7.69, repro,
2016-01-28,0.64, 2.38, 5.26, 1.59, 1.72, 7.52, repro,
2016-01-29,-0.51, 0.89, -2.13, 1.64, 1.80, 7.84, repro,
2016-01-30,0.17, 1.43, 8.57, 1.90, 1.93, 8.96, repro,
2016-01-31,-0.39, -0.06, 12.87, 1.75, 1.84, 8.33, repro,
2016-02-01,0.17, 1.04, 5.40, 1.58, 1.71, 7.49, repro,
2016-02-02,0.63, 1.51, 1.27, 1.59, 1.71, 7.49, repro,
2016-02-03,-1.54, 3.62, 4.98, 1.72, 1.96, 8.20, repro,
2016-02-04,0.00, 2.76, 2.60, 2.10, 2.21, 10.26, repro,
2016-02-05,-1.57, 3.68, 0.40, 2.15, 2.23, 9.73, repro,
2016-02-06,0.77, 0.43, -1.58, 1.73, 1.93, 8.49, repro,
2016-02-07,-1.20, 2.27, 13.44, 1.77, 1.90, 8.62, repro,
2016-02-08,-0.51, 2.42, 8.59, 1.68, 1.75, 7.80, repro,
2016-02-09,-1.45, 2.66, 3.84, 2.00, 2.41, 9.82, repro,
2016-02-10,-0.62, 3.66, 4.74, 2.03, 2.22, 9.59, repro,
2016-02-11,-0.36, 2.29, 8.92, 1.99, 2.21, 9.25, repro,
2016-02-12,0.36, 2.85, 10.79, 2.17, 2.70, 10.92, repro,
2016-02-13,-1.20, 1.63, -1.55, 1.70, 1.82, 8.04, repro,
2016-02-14,0.19, 1.28, -2.88, 1.62, 1.74, 7.65, repro,
2016-02-15,0.58, 1.34, 11.57, 1.62, 1.74, 7.67, repro,
2016-02-16,0.10, 1.36, 10.16, 1.59, 1.71, 7.52, repro,
2016-02-17,-0.21, 1.93, 4.43, 1.68, 1.83, 8.07, repro,
2016-02-18,-1.83, 2.25, 7.08, 1.60, 1.72, 7.54, repro,
2016-02-19,-1.68, 1.89, 7.10, 1.70, 1.86, 8.25, repro,
2016-02-20,-2.30, 3.04, 4.94, 1.72, 1.89, 8.14, repro,
2016-02-21,-1.16, 2.45, 3.20, 1.86, 2.09, 8.68, repro,
2016-02-22,-0.12, 4.85, 3.30, 1.60, 1.74, 7.55, repro,
2016-02-23,0.19, 1.64, 15.17, 1.60, 1.72, 7.59, repro,
2016-02-24,-1.28, 1.21, 10.88, 1.66, 1.86, 7.90, repro,
2016-02-25,-0.69, 2.29, 5.75, 1.68, 1.82, 7.99, repro,
2016-02-26,0.26, 3.04, 2.55, 1.62, 1.77, 7.77, repro,
2016-02-27,0.08, 3.51, 9.72, 2.03, 2.24, 9.91, repro,
2016-02-28,0.47, 2.26, 5.95, 1.66, 1.79, 7.92, repro,
2016-02-29,0.74, 1.96, 6.53, 1.69, 1.90, 8.24, repro,
2016-03-01,0.07, 2.66, -0.60, 1.88, 2.03, 9.11, repro,
2016-03-02,-0.64, 1.86, 1.01, 1.77, 1.94, 8.74, repro,
2016-03-03,-0.14, 1.48, -0.10, 1.59, 1.73, 7.58, repro,
2016-03-04,0.91, 0.90, 8.01, 1.67, 1.78, 8.14, repro,
2016-03-05,0.89, 4.57, -1.52, 1.96, 2.28, 9.41, repro,
2016-03-06,-0.54, 1.71, -0.54, 1.67, 1.88, 8.00, repro,
2016-03-07,0.59, -0.56, 3.90, 1.85, 1.82, 8.79, repro,
2016-03-08,-1.70, 4.01, 9.73, 2.12, 2.51, 10.61, repro,
2016-03-09,-1.71, 3.42, 0.76, 1.90, 1.96, 9.06, repro,
2016-03-10,-0.77, 3.36, 3.35, 1.66, 1.78, 7.82, repro,
2016-03-11,-2.59, 2.78, 0.80, 1.68, 1.78, 8.04, repro,
2016-03-12,-0.84, 1.24, 7.71, 1.76, 1.76, 8.48, repro,
2016-03-13,1.97, 1.01, -0.78, 2.05, 2.23, 9.60, repro,
2016-03-14,2.08, 0.69, 4.39, 1.84, 1.93, 8.88, repro,
2016-03-15,-1.23, 0.89, 3.43, 1.93, 2.18, 9.44, repro,
2016-03-16,-1.94, 1.25, -1.86, 1.85, 1.90, 8.76, repro,
2016-03-17,-1.74, 3.33, 4.78, 1.64, 1.74, 7.78, repro,
2016-03-18,-1.44, -0.18, 1.75, 1.67, 1.80, 7.98, repro,
2016-03-19,-1.72, 4.37, 8.10, 1.70, 1.91, 7.96, repro,
2016-03-20,0.75, 0.94, 3.93, 1.56, 1.67, 7.44, repro,
2016-03-21,-0.09, 1.03, 8.15, 2.05, 2.33, 10.35, repro,
2016-03-22,-1.37, 1.50, 8.01, 1.63, 1.72, 7.81, repro,
2016-03-23,-0.10, 1.07, 5.95, 1.63, 1.74, 7.57, repro,
2016-03-24,-0.73, 0.06, 13.68, 1.68, 1.80, 7.94, repro,
2016-03-25,-0.62, 0.64, 10.90, 1.70, 1.77, 7.92, repro,
2016-03-26,-0.79, 1.03, 12.27, 1.66, 1.84, 7.80, repro,
2016-03-27,-0.47, 0.96, 6.70, 1.58, 1.68, 7.49, repro,
2016-03-28,-1.35, 1.73, 2.37, 1.68, 1.75, 7.83, repro,
2016-03-29,-4.01, -0.35, 4.82, 1.62, 1.72, 7.55, repro,
2016-03-30,-0.80, 0.03, 12.46, 1.94, 1.96, 9.34, repro,
2016-03-31,-3.04, 0.43, -0.25, 1.62, 1.70, 7.64, repro,
2016-04-01,1.16, 2.35, 3.92, 1.78, 1.89, 8.30, repro,
2016-04-02,-1.76, 1.91, 0.72, 1.76, 1.82, 8.44, repro,
2016-04-03,-1.58, 2.37, 7.00, 2.03, 2.37, 9.77, repro,
2016-04-04,-2.29, 2.19, 5.66, 1.59, 1.68, 7.48, repro,
2016-04-05,-0.00, 0.24, 6.90, 1.66, 1.74, 7.81, repro,
2016-04-06,-1.35, 2.09, 17.45, 1.81, 2.11, 8.56, repro,
2016-04-07,-1.48, 3.65, -0.20, 2.14, 2.22, 10.19, repro,
2016-04-08,-2.43, 1.24, 7.85, 1.72, 1.95, 7.90, repro,
2016-04-09,-1.97, 1.44, 8.13, 1.58, 1.69, 7.49, repro,
2016-04-10,-0.87, 1.45, 2.37, 1.74, 1.93, 8.60, repro,
2016-04-11,-2.25, 1.31, 5.59, 1.58, 1.68, 7.46, repro,
2016-04-12,-4.58, 6.12, -2.65, 2.24, 2.58, 9.89, repro,
2016-04-13,-2.06, 0.98, 10.04, 2.03, 2.27, 9.45, repro,
2016-04-14,-3.44, 2.17, 3.73, 1.79, 1.99, 8.75, repro,
2016-04-15,-0.02, 3.24, 0.76, 1.89, 2.02, 9.11, repro,
2016-04-16,-3.29, 2.62, 4.40, 1.74, 1.85, 8.05, repro,
2016-04-17,-3.74, 0.86, 4.23, 1.64, 1.74, 7.72, repro,
2016-04-18,-3.02, 1.20, 12.90, 1.57, 1.68, 7.48, repro,
2016-04-19,0.41, -0.68, 20.67, 2.07, 2.52, 10.29, repro,
2016-04-20,-1.56, 2.64, 7.29, 1.59, 1.73, 7.64, repro,
2016-04-21,-2.20, 1.59, 5.12, 1.62, 1.80, 7.82, repro,
2016-04-22,-1.42, 2.47, 4.31, 1.58, 1.68, 7.51, repro,
2016-04-23,-0.14, 1.43, 4.17, 1.59, 1.73, 7.64, repro,
2016-04-24,-0.33, 0.49, 1.06, 1.57, 1.68, 7.45, repro,
2016-04-25,-0.56, 1.52, 7.63, 1.91, 2.25, 8.59, repro,
2016-04-26,-2.35, 2.46, 6.95, 1.58, 1.71, 7.60, repro,
2016-04-27,0.07, 2.99, -1.84, 1.61, 1.73, 7.72, repro,
2016-04-28,-1.92, 2.18, -1.58, 1.63, 1.77, 7.93, repro,
2016-04-29,-1.97, 4.02, 7.87, 1.68, 1.79, 7.93, repro,
2016-04-30,-3.63, 3.27, 7.41, 1.67, 1.85, 8.09, repro,
2016-05-01,-1.63, 2.96, 3.09, 1.80, 1.87, 8.53, repro,
2016-05-02,-1.08, 0.92, 5.94, 1.61, 1.72, 7.56, repro,
2016-05-03,-0.22, 1.64, 3.15, 1.66, 1.77, 7.89, repro,
2016-05-04,1.37, 3.44, 13.90, 1.67, 1.89, 8.22, repro,
2016-05-05,-0.78, 1.67, 8.63, 2.02, 2.35, 9.99, repro,
2016-05-06,-0.00, 1.95, -2.36, 1.65, 1.81, 7.90, repro,
2016-05-07,-0.80, -0.42, 13.28, 1.83, 1.89, 9.14, repro,
2016-05-08,-1.26, -0.94, 8.10, 1.94, 2.15, 9.27, repro,
2016-05-09,-1.07, 1.48, -3.53, 1.68, 1.87, 8.08, repro,
2016-05-10,-2.25, 2.05, -5.75, 1.62, 1.73, 7.79, repro,
2016-05-11,-1.20, 2.60, -1.27, 1.62, 1.73, 7.67, repro,
2016-05-12,-0.90, 1.44, 4.49, 1.59, 1.78, 7.69, repro,
2016-05-13,-2.33, -1.03, 1.97, 1.72, 1.85, 8.42, repro,
2016-05-14,-3.17, 2.08, 5.42, 1.66, 1.75, 7.75, repro,
2016-05-15,0.05, 1.41, 5.66, 1.60, 1.76, 7.71, repro,
2016-05-16,-2.16, 0.74, -1.76, 1.57, 1.71, 7.49, repro,
2016-05-17,-0.47, 1.65, 4.51, 1.64, 1.85, 7.69, repro,
2016-05-18,-0.92, 1.48, 1.48, 1.79, 1.93, 8.48, repro,
2016-05-19,1.19, -0.29, 8.66, 1.72, 1.85, 7.92, repro,
2016-05-20,-2.38, -0.17, 7.09, 1.78, 1.96, 8.31, repro,
2016-05-21,-4.28, 3.97, -3.93, 2.16, 2.70, 10.55, repro,
2016-05-22,0.39, 2.97, 2.82, 1.95, 2.43, 9.33, repro,
2016-05-23,0.01, 2.02, 0.88, 1.88, 2.23, 9.12, repro,
2016-05-24,-0.31, 0.48, 9.72, 1.65, 1.79, 7.82, repro,
2016-05-25,-1.97, 1.02, -3.68, 1.95, 2.06, 9.08, repro,
2016-05-26,0.46, 0.69, 18.20, 1.73, 1.98, 8.32, repro,
2016-05-27,-2.03, -0.84, 9.79, 1.74, 2.04, 8.58, repro,
2016-05-28,-0.09, 0.29, 7.53, 1.64, 1.85, 7.73, repro,
2016-05-29,0.11, 1.38, 1.17, 1.66, 1.81, 7.81, repro,
2016-05-30,0.15, 1.73, -0.64, 1.62, 1.77, 7.64, repro,
2016-05-31,-0.16, 1.56, 25.76, 1.75, 1.93, 8.41, repro,
2016-06-01,0.33, 1.21, 9.25, 1.80, 1.93, 8.49, repro,
2016-06-02,-0.70, 0.71, -1.25, 1.72, 1.95, 8.27, repro,
2016-06-03,-0.68, 1.15, 6.74, 1.78, 1.89, 8.82, repro,
2016-06-04,-0.64, -1.11, 2.04, 1.85, 2.11, 8.68, repro,
2016-06-05,0.29, -0.24, 6.69, 1.85, 2.11, 8.72, repro,
2016-06-06,-0.28, 0.84, 5.90, 1.81, 2.08, 8.67, repro,
2016-06-07,0.23, 0.44, 0.90, 1.85, 2.04, 8.89, repro,
2016-06-08,-0.59, 0.69, 5.04, 1.57, 1.72, 7.54, repro,
2016-06-09,-0.40, 0.80, 8.95, 1.57, 1.71, 7.51, repro,
2016-06-10,0.31, -0.41, 2.12, 1.77, 2.08, 8.62, repro,
2016-06-11,-1.46, 1.98, 5.93, 1.68, 1.83, 8.04, repro,
2016-06-12,-2.30, 2.47, -1.38, 1.58, 1.71, 7.54, repro,
2016-06-13,-1.02, 1.89, 17.01, 2.00, 2.02, 9.62, repro,
2016-06-14,-0.76, -0.31, -2.80, 2.18, 2.40, 10.66, repro,
2016-06-15,-0.53, -0.49, 4.65, 1.68, 1.93, 8.14, repro,
2016-06-16,1.21, -0.13, 0.57, 1.82, 1.79, 8.54, repro,
2016-06-17,-1.74, 0.46, 4.09, 1.63, 1.72, 7.69, repro,
2016-06-18,0.99, -0.60, 11.28, 2.21, 2.36, 10.54, repro,
2016-06-19,-0.01, -2.42, -7.05, 1.58, 1.71, 7.53, repro,
2016-06-20,1.52, 0.56, 12.18, 1.66, 1.81, 8.06, repro,
2016-06-21,-0.53, -0.99, 16.95, 1.59, 1.71, 7.55, repro,
2016-06-22,0.71, -1.52, 6.38, 1.65, 1.81, 7.89, repro,
2016-06-23,-0.12, -1.56, 5.75, 1.80, 2.03, 8.62, repro,
2016-06-24,-0.79, 0.11, 4.36, 1.73, 1.91, 8.36, repro,
2016-06-25,-0.49, -0.89, 2.55, 1.57, 1.70, 7.51, repro,
2016-06-26,-1.45, 2.00, 1.45, 1.64, 1.78, 7.79, repro,
2016-06-27,-1.66, 2.22, -2.89, 1.92, 2.35, 9.24, repro,
2016-06-28,-2.29, -0.33, 6.08, 1.59, 1.70, 7.52, repro,
2016-06-29,-3.02, 2.87, 7.51, 1.77, 1.99, 8.50, repro,
2016-06-30,-1.18, -0.07, 6.33, 1.85, 2.23, 9.01, repro,
2016-07-01,-3.62, 1.76, 6.28, 1.65, 1.78, 7.92, repro,
2016-07-02,-2.51, 0.53, -3.57, 2.03, 2.22, 9.35, repro,
2016-07-03,-0.89, 1.54, -1.65, 1.97, 2.22, 9.68, repro,
2016-07-04,-0.22, 0.15, 4.27, 1.64, 1.86, 7.84, repro,
2016-07-05,-1.25, -0.20, 12.99, 1.95, 1.96, 9.34, repro,
2016-07-06,-1.34, -0.02, 2.20, 1.60, 1.75, 7.70, repro,
2016-07-07,-1.01, 0.07, 10.71, 1.58, 1.72, 7.58, repro,
2016-07-08,-0.77, 0.32, 8.21, 1.59, 1.77, 7.65, repro,
2016-07-09,-0.87, -0.36, -0.07, 1.79, 2.01, 8.59, repro,
2016-07-10,-1.13, 0.69, -4.28, 1.63, 1.73, 7.87, repro,
2016-07-11,-1.30, -0.51, 3.19, 1.60, 1.76, 7.67, repro,
2016-07-12,-1.41, -0.41, -0.21, 1.60, 1.78, 7.71, repro,
2016-07-13,-0.30, 2.86, -5.44, 1.65, 1.85, 7.99, repro,
2016-07-14,-0.31, 0.13, 4.32, 1.66, 1.89, 8.00, repro,
2016-07-15,-0.89, 1.36, 7.14, 1.61, 1.74, 7.69, repro,
2016-07-16,-2.31, 0.26, -6.89, 1.70, 2.00, 8.15, repro,
2016-07-17,1.09, -1.39, 3.53, 1.70, 1.95, 8.03, repro,
2016-07-18,-2.95, 0.32, -10.87, 1.68, 1.91, 7.95, repro,
2016-07-19,-4.76, 1.26, 1.66, 1.78, 1.87, 8.56, repro,
2016-07-20,-0.91, -1.23, -2.52, 1.98, 2.12, 8.99, repro,
2016-07-21,-0.13, -0.19, -4.81, 1.71, 1.98, 8.17, repro,
2016-07-22,-0.44, 1.57, 7.15, 1.80, 2.04, 8.53, repro,
2016-07-23,-0.96, 1.15, -5.66, 1.85, 2.23, 8.83, repro,
2016-07-24,0.03, 0.10, 2.67, 1.60, 1.73, 7.58, repro,
2016-07-25,-0.50, -0.98, -7.57, 1.68, 1.76, 8.01, repro,
2016-07-26,1.01, 0.49, -0.92, 1.65, 1.77, 7.95, repro,
2016-07-27,-2.09, -0.04, 0.57, 1.76, 1.86, 8.30, repro,
2016-07-28,-0.96, 2.23, -0.12, 1.78, 1.83, 8.27, repro,
2016-07-29,0.60, 0.85, 5.32, 1.64, 1.83, 7.89, repro,
2016-07-30,-0.12, 0.02, -1.31, 1.78, 1.97, 8.47, repro,
2016-07-31,1.29, -0.17, -13.00, 1.70, 1.93, 8.20, repro,
2016-08-01,-1.23, -0.20, 1.11, 1.79, 1.91, 8.44, repro,
2016-08-02,0.38, 1.54, 2.46, 1.70, 1.88, 8.31, repro,
2016-08-03,-0.22, 0.87, -4.81, 1.62, 1.75, 7.66, repro,
2016-08-04,-0.64, -0.19, -6.32, 1.77, 2.04, 8.53, repro,
2016-08-05,-0.58, 2.29, 13.37, 1.68, 1.82, 8.20, repro,
2016-08-06,1.64, 1.00, 16.62, 1.63, 1.76, 7.77, repro,
2016-08-07,0.16, 1.52, -3.02, 1.71, 1.86, 8.44, repro,
2016-08-08,-1.41, 2.09, 1.03, 1.64, 1.81, 7.84, repro,
2016-08-09,0.45, -0.07, 6.73, 1.66, 1.78, 7.79, repro,
2016-08-10,3.37, 1.32, -0.56, 1.85, 1.98, 8.88, repro,
2016-08-11,1.41, 0.23, 6.91, 1.63, 1.86, 7.85, repro,
2016-08-12,-0.87, 1.53, -4.69, 1.66, 1.84, 8.17, repro,
2016-08-13,-0.87, 1.98, 4.41, 1.70, 1.83, 8.01, repro,
2016-08-14,1.53, 4.40, 5.44, 1.73, 1.95, 8.16, repro,
2016-08-15,0.19, 1.98, 7.33, 1.59, 1.71, 7.47, repro,
2016-08-16,-0.84, -0.00, 3.09, 1.61, 1.75, 7.69, repro,
2016-08-17,-0.79, 1.33, 4.73, 1.59, 1.72, 7.53, repro,
2016-08-18,0.77, 1.07, 8.72, 1.68, 1.83, 7.90, repro,
2016-08-19,-1.08, -0.08, -1.29, 1.79, 2.12, 8.52, repro,
2016-08-20,0.16, 0.24, 4.36, 1.59, 1.74, 7.65, repro,
2016-08-21,-1.00, 2.50, 7.14, 1.57, 1.71, 7.47, repro,
2016-08-22,-0.94, 2.46, 9.40, 1.62, 1.76, 7.65, repro,
2016-08-23,-0.56, -0.42, 0.65, 1.59, 1.72, 7.51, repro,
2016-08-24,-1.19, 0.55, 11.06, 1.67, 1.76, 7.89, repro,
2016-08-25,0.83, 0.66, 10.80, 1.63, 1.77, 7.84, repro,
2016-08-26,-0.61, 0.49, -1.42, 1.89, 2.23, 9.34, repro,
2016-08-27,1.11, 0.84, 4.22, 1.76, 1.93, 8.26, repro,
2016-08-28,-0.15, 2.74, 1.00, 1.93, 2.36, 9.14, repro,
2016-08-29,0.77, 1.17, -3.05, 1.81, 2.02, 8.70, repro,
2016-08-30,1.05, 1.27, 17.24, 1.69, 1.83, 8.14, repro,
2016-08-31,1.48, 0.36, 10.72, 1.63, 1.79, 7.66, repro,
2016-09-01,-0.18, -1.16, 7.30, 1.71, 1.86, 8.02, repro,
2016-09-02,0.55, -1.53, 3.39, 1.76, 2.02, 8.53, repro,
2016-09-03,-0.66, -0.79, -2.56, 1.68, 1.89, 8.25, repro,
2016-09-04,1.97, -0.12, 4.03, 1.58, 1.74, 7.55, repro,
2016-09-05,1.11, -1.50, 0.75, 1.93, 2.40, 9.13, repro,
2016-09-06,-0.07, 1.67, 5.03, 1.67, 1.82, 7.78, repro,
2016-09-07,0.78, 4.50, 12.22, 1.72, 1.92, 8.09, repro,
2016-09-08,1.79, -0.63, 13.74, 1.71, 1.88, 7.99, repro,
2016-09-09,0.98, 1.04, -6.43, 1.79, 2.06, 8.54, repro,
2016-09-10,-0.68, 0.87, -5.04, 1.61, 1.78, 7.63, repro,
2016-09-11,-1.20, -0.13, 8.11, 1.80, 1.91, 8.68, repro,
2016-09-12,1.73, -1.51, 10.92, 1.61, 1.78, 7.54, repro,
2016-09-13,3.06, -0.00, 11.05, 1.62, 1.82, 7.73, repro,
2016-09-14,0.35, 0.16, -10.13, 1.86, 2.06, 8.62, repro,
2016-09-15,1.95, -2.37, -1.35, 1.69, 1.84, 7.99, repro,
2016-09-16,0.72, 0.71, 12.72, 1.68, 1.90, 8.05, repro,
2016-09-17,-2.70, 2.35, -2.84, 1.77, 1.91, 8.57, repro,
2016-09-18,-0.02, 0.48, 1.37, 1.83, 1.99, 8.82, repro,
2016-09-19,0.90, 2.98, 1.79, 1.79, 1.95, 8.46, repro,
2016-09-20,0.16, -0.99, -4.48, 1.63, 1.72, 7.71, repro,
2016-09-21,-2.33, -0.20, -1.73, 1.70, 1.88, 8.17, repro,
2016-09-22,-1.97, 3.64, 17.78, 1.83, 2.03, 8.47, repro,
2016-09-23,0.73, 1.32, -3.94, 1.64, 1.87, 7.76, repro,
2016-09-24,-0.25, 1.58, 2.48, 1.57, 1.72, 7.42, repro,
2016-09-25,-1.32, 1.09, 6.35, 1.64, 1.85, 7.72, repro,
2016-09-26,-1.99, 0.65, 4.57, 1.60, 1.77, 7.59, repro,
2016-09-27,1.80, -0.57, 1.48, 1.63, 1.75, 7.69, repro,
2016-09-28,0.66, 0.13, 9.13, 1.58, 1.73, 7.52, repro,
2016-09-29,-0.24, 2.66, 0.03, 1.76, 2.02, 8.78, repro,
2016-09-30,0.46, 3.66, 18.16, 1.64, 1.81, 7.92, repro,
2016-10-01,1.04, 0.09, -6.22, 1.75, 1.94, 8.52, repro,
2016-10-02,1.13, 0.17, 6.39, 1.63, 1.77, 7.69, repro,
2016-10-03,0.53, 0.95, 1.98, 1.78, 1.96, 8.26, repro,
2016-10-04,-0.97, 0.75, 5.19, 1.82, 1.88, 8.76, repro,
2016-10-05,1.17, 0.63, -1.18, 2.00, 2.31, 9.16, repro,
2016-10-06,-0.23, -0.65, 7.81, 1.60, 1.76, 7.57, repro,
2016-10-07,-0.25, 1.53, 9.96, 1.83, 2.03, 8.48, repro,
2016-10-08,-1.99, 3.59, 18.49, 1.83, 2.08, 9.00, repro,
2016-10-09,-1.40, 2.57, -4.64, 1.96, 2.28, 9.21, repro,
2016-10-10,-4.26, 2.82, -0.43, 1.75, 2.03, 8.41, repro,
2016-10-11,-1.53, 6.92, 5.71, 1.91, 2.26, 9.08, repro,
2016-10-12,-1.70, 1.61, 4.87, 1.79, 1.97, 8.55, repro,
2016-10-13,0.13, 0.43, 4.86, 1.57, 1.71, 7.40, repro,
2016-10-14,-1.54, 1.44, -1.91, 1.57, 1.71, 7.36, repro,
2016-10-15,-0.38, -0.01, 0.91, 1.61, 1.74, 7.52, repro,
2016-10-16,-1.68, 1.88, 11.35, 1.74, 1.90, 8.11, repro,
2016-10-17,0.03, 0.72, 17.44, 1.62, 1.81, 7.61, repro,
2016-10-18,0.95, 1.46, 2.58, 1.65, 1.84, 7.96, repro,
2016-10-19,-0.29, 0.42, 13.49, 1.92, 2.16, 8.97, repro,
2016-10-20,-1.07, 3.46, 5.95, 1.82, 1.92, 8.72, repro,
2016-10-21,-0.31, 0.84, 3.78, 1.57, 1.74, 7.46, repro,
2016-10-22,-2.12, 2.50, 5.91, 1.65, 1.81, 7.88, repro,
2016-10-23,-0.24, 1.48, -11.21, 1.57, 1.73, 7.44, repro,
2016-10-24,-0.12, 1.72, 0.41, 1.59, 1.76, 7.55, repro,
2016-10-25,0.75, 0.68, 4.30, 1.69, 1.82, 7.96, repro,
2016-10-26,-1.39, -0.04, -4.24, 1.71, 1.99, 7.99, repro,
2016-10-27,0.96, 2.06, 1.61, 1.63, 1.85, 7.63, repro,
2016-10-28,0.85, 2.92, 2.70, 1.64, 1.82, 7.65, repro,
2016-10-29,0.37, 4.51, 4.47, 1.71, 1.81, 8.11, repro,
2016-10-30,0.87, 2.50, 4.88, 1.60, 1.79, 7.60, repro,
2016-10-31,-0.38, 1.82, -0.68, 1.64, 1.79, 7.64, repro,
2016-11-01,0.74, -1.17, 13.79, 1.62, 1.80, 7.64, repro,
2016-11-02,-2.29, 1.03, 2.31, 1.69, 1.93, 8.08, repro,
2016-11-03,-0.61, -0.36, -0.07, 2.00, 2.35, 9.35, repro,
2016-11-04,-0.87, 2.11, -8.12, 1.63, 1.75, 7.66, repro,
2016-11-05,0.07, 2.77, -4.98, 1.77, 2.03, 8.38, repro,
2016-11-06,-0.06, -0.60, -14.55, 1.68, 1.95, 8.11, repro,
2016-11-07,-0.37, 0.65, -8.32, 1.76, 2.02, 8.22, repro,
2016-11-08,1.62, 2.77, -17.55, 1.80, 2.11, 8.71, repro,
2016-11-09,0.75, 1.24, -1.93, 1.57, 1.71, 7.37, repro,
2016-11-10,-0.73, 2.05, -1.12, 1.91, 2.21, 9.11, repro,
2016-11-11,2.40, 4.42, 4.08, 1.73, 1.88, 8.20, repro,
