PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5850209189 North Latitude, -75.8073289727 East Longitude, 234.96347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-11,-0.57, 1.78, 6.18, 2.30, 1.82, 8.46, repro,
2011-06-12,-0.97, 2.26, 5.18, 2.52, 1.92, 8.80, repro,
2011-06-13,-2.09, 2.07, 3.94, 2.32, 1.81, 8.47, repro,
2011-06-14,-1.73, 1.25, 1.55, 2.27, 1.71, 7.97, repro,
2011-06-15,-1.67, 1.31, 5.47, 2.34, 1.85, 8.63, repro,
2011-06-16,-1.78, 2.55, 9.77, 2.39, 1.93, 8.84, repro,
2011-06-17,-0.07, 0.38, 0.94, 2.37, 1.88, 8.75, repro,
2011-06-18,-4.20, 2.33, 11.17, 2.36, 1.89, 8.70, repro,
2011-06-19,-1.13, 1.36, 2.72, 2.33, 1.82, 8.46, repro,
2011-06-20,-0.25, 1.33, 3.29, 2.30, 1.82, 8.30, repro,
2011-06-21,-2.23, 1.10, 1.81, 2.31, 1.84, 8.37, repro,
2011-06-22,-1.07, 1.55, -0.49, 2.31, 1.83, 8.44, repro,
2011-06-23,-1.54, 3.90, 10.51, 2.30, 1.78, 8.30, repro,
2011-06-24,-0.28, 1.08, 17.67, 2.47, 1.87, 8.79, repro,
2011-06-25,-0.10, 2.54, 1.26, 2.29, 1.75, 8.09, repro,
2011-06-26,-2.30, 2.28, 0.43, 2.32, 1.78, 8.30, repro,
2011-06-27,-1.69, 2.37, -2.06, 2.35, 1.84, 8.42, repro,
2011-07-12,10.58, 2.74, -1.18, 3.51, 2.93, 14.28, repro,
2011-07-13,-2.40, 0.88, -0.56, 2.67, 2.03, 9.74, repro,
2011-07-14,-1.56, 2.45, 3.68, 2.34, 1.89, 8.68, repro,
2011-07-15,-2.69, 2.56, 3.71, 2.55, 2.08, 9.57, repro,
2011-07-16,-2.78, 3.24, 1.89, 2.36, 1.93, 8.97, repro,
2011-07-17,-0.85, 1.71, 5.00, 2.44, 1.97, 9.29, repro,
2011-07-18,-2.32, 3.63, 9.63, 2.37, 1.83, 8.62, repro,
2011-07-19,-1.77, 1.81, -3.05, 2.39, 1.88, 8.83, repro,
2011-07-20,-0.61, 1.20, -2.53, 2.51, 2.00, 9.12, repro,
2011-07-21,-1.90, 4.10, 14.43, 2.61, 2.03, 9.48, repro,
2011-07-22,-2.91, 3.20, 8.44, 2.39, 1.98, 9.07, repro,
2011-07-23,-1.77, 2.96, 6.11, 2.40, 1.95, 9.09, repro,
2011-07-24,-3.37, 2.79, 13.56, 2.41, 1.95, 8.97, repro,
2011-07-25,-3.49, 3.00, -1.44, 2.35, 1.82, 8.49, repro,
2011-07-26,-2.09, -1.17, 3.63, 2.36, 1.83, 8.58, repro,
2011-07-27,-2.20, 2.76, 6.72, 2.39, 1.91, 8.87, repro,
2011-07-28,-1.97, 4.27, 0.73, 2.43, 1.95, 8.97, repro,
2011-07-29,-2.39, 3.22, 1.38, 2.40, 1.86, 8.74, repro,
2011-07-30,-5.40, 4.27, 25.56, 2.96, 2.42, 11.70, repro,
2011-08-01,-71.27, -92.39, -121.03, 232.49, 410.59, 1166.09, repro,
2011-08-02,-0.23, -1.17, 31.56, 23.35, 54.89, 200.68, repro,
2011-08-03,-1.76, -2.50, -16.15, 5.95, 6.20, 29.45, repro,
2011-08-04,-3.48, 10.77, 38.22, 15.01, 21.30, 98.19, repro,
2011-08-18,-8.47, 8.84, 22.94, 5.18, 4.18, 17.02, repro,
2011-08-19,-3.94, 4.33, 8.82, 2.18, 1.73, 7.68, repro,
2011-08-20,-4.44, 3.41, 5.08, 2.18, 1.73, 7.71, repro,
2011-08-21,-4.98, 3.11, 6.08, 2.10, 1.69, 7.56, repro,
2011-08-22,-2.73, 2.79, 3.45, 2.12, 1.71, 7.65, repro,
2011-08-23,-4.74, 5.36, 18.24, 2.22, 1.85, 8.06, repro,
2011-08-24,-2.97, 6.20, 12.49, 2.20, 1.74, 7.77, repro,
2011-08-25,-4.95, 2.57, 16.24, 2.17, 1.74, 7.83, repro,
2011-08-26,-3.98, 3.52, 12.68, 2.18, 1.78, 7.83, repro,
2011-08-27,-3.07, 3.81, 8.39, 2.15, 1.76, 7.80, repro,
2011-08-28,-2.80, 2.60, 5.66, 2.20, 1.78, 7.81, repro,
2011-08-29,-2.60, 4.30, 5.45, 2.13, 1.74, 7.67, repro,
2011-08-30,-2.33, 3.87, 6.42, 2.15, 1.79, 7.86, repro,
2011-08-31,-2.13, 4.65, 3.86, 2.15, 1.76, 7.93, repro,
2011-09-01,-2.85, 4.32, 7.14, 2.18, 1.75, 7.74, repro,
2011-09-02,-1.91, 3.97, 11.12, 2.23, 1.79, 7.96, repro,
2011-09-03,-3.03, 4.96, 12.52, 2.15, 1.73, 7.83, repro,
2011-09-04,-5.57, 5.92, 8.53, 2.26, 1.82, 8.10, repro,
2011-09-05,-2.32, 3.50, 11.93, 2.16, 1.72, 7.84, repro,
2011-09-06,-4.13, 2.48, 2.86, 2.12, 1.67, 7.63, repro,
2011-09-07,-3.18, 2.87, 3.05, 2.37, 1.95, 8.49, repro,
2011-09-08,-1.45, 3.83, -0.96, 2.27, 1.84, 8.27, repro,
2011-09-09,-3.13, 3.45, -1.05, 2.15, 1.74, 7.81, repro,
2011-09-10,-2.74, 5.13, 5.26, 2.46, 2.01, 8.86, repro,
2011-09-11,-3.96, 3.73, 5.95, 2.11, 1.60, 7.40, repro,
2011-09-12,-3.66, 3.42, 5.37, 2.26, 1.77, 8.19, repro,
2011-09-13,-3.34, 3.28, 4.79, 2.16, 1.65, 7.65, repro,
2011-09-14,-2.91, 4.75, 7.67, 2.12, 1.63, 7.49, repro,
2011-09-15,-2.29, 3.63, 5.45, 2.09, 1.61, 7.45, repro,
2011-09-16,-3.39, 3.50, -3.57, 2.14, 1.60, 7.58, repro,
2011-09-17,-3.28, 3.91, -0.55, 2.08, 1.59, 7.42, repro,
2011-09-18,-4.05, 3.70, 1.57, 2.07, 1.58, 7.31, repro,
2011-09-19,-2.52, 2.48, 3.85, 2.27, 1.75, 7.73, repro,
2011-09-20,-1.75, 4.49, 1.11, 2.13, 1.61, 7.54, repro,
2011-09-21,-4.00, 3.59, 11.11, 2.17, 1.66, 7.62, repro,
2011-09-22,0.83, 5.45, 3.29, 2.11, 1.61, 7.55, repro,
2011-09-23,-2.39, 3.28, 9.09, 2.11, 1.63, 7.53, repro,
2011-09-24,-3.45, 3.39, 4.39, 2.11, 1.61, 7.31, repro,
2011-09-25,-1.13, 3.26, 3.40, 2.10, 1.62, 7.40, repro,
2011-09-26,-3.09, 3.61, 3.96, 2.16, 1.65, 7.67, repro,
2011-09-27,-2.00, 4.02, 8.48, 2.09, 1.60, 7.42, repro,
2011-09-28,-1.08, 2.67, 10.56, 2.20, 1.70, 7.92, repro,
2011-09-29,-1.77, 4.31, 5.53, 2.14, 1.65, 7.58, repro,
2011-09-30,-1.59, 3.90, 6.18, 2.19, 1.67, 7.63, repro,
2011-10-01,-2.26, 3.32, 5.68, 2.16, 1.66, 7.55, repro,
2011-10-02,-1.69, 4.29, 5.97, 2.13, 1.63, 7.47, repro,
2011-10-03,-2.67, 5.30, 4.48, 2.16, 1.67, 7.67, repro,
2011-10-04,-1.72, 2.83, -3.26, 2.13, 1.64, 7.53, repro,
2011-10-05,-2.24, 3.76, -3.69, 2.09, 1.61, 7.34, repro,
2011-10-06,-2.64, 3.11, -4.50, 2.13, 1.65, 7.50, repro,
2011-10-07,-3.77, 3.56, 0.10, 2.08, 1.60, 7.31, repro,
2011-10-08,-3.20, 4.13, 0.28, 2.09, 1.62, 7.37, repro,
2011-10-09,-2.16, 3.93, -2.20, 2.15, 1.66, 7.62, repro,
2011-10-10,-4.54, 3.27, 4.39, 2.08, 1.62, 7.37, repro,
2011-10-11,-2.36, 3.48, 3.96, 2.14, 1.65, 7.53, repro,
2011-10-12,-4.55, 5.02, 9.26, 2.10, 1.62, 7.41, repro,
2011-10-13,-1.85, 5.17, 5.02, 2.12, 1.64, 7.44, repro,
2011-10-14,-7.52, 1.62, 16.54, 2.09, 1.63, 7.44, repro,
2011-10-15,-2.74, 4.24, 15.00, 2.07, 1.62, 7.32, repro,
2011-10-16,-1.89, 3.43, 22.58, 2.09, 1.61, 7.35, repro,
2011-10-17,-1.50, 5.22, 13.67, 2.04, 1.57, 7.21, repro,
2011-10-20,-1.52, 7.45, -6.08, 2.12, 1.64, 7.41, repro,
2011-10-21,-1.90, 5.05, 3.76, 2.08, 1.61, 7.30, repro,
2011-10-23,-1.70, 3.45, -1.34, 2.03, 1.57, 7.18, repro,
2011-10-24,-4.40, 3.76, 1.58, 2.09, 1.62, 7.30, repro,
2011-10-25,-2.91, 3.18, 1.11, 2.10, 1.67, 7.63, repro,
2011-10-26,-2.49, 3.23, 1.80, 2.02, 1.57, 7.13, repro,
2011-10-27,-3.52, 1.63, 2.62, 2.14, 1.64, 7.66, repro,
2011-10-28,-3.41, 3.29, 0.08, 2.07, 1.60, 7.33, repro,
2011-10-29,-1.52, 3.53, -2.73, 2.05, 1.59, 7.26, repro,
2011-10-31,-1.85, 3.32, -2.10, 2.03, 1.60, 7.27, repro,
2011-11-01,-2.94, 3.22, -1.36, 2.05, 1.59, 7.25, repro,
2011-11-02,-2.23, 3.91, 6.62, 2.04, 1.57, 7.16, repro,
2011-11-03,-1.31, 4.33, -6.83, 2.05, 1.59, 7.22, repro,
2011-11-04,-2.82, 2.94, -5.15, 2.07, 1.60, 7.19, repro,
2011-11-05,-3.20, 3.07, -6.01, 2.05, 1.63, 7.23, repro,
2011-11-06,-4.26, 3.24, 2.57, 2.07, 1.63, 7.31, repro,
2011-11-07,-0.64, 5.22, 2.31, 2.08, 1.62, 7.24, repro,
2011-11-08,-4.03, 2.65, -5.27, 2.09, 1.63, 7.31, repro,
2011-11-09,-3.90, 2.44, 0.74, 2.20, 1.68, 7.53, repro,
2011-11-10,-4.28, 2.78, -1.71, 2.07, 1.67, 7.46, repro,
2011-11-11,-3.36, 2.92, 9.88, 2.04, 1.60, 7.20, repro,
2011-11-12,-1.58, 5.27, 8.47, 2.06, 1.60, 7.21, repro,
2011-11-13,-4.93, 3.81, 12.47, 2.05, 1.59, 7.20, repro,
2011-11-14,-4.46, 2.59, 15.23, 2.12, 1.64, 7.41, repro,
2011-11-15,-2.27, 4.23, 9.65, 2.06, 1.61, 7.30, repro,
2011-11-16,-3.22, 2.53, 6.13, 2.07, 1.64, 7.25, repro,
2011-11-17,-3.24, 3.92, 5.09, 2.09, 1.63, 7.31, repro,
2011-11-18,-2.63, 2.96, 1.55, 2.08, 1.61, 7.17, repro,
2011-11-19,-2.42, 3.87, 3.25, 2.13, 1.67, 7.61, repro,
2011-11-20,-6.30, 1.82, -5.31, 2.06, 1.60, 7.20, repro,
2011-11-21,-1.60, 2.40, -7.03, 2.03, 1.58, 7.08, repro,
2011-11-22,-2.69, 3.02, -3.44, 2.04, 1.58, 7.15, repro,
2011-11-23,-0.72, 6.73, 0.22, 2.11, 1.69, 7.55, repro,
2011-11-24,-0.54, 3.72, 2.35, 2.10, 1.60, 7.32, repro,
2011-11-25,-1.87, 3.42, 9.02, 2.17, 1.70, 7.69, repro,
2011-11-26,-2.89, 2.86, 0.27, 2.02, 1.58, 7.10, repro,
2011-11-27,-4.28, 2.75, -4.62, 2.04, 1.59, 7.17, repro,
2011-11-28,-2.75, 2.68, -0.53, 2.05, 1.60, 7.27, repro,
2011-11-29,-1.18, 4.44, -0.96, 2.05, 1.57, 7.19, repro,
2011-11-30,-2.68, 3.97, 11.11, 2.17, 1.68, 7.68, repro,
2011-12-01,-2.08, 2.86, -3.71, 2.02, 1.58, 7.09, repro,
2011-12-02,-1.23, 4.74, -7.58, 2.12, 1.65, 7.42, repro,
2011-12-03,1.04, 4.00, -14.92, 2.15, 1.68, 7.74, repro,
2011-12-04,-2.46, 4.74, -6.07, 2.08, 1.59, 7.29, repro,
2011-12-05,-3.48, 1.78, -10.23, 2.08, 1.60, 7.32, repro,
2011-12-06,-1.71, -3.45, -8.83, 2.07, 1.58, 7.23, repro,
2011-12-07,-2.45, -4.90, -5.23, 2.06, 1.59, 7.21, repro,
2011-12-08,-3.04, -4.78, -4.79, 2.06, 1.58, 7.20, repro,
2011-12-09,-0.85, 0.41, -8.75, 2.06, 1.58, 7.19, repro,
2011-12-10,-0.12, 1.23, -13.26, 2.06, 1.58, 7.20, repro,
2011-12-11,-0.65, 2.19, -14.47, 2.09, 1.59, 7.27, repro,
2011-12-12,-0.36, 2.26, -13.09, 2.07, 1.58, 7.22, repro,
2011-12-13,-3.09, 3.35, -12.41, 2.07, 1.58, 7.19, repro,
2011-12-14,-2.53, 4.40, -9.09, 2.05, 1.58, 7.15, repro,
2011-12-15,-2.51, -2.24, -0.69, 2.37, 1.78, 8.06, repro,
2011-12-16,-1.84, 3.21, -8.22, 2.10, 1.65, 7.43, repro,
2011-12-17,-0.77, 2.59, -12.86, 1.99, 1.53, 6.95, repro,
2011-12-18,-0.34, 2.45, -12.25, 2.04, 1.55, 7.05, repro,
2011-12-19,-1.52, 4.55, 2.98, 1.99, 1.55, 7.00, repro,
2011-12-20,-1.34, 3.52, -2.00, 2.11, 1.64, 7.52, repro,
2011-12-21,-1.33, 4.56, 2.95, 1.98, 1.52, 6.91, repro,
2011-12-22,-2.64, 2.35, -4.93, 2.00, 1.54, 7.03, repro,
2011-12-23,-0.68, 1.54, -11.11, 2.00, 1.53, 6.98, repro,
2011-12-24,-1.02, 1.68, -11.78, 2.03, 1.55, 6.98, repro,
2011-12-25,-1.49, 3.04, -6.23, 1.97, 1.51, 6.81, repro,
2011-12-26,-2.76, 1.91, -3.40, 1.96, 1.52, 6.80, repro,
2011-12-27,-0.53, 2.00, 0.85, 1.98, 1.52, 6.89, repro,
2011-12-28,-4.68, -0.11, 2.35, 1.98, 1.52, 6.87, repro,
2011-12-29,-4.64, 0.68, -0.15, 2.08, 1.59, 7.24, repro,
2011-12-30,-4.35, 0.29, 0.75, 2.00, 1.53, 6.92, repro,
2011-12-31,-4.74, -1.10, -1.28, 1.98, 1.53, 6.90, repro,
2012-01-01,-4.93, -1.71, -0.09, 2.02, 1.56, 6.98, repro,
2012-01-02,-25.53, -2.19, 10.10, 2.00, 1.55, 6.98, repro,
2012-01-03,-23.09, -0.92, -5.29, 1.99, 1.53, 6.87, repro,
2012-01-04,-21.65, -1.42, -9.57, 2.04, 1.58, 7.11, repro,
2012-01-05,-21.98, -3.97, -4.19, 1.99, 1.55, 6.94, repro,
2012-01-06,-15.45, -5.83, -5.12, 2.01, 1.56, 6.97, repro,
2012-01-07,-14.35, -9.62, 10.32, 2.15, 1.70, 7.55, repro,
2012-01-08,-14.68, -7.95, -17.21, 2.02, 1.54, 7.00, repro,
2012-01-09,-14.92, -2.83, -18.57, 2.00, 1.55, 6.99, repro,
2012-01-10,-15.92, 3.63, -3.39, 1.98, 1.55, 6.97, repro,
2012-01-11,-14.58, 4.63, -10.23, 2.07, 1.59, 7.10, repro,
2012-01-12,-12.10, 4.34, -4.45, 2.01, 1.55, 7.00, repro,
2012-01-13,-0.63, -0.42, 7.92, 2.08, 1.59, 7.15, repro,
2012-01-14,1.91, 0.39, 2.64, 2.03, 1.55, 6.94, repro,
2012-01-15,0.62, -0.42, -7.75, 2.07, 1.60, 7.13, repro,
2012-01-16,0.94, 0.58, -2.45, 2.08, 1.58, 7.12, repro,
2012-01-17,1.13, -0.10, 3.36, 2.08, 1.59, 7.21, repro,
2012-01-18,-1.49, -3.30, 5.92, 2.06, 1.58, 7.09, repro,
2012-01-19,-2.80, -1.76, 4.57, 2.08, 1.57, 7.08, repro,
2012-01-20,-4.20, -1.68, 6.84, 2.09, 1.58, 7.13, repro,
2012-01-21,-3.21, -3.31, 1.33, 1.98, 1.53, 6.92, repro,
2012-01-22,-3.52, -3.72, 2.83, 2.14, 1.63, 7.41, repro,
2012-01-23,-4.23, -3.01, 18.98, 2.05, 1.58, 7.11, repro,
2012-01-24,-3.16, 0.74, 5.18, 2.05, 1.58, 7.17, repro,
2012-01-25,-3.04, 3.28, 0.20, 2.15, 1.63, 7.38, repro,
2012-01-26,-1.76, 2.83, 3.84, 2.16, 1.61, 7.31, repro,
2012-01-27,-1.74, 4.51, -4.94, 2.03, 1.58, 7.11, repro,
2012-01-28,-0.55, 3.37, -13.84, 2.07, 1.60, 7.17, repro,
2012-01-29,0.41, 0.29, -22.11, 2.08, 1.57, 7.12, repro,
2012-01-30,-2.10, 1.09, -26.10, 2.02, 1.54, 6.98, repro,
2012-01-31,-0.62, 0.67, -21.67, 2.09, 1.58, 7.10, repro,
2012-02-01,-1.00, -0.40, -23.14, 2.07, 1.57, 7.07, repro,
2012-02-02,-0.23, -2.46, -30.20, 2.14, 1.61, 7.22, repro,
2012-02-03,-0.57, -4.68, -36.68, 2.03, 1.56, 7.05, repro,
2012-02-04,0.22, -4.44, -33.15, 2.32, 1.73, 7.66, repro,
2012-02-05,1.02, -7.92, -35.03, 2.25, 1.67, 7.59, repro,
2012-02-06,-6.84, -12.56, -26.14, 2.07, 1.62, 7.30, repro,
2012-02-07,-3.34, 5.90, -7.88, 2.05, 1.61, 7.22, repro,
2012-02-08,-1.37, 3.52, -9.37, 2.08, 1.58, 7.12, repro,
2012-02-09,-2.18, 3.63, -5.61, 2.07, 1.59, 7.19, repro,
2012-02-10,-1.87, 3.09, 0.62, 2.05, 1.58, 7.19, repro,
2012-02-11,-3.31, 3.58, -3.98, 2.02, 1.55, 7.05, repro,
2012-02-12,-2.67, 3.40, 0.57, 2.02, 1.55, 7.01, repro,
2012-02-13,-3.26, 3.20, 2.54, 2.03, 1.56, 7.09, repro,
2012-02-14,-2.39, 2.71, 1.28, 2.04, 1.56, 7.11, repro,
2012-02-15,-2.87, 3.09, -6.75, 2.04, 1.58, 7.16, repro,
2012-02-16,-2.54, 3.00, -6.22, 2.04, 1.57, 7.19, repro,
2012-02-17,-1.79, 5.84, 2.01, 2.05, 1.61, 7.28, repro,
2012-02-18,-2.53, 2.58, -0.93, 2.07, 1.63, 7.33, repro,
2012-02-19,-3.08, 3.40, -4.49, 2.03, 1.57, 7.13, repro,
2012-02-20,-4.57, 4.75, -0.51, 2.03, 1.58, 7.12, repro,
2012-02-21,-1.48, 4.58, -5.00, 2.10, 1.65, 7.40, repro,
2012-02-22,-2.41, 6.44, 11.10, 2.24, 1.85, 8.14, repro,
2012-02-23,-3.09, 4.95, 13.71, 2.04, 1.58, 7.21, repro,
2012-02-24,-2.14, 3.23, -2.12, 2.02, 1.57, 7.06, repro,
2012-02-25,-3.07, -2.84, 3.47, 1.96, 1.53, 6.88, repro,
2012-02-26,-0.84, -2.69, -11.16, 2.07, 1.58, 7.16, repro,
2012-02-27,-0.84, -2.40, -14.96, 2.04, 1.61, 7.16, repro,
2012-02-28,-2.34, -3.26, -11.50, 2.00, 1.58, 7.09, repro,
2012-02-29,-1.38, -4.83, -13.18, 2.00, 1.57, 7.08, repro,
2012-03-01,-1.90, -2.89, -7.40, 2.00, 1.58, 7.13, repro,
2012-03-02,-2.51, -1.30, -0.94, 2.04, 1.59, 7.20, repro,
2012-03-03,-0.40, -1.13, -0.62, 2.43, 2.01, 8.82, repro,
2012-03-04,-3.13, 3.35, 2.22, 1.98, 1.51, 6.87, repro,
2012-03-05,-2.40, 2.30, -3.49, 2.10, 1.62, 7.41, repro,
2012-03-06,-3.06, 2.40, -8.78, 2.01, 1.56, 7.11, repro,
2012-03-07,-2.82, 4.08, -2.41, 2.04, 1.62, 7.28, repro,
2012-03-08,-6.75, 0.95, -2.79, 2.05, 1.61, 7.34, repro,
2012-03-09,-4.91, -0.29, -5.58, 2.07, 1.60, 7.26, repro,
2012-03-10,-2.20, 4.09, -5.76, 2.02, 1.58, 7.18, repro,
2012-03-11,-2.52, 3.29, -0.56, 2.07, 1.64, 7.45, repro,
2012-03-12,-3.41, 2.85, -2.37, 2.07, 1.66, 7.48, repro,
2012-03-13,-3.31, 4.35, 1.50, 2.03, 1.62, 7.35, repro,
2012-03-14,-2.23, 3.81, 1.15, 2.10, 1.62, 7.42, repro,
2012-03-15,-1.83, 2.60, -7.60, 2.07, 1.67, 7.52, repro,
2012-03-16,-2.34, 4.03, 1.78, 2.09, 1.59, 7.17, repro,
2012-03-17,-3.56, 2.24, -4.08, 2.02, 1.58, 7.21, repro,
2012-03-18,-2.43, 4.17, -0.73, 2.08, 1.67, 7.57, repro,
2012-03-19,-1.63, 1.35, -3.04, 2.18, 1.73, 7.81, repro,
2012-03-20,-3.32, 2.75, -4.58, 1.99, 1.53, 6.91, repro,
2012-03-21,-1.68, 2.42, -5.37, 2.00, 1.54, 6.97, repro,
2012-03-22,-2.75, 3.10, -1.83, 2.00, 1.57, 7.04, repro,
2012-03-23,-1.58, 0.76, -5.75, 2.07, 1.63, 7.40, repro,
2012-03-24,-2.65, 3.23, -1.99, 2.01, 1.59, 7.20, repro,
2012-03-25,-3.01, 1.94, 4.31, 2.03, 1.56, 7.05, repro,
2012-03-26,-3.75, 2.66, -6.77, 1.98, 1.53, 6.88, repro,
2012-03-27,-3.03, 2.11, -9.87, 2.04, 1.59, 7.20, repro,
2012-03-28,-2.09, 4.13, 5.25, 1.99, 1.57, 7.08, repro,
2012-03-29,-2.16, 2.32, 1.28, 2.00, 1.59, 7.15, repro,
2012-03-30,-2.33, 2.66, 2.06, 2.00, 1.57, 7.08, repro,
2012-03-31,-1.43, 2.74, 5.51, 1.98, 1.54, 6.98, repro,
2012-04-01,-3.22, 3.55, 0.87, 1.97, 1.52, 6.91, repro,
2012-04-02,-1.39, 2.44, -1.67, 1.97, 1.53, 6.91, repro,
2012-04-03,-2.59, 2.32, 0.70, 1.98, 1.54, 6.96, repro,
2012-04-04,-0.65, 0.78, 3.59, 1.98, 1.55, 6.98, repro,
2012-04-05,-2.07, 2.50, 0.08, 1.96, 1.52, 6.87, repro,
2012-04-06,-2.81, 2.09, -1.76, 1.96, 1.52, 6.89, repro,
2012-04-07,-0.61, 2.61, -4.01, 1.98, 1.54, 7.00, repro,
2012-04-08,-0.59, 2.30, -2.08, 1.99, 1.54, 6.97, repro,
2012-04-09,-1.31, 2.10, -2.26, 2.03, 1.57, 7.17, repro,
2012-04-10,-1.40, 2.52, -0.30, 1.96, 1.53, 6.90, repro,
2012-04-11,-1.33, 1.96, -4.86, 1.97, 1.54, 6.97, repro,
2012-04-12,-1.44, 1.81, -8.42, 2.02, 1.53, 7.06, repro,
2012-04-13,-1.88, 2.55, -5.82, 1.99, 1.55, 7.01, repro,
2012-04-14,-0.94, 3.06, -8.70, 2.00, 1.54, 7.06, repro,
2012-04-15,0.16, 3.18, -1.65, 2.01, 1.57, 7.06, repro,
2012-04-16,-0.92, 4.30, 0.79, 1.99, 1.56, 7.06, repro,
2012-04-17,-2.03, 1.04, -8.45, 1.98, 1.55, 7.01, repro,
2012-04-18,-1.73, 3.06, -6.51, 1.96, 1.53, 6.93, repro,
2012-04-19,-1.39, 3.10, -2.65, 2.01, 1.56, 7.08, repro,
2012-04-20,-1.04, 0.97, 0.03, 1.98, 1.54, 6.99, repro,
2012-04-21,-0.57, 2.13, -3.13, 1.97, 1.54, 6.94, repro,
2012-04-22,-1.60, 2.34, -2.24, 1.98, 1.54, 6.98, repro,
2012-04-23,-1.05, 4.89, -10.72, 2.32, 1.86, 7.87, repro,
2012-04-24,-2.93, 3.99, 11.47, 2.06, 1.56, 7.17, repro,
2012-04-25,-1.92, 2.29, 2.34, 2.22, 1.67, 7.74, repro,
2012-04-26,-2.67, 2.30, -0.83, 1.98, 1.53, 6.95, repro,
2012-04-27,-2.28, 2.35, -2.05, 2.03, 1.57, 7.12, repro,
2012-04-28,-2.32, 2.15, -4.48, 1.98, 1.54, 6.98, repro,
2012-04-29,-1.58, 1.98, -3.58, 1.96, 1.53, 6.88, repro,
2012-04-30,-2.29, 3.31, 0.37, 1.99, 1.54, 6.97, repro,
2012-05-01,-1.85, 2.75, 0.44, 2.04, 1.54, 7.04, repro,
2012-05-02,-0.39, 2.11, -7.93, 2.06, 1.56, 7.11, repro,
2012-05-03,-1.27, 0.89, -7.83, 1.99, 1.56, 7.06, repro,
2012-05-04,0.02, 2.29, -1.03, 1.97, 1.54, 6.97, repro,
2012-05-05,-1.36, 1.26, -3.59, 1.98, 1.54, 6.95, repro,
2012-05-06,-2.13, 0.66, -3.27, 2.02, 1.57, 7.10, repro,
2012-05-07,-0.23, 2.76, -1.94, 2.08, 1.61, 7.30, repro,
2012-05-08,1.26, 2.25, 2.07, 2.00, 1.54, 7.04, repro,
2012-05-09,1.04, 3.71, 0.39, 2.05, 1.59, 7.21, repro,
2012-05-10,-1.18, 0.63, 7.65, 1.98, 1.54, 6.93, repro,
2012-05-11,-2.65, 0.53, -2.19, 1.99, 1.55, 7.00, repro,
2012-05-12,-0.95, 1.56, 1.67, 2.00, 1.57, 7.06, repro,
2012-05-13,-0.22, 1.59, -4.96, 2.03, 1.57, 7.13, repro,
2012-05-14,-1.90, 2.36, -3.12, 2.06, 1.61, 7.25, repro,
2012-05-15,-1.58, 3.01, -4.10, 2.09, 1.65, 7.43, repro,
2012-05-16,-0.83, 1.40, 0.98, 2.05, 1.58, 7.16, repro,
2012-05-17,-1.78, 1.53, -3.27, 1.98, 1.54, 6.97, repro,
2012-05-18,-1.58, 0.88, -4.06, 2.07, 1.58, 7.28, repro,
2012-05-19,-1.36, 3.36, 4.02, 2.10, 1.61, 7.44, repro,
2012-05-20,-1.79, 2.69, -1.13, 2.06, 1.59, 7.35, repro,
2012-05-21,-1.68, 4.06, 4.53, 2.05, 1.59, 7.28, repro,
2012-05-22,-0.75, 2.53, -2.37, 2.06, 1.64, 7.40, repro,
2012-05-23,-1.58, 2.58, 4.31, 2.02, 1.56, 7.14, repro,
2012-05-24,-1.49, 2.37, 8.47, 2.11, 1.62, 7.43, repro,
2012-05-25,-2.96, 4.08, 17.86, 2.33, 1.76, 8.22, repro,
2012-05-26,-0.97, 2.26, 1.38, 2.02, 1.60, 7.18, repro,
2012-05-27,-1.21, 1.56, -4.43, 2.00, 1.57, 7.12, repro,
2012-05-28,-0.63, 2.19, 2.65, 2.01, 1.60, 7.11, repro,
2012-05-29,-2.45, 1.30, 14.84, 2.14, 1.70, 7.67, repro,
2012-05-30,-0.62, 4.54, 10.10, 1.99, 1.57, 7.12, repro,
2012-05-31,-0.34, 2.05, 5.42, 1.98, 1.54, 6.99, repro,
2012-06-01,-0.94, 1.65, 5.13, 1.96, 1.54, 6.91, repro,
2012-06-02,-1.35, 2.22, 5.42, 1.99, 1.59, 7.07, repro,
2012-06-03,-1.81, 1.71, 5.58, 1.95, 1.54, 6.92, repro,
2012-06-04,-0.37, 2.46, -5.18, 1.96, 1.54, 6.95, repro,
2012-06-05,-1.77, 1.89, -2.88, 2.00, 1.56, 7.11, repro,
2012-06-06,-0.04, 1.45, -2.80, 2.01, 1.57, 7.10, repro,
2012-06-07,-2.44, 1.73, 8.64, 1.99, 1.56, 7.05, repro,
2012-06-08,-1.29, 2.35, -4.19, 2.12, 1.63, 7.43, repro,
2012-06-09,-1.71, 1.56, 0.41, 1.98, 1.57, 7.05, repro,
2012-06-10,-1.97, 2.95, 0.45, 1.99, 1.58, 7.15, repro,
2012-06-11,-1.57, 3.66, 3.28, 1.99, 1.56, 7.08, repro,
2012-06-12,-0.71, 3.07, 6.54, 1.99, 1.59, 7.16, repro,
