PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 34.6822833174 North Latitude, -118.5768076990 East Longitude, 1729.12163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-18,3.61, -2.12, 21.66, 1.99, 1.64, 7.45, repro,
2008-09-19,4.12, -2.09, 24.49, 1.98, 1.61, 7.52, repro,
2008-09-20,4.48, -2.59, 30.39, 2.01, 1.63, 7.61, repro,
2008-09-21,3.62, -1.49, 24.65, 1.99, 1.61, 7.45, repro,
2008-09-22,4.00, -2.09, 18.83, 2.01, 1.63, 7.64, repro,
2008-09-23,4.14, -2.87, 27.28, 1.98, 1.60, 7.43, repro,
2008-09-24,3.46, -2.17, 27.39, 2.04, 1.68, 7.82, repro,
2008-09-25,3.73, -2.28, 25.69, 1.97, 1.61, 7.45, repro,
2008-09-26,3.24, -1.87, 28.28, 1.98, 1.61, 7.48, repro,
2008-09-27,5.10, -2.69, 27.16, 2.08, 1.76, 7.95, repro,
2008-09-28,3.60, -3.37, 25.86, 1.98, 1.60, 7.38, repro,
2008-09-29,6.57, -1.47, 31.92, 2.46, 2.00, 9.08, repro,
2008-10-09,3.07, -5.03, 11.99, 5.28, 5.17, 23.51, repro,
2008-10-10,1.50, -1.42, 25.82, 1.96, 1.61, 7.46, repro,
2008-10-11,3.19, -2.73, 16.02, 1.94, 1.59, 7.41, repro,
2008-10-12,3.65, -0.73, 18.06, 1.94, 1.60, 7.40, repro,
2008-10-13,3.38, -2.69, 9.70, 1.99, 1.62, 7.55, repro,
2008-10-14,5.37, -1.64, 18.99, 1.95, 1.59, 7.37, repro,
2008-10-15,4.85, -0.93, 15.59, 1.99, 1.60, 7.51, repro,
2008-10-16,3.85, -1.01, 17.90, 1.98, 1.64, 7.58, repro,
2008-10-17,2.97, -1.24, 14.05, 1.93, 1.58, 7.29, repro,
2008-10-18,3.48, -0.33, 11.42, 1.95, 1.60, 7.34, repro,
2008-10-19,3.46, -2.41, 19.79, 1.96, 1.61, 7.43, repro,
2008-10-20,2.11, -1.69, 28.52, 1.97, 1.62, 7.45, repro,
2008-10-21,3.18, -1.21, 25.21, 1.94, 1.61, 7.33, repro,
2008-10-22,2.67, -1.19, 15.60, 1.94, 1.60, 7.32, repro,
2008-10-23,2.14, -1.90, 21.56, 1.97, 1.62, 7.49, repro,
2008-10-24,3.16, -1.81, 22.37, 1.95, 1.58, 7.27, repro,
2008-10-25,3.89, -1.61, 24.37, 1.94, 1.59, 7.25, repro,
2008-10-26,3.32, -1.41, 16.05, 1.93, 1.59, 7.24, repro,
2008-10-27,3.67, -1.13, 13.96, 1.95, 1.61, 7.37, repro,
2008-10-28,3.98, -1.79, 9.64, 2.14, 1.69, 7.84, repro,
2008-10-29,3.36, -1.13, 15.94, 2.43, 2.16, 9.57, repro,
2008-10-30,6.81, -1.62, 9.49, 3.38, 3.00, 13.71, repro,
2008-10-31,6.34, 0.43, 7.19, 1.99, 1.65, 7.56, repro,
2008-11-01,4.45, -0.26, 30.42, 2.12, 1.84, 8.21, repro,
2008-11-02,5.45, -1.63, 25.73, 1.99, 1.67, 7.56, repro,
2008-11-03,2.08, -2.82, 27.22, 2.39, 2.07, 9.52, repro,
2008-11-04,3.45, -2.98, 20.90, 1.95, 1.60, 7.32, repro,
2008-11-05,5.75, -0.66, 30.22, 2.36, 1.99, 8.97, repro,
2008-11-06,4.04, -0.40, 16.61, 3.32, 2.91, 13.29, repro,
2008-11-07,1.39, -2.63, 10.73, 1.96, 1.64, 7.45, repro,
2008-11-08,2.90, -3.07, 13.39, 1.96, 1.63, 7.44, repro,
2008-11-09,2.43, -2.73, 25.95, 1.97, 1.63, 7.46, repro,
2008-11-10,4.18, -0.80, 16.65, 1.99, 1.68, 7.55, repro,
2008-11-11,3.66, -1.50, 14.47, 1.96, 1.66, 7.48, repro,
2008-11-12,5.89, -2.28, 16.82, 1.95, 1.62, 7.38, repro,
2008-11-13,2.62, -2.00, 25.29, 2.01, 1.70, 7.53, repro,
2008-11-14,4.26, -2.03, 17.92, 2.07, 1.77, 7.90, repro,
2008-11-15,1.63, -1.91, 17.51, 1.99, 1.67, 7.51, repro,
2008-11-16,3.30, -1.67, 17.56, 1.98, 1.70, 7.57, repro,
2008-11-17,3.47, -0.66, 13.37, 2.03, 1.74, 7.65, repro,
2008-11-18,3.96, -2.13, 14.12, 2.06, 1.78, 7.92, repro,
2008-11-19,2.74, -2.12, 15.65, 1.97, 1.68, 7.54, repro,
2008-11-20,3.01, -1.25, 14.66, 2.02, 1.72, 7.62, repro,
2008-11-21,2.19, -1.20, 17.57, 2.13, 1.88, 8.17, repro,
2008-11-22,3.50, -1.60, 17.23, 1.97, 1.71, 7.55, repro,
2008-11-23,3.46, -1.17, 17.19, 2.04, 1.71, 7.66, repro,
2008-11-24,3.07, -1.61, 12.55, 2.09, 1.82, 7.97, repro,
2008-11-25,3.67, -0.70, 17.51, 1.95, 1.62, 7.45, repro,
2008-11-26,3.52, -2.57, 19.76, 1.96, 1.62, 7.48, repro,
2008-11-27,1.91, -2.28, 19.13, 1.97, 1.66, 7.53, repro,
2008-11-28,3.71, -1.63, 16.54, 2.03, 1.76, 7.76, repro,
2008-11-29,4.72, -0.56, 14.79, 1.99, 1.74, 7.67, repro,
2008-11-30,3.61, -2.37, 18.93, 1.95, 1.63, 7.40, repro,
2008-12-01,3.34, -1.32, 26.66, 1.94, 1.60, 7.33, repro,
2008-12-02,2.85, -2.16, 18.67, 1.96, 1.63, 7.43, repro,
2008-12-03,3.51, -2.23, 20.44, 1.97, 1.66, 7.44, repro,
2008-12-04,2.27, -0.86, 15.56, 1.98, 1.72, 7.63, repro,
2008-12-05,3.04, -0.48, 10.79, 1.96, 1.65, 7.45, repro,
2008-12-06,3.10, -1.50, 19.35, 1.97, 1.69, 7.58, repro,
2008-12-07,4.13, -2.20, 13.30, 2.00, 1.72, 7.67, repro,
2008-12-08,2.87, -2.04, 16.09, 1.96, 1.65, 7.47, repro,
2008-12-09,4.57, -1.57, 11.52, 1.95, 1.61, 7.37, repro,
2008-12-10,4.15, -0.64, 9.52, 1.93, 1.58, 7.26, repro,
2008-12-11,3.05, -0.98, 17.24, 2.04, 1.62, 7.66, repro,
2008-12-12,2.48, -0.80, 26.65, 2.08, 1.70, 7.74, repro,
2008-12-13,4.67, -1.97, 17.57, 2.01, 1.70, 7.56, repro,
2008-12-14,1.53, -1.12, 24.24, 1.94, 1.60, 7.27, repro,
2008-12-15,3.28, -0.60, 21.92, 1.94, 1.59, 7.26, repro,
2008-12-16,2.59, -1.77, 17.18, 1.93, 1.57, 7.20, repro,
2008-12-17,2.04, -1.61, 19.88, 2.00, 1.60, 7.42, repro,
2008-12-18,2.56, -0.90, 22.96, 2.00, 1.60, 7.43, repro,
2008-12-19,1.93, -0.88, 15.13, 2.05, 1.68, 7.71, repro,
2008-12-20,1.94, -1.01, 20.55, 2.02, 1.68, 7.59, repro,
2008-12-21,3.47, -0.75, 16.94, 1.94, 1.59, 7.25, repro,
2008-12-22,3.17, -0.38, 19.81, 2.06, 1.63, 7.86, repro,
2008-12-23,3.78, -3.60, 17.67, 1.98, 1.62, 7.49, repro,
2008-12-24,5.31, -1.10, 19.32, 2.00, 1.62, 7.57, repro,
2008-12-25,4.12, 5.09, 36.67, 1.95, 1.60, 7.31, repro,
2008-12-26,1.99, -3.22, 25.24, 1.93, 1.58, 7.23, repro,
2008-12-27,3.43, -0.57, 13.80, 1.94, 1.60, 7.35, repro,
2008-12-28,2.81, -0.99, 13.78, 1.98, 1.63, 7.58, repro,
2008-12-29,2.95, -1.40, 18.24, 1.96, 1.60, 7.33, repro,
2008-12-30,3.89, -0.93, 15.51, 2.00, 1.67, 7.46, repro,
2008-12-31,3.12, -1.03, 17.30, 1.97, 1.65, 7.41, repro,
2009-01-01,2.67, -2.17, 25.91, 2.05, 1.78, 7.90, repro,
2009-01-02,1.53, -1.29, 22.33, 2.00, 1.68, 7.60, repro,
2009-01-03,2.16, -1.56, 18.08, 1.97, 1.61, 7.48, repro,
2009-01-04,2.62, -1.53, 13.25, 1.94, 1.59, 7.25, repro,
2009-01-05,2.31, -1.17, 23.25, 1.98, 1.65, 7.44, repro,
2009-01-06,2.26, -0.17, 19.13, 1.96, 1.67, 7.42, repro,
2009-01-07,2.28, -0.59, 24.52, 1.99, 1.68, 7.57, repro,
2009-01-08,3.85, -1.12, 13.59, 1.95, 1.64, 7.46, repro,
2009-01-09,2.58, -0.68, 14.73, 2.02, 1.73, 7.69, repro,
2009-01-10,4.03, -1.33, 9.35, 2.01, 1.74, 7.82, repro,
2009-01-11,3.78, -1.68, 7.74, 1.96, 1.67, 7.41, repro,
2009-01-12,3.55, -2.19, 11.26, 1.95, 1.67, 7.42, repro,
2009-01-13,1.75, -1.76, 7.31, 1.95, 1.68, 7.41, repro,
2009-01-14,1.97, -0.45, 11.33, 1.96, 1.69, 7.51, repro,
2009-01-15,2.06, -1.28, 12.99, 1.95, 1.67, 7.37, repro,
2009-01-16,3.20, -1.36, 8.52, 1.95, 1.66, 7.37, repro,
2009-01-17,2.87, -1.05, 11.23, 1.94, 1.66, 7.33, repro,
2009-01-18,3.27, -0.12, 13.65, 1.94, 1.69, 7.41, repro,
2009-01-19,2.90, -0.22, 12.51, 1.95, 1.68, 7.45, repro,
2009-01-20,2.46, -0.57, 14.87, 1.98, 1.68, 7.51, repro,
2009-01-21,2.95, -0.74, 19.87, 2.02, 1.71, 7.78, repro,
2009-01-22,4.34, -1.38, 19.29, 1.92, 1.60, 7.28, repro,
2009-01-23,3.08, -0.03, 15.11, 1.91, 1.59, 7.20, repro,
2009-01-24,4.99, -0.27, 10.36, 1.91, 1.59, 7.27, repro,
2009-01-25,2.64, -2.01, 11.96, 1.91, 1.62, 7.33, repro,
2009-01-26,2.49, -1.19, 16.62, 1.95, 1.68, 7.48, repro,
2009-01-27,2.78, -0.96, 14.00, 1.92, 1.59, 7.23, repro,
2009-01-28,3.33, -1.04, 15.21, 1.91, 1.59, 7.23, repro,
2009-01-29,2.57, -1.61, 11.31, 1.91, 1.59, 7.25, repro,
2009-01-30,3.44, -0.70, 12.44, 1.97, 1.67, 7.50, repro,
2009-01-31,2.59, -1.07, 19.80, 1.96, 1.67, 7.47, repro,
2009-02-01,3.54, -1.11, 19.46, 1.92, 1.60, 7.31, repro,
2009-02-02,2.38, 0.19, 17.23, 1.92, 1.60, 7.32, repro,
2009-02-03,2.43, -1.77, 17.24, 1.93, 1.66, 7.37, repro,
2009-02-04,2.33, -0.92, 17.67, 1.92, 1.61, 7.32, repro,
2009-02-05,2.12, -0.45, 18.66, 1.95, 1.66, 7.54, repro,
2009-02-06,1.55, -1.65, 15.62, 2.02, 1.71, 7.71, repro,
2009-02-07,1.36, 1.41, 23.95, 1.92, 1.61, 7.30, repro,
2009-02-08,1.04, -3.86, 19.50, 2.02, 1.68, 7.59, repro,
2009-02-09,3.74, -1.07, 24.08, 1.94, 1.64, 7.42, repro,
2009-02-10,1.71, -1.72, 19.34, 1.92, 1.62, 7.28, repro,
2009-02-11,1.75, -1.69, 18.83, 1.97, 1.71, 7.63, repro,
2009-02-12,2.24, -1.70, 19.83, 2.05, 1.67, 7.59, repro,
2009-02-13,2.55, -1.26, 21.32, 1.95, 1.65, 7.43, repro,
2009-02-14,1.76, -0.91, 19.32, 1.92, 1.60, 7.20, repro,
2009-02-15,2.53, -0.83, 22.24, 1.93, 1.63, 7.39, repro,
2009-02-16,0.76, -2.30, 30.60, 1.94, 1.64, 7.41, repro,
2009-02-17,2.78, -1.97, 25.01, 2.02, 1.69, 7.60, repro,
2009-02-18,1.71, -1.16, 23.54, 1.98, 1.69, 7.66, repro,
2009-02-19,2.02, -1.56, 20.66, 1.93, 1.64, 7.44, repro,
2009-02-20,1.49, -1.98, 17.01, 2.02, 1.81, 8.02, repro,
2009-02-21,1.93, -0.17, 24.84, 1.97, 1.72, 7.62, repro,
2009-02-22,1.78, -1.29, 20.55, 1.97, 1.72, 7.57, repro,
2009-02-23,1.46, -1.94, 24.05, 1.96, 1.69, 7.60, repro,
2009-02-24,1.59, -1.74, 20.89, 2.06, 1.82, 8.06, repro,
2009-02-25,2.28, -1.58, 17.43, 181.74, 69.44, 165.08, repro,
2009-02-26,1.09, -2.18, 24.71, 1.97, 1.75, 7.74, repro,
2009-02-27,2.93, -0.55, 24.65, 2.01, 1.79, 7.97, repro,
2009-02-28,1.13, -2.39, 16.20, 1.98, 1.75, 7.84, repro,
2009-03-01,1.21, -2.33, 21.34, 1.98, 1.74, 7.79, repro,
2009-03-02,2.16, -1.68, 18.80, 1.97, 1.69, 7.57, repro,
2009-03-03,2.99, -3.61, 25.07, 2.00, 1.72, 7.65, repro,
2009-03-04,2.63, -1.42, 30.36, 1.94, 1.65, 7.43, repro,
2009-03-05,2.00, -1.63, 22.31, 1.94, 1.70, 7.61, repro,
2009-03-06,1.53, -1.27, 29.42, 2.02, 1.85, 8.12, repro,
2009-03-07,4.62, -3.47, 19.12, 1.93, 1.65, 7.40, repro,
2009-03-08,3.18, -1.42, 23.44, 2.01, 1.79, 7.80, repro,
2009-03-09,2.84, -1.55, 24.83, 1.98, 1.73, 7.75, repro,
2009-03-10,1.21, -1.00, 21.89, 1.92, 1.65, 7.41, repro,
2009-03-11,3.21, -1.91, 18.15, 1.95, 1.69, 7.37, repro,
2009-03-12,3.59, -2.78, 15.44, 1.97, 1.77, 7.65, repro,
2009-03-13,3.35, -2.46, 15.97, 1.94, 1.67, 7.47, repro,
2009-03-14,3.25, -2.10, 24.49, 1.97, 1.70, 7.61, repro,
2009-03-15,1.91, -1.28, 30.41, 1.92, 1.61, 7.24, repro,
2009-03-16,2.58, -0.88, 17.03, 1.94, 1.66, 7.43, repro,
2009-03-17,0.94, -0.47, 20.83, 1.92, 1.61, 7.20, repro,
2009-03-18,3.17, -1.70, 16.45, 1.91, 1.62, 7.22, repro,
2009-03-19,2.42, -2.43, 24.05, 1.92, 1.62, 7.24, repro,
2009-03-20,2.63, -2.51, 24.60, 1.92, 1.61, 7.25, repro,
2009-03-21,2.38, -2.17, 24.40, 1.94, 1.65, 7.37, repro,
2009-03-22,3.84, -3.01, 22.25, 1.92, 1.62, 7.28, repro,
2009-03-23,3.38, -0.79, 17.21, 1.90, 1.60, 7.15, repro,
2009-03-24,4.41, -2.01, 16.29, 1.93, 1.64, 7.33, repro,
2009-03-25,3.80, -3.15, 23.05, 1.98, 1.70, 7.69, repro,
2009-03-26,5.63, -4.57, 19.11, 2.00, 1.66, 7.59, repro,
2009-03-27,3.22, -1.47, 26.02, 1.98, 1.66, 7.53, repro,
2009-03-28,2.90, -1.78, 22.91, 1.94, 1.61, 7.30, repro,
2009-03-29,0.58, -1.36, 29.29, 1.96, 1.63, 7.39, repro,
2009-03-30,5.80, -2.24, 29.76, 1.99, 1.64, 7.42, repro,
2009-03-31,2.96, -3.07, 23.41, 1.96, 1.62, 7.39, repro,
2009-04-01,4.65, -1.80, 21.22, 1.98, 1.64, 7.49, repro,
2009-04-02,3.80, -2.63, 26.48, 2.01, 1.67, 7.55, repro,
2009-04-03,2.56, -3.47, 20.28, 2.02, 1.75, 7.74, repro,
2009-04-04,4.00, -3.15, 17.74, 1.97, 1.63, 7.46, repro,
2009-04-05,3.41, -2.85, 17.00, 1.99, 1.64, 7.49, repro,
2009-04-06,2.79, -1.66, 17.95, 1.96, 1.62, 7.39, repro,
2009-04-07,3.82, -1.21, 22.17, 1.98, 1.65, 7.48, repro,
2009-04-08,3.72, -1.92, 19.96, 1.98, 1.63, 7.39, repro,
2009-04-09,3.13, -0.83, 21.28, 1.97, 1.64, 7.45, repro,
2009-04-10,2.47, -2.54, 22.05, 1.98, 1.64, 7.41, repro,
2009-04-11,2.27, -0.83, 24.33, 2.02, 1.66, 7.46, repro,
2009-04-12,4.57, -1.82, 21.19, 2.01, 1.64, 7.42, repro,
2009-04-13,3.00, -2.56, 21.48, 2.02, 1.65, 7.45, repro,
2009-04-14,2.55, -1.67, 17.66, 1.99, 1.62, 7.33, repro,
2009-04-15,3.39, -2.05, 34.45, 1.99, 1.63, 7.38, repro,
2009-04-16,2.52, -0.07, 16.89, 1.99, 1.62, 7.34, repro,
2009-04-17,3.13, -1.60, 20.11, 1.98, 1.63, 7.33, repro,
2009-04-18,3.13, -2.06, 22.34, 2.00, 1.67, 7.40, repro,
2009-04-19,3.25, -2.59, 18.32, 1.99, 1.62, 7.33, repro,
2009-04-20,3.25, -1.75, 15.88, 1.97, 1.61, 7.29, repro,
2009-04-21,2.61, -1.04, 19.50, 2.09, 1.77, 7.75, repro,
2009-04-22,2.83, -1.55, 23.90, 2.00, 1.68, 7.46, repro,
2009-04-23,1.67, -3.01, 24.46, 2.03, 1.67, 7.55, repro,
2009-04-24,2.57, -2.68, 14.87, 2.05, 1.66, 7.51, repro,
2009-04-25,2.18, -1.69, 19.45, 2.01, 1.64, 7.42, repro,
2009-04-26,2.18, -1.63, 20.77, 1.99, 1.62, 7.35, repro,
2009-04-27,1.39, -1.42, 22.27, 1.99, 1.64, 7.40, repro,
2009-04-28,1.47, -2.03, 21.57, 2.02, 1.61, 7.36, repro,
2009-04-29,1.22, -1.53, 23.25, 2.15, 1.78, 7.79, repro,
2009-04-30,0.52, -3.64, 22.50, 2.05, 1.70, 7.67, repro,
2009-05-01,2.88, -1.39, 17.70, 2.05, 1.67, 7.53, repro,
2009-05-02,1.95, -0.99, 24.22, 2.00, 1.63, 7.41, repro,
2009-05-03,2.41, -2.14, 14.99, 2.01, 1.64, 7.49, repro,
2009-05-04,2.52, -1.99, 30.63, 2.04, 1.67, 7.59, repro,
2009-05-05,1.48, -0.53, 28.31, 2.00, 1.63, 7.44, repro,
2009-05-06,4.43, -3.15, 19.17, 2.05, 1.69, 7.63, repro,
2009-05-07,0.76, 0.19, 22.25, 1.97, 1.64, 7.45, repro,
2009-05-08,0.76, -1.34, 22.29, 1.97, 1.65, 7.48, repro,
2009-05-09,2.23, -0.46, 23.16, 2.00, 1.66, 7.67, repro,
2009-05-10,1.73, -0.18, 31.75, 2.35, 1.99, 9.15, repro,
2009-05-11,1.20, -2.14, 29.60, 2.06, 1.73, 7.84, repro,
2009-05-12,1.70, -1.49, 25.49, 2.07, 1.71, 7.74, repro,
2009-05-13,2.64, -0.58, 21.71, 2.01, 1.66, 7.58, repro,
2009-05-14,1.71, -0.43, 21.81, 2.02, 1.70, 7.71, repro,
2009-05-15,2.20, -0.28, 27.08, 1.99, 1.64, 7.60, repro,
2009-05-16,1.71, -2.03, 22.22, 2.05, 1.74, 7.83, repro,
2009-05-17,3.70, -1.77, 19.56, 3.38, 2.73, 14.32, repro,
2009-05-18,2.55, -2.64, 16.58, 1.99, 1.69, 7.59, repro,
2009-05-19,3.24, -2.50, 20.98, 1.98, 1.65, 7.64, repro,
2009-05-20,3.47, -0.65, 18.40, 1.96, 1.63, 7.58, repro,
2009-05-21,2.36, -0.14, 21.78, 1.94, 1.60, 7.40, repro,
2009-05-22,1.47, -1.05, 23.66, 1.96, 1.61, 7.49, repro,
2009-05-23,1.60, -1.66, 17.96, 1.94, 1.61, 7.45, repro,
2009-05-24,2.04, -1.24, 19.74, 2.01, 1.69, 7.65, repro,
2009-05-25,1.90, -0.65, 29.96, 1.98, 1.64, 7.61, repro,
2009-05-26,0.22, -0.82, 29.94, 1.96, 1.62, 7.56, repro,
2009-05-27,1.17, -0.35, 31.06, 1.96, 1.60, 7.46, repro,
2009-05-28,1.29, -1.18, 34.31, 2.00, 1.68, 7.65, repro,
2009-05-29,1.11, -1.21, 28.83, 1.96, 1.62, 7.57, repro,
2009-05-30,1.95, -2.51, 26.83, 1.96, 1.62, 7.57, repro,
2009-05-31,2.23, -0.27, 25.44, 1.98, 1.62, 7.54, repro,
2009-06-01,1.43, -1.06, 28.43, 1.99, 1.68, 7.64, repro,
2009-06-02,1.29, -1.31, 23.23, 1.99, 1.68, 7.66, repro,
2009-06-03,1.83, -0.73, 24.23, 1.99, 1.64, 7.63, repro,
2009-06-04,3.14, -1.91, 24.43, 1.99, 1.68, 7.61, repro,
2009-06-05,4.30, -1.79, 20.31, 2.01, 1.69, 7.66, repro,
2009-06-06,2.18, -0.68, 24.73, 2.00, 1.65, 7.57, repro,
2009-06-07,1.19, -0.87, 27.91, 2.01, 1.66, 7.52, repro,
2009-06-08,1.76, -1.66, 27.63, 2.01, 1.72, 7.67, repro,
2009-06-09,1.75, -1.61, 27.19, 2.00, 1.68, 7.65, repro,
2009-06-10,1.08, -0.31, 22.96, 1.98, 1.71, 7.60, repro,
2009-06-11,-0.37, -0.72, 29.34, 1.99, 1.67, 7.56, repro,
2009-06-12,1.58, 0.19, 23.70, 2.00, 1.68, 7.66, repro,
2009-06-13,1.42, -0.99, 28.56, 2.00, 1.66, 7.53, repro,
2009-06-14,0.69, 0.33, 26.73, 1.99, 1.67, 7.50, repro,
2009-06-15,1.16, 0.91, 23.80, 2.12, 1.82, 8.05, repro,
2009-06-16,-0.32, 0.32, 35.67, 2.05, 1.77, 8.02, repro,
2009-06-17,2.42, -0.33, 26.24, 2.02, 1.72, 7.70, repro,
2009-06-18,1.03, -1.71, 29.17, 2.05, 1.72, 7.78, repro,
2009-06-19,-0.65, -0.22, 31.99, 3.25, 2.83, 13.81, repro,
2009-06-20,1.77, -0.92, 23.86, 2.17, 1.89, 8.34, repro,
2009-06-21,2.36, -0.52, 28.14, 2.07, 1.75, 7.77, repro,
2009-06-22,0.81, -1.16, 37.02, 2.04, 1.75, 8.05, repro,
2009-06-23,2.18, -0.92, 34.58, 2.23, 1.98, 9.13, repro,
2009-06-24,3.12, -0.05, 20.95, 4.80, 4.51, 22.33, repro,
2009-06-25,4.17, -0.23, 21.87, 3.61, 3.41, 18.36, repro,
2009-06-26,2.30, 1.48, 34.96, 3.41, 3.15, 15.30, repro,
2009-06-27,-3.46, 0.90, 16.64, 6.29, 6.39, 37.09, repro,
2009-06-28,1.67, -0.08, 25.18, 2.94, 2.57, 13.17, repro,
2009-06-29,0.94, -0.38, 48.27, 3.17, 2.82, 14.39, repro,
2009-06-30,1.92, -0.40, 25.49, 1.97, 1.69, 7.66, repro,
2009-07-01,2.38, -1.18, 20.21, 2.00, 1.75, 7.81, repro,
2009-07-02,2.52, -0.42, 30.76, 1.99, 1.70, 7.66, repro,
2009-07-03,4.05, -0.91, 23.42, 1.94, 1.63, 7.46, repro,
2009-07-04,4.01, -1.38, 25.14, 1.98, 1.71, 7.64, repro,
2009-07-05,2.39, -0.54, 29.27, 2.00, 1.71, 7.73, repro,
2009-07-06,0.62, -0.14, 31.90, 2.00, 1.72, 7.72, repro,
2009-07-07,1.64, -0.95, 32.68, 2.01, 1.76, 7.94, repro,
2009-07-08,2.27, -1.12, 33.76, 2.06, 1.76, 7.98, repro,
2009-07-09,3.14, -1.06, 28.57, 2.03, 1.71, 8.12, repro,
2009-07-10,3.17, 0.14, 18.51, 2.20, 1.87, 8.70, repro,
2009-07-11,3.83, -0.72, 18.93, 2.20, 1.90, 9.07, repro,
2009-07-12,3.17, -1.19, 23.33, 2.44, 2.09, 10.26, repro,
2009-07-13,2.60, -1.57, 28.50, 2.03, 1.72, 7.90, repro,
2009-07-14,3.82, -1.40, 28.97, 2.00, 1.70, 7.79, repro,
2009-07-15,4.36, 0.07, 25.37, 2.06, 1.79, 7.99, repro,
2009-07-16,3.41, -3.21, 22.25, 2.04, 1.72, 7.95, repro,
2009-07-17,2.24, -0.40, 32.12, 2.02, 1.70, 7.80, repro,
2009-07-18,2.80, -2.07, 30.71, 1.99, 1.70, 7.61, repro,
2009-07-19,4.19, -1.94, 28.94, 2.02, 1.73, 7.84, repro,
2009-07-20,4.18, 0.63, 18.01, 3.23, 2.89, 14.91, repro,
2009-07-21,3.32, -2.55, 28.41, 2.45, 2.13, 10.33, repro,
2009-07-22,1.63, -0.75, 27.69, 1.98, 1.69, 7.62, repro,
2009-07-23,2.17, -1.51, 30.59, 1.99, 1.69, 7.62, repro,
2009-07-24,2.46, -1.27, 26.36, 2.00, 1.73, 7.69, repro,
2009-07-25,2.77, -2.33, 24.46, 1.99, 1.68, 7.76, repro,
2009-07-26,2.25, -2.37, 18.87, 2.00, 1.68, 7.73, repro,
2009-07-27,2.63, -1.80, 21.65, 1.98, 1.70, 7.67, repro,
2009-07-28,2.58, -0.38, 31.12, 1.94, 1.63, 7.46, repro,
2009-07-29,2.38, -1.95, 25.18, 2.03, 1.71, 7.67, repro,
2009-07-30,3.50, -0.91, 26.15, 2.00, 1.63, 7.66, repro,
2009-07-31,3.24, -1.29, 24.16, 1.95, 1.63, 7.52, repro,
2009-08-01,2.57, -1.59, 22.45, 1.95, 1.64, 7.53, repro,
2009-08-02,1.34, -1.39, 16.94, 3.08, 2.70, 13.43, repro,
2009-08-03,4.43, 1.42, 26.16, 3.29, 3.03, 14.94, repro,
2009-08-04,5.77, -0.53, 12.38, 2.16, 1.87, 8.82, repro,
2009-08-05,3.23, 0.41, 26.62, 2.81, 2.56, 12.88, repro,
2009-08-06,4.15, -3.41, 38.34, 2.78, 2.30, 11.09, repro,
2009-08-07,3.55, -5.45, 34.93, 2.76, 2.35, 10.74, repro,
2009-08-08,3.07, -1.04, 24.02, 2.18, 1.89, 8.61, repro,
2009-08-09,3.29, -1.19, 25.66, 2.05, 1.77, 8.08, repro,
2009-08-10,2.29, -2.27, 28.15, 2.11, 1.78, 8.13, repro,
2009-08-11,3.65, -2.79, 27.31, 2.10, 1.79, 8.16, repro,
2009-08-12,1.64, -3.27, 23.11, 2.05, 1.70, 7.91, repro,
2009-08-13,3.52, -0.83, 30.75, 2.12, 1.83, 8.27, repro,
2009-08-14,3.94, -3.58, 37.04, 2.42, 1.95, 9.37, repro,
2009-08-15,2.35, -0.23, 25.00, 2.38, 1.95, 9.22, repro,
2009-08-16,4.21, -3.16, 17.05, 4.41, 4.14, 21.95, repro,
2009-08-17,5.83, -2.77, 5.23, 10.14, 7.07, 44.01, repro,
2009-08-21,4.13, -2.46, 26.68, 2.05, 1.81, 8.00, repro,
2009-08-22,2.91, -2.37, 24.00, 2.04, 1.71, 8.00, repro,
2009-08-23,5.26, -0.67, 27.33, 2.09, 1.73, 8.20, repro,
2009-08-24,4.34, -2.29, 25.99, 2.02, 1.71, 7.77, repro,
2009-08-25,4.00, -0.78, 25.22, 2.03, 1.77, 7.77, repro,
2009-08-26,4.45, -1.83, 23.70, 2.03, 1.77, 7.78, repro,
2009-08-27,2.11, -2.15, 24.82, 2.01, 1.76, 7.76, repro,
2009-08-28,2.93, -2.72, 18.96, 1.97, 1.65, 7.52, repro,
2009-08-29,4.12, -1.37, 19.38, 1.95, 1.66, 7.52, repro,
2009-08-30,3.04, -1.44, 23.63, 2.01, 1.74, 7.72, repro,
2009-08-31,2.36, -1.48, 22.44, 1.98, 1.69, 7.61, repro,
2009-09-01,3.44, -2.15, 27.56, 2.06, 1.75, 7.95, repro,
2009-09-02,2.73, -2.30, 24.20, 2.03, 1.76, 7.93, repro,
2009-09-03,1.60, -2.70, 24.09, 1.95, 1.66, 7.52, repro,
2009-09-04,3.10, -1.48, 24.87, 1.96, 1.66, 7.54, repro,
2009-09-05,3.44, -2.04, 24.17, 1.98, 1.75, 7.60, repro,
2009-09-06,3.93, -2.19, 31.82, 1.98, 1.68, 7.60, repro,
2009-09-07,3.40, -3.95, 24.51, 2.00, 1.72, 7.70, repro,
2009-09-08,2.48, -2.80, 25.87, 1.97, 1.67, 7.60, repro,
