PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-05,-3.41, -2.17, -6.00, 2.62, 1.83, 8.41, repro,
2002-07-06,-4.78, -2.54, -1.77, 2.50, 1.76, 8.11, repro,
2002-07-07,-2.94, -3.37, -0.70, 2.67, 1.95, 8.91, repro,
2002-07-08,-4.03, -3.48, -7.40, 2.71, 1.85, 8.97, repro,
2002-07-09,-2.60, -4.11, -14.15, 2.62, 1.90, 8.67, repro,
2002-07-10,-3.23, -2.29, -8.49, 2.39, 1.60, 7.52, repro,
2002-07-11,-3.12, -1.37, -14.91, 2.30, 1.57, 7.22, repro,
2002-07-12,-1.33, -2.93, -12.39, 2.41, 1.62, 7.44, repro,
2002-07-13,-2.28, -4.27, -10.32, 2.33, 1.61, 7.44, repro,
2002-07-14,-4.78, -1.69, -8.27, 2.34, 1.60, 7.41, repro,
2002-07-15,-3.83, -3.22, -10.94, 2.42, 1.69, 7.77, repro,
2002-07-16,-2.79, -2.82, -10.18, 2.34, 1.58, 7.32, repro,
2002-07-17,-2.85, -3.01, -13.98, 2.32, 1.61, 7.39, repro,
2002-07-18,-1.25, -4.80, -15.37, 2.45, 1.65, 7.51, repro,
2002-07-19,-3.55, -2.60, -13.50, 2.37, 1.63, 7.47, repro,
2002-07-20,-7.86, -3.17, -27.12, 4.54, 3.17, 14.90, repro,
2002-07-21,-8.43, 2.70, 28.56, 9.58, 7.92, 36.92, repro,
2002-07-22,-3.62, -4.18, -12.10, 2.64, 1.85, 8.62, repro,
2002-07-23,-3.33, -3.64, -14.27, 2.34, 1.62, 7.49, repro,
2002-07-24,-3.33, -3.02, -16.93, 2.28, 1.61, 7.37, repro,
2002-07-25,-3.14, -3.13, -22.50, 2.30, 1.59, 7.35, repro,
2002-07-26,-3.47, -3.19, -16.68, 2.35, 1.64, 7.56, repro,
2002-07-27,-2.61, -4.47, -14.94, 2.37, 1.59, 7.39, repro,
2002-07-28,-0.93, -5.28, -15.36, 2.41, 1.66, 7.56, repro,
2002-07-29,-0.48, -3.32, -11.78, 2.47, 1.71, 7.72, repro,
2002-07-30,-1.69, -3.30, -12.74, 2.46, 1.69, 7.67, repro,
2002-07-31,-1.13, -3.06, -15.54, 2.56, 1.73, 7.86, repro,
2002-08-01,-0.74, -4.09, -20.81, 2.43, 1.61, 7.48, repro,
2002-08-02,-2.74, -2.46, -15.82, 2.41, 1.66, 7.62, repro,
2002-08-03,-2.35, -2.94, -13.07, 2.41, 1.60, 7.41, repro,
2002-08-04,-0.12, -3.70, -13.70, 2.47, 1.70, 7.68, repro,
2002-08-05,-1.52, -3.72, -13.93, 2.40, 1.61, 7.44, repro,
2002-08-06,-1.40, -3.73, -16.91, 2.39, 1.62, 7.43, repro,
2002-08-07,-1.19, -4.30, -20.41, 2.42, 1.66, 7.58, repro,
2002-08-08,-0.10, -3.81, -17.12, 2.36, 1.63, 7.52, repro,
2002-08-09,-0.39, -2.89, -5.69, 2.41, 1.61, 7.46, repro,
2002-08-10,-0.45, -3.51, -11.53, 2.40, 1.65, 7.52, repro,
2002-08-11,-1.23, -2.45, -13.58, 2.45, 1.66, 7.52, repro,
2002-08-12,-1.72, -3.38, -14.91, 2.43, 1.65, 7.56, repro,
2002-08-13,0.48, -4.41, -8.92, 2.56, 1.78, 8.15, repro,
2002-08-14,-0.71, -4.58, -7.52, 2.43, 1.65, 7.62, repro,
2002-08-15,-0.68, -5.36, -13.33, 2.41, 1.73, 7.85, repro,
2002-08-16,-3.03, -4.72, -8.57, 2.36, 1.63, 7.57, repro,
2002-08-17,-2.03, -5.77, -9.16, 2.34, 1.68, 7.67, repro,
2002-08-18,-3.45, -3.58, -13.05, 2.36, 1.65, 7.60, repro,
2002-08-19,-2.80, -3.64, -8.88, 2.35, 1.64, 7.61, repro,
2002-08-20,-1.59, -4.22, -14.36, 2.36, 1.65, 7.60, repro,
2002-08-21,-2.39, -3.50, -19.19, 2.38, 1.64, 7.60, repro,
2002-08-22,-1.98, -3.28, -12.61, 2.35, 1.62, 7.45, repro,
2002-08-23,-0.86, -4.32, -16.60, 2.35, 1.66, 7.69, repro,
2002-08-24,0.08, -4.72, -12.33, 2.34, 1.66, 7.65, repro,
2002-08-25,-3.01, -2.52, -10.44, 2.41, 1.66, 7.70, repro,
2002-08-26,-1.79, -4.76, -5.66, 2.39, 1.69, 7.76, repro,
2002-08-27,-2.44, -4.22, -15.00, 2.32, 1.66, 7.57, repro,
2002-08-28,-2.04, -5.01, -10.62, 2.33, 1.65, 7.55, repro,
2002-08-29,-3.87, -3.54, -1.14, 2.40, 1.70, 7.89, repro,
2002-08-30,-0.65, -3.84, -3.16, 2.43, 1.62, 7.48, repro,
2002-08-31,-1.68, -4.32, -12.79, 2.49, 1.70, 7.85, repro,
2002-09-01,-2.25, -4.31, -9.15, 2.33, 1.60, 7.45, repro,
2002-09-02,-1.61, -4.11, -6.13, 2.31, 1.60, 7.42, repro,
2002-09-03,-0.72, -4.47, -8.38, 2.35, 1.59, 7.42, repro,
2002-09-04,-0.49, -3.06, -6.14, 2.41, 1.62, 7.54, repro,
2002-09-05,-0.83, -3.49, -9.27, 2.36, 1.60, 7.50, repro,
2002-09-06,-0.82, -3.99, -12.89, 2.42, 1.66, 7.81, repro,
2002-09-07,-1.10, -4.45, -13.93, 2.46, 1.70, 8.02, repro,
2002-09-08,-2.72, -3.45, -4.41, 2.36, 1.66, 7.76, repro,
2002-09-09,-4.09, -4.02, -8.73, 2.44, 1.70, 7.90, repro,
2002-09-10,-1.02, -3.84, -8.73, 2.33, 1.60, 7.48, repro,
2003-01-01,-0.30, -2.79, -16.82, 2.59, 1.82, 8.47, repro,
2003-01-02,2.28, -1.67, -26.39, 2.52, 1.77, 8.23, repro,
2003-01-03,-9.67, -4.67, 5.96, 4.83, 4.08, 17.93, repro,
2003-01-06,-0.50, -2.90, -35.87, 4.08, 2.87, 12.84, repro,
2003-01-07,-1.93, -2.70, -17.55, 2.77, 2.04, 8.96, repro,
2003-01-08,-0.63, -2.21, -17.23, 2.49, 1.79, 8.06, repro,
2003-01-09,-2.08, -1.42, -18.17, 2.49, 1.78, 7.89, repro,
2003-01-10,-1.19, -3.18, -20.05, 2.39, 1.72, 7.70, repro,
2003-01-11,-2.02, -1.95, -24.53, 2.39, 1.68, 7.62, repro,
2003-01-12,-0.41, -2.58, -18.16, 2.44, 1.68, 7.63, repro,
2003-01-13,-0.36, -2.17, -22.56, 2.38, 1.69, 7.61, repro,
2003-01-14,-2.32, -3.54, -24.25, 2.74, 1.91, 8.53, repro,
2003-01-15,-1.88, -1.15, -23.00, 2.39, 1.68, 7.66, repro,
2003-01-16,-2.79, -0.48, -22.29, 2.37, 1.67, 7.61, repro,
2003-01-17,-3.39, -2.39, -21.65, 2.34, 1.64, 7.44, repro,
2003-01-18,-4.16, -2.45, -16.76, 2.36, 1.65, 7.51, repro,
2003-01-19,-2.66, -2.02, -19.91, 2.51, 1.71, 7.85, repro,
2003-01-20,-3.92, -1.38, -16.54, 2.40, 1.72, 7.77, repro,
2003-01-21,-1.66, -1.73, -15.49, 2.44, 1.71, 7.81, repro,
2003-01-22,-1.16, -1.88, -24.80, 2.36, 1.66, 7.54, repro,
2003-01-23,0.33, -0.27, -13.46, 2.65, 1.77, 8.12, repro,
2003-01-24,-0.88, -1.09, -20.72, 2.45, 1.67, 7.56, repro,
2003-01-25,-0.66, -1.36, -23.24, 2.44, 1.76, 7.92, repro,
2003-01-26,-0.54, -2.39, -11.24, 2.52, 1.74, 7.95, repro,
2003-01-27,-2.17, -1.51, -16.14, 2.64, 1.86, 8.29, repro,
2003-01-28,-2.06, -1.54, -13.65, 2.65, 1.90, 8.37, repro,
2003-01-29,-1.52, -0.82, -21.94, 2.64, 1.81, 8.10, repro,
2003-01-30,-1.59, -1.23, -19.71, 2.70, 1.80, 8.03, repro,
2003-01-31,-1.57, -0.34, -18.16, 2.61, 1.80, 8.08, repro,
2003-02-01,-0.46, -1.36, -16.88, 2.64, 1.95, 8.95, repro,
2003-02-02,0.08, -2.14, -18.84, 2.50, 1.75, 7.75, repro,
2003-02-03,-0.21, -0.74, -16.30, 2.67, 1.82, 8.06, repro,
2003-02-04,-0.05, 0.14, -18.57, 2.77, 1.93, 8.73, repro,
2003-02-05,-0.14, -0.18, -21.18, 2.72, 1.94, 8.62, repro,
2003-02-06,-0.83, -2.29, -23.21, 2.80, 2.01, 8.98, repro,
2003-02-07,-0.21, 0.15, -19.90, 2.80, 1.98, 8.91, repro,
2003-02-08,-0.98, -1.43, -14.37, 2.56, 1.91, 8.38, repro,
2003-02-09,-1.98, -2.46, -18.28, 2.77, 2.02, 9.21, repro,
2003-02-10,-0.21, -1.33, -15.52, 2.66, 1.89, 8.42, repro,
2003-02-11,-1.74, -2.39, -15.88, 2.52, 1.90, 8.42, repro,
2003-02-12,-0.73, -3.31, -11.67, 2.50, 1.75, 7.86, repro,
2003-02-13,-2.73, -0.20, -10.03, 2.57, 1.90, 8.44, repro,
2003-02-14,-1.18, -2.68, -18.49, 2.36, 1.64, 7.52, repro,
2003-02-15,-1.19, -3.41, -21.00, 2.48, 1.73, 7.73, repro,
2003-02-16,-0.88, -2.04, -6.26, 2.52, 1.78, 7.87, repro,
2003-02-17,0.02, -2.51, -18.14, 2.74, 2.00, 8.95, repro,
2003-02-18,-0.08, -1.85, -20.29, 2.54, 1.81, 7.97, repro,
2003-02-19,-0.56, -3.61, -16.94, 2.42, 1.69, 7.72, repro,
2003-02-20,-2.90, -2.39, -11.93, 2.33, 1.63, 7.53, repro,
2003-02-21,-1.41, -1.69, -7.46, 2.43, 1.67, 7.68, repro,
2003-02-22,0.00, 0.30, -13.67, 3.33, 2.24, 10.36, repro,
2003-02-23,-0.68, -1.15, -16.56, 2.33, 1.62, 7.41, repro,
2003-02-24,-1.02, -2.01, -13.92, 2.36, 1.64, 7.57, repro,
2003-02-25,-0.57, -2.75, -15.54, 2.32, 1.63, 7.46, repro,
2003-02-26,-0.32, -2.05, -6.87, 2.36, 1.64, 7.57, repro,
2003-02-27,1.81, -2.64, -18.10, 2.47, 1.69, 7.97, repro,
2003-02-28,-2.35, -3.06, -7.65, 2.32, 1.60, 7.42, repro,
2003-03-01,0.78, -2.94, -12.76, 2.37, 1.66, 7.65, repro,
2003-03-02,1.18, -2.96, -13.74, 2.40, 1.67, 7.72, repro,
2003-03-03,0.31, -4.40, -9.53, 2.36, 1.64, 7.60, repro,
2003-03-04,-1.64, -3.17, -3.67, 2.41, 1.68, 7.70, repro,
2003-03-05,-1.53, -4.13, -11.09, 2.33, 1.62, 7.44, repro,
2003-03-06,-0.51, -3.65, -14.57, 2.30, 1.60, 7.38, repro,
2003-03-07,-0.25, -5.24, -7.59, 2.41, 1.68, 7.95, repro,
2003-03-08,0.17, -4.65, -11.36, 2.39, 1.68, 7.90, repro,
2003-03-09,-2.30, -4.17, -10.25, 2.32, 1.60, 7.42, repro,
2003-03-10,-3.23, -4.70, -12.98, 2.32, 1.62, 7.42, repro,
2003-03-11,-1.04, -4.13, -14.95, 2.33, 1.63, 7.45, repro,
2003-03-12,-1.61, -5.31, -12.05, 2.54, 1.77, 8.07, repro,
2003-03-13,-2.84, -5.79, -8.12, 2.46, 1.69, 7.75, repro,
2003-03-14,-1.48, -3.94, -4.07, 2.42, 1.68, 7.72, repro,
2003-03-15,-3.04, -4.12, -3.35, 2.44, 1.68, 7.79, repro,
2003-03-16,-3.26, -5.55, -6.45, 2.40, 1.69, 7.80, repro,
2003-03-17,-3.29, -4.17, -13.30, 2.51, 1.74, 8.09, repro,
2003-03-18,-3.13, -4.55, -12.98, 2.41, 1.69, 7.82, repro,
2003-03-19,-2.38, -5.79, -13.23, 2.33, 1.64, 7.46, repro,
2003-03-20,-2.61, -4.32, -2.53, 2.70, 1.92, 9.05, repro,
2003-03-21,-3.90, -3.16, -7.25, 2.43, 1.69, 7.73, repro,
2003-03-22,-2.62, -6.12, -11.22, 2.38, 1.68, 7.76, repro,
2003-03-23,-2.74, -3.80, -14.42, 2.35, 1.62, 7.49, repro,
2003-03-24,-3.20, -3.85, -10.59, 2.34, 1.64, 7.50, repro,
2003-03-25,-3.39, -3.26, -9.79, 2.37, 1.71, 7.76, repro,
2003-03-26,-3.35, -5.23, -22.67, 2.34, 1.62, 7.46, repro,
2003-03-27,-2.56, -4.19, -23.24, 2.42, 1.69, 7.87, repro,
2003-03-28,-3.38, -4.81, -21.94, 2.38, 1.65, 7.52, repro,
2003-03-29,-2.77, -4.61, -21.34, 2.40, 1.68, 7.76, repro,
2003-03-30,-3.41, -3.98, -16.06, 2.36, 1.64, 7.53, repro,
2003-03-31,-3.50, -5.95, -13.39, 2.35, 1.63, 7.45, repro,
2003-04-01,-2.85, -4.53, -9.75, 2.46, 1.73, 7.98, repro,
2003-04-02,-1.82, -3.42, -11.43, 2.42, 1.69, 7.77, repro,
2003-04-03,-2.52, -4.40, -2.28, 2.47, 1.74, 7.94, repro,
2003-04-04,-2.25, -3.34, -15.42, 2.80, 1.97, 9.02, repro,
2003-04-05,-4.33, -4.10, -9.24, 2.31, 1.61, 7.37, repro,
2003-04-06,-4.58, -4.76, -16.52, 2.31, 1.63, 7.44, repro,
2003-04-07,-3.70, -3.68, -12.96, 2.36, 1.64, 7.56, repro,
2003-04-08,-2.06, -3.85, -12.85, 2.49, 1.71, 7.81, repro,
2003-04-09,-4.63, -6.32, -13.40, 2.30, 1.65, 7.53, repro,
2003-04-10,-4.55, -6.77, -11.58, 2.46, 1.76, 8.02, repro,
2003-04-11,-4.10, -5.81, -16.06, 2.34, 1.62, 7.46, repro,
2003-04-12,-5.01, -4.84, -15.23, 2.31, 1.62, 7.46, repro,
2003-04-13,-5.32, -5.62, -5.80, 2.31, 1.59, 7.35, repro,
2003-04-14,-4.93, -5.49, -7.66, 2.33, 1.60, 7.40, repro,
2003-04-15,-4.37, -6.07, -8.68, 2.30, 1.58, 7.30, repro,
2003-04-16,-3.54, -4.94, -7.80, 2.26, 1.57, 7.19, repro,
2003-04-17,-3.07, -5.99, -9.72, 2.36, 1.61, 7.44, repro,
2003-04-18,-5.13, -5.31, -4.97, 2.35, 1.62, 7.51, repro,
2003-04-19,-5.45, -4.18, -7.93, 2.33, 1.59, 7.32, repro,
2003-04-20,-6.36, -4.90, -9.80, 2.30, 1.59, 7.30, repro,
2003-04-21,-3.75, -5.11, -10.28, 2.30, 1.57, 7.21, repro,
2003-04-22,-4.16, -5.10, -6.13, 2.28, 1.64, 7.44, repro,
2003-04-23,-4.10, -5.69, -7.10, 2.25, 1.58, 7.24, repro,
2003-04-24,-4.06, -5.26, -6.70, 2.27, 1.59, 7.30, repro,
2003-04-25,-4.39, -3.89, -8.30, 3.00, 2.04, 9.56, repro,
2003-04-26,-1.46, -3.93, -8.78, 3.25, 2.24, 10.35, repro,
2003-04-27,-4.71, -0.49, 3.51, 4.22, 2.78, 13.50, repro,
2003-04-28,0.44, 0.61, 10.59, 5.27, 3.58, 17.27, repro,
2003-04-29,-3.96, -5.59, -8.46, 2.25, 1.58, 7.19, repro,
2003-04-30,-4.72, -4.91, -3.77, 2.33, 1.61, 7.40, repro,
2003-05-11,-4.64, -5.24, -4.77, 2.27, 1.58, 7.19, repro,
2003-05-12,-3.85, -4.70, -0.49, 2.33, 1.59, 7.24, repro,
2003-05-13,-3.21, -5.17, -6.61, 2.31, 1.59, 7.37, repro,
2003-05-14,-3.90, -5.64, -3.72, 2.35, 1.62, 7.44, repro,
2003-05-15,-2.43, -6.34, -5.00, 2.42, 1.63, 7.63, repro,
2003-05-16,-5.38, -5.25, -3.14, 2.34, 1.59, 7.26, repro,
2003-05-17,-3.46, -6.83, -20.58, 2.31, 1.62, 7.39, repro,
2003-05-18,-1.33, -5.62, -11.28, 2.30, 1.58, 7.22, repro,
2003-05-19,-3.31, -5.02, -8.75, 2.26, 1.56, 7.11, repro,
2003-05-20,-3.71, -5.14, -5.77, 2.28, 1.59, 7.20, repro,
2003-05-21,-3.82, -6.00, -9.07, 2.31, 1.58, 7.31, repro,
2003-05-22,-3.92, -5.60, -2.26, 2.28, 1.58, 7.19, repro,
2003-05-23,-3.68, -6.23, -4.32, 2.24, 1.57, 7.12, repro,
2003-05-24,-3.45, -6.37, -12.67, 2.30, 1.59, 7.34, repro,
2003-05-25,-4.32, -6.02, -8.74, 2.26, 1.58, 7.16, repro,
2003-05-26,-2.90, -5.27, -2.53, 2.26, 1.57, 7.14, repro,
2003-05-27,-3.48, -6.16, -11.51, 2.49, 1.70, 7.92, repro,
2003-05-28,-3.22, -6.74, -10.49, 2.42, 1.68, 7.66, repro,
2003-05-29,0.42, -4.19, -3.89, 2.46, 1.69, 7.64, repro,
2003-05-30,-4.14, -5.89, -3.23, 2.34, 1.65, 7.44, repro,
2003-05-31,-2.98, -4.56, -3.92, 2.31, 1.58, 7.22, repro,
2003-06-01,-2.95, -4.78, -12.05, 2.30, 1.58, 7.19, repro,
2003-06-02,-2.29, -4.32, -13.02, 2.39, 1.62, 7.40, repro,
2003-06-03,-2.77, -5.05, -3.88, 2.42, 1.65, 7.48, repro,
2003-06-04,-0.57, -4.76, -7.88, 2.38, 1.60, 7.29, repro,
2003-06-05,-2.97, -5.36, -0.01, 2.69, 1.80, 8.38, repro,
2003-06-06,-2.84, -5.44, -6.18, 2.31, 1.61, 7.30, repro,
2003-06-07,-2.44, -5.24, -13.11, 2.30, 1.58, 7.21, repro,
2003-06-08,-2.39, -4.35, -5.89, 2.30, 1.58, 7.17, repro,
2003-06-09,-2.35, -4.02, -2.27, 2.30, 1.58, 7.19, repro,
2003-06-10,-3.07, -5.72, -0.91, 2.31, 1.58, 7.23, repro,
2003-06-11,-4.40, -4.44, -2.90, 2.36, 1.63, 7.53, repro,
2003-06-12,-1.64, -4.84, -10.53, 2.34, 1.64, 7.38, repro,
2003-06-13,-3.68, -4.88, -8.55, 2.37, 1.63, 7.35, repro,
2003-06-14,-2.69, -3.78, -9.42, 2.34, 1.61, 7.31, repro,
2003-06-15,-1.71, -4.27, -6.90, 2.35, 1.62, 7.40, repro,
2003-06-16,-0.74, -4.57, -9.53, 2.28, 1.58, 7.19, repro,
2003-06-17,-3.28, -4.71, -10.15, 2.33, 1.61, 7.36, repro,
2003-06-18,-2.56, -3.34, -10.74, 2.46, 1.71, 7.89, repro,
2003-06-19,-2.24, -4.82, -5.21, 2.28, 1.58, 7.23, repro,
2003-06-20,-2.14, -5.09, -0.05, 2.29, 1.58, 7.17, repro,
2003-06-21,-2.40, -6.03, 0.82, 2.33, 1.62, 7.36, repro,
2003-06-22,-2.17, -4.65, -5.75, 2.29, 1.58, 7.22, repro,
2003-06-23,-2.65, -3.67, -4.58, 2.30, 1.58, 7.21, repro,
2003-06-24,-2.17, -3.22, -5.61, 2.32, 1.63, 7.38, repro,
2003-06-25,-1.55, -3.65, -9.99, 2.35, 1.60, 7.39, repro,
2003-06-26,-2.58, -3.08, -7.35, 2.34, 1.61, 7.36, repro,
2003-06-27,-3.08, -4.56, -7.17, 2.35, 1.61, 7.40, repro,
2003-06-28,-2.05, -4.34, -6.42, 2.33, 1.61, 7.35, repro,
2003-06-29,-1.84, -3.39, -11.70, 2.36, 1.64, 7.48, repro,
2003-06-30,-1.26, -4.82, -13.71, 2.34, 1.59, 7.29, repro,
2003-07-01,-1.63, -4.66, -11.36, 2.36, 1.62, 7.38, repro,
2003-07-02,-2.51, -4.66, -12.41, 2.34, 1.62, 7.39, repro,
2003-07-03,-2.11, -4.75, -10.78, 2.35, 1.63, 7.45, repro,
2003-07-04,-1.68, -3.84, -12.54, 2.37, 1.63, 7.50, repro,
2003-07-05,-2.59, -3.50, -8.41, 2.32, 1.58, 7.24, repro,
2003-07-06,-2.68, -4.00, -10.33, 2.34, 1.59, 7.30, repro,
2003-07-07,-2.62, -3.45, -7.84, 2.35, 1.62, 7.39, repro,
2003-07-08,-1.98, -6.82, -13.75, 2.36, 1.62, 7.45, repro,
2003-07-09,-2.34, -4.32, -7.13, 2.34, 1.62, 7.38, repro,
2003-07-10,-1.03, -4.39, -6.48, 2.32, 1.61, 7.35, repro,
2003-07-11,-3.25, -5.77, -17.32, 2.45, 1.64, 7.51, repro,
2003-07-12,-1.00, -5.37, -6.17, 2.42, 1.67, 7.62, repro,
2003-07-13,-1.47, -5.12, -7.38, 2.34, 1.61, 7.34, repro,
2003-07-14,-1.84, -5.81, -11.89, 2.37, 1.61, 7.39, repro,
2003-07-15,-0.93, -3.83, -0.66, 3.22, 2.11, 9.98, repro,
2003-07-16,-0.70, -4.72, -16.88, 2.43, 1.66, 7.55, repro,
2003-07-17,-0.37, -5.41, -7.40, 2.49, 1.63, 7.49, repro,
2003-07-18,0.30, -5.05, -12.38, 2.42, 1.60, 7.27, repro,
2003-07-19,-1.38, -6.50, -14.51, 2.39, 1.62, 7.41, repro,
2003-07-20,-0.24, -4.52, -13.16, 2.40, 1.64, 7.45, repro,
2003-07-21,-1.66, -4.84, -14.54, 2.48, 1.71, 7.61, repro,
2003-07-22,-2.20, -4.59, -11.07, 2.41, 1.63, 7.41, repro,
2003-07-23,-1.27, -5.14, -4.07, 2.33, 1.61, 7.36, repro,
2003-07-24,-1.33, -5.15, -6.04, 2.45, 1.65, 7.46, repro,
2003-07-25,-1.51, -6.00, -4.32, 2.37, 1.66, 7.47, repro,
2003-07-26,-1.15, -5.09, -10.46, 2.47, 1.71, 7.62, repro,
2003-07-27,-0.25, -5.09, -13.03, 2.32, 1.61, 7.31, repro,
2003-07-28,-0.17, -5.92, -8.47, 2.35, 1.63, 7.43, repro,
2003-07-29,-1.54, -6.11, -9.75, 2.41, 1.67, 7.51, repro,
2003-07-30,-0.44, -5.34, -10.83, 2.42, 1.64, 7.44, repro,
2003-07-31,-2.88, -6.96, -21.70, 3.32, 2.29, 10.56, repro,
2003-08-04,1.04, -4.78, 10.58, 4.02, 2.59, 12.56, repro,
2003-08-05,-0.53, -5.99, -4.29, 2.30, 1.58, 7.22, repro,
2003-08-06,-1.39, -5.86, -7.36, 2.33, 1.61, 7.37, repro,
2003-08-07,-0.80, -5.63, -5.27, 2.29, 1.60, 7.29, repro,
2003-08-08,-0.30, -5.17, -8.31, 2.31, 1.60, 7.31, repro,
2003-08-09,-0.98, -5.94, -9.63, 2.29, 1.59, 7.23, repro,
2003-08-10,0.57, -6.17, -0.14, 2.30, 1.58, 7.25, repro,
2003-08-11,0.25, -5.33, -5.95, 2.30, 1.59, 7.23, repro,
2003-08-12,-0.63, -6.28, -4.59, 2.29, 1.60, 7.25, repro,
2003-08-13,-1.08, -4.85, -5.06, 2.29, 1.59, 7.23, repro,
2003-08-14,-0.60, -5.42, -4.20, 2.29, 1.59, 7.23, repro,
2003-08-15,-1.56, -5.11, -0.60, 2.30, 1.60, 7.30, repro,
2003-08-16,-2.28, -6.11, -3.71, 2.31, 1.59, 7.27, repro,
2003-08-17,-0.97, -5.64, -4.14, 2.28, 1.58, 7.19, repro,
2003-08-18,-1.46, -4.88, -5.71, 2.33, 1.63, 7.45, repro,
2003-08-19,-1.23, -5.53, -4.00, 2.31, 1.59, 7.26, repro,
2003-08-20,-1.56, -5.26, -2.81, 2.31, 1.59, 7.28, repro,
2003-08-21,-1.49, -6.78, 1.29, 2.29, 1.58, 7.24, repro,
2003-08-22,-2.80, -6.26, 2.69, 2.29, 1.60, 7.26, repro,
2003-08-23,-0.83, -5.00, -3.71, 2.31, 1.59, 7.30, repro,
2003-08-24,-1.17, -5.57, -2.80, 2.28, 1.59, 7.26, repro,
2003-08-25,-1.72, -5.69, -2.38, 2.28, 1.59, 7.26, repro,
2003-08-26,-3.72, -5.73, -7.69, 2.29, 1.60, 7.31, repro,
2003-08-27,-1.32, -5.80, -3.37, 2.29, 1.58, 7.23, repro,
2003-08-28,-1.75, -4.13, -6.27, 2.32, 1.60, 7.34, repro,
2003-08-29,-1.54, -4.44, -7.74, 2.27, 1.59, 7.22, repro,
2003-08-30,-1.17, -5.27, -9.28, 2.28, 1.59, 7.23, repro,
2003-08-31,-0.23, -5.00, -5.25, 2.27, 1.58, 7.17, repro,
2003-09-01,-2.65, -5.29, 1.72, 2.32, 1.63, 7.36, repro,
2003-09-02,-0.38, -5.54, -6.23, 2.28, 1.59, 7.21, repro,
2003-09-03,-0.59, -4.98, -5.32, 2.33, 1.64, 7.41, repro,
2003-09-04,-1.70, -5.38, -2.94, 2.29, 1.58, 7.20, repro,
2003-09-05,-0.47, -5.95, -2.06, 2.30, 1.59, 7.27, repro,
2003-09-06,-1.35, -6.27, -3.24, 2.29, 1.59, 7.28, repro,
2003-09-07,0.72, -7.51, -16.85, 2.31, 1.61, 7.32, repro,
2003-09-08,-0.83, -5.10, -1.72, 2.32, 1.62, 7.37, repro,
2003-09-09,-1.25, -7.51, -3.73, 2.33, 1.60, 7.36, repro,
2003-09-10,-1.71, -5.13, -2.31, 2.37, 1.66, 7.51, repro,
2003-09-11,-3.40, -6.13, -3.45, 2.30, 1.59, 7.24, repro,
2003-09-12,1.19, -6.63, -5.58, 2.32, 1.60, 7.28, repro,
2003-09-13,-0.03, -4.99, -3.28, 2.29, 1.58, 7.17, repro,
2003-09-14,-2.91, -5.26, -4.33, 2.31, 1.59, 7.24, repro,
2003-09-15,-1.33, -5.01, -8.09, 2.38, 1.65, 7.50, repro,
2003-09-16,-1.66, -7.73, -3.18, 2.36, 1.65, 7.44, repro,
2003-09-17,-1.68, -6.10, -7.94, 2.30, 1.59, 7.25, repro,
2003-09-18,-3.60, -5.95, 2.93, 2.29, 1.59, 7.23, repro,
2003-09-19,-2.27, -5.35, 0.83, 2.46, 1.72, 7.82, repro,
2003-09-20,-1.03, -5.39, -5.76, 2.38, 1.65, 7.52, repro,
2003-09-21,-1.43, -3.04, -9.48, 2.49, 1.75, 7.96, repro,
2003-09-22,0.42, -5.26, -11.72, 3.58, 2.46, 11.60, repro,
2003-09-23,-0.05, -8.03, -22.08, 3.91, 2.71, 12.12, repro,
2003-09-24,-0.66, -6.34, -11.13, 2.41, 1.67, 7.65, repro,
2003-09-25,-0.68, -5.92, -5.98, 2.43, 1.65, 7.64, repro,
2003-09-26,1.24, -6.55, -1.86, 2.46, 1.71, 7.76, repro,
2003-09-27,-2.70, -5.56, -6.38, 2.47, 1.70, 7.76, repro,
2003-09-28,-0.73, -5.78, -9.83, 2.42, 1.67, 7.59, repro,
2003-09-29,-3.60, -5.02, 4.71, 2.49, 1.81, 8.20, repro,
2003-09-30,-3.16, -4.53, -6.90, 2.69, 1.88, 8.40, repro,
2003-10-01,-0.42, -5.07, -14.09, 2.43, 1.70, 7.72, repro,
2003-10-02,-2.06, -5.34, -9.23, 2.45, 1.71, 7.73, repro,
2003-10-03,-2.20, -6.61, -0.30, 2.39, 1.69, 7.59, repro,
2003-10-04,-1.61, -5.98, 2.54, 2.60, 1.83, 8.29, repro,
2003-10-05,-0.90, -6.76, -8.90, 2.39, 1.66, 7.43, repro,
2003-10-06,-1.92, -5.09, -5.22, 2.43, 1.73, 7.75, repro,
2003-10-07,-0.72, -7.37, -4.01, 2.44, 1.72, 7.74, repro,
2003-10-08,-4.78, -5.64, 4.46, 2.50, 1.76, 7.91, repro,
2003-10-09,-0.86, -5.97, 0.87, 2.39, 1.70, 7.68, repro,
2003-10-10,1.65, -5.24, -2.62, 2.46, 1.72, 7.75, repro,
