PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7678471811 North Latitude, -107.1091953327 East Longitude, 2763.89740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-16,0.86, 0.69, -7.08, 1.88, 1.53, 6.60, repro,
2015-03-17,1.78, 1.12, -5.20, 1.89, 1.53, 6.64, repro,
2015-03-18,0.57, 1.92, -1.28, 1.98, 1.59, 7.04, repro,
2015-03-19,1.42, 0.69, 1.44, 1.91, 1.57, 6.82, repro,
2015-03-20,0.23, 0.32, -3.46, 1.94, 1.54, 6.78, repro,
2015-03-21,0.11, 0.37, -5.27, 1.92, 1.61, 6.86, repro,
2015-03-22,0.03, 0.47, -0.73, 1.92, 1.60, 6.83, repro,
2015-03-23,-1.05, 0.78, 4.66, 1.89, 1.56, 6.75, repro,
2015-03-24,-0.71, 1.02, 4.00, 1.91, 1.57, 6.84, repro,
2015-03-25,1.32, 0.20, 3.10, 1.90, 1.57, 6.80, repro,
2015-03-26,0.20, 0.90, -3.82, 1.87, 1.52, 6.61, repro,
2015-03-27,0.21, 1.36, -4.27, 1.95, 1.59, 6.88, repro,
2015-03-28,0.63, 1.05, 6.74, 1.98, 1.64, 6.99, repro,
2015-03-29,-0.68, 1.20, -0.22, 2.01, 1.62, 7.10, repro,
2015-03-30,-0.59, 0.98, -0.88, 1.98, 1.58, 6.93, repro,
2015-03-31,-0.46, 1.38, 2.43, 1.99, 1.60, 6.97, repro,
2015-04-01,-1.24, 0.48, 6.48, 2.03, 1.68, 7.20, repro,
2015-04-02,0.89, 1.79, 1.89, 1.87, 1.54, 6.66, repro,
2015-04-03,0.89, 1.45, 0.08, 1.89, 1.58, 6.82, repro,
2015-04-04,-1.32, 1.65, -1.17, 1.90, 1.58, 6.82, repro,
2015-04-05,-1.25, 1.18, 5.19, 1.89, 1.57, 6.77, repro,
2015-04-06,-1.25, 1.23, 7.45, 1.87, 1.55, 6.68, repro,
2015-04-07,0.48, 2.20, 2.36, 1.89, 1.58, 6.81, repro,
2015-04-08,0.24, 2.03, 15.53, 2.05, 1.70, 7.40, repro,
2015-04-09,-0.54, 0.76, 1.81, 1.87, 1.55, 6.73, repro,
2015-04-10,0.24, -0.75, 3.23, 1.96, 1.63, 7.03, repro,
2015-04-11,-0.42, -0.76, 3.32, 1.95, 1.63, 6.98, repro,
2015-04-12,-0.51, 1.08, 6.65, 1.88, 1.55, 6.74, repro,
2015-04-13,0.96, 0.41, 0.94, 2.02, 1.68, 7.31, repro,
2015-04-14,-0.95, 0.67, 3.53, 1.92, 1.56, 6.84, repro,
2015-04-15,-0.11, 1.84, 2.50, 1.97, 1.60, 6.95, repro,
2015-04-16,0.79, 1.73, 2.27, 1.96, 1.58, 6.87, repro,
2015-04-17,0.63, 0.39, 4.05, 1.92, 1.57, 6.85, repro,
2015-04-18,0.78, 1.84, -1.45, 1.92, 1.57, 6.85, repro,
2015-04-19,0.56, 0.28, 9.19, 1.93, 1.57, 6.91, repro,
2015-04-20,-0.10, 0.58, 7.39, 1.94, 1.57, 6.91, repro,
2015-04-21,-1.18, 0.78, 6.71, 1.93, 1.53, 6.76, repro,
2015-04-22,0.42, 1.84, 3.73, 1.94, 1.55, 6.83, repro,
2015-04-23,-1.00, 0.40, 7.17, 1.89, 1.53, 6.76, repro,
2015-04-24,-1.46, 0.82, 4.25, 1.87, 1.53, 6.74, repro,
2015-04-25,-1.35, 1.13, 9.25, 1.89, 1.53, 6.79, repro,
2015-04-26,2.65, 0.49, 6.63, 1.89, 1.52, 6.70, repro,
2015-04-27,0.89, 1.98, 0.00, 1.87, 1.52, 6.66, repro,
2015-04-28,-0.22, -0.13, -0.96, 1.91, 1.55, 6.84, repro,
2015-04-29,-1.85, 0.61, 1.95, 1.89, 1.55, 6.81, repro,
2015-04-30,0.03, 1.57, 2.10, 1.89, 1.59, 6.87, repro,
2015-05-01,0.96, 1.03, -0.42, 1.91, 1.59, 6.90, repro,
2015-05-02,-1.30, 1.88, 1.41, 1.87, 1.53, 6.67, repro,
2015-05-03,0.60, 1.10, 4.68, 1.88, 1.53, 6.70, repro,
2015-05-04,0.97, 1.53, 6.07, 1.91, 1.55, 6.85, repro,
2015-05-05,1.20, 1.75, 2.21, 1.89, 1.54, 6.78, repro,
2015-05-06,-0.43, 0.87, 3.87, 1.88, 1.54, 6.74, repro,
2015-05-07,0.11, 0.61, 0.10, 1.87, 1.52, 6.66, repro,
2015-05-08,-0.69, 0.78, 4.80, 1.87, 1.52, 6.65, repro,
2015-05-09,0.14, 0.17, 3.42, 1.89, 1.53, 6.74, repro,
2015-05-10,-0.41, 1.00, 1.96, 1.90, 1.54, 6.78, repro,
2015-05-11,-0.46, 1.88, -1.29, 1.89, 1.54, 6.74, repro,
2015-05-12,-0.96, -0.09, -3.43, 1.93, 1.56, 6.89, repro,
2015-05-13,-1.16, 1.00, -2.26, 1.92, 1.55, 6.84, repro,
2015-05-14,0.08, 1.68, 2.14, 1.89, 1.53, 6.73, repro,
2015-05-15,-0.03, 1.93, 1.61, 1.91, 1.53, 6.77, repro,
2015-05-16,0.52, 0.41, 6.92, 1.89, 1.53, 6.72, repro,
2015-05-17,-1.09, -0.25, 1.20, 1.88, 1.53, 6.67, repro,
2015-05-18,-0.19, 1.50, -4.54, 1.88, 1.53, 6.68, repro,
2015-05-19,0.97, 0.56, -2.48, 1.94, 1.54, 6.87, repro,
2015-05-20,-0.69, 0.94, -0.37, 1.89, 1.54, 6.76, repro,
2015-05-21,0.67, 1.37, -0.18, 1.89, 1.53, 6.71, repro,
2015-05-22,0.38, 0.66, 5.30, 1.88, 1.53, 6.66, repro,
2015-05-23,0.66, 2.26, -3.14, 1.89, 1.53, 6.72, repro,
2015-05-24,-0.34, 1.09, 0.07, 1.87, 1.52, 6.63, repro,
2015-05-25,0.11, 1.56, -1.74, 1.89, 1.55, 6.74, repro,
2015-05-26,0.19, 1.54, -4.12, 1.89, 1.55, 6.72, repro,
2015-05-27,0.30, -0.08, -0.21, 1.88, 1.53, 6.63, repro,
2015-05-28,0.11, 0.33, -5.66, 1.94, 1.54, 6.82, repro,
2015-05-29,2.06, 1.32, -13.29, 1.89, 1.53, 6.65, repro,
2015-05-30,-0.76, 0.80, -9.47, 1.88, 1.53, 6.67, repro,
2015-05-31,0.90, 1.93, -4.00, 1.90, 1.54, 6.71, repro,
2015-06-01,0.69, 0.72, -6.54, 1.88, 1.54, 6.66, repro,
2015-06-02,0.53, 0.94, -5.29, 1.89, 1.53, 6.64, repro,
2015-06-03,0.46, 1.36, 0.47, 1.88, 1.52, 6.60, repro,
2015-06-04,0.73, 1.27, -3.75, 1.89, 1.54, 6.70, repro,
2015-06-05,0.47, 0.43, -1.85, 1.93, 1.59, 6.89, repro,
2015-06-06,1.82, -0.28, 2.79, 1.87, 1.53, 6.63, repro,
2015-06-07,-0.06, 0.74, 1.65, 1.88, 1.54, 6.68, repro,
2015-06-08,0.56, 0.33, -5.82, 1.90, 1.53, 6.67, repro,
2015-06-09,0.83, 0.08, -1.89, 1.89, 1.53, 6.67, repro,
2015-06-10,0.62, 1.48, -2.38, 1.88, 1.54, 6.69, repro,
2015-06-11,1.42, -0.20, -5.25, 2.00, 1.60, 7.00, repro,
2015-06-12,1.62, 1.27, -4.14, 1.87, 1.54, 6.64, repro,
2015-06-13,1.72, 1.75, 1.22, 1.89, 1.53, 6.65, repro,
2015-06-14,0.33, 2.78, -0.57, 1.89, 1.52, 6.61, repro,
2015-06-15,1.48, 1.54, -5.01, 1.92, 1.57, 6.81, repro,
2015-06-16,-0.17, 1.67, -6.20, 1.89, 1.54, 6.67, repro,
2015-06-17,-0.03, 0.63, -6.62, 1.95, 1.60, 6.97, repro,
2015-06-18,0.89, 2.11, -4.17, 1.94, 1.61, 6.90, repro,
2015-06-19,0.39, 0.69, -3.04, 1.93, 1.58, 6.79, repro,
2015-06-20,-0.95, 1.53, -1.66, 1.90, 1.53, 6.64, repro,
2015-06-21,1.70, 1.25, 3.29, 1.89, 1.53, 6.62, repro,
2015-06-22,0.30, 0.68, -4.66, 1.89, 1.53, 6.66, repro,
2015-06-23,1.98, -0.05, 0.71, 1.95, 1.54, 6.82, repro,
2015-06-24,3.34, -0.45, -8.72, 1.97, 1.56, 6.94, repro,
2015-06-25,0.29, 0.37, -3.14, 1.96, 1.57, 6.95, repro,
2015-06-26,0.97, 1.47, -6.61, 1.95, 1.55, 6.87, repro,
2015-06-27,-0.09, 1.52, 0.84, 2.16, 1.78, 7.87, repro,
2015-06-28,-0.09, -0.36, -8.44, 1.90, 1.54, 6.69, repro,
2015-06-29,2.31, 0.97, -3.52, 1.89, 1.54, 6.66, repro,
2015-06-30,-0.42, 2.42, -6.21, 1.95, 1.56, 6.76, repro,
2015-07-01,-2.36, 2.30, 4.12, 2.02, 1.63, 7.15, repro,
2015-07-02,-0.31, 2.52, -4.41, 1.96, 1.55, 6.87, repro,
2015-07-03,-0.00, 1.90, -1.18, 1.94, 1.60, 6.89, repro,
2015-07-04,-0.02, 0.25, -3.22, 1.89, 1.52, 6.61, repro,
2015-07-05,0.42, 1.88, -4.66, 1.88, 1.52, 6.61, repro,
2015-07-06,0.98, 1.06, -9.69, 1.90, 1.54, 6.70, repro,
2015-07-07,1.29, 1.29, 5.38, 1.92, 1.56, 6.70, repro,
2015-07-08,-0.60, 1.24, -4.90, 1.94, 1.58, 6.85, repro,
2015-07-09,1.60, 0.24, 7.08, 1.92, 1.54, 6.73, repro,
2015-07-10,0.73, 1.10, 0.32, 1.89, 1.53, 6.67, repro,
2015-07-11,1.81, 1.76, 0.58, 1.92, 1.59, 6.85, repro,
2015-07-12,1.08, -0.20, -5.08, 1.89, 1.52, 6.63, repro,
2015-07-13,0.68, 0.56, 3.62, 1.91, 1.55, 6.68, repro,
2015-07-14,-2.46, 1.67, 7.23, 1.92, 1.54, 6.73, repro,
2015-07-15,-0.42, 0.98, -0.25, 1.90, 1.53, 6.65, repro,
2015-07-16,-1.16, 1.10, 10.99, 1.98, 1.62, 7.08, repro,
2015-07-17,0.02, 0.10, 4.46, 1.91, 1.57, 6.75, repro,
2015-07-18,0.74, 0.09, 0.53, 1.89, 1.52, 6.59, repro,
2015-07-19,0.94, 1.33, 7.41, 1.90, 1.52, 6.66, repro,
2015-07-20,0.38, 1.18, 1.50, 1.90, 1.53, 6.69, repro,
2015-07-21,0.98, -0.01, 6.08, 1.89, 1.53, 6.64, repro,
2015-07-22,-1.25, -0.83, 1.57, 1.88, 1.53, 6.60, repro,
2015-07-23,0.53, 0.12, 12.17, 1.87, 1.51, 6.52, repro,
2015-07-24,-0.54, 0.78, 2.59, 1.90, 1.52, 6.63, repro,
2015-07-25,1.15, 0.45, -3.48, 1.90, 1.53, 6.68, repro,
2015-07-26,-0.83, 1.40, 3.09, 1.90, 1.54, 6.73, repro,
2015-07-27,0.30, -0.27, 4.01, 1.88, 1.53, 6.62, repro,
2015-07-28,-1.18, 0.24, 2.74, 1.93, 1.55, 6.71, repro,
2015-07-29,0.06, 1.29, 6.37, 1.94, 1.56, 6.77, repro,
2015-07-30,0.40, 1.13, -2.78, 1.93, 1.57, 6.77, repro,
2015-07-31,-0.38, 2.64, -0.48, 1.90, 1.54, 6.70, repro,
2015-08-01,0.42, 1.87, 4.89, 1.89, 1.53, 6.61, repro,
2015-08-02,1.18, 1.66, 1.67, 1.88, 1.53, 6.58, repro,
2015-08-03,1.36, 0.42, 3.21, 1.90, 1.55, 6.67, repro,
2015-08-04,0.00, -1.53, -2.11, 1.91, 1.57, 6.72, repro,
2015-08-05,0.84, 0.40, -2.20, 1.92, 1.57, 6.78, repro,
2015-08-06,-0.75, -0.59, 0.30, 2.02, 1.71, 7.22, repro,
2015-08-07,-0.06, 0.39, 9.75, 1.91, 1.58, 6.75, repro,
2015-08-08,0.92, 0.07, 13.23, 2.03, 1.66, 7.19, repro,
2015-08-09,-0.35, -0.40, 7.04, 2.05, 1.70, 7.31, repro,
2015-08-10,-0.50, 0.09, 1.55, 1.97, 1.62, 7.00, repro,
2015-08-11,-1.04, 2.28, 0.21, 1.91, 1.58, 6.77, repro,
2015-08-12,0.57, 0.73, 4.23, 1.90, 1.56, 6.75, repro,
2015-08-13,0.05, 0.65, -3.17, 1.94, 1.64, 6.99, repro,
2015-08-14,0.61, 0.79, -0.92, 1.90, 1.56, 6.72, repro,
2015-08-15,-1.03, 1.83, 1.50, 1.93, 1.60, 6.92, repro,
2015-08-16,0.72, 1.26, 8.38, 1.92, 1.57, 6.82, repro,
2015-08-17,-0.56, 0.84, 8.31, 1.90, 1.55, 6.71, repro,
2015-08-18,-0.41, 2.15, -2.88, 1.91, 1.55, 6.71, repro,
2015-08-19,0.99, -0.65, 0.86, 1.90, 1.55, 6.73, repro,
2015-08-20,-0.38, -0.52, 1.37, 1.95, 1.58, 6.89, repro,
2015-08-21,0.15, -0.39, 10.39, 1.90, 1.55, 6.72, repro,
2015-08-22,0.04, -1.38, 8.93, 1.93, 1.60, 6.91, repro,
2015-08-23,1.37, 0.90, -0.70, 1.93, 1.59, 6.85, repro,
2015-08-24,0.20, 0.20, -0.23, 1.92, 1.56, 6.77, repro,
2015-08-25,-0.93, 1.23, 2.16, 1.94, 1.59, 6.89, repro,
2015-08-26,-0.41, 0.42, -2.22, 1.89, 1.55, 6.72, repro,
2015-08-27,0.66, 0.33, 2.88, 1.89, 1.55, 6.72, repro,
2015-08-28,1.05, 0.72, 3.07, 1.90, 1.57, 6.79, repro,
2015-08-29,0.89, -0.39, 3.62, 1.90, 1.56, 6.74, repro,
2015-08-30,1.76, -0.37, 7.24, 1.91, 1.57, 6.79, repro,
2015-08-31,0.71, -0.01, 4.39, 1.90, 1.56, 6.73, repro,
2015-09-01,-0.20, -0.28, 1.19, 1.97, 1.63, 7.12, repro,
2015-09-02,-0.60, 0.45, 11.37, 1.94, 1.58, 6.94, repro,
2015-09-03,1.20, -0.34, 4.83, 1.88, 1.55, 6.67, repro,
2015-09-04,1.01, -0.08, 7.83, 1.89, 1.55, 6.68, repro,
2015-09-05,0.10, -0.73, 9.10, 1.90, 1.56, 6.76, repro,
2015-09-06,-0.63, -0.17, 11.95, 1.89, 1.55, 6.69, repro,
2015-09-07,-2.84, -1.46, 6.08, 1.89, 1.56, 6.76, repro,
2015-09-08,0.82, -0.95, 4.43, 1.87, 1.55, 6.69, repro,
2015-09-09,1.68, -0.64, 4.38, 1.88, 1.56, 6.72, repro,
2015-09-10,-0.09, -1.03, 3.08, 1.88, 1.56, 6.73, repro,
2015-09-11,0.45, -0.03, 0.43, 1.97, 1.65, 7.13, repro,
2015-09-12,-0.38, 0.06, 2.97, 1.90, 1.56, 6.75, repro,
2015-09-13,0.48, -1.13, 8.42, 1.89, 1.56, 6.72, repro,
2015-09-14,0.54, -1.79, 2.15, 1.88, 1.54, 6.65, repro,
2015-09-15,-0.74, -3.12, 15.84, 1.91, 1.56, 6.75, repro,
2015-09-16,-1.26, -3.83, 16.44, 1.89, 1.57, 6.77, repro,
2015-09-17,-2.21, 0.31, 6.18, 1.89, 1.57, 6.77, repro,
2015-09-18,-1.37, -2.62, 10.12, 1.89, 1.56, 6.77, repro,
2015-09-19,-1.58, -2.63, 11.53, 1.92, 1.57, 6.95, repro,
2015-09-20,-0.61, -1.32, 8.19, 1.89, 1.56, 6.73, repro,
2015-09-21,-0.43, -1.49, 8.08, 1.92, 1.57, 6.91, repro,
2015-09-22,-0.36, -0.56, 6.88, 1.92, 1.57, 6.91, repro,
2015-09-23,-0.36, 0.42, 9.38, 1.88, 1.57, 6.80, repro,
2015-09-24,-0.23, 0.23, 1.49, 1.91, 1.57, 6.87, repro,
2015-09-25,0.51, 0.20, 1.41, 1.91, 1.59, 6.82, repro,
2015-09-26,-1.16, -2.05, 4.74, 1.92, 1.60, 6.86, repro,
2015-09-27,-0.01, 0.79, 7.47, 1.91, 1.59, 6.85, repro,
2015-09-28,-0.51, -1.17, 8.81, 1.93, 1.61, 6.88, repro,
2015-09-29,-0.47, -1.49, 10.82, 1.92, 1.62, 6.96, repro,
2015-09-30,-0.78, -0.81, 8.78, 1.98, 1.66, 7.20, repro,
2015-10-01,-0.56, -0.29, 3.04, 2.02, 1.67, 7.31, repro,
2015-10-02,-2.81, -0.48, 4.97, 1.94, 1.64, 7.10, repro,
2015-10-03,-0.06, -0.63, 10.30, 1.88, 1.57, 6.76, repro,
2015-10-04,1.20, -1.00, 9.93, 1.93, 1.66, 6.98, repro,
2015-10-05,0.12, 2.05, 13.30, 1.90, 1.60, 6.85, repro,
2015-10-06,-0.65, -1.48, 7.65, 1.87, 1.57, 6.74, repro,
2015-10-07,-0.88, -1.11, -2.06, 1.88, 1.58, 6.82, repro,
2015-10-08,-0.04, -2.16, 5.37, 1.92, 1.62, 6.98, repro,
2015-10-09,0.90, -0.42, -0.03, 1.85, 1.58, 6.73, repro,
2015-10-10,-0.55, -0.62, 3.55, 1.86, 1.58, 6.74, repro,
2015-10-11,0.33, -1.40, 6.32, 1.86, 1.56, 6.70, repro,
2015-10-12,0.02, -0.09, 7.33, 1.94, 1.64, 7.14, repro,
2015-10-13,0.10, -0.68, 6.29, 1.90, 1.60, 6.90, repro,
2015-10-14,0.39, -1.66, 6.18, 1.90, 1.58, 6.91, repro,
2015-10-15,-0.58, -0.14, 2.54, 1.89, 1.58, 6.89, repro,
2015-10-16,0.41, -0.77, 2.30, 1.88, 1.64, 6.89, repro,
2015-10-17,-0.28, -0.13, 6.48, 1.83, 1.54, 6.61, repro,
2015-10-18,-0.02, -0.53, 9.54, 1.86, 1.56, 6.69, repro,
2015-10-19,2.76, -1.03, 11.84, 1.87, 1.57, 6.73, repro,
2015-10-20,1.34, -0.58, 7.35, 1.84, 1.55, 6.61, repro,
2015-10-21,0.97, -1.02, 7.83, 1.83, 1.55, 6.58, repro,
2015-10-22,0.34, -0.68, 10.99, 1.85, 1.56, 6.64, repro,
2015-10-23,0.20, 0.21, 6.84, 1.84, 1.55, 6.64, repro,
2015-10-24,-0.05, -0.91, 2.40, 1.86, 1.56, 6.65, repro,
2015-10-25,-0.13, 0.43, 1.43, 1.90, 1.59, 6.79, repro,
2015-10-26,0.98, 0.20, 0.47, 1.86, 1.57, 6.70, repro,
2015-10-27,-1.26, -0.36, 6.83, 1.85, 1.58, 6.69, repro,
2015-10-28,-0.13, -1.11, 13.22, 1.85, 1.57, 6.68, repro,
2015-10-29,0.37, 0.30, 17.32, 1.88, 1.58, 6.76, repro,
2015-10-30,0.45, -0.10, 14.83, 1.92, 1.62, 6.86, repro,
2015-10-31,0.56, 0.98, 15.40, 1.86, 1.58, 6.72, repro,
2015-11-01,-0.51, -1.26, 6.06, 1.85, 1.58, 6.72, repro,
2015-11-02,-0.66, -0.56, 3.75, 1.86, 1.58, 6.74, repro,
2015-11-03,-0.87, 0.43, 6.65, 1.86, 1.57, 6.70, repro,
2015-11-04,-1.03, -2.13, 12.91, 1.88, 1.59, 6.77, repro,
2015-11-05,-0.43, -0.58, 10.37, 1.87, 1.58, 6.71, repro,
2015-11-06,-0.58, -1.27, -0.54, 1.87, 1.58, 6.74, repro,
2015-11-07,-0.30, -0.06, 3.64, 1.83, 1.57, 6.65, repro,
2015-11-08,-0.52, -0.07, 3.85, 1.85, 1.57, 6.73, repro,
2015-11-09,-0.22, -0.67, 6.80, 1.89, 1.63, 6.86, repro,
2015-11-10,0.16, 1.02, 5.68, 1.91, 1.63, 6.89, repro,
2015-11-11,-0.46, -0.47, 8.76, 1.89, 1.61, 6.80, repro,
2015-11-12,-0.94, -0.30, 3.74, 1.87, 1.64, 6.87, repro,
2015-11-13,-0.29, 0.32, 4.28, 1.87, 1.63, 6.90, repro,
2015-11-14,-0.37, -0.09, -2.51, 1.88, 1.64, 6.93, repro,
2015-11-15,-0.27, 0.77, 4.22, 1.90, 1.63, 6.87, repro,
2015-11-16,-1.76, -0.12, 7.54, 1.90, 1.62, 6.83, repro,
2015-11-17,0.36, -0.93, 9.64, 1.87, 1.62, 6.78, repro,
2015-11-18,-0.80, -1.82, 12.86, 1.88, 1.63, 6.84, repro,
2015-11-19,-0.35, -0.49, 9.70, 1.87, 1.62, 6.81, repro,
2015-11-20,-0.90, 1.05, 9.17, 1.88, 1.63, 6.84, repro,
2015-11-21,-0.94, 1.32, -2.29, 1.90, 1.64, 6.91, repro,
2015-11-22,-1.11, 0.38, 1.83, 1.88, 1.62, 6.74, repro,
2015-11-23,-0.53, 0.96, 0.95, 1.88, 1.62, 6.78, repro,
2015-11-24,-0.00, 0.15, 6.22, 1.87, 1.61, 6.77, repro,
2015-11-25,0.60, 1.05, 11.49, 1.88, 1.62, 6.83, repro,
2015-11-26,-0.56, -0.00, 0.61, 1.90, 1.64, 6.93, repro,
2015-11-27,0.78, 0.72, 0.02, 1.91, 1.63, 6.87, repro,
2015-11-28,0.80, 1.06, 4.43, 1.88, 1.62, 6.77, repro,
2015-11-29,-0.07, -0.03, 5.97, 1.89, 1.63, 6.86, repro,
2015-11-30,-0.17, 0.86, 8.14, 1.87, 1.61, 6.77, repro,
2015-12-01,0.57, 0.29, 5.43, 1.89, 1.63, 6.87, repro,
2015-12-02,1.10, 0.25, -2.93, 1.90, 1.64, 6.91, repro,
2015-12-03,0.27, 0.79, -2.72, 1.89, 1.63, 6.82, repro,
2015-12-04,0.53, 0.41, -2.73, 1.90, 1.63, 6.86, repro,
2015-12-05,0.76, -0.77, -4.10, 1.87, 1.59, 6.75, repro,
2015-12-06,0.21, 0.61, -7.32, 1.86, 1.58, 6.69, repro,
2015-12-07,-0.01, 0.82, -4.13, 1.90, 1.64, 6.90, repro,
2015-12-08,-1.14, 0.88, 5.35, 1.91, 1.64, 6.95, repro,
2015-12-09,-0.25, 1.66, 4.96, 1.91, 1.63, 6.87, repro,
2015-12-10,0.65, -0.10, 7.76, 1.92, 1.67, 7.01, repro,
2015-12-11,1.00, -0.10, 9.86, 1.89, 1.65, 6.82, repro,
2015-12-12,-0.41, 0.39, 4.50, 1.88, 1.62, 6.82, repro,
2015-12-13,0.66, -0.09, 10.53, 1.90, 1.64, 6.91, repro,
2015-12-14,0.82, -0.63, 7.78, 1.86, 1.58, 6.67, repro,
2015-12-15,0.45, 0.47, 12.64, 1.88, 1.59, 6.75, repro,
2015-12-16,0.40, 0.42, 5.85, 1.86, 1.60, 6.72, repro,
2015-12-17,0.98, -1.13, 3.46, 1.95, 1.65, 6.93, repro,
2015-12-18,-0.65, 0.03, 1.39, 1.91, 1.62, 6.86, repro,
2015-12-19,2.04, 1.00, -0.39, 1.87, 1.58, 6.70, repro,
2015-12-20,0.44, 0.12, 3.10, 1.86, 1.58, 6.70, repro,
2015-12-21,0.48, 0.30, 6.61, 1.88, 1.60, 6.78, repro,
2015-12-22,-0.58, -0.67, 15.39, 1.86, 1.58, 6.67, repro,
2015-12-23,0.53, -1.36, 16.58, 1.85, 1.57, 6.62, repro,
2015-12-24,0.12, 0.41, 16.43, 1.86, 1.59, 6.72, repro,
2015-12-25,-0.72, -0.52, 2.88, 1.86, 1.58, 6.70, repro,
2015-12-26,0.51, -0.43, -0.31, 1.87, 1.59, 6.73, repro,
2015-12-27,0.62, 0.55, -4.92, 1.86, 1.59, 6.72, repro,
2015-12-28,-0.04, 0.13, 0.16, 1.85, 1.57, 6.66, repro,
2015-12-29,1.56, -0.29, 1.38, 1.86, 1.58, 6.67, repro,
2015-12-30,0.32, 0.72, -2.10, 1.86, 1.58, 6.72, repro,
2015-12-31,0.58, 0.57, -6.51, 1.85, 1.59, 6.72, repro,
2016-01-01,-0.07, 0.24, -6.45, 1.84, 1.58, 6.69, repro,
2016-01-02,-0.14, 1.40, -3.58, 1.97, 1.67, 7.11, repro,
2016-01-03,0.43, 0.31, -6.90, 1.86, 1.58, 6.69, repro,
2016-01-04,0.20, 0.63, -1.90, 1.86, 1.58, 6.69, repro,
2016-01-05,0.08, 0.01, 2.51, 1.86, 1.58, 6.70, repro,
2016-01-06,0.86, -0.10, -3.31, 1.85, 1.58, 6.69, repro,
2016-01-07,-0.30, 1.21, 4.01, 1.88, 1.62, 6.84, repro,
2016-01-08,0.66, -0.27, 1.84, 1.92, 1.64, 7.02, repro,
2016-01-09,0.66, 0.07, -4.05, 1.90, 1.60, 6.91, repro,
2016-01-10,0.09, 0.17, -3.92, 1.85, 1.57, 6.68, repro,
2016-01-11,0.05, -0.06, -4.76, 1.87, 1.57, 6.72, repro,
2016-01-12,-0.10, -0.66, -7.39, 1.86, 1.58, 6.71, repro,
2016-01-13,-0.52, -0.23, -3.22, 1.86, 1.58, 6.72, repro,
2016-01-14,-0.13, -0.82, 1.45, 1.86, 1.57, 6.69, repro,
2016-01-15,-0.17, -1.04, 5.03, 1.89, 1.62, 6.76, repro,
2016-01-16,-0.57, -0.36, 2.18, 1.86, 1.57, 6.67, repro,
2016-01-17,1.53, -0.28, -0.16, 1.86, 1.57, 6.67, repro,
2016-01-18,0.57, -0.84, -2.42, 1.90, 1.61, 6.82, repro,
2016-01-19,0.04, 0.79, -4.25, 1.87, 1.57, 6.69, repro,
2016-01-20,0.33, -0.61, 0.74, 1.86, 1.57, 6.66, repro,
2016-01-21,0.19, 0.39, -5.22, 1.86, 1.57, 6.67, repro,
2016-01-22,1.09, -1.10, -11.01, 2.03, 1.74, 7.57, repro,
2016-01-23,0.39, -0.19, -5.73, 1.86, 1.58, 6.68, repro,
2016-01-24,1.26, -1.70, -0.95, 1.85, 1.58, 6.67, repro,
2016-01-25,0.75, -0.50, -3.04, 1.90, 1.58, 6.84, repro,
2016-01-26,0.86, -0.66, -5.46, 1.89, 1.58, 6.80, repro,
2016-01-27,0.30, 0.12, -9.86, 1.88, 1.58, 6.81, repro,
2016-01-28,1.47, -0.73, -9.53, 1.89, 1.58, 6.83, repro,
2016-01-29,0.07, -0.88, 0.35, 1.93, 1.59, 6.88, repro,
2016-01-30,0.41, -1.28, 8.34, 1.95, 1.69, 7.24, repro,
2016-01-31,0.39, -0.39, 8.93, 1.97, 1.60, 7.03, repro,
2016-02-01,-1.07, -0.80, 7.21, 1.89, 1.58, 6.84, repro,
2016-02-02,1.36, -0.82, -1.29, 1.90, 1.58, 6.85, repro,
2016-02-03,0.68, -1.52, -3.92, 1.89, 1.58, 6.82, repro,
2016-02-04,0.41, -0.01, -8.14, 1.90, 1.58, 6.83, repro,
2016-02-05,1.46, -0.97, -7.64, 1.89, 1.57, 6.77, repro,
2016-02-06,0.29, -0.61, -12.44, 1.89, 1.57, 6.80, repro,
2016-02-07,0.38, 0.48, -3.25, 1.89, 1.58, 6.81, repro,
2016-02-08,0.80, -1.24, -10.53, 1.89, 1.57, 6.76, repro,
2016-02-09,2.01, -1.26, -5.73, 1.89, 1.58, 6.80, repro,
2016-02-10,0.62, -0.77, -8.29, 1.90, 1.58, 6.82, repro,
2016-02-11,1.07, 0.34, -4.79, 1.89, 1.58, 6.80, repro,
2016-02-12,0.66, 0.01, -6.68, 1.88, 1.58, 6.85, repro,
2016-02-13,1.02, -1.47, -10.09, 1.89, 1.56, 6.79, repro,
2016-02-14,-1.20, 0.75, 2.67, 1.88, 1.59, 6.86, repro,
2016-02-15,-0.23, -0.69, 2.32, 1.89, 1.58, 6.82, repro,
2016-02-16,0.55, -1.26, 2.87, 1.90, 1.58, 6.87, repro,
2016-02-17,-0.62, -0.10, -3.09, 1.89, 1.57, 6.82, repro,
2016-02-18,-0.43, 0.24, 6.05, 1.90, 1.60, 6.93, repro,
2016-02-19,-1.92, -1.58, 1.87, 1.89, 1.60, 6.87, repro,
