PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2019-08-30
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-30,-4.40, 0.70, 6.25, 2.36, 1.70, 7.87, repro,
2002-05-31,-4.40, 2.14, -6.65, 2.51, 1.78, 8.29, repro,
2002-06-01,-2.72, 2.01, 8.03, 2.81, 2.02, 8.90, repro,
2002-06-02,-4.22, 3.38, -3.97, 2.46, 1.69, 7.87, repro,
2002-06-03,-3.46, 0.64, -4.47, 2.58, 1.79, 8.31, repro,
2002-06-04,-4.74, 3.26, 8.92, 2.54, 1.81, 8.37, repro,
2002-06-05,-1.19, -1.99, -1.27, 3.85, 2.60, 11.87, repro,
2002-06-06,-5.86, 2.63, 6.85, 2.31, 1.62, 7.47, repro,
2002-06-07,-3.01, 2.19, -7.71, 2.33, 1.70, 7.73, repro,
2002-06-08,-4.67, 2.51, -5.03, 2.33, 1.65, 7.60, repro,
2002-06-09,-2.94, 1.74, -3.96, 2.32, 1.67, 7.59, repro,
2002-06-10,-3.08, 2.52, 6.57, 2.35, 1.68, 7.68, repro,
2002-06-11,-2.75, 0.63, -6.65, 2.34, 1.67, 7.65, repro,
2002-06-12,-2.04, -0.41, 3.32, 2.35, 1.72, 7.78, repro,
2002-06-13,-2.56, -0.25, -5.11, 2.32, 1.71, 7.75, repro,
2002-06-14,-4.87, 1.72, 0.19, 2.35, 1.81, 8.12, repro,
2002-06-15,-3.98, 2.77, 7.80, 2.33, 1.68, 7.72, repro,
2002-06-16,-4.35, 3.78, 6.63, 2.36, 1.70, 7.84, repro,
2002-06-17,-6.53, 4.07, 14.72, 2.30, 1.69, 7.68, repro,
2002-06-18,-11.40, 9.18, 19.40, 6.25, 4.72, 20.82, repro,
2002-06-19,-11.38, -51.62, 0.22, 25.60, 42.51, 60.56, repro,
2002-06-20,-3.78, 1.18, -27.43, 7.64, 5.27, 22.48, repro,
2002-06-21,0.64, -82.81, -56.79, 13.52, 6.52, 34.42, repro,
2002-06-22,-4.73, 3.83, 10.76, 2.37, 1.68, 7.68, repro,
2002-06-23,-5.36, 4.97, 2.87, 2.34, 1.64, 7.61, repro,
2002-06-24,-4.74, 3.81, -2.80, 2.33, 1.63, 7.57, repro,
2002-06-25,-4.27, 1.19, 4.36, 2.32, 1.64, 7.60, repro,
2002-06-26,-6.23, 0.60, 3.77, 2.44, 1.86, 8.46, repro,
2002-06-27,-6.33, 1.34, 14.95, 2.44, 1.81, 8.30, repro,
2002-06-28,-7.64, 1.41, 2.20, 2.47, 1.84, 8.45, repro,
2002-06-29,-0.87, 3.39, -1.84, 2.30, 1.66, 7.57, repro,
2002-06-30,-1.97, 2.98, -1.09, 2.32, 1.71, 7.74, repro,
2002-07-01,-5.21, 4.68, -8.08, 2.54, 1.86, 8.53, repro,
2002-07-02,-6.05, 3.40, 2.64, 2.71, 1.84, 8.43, repro,
2002-07-03,-8.32, 5.53, 17.75, 2.68, 1.98, 9.21, repro,
2002-07-04,-7.38, 3.79, -1.82, 2.62, 1.97, 9.14, repro,
2002-07-05,-4.82, 3.35, 1.72, 2.61, 1.86, 8.56, repro,
2002-07-06,-5.48, 2.02, -0.43, 2.55, 1.81, 8.25, repro,
2002-07-07,-2.70, 2.60, 1.46, 2.71, 1.93, 9.02, repro,
2002-07-08,-1.60, 2.18, -1.73, 2.64, 1.87, 8.69, repro,
2002-07-09,-3.78, 0.49, -7.50, 2.64, 1.98, 9.00, repro,
2002-07-10,-6.41, 0.86, 1.39, 2.37, 1.65, 7.64, repro,
2002-07-11,-3.83, 3.41, -8.89, 2.34, 1.61, 7.49, repro,
2002-07-12,-2.69, 1.54, -11.65, 2.42, 1.65, 7.69, repro,
2002-07-13,-5.39, 1.83, -2.02, 2.34, 1.62, 7.51, repro,
2002-07-14,-7.31, 4.19, 5.38, 2.37, 1.66, 7.66, repro,
2002-07-15,-5.40, 2.83, 2.41, 2.43, 1.73, 7.97, repro,
2002-07-16,-2.70, 2.27, 1.79, 2.32, 1.61, 7.45, repro,
2002-07-17,-3.12, 2.20, 7.80, 2.34, 1.68, 7.71, repro,
2002-07-18,-5.19, 2.77, 5.56, 2.48, 1.71, 7.75, repro,
2002-07-19,-2.44, 3.88, -3.37, 2.40, 1.69, 7.73, repro,
2002-07-20,-6.66, 2.61, -7.37, 4.81, 3.37, 15.28, repro,
2002-07-21,2.27, -0.12, 13.99, 11.79, 8.27, 48.82, repro,
2002-07-22,-3.55, 0.70, 1.28, 2.66, 1.89, 8.80, repro,
2002-07-23,-3.25, 2.85, -11.63, 2.39, 1.67, 7.76, repro,
2002-07-24,-2.05, 1.63, 4.40, 2.34, 1.68, 7.73, repro,
2002-07-25,-4.48, 4.41, 3.06, 2.34, 1.63, 7.59, repro,
2002-07-26,-9.05, 9.01, 3.19, 2.35, 1.68, 7.74, repro,
2002-07-27,-4.45, 7.12, -0.37, 2.32, 1.62, 7.48, repro,
2002-07-28,-0.87, 2.16, 2.04, 2.37, 1.69, 7.84, repro,
2002-07-29,-0.96, 5.69, -12.30, 2.37, 1.70, 7.82, repro,
2002-07-30,1.08, 6.17, -4.94, 2.42, 1.71, 7.83, repro,
2002-07-31,-2.41, 3.30, -8.93, 2.61, 1.76, 7.99, repro,
2002-08-01,-1.57, 1.33, -1.37, 2.51, 1.72, 7.83, repro,
2002-08-02,-1.36, 3.52, -3.84, 2.39, 1.72, 7.83, repro,
2002-08-03,-1.75, 2.30, -0.52, 2.43, 1.66, 7.68, repro,
2002-08-04,-0.59, 5.38, -9.45, 2.58, 1.78, 8.11, repro,
2002-08-05,-2.69, 4.78, -0.90, 2.36, 1.63, 7.54, repro,
2002-08-06,-2.71, 3.61, -0.62, 2.41, 1.64, 7.60, repro,
2002-08-07,-0.65, 2.45, -5.56, 2.48, 1.74, 7.88, repro,
2002-08-08,-2.71, 1.94, -2.70, 2.33, 1.61, 7.44, repro,
2002-08-09,-2.37, 3.95, -4.91, 2.45, 1.69, 7.87, repro,
2002-08-10,0.01, 4.00, -2.72, 2.38, 1.69, 7.75, repro,
2002-08-11,-1.62, 4.27, 4.74, 2.50, 1.72, 7.84, repro,
2002-08-12,-4.95, 3.61, 1.23, 2.43, 1.68, 7.78, repro,
2002-08-13,-1.56, 1.56, -1.57, 2.49, 1.81, 8.11, repro,
2002-08-14,-1.19, 4.20, 5.22, 2.43, 1.71, 7.83, repro,
2002-08-15,0.45, 1.12, -6.25, 2.55, 1.79, 8.20, repro,
2002-08-16,-2.23, 2.18, 4.38, 2.33, 1.67, 7.66, repro,
2002-08-17,-3.10, 3.65, 9.06, 2.38, 1.76, 7.96, repro,
2002-08-18,-4.04, 3.40, 4.11, 2.44, 1.74, 7.89, repro,
2002-08-19,-4.13, 4.57, 2.89, 2.34, 1.69, 7.78, repro,
2002-08-20,-2.38, 5.50, 3.84, 2.34, 1.70, 7.77, repro,
2002-08-21,-2.87, 4.23, -0.93, 2.37, 1.67, 7.73, repro,
2002-08-22,-2.59, 2.28, -1.03, 2.42, 1.68, 7.73, repro,
2002-08-23,-4.80, 1.90, 4.05, 2.40, 1.73, 7.97, repro,
2002-08-24,-3.84, 1.88, 1.17, 2.39, 1.72, 7.93, repro,
2002-08-25,-2.24, 4.22, -0.97, 2.49, 1.74, 8.05, repro,
2002-08-26,-4.29, 3.88, 1.53, 2.38, 1.75, 7.97, repro,
2002-08-27,-4.23, 1.71, -6.43, 2.34, 1.67, 7.63, repro,
2002-08-28,-3.75, 0.88, -1.32, 2.34, 1.71, 7.81, repro,
2002-08-29,-4.20, 3.11, 1.76, 2.32, 1.65, 7.56, repro,
2002-08-30,-1.01, 2.83, 5.18, 2.50, 1.70, 7.81, repro,
2002-08-31,-4.86, 2.46, -3.45, 2.49, 1.77, 8.03, repro,
2002-09-01,-0.26, 4.53, -8.18, 2.34, 1.65, 7.59, repro,
2002-09-02,-4.43, 0.99, 14.78, 2.33, 1.66, 7.63, repro,
2002-09-03,-0.17, 2.31, 1.12, 2.42, 1.66, 7.83, repro,
2002-09-04,-4.14, 4.01, 11.91, 2.43, 1.68, 7.79, repro,
2002-09-05,-5.62, 4.20, 5.48, 2.34, 1.65, 7.67, repro,
2002-09-06,-3.19, 3.34, 5.20, 2.42, 1.70, 7.99, repro,
2002-09-07,-0.81, 5.10, -0.66, 2.47, 1.74, 7.94, repro,
2002-09-08,-3.92, 2.58, 8.65, 2.39, 1.73, 8.01, repro,
2002-09-09,-5.72, 0.88, 4.21, 2.53, 1.79, 8.29, repro,
2002-09-10,-2.34, 2.73, 4.50, 2.39, 1.67, 7.74, repro,
2003-01-01,-18.83, -6.83, -4.10, 9.38, 7.71, 45.41, repro,
2003-01-02,-1.23, 1.71, -7.22, 2.51, 1.81, 8.37, repro,
2003-01-03,-1.54, 1.69, 1.23, 2.50, 1.90, 8.37, repro,
2003-01-04,-2.43, 1.30, -6.04, 2.51, 1.87, 8.38, repro,
2003-01-05,0.02, 1.72, -9.53, 2.47, 1.81, 8.00, repro,
2003-01-06,-2.81, 1.42, -15.50, 2.64, 1.93, 8.78, repro,
2003-01-07,-3.57, 0.76, -6.35, 2.89, 2.30, 9.85, repro,
2003-01-08,-2.49, 1.76, -2.28, 2.44, 1.82, 8.07, repro,
2003-01-09,-2.97, 1.37, -3.33, 2.54, 1.80, 8.02, repro,
2003-01-10,-5.09, 0.66, -6.22, 2.38, 1.73, 7.71, repro,
2003-01-11,-3.20, 1.99, -6.97, 2.34, 1.70, 7.58, repro,
2003-01-12,-1.66, -6.67, -9.12, 2.49, 1.73, 7.91, repro,
2003-01-13,-0.91, -2.25, -6.13, 2.36, 1.68, 7.61, repro,
2003-01-14,-2.33, 3.06, -6.50, 2.74, 1.94, 8.61, repro,
2003-01-15,-3.61, 2.76, -10.62, 2.35, 1.69, 7.61, repro,
2003-01-16,-4.35, 2.52, -11.81, 2.36, 1.69, 7.59, repro,
2003-01-17,-2.69, 1.59, -11.97, 2.33, 1.64, 7.44, repro,
2003-01-18,-3.02, 2.99, -3.89, 2.31, 1.65, 7.45, repro,
2003-01-19,-2.65, 2.30, -3.71, 2.45, 1.74, 7.85, repro,
2003-01-20,-2.88, 1.23, 0.26, 2.38, 1.68, 7.60, repro,
2003-01-21,-4.26, 1.22, -0.43, 2.42, 1.74, 7.81, repro,
2003-01-22,-2.16, -0.43, -12.82, 2.42, 1.68, 7.72, repro,
2003-01-23,-2.10, -0.08, -11.58, 2.70, 1.87, 8.52, repro,
2003-01-24,-2.62, 2.27, -0.48, 2.43, 1.67, 7.57, repro,
2003-01-25,-2.56, 2.06, -2.35, 2.41, 1.77, 7.84, repro,
2003-01-26,-2.99, 2.14, -3.52, 2.44, 1.74, 7.84, repro,
2003-01-27,-3.16, 2.90, 1.10, 3.36, 2.46, 10.24, repro,
2003-01-28,-1.97, 3.82, -11.42, 3.01, 2.18, 9.85, repro,
2003-01-29,-2.84, 2.91, 4.55, 2.59, 1.81, 8.12, repro,
2003-01-30,-2.63, 3.25, -2.47, 2.79, 1.86, 8.50, repro,
2003-01-31,-2.91, 0.67, -5.42, 3.46, 2.56, 11.88, repro,
2003-02-01,0.01, 2.58, -3.44, 2.54, 1.84, 8.27, repro,
2003-02-02,-0.23, 3.89, -10.03, 2.77, 1.94, 8.39, repro,
2003-02-03,-19.29, 39.62, 2.00, 16.02, 11.88, 42.99, repro,
2003-02-04,-1.05, 2.92, -5.98, 2.76, 2.01, 9.08, repro,
2003-02-05,-0.78, 3.87, -2.55, 2.81, 2.03, 8.80, repro,
2003-02-07,-4.30, 25.29, 31.32, 14.15, 20.91, 91.24, repro,
2003-02-08,0.34, 2.32, -8.83, 2.45, 1.86, 8.05, repro,
2003-02-09,-0.12, 3.07, -2.50, 2.77, 2.08, 9.29, repro,
2003-02-10,0.13, 5.50, 0.12, 2.62, 1.94, 8.48, repro,
2003-02-11,-1.04, 1.52, -10.59, 2.46, 1.87, 8.23, repro,
2003-02-12,0.57, 3.17, -3.70, 2.47, 1.80, 7.98, repro,
2003-02-13,-2.14, 2.63, -1.80, 2.39, 1.77, 7.86, repro,
2003-02-14,-1.19, 2.16, -11.91, 2.31, 1.66, 7.51, repro,
2003-02-15,-0.67, 1.76, -9.62, 2.47, 1.75, 7.78, repro,
2003-02-16,-0.33, 3.30, -2.46, 2.51, 1.78, 7.93, repro,
2003-02-17,-1.69, 2.94, -1.64, 2.77, 2.03, 9.03, repro,
2003-02-18,-0.71, 2.85, -4.30, 2.50, 1.81, 8.08, repro,
2003-02-19,-0.66, 0.81, -1.04, 2.36, 1.71, 7.69, repro,
2003-02-20,-2.24, 2.12, 1.15, 2.31, 1.65, 7.53, repro,
2003-02-21,-1.89, 3.87, 16.39, 2.46, 1.71, 7.86, repro,
2003-02-22,-1.33, 1.38, 3.10, 2.34, 1.68, 7.64, repro,
2003-02-23,-1.32, 3.55, -5.72, 2.33, 1.64, 7.49, repro,
2003-02-24,-1.55, 1.55, -5.85, 2.31, 1.65, 7.49, repro,
2003-02-25,-0.54, 2.03, -8.48, 2.30, 1.66, 7.54, repro,
2003-02-26,-0.14, 3.49, -1.45, 2.29, 1.63, 7.48, repro,
2003-02-27,-1.32, 2.20, -4.65, 2.42, 1.70, 7.93, repro,
2003-02-28,-2.26, 4.27, 1.39, 2.30, 1.62, 7.40, repro,
2003-03-01,-0.62, 1.99, -2.68, 2.34, 1.68, 7.64, repro,
2003-03-02,-1.65, 2.75, -0.04, 2.37, 1.70, 7.74, repro,
2003-03-03,0.49, 1.96, -7.14, 2.33, 1.65, 7.62, repro,
2003-03-04,0.34, 4.55, 5.57, 2.37, 1.71, 7.73, repro,
2003-03-05,-2.15, 2.81, 3.55, 2.33, 1.66, 7.57, repro,
2003-03-06,-1.67, 2.11, 6.97, 2.31, 1.62, 7.46, repro,
2003-03-07,-4.97, 9.08, 8.21, 2.85, 2.02, 9.68, repro,
2003-03-08,-2.32, 2.63, 3.37, 2.40, 1.70, 7.99, repro,
2003-03-09,-2.06, 3.60, 0.15, 4.50, 2.90, 13.73, repro,
2003-03-10,-2.16, 3.13, -5.34, 2.40, 1.71, 7.94, repro,
2003-03-11,-2.15, 0.43, -7.22, 2.29, 1.62, 7.49, repro,
2003-03-12,-2.81, 1.06, 7.48, 2.50, 1.77, 8.00, repro,
2003-03-13,-6.08, 2.12, 9.79, 2.41, 1.67, 7.65, repro,
2003-03-14,-1.10, 3.63, -7.52, 2.42, 1.69, 7.81, repro,
2003-03-15,-2.04, 3.45, 7.31, 2.40, 1.71, 7.87, repro,
2003-03-16,-1.99, 2.37, 2.19, 2.36, 1.68, 7.70, repro,
2003-03-17,-0.93, 2.03, -5.83, 2.35, 1.69, 7.75, repro,
2003-03-18,-1.02, 1.05, -5.77, 2.37, 1.69, 7.72, repro,
2003-03-19,-2.74, 0.63, -6.75, 2.35, 1.65, 7.52, repro,
2003-03-20,-4.07, 1.41, -1.04, 2.33, 1.67, 7.68, repro,
2003-03-21,-0.75, 3.20, -2.14, 2.39, 1.70, 7.79, repro,
2003-03-22,-0.73, 0.88, -8.71, 2.44, 1.72, 7.86, repro,
2003-03-23,-2.53, -0.02, -12.37, 2.39, 1.70, 7.74, repro,
2003-03-24,-0.57, 1.41, -3.83, 2.35, 1.65, 7.54, repro,
2003-03-25,-0.73, 0.03, -5.83, 2.42, 1.73, 7.91, repro,
2003-03-26,-1.49, 0.52, -13.13, 2.36, 1.66, 7.66, repro,
2003-03-27,1.63, 3.00, -9.63, 2.34, 1.70, 7.82, repro,
2003-03-28,0.76, 1.01, -11.01, 2.35, 1.70, 7.73, repro,
2003-03-29,-0.67, 2.16, -20.08, 2.37, 1.70, 7.80, repro,
2003-03-30,-0.81, 1.34, -12.86, 2.39, 1.70, 7.75, repro,
2003-03-31,-0.32, -0.62, -12.00, 2.37, 1.69, 7.65, repro,
2003-04-01,-2.05, 3.33, 3.36, 2.42, 1.73, 7.96, repro,
2003-04-02,0.71, 4.23, 2.92, 2.52, 1.78, 8.11, repro,
2003-04-03,-0.03, 1.89, 1.34, 2.47, 1.77, 8.03, repro,
2003-04-04,0.12, 4.29, -5.20, 2.68, 1.89, 8.53, repro,
2003-04-05,-1.76, 3.38, -6.25, 2.33, 1.66, 7.58, repro,
2003-04-06,-3.87, 2.39, -4.30, 2.37, 1.65, 7.54, repro,
2003-04-07,-1.61, 1.16, -10.98, 2.33, 1.64, 7.51, repro,
2003-04-08,-1.37, 1.93, -4.82, 2.54, 1.79, 8.00, repro,
2003-04-09,-1.61, 2.37, -4.77, 2.29, 1.68, 7.61, repro,
2003-04-10,-3.02, 1.54, -9.99, 2.42, 1.74, 7.85, repro,
2003-04-11,-3.77, 0.93, 1.11, 2.32, 1.64, 7.47, repro,
2003-04-12,-3.83, 0.78, -9.28, 2.29, 1.62, 7.38, repro,
2003-04-13,-2.43, 0.52, 0.49, 2.26, 1.60, 7.29, repro,
2003-04-14,-2.28, 3.18, -0.93, 2.24, 1.59, 7.23, repro,
2003-04-15,-3.11, 3.49, -0.64, 2.28, 1.60, 7.32, repro,
2003-04-16,-3.75, 1.37, -3.03, 2.26, 1.60, 7.27, repro,
2003-04-17,-2.62, 1.82, -5.39, 2.35, 1.63, 7.50, repro,
2003-04-18,-2.07, 2.01, 1.71, 2.29, 1.62, 7.42, repro,
2003-04-19,-3.83, 2.16, -4.40, 2.26, 1.59, 7.21, repro,
2003-04-20,-4.04, 1.88, -3.20, 2.29, 1.59, 7.28, repro,
2003-04-21,-4.20, 1.42, -1.77, 2.24, 1.60, 7.29, repro,
2003-04-22,-3.27, 3.01, -0.92, 2.35, 1.69, 7.63, repro,
2003-04-23,-3.64, 1.71, -3.35, 2.26, 1.59, 7.26, repro,
2003-04-24,-2.12, 1.16, 2.97, 2.48, 1.79, 8.12, repro,
2003-04-25,-1.73, 0.38, -4.54, 2.29, 1.62, 7.33, repro,
2003-04-26,-5.12, 0.35, -1.39, 2.26, 1.64, 7.50, repro,
2003-04-27,66.73, -95.18, -109.38, 125.00, 173.69, 293.38, repro,
2003-04-28,-3.48, 1.44, -1.65, 2.56, 1.80, 8.37, repro,
2003-04-29,-2.37, -0.30, 5.79, 2.24, 1.59, 7.20, repro,
2003-04-30,-3.51, 2.03, -4.27, 2.28, 1.61, 7.31, repro,
2003-05-11,-3.06, 1.08, -3.69, 2.24, 1.58, 7.16, repro,
2003-05-12,-4.57, 1.59, -3.19, 2.26, 1.58, 7.19, repro,
2003-05-13,-2.55, 0.81, -0.77, 2.30, 1.59, 7.37, repro,
2003-05-14,-2.33, 7.01, -7.50, 2.40, 1.64, 7.56, repro,
2003-05-15,-2.63, 3.85, -6.79, 2.38, 1.64, 7.64, repro,
2003-05-16,-2.82, 0.11, 3.05, 2.32, 1.59, 7.27, repro,
2003-05-17,-1.38, 1.39, -19.88, 2.26, 1.61, 7.25, repro,
2003-05-18,-3.79, 2.75, -13.33, 2.27, 1.60, 7.21, repro,
2003-05-19,-2.44, 1.59, -10.30, 2.30, 1.60, 7.30, repro,
2003-05-20,-1.79, 0.24, -9.78, 2.29, 1.60, 7.31, repro,
2003-05-21,-1.64, 0.66, -4.26, 2.30, 1.59, 7.30, repro,
2003-05-22,-2.62, 0.62, 4.27, 2.24, 1.58, 7.13, repro,
2003-05-23,-2.60, 0.75, 3.89, 2.28, 1.60, 7.29, repro,
2003-05-24,-1.53, 1.21, -3.79, 2.32, 1.60, 7.41, repro,
2003-05-25,-1.75, 1.85, 5.29, 2.27, 1.60, 7.29, repro,
2003-05-26,-2.30, 2.21, -5.87, 2.34, 1.61, 7.45, repro,
2003-05-27,-1.93, 1.55, -2.00, 2.49, 1.70, 7.85, repro,
2003-05-28,-5.00, 1.81, 5.05, 2.43, 1.69, 7.70, repro,
2003-05-29,-1.60, 2.18, 1.79, 2.39, 1.67, 7.56, repro,
2003-05-30,-2.87, 0.91, -2.90, 2.42, 1.68, 7.63, repro,
2003-05-31,-2.41, 2.36, 2.32, 2.34, 1.61, 7.39, repro,
2003-06-01,-5.37, 0.27, -5.69, 2.30, 1.59, 7.25, repro,
2003-06-02,0.58, -0.08, -1.96, 2.45, 1.66, 7.59, repro,
2003-06-03,-2.43, 1.54, 9.21, 2.46, 1.67, 7.61, repro,
2003-06-04,-1.08, 1.67, -5.89, 2.39, 1.61, 7.34, repro,
2003-06-05,-0.88, 1.01, 2.39, 2.41, 1.64, 7.52, repro,
2003-06-06,-2.93, 1.05, 3.81, 2.38, 1.63, 7.43, repro,
2003-06-07,-3.74, 1.12, 7.70, 2.33, 1.60, 7.37, repro,
2003-06-08,-1.26, 1.18, 4.83, 2.34, 1.62, 7.43, repro,
2003-06-09,-2.60, 3.47, 4.41, 2.32, 1.61, 7.38, repro,
2003-06-10,-1.87, 4.30, 2.48, 2.30, 1.62, 7.40, repro,
2003-06-11,-3.48, 3.27, 4.35, 2.34, 1.64, 7.61, repro,
2003-06-12,-1.36, 5.19, 1.09, 2.36, 1.65, 7.55, repro,
2003-06-13,-2.36, 2.18, 9.50, 2.39, 1.65, 7.61, repro,
2003-06-14,-4.62, 3.03, 5.01, 2.36, 1.65, 7.57, repro,
2003-06-15,-2.93, 2.63, -4.08, 2.35, 1.66, 7.63, repro,
2003-06-16,-2.32, 0.59, 3.18, 2.31, 1.60, 7.34, repro,
2003-06-17,-3.34, 2.43, -2.85, 2.35, 1.63, 7.45, repro,
2003-06-18,-2.81, 3.60, 4.35, 2.33, 1.62, 7.43, repro,
2003-06-19,-4.30, 4.87, -0.31, 2.33, 1.62, 7.49, repro,
2003-06-20,-2.76, 2.19, -0.66, 2.31, 1.61, 7.42, repro,
2003-06-21,-5.39, 4.97, -5.36, 2.32, 1.64, 7.45, repro,
2003-06-22,-2.36, 2.78, -4.37, 2.29, 1.59, 7.29, repro,
2003-06-23,-3.33, 3.95, 1.73, 2.32, 1.60, 7.35, repro,
2003-06-24,-2.58, 3.22, -2.21, 2.33, 1.65, 7.46, repro,
2003-06-25,-3.53, 2.25, 6.32, 2.41, 1.63, 7.63, repro,
2003-06-26,-3.62, 1.93, -2.04, 2.34, 1.64, 7.49, repro,
2003-06-27,-1.70, 1.68, -1.38, 2.37, 1.63, 7.53, repro,
2003-06-28,-1.50, 2.86, 2.71, 2.36, 1.64, 7.54, repro,
2003-06-29,-1.36, 2.35, 0.84, 2.48, 1.66, 7.84, repro,
2003-06-30,-1.54, 5.33, -5.10, 2.41, 1.66, 7.71, repro,
2003-07-01,-1.56, 2.46, -6.97, 2.38, 1.66, 7.68, repro,
2003-07-02,-2.66, 2.42, -4.53, 2.35, 1.63, 7.48, repro,
2003-07-03,-1.09, 2.94, -4.36, 2.37, 1.65, 7.63, repro,
2003-07-04,-1.26, 3.30, -5.93, 2.37, 1.65, 7.58, repro,
2003-07-05,-3.86, 5.10, 3.59, 2.39, 1.62, 7.53, repro,
2003-07-06,-4.23, 1.27, -0.22, 2.34, 1.62, 7.43, repro,
2003-07-07,0.03, 3.21, -6.83, 2.37, 1.66, 7.67, repro,
2003-07-08,-2.05, 4.82, 10.32, 2.37, 1.63, 7.48, repro,
2003-07-09,-1.24, 4.79, 1.24, 2.36, 1.64, 7.53, repro,
2003-07-10,-1.99, 3.89, 8.37, 2.96, 2.07, 9.58, repro,
2003-07-13,-0.64, 6.36, -3.09, 2.43, 1.67, 7.65, repro,
2003-07-14,-0.51, 3.49, -4.93, 2.34, 1.63, 7.46, repro,
2003-07-15,1.22, 5.04, 1.86, 3.20, 2.14, 10.01, repro,
2003-07-16,-3.07, 6.91, -0.71, 2.48, 1.68, 7.74, repro,
2003-07-17,-0.62, 1.67, 1.01, 2.53, 1.68, 7.79, repro,
2003-07-18,-2.60, 2.18, 7.62, 2.62, 1.73, 8.19, repro,
2003-07-19,1.68, -3.18, -8.03, 2.42, 1.67, 7.74, repro,
2003-07-20,-4.97, 4.05, 0.56, 2.44, 1.68, 7.65, repro,
2003-07-21,-1.36, 1.53, -1.47, 2.50, 1.75, 7.82, repro,
2003-07-22,-2.56, 1.33, -9.24, 2.38, 1.64, 7.56, repro,
2003-07-23,-4.01, 3.53, 16.65, 2.39, 1.63, 7.55, repro,
2003-07-24,-1.38, 2.41, 0.68, 2.47, 1.68, 7.73, repro,
2003-07-25,-2.62, 3.07, 9.17, 2.38, 1.66, 7.58, repro,
2003-07-26,-1.27, 2.97, 9.35, 2.50, 1.70, 7.74, repro,
2003-07-27,-2.87, 2.01, 2.38, 2.36, 1.62, 7.47, repro,
2003-07-28,-1.32, 2.71, -3.37, 2.39, 1.64, 7.55, repro,
2003-07-29,-3.56, 3.21, 2.45, 2.39, 1.67, 7.60, repro,
2003-07-30,-4.60, 5.27, 5.08, 2.38, 1.66, 7.65, repro,
2003-07-31,-2.99, 4.34, 7.82, 2.39, 1.69, 7.73, repro,
2003-08-01,-2.79, 5.65, 0.19, 2.39, 1.69, 7.66, repro,
2003-08-02,-6.06, 3.90, 9.18, 2.38, 1.66, 7.64, repro,
2003-08-03,-3.52, 4.45, 8.14, 2.38, 1.69, 7.66, repro,
2003-08-04,-2.71, 0.94, 11.67, 2.39, 1.68, 7.69, repro,
2003-08-05,-2.89, 2.74, 8.82, 2.35, 1.64, 7.55, repro,
2003-08-06,-1.88, 4.18, 2.36, 2.37, 1.69, 7.72, repro,
2003-08-07,-0.71, 2.19, -0.78, 2.36, 1.63, 7.48, repro,
2003-08-08,-0.62, 2.44, 12.03, 2.37, 1.65, 7.61, repro,
2003-08-09,-2.53, 2.23, 2.52, 2.33, 1.63, 7.46, repro,
2003-08-10,-2.60, 4.55, 13.39, 2.31, 1.61, 7.37, repro,
2003-08-11,-0.85, 4.11, 9.54, 2.32, 1.63, 7.43, repro,
2003-08-12,-3.05, 2.14, 6.68, 2.35, 1.62, 7.43, repro,
2003-08-13,-1.48, 2.70, 4.36, 2.34, 1.62, 7.42, repro,
2003-08-14,-0.86, 1.59, 4.75, 2.35, 1.64, 7.51, repro,
2003-08-15,-1.81, 3.55, 6.72, 2.30, 1.62, 7.40, repro,
2003-08-16,-3.52, 6.50, 8.29, 2.35, 1.64, 7.52, repro,
2003-08-17,-1.22, 4.58, 1.56, 2.31, 1.62, 7.37, repro,
2003-08-18,-0.42, 2.08, 0.59, 2.33, 1.64, 7.52, repro,
2003-08-19,-3.82, 4.21, 1.96, 2.33, 1.63, 7.48, repro,
2003-08-20,-2.39, 3.35, 8.90, 2.30, 1.62, 7.40, repro,
2003-08-21,-5.47, 2.62, 12.98, 2.31, 1.65, 7.51, repro,
2003-08-22,-4.96, 4.22, 18.55, 2.31, 1.63, 7.42, repro,
2003-08-23,-9.04, 3.96, 19.63, 2.33, 1.63, 7.46, repro,
2003-08-24,-4.08, 4.00, 10.95, 2.34, 1.62, 7.49, repro,
2003-08-25,-1.24, 2.44, 5.59, 2.31, 1.62, 7.44, repro,
2003-08-26,-3.74, 5.90, 7.35, 2.34, 1.65, 7.58, repro,
2003-08-27,-3.02, 6.25, 7.36, 2.29, 1.62, 7.40, repro,
2003-08-28,-4.87, 4.03, 8.03, 2.37, 1.65, 7.58, repro,
2003-08-29,-3.49, 2.69, 0.65, 2.35, 1.62, 7.40, repro,
2003-08-30,-1.51, 3.00, 4.47, 2.32, 1.62, 7.40, repro,
2003-08-31,-1.03, 2.46, 1.43, 2.30, 1.61, 7.31, repro,
2003-09-01,-1.25, 3.18, 7.70, 2.35, 1.66, 7.58, repro,
2003-09-02,-1.12, 3.88, 7.31, 2.32, 1.62, 7.39, repro,
