PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4165177738 North Latitude, -122.2042643824 East Longitude, 63.67964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-02,-3.87, -0.55, 4.60, 2.10, 1.64, 7.67, repro,
2011-10-03,-4.17, -1.89, 0.30, 2.06, 1.63, 7.52, repro,
2011-10-04,-5.50, -0.33, 5.29, 2.05, 1.60, 7.48, repro,
2011-10-05,-5.31, -2.19, -5.84, 2.09, 1.63, 7.64, repro,
2011-10-06,-5.16, 0.61, 3.08, 2.07, 1.60, 7.49, repro,
2011-10-07,-3.51, -1.51, 7.42, 2.04, 1.58, 7.39, repro,
2011-10-08,-4.86, -1.00, -4.18, 2.05, 1.63, 7.48, repro,
2011-10-09,-4.67, -1.50, 1.26, 2.08, 1.64, 7.61, repro,
2011-10-10,-4.25, -1.43, 2.29, 2.06, 1.61, 7.53, repro,
2011-10-11,-6.06, -2.84, -2.08, 2.06, 1.61, 7.53, repro,
2011-10-12,-2.29, -1.67, 2.30, 2.05, 1.61, 7.54, repro,
2011-10-13,-4.39, -1.12, -4.34, 2.03, 1.60, 7.48, repro,
2011-10-14,-3.04, -2.30, 1.41, 2.04, 1.61, 7.52, repro,
2011-10-15,-2.95, -1.36, 2.71, 2.03, 1.59, 7.53, repro,
2011-10-16,-4.51, -0.95, 4.00, 2.03, 1.58, 7.46, repro,
2011-10-17,-3.22, 0.35, 1.44, 2.00, 1.57, 7.38, repro,
2011-10-18,-2.99, -1.17, -5.01, 2.01, 1.57, 7.46, repro,
2011-10-19,-4.39, -1.15, -1.92, 2.02, 1.62, 7.53, repro,
2011-10-20,-5.17, -1.82, 6.72, 2.01, 1.57, 7.43, repro,
2011-10-21,-4.45, -1.59, -4.27, 2.01, 1.57, 7.46, repro,
2011-10-22,-4.81, -0.44, 0.97, 2.00, 1.55, 7.30, repro,
2011-10-23,-3.89, -0.62, 0.07, 2.00, 1.56, 7.32, repro,
2011-10-24,-4.11, -1.09, -3.24, 1.99, 1.56, 7.33, repro,
2011-10-25,-3.60, 1.02, -0.47, 2.01, 1.57, 7.40, repro,
2011-10-26,-2.84, -0.03, -6.22, 2.00, 1.56, 7.33, repro,
2011-10-27,-3.87, 0.22, -1.52, 2.01, 1.56, 7.32, repro,
2011-10-28,-3.57, -0.56, 1.45, 2.03, 1.61, 7.48, repro,
2011-10-29,-3.43, 0.24, 0.26, 2.01, 1.57, 7.37, repro,
2011-10-30,-4.52, -0.24, -0.34, 2.01, 1.58, 7.44, repro,
2011-10-31,-3.60, -0.71, 1.95, 2.02, 1.55, 7.38, repro,
2011-11-01,-3.06, 0.49, 1.32, 2.02, 1.59, 7.48, repro,
2011-11-02,-3.22, 0.24, -3.21, 2.01, 1.55, 7.32, repro,
2011-11-03,-2.78, 0.80, 3.49, 2.07, 1.61, 7.58, repro,
2011-11-04,-4.65, 0.88, 7.80, 2.05, 1.62, 7.60, repro,
2011-11-05,-1.87, -1.15, 7.24, 2.05, 1.59, 7.49, repro,
2011-11-06,-3.25, 0.08, -2.57, 2.08, 1.60, 7.52, repro,
2011-11-07,-2.99, -0.09, -2.67, 2.02, 1.55, 7.32, repro,
2011-11-08,-2.98, 0.51, -10.33, 2.06, 1.59, 7.52, repro,
2011-11-09,-1.43, -0.25, -11.95, 2.03, 1.58, 7.33, repro,
2011-11-10,-4.09, -0.44, -5.15, 2.08, 1.58, 7.39, repro,
2011-11-11,-3.65, -1.67, -0.81, 2.07, 1.57, 7.47, repro,
2011-11-12,-4.66, -1.09, 3.06, 2.00, 1.54, 7.23, repro,
2011-11-13,-2.54, 0.03, 5.97, 1.98, 1.54, 7.16, repro,
2011-11-14,-3.74, -0.89, 3.15, 2.02, 1.58, 7.35, repro,
2011-11-15,-2.58, -0.68, 2.74, 2.04, 1.58, 7.39, repro,
2011-11-16,-4.34, -1.18, -2.53, 2.04, 1.58, 7.52, repro,
2011-11-17,-3.80, -0.69, -1.61, 2.04, 1.57, 7.45, repro,
2011-11-18,-3.58, -1.35, 6.88, 2.03, 1.56, 7.40, repro,
2011-11-19,-3.81, -1.35, 0.26, 2.05, 1.62, 7.62, repro,
2011-11-20,-4.20, 1.40, -3.56, 2.02, 1.56, 7.34, repro,
2011-11-21,-3.56, -0.71, -1.84, 2.02, 1.55, 7.31, repro,
2011-11-22,-3.94, -1.30, 1.40, 2.01, 1.55, 7.30, repro,
2011-11-23,-6.40, -2.31, 2.01, 2.12, 1.62, 7.65, repro,
2011-11-24,-5.04, 0.05, 14.57, 2.02, 1.57, 7.37, repro,
2011-11-25,-5.80, 1.22, -0.95, 2.03, 1.57, 7.41, repro,
2011-11-26,-4.04, -0.23, -4.80, 2.01, 1.55, 7.31, repro,
2011-11-27,-3.42, 0.97, -3.66, 2.04, 1.58, 7.49, repro,
2011-11-28,-4.38, -0.07, 1.00, 2.01, 1.57, 7.36, repro,
2011-11-29,-4.88, 0.08, -0.30, 2.00, 1.55, 7.28, repro,
2011-11-30,-5.31, -0.06, -0.06, 2.06, 1.55, 7.42, repro,
2011-12-01,-2.74, -0.51, -9.67, 1.99, 1.54, 7.22, repro,
2011-12-02,-3.63, -1.19, -3.87, 2.09, 1.64, 7.69, repro,
2011-12-03,-5.68, -0.78, -7.67, 2.02, 1.58, 7.41, repro,
2011-12-04,-4.37, -0.45, -5.03, 2.01, 1.57, 7.41, repro,
2011-12-05,-3.18, -0.07, -6.56, 2.02, 1.58, 7.43, repro,
2011-12-06,-3.67, -1.22, -3.54, 2.02, 1.58, 7.43, repro,
2011-12-07,-4.89, -2.19, 3.68, 2.04, 1.59, 7.48, repro,
2011-12-08,-4.90, -0.84, 0.46, 2.01, 1.59, 7.44, repro,
2011-12-09,-4.91, -0.11, 0.61, 2.02, 1.59, 7.47, repro,
2011-12-10,-4.76, -0.18, -2.93, 2.03, 1.59, 7.46, repro,
2011-12-11,-4.58, -0.67, -0.47, 2.07, 1.63, 7.67, repro,
2011-12-12,-5.17, -2.02, 0.16, 2.03, 1.60, 7.52, repro,
2011-12-13,-4.66, -2.57, 3.86, 2.01, 1.60, 7.45, repro,
2011-12-14,-4.63, -0.90, 3.19, 1.99, 1.55, 7.30, repro,
2011-12-15,-4.99, 0.21, 6.07, 2.06, 1.58, 7.47, repro,
2011-12-16,-4.47, -0.65, 0.09, 2.04, 1.57, 7.40, repro,
2011-12-17,-5.76, 0.13, -0.41, 2.01, 1.57, 7.28, repro,
2011-12-18,-5.10, -0.94, 0.55, 1.95, 1.54, 7.20, repro,
2011-12-19,-4.63, -0.96, 1.02, 2.01, 1.55, 7.31, repro,
2011-12-20,-5.14, -0.15, 1.56, 2.03, 1.62, 7.49, repro,
2011-12-21,-4.46, 0.10, 0.64, 1.97, 1.54, 7.23, repro,
2011-12-22,-3.37, 0.72, -6.94, 1.96, 1.54, 7.18, repro,
2011-12-23,-3.97, -1.39, -3.49, 1.96, 1.57, 7.20, repro,
2011-12-24,-3.63, 0.28, -8.31, 1.98, 1.56, 7.25, repro,
2011-12-25,-4.57, -0.96, -6.59, 1.98, 1.57, 7.25, repro,
2011-12-26,-4.32, 0.17, -3.21, 2.00, 1.57, 7.28, repro,
2011-12-27,-3.44, -0.88, -1.07, 2.01, 1.58, 7.35, repro,
2011-12-28,-3.37, -0.19, -6.67, 2.01, 1.59, 7.37, repro,
2011-12-29,-3.70, -0.68, 6.48, 1.99, 1.58, 7.29, repro,
2011-12-30,-3.29, -1.48, -1.32, 1.99, 1.58, 7.31, repro,
2011-12-31,-3.51, -0.04, 1.17, 1.98, 1.53, 7.18, repro,
2012-01-01,-4.32, -0.22, -1.08, 1.97, 1.53, 7.15, repro,
2012-01-02,-3.29, -0.71, -9.28, 1.99, 1.55, 7.28, repro,
2012-01-03,-2.67, -1.05, -0.04, 2.00, 1.57, 7.31, repro,
2012-01-04,-3.13, -1.51, -0.56, 2.00, 1.58, 7.34, repro,
2012-01-05,-3.46, -0.98, -1.99, 1.99, 1.58, 7.32, repro,
2012-01-06,-3.85, -0.95, 4.06, 1.96, 1.53, 7.13, repro,
2012-01-07,-4.18, -2.71, -0.72, 1.99, 1.56, 7.24, repro,
2012-01-08,-4.22, -2.28, -1.68, 1.97, 1.53, 7.17, repro,
2012-01-09,-3.94, -0.94, 1.90, 1.97, 1.53, 7.18, repro,
2012-01-10,-4.04, -1.71, 3.82, 1.99, 1.56, 7.32, repro,
2012-01-11,-5.54, -0.99, 3.57, 1.97, 1.55, 7.24, repro,
2012-01-12,-4.42, -1.53, -2.78, 1.97, 1.53, 7.19, repro,
2012-01-13,-4.20, -1.58, -5.52, 1.96, 1.53, 7.18, repro,
2012-01-14,-3.79, -0.91, -3.32, 2.00, 1.57, 7.33, repro,
2012-01-15,-5.43, -0.52, -1.08, 1.97, 1.54, 7.24, repro,
2012-01-16,-4.65, -1.70, 2.07, 1.95, 1.52, 7.12, repro,
2012-01-17,-4.54, -1.70, -1.17, 1.94, 1.54, 7.15, repro,
2012-01-18,-4.02, -0.70, -5.54, 2.00, 1.58, 7.34, repro,
2012-01-19,-4.58, -0.56, 1.00, 1.99, 1.55, 7.28, repro,
2012-01-20,-5.51, 1.74, 11.06, 1.99, 1.56, 7.29, repro,
2012-01-21,-6.99, -7.36, -15.15, 1.99, 1.57, 7.40, repro,
2012-01-22,-5.88, -4.89, 3.93, 1.96, 1.55, 7.26, repro,
2012-01-23,-5.75, -6.43, -15.66, 2.01, 1.59, 7.44, repro,
2012-01-24,-2.89, -0.74, -2.80, 1.97, 1.54, 7.22, repro,
2012-01-25,-2.87, -1.13, -6.84, 2.00, 1.56, 7.29, repro,
2012-01-26,-3.05, -1.22, -9.29, 2.04, 1.62, 7.49, repro,
2012-01-27,-3.39, 1.20, -3.33, 1.97, 1.55, 7.23, repro,
2012-01-28,-4.77, -0.24, -7.25, 1.95, 1.54, 7.20, repro,
2012-01-29,-3.38, -0.33, -6.69, 1.96, 1.54, 7.21, repro,
2012-01-30,-5.82, -0.38, 4.95, 1.98, 1.55, 7.30, repro,
2012-01-31,-5.17, -0.87, 5.12, 1.97, 1.54, 7.25, repro,
2012-02-01,-5.24, -1.30, 2.24, 1.94, 1.55, 7.22, repro,
2012-02-02,-4.85, -0.84, -1.66, 1.96, 1.56, 7.30, repro,
2012-02-03,-5.83, -0.74, -8.48, 1.95, 1.54, 7.20, repro,
2012-02-04,-4.48, -0.65, -0.55, 1.98, 1.57, 7.36, repro,
2012-02-05,-4.83, -0.67, -0.73, 2.00, 1.57, 7.36, repro,
2012-02-06,-3.15, -0.53, -4.34, 2.00, 1.57, 7.34, repro,
2012-02-07,-0.94, -0.07, 3.31, 2.05, 1.60, 7.64, repro,
2012-02-08,-3.82, -1.47, -6.71, 1.96, 1.55, 7.25, repro,
2012-02-09,-6.40, -0.07, -4.28, 2.00, 1.58, 7.32, repro,
2012-02-10,-3.29, 1.69, -5.26, 2.02, 1.59, 7.46, repro,
2012-02-11,-4.56, -0.82, -10.13, 2.02, 1.57, 7.37, repro,
2012-02-12,-4.35, -1.62, -0.98, 1.98, 1.56, 7.23, repro,
2012-02-13,-2.12, -1.31, -2.73, 2.00, 1.56, 7.25, repro,
2012-02-14,-5.37, -0.65, -1.34, 1.99, 1.56, 7.26, repro,
2012-02-15,-1.94, -0.69, -3.21, 2.00, 1.57, 7.30, repro,
2012-02-16,-3.35, -0.27, -8.84, 2.01, 1.57, 7.32, repro,
2012-02-17,-4.42, -0.59, -8.16, 2.00, 1.57, 7.31, repro,
2012-02-18,-3.27, -1.53, -5.26, 2.01, 1.57, 7.32, repro,
2012-02-19,-4.00, -1.60, -0.76, 1.98, 1.56, 7.22, repro,
2012-02-20,-4.43, -0.71, -0.34, 2.00, 1.57, 7.26, repro,
2012-02-21,-3.98, -1.11, 3.83, 2.04, 1.59, 7.45, repro,
2012-02-22,-5.05, -2.10, -0.39, 2.04, 1.60, 7.48, repro,
2012-02-23,-4.12, -2.18, 4.81, 2.02, 1.57, 7.34, repro,
2012-02-24,-4.04, -0.47, 0.67, 1.96, 1.52, 7.13, repro,
2012-02-25,-3.95, -1.44, -9.12, 1.99, 1.56, 7.27, repro,
2012-02-26,-5.80, -0.25, -0.05, 2.03, 1.59, 7.42, repro,
2012-02-27,-5.31, -1.55, 5.56, 2.06, 1.57, 7.45, repro,
2012-02-28,-3.76, -1.81, 6.40, 2.03, 1.56, 7.36, repro,
2012-02-29,-7.60, -3.42, 3.18, 2.03, 1.57, 7.39, repro,
2012-03-01,-3.87, 1.49, 0.91, 2.06, 1.56, 7.29, repro,
2012-03-02,-3.41, -0.72, -2.69, 2.04, 1.60, 7.34, repro,
2012-03-03,-4.00, -0.33, -1.79, 1.97, 1.54, 7.21, repro,
2012-03-04,-4.47, -0.59, -5.67, 1.97, 1.53, 7.21, repro,
2012-03-05,-3.42, -1.93, -0.96, 2.00, 1.52, 7.17, repro,
2012-03-06,-4.06, -1.82, 2.19, 2.09, 1.58, 7.40, repro,
2012-03-07,-3.94, -0.54, -2.58, 2.03, 1.55, 7.31, repro,
2012-03-08,-4.79, 0.53, -5.02, 2.02, 1.55, 7.28, repro,
2012-03-09,-3.44, -0.07, -9.15, 2.06, 1.58, 7.42, repro,
2012-03-10,-4.78, -0.43, -1.30, 2.07, 1.58, 7.49, repro,
2012-03-11,-4.29, -1.65, 1.25, 2.06, 1.57, 7.45, repro,
2012-03-12,-4.46, -0.65, -1.76, 2.06, 1.57, 7.43, repro,
2012-03-13,-8.72, -5.60, -10.40, 1.99, 1.54, 7.25, repro,
2012-03-14,-6.13, -1.67, -17.61, 2.01, 1.57, 7.35, repro,
2012-03-15,-3.49, 0.76, 7.21, 2.06, 1.60, 7.49, repro,
2012-03-16,-4.76, -2.88, -7.90, 2.00, 1.55, 7.36, repro,
2012-03-17,-3.29, -2.99, -4.91, 1.99, 1.53, 7.25, repro,
2012-03-18,-4.91, -2.01, 0.66, 2.03, 1.56, 7.35, repro,
2012-03-19,-3.46, -1.42, -5.53, 1.98, 1.53, 7.22, repro,
2012-03-20,-4.50, -1.41, -2.30, 2.00, 1.53, 7.25, repro,
2012-03-21,-3.57, -0.99, -5.22, 2.02, 1.56, 7.30, repro,
2012-03-22,-1.01, 0.27, -10.80, 2.01, 1.54, 7.26, repro,
2012-03-23,-5.52, -0.70, -12.70, 2.06, 1.61, 7.42, repro,
2012-03-24,-5.39, -2.16, -3.57, 2.04, 1.58, 7.38, repro,
2012-03-25,-4.01, -0.77, -1.79, 1.97, 1.53, 7.17, repro,
2012-03-26,-4.02, -1.64, -5.20, 2.02, 1.56, 7.36, repro,
2012-03-27,-4.85, -1.54, -15.42, 2.03, 1.56, 7.33, repro,
2012-03-28,-8.84, -3.82, -13.50, 2.04, 1.57, 7.32, repro,
2012-03-29,-5.47, -2.39, -9.26, 1.98, 1.54, 7.22, repro,
2012-03-30,-3.48, -2.88, -10.11, 2.03, 1.57, 7.34, repro,
2012-03-31,-5.12, -2.47, -12.39, 2.00, 1.55, 7.41, repro,
2012-04-01,-7.38, -1.64, -6.04, 1.98, 1.54, 7.30, repro,
2012-04-02,-5.50, -0.39, -4.75, 1.97, 1.53, 7.22, repro,
2012-04-03,-4.69, -0.88, -9.45, 1.97, 1.54, 7.25, repro,
2012-04-04,-3.37, 0.45, -11.57, 1.97, 1.55, 7.26, repro,
2012-04-05,-4.55, 0.07, -6.79, 1.97, 1.54, 7.26, repro,
2012-04-06,-5.03, 1.12, -6.46, 2.02, 1.56, 7.44, repro,
2012-04-07,-6.57, -1.28, -9.77, 1.95, 1.53, 7.19, repro,
2012-04-08,-5.47, 0.21, -13.29, 1.95, 1.53, 7.18, repro,
2012-04-09,-6.19, -1.45, -9.36, 2.03, 1.62, 7.56, repro,
2012-04-10,-3.82, -3.58, -6.79, 2.02, 1.62, 7.51, repro,
2012-04-11,-7.19, -2.27, -4.35, 1.98, 1.54, 7.29, repro,
2012-04-12,-8.82, -2.68, -1.39, 2.02, 1.59, 7.51, repro,
2012-04-13,-6.77, -2.64, -5.31, 1.96, 1.52, 7.15, repro,
2012-04-14,-5.63, 0.17, -5.86, 1.94, 1.52, 7.12, repro,
2012-04-15,-4.62, -0.62, -10.52, 1.97, 1.55, 7.31, repro,
2012-04-16,-5.19, -0.52, -3.73, 1.97, 1.54, 7.26, repro,
2012-04-17,-4.09, -0.73, -5.90, 1.98, 1.55, 7.30, repro,
2012-04-18,-5.30, 0.63, -5.49, 1.97, 1.53, 7.21, repro,
2012-04-19,-6.13, 0.15, -6.37, 1.95, 1.52, 7.14, repro,
2012-04-20,-4.77, -0.82, -6.30, 1.96, 1.53, 7.20, repro,
2012-04-21,-4.98, -0.16, -6.30, 1.99, 1.56, 7.36, repro,
2012-04-22,-6.09, -0.48, -6.79, 1.97, 1.56, 7.32, repro,
2012-04-23,-6.15, -0.46, -3.42, 1.96, 1.54, 7.22, repro,
2012-04-24,-6.18, -1.05, 0.39, 2.00, 1.58, 7.32, repro,
2012-04-25,-6.33, -1.28, -4.83, 2.00, 1.57, 7.31, repro,
2012-04-26,-4.17, 2.94, -6.51, 1.98, 1.56, 7.37, repro,
2012-04-27,-4.65, -0.52, -9.17, 2.09, 1.62, 7.78, repro,
2012-04-28,-4.42, -0.23, -13.10, 2.00, 1.56, 7.39, repro,
2012-04-29,-4.89, 0.09, -2.07, 2.01, 1.56, 7.35, repro,
2012-04-30,-5.42, -1.59, -6.72, 1.97, 1.53, 7.24, repro,
2012-05-01,-6.99, -1.03, 2.74, 2.00, 1.59, 7.51, repro,
2012-05-02,-6.24, -1.11, 5.99, 1.99, 1.56, 7.38, repro,
2012-05-03,-5.48, -0.10, -4.98, 1.96, 1.53, 7.24, repro,
2012-05-04,-4.43, -1.20, -15.33, 1.98, 1.53, 7.27, repro,
2012-05-05,-4.79, -0.27, -6.62, 1.95, 1.52, 7.16, repro,
2012-05-06,-4.48, 0.42, -10.33, 1.98, 1.55, 7.34, repro,
2012-05-07,-5.04, -0.23, -8.19, 1.99, 1.56, 7.28, repro,
2012-05-08,-4.64, -0.02, -2.07, 1.95, 1.53, 7.19, repro,
2012-05-09,-4.65, -1.02, -5.79, 1.97, 1.53, 7.27, repro,
2012-05-10,-5.60, -1.25, -7.74, 1.95, 1.53, 7.19, repro,
2012-05-11,-6.66, -0.32, -9.21, 1.97, 1.55, 7.27, repro,
2012-05-12,-5.57, -0.74, -7.85, 1.97, 1.55, 7.28, repro,
2012-05-13,-5.24, -0.82, -3.94, 1.99, 1.56, 7.36, repro,
2012-05-14,-4.98, -0.62, -10.19, 1.99, 1.56, 7.36, repro,
2012-05-15,-3.39, -0.97, -6.10, 2.00, 1.54, 7.33, repro,
2012-05-16,-6.15, -0.64, -6.91, 1.96, 1.51, 7.14, repro,
2012-05-17,-5.90, -0.49, -5.36, 2.02, 1.58, 7.52, repro,
2012-05-18,-6.29, 0.57, -3.72, 2.01, 1.60, 7.52, repro,
2012-05-19,-5.25, -1.61, 1.66, 1.99, 1.56, 7.38, repro,
2012-05-20,-4.81, -0.13, -4.88, 2.01, 1.57, 7.38, repro,
2012-05-21,-6.09, 0.03, -1.04, 2.03, 1.60, 7.56, repro,
2012-05-22,-4.19, 0.93, -3.08, 2.02, 1.57, 7.43, repro,
2012-05-23,-5.31, -0.98, 1.91, 1.99, 1.56, 7.33, repro,
2012-05-24,-6.73, -1.24, 1.54, 2.00, 1.56, 7.36, repro,
2012-05-25,-3.75, 0.55, 2.10, 2.00, 1.57, 7.40, repro,
2012-05-26,-4.34, 0.00, -5.65, 2.02, 1.57, 7.41, repro,
2012-05-27,-3.68, -0.37, -4.34, 1.99, 1.55, 7.35, repro,
2012-05-28,-4.44, 0.43, -1.13, 1.96, 1.53, 7.24, repro,
2012-05-29,-5.81, -0.46, -1.15, 1.97, 1.54, 7.25, repro,
2012-05-30,-3.48, -0.86, -0.18, 1.95, 1.53, 7.19, repro,
2012-05-31,-3.72, 0.15, -1.33, 2.00, 1.55, 7.37, repro,
2012-06-01,-4.81, -1.29, 0.86, 1.98, 1.55, 7.35, repro,
2012-06-02,-4.29, -1.54, -6.27, 2.02, 1.55, 7.34, repro,
2012-06-03,-5.49, -0.23, -1.33, 1.96, 1.53, 7.19, repro,
2012-06-04,-6.49, 0.28, -1.10, 2.00, 1.58, 7.39, repro,
2012-06-05,-5.05, 0.73, -1.43, 1.96, 1.53, 7.20, repro,
2012-06-06,-4.33, -0.23, 5.57, 1.98, 1.53, 7.27, repro,
2012-06-07,-5.26, -0.95, -10.56, 1.97, 1.53, 7.25, repro,
2012-06-08,-3.44, -0.64, -2.82, 1.97, 1.53, 7.24, repro,
2012-06-09,-3.76, -0.41, 0.89, 1.97, 1.53, 7.19, repro,
2012-06-10,-2.92, -0.53, 2.31, 1.96, 1.52, 7.20, repro,
2012-06-11,-4.17, -0.78, -3.07, 1.96, 1.53, 7.20, repro,
2012-06-12,-5.18, -1.39, -0.42, 1.97, 1.52, 7.22, repro,
2012-06-13,-3.15, -1.12, -4.98, 1.97, 1.52, 7.18, repro,
2012-06-14,-4.69, -0.63, -4.26, 1.97, 1.52, 7.20, repro,
2012-06-15,-5.64, -1.40, -2.09, 2.04, 1.61, 7.67, repro,
2012-06-16,-2.75, -0.49, -0.45, 1.97, 1.52, 7.23, repro,
2012-06-17,-4.00, -1.00, 0.05, 1.98, 1.52, 7.26, repro,
2012-06-18,-3.76, -0.98, -1.79, 1.98, 1.52, 7.26, repro,
2012-06-19,-3.68, -1.88, -3.96, 2.00, 1.55, 7.34, repro,
2012-06-20,-3.94, -0.42, -4.21, 1.97, 1.52, 7.21, repro,
2012-06-21,-3.15, -0.80, -1.31, 1.99, 1.55, 7.37, repro,
2012-06-22,-3.84, -1.96, 1.13, 1.97, 1.53, 7.24, repro,
2012-06-23,-3.18, -0.44, 2.61, 1.97, 1.52, 7.22, repro,
2012-06-24,-5.50, -0.49, -5.66, 1.98, 1.53, 7.27, repro,
2012-06-25,-5.23, -1.78, -1.15, 1.97, 1.53, 7.25, repro,
2012-06-26,-5.20, -0.74, 0.89, 1.98, 1.55, 7.33, repro,
2012-06-27,-4.35, -1.03, -6.15, 1.96, 1.52, 7.20, repro,
2012-06-28,-2.82, -1.83, -1.51, 1.99, 1.52, 7.23, repro,
2012-06-29,-4.22, -1.56, -8.37, 1.96, 1.51, 7.15, repro,
2012-06-30,-3.26, -0.47, -4.89, 1.97, 1.52, 7.21, repro,
2012-07-01,-2.63, 0.03, -7.91, 1.97, 1.53, 7.21, repro,
2012-07-02,-3.10, -0.55, 4.06, 1.96, 1.51, 7.16, repro,
2012-07-03,-3.72, -0.45, 5.57, 1.98, 1.52, 7.18, repro,
2012-07-04,-4.66, -1.63, -1.22, 1.98, 1.52, 7.22, repro,
2012-07-05,-4.20, -2.33, -7.48, 1.99, 1.57, 7.32, repro,
2012-07-06,-4.55, 0.03, -5.97, 1.97, 1.57, 7.30, repro,
2012-07-07,-2.75, -1.07, -2.19, 1.96, 1.51, 7.16, repro,
2012-07-08,-4.18, -0.33, -1.81, 1.97, 1.52, 7.16, repro,
2012-07-09,-3.72, -0.51, -3.38, 1.98, 1.52, 7.21, repro,
2012-07-10,-5.43, -1.06, -4.06, 1.96, 1.51, 7.16, repro,
2012-07-11,-3.66, -1.80, -7.62, 1.97, 1.52, 7.21, repro,
2012-07-12,-5.18, -1.93, 1.48, 1.96, 1.51, 7.14, repro,
2012-07-13,-3.91, 0.31, 0.59, 1.97, 1.51, 7.15, repro,
2012-07-14,-2.08, -0.79, 3.39, 1.98, 1.52, 7.24, repro,
2012-07-15,-3.70, -1.36, -5.83, 2.01, 1.54, 7.26, repro,
2012-07-16,-4.38, -0.63, -4.06, 1.97, 1.53, 7.24, repro,
2012-07-17,-5.20, -0.81, 2.96, 1.96, 1.52, 7.19, repro,
2012-07-18,-2.55, 1.38, 1.80, 1.95, 1.52, 7.16, repro,
2012-07-19,-1.19, -0.03, -4.39, 1.97, 1.52, 7.20, repro,
2012-07-20,-4.62, -0.44, -6.06, 1.99, 1.54, 7.30, repro,
2012-07-21,-4.32, -1.62, -2.92, 1.95, 1.52, 7.12, repro,
2012-07-22,-6.66, -2.59, -3.54, 1.96, 1.52, 7.17, repro,
2012-07-23,-3.71, -1.56, -0.43, 1.96, 1.53, 7.21, repro,
2012-07-24,-6.06, -1.16, 0.27, 1.95, 1.52, 7.12, repro,
2012-07-25,-5.03, -0.98, -3.55, 1.98, 1.52, 7.21, repro,
2012-07-26,-3.61, -1.53, 0.51, 1.98, 1.52, 7.21, repro,
2012-07-27,-4.06, -1.89, -3.87, 1.96, 1.52, 7.17, repro,
2012-07-28,-4.56, -2.17, -3.08, 1.96, 1.52, 7.16, repro,
2012-07-29,-3.87, -0.35, -2.72, 1.95, 1.52, 7.13, repro,
2012-07-30,-4.03, -2.19, -5.36, 1.97, 1.52, 7.19, repro,
2012-07-31,-3.87, 0.28, -8.37, 1.98, 1.52, 7.21, repro,
2012-08-01,-6.36, 0.11, -7.21, 1.96, 1.51, 7.15, repro,
2012-08-02,-6.17, -0.90, -1.96, 1.97, 1.52, 7.16, repro,
2012-08-03,-5.07, -2.44, -1.72, 1.96, 1.51, 7.12, repro,
2012-08-04,-4.34, -0.30, -1.94, 1.97, 1.52, 7.19, repro,
2012-08-05,-3.28, -1.69, -5.68, 1.98, 1.52, 7.21, repro,
2012-08-06,-4.79, -1.35, -2.31, 1.97, 1.53, 7.20, repro,
2012-08-07,-4.50, -1.09, -2.95, 1.97, 1.52, 7.17, repro,
2012-08-08,-5.15, -1.19, 1.92, 2.01, 1.55, 7.37, repro,
2012-08-09,-3.69, -1.23, 1.27, 2.00, 1.54, 7.33, repro,
2012-08-10,-4.97, -2.24, 0.48, 1.97, 1.53, 7.23, repro,
2012-08-11,-4.59, -1.01, 7.01, 1.99, 1.53, 7.27, repro,
2012-08-12,-4.62, -2.65, 3.33, 1.97, 1.52, 7.18, repro,
2012-08-13,-5.87, -2.70, 2.40, 1.97, 1.51, 7.15, repro,
2012-08-14,-5.39, -1.26, 4.29, 1.97, 1.52, 7.22, repro,
2012-08-15,-5.67, -1.26, 5.43, 1.99, 1.53, 7.26, repro,
2012-08-16,-4.72, -2.03, -0.01, 2.01, 1.55, 7.30, repro,
2012-08-17,-5.60, -0.73, 0.01, 1.97, 1.53, 7.24, repro,
2012-08-18,-5.01, -1.26, -6.41, 1.98, 1.52, 7.20, repro,
2012-08-19,-4.84, -0.98, -1.80, 1.95, 1.51, 7.12, repro,
2012-08-20,-5.02, -0.94, 3.61, 1.97, 1.53, 7.22, repro,
2012-08-21,-4.75, -1.31, 1.18, 1.97, 1.52, 7.20, repro,
2012-08-22,-5.54, -1.77, -1.87, 1.97, 1.53, 7.19, repro,
2012-08-23,-5.46, -2.16, 4.58, 1.96, 1.52, 7.13, repro,
2012-08-24,-5.21, -0.58, 2.05, 1.97, 1.50, 7.11, repro,
2012-08-25,-5.47, -1.97, 5.38, 1.98, 1.52, 7.21, repro,
2012-08-26,-5.32, -0.81, 5.06, 1.99, 1.53, 7.26, repro,
2012-08-27,-4.93, -0.92, 2.93, 1.97, 1.52, 7.15, repro,
2012-08-28,-5.62, -1.61, 0.70, 2.01, 1.59, 7.37, repro,
2012-08-29,-6.00, -1.58, 6.14, 1.99, 1.57, 7.28, repro,
2012-08-30,-4.60, -1.24, 5.97, 1.96, 1.52, 7.18, repro,
2012-08-31,-4.84, -0.90, 6.72, 1.97, 1.53, 7.24, repro,
2012-09-01,-5.29, -1.29, 0.73, 1.97, 1.54, 7.25, repro,
