PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8705546690 North Latitude, -120.2398520079 East Longitude, 290.62865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-18,3.56, -5.05, 6.66, 1.96, 1.60, 7.38, repro,
2015-03-19,4.07, -5.12, 5.22, 1.93, 1.57, 7.28, repro,
2015-03-20,3.38, -5.13, 7.43, 1.96, 1.59, 7.38, repro,
2015-03-21,3.19, -4.76, 5.72, 1.94, 1.58, 7.34, repro,
2015-03-22,3.13, -4.78, 8.17, 1.96, 1.59, 7.34, repro,
2015-03-23,4.07, -5.21, 6.57, 1.94, 1.57, 7.28, repro,
2015-03-24,3.96, -4.34, 7.09, 1.93, 1.57, 7.24, repro,
2015-03-25,2.28, -5.57, 9.24, 1.93, 1.57, 7.26, repro,
2015-03-26,3.35, -5.62, 11.52, 1.95, 1.58, 7.32, repro,
2015-03-27,3.37, -5.34, 9.52, 2.02, 1.59, 7.54, repro,
2015-03-28,3.58, -4.60, 7.45, 2.02, 1.59, 7.57, repro,
2015-03-29,4.11, -5.26, 11.54, 2.06, 1.63, 7.87, repro,
2015-03-30,4.21, -4.51, 9.16, 2.13, 1.74, 8.25, repro,
2015-03-31,3.40, -4.92, 8.10, 2.05, 1.62, 7.82, repro,
2015-04-01,3.21, -4.54, 12.95, 2.01, 1.64, 7.76, repro,
2015-04-02,2.62, -8.39, 17.26, 1.92, 1.55, 7.19, repro,
2015-04-03,4.63, -5.27, 9.53, 1.95, 1.59, 7.40, repro,
2015-04-04,3.09, -6.16, 8.14, 1.94, 1.58, 7.36, repro,
2015-04-05,3.02, -5.44, 7.17, 1.95, 1.59, 7.41, repro,
2015-04-06,2.81, -5.54, 9.92, 1.93, 1.56, 7.28, repro,
2015-04-07,3.66, -6.36, 15.09, 1.92, 1.55, 7.22, repro,
2015-04-08,3.19, -4.68, 13.37, 2.04, 1.65, 7.76, repro,
2015-04-09,3.34, -6.05, 9.01, 1.92, 1.56, 7.26, repro,
2015-04-10,2.62, -6.45, 11.02, 1.97, 1.57, 7.33, repro,
2015-04-11,2.59, -6.31, 14.19, 2.03, 1.65, 7.73, repro,
2015-04-12,3.51, -5.47, 21.03, 1.90, 1.55, 7.21, repro,
2015-04-13,4.47, -5.54, 7.24, 1.93, 1.58, 7.39, repro,
2015-04-14,4.68, -5.31, 8.45, 1.90, 1.56, 7.29, repro,
2015-04-15,5.46, -5.07, 17.10, 1.93, 1.60, 7.41, repro,
2015-04-16,3.83, -5.84, 15.42, 1.94, 1.60, 7.40, repro,
2015-04-17,3.11, -4.84, 14.92, 1.89, 1.55, 7.23, repro,
2015-04-18,4.35, -5.07, 14.45, 1.91, 1.55, 7.27, repro,
2015-04-19,3.03, -5.18, 13.87, 1.91, 1.55, 7.29, repro,
2015-04-20,2.61, -5.38, 17.28, 1.91, 1.56, 7.31, repro,
2015-04-21,2.77, -5.31, 15.17, 1.92, 1.55, 7.23, repro,
2015-04-22,2.98, -5.21, 14.42, 1.91, 1.54, 7.20, repro,
2015-04-23,2.99, -5.42, 11.75, 1.88, 1.51, 7.16, repro,
2015-04-24,4.59, -4.71, 9.70, 1.88, 1.51, 7.12, repro,
2015-04-25,4.48, -5.79, 8.63, 1.88, 1.51, 7.11, repro,
2015-04-26,3.71, -5.24, 7.09, 1.87, 1.51, 7.10, repro,
2015-04-27,4.66, -4.90, 10.77, 1.88, 1.50, 7.11, repro,
2015-04-28,3.60, -5.60, 7.54, 1.87, 1.50, 7.05, repro,
2015-04-29,2.98, -4.20, 12.88, 1.88, 1.51, 7.11, repro,
2015-04-30,5.20, -5.02, 9.79, 1.92, 1.56, 7.30, repro,
2015-05-01,4.46, -5.39, 8.65, 1.95, 1.59, 7.40, repro,
2015-05-02,4.17, -5.10, 9.11, 1.87, 1.50, 7.05, repro,
2015-05-03,4.64, -5.53, 10.34, 1.89, 1.51, 7.13, repro,
2015-05-04,4.50, -5.53, 7.26, 1.88, 1.50, 7.07, repro,
2015-05-05,4.76, -5.77, 5.98, 1.91, 1.55, 7.31, repro,
2015-05-06,5.90, -5.58, 5.85, 1.90, 1.53, 7.23, repro,
2015-05-07,4.71, -5.72, 10.14, 1.87, 1.52, 7.14, repro,
2015-05-08,4.70, -5.48, 13.13, 1.92, 1.56, 7.23, repro,
2015-05-09,5.01, -5.39, 7.31, 1.88, 1.51, 7.13, repro,
2015-05-10,4.37, -5.97, 8.63, 1.88, 1.51, 7.15, repro,
2015-05-11,5.79, -5.66, 2.45, 1.88, 1.52, 7.20, repro,
2015-05-12,4.70, -5.32, 6.73, 1.95, 1.53, 7.39, repro,
2015-05-13,5.82, -5.52, 6.64, 1.94, 1.52, 7.32, repro,
2015-05-14,5.04, -6.45, 7.98, 1.88, 1.51, 7.13, repro,
2015-05-15,4.71, -6.18, 9.24, 1.88, 1.51, 7.15, repro,
2015-05-16,4.71, -5.34, 9.00, 1.88, 1.52, 7.17, repro,
2015-05-17,5.52, -5.63, 3.77, 1.88, 1.52, 7.17, repro,
2015-05-18,4.54, -6.64, 6.33, 1.87, 1.51, 7.12, repro,
2015-05-19,4.72, -4.65, 1.72, 1.95, 1.53, 7.36, repro,
2015-05-20,5.27, -4.36, -0.03, 1.88, 1.52, 7.15, repro,
2015-05-21,4.69, -6.81, 2.71, 1.87, 1.52, 7.13, repro,
2015-05-22,3.05, -7.01, 2.78, 1.89, 1.52, 7.16, repro,
2015-05-23,4.35, -6.17, 1.75, 1.86, 1.51, 7.04, repro,
2015-05-24,4.79, -5.46, 9.39, 1.88, 1.51, 7.06, repro,
2015-05-25,5.05, -5.86, 10.20, 1.88, 1.51, 7.09, repro,
2015-05-26,5.91, -6.85, 11.53, 1.90, 1.53, 7.21, repro,
2015-05-27,4.99, -5.91, 7.61, 1.87, 1.53, 7.13, repro,
2015-05-28,3.64, -5.91, 9.70, 1.93, 1.54, 7.30, repro,
2015-05-29,4.78, -5.51, 8.92, 1.87, 1.51, 7.06, repro,
2015-05-30,4.09, -5.59, 6.12, 1.87, 1.51, 7.06, repro,
2015-05-31,3.45, -6.59, 9.29, 1.88, 1.53, 7.13, repro,
2015-06-01,3.51, -6.03, 0.62, 1.88, 1.53, 7.13, repro,
2015-06-02,4.65, -5.60, 3.97, 1.86, 1.52, 7.05, repro,
2015-06-03,4.30, -6.61, 7.03, 1.87, 1.51, 7.04, repro,
2015-06-04,4.32, -6.02, 10.82, 1.86, 1.52, 7.06, repro,
2015-06-05,4.23, -6.97, 7.63, 1.89, 1.58, 7.19, repro,
2015-06-06,3.80, -7.18, 4.72, 1.87, 1.52, 7.08, repro,
2015-06-07,3.81, -4.99, 10.87, 1.86, 1.52, 7.04, repro,
2015-06-08,3.25, -6.74, 8.88, 1.87, 1.52, 7.05, repro,
2015-06-09,3.09, -6.58, 4.02, 1.87, 1.52, 7.08, repro,
2015-06-10,3.41, -6.14, 13.40, 1.86, 1.52, 7.04, repro,
2015-06-11,4.00, -5.38, 8.16, 1.98, 1.58, 7.27, repro,
2015-06-12,4.37, -5.81, 8.79, 1.86, 1.53, 7.06, repro,
2015-06-13,4.37, -5.66, 11.41, 1.88, 1.53, 7.11, repro,
2015-06-14,3.57, -5.65, 8.61, 1.86, 1.52, 7.02, repro,
2015-06-15,3.92, -5.89, 12.57, 1.89, 1.57, 7.17, repro,
2015-06-16,4.90, -5.94, 8.86, 1.86, 1.54, 7.04, repro,
2015-06-17,3.68, -6.30, 8.71, 1.90, 1.58, 7.15, repro,
2015-06-18,3.83, -5.81, 12.56, 1.93, 1.62, 7.35, repro,
2015-06-19,4.83, -6.08, 12.09, 1.92, 1.62, 7.33, repro,
2015-06-20,4.61, -6.52, 18.43, 1.86, 1.53, 7.04, repro,
2015-06-21,4.28, -6.53, 14.60, 1.85, 1.52, 6.96, repro,
2015-06-22,4.30, -6.52, 13.85, 1.86, 1.52, 7.00, repro,
2015-06-23,4.33, -6.99, 13.04, 1.95, 1.58, 7.30, repro,
2015-06-24,3.52, -5.62, 9.71, 1.92, 1.55, 7.17, repro,
2015-06-25,3.61, -7.78, 10.63, 1.89, 1.57, 7.13, repro,
2015-06-26,3.49, -8.23, 9.88, 1.91, 1.53, 7.10, repro,
2015-06-27,3.11, -6.69, 3.65, 1.89, 1.54, 7.04, repro,
2015-06-28,3.61, -5.93, 7.64, 1.86, 1.53, 7.00, repro,
2015-06-29,5.85, -6.15, 7.67, 1.88, 1.54, 7.12, repro,
2015-06-30,3.27, -5.65, 12.89, 1.94, 1.55, 7.29, repro,
2015-07-01,4.29, -6.73, 12.31, 1.92, 1.55, 7.28, repro,
2015-07-02,3.66, -6.68, 17.76, 1.92, 1.55, 7.27, repro,
2015-07-03,3.83, -6.25, 16.74, 1.86, 1.53, 7.00, repro,
2015-07-04,3.56, -7.41, 7.50, 1.87, 1.53, 7.05, repro,
2015-07-05,3.35, -6.14, 14.80, 1.88, 1.54, 7.08, repro,
2015-07-06,2.69, -6.44, 20.26, 1.86, 1.53, 7.04, repro,
2015-07-07,3.67, -6.94, 19.26, 1.88, 1.53, 7.06, repro,
2015-07-08,4.77, -7.76, 11.27, 1.87, 1.52, 6.99, repro,
2015-07-09,4.05, -6.32, 17.12, 1.88, 1.52, 7.02, repro,
2015-07-10,3.93, -6.14, 19.30, 1.90, 1.57, 7.13, repro,
2015-07-11,4.62, -6.01, 12.78, 1.90, 1.58, 7.10, repro,
2015-07-12,2.83, -6.21, 18.98, 1.87, 1.53, 7.03, repro,
2015-07-13,3.34, -6.24, 15.82, 1.87, 1.53, 7.01, repro,
2015-07-14,4.27, -6.08, 13.01, 1.87, 1.52, 6.96, repro,
2015-07-15,3.59, -6.12, 18.94, 1.87, 1.53, 7.01, repro,
2015-07-16,2.20, -6.33, 17.40, 1.97, 1.70, 7.53, repro,
2015-07-17,3.20, -6.48, 21.94, 1.88, 1.56, 7.15, repro,
2015-07-18,0.82, -5.50, 8.30, 1.88, 1.56, 7.15, repro,
2015-07-19,4.49, -6.89, 15.22, 1.90, 1.57, 7.20, repro,
2015-07-20,3.75, -6.52, 13.95, 1.96, 1.72, 7.74, repro,
2015-07-21,3.04, -6.26, 22.38, 1.93, 1.62, 7.34, repro,
2015-07-22,1.49, -4.33, 18.59, 1.88, 1.57, 7.19, repro,
2015-07-23,2.91, -5.58, 18.11, 1.87, 1.56, 7.13, repro,
2015-07-24,3.54, -7.27, 12.29, 1.87, 1.55, 7.10, repro,
2015-07-25,3.78, -6.56, 17.06, 1.92, 1.58, 7.29, repro,
2015-07-26,3.41, -6.21, 16.49, 1.89, 1.57, 7.23, repro,
2015-07-27,4.00, -6.51, 14.20, 1.89, 1.56, 7.18, repro,
2015-07-28,3.17, -7.07, 20.57, 1.95, 1.58, 7.46, repro,
2015-07-29,3.81, -5.80, 12.25, 1.95, 1.57, 7.42, repro,
2015-07-30,1.05, -5.09, 14.93, 1.88, 1.56, 7.13, repro,
2015-07-31,2.05, -5.25, 9.63, 1.92, 1.59, 7.31, repro,
2015-08-01,1.73, -4.64, 17.05, 1.90, 1.58, 7.27, repro,
2015-08-02,4.30, -6.75, 16.30, 1.88, 1.56, 7.09, repro,
2015-08-03,3.35, -6.56, 18.57, 1.89, 1.56, 7.14, repro,
2015-08-04,2.72, -6.61, 15.26, 1.88, 1.56, 7.14, repro,
2015-08-05,3.01, -7.07, 15.36, 1.89, 1.57, 7.19, repro,
2015-08-06,3.69, -5.96, 20.75, 1.94, 1.64, 7.38, repro,
2015-08-07,2.28, -6.26, 19.94, 1.89, 1.58, 7.17, repro,
2015-08-08,4.94, -6.76, 17.36, 1.97, 1.63, 7.32, repro,
2015-08-09,2.65, -6.11, 20.83, 1.98, 1.63, 7.38, repro,
2015-08-10,2.45, -6.63, 17.18, 1.89, 1.57, 7.14, repro,
2015-08-11,4.37, -6.58, 15.06, 1.91, 1.58, 7.24, repro,
2015-08-12,3.49, -7.92, 20.68, 1.94, 1.63, 7.36, repro,
2015-08-13,2.84, -5.79, 14.93, 1.92, 1.62, 7.24, repro,
2015-08-14,3.77, -6.52, 17.17, 1.87, 1.54, 7.06, repro,
2015-08-15,3.08, -6.64, 20.42, 1.87, 1.54, 7.03, repro,
2015-08-16,3.03, -5.55, 22.16, 1.87, 1.54, 7.03, repro,
2015-08-17,3.35, -5.66, 18.52, 1.87, 1.55, 7.07, repro,
2015-08-18,2.67, -7.22, 20.22, 1.87, 1.54, 7.05, repro,
2015-08-19,3.83, -5.83, 20.59, 1.87, 1.54, 7.06, repro,
2015-08-20,3.87, -6.17, 15.54, 1.87, 1.54, 7.08, repro,
2015-08-21,3.11, -6.76, 20.42, 1.87, 1.54, 7.03, repro,
2015-08-22,3.50, -7.50, 11.52, 1.87, 1.54, 7.04, repro,
2015-08-23,3.92, -7.65, 19.31, 1.92, 1.56, 7.18, repro,
2015-08-24,3.33, -6.91, 12.58, 1.87, 1.53, 7.03, repro,
2015-08-25,2.36, -7.16, 15.36, 1.89, 1.58, 7.23, repro,
2015-08-26,2.16, -6.76, 15.08, 1.87, 1.53, 7.05, repro,
2015-08-27,4.04, -6.98, 12.31, 1.88, 1.54, 7.07, repro,
2015-08-28,3.21, -7.20, 21.55, 1.88, 1.54, 7.06, repro,
2015-08-29,3.97, -5.76, 13.51, 1.87, 1.54, 7.08, repro,
2015-08-30,2.33, -7.67, 20.48, 1.86, 1.53, 6.98, repro,
2015-08-31,3.05, -7.20, 20.44, 1.87, 1.54, 7.08, repro,
2015-09-01,2.60, -6.19, 16.63, 1.93, 1.56, 7.23, repro,
2015-09-02,2.91, -7.57, 21.49, 1.95, 1.57, 7.26, repro,
2015-09-03,2.57, -7.53, 16.71, 1.89, 1.55, 7.14, repro,
2015-09-04,3.26, -7.02, 12.55, 1.86, 1.54, 7.06, repro,
2015-09-05,2.58, -7.51, 11.96, 1.86, 1.55, 7.05, repro,
2015-09-06,4.02, -6.85, 20.42, 1.87, 1.54, 7.09, repro,
2015-09-07,2.67, -7.11, 20.13, 1.87, 1.54, 7.05, repro,
2015-09-08,4.09, -5.55, 15.90, 1.87, 1.54, 7.06, repro,
2015-09-09,3.40, -5.96, 15.49, 1.87, 1.54, 7.06, repro,
2015-09-10,2.52, -5.67, 20.24, 1.86, 1.56, 7.09, repro,
2015-09-11,3.68, -7.24, 16.65, 1.91, 1.58, 7.19, repro,
2015-09-12,4.07, -6.34, 15.67, 1.87, 1.54, 7.04, repro,
2015-09-13,3.59, -6.15, 21.90, 1.88, 1.55, 7.10, repro,
2015-09-14,2.98, -7.38, 22.52, 1.88, 1.56, 7.11, repro,
2015-09-15,3.28, -7.56, 16.73, 1.86, 1.55, 7.05, repro,
2015-09-16,3.53, -5.35, 14.47, 1.86, 1.55, 7.07, repro,
2015-09-17,4.35, -6.26, 18.21, 1.87, 1.55, 7.06, repro,
2015-09-18,3.72, -6.30, 20.14, 1.87, 1.54, 7.03, repro,
2015-09-19,3.13, -7.17, 23.94, 1.89, 1.56, 7.21, repro,
2015-09-20,2.89, -7.36, 18.95, 1.88, 1.56, 7.13, repro,
2015-09-21,2.00, -6.47, 23.30, 1.88, 1.56, 7.12, repro,
2015-09-22,2.36, -6.21, 19.50, 1.87, 1.55, 7.05, repro,
2015-09-23,3.39, -6.56, 12.52, 1.88, 1.55, 7.09, repro,
2015-09-24,2.44, -6.18, 10.58, 1.88, 1.54, 7.06, repro,
2015-09-25,3.38, -7.84, 14.80, 1.87, 1.54, 7.07, repro,
2015-09-26,0.23, -6.85, 10.10, 1.88, 1.56, 7.15, repro,
2015-09-27,3.77, -7.19, 12.16, 1.87, 1.54, 7.08, repro,
2015-09-28,3.47, -7.21, 17.06, 1.93, 1.56, 7.28, repro,
2015-09-29,3.90, -6.19, 16.70, 1.98, 1.65, 7.54, repro,
2015-09-30,2.64, -8.21, 19.47, 1.97, 1.63, 7.54, repro,
2015-10-01,2.93, -7.20, 17.10, 2.07, 1.81, 8.23, repro,
2015-10-02,2.90, -7.70, 22.27, 1.90, 1.59, 7.26, repro,
2015-10-03,3.51, -7.76, 13.45, 1.87, 1.54, 7.07, repro,
2015-10-04,1.57, -8.24, 23.96, 1.89, 1.59, 7.13, repro,
2015-10-05,3.34, -6.66, 14.60, 1.85, 1.54, 7.02, repro,
2015-10-06,2.60, -6.50, 19.08, 1.90, 1.60, 7.21, repro,
2015-10-07,3.28, -6.50, 16.51, 1.87, 1.56, 7.15, repro,
2015-10-08,4.03, -7.53, 18.69, 1.92, 1.59, 7.28, repro,
2015-10-09,4.21, -6.68, 13.92, 1.86, 1.55, 7.06, repro,
2015-10-10,3.07, -6.98, 18.11, 1.86, 1.54, 7.06, repro,
2015-10-11,3.44, -6.68, 22.99, 1.85, 1.54, 7.01, repro,
2015-10-12,2.35, -6.91, 23.20, 1.89, 1.58, 7.28, repro,
2015-10-13,3.19, -6.08, 22.80, 1.87, 1.57, 7.18, repro,
2015-10-14,1.95, -5.56, 15.50, 1.92, 1.58, 7.36, repro,
2015-10-15,2.65, -7.86, 24.22, 1.92, 1.64, 7.38, repro,
2015-10-16,2.67, -7.43, 14.50, 1.86, 1.55, 7.06, repro,
2015-10-17,2.99, -6.39, 16.43, 1.85, 1.55, 7.03, repro,
2015-10-18,3.02, -5.97, 23.43, 1.87, 1.56, 7.13, repro,
2015-10-19,3.29, -8.12, 14.88, 1.86, 1.56, 7.10, repro,
2015-10-20,2.29, -7.83, 22.12, 1.90, 1.59, 7.20, repro,
2015-10-21,1.85, -7.02, 15.10, 1.85, 1.54, 6.99, repro,
2015-10-22,2.12, -6.91, 19.82, 1.85, 1.54, 7.01, repro,
2015-10-23,3.02, -6.34, 18.57, 1.85, 1.56, 7.08, repro,
2015-10-24,3.51, -5.87, 18.54, 1.86, 1.56, 7.12, repro,
2015-10-25,3.17, -6.38, 15.52, 1.85, 1.56, 7.09, repro,
2015-10-26,2.93, -7.19, 14.59, 1.84, 1.55, 7.02, repro,
2015-10-27,2.41, -4.81, 18.33, 1.85, 1.54, 7.04, repro,
2015-10-28,4.19, -6.67, 21.15, 1.85, 1.56, 7.07, repro,
2015-10-29,1.51, -6.54, 17.65, 1.85, 1.55, 7.06, repro,
2015-10-30,2.91, -6.25, 22.15, 1.85, 1.55, 7.06, repro,
2015-10-31,3.86, -6.04, 21.82, 1.85, 1.55, 7.07, repro,
2015-11-01,3.92, -6.42, 17.30, 1.84, 1.55, 7.02, repro,
2015-11-02,3.14, -6.65, 13.18, 1.86, 1.56, 7.13, repro,
2015-11-03,3.15, -7.88, 12.51, 1.87, 1.57, 7.13, repro,
2015-11-04,2.84, -6.23, 16.79, 1.88, 1.57, 7.19, repro,
2015-11-05,4.75, -6.39, 13.21, 1.89, 1.58, 7.20, repro,
2015-11-06,4.13, -6.12, 14.06, 1.88, 1.58, 7.19, repro,
2015-11-07,3.59, -6.14, 17.22, 1.88, 1.57, 7.16, repro,
2015-11-08,3.83, -7.42, 17.81, 1.89, 1.58, 7.22, repro,
2015-11-09,4.64, -6.74, 14.83, 1.89, 1.58, 7.24, repro,
2015-11-10,3.99, -7.79, 11.87, 1.90, 1.58, 7.22, repro,
2015-11-11,5.19, -6.44, 18.58, 1.87, 1.57, 7.15, repro,
2015-11-12,4.00, -6.09, 18.59, 1.87, 1.57, 7.14, repro,
2015-11-13,4.79, -5.90, 15.37, 1.88, 1.57, 7.18, repro,
2015-11-14,3.81, -6.57, 14.92, 1.87, 1.57, 7.15, repro,
2015-11-15,3.69, -6.83, 17.63, 1.94, 1.63, 7.46, repro,
2015-11-16,2.70, -5.74, 14.49, 1.89, 1.58, 7.22, repro,
2015-11-17,3.04, -6.78, 17.02, 1.86, 1.57, 7.13, repro,
2015-11-18,3.68, -6.70, 15.64, 1.86, 1.57, 7.12, repro,
2015-11-19,4.20, -8.69, 20.10, 1.87, 1.58, 7.21, repro,
2015-11-20,4.23, -7.05, 14.02, 1.88, 1.57, 7.20, repro,
2015-11-21,3.79, -6.77, 14.61, 1.88, 1.57, 7.22, repro,
2015-11-22,5.23, -6.21, 18.14, 1.87, 1.57, 7.15, repro,
2015-11-23,5.17, -6.41, 19.46, 1.86, 1.57, 7.14, repro,
2015-11-24,5.16, -7.02, 16.03, 1.86, 1.57, 7.17, repro,
2015-11-25,4.91, -7.44, 16.00, 1.87, 1.57, 7.18, repro,
2015-11-26,3.96, -7.33, 12.36, 1.88, 1.57, 7.20, repro,
2015-11-27,4.82, -6.72, 10.30, 1.88, 1.58, 7.22, repro,
2015-11-28,4.92, -6.71, 12.88, 1.87, 1.57, 7.16, repro,
2015-11-29,4.25, -7.00, 13.45, 1.86, 1.57, 7.13, repro,
2015-11-30,5.20, -7.32, 10.27, 1.87, 1.58, 7.19, repro,
2015-12-01,4.93, -7.58, 13.97, 1.91, 1.63, 7.30, repro,
2015-12-02,4.24, -6.34, 13.29, 1.88, 1.58, 7.23, repro,
2015-12-03,4.06, -5.83, 11.83, 1.88, 1.58, 7.24, repro,
2015-12-04,4.32, -6.77, 10.77, 1.87, 1.59, 7.20, repro,
2015-12-05,4.26, -6.55, 9.95, 1.87, 1.58, 7.20, repro,
2015-12-06,3.95, -6.02, 11.15, 1.88, 1.58, 7.23, repro,
2015-12-07,4.20, -6.45, 17.07, 1.91, 1.63, 7.41, repro,
2015-12-08,2.97, -5.59, 20.67, 1.91, 1.64, 7.45, repro,
2015-12-09,5.45, -6.07, 17.90, 1.88, 1.60, 7.36, repro,
2015-12-10,3.02, -6.85, 19.24, 1.89, 1.63, 7.40, repro,
2015-12-11,5.37, -6.99, 13.58, 1.89, 1.63, 7.39, repro,
2015-12-12,4.19, -7.90, 16.63, 1.87, 1.59, 7.28, repro,
2015-12-13,3.59, -7.58, 18.14, 1.89, 1.59, 7.33, repro,
2015-12-14,5.21, -6.81, 20.71, 1.86, 1.55, 7.11, repro,
2015-12-15,6.07, -5.66, 15.08, 1.85, 1.54, 7.09, repro,
2015-12-16,3.08, -6.85, 16.97, 1.87, 1.58, 7.24, repro,
2015-12-17,2.83, -7.12, 10.82, 1.93, 1.59, 7.41, repro,
2015-12-18,4.42, -6.35, 11.58, 1.91, 1.55, 7.31, repro,
2015-12-19,5.27, -6.99, 14.34, 1.86, 1.55, 7.13, repro,
2015-12-20,5.91, -5.59, 10.67, 1.86, 1.55, 7.12, repro,
2015-12-21,3.74, -7.07, 15.23, 1.86, 1.55, 7.17, repro,
2015-12-22,5.96, -7.87, 23.93, 1.86, 1.54, 7.11, repro,
2015-12-23,6.48, -6.38, 18.21, 1.86, 1.55, 7.09, repro,
2015-12-24,4.30, -4.95, 15.97, 1.85, 1.54, 7.05, repro,
2015-12-25,4.57, -5.72, 17.40, 1.85, 1.54, 7.06, repro,
2015-12-26,4.17, -6.59, 8.32, 1.84, 1.54, 7.03, repro,
2015-12-27,3.46, -5.40, 9.11, 1.85, 1.54, 7.11, repro,
2015-12-28,3.32, -7.09, 9.66, 1.88, 1.55, 7.12, repro,
2015-12-29,4.67, -6.78, 8.46, 1.86, 1.54, 7.07, repro,
2015-12-30,4.77, -6.54, 9.12, 1.86, 1.55, 7.09, repro,
2015-12-31,5.08, -6.27, 10.53, 1.85, 1.53, 7.04, repro,
2016-01-01,4.27, -5.83, 10.29, 1.85, 1.54, 7.11, repro,
2016-01-02,4.20, -5.36, 12.11, 2.02, 1.63, 7.55, repro,
2016-01-03,4.80, -6.58, 10.00, 1.87, 1.54, 7.11, repro,
2016-01-04,4.03, -6.45, 14.08, 1.86, 1.54, 7.06, repro,
2016-01-05,4.41, -7.24, 20.10, 1.85, 1.55, 7.08, repro,
2016-01-06,3.06, -5.77, 11.43, 1.85, 1.54, 7.06, repro,
2016-01-07,4.46, -6.16, 12.23, 1.90, 1.58, 7.20, repro,
2016-01-08,5.04, -5.21, 4.92, 1.93, 1.61, 7.31, repro,
2016-01-09,4.31, -6.77, 9.98, 1.89, 1.58, 7.17, repro,
2016-01-10,3.54, -5.77, 7.84, 1.85, 1.54, 7.02, repro,
2016-01-11,3.29, -5.48, 10.97, 1.84, 1.54, 7.02, repro,
2016-01-12,3.61, -5.34, 2.69, 1.85, 1.54, 7.04, repro,
2016-01-13,3.93, -7.61, 10.10, 1.87, 1.55, 7.09, repro,
2016-01-14,4.57, -6.30, 8.31, 1.90, 1.59, 7.15, repro,
2016-01-15,3.65, -5.94, 10.37, 1.92, 1.58, 7.16, repro,
2016-01-16,3.39, -5.89, 8.81, 1.85, 1.54, 7.02, repro,
2016-01-17,2.93, -7.04, 12.40, 1.89, 1.60, 7.19, repro,
2016-01-18,4.44, -6.41, 9.41, 1.89, 1.59, 7.20, repro,
2016-01-19,4.95, -6.12, 9.30, 1.96, 1.59, 7.26, repro,
2016-01-20,5.20, -6.14, 5.33, 1.88, 1.54, 7.04, repro,
2016-01-21,4.40, -5.42, 7.23, 1.86, 1.53, 6.99, repro,
2016-01-22,2.86, -5.86, 5.72, 1.85, 1.53, 6.98, repro,
2016-01-23,4.30, -7.37, 9.76, 1.87, 1.54, 7.03, repro,
2016-01-24,3.72, -7.31, 3.24, 1.88, 1.53, 7.01, repro,
2016-01-25,3.80, -7.48, 15.75, 1.90, 1.56, 7.20, repro,
2016-01-26,4.53, -6.67, 9.75, 1.90, 1.56, 7.20, repro,
2016-01-27,3.47, -7.20, 6.42, 1.88, 1.56, 7.14, repro,
2016-01-28,3.78, -6.77, 8.22, 1.87, 1.55, 7.10, repro,
2016-01-29,3.03, -6.66, 11.70, 1.93, 1.57, 7.29, repro,
2016-01-30,4.74, -5.39, 15.74, 1.92, 1.61, 7.29, repro,
2016-01-31,6.16, -7.86, 16.52, 1.95, 1.59, 7.29, repro,
2016-02-01,4.14, -6.91, 7.94, 1.88, 1.56, 7.11, repro,
2016-02-02,6.04, -5.57, 8.82, 1.91, 1.61, 7.27, repro,
2016-02-03,3.89, -5.65, 3.36, 1.87, 1.56, 7.11, repro,
2016-02-04,4.49, -5.69, 6.11, 1.89, 1.56, 7.14, repro,
2016-02-05,4.16, -5.73, 3.24, 1.89, 1.57, 7.18, repro,
2016-02-06,4.72, -5.28, 2.06, 1.88, 1.57, 7.16, repro,
2016-02-07,4.38, -5.46, 5.78, 1.88, 1.56, 7.13, repro,
2016-02-08,4.45, -5.50, 5.09, 1.88, 1.55, 7.11, repro,
2016-02-09,4.76, -5.75, 7.44, 1.88, 1.56, 7.13, repro,
2016-02-10,4.28, -6.31, 9.18, 1.88, 1.56, 7.13, repro,
2016-02-11,4.94, -6.37, 6.85, 1.88, 1.56, 7.13, repro,
2016-02-12,4.40, -5.91, 8.86, 1.88, 1.55, 7.11, repro,
2016-02-13,4.75, -6.39, 8.57, 1.88, 1.55, 7.09, repro,
2016-02-14,3.22, -9.07, 13.94, 1.88, 1.55, 7.10, repro,
2016-02-15,3.58, -5.83, 12.40, 1.87, 1.55, 7.07, repro,
2016-02-16,3.78, -6.25, 13.40, 1.88, 1.55, 7.08, repro,
2016-02-17,5.15, -7.29, 15.55, 1.92, 1.61, 7.27, repro,
2016-02-18,0.57, -7.60, 18.33, 1.88, 1.56, 7.09, repro,
2016-02-19,3.67, -6.08, 9.99, 1.87, 1.55, 7.07, repro,
2016-02-20,4.31, -4.73, 7.09, 1.88, 1.55, 7.07, repro,
2016-02-21,4.32, -6.13, 8.82, 1.88, 1.55, 7.07, repro,
2016-02-22,3.96, -6.13, 7.90, 1.88, 1.56, 7.09, repro,
2016-02-23,3.09, -6.46, 11.42, 1.88, 1.56, 7.08, repro,
2016-02-24,3.73, -6.09, 7.27, 1.87, 1.55, 7.08, repro,
