PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 44.8004974314 North Latitude, -107.0099351332 East Longitude, 1220.63475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-15,-3.27, -0.23, 2.72, 2.05, 1.51, 6.65, repro,
2016-06-16,-0.66, 1.02, -2.00, 2.07, 1.53, 6.73, repro,
2016-06-17,-1.48, -0.61, 2.15, 2.08, 1.54, 6.72, repro,
2016-06-18,-2.12, -1.05, 2.28, 2.13, 1.62, 7.06, repro,
2016-06-19,-1.30, 0.56, 0.83, 2.05, 1.52, 6.66, repro,
2016-06-20,-2.90, -1.06, 0.47, 2.05, 1.52, 6.67, repro,
2016-06-21,-1.19, -1.51, 3.47, 2.06, 1.53, 6.71, repro,
2016-06-22,-1.68, -1.23, 3.07, 2.10, 1.55, 6.77, repro,
2016-06-23,-1.35, -0.42, 3.85, 2.04, 1.51, 6.61, repro,
2016-06-24,-3.06, -2.21, 9.05, 2.12, 1.56, 6.78, repro,
2016-06-25,-3.35, 0.01, 7.97, 2.18, 1.64, 7.13, repro,
2016-06-26,-1.96, -0.80, 3.83, 2.04, 1.51, 6.65, repro,
2016-06-27,-1.70, -0.41, -1.19, 2.05, 1.50, 6.63, repro,
2016-06-28,-0.60, -0.41, 3.54, 2.07, 1.51, 6.67, repro,
2016-06-29,-1.35, 0.66, 4.15, 2.04, 1.52, 6.64, repro,
2016-06-30,-1.35, 0.66, -1.82, 2.06, 1.52, 6.70, repro,
2016-07-01,-2.11, -0.67, 3.54, 2.05, 1.52, 6.69, repro,
2016-07-02,-2.51, -0.58, 0.19, 2.10, 1.55, 6.83, repro,
2016-07-03,-4.43, -0.81, 6.29, 2.09, 1.53, 6.74, repro,
2016-07-04,-1.05, -1.41, 14.87, 2.10, 1.54, 6.77, repro,
2016-07-05,-1.58, -1.63, 4.50, 2.05, 1.51, 6.65, repro,
2016-07-06,-2.36, -1.74, 4.39, 2.09, 1.54, 6.80, repro,
2016-07-07,-1.76, -1.78, 9.04, 2.06, 1.51, 6.69, repro,
2016-07-08,-2.79, -0.92, 6.57, 2.13, 1.52, 6.84, repro,
2016-07-09,-2.93, -2.51, 7.50, 2.05, 1.51, 6.69, repro,
2016-07-10,-3.06, -1.94, 11.71, 2.11, 1.55, 6.83, repro,
2016-07-11,-0.95, -0.57, 19.40, 2.11, 1.56, 6.82, repro,
2016-07-12,-2.06, -2.77, 5.44, 2.06, 1.50, 6.66, repro,
2016-07-13,-3.02, -2.92, 8.24, 2.04, 1.51, 6.64, repro,
2016-07-14,-1.75, -1.28, 5.53, 2.06, 1.51, 6.64, repro,
2016-07-15,-1.52, -1.21, 7.66, 2.21, 1.59, 7.14, repro,
2016-07-16,-1.59, -0.63, 5.00, 2.07, 1.52, 6.73, repro,
2016-07-17,-2.93, -2.40, 3.70, 2.07, 1.50, 6.68, repro,
2016-07-18,-3.92, -1.64, 2.29, 2.11, 1.56, 6.85, repro,
2016-07-19,-2.32, -1.77, -1.21, 2.10, 1.55, 6.79, repro,
2016-07-20,-2.71, -0.54, -1.77, 2.18, 1.64, 7.13, repro,
2016-07-21,-1.65, -1.63, 7.38, 2.11, 1.54, 6.80, repro,
2016-07-22,-1.78, -2.59, 6.55, 2.11, 1.55, 6.80, repro,
2016-07-23,-3.31, -2.22, 4.04, 2.07, 1.52, 6.77, repro,
2016-07-24,-1.64, -1.12, 10.81, 2.05, 1.50, 6.64, repro,
2016-07-25,-2.29, -1.80, 7.42, 2.05, 1.50, 6.63, repro,
2016-07-26,-2.52, -1.66, 8.18, 2.09, 1.56, 6.82, repro,
2016-07-27,-1.14, -1.37, -0.18, 2.23, 1.64, 7.23, repro,
2016-07-28,-2.95, -1.01, 6.03, 2.32, 1.67, 7.34, repro,
2016-07-29,1.07, -1.35, 0.64, 2.13, 1.54, 6.86, repro,
2016-07-30,-1.56, -1.52, 14.62, 2.06, 1.53, 6.74, repro,
2016-07-31,-0.77, -0.33, 12.38, 2.13, 1.55, 6.91, repro,
2016-08-01,-1.82, -0.27, 18.03, 2.09, 1.52, 6.76, repro,
2016-08-02,-2.07, -1.41, 6.65, 2.07, 1.51, 6.74, repro,
2016-08-03,-2.05, 0.86, 13.77, 2.08, 1.52, 6.77, repro,
2016-08-04,-1.08, -1.47, 8.35, 2.05, 1.51, 6.69, repro,
2016-08-05,-2.83, -0.67, 7.83, 2.05, 1.51, 6.70, repro,
2016-08-06,-0.02, -1.71, 13.39, 2.13, 1.53, 6.81, repro,
2016-08-07,-1.98, -1.90, 13.18, 2.13, 1.57, 7.02, repro,
2016-08-08,-3.89, -1.41, 12.18, 2.08, 1.51, 6.72, repro,
2016-08-09,-1.64, -0.50, 13.41, 2.06, 1.51, 6.69, repro,
2016-08-10,-1.43, -0.33, 8.33, 2.07, 1.52, 6.71, repro,
2016-08-11,-1.21, -1.47, 4.48, 2.08, 1.52, 6.73, repro,
2016-08-12,-2.27, -1.94, 7.70, 2.06, 1.50, 6.64, repro,
2016-08-13,-3.87, -1.07, 2.79, 2.10, 1.56, 6.85, repro,
2016-08-14,-2.79, -0.52, 4.15, 2.07, 1.52, 6.72, repro,
2016-08-15,-2.38, -1.14, 12.38, 2.05, 1.50, 6.63, repro,
2016-08-16,-1.64, -0.72, 9.89, 2.21, 1.62, 7.19, repro,
2016-08-17,-2.56, -0.29, 12.05, 2.11, 1.56, 6.90, repro,
2016-08-18,-3.58, -0.49, 1.21, 2.09, 1.55, 6.82, repro,
2016-08-19,-2.68, -1.58, 7.22, 2.14, 1.53, 6.82, repro,
2016-08-20,-0.80, -1.10, 11.09, 2.27, 1.74, 7.52, repro,
2016-08-21,-2.50, -1.65, 12.34, 2.06, 1.50, 6.62, repro,
2016-08-22,-3.60, -1.68, 15.09, 2.07, 1.50, 6.65, repro,
2016-08-23,-3.38, -2.71, 13.84, 2.11, 1.54, 6.82, repro,
2016-08-24,-0.38, -1.64, 1.07, 2.59, 1.86, 8.17, repro,
2016-08-25,-1.44, -1.23, 1.85, 2.07, 1.51, 6.67, repro,
2016-08-26,-2.21, -1.14, 11.29, 2.20, 1.62, 7.10, repro,
2016-08-27,-3.55, -0.49, 7.98, 2.05, 1.50, 6.60, repro,
2016-08-28,-4.14, -1.29, 6.47, 2.47, 1.73, 7.73, repro,
2016-08-29,-3.41, -0.28, 3.36, 2.32, 1.76, 7.74, repro,
2016-08-30,-1.94, -1.47, 4.73, 2.19, 1.57, 6.98, repro,
2016-08-31,-1.99, -1.29, 7.50, 2.12, 1.59, 6.92, repro,
2016-09-01,-3.29, -1.33, 7.25, 2.11, 1.54, 6.77, repro,
2016-09-02,-4.51, -0.53, 11.68, 2.10, 1.56, 6.95, repro,
2016-09-03,-4.65, -0.51, 14.10, 2.12, 1.52, 6.78, repro,
2016-09-04,-2.41, -0.49, 14.58, 2.11, 1.55, 6.78, repro,
2016-09-05,-3.42, -0.67, 14.02, 2.08, 1.51, 6.70, repro,
2016-09-06,-2.33, -0.92, 10.76, 2.10, 1.51, 6.68, repro,
2016-09-07,-2.26, 0.06, 14.27, 2.15, 1.57, 6.93, repro,
2016-09-08,-1.86, -0.61, 7.03, 2.22, 1.65, 7.22, repro,
2016-09-09,-3.85, -1.38, 14.61, 2.14, 1.57, 6.93, repro,
2016-09-10,-3.55, -0.37, 6.21, 2.06, 1.50, 6.62, repro,
2016-09-11,-2.90, -1.84, 6.97, 2.06, 1.49, 6.59, repro,
2016-09-12,-2.77, -1.53, 8.83, 2.05, 1.50, 6.59, repro,
2016-09-13,-3.37, -0.83, 5.67, 2.04, 1.50, 6.59, repro,
2016-09-14,-2.18, 0.94, 6.73, 2.07, 1.55, 6.75, repro,
2016-09-15,-3.12, -1.20, 4.02, 2.10, 1.59, 6.91, repro,
2016-09-16,-4.63, -1.62, 12.54, 2.12, 1.55, 6.85, repro,
2016-09-17,-3.36, -1.44, 12.69, 2.05, 1.50, 6.60, repro,
2016-09-18,-2.81, -0.99, 13.64, 2.06, 1.51, 6.67, repro,
2016-09-19,-5.61, -0.94, 16.40, 2.08, 1.52, 6.78, repro,
2016-09-20,-3.49, -3.21, 13.15, 2.04, 1.51, 6.66, repro,
2016-09-21,-2.56, -1.20, 8.51, 2.26, 1.67, 7.52, repro,
2016-09-22,-2.42, 1.50, 14.29, 3.44, 2.63, 11.28, repro,
2016-09-23,-1.75, -1.52, 10.32, 2.17, 1.58, 7.01, repro,
2016-09-24,-4.72, -1.08, 3.99, 2.07, 1.50, 6.66, repro,
2016-09-25,-3.19, -2.18, 3.88, 2.05, 1.50, 6.62, repro,
2016-09-26,-3.52, -1.86, 4.73, 2.17, 1.60, 7.10, repro,
2016-09-27,-3.42, -1.48, 9.76, 2.04, 1.50, 6.58, repro,
2016-09-28,-1.19, -2.19, 5.52, 2.51, 1.97, 8.40, repro,
2016-09-29,-2.18, -1.07, 0.85, 2.08, 1.52, 6.74, repro,
2016-09-30,-2.68, -2.34, 7.80, 2.10, 1.55, 6.85, repro,
2016-10-01,-3.04, -0.94, 10.78, 2.05, 1.50, 6.65, repro,
2016-10-02,-3.13, -1.05, 11.34, 2.21, 1.69, 7.37, repro,
2016-10-03,-2.31, -1.11, 8.96, 2.06, 1.50, 6.64, repro,
2016-10-04,-3.52, -2.84, 20.61, 2.06, 1.50, 6.64, repro,
2016-10-05,-2.94, -2.15, 14.33, 2.07, 1.50, 6.68, repro,
2016-10-06,-2.38, -2.21, 10.86, 2.04, 1.49, 6.58, repro,
2016-10-07,-2.63, -1.45, 6.84, 2.09, 1.52, 6.67, repro,
2016-10-08,-1.40, -0.75, 8.53, 2.05, 1.49, 6.57, repro,
2016-10-09,-2.61, -2.21, 4.01, 2.06, 1.49, 6.62, repro,
2016-10-10,-2.11, -2.13, 4.67, 2.14, 1.54, 6.85, repro,
2016-10-11,-1.35, -2.42, 7.58, 2.04, 1.50, 6.60, repro,
2016-10-12,-1.71, -2.12, 4.80, 2.08, 1.53, 6.68, repro,
2016-10-13,-2.15, -1.57, 8.51, 2.14, 1.55, 6.81, repro,
2016-10-14,-2.95, -1.07, 13.79, 2.09, 1.51, 6.74, repro,
2016-10-15,-3.13, -1.30, 19.92, 2.07, 1.50, 6.66, repro,
2016-10-16,-0.84, -1.46, 23.41, 2.08, 1.53, 6.78, repro,
2016-10-17,-3.62, -2.82, 18.75, 2.05, 1.51, 6.62, repro,
2016-10-18,-3.68, -2.03, 14.07, 2.05, 1.50, 6.60, repro,
2016-10-19,-1.50, -2.18, 9.25, 2.07, 1.50, 6.63, repro,
2016-10-20,-2.58, -2.30, 6.10, 2.07, 1.50, 6.67, repro,
2016-10-21,-3.37, -0.60, 12.94, 2.06, 1.50, 6.62, repro,
2016-10-22,-2.70, -1.27, 8.21, 2.05, 1.50, 6.59, repro,
2016-10-23,-2.89, -1.30, 4.04, 2.08, 1.53, 6.67, repro,
2016-10-24,-2.16, -1.86, 0.43, 2.06, 1.50, 6.60, repro,
2016-10-25,-1.85, -1.79, 0.91, 2.08, 1.50, 6.67, repro,
2016-10-26,-2.82, -1.64, 2.27, 2.07, 1.50, 6.64, repro,
2016-10-27,-2.38, -1.26, 10.82, 2.10, 1.54, 6.73, repro,
2016-10-28,-3.28, -0.30, 20.49, 2.11, 1.53, 6.75, repro,
2016-10-29,-1.99, -1.46, 4.52, 2.07, 1.51, 6.68, repro,
2016-10-30,-3.11, -1.83, 4.21, 2.07, 1.50, 6.62, repro,
2016-10-31,-4.84, -2.69, 13.53, 2.08, 1.51, 6.69, repro,
2016-11-01,-2.92, -2.93, 8.44, 2.06, 1.50, 6.60, repro,
2016-11-02,-2.18, -2.28, 8.77, 2.21, 1.61, 7.11, repro,
2016-11-03,-1.67, -1.68, 1.05, 2.03, 1.49, 6.52, repro,
2016-11-04,-2.44, -1.27, 1.71, 2.05, 1.49, 6.59, repro,
2016-11-05,-3.39, -1.45, 9.84, 2.15, 1.56, 6.89, repro,
2016-11-06,-1.89, -1.22, 12.46, 2.10, 1.54, 6.76, repro,
2016-11-07,-2.10, -2.00, 9.78, 2.12, 1.57, 6.81, repro,
2016-11-08,-2.37, -1.94, 5.35, 2.09, 1.54, 6.74, repro,
2016-11-09,-2.24, -2.17, 3.96, 2.08, 1.54, 6.70, repro,
2016-11-10,-2.25, -1.66, 7.92, 2.21, 1.59, 7.03, repro,
2016-11-11,-2.36, -1.13, 5.36, 2.11, 1.53, 6.81, repro,
2016-11-12,-2.06, -1.74, 13.23, 2.14, 1.56, 6.86, repro,
2016-11-13,-2.61, -2.23, 10.90, 2.14, 1.56, 6.89, repro,
2016-11-14,-2.08, -1.30, 9.67, 2.09, 1.53, 6.74, repro,
2016-11-15,-2.55, -2.87, 18.35, 2.10, 1.54, 6.75, repro,
2016-11-16,-1.02, -1.55, 23.60, 2.09, 1.52, 6.75, repro,
2016-11-17,-1.10, -0.04, 40.66, 2.07, 1.51, 6.72, repro,
2016-11-18,-1.42, -2.82, 22.57, 2.06, 1.50, 6.66, repro,
2016-11-19,-5.60, -2.37, 9.92, 2.11, 1.59, 7.06, repro,
2016-11-20,-4.46, -2.96, 17.17, 2.08, 1.54, 6.70, repro,
2016-11-21,-2.07, -1.61, 13.75, 2.06, 1.49, 6.59, repro,
2016-11-22,-2.47, -1.91, 10.48, 2.07, 1.50, 6.61, repro,
2016-11-23,-1.30, -1.68, 8.61, 2.06, 1.49, 6.61, repro,
2016-11-24,-1.80, -2.27, 7.46, 2.04, 1.49, 6.57, repro,
2016-11-25,-3.44, -1.28, 7.22, 2.13, 1.57, 6.80, repro,
2016-11-26,-2.47, -2.00, 9.27, 2.16, 1.58, 6.90, repro,
2016-11-27,-2.23, -2.13, 18.59, 2.10, 1.54, 6.81, repro,
2016-11-28,-1.90, -2.93, 24.59, 2.11, 1.52, 6.76, repro,
2016-11-29,-1.37, -2.77, 16.92, 2.15, 1.57, 6.87, repro,
2016-11-30,-1.58, -2.15, 13.64, 2.06, 1.50, 6.64, repro,
2016-12-01,-2.75, -2.11, 13.29, 2.14, 1.58, 6.80, repro,
2016-12-02,-2.44, -1.11, 9.32, 2.21, 1.61, 7.04, repro,
2016-12-03,-3.27, -0.82, 12.92, 2.17, 1.57, 6.92, repro,
2016-12-04,-1.69, -1.64, 11.76, 2.07, 1.51, 6.68, repro,
2016-12-05,-2.10, -2.06, 16.28, 2.14, 1.57, 6.84, repro,
2016-12-06,-1.31, -1.94, 11.28, 2.06, 1.49, 6.59, repro,
2016-12-07,-0.56, -2.01, 9.62, 2.11, 1.54, 6.71, repro,
2016-12-08,-0.73, -1.39, 5.44, 2.12, 1.53, 6.75, repro,
2016-12-09,-1.19, -0.70, 5.06, 2.11, 1.53, 6.78, repro,
2016-12-10,-1.40, -0.74, 9.07, 2.07, 1.50, 6.65, repro,
2016-12-11,-1.44, -1.84, 12.30, 2.04, 1.49, 6.54, repro,
2016-12-12,-1.66, -1.09, 19.21, 2.07, 1.51, 6.67, repro,
2016-12-13,-1.80, -1.80, 9.36, 2.09, 1.53, 6.72, repro,
2016-12-14,-1.35, -0.90, 12.34, 2.09, 1.53, 6.75, repro,
2016-12-15,-1.22, -1.10, 11.20, 2.06, 1.51, 6.65, repro,
2016-12-16,0.07, -1.54, 16.87, 2.05, 1.50, 6.60, repro,
2016-12-17,-0.55, -1.07, 16.61, 2.05, 1.49, 6.55, repro,
2016-12-18,-1.53, -2.19, 8.07, 2.05, 1.50, 6.59, repro,
2016-12-19,-2.34, -0.87, 8.01, 2.11, 1.55, 6.81, repro,
2016-12-20,-2.66, -2.41, 7.87, 2.10, 1.53, 6.74, repro,
2016-12-21,-2.33, -4.27, 6.26, 2.05, 1.50, 6.61, repro,
2016-12-22,-2.64, -1.84, 12.16, 2.06, 1.50, 6.63, repro,
2016-12-23,-2.23, -1.09, 17.85, 2.05, 1.50, 6.60, repro,
2016-12-24,-1.39, -1.60, 14.37, 2.10, 1.54, 6.81, repro,
2016-12-25,-1.49, -0.99, 11.89, 2.07, 1.50, 6.66, repro,
2016-12-26,-1.92, -2.08, 12.75, 2.05, 1.50, 6.61, repro,
2016-12-27,-3.33, -1.71, 7.34, 2.05, 1.50, 6.63, repro,
2016-12-28,-3.68, -1.13, 14.70, 2.05, 1.49, 6.60, repro,
2016-12-29,-2.23, -0.59, 5.05, 2.05, 1.50, 6.59, repro,
2016-12-30,-3.61, -1.53, 12.80, 2.08, 1.51, 6.69, repro,
2016-12-31,-1.55, -1.80, 10.77, 2.15, 1.57, 6.89, repro,
2017-01-01,-1.78, -1.67, 17.69, 2.04, 1.50, 6.60, repro,
2017-01-02,-0.36, -1.48, 10.87, 2.04, 1.49, 6.55, repro,
2017-01-03,-0.12, -1.33, 5.41, 2.13, 1.58, 6.86, repro,
2017-01-04,0.48, -1.85, 4.30, 2.07, 1.51, 6.65, repro,
2017-01-05,-0.35, -3.03, 10.70, 2.07, 1.50, 6.64, repro,
2017-01-06,0.18, -2.60, 6.75, 2.05, 1.50, 6.59, repro,
2017-01-07,-0.53, -2.12, 5.37, 2.05, 1.51, 6.62, repro,
2017-01-08,-0.33, -1.50, 5.52, 2.11, 1.57, 6.76, repro,
2017-01-09,0.95, -0.08, 20.90, 2.07, 1.51, 6.63, repro,
2017-01-10,-0.97, -3.16, 12.49, 2.10, 1.53, 6.74, repro,
2017-01-11,-0.47, -2.41, 11.07, 2.06, 1.50, 6.63, repro,
2017-01-12,1.02, -3.31, 7.17, 2.05, 1.51, 6.61, repro,
2017-01-13,-1.85, -2.65, 1.54, 2.04, 1.49, 6.55, repro,
2017-01-14,-1.59, -2.54, 2.02, 2.04, 1.50, 6.56, repro,
2017-01-15,-2.47, -2.14, 4.11, 2.06, 1.50, 6.61, repro,
2017-01-16,-1.65, -2.65, 5.26, 2.07, 1.50, 6.67, repro,
2017-01-17,-2.24, -2.13, 10.07, 2.11, 1.53, 6.78, repro,
2017-01-18,-1.57, -0.98, 18.10, 2.10, 1.53, 6.74, repro,
2017-01-19,-0.84, -1.75, 24.14, 2.10, 1.51, 6.68, repro,
2017-01-20,-1.20, -1.60, 18.72, 2.05, 1.50, 6.60, repro,
2017-01-21,-1.66, -2.65, 19.97, 2.07, 1.50, 6.65, repro,
2017-01-22,-1.13, -2.60, 12.20, 2.11, 1.55, 6.81, repro,
2017-01-23,-1.45, -1.05, 17.45, 2.06, 1.51, 6.63, repro,
2017-01-24,-0.58, -2.21, 14.54, 2.04, 1.50, 6.56, repro,
2017-01-25,-0.12, -2.09, 11.12, 2.06, 1.51, 6.63, repro,
2017-01-26,-0.88, -2.41, 7.54, 2.05, 1.50, 6.61, repro,
2017-01-27,-1.05, -3.50, 0.96, 2.06, 1.51, 6.66, repro,
2017-01-28,-0.66, -3.88, -1.89, 2.05, 1.51, 6.68, repro,
2017-01-29,-0.02, -3.53, 5.11, 2.05, 1.51, 6.63, repro,
2017-01-30,-1.57, -2.87, 1.16, 2.04, 1.49, 6.57, repro,
2017-01-31,-0.82, -2.05, -3.35, 2.06, 1.50, 6.60, repro,
2017-02-01,-0.68, -2.07, 3.77, 2.05, 1.50, 6.62, repro,
2017-02-02,-0.73, -1.44, 1.85, 2.07, 1.50, 6.64, repro,
2017-02-03,-1.27, -1.51, 0.50, 2.05, 1.51, 6.63, repro,
2017-02-04,0.10, -2.82, 7.90, 2.04, 1.50, 6.57, repro,
2017-02-05,-0.51, -3.31, 1.29, 2.06, 1.50, 6.60, repro,
2017-02-06,-1.63, -2.84, 13.27, 2.07, 1.51, 6.69, repro,
2017-02-07,-0.44, -1.48, 11.08, 2.12, 1.54, 6.73, repro,
2017-02-08,-0.34, -1.41, 9.76, 2.08, 1.51, 6.64, repro,
2017-02-09,0.18, -1.30, 3.15, 2.09, 1.54, 6.73, repro,
2017-02-10,4.36, 4.36, 21.37, 2.10, 1.56, 6.84, repro,
2017-02-11,0.06, -0.13, 1.32, 2.05, 1.50, 6.58, repro,
2017-02-12,-1.73, -2.20, -0.46, 2.06, 1.51, 6.64, repro,
2017-02-13,-2.51, -1.63, -1.13, 2.05, 1.51, 6.61, repro,
2017-02-14,-0.54, -1.60, 3.73, 2.06, 1.51, 6.64, repro,
2017-02-15,-2.85, -2.32, 8.92, 2.05, 1.50, 6.59, repro,
2017-02-16,-1.79, -1.70, 14.49, 2.06, 1.50, 6.62, repro,
2017-02-17,-1.76, -2.09, 15.83, 2.07, 1.52, 6.70, repro,
2017-02-18,-2.45, -1.44, 10.72, 2.06, 1.51, 6.63, repro,
2017-02-19,-1.08, -2.26, 8.74, 2.07, 1.52, 6.72, repro,
2017-02-20,-1.86, -2.84, 7.32, 2.05, 1.50, 6.60, repro,
2017-02-21,-1.22, -1.06, 23.68, 2.09, 1.52, 6.72, repro,
2017-02-22,0.24, -0.91, 4.51, 2.08, 1.52, 6.75, repro,
2017-02-23,-0.29, -0.92, 6.19, 2.05, 1.52, 6.64, repro,
2017-02-24,-0.03, -0.88, 4.58, 2.08, 1.54, 6.67, repro,
2017-02-25,-1.63, -1.71, 3.61, 2.15, 1.56, 6.90, repro,
2017-02-26,-1.87, -1.41, 6.81, 2.13, 1.58, 6.83, repro,
2017-02-27,-1.92, -1.52, 13.97, 2.08, 1.53, 6.75, repro,
2017-02-28,-0.15, -1.59, 6.23, 2.06, 1.51, 6.65, repro,
2017-03-01,-1.62, -1.91, 6.00, 2.06, 1.51, 6.62, repro,
2017-03-02,-2.58, -0.79, 2.41, 2.05, 1.51, 6.65, repro,
2017-03-03,-2.48, -1.31, -0.27, 2.07, 1.51, 6.68, repro,
2017-03-04,-0.96, 0.17, 5.37, 2.04, 1.50, 6.57, repro,
2017-03-05,2.13, 3.03, 21.38, 2.05, 1.51, 6.60, repro,
2017-03-06,-0.80, -0.69, 10.94, 2.09, 1.53, 6.73, repro,
2017-03-07,-2.12, -1.96, 8.83, 2.06, 1.51, 6.65, repro,
2017-03-08,-2.41, -2.41, 3.01, 2.05, 1.52, 6.65, repro,
2017-03-09,-0.46, -1.28, 3.59, 2.05, 1.51, 6.61, repro,
2017-03-10,0.28, -1.61, -1.29, 2.04, 1.51, 6.61, repro,
2017-03-11,-0.20, -0.77, 1.04, 2.05, 1.51, 6.63, repro,
2017-03-12,-1.64, -1.49, 7.44, 2.05, 1.52, 6.68, repro,
2017-03-13,-2.15, -1.32, 8.26, 2.05, 1.52, 6.63, repro,
2017-03-14,-2.94, -1.85, 4.74, 2.04, 1.51, 6.61, repro,
2017-03-15,-1.71, -1.47, 3.87, 2.06, 1.52, 6.63, repro,
2017-03-16,-1.90, -2.66, 8.52, 2.10, 1.55, 6.80, repro,
2017-03-17,-0.30, -2.53, 1.58, 2.06, 1.52, 6.68, repro,
2017-03-18,-1.28, -1.84, 3.44, 2.07, 1.53, 6.71, repro,
2017-03-19,-0.95, -1.56, 9.64, 2.07, 1.53, 6.70, repro,
2017-03-20,-0.22, -2.64, 0.72, 2.05, 1.52, 6.63, repro,
2017-03-21,-0.04, -1.02, -4.15, 2.05, 1.50, 6.59, repro,
2017-03-22,-2.26, -3.47, 5.86, 2.06, 1.52, 6.69, repro,
2017-03-23,0.50, -1.82, 3.07, 2.10, 1.56, 6.87, repro,
2017-03-24,-0.32, -2.71, 6.69, 2.09, 1.56, 6.82, repro,
2017-03-25,-1.92, -1.61, 2.87, 2.05, 1.51, 6.61, repro,
2017-03-26,-0.85, -1.97, 0.54, 2.04, 1.51, 6.62, repro,
2017-03-27,-0.67, -2.12, 2.25, 2.06, 1.51, 6.67, repro,
2017-03-29,-0.81, -1.19, -1.98, 2.05, 1.53, 6.69, repro,
2017-03-30,-0.70, -1.66, 8.35, 2.05, 1.52, 6.65, repro,
2017-03-31,-1.40, -0.69, -3.02, 2.03, 1.51, 6.55, repro,
2017-04-01,-2.74, -1.07, -1.30, 2.06, 1.52, 6.66, repro,
2017-04-02,-2.74, -1.53, 3.86, 2.05, 1.51, 6.65, repro,
2017-04-03,-2.95, -1.21, 0.70, 2.06, 1.52, 6.65, repro,
2017-04-04,-3.41, -1.63, 4.66, 2.04, 1.50, 6.57, repro,
2017-04-05,-2.05, -1.47, -0.24, 2.09, 1.55, 6.73, repro,
2017-04-06,-1.73, -1.74, 0.68, 2.09, 1.54, 6.71, repro,
2017-04-07,0.46, 0.55, -0.51, 2.08, 1.52, 6.75, repro,
2017-04-08,-1.71, -1.71, 8.40, 2.05, 1.53, 6.68, repro,
2017-04-09,-3.65, -1.77, 1.61, 2.05, 1.51, 6.61, repro,
2017-04-10,-3.61, -0.40, -2.72, 2.05, 1.50, 6.58, repro,
2017-04-11,-3.82, -0.02, 0.86, 2.05, 1.50, 6.59, repro,
2017-04-12,-1.60, -0.51, -5.67, 2.07, 1.51, 6.67, repro,
2017-04-13,-5.22, -1.28, -5.74, 2.06, 1.52, 6.67, repro,
2017-04-14,0.88, 1.09, 2.73, 2.04, 1.51, 6.66, repro,
2017-04-15,-2.80, -2.80, -10.23, 2.04, 1.50, 6.58, repro,
2017-04-16,-2.69, -0.85, 1.65, 3.77, 3.06, 12.95, repro,
2017-04-17,-0.99, -0.07, -3.33, 3.37, 2.64, 11.93, repro,
2017-04-18,-3.18, -1.70, -2.81, 2.06, 1.51, 6.61, repro,
2017-04-19,-1.80, -1.96, -2.65, 2.06, 1.51, 6.67, repro,
2017-04-20,-3.53, -1.21, -5.90, 2.05, 1.51, 6.61, repro,
2017-04-21,-3.45, -0.98, -4.71, 2.05, 1.52, 6.66, repro,
2017-04-22,-3.42, -0.60, -12.36, 2.04, 1.51, 6.62, repro,
2017-04-23,-3.24, -1.58, -3.90, 2.05, 1.51, 6.59, repro,
2017-04-24,-2.78, -0.06, 1.34, 2.05, 1.50, 6.58, repro,
2017-04-25,0.47, -3.91, 13.49, 2.08, 1.55, 6.84, repro,
2017-04-26,-2.29, -0.47, 6.13, 2.05, 1.51, 6.64, repro,
2017-04-27,-5.69, -0.71, 6.17, 2.42, 1.90, 8.25, repro,
2017-04-28,-4.37, -10.25, 71.38, 2.21, 1.67, 7.40, repro,
2017-04-29,-3.71, 0.41, -3.73, 2.05, 1.51, 6.61, repro,
2017-04-30,-3.92, 0.04, -2.35, 2.05, 1.51, 6.65, repro,
2017-05-01,-2.39, -0.90, 0.33, 2.06, 1.51, 6.66, repro,
2017-05-02,-3.61, 0.62, 0.60, 2.05, 1.50, 6.60, repro,
2017-05-03,-4.81, 0.35, -7.72, 2.04, 1.52, 6.64, repro,
2017-05-04,-4.24, 0.51, -1.71, 2.04, 1.52, 6.61, repro,
2017-05-05,-2.54, 0.39, 3.90, 2.10, 1.53, 6.78, repro,
2017-05-06,-4.57, -0.43, -0.34, 2.05, 1.51, 6.65, repro,
2017-05-07,-4.83, 1.69, 6.38, 2.06, 1.51, 6.65, repro,
2017-05-08,-6.25, -0.36, -0.14, 2.06, 1.52, 6.64, repro,
2017-05-09,-4.10, 1.33, -0.74, 2.05, 1.52, 6.62, repro,
2017-05-10,-5.02, 0.68, -6.79, 2.05, 1.52, 6.63, repro,
2017-05-11,-4.21, 1.51, -4.36, 2.13, 1.60, 6.91, repro,
2017-05-12,-4.98, 1.45, -0.21, 2.11, 1.56, 6.83, repro,
2017-05-13,-5.56, 3.72, 1.31, 2.04, 1.51, 6.59, repro,
2017-05-14,-5.66, -0.29, 0.84, 2.05, 1.53, 6.69, repro,
2017-05-15,-7.61, -0.02, 3.62, 2.04, 1.51, 6.60, repro,
2017-05-16,-6.06, 2.40, 3.19, 2.09, 1.55, 6.86, repro,
2017-05-17,-3.88, 2.37, -0.08, 2.06, 1.51, 6.63, repro,
