PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD1
Station name,Whidbey_Island_1
Begin Date, 1996-01-11
End Date, 2008-04-15
Release Date, 2019-08-30
Reference position, 48.3127155325 North Latitude, -122.6961444057 East Longitude, 13.85911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-27,9.17, 2.73, -28.27, 2.57, 1.78, 7.84, repro,
2001-06-28,12.05, 3.54, -28.41, 2.38, 1.66, 7.46, repro,
2001-06-29,11.99, 4.07, -40.53, 2.46, 1.73, 7.69, repro,
2001-06-30,11.10, 3.48, -32.71, 2.41, 1.71, 7.53, repro,
2001-07-01,10.24, 5.37, -22.00, 2.35, 1.65, 7.38, repro,
2001-07-02,9.45, 4.08, -30.75, 2.37, 1.65, 7.40, repro,
2001-07-03,11.64, 5.24, -31.61, 2.86, 1.90, 8.59, repro,
2001-07-04,11.54, 4.91, -32.94, 2.52, 1.77, 7.92, repro,
2001-07-05,11.78, 5.82, -21.96, 2.45, 1.71, 7.70, repro,
2001-07-06,8.77, 5.70, -29.37, 2.48, 1.73, 7.82, repro,
2001-07-07,11.15, 5.61, -26.73, 2.40, 1.69, 7.55, repro,
2001-07-08,9.70, 5.59, -34.40, 2.39, 1.70, 7.56, repro,
2001-07-09,11.62, 5.74, -36.38, 2.36, 1.66, 7.46, repro,
2001-07-10,12.44, 5.79, -35.96, 2.54, 1.77, 7.88, repro,
2001-07-11,9.83, 6.08, -26.05, 2.39, 1.66, 7.51, repro,
2001-07-12,8.56, 5.52, -23.65, 2.52, 1.68, 7.69, repro,
2001-07-13,12.03, 6.18, -36.07, 2.46, 1.71, 7.70, repro,
2001-07-14,12.36, 6.84, -25.37, 2.49, 1.76, 7.98, repro,
2001-07-15,9.87, 4.89, -17.97, 2.58, 1.79, 8.19, repro,
2001-07-16,10.67, 3.72, -27.38, 2.41, 1.70, 7.58, repro,
2001-07-17,10.53, 4.60, -25.91, 2.37, 1.66, 7.44, repro,
2001-07-18,9.84, 5.83, -25.75, 2.42, 1.67, 7.56, repro,
2001-07-19,10.70, 5.52, -32.89, 2.38, 1.67, 7.47, repro,
2001-07-20,12.91, 4.55, -33.57, 2.47, 1.72, 7.62, repro,
2001-07-21,13.02, 5.98, -32.51, 2.40, 1.68, 7.54, repro,
2001-07-22,9.03, 5.21, -36.04, 2.38, 1.66, 7.46, repro,
2001-07-23,12.64, 6.12, -39.51, 2.45, 1.72, 7.77, repro,
2001-07-24,11.49, 5.72, -29.74, 2.40, 1.67, 7.56, repro,
2001-07-25,10.77, 4.71, -30.94, 2.37, 1.67, 7.47, repro,
2001-07-26,13.14, 4.93, -28.10, 2.48, 1.69, 7.55, repro,
2001-07-27,12.52, 3.44, -29.66, 2.56, 1.80, 8.00, repro,
2001-07-28,12.25, 5.24, -33.87, 2.45, 1.71, 7.73, repro,
2001-07-29,11.90, 5.26, -33.12, 2.56, 1.77, 7.95, repro,
2001-07-30,11.82, 3.14, -30.05, 2.58, 1.78, 7.97, repro,
2001-07-31,10.59, 6.24, -29.37, 2.48, 1.74, 7.81, repro,
2001-08-01,10.53, 5.55, -29.31, 2.48, 1.74, 7.82, repro,
2001-08-02,10.84, 4.98, -30.33, 2.46, 1.71, 7.72, repro,
2001-08-03,11.02, 3.13, -33.11, 2.62, 1.82, 8.30, repro,
2001-08-04,11.89, 2.77, -19.00, 2.49, 1.76, 7.86, repro,
2001-08-05,9.79, 4.91, -23.12, 2.47, 1.74, 7.82, repro,
2001-08-06,12.82, 4.64, -24.97, 2.67, 1.86, 8.28, repro,
2001-08-07,12.68, 4.61, -27.62, 2.55, 1.77, 7.97, repro,
2001-08-08,11.06, 4.89, -29.41, 2.63, 1.80, 8.24, repro,
2001-08-09,12.77, 3.76, -33.24, 2.65, 1.79, 8.18, repro,
2001-08-10,13.28, 4.39, -26.34, 2.60, 1.76, 7.93, repro,
2001-08-11,13.12, 4.38, -34.33, 2.60, 1.79, 7.92, repro,
2001-08-12,16.11, 4.06, -34.04, 2.55, 1.71, 7.67, repro,
2001-08-13,13.75, 5.98, -29.72, 2.59, 1.74, 7.81, repro,
2001-08-14,12.53, 6.05, -24.89, 2.50, 1.74, 7.80, repro,
2001-08-15,14.39, 5.39, -32.51, 2.54, 1.77, 7.96, repro,
2001-08-16,10.67, 6.00, -33.86, 2.50, 1.74, 7.68, repro,
2001-08-17,13.24, 5.08, -29.41, 2.95, 2.05, 9.04, repro,
2001-08-18,14.19, 5.84, -31.60, 2.61, 1.76, 7.99, repro,
2001-08-19,13.56, 4.87, -23.25, 2.67, 1.86, 8.27, repro,
2001-08-20,11.70, 3.79, -22.84, 2.66, 1.83, 8.02, repro,
2001-08-21,17.54, 1.09, -28.15, 2.65, 1.85, 8.35, repro,
2001-08-22,21.48, -2.36, -28.90, 2.56, 1.79, 7.96, repro,
2001-08-23,14.32, 2.18, -25.03, 2.52, 1.75, 7.80, repro,
2001-08-24,13.82, 3.10, -19.39, 2.53, 1.77, 7.88, repro,
2001-08-25,14.61, 4.29, -22.45, 2.56, 1.73, 7.85, repro,
2001-08-26,15.31, 3.70, -33.62, 2.59, 1.78, 7.92, repro,
2001-08-27,14.67, 4.40, -35.95, 2.61, 1.79, 7.87, repro,
2001-08-28,14.84, 4.95, -15.80, 2.65, 1.78, 8.04, repro,
2001-08-29,13.84, 5.01, -27.75, 2.54, 1.72, 7.69, repro,
2001-08-30,13.54, 3.90, -30.17, 3.25, 2.30, 9.72, repro,
2001-09-04,11.62, 3.54, -20.56, 2.98, 2.04, 9.59, repro,
2001-09-05,14.99, 7.02, -20.21, 2.90, 2.13, 9.05, repro,
2001-09-06,14.45, 6.21, -22.75, 2.55, 1.74, 7.83, repro,
2001-09-07,13.74, 5.79, -30.84, 2.40, 1.67, 7.55, repro,
2001-09-08,13.19, 4.70, -23.21, 2.43, 1.68, 7.52, repro,
2001-09-09,14.23, 5.37, -18.24, 2.48, 1.76, 7.81, repro,
2001-09-10,13.60, 5.14, -26.94, 2.41, 1.66, 7.54, repro,
2001-09-11,14.49, 4.90, -20.95, 2.54, 1.81, 8.03, repro,
2001-09-12,12.53, 3.56, -23.59, 2.58, 1.85, 8.14, repro,
2001-09-13,12.84, 4.60, -24.91, 2.96, 2.09, 8.76, repro,
2001-09-14,13.42, 5.53, -30.00, 2.39, 1.67, 7.45, repro,
2001-09-15,13.51, 4.66, -26.69, 2.64, 1.83, 8.38, repro,
2001-09-16,12.90, 5.19, -23.24, 2.41, 1.70, 7.67, repro,
2001-09-17,13.43, 6.21, -20.31, 2.47, 1.71, 7.68, repro,
2001-09-18,12.77, 5.87, -19.11, 2.50, 1.72, 7.76, repro,
2001-09-19,13.83, 6.75, -18.06, 2.43, 1.67, 7.56, repro,
2001-09-20,14.28, 5.78, -20.28, 2.53, 1.83, 8.07, repro,
2001-09-21,12.23, 3.29, -20.53, 2.52, 1.75, 7.92, repro,
2001-09-22,15.42, 3.07, -26.18, 2.47, 1.70, 7.70, repro,
2001-09-23,14.98, 4.76, -18.18, 2.49, 1.70, 7.72, repro,
2001-09-24,13.68, 4.24, -23.41, 2.56, 1.72, 7.91, repro,
2001-09-25,13.37, 4.71, -8.78, 2.78, 1.93, 8.77, repro,
2001-09-26,17.22, 2.40, -27.28, 2.82, 2.01, 8.84, repro,
2001-09-27,9.92, 2.67, -14.54, 2.94, 2.07, 9.63, repro,
2001-09-28,16.69, 4.28, -22.90, 2.89, 1.98, 8.55, repro,
2001-09-29,14.46, 3.08, -26.94, 3.61, 2.63, 11.61, repro,
2001-09-30,14.97, 2.57, -24.62, 3.41, 2.51, 10.78, repro,
2001-10-01,14.20, 2.67, -25.20, 3.65, 2.46, 11.29, repro,
2001-10-02,13.01, 2.11, -26.18, 4.15, 3.03, 12.30, repro,
2001-10-03,16.29, 6.46, -17.62, 3.09, 2.08, 9.76, repro,
2001-10-04,11.69, 5.35, -17.51, 3.27, 2.04, 9.60, repro,
2001-10-05,4.26, 5.91, 10.30, 4.42, 2.99, 13.47, repro,
2001-10-06,14.34, 7.53, -12.92, 2.62, 1.81, 8.24, repro,
2001-10-07,13.27, 4.58, -11.73, 2.77, 1.87, 8.36, repro,
2001-10-08,16.28, 7.60, -18.84, 2.72, 1.79, 8.21, repro,
2001-10-09,10.01, 9.43, -16.18, 2.90, 1.98, 9.40, repro,
2001-10-10,15.43, 2.18, -19.82, 2.45, 1.69, 7.59, repro,
2001-10-11,11.14, 9.78, -15.01, 2.44, 1.68, 7.60, repro,
2001-10-12,16.31, 2.03, -11.63, 2.53, 1.73, 7.85, repro,
2001-10-13,11.41, 8.79, -12.05, 2.46, 1.70, 7.62, repro,
2001-10-14,15.14, 5.46, -24.19, 2.51, 1.72, 7.73, repro,
2001-10-15,14.88, 6.52, -21.66, 2.56, 1.70, 7.72, repro,
2001-10-16,12.04, 7.29, -20.63, 2.52, 1.69, 7.77, repro,
2001-10-17,11.84, 8.02, -21.73, 2.78, 1.85, 8.38, repro,
2001-10-18,13.07, 5.40, -25.34, 2.53, 1.72, 7.71, repro,
2001-10-19,14.13, 3.07, -28.04, 2.79, 1.88, 8.73, repro,
2001-10-20,12.39, 6.77, -23.43, 2.63, 1.75, 8.00, repro,
2001-10-21,13.99, 3.85, -15.27, 2.64, 1.80, 8.20, repro,
2001-10-22,21.07, 0.85, -11.10, 2.67, 1.85, 8.38, repro,
2001-10-23,11.81, 13.65, -18.09, 2.73, 1.84, 8.31, repro,
2001-10-24,14.09, 7.24, -29.79, 2.53, 1.70, 7.67, repro,
2001-10-25,12.20, 3.55, -26.03, 2.68, 1.86, 8.38, repro,
2001-10-26,14.05, 4.80, -32.64, 2.49, 1.71, 7.64, repro,
2001-10-27,10.79, 4.50, -24.51, 2.61, 1.76, 8.11, repro,
2001-10-28,11.03, 6.16, -20.23, 3.12, 2.07, 9.56, repro,
2001-10-29,13.11, 5.81, -27.19, 2.44, 1.68, 7.52, repro,
2001-10-30,11.44, 5.10, -28.99, 2.45, 1.68, 7.53, repro,
2001-10-31,13.13, 3.68, -20.60, 2.70, 1.80, 8.28, repro,
2001-11-01,16.16, 3.14, -13.27, 3.14, 2.02, 9.33, repro,
2001-11-02,15.75, 6.16, -14.11, 2.57, 1.75, 7.85, repro,
2001-11-03,11.96, -2.72, -36.92, 6.64, 4.82, 23.17, repro,
2001-11-04,14.42, 5.86, -23.74, 2.59, 1.74, 7.99, repro,
2001-11-05,11.70, 7.00, -18.66, 2.70, 1.93, 8.57, repro,
2001-11-06,20.15, 7.63, -32.66, 3.23, 2.18, 10.11, repro,
2001-11-07,15.03, 6.60, -35.35, 2.56, 1.74, 7.88, repro,
2001-11-08,14.97, 6.05, -30.31, 2.62, 1.77, 8.11, repro,
2001-11-09,14.58, 6.48, -33.56, 2.82, 1.97, 8.79, repro,
2001-11-10,16.07, 7.19, -27.52, 2.56, 1.76, 7.83, repro,
2001-11-11,15.20, 5.96, -34.27, 2.45, 1.67, 7.50, repro,
2001-11-12,17.83, 2.90, -29.75, 2.55, 1.75, 7.83, repro,
2001-11-13,19.90, 1.60, -16.61, 2.58, 1.78, 7.97, repro,
2001-11-14,17.72, 2.84, -21.99, 2.54, 1.71, 7.67, repro,
2001-11-15,22.32, 3.40, -17.14, 2.54, 1.72, 7.76, repro,
2001-11-16,17.00, 4.04, -32.73, 2.62, 1.84, 8.13, repro,
2001-11-17,13.44, 8.12, -31.81, 2.52, 1.70, 7.67, repro,
2001-11-18,14.94, 6.10, -38.89, 2.48, 1.75, 7.80, repro,
2001-11-19,13.14, 4.79, -23.59, 2.58, 1.76, 8.03, repro,
2001-11-20,17.54, 4.23, -36.43, 2.68, 1.90, 8.55, repro,
2001-11-21,19.01, 3.84, -18.73, 2.57, 1.83, 8.10, repro,
2001-11-22,15.66, 4.36, -28.65, 2.57, 1.78, 8.05, repro,
2001-11-23,15.95, 9.55, -29.29, 2.68, 1.79, 8.26, repro,
2001-11-24,14.56, 8.71, -31.36, 3.25, 2.15, 10.27, repro,
2001-11-25,17.08, 10.93, -30.68, 4.33, 2.71, 12.27, repro,
2001-11-26,16.47, 7.31, -44.23, 2.75, 1.92, 8.39, repro,
2001-11-27,14.90, 9.17, -32.12, 2.62, 1.79, 8.15, repro,
2001-11-28,15.65, 5.20, -26.49, 2.54, 1.76, 8.04, repro,
2001-11-29,17.44, 5.78, -30.54, 2.47, 1.71, 7.76, repro,
2001-11-30,19.34, 3.40, -36.57, 2.50, 1.77, 7.79, repro,
2001-12-01,19.74, 2.37, -28.39, 2.45, 1.73, 7.66, repro,
2001-12-02,14.71, 5.26, -27.25, 2.65, 1.90, 8.44, repro,
2001-12-03,11.53, 7.61, -36.27, 2.50, 1.76, 7.85, repro,
2001-12-04,14.89, 5.07, -30.07, 2.47, 1.73, 7.76, repro,
2001-12-05,15.48, 6.45, -37.86, 2.47, 1.73, 7.80, repro,
2001-12-06,15.22, 5.92, -28.21, 2.50, 1.80, 7.91, repro,
2001-12-07,14.25, 9.60, -43.47, 2.43, 1.69, 7.48, repro,
2001-12-08,17.18, 4.00, -32.87, 2.44, 1.69, 7.54, repro,
2001-12-09,13.64, 12.12, -30.96, 2.64, 1.82, 8.05, repro,
2001-12-10,15.39, 3.57, -22.63, 2.78, 1.92, 8.73, repro,
2001-12-11,14.30, 6.02, -34.47, 2.51, 1.74, 7.75, repro,
2001-12-12,15.92, 5.89, -29.68, 2.73, 1.89, 8.31, repro,
2001-12-13,15.94, 4.26, -27.28, 2.56, 1.79, 7.90, repro,
2001-12-14,15.74, 16.53, -24.37, 2.46, 1.72, 7.57, repro,
2001-12-15,17.45, 4.82, -33.10, 2.45, 1.72, 7.64, repro,
2001-12-16,21.73, 0.03, -34.80, 2.45, 1.74, 7.62, repro,
2001-12-17,13.13, 9.82, -26.35, 2.48, 1.78, 7.90, repro,
2001-12-18,21.43, 3.18, -30.28, 2.52, 1.75, 7.92, repro,
2001-12-19,15.91, 6.05, -45.93, 2.52, 1.75, 7.86, repro,
2001-12-20,11.76, 9.16, -38.89, 2.49, 1.72, 7.83, repro,
2001-12-21,12.16, 8.04, -34.40, 2.39, 1.67, 7.49, repro,
2001-12-22,12.87, 8.70, -39.83, 2.45, 1.75, 7.84, repro,
2001-12-23,15.75, 6.00, -41.69, 2.45, 1.70, 7.58, repro,
2001-12-24,15.59, 8.46, -56.79, 2.54, 1.75, 7.92, repro,
2001-12-25,14.21, 8.49, -47.82, 2.44, 1.71, 7.60, repro,
2001-12-26,14.28, 8.04, -48.14, 2.45, 1.71, 7.72, repro,
2001-12-27,12.89, 8.03, -38.26, 2.42, 1.71, 7.69, repro,
2001-12-28,15.51, 3.50, -36.74, 2.40, 1.68, 7.52, repro,
2001-12-29,18.15, 5.82, -42.60, 2.43, 1.69, 7.66, repro,
2001-12-30,15.07, 5.39, -35.13, 2.46, 1.73, 7.81, repro,
2001-12-31,15.48, 6.66, -43.94, 2.63, 1.84, 8.07, repro,
2002-01-01,16.70, 6.39, -37.59, 2.50, 1.71, 7.65, repro,
2002-01-02,19.85, 0.63, -36.10, 2.56, 1.79, 7.98, repro,
2002-01-03,18.58, 1.10, -31.83, 2.50, 1.71, 7.62, repro,
2002-01-04,14.64, 5.59, -29.32, 2.56, 1.80, 7.88, repro,
2002-01-05,16.49, 4.70, -25.84, 2.54, 1.81, 8.09, repro,
2002-01-06,18.81, 0.60, -28.75, 2.47, 1.75, 7.70, repro,
2002-01-07,20.72, 1.68, -32.26, 2.46, 1.76, 7.88, repro,
2002-01-08,16.04, 5.81, -34.73, 2.53, 1.79, 8.03, repro,
2002-01-09,12.79, 5.07, -32.97, 2.56, 1.76, 8.01, repro,
2002-01-10,17.83, 6.36, -38.12, 2.72, 1.88, 8.78, repro,
2002-01-11,14.29, 6.92, -41.93, 2.75, 1.96, 8.82, repro,
2002-01-12,13.99, 8.27, -29.14, 2.46, 1.76, 7.80, repro,
2002-01-13,12.27, 12.94, -33.98, 2.65, 1.88, 8.64, repro,
2002-01-14,12.55, 10.06, -37.55, 2.49, 1.82, 8.02, repro,
2002-01-15,10.13, 11.05, -39.66, 2.51, 1.81, 8.01, repro,
2002-01-16,11.03, 10.67, -32.47, 2.56, 1.89, 8.24, repro,
2002-01-17,11.21, 9.38, -35.63, 2.61, 1.91, 8.40, repro,
2002-01-18,11.22, 7.62, -36.84, 2.38, 1.71, 7.55, repro,
2002-01-19,10.21, 8.48, -40.50, 2.37, 1.70, 7.50, repro,
2002-01-20,13.63, 8.37, -26.59, 2.40, 1.70, 7.55, repro,
2002-01-21,10.14, 9.74, -35.31, 2.36, 1.69, 7.36, repro,
2002-01-22,8.94, 10.25, -30.22, 2.41, 1.75, 7.63, repro,
2002-01-23,12.79, 10.06, -36.58, 2.38, 1.70, 7.54, repro,
2002-01-24,16.25, 2.95, -35.39, 2.36, 1.68, 7.51, repro,
2002-01-25,13.13, 6.83, -35.76, 2.45, 1.72, 7.65, repro,
2002-01-26,12.82, 4.34, -29.04, 2.41, 1.69, 7.57, repro,
2002-01-27,17.13, 2.55, -40.25, 2.44, 1.70, 7.61, repro,
2002-01-28,14.21, 5.13, -30.98, 2.40, 1.74, 7.67, repro,
2002-01-29,11.68, 6.88, -37.04, 2.48, 1.77, 7.79, repro,
2002-01-30,10.14, 3.12, -41.52, 2.44, 1.76, 7.87, repro,
2002-01-31,13.95, 4.12, -44.87, 2.36, 1.68, 7.50, repro,
2002-02-01,12.44, 5.27, -45.56, 2.43, 1.75, 7.78, repro,
2002-02-02,14.27, 4.30, -47.10, 2.55, 1.89, 8.36, repro,
2002-02-03,13.25, 3.99, -30.68, 2.42, 1.70, 7.63, repro,
2002-02-04,10.63, 6.16, -38.42, 2.52, 1.77, 7.80, repro,
2002-02-05,14.36, 1.07, -40.01, 2.53, 1.88, 8.20, repro,
2002-02-06,13.82, -0.32, -34.50, 2.48, 1.73, 7.76, repro,
2002-02-07,14.69, -1.33, -36.19, 2.55, 1.79, 7.95, repro,
2002-02-08,10.84, 4.02, -38.62, 2.47, 1.82, 7.96, repro,
2002-02-09,9.58, 6.73, -52.68, 2.41, 1.71, 7.60, repro,
2002-02-10,9.80, 1.60, -43.59, 2.45, 1.78, 7.80, repro,
2002-02-11,10.83, 11.74, -52.84, 2.49, 1.73, 7.71, repro,
2002-02-12,9.05, 6.37, -44.55, 2.52, 1.78, 7.78, repro,
2002-02-13,9.40, 9.10, -47.79, 3.51, 2.55, 11.51, repro,
2002-02-14,11.94, 5.42, -47.28, 2.69, 1.96, 8.46, repro,
2002-02-15,12.92, 5.74, -45.12, 2.62, 1.97, 8.53, repro,
2002-02-16,8.41, 4.73, -36.17, 2.43, 1.77, 7.81, repro,
2002-02-17,9.48, 4.90, -36.71, 2.44, 1.80, 7.98, repro,
2002-02-18,10.50, 2.36, -40.39, 2.48, 1.90, 8.17, repro,
2002-02-19,14.65, -0.30, -42.44, 2.65, 1.91, 8.46, repro,
2002-02-20,10.51, 3.14, -31.90, 2.50, 1.88, 8.17, repro,
2002-02-21,14.96, 1.03, -44.11, 2.71, 1.97, 8.66, repro,
2002-02-22,11.09, 1.45, -36.96, 2.51, 1.80, 8.00, repro,
2002-02-23,12.21, 2.79, -41.21, 2.41, 1.75, 7.76, repro,
2002-02-24,11.97, 4.27, -39.85, 2.49, 1.82, 8.04, repro,
2002-02-25,11.56, 3.01, -44.64, 2.45, 1.76, 7.83, repro,
2002-02-26,11.39, 2.99, -46.87, 2.54, 1.85, 8.35, repro,
2002-02-27,9.42, 2.91, -41.14, 2.54, 1.83, 8.22, repro,
2002-02-28,10.58, 4.93, -43.14, 2.60, 1.90, 8.45, repro,
2002-03-01,8.97, 4.30, -42.99, 2.53, 1.83, 8.39, repro,
2002-03-02,10.85, 3.84, -41.83, 2.40, 1.75, 7.87, repro,
2002-03-03,12.61, 3.02, -40.13, 2.42, 1.77, 8.03, repro,
2002-03-04,9.30, 4.18, -39.27, 2.36, 1.66, 7.58, repro,
2002-03-05,10.91, 5.44, -38.36, 2.39, 1.69, 7.71, repro,
2002-03-06,10.52, 5.87, -36.15, 2.40, 1.77, 7.92, repro,
2002-03-07,10.31, 5.03, -32.54, 2.41, 1.72, 7.79, repro,
2002-03-08,10.84, 4.28, -36.79, 2.37, 1.68, 7.68, repro,
2002-03-09,10.02, 2.18, -39.81, 2.42, 1.70, 7.78, repro,
2002-03-10,16.52, -1.30, -34.62, 2.35, 1.66, 7.59, repro,
2002-03-11,12.60, -0.25, -27.56, 2.43, 1.74, 7.95, repro,
2002-03-12,13.87, 3.65, -26.18, 2.38, 1.70, 7.76, repro,
2002-03-13,13.49, 1.04, -37.44, 2.32, 1.67, 7.55, repro,
2002-03-14,8.24, 6.74, -32.82, 2.35, 1.65, 7.55, repro,
2002-03-15,10.78, 4.72, -37.65, 2.42, 1.72, 7.79, repro,
2002-03-16,11.97, 3.76, -36.89, 2.38, 1.65, 7.60, repro,
2002-03-17,11.14, 4.80, -39.38, 2.38, 1.70, 7.80, repro,
2002-03-18,10.87, 4.31, -38.07, 2.49, 1.84, 8.31, repro,
2002-03-19,13.96, 2.69, -35.88, 2.45, 1.73, 7.87, repro,
2002-03-20,13.44, 4.28, -43.54, 2.38, 1.69, 7.68, repro,
2002-03-21,9.43, 5.66, -49.88, 2.52, 1.75, 8.00, repro,
2002-03-22,11.17, 6.29, -46.81, 2.53, 1.81, 8.20, repro,
2002-03-23,7.85, 5.24, -40.14, 2.70, 1.91, 8.53, repro,
2002-03-24,12.70, 5.56, -48.40, 2.81, 2.00, 8.97, repro,
2002-03-25,10.52, 3.99, -39.62, 2.60, 1.78, 8.32, repro,
2002-03-26,10.29, 5.28, -39.01, 2.61, 1.86, 8.56, repro,
2002-03-27,6.87, 7.86, -31.87, 3.05, 2.17, 9.79, repro,
2002-03-28,8.07, 6.20, -35.77, 2.48, 1.72, 7.96, repro,
2002-03-29,8.50, 8.00, -43.38, 2.35, 1.68, 7.70, repro,
2002-03-30,10.28, 7.94, -49.14, 2.41, 1.66, 7.69, repro,
2002-03-31,10.14, 5.54, -36.87, 2.40, 1.66, 7.63, repro,
2002-04-01,11.75, 8.57, -45.34, 2.49, 1.75, 8.08, repro,
2002-04-02,10.93, 5.26, -42.35, 2.38, 1.64, 7.60, repro,
2002-04-03,10.86, 6.83, -45.73, 2.43, 1.68, 7.81, repro,
2002-04-04,12.30, 5.61, -43.53, 2.44, 1.71, 7.86, repro,
2002-04-05,9.38, 6.20, -45.96, 2.62, 1.81, 8.36, repro,
2002-04-06,8.23, 3.54, -39.14, 2.39, 1.65, 7.63, repro,
2002-04-07,9.67, 7.97, -37.27, 2.33, 1.62, 7.44, repro,
2002-04-08,10.71, 5.60, -37.34, 2.53, 1.85, 8.32, repro,
2002-04-09,10.83, 2.87, -35.99, 2.59, 1.83, 8.56, repro,
2002-04-10,11.62, 4.72, -40.12, 2.66, 1.86, 8.72, repro,
2002-04-11,12.98, 2.11, -34.28, 2.43, 1.69, 7.72, repro,
2002-04-12,12.90, 3.40, -38.53, 2.42, 1.68, 7.84, repro,
2002-04-13,15.58, 0.01, -39.71, 2.40, 1.67, 7.76, repro,
2002-04-14,12.70, 5.61, -27.72, 2.48, 1.72, 7.97, repro,
2002-04-15,11.96, 2.52, -29.39, 2.40, 1.67, 7.70, repro,
2002-04-16,12.13, 8.21, -27.52, 5.92, 3.80, 18.47, repro,
2002-04-17,12.59, 7.53, -29.80, 4.66, 3.40, 15.05, repro,
2002-04-18,7.90, 6.09, -39.44, 2.60, 1.81, 8.54, repro,
2002-04-19,9.07, 8.06, -46.58, 2.46, 1.73, 8.07, repro,
2002-04-20,4.96, 2.54, -42.97, 2.92, 2.15, 9.31, repro,
2002-04-21,8.21, 5.89, -31.04, 2.39, 1.67, 7.71, repro,
2002-04-22,7.75, 9.08, -35.79, 2.40, 1.70, 7.88, repro,
2002-04-23,6.66, 8.71, -34.50, 2.45, 1.68, 7.86, repro,
2002-04-24,9.52, 5.84, -43.75, 2.56, 1.79, 8.20, repro,
2002-04-25,7.89, 7.28, -43.29, 2.46, 1.71, 7.96, repro,
2002-04-26,7.31, 7.32, -36.72, 2.40, 1.69, 7.77, repro,
2002-04-27,8.75, 5.43, -39.48, 2.37, 1.63, 7.53, repro,
2002-04-28,9.08, 6.07, -37.75, 2.36, 1.65, 7.61, repro,
2002-04-29,7.59, 4.90, -36.51, 2.43, 1.67, 7.78, repro,
2002-04-30,8.89, 6.66, -39.82, 2.45, 1.64, 7.69, repro,
2002-05-01,9.05, 6.42, -37.64, 2.44, 1.63, 7.59, repro,
2002-05-02,8.85, 5.90, -43.71, 2.34, 1.62, 7.41, repro,
2002-05-03,10.53, 8.44, -31.89, 2.39, 1.66, 7.69, repro,
2002-05-04,6.74, 8.19, -39.81, 2.36, 1.61, 7.42, repro,
2002-05-12,9.96, 6.95, -43.04, 2.39, 1.65, 7.56, repro,
2002-05-13,9.64, 6.48, -43.13, 2.41, 1.66, 7.65, repro,
2002-05-14,10.19, 8.01, -38.55, 2.41, 1.63, 7.53, repro,
2002-05-15,5.69, 8.45, -31.38, 2.40, 1.65, 7.60, repro,
2002-05-16,8.41, 6.57, -33.63, 2.34, 1.60, 7.32, repro,
2002-05-17,8.83, 5.22, -39.26, 2.42, 1.62, 7.50, repro,
2002-05-18,9.67, 5.72, -34.74, 2.40, 1.64, 7.51, repro,
2002-05-19,8.11, 6.49, -29.28, 2.38, 1.62, 7.43, repro,
2002-05-20,7.19, 5.79, -34.44, 2.41, 1.68, 7.58, repro,
2002-05-21,7.54, 6.71, -31.60, 2.39, 1.62, 7.43, repro,
2002-05-22,9.35, 7.47, -37.43, 2.39, 1.62, 7.44, repro,
2002-05-23,9.17, 6.60, -32.28, 2.38, 1.62, 7.39, repro,
2002-05-24,9.83, 7.93, -36.82, 2.42, 1.68, 7.71, repro,
2002-05-25,6.51, 7.76, -32.11, 2.38, 1.63, 7.47, repro,
2002-05-26,8.41, 8.50, -29.15, 2.42, 1.66, 7.57, repro,
2002-05-27,9.64, 6.69, -36.77, 2.70, 1.78, 8.25, repro,
2002-05-28,10.88, 4.58, -29.46, 2.39, 1.64, 7.50, repro,
2002-05-29,10.93, 2.20, -23.78, 2.46, 1.65, 7.63, repro,
2002-05-30,9.46, 6.08, -30.70, 2.45, 1.71, 7.89, repro,
2002-05-31,4.94, 4.19, -28.92, 2.78, 1.89, 8.62, repro,
2002-06-01,8.27, 5.33, -30.59, 3.16, 2.19, 10.15, repro,
2002-06-02,8.40, 6.19, -32.71, 2.51, 1.71, 7.68, repro,
2002-06-03,8.99, 6.20, -33.84, 2.88, 1.91, 8.41, repro,
2002-06-04,9.49, 6.73, -31.37, 2.85, 1.92, 8.44, repro,
2002-06-05,9.65, 6.40, -35.06, 4.23, 2.73, 12.18, repro,
2002-06-06,8.67, 12.55, -33.14, 2.42, 1.63, 7.45, repro,
2002-06-07,8.80, 12.39, -30.74, 2.52, 1.73, 7.98, repro,
2002-06-08,8.49, 9.00, -30.56, 2.39, 1.64, 7.53, repro,
2002-06-09,8.40, 7.35, -22.96, 2.34, 1.65, 7.48, repro,
2002-06-10,9.72, 7.15, -26.76, 2.36, 1.65, 7.52, repro,
2002-06-11,8.56, 6.13, -30.61, 2.38, 1.66, 7.57, repro,
2002-06-12,10.13, 6.07, -29.50, 2.41, 1.70, 7.77, repro,
2002-06-13,9.33, 5.53, -26.53, 2.41, 1.70, 7.80, repro,
2002-06-14,9.48, 6.36, -29.52, 2.45, 1.77, 8.09, repro,
2002-06-15,9.42, 6.86, -27.08, 2.36, 1.65, 7.53, repro,
2002-06-16,8.04, 6.61, -34.95, 2.38, 1.66, 7.57, repro,
