PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC53
Station name,Willow_CrkAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.7689724640 North Latitude, -150.0689529290 East Longitude, 57.48658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-30,1.06, 0.39, 6.50, 2.36, 1.65, 7.83, repro,
2014-05-31,0.31, -1.80, -0.15, 2.35, 1.63, 7.71, repro,
2014-06-01,1.34, -1.52, -3.09, 2.35, 1.63, 7.70, repro,
2014-06-02,0.72, -0.66, -8.48, 2.34, 1.62, 7.62, repro,
2014-06-03,0.18, 0.49, -10.76, 2.38, 1.66, 7.73, repro,
2014-06-04,-0.86, 0.42, -2.65, 2.35, 1.64, 7.68, repro,
2014-06-05,0.70, -0.81, -1.67, 2.31, 1.62, 7.58, repro,
2014-06-06,1.86, -0.45, -4.74, 2.37, 1.67, 7.80, repro,
2014-06-07,0.76, -0.07, -4.04, 2.34, 1.63, 7.66, repro,
2014-06-08,-0.38, 1.66, 5.17, 2.60, 1.80, 8.24, repro,
2014-06-09,0.87, -0.75, -0.42, 2.39, 1.65, 7.74, repro,
2014-06-10,0.81, -0.83, -5.97, 2.31, 1.62, 7.58, repro,
2014-06-11,-0.33, -0.30, 5.26, 2.30, 1.61, 7.56, repro,
2014-06-12,-0.09, 0.65, 0.57, 2.37, 1.66, 7.74, repro,
2014-06-13,1.23, 0.41, -0.39, 2.40, 1.69, 7.86, repro,
2014-06-14,2.87, -1.67, 9.75, 2.39, 1.65, 7.77, repro,
2014-06-15,1.50, -0.37, -2.30, 2.43, 1.72, 8.05, repro,
2014-06-16,1.62, -0.33, 6.91, 2.32, 1.63, 7.63, repro,
2014-06-17,-0.90, 0.75, 10.65, 2.31, 1.61, 7.56, repro,
2014-06-18,0.12, -1.25, -2.35, 2.33, 1.61, 7.62, repro,
2014-06-19,1.19, 0.25, 3.71, 2.36, 1.62, 7.73, repro,
2014-06-20,1.85, -2.13, -4.82, 2.37, 1.62, 7.70, repro,
2014-06-21,0.16, 0.75, -5.49, 2.34, 1.63, 7.71, repro,
2014-06-22,-1.28, 0.52, 2.93, 2.30, 1.63, 7.65, repro,
2014-06-23,-0.24, -0.24, 3.11, 2.41, 1.70, 8.00, repro,
2014-06-24,-0.13, 1.04, -3.74, 2.35, 1.63, 7.74, repro,
2014-06-25,1.87, -1.21, -1.27, 2.34, 1.63, 7.70, repro,
2014-06-26,1.07, -0.20, 0.23, 2.38, 1.64, 7.77, repro,
2014-06-27,0.39, 0.11, 0.52, 2.32, 1.62, 7.60, repro,
2014-06-28,-0.74, 0.36, 6.38, 2.32, 1.60, 7.57, repro,
2014-06-29,0.49, -1.19, -2.99, 2.29, 1.59, 7.54, repro,
2014-06-30,1.28, -0.92, 3.46, 2.30, 1.59, 7.57, repro,
2014-07-01,1.49, -1.28, -3.90, 2.29, 1.59, 7.55, repro,
2014-07-02,1.15, 0.12, -2.19, 2.29, 1.60, 7.56, repro,
2014-07-03,0.31, -0.15, -4.30, 2.29, 1.60, 7.63, repro,
2014-07-04,-0.63, -0.58, -2.83, 2.28, 1.58, 7.61, repro,
2014-07-05,0.53, -0.55, -0.36, 2.31, 1.58, 7.63, repro,
2014-07-06,0.67, -0.58, -0.34, 2.29, 1.59, 7.58, repro,
2014-07-07,0.81, -0.31, 1.43, 2.32, 1.61, 7.68, repro,
2014-07-08,-0.20, -0.09, -1.87, 2.30, 1.59, 7.56, repro,
2014-07-09,1.00, -0.69, -2.50, 2.27, 1.56, 7.43, repro,
2014-07-10,1.20, -0.70, 4.60, 2.35, 1.62, 7.82, repro,
2014-07-11,1.27, -0.87, 5.75, 2.29, 1.59, 7.57, repro,
2014-07-12,1.73, 0.81, 5.47, 2.32, 1.60, 7.66, repro,
2014-07-13,1.26, -0.72, 0.73, 2.30, 1.58, 7.53, repro,
2014-07-14,1.75, 0.91, -7.29, 2.26, 1.58, 7.48, repro,
2014-07-15,1.37, -1.17, 2.92, 2.26, 1.58, 7.47, repro,
2014-07-16,-0.06, -0.12, -2.78, 2.28, 1.58, 7.54, repro,
2014-07-17,0.06, -0.54, -3.86, 2.33, 1.61, 7.60, repro,
2014-07-18,0.35, -0.86, 2.26, 2.29, 1.57, 7.52, repro,
2014-07-19,2.25, -0.42, 0.59, 2.33, 1.59, 7.64, repro,
2014-07-20,1.51, -1.74, 6.86, 2.29, 1.59, 7.59, repro,
2014-07-21,3.28, -0.30, 1.29, 2.30, 1.58, 7.64, repro,
2014-07-22,3.90, -1.16, -8.82, 2.29, 1.58, 7.57, repro,
2014-07-23,2.37, -1.59, -1.45, 2.28, 1.57, 7.50, repro,
2014-07-24,1.37, -1.62, -3.60, 2.29, 1.57, 7.59, repro,
2014-07-25,2.67, -0.96, -8.69, 2.29, 1.58, 7.57, repro,
2014-07-26,2.99, -2.04, -5.65, 2.30, 1.59, 7.59, repro,
2014-07-27,-0.07, 0.04, -7.52, 2.37, 1.61, 7.75, repro,
2014-07-28,2.70, -1.31, -8.46, 2.27, 1.56, 7.45, repro,
2014-07-29,2.55, -1.18, -3.34, 2.29, 1.59, 7.54, repro,
2014-07-30,2.09, -1.18, -11.47, 2.27, 1.57, 7.52, repro,
2014-07-31,2.75, -1.66, -7.54, 2.28, 1.57, 7.53, repro,
2014-08-01,2.59, -1.26, 3.52, 2.29, 1.60, 7.67, repro,
2014-08-02,2.60, -0.04, 2.18, 2.33, 1.61, 7.74, repro,
2014-08-03,2.96, -0.48, -2.76, 2.41, 1.64, 7.79, repro,
2014-08-04,2.63, -2.42, -1.25, 2.34, 1.61, 7.63, repro,
2014-08-05,4.29, -1.35, 1.64, 2.37, 1.63, 7.68, repro,
2014-08-06,3.06, -1.49, -0.16, 2.36, 1.61, 7.69, repro,
2014-08-07,3.48, -1.12, 3.50, 2.37, 1.62, 7.71, repro,
2014-08-08,2.32, -0.70, 7.58, 2.38, 1.63, 7.77, repro,
2014-08-09,0.98, 0.06, 4.64, 2.34, 1.62, 7.69, repro,
2014-08-10,2.76, -0.60, 2.56, 2.36, 1.61, 7.71, repro,
2014-08-11,2.94, -1.98, 6.45, 2.37, 1.64, 7.76, repro,
2014-08-12,3.09, 1.39, 6.88, 2.48, 1.70, 8.01, repro,
2014-08-13,1.60, -1.23, 10.56, 2.35, 1.62, 7.68, repro,
2014-08-14,0.70, 0.28, 11.74, 2.37, 1.65, 7.93, repro,
2014-08-15,0.69, -2.21, 12.67, 2.43, 1.64, 7.91, repro,
2014-08-16,4.07, -1.40, 7.72, 2.35, 1.63, 7.75, repro,
2014-08-17,2.48, -2.14, 7.65, 2.35, 1.64, 7.74, repro,
2014-08-18,5.54, -1.72, 1.50, 2.34, 1.63, 7.65, repro,
2014-08-19,0.74, -2.70, 4.79, 2.34, 1.62, 7.65, repro,
2014-08-20,0.72, -0.19, 5.67, 2.43, 1.70, 8.08, repro,
2014-08-21,3.17, -1.55, 3.63, 2.34, 1.61, 7.63, repro,
2014-08-22,4.47, -0.95, -1.70, 2.35, 1.62, 7.70, repro,
2014-08-23,3.68, -1.58, -5.29, 2.33, 1.61, 7.63, repro,
2014-08-24,3.98, -1.61, 4.93, 2.37, 1.63, 7.75, repro,
2014-08-25,1.60, -1.49, 14.43, 2.34, 1.61, 7.60, repro,
2014-08-26,0.45, -1.65, -1.76, 2.36, 1.63, 7.77, repro,
2014-08-27,3.26, -2.04, 3.17, 2.65, 1.85, 9.07, repro,
2014-08-28,2.54, -1.36, -0.15, 2.37, 1.68, 7.91, repro,
2014-08-29,2.75, -1.22, 9.50, 2.35, 1.64, 7.72, repro,
2014-08-30,4.22, -1.77, 6.59, 2.36, 1.64, 7.77, repro,
2014-08-31,3.07, -2.23, 11.92, 2.35, 1.62, 7.68, repro,
2014-09-01,1.52, -0.80, 11.43, 2.34, 1.60, 7.67, repro,
2014-09-02,2.97, -0.13, 7.35, 2.32, 1.63, 7.66, repro,
2014-09-03,4.32, -1.49, 2.84, 2.34, 1.65, 7.73, repro,
2014-09-04,4.93, -1.19, 3.09, 2.34, 1.63, 7.72, repro,
2014-09-05,2.59, -2.47, 5.71, 2.34, 1.64, 7.75, repro,
2014-09-06,2.55, -1.81, 4.56, 2.32, 1.63, 7.67, repro,
2014-09-07,2.29, -1.24, -0.78, 2.33, 1.62, 7.66, repro,
2014-09-08,3.74, -2.66, -4.13, 2.32, 1.64, 7.68, repro,
2014-09-09,2.60, -1.54, -2.42, 2.35, 1.65, 7.80, repro,
2014-09-10,3.28, -2.81, -2.09, 2.33, 1.64, 7.71, repro,
2014-09-11,2.77, -2.34, -7.74, 2.33, 1.64, 7.75, repro,
2014-09-12,1.11, -2.72, -2.46, 2.38, 1.66, 7.90, repro,
2014-09-13,2.75, -3.36, -4.67, 2.34, 1.64, 7.71, repro,
2014-09-14,2.02, -1.50, -2.07, 2.34, 1.65, 7.73, repro,
2014-09-15,4.49, -3.50, 0.17, 2.34, 1.63, 7.71, repro,
2014-09-16,2.42, -3.15, 7.14, 2.34, 1.67, 7.80, repro,
2014-09-17,4.63, -2.72, 15.53, 2.32, 1.65, 7.72, repro,
2014-09-18,4.97, -2.79, 11.99, 2.32, 1.64, 7.61, repro,
2014-09-19,2.25, -2.49, 6.61, 2.40, 1.71, 8.04, repro,
2014-09-20,3.21, -2.13, 1.32, 2.33, 1.63, 7.64, repro,
2014-09-21,3.16, -2.71, 4.05, 2.33, 1.61, 7.56, repro,
2014-09-22,3.74, -2.51, 6.84, 2.29, 1.61, 7.49, repro,
2014-09-23,3.90, -2.17, 6.70, 2.34, 1.63, 7.64, repro,
2014-09-24,2.29, -2.06, 8.97, 2.37, 1.63, 7.68, repro,
2014-09-25,3.31, -3.58, -0.30, 2.31, 1.61, 7.55, repro,
2014-09-26,5.01, -2.22, 0.60, 2.38, 1.64, 7.71, repro,
2014-09-27,2.50, -2.18, 0.82, 2.30, 1.61, 7.58, repro,
2014-09-28,3.07, -2.89, 13.24, 2.32, 1.60, 7.60, repro,
2014-09-29,1.49, -2.07, 8.12, 2.32, 1.60, 7.61, repro,
2014-09-30,4.17, -4.88, 9.42, 2.30, 1.59, 7.58, repro,
2014-10-01,4.60, -4.00, -6.33, 2.31, 1.60, 7.53, repro,
2014-10-02,3.99, -3.66, 4.35, 2.34, 1.60, 7.62, repro,
2014-10-03,3.52, -2.94, 7.94, 2.29, 1.58, 7.45, repro,
2014-10-04,2.90, -1.98, 14.77, 2.30, 1.61, 7.54, repro,
2014-10-05,5.98, -2.96, 9.33, 2.31, 1.60, 7.60, repro,
2014-10-06,2.17, -3.36, 6.91, 2.28, 1.58, 7.41, repro,
2014-10-07,4.15, -2.74, 0.57, 2.27, 1.56, 7.39, repro,
2014-10-08,4.95, -2.80, 6.27, 2.30, 1.58, 7.52, repro,
2014-10-09,4.80, -2.07, 10.13, 2.36, 1.60, 7.78, repro,
2014-10-10,2.71, -2.74, 16.09, 2.28, 1.59, 7.57, repro,
2014-10-11,1.48, -1.43, 22.57, 2.33, 1.65, 7.83, repro,
2014-10-12,1.78, -2.34, 11.10, 2.27, 1.62, 7.61, repro,
2014-10-13,3.17, -2.21, 9.14, 2.29, 1.58, 7.53, repro,
2014-10-14,4.35, -3.04, 18.64, 2.34, 1.60, 7.65, repro,
2014-10-15,4.62, -2.32, 8.63, 2.30, 1.60, 7.60, repro,
2014-10-16,4.74, -2.56, 8.74, 2.28, 1.59, 7.53, repro,
2014-10-17,3.19, -2.29, 12.25, 2.27, 1.59, 7.49, repro,
2014-10-18,3.35, -1.85, 15.98, 2.32, 1.60, 7.62, repro,
2014-10-19,2.73, -1.94, 14.95, 2.33, 1.61, 7.69, repro,
2014-10-20,2.87, -1.73, 23.13, 2.42, 1.70, 7.98, repro,
2014-10-21,3.85, -1.89, 16.29, 2.33, 1.61, 7.67, repro,
2014-10-22,1.54, -2.07, 11.28, 2.32, 1.61, 7.67, repro,
2014-10-23,1.31, -2.85, 9.47, 2.33, 1.62, 7.77, repro,
2014-10-24,3.71, -2.36, 7.25, 2.31, 1.57, 7.46, repro,
2014-10-25,4.27, -1.69, 6.81, 2.30, 1.59, 7.52, repro,
2014-10-26,3.09, -3.11, 11.72, 2.31, 1.59, 7.56, repro,
2014-10-27,3.99, -2.28, 7.47, 2.37, 1.59, 7.63, repro,
2014-10-28,1.87, -2.68, 8.52, 2.40, 1.62, 7.92, repro,
2014-10-29,1.74, -2.51, 12.08, 2.29, 1.56, 7.44, repro,
2014-10-30,3.26, -2.05, 6.42, 2.31, 1.56, 7.49, repro,
2014-10-31,4.17, -2.45, 15.14, 2.33, 1.56, 7.46, repro,
2014-11-01,4.82, -3.37, 18.90, 2.35, 1.57, 7.57, repro,
2014-11-02,2.90, -2.86, 19.49, 2.33, 1.59, 7.59, repro,
2014-11-03,3.93, -2.97, 13.24, 2.32, 1.58, 7.47, repro,
2014-11-04,6.30, -3.10, 13.42, 2.58, 1.82, 8.31, repro,
2014-11-05,6.78, -2.97, 9.43, 2.38, 1.61, 7.65, repro,
2014-11-06,4.87, -3.85, 7.58, 2.34, 1.57, 7.49, repro,
2014-11-07,2.53, -2.79, 3.59, 2.35, 1.60, 7.61, repro,
2014-11-08,2.88, -2.70, 9.32, 2.32, 1.59, 7.55, repro,
2014-11-09,4.59, -3.98, 8.51, 2.33, 1.59, 7.51, repro,
2014-11-10,5.50, -3.45, 3.29, 2.51, 1.73, 8.22, repro,
2014-11-11,4.64, -3.64, -3.34, 2.32, 1.59, 7.53, repro,
2014-11-12,5.07, -3.22, 1.48, 2.36, 1.64, 7.75, repro,
2014-11-13,4.40, -2.70, 2.92, 2.41, 1.65, 7.80, repro,
2014-11-14,4.32, -3.17, 3.93, 2.31, 1.59, 7.46, repro,
2014-11-15,6.53, -5.31, -3.62, 2.37, 1.60, 7.58, repro,
2014-11-16,5.33, -5.32, -1.23, 2.37, 1.61, 7.60, repro,
2014-11-17,4.77, -4.99, -1.61, 2.41, 1.61, 7.66, repro,
2014-11-18,5.73, -4.97, 8.39, 2.36, 1.62, 7.66, repro,
2014-11-19,0.75, -3.37, 11.35, 2.34, 1.61, 7.59, repro,
2014-11-20,5.47, -4.57, 6.48, 2.35, 1.63, 7.74, repro,
2014-11-21,4.58, -4.84, 21.45, 2.39, 1.63, 7.81, repro,
2014-11-22,5.60, -4.09, 17.98, 2.39, 1.63, 7.89, repro,
2014-11-23,4.52, -3.55, 14.25, 2.36, 1.62, 7.74, repro,
2014-11-24,4.57, -4.30, 14.70, 2.35, 1.61, 7.77, repro,
2014-11-25,4.76, -4.48, 4.68, 2.36, 1.62, 7.74, repro,
2014-11-26,4.57, -5.80, -1.57, 2.34, 1.61, 7.71, repro,
2014-11-27,5.82, -4.56, -2.75, 2.32, 1.58, 7.52, repro,
2014-11-28,4.57, -5.21, 3.65, 2.39, 1.61, 7.73, repro,
2014-11-29,2.85, -5.58, 6.56, 2.42, 1.65, 7.78, repro,
2014-11-30,3.20, -2.48, 2.64, 2.34, 1.60, 7.57, repro,
2014-12-01,3.77, -3.33, 8.37, 2.32, 1.59, 7.47, repro,
2014-12-02,3.95, -4.23, 13.31, 2.34, 1.61, 7.58, repro,
2014-12-03,3.46, -3.89, 13.36, 2.35, 1.61, 7.63, repro,
2014-12-04,2.85, -4.16, 8.75, 2.34, 1.64, 7.75, repro,
2014-12-05,0.83, -3.91, 4.27, 2.35, 1.61, 7.62, repro,
2014-12-06,0.37, -4.24, -0.02, 2.33, 1.62, 7.56, repro,
2014-12-07,3.71, -4.06, 3.19, 2.35, 1.65, 7.66, repro,
2014-12-08,3.49, -3.87, 7.03, 2.32, 1.62, 7.61, repro,
2014-12-09,2.08, -2.57, 13.00, 2.35, 1.64, 7.73, repro,
2014-12-10,0.08, -2.96, 16.70, 2.37, 1.62, 7.64, repro,
2014-12-11,-0.39, -3.56, 12.37, 2.38, 1.65, 7.73, repro,
2014-12-12,1.43, -4.77, 8.92, 2.37, 1.66, 7.77, repro,
2014-12-13,0.19, -4.19, -0.55, 2.28, 1.58, 7.36, repro,
2014-12-14,-1.17, -3.52, -0.94, 2.31, 1.61, 7.52, repro,
2014-12-15,-1.26, -2.55, 1.48, 2.39, 1.68, 7.83, repro,
2014-12-16,-2.03, -2.89, 4.12, 2.40, 1.63, 7.72, repro,
2014-12-17,-1.37, -4.90, 9.13, 2.34, 1.61, 7.60, repro,
2014-12-18,0.50, -3.04, 4.33, 2.30, 1.57, 7.43, repro,
2014-12-19,-0.95, -3.64, 2.83, 2.35, 1.61, 7.58, repro,
2014-12-20,-2.62, -2.76, 3.22, 2.30, 1.59, 7.45, repro,
2014-12-21,-0.52, -3.81, 5.15, 2.37, 1.62, 7.64, repro,
2014-12-22,-1.76, -2.81, -6.74, 2.34, 1.66, 7.80, repro,
2014-12-23,-2.22, -3.76, -11.77, 2.33, 1.62, 7.50, repro,
2014-12-24,-1.78, -3.44, -11.12, 2.37, 1.61, 7.58, repro,
2014-12-25,-2.85, -1.88, -20.62, 2.34, 1.59, 7.53, repro,
2014-12-26,-1.43, -0.26, -37.56, 2.34, 1.62, 7.64, repro,
2014-12-27,-2.07, -0.34, -38.15, 2.29, 1.58, 7.44, repro,
2014-12-28,-1.34, -1.69, -48.73, 2.30, 1.58, 7.46, repro,
2014-12-29,-1.88, -1.17, -42.97, 2.38, 1.64, 7.68, repro,
2014-12-30,-2.75, -0.67, -34.88, 2.35, 1.62, 7.72, repro,
2014-12-31,0.66, -2.90, -16.41, 2.30, 1.60, 7.57, repro,
2015-01-01,0.72, -3.50, 2.82, 2.31, 1.61, 7.64, repro,
2015-01-02,2.44, -5.32, -4.80, 2.33, 1.58, 7.57, repro,
2015-01-03,3.25, -4.16, -6.54, 2.30, 1.54, 7.38, repro,
2015-01-04,2.70, -3.10, -7.04, 2.49, 1.68, 8.21, repro,
2015-01-05,3.19, -3.91, -8.87, 2.29, 1.55, 7.33, supp6,
2015-01-06,2.72, -3.81, -10.17, 2.30, 1.55, 7.39, repro,
2015-01-07,2.01, -3.64, -2.73, 2.56, 1.77, 8.60, repro,
2015-01-08,1.41, -2.75, 0.89, 2.32, 1.56, 7.47, repro,
2015-01-09,1.56, -3.48, 2.82, 2.37, 1.60, 7.54, repro,
2015-01-10,2.14, -2.96, 1.21, 2.28, 1.56, 7.32, repro,
2015-01-11,1.12, -3.59, -4.00, 2.29, 1.58, 7.42, repro,
2015-01-12,0.56, -3.11, -1.54, 2.33, 1.59, 7.55, repro,
2015-01-13,1.95, -4.13, 6.95, 2.31, 1.57, 7.44, repro,
2015-01-14,2.04, -5.32, 7.20, 2.31, 1.58, 7.46, repro,
2015-01-15,0.42, -2.53, 10.32, 2.31, 1.57, 7.42, repro,
2015-01-16,0.76, -3.06, 17.12, 2.28, 1.58, 7.42, repro,
2015-01-17,2.12, -3.52, 6.26, 2.42, 1.65, 8.03, repro,
2015-01-18,1.10, -3.80, 8.33, 2.33, 1.59, 7.52, repro,
2015-01-19,3.21, -3.61, 1.99, 2.32, 1.57, 7.47, repro,
2015-01-20,3.49, -4.73, -2.76, 2.30, 1.57, 7.44, repro,
2015-01-21,2.53, -4.59, 0.19, 2.27, 1.56, 7.36, repro,
2015-01-22,2.43, -6.04, -1.85, 2.35, 1.61, 7.61, repro,
2015-01-23,-0.76, -3.33, 6.57, 2.31, 1.58, 7.48, repro,
2015-01-24,-0.08, -4.14, 4.08, 2.33, 1.61, 7.73, repro,
2015-01-25,0.18, -4.27, -0.52, 2.37, 1.60, 7.61, repro,
2015-01-26,0.21, -5.71, -4.54, 2.29, 1.57, 7.49, repro,
2015-01-27,2.29, -5.52, -17.18, 2.32, 1.58, 7.54, repro,
2015-01-28,-0.18, -3.16, -15.37, 2.31, 1.58, 7.54, repro,
2015-01-29,-0.12, -4.11, -19.25, 2.29, 1.57, 7.45, repro,
2015-01-30,0.09, -5.13, -17.10, 2.30, 1.57, 7.48, repro,
2015-01-31,-1.40, -4.17, -26.83, 2.28, 1.56, 7.44, repro,
2015-02-01,-0.64, -4.10, -21.12, 2.31, 1.59, 7.53, repro,
2015-02-02,-1.18, -4.63, -15.45, 2.39, 1.62, 7.75, repro,
2015-02-03,-4.27, -5.32, -11.76, 2.31, 1.57, 7.49, repro,
2015-02-04,-3.55, -6.20, -8.49, 2.32, 1.58, 7.50, repro,
2015-02-05,-4.09, -5.54, 1.67, 2.31, 1.59, 7.55, repro,
2015-02-06,-4.70, -6.86, 20.09, 2.30, 1.60, 7.72, repro,
2015-02-07,-3.02, -5.11, 18.45, 2.42, 1.67, 8.00, repro,
2015-02-08,-2.84, -5.22, 18.09, 2.33, 1.59, 7.59, repro,
2015-02-09,-3.49, -4.73, 16.53, 2.28, 1.57, 7.46, repro,
2015-02-10,-0.94, -5.57, 14.33, 2.33, 1.61, 7.63, repro,
2015-02-11,-2.84, -4.58, 26.12, 2.34, 1.58, 7.56, repro,
2015-02-12,5.08, -2.54, -4.74, 2.27, 1.58, 7.49, repro,
2015-02-13,2.73, -2.87, -1.19, 2.34, 1.60, 7.69, repro,
2015-02-14,3.60, -3.53, -4.04, 2.29, 1.58, 7.54, repro,
2015-02-15,6.46, -3.54, -9.31, 2.29, 1.62, 7.65, repro,
2015-02-16,4.89, -1.78, -4.73, 2.28, 1.60, 7.56, repro,
2015-02-17,5.01, -2.61, -2.43, 2.31, 1.63, 7.84, repro,
2015-02-18,4.44, -1.88, 1.26, 2.34, 1.64, 7.71, repro,
2015-02-19,4.49, -3.66, -6.29, 2.37, 1.61, 7.71, repro,
2015-02-20,4.95, -4.00, -10.65, 2.33, 1.61, 7.58, repro,
2015-02-21,4.57, -2.81, 5.29, 2.29, 1.61, 7.61, repro,
2015-02-22,4.34, -2.10, -4.54, 2.27, 1.61, 7.59, repro,
2015-02-23,4.97, -2.81, -6.26, 2.43, 1.76, 8.26, repro,
2015-02-24,5.54, -3.86, -1.80, 2.41, 1.69, 8.01, repro,
2015-02-25,5.13, -4.87, -7.35, 2.30, 1.58, 7.53, repro,
2015-02-26,7.10, -4.27, -3.68, 2.26, 1.58, 7.48, repro,
2015-02-27,6.52, -4.44, -6.83, 2.26, 1.56, 7.50, repro,
2015-02-28,4.32, -2.65, -1.31, 2.35, 1.60, 7.64, repro,
2015-03-01,6.00, -2.38, -8.38, 2.47, 1.69, 8.22, repro,
2015-03-02,6.05, -2.77, -10.95, 2.68, 1.83, 8.88, repro,
2015-03-03,5.26, -3.29, 3.64, 2.28, 1.60, 7.53, repro,
2015-03-04,4.37, -2.70, -1.33, 2.33, 1.63, 7.71, repro,
2015-03-05,4.71, -4.66, 1.47, 2.37, 1.66, 7.70, repro,
2015-03-06,3.27, -3.08, -10.36, 2.51, 1.75, 8.21, repro,
2015-03-07,5.02, -2.28, -12.49, 2.36, 1.64, 7.83, repro,
2015-03-08,3.43, -3.11, -0.00, 2.34, 1.63, 7.77, repro,
2015-03-09,3.92, -3.37, 2.31, 2.27, 1.56, 7.43, repro,
2015-03-10,4.34, -3.55, -3.27, 2.27, 1.55, 7.38, repro,
2015-03-11,4.97, -3.83, -0.52, 2.37, 1.62, 7.73, repro,
2015-03-12,4.26, -3.79, 7.00, 2.42, 1.62, 7.98, repro,
2015-03-13,3.74, -3.41, 9.40, 2.32, 1.56, 7.52, repro,
2015-03-14,4.57, -4.16, 7.99, 2.29, 1.56, 7.49, repro,
2015-03-15,3.44, -2.75, 2.38, 2.27, 1.55, 7.42, repro,
2015-03-16,5.03, -3.07, -4.61, 2.29, 1.56, 7.49, repro,
2015-03-17,4.31, -2.88, 3.00, 3.50, 2.28, 11.22, repro,
2015-03-18,5.70, -2.53, -1.25, 2.45, 1.70, 8.16, repro,
2015-03-19,5.73, -3.50, 0.48, 2.44, 1.67, 8.06, repro,
2015-03-20,5.31, -3.77, -3.88, 2.32, 1.64, 7.83, repro,
2015-03-21,4.61, -4.24, 0.28, 2.31, 1.61, 7.69, repro,
2015-03-22,5.11, -2.40, -3.75, 2.42, 1.65, 7.88, repro,
2015-03-23,5.06, -4.08, 1.87, 2.36, 1.61, 7.73, repro,
2015-03-24,5.81, -3.17, 2.23, 2.37, 1.60, 7.78, repro,
2015-03-25,5.97, -3.09, 1.13, 2.28, 1.57, 7.51, repro,
2015-03-26,4.60, -3.59, 6.02, 2.30, 1.60, 7.61, repro,
2015-03-27,4.90, -4.86, 9.04, 2.37, 1.64, 8.00, repro,
2015-03-28,6.32, -5.10, 5.42, 2.38, 1.65, 8.11, repro,
2015-03-29,5.18, -3.24, 6.51, 2.43, 1.67, 8.35, repro,
2015-03-30,5.23, -2.99, 6.32, 2.31, 1.63, 7.95, repro,
2015-03-31,5.38, -4.32, 0.63, 2.39, 1.70, 8.32, repro,
2015-04-01,5.85, -4.25, 7.61, 2.32, 1.62, 7.79, repro,
2015-04-02,4.99, -3.96, -5.44, 2.39, 1.65, 7.90, repro,
2015-04-03,6.45, -3.17, -5.19, 2.31, 1.61, 7.67, repro,
2015-04-04,6.41, -3.51, -6.76, 2.32, 1.59, 7.68, repro,
2015-04-05,6.44, -4.46, -4.81, 2.30, 1.58, 7.56, repro,
2015-04-06,6.26, -2.75, 10.74, 2.32, 1.60, 7.69, repro,
2015-04-07,4.28, -2.50, 11.99, 2.30, 1.59, 7.60, repro,
2015-04-08,6.26, -2.14, 1.66, 2.32, 1.61, 7.68, repro,
2015-04-09,5.25, -2.77, 6.89, 2.35, 1.62, 7.77, repro,
2015-04-10,5.40, -2.15, 7.58, 2.44, 1.69, 8.19, repro,
2015-04-11,6.23, -4.05, 8.92, 2.64, 1.80, 8.50, repro,
2015-04-12,6.79, -4.11, 11.70, 2.32, 1.58, 7.64, repro,
2015-04-13,6.61, -2.97, 8.49, 2.31, 1.61, 7.64, repro,
2015-04-14,4.89, -2.80, 2.41, 2.38, 1.62, 7.75, repro,
2015-04-15,5.24, -3.69, 4.74, 2.48, 1.73, 8.06, repro,
2015-04-16,5.34, -4.62, 0.27, 2.53, 1.78, 8.36, repro,
2015-04-17,8.02, -3.96, -8.83, 2.39, 1.66, 7.85, repro,
2015-04-18,5.68, -2.75, 2.37, 2.29, 1.60, 7.57, repro,
2015-04-19,4.31, -3.16, -2.07, 2.29, 1.62, 7.58, repro,
2015-04-20,5.53, -3.59, -8.45, 2.30, 1.61, 7.61, repro,
2015-04-21,6.05, -4.87, -4.52, 2.37, 1.62, 7.75, repro,
2015-04-22,6.63, -4.63, -1.21, 2.30, 1.58, 7.51, repro,
2015-04-23,6.84, -3.88, -2.01, 2.24, 1.54, 7.35, repro,
2015-04-24,6.54, -3.88, -4.12, 2.26, 1.57, 7.47, repro,
2015-04-25,5.47, -4.28, 0.08, 2.26, 1.57, 7.58, repro,
2015-04-26,8.08, -3.64, 0.37, 2.24, 1.56, 7.51, repro,
2015-04-27,5.54, -4.34, 2.60, 2.31, 1.57, 7.53, repro,
2015-04-28,5.80, -2.69, 1.13, 2.28, 1.57, 7.50, repro,
2015-04-29,7.74, -3.83, 0.72, 2.32, 1.60, 7.53, repro,
2015-04-30,5.34, -4.47, -2.08, 2.31, 1.63, 7.62, repro,
2015-05-01,6.08, -3.82, 1.90, 2.30, 1.59, 7.54, repro,
2015-05-02,7.45, -5.00, -6.08, 2.24, 1.54, 7.41, repro,
2015-05-03,5.21, -3.69, -8.67, 2.26, 1.56, 7.47, repro,
2015-05-04,5.74, -4.64, -4.86, 2.28, 1.57, 7.51, repro,
2015-05-05,4.55, -5.33, -13.41, 2.26, 1.59, 7.47, repro,
2015-05-06,4.69, -4.29, -4.89, 2.53, 1.77, 8.10, repro,
2015-05-07,5.00, -4.93, 2.53, 2.27, 1.57, 7.52, repro,
