PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4287413488 North Latitude, -117.3299947520 East Longitude, 1433.41491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,2.99, -2.03, 3.69, 2.06, 1.51, 6.93, repro,
2013-10-02,0.69, -2.82, 1.97, 2.06, 1.50, 6.86, repro,
2013-10-03,1.24, -4.07, -0.41, 2.05, 1.50, 6.87, repro,
2013-10-04,2.10, -3.10, 0.25, 2.05, 1.51, 6.87, repro,
2013-10-05,1.46, -3.17, -6.53, 2.06, 1.50, 6.85, repro,
2013-10-06,2.09, -2.77, -5.68, 2.04, 1.50, 6.82, repro,
2013-10-07,1.86, -3.14, 0.94, 2.05, 1.50, 6.85, repro,
2013-10-08,2.63, -3.60, -0.30, 2.05, 1.50, 6.86, repro,
2013-10-09,1.45, -2.84, 6.17, 2.07, 1.52, 6.94, repro,
2013-10-10,1.20, -2.63, 6.85, 2.06, 1.50, 6.88, repro,
2013-10-11,1.60, -3.40, 2.77, 2.05, 1.51, 6.87, repro,
2013-10-12,1.59, -2.76, 1.38, 2.05, 1.50, 6.83, repro,
2013-10-13,1.02, -2.96, -0.03, 2.09, 1.52, 7.01, repro,
2013-10-14,2.32, -2.08, -6.47, 2.07, 1.52, 6.94, repro,
2013-10-15,1.45, -2.31, -5.02, 2.07, 1.51, 6.91, repro,
2013-10-16,1.07, -3.32, -4.99, 2.08, 1.51, 6.93, repro,
2013-10-17,0.64, -2.88, -2.65, 2.04, 1.50, 6.83, repro,
2013-10-18,1.60, -2.17, -1.22, 2.06, 1.50, 6.87, repro,
2013-10-19,2.44, -2.81, -5.21, 2.05, 1.51, 6.90, repro,
2013-10-20,1.63, -3.27, 0.94, 2.09, 1.54, 7.06, repro,
2013-10-21,1.65, -2.38, 0.57, 2.18, 1.56, 7.34, repro,
2013-10-22,1.78, -3.47, -3.16, 2.08, 1.51, 6.97, repro,
2013-10-23,2.00, -2.60, -3.98, 2.08, 1.51, 6.96, repro,
2013-10-24,2.17, -2.31, -2.73, 2.09, 1.52, 7.03, repro,
2013-10-25,2.03, -2.85, -3.11, 2.07, 1.51, 6.95, repro,
2013-10-26,0.78, -2.97, -8.15, 2.07, 1.50, 6.93, repro,
2013-10-27,1.74, -2.69, -4.52, 2.05, 1.50, 6.88, repro,
2013-10-28,3.22, -1.99, -3.43, 2.08, 1.51, 6.96, repro,
2013-10-29,1.86, -1.38, 2.83, 2.11, 1.55, 7.11, repro,
2013-10-30,0.53, -3.00, -0.04, 2.09, 1.52, 7.06, repro,
2013-10-31,1.31, -3.54, -5.74, 2.11, 1.52, 7.08, repro,
2013-11-01,0.10, -2.13, -5.75, 2.13, 1.56, 7.21, repro,
2013-11-02,-0.24, -3.08, 2.68, 2.12, 1.52, 7.01, repro,
2013-11-03,0.91, -4.63, -0.70, 2.12, 1.52, 7.00, repro,
2013-11-04,1.51, -2.36, -3.65, 2.16, 1.57, 7.22, repro,
2013-11-05,1.32, -2.55, -2.44, 2.16, 1.54, 7.16, repro,
2013-11-06,0.44, -2.58, -4.52, 2.06, 1.49, 6.84, repro,
2013-11-07,1.08, -1.91, -5.73, 2.09, 1.51, 7.01, repro,
2013-11-08,3.20, -2.28, 3.23, 2.16, 1.54, 7.24, repro,
2013-11-09,0.53, -2.11, -2.90, 2.04, 1.50, 6.82, repro,
2013-11-10,0.62, -2.12, -5.94, 2.04, 1.50, 6.86, repro,
2013-11-11,0.82, -1.15, -4.81, 2.06, 1.51, 6.92, repro,
2013-11-12,0.25, -2.37, -9.95, 2.05, 1.49, 6.87, repro,
2013-11-13,1.06, -2.40, -6.18, 2.03, 1.49, 6.81, repro,
2013-11-14,-0.71, -2.93, -2.58, 2.04, 1.49, 6.81, repro,
2013-11-15,0.77, -1.79, 5.92, 2.04, 1.51, 6.90, repro,
2013-11-16,-0.46, -3.36, 17.07, 2.07, 1.52, 6.96, repro,
2013-11-17,1.33, -2.38, 6.31, 2.05, 1.50, 6.85, repro,
2013-11-18,0.67, -2.32, 0.19, 2.08, 1.52, 6.97, repro,
2013-11-19,2.34, -3.71, 1.21, 2.11, 1.54, 7.19, repro,
2013-11-20,2.11, -2.06, -0.38, 2.04, 1.50, 6.87, repro,
2013-11-21,0.42, -2.23, -2.19, 2.06, 1.51, 6.94, repro,
2013-11-22,0.20, -2.28, -10.51, 2.06, 1.51, 6.93, repro,
2013-11-23,1.08, -2.80, -8.56, 2.05, 1.49, 6.86, repro,
2013-11-24,0.20, -2.82, -1.18, 2.07, 1.50, 6.88, repro,
2013-11-25,0.96, -1.97, -5.19, 2.10, 1.54, 7.04, repro,
2013-11-26,0.64, -2.09, -10.53, 2.10, 1.53, 6.98, repro,
2013-11-27,0.93, -1.73, -9.05, 2.05, 1.50, 6.87, repro,
2013-11-28,0.49, -2.31, -1.06, 2.07, 1.54, 6.98, repro,
2013-11-29,-0.14, -2.70, -2.02, 2.09, 1.54, 6.99, repro,
2013-11-30,0.57, -2.01, -4.66, 2.09, 1.54, 6.96, repro,
2013-12-01,-0.23, -1.41, -4.11, 2.10, 1.56, 7.08, repro,
2013-12-03,-0.37, -1.91, -0.36, 2.16, 1.66, 7.34, repro,
2013-12-04,0.86, -2.82, 2.00, 2.18, 1.65, 7.37, repro,
2013-12-05,0.35, -2.92, -2.32, 2.23, 1.68, 7.43, repro,
2013-12-06,0.40, -2.09, 1.59, 2.09, 1.54, 6.99, repro,
2013-12-07,-0.24, -3.25, -0.94, 2.09, 1.55, 7.04, repro,
2013-12-08,0.42, -2.83, -0.88, 2.08, 1.54, 6.99, repro,
2013-12-09,1.21, -3.25, -1.99, 2.04, 1.49, 6.83, repro,
2013-12-10,1.15, -2.61, -1.88, 2.04, 1.49, 6.79, repro,
2013-12-11,1.56, -1.95, -3.74, 2.10, 1.54, 6.98, repro,
2013-12-12,0.88, -2.28, -1.85, 2.14, 1.57, 7.13, repro,
2013-12-13,1.15, -2.34, -2.79, 2.06, 1.50, 6.89, repro,
2013-12-14,1.26, -1.59, -3.66, 2.09, 1.54, 7.03, repro,
2013-12-15,1.49, -2.16, -4.38, 2.10, 1.56, 7.10, repro,
2013-12-16,1.23, -2.41, -0.70, 2.06, 1.53, 6.93, repro,
2013-12-17,2.05, -2.54, -3.19, 2.08, 1.53, 6.98, repro,
2013-12-18,1.89, -2.08, -0.66, 2.06, 1.50, 6.91, repro,
2013-12-19,0.96, -3.31, 8.03, 2.14, 1.60, 7.23, repro,
2013-12-20,1.86, -3.23, 6.90, 2.09, 1.56, 7.07, repro,
2013-12-21,0.82, -2.19, 12.50, 2.06, 1.52, 6.93, repro,
2013-12-22,1.83, -3.20, 3.21, 2.10, 1.57, 7.14, repro,
2013-12-23,1.07, -2.50, -9.00, 2.05, 1.50, 6.87, repro,
2013-12-24,-1.03, -2.74, -5.25, 2.07, 1.52, 6.96, repro,
2013-12-25,1.37, -3.36, -9.48, 2.13, 1.60, 7.27, repro,
2013-12-26,1.09, -2.83, -6.55, 2.07, 1.55, 6.99, repro,
2013-12-27,1.42, -2.58, -10.12, 2.07, 1.53, 6.98, repro,
2013-12-28,0.66, -1.94, -8.34, 2.17, 1.65, 7.40, repro,
2013-12-29,1.21, -2.55, -11.93, 2.14, 1.61, 7.34, repro,
2013-12-30,0.64, -2.35, -8.61, 2.14, 1.60, 7.24, repro,
2013-12-31,0.71, -2.43, -6.99, 2.08, 1.55, 7.03, repro,
2014-01-01,1.39, -1.95, -9.97, 2.08, 1.54, 7.05, repro,
2014-01-02,1.13, -2.50, -9.97, 2.09, 1.54, 7.01, repro,
2014-01-03,0.48, -1.91, 2.13, 2.12, 1.56, 7.12, repro,
2014-01-04,1.50, -4.11, -3.88, 2.10, 1.54, 7.08, repro,
2014-01-05,1.53, -2.38, -10.44, 2.09, 1.56, 7.12, repro,
2014-01-06,2.04, -2.32, -10.70, 2.09, 1.57, 7.14, repro,
2014-01-07,1.27, -2.68, -5.37, 2.09, 1.52, 6.92, repro,
2014-01-08,1.90, -1.90, -1.21, 2.04, 1.49, 6.81, repro,
2014-01-09,0.16, -2.50, -0.67, 2.13, 1.59, 7.24, repro,
2014-01-10,0.75, -1.49, 0.53, 2.14, 1.63, 7.37, repro,
2014-01-11,0.28, -0.67, 9.93, 2.05, 1.51, 6.89, repro,
2014-01-12,-0.75, -2.05, 10.32, 2.03, 1.49, 6.83, repro,
2014-01-13,2.19, -2.93, -8.79, 2.08, 1.54, 7.01, repro,
2014-01-14,2.16, -3.04, -10.57, 2.07, 1.52, 6.92, repro,
2014-01-15,1.75, -2.49, -9.93, 2.09, 1.53, 7.04, repro,
2014-01-16,1.47, -3.31, -4.88, 2.09, 1.55, 7.05, repro,
2014-01-17,1.56, -2.77, -2.01, 2.09, 1.58, 7.11, repro,
2014-01-18,1.91, -2.77, -6.84, 2.03, 1.49, 6.80, repro,
2014-01-19,1.73, -2.78, -2.72, 2.09, 1.54, 6.99, repro,
2014-01-20,1.90, -2.69, -7.10, 2.08, 1.52, 6.99, repro,
2014-01-21,1.96, -2.39, -12.87, 2.05, 1.50, 6.85, repro,
2014-01-22,2.16, -2.93, -6.92, 2.06, 1.51, 6.88, repro,
2014-01-23,1.78, -3.39, -0.19, 2.05, 1.51, 6.86, repro,
2014-01-24,2.54, -3.00, -8.71, 2.14, 1.53, 7.17, repro,
2014-01-25,1.89, -2.48, -6.07, 2.14, 1.54, 7.15, repro,
2014-01-26,1.58, -3.47, -2.88, 2.12, 1.57, 7.12, repro,
2014-01-27,2.12, -2.87, -4.64, 2.07, 1.52, 6.93, repro,
2014-01-28,1.72, -3.77, -2.41, 2.07, 1.50, 6.89, repro,
2014-01-29,1.77, -1.58, 2.82, 2.06, 1.51, 6.88, repro,
2014-01-30,1.86, -3.81, 4.12, 2.07, 1.52, 6.95, repro,
2014-01-31,1.19, -3.20, 0.77, 2.07, 1.52, 6.95, repro,
2014-02-01,1.65, -4.08, 1.81, 2.10, 1.52, 6.98, repro,
2014-02-02,1.67, -3.09, -2.96, 2.13, 1.54, 7.08, repro,
2014-02-03,2.93, -3.81, -0.79, 2.38, 1.67, 7.70, repro,
2014-02-04,0.78, -3.22, -3.19, 2.06, 1.51, 6.92, repro,
2014-02-05,1.43, -3.23, -6.86, 2.11, 1.53, 7.01, repro,
2014-02-06,1.46, -2.28, -2.97, 2.09, 1.52, 7.00, repro,
2014-02-07,0.43, 0.93, 11.18, 2.11, 1.60, 7.12, repro,
2014-02-08,1.25, 1.53, 3.34, 2.04, 1.51, 6.86, repro,
2014-02-09,1.12, -1.43, 7.31, 2.15, 1.56, 7.15, repro,
2014-02-10,-0.10, -2.74, -2.17, 2.17, 1.57, 7.09, repro,
2014-02-11,1.82, -2.19, -3.00, 2.13, 1.53, 7.06, repro,
2014-02-12,0.96, -1.70, 2.62, 2.05, 1.49, 6.83, repro,
2014-02-13,-0.83, -0.88, -5.18, 2.10, 1.51, 6.94, repro,
2014-02-14,0.26, -0.59, 12.72, 2.12, 1.51, 6.96, repro,
2014-02-15,0.76, -1.62, 11.76, 2.07, 1.50, 6.88, repro,
2014-02-16,-2.44, -3.65, 2.65, 2.06, 1.51, 6.92, repro,
2014-02-17,0.79, -3.99, 1.88, 2.12, 1.52, 7.03, repro,
2014-02-18,1.38, -4.34, 0.63, 2.12, 1.57, 7.11, repro,
2014-02-19,1.05, -3.43, 0.88, 2.06, 1.53, 6.90, repro,
2014-02-20,0.66, -1.72, -4.00, 2.05, 1.50, 6.88, repro,
2014-02-21,0.71, -2.90, 1.49, 2.09, 1.54, 7.00, repro,
2014-02-22,1.84, -1.79, 0.47, 2.08, 1.52, 6.97, repro,
2014-02-23,0.55, -2.77, -3.84, 2.44, 1.72, 7.88, repro,
2014-02-24,0.69, -3.27, -5.46, 2.12, 1.54, 7.05, repro,
2014-02-25,1.38, -3.00, -3.88, 2.13, 1.56, 7.13, repro,
2014-02-26,1.86, -2.93, -1.01, 2.11, 1.57, 7.12, repro,
2014-02-27,1.16, -2.60, 3.21, 2.10, 1.56, 7.07, repro,
2014-02-28,0.46, -3.10, 3.92, 2.22, 1.63, 7.35, repro,
2014-03-01,0.14, -2.65, 1.61, 2.18, 1.57, 7.16, repro,
2014-03-02,-0.21, -2.60, -4.88, 2.11, 1.53, 7.03, repro,
2014-03-03,3.08, 0.48, -4.56, 2.17, 1.58, 7.16, repro,
2014-03-04,0.63, -3.03, 1.77, 2.19, 1.59, 7.16, repro,
2014-03-05,0.16, -2.70, -2.76, 2.13, 1.58, 7.09, repro,
2014-03-06,-0.02, -4.03, 5.13, 2.06, 1.52, 6.90, repro,
2014-03-07,0.53, -3.16, 0.69, 2.23, 1.64, 7.48, repro,
2014-03-08,1.01, -2.13, -3.64, 2.19, 1.61, 7.26, repro,
2014-03-09,2.18, -1.06, -4.74, 2.05, 1.51, 6.89, repro,
2014-03-10,-0.29, -5.05, -3.42, 2.08, 1.52, 7.00, repro,
2014-03-11,-0.52, -2.58, -0.66, 2.06, 1.52, 6.93, repro,
2014-03-12,1.24, -2.02, -8.41, 2.06, 1.51, 6.92, repro,
2014-03-13,1.87, -3.03, -4.95, 2.04, 1.50, 6.85, repro,
2014-03-14,1.04, -2.84, -1.88, 2.06, 1.51, 6.90, repro,
2014-03-15,0.22, -1.98, -8.44, 2.10, 1.55, 7.03, repro,
2014-03-16,0.61, -2.17, -8.62, 2.09, 1.52, 7.01, repro,
2014-03-17,-0.83, -2.95, 9.51, 2.09, 1.53, 7.04, repro,
2014-03-18,1.36, -2.87, -1.06, 2.06, 1.51, 6.95, repro,
2014-03-19,1.32, -2.52, -4.44, 2.11, 1.54, 7.03, repro,
2014-03-20,1.92, -2.92, -5.14, 2.10, 1.56, 7.04, repro,
2014-03-21,1.05, -2.59, -4.27, 2.06, 1.51, 6.91, repro,
2014-03-22,1.35, -2.96, -6.62, 2.08, 1.52, 6.94, repro,
2014-03-23,1.11, -2.67, -9.22, 2.07, 1.51, 6.98, repro,
2014-03-24,1.52, -2.49, -8.95, 2.06, 1.51, 6.90, repro,
2014-03-25,1.11, -2.42, -3.53, 2.04, 1.52, 6.90, repro,
2014-03-26,1.05, -2.81, 3.21, 2.06, 1.51, 6.90, repro,
2014-03-27,0.10, -3.59, 4.04, 2.09, 1.52, 7.00, repro,
2014-03-28,1.50, -2.61, 0.13, 2.07, 1.53, 7.00, repro,
2014-03-29,2.32, -2.52, -6.42, 2.14, 1.55, 7.04, repro,
2014-03-30,2.81, -3.07, -6.48, 2.04, 1.52, 6.89, repro,
2014-03-31,0.96, -2.27, -4.09, 2.06, 1.52, 6.95, repro,
2014-04-01,-0.90, -2.54, -0.58, 2.18, 1.56, 7.22, repro,
2014-04-02,0.76, -2.48, 1.86, 2.09, 1.53, 7.01, repro,
2014-04-03,0.56, -2.95, 0.66, 2.06, 1.52, 6.91, repro,
2014-04-04,0.19, -2.16, -1.62, 2.11, 1.55, 7.14, repro,
2014-04-05,0.44, -2.37, -2.25, 2.05, 1.51, 6.88, repro,
2014-04-06,-0.29, -3.22, -5.42, 2.11, 1.53, 7.08, repro,
2014-04-07,0.54, -2.92, -8.49, 2.07, 1.52, 6.97, repro,
2014-04-08,2.27, -2.05, -10.40, 2.06, 1.51, 6.92, repro,
2014-04-09,2.24, -1.75, -6.54, 2.07, 1.52, 6.96, repro,
2014-04-10,1.22, -2.37, -11.00, 2.12, 1.54, 7.14, repro,
2014-04-11,1.77, -1.80, -6.84, 2.15, 1.57, 7.29, repro,
2014-04-12,1.64, -2.92, -7.63, 2.09, 1.56, 7.10, repro,
2014-04-13,2.31, -2.91, -10.97, 2.11, 1.57, 7.17, repro,
2014-04-14,0.50, -2.77, -2.41, 2.09, 1.54, 7.07, repro,
2014-04-15,-1.13, 1.63, -4.39, 2.14, 1.54, 7.03, repro,
2014-04-16,-0.09, -1.42, -4.60, 2.20, 1.58, 7.16, repro,
2014-04-17,0.84, -2.41, -5.75, 2.05, 1.50, 6.87, repro,
2014-04-18,0.90, -2.84, 0.27, 2.07, 1.51, 6.90, repro,
2014-04-19,1.19, -3.64, 2.67, 2.07, 1.52, 6.96, repro,
2014-04-20,2.10, -3.18, -13.11, 2.09, 1.55, 7.07, repro,
2014-04-21,0.34, -2.33, -5.81, 2.09, 1.55, 7.07, repro,
2014-04-22,-0.60, -2.99, -1.68, 2.06, 1.51, 6.89, repro,
2014-04-23,1.05, -3.06, -4.06, 2.08, 1.55, 7.03, repro,
2014-04-24,1.28, -1.86, 6.12, 2.12, 1.56, 7.13, repro,
2014-04-25,2.30, -2.41, 3.89, 2.06, 1.51, 6.91, repro,
2014-04-26,1.11, -3.62, 6.39, 2.06, 1.51, 6.90, repro,
2014-04-27,1.56, -2.80, 11.28, 2.05, 1.51, 6.86, repro,
2014-04-28,-0.09, -2.79, -0.39, 2.12, 1.54, 7.02, repro,
2014-04-29,1.58, -2.88, -12.46, 2.12, 1.53, 7.00, repro,
2014-04-30,1.25, -2.23, -7.76, 2.13, 1.54, 7.09, repro,
2014-05-01,0.81, -2.15, -4.79, 2.05, 1.51, 6.90, repro,
2014-05-02,1.09, -2.00, 0.24, 2.05, 1.51, 6.88, repro,
2014-05-03,2.54, -3.20, -4.55, 2.06, 1.51, 6.93, repro,
2014-05-04,1.00, -0.05, 5.26, 2.13, 1.54, 7.00, repro,
2014-05-05,3.40, -2.40, -0.50, 2.07, 1.52, 6.99, repro,
2014-05-06,1.17, -2.49, 0.77, 2.05, 1.51, 6.90, repro,
2014-05-07,1.25, -2.86, 4.14, 2.05, 1.51, 6.92, repro,
2014-05-08,1.13, -2.83, 2.42, 2.11, 1.54, 7.09, repro,
2014-05-09,2.94, -4.31, 2.24, 2.13, 1.55, 7.15, repro,
2014-05-10,1.11, -2.19, -1.25, 2.06, 1.51, 6.91, repro,
2014-05-11,3.46, -2.54, -3.01, 2.05, 1.52, 6.95, repro,
2014-05-12,2.29, -1.23, -6.20, 2.05, 1.51, 6.91, repro,
2014-05-13,0.91, -2.90, -10.06, 2.08, 1.51, 6.92, repro,
2014-05-14,2.26, -2.54, -6.23, 2.07, 1.51, 6.89, repro,
2014-05-15,2.14, -2.26, -8.59, 2.07, 1.54, 6.98, repro,
2014-05-16,1.97, -3.53, -7.25, 2.05, 1.51, 6.92, repro,
2014-05-17,0.49, -3.28, 2.69, 2.04, 1.51, 6.89, repro,
2014-05-18,0.36, -4.51, 1.12, 2.06, 1.51, 6.92, repro,
2014-05-19,-0.56, -2.76, 0.61, 2.10, 1.53, 7.01, repro,
2014-05-20,2.10, -2.20, -2.06, 2.08, 1.53, 6.98, repro,
2014-05-21,1.62, -1.72, -1.31, 2.08, 1.53, 7.01, repro,
2014-05-22,-0.11, -3.58, -3.45, 2.12, 1.59, 7.30, repro,
2014-05-23,1.08, -3.31, -0.66, 2.08, 1.53, 6.98, repro,
2014-05-24,0.75, -3.34, -4.52, 2.13, 1.58, 7.21, repro,
2014-05-25,0.87, -3.02, -0.75, 2.11, 1.53, 7.02, repro,
2014-05-26,0.72, -2.39, -1.28, 2.09, 1.54, 7.03, repro,
2014-05-27,1.19, -3.40, -7.12, 2.09, 1.54, 7.03, repro,
2014-05-28,0.39, -1.21, -4.37, 2.09, 1.53, 6.99, repro,
2014-05-29,1.27, -1.42, -7.74, 2.10, 1.54, 7.05, repro,
2014-05-30,1.22, -3.08, -3.57, 2.10, 1.53, 7.00, repro,
2014-05-31,1.75, -2.78, -5.28, 2.08, 1.51, 6.94, repro,
2014-06-01,2.21, -3.94, -1.76, 2.08, 1.51, 6.91, repro,
2014-06-02,2.16, -2.14, 2.15, 2.08, 1.50, 6.88, repro,
2014-06-03,1.01, -3.16, -1.30, 2.08, 1.50, 6.88, repro,
2014-06-04,1.91, -2.75, -2.95, 2.08, 1.51, 6.90, repro,
2014-06-05,1.66, -3.40, -2.44, 2.11, 1.56, 7.06, repro,
2014-06-06,2.07, -2.30, -4.28, 2.12, 1.55, 7.05, repro,
2014-06-07,2.21, -3.39, -6.14, 2.08, 1.51, 6.93, repro,
2014-06-08,1.31, -3.93, -3.35, 2.08, 1.51, 6.92, repro,
2014-06-09,1.36, -2.26, -3.40, 2.12, 1.55, 7.06, repro,
2014-06-10,1.49, -2.17, -5.24, 2.07, 1.50, 6.88, repro,
2014-06-11,3.01, -2.46, -3.61, 2.07, 1.51, 6.92, repro,
2014-06-12,2.00, -1.92, 5.06, 2.18, 1.58, 7.24, repro,
2014-06-13,2.77, -4.95, -2.14, 2.14, 1.53, 7.02, repro,
2014-06-14,1.33, -3.23, -3.71, 2.08, 1.51, 6.95, repro,
2014-06-15,2.39, -2.68, -1.36, 2.07, 1.51, 6.95, repro,
2014-06-16,1.52, -3.47, -4.18, 2.07, 1.50, 6.91, repro,
2014-06-17,3.01, -3.51, -2.78, 2.08, 1.51, 6.94, repro,
2014-06-18,1.49, -2.92, -2.25, 2.08, 1.51, 6.94, repro,
2014-06-19,0.63, -3.02, -0.65, 2.07, 1.50, 6.89, repro,
2014-06-20,-0.35, -3.05, -2.28, 2.07, 1.50, 6.90, repro,
2014-06-21,0.12, -4.03, -0.88, 2.05, 1.50, 6.88, repro,
2014-06-22,2.05, -3.77, -1.70, 2.06, 1.50, 6.91, repro,
2014-06-23,2.87, -2.45, -3.49, 2.10, 1.54, 7.05, repro,
2014-06-24,1.32, -3.03, -2.76, 2.08, 1.51, 6.98, repro,
2014-06-25,1.15, -3.31, 2.96, 2.09, 1.52, 7.03, repro,
2014-06-26,1.93, -3.55, -1.92, 2.08, 1.50, 6.94, repro,
2014-06-27,1.37, -0.71, -2.98, 2.07, 1.50, 6.94, repro,
2014-06-28,2.92, -2.16, -1.75, 2.15, 1.60, 7.26, repro,
2014-06-29,2.36, -3.08, -4.46, 2.03, 1.49, 6.84, repro,
2014-06-30,1.74, -2.06, -6.67, 2.02, 1.49, 6.80, repro,
2014-07-01,1.77, -3.32, -4.29, 2.02, 1.49, 6.83, repro,
2014-07-02,1.89, -3.58, -7.82, 2.03, 1.49, 6.83, repro,
2014-07-03,0.27, -2.86, -9.68, 2.07, 1.56, 6.97, repro,
2014-07-04,1.86, -3.56, -1.41, 2.04, 1.52, 6.91, repro,
2014-07-05,1.99, -1.79, -3.64, 2.03, 1.49, 6.82, repro,
2014-07-06,1.27, -2.43, -3.70, 2.03, 1.49, 6.84, repro,
2014-07-07,1.65, -2.69, 0.26, 2.03, 1.49, 6.85, repro,
2014-07-08,2.10, -2.13, 0.49, 2.01, 1.48, 6.75, repro,
2014-07-09,0.20, -2.90, 1.19, 2.01, 1.48, 6.76, repro,
2014-07-10,-0.04, -3.67, 1.24, 2.25, 1.62, 7.48, repro,
2014-07-11,1.34, -3.35, 1.88, 2.04, 1.49, 6.85, repro,
2014-07-12,0.52, -2.17, -0.39, 2.05, 1.51, 6.94, repro,
2014-07-13,0.28, -3.39, -5.83, 2.02, 1.49, 6.83, repro,
2014-07-14,1.90, -2.63, -6.36, 2.02, 1.48, 6.78, repro,
2014-07-15,0.98, -2.65, 0.97, 2.04, 1.50, 6.88, repro,
2014-07-16,0.95, -2.05, 0.21, 2.03, 1.48, 6.77, repro,
2014-07-17,1.60, -3.48, 0.61, 2.09, 1.50, 6.95, repro,
2014-07-18,2.70, -2.31, -4.50, 2.06, 1.52, 6.96, repro,
2014-07-19,2.29, -2.32, -0.74, 2.03, 1.49, 6.86, repro,
2014-07-20,1.26, -2.20, 6.96, 2.03, 1.48, 6.80, repro,
2014-07-21,-0.63, -4.46, 14.37, 2.04, 1.49, 6.86, repro,
2014-07-22,0.93, -2.78, 2.61, 2.03, 1.48, 6.78, repro,
2014-07-23,0.27, -1.22, 3.89, 2.05, 1.50, 6.88, repro,
2014-07-24,1.78, -0.94, 3.73, 2.04, 1.49, 6.88, repro,
2014-07-25,0.57, -2.93, 1.07, 2.04, 1.49, 6.83, repro,
2014-07-26,-0.03, -2.45, 1.91, 2.03, 1.48, 6.78, repro,
2014-07-27,-0.32, -2.46, 3.14, 2.08, 1.53, 6.92, repro,
2014-07-28,0.76, -2.67, -1.35, 2.04, 1.49, 6.86, repro,
2014-07-29,0.39, -2.58, -5.44, 2.06, 1.50, 6.90, repro,
2014-07-30,-2.05, -2.97, -2.14, 2.04, 1.50, 6.89, repro,
2014-07-31,-0.40, -1.25, -3.31, 2.10, 1.49, 6.90, repro,
2014-08-01,-0.28, -3.05, 8.45, 2.06, 1.51, 6.88, repro,
2014-08-02,1.00, -4.48, 3.67, 2.07, 1.53, 7.02, repro,
2014-08-03,2.13, -0.71, 3.16, 2.12, 1.58, 7.21, repro,
2014-08-04,0.86, -2.21, -1.18, 2.07, 1.52, 6.97, repro,
2014-08-05,0.06, -2.48, 2.81, 2.06, 1.51, 6.89, repro,
2014-08-06,0.82, -2.41, -5.07, 2.07, 1.51, 6.92, repro,
2014-08-07,-0.83, -3.43, 3.30, 2.21, 1.59, 7.40, repro,
2014-08-08,1.03, -2.24, -2.30, 2.10, 1.55, 7.04, repro,
2014-08-09,-0.83, -1.02, 4.90, 2.09, 1.52, 6.96, repro,
2014-08-10,0.67, -2.16, -0.76, 2.08, 1.52, 6.94, repro,
2014-08-11,-0.36, -4.67, 4.51, 2.07, 1.52, 6.93, repro,
2014-08-12,0.63, -2.40, -1.52, 2.25, 1.63, 7.44, repro,
2014-08-13,1.48, -1.22, 3.09, 2.11, 1.54, 7.02, repro,
2014-08-14,3.53, -1.48, 9.78, 2.14, 1.55, 7.15, repro,
2014-08-15,2.73, -2.15, -0.03, 2.12, 1.56, 7.12, repro,
2014-08-16,1.57, -1.65, -0.89, 2.07, 1.52, 6.91, repro,
2014-08-17,1.70, -2.87, 0.90, 2.08, 1.52, 6.92, repro,
2014-08-18,-0.43, -3.29, 6.68, 2.08, 1.51, 6.90, repro,
2014-08-19,1.48, -2.99, 2.98, 2.08, 1.51, 6.89, repro,
2014-08-20,0.15, -3.40, 5.11, 2.17, 1.57, 7.20, repro,
2014-08-21,1.64, -1.37, 2.80, 2.13, 1.55, 7.04, repro,
2014-08-22,1.63, -4.67, 1.25, 2.09, 1.53, 6.95, repro,
2014-08-23,2.25, -3.44, 4.36, 2.07, 1.51, 6.88, repro,
2014-08-24,1.35, -3.29, 0.12, 2.09, 1.54, 6.95, repro,
2014-08-25,3.06, -4.32, -0.92, 2.09, 1.54, 6.97, repro,
2014-08-26,0.72, -2.25, -0.02, 2.11, 1.58, 7.12, repro,
2014-08-27,1.16, -2.44, 6.35, 2.11, 1.59, 7.13, repro,
2014-08-28,1.47, -3.60, 6.50, 2.10, 1.54, 6.98, repro,
2014-08-29,0.64, -3.42, 8.32, 2.09, 1.51, 6.89, repro,
2014-08-30,2.11, -3.54, 2.19, 2.09, 1.53, 6.94, repro,
2014-08-31,1.41, -3.50, 13.38, 2.07, 1.51, 6.85, repro,
2014-09-01,0.45, -3.00, 10.99, 2.07, 1.52, 6.88, repro,
2014-09-02,0.85, -2.96, 5.25, 2.07, 1.51, 6.85, repro,
2014-09-03,1.32, -3.12, 6.66, 2.07, 1.52, 6.89, repro,
2014-09-04,0.53, -2.65, 3.48, 2.08, 1.52, 6.89, repro,
2014-09-05,1.35, -3.02, -2.92, 2.09, 1.51, 6.88, repro,
2014-09-06,0.90, -1.80, 0.89, 2.07, 1.52, 6.88, repro,
2014-09-07,0.85, -2.59, 0.37, 2.08, 1.52, 6.88, repro,
2014-09-08,1.45, -2.26, 7.34, 2.09, 1.52, 6.97, repro,
2014-09-09,0.92, -2.38, 8.38, 2.12, 1.58, 7.03, repro,
