PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P781
Station name,NoModesto_CN2008
Begin Date, 2008-07-16
End Date, 2014-05-26
Release Date, 2021-02-19
Reference position, 37.6989818646 North Latitude, -121.0715578411 East Longitude, -9.73814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,-1.21, 1.07, 0.09, 2.21, 1.69, 7.90, repro,
2010-05-20,-1.91, 1.35, -14.16, 2.17, 1.64, 7.69, repro,
2010-05-21,-1.26, 1.69, -2.91, 2.05, 1.57, 7.29, repro,
2010-05-22,-2.01, 1.32, 0.91, 2.06, 1.58, 7.30, repro,
2010-05-23,-2.38, 1.35, -2.35, 2.05, 1.57, 7.27, repro,
2010-05-24,-2.93, 0.67, -6.51, 2.05, 1.58, 7.28, repro,
2010-05-25,-1.54, 1.49, -13.73, 2.06, 1.58, 7.30, repro,
2010-05-26,-3.14, 1.89, -10.33, 2.10, 1.66, 7.67, repro,
2010-05-27,-1.91, 2.62, -4.54, 2.07, 1.63, 7.42, repro,
2010-05-28,-3.03, 1.41, -8.91, 2.08, 1.59, 7.34, repro,
2010-05-29,-2.25, 1.76, -1.46, 2.06, 1.59, 7.27, repro,
2010-05-30,-0.84, 3.24, -7.88, 2.09, 1.62, 7.37, repro,
2010-05-31,-2.11, 0.51, -3.70, 2.08, 1.59, 7.35, repro,
2010-06-01,-2.83, 0.71, 1.90, 2.04, 1.57, 7.21, repro,
2010-06-02,-0.27, 1.62, -4.33, 2.05, 1.57, 7.24, repro,
2010-06-03,-2.71, 2.09, -9.06, 2.08, 1.58, 7.32, repro,
2010-06-04,-1.49, 1.26, -8.62, 2.07, 1.59, 7.32, repro,
2010-06-05,-0.54, 2.71, -0.40, 2.06, 1.58, 7.28, repro,
2010-06-06,-4.10, 1.01, -9.63, 2.11, 1.64, 7.49, repro,
2010-06-07,-1.19, 3.24, -7.76, 2.04, 1.57, 7.23, repro,
2010-06-08,-1.45, 1.83, -9.76, 2.05, 1.58, 7.24, repro,
2010-06-09,-1.83, 0.60, -3.44, 2.08, 1.60, 7.36, repro,
2010-06-10,-1.41, 1.75, -1.08, 2.09, 1.63, 7.49, repro,
2010-06-11,-1.09, 2.06, -0.71, 2.09, 1.62, 7.43, repro,
2010-06-12,-1.43, 1.72, -5.05, 2.04, 1.58, 7.22, repro,
2010-06-13,-1.72, 3.38, -6.47, 2.06, 1.58, 7.26, repro,
2010-06-14,-2.35, 1.96, -3.44, 2.05, 1.59, 7.27, repro,
2010-06-15,-2.52, 1.24, -0.74, 2.06, 1.58, 7.27, repro,
2010-06-16,-1.27, 2.40, -0.50, 2.06, 1.60, 7.35, repro,
2010-06-17,-2.11, 1.23, -1.79, 2.09, 1.60, 7.36, repro,
2010-06-18,-1.91, 0.79, 0.35, 2.08, 1.61, 7.38, repro,
2010-06-19,-2.25, 1.80, -6.04, 2.04, 1.58, 7.26, repro,
2010-06-20,-1.53, 1.26, -9.61, 2.05, 1.58, 7.28, repro,
2010-06-21,-1.55, 1.88, -7.40, 2.07, 1.60, 7.35, repro,
2010-06-22,-2.90, 0.19, -2.65, 2.04, 1.58, 7.27, repro,
2010-06-23,-0.64, 1.91, -5.66, 2.05, 1.59, 7.28, repro,
2010-06-24,-1.91, 1.55, -3.24, 2.10, 1.65, 7.53, repro,
2010-06-25,-2.72, 1.10, -3.67, 2.10, 1.65, 7.54, repro,
2010-06-26,-1.11, 1.75, -1.40, 2.03, 1.58, 7.23, repro,
2010-06-27,-2.39, 0.90, 0.12, 2.03, 1.58, 7.26, repro,
2010-06-28,-0.94, 0.97, 0.29, 2.04, 1.58, 7.20, repro,
2010-06-29,-2.86, 1.53, 4.72, 2.04, 1.59, 7.28, repro,
2010-06-30,-2.48, 0.78, -6.40, 2.09, 1.63, 7.41, repro,
2010-07-01,-3.49, 1.75, -6.41, 2.05, 1.58, 7.30, repro,
2010-07-02,-3.23, -0.24, 0.52, 2.04, 1.59, 7.29, repro,
2010-07-03,-1.93, 1.05, 2.01, 2.02, 1.57, 7.18, repro,
2010-07-04,-0.21, 1.51, 2.06, 2.02, 1.59, 7.27, repro,
2010-07-05,-1.91, 1.87, -1.99, 2.03, 1.59, 7.26, repro,
2010-07-06,-2.32, -0.17, -4.49, 2.05, 1.60, 7.31, repro,
2010-07-07,-2.89, 0.84, -2.28, 2.05, 1.61, 7.33, repro,
2010-07-08,-2.35, 1.73, -10.29, 2.03, 1.58, 7.24, repro,
2010-07-09,-2.84, 2.06, -2.13, 2.03, 1.59, 7.23, repro,
2010-07-10,-0.91, 3.41, 3.51, 2.03, 1.59, 7.27, repro,
2010-07-11,0.13, 0.67, 0.56, 2.03, 1.59, 7.26, repro,
2010-07-12,-1.31, 1.33, -2.35, 2.03, 1.59, 7.23, repro,
2010-07-13,-0.27, 2.10, -4.86, 2.03, 1.60, 7.27, repro,
2010-07-14,-0.31, 1.57, -2.89, 2.03, 1.59, 7.26, repro,
2010-07-15,-0.91, 0.75, -7.86, 2.02, 1.59, 7.23, repro,
2010-07-16,-1.63, 1.61, -13.82, 2.04, 1.60, 7.23, repro,
2010-07-17,-1.18, -0.26, -8.60, 2.01, 1.58, 7.19, repro,
2010-07-18,-3.01, 1.81, -10.64, 2.01, 1.57, 7.10, repro,
2010-07-19,-2.22, 0.42, -8.71, 2.02, 1.59, 7.19, repro,
2010-07-20,-0.63, 0.23, -9.75, 1.99, 1.56, 7.06, repro,
2010-07-21,-1.10, 2.11, -9.47, 2.00, 1.57, 7.10, repro,
2010-07-22,-0.79, 0.11, -11.35, 1.99, 1.58, 7.12, repro,
2010-07-23,-0.32, 1.79, -11.28, 1.98, 1.57, 7.07, repro,
2010-07-24,-1.00, -0.14, -8.99, 1.99, 1.57, 7.10, repro,
2010-07-25,-0.91, -0.69, -4.46, 2.01, 1.62, 7.18, repro,
2010-07-26,-1.11, 0.47, -8.01, 1.97, 1.57, 7.01, repro,
2010-07-27,-1.91, 0.73, -10.12, 1.98, 1.58, 7.08, repro,
2010-07-28,0.26, 1.09, -9.70, 1.99, 1.57, 7.03, repro,
2010-07-29,-0.14, 0.41, -7.24, 2.02, 1.62, 7.25, repro,
2010-07-30,-1.70, 0.29, -9.14, 2.02, 1.61, 7.24, repro,
2010-07-31,-1.27, 0.65, -10.36, 1.98, 1.56, 7.00, repro,
2010-08-01,-0.61, 0.59, -8.98, 1.99, 1.57, 7.03, repro,
2010-08-02,-2.49, 0.38, -9.35, 1.99, 1.58, 7.09, repro,
2010-08-03,-0.49, 1.02, -8.00, 2.03, 1.61, 7.20, repro,
2010-08-04,-1.57, 0.05, -7.70, 2.02, 1.61, 7.18, repro,
2010-08-05,-2.31, 0.08, -5.46, 1.99, 1.56, 7.03, repro,
2010-08-06,-2.07, 0.31, -8.34, 2.00, 1.59, 7.16, repro,
2010-08-07,-1.22, 0.04, 0.54, 2.00, 1.59, 7.13, repro,
2010-08-08,0.18, 1.06, -0.88, 1.97, 1.57, 7.06, repro,
2010-08-09,-1.14, 0.43, -6.68, 2.00, 1.58, 7.14, repro,
2010-08-10,-1.43, 0.64, -1.28, 1.99, 1.56, 7.06, repro,
2010-08-11,-3.05, 0.26, -9.84, 1.99, 1.57, 7.08, repro,
2010-08-12,-2.34, 0.63, -8.31, 1.97, 1.58, 7.07, repro,
2010-08-13,-0.75, 0.77, 0.01, 2.00, 1.57, 7.09, repro,
2010-08-14,-0.99, 1.93, -1.67, 1.95, 1.55, 6.91, repro,
2010-08-15,-1.07, 0.90, -8.54, 1.98, 1.58, 7.05, repro,
2010-08-16,-1.98, 1.01, -14.66, 1.98, 1.56, 7.04, repro,
2010-08-17,-3.70, 0.84, -2.69, 1.98, 1.57, 7.05, repro,
2010-08-18,-2.06, 0.71, -10.80, 2.02, 1.61, 7.22, repro,
2010-08-19,-0.68, 1.70, 1.58, 1.98, 1.60, 7.15, repro,
2010-08-20,-1.74, 1.28, 2.57, 2.01, 1.61, 7.20, repro,
2010-08-21,-2.94, 1.92, -4.45, 2.02, 1.62, 7.23, repro,
2010-08-22,-2.49, 0.12, -14.18, 2.00, 1.57, 7.10, repro,
2010-08-23,-1.51, 0.47, -6.66, 1.97, 1.57, 7.03, repro,
2010-08-24,-0.35, 1.55, -3.32, 2.03, 1.59, 7.19, repro,
2010-08-25,-1.34, 1.06, -4.32, 1.97, 1.57, 7.02, repro,
2010-08-26,-2.42, -0.29, -13.07, 2.00, 1.60, 7.18, repro,
2010-08-27,-3.93, -1.80, -9.77, 2.05, 1.64, 7.38, repro,
2010-08-28,-2.05, -0.12, -5.39, 2.01, 1.64, 7.26, repro,
2010-08-29,-3.32, 0.38, -3.97, 1.93, 1.55, 6.94, repro,
2010-08-30,-1.64, 1.21, 4.11, 1.96, 1.57, 7.04, repro,
2010-08-31,-1.15, 0.80, -1.91, 1.98, 1.57, 7.08, repro,
2010-09-01,-2.94, -1.07, -1.05, 1.97, 1.56, 7.02, repro,
2010-09-02,-2.86, 0.67, -7.57, 1.95, 1.56, 6.98, repro,
2010-09-03,-3.37, -0.33, -2.65, 1.94, 1.55, 6.95, repro,
2010-09-04,-2.27, 1.56, -1.32, 1.94, 1.55, 6.92, repro,
2010-09-05,-0.98, 1.76, 1.56, 1.94, 1.55, 6.95, repro,
2010-09-06,-1.49, 0.74, 1.32, 1.96, 1.55, 6.99, repro,
2010-09-07,-3.45, 0.74, 3.48, 1.98, 1.56, 7.02, repro,
2010-09-08,-2.21, 1.63, -0.58, 1.96, 1.56, 7.03, repro,
2010-09-09,-1.42, 0.84, -0.06, 1.93, 1.55, 6.96, repro,
2010-09-10,0.58, 1.69, -1.52, 1.93, 1.56, 7.00, repro,
2010-09-11,-1.55, 0.51, -5.22, 2.01, 1.65, 7.31, repro,
2010-09-12,-0.65, 0.29, -8.51, 1.95, 1.55, 6.98, repro,
2010-09-13,-2.96, 0.16, -9.84, 1.96, 1.55, 7.03, repro,
2010-09-14,-2.47, 0.82, -4.63, 1.95, 1.56, 7.02, repro,
2010-09-15,-2.84, 1.14, -1.12, 1.93, 1.56, 7.02, repro,
2010-09-16,-1.26, 0.92, -0.09, 1.93, 1.56, 6.99, repro,
2010-09-17,-2.52, 0.77, -0.79, 1.95, 1.55, 7.00, repro,
2010-09-18,-3.36, -0.39, 0.14, 1.95, 1.55, 6.97, repro,
2010-09-19,-3.54, -0.70, -6.88, 1.98, 1.56, 7.11, repro,
2010-09-20,-1.77, 0.76, -0.90, 1.94, 1.55, 6.97, repro,
2010-09-21,-1.75, 0.81, 1.79, 1.96, 1.60, 7.15, repro,
2010-09-22,-3.04, 0.06, 0.66, 1.98, 1.60, 7.19, repro,
2010-09-23,-3.82, -0.11, -1.21, 2.00, 1.55, 7.06, repro,
2010-09-24,-2.50, 0.68, -5.92, 1.96, 1.55, 6.99, repro,
2010-09-25,-1.34, 1.14, -12.62, 1.94, 1.54, 6.94, repro,
2010-09-26,-2.37, 1.20, -6.09, 1.95, 1.56, 7.01, repro,
2010-09-27,-2.61, 1.32, -5.65, 2.03, 1.66, 7.23, repro,
2010-09-28,-2.10, 0.74, -1.54, 2.00, 1.60, 7.04, repro,
2010-09-29,-1.93, 0.74, -1.58, 2.00, 1.58, 7.11, repro,
2010-09-30,-3.03, 0.28, 0.05, 2.00, 1.56, 7.11, repro,
2010-10-01,-3.73, 1.76, -6.11, 1.98, 1.56, 7.07, repro,
2010-10-02,-2.55, 0.94, -8.16, 1.96, 1.55, 7.00, repro,
2010-10-03,-2.04, 2.22, 1.69, 2.00, 1.62, 7.22, repro,
2010-10-04,-3.82, 1.86, -1.45, 1.99, 1.58, 7.11, repro,
2010-10-05,-1.84, 1.71, -2.36, 1.96, 1.56, 7.03, repro,
2010-10-06,-1.67, 2.01, -4.91, 1.96, 1.57, 7.08, repro,
2010-10-07,-2.45, 1.89, -9.47, 1.95, 1.56, 7.02, repro,
2010-10-08,-2.13, 1.86, -9.84, 2.03, 1.60, 7.15, repro,
2010-10-09,-2.40, 1.37, -4.01, 2.01, 1.57, 7.13, repro,
2010-10-10,-2.58, 1.71, -3.26, 2.01, 1.57, 7.16, repro,
2010-10-11,-2.64, 1.96, -2.12, 2.03, 1.61, 7.31, repro,
2010-10-12,-2.32, 2.53, -9.08, 2.01, 1.57, 7.12, repro,
2010-10-13,-3.04, 1.95, -6.37, 2.01, 1.56, 7.10, repro,
2010-10-14,-2.59, 2.75, -4.70, 1.98, 1.58, 7.12, repro,
2010-10-15,-2.21, 2.40, -10.82, 2.00, 1.60, 7.22, repro,
2010-10-16,-1.73, 1.32, -5.55, 1.96, 1.55, 7.01, repro,
2010-10-17,-2.33, 1.64, -6.37, 2.00, 1.58, 7.14, repro,
2010-10-18,-2.24, 1.26, -6.31, 2.01, 1.60, 7.12, repro,
2010-10-19,-2.24, 1.17, -6.76, 2.02, 1.61, 7.17, repro,
2010-10-20,-3.21, 0.13, -4.77, 1.96, 1.56, 7.03, repro,
2010-10-21,-3.07, 0.70, -2.87, 1.99, 1.59, 7.10, repro,
2010-10-22,-2.32, -0.19, -0.37, 1.97, 1.57, 7.09, repro,
2010-10-23,-2.89, -0.63, 9.34, 1.98, 1.58, 7.05, repro,
2010-10-24,-2.78, 0.11, -4.27, 2.02, 1.60, 7.27, repro,
2010-10-25,-0.29, 2.46, -6.31, 2.03, 1.62, 7.28, repro,
2010-10-26,-2.19, 0.62, -3.84, 1.95, 1.56, 7.01, repro,
2010-10-27,-1.82, 1.61, -0.95, 1.96, 1.56, 7.02, repro,
2010-10-28,-2.22, -0.68, -7.90, 1.95, 1.56, 7.03, repro,
2010-10-29,-0.16, 0.96, -3.70, 1.95, 1.55, 7.04, repro,
2010-10-30,-2.54, 0.25, -5.06, 1.94, 1.55, 6.97, repro,
2010-10-31,-1.87, 1.00, -10.78, 2.01, 1.65, 7.31, repro,
2010-11-01,-3.21, 0.84, -13.47, 2.01, 1.64, 7.30, repro,
2010-11-02,-1.24, 1.45, -14.75, 1.99, 1.58, 7.07, repro,
2010-11-03,-1.87, 1.11, -8.16, 1.95, 1.55, 7.02, repro,
2010-11-04,-2.56, 1.46, -10.11, 1.96, 1.58, 7.16, repro,
2010-11-05,-2.45, 1.17, -4.37, 2.00, 1.61, 7.15, repro,
2010-11-06,-2.62, -0.28, -5.16, 1.99, 1.59, 7.13, repro,
2010-11-07,-1.90, 0.13, -2.59, 1.96, 1.56, 7.07, repro,
2010-11-08,-3.48, 0.87, 3.32, 1.96, 1.56, 7.04, repro,
2010-11-09,-2.18, 0.48, -2.08, 1.94, 1.54, 6.93, repro,
2010-11-10,-2.16, 1.09, -2.72, 1.94, 1.54, 6.96, repro,
2010-11-11,-1.77, 0.32, -11.99, 2.02, 1.60, 7.15, repro,
2010-11-12,-1.84, 1.08, -13.90, 1.98, 1.55, 7.06, repro,
2010-11-13,-1.95, 1.19, -11.20, 2.10, 1.74, 7.55, repro,
2010-11-14,-2.14, 1.09, -2.28, 2.00, 1.61, 7.19, repro,
2010-11-15,-1.33, 1.77, -3.87, 1.97, 1.56, 7.06, repro,
2010-11-16,-1.15, 2.04, -5.01, 2.05, 1.60, 7.36, repro,
2010-11-17,-1.00, 1.09, -9.27, 2.05, 1.60, 7.38, repro,
2010-11-18,-2.14, 1.16, -8.92, 2.02, 1.59, 7.31, repro,
2010-11-19,-3.27, 2.23, -2.56, 2.06, 1.61, 7.27, repro,
2010-11-20,-2.25, 1.03, -0.56, 2.07, 1.68, 7.36, repro,
2010-11-21,-1.79, 0.32, -2.21, 2.05, 1.63, 7.31, repro,
2010-11-22,-2.97, -0.02, 0.85, 2.08, 1.64, 7.38, repro,
2010-11-23,-3.48, 0.54, -6.69, 2.05, 1.64, 7.30, repro,
2010-11-24,-2.39, 0.37, -2.60, 2.00, 1.58, 7.18, repro,
2010-11-25,-2.99, 0.72, -3.40, 2.00, 1.57, 7.13, repro,
2010-11-26,-1.75, 1.23, -9.92, 1.97, 1.56, 7.09, repro,
2010-11-27,-1.74, 1.43, -8.97, 2.02, 1.58, 7.19, repro,
2010-11-28,-1.63, 0.54, -3.26, 2.04, 1.59, 7.36, repro,
2010-11-29,-2.90, 0.83, -10.67, 2.02, 1.58, 7.27, repro,
2010-11-30,-1.81, 1.44, -12.00, 2.04, 1.64, 7.34, repro,
2010-12-01,-2.83, 0.59, -13.24, 1.98, 1.56, 7.12, repro,
2010-12-02,-1.75, 1.19, -10.92, 1.99, 1.56, 7.14, repro,
2010-12-03,-1.46, 2.04, -6.06, 2.05, 1.58, 7.37, repro,
2010-12-04,-3.15, 1.84, -9.13, 2.07, 1.61, 7.48, repro,
2010-12-05,-2.52, 1.73, -7.97, 2.04, 1.59, 7.38, repro,
2010-12-06,-1.99, 1.12, -9.46, 1.99, 1.56, 7.13, repro,
2010-12-07,-3.31, 1.14, -12.17, 2.02, 1.59, 7.30, repro,
2010-12-08,-1.74, 1.11, -14.13, 2.00, 1.57, 7.21, repro,
2010-12-09,-2.72, 1.33, -3.13, 2.03, 1.60, 7.33, repro,
2010-12-10,-1.99, 1.60, -7.12, 2.03, 1.57, 7.30, repro,
2010-12-11,-3.37, 0.75, -8.16, 2.00, 1.58, 7.21, repro,
2010-12-12,-2.38, 1.68, -12.28, 2.00, 1.54, 7.13, repro,
2010-12-13,-2.19, 1.31, -6.20, 2.02, 1.55, 7.20, repro,
2010-12-14,-1.96, 1.21, -2.40, 2.07, 1.59, 7.40, repro,
2010-12-15,-2.72, 1.54, 2.28, 2.08, 1.59, 7.26, repro,
2010-12-16,-3.71, 1.64, -4.16, 1.99, 1.56, 7.13, repro,
2010-12-17,-3.74, 1.38, -6.98, 2.02, 1.56, 7.08, repro,
2010-12-18,-4.87, 0.76, -4.66, 1.96, 1.56, 7.03, repro,
2010-12-19,-3.34, 0.91, -4.75, 2.03, 1.59, 7.32, repro,
2010-12-20,-2.96, 0.88, -4.13, 2.00, 1.55, 7.12, repro,
2010-12-21,-2.16, 3.10, -6.96, 2.10, 1.63, 7.35, repro,
2010-12-22,-3.35, 2.22, -7.04, 2.09, 1.65, 7.39, repro,
2010-12-23,-4.13, 2.11, -11.87, 2.09, 1.64, 7.35, repro,
2010-12-24,-3.40, 2.36, -14.15, 2.00, 1.56, 7.18, repro,
2010-12-25,-3.76, 1.92, -6.09, 1.97, 1.52, 7.01, repro,
2010-12-26,-1.70, 2.50, -6.15, 1.97, 1.51, 6.97, repro,
2010-12-27,-2.24, 2.21, -9.72, 1.98, 1.52, 7.00, repro,
2010-12-28,-3.75, 1.91, -8.74, 2.01, 1.57, 7.19, repro,
2010-12-29,-2.60, 1.75, -5.23, 2.08, 1.60, 7.37, repro,
2010-12-30,-2.11, 1.98, -6.50, 2.03, 1.57, 7.28, repro,
2010-12-31,-1.99, 2.26, -6.07, 1.98, 1.54, 7.10, repro,
2011-01-01,-3.41, 2.27, -6.24, 2.01, 1.56, 7.20, repro,
2011-01-02,-2.34, 2.65, -11.90, 2.15, 1.68, 7.62, repro,
2011-01-03,-3.46, 2.12, -9.29, 1.98, 1.54, 7.11, repro,
2011-01-04,-2.89, 2.05, -14.62, 2.06, 1.58, 7.26, repro,
2011-01-05,-1.49, 2.55, -14.16, 2.02, 1.60, 7.26, repro,
2011-01-06,-2.35, 1.81, -12.73, 1.99, 1.56, 7.08, repro,
2011-01-07,-1.80, 2.61, -9.14, 1.99, 1.55, 7.09, repro,
2011-01-08,-2.94, 2.90, -11.45, 2.01, 1.57, 7.14, repro,
2011-01-09,-1.94, 2.35, -14.99, 1.97, 1.51, 7.00, repro,
2011-01-10,-2.55, 1.64, -10.83, 2.01, 1.61, 7.29, repro,
2011-01-11,-1.10, 2.67, -8.53, 2.06, 1.65, 7.49, repro,
2011-01-12,-1.15, 2.52, -19.59, 1.98, 1.53, 7.05, repro,
2011-01-13,-1.92, 2.34, -15.90, 2.02, 1.56, 7.13, repro,
2011-01-14,-3.16, 1.51, -16.24, 2.07, 1.60, 7.42, repro,
2011-01-15,-1.70, 1.91, -15.85, 2.01, 1.57, 7.18, repro,
2011-01-16,-0.90, 1.89, -7.36, 1.98, 1.55, 7.06, repro,
2011-01-17,-0.59, 2.73, -5.38, 1.98, 1.53, 7.06, repro,
2011-01-18,-2.39, 1.78, -9.24, 2.01, 1.54, 7.15, repro,
2011-01-19,-2.26, 1.82, -13.67, 2.04, 1.60, 7.28, repro,
2011-01-20,-2.31, 2.28, -13.22, 2.00, 1.56, 7.12, repro,
2011-01-21,-1.87, 1.76, -13.02, 2.01, 1.57, 7.22, repro,
2011-01-22,-1.25, 2.35, -4.04, 1.99, 1.55, 7.09, repro,
2011-01-23,-1.33, 1.65, -7.51, 2.03, 1.59, 7.27, repro,
2011-01-24,-1.82, 1.51, -9.64, 2.02, 1.59, 7.30, repro,
2011-01-25,-1.92, 1.74, -12.75, 2.02, 1.59, 7.29, repro,
2011-01-26,-1.63, 1.44, -15.12, 2.20, 1.73, 8.00, repro,
2011-01-27,-1.84, 2.08, -15.31, 2.05, 1.64, 7.47, repro,
2011-01-28,-1.13, 2.41, -14.12, 1.95, 1.51, 6.98, repro,
2011-01-29,-1.45, 2.09, -11.71, 1.95, 1.51, 6.94, repro,
2011-01-30,-1.75, 1.34, -8.23, 1.98, 1.51, 7.02, repro,
2011-01-31,-2.24, 2.26, -21.09, 2.04, 1.63, 7.40, repro,
2011-02-01,-0.59, 1.07, -19.01, 2.01, 1.60, 7.32, repro,
2011-02-02,-1.55, 1.30, -16.16, 2.02, 1.60, 7.34, repro,
2011-02-03,-0.51, 2.01, -21.29, 2.02, 1.60, 7.31, repro,
2011-02-04,-2.05, 1.93, -17.27, 2.04, 1.64, 7.41, repro,
2011-02-05,-1.73, 0.88, -12.15, 2.05, 1.63, 7.40, repro,
2011-02-06,-2.16, 1.08, -16.30, 2.12, 1.75, 7.85, repro,
2011-02-07,-0.91, 1.80, -17.18, 2.05, 1.65, 7.46, repro,
2011-02-08,-2.02, 0.76, -11.75, 2.02, 1.59, 7.30, repro,
2011-02-09,-0.13, 1.70, -10.43, 1.97, 1.52, 7.04, repro,
2011-02-10,-1.13, 2.18, -7.52, 1.98, 1.56, 7.09, repro,
2011-02-11,-1.91, 1.14, -10.91, 2.02, 1.61, 7.32, repro,
2011-02-12,-0.63, 1.72, -10.95, 2.05, 1.65, 7.50, repro,
2011-02-13,-0.91, 1.38, -11.16, 1.98, 1.56, 7.20, repro,
2011-02-14,-0.56, 0.69, -11.86, 1.98, 1.56, 7.21, repro,
2011-02-15,-1.54, 1.79, -10.88, 2.04, 1.63, 7.42, repro,
2011-02-16,-1.92, 1.51, -5.10, 2.02, 1.61, 7.33, repro,
2011-02-17,-1.77, 1.21, -10.74, 2.00, 1.58, 7.25, repro,
2011-02-18,-1.23, 1.48, -11.80, 1.99, 1.56, 7.21, repro,
2011-02-19,-0.79, 1.40, -15.44, 2.00, 1.54, 7.13, repro,
2011-02-20,-2.22, 1.00, -12.80, 1.95, 1.52, 7.00, repro,
2011-02-21,-0.80, 1.38, -5.62, 1.96, 1.51, 6.98, repro,
2011-02-22,-1.61, 1.65, -12.62, 1.98, 1.54, 7.11, repro,
2011-02-23,-0.73, 1.32, -11.96, 2.02, 1.59, 7.25, repro,
2011-02-24,-1.59, 2.16, -11.69, 1.96, 1.50, 7.00, repro,
2011-02-25,-2.86, 0.80, -13.69, 1.99, 1.54, 7.09, repro,
2011-02-26,-2.35, 0.94, -6.48, 1.96, 1.51, 7.00, repro,
2011-02-27,-1.68, 1.21, -2.30, 1.96, 1.51, 7.00, repro,
2011-02-28,-1.41, 1.50, -12.86, 1.96, 1.51, 7.04, repro,
2011-03-01,-1.08, 1.65, -15.84, 1.97, 1.51, 7.05, repro,
2011-03-02,-2.09, 2.05, -15.37, 1.99, 1.52, 7.10, repro,
2011-03-03,-1.85, 1.11, -19.28, 1.97, 1.52, 7.06, repro,
2011-03-04,-1.28, 1.45, -18.12, 1.94, 1.51, 6.97, repro,
2011-03-05,-1.76, 1.69, -23.32, 1.97, 1.51, 7.05, repro,
2011-03-06,-2.03, 2.13, -14.29, 1.97, 1.52, 7.09, repro,
2011-03-07,-2.01, 1.59, -6.36, 1.96, 1.51, 7.01, repro,
2011-03-08,-1.50, 1.42, -16.44, 1.96, 1.50, 6.99, repro,
2011-03-09,-2.06, 2.13, -19.63, 1.95, 1.51, 7.01, repro,
2011-03-10,-2.51, 0.11, -15.43, 1.97, 1.52, 7.11, repro,
2011-03-11,-1.01, 2.08, -12.97, 1.97, 1.52, 7.07, repro,
2011-03-12,-0.98, 1.56, -14.57, 1.98, 1.52, 7.10, repro,
2011-03-13,-2.76, 0.92, -14.21, 2.00, 1.52, 7.12, repro,
2011-03-14,-2.72, 0.56, -15.91, 2.05, 1.57, 7.26, repro,
2011-03-15,0.21, 0.38, -18.45, 2.05, 1.61, 7.35, repro,
2011-03-16,-1.23, -0.24, -13.80, 2.10, 1.61, 7.44, repro,
2011-03-17,-0.67, 1.41, -13.17, 2.15, 1.62, 7.51, repro,
2011-03-18,-2.10, 2.17, -21.39, 2.09, 1.60, 7.40, repro,
2011-03-19,-2.93, 2.36, -18.44, 2.09, 1.61, 7.42, repro,
2011-03-20,-2.11, 0.92, -11.92, 2.01, 1.54, 7.12, repro,
2011-03-21,-1.66, 0.57, -9.60, 2.11, 1.59, 7.38, repro,
2011-03-22,-1.02, 0.58, -9.75, 2.09, 1.56, 7.26, repro,
2011-03-23,-3.15, 1.49, -11.92, 2.03, 1.54, 7.13, repro,
2011-03-24,-1.95, 2.10, -9.29, 1.99, 1.51, 7.04, repro,
2011-03-25,-2.27, 2.52, -16.69, 2.05, 1.54, 7.19, repro,
2011-03-26,-2.12, 1.43, -16.64, 2.05, 1.55, 7.21, repro,
2011-03-27,-1.79, 2.27, -14.60, 1.99, 1.52, 7.11, repro,
2011-03-28,-1.24, 1.98, -19.19, 2.00, 1.51, 7.07, repro,
2011-03-29,-1.89, 2.20, -25.48, 2.03, 1.53, 7.16, repro,
2011-03-30,-1.30, 2.44, -18.75, 1.99, 1.51, 7.05, repro,
2011-03-31,-1.98, 3.01, -20.40, 2.07, 1.56, 7.30, repro,
2011-04-01,-1.71, 2.84, -16.13, 2.04, 1.55, 7.23, repro,
2011-04-02,-1.33, 1.44, -7.46, 2.11, 1.60, 7.44, repro,
2011-04-03,-2.07, 1.13, -20.66, 2.07, 1.55, 7.26, repro,
2011-04-04,-0.65, 1.99, -16.86, 2.05, 1.57, 7.28, repro,
2011-04-05,-2.32, 2.61, -12.47, 2.09, 1.60, 7.45, repro,
2011-04-06,-1.22, 1.29, -8.83, 2.04, 1.56, 7.31, repro,
2011-04-07,-2.09, 2.12, -11.20, 2.00, 1.51, 7.09, repro,
2011-04-08,-3.00, 1.11, -12.14, 2.04, 1.54, 7.12, repro,
2011-04-09,-0.86, 2.06, -12.58, 2.02, 1.53, 7.09, repro,
2011-04-10,-1.44, 2.74, -18.01, 2.01, 1.56, 7.16, repro,
2011-04-11,-2.11, 3.14, -15.27, 2.09, 1.63, 7.37, repro,
2011-04-12,-1.56, 1.83, -19.02, 2.03, 1.60, 7.28, repro,
2011-04-13,-2.82, 1.74, -20.70, 1.97, 1.51, 7.06, repro,
2011-04-14,-1.78, 3.33, -18.93, 1.97, 1.51, 7.03, repro,
2011-04-15,-1.96, 2.13, -21.84, 1.95, 1.51, 6.99, repro,
2011-04-16,-1.49, 3.12, -19.04, 1.97, 1.53, 7.10, repro,
2011-04-17,-1.06, 2.08, -11.63, 1.96, 1.52, 7.09, repro,
2011-04-18,-2.07, 2.49, -7.02, 1.95, 1.50, 7.00, repro,
2011-04-19,-2.35, 2.70, -13.64, 1.97, 1.51, 7.05, repro,
