PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 47.4339198252 North Latitude, -123.6129607653 East Longitude, 919.43345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-16,2.26, 1.60, 0.61, 2.18, 1.50, 6.89, repro,
2013-07-17,1.29, 1.78, -2.99, 2.16, 1.49, 6.83, repro,
2013-07-18,2.06, 2.57, -2.76, 2.15, 1.49, 6.85, repro,
2013-07-19,0.98, 2.04, -7.08, 2.16, 1.50, 6.88, repro,
2013-07-20,1.25, 1.81, -5.99, 2.17, 1.50, 6.89, repro,
2013-07-21,2.05, 1.38, -5.04, 2.17, 1.50, 6.87, repro,
2013-07-22,1.13, 2.21, -7.98, 2.16, 1.49, 6.85, repro,
2013-07-23,0.63, 2.14, -2.96, 2.15, 1.49, 6.86, repro,
2013-07-24,1.38, 1.87, -1.18, 2.22, 1.51, 6.97, repro,
2013-07-25,0.37, 1.23, -6.35, 2.23, 1.52, 6.99, repro,
2013-07-26,1.69, 2.70, -1.18, 2.17, 1.50, 6.87, repro,
2013-07-27,0.95, 1.75, -5.13, 2.17, 1.49, 6.84, repro,
2013-07-28,0.97, 1.68, -0.58, 2.17, 1.50, 6.87, repro,
2013-07-29,1.84, 2.28, 0.86, 2.15, 1.49, 6.84, repro,
2013-07-30,1.15, 2.58, -2.83, 2.17, 1.50, 6.87, repro,
2013-07-31,1.99, 1.56, -4.60, 2.18, 1.50, 6.90, repro,
2013-08-01,1.01, 1.99, -4.07, 2.18, 1.50, 6.89, repro,
2013-08-02,-0.25, 2.20, -4.07, 2.17, 1.50, 6.87, repro,
2013-08-03,1.34, 2.27, -7.27, 2.17, 1.50, 6.93, repro,
2013-08-04,0.90, 3.16, -1.23, 2.16, 1.49, 6.87, repro,
2013-08-05,0.07, 3.04, -5.74, 2.19, 1.51, 6.95, repro,
2013-08-06,0.27, 3.06, -4.99, 2.18, 1.50, 6.92, repro,
2013-08-07,-0.39, 1.65, -3.19, 2.17, 1.49, 6.87, repro,
2013-08-08,1.05, 2.35, -3.45, 2.23, 1.52, 7.00, repro,
2013-08-09,0.92, 2.27, -3.04, 2.16, 1.49, 6.86, repro,
2013-08-10,1.73, 2.56, -2.05, 2.18, 1.51, 6.95, repro,
2013-08-11,1.48, 2.98, -3.93, 2.18, 1.49, 6.88, repro,
2013-08-12,0.71, 2.61, -0.31, 2.16, 1.49, 6.84, repro,
2013-08-13,-0.32, 2.70, -0.85, 2.21, 1.53, 7.00, repro,
2013-08-14,3.56, 2.77, -1.51, 2.21, 1.52, 6.95, repro,
2013-08-15,-0.06, 4.10, 0.89, 2.25, 1.56, 7.15, repro,
2013-08-16,1.06, 2.54, -0.02, 2.19, 1.50, 6.89, repro,
2013-08-17,1.70, 3.12, -0.95, 2.17, 1.50, 6.84, repro,
2013-08-18,0.29, 1.72, -3.11, 2.17, 1.49, 6.80, repro,
2013-08-19,1.60, 1.71, -3.28, 2.21, 1.54, 7.05, repro,
2013-08-20,2.48, 1.81, -1.62, 2.19, 1.55, 7.01, repro,
2013-08-21,1.34, 2.40, -1.55, 2.18, 1.51, 6.89, repro,
2013-08-22,1.56, 1.54, 5.65, 2.18, 1.51, 6.89, repro,
2013-08-23,1.60, 1.90, 2.14, 2.21, 1.55, 6.99, repro,
2013-08-24,0.48, 0.57, 2.18, 2.23, 1.55, 7.05, repro,
2013-08-25,1.15, 2.42, 3.63, 2.16, 1.50, 6.86, repro,
2013-08-26,1.39, 2.61, -2.50, 2.18, 1.51, 6.91, repro,
2013-08-27,2.16, 1.17, 3.55, 2.19, 1.51, 6.93, repro,
2013-08-28,1.15, 2.76, 1.54, 2.19, 1.51, 6.91, repro,
2013-08-29,1.86, 1.59, 1.12, 2.34, 1.64, 7.42, repro,
2013-08-30,1.30, 2.79, -3.72, 2.24, 1.62, 7.21, repro,
2013-08-31,1.45, 2.99, -2.96, 2.16, 1.50, 6.86, repro,
2013-09-01,1.49, 2.36, 1.50, 2.25, 1.55, 7.07, repro,
2013-09-02,0.77, 1.83, 3.45, 2.19, 1.50, 6.87, repro,
2013-09-03,1.74, 1.26, -1.25, 2.25, 1.54, 7.08, repro,
2013-09-04,1.74, 2.04, 0.10, 2.22, 1.55, 7.01, repro,
2013-09-05,1.61, 2.58, -2.92, 2.16, 1.50, 6.84, repro,
2013-09-06,0.81, 3.10, 1.25, 2.18, 1.52, 6.92, repro,
2013-09-07,1.80, 2.86, -2.04, 2.18, 1.50, 6.87, repro,
2013-09-08,2.33, 3.18, -7.90, 2.19, 1.50, 6.89, repro,
2013-09-09,3.05, 1.64, -3.95, 2.17, 1.50, 6.87, repro,
2013-09-10,1.57, 1.59, -0.82, 2.15, 1.49, 6.82, repro,
2013-09-11,1.61, -0.10, 5.36, 2.16, 1.50, 6.85, repro,
2013-09-12,0.61, 2.62, -4.79, 2.18, 1.51, 6.91, repro,
2013-09-13,1.78, 1.64, 3.07, 2.19, 1.51, 6.91, repro,
2013-09-14,1.64, 1.03, 1.44, 2.17, 1.52, 6.91, repro,
2013-09-15,1.27, 1.16, 5.44, 2.19, 1.53, 6.99, repro,
2013-09-16,1.54, 1.97, -4.54, 2.17, 1.52, 6.92, repro,
2013-09-17,2.33, 1.16, -1.03, 2.18, 1.51, 6.90, repro,
2013-09-18,1.87, 0.08, -9.77, 2.18, 1.49, 6.87, repro,
2013-09-19,1.18, 1.34, -1.31, 2.18, 1.50, 6.88, repro,
2013-09-20,1.11, 0.48, 4.30, 2.17, 1.50, 6.89, repro,
2013-09-21,0.38, -0.48, 13.57, 2.17, 1.50, 6.92, repro,
2013-09-22,-0.93, -1.47, 14.02, 2.26, 1.58, 7.33, repro,
2013-09-23,1.14, -2.01, 5.87, 2.18, 1.50, 6.90, repro,
2013-09-24,-0.59, -0.17, 2.58, 2.18, 1.50, 6.90, repro,
2013-09-25,-0.60, -1.04, 7.01, 2.18, 1.51, 6.91, repro,
2013-09-26,-0.09, -1.22, -0.12, 2.16, 1.50, 6.85, repro,
2013-09-27,-0.28, -0.38, 2.34, 2.15, 1.50, 6.84, repro,
2013-09-28,-2.71, -1.31, 9.47, 2.17, 1.50, 6.88, repro,
2013-09-29,-2.30, -1.92, 10.97, 2.22, 1.53, 7.06, repro,
2013-09-30,-2.52, -1.07, 2.35, 2.21, 1.51, 6.99, repro,
2013-10-01,-1.15, -1.44, 0.73, 2.17, 1.50, 6.89, repro,
2013-10-02,-1.75, -0.38, -4.45, 2.16, 1.50, 6.87, repro,
2013-10-03,-2.01, -0.15, -11.07, 2.16, 1.49, 6.82, repro,
2013-10-04,-2.70, -0.34, -8.68, 2.16, 1.49, 6.83, repro,
2013-10-05,-2.15, -0.12, -3.80, 2.18, 1.50, 6.90, repro,
2013-10-06,-2.05, -0.71, 0.49, 2.17, 1.49, 6.89, repro,
2013-10-07,0.17, -1.99, 1.53, 2.17, 1.50, 6.89, repro,
2013-10-08,-1.63, -1.59, -2.75, 2.17, 1.50, 6.88, repro,
2013-10-09,-2.53, -0.08, 0.94, 2.17, 1.50, 6.89, repro,
2013-10-10,-1.93, -0.24, 0.76, 2.18, 1.50, 6.91, repro,
2013-10-11,-2.06, -0.58, -0.19, 2.18, 1.51, 6.94, repro,
2013-10-12,-1.22, -0.17, -4.29, 2.19, 1.50, 6.92, repro,
2013-10-13,-1.25, -0.22, -8.19, 2.27, 1.54, 7.10, repro,
2013-10-14,-0.39, 0.23, -9.31, 2.17, 1.49, 6.84, repro,
2013-10-15,-2.26, -0.03, -4.60, 2.17, 1.50, 6.89, repro,
2013-10-16,-1.04, -0.90, -4.41, 2.19, 1.51, 6.93, repro,
2013-10-17,-1.10, -0.57, -4.57, 2.18, 1.50, 6.89, repro,
2013-10-18,-1.67, 0.14, -3.12, 2.17, 1.49, 6.87, repro,
2013-10-19,-0.99, -0.49, -0.81, 2.16, 1.49, 6.84, repro,
2013-10-20,-1.98, -0.24, -1.68, 2.19, 1.52, 6.96, repro,
2013-10-21,-1.54, 0.40, -2.43, 2.28, 1.57, 7.29, repro,
2013-10-22,-0.84, -0.24, -2.82, 2.21, 1.51, 7.03, repro,
2013-10-23,-0.93, -0.08, -0.94, 2.19, 1.49, 6.91, repro,
2013-10-24,-1.89, -0.23, -2.02, 2.22, 1.51, 7.05, repro,
2013-10-25,-2.02, 0.31, -4.12, 2.17, 1.48, 6.83, repro,
2013-10-26,-1.98, 0.02, -7.32, 2.18, 1.49, 6.88, repro,
2013-10-27,-0.26, -0.78, -0.98, 2.18, 1.50, 6.92, repro,
2013-10-28,1.33, 0.24, -0.99, 2.19, 1.50, 6.92, repro,
2013-10-29,-0.98, -0.09, 6.15, 2.23, 1.54, 7.06, repro,
2013-10-30,-1.18, -0.17, 0.32, 2.20, 1.51, 7.02, repro,
2013-10-31,-1.27, 0.49, 2.56, 2.17, 1.49, 6.85, repro,
2013-11-01,-1.19, 0.23, -2.14, 2.22, 1.52, 7.05, repro,
2013-11-02,0.44, -0.22, -6.03, 2.33, 1.57, 7.25, repro,
2013-11-03,-0.92, -0.08, -0.06, 2.32, 1.56, 7.24, repro,
2013-11-04,-1.48, 0.55, -3.39, 2.27, 1.56, 7.11, repro,
2013-11-05,-1.74, -0.11, -0.88, 2.25, 1.52, 7.04, repro,
2013-11-06,-1.52, 0.15, -6.91, 2.16, 1.48, 6.81, repro,
2013-11-07,-2.19, 0.01, -5.99, 2.40, 1.67, 7.57, repro,
2013-11-08,-1.52, 2.75, -4.14, 2.18, 1.50, 6.89, repro,
2013-11-09,-0.63, 0.26, -3.31, 2.23, 1.52, 7.02, repro,
2013-11-10,-0.20, 0.80, -5.15, 2.16, 1.49, 6.84, repro,
2013-11-11,-0.91, 1.13, -2.74, 2.16, 1.48, 6.83, repro,
2013-11-12,-1.22, -0.14, -6.97, 2.16, 1.50, 6.89, repro,
2013-11-13,-0.72, 0.57, -10.67, 2.17, 1.50, 6.88, repro,
2013-11-14,-1.36, 1.29, -5.52, 2.18, 1.50, 6.93, repro,
2013-11-15,-1.94, 1.32, 2.54, 2.17, 1.50, 6.92, repro,
2013-11-16,1.09, -1.13, 2.96, 2.16, 1.49, 6.87, repro,
2013-11-17,-0.68, -0.40, -0.08, 2.16, 1.50, 6.90, repro,
2013-11-18,-1.52, 1.79, -2.55, 2.20, 1.53, 7.03, repro,
2013-11-19,-0.56, 0.63, 3.83, 2.25, 1.56, 7.25, repro,
2013-11-20,-0.28, 0.82, -2.34, 2.17, 1.50, 6.89, repro,
2013-11-21,-0.54, 1.46, -8.40, 2.16, 1.49, 6.84, repro,
2013-11-22,-2.23, 2.64, -14.93, 2.17, 1.48, 6.85, repro,
2013-11-23,-2.38, 2.14, -11.49, 2.17, 1.50, 6.88, repro,
2013-11-24,-1.67, 1.27, -5.11, 2.18, 1.50, 6.91, repro,
2013-11-25,0.31, 1.74, -4.09, 2.24, 1.52, 6.99, repro,
2013-11-26,-0.55, 2.02, -10.64, 2.23, 1.52, 6.98, repro,
2013-11-27,-1.15, 2.37, -10.44, 2.17, 1.49, 6.85, repro,
2013-11-28,-0.34, 1.30, -5.72, 2.21, 1.54, 7.01, repro,
2013-11-29,-1.30, 1.00, -4.26, 2.22, 1.53, 6.99, repro,
2013-11-30,0.05, 1.77, -9.20, 2.22, 1.54, 7.04, repro,
2013-12-01,-1.66, 1.19, -7.43, 2.21, 1.52, 6.95, repro,
2013-12-03,-0.62, 1.93, -9.94, 2.29, 1.64, 7.31, repro,
2013-12-04,0.12, 2.09, -9.32, 2.36, 1.71, 7.66, repro,
2013-12-05,-1.67, 1.48, -12.16, 2.32, 1.61, 7.30, repro,
2013-12-06,-1.64, 1.03, -5.20, 2.21, 1.52, 6.97, repro,
2013-12-07,-0.76, 1.74, -9.79, 2.20, 1.52, 6.94, repro,
2013-12-08,-0.32, 1.76, -4.41, 2.19, 1.52, 6.94, repro,
2013-12-09,-0.72, 1.04, -8.47, 2.22, 1.54, 7.05, repro,
2013-12-10,-1.91, 1.80, -7.51, 2.19, 1.49, 6.91, repro,
2013-12-11,0.20, 1.02, -5.88, 2.17, 1.48, 6.81, repro,
2013-12-12,0.31, 2.20, -8.55, 2.27, 1.55, 7.08, repro,
2013-12-13,-0.32, 1.27, -5.20, 2.16, 1.50, 6.85, repro,
2013-12-14,-0.75, 1.87, -4.75, 2.22, 1.53, 7.02, repro,
2013-12-15,-0.85, 2.69, -5.30, 2.25, 1.57, 7.16, repro,
2013-12-16,-1.11, 1.25, -4.89, 2.22, 1.52, 6.95, repro,
2013-12-17,-0.17, -0.04, -2.71, 2.18, 1.49, 6.89, repro,
2013-12-18,0.18, 1.89, -3.04, 2.16, 1.49, 6.84, repro,
2013-12-19,-0.95, 0.69, -0.92, 2.17, 1.53, 6.96, repro,
2013-12-20,-0.11, -0.15, 2.87, 2.21, 1.54, 7.07, repro,
2013-12-21,1.31, -0.21, -2.72, 2.19, 1.52, 6.98, repro,
2013-12-22,-0.11, 1.54, -3.22, 2.23, 1.57, 7.13, repro,
2013-12-23,1.26, 1.06, -14.57, 2.17, 1.50, 6.87, repro,
2013-12-24,-1.54, 1.13, -11.46, 2.20, 1.53, 7.01, repro,
2013-12-25,-1.22, 2.04, -11.10, 2.24, 1.55, 7.10, repro,
2013-12-26,-0.84, 1.37, -11.81, 2.19, 1.53, 6.97, repro,
2013-12-27,0.02, 1.10, -12.73, 2.17, 1.49, 6.86, repro,
2013-12-28,1.16, 1.88, -12.19, 2.23, 1.56, 7.08, repro,
2013-12-29,-1.38, 2.38, -12.75, 2.24, 1.56, 7.12, repro,
2013-12-30,-1.91, 2.42, -11.09, 2.24, 1.56, 7.11, repro,
2013-12-31,-0.67, 1.14, -13.33, 2.22, 1.55, 7.05, repro,
2014-01-01,0.52, 0.86, -13.22, 2.18, 1.51, 6.89, repro,
2014-01-02,-1.16, 1.10, -7.76, 2.19, 1.51, 6.91, repro,
2014-01-03,0.41, 0.50, -7.36, 2.22, 1.53, 7.07, repro,
2014-01-04,-1.40, 0.96, -5.28, 2.19, 1.51, 6.99, repro,
2014-01-05,-0.56, 2.25, -12.41, 2.19, 1.52, 6.98, repro,
2014-01-06,-1.52, 1.77, -7.47, 2.19, 1.52, 6.98, repro,
2014-01-07,0.20, 1.23, -14.98, 2.21, 1.51, 6.94, repro,
2014-01-08,0.60, 2.03, -7.83, 2.16, 1.50, 6.88, repro,
2014-01-09,0.30, 1.16, -2.40, 2.24, 1.55, 7.17, repro,
2014-01-10,0.79, -0.55, -2.11, 2.23, 1.57, 7.24, repro,
2014-01-11,-0.77, 1.69, -3.00, 2.15, 1.49, 6.84, repro,
2014-01-12,-0.71, -1.17, -5.48, 2.16, 1.49, 6.86, repro,
2014-01-13,4.53, -1.27, -15.68, 2.23, 1.55, 7.08, repro,
2014-01-14,0.26, 1.25, -14.50, 2.20, 1.53, 7.06, repro,
2014-01-15,-0.30, 1.37, -11.98, 2.20, 1.53, 7.04, repro,
2014-01-16,0.31, 1.90, -6.99, 2.20, 1.55, 7.13, repro,
2014-01-17,0.48, 1.04, -3.08, 2.22, 1.57, 7.16, repro,
2014-01-18,0.56, 0.51, -6.39, 2.16, 1.49, 6.88, repro,
2014-01-19,0.66, 0.62, -8.49, 2.18, 1.55, 7.06, repro,
2014-01-20,0.04, 2.00, -11.81, 2.18, 1.52, 6.98, repro,
2014-01-21,-0.73, 1.13, -9.01, 2.16, 1.49, 6.85, repro,
2014-01-22,-0.52, 1.25, -7.06, 2.17, 1.51, 6.94, repro,
2014-01-23,-1.15, 1.49, -6.85, 2.16, 1.49, 6.87, repro,
2014-01-24,0.48, 0.64, -10.05, 2.24, 1.54, 7.16, repro,
2014-01-25,1.04, 1.75, -8.31, 2.23, 1.54, 7.15, repro,
2014-01-26,0.99, 1.36, -3.24, 2.22, 1.52, 7.01, repro,
2014-01-27,0.54, 1.61, -4.50, 2.18, 1.50, 6.91, repro,
2014-01-28,0.10, 0.96, -6.37, 2.17, 1.49, 6.88, repro,
2014-01-29,2.76, 0.81, -4.20, 2.18, 1.49, 6.89, repro,
2014-01-30,1.81, 0.04, -9.33, 2.16, 1.52, 6.96, repro,
2014-01-31,0.05, 0.43, -4.47, 2.16, 1.51, 6.91, repro,
2014-02-01,-0.03, 0.97, -5.42, 2.23, 1.52, 7.04, repro,
2014-02-02,0.22, 1.38, -5.64, 2.26, 1.55, 7.20, repro,
2014-02-03,0.68, 1.45, -8.66, 2.67, 1.74, 8.27, repro,
2014-02-04,0.51, 1.88, -11.30, 2.16, 1.48, 6.87, repro,
2014-02-05,0.19, 1.79, -10.06, 2.20, 1.50, 6.95, repro,
2014-02-06,0.15, 1.40, -5.32, 2.15, 1.48, 6.84, repro,
2014-02-07,0.33, 1.21, -2.61, 2.21, 1.59, 7.24, repro,
2014-02-08,1.84, 1.50, -5.29, 2.16, 1.49, 6.85, repro,
2014-02-09,0.93, 1.10, -7.26, 2.34, 1.59, 7.37, repro,
2014-02-10,1.23, 1.86, -11.80, 2.25, 1.55, 7.11, repro,
2014-02-11,0.88, 1.02, -3.75, 2.17, 1.49, 6.87, repro,
2014-02-12,2.10, 1.56, -6.34, 2.20, 1.50, 6.97, repro,
2014-02-13,0.83, 1.01, -14.02, 2.23, 1.53, 7.06, repro,
2014-02-14,2.35, 1.49, 2.14, 2.26, 1.51, 7.00, repro,
2014-02-15,2.79, 0.89, -3.18, 2.18, 1.53, 6.96, repro,
2014-02-16,1.18, 1.09, -1.72, 2.18, 1.50, 6.92, repro,
2014-02-17,-1.38, 4.61, -3.53, 2.21, 1.53, 7.04, repro,
2014-02-18,1.74, 3.41, -9.84, 2.25, 1.57, 7.08, repro,
2014-02-19,2.91, 1.83, -8.16, 2.23, 1.55, 7.07, repro,
2014-02-20,1.48, 0.61, -7.39, 2.19, 1.51, 6.97, repro,
2014-02-21,2.93, 1.30, -13.36, 2.20, 1.51, 6.95, repro,
2014-02-22,2.67, 1.67, -10.96, 2.20, 1.52, 6.96, repro,
2014-02-23,0.88, 2.75, -13.77, 2.47, 1.63, 7.51, repro,
2014-02-24,2.03, 1.80, -14.07, 2.34, 1.57, 7.24, repro,
2014-02-25,2.39, 2.66, -15.60, 2.25, 1.53, 7.02, repro,
2014-02-26,0.58, 2.57, -3.25, 2.23, 1.57, 7.11, repro,
2014-02-27,-0.14, 1.60, -0.56, 2.23, 1.58, 7.15, repro,
2014-02-28,-0.49, 1.93, -4.87, 2.31, 1.61, 7.32, repro,
2014-03-01,0.51, 2.59, -3.37, 2.29, 1.57, 7.12, repro,
2014-03-02,0.25, 2.00, -3.23, 2.19, 1.50, 6.87, repro,
2014-03-03,0.71, 1.60, -4.88, 2.31, 1.60, 7.25, repro,
2014-03-04,0.37, 1.51, -8.75, 2.31, 1.60, 7.24, repro,
2014-03-05,1.12, 2.03, -5.82, 2.24, 1.56, 7.06, repro,
2014-03-06,0.33, 1.11, -4.98, 2.18, 1.51, 6.87, repro,
2014-03-07,0.83, 2.41, -5.00, 2.39, 1.61, 7.41, repro,
2014-03-08,0.81, 2.46, -10.58, 2.28, 1.57, 7.16, repro,
2014-03-09,1.94, 1.33, -3.65, 2.20, 1.51, 6.93, repro,
2014-03-10,0.27, 0.22, -6.58, 2.19, 1.50, 6.89, repro,
2014-03-11,-0.23, 2.44, -10.69, 2.18, 1.49, 6.83, repro,
2014-03-12,1.44, 2.20, -11.73, 2.18, 1.49, 6.84, repro,
2014-03-13,1.37, 1.83, -6.59, 2.20, 1.50, 6.91, repro,
2014-03-14,0.63, 1.45, -5.20, 2.21, 1.51, 6.99, repro,
2014-03-15,1.33, 2.70, -11.44, 2.19, 1.51, 6.96, repro,
2014-03-16,-0.16, 1.27, -13.22, 2.19, 1.51, 6.94, repro,
2014-03-17,0.50, 2.78, -5.83, 2.18, 1.50, 6.87, repro,
2014-03-18,1.17, 2.01, -10.16, 2.19, 1.51, 6.94, repro,
2014-03-19,2.17, 2.09, -11.00, 2.27, 1.56, 7.19, repro,
2014-03-20,1.25, 3.38, -13.96, 2.25, 1.56, 7.13, repro,
2014-03-21,-1.03, 2.49, -9.39, 2.19, 1.51, 6.95, repro,
2014-03-22,1.02, 3.15, -11.33, 2.18, 1.50, 6.87, repro,
2014-03-23,0.01, 2.10, -10.91, 2.19, 1.50, 6.87, repro,
2014-03-24,1.56, 3.50, -9.77, 2.18, 1.50, 6.90, repro,
2014-03-25,1.14, 0.93, -5.13, 2.21, 1.52, 7.06, repro,
2014-03-26,0.98, 2.10, -13.20, 2.19, 1.51, 6.94, repro,
2014-03-27,0.92, 2.71, -9.20, 2.17, 1.49, 6.84, repro,
2014-03-28,-0.16, 1.12, -14.74, 2.20, 1.51, 6.91, repro,
2014-03-29,1.41, 2.93, -16.06, 2.31, 1.57, 7.09, repro,
2014-03-30,1.39, 3.49, -13.61, 2.20, 1.51, 6.94, repro,
2014-03-31,-0.16, 2.88, -13.50, 2.21, 1.51, 6.99, repro,
2014-04-01,0.30, 2.41, -5.91, 2.28, 1.54, 7.14, repro,
2014-04-02,-0.14, 2.81, -12.00, 2.19, 1.50, 6.88, repro,
2014-04-03,1.54, 2.35, -15.39, 2.21, 1.51, 6.96, repro,
2014-04-04,0.32, 2.83, -11.45, 2.24, 1.54, 7.13, repro,
2014-04-05,1.14, 2.72, -9.43, 2.21, 1.51, 6.95, repro,
2014-04-06,0.58, 2.58, -6.03, 2.26, 1.54, 7.14, repro,
2014-04-07,-0.33, 3.10, -11.62, 2.17, 1.50, 6.85, repro,
2014-04-08,1.16, 2.55, -14.24, 2.20, 1.50, 6.87, repro,
2014-04-09,-0.19, 2.15, -12.25, 2.22, 1.52, 7.00, repro,
2014-04-10,0.77, 3.51, -16.84, 2.26, 1.52, 7.04, repro,
2014-04-11,2.89, 1.85, -15.75, 2.26, 1.52, 7.06, repro,
2014-04-12,2.48, 1.34, -11.43, 2.24, 1.55, 7.09, repro,
2014-04-13,0.51, 3.64, -10.87, 2.19, 1.50, 6.86, repro,
2014-04-14,1.82, 3.62, -14.09, 2.22, 1.51, 6.97, repro,
2014-04-15,1.98, 2.34, -10.75, 2.30, 1.55, 7.05, repro,
2014-04-16,1.24, 2.81, -12.30, 2.37, 1.60, 7.21, repro,
2014-04-17,0.59, 2.76, -13.97, 2.18, 1.50, 6.86, repro,
2014-04-18,0.61, 3.17, -6.84, 2.18, 1.49, 6.80, repro,
2014-04-19,-0.13, 2.27, -7.46, 2.20, 1.51, 6.90, repro,
2014-04-20,1.97, 3.26, -22.74, 2.21, 1.51, 6.92, repro,
2014-04-21,1.03, 3.09, -13.33, 2.22, 1.51, 6.95, repro,
2014-04-22,0.56, 3.82, -6.01, 2.20, 1.50, 6.90, repro,
2014-04-23,0.54, 2.30, -11.17, 2.20, 1.50, 6.87, repro,
2014-04-24,-0.40, 2.00, -2.80, 2.22, 1.53, 7.01, repro,
2014-04-25,1.28, 0.55, -5.53, 2.20, 1.51, 6.90, repro,
2014-04-26,0.22, 3.14, -7.98, 2.21, 1.50, 6.88, repro,
2014-04-27,1.76, 2.91, -16.32, 2.20, 1.51, 6.90, repro,
2014-04-28,1.05, 3.29, -15.40, 2.26, 1.53, 7.04, repro,
2014-04-29,1.91, 2.92, -17.40, 2.25, 1.52, 6.99, repro,
2014-04-30,1.65, 3.45, -16.19, 2.26, 1.53, 7.05, repro,
2014-05-01,1.02, 2.99, -14.61, 2.20, 1.50, 6.89, repro,
2014-05-02,1.22, 2.87, -12.55, 2.22, 1.50, 6.92, repro,
2014-05-03,3.47, 3.06, -10.41, 2.20, 1.51, 6.91, repro,
2014-05-04,0.02, 3.58, -13.07, 2.27, 1.55, 7.00, repro,
2014-05-05,2.03, 2.03, -10.36, 2.18, 1.50, 6.84, repro,
2014-05-06,-0.37, 2.95, -13.66, 2.20, 1.50, 6.91, repro,
2014-05-07,2.48, 3.01, -8.54, 2.18, 1.49, 6.83, repro,
2014-05-08,1.21, 2.64, -9.14, 2.24, 1.54, 7.10, repro,
2014-05-09,1.43, 3.06, -6.30, 2.22, 1.54, 7.09, repro,
2014-05-10,1.95, 2.34, -12.37, 2.19, 1.50, 6.88, repro,
2014-05-11,0.47, 3.33, -19.15, 2.19, 1.50, 6.87, repro,
2014-05-12,0.16, 3.01, -19.85, 2.20, 1.50, 6.89, repro,
2014-05-13,1.73, 3.26, -15.22, 2.20, 1.50, 6.88, repro,
2014-05-14,1.58, 4.45, -15.52, 2.21, 1.50, 6.90, repro,
2014-05-15,0.65, 2.86, -15.28, 2.20, 1.53, 6.99, repro,
2014-05-16,0.47, 4.34, -10.47, 2.20, 1.51, 6.92, repro,
2014-05-17,-0.20, 2.33, -10.52, 2.20, 1.50, 6.88, repro,
2014-05-18,1.60, 3.50, -9.08, 2.20, 1.49, 6.84, repro,
2014-05-19,0.29, 2.32, -6.26, 2.21, 1.52, 6.96, repro,
2014-05-20,0.70, 2.58, -10.95, 2.20, 1.52, 6.94, repro,
2014-05-21,1.71, 3.61, -10.61, 2.20, 1.53, 6.94, repro,
2014-05-22,-0.06, 3.30, -11.74, 2.22, 1.53, 6.97, repro,
2014-05-23,1.87, 3.21, -9.03, 2.21, 1.52, 6.94, repro,
2014-05-24,0.48, 3.03, -6.89, 2.22, 1.53, 6.97, repro,
2014-05-25,1.65, 3.28, -12.52, 2.22, 1.53, 7.00, repro,
2014-05-26,0.86, 3.17, -13.36, 2.22, 1.53, 6.97, repro,
2014-05-27,-0.15, 3.62, -13.83, 2.21, 1.53, 6.94, repro,
2014-05-28,1.66, 4.03, -15.39, 2.22, 1.52, 6.94, repro,
2014-05-29,0.46, 4.30, -16.15, 2.22, 1.52, 6.96, repro,
2014-05-30,0.75, 2.55, -15.44, 2.22, 1.53, 6.98, repro,
2014-05-31,0.24, 3.21, -13.91, 2.21, 1.51, 6.90, repro,
2014-06-01,-0.27, 3.45, -10.60, 2.19, 1.49, 6.78, repro,
2014-06-02,0.67, 3.19, -9.76, 2.22, 1.51, 6.89, repro,
2014-06-03,1.69, 3.33, -9.44, 2.21, 1.50, 6.84, repro,
2014-06-04,0.31, 3.49, -10.41, 2.21, 1.50, 6.83, repro,
2014-06-05,1.48, 2.60, -11.02, 2.27, 1.54, 6.99, repro,
2014-06-06,1.01, 2.82, -9.92, 2.25, 1.54, 6.97, repro,
2014-06-07,1.40, 3.06, -14.03, 2.21, 1.50, 6.82, repro,
2014-06-08,0.10, 3.15, -11.38, 2.22, 1.50, 6.86, repro,
2014-06-09,-0.85, 4.24, -9.07, 2.25, 1.53, 6.92, repro,
2014-06-10,0.37, 2.70, -12.64, 2.22, 1.50, 6.88, repro,
2014-06-11,1.01, 3.12, -12.33, 2.22, 1.51, 6.90, repro,
2014-06-12,0.61, 2.14, -6.45, 2.27, 1.54, 7.02, repro,
2014-06-13,0.79, 2.81, -6.33, 2.27, 1.54, 7.01, repro,
2014-06-14,2.12, 4.35, -11.38, 2.20, 1.50, 6.82, repro,
2014-06-15,0.18, 1.81, -11.18, 2.21, 1.50, 6.86, repro,
2014-06-16,-0.10, 3.11, -11.64, 2.25, 1.54, 7.01, repro,
2014-06-17,0.19, 3.65, -9.89, 2.20, 1.50, 6.86, repro,
2014-06-18,-0.63, 2.85, -9.84, 2.22, 1.50, 6.90, repro,
2014-06-19,0.99, 2.80, -5.86, 2.21, 1.50, 6.83, repro,
2014-06-20,-0.87, 3.25, -7.17, 2.21, 1.50, 6.85, repro,
2014-06-21,0.53, 3.24, -14.19, 2.21, 1.49, 6.81, repro,
2014-06-22,-0.28, 2.71, -10.06, 2.19, 1.50, 6.86, repro,
