PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5047872996 North Latitude, -124.2827824454 East Longitude, 608.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,-0.07, 1.10, -12.71, 2.01, 1.52, 7.04, repro,
2015-04-20,-0.31, 0.97, -11.51, 2.01, 1.51, 6.97, repro,
2015-04-21,-0.62, 1.34, -7.97, 2.05, 1.51, 6.98, repro,
2015-04-22,-4.79, 2.21, -17.87, 2.04, 1.51, 7.03, repro,
2015-04-23,0.56, 1.10, -11.99, 2.00, 1.48, 6.87, repro,
2015-04-24,0.02, 1.55, -12.76, 1.98, 1.48, 6.86, repro,
2015-04-25,0.68, 1.28, -13.83, 2.00, 1.48, 6.90, repro,
2015-04-26,0.33, 1.57, -11.75, 2.03, 1.48, 6.89, repro,
2015-04-27,0.09, 1.42, -16.87, 2.02, 1.48, 6.93, repro,
2015-04-28,0.47, 0.59, -8.94, 2.03, 1.51, 7.03, repro,
2015-04-29,-1.76, 2.47, -12.07, 1.98, 1.48, 6.84, repro,
2015-04-30,1.70, 1.53, -14.11, 2.04, 1.51, 7.02, repro,
2015-05-01,1.56, 0.72, -12.69, 2.07, 1.52, 7.08, repro,
2015-05-02,1.08, 0.53, -13.52, 2.03, 1.49, 6.94, repro,
2015-05-03,1.23, 0.74, -9.78, 1.99, 1.47, 6.83, repro,
2015-05-04,3.77, 1.44, -16.73, 2.00, 1.48, 6.86, repro,
2015-05-05,-1.21, 2.59, -16.01, 2.00, 1.48, 6.88, repro,
2015-05-06,1.95, 2.22, -15.47, 2.01, 1.48, 6.89, repro,
2015-05-07,-0.09, 1.34, -15.09, 2.02, 1.48, 6.90, repro,
2015-05-08,1.39, 0.51, -11.39, 2.02, 1.48, 6.91, repro,
2015-05-09,2.37, 1.03, -13.17, 2.00, 1.48, 6.88, repro,
2015-05-10,-0.92, 1.21, -17.61, 2.00, 1.47, 6.85, repro,
2015-05-11,-2.41, 0.59, -20.27, 2.03, 1.49, 6.95, repro,
2015-05-12,-1.40, 2.48, -21.08, 2.08, 1.49, 7.00, repro,
2015-05-13,4.08, 1.12, -15.00, 2.10, 1.49, 7.02, repro,
2015-05-14,1.50, -0.76, -18.02, 1.99, 1.47, 6.82, repro,
2015-05-15,1.34, 0.64, -11.86, 1.98, 1.47, 6.80, repro,
2015-05-16,0.21, 1.55, -12.71, 2.00, 1.47, 6.85, repro,
2015-05-17,1.00, 1.58, -14.76, 2.03, 1.49, 6.92, repro,
2015-05-18,0.93, 1.16, -13.39, 2.07, 1.50, 7.07, repro,
2015-05-19,0.91, 1.18, -19.32, 2.08, 1.50, 7.03, repro,
2015-05-20,0.43, 0.42, -18.29, 1.98, 1.47, 6.81, repro,
2015-05-21,0.78, 0.99, -16.81, 1.99, 1.48, 6.85, repro,
2015-05-22,-1.09, -0.08, -16.49, 2.00, 1.48, 6.88, repro,
2015-05-23,0.68, 1.09, -11.97, 2.01, 1.48, 6.88, repro,
2015-05-24,-0.93, 0.66, -12.88, 2.02, 1.49, 6.93, repro,
2015-05-25,0.69, 0.30, -13.75, 1.99, 1.47, 6.82, repro,
2015-05-26,1.25, 0.15, -13.97, 1.99, 1.48, 6.84, repro,
2015-05-27,1.26, 0.43, -12.34, 2.01, 1.48, 6.90, repro,
2015-05-28,-0.27, 0.79, -18.79, 2.05, 1.51, 7.04, repro,
2015-05-29,-0.65, 1.49, -14.90, 2.02, 1.48, 6.91, repro,
2015-05-30,0.32, 0.95, -10.47, 2.03, 1.52, 7.01, repro,
2015-05-31,1.55, -0.32, -7.53, 1.98, 1.48, 6.85, repro,
2015-06-01,0.64, -0.76, -15.56, 2.02, 1.52, 7.03, repro,
2015-06-02,-0.58, 0.01, -13.45, 2.01, 1.49, 6.91, repro,
2015-06-03,-1.65, 0.46, -12.31, 2.00, 1.48, 6.83, repro,
2015-06-04,-1.76, 1.05, -4.08, 2.05, 1.52, 7.03, repro,
2015-06-05,1.31, 0.64, -13.92, 2.01, 1.55, 7.08, repro,
2015-06-06,-0.03, -0.02, -12.79, 1.99, 1.49, 6.88, repro,
2015-06-07,1.87, 0.41, -6.73, 1.98, 1.48, 6.84, repro,
2015-06-08,0.24, -1.24, -11.59, 1.99, 1.49, 6.85, repro,
2015-06-09,0.81, -0.14, -8.86, 1.99, 1.50, 6.91, repro,
2015-06-10,0.32, 0.32, -4.50, 1.98, 1.49, 6.85, repro,
2015-06-11,0.61, -0.08, -11.34, 2.10, 1.55, 7.09, repro,
2015-06-12,0.39, -0.01, -10.54, 1.98, 1.49, 6.85, repro,
2015-06-13,0.78, 0.61, -7.97, 1.99, 1.49, 6.88, repro,
2015-06-14,0.76, -0.35, -8.55, 1.98, 1.49, 6.87, repro,
2015-06-15,-0.48, 0.59, -12.22, 2.02, 1.53, 7.03, repro,
2015-06-16,-0.66, 0.20, -9.90, 1.98, 1.49, 6.84, repro,
2015-06-17,2.27, -0.63, -5.78, 2.03, 1.55, 7.03, repro,
2015-06-18,0.96, -0.21, -8.83, 2.06, 1.57, 7.21, repro,
2015-06-19,2.37, -0.76, -4.82, 2.02, 1.53, 7.06, repro,
2015-06-20,-2.23, -0.46, -0.66, 1.98, 1.48, 6.82, repro,
2015-06-21,-0.49, -1.15, -2.57, 2.01, 1.50, 6.89, repro,
2015-06-22,-3.33, -0.86, -8.00, 1.96, 1.48, 6.73, repro,
2015-06-23,-3.74, -1.07, -9.28, 2.06, 1.53, 7.01, repro,
2015-06-24,-2.65, 0.52, -4.84, 2.10, 1.58, 7.19, repro,
2015-06-25,0.92, -1.60, -3.56, 2.02, 1.53, 7.00, repro,
2015-06-26,-1.87, -1.71, -9.60, 2.05, 1.52, 7.01, repro,
2015-06-27,0.76, -0.51, -8.71, 1.98, 1.48, 6.75, repro,
2015-06-28,0.79, 0.50, -14.72, 1.99, 1.49, 6.80, repro,
2015-06-29,0.64, 0.15, -10.27, 1.98, 1.49, 6.81, repro,
2015-06-30,0.77, 0.52, -1.33, 2.07, 1.51, 7.10, repro,
2015-07-01,-1.80, -0.39, -3.04, 2.05, 1.54, 7.15, repro,
2015-07-02,1.07, -2.41, -8.99, 2.03, 1.50, 6.95, repro,
2015-07-03,0.29, -0.40, -0.22, 1.97, 1.48, 6.80, repro,
2015-07-04,-1.92, 0.02, -6.76, 1.97, 1.48, 6.80, repro,
2015-07-05,0.14, -0.01, -8.62, 1.99, 1.49, 6.87, repro,
2015-07-06,-0.37, -1.13, -1.88, 1.98, 1.49, 6.84, repro,
2015-07-07,-1.18, -0.60, -1.30, 2.03, 1.51, 6.96, repro,
2015-07-08,-0.55, -0.41, -3.38, 1.99, 1.48, 6.81, repro,
2015-07-09,0.79, -0.66, -2.90, 1.98, 1.48, 6.81, repro,
2015-07-10,0.08, 0.31, 2.52, 1.97, 1.48, 6.79, repro,
2015-07-11,0.06, -0.24, -6.02, 2.05, 1.55, 7.07, repro,
2015-07-12,0.82, 0.63, -6.36, 1.99, 1.49, 6.84, repro,
2015-07-13,0.12, -0.04, -1.91, 1.99, 1.49, 6.82, repro,
2015-07-14,-5.19, -0.39, -5.75, 1.97, 1.49, 6.79, repro,
2015-07-15,-1.46, -0.07, -5.84, 2.03, 1.51, 6.96, repro,
2015-07-16,-0.44, 0.12, 3.81, 2.13, 1.62, 7.36, repro,
2015-07-17,0.66, -0.88, -1.20, 2.02, 1.52, 6.97, repro,
2015-07-18,0.05, 0.06, -0.50, 2.02, 1.53, 6.99, repro,
2015-07-19,-0.17, 0.15, -1.48, 2.01, 1.52, 6.96, repro,
2015-07-20,0.37, -0.06, -5.23, 2.00, 1.53, 6.95, repro,
2015-07-21,-0.67, -0.29, 0.21, 2.01, 1.53, 6.99, repro,
2015-07-22,-2.09, -0.48, -1.71, 2.02, 1.52, 6.98, repro,
2015-07-23,-2.04, 0.31, -5.18, 2.02, 1.52, 6.97, repro,
2015-07-24,0.03, -0.20, -4.84, 2.02, 1.52, 6.95, repro,
2015-07-25,1.34, -0.28, -0.34, 2.01, 1.53, 7.01, repro,
2015-07-26,-0.61, -0.35, 0.50, 2.01, 1.52, 6.95, repro,
2015-07-27,-1.99, -0.14, -8.28, 2.05, 1.56, 7.09, repro,
2015-07-28,-2.30, 0.95, -0.80, 2.09, 1.53, 7.24, repro,
2015-07-29,0.21, 0.13, -2.61, 2.08, 1.53, 7.21, repro,
2015-07-30,0.76, -0.55, -1.90, 2.00, 1.52, 6.92, repro,
2015-07-31,0.76, 0.43, -3.16, 1.98, 1.52, 6.89, repro,
2015-08-01,-1.05, -0.12, -3.90, 2.05, 1.56, 7.10, repro,
2015-08-02,1.71, -0.55, -3.76, 2.02, 1.53, 6.99, repro,
2015-08-03,0.37, -0.79, 5.31, 2.02, 1.53, 6.94, repro,
2015-08-04,-0.42, -0.59, -7.73, 2.01, 1.52, 6.94, repro,
2015-08-05,-0.73, -0.10, 0.37, 2.00, 1.52, 6.95, repro,
2015-08-06,-1.19, -0.28, 2.92, 2.00, 1.53, 6.99, repro,
2015-08-07,-0.61, 0.02, 1.04, 2.01, 1.52, 6.94, repro,
2015-08-08,-1.03, -0.04, -1.65, 2.05, 1.52, 7.04, repro,
2015-08-09,-0.97, -0.38, 0.39, 2.12, 1.59, 7.19, repro,
2015-08-10,-2.24, -1.07, -6.45, 2.00, 1.51, 6.89, repro,
2015-08-11,0.46, -0.90, 2.87, 2.01, 1.51, 6.90, repro,
2015-08-12,-1.48, -1.57, -1.04, 2.02, 1.53, 6.99, repro,
2015-08-13,-0.82, -0.67, -3.06, 2.04, 1.53, 7.02, repro,
2015-08-14,-0.63, -0.86, -3.57, 2.00, 1.50, 6.82, repro,
2015-08-15,-2.20, -0.17, -0.09, 2.03, 1.52, 6.90, repro,
2015-08-16,-1.68, -1.19, -1.25, 1.98, 1.48, 6.74, repro,
2015-08-17,-0.53, -0.59, 3.94, 2.00, 1.51, 6.85, repro,
2015-08-18,-1.15, -0.92, 0.59, 2.00, 1.50, 6.83, repro,
2015-08-19,-0.33, -0.35, 3.36, 2.00, 1.50, 6.84, repro,
2015-08-20,-1.59, -0.44, 6.80, 2.01, 1.50, 6.84, repro,
2015-08-21,-2.57, -1.00, 2.64, 2.00, 1.50, 6.83, repro,
2015-08-22,-0.12, -1.36, -4.69, 2.02, 1.50, 6.86, repro,
2015-08-23,0.35, -0.82, -0.50, 2.01, 1.50, 6.85, repro,
2015-08-24,1.08, -0.82, -0.83, 2.02, 1.50, 6.84, repro,
2015-08-25,0.72, -1.08, -3.04, 2.03, 1.54, 6.98, repro,
2015-08-26,-0.56, -0.30, -3.87, 2.01, 1.50, 6.79, repro,
2015-08-27,-1.62, -0.24, -2.90, 1.98, 1.49, 6.74, repro,
2015-08-28,0.16, -1.01, -2.93, 2.02, 1.51, 6.88, repro,
2015-08-29,3.64, -0.21, 9.47, 2.04, 1.52, 6.96, repro,
2015-08-30,-0.68, -1.07, 3.00, 2.00, 1.50, 6.82, repro,
2015-08-31,0.17, -0.80, 4.82, 2.01, 1.50, 6.84, repro,
2015-09-01,-3.02, -1.21, -0.61, 2.06, 1.52, 6.88, repro,
2015-09-02,-1.96, -0.33, -0.05, 2.05, 1.53, 6.89, repro,
2015-09-03,-2.51, -0.75, -0.67, 2.01, 1.50, 6.87, repro,
2015-09-04,-2.73, -1.15, -1.91, 2.00, 1.50, 6.82, repro,
2015-09-05,-1.92, 0.07, -1.77, 2.02, 1.51, 6.89, repro,
2015-09-06,-3.66, -0.40, -2.73, 2.02, 1.50, 6.83, repro,
2015-09-07,-3.03, 0.47, -0.65, 2.02, 1.50, 6.88, repro,
2015-09-08,0.91, -0.60, -4.18, 1.99, 1.49, 6.80, repro,
2015-09-09,0.31, -0.72, 0.02, 2.01, 1.50, 6.85, repro,
2015-09-10,-0.45, -0.94, -0.10, 2.01, 1.51, 6.90, repro,
2015-09-11,-0.76, -0.59, -4.35, 2.03, 1.54, 7.02, repro,
2015-09-12,0.86, -1.26, 0.05, 2.02, 1.50, 6.88, repro,
2015-09-13,0.03, -1.17, 0.20, 2.00, 1.50, 6.84, repro,
2015-09-14,-0.13, -1.92, 4.18, 2.03, 1.52, 6.90, repro,
2015-09-15,-1.70, -0.46, -2.78, 2.01, 1.50, 6.83, repro,
2015-09-16,2.02, -1.20, -0.08, 2.02, 1.52, 6.90, repro,
2015-09-17,-0.59, -0.59, -2.62, 2.00, 1.50, 6.81, repro,
2015-09-18,-2.21, -0.39, -4.30, 2.00, 1.49, 6.80, repro,
2015-09-19,-0.02, 0.32, 0.84, 2.01, 1.50, 6.81, repro,
2015-09-20,-0.75, -0.27, 0.19, 2.01, 1.49, 6.78, repro,
2015-09-21,-1.41, -0.83, 7.87, 2.01, 1.50, 6.84, repro,
2015-09-22,1.58, 0.14, 5.30, 2.00, 1.50, 6.81, repro,
2015-09-23,-1.29, -0.33, -6.62, 2.00, 1.50, 6.83, repro,
2015-09-24,-0.32, -1.68, -5.51, 2.02, 1.49, 6.81, repro,
2015-09-25,0.34, -2.04, -3.94, 2.00, 1.49, 6.77, repro,
2015-09-26,-0.88, -0.93, -4.51, 1.99, 1.49, 6.75, repro,
2015-09-27,0.46, -1.55, -0.32, 2.01, 1.50, 6.84, repro,
2015-09-28,-0.06, -0.57, 4.91, 2.08, 1.51, 7.02, repro,
2015-09-29,-1.64, -1.05, -9.37, 2.04, 1.52, 6.96, repro,
2015-09-30,0.03, -1.83, 1.53, 2.09, 1.55, 7.11, repro,
2015-10-01,-1.09, -1.10, -2.96, 2.07, 1.54, 7.06, repro,
2015-10-02,-3.05, -0.02, -6.29, 2.03, 1.53, 6.94, repro,
2015-10-03,-0.41, -0.43, -1.19, 2.00, 1.50, 6.83, repro,
2015-10-04,-2.30, -1.67, -0.38, 2.02, 1.51, 6.90, repro,
2015-10-05,-0.70, -0.94, 2.27, 2.01, 1.49, 6.78, repro,
2015-10-06,-1.30, -0.35, -2.81, 2.01, 1.49, 6.77, repro,
2015-10-07,-1.30, -0.21, -2.52, 1.99, 1.49, 6.78, repro,
2015-10-08,-1.91, -0.09, -1.98, 2.06, 1.52, 7.00, repro,
2015-10-09,0.31, -1.95, -4.19, 2.00, 1.50, 6.85, repro,
2015-10-10,-0.11, 0.32, -6.72, 2.00, 1.50, 6.86, repro,
2015-10-11,-1.60, -0.39, 1.77, 1.99, 1.48, 6.76, repro,
2015-10-12,-1.42, 0.40, 1.16, 1.99, 1.49, 6.76, repro,
2015-10-13,-1.94, -0.67, 0.10, 1.99, 1.50, 6.81, repro,
2015-10-14,-3.28, 0.44, 0.15, 2.02, 1.51, 6.89, repro,
2015-10-15,0.96, -0.19, -1.46, 2.04, 1.54, 7.06, repro,
2015-10-16,-0.19, -0.90, -1.08, 1.99, 1.50, 6.81, repro,
2015-10-17,-1.06, -0.40, 0.82, 2.07, 1.57, 7.07, repro,
2015-10-18,-1.94, -0.80, -3.85, 1.99, 1.50, 6.81, repro,
2015-10-19,0.07, -1.14, -0.18, 2.04, 1.58, 7.08, repro,
2015-10-20,-3.31, 0.72, -2.21, 2.02, 1.54, 7.00, repro,
2015-10-21,-2.22, -0.67, -1.46, 2.01, 1.51, 6.90, repro,
2015-10-22,-3.43, 0.33, -7.49, 1.99, 1.51, 6.80, repro,
2015-10-23,-1.32, -0.85, 0.01, 1.98, 1.49, 6.75, repro,
2015-10-24,-0.55, -0.22, -4.88, 2.00, 1.50, 6.82, repro,
2015-10-25,-0.09, -0.63, 3.04, 2.01, 1.51, 6.89, repro,
2015-10-26,-1.04, 0.00, -1.87, 2.00, 1.50, 6.86, repro,
2015-10-27,0.31, -0.34, -1.38, 2.00, 1.50, 6.82, repro,
2015-10-28,0.21, 0.74, -5.31, 1.99, 1.51, 6.83, repro,
2015-10-29,-3.15, 0.58, -6.03, 1.97, 1.50, 6.78, repro,
2015-10-30,-0.03, -0.00, 3.43, 1.98, 1.49, 6.75, repro,
2015-10-31,-0.64, 0.47, -1.90, 2.00, 1.51, 6.89, repro,
2015-11-01,1.41, 1.53, -5.20, 2.00, 1.51, 6.90, repro,
2015-11-02,0.04, 0.16, -8.18, 2.00, 1.51, 6.88, repro,
2015-11-03,-3.14, -0.32, -5.50, 2.02, 1.51, 6.90, repro,
2015-11-04,-0.43, 0.83, -5.18, 2.02, 1.51, 6.92, repro,
2015-11-05,0.72, 0.41, -2.12, 2.03, 1.52, 6.96, repro,
2015-11-06,-0.14, -0.09, -6.62, 2.04, 1.52, 6.99, repro,
2015-11-07,0.27, 0.50, -0.76, 2.02, 1.51, 6.91, repro,
2015-11-08,-0.24, 1.40, -0.80, 2.02, 1.52, 6.92, repro,
2015-11-09,0.48, -0.63, -2.64, 2.01, 1.51, 6.89, repro,
2015-11-10,-1.62, 0.75, -5.09, 2.04, 1.51, 6.93, repro,
2015-11-11,-1.82, 1.23, -4.64, 2.03, 1.51, 6.98, repro,
2015-11-12,-0.46, 1.12, -5.20, 2.02, 1.51, 6.95, repro,
2015-11-13,0.64, -0.13, -4.53, 2.03, 1.51, 6.96, repro,
2015-11-14,-0.15, -1.20, -3.43, 2.02, 1.51, 6.94, repro,
2015-11-15,1.34, -0.61, -0.80, 2.03, 1.51, 6.97, repro,
2015-11-16,-1.94, 1.07, 1.14, 2.02, 1.51, 6.93, repro,
2015-11-17,0.83, 0.58, 0.59, 2.02, 1.51, 7.00, repro,
2015-11-18,0.54, 0.67, -1.33, 2.01, 1.51, 6.95, repro,
2015-11-19,-0.55, -0.18, -0.47, 2.03, 1.51, 6.99, repro,
2015-11-20,0.60, 0.31, -8.80, 2.00, 1.50, 6.92, repro,
2015-11-21,0.25, 1.06, -7.74, 2.02, 1.51, 6.93, repro,
2015-11-22,0.48, -0.12, 0.77, 2.03, 1.51, 7.01, repro,
2015-11-23,0.80, 0.10, -1.57, 2.02, 1.52, 6.98, repro,
2015-11-24,-0.50, -1.02, -2.30, 2.00, 1.51, 6.93, repro,
2015-11-25,-0.94, 1.38, -6.04, 2.01, 1.52, 6.96, repro,
2015-11-26,-0.03, -0.66, -7.23, 2.00, 1.51, 6.89, repro,
2015-11-27,0.57, -0.24, -8.20, 2.01, 1.50, 6.89, repro,
2015-11-28,-0.53, -0.18, -4.99, 2.02, 1.52, 6.99, repro,
2015-11-29,0.53, -0.98, -6.23, 2.02, 1.52, 6.99, repro,
2015-11-30,0.18, -1.36, -5.48, 2.01, 1.52, 6.97, repro,
2015-12-01,0.36, -1.05, -8.96, 2.02, 1.52, 6.99, repro,
2015-12-02,6.40, 0.62, -7.20, 2.03, 1.52, 6.98, repro,
2015-12-03,-0.17, -2.24, -7.45, 2.04, 1.54, 7.13, repro,
2015-12-04,0.83, -0.03, -7.10, 2.02, 1.53, 7.01, repro,
2015-12-05,2.01, -0.06, -4.32, 2.02, 1.53, 7.00, repro,
2015-12-06,1.62, -0.31, -11.13, 2.02, 1.53, 7.02, repro,
2015-12-07,0.83, 2.56, -2.25, 2.05, 1.56, 7.17, repro,
2015-12-08,2.46, 1.54, -11.23, 2.04, 1.55, 7.12, repro,
2015-12-09,1.58, 0.62, -4.75, 2.08, 1.54, 7.19, repro,
2015-12-10,0.36, 1.28, -9.55, 2.12, 1.66, 7.64, repro,
2015-12-11,-0.12, -0.31, -3.36, 2.04, 1.57, 7.18, repro,
2015-12-12,-0.21, 0.96, -4.29, 2.03, 1.54, 7.10, repro,
2015-12-13,0.01, 0.97, 0.18, 2.03, 1.53, 7.12, repro,
2015-12-14,-0.26, 1.19, -3.94, 2.00, 1.48, 6.87, repro,
2015-12-15,2.43, 1.11, -11.32, 2.00, 1.49, 6.90, repro,
2015-12-16,-0.20, 0.70, -11.91, 2.02, 1.53, 7.00, repro,
2015-12-17,1.35, 0.92, -14.70, 2.08, 1.54, 7.21, repro,
2015-12-18,4.66, 0.41, -13.55, 2.05, 1.49, 7.03, repro,
2015-12-19,0.84, 0.81, -12.46, 1.98, 1.47, 6.78, repro,
2015-12-20,2.54, 0.66, -11.05, 1.99, 1.49, 6.87, repro,
2015-12-21,2.62, 1.81, -6.55, 2.00, 1.50, 6.90, repro,
2015-12-22,0.39, 0.27, 0.21, 2.00, 1.50, 6.90, repro,
2015-12-23,-0.18, 1.99, -6.90, 2.00, 1.49, 6.88, repro,
2015-12-24,0.96, 2.06, -5.28, 2.03, 1.50, 6.96, repro,
2015-12-25,-3.36, 0.41, -12.74, 2.00, 1.48, 6.83, repro,
2015-12-26,-0.20, 1.22, -17.45, 2.02, 1.50, 6.95, repro,
2015-12-27,0.31, 0.56, -12.91, 2.05, 1.54, 7.04, repro,
2015-12-28,-1.28, 1.58, -11.15, 2.00, 1.50, 6.89, repro,
2015-12-29,0.89, 0.69, -10.92, 2.01, 1.49, 6.83, repro,
2015-12-30,0.57, 1.46, -13.77, 2.02, 1.49, 6.88, repro,
2015-12-31,1.43, 1.02, -16.09, 2.03, 1.50, 6.90, repro,
2016-01-01,0.56, 0.46, -11.34, 2.02, 1.50, 6.89, repro,
2016-01-02,-0.04, 0.74, -9.74, 2.17, 1.60, 7.24, repro,
2016-01-03,5.26, -0.15, -0.02, 2.03, 1.49, 6.84, repro,
2016-01-04,5.52, 0.69, -3.45, 2.01, 1.48, 6.81, repro,
2016-01-05,3.54, 0.33, -1.83, 2.01, 1.49, 6.82, repro,
2016-01-06,0.91, -1.01, -11.13, 2.05, 1.54, 6.97, repro,
2016-01-07,1.43, 2.04, -12.07, 2.04, 1.52, 6.97, repro,
2016-01-08,0.25, 1.33, -13.42, 2.06, 1.57, 7.13, repro,
2016-01-09,0.23, 2.13, -15.63, 2.04, 1.52, 6.96, repro,
2016-01-10,1.07, 1.71, -14.23, 2.04, 1.49, 6.86, repro,
2016-01-11,8.57, 0.90, -22.85, 2.03, 1.50, 6.93, repro,
2016-01-12,2.67, -0.61, -17.26, 2.00, 1.49, 6.84, repro,
2016-01-13,0.99, 0.90, -7.68, 2.03, 1.51, 6.95, repro,
2016-01-14,3.78, 1.03, -13.46, 2.02, 1.49, 6.86, repro,
2016-01-15,1.57, 2.42, -17.18, 2.08, 1.51, 6.94, repro,
2016-01-16,3.34, -0.00, -5.53, 2.04, 1.50, 6.88, repro,
2016-01-17,3.70, 1.33, -7.69, 2.07, 1.52, 6.94, repro,
2016-01-18,3.92, 1.82, -13.20, 2.02, 1.50, 6.89, repro,
2016-01-19,2.65, 2.71, -9.76, 2.08, 1.59, 7.10, repro,
2016-01-20,0.33, 1.90, -16.32, 2.03, 1.49, 6.82, repro,
2016-01-21,1.17, 0.15, -11.48, 2.03, 1.49, 6.80, repro,
2016-01-22,0.37, 0.57, -8.57, 2.05, 1.53, 6.95, repro,
2016-01-23,0.41, 0.91, -14.24, 2.02, 1.49, 6.82, repro,
2016-01-24,0.87, 1.35, -15.03, 2.07, 1.52, 6.92, repro,
2016-01-25,0.42, 2.41, -10.48, 2.05, 1.51, 6.93, repro,
2016-01-26,0.38, 2.36, -15.72, 2.05, 1.51, 6.93, repro,
2016-01-27,-1.61, 1.82, -20.12, 2.05, 1.52, 6.97, repro,
2016-01-28,1.76, 0.76, -5.54, 2.09, 1.55, 7.07, repro,
2016-01-29,1.24, 0.92, -10.25, 2.09, 1.53, 7.06, repro,
2016-01-30,1.36, 2.64, -9.23, 2.03, 1.50, 6.86, repro,
2016-01-31,0.25, 2.22, -4.17, 2.09, 1.54, 6.97, repro,
2016-02-01,-2.07, 2.22, -6.17, 2.08, 1.54, 7.07, repro,
2016-02-02,-1.06, 2.07, -10.02, 2.04, 1.52, 6.95, repro,
2016-02-03,1.65, 3.12, -20.99, 2.10, 1.56, 7.07, repro,
2016-02-04,-0.49, 3.12, -17.79, 2.00, 1.50, 6.84, repro,
2016-02-05,1.03, 2.07, -23.97, 2.02, 1.51, 6.87, repro,
2016-02-06,-0.40, 3.16, -23.27, 2.03, 1.51, 6.91, repro,
2016-02-07,-0.43, 2.43, -28.06, 2.03, 1.52, 6.92, repro,
2016-02-08,-0.06, 2.53, -20.11, 2.02, 1.51, 6.89, repro,
2016-02-09,2.18, 1.98, -12.77, 2.00, 1.51, 6.87, repro,
2016-02-10,1.35, 2.23, -12.84, 2.02, 1.51, 6.91, repro,
2016-02-11,0.63, 1.92, -14.69, 2.02, 1.51, 6.92, repro,
2016-02-12,0.25, 1.40, -18.58, 2.04, 1.52, 6.94, repro,
2016-02-13,-1.61, 2.61, -17.80, 2.03, 1.52, 6.90, repro,
2016-02-14,-1.40, 3.05, -16.98, 2.00, 1.51, 6.81, repro,
2016-02-15,-0.76, 2.10, -16.83, 1.99, 1.51, 6.81, repro,
2016-02-16,-1.16, 2.53, -12.21, 2.03, 1.51, 6.85, repro,
2016-02-17,-1.13, 0.04, -9.72, 2.04, 1.53, 6.95, repro,
2016-02-18,2.24, 0.08, -7.47, 2.06, 1.53, 6.99, repro,
2016-02-19,1.18, 2.13, -10.85, 2.01, 1.51, 6.84, repro,
2016-02-20,-0.40, 2.84, -12.75, 2.00, 1.51, 6.83, repro,
2016-02-21,0.93, 2.44, -17.50, 2.02, 1.51, 6.85, repro,
2016-02-22,-0.90, 2.58, -21.91, 2.01, 1.50, 6.82, repro,
2016-02-23,-1.48, 2.27, -16.33, 2.03, 1.51, 6.87, repro,
2016-02-24,-1.15, 3.35, -14.42, 2.03, 1.52, 6.90, repro,
2016-02-25,-1.05, 3.31, -13.96, 2.00, 1.51, 6.82, repro,
2016-02-26,1.38, 1.48, -11.98, 2.07, 1.54, 7.16, repro,
2016-02-27,1.74, 2.27, -12.16, 2.04, 1.51, 6.88, repro,
2016-02-28,0.14, 3.40, -22.40, 2.06, 1.56, 7.03, repro,
2016-02-29,-1.14, 2.76, -13.40, 2.12, 1.59, 7.14, repro,
2016-03-01,1.72, 4.34, -13.59, 2.04, 1.57, 7.02, repro,
2016-03-02,3.48, 1.80, -13.41, 2.02, 1.51, 6.83, repro,
2016-03-03,2.54, 3.49, -18.42, 2.04, 1.52, 6.94, repro,
2016-03-04,2.22, 1.00, -3.08, 2.06, 1.55, 7.06, repro,
2016-03-05,0.55, 1.26, -15.60, 2.02, 1.51, 6.87, repro,
2016-03-06,0.73, 0.54, -14.49, 2.03, 1.52, 6.90, repro,
2016-03-07,-0.12, 2.94, -8.90, 2.05, 1.55, 7.02, repro,
2016-03-08,-0.70, 1.90, -15.71, 2.11, 1.57, 7.20, repro,
2016-03-09,4.14, 0.98, -7.29, 2.00, 1.52, 6.86, repro,
2016-03-10,1.48, 2.11, -10.46, 1.99, 1.51, 6.76, repro,
2016-03-11,-0.63, 2.34, -7.98, 2.06, 1.55, 6.88, repro,
2016-03-12,0.88, 2.07, -11.66, 1.97, 1.51, 6.72, repro,
2016-03-13,3.48, 1.85, -7.51, 2.00, 1.54, 6.80, repro,
2016-03-14,1.33, 4.40, -14.55, 2.03, 1.55, 6.89, repro,
2016-03-15,-0.34, 3.28, -21.49, 2.03, 1.60, 7.02, repro,
2016-03-16,-2.32, 2.95, -17.56, 2.03, 1.59, 7.00, repro,
2016-03-17,-1.37, 3.13, -15.31, 2.05, 1.56, 6.99, repro,
2016-03-18,-0.06, 2.83, -12.56, 2.07, 1.56, 7.07, repro,
2016-03-19,0.82, 3.11, -10.64, 2.00, 1.52, 6.80, repro,
2016-03-20,2.28, 3.43, -14.26, 1.97, 1.51, 6.73, repro,
2016-03-21,5.03, 1.02, -12.53, 2.00, 1.51, 6.78, repro,
2016-03-22,-0.14, 2.90, -18.92, 1.99, 1.51, 6.74, repro,
2016-03-23,0.08, 2.54, -20.61, 1.98, 1.51, 6.72, repro,
