PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0454706315 North Latitude, -83.0244043097 East Longitude, 143.21306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-04,-1.56, 2.25, 12.74, 1.89, 1.57, 7.07, repro,
2010-11-05,-0.25, 3.24, 6.42, 1.94, 1.61, 7.27, repro,
2010-11-06,-0.33, 3.35, 4.68, 1.94, 1.61, 7.27, repro,
2010-11-07,-0.23, 2.63, 1.97, 1.91, 1.57, 7.12, repro,
2010-11-08,-0.42, 3.61, 3.88, 1.94, 1.61, 7.26, repro,
2010-11-09,-0.99, 3.67, 6.39, 1.87, 1.55, 6.96, repro,
2010-11-10,-0.80, 3.53, 4.88, 1.92, 1.57, 7.13, repro,
2010-11-11,-0.96, 4.06, 4.01, 1.88, 1.53, 6.92, repro,
2010-11-12,-0.45, 2.90, -1.40, 1.88, 1.53, 6.92, repro,
2010-11-13,-0.91, 2.99, -3.79, 1.87, 1.53, 6.90, repro,
2010-11-14,-0.27, 2.83, 0.48, 1.87, 1.54, 6.95, repro,
2010-11-15,-1.93, 3.89, 9.10, 1.88, 1.54, 6.97, repro,
2010-11-16,0.33, 3.45, 6.21, 1.93, 1.57, 7.14, repro,
2010-11-17,0.64, 1.61, 4.38, 1.97, 1.67, 7.40, repro,
2010-11-18,-0.23, 3.10, 0.44, 1.91, 1.56, 7.03, repro,
2010-11-19,-0.98, 3.50, 1.96, 1.90, 1.57, 7.05, repro,
2010-11-20,-1.01, 2.89, 1.90, 1.88, 1.54, 6.95, repro,
2010-11-21,-0.40, 3.58, 0.79, 1.97, 1.59, 7.26, repro,
2010-11-22,-2.67, 5.05, 7.91, 1.98, 1.60, 7.29, repro,
2010-11-23,-1.09, 2.53, 10.39, 1.91, 1.55, 7.06, repro,
2010-11-24,-0.88, 3.99, 4.87, 1.88, 1.54, 6.95, repro,
2010-11-25,1.28, 4.17, 4.80, 1.91, 1.57, 7.11, repro,
2010-11-26,0.25, 2.72, 7.02, 1.89, 1.55, 7.01, repro,
2010-11-27,-0.18, 1.62, 2.37, 1.92, 1.59, 7.13, repro,
2010-11-28,-0.80, 2.92, 4.01, 1.94, 1.60, 7.20, repro,
2010-11-29,-1.26, 2.92, 4.93, 1.93, 1.60, 7.17, repro,
2010-11-30,1.34, 3.33, -0.05, 2.08, 1.74, 7.81, repro,
2010-12-01,0.46, 3.63, 2.24, 2.30, 1.94, 8.90, repro,
2010-12-02,1.36, 2.58, -1.11, 2.29, 1.95, 8.90, repro,
2010-12-03,-0.14, 2.17, -6.30, 2.34, 2.02, 9.06, repro,
2010-12-04,0.91, 1.98, 3.64, 2.36, 2.02, 9.17, repro,
2010-12-05,0.22, 2.26, 1.86, 2.51, 2.19, 9.80, repro,
2010-12-06,0.51, 1.74, -0.83, 2.41, 2.08, 9.41, repro,
2010-12-07,1.39, 1.99, 3.34, 2.37, 2.01, 9.08, repro,
2010-12-08,0.81, 3.41, -5.57, 2.35, 2.03, 9.22, repro,
2010-12-09,-0.30, 2.63, -7.20, 2.31, 1.96, 9.08, repro,
2010-12-10,0.52, 3.85, 3.54, 2.36, 2.05, 9.33, repro,
2010-12-11,-0.71, 2.52, 1.57, 1.97, 1.67, 7.58, repro,
2010-12-12,-0.09, 2.06, 5.55, 1.92, 1.61, 7.24, repro,
2010-12-13,0.05, 1.97, 7.84, 1.98, 1.67, 7.43, repro,
2010-12-14,0.23, 2.25, 3.91, 2.00, 1.68, 7.54, repro,
2010-12-15,-0.89, 2.76, 1.11, 1.97, 1.64, 7.34, repro,
2010-12-16,0.26, 2.86, 3.00, 1.92, 1.59, 7.17, repro,
2010-12-17,0.50, 2.30, -2.38, 1.89, 1.60, 7.27, repro,
2010-12-18,1.29, 1.69, 0.50, 1.93, 1.58, 7.19, repro,
2010-12-19,-0.22, 2.59, 0.83, 1.92, 1.58, 7.16, repro,
2010-12-20,-0.57, 3.49, -1.49, 1.96, 1.63, 7.32, repro,
2010-12-21,0.68, 2.20, -5.51, 2.04, 1.68, 7.70, repro,
2010-12-22,-1.00, 2.18, -3.92, 2.10, 1.77, 8.24, repro,
2010-12-23,0.77, 1.76, -12.43, 2.00, 1.67, 7.58, repro,
2010-12-24,1.41, 1.27, -9.28, 1.91, 1.59, 7.16, repro,
2010-12-25,0.99, 0.70, -10.74, 1.87, 1.57, 7.06, repro,
2010-12-26,0.32, 1.34, -3.59, 1.93, 1.58, 7.17, repro,
2010-12-27,-0.23, 1.04, -1.71, 1.93, 1.58, 7.16, repro,
2010-12-28,-0.24, 1.68, -6.37, 1.93, 1.61, 7.25, repro,
2010-12-29,0.59, 1.65, 3.46, 1.97, 1.66, 7.45, repro,
2010-12-30,0.24, 1.25, -0.94, 1.93, 1.62, 7.27, repro,
2010-12-31,-0.76, 1.76, -0.25, 1.93, 1.58, 7.19, repro,
2011-01-01,-0.86, 1.83, 1.43, 1.95, 1.59, 7.24, repro,
2011-01-02,0.13, 0.72, -7.68, 2.05, 1.72, 7.81, repro,
2011-01-03,-0.19, 1.32, -8.82, 2.00, 1.67, 7.57, repro,
2011-01-04,0.58, 1.86, 0.40, 1.96, 1.62, 7.35, repro,
2011-01-05,-0.45, 1.41, -0.31, 1.92, 1.59, 7.15, repro,
2011-01-06,0.42, 2.02, 3.60, 1.90, 1.57, 7.06, repro,
2011-01-07,0.19, 1.90, 12.72, 1.97, 1.63, 7.31, repro,
2011-01-08,0.88, 0.58, 2.46, 1.86, 1.57, 7.02, repro,
2011-01-09,0.01, 1.56, -4.55, 1.88, 1.56, 7.00, repro,
2011-01-10,-0.33, 2.08, -7.16, 1.91, 1.59, 7.19, repro,
2011-01-11,-1.12, 1.32, -4.77, 1.96, 1.62, 7.34, repro,
2011-01-12,-0.84, 0.14, -6.25, 1.87, 1.56, 6.97, repro,
2011-01-13,-0.74, -0.01, -10.62, 1.86, 1.58, 7.00, repro,
2011-01-14,0.45, 1.34, -6.10, 2.03, 1.74, 7.67, repro,
2011-01-15,-1.64, 1.00, -4.51, 1.86, 1.57, 6.99, repro,
2011-01-16,0.25, 1.95, -2.63, 1.87, 1.57, 7.01, repro,
2011-01-17,-0.25, 2.58, -2.40, 1.89, 1.57, 7.01, repro,
2011-01-18,-0.65, 1.26, -5.04, 1.93, 1.60, 7.20, repro,
2011-01-19,0.42, 1.30, -1.43, 1.90, 1.59, 7.13, repro,
2011-01-20,-0.16, 2.14, -3.75, 1.88, 1.58, 7.03, repro,
2011-01-21,-0.56, 1.86, 19.48, 1.86, 1.57, 6.97, repro,
2011-01-22,1.82, 1.15, 10.41, 1.91, 1.60, 7.12, repro,
2011-01-23,-3.75, 1.04, -0.17, 1.98, 1.61, 7.22, repro,
2011-01-24,-2.00, 5.11, -12.28, 2.32, 2.02, 8.75, repro,
2011-01-25,-0.04, 2.66, 15.80, 2.08, 1.78, 7.92, repro,
2011-01-26,-1.74, 3.58, -2.34, 2.09, 1.77, 7.79, repro,
2011-01-27,-2.20, 2.58, -3.55, 2.28, 1.78, 8.06, repro,
2011-01-28,0.16, 1.78, 0.96, 1.87, 1.58, 7.03, repro,
2011-01-29,0.02, 2.30, -0.73, 1.91, 1.62, 7.17, repro,
2011-01-30,-0.79, 1.85, -10.70, 1.88, 1.58, 7.03, repro,
2011-01-31,-0.48, 2.24, -10.53, 2.00, 1.68, 7.39, repro,
2011-02-01,-2.50, 3.46, -5.49, 1.96, 1.65, 7.40, repro,
2011-02-02,-1.21, 1.69, -6.42, 1.91, 1.60, 7.09, repro,
2011-02-03,-0.20, 2.63, -6.46, 2.14, 1.83, 7.93, repro,
2011-02-04,-0.76, 3.00, -6.54, 2.04, 1.67, 7.43, repro,
2011-02-05,-0.80, 3.55, 6.57, 2.03, 1.66, 7.38, repro,
2011-02-06,-0.63, 2.11, -3.45, 2.18, 1.75, 7.89, repro,
2011-02-07,-0.62, 0.91, -6.53, 1.96, 1.64, 7.25, repro,
2011-02-08,-0.57, 3.14, -0.84, 1.94, 1.63, 7.19, repro,
2011-02-09,-1.67, 2.16, -1.99, 1.88, 1.58, 7.02, repro,
2011-02-10,-1.85, 2.78, -6.49, 1.91, 1.60, 7.09, repro,
2011-02-11,-0.77, 2.23, -1.94, 2.00, 1.67, 7.33, repro,
2011-02-12,-2.00, 1.17, -1.48, 2.00, 1.67, 7.31, repro,
2011-02-13,-2.50, 1.88, 3.78, 1.97, 1.62, 7.20, repro,
2011-02-14,-1.75, 2.85, 1.90, 1.91, 1.60, 7.08, repro,
2011-02-15,-1.62, 1.59, -9.34, 2.28, 1.80, 8.11, repro,
2011-02-16,-0.31, 2.13, -0.47, 2.28, 1.78, 8.07, repro,
2011-02-17,-1.83, 1.86, 1.38, 2.10, 1.80, 7.70, repro,
2011-02-18,-3.34, 2.70, -2.85, 1.97, 1.64, 7.28, repro,
2011-02-19,-0.96, 2.07, -5.78, 1.90, 1.62, 7.18, repro,
2011-02-20,-0.73, 2.81, -5.14, 1.88, 1.59, 7.04, repro,
2011-02-21,0.44, 3.05, -3.03, 1.87, 1.58, 7.03, repro,
2011-02-22,0.14, 1.88, -2.92, 1.92, 1.61, 7.15, repro,
2011-02-23,-0.52, 2.87, -6.36, 1.98, 1.63, 7.26, repro,
2011-02-24,-0.99, 3.02, -2.00, 1.88, 1.57, 7.00, repro,
2011-02-25,-0.98, 2.63, 0.58, 1.88, 1.58, 7.00, repro,
2011-02-26,-1.11, 1.60, -0.90, 1.86, 1.58, 6.98, repro,
2011-02-27,-1.30, 1.14, 5.76, 1.94, 1.66, 7.41, repro,
2011-02-28,-1.53, 2.29, 2.14, 2.17, 1.91, 8.32, repro,
2011-03-01,0.35, 2.74, -4.23, 1.90, 1.61, 7.16, repro,
2011-03-02,-0.50, 1.98, -7.20, 1.87, 1.57, 6.96, repro,
2011-03-03,0.83, 2.33, -12.44, 1.87, 1.58, 7.02, repro,
2011-03-04,-0.82, 2.67, -9.65, 1.86, 1.58, 7.00, repro,
2011-03-05,-0.72, 2.45, -6.76, 1.87, 1.58, 7.01, repro,
2011-03-06,-0.65, 1.43, -11.10, 1.88, 1.58, 7.02, repro,
2011-03-07,0.85, 1.96, -6.87, 1.88, 1.58, 6.98, repro,
2011-03-08,0.95, 1.89, -11.21, 1.85, 1.58, 6.97, repro,
2011-03-09,0.37, 3.52, -12.26, 1.86, 1.58, 7.00, repro,
2011-03-10,-0.72, 2.61, -12.42, 1.86, 1.57, 6.99, repro,
2011-03-11,0.53, 0.91, -13.35, 1.89, 1.57, 7.00, repro,
2011-03-12,-0.52, 1.60, -10.77, 1.87, 1.58, 6.97, repro,
2011-03-13,0.18, 4.35, -2.72, 3.09, 2.90, 12.63, repro,
2011-03-14,0.38, 3.02, -10.75, 1.92, 1.66, 7.28, repro,
2011-03-15,-0.09, 2.75, -7.71, 1.86, 1.58, 7.03, repro,
2011-03-16,-0.52, 2.35, -6.85, 1.91, 1.64, 7.32, repro,
2011-03-17,-0.74, 2.00, -8.25, 2.02, 1.71, 7.71, repro,
2011-03-18,-0.49, 1.53, -3.00, 2.13, 1.84, 7.94, repro,
2011-03-19,-0.98, 5.06, -19.47, 5.31, 4.71, 21.03, repro,
2011-03-20,-0.98, 2.10, -13.81, 1.89, 1.61, 7.07, repro,
2011-03-21,-1.61, 3.35, -2.04, 2.03, 1.72, 7.83, repro,
2011-03-22,-0.91, 1.44, -2.43, 1.97, 1.69, 7.56, repro,
2011-03-23,0.48, 2.22, 5.89, 2.00, 1.70, 7.47, repro,
2011-03-24,2.76, 2.14, -4.92, 3.20, 2.79, 12.14, repro,
2011-03-28,8.26, 3.39, -16.08, 33.45, 61.88, 93.36, repro,
2011-03-29,0.13, 1.37, -9.14, 2.05, 1.71, 7.46, repro,
2011-03-30,-0.63, 1.56, -9.11, 1.94, 1.69, 7.36, repro,
2011-03-31,-0.30, 1.88, 1.05, 1.93, 1.66, 7.37, repro,
2011-04-01,-1.22, 1.95, 6.02, 1.92, 1.65, 7.32, repro,
2011-04-02,-0.27, 2.69, 8.61, 1.94, 1.66, 7.26, repro,
2011-04-03,-0.46, 2.54, 2.12, 1.98, 1.71, 7.53, repro,
2011-04-04,-0.97, 2.27, 11.29, 1.92, 1.63, 7.15, repro,
2011-04-05,-1.23, 1.43, 0.94, 1.98, 1.73, 7.55, repro,
2011-04-06,-0.02, 3.15, -7.45, 3.27, 2.60, 11.55, repro,
2011-04-08,1.17, 2.86, 3.28, 2.05, 1.74, 7.55, repro,
2011-04-09,-0.97, 2.79, -6.86, 2.14, 1.78, 7.84, repro,
2011-04-10,0.05, 2.51, -1.97, 2.00, 1.71, 7.39, repro,
2011-04-11,-1.91, 1.33, 5.64, 2.43, 2.05, 8.83, repro,
2011-04-12,0.07, 2.83, -7.10, 2.75, 2.24, 9.63, repro,
2011-04-13,0.22, 1.13, -5.68, 1.88, 1.58, 6.96, repro,
2011-04-14,-0.55, 1.18, -8.64, 1.94, 1.65, 7.22, repro,
2011-04-15,-0.14, 2.67, -9.68, 1.91, 1.63, 7.20, repro,
2011-04-16,-1.79, 1.04, -3.76, 1.87, 1.60, 7.07, repro,
2011-04-17,-0.54, 1.89, -8.12, 1.86, 1.58, 6.97, repro,
2011-04-18,-1.18, 2.22, 3.45, 1.90, 1.62, 7.10, repro,
2011-04-19,-1.41, 3.33, -1.34, 1.95, 1.68, 7.41, repro,
2011-04-20,-1.68, 1.49, -5.76, 1.88, 1.59, 7.07, repro,
2011-04-21,-0.33, 0.85, -14.22, 1.95, 1.65, 7.31, repro,
2011-04-22,0.40, 2.81, -7.40, 1.86, 1.58, 6.98, repro,
2011-04-23,-0.44, 3.42, -4.68, 1.95, 1.65, 7.40, repro,
2011-04-24,-1.56, 1.11, -3.75, 1.88, 1.60, 7.07, repro,
2011-04-25,-1.51, 1.87, -5.69, 1.89, 1.60, 7.11, repro,
2011-04-26,-5.16, 0.90, -11.06, 4.15, 4.14, 16.98, repro,
2011-04-27,-1.51, 2.40, -6.13, 1.89, 1.61, 7.18, repro,
2011-04-28,-0.81, -0.95, -2.15, 1.96, 1.65, 7.38, repro,
2011-04-29,-3.09, 1.65, -7.11, 1.87, 1.58, 6.96, repro,
2011-04-30,-2.29, 1.48, -20.54, 2.67, 2.25, 9.90, repro,
2011-05-01,-0.65, 2.00, -8.35, 1.90, 1.60, 7.07, repro,
2011-05-02,-0.06, 2.88, -2.29, 1.88, 1.60, 7.07, repro,
2011-05-03,0.83, 0.39, -19.42, 1.91, 1.62, 7.11, repro,
2011-05-04,-0.11, 0.51, -15.72, 1.90, 1.61, 7.04, repro,
2011-05-05,-1.46, 0.54, -15.93, 2.11, 1.72, 7.58, repro,
2011-05-06,-0.16, -0.14, -2.91, 2.05, 1.69, 7.43, repro,
2011-05-07,0.07, 1.93, -5.46, 1.92, 1.61, 7.11, repro,
2011-05-08,1.24, 1.68, -5.56, 1.92, 1.62, 7.17, repro,
2011-05-09,-0.13, 1.39, -5.44, 1.92, 1.62, 7.14, repro,
2011-05-10,-2.44, 1.29, -7.80, 2.02, 1.69, 7.43, repro,
2011-05-11,-2.26, -0.72, -8.30, 2.01, 1.70, 7.67, repro,
2011-05-12,-1.63, 0.70, -9.28, 1.98, 1.70, 7.42, repro,
2011-05-13,0.17, 0.13, -2.35, 1.99, 1.67, 7.48, repro,
2011-05-14,-0.15, 0.69, -8.58, 1.97, 1.64, 7.31, repro,
2011-05-15,-1.57, 1.56, -3.68, 1.93, 1.61, 7.21, repro,
2011-05-16,-0.19, 0.90, -3.92, 2.04, 1.68, 7.38, repro,
2011-05-17,0.53, 2.43, -6.19, 1.93, 1.61, 7.20, repro,
2011-05-18,0.35, 2.37, -9.32, 1.97, 1.63, 7.27, repro,
2011-05-19,-1.95, 3.60, -6.31, 1.97, 1.64, 7.34, repro,
2011-05-20,-1.53, 2.45, -5.42, 1.97, 1.63, 7.32, repro,
2011-05-21,-1.37, 1.73, -10.54, 2.04, 1.65, 7.46, repro,
2011-05-22,-3.56, -0.05, 3.83, 2.18, 1.76, 7.99, repro,
2011-05-23,0.48, 2.94, -2.64, 1.95, 1.62, 7.29, repro,
2011-05-24,-1.69, -0.30, -2.78, 2.12, 1.82, 8.02, repro,
2011-05-25,-0.61, 2.19, -6.64, 2.04, 1.66, 7.49, repro,
2011-05-26,1.48, 1.95, 3.48, 2.00, 1.65, 7.45, repro,
2011-05-27,-1.32, 0.93, -4.45, 1.97, 1.63, 7.27, repro,
2011-05-28,-1.62, 1.30, -0.70, 1.97, 1.63, 7.30, repro,
2011-05-29,-2.32, 1.02, -3.60, 2.00, 1.65, 7.38, repro,
2011-05-30,-3.47, 1.28, -5.69, 1.99, 1.64, 7.37, repro,
2011-05-31,-2.43, 1.22, -7.14, 1.98, 1.68, 7.48, repro,
2011-06-01,-0.38, -0.34, 5.38, 1.97, 1.62, 7.29, repro,
2011-06-02,-0.87, 1.85, 1.77, 1.98, 1.62, 7.25, repro,
2011-06-03,-0.94, 1.20, 0.56, 1.94, 1.60, 7.20, repro,
2011-06-04,-0.23, 0.56, -8.52, 1.96, 1.62, 7.29, repro,
2011-06-05,-1.51, 0.63, 4.18, 2.22, 1.92, 8.36, repro,
2011-06-06,-2.56, 2.35, -4.03, 1.94, 1.61, 7.26, repro,
2011-06-07,0.09, 1.61, 0.17, 2.04, 1.70, 7.59, repro,
2011-06-08,-1.33, 1.66, -3.78, 1.95, 1.62, 7.26, repro,
2011-06-09,-1.69, 2.42, -4.49, 1.94, 1.62, 7.26, repro,
2011-06-10,-2.79, 3.25, -0.72, 2.05, 1.73, 7.75, repro,
2011-06-11,-0.42, 1.26, -1.68, 1.98, 1.64, 7.44, repro,
2011-06-12,-1.45, 2.32, 1.47, 1.96, 1.61, 7.26, repro,
2011-06-13,-2.02, 2.03, -0.88, 1.94, 1.61, 7.22, repro,
2011-06-14,-0.81, 1.66, -1.79, 1.94, 1.61, 7.23, repro,
2011-06-15,0.15, 2.12, -1.89, 1.98, 1.62, 7.33, repro,
2011-06-16,-2.74, 0.16, -0.26, 2.01, 1.65, 7.40, repro,
2011-06-17,-2.23, 0.76, 6.85, 2.02, 1.71, 7.70, repro,
2011-06-18,-3.29, 1.79, 3.30, 2.58, 2.06, 9.17, repro,
2011-06-19,-1.62, 1.89, 1.11, 1.94, 1.61, 7.28, repro,
2011-06-20,-3.12, 3.28, -9.09, 1.97, 1.63, 7.34, repro,
2011-06-21,-2.57, 2.34, 7.10, 2.27, 1.79, 8.12, repro,
2011-06-22,-4.07, 1.54, 1.92, 1.99, 1.63, 7.33, repro,
2011-06-23,-0.48, 1.56, 16.64, 2.04, 1.69, 7.72, repro,
2011-06-24,-0.91, 0.37, 1.60, 1.94, 1.60, 7.23, repro,
2011-06-25,0.13, 2.08, 2.67, 1.93, 1.60, 7.17, repro,
2011-06-26,-1.88, 2.12, 1.05, 1.95, 1.60, 7.23, repro,
2011-06-27,-1.73, 1.77, -4.61, 1.95, 1.62, 7.28, repro,
2011-06-28,0.26, -1.88, -4.09, 1.96, 1.62, 7.28, repro,
2011-06-29,-1.03, 1.38, -7.89, 1.95, 1.60, 7.24, repro,
2011-06-30,-1.83, 2.74, 3.53, 1.95, 1.60, 7.23, repro,
2011-07-01,-1.56, 2.84, -4.57, 1.96, 1.61, 7.26, repro,
2011-07-02,0.04, 1.09, -6.23, 1.94, 1.61, 7.25, repro,
2011-07-03,-3.23, 1.35, 1.09, 2.01, 1.63, 7.36, repro,
2011-07-04,-1.19, 0.45, -2.58, 2.03, 1.64, 7.50, repro,
2011-07-05,-2.13, 2.35, 6.15, 2.11, 1.74, 7.81, repro,
2011-07-06,-0.25, 1.45, -1.46, 2.15, 1.72, 7.59, repro,
2011-07-07,-1.57, 1.71, -6.29, 1.97, 1.62, 7.35, repro,
2011-07-08,-2.77, 0.88, -0.24, 2.16, 1.71, 7.88, repro,
2011-07-09,-2.57, 0.38, 5.32, 1.94, 1.61, 7.24, repro,
2011-07-10,-0.32, 0.44, 7.75, 1.97, 1.62, 7.31, repro,
2011-07-11,-1.71, 2.71, 6.93, 2.73, 2.10, 9.68, repro,
2011-07-12,1.22, 0.64, -3.84, 2.04, 1.68, 7.67, repro,
2011-07-13,-1.68, 2.62, -1.18, 2.04, 1.69, 7.65, repro,
2011-07-14,-2.54, 1.61, -3.32, 1.95, 1.61, 7.24, repro,
2011-07-15,-2.72, 1.30, 0.24, 1.95, 1.63, 7.30, repro,
2011-07-16,-0.55, 2.46, 3.01, 1.96, 1.61, 7.26, repro,
2011-07-17,-2.41, 1.69, -9.28, 2.12, 1.77, 7.94, repro,
2011-07-18,-0.97, 1.42, -1.57, 2.16, 1.73, 7.87, repro,
2011-07-19,-4.34, 1.88, -11.64, 2.09, 1.73, 7.91, repro,
2011-07-20,0.37, 0.74, 3.04, 2.27, 1.79, 8.28, repro,
2011-07-21,-2.67, 0.64, 2.37, 1.99, 1.65, 7.41, repro,
2011-07-22,-4.06, 3.44, 0.26, 2.00, 1.64, 7.40, repro,
2011-07-23,-2.19, 2.69, 2.08, 2.10, 1.70, 7.80, repro,
2011-07-24,-0.68, 1.06, 6.73, 2.09, 1.71, 7.75, repro,
2011-07-25,-1.69, 1.42, 2.02, 2.02, 1.63, 7.44, repro,
2011-07-26,-1.21, 2.54, 1.47, 2.05, 1.72, 7.67, repro,
2011-07-27,-2.15, 2.79, 9.94, 2.00, 1.65, 7.41, repro,
2011-07-28,-2.99, 2.02, 3.05, 2.04, 1.70, 7.62, repro,
2011-07-29,-1.18, 0.21, 0.49, 2.00, 1.66, 7.46, repro,
2011-07-30,-1.42, 2.34, 3.83, 1.98, 1.63, 7.41, repro,
2011-07-31,-1.12, 1.45, -2.32, 1.96, 1.60, 7.26, repro,
2011-08-01,-3.17, 0.55, 1.32, 1.94, 1.60, 7.22, repro,
2011-08-02,-1.71, 2.38, -0.68, 2.04, 1.64, 7.52, repro,
2011-08-03,-2.24, 2.83, 20.64, 2.17, 1.77, 7.92, repro,
2011-08-04,-3.24, 0.41, 11.71, 1.99, 1.66, 7.50, repro,
2011-08-05,-2.25, 1.47, 5.86, 1.95, 1.63, 7.30, repro,
2011-08-06,-3.15, 1.59, 6.90, 1.99, 1.66, 7.37, repro,
2011-08-07,0.51, 1.68, 8.75, 2.03, 1.68, 7.64, repro,
2011-08-08,-0.58, 0.27, 8.58, 2.21, 1.89, 8.50, repro,
2011-08-09,-2.55, 0.02, 2.15, 1.97, 1.65, 7.36, repro,
2011-08-10,-4.46, 3.57, 9.35, 2.07, 1.70, 7.78, repro,
2011-08-11,-1.59, 3.14, 10.07, 2.00, 1.73, 7.52, repro,
2011-08-12,-1.37, 2.85, -0.36, 2.00, 1.72, 7.50, repro,
2011-08-13,-1.92, 0.93, 10.22, 1.99, 1.66, 7.44, repro,
2011-08-14,-1.54, 2.75, 4.15, 2.00, 1.65, 7.45, repro,
2011-08-15,-1.23, 2.07, 9.38, 1.99, 1.66, 7.43, repro,
2011-08-16,-2.13, 0.45, -4.39, 1.96, 1.64, 7.33, repro,
2011-08-17,-3.23, 0.17, 2.82, 1.96, 1.62, 7.23, repro,
2011-08-18,-1.77, 2.63, 4.89, 1.96, 1.63, 7.29, repro,
2011-08-19,-0.25, 1.95, 10.89, 2.05, 1.71, 7.55, repro,
2011-08-20,-1.60, 1.85, 0.25, 2.04, 1.66, 7.52, repro,
2011-08-21,-2.18, 2.03, 12.39, 2.21, 1.76, 8.01, repro,
2011-08-22,-4.32, 1.63, 1.83, 1.96, 1.62, 7.26, repro,
2011-08-23,-2.43, 2.53, 9.02, 2.05, 1.73, 7.71, repro,
2011-08-24,-3.51, 1.10, 7.54, 2.09, 1.76, 7.73, repro,
2011-08-25,-7.73, 6.57, 22.05, 3.24, 2.37, 11.00, repro,
2011-09-27,-0.13, 4.48, 0.21, 2.90, 2.53, 11.06, repro,
2011-09-28,8.78, -101.11, -62.95, 45.09, 276.70, 181.48, repro,
2011-09-29,-0.98, 1.74, 8.45, 2.01, 1.70, 7.56, repro,
2011-09-30,0.71, 2.10, 0.60, 2.12, 1.79, 7.95, repro,
2011-10-01,-0.13, 2.25, -7.17, 2.07, 1.74, 7.87, repro,
2011-10-02,-0.41, 2.08, -8.43, 2.05, 1.68, 7.70, repro,
2011-10-03,0.97, 1.71, -4.87, 2.04, 1.68, 7.66, repro,
2011-10-04,-0.45, 2.32, -6.60, 1.97, 1.64, 7.41, repro,
2011-10-05,-0.59, 2.88, -5.44, 1.97, 1.65, 7.42, repro,
2011-10-06,-1.37, 2.97, -6.92, 1.96, 1.64, 7.36, repro,
2011-10-07,-1.81, 3.32, -9.93, 1.98, 1.66, 7.47, repro,
2011-10-08,-1.67, 4.39, -4.03, 1.99, 1.66, 7.49, repro,
2011-10-09,-0.87, 3.98, -7.38, 1.98, 1.65, 7.42, repro,
2011-10-10,-0.23, 2.89, -3.68, 1.97, 1.65, 7.39, repro,
2011-10-11,-0.16, 1.93, 3.68, 2.00, 1.70, 7.58, repro,
2011-10-12,-2.06, 3.44, 4.68, 1.96, 1.65, 7.42, repro,
2011-10-13,-2.61, 4.04, 6.99, 2.01, 1.73, 7.66, repro,
2011-10-14,-1.01, 2.97, 0.97, 1.96, 1.65, 7.41, repro,
2011-10-15,-1.02, 2.80, 7.74, 1.97, 1.65, 7.48, repro,
2011-10-16,-1.29, 3.51, 6.42, 1.91, 1.61, 7.23, repro,
2011-10-17,-1.47, 2.27, 6.48, 1.96, 1.65, 7.42, repro,
2011-10-18,-0.80, 3.16, 5.20, 1.97, 1.66, 7.49, repro,
2011-10-19,-2.54, 3.81, -0.42, 1.97, 1.67, 7.54, repro,
2011-10-20,-1.29, 2.15, 1.22, 1.91, 1.61, 7.25, repro,
2011-10-21,0.71, 2.26, 1.53, 1.91, 1.61, 7.27, repro,
2011-10-22,0.01, 2.74, -6.57, 1.90, 1.61, 7.26, repro,
2011-10-23,-0.93, 2.64, -5.85, 1.91, 1.61, 7.28, repro,
2011-10-24,-2.39, 2.94, -4.38, 1.98, 1.64, 7.49, repro,
2011-10-25,-1.15, 2.35, -12.69, 1.94, 1.64, 7.43, repro,
2011-10-26,-1.53, 2.58, 7.68, 1.90, 1.60, 7.24, repro,
2011-10-27,0.69, 2.44, -3.70, 1.91, 1.61, 7.31, repro,
2011-10-28,-0.29, 2.65, -2.76, 1.91, 1.61, 7.27, repro,
2011-10-29,-1.10, 2.34, -5.82, 1.92, 1.60, 7.28, repro,
2011-10-30,-1.39, 2.66, -5.89, 1.90, 1.60, 7.24, repro,
2011-10-31,-1.41, 2.87, -9.44, 1.92, 1.60, 7.25, repro,
2011-11-01,-0.89, 2.56, -4.48, 1.90, 1.60, 7.20, repro,
2011-11-02,-0.55, 2.93, -4.85, 1.92, 1.61, 7.30, repro,
2011-11-03,-1.26, 2.57, -8.23, 1.92, 1.62, 7.29, repro,
2011-11-04,-2.11, 3.01, -1.51, 1.96, 1.63, 7.41, repro,
2011-11-05,-1.41, 2.15, -4.56, 1.96, 1.65, 7.40, repro,
2011-11-06,-1.90, 2.64, 3.08, 1.97, 1.65, 7.40, repro,
2011-11-07,-2.07, 1.46, -2.03, 1.97, 1.66, 7.45, repro,
2011-11-08,-1.75, 2.22, -6.26, 1.96, 1.66, 7.43, repro,
2011-11-09,-1.16, 2.41, -1.85, 2.03, 1.68, 7.64, repro,
2011-11-10,-0.67, 1.29, -5.35, 1.95, 1.65, 7.41, repro,
2011-11-11,-0.67, 1.72, 0.86, 1.93, 1.63, 7.33, repro,
2011-11-12,-1.24, 1.86, 7.37, 1.97, 1.66, 7.43, repro,
