PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P271
Station name,Woodland1_CN2004
Begin Date, 2004-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6573504053 North Latitude, -121.7145506487 East Longitude, -18.25817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,-0.97, 2.09, 30.41, 2.01, 1.54, 7.13, repro,
2012-02-12,0.77, 2.88, 28.84, 2.02, 1.54, 7.17, repro,
2012-02-13,1.67, 1.82, 34.65, 2.01, 1.53, 7.12, repro,
2012-02-14,-0.01, 2.72, 30.71, 2.01, 1.54, 7.11, repro,
2012-02-15,1.35, 3.68, 30.70, 2.00, 1.54, 7.10, repro,
2012-02-16,0.37, 3.62, 30.33, 2.01, 1.55, 7.15, repro,
2012-02-17,1.07, 4.00, 29.17, 2.02, 1.54, 7.15, repro,
2012-02-18,0.57, 3.21, 24.40, 2.01, 1.54, 7.13, repro,
2012-02-19,0.38, 3.31, 31.70, 2.02, 1.54, 7.15, repro,
2012-02-20,1.32, 3.67, 34.51, 2.01, 1.54, 7.14, repro,
2012-02-21,0.02, 4.65, 34.85, 2.04, 1.56, 7.27, repro,
2012-02-22,0.77, 3.00, 30.43, 2.05, 1.57, 7.31, repro,
2012-02-23,-0.01, 3.04, 39.50, 2.07, 1.58, 7.33, repro,
2012-02-24,1.07, 3.40, 34.30, 2.01, 1.53, 7.18, repro,
2012-02-25,0.22, 3.31, 36.15, 2.06, 1.56, 7.29, repro,
2012-02-26,1.08, 3.59, 32.47, 2.04, 1.56, 7.25, repro,
2012-02-27,0.54, 3.45, 32.20, 2.06, 1.54, 7.26, repro,
2012-02-28,1.03, 3.21, 37.56, 2.04, 1.53, 7.20, repro,
2012-02-29,0.44, 2.88, 30.20, 2.01, 1.53, 7.15, repro,
2012-03-01,0.99, 3.29, 34.62, 2.05, 1.55, 7.23, repro,
2012-03-02,-0.10, 3.50, 35.65, 2.05, 1.57, 7.24, repro,
2012-03-03,1.92, 3.87, 30.40, 2.01, 1.54, 7.14, repro,
2012-03-04,0.46, 3.43, 27.04, 1.99, 1.50, 7.02, repro,
2012-03-05,0.92, 3.41, 30.61, 2.07, 1.57, 7.23, repro,
2012-03-06,0.45, 2.48, 31.87, 2.08, 1.56, 7.21, repro,
2012-03-07,0.12, 3.17, 35.91, 2.06, 1.55, 7.27, repro,
2012-03-08,1.32, 4.34, 31.21, 2.07, 1.54, 7.27, repro,
2012-03-09,2.08, 3.13, 23.54, 2.07, 1.54, 7.25, repro,
2012-03-10,2.18, 3.48, 31.55, 2.07, 1.56, 7.30, repro,
2012-03-11,1.31, 2.65, 36.88, 2.05, 1.55, 7.25, repro,
2012-03-12,0.08, 3.00, 36.27, 2.06, 1.55, 7.25, repro,
2012-03-13,0.50, 1.50, 32.85, 2.05, 1.53, 7.20, repro,
2012-03-14,0.40, 1.90, 26.41, 2.12, 1.58, 7.44, repro,
2012-03-15,1.32, 2.90, 31.31, 2.04, 1.53, 7.15, repro,
2012-03-16,1.87, 2.70, 36.97, 1.98, 1.50, 7.04, repro,
2012-03-17,0.85, 1.91, 34.37, 2.01, 1.53, 7.09, repro,
2012-03-18,0.86, 1.30, 35.78, 2.21, 1.59, 7.65, repro,
2012-03-19,0.65, 2.64, 33.68, 2.05, 1.53, 7.16, repro,
2012-03-20,1.73, 2.11, 25.26, 2.06, 1.53, 7.18, repro,
2012-03-21,1.50, 3.02, 29.52, 2.02, 1.53, 7.10, repro,
2012-03-22,0.32, 3.00, 27.98, 2.04, 1.53, 7.15, repro,
2012-03-23,0.69, 3.92, 22.90, 2.07, 1.59, 7.29, repro,
2012-03-24,0.15, 2.46, 32.46, 2.05, 1.54, 7.18, repro,
2012-03-25,0.52, 2.15, 34.04, 2.04, 1.53, 7.14, repro,
2012-03-26,-0.31, 2.19, 27.50, 2.07, 1.55, 7.29, repro,
2012-03-27,0.33, 3.10, 36.74, 2.02, 1.53, 7.11, repro,
2012-03-28,-2.14, 1.60, 29.95, 2.04, 1.54, 7.16, repro,
2012-03-29,0.75, 2.89, 26.02, 2.05, 1.54, 7.18, repro,
2012-03-30,0.99, 2.52, 34.15, 2.05, 1.53, 7.15, repro,
2012-03-31,1.57, 3.42, 32.23, 1.98, 1.50, 7.02, repro,
2012-04-01,0.78, 2.66, 32.19, 1.97, 1.50, 7.03, repro,
2012-04-02,0.39, 4.12, 32.62, 1.98, 1.51, 7.07, repro,
2012-04-03,0.85, 4.01, 22.74, 1.98, 1.51, 7.05, repro,
2012-04-04,2.02, 4.27, 21.70, 1.98, 1.51, 7.07, repro,
2012-04-05,1.92, 3.99, 32.23, 1.98, 1.49, 7.03, repro,
2012-04-06,1.29, 4.66, 28.48, 2.00, 1.51, 7.12, repro,
2012-04-07,1.18, 4.27, 28.42, 1.96, 1.51, 7.05, repro,
2012-04-08,0.78, 4.55, 24.55, 1.97, 1.50, 7.05, repro,
2012-04-09,0.45, 4.58, 22.39, 2.03, 1.55, 7.28, repro,
2012-04-10,0.26, 4.05, 30.82, 1.98, 1.50, 7.05, repro,
2012-04-11,0.50, 2.85, 32.74, 1.97, 1.50, 7.04, repro,
2012-04-12,1.20, 4.10, 33.47, 1.99, 1.55, 7.27, repro,
2012-04-13,1.74, 3.41, 34.72, 1.97, 1.50, 7.03, repro,
2012-04-14,0.14, 3.71, 30.78, 1.97, 1.50, 7.04, repro,
2012-04-15,1.57, 3.56, 24.51, 1.98, 1.50, 7.05, repro,
2012-04-16,2.03, 3.49, 24.78, 1.97, 1.50, 7.04, repro,
2012-04-17,1.20, 3.98, 27.70, 1.97, 1.50, 7.04, repro,
2012-04-18,1.36, 4.64, 28.22, 1.98, 1.51, 7.09, repro,
2012-04-19,0.65, 4.21, 25.68, 1.97, 1.50, 7.03, repro,
2012-04-20,1.17, 5.51, 23.17, 1.98, 1.50, 7.02, repro,
2012-04-21,1.56, 4.56, 25.39, 1.97, 1.49, 7.01, repro,
2012-04-22,1.49, 4.55, 22.29, 1.97, 1.50, 7.03, repro,
2012-04-23,0.79, 4.30, 32.65, 1.98, 1.51, 7.12, repro,
2012-04-24,-0.16, 3.31, 30.78, 2.02, 1.56, 7.21, repro,
2012-04-25,0.12, 4.17, 31.37, 2.01, 1.54, 7.11, repro,
2012-04-26,-0.14, 3.16, 32.81, 1.98, 1.50, 7.07, repro,
2012-04-27,2.33, 4.62, 22.38, 2.07, 1.52, 7.27, repro,
2012-04-28,1.68, 5.36, 24.08, 1.98, 1.50, 7.06, repro,
2012-04-29,1.69, 4.00, 26.73, 1.97, 1.50, 7.04, repro,
2012-04-30,0.94, 4.30, 27.24, 1.99, 1.51, 7.10, repro,
2012-05-01,-0.50, 5.57, 29.51, 2.14, 1.61, 7.64, repro,
2012-05-02,2.62, 5.55, 32.40, 2.01, 1.55, 7.26, repro,
2012-05-03,1.31, 4.42, 32.39, 1.99, 1.51, 7.10, repro,
2012-05-04,2.26, 4.41, 25.20, 1.98, 1.50, 7.07, repro,
2012-05-05,2.15, 3.95, 25.34, 1.98, 1.50, 7.04, repro,
2012-05-06,1.60, 4.34, 24.26, 1.99, 1.53, 7.17, repro,
2012-05-07,1.14, 4.70, 25.04, 2.00, 1.52, 7.05, repro,
2012-05-08,0.99, 4.10, 27.73, 1.98, 1.50, 7.05, repro,
2012-05-09,0.31, 3.92, 26.43, 1.98, 1.50, 7.06, repro,
2012-05-10,1.71, 2.88, 22.69, 1.99, 1.51, 7.12, repro,
2012-05-11,1.71, 3.75, 25.77, 1.98, 1.50, 7.05, repro,
2012-05-12,2.04, 2.69, 29.83, 1.98, 1.50, 7.03, repro,
2012-05-13,0.89, 3.47, 27.43, 1.97, 1.50, 7.04, repro,
2012-05-14,1.53, 2.87, 19.73, 1.99, 1.50, 7.06, repro,
2012-05-15,1.03, 2.90, 25.02, 1.98, 1.50, 7.09, repro,
2012-05-16,1.48, 1.98, 24.33, 1.98, 1.50, 7.07, repro,
2012-05-17,1.53, 2.78, 26.75, 1.99, 1.51, 7.14, repro,
2012-05-18,0.25, 2.53, 26.20, 2.03, 1.54, 7.24, repro,
2012-05-19,0.09, 1.81, 29.47, 2.02, 1.54, 7.18, repro,
2012-05-20,0.74, 1.93, 27.75, 2.01, 1.53, 7.14, repro,
2012-05-21,0.59, 1.19, 23.58, 2.01, 1.54, 7.21, repro,
2012-05-22,2.57, 1.53, 11.80, 2.04, 1.55, 7.30, repro,
2012-05-23,1.33, 3.33, 29.27, 2.03, 1.54, 7.22, repro,
2012-05-24,0.55, 2.12, 27.69, 2.01, 1.53, 7.17, repro,
2012-05-25,-0.00, 1.06, 23.23, 2.01, 1.53, 7.17, repro,
2012-05-26,0.24, 2.31, 22.97, 2.01, 1.53, 7.18, repro,
2012-05-27,0.08, 1.90, 17.87, 1.97, 1.50, 7.03, repro,
2012-05-28,0.30, 4.78, 19.86, 1.99, 1.51, 7.12, repro,
2012-05-29,-0.66, 3.04, 16.58, 1.98, 1.50, 7.06, repro,
2012-05-30,-1.73, 3.13, 15.09, 1.97, 1.50, 7.02, repro,
2012-05-31,-0.56, 1.66, 16.68, 1.98, 1.50, 7.04, repro,
2012-06-01,-0.79, 1.85, 21.54, 2.03, 1.52, 7.16, repro,
2012-06-02,0.13, 2.07, 15.13, 2.04, 1.54, 7.24, repro,
2012-06-03,-1.23, 3.08, 17.44, 1.99, 1.50, 7.11, repro,
2012-06-04,-2.27, 4.88, 15.85, 1.99, 1.52, 7.15, repro,
2012-06-05,-1.79, 1.64, 13.13, 1.97, 1.50, 7.03, repro,
2012-06-06,-2.06, 2.97, 10.90, 1.97, 1.49, 7.03, repro,
2012-06-07,-1.91, 1.93, 4.57, 1.99, 1.50, 7.08, repro,
2012-06-08,-0.08, 3.70, 5.33, 1.99, 1.50, 7.09, repro,
2012-06-09,-1.02, 2.45, 8.41, 1.98, 1.50, 7.05, repro,
2012-06-10,-0.01, 1.35, 5.59, 1.96, 1.49, 6.99, repro,
2012-06-11,-1.52, 1.29, 8.82, 1.97, 1.50, 7.00, repro,
2012-06-12,-2.45, 1.64, 10.21, 1.97, 1.49, 7.04, repro,
2012-06-13,-0.02, 1.31, 8.55, 1.99, 1.49, 7.04, repro,
2012-06-14,0.04, 0.76, 6.43, 1.99, 1.50, 7.08, repro,
2012-06-15,-1.04, 0.94, 8.73, 1.98, 1.50, 7.05, repro,
2012-06-16,-3.09, 1.84, 5.31, 1.98, 1.49, 7.04, repro,
2012-06-17,-1.98, 1.05, 7.23, 1.98, 1.50, 7.10, repro,
2012-06-18,1.58, -0.98, 4.42, 2.00, 1.50, 7.14, repro,
2012-06-19,0.28, -1.22, 5.18, 2.01, 1.52, 7.17, repro,
2012-06-20,1.03, -0.19, 9.66, 1.99, 1.51, 7.12, repro,
2012-06-21,-0.91, -1.16, 1.46, 1.98, 1.50, 7.05, repro,
2012-06-22,-0.17, -2.03, 8.57, 2.04, 1.58, 7.25, repro,
2012-06-23,-0.26, -1.42, 3.68, 1.99, 1.50, 7.11, repro,
2012-06-24,0.20, -2.48, 5.63, 2.00, 1.50, 7.14, repro,
2012-06-25,-1.09, -1.28, 9.70, 1.99, 1.51, 7.11, repro,
2012-06-26,-0.97, -1.73, 6.55, 1.99, 1.51, 7.11, repro,
2012-06-27,0.00, -0.64, 1.76, 1.97, 1.50, 7.02, repro,
2012-06-28,-0.72, -2.41, 4.10, 2.03, 1.53, 7.18, repro,
2012-06-29,-0.17, -1.91, 0.86, 1.99, 1.50, 7.07, repro,
2012-06-30,1.38, -1.76, 5.29, 2.00, 1.51, 7.12, repro,
2012-07-01,0.54, -0.44, 1.79, 1.99, 1.50, 7.05, repro,
2012-07-02,-0.97, -1.81, 6.53, 1.97, 1.49, 6.98, repro,
2012-07-03,-2.34, -1.10, 3.63, 1.98, 1.50, 7.08, repro,
2012-07-04,-2.58, 0.60, 1.20, 1.99, 1.50, 7.10, repro,
2012-07-05,-1.53, -0.31, -2.42, 2.02, 1.54, 7.21, repro,
2012-07-06,-1.43, 0.80, -2.04, 2.01, 1.55, 7.21, repro,
2012-07-07,-1.99, 0.43, -4.41, 1.98, 1.50, 7.01, repro,
2012-07-08,-2.58, 0.10, -9.35, 1.97, 1.50, 7.01, repro,
2012-07-09,-2.65, 0.72, -6.97, 1.98, 1.49, 7.01, repro,
2012-07-10,-2.64, 1.49, -5.75, 1.99, 1.49, 7.04, repro,
2012-07-11,-1.40, 1.83, -6.05, 2.00, 1.50, 7.11, repro,
2012-07-12,-2.79, 1.70, -8.13, 1.99, 1.50, 7.04, repro,
2012-07-13,-3.14, 0.65, -7.81, 1.96, 1.49, 6.95, repro,
2012-07-14,-2.08, 1.24, -8.14, 1.97, 1.50, 7.02, repro,
2012-07-15,-2.71, 2.09, -8.74, 1.97, 1.50, 7.05, repro,
2012-07-16,-4.77, 1.39, -12.14, 2.00, 1.50, 7.08, repro,
2012-07-17,-3.52, 2.09, -14.21, 1.98, 1.50, 7.04, repro,
2012-07-18,-2.63, 0.27, -8.11, 1.97, 1.49, 6.99, repro,
2012-07-19,-2.65, 0.71, -9.40, 1.97, 1.49, 7.02, repro,
2012-07-20,-3.04, 0.70, -11.54, 1.99, 1.53, 7.19, repro,
2012-07-21,-4.24, 0.90, -12.73, 2.01, 1.51, 7.15, repro,
2012-07-22,-3.31, 0.83, -16.34, 1.98, 1.49, 7.03, repro,
2012-07-23,-3.84, -0.36, -14.10, 2.07, 1.57, 7.55, repro,
2012-07-24,-4.64, 1.60, -16.30, 1.97, 1.50, 7.01, repro,
2012-07-25,-4.16, 1.17, -13.75, 1.97, 1.49, 6.99, repro,
2012-07-26,-3.48, 0.34, -14.65, 1.98, 1.49, 7.05, repro,
2012-07-27,-3.42, 0.73, -17.89, 2.00, 1.50, 7.11, repro,
2012-07-28,-4.29, 0.44, -20.43, 1.98, 1.50, 7.01, repro,
2012-07-29,-3.77, 1.47, -16.95, 1.96, 1.49, 6.95, repro,
2012-07-30,-4.15, 0.09, -13.45, 1.97, 1.50, 7.03, repro,
2012-07-31,-4.25, 2.10, -11.70, 1.97, 1.49, 7.00, repro,
2012-08-01,-4.80, 2.52, -18.63, 2.00, 1.50, 7.12, repro,
2012-08-02,-5.56, 1.03, -17.96, 2.00, 1.50, 7.08, repro,
2012-08-03,-5.20, 0.43, -13.00, 1.98, 1.50, 7.00, repro,
2012-08-04,-3.15, 0.60, -17.77, 1.99, 1.50, 7.04, repro,
2012-08-05,-4.12, -0.59, -16.09, 2.01, 1.54, 7.27, repro,
2012-08-06,-4.29, 1.00, -19.16, 1.98, 1.50, 7.05, repro,
2012-08-07,-4.40, 1.82, -14.81, 2.00, 1.50, 7.12, repro,
2012-08-08,-3.92, 2.03, -14.91, 2.03, 1.53, 7.24, repro,
2012-08-09,-4.71, 1.05, -16.60, 1.97, 1.49, 6.99, repro,
2012-08-10,-3.69, -0.37, -15.75, 1.98, 1.50, 7.07, repro,
2012-08-11,-3.80, 0.40, -16.41, 1.98, 1.50, 7.09, repro,
2012-08-12,-4.33, 0.75, -16.23, 2.00, 1.51, 7.15, repro,
2012-08-13,-4.98, 2.00, -18.76, 1.99, 1.50, 7.07, repro,
2012-08-14,-4.78, 1.02, -13.89, 1.98, 1.49, 7.03, repro,
2012-08-15,-5.30, -0.40, -14.43, 1.98, 1.49, 7.01, repro,
2012-08-16,-4.03, 0.60, -15.78, 2.02, 1.52, 7.14, repro,
2012-08-17,-5.10, 1.89, -17.99, 1.99, 1.51, 7.15, repro,
2012-08-18,-3.08, 0.11, -25.28, 1.99, 1.49, 7.08, repro,
2012-08-19,-4.17, 0.02, -22.06, 1.98, 1.50, 7.05, repro,
2012-08-20,-4.88, 0.89, -19.77, 1.98, 1.49, 7.01, repro,
2012-08-21,-4.34, 0.29, -17.26, 1.96, 1.49, 6.95, repro,
2012-08-22,-3.89, 0.38, -19.81, 1.99, 1.51, 7.11, repro,
2012-08-23,-4.21, 0.56, -18.51, 1.99, 1.49, 7.05, repro,
2012-08-24,-5.22, 2.10, -22.85, 1.97, 1.49, 7.01, repro,
2012-08-25,-5.55, 1.18, -18.98, 1.98, 1.48, 6.96, repro,
2012-08-26,-6.19, 0.49, -16.62, 2.01, 1.52, 7.16, repro,
2012-08-27,-5.28, 1.55, -22.10, 1.97, 1.49, 6.99, repro,
2012-08-28,-3.97, 1.74, -22.33, 2.01, 1.55, 7.23, repro,
2012-08-29,-4.88, 1.95, -18.28, 2.01, 1.55, 7.19, repro,
2012-08-30,-5.24, 1.06, -13.71, 1.98, 1.49, 7.02, repro,
2012-08-31,-5.55, 1.61, -17.18, 1.98, 1.49, 7.00, repro,
2012-09-01,-5.35, 1.97, -15.85, 1.98, 1.50, 7.04, repro,
2012-09-02,-5.59, 1.67, -14.23, 1.98, 1.51, 7.08, repro,
2012-09-03,-4.56, 1.17, -17.09, 1.99, 1.51, 7.10, repro,
2012-09-04,-5.14, 2.20, -18.48, 2.02, 1.53, 7.18, repro,
2012-09-05,-5.50, 2.00, -15.05, 1.99, 1.50, 7.05, repro,
2012-09-06,-4.94, 3.01, -14.84, 2.10, 1.66, 7.67, repro,
2012-09-07,-4.89, 1.24, -11.38, 1.99, 1.52, 7.08, repro,
2012-09-08,-3.73, 1.34, -14.10, 2.00, 1.53, 7.15, repro,
2012-09-09,-3.84, 1.85, -18.22, 1.99, 1.52, 7.10, repro,
2012-09-10,-4.72, 1.58, -12.74, 2.02, 1.53, 7.15, repro,
2012-09-11,-4.62, 1.09, -17.88, 2.02, 1.53, 7.14, repro,
2012-09-12,-4.51, 0.38, -15.79, 2.01, 1.53, 7.15, repro,
2012-09-13,-3.05, 0.09, -19.93, 2.08, 1.56, 7.23, repro,
2012-09-14,-2.91, -0.38, -21.14, 1.99, 1.52, 7.12, repro,
2012-09-15,-2.37, -1.11, -19.20, 1.98, 1.50, 7.02, repro,
2012-09-16,-2.05, 0.14, -14.86, 2.02, 1.54, 7.11, repro,
2012-09-17,-2.75, -0.02, -12.91, 1.98, 1.49, 7.01, repro,
2012-09-18,-2.41, -0.76, -4.74, 1.97, 1.49, 6.96, repro,
2012-09-19,-3.05, -1.70, -6.90, 1.99, 1.51, 7.06, repro,
2012-09-20,-2.50, -1.31, -9.79, 1.98, 1.50, 7.03, repro,
2012-09-21,-2.04, -1.71, -9.61, 1.98, 1.51, 7.05, repro,
2012-09-22,-3.24, -0.35, -13.86, 2.00, 1.50, 7.07, repro,
2012-09-23,-1.46, -0.40, -4.62, 1.97, 1.50, 7.00, repro,
2012-09-24,-1.45, -1.04, -4.68, 2.04, 1.54, 7.12, repro,
2012-09-25,-1.55, -1.89, -4.27, 2.03, 1.57, 7.21, repro,
2012-09-26,-1.35, -0.85, -5.81, 1.98, 1.50, 7.03, repro,
2012-09-27,-1.92, -1.29, -5.42, 2.01, 1.53, 7.16, repro,
2012-09-28,-1.42, -0.95, -5.67, 2.01, 1.53, 7.15, repro,
2012-09-29,-2.42, -2.30, -0.28, 1.96, 1.49, 6.98, repro,
2012-09-30,-1.71, -1.25, -2.31, 1.98, 1.50, 7.05, repro,
2012-10-01,-0.37, -0.76, -2.00, 1.97, 1.49, 7.01, repro,
2012-10-02,-1.43, -0.63, 1.19, 1.98, 1.50, 7.05, repro,
2012-10-03,-1.26, -0.78, -1.55, 2.01, 1.54, 7.13, repro,
2012-10-04,-1.33, -0.97, -4.95, 1.98, 1.50, 7.03, repro,
2012-10-05,-1.57, -0.89, -2.69, 2.00, 1.54, 7.13, repro,
2012-10-06,-2.09, -0.77, -0.81, 1.99, 1.50, 7.06, repro,
2012-10-07,-0.80, 0.37, 6.00, 2.03, 1.56, 7.23, repro,
2012-10-08,-2.17, -0.27, 2.36, 2.01, 1.52, 7.14, repro,
2012-10-09,-1.58, -0.69, -1.47, 2.01, 1.52, 7.12, repro,
2012-10-10,-1.55, -1.89, 2.34, 2.00, 1.53, 7.16, repro,
2012-10-11,-3.26, -1.39, 4.49, 2.01, 1.52, 7.12, repro,
2012-10-12,-1.14, 0.33, 4.14, 2.02, 1.52, 7.16, repro,
2012-10-13,-0.45, 0.61, 2.03, 2.01, 1.52, 7.13, repro,
2012-10-14,-1.43, 0.27, 0.52, 2.01, 1.52, 7.13, repro,
2012-10-15,-0.84, -0.43, 10.55, 2.01, 1.52, 7.14, repro,
2012-10-16,-1.59, 0.38, 8.99, 2.01, 1.52, 7.15, repro,
2012-10-17,-0.08, 0.56, 16.78, 2.01, 1.52, 7.13, repro,
2012-10-18,-0.72, 1.26, 4.11, 2.01, 1.51, 7.10, repro,
2012-10-19,-0.40, 0.64, 9.85, 2.02, 1.52, 7.15, repro,
2012-10-20,-3.54, -0.84, 27.18, 2.11, 1.63, 7.53, repro,
2012-10-21,-0.51, 0.27, 8.75, 2.02, 1.53, 7.15, repro,
2012-10-22,-2.13, -0.51, 7.46, 2.03, 1.53, 7.20, repro,
2012-10-23,-0.79, 1.99, 7.80, 2.03, 1.55, 7.23, repro,
2012-10-24,0.14, 1.03, 6.31, 2.04, 1.56, 7.27, repro,
2012-10-25,-1.68, 1.69, 3.60, 2.03, 1.55, 7.20, repro,
2012-10-26,-2.01, 0.97, 1.68, 2.07, 1.55, 7.28, repro,
2012-10-27,-1.74, 0.42, 9.15, 2.02, 1.53, 7.14, repro,
2012-10-28,-1.65, -0.07, 8.02, 2.01, 1.52, 7.10, repro,
2012-10-29,-1.56, 1.31, 9.09, 2.01, 1.51, 7.07, repro,
2012-10-30,-1.33, 1.54, 4.88, 2.02, 1.51, 7.12, repro,
2012-10-31,-1.54, 1.42, 9.14, 2.06, 1.56, 7.31, repro,
2012-11-01,0.68, 1.07, 6.39, 2.07, 1.60, 7.36, repro,
2012-11-02,-0.87, 1.29, 11.06, 2.12, 1.63, 7.67, repro,
2012-11-03,-1.14, 0.90, 8.81, 2.05, 1.54, 7.32, repro,
2012-11-04,0.33, 1.25, 1.90, 2.08, 1.57, 7.42, repro,
2012-11-05,0.11, 1.38, 6.65, 2.16, 1.57, 7.65, repro,
2012-11-06,-0.96, 1.84, 7.48, 2.10, 1.58, 7.47, repro,
2012-11-07,-1.68, 2.11, 12.03, 2.09, 1.57, 7.42, repro,
2012-11-08,-1.50, -0.36, 6.69, 2.11, 1.61, 7.59, repro,
2012-11-09,-1.40, 1.40, 4.09, 2.09, 1.57, 7.43, repro,
2012-11-10,-0.87, 1.16, 6.92, 2.05, 1.55, 7.28, repro,
2012-11-11,-0.39, 1.60, 5.93, 2.06, 1.55, 7.25, repro,
2012-11-12,-1.76, 0.75, 12.24, 2.06, 1.56, 7.28, repro,
2012-11-13,-0.16, 1.72, 9.78, 2.13, 1.64, 7.64, repro,
2012-11-14,-1.85, 2.30, 7.07, 2.02, 1.52, 7.13, repro,
2012-11-15,-1.04, 2.01, 7.11, 2.08, 1.57, 7.42, repro,
2012-11-16,-2.24, 0.74, 5.81, 2.05, 1.56, 7.32, repro,
2012-11-17,-2.96, 0.73, 12.54, 2.02, 1.52, 7.17, repro,
2012-11-18,-0.97, 0.63, 9.63, 2.10, 1.62, 7.56, repro,
2012-11-19,-0.68, 1.81, 12.30, 2.05, 1.59, 7.38, repro,
2012-11-20,0.15, 0.53, 7.83, 2.04, 1.55, 7.34, repro,
2012-11-21,-1.23, 1.57, 14.00, 2.04, 1.53, 7.33, repro,
2012-11-22,-1.27, 1.62, 9.77, 1.98, 1.50, 7.02, repro,
2012-11-23,-1.85, 2.48, 9.76, 1.99, 1.51, 7.08, repro,
2012-11-24,-0.39, 2.91, 7.90, 2.02, 1.53, 7.20, repro,
2012-11-25,-0.54, 2.05, 10.21, 2.03, 1.58, 7.31, repro,
2012-11-26,-1.19, 1.97, 10.07, 2.04, 1.57, 7.31, repro,
2012-11-27,-2.01, 1.67, 8.27, 2.03, 1.53, 7.22, repro,
2012-11-28,-1.52, 2.99, 15.37, 2.10, 1.55, 7.44, repro,
2012-11-29,-0.88, 2.60, 14.46, 2.04, 1.55, 7.28, repro,
2012-11-30,-0.87, 1.61, 21.29, 2.01, 1.54, 7.24, repro,
2012-12-01,2.10, 1.45, 9.88, 1.99, 1.50, 7.07, repro,
2012-12-02,-2.11, -0.31, 18.73, 2.06, 1.57, 7.34, repro,
2012-12-03,0.07, 1.44, 8.52, 2.01, 1.51, 7.09, repro,
2012-12-04,-1.11, 2.71, 11.11, 1.99, 1.51, 7.10, repro,
2012-12-05,-0.13, 1.76, 7.06, 2.02, 1.54, 7.26, repro,
2012-12-06,-0.15, 2.10, 7.15, 2.03, 1.57, 7.27, repro,
2012-12-07,0.31, 2.23, 10.48, 2.00, 1.53, 7.10, repro,
2012-12-08,1.34, 2.27, 11.15, 1.99, 1.50, 7.02, repro,
2012-12-09,0.41, 2.17, 14.05, 2.02, 1.54, 7.18, repro,
2012-12-10,1.58, 2.61, 7.31, 2.00, 1.54, 7.15, repro,
2012-12-11,0.67, 2.42, 12.17, 2.00, 1.54, 7.15, repro,
2012-12-12,-0.60, 1.14, 16.48, 2.02, 1.54, 7.16, repro,
2012-12-13,-0.98, 2.06, 18.58, 2.04, 1.54, 7.23, repro,
2012-12-14,-1.56, 2.35, 16.61, 2.03, 1.53, 7.16, repro,
2012-12-15,-0.11, 3.22, 20.23, 2.01, 1.54, 7.13, repro,
2012-12-16,-0.47, 2.43, 21.41, 2.03, 1.54, 7.18, repro,
2012-12-17,0.48, 1.97, 19.69, 2.05, 1.58, 7.32, repro,
2012-12-18,-0.83, 2.07, 19.77, 2.04, 1.54, 7.20, repro,
2012-12-19,0.64, 1.69, 18.65, 2.02, 1.52, 7.10, repro,
2012-12-20,-0.04, 3.00, 14.03, 2.02, 1.56, 7.23, repro,
2012-12-21,1.93, 1.35, 22.85, 2.02, 1.54, 7.22, repro,
2012-12-22,-1.38, 2.14, 13.11, 2.00, 1.52, 7.09, repro,
2012-12-23,0.47, 2.32, 17.51, 2.00, 1.50, 7.03, repro,
2012-12-24,0.78, 1.00, 10.22, 2.01, 1.53, 7.08, repro,
2012-12-25,0.19, 2.16, 16.97, 2.03, 1.57, 7.31, repro,
2012-12-26,0.56, 2.07, 14.24, 2.02, 1.53, 7.11, repro,
2012-12-27,0.72, 2.91, 15.12, 2.09, 1.56, 7.40, repro,
2012-12-28,1.13, 2.01, 10.70, 2.03, 1.57, 7.31, repro,
2012-12-29,1.64, 1.95, 13.78, 2.01, 1.53, 7.17, repro,
2012-12-30,1.87, 1.75, 13.68, 1.96, 1.49, 6.92, repro,
2012-12-31,1.93, 2.08, 13.78, 2.03, 1.56, 7.27, repro,
2013-01-01,0.89, 2.97, 9.39, 2.03, 1.57, 7.24, repro,
2013-01-02,0.80, 3.02, 12.54, 2.03, 1.57, 7.25, repro,
2013-01-03,0.82, 2.64, 10.52, 2.01, 1.53, 7.13, repro,
2013-01-04,1.31, 2.05, 7.50, 1.99, 1.52, 7.03, repro,
2013-01-05,0.60, 1.98, 10.12, 2.01, 1.54, 7.14, repro,
2013-01-06,1.20, 2.36, 16.79, 1.98, 1.51, 7.01, repro,
2013-01-07,0.91, 2.54, 14.37, 2.03, 1.57, 7.23, repro,
2013-01-08,0.51, 3.30, 21.56, 2.00, 1.54, 7.12, repro,
2013-01-09,0.79, 2.60, 14.51, 2.02, 1.57, 7.24, repro,
2013-01-10,-1.00, 2.42, 18.66, 2.08, 1.62, 7.29, repro,
2013-01-11,1.21, 2.45, 14.08, 2.06, 1.61, 7.36, repro,
2013-01-12,0.96, 2.98, 13.63, 2.06, 1.63, 7.46, repro,
2013-01-13,-0.31, 2.44, 13.74, 1.99, 1.53, 7.04, repro,
2013-01-14,-0.88, 3.37, 16.72, 2.01, 1.56, 7.18, repro,
