PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9159786988 North Latitude, -122.1396421633 East Longitude, 115.20599 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-27,-1.18, -2.30, 5.94, 2.53, 1.67, 7.55, repro,
2014-07-28,0.61, -1.31, 1.12, 2.37, 1.58, 7.34, repro,
2014-07-29,0.08, -1.82, -0.51, 2.45, 1.60, 7.41, repro,
2014-07-30,1.53, -1.55, -3.15, 2.39, 1.58, 7.31, repro,
2014-07-31,1.86, -0.53, -0.82, 2.42, 1.58, 7.38, repro,
2014-08-01,1.82, -1.66, 5.34, 2.38, 1.60, 7.45, repro,
2014-08-02,1.28, -0.70, 7.45, 2.44, 1.62, 7.48, repro,
2014-08-03,0.66, -2.03, 8.00, 2.41, 1.66, 7.54, repro,
2014-08-04,1.34, -1.25, 1.90, 2.65, 1.77, 7.91, repro,
2014-08-05,1.18, -0.28, 3.60, 2.61, 1.70, 7.79, repro,
2014-08-06,-0.40, -1.12, 13.85, 2.46, 1.65, 7.58, repro,
2014-08-07,0.79, -1.11, 12.26, 2.43, 1.63, 7.56, repro,
2014-08-08,-2.36, -1.12, 10.50, 2.43, 1.62, 7.46, repro,
2014-08-09,0.28, -1.79, 1.58, 2.51, 1.69, 7.69, repro,
2014-08-10,0.03, -1.49, 4.32, 2.41, 1.59, 7.36, repro,
2014-08-11,-0.26, -2.27, 1.54, 2.50, 1.64, 7.52, repro,
2014-08-12,-2.22, -2.72, 17.34, 2.50, 1.66, 7.64, repro,
2014-08-13,-0.25, -2.60, 11.88, 2.48, 1.60, 7.53, repro,
2014-08-14,0.79, -2.47, 8.44, 2.52, 1.65, 7.66, repro,
2014-08-15,0.86, -3.00, 13.27, 2.53, 1.67, 7.64, repro,
2014-08-16,-0.92, -1.26, 6.74, 2.51, 1.64, 7.61, repro,
2014-08-17,-1.90, -2.58, 7.60, 2.47, 1.61, 7.47, repro,
2014-08-18,-0.69, -2.66, 8.70, 2.42, 1.58, 7.36, repro,
2014-08-19,-1.64, -1.20, 14.18, 2.50, 1.66, 7.61, repro,
2014-08-20,0.97, -1.98, 7.33, 2.69, 1.76, 8.25, repro,
2014-08-21,0.05, -1.49, 11.25, 2.73, 1.73, 8.18, repro,
2014-08-22,0.95, -0.65, 1.58, 2.62, 1.67, 7.77, repro,
2014-08-23,1.24, -1.11, 1.66, 2.55, 1.65, 7.69, repro,
2014-08-24,0.51, -2.01, 5.93, 2.62, 1.71, 7.93, repro,
2014-08-25,0.96, -2.48, 4.98, 2.69, 1.72, 7.90, repro,
2014-08-26,-0.06, -0.96, 7.73, 2.55, 1.69, 7.74, repro,
2014-08-27,1.60, -0.06, 10.88, 2.47, 1.63, 7.56, repro,
2014-08-28,-1.45, 0.81, 15.66, 2.63, 1.74, 8.06, repro,
2014-08-29,0.84, -0.71, 17.00, 2.47, 1.61, 7.48, repro,
2014-08-30,-0.81, -1.95, 17.03, 2.84, 1.83, 8.45, repro,
2014-08-31,0.52, -0.49, 20.44, 2.62, 1.71, 7.88, repro,
2014-09-01,-0.54, -0.53, 13.70, 2.75, 1.75, 8.16, repro,
2014-09-02,-3.24, -2.41, 21.89, 2.75, 1.73, 8.11, repro,
2014-09-03,0.34, -2.14, 13.53, 3.26, 2.07, 9.52, repro,
2014-09-04,2.76, -1.81, 8.10, 2.60, 1.72, 7.90, repro,
2014-09-05,0.97, -1.26, 3.12, 2.45, 1.66, 7.69, repro,
2014-09-06,2.03, -0.75, 10.99, 2.52, 1.67, 7.79, repro,
2014-09-07,2.82, -0.91, 7.31, 2.61, 1.68, 7.89, repro,
2014-09-08,0.30, -0.30, 17.09, 2.67, 1.82, 8.54, repro,
2014-09-09,0.63, -1.79, 7.04, 2.62, 1.69, 7.78, repro,
2014-09-10,-0.47, -1.20, 7.05, 2.46, 1.64, 7.53, repro,
2014-09-11,0.21, -0.94, 9.61, 2.49, 1.67, 7.63, repro,
2014-09-12,1.02, -1.80, 10.16, 2.56, 1.68, 7.70, repro,
2014-09-13,2.19, -0.47, 5.61, 2.49, 1.65, 7.55, repro,
2014-09-14,1.57, -0.80, 7.17, 2.45, 1.63, 7.43, repro,
2014-09-15,-0.73, -2.22, 7.88, 2.53, 1.67, 7.70, repro,
2014-09-16,-2.87, -1.12, 11.36, 2.51, 1.67, 7.60, repro,
2014-09-17,-1.30, -2.49, 19.41, 2.79, 1.76, 8.14, repro,
2014-09-18,0.77, -1.21, 22.09, 2.58, 1.68, 7.74, repro,
2014-09-19,2.13, -1.41, 9.41, 2.57, 1.71, 7.66, repro,
2014-09-20,-1.31, -1.84, 12.87, 2.56, 1.75, 7.93, repro,
2014-09-21,-0.01, -2.26, 8.41, 2.56, 1.74, 7.93, repro,
2014-09-22,0.40, -1.48, 11.86, 2.65, 1.78, 8.26, repro,
2014-09-23,0.05, -2.15, 15.59, 2.48, 1.68, 7.71, repro,
2014-09-24,0.18, -2.01, 22.90, 2.49, 1.68, 7.79, repro,
2014-09-25,0.45, -1.36, 3.61, 2.61, 1.74, 8.04, repro,
2014-09-26,-2.34, -2.52, 18.85, 2.80, 1.85, 8.61, repro,
2014-09-27,0.72, -2.19, 12.38, 2.55, 1.69, 7.76, repro,
2014-09-28,-0.82, -1.17, 6.97, 2.78, 1.86, 8.53, repro,
2014-09-29,1.42, -1.53, 11.32, 2.50, 1.68, 7.81, repro,
2014-09-30,2.08, -3.15, 6.06, 2.61, 1.77, 8.14, repro,
2014-10-01,1.49, -1.70, 12.18, 2.84, 1.89, 8.76, repro,
2014-10-02,1.25, -1.00, 10.69, 2.72, 1.85, 8.64, repro,
2014-10-03,1.71, -1.56, 0.45, 2.87, 1.94, 8.91, repro,
2014-10-04,-1.89, -2.98, 18.76, 2.83, 1.88, 8.92, repro,
2014-10-05,0.86, -1.04, -1.21, 2.58, 1.73, 8.08, repro,
2014-10-06,1.87, -2.20, 4.84, 2.96, 2.00, 8.99, repro,
2014-10-07,2.90, -2.73, 9.99, 2.76, 1.88, 8.70, repro,
2014-10-08,-2.23, -1.88, 7.16, 2.69, 1.84, 8.47, repro,
2014-10-09,0.61, -2.28, 13.08, 3.10, 2.19, 9.96, repro,
2014-10-10,0.47, -1.26, 11.57, 2.99, 2.03, 9.19, repro,
2014-10-11,-1.10, -5.76, 6.45, 2.94, 1.99, 9.21, repro,
2014-10-12,1.22, -3.10, 8.95, 2.70, 1.82, 8.32, repro,
2014-10-13,2.90, -0.81, 4.76, 2.54, 1.76, 8.15, repro,
2014-10-14,1.03, -2.81, 19.11, 2.46, 1.70, 7.61, repro,
2014-10-15,-4.14, -1.62, 20.92, 2.73, 1.87, 8.24, repro,
2014-10-16,-0.26, -2.33, 7.96, 2.29, 1.59, 7.14, repro,
2014-10-17,0.82, -2.20, 14.35, 2.34, 1.61, 7.33, repro,
2014-10-18,-2.88, -3.08, 6.70, 2.34, 1.63, 7.42, repro,
2014-10-19,1.86, -4.02, 9.26, 2.38, 1.62, 7.35, repro,
2014-10-20,4.78, 0.90, 18.55, 2.46, 1.74, 7.95, repro,
2014-10-21,-3.16, -3.17, 11.12, 2.43, 1.67, 7.58, repro,
2014-10-22,3.73, -3.37, 12.80, 2.38, 1.63, 7.47, repro,
2014-10-23,2.70, -2.58, 11.03, 2.35, 1.62, 7.48, repro,
2014-10-24,0.55, -2.25, 8.03, 2.34, 1.64, 7.37, repro,
2014-10-25,-0.14, -1.66, 16.82, 2.58, 1.72, 7.96, repro,
2014-10-26,-0.98, -3.22, 9.77, 2.32, 1.60, 7.22, repro,
2014-10-27,1.58, -1.30, 6.74, 2.54, 1.74, 7.81, repro,
2014-10-28,-0.88, -3.17, 9.34, 2.43, 1.65, 7.56, repro,
2014-10-29,-1.68, -2.82, 2.05, 2.31, 1.60, 7.32, repro,
2014-10-30,1.69, -1.54, 1.19, 2.30, 1.63, 7.33, repro,
2014-10-31,2.70, 0.25, 7.76, 2.32, 1.62, 7.34, repro,
2014-11-01,0.35, -0.93, 11.21, 2.30, 1.60, 7.26, repro,
2014-11-02,2.40, -1.24, 3.99, 2.41, 1.67, 7.58, repro,
2014-11-03,0.64, -0.71, 4.54, 2.47, 1.73, 7.90, repro,
2014-11-04,-1.72, -1.92, 10.10, 2.36, 1.65, 7.59, repro,
2014-11-05,0.71, 0.58, 1.07, 2.35, 1.65, 7.43, repro,
2014-11-06,0.22, -1.81, 12.53, 2.55, 1.78, 8.13, repro,
2014-11-08,-0.15, 0.39, -1.36, 2.40, 1.68, 7.59, repro,
2014-11-09,0.83, -1.10, 7.37, 2.31, 1.61, 7.32, repro,
2014-11-10,-0.32, 0.58, 7.36, 2.40, 1.71, 7.74, repro,
2014-11-11,2.22, 1.87, -4.41, 2.44, 1.76, 7.85, repro,
2014-11-12,3.18, 0.59, -9.34, 2.45, 1.72, 7.87, repro,
2014-11-14,4.32, 0.37, -7.37, 2.36, 1.68, 7.57, repro,
2014-11-15,2.30, -1.23, -3.57, 2.39, 1.70, 7.73, repro,
2014-11-16,1.49, -0.20, 0.50, 2.45, 1.72, 7.80, repro,
2014-11-17,1.54, -0.34, -0.91, 2.43, 1.72, 7.75, repro,
2014-11-18,1.98, -1.05, 6.27, 2.34, 1.66, 7.60, repro,
2014-11-19,2.10, 0.02, 8.20, 2.33, 1.65, 7.53, repro,
2014-11-20,-0.32, -2.34, 6.34, 2.43, 1.67, 7.78, repro,
2014-11-21,-1.10, -2.49, 18.82, 2.47, 1.68, 7.70, repro,
2014-11-22,-2.00, -4.21, 18.72, 2.42, 1.64, 7.62, repro,
2014-11-23,1.21, -2.28, 6.96, 2.45, 1.67, 7.70, repro,
2014-11-24,0.42, -1.63, 5.70, 2.39, 1.63, 7.52, repro,
2014-11-25,1.96, -1.99, 2.63, 2.38, 1.65, 7.52, repro,
2014-11-26,-1.22, -2.68, -2.44, 2.39, 1.67, 7.68, repro,
2014-11-27,0.76, -1.21, 12.97, 2.30, 1.59, 7.34, repro,
2014-11-28,2.55, -1.20, 8.53, 2.41, 1.68, 7.59, repro,
2014-11-29,1.61, -1.92, 10.88, 2.43, 1.69, 7.78, repro,
2014-11-30,0.99, -1.55, 7.36, 2.35, 1.67, 7.52, repro,
2014-12-01,1.70, 0.21, 2.75, 2.44, 1.72, 7.86, repro,
2014-12-02,3.00, -0.16, -0.43, 2.40, 1.70, 7.67, repro,
2014-12-03,3.47, -0.71, 7.61, 2.47, 1.77, 7.96, repro,
2014-12-04,1.34, -1.92, 2.45, 2.31, 1.59, 7.30, repro,
2014-12-05,-0.53, -2.19, 7.18, 2.30, 1.58, 7.25, repro,
2014-12-06,-0.96, -1.72, 1.92, 2.42, 1.67, 7.68, repro,
2014-12-07,0.19, 0.08, -3.70, 2.36, 1.66, 7.57, repro,
2014-12-08,-0.13, -1.73, 1.13, 2.48, 1.76, 7.92, repro,
2014-12-14,-39.50, 40.44, -12.10, 187.90, 125.43, 426.66, repro,
2014-12-15,1.29, -1.38, -4.05, 2.44, 1.70, 7.65, repro,
2014-12-16,1.30, -1.72, 3.39, 2.35, 1.61, 7.44, repro,
2014-12-17,0.35, -2.21, 7.46, 2.35, 1.62, 7.43, repro,
2014-12-18,0.07, -1.99, 1.14, 2.40, 1.70, 7.60, repro,
2014-12-19,-0.33, -3.76, 2.80, 2.31, 1.63, 7.38, repro,
2014-12-20,-0.03, -2.23, 2.06, 2.32, 1.63, 7.34, repro,
2014-12-21,-2.25, -3.73, 5.75, 2.29, 1.61, 7.34, repro,
2014-12-22,-1.14, -2.68, -3.95, 2.38, 1.66, 7.54, repro,
2014-12-23,1.17, -2.35, -5.01, 2.32, 1.62, 7.38, repro,
2014-12-24,0.74, -4.19, 6.79, 2.32, 1.59, 7.23, repro,
2014-12-25,1.86, -2.71, -0.90, 2.32, 1.61, 7.32, repro,
2014-12-26,2.15, -2.32, -3.68, 2.26, 1.56, 7.14, repro,
2014-12-27,0.03, -2.47, -2.29, 2.35, 1.64, 7.42, repro,
2014-12-28,1.28, -1.37, -6.95, 2.46, 1.74, 7.67, repro,
2014-12-29,2.46, 0.17, -8.18, 2.38, 1.69, 7.57, repro,
2014-12-30,0.13, -1.82, -14.70, 2.34, 1.65, 7.38, repro,
2014-12-31,0.85, -1.43, -11.03, 2.42, 1.71, 7.68, repro,
2015-01-01,1.02, -2.96, -1.09, 2.28, 1.58, 7.29, repro,
2015-01-02,0.75, -1.14, 0.50, 2.30, 1.63, 7.57, repro,
2015-01-03,-0.10, -1.94, 1.76, 2.28, 1.59, 7.24, repro,
2015-01-04,0.11, -1.06, -6.03, 2.32, 1.59, 7.28, repro,
2015-01-05,-3.12, -1.42, -11.38, 2.25, 1.60, 7.16, repro,
2015-01-06,-0.04, -1.63, -7.29, 2.38, 1.62, 7.40, repro,
2015-01-07,0.37, -1.25, -12.23, 2.43, 1.67, 7.67, repro,
2015-01-08,0.87, -2.70, -5.36, 2.47, 1.75, 7.88, repro,
2015-01-09,1.75, -2.88, -8.54, 2.54, 1.77, 7.91, repro,
2015-01-10,2.05, -1.76, -5.95, 2.28, 1.57, 7.16, repro,
2015-01-11,0.44, -2.04, -4.73, 2.34, 1.64, 7.45, repro,
2015-01-12,0.36, -1.13, 0.39, 2.42, 1.67, 7.63, repro,
2015-01-13,0.47, -1.66, 0.24, 2.45, 1.69, 7.66, repro,
2015-01-14,1.19, -2.44, -5.12, 2.56, 1.75, 8.04, repro,
2015-01-15,-1.29, -1.08, -5.68, 2.30, 1.64, 7.35, repro,
2015-01-16,-0.43, -3.50, 5.14, 2.45, 1.70, 7.65, repro,
2015-01-17,1.59, -0.13, -6.04, 2.41, 1.67, 7.68, repro,
2015-01-18,-0.28, -1.28, 6.70, 2.32, 1.61, 7.40, repro,
2015-01-19,-2.75, -3.16, -6.40, 2.35, 1.63, 7.44, repro,
2015-01-20,0.23, -0.40, -1.24, 2.39, 1.65, 7.52, repro,
2015-01-21,-1.24, -1.05, -2.79, 2.36, 1.64, 7.53, repro,
2015-01-22,-0.24, -1.15, -0.25, 2.38, 1.61, 7.44, repro,
2015-01-23,-2.05, -3.82, 1.71, 2.31, 1.62, 7.41, repro,
2015-01-24,-1.08, -1.57, -0.73, 2.34, 1.65, 7.50, repro,
2015-01-25,-0.13, -1.45, 0.24, 2.33, 1.60, 7.37, repro,
2015-01-26,0.11, -2.02, 0.73, 2.54, 1.80, 8.16, repro,
2015-01-27,-2.20, -3.05, -2.00, 2.41, 1.64, 7.52, repro,
2015-01-28,0.40, -2.14, -2.43, 2.45, 1.64, 7.59, repro,
2015-01-29,0.64, -0.94, -6.12, 2.50, 1.69, 7.76, repro,
2015-01-30,0.92, -1.20, -3.06, 2.47, 1.75, 7.82, repro,
2015-01-31,0.95, -1.60, -2.87, 2.44, 1.65, 7.60, repro,
2015-02-01,0.39, -1.92, -3.93, 2.32, 1.58, 7.29, repro,
2015-02-02,1.10, -2.20, 9.35, 2.33, 1.61, 7.40, repro,
2015-02-03,1.04, -2.69, 3.01, 2.35, 1.60, 7.34, repro,
2015-02-04,-0.40, -1.49, 1.68, 2.34, 1.61, 7.35, repro,
2015-02-05,0.59, -1.95, 5.80, 2.29, 1.57, 7.21, repro,
2015-02-06,5.24, -2.97, 18.56, 2.32, 1.61, 7.42, repro,
2015-02-07,0.10, -3.77, 17.47, 2.32, 1.60, 7.38, repro,
2015-02-08,-1.27, -2.51, -0.76, 2.30, 1.57, 7.23, repro,
2015-02-09,0.91, -1.82, 3.47, 2.42, 1.67, 7.55, repro,
2015-02-10,1.35, -0.81, -7.16, 2.43, 1.68, 7.65, repro,
2015-02-11,1.41, -0.57, -7.25, 2.41, 1.69, 7.73, repro,
2015-02-12,-0.11, -2.06, -9.83, 2.39, 1.70, 7.67, repro,
2015-02-13,2.64, -1.42, -6.46, 2.33, 1.61, 7.35, repro,
2015-02-14,4.76, -2.47, -5.87, 2.38, 1.64, 7.45, repro,
2015-02-15,3.86, -0.12, -9.68, 2.52, 1.79, 7.99, repro,
2015-02-16,5.50, 0.35, -12.69, 2.36, 1.67, 7.58, repro,
2015-02-17,2.93, -1.16, -8.26, 2.43, 1.68, 7.72, repro,
2015-02-18,1.86, -2.37, -5.32, 2.50, 1.68, 7.70, repro,
2015-02-19,2.80, -1.58, -5.01, 2.50, 1.70, 7.82, repro,
2015-02-20,1.83, -0.31, 4.73, 2.50, 1.76, 7.89, repro,
2015-02-21,1.93, -1.28, -3.31, 2.34, 1.64, 7.38, repro,
2015-02-22,2.19, -0.97, -5.08, 2.33, 1.60, 7.39, repro,
2015-02-23,2.11, -2.12, -2.51, 2.38, 1.64, 7.61, repro,
2015-02-24,2.66, -2.91, -1.85, 2.39, 1.63, 7.47, repro,
2015-02-25,5.12, -0.91, -7.97, 2.58, 1.76, 7.91, repro,
2015-02-26,1.29, -1.27, -1.50, 2.39, 1.66, 7.40, repro,
2015-02-27,3.00, -1.12, -1.63, 2.44, 1.64, 7.58, repro,
2015-02-28,-0.64, -2.22, 9.74, 2.43, 1.67, 7.75, repro,
2015-03-01,1.70, -1.62, 3.08, 2.36, 1.59, 7.41, repro,
2015-03-02,3.52, -1.59, -4.07, 2.40, 1.61, 7.41, repro,
2015-03-03,2.68, -1.48, 1.71, 2.41, 1.61, 7.46, repro,
2015-03-04,2.03, -1.08, -3.61, 2.34, 1.59, 7.37, repro,
2015-03-05,0.27, -1.19, 1.72, 2.49, 1.65, 7.72, repro,
2015-03-06,0.85, -1.73, -4.99, 2.50, 1.67, 7.74, repro,
2015-03-07,1.76, -1.22, -5.25, 2.41, 1.61, 7.45, repro,
2015-03-08,-0.02, -1.88, -1.04, 2.38, 1.61, 7.42, repro,
2015-03-09,11.28, 3.01, -29.29, 13.96, 13.74, 50.99, repro,
2015-03-10,0.73, -2.28, -4.00, 2.40, 1.60, 7.44, repro,
2015-03-11,-1.05, -2.45, 9.12, 2.51, 1.74, 7.97, repro,
2015-03-12,-2.55, -3.50, 1.16, 2.40, 1.62, 7.46, repro,
2015-03-13,1.21, -2.94, -6.40, 2.39, 1.63, 7.42, repro,
2015-03-14,-0.78, -2.28, 7.22, 2.38, 1.62, 7.42, repro,
2015-03-15,1.85, -1.47, -1.67, 2.39, 1.62, 7.46, repro,
2015-03-16,1.22, -3.03, -5.96, 2.51, 1.71, 7.68, repro,
2015-03-17,0.79, -2.81, -0.08, 2.52, 1.68, 7.77, repro,
2015-03-18,0.22, -2.18, -0.52, 2.38, 1.63, 7.47, repro,
2015-03-19,-0.08, -1.84, -5.39, 2.42, 1.67, 7.63, repro,
2015-03-20,1.48, -1.37, -4.10, 2.42, 1.66, 7.65, repro,
2015-03-21,0.35, -3.59, 1.59, 2.47, 1.66, 7.64, repro,
2015-03-22,-0.06, -1.78, -3.41, 2.55, 1.81, 8.20, repro,
2015-03-23,2.60, -2.78, 3.52, 2.37, 1.64, 7.40, repro,
2015-03-24,1.66, -1.78, 5.64, 2.30, 1.58, 7.21, repro,
2015-03-25,0.52, -1.24, -1.14, 2.39, 1.66, 7.59, repro,
2015-03-26,0.17, -0.24, -7.17, 2.42, 1.66, 7.57, repro,
2015-03-27,0.46, -0.61, -5.26, 2.48, 1.68, 7.79, repro,
2015-03-28,-1.72, -3.60, 2.28, 2.44, 1.65, 7.63, repro,
2015-03-29,-1.24, -3.09, 3.88, 2.47, 1.66, 7.85, repro,
2015-03-30,-0.27, -1.71, 0.34, 2.42, 1.61, 7.56, repro,
2015-03-31,2.82, -4.05, -3.95, 2.54, 1.71, 8.03, repro,
2015-04-01,-0.28, -2.80, 1.59, 2.57, 1.77, 8.27, repro,
2015-04-02,1.20, -1.11, -0.74, 2.41, 1.69, 7.59, repro,
2015-04-03,-0.36, -2.99, -4.22, 2.44, 1.67, 7.68, repro,
2015-04-04,0.77, -1.19, -2.54, 2.32, 1.58, 7.21, repro,
2015-04-05,1.26, -2.46, 5.14, 2.37, 1.60, 7.38, repro,
2015-04-06,0.54, -2.58, 4.42, 2.34, 1.61, 7.30, repro,
2015-04-07,-1.23, -2.28, 9.84, 2.45, 1.70, 7.70, repro,
2015-04-08,-0.26, -1.42, 8.04, 2.43, 1.63, 7.53, repro,
2015-04-09,-0.02, -1.23, 2.05, 2.34, 1.60, 7.34, repro,
2015-04-10,-1.66, -1.73, 2.91, 2.53, 1.72, 7.87, repro,
2015-04-11,-0.52, -5.68, 11.86, 2.51, 1.70, 7.69, repro,
2015-04-12,-1.65, -4.00, 5.39, 2.35, 1.62, 7.43, repro,
2015-04-13,-2.15, -5.07, 6.13, 2.49, 1.77, 8.02, repro,
2015-04-14,1.03, -2.31, 2.63, 2.33, 1.60, 7.40, repro,
2015-04-15,0.70, -2.76, -1.41, 2.47, 1.70, 7.72, repro,
2015-04-16,2.09, -2.19, -2.49, 2.45, 1.71, 7.76, repro,
2015-04-17,0.87, -1.31, -0.27, 2.31, 1.59, 7.32, repro,
2015-04-18,2.18, -2.59, -5.76, 2.36, 1.65, 7.54, repro,
2015-04-19,9.24, 6.17, -28.57, 12.84, 10.77, 39.60, repro,
2015-04-22,0.48, -3.31, -0.44, 2.36, 1.59, 7.32, repro,
2015-04-23,1.81, -1.63, -2.81, 2.34, 1.59, 7.33, repro,
2015-04-24,-0.37, -3.02, 1.89, 2.38, 1.63, 7.53, repro,
2015-04-25,1.37, -2.99, -1.19, 2.37, 1.57, 7.28, repro,
2015-04-26,11.44, -5.59, 30.89, 14.05, 11.01, 41.32, repro,
2015-04-27,1.81, -1.44, -2.29, 2.48, 1.69, 7.70, repro,
2015-04-28,4.06, -2.89, -1.51, 2.30, 1.56, 7.18, repro,
2015-04-29,2.46, -0.71, -1.11, 2.35, 1.63, 7.40, repro,
2015-04-30,1.21, -1.81, -4.91, 2.43, 1.65, 7.48, repro,
2015-05-01,1.30, -1.83, -4.63, 2.44, 1.65, 7.48, repro,
2015-05-02,3.14, -1.68, 0.06, 2.33, 1.56, 7.19, repro,
2015-05-03,2.46, -2.68, 1.87, 2.33, 1.58, 7.25, repro,
2015-05-04,-0.16, -3.03, -3.42, 2.32, 1.58, 7.30, repro,
2015-05-05,2.94, -1.84, -1.24, 2.33, 1.57, 7.31, repro,
2015-05-06,3.77, -3.21, -4.00, 2.42, 1.61, 7.39, repro,
2015-05-07,3.39, -2.29, -8.37, 2.33, 1.56, 7.17, repro,
2015-05-08,3.94, -1.81, -2.82, 2.41, 1.64, 7.41, repro,
2015-05-09,2.18, -1.87, -6.90, 2.34, 1.59, 7.32, repro,
2015-05-10,2.22, -1.66, -6.01, 2.37, 1.64, 7.40, repro,
2015-05-11,1.46, -2.01, 1.20, 2.35, 1.57, 7.24, repro,
2015-05-12,0.06, -1.16, -5.89, 2.74, 1.81, 8.14, repro,
2015-05-13,3.36, -2.50, 1.80, 2.41, 1.57, 7.22, repro,
2015-05-14,2.47, -2.94, 2.06, 2.35, 1.60, 7.32, repro,
2015-05-15,1.74, -2.61, 2.75, 2.36, 1.58, 7.26, repro,
2015-05-16,3.13, -1.90, 3.26, 2.40, 1.61, 7.40, repro,
2015-05-17,1.84, -0.58, -2.45, 2.57, 1.68, 7.71, repro,
2015-05-18,2.00, -2.79, -6.36, 2.30, 1.55, 7.09, repro,
2015-05-19,2.57, -2.24, -7.36, 2.40, 1.62, 7.46, repro,
2015-05-20,4.35, -0.69, -3.18, 2.28, 1.55, 7.07, repro,
2015-05-21,1.52, -2.26, -0.08, 2.36, 1.58, 7.25, repro,
2015-05-22,1.76, -2.29, -8.78, 2.39, 1.60, 7.36, repro,
2015-05-23,3.29, -2.59, -11.28, 3.18, 2.19, 9.80, repro,
2015-05-24,1.74, -1.00, -3.44, 2.33, 1.57, 7.03, repro,
2015-05-25,4.52, -2.22, -5.18, 3.15, 2.15, 9.83, repro,
2015-05-26,3.02, -1.50, -0.54, 2.47, 1.64, 7.60, repro,
2015-05-27,2.36, -2.08, -2.60, 2.35, 1.58, 7.39, repro,
2015-05-28,2.64, -1.71, 2.47, 2.35, 1.59, 7.42, repro,
2015-05-29,0.88, -2.68, 4.42, 2.42, 1.62, 7.54, repro,
2015-05-30,4.63, -1.94, 0.39, 2.31, 1.58, 7.24, repro,
2015-05-31,4.39, -2.58, 3.64, 2.36, 1.62, 7.43, repro,
2015-06-01,1.72, -2.00, -1.07, 2.38, 1.59, 7.44, repro,
2015-06-02,1.62, -1.68, 4.23, 2.43, 1.61, 7.47, repro,
2015-06-03,2.56, -1.61, 1.07, 2.49, 1.67, 7.64, repro,
2015-06-04,2.89, -2.66, 0.11, 2.37, 1.58, 7.30, repro,
2015-06-05,0.27, 5.93, 22.27, 48.47, 28.67, 355.36, repro,
2015-06-07,4.54, -2.85, 1.99, 3.93, 2.53, 11.62, repro,
2015-06-08,4.43, -1.56, 2.28, 2.34, 1.59, 7.32, repro,
2015-06-09,2.80, -2.76, -1.10, 3.30, 2.24, 10.21, repro,
2015-06-10,-0.36, -2.39, 9.10, 2.39, 1.60, 7.43, repro,
2015-06-11,1.97, -2.59, 0.11, 2.59, 1.68, 7.72, repro,
2015-06-12,1.20, 1.48, 5.00, 2.38, 1.59, 7.40, repro,
2015-06-13,2.27, -1.75, -0.10, 2.37, 1.59, 7.32, repro,
2015-06-14,3.63, -1.41, -2.96, 2.37, 1.57, 7.23, repro,
2015-06-15,3.68, -2.14, -7.74, 2.65, 1.76, 8.26, repro,
2015-06-16,2.18, -1.23, 2.86, 2.49, 1.67, 7.74, repro,
2015-06-17,5.41, -2.22, -5.91, 2.55, 1.70, 7.79, repro,
2015-06-18,4.29, -2.17, -2.50, 3.46, 2.50, 11.15, repro,
2015-06-19,1.16, -2.84, 10.90, 2.38, 1.61, 7.40, repro,
2015-06-20,0.10, -3.32, 4.85, 3.34, 2.24, 10.29, repro,
2015-06-21,2.75, -3.50, -3.52, 3.33, 2.42, 10.80, repro,
2015-06-22,10.31, -2.83, -23.45, 10.83, 9.00, 41.54, repro,
2015-06-23,1.12, -2.91, -0.19, 3.73, 2.42, 11.17, repro,
2015-06-24,2.74, -1.21, 3.31, 2.71, 1.79, 8.29, repro,
2015-06-25,-1.06, -1.52, -0.58, 3.28, 2.30, 10.38, repro,
2015-06-26,1.97, -1.89, 2.20, 2.38, 1.61, 7.31, repro,
2015-06-27,2.20, -2.00, -1.43, 2.36, 1.61, 7.37, repro,
2015-06-28,1.38, -0.90, -10.53, 2.33, 1.58, 7.34, repro,
2015-06-29,0.19, -1.55, 9.86, 2.53, 1.71, 7.89, repro,
2015-06-30,-0.31, -1.83, 7.99, 2.40, 1.62, 7.43, repro,
2015-07-01,3.31, -0.54, 0.60, 2.60, 1.75, 8.11, repro,
2015-07-02,3.15, -1.92, 1.77, 2.46, 1.66, 7.59, repro,
2015-07-03,2.51, -2.94, 7.52, 2.32, 1.58, 7.30, repro,
2015-07-04,-0.87, -1.47, 6.72, 2.33, 1.58, 7.25, repro,
2015-07-05,0.22, -1.66, 6.42, 2.30, 1.57, 7.15, repro,
2015-07-06,-0.83, -2.67, 5.12, 2.27, 1.56, 7.11, repro,
2015-07-07,0.49, -1.71, 9.27, 2.37, 1.62, 7.43, repro,
2015-07-08,2.63, -1.77, -1.92, 2.36, 1.60, 7.40, repro,
2015-07-09,1.87, -2.13, 13.64, 2.35, 1.61, 7.37, repro,
2015-07-10,0.15, -2.98, 16.86, 2.30, 1.55, 7.19, repro,
2015-07-11,3.00, -0.40, 7.37, 2.42, 1.65, 7.64, repro,
2015-07-12,-4.66, -15.43, 38.43, 10.95, 12.59, 66.66, repro,
2015-07-13,3.23, 0.09, -1.16, 2.50, 1.65, 7.61, repro,
