PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3001959687 North Latitude, -115.3116623669 East Longitude, 1682.37572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-27,-1.14, 1.09, 16.83, 1.97, 1.49, 6.58, repro,
2015-10-28,-0.86, -0.06, 18.63, 1.99, 1.50, 6.65, repro,
2015-10-29,-1.16, -0.50, 22.89, 1.98, 1.50, 6.62, repro,
2015-10-30,-0.94, -0.12, 14.75, 1.97, 1.50, 6.63, repro,
2015-10-31,-2.35, 2.15, 20.78, 1.98, 1.50, 6.61, repro,
2015-11-01,-2.49, -0.12, 16.62, 1.97, 1.50, 6.61, repro,
2015-11-02,-0.39, 0.39, 11.43, 1.98, 1.50, 6.65, repro,
2015-11-03,-3.33, 0.12, 15.52, 2.03, 1.53, 6.81, repro,
2015-11-04,-1.43, 0.36, 18.72, 2.01, 1.52, 6.72, repro,
2015-11-05,-1.10, -0.14, 13.83, 2.02, 1.53, 6.76, repro,
2015-11-06,-1.28, -0.20, 9.85, 2.02, 1.54, 6.80, repro,
2015-11-07,-1.59, 0.82, 11.57, 2.02, 1.54, 6.81, repro,
2015-11-08,-0.37, -0.23, 17.41, 2.03, 1.54, 6.84, repro,
2015-11-09,-1.21, -0.12, 19.46, 2.02, 1.54, 6.81, repro,
2015-11-10,-1.27, 0.78, 14.53, 2.01, 1.54, 6.76, repro,
2015-11-11,-0.36, -0.18, 10.02, 2.01, 1.53, 6.73, repro,
2015-11-12,-0.24, 0.71, 13.28, 2.03, 1.55, 6.83, repro,
2015-11-13,-0.96, -0.04, 16.33, 2.03, 1.54, 6.79, repro,
2015-11-14,0.03, 1.30, 14.65, 2.03, 1.54, 6.82, repro,
2015-11-15,-1.53, 0.79, 16.42, 2.03, 1.54, 6.80, repro,
2015-11-16,-2.04, 1.16, 19.58, 2.01, 1.53, 6.75, repro,
2015-11-17,-1.26, 0.37, 15.55, 2.01, 1.53, 6.79, repro,
2015-11-18,-1.84, -0.68, 18.99, 2.01, 1.53, 6.76, repro,
2015-11-19,-1.12, -0.99, 13.41, 2.01, 1.54, 6.77, repro,
2015-11-20,0.09, -0.48, 10.44, 2.01, 1.54, 6.79, repro,
2015-11-21,-0.60, 0.56, 4.35, 2.03, 1.54, 6.84, repro,
2015-11-22,0.20, 0.79, 14.73, 2.02, 1.54, 6.81, repro,
2015-11-23,-0.36, -0.05, 14.46, 2.02, 1.54, 6.80, repro,
2015-11-24,-0.21, 0.21, 16.02, 2.01, 1.55, 6.80, repro,
2015-11-25,-0.71, 0.64, 17.12, 2.01, 1.54, 6.77, repro,
2015-11-26,0.99, 0.18, 4.92, 2.01, 1.54, 6.75, repro,
2015-11-27,-0.22, 0.46, 3.60, 2.02, 1.54, 6.81, repro,
2015-11-28,-0.19, -0.21, 6.82, 2.03, 1.54, 6.84, repro,
2015-11-29,-0.75, -0.30, 7.14, 2.02, 1.54, 6.78, repro,
2015-11-30,-1.32, -0.73, 11.55, 2.01, 1.54, 6.77, repro,
2015-12-01,-0.28, 0.09, 5.17, 2.02, 1.55, 6.81, repro,
2015-12-02,-0.09, -0.06, 8.11, 2.04, 1.55, 6.86, repro,
2015-12-03,-1.23, 0.68, 7.38, 2.04, 1.55, 6.84, repro,
2015-12-04,-0.79, 0.13, 9.07, 2.02, 1.54, 6.80, repro,
2015-12-05,-0.26, 0.29, 2.13, 2.00, 1.54, 6.75, repro,
2015-12-06,-1.05, 0.20, -2.93, 2.01, 1.55, 6.81, repro,
2015-12-07,1.03, 0.55, 6.59, 2.06, 1.61, 6.99, repro,
2015-12-08,-1.87, 1.39, 11.15, 2.06, 1.62, 7.02, repro,
2015-12-09,-0.17, 0.38, 12.32, 2.06, 1.60, 7.00, repro,
2015-12-10,-1.05, -1.00, 17.78, 2.05, 1.61, 6.97, repro,
2015-12-11,-0.25, -0.59, 12.45, 2.05, 1.62, 7.01, repro,
2015-12-12,0.27, 0.02, 9.14, 2.04, 1.58, 6.92, repro,
2015-12-13,-0.34, -0.76, 14.54, 2.02, 1.56, 6.83, repro,
2015-12-14,0.18, -0.23, 15.02, 2.01, 1.51, 6.72, repro,
2015-12-15,0.67, -0.17, 8.41, 2.01, 1.52, 6.71, repro,
2015-12-16,-0.03, 0.82, 7.57, 2.00, 1.54, 6.74, repro,
2015-12-17,0.34, -0.17, 5.96, 2.07, 1.57, 6.99, repro,
2015-12-18,-0.53, 0.16, 8.18, 2.07, 1.54, 6.92, repro,
2015-12-19,0.50, 0.19, 7.68, 2.01, 1.51, 6.70, repro,
2015-12-20,-0.42, 0.16, 9.49, 2.02, 1.52, 6.76, repro,
2015-12-21,-0.08, 1.39, 12.21, 1.99, 1.50, 6.62, repro,
2015-12-22,-1.14, 0.72, 26.76, 2.03, 1.52, 6.79, repro,
2015-12-23,-2.06, -0.42, 22.51, 2.02, 1.52, 6.81, repro,
2015-12-24,-0.90, -0.23, 16.72, 2.03, 1.53, 6.81, repro,
2015-12-25,-0.12, 0.19, 8.62, 2.02, 1.51, 6.75, repro,
2015-12-26,-0.31, 0.08, -5.77, 2.02, 1.51, 6.69, repro,
2015-12-27,-0.01, 1.24, -1.38, 2.01, 1.50, 6.67, repro,
2015-12-28,-0.45, 0.74, 3.74, 2.02, 1.51, 6.72, repro,
2015-12-29,-0.36, -0.00, 2.88, 2.02, 1.52, 6.73, repro,
2015-12-30,-0.12, 0.71, 1.39, 2.03, 1.53, 6.74, repro,
2015-12-31,0.36, 0.23, 2.67, 2.03, 1.52, 6.74, repro,
2016-01-01,-0.15, 0.78, -0.45, 2.03, 1.52, 6.69, repro,
2016-01-02,0.48, 1.10, -0.33, 2.18, 1.61, 7.07, repro,
2016-01-03,0.19, 0.83, 2.87, 2.03, 1.53, 6.75, repro,
2016-01-04,0.17, 0.32, 4.70, 2.03, 1.52, 6.74, repro,
2016-01-05,-0.37, -0.12, 8.59, 2.02, 1.52, 6.73, repro,
2016-01-06,0.60, 0.39, 7.86, 2.02, 1.52, 6.70, repro,
2016-01-07,-0.06, 0.92, 7.91, 2.04, 1.54, 6.82, repro,
2016-01-08,-1.14, 1.00, 5.28, 2.07, 1.58, 6.98, repro,
2016-01-09,0.67, 0.40, 2.92, 2.05, 1.56, 6.84, repro,
2016-01-10,-0.96, 0.08, 2.80, 2.05, 1.54, 6.82, repro,
2016-01-11,-0.91, 0.35, -2.20, 2.01, 1.51, 6.68, repro,
2016-01-12,-0.24, 0.46, -0.52, 2.03, 1.51, 6.70, repro,
2016-01-13,-0.79, 0.18, 7.43, 2.03, 1.52, 6.77, repro,
2016-01-14,0.34, 0.83, 7.52, 2.01, 1.51, 6.63, repro,
2016-01-15,-0.21, 1.23, 1.72, 2.07, 1.55, 6.81, repro,
2016-01-16,-0.14, 0.18, 3.89, 2.05, 1.53, 6.74, repro,
2016-01-17,-0.39, 1.64, 3.69, 2.03, 1.53, 6.77, repro,
2016-01-18,0.70, -0.25, 5.29, 2.05, 1.56, 6.84, repro,
2016-01-19,-0.06, 0.66, 2.59, 2.03, 1.51, 6.70, repro,
2016-01-20,0.40, -0.44, 4.45, 2.03, 1.51, 6.67, repro,
2016-01-21,-0.19, 1.34, 0.15, 2.05, 1.53, 6.70, repro,
2016-01-22,-0.74, -0.18, -5.93, 2.04, 1.52, 6.75, repro,
2016-01-23,-0.76, 0.57, -1.34, 2.03, 1.52, 6.70, repro,
2016-01-24,-1.26, 1.19, 0.95, 2.03, 1.51, 6.69, repro,
2016-01-25,-0.35, 0.46, 4.65, 2.05, 1.53, 6.84, repro,
2016-01-26,-1.29, 0.19, -4.40, 2.07, 1.55, 6.88, repro,
2016-01-27,-0.19, 0.62, -2.94, 2.08, 1.56, 6.95, repro,
2016-01-28,0.06, 0.57, -1.18, 2.07, 1.54, 6.91, repro,
2016-01-29,0.09, 0.62, 0.23, 2.12, 1.56, 7.03, repro,
2016-01-30,1.31, -1.65, 8.77, 2.08, 1.54, 6.94, repro,
2016-01-31,2.37, -1.38, 0.95, 2.16, 1.58, 7.13, repro,
2016-02-01,2.26, -0.94, 3.88, 2.09, 1.56, 6.99, repro,
2016-02-02,1.92, -0.22, -5.49, 2.07, 1.55, 6.93, repro,
2016-02-03,1.77, 0.23, -7.25, 2.08, 1.56, 7.04, repro,
2016-02-04,0.17, 1.43, -5.24, 2.11, 1.58, 7.09, repro,
2016-02-05,1.64, 0.30, -13.70, 2.07, 1.55, 6.94, repro,
2016-02-06,0.75, -0.18, -8.61, 2.07, 1.56, 6.93, repro,
2016-02-07,-0.28, -0.58, -9.54, 2.08, 1.55, 6.94, repro,
2016-02-08,1.51, -0.31, -9.21, 2.05, 1.54, 6.90, repro,
2016-02-09,1.10, -0.60, -8.58, 2.07, 1.54, 6.95, repro,
2016-02-10,0.92, 0.98, -8.85, 2.06, 1.54, 6.93, repro,
2016-02-11,0.89, 0.44, -4.98, 2.05, 1.53, 6.88, repro,
2016-02-12,1.47, -0.47, -6.91, 2.05, 1.54, 6.92, repro,
2016-02-13,-0.51, 0.71, -8.10, 2.04, 1.52, 6.83, repro,
2016-02-14,-1.31, 1.48, -4.00, 2.06, 1.53, 6.92, repro,
2016-02-15,-2.77, 4.27, 14.02, 2.07, 1.54, 6.96, repro,
2016-02-16,-0.99, 0.02, -1.48, 2.05, 1.53, 6.90, repro,
2016-02-17,-0.33, 0.40, 7.31, 2.05, 1.53, 6.83, repro,
2016-02-18,-0.48, 0.02, 11.51, 2.07, 1.54, 6.92, repro,
2016-02-19,0.41, 0.05, 8.14, 2.06, 1.53, 6.84, repro,
2016-02-20,0.18, -0.63, 3.33, 2.06, 1.53, 6.87, repro,
2016-02-21,1.78, 0.46, -3.44, 2.05, 1.53, 6.84, repro,
2016-02-22,0.34, 0.98, -3.92, 2.07, 1.53, 6.85, repro,
2016-02-23,0.84, -0.50, -1.99, 2.07, 1.55, 6.93, repro,
2016-02-24,0.48, 0.45, -2.54, 2.06, 1.54, 6.89, repro,
2016-02-25,-0.12, 1.00, -2.71, 2.07, 1.54, 6.91, repro,
2016-02-26,0.35, -0.30, -0.96, 2.10, 1.58, 7.12, repro,
2016-02-27,-0.19, -0.11, -0.38, 2.05, 1.52, 6.82, repro,
2016-02-28,0.36, 0.31, -1.81, 2.10, 1.58, 6.99, repro,
2016-02-29,0.13, 0.90, -7.36, 2.09, 1.58, 6.98, repro,
2016-03-01,0.43, 0.23, 0.86, 2.06, 1.56, 6.89, repro,
2016-03-02,0.05, -2.19, -7.71, 2.07, 1.54, 6.86, repro,
2016-03-03,1.38, -0.54, -5.29, 2.05, 1.53, 6.84, repro,
2016-03-04,0.55, -0.29, -4.41, 2.06, 1.57, 6.94, repro,
2016-03-05,0.41, -0.06, 0.40, 2.07, 1.56, 6.90, repro,
2016-03-06,-0.30, 0.05, 0.13, 2.06, 1.54, 6.84, repro,
2016-03-07,0.36, 0.09, 4.15, 2.08, 1.57, 6.96, repro,
2016-03-08,1.34, -0.66, -3.56, 2.12, 1.61, 7.10, repro,
2016-03-09,1.11, 0.66, 2.31, 2.07, 1.55, 6.95, repro,
2016-03-10,1.58, -0.10, 0.35, 2.03, 1.52, 6.73, repro,
2016-03-11,1.29, 0.39, -0.39, 2.01, 1.52, 6.74, repro,
2016-03-12,0.43, -0.43, 7.63, 2.01, 1.52, 6.72, repro,
2016-03-13,-0.63, 0.44, 0.16, 2.01, 1.51, 6.67, repro,
2016-03-14,-2.57, -0.71, 5.35, 2.04, 1.55, 6.79, repro,
2016-03-15,-0.25, 0.73, 4.73, 2.02, 1.56, 6.80, repro,
2016-03-16,0.27, 1.96, 3.81, 2.07, 1.60, 6.96, repro,
2016-03-17,1.93, 0.20, 5.69, 2.08, 1.59, 6.94, repro,
2016-03-18,1.73, 1.17, -4.28, 2.13, 1.63, 7.14, repro,
2016-03-19,1.33, 1.42, -6.19, 2.06, 1.54, 6.78, repro,
2016-03-20,-0.57, 0.58, -3.46, 1.99, 1.51, 6.66, repro,
2016-03-21,0.76, 0.52, -2.89, 2.01, 1.51, 6.70, repro,
2016-03-22,0.51, -1.74, 2.87, 2.02, 1.51, 6.68, repro,
2016-03-23,0.27, -0.57, -0.19, 2.03, 1.52, 6.70, repro,
2016-03-24,-0.07, -0.83, -2.74, 2.00, 1.50, 6.65, repro,
2016-03-25,-1.31, 2.11, 6.03, 2.00, 1.51, 6.64, repro,
2016-03-26,1.09, -0.01, -1.48, 2.02, 1.53, 6.79, repro,
2016-03-27,0.46, 0.33, -1.96, 2.02, 1.52, 6.74, repro,
2016-03-28,0.67, 0.74, 1.57, 2.01, 1.52, 6.67, repro,
2016-03-29,0.70, 0.63, 4.60, 2.05, 1.52, 6.76, repro,
2016-03-30,1.03, 0.88, 4.89, 2.01, 1.52, 6.66, repro,
2016-03-31,0.42, -0.14, 2.29, 2.00, 1.51, 6.70, repro,
2016-04-01,1.47, 0.56, -0.37, 1.99, 1.51, 6.66, repro,
2016-04-02,0.87, 1.13, 4.87, 2.00, 1.51, 6.68, repro,
2016-04-03,1.95, 1.10, 5.59, 2.00, 1.51, 6.65, repro,
2016-04-04,0.74, -0.42, 0.24, 2.01, 1.51, 6.68, repro,
2016-04-05,0.80, 1.52, -0.58, 2.02, 1.52, 6.76, repro,
2016-04-06,1.83, 0.10, -4.82, 2.01, 1.52, 6.72, repro,
2016-04-07,1.16, -0.02, -0.89, 2.04, 1.56, 6.83, repro,
2016-04-08,1.61, 1.03, -0.35, 2.00, 1.50, 6.67, repro,
2016-04-09,1.77, 0.40, 5.19, 2.01, 1.51, 6.68, repro,
2016-04-10,1.52, 0.95, 9.04, 2.09, 1.58, 7.12, repro,
2016-04-11,2.48, 0.38, 3.16, 2.00, 1.52, 6.72, repro,
2016-04-12,1.01, 1.12, -0.91, 1.98, 1.51, 6.65, repro,
2016-04-13,1.98, 0.94, -2.23, 1.99, 1.51, 6.64, repro,
2016-04-14,-1.40, 0.53, 0.16, 2.00, 1.51, 6.68, repro,
2016-04-15,2.04, -0.24, 2.32, 2.01, 1.51, 6.70, repro,
2016-04-16,1.27, 0.25, -5.83, 2.02, 1.52, 6.74, repro,
2016-04-17,1.90, 0.97, -6.03, 2.00, 1.52, 6.72, repro,
2016-04-18,2.18, 1.18, -3.07, 1.98, 1.51, 6.66, repro,
2016-04-19,3.05, 0.80, -0.03, 2.04, 1.54, 6.88, repro,
2016-04-20,2.11, 0.61, 1.66, 2.05, 1.54, 6.89, repro,
2016-04-21,1.55, 0.89, -4.99, 2.02, 1.52, 6.76, repro,
2016-04-22,1.05, 0.41, 0.76, 2.01, 1.53, 6.77, repro,
2016-04-23,1.21, 1.37, 0.71, 1.97, 1.50, 6.57, repro,
2016-04-24,1.29, 0.10, 1.96, 2.00, 1.52, 6.70, repro,
2016-04-25,1.42, 0.59, 2.42, 2.01, 1.52, 6.73, repro,
2016-04-26,1.31, 0.49, 5.21, 2.02, 1.52, 6.76, repro,
2016-04-27,0.88, 0.52, 0.61, 2.00, 1.51, 6.67, repro,
2016-04-28,1.39, 0.61, 4.05, 1.98, 1.50, 6.60, repro,
2016-04-29,1.71, 0.15, -3.15, 1.98, 1.51, 6.62, repro,
2016-04-30,2.42, -0.14, -0.85, 2.01, 1.52, 6.71, repro,
2016-05-01,1.46, -0.06, -3.87, 2.01, 1.52, 6.73, repro,
2016-05-02,2.69, 0.32, 2.77, 2.02, 1.53, 6.78, repro,
2016-05-03,1.43, 0.60, -2.40, 2.02, 1.52, 6.72, repro,
2016-05-04,2.15, 0.86, -7.20, 2.01, 1.52, 6.69, repro,
2016-05-05,0.08, 0.07, -2.33, 2.10, 1.60, 7.15, repro,
2016-05-06,2.22, 0.23, 3.16, 2.09, 1.56, 7.03, repro,
2016-05-07,0.82, 0.47, 7.08, 2.02, 1.54, 6.78, repro,
2016-05-08,1.25, 0.80, 5.22, 2.06, 1.57, 6.90, repro,
2016-05-09,0.27, 0.23, 6.15, 1.98, 1.50, 6.58, repro,
2016-05-10,1.09, 0.62, -3.94, 1.99, 1.49, 6.56, repro,
2016-05-11,2.39, 0.44, -7.01, 2.01, 1.51, 6.68, repro,
2016-05-12,1.89, 0.90, -4.14, 1.99, 1.51, 6.65, repro,
2016-05-13,0.84, 1.77, 3.16, 1.99, 1.51, 6.63, repro,
2016-05-14,2.19, 1.46, 1.81, 2.00, 1.50, 6.62, repro,
2016-05-15,1.66, 0.85, 7.30, 1.99, 1.50, 6.61, repro,
2016-05-16,1.45, 2.02, 2.22, 1.98, 1.49, 6.56, repro,
2016-05-17,0.49, 1.72, -1.75, 1.98, 1.50, 6.58, repro,
2016-05-18,1.93, 0.91, -5.53, 2.00, 1.50, 6.63, repro,
2016-05-19,3.29, 0.72, 4.60, 2.03, 1.53, 6.78, repro,
2016-05-20,3.82, 1.42, 4.36, 2.00, 1.50, 6.63, repro,
2016-05-21,2.92, 1.76, 3.08, 1.98, 1.49, 6.57, repro,
2016-05-22,1.20, 1.54, 6.56, 1.99, 1.50, 6.62, repro,
2016-05-23,1.90, 0.68, 4.50, 1.98, 1.49, 6.56, repro,
2016-05-24,2.36, 0.56, 2.98, 1.99, 1.51, 6.65, repro,
2016-05-25,2.03, 0.86, 3.49, 2.00, 1.51, 6.65, repro,
2016-05-26,1.10, 0.80, 4.63, 2.01, 1.49, 6.59, repro,
2016-05-27,0.97, 0.58, 2.52, 2.06, 1.50, 6.66, repro,
2016-05-28,0.84, -0.38, 1.42, 1.97, 1.50, 6.56, repro,
2016-05-29,2.39, 0.86, -4.98, 1.99, 1.50, 6.62, repro,
2016-05-30,1.04, -0.60, -4.37, 2.00, 1.50, 6.66, repro,
2016-05-31,2.05, -0.50, -2.43, 1.98, 1.50, 6.61, repro,
2016-06-01,1.47, 1.34, -1.34, 1.98, 1.49, 6.61, repro,
2016-06-02,3.06, 1.54, 3.14, 1.98, 1.50, 6.61, repro,
2016-06-03,1.33, 1.83, -2.70, 2.06, 1.60, 6.99, repro,
2016-06-04,1.64, 0.72, -5.71, 2.00, 1.50, 6.65, repro,
2016-06-05,0.66, 1.13, 1.34, 1.99, 1.51, 6.65, repro,
2016-06-06,0.23, 1.43, 4.35, 2.02, 1.53, 6.74, repro,
2016-06-07,1.85, 0.06, -0.16, 1.99, 1.51, 6.66, repro,
2016-06-08,0.75, 1.58, 3.10, 2.00, 1.51, 6.65, repro,
2016-06-09,0.89, -0.79, 7.29, 2.03, 1.52, 6.74, repro,
2016-06-10,0.31, -0.02, 5.56, 1.98, 1.49, 6.56, repro,
2016-06-11,1.85, 0.90, 4.13, 1.99, 1.50, 6.58, repro,
2016-06-12,2.37, 0.11, -0.21, 1.99, 1.50, 6.62, repro,
2016-06-13,1.45, 0.54, 5.05, 1.99, 1.51, 6.64, repro,
2016-06-14,0.09, -0.70, 6.16, 1.99, 1.50, 6.61, repro,
2016-06-15,1.32, 0.63, 6.62, 1.99, 1.50, 6.60, repro,
2016-06-16,-0.52, 0.99, 4.89, 1.99, 1.49, 6.60, repro,
2016-06-17,0.21, 0.22, 7.35, 1.99, 1.50, 6.61, repro,
2016-06-18,0.60, -0.12, 2.91, 2.00, 1.51, 6.68, repro,
2016-06-19,1.83, 0.70, 1.05, 2.01, 1.51, 6.70, repro,
2016-06-20,-0.31, 0.97, 1.79, 2.02, 1.55, 6.72, repro,
2016-06-21,0.75, -0.59, 8.28, 1.99, 1.50, 6.63, repro,
2016-06-22,1.26, -0.42, 1.37, 1.98, 1.49, 6.57, repro,
2016-06-23,1.75, 1.03, 7.64, 2.00, 1.49, 6.60, repro,
2016-06-24,0.05, -1.22, 11.45, 2.05, 1.55, 6.76, repro,
2016-06-25,0.42, 0.62, 7.52, 2.03, 1.55, 6.74, repro,
2016-06-26,1.92, 0.34, 3.87, 1.97, 1.49, 6.58, repro,
2016-06-27,1.86, 0.96, 1.81, 2.00, 1.50, 6.65, repro,
2016-06-28,1.46, 0.28, 7.86, 2.00, 1.49, 6.64, repro,
2016-06-29,1.12, 0.37, 5.72, 2.00, 1.49, 6.61, repro,
2016-06-30,-0.33, 1.77, 6.92, 1.99, 1.50, 6.65, repro,
2016-07-01,1.41, 1.23, 11.51, 2.00, 1.51, 6.65, repro,
2016-07-02,0.20, 1.37, 8.25, 1.99, 1.49, 6.61, repro,
2016-07-03,-0.30, 0.41, 7.89, 2.07, 1.52, 6.81, repro,
2016-07-04,1.11, -1.62, 9.44, 2.03, 1.51, 6.74, repro,
2016-07-05,-0.40, -0.11, 9.60, 2.01, 1.50, 6.64, repro,
2016-07-06,0.93, -0.17, 9.64, 2.01, 1.53, 6.71, repro,
2016-07-07,2.16, 0.30, 15.09, 1.98, 1.49, 6.58, repro,
2016-07-08,1.71, 0.56, 10.38, 2.07, 1.51, 6.78, repro,
2016-07-09,0.17, -2.17, 5.42, 2.00, 1.49, 6.63, repro,
2016-07-10,0.53, -0.18, 9.47, 1.98, 1.49, 6.58, repro,
2016-07-11,1.48, 0.31, 8.08, 2.00, 1.50, 6.63, repro,
2016-07-12,1.32, 0.63, 12.44, 1.98, 1.49, 6.61, repro,
2016-07-13,0.52, 0.65, 4.15, 2.02, 1.53, 6.77, repro,
2016-07-14,1.63, 0.77, 7.59, 2.00, 1.49, 6.61, repro,
2016-07-15,0.77, 0.38, 9.24, 2.01, 1.51, 6.72, repro,
2016-07-16,0.34, 1.26, 11.43, 1.98, 1.49, 6.57, repro,
2016-07-17,1.20, 0.17, 9.76, 2.00, 1.50, 6.65, repro,
2016-07-18,0.68, 0.68, 9.24, 1.99, 1.49, 6.61, repro,
2016-07-19,1.25, 1.22, 11.40, 2.00, 1.49, 6.59, repro,
2016-07-20,1.34, 1.04, 11.12, 2.05, 1.53, 6.74, repro,
2016-07-21,1.88, 0.81, 7.79, 2.00, 1.49, 6.61, repro,
2016-07-22,0.40, -0.32, 7.98, 2.04, 1.54, 6.78, repro,
2016-07-23,0.43, 1.08, 9.80, 2.00, 1.49, 6.62, repro,
2016-07-24,0.52, 0.59, 14.49, 2.00, 1.49, 6.62, repro,
2016-07-25,1.10, 0.35, 12.59, 2.00, 1.50, 6.65, repro,
2016-07-26,2.05, 0.51, 11.84, 2.04, 1.54, 6.76, repro,
2016-07-27,2.54, 0.58, 11.27, 2.21, 1.61, 7.09, repro,
2016-07-28,0.02, 1.49, 17.96, 2.00, 1.50, 6.66, repro,
2016-07-29,-0.12, 0.27, 13.53, 2.07, 1.53, 6.83, repro,
2016-07-30,0.26, 2.26, 19.80, 2.01, 1.51, 6.63, repro,
2016-07-31,1.12, -0.04, 14.09, 2.00, 1.50, 6.66, repro,
2016-08-01,1.35, 0.43, 12.28, 1.99, 1.50, 6.63, repro,
2016-08-02,0.31, 0.88, 9.83, 2.00, 1.50, 6.67, repro,
2016-08-03,0.14, 0.04, 8.61, 2.00, 1.50, 6.64, repro,
2016-08-04,1.77, 0.22, 11.77, 1.99, 1.50, 6.63, repro,
2016-08-05,0.59, 0.13, 18.41, 1.99, 1.49, 6.59, repro,
2016-08-06,1.36, 0.37, 16.36, 2.03, 1.50, 6.71, repro,
2016-08-07,0.62, 0.03, 13.28, 2.00, 1.50, 6.66, repro,
2016-08-08,2.14, 1.13, 12.64, 2.00, 1.50, 6.64, repro,
2016-08-09,0.72, 1.83, 14.28, 1.99, 1.50, 6.59, repro,
2016-08-10,0.99, 0.96, 11.63, 2.00, 1.49, 6.63, repro,
2016-08-11,1.80, 0.58, 11.17, 2.00, 1.49, 6.65, repro,
2016-08-12,0.76, 0.89, 12.37, 2.00, 1.49, 6.64, repro,
2016-08-13,0.54, 0.31, 9.82, 2.01, 1.50, 6.68, repro,
2016-08-14,-0.11, 1.25, 8.09, 2.00, 1.50, 6.69, repro,
2016-08-15,1.85, 0.90, 10.13, 1.98, 1.50, 6.62, repro,
2016-08-16,0.85, 1.15, 15.94, 2.01, 1.54, 6.78, repro,
2016-08-17,1.98, -0.79, 17.28, 2.00, 1.50, 6.68, repro,
2016-08-18,0.97, 0.64, 10.57, 2.00, 1.49, 6.62, repro,
2016-08-19,1.82, 0.51, 8.23, 2.07, 1.52, 6.75, repro,
2016-08-20,1.29, 0.26, 14.06, 1.98, 1.49, 6.60, repro,
2016-08-21,0.00, 0.86, 22.46, 1.99, 1.49, 6.58, repro,
2016-08-22,0.76, -0.10, 17.97, 2.00, 1.50, 6.64, repro,
2016-08-23,0.91, 0.00, 15.87, 2.02, 1.49, 6.62, repro,
2016-08-24,0.16, -0.00, 11.69, 2.01, 1.49, 6.59, repro,
2016-08-25,2.19, 1.49, 11.95, 1.99, 1.50, 6.63, repro,
2016-08-26,1.35, 0.87, 12.72, 2.01, 1.54, 6.75, repro,
2016-08-27,1.25, 0.94, 10.45, 1.99, 1.50, 6.63, repro,
2016-08-28,1.25, 0.53, 7.15, 1.99, 1.50, 6.60, repro,
2016-08-29,0.72, 0.74, 8.32, 2.01, 1.50, 6.65, repro,
2016-08-30,0.23, 0.47, 11.51, 2.00, 1.50, 6.65, repro,
2016-08-31,0.76, 1.22, 13.82, 2.00, 1.50, 6.64, repro,
2016-09-01,0.67, 0.50, 16.59, 1.98, 1.50, 6.59, repro,
2016-09-02,0.24, 1.24, 15.20, 2.05, 1.54, 6.76, repro,
2016-09-03,0.45, 0.79, 18.83, 1.99, 1.49, 6.59, repro,
2016-09-04,0.82, 1.71, 18.15, 2.01, 1.50, 6.63, repro,
2016-09-05,1.18, 0.38, 16.56, 1.99, 1.50, 6.61, repro,
2016-09-06,-0.65, 1.14, 21.02, 2.00, 1.50, 6.63, repro,
2016-09-07,1.00, -0.31, 12.84, 2.08, 1.57, 6.92, repro,
2016-09-08,1.04, -0.24, 12.24, 2.14, 1.58, 7.02, repro,
2016-09-09,0.20, 2.25, 9.94, 2.06, 1.54, 6.78, repro,
2016-09-10,0.25, 1.42, 6.76, 1.99, 1.49, 6.58, repro,
2016-09-11,0.84, 1.12, 15.87, 2.01, 1.50, 6.66, repro,
2016-09-12,1.37, 0.14, 16.72, 2.00, 1.50, 6.66, repro,
2016-09-13,2.37, 1.60, 11.33, 2.00, 1.49, 6.61, repro,
2016-09-14,0.98, 1.11, 12.55, 2.01, 1.54, 6.71, repro,
2016-09-15,0.24, 1.32, 6.85, 2.03, 1.56, 6.81, repro,
2016-09-16,0.96, 0.84, 20.83, 2.07, 1.54, 6.88, repro,
2016-09-17,-0.02, 0.41, 13.03, 2.01, 1.51, 6.71, repro,
2016-09-18,-2.21, -0.39, 16.14, 2.01, 1.52, 6.74, repro,
2016-09-19,-0.80, -0.69, 15.72, 2.01, 1.50, 6.63, repro,
2016-09-20,-0.82, 0.17, 16.32, 1.98, 1.49, 6.55, repro,
2016-09-21,-1.12, 0.57, 15.28, 1.99, 1.48, 6.53, repro,
2016-09-22,-0.76, -0.05, 17.29, 2.04, 1.54, 6.77, repro,
2016-09-23,-0.18, 1.09, 15.99, 2.04, 1.55, 6.83, repro,
2016-09-24,-0.30, -0.08, 15.93, 2.01, 1.51, 6.70, repro,
2016-09-25,-0.26, 1.66, 8.13, 2.00, 1.49, 6.57, repro,
2016-09-26,-0.94, 0.82, 11.57, 1.97, 1.48, 6.50, repro,
2016-09-27,-1.14, 0.82, 15.38, 2.00, 1.49, 6.56, repro,
2016-09-28,1.07, 0.93, 11.83, 2.00, 1.50, 6.63, repro,
2016-09-29,1.07, 0.49, 8.53, 1.99, 1.49, 6.62, repro,
2016-09-30,0.05, 1.51, 11.45, 2.00, 1.50, 6.68, repro,
2016-10-01,0.96, 0.24, 13.03, 1.98, 1.49, 6.55, repro,
