PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAT
Station name,TNAT_TNET_MX2014
Begin Date, 2014-11-15
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 18.1301790800 North Latitude, -98.0411297519 East Longitude, 1300.99670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,-2.84, -0.44, -3.54, 1.56, 1.69, 7.30, repro,
2016-11-24,-1.43, -1.49, 2.70, 1.58, 1.73, 7.43, repro,
2016-11-25,-1.13, -0.31, 0.32, 1.55, 1.68, 7.23, repro,
2016-11-26,-1.35, -2.44, 1.84, 1.59, 1.72, 7.40, repro,
2016-11-27,-1.47, -0.44, -0.50, 1.58, 1.74, 7.45, repro,
2016-11-28,-1.48, 0.02, 4.31, 1.56, 1.70, 7.29, repro,
2016-11-29,-0.40, 1.52, 10.39, 1.57, 1.69, 7.33, repro,
2016-11-30,-1.19, -0.81, 1.45, 1.56, 1.73, 7.35, repro,
2016-12-01,-1.57, -0.72, -1.75, 1.57, 1.70, 7.34, repro,
2016-12-02,-2.88, -1.42, -8.72, 1.59, 1.71, 7.41, repro,
2016-12-03,-2.56, -0.10, 4.08, 1.57, 1.69, 7.35, repro,
2016-12-04,-2.93, -0.41, 1.66, 1.56, 1.69, 7.37, repro,
2016-12-05,-2.84, -1.32, 10.93, 1.55, 1.69, 7.28, repro,
2016-12-06,-1.01, -0.20, -0.89, 1.62, 1.81, 7.81, repro,
2016-12-07,-3.09, -0.10, 2.17, 1.59, 1.74, 7.46, repro,
2016-12-08,-2.69, 0.07, -0.33, 1.57, 1.70, 7.36, repro,
2016-12-09,-1.92, 0.68, -1.12, 1.63, 1.78, 7.52, repro,
2016-12-10,-2.30, -0.65, 4.52, 1.56, 1.69, 7.29, repro,
2016-12-11,-1.64, -0.83, 0.99, 1.55, 1.70, 7.25, repro,
2016-12-12,-1.88, -0.01, -1.04, 1.56, 1.72, 7.35, repro,
2016-12-13,-2.58, 0.30, -0.08, 1.60, 1.75, 7.49, repro,
2016-12-14,-2.34, 0.35, 4.84, 1.60, 1.74, 7.51, repro,
2016-12-15,-0.94, 0.67, 5.25, 1.57, 1.71, 7.36, repro,
2016-12-16,-0.53, -1.68, 3.16, 1.56, 1.70, 7.30, repro,
2016-12-17,0.09, -1.17, 1.87, 1.56, 1.71, 7.30, repro,
2016-12-18,0.66, 0.38, 3.60, 1.58, 1.70, 7.35, repro,
2016-12-19,-0.32, -0.96, 7.68, 1.60, 1.76, 7.52, repro,
2016-12-20,0.04, -3.10, 8.36, 1.57, 1.70, 7.32, repro,
2016-12-21,1.58, 0.48, 4.81, 1.56, 1.70, 7.28, repro,
2016-12-22,-1.65, -2.13, -2.05, 1.58, 1.74, 7.45, repro,
2016-12-23,-0.22, -0.94, 3.67, 1.56, 1.70, 7.29, repro,
2016-12-24,-1.15, -0.57, 5.17, 1.57, 1.69, 7.31, repro,
2016-12-25,0.38, 0.20, 4.36, 1.58, 1.69, 7.36, repro,
2016-12-26,-0.92, -0.12, 0.99, 1.56, 1.68, 7.29, repro,
2016-12-27,-0.73, -1.09, -0.01, 1.56, 1.70, 7.25, repro,
2016-12-28,-1.30, -1.02, 6.26, 1.55, 1.70, 7.27, repro,
2016-12-29,-0.42, -0.23, 11.26, 1.57, 1.70, 7.36, repro,
2016-12-30,-1.10, 0.08, 7.21, 1.61, 1.73, 7.71, repro,
2016-12-31,-0.99, 1.60, 9.95, 1.57, 1.70, 7.38, repro,
2017-01-01,-0.66, 1.61, 10.90, 1.56, 1.68, 7.29, repro,
2017-01-02,-2.31, 1.47, 7.58, 1.56, 1.69, 7.27, repro,
2017-01-03,-1.90, 0.33, 4.90, 1.55, 1.69, 7.26, repro,
2017-01-04,-0.64, 1.89, 0.65, 1.57, 1.71, 7.36, repro,
2017-01-05,-1.08, 0.93, 12.68, 1.57, 1.70, 7.35, repro,
2017-01-06,-1.26, 0.83, 4.15, 1.60, 1.71, 7.65, repro,
2017-01-07,-0.38, 2.15, -4.67, 1.56, 1.69, 7.28, repro,
2017-01-08,-1.57, 0.27, 0.21, 1.56, 1.70, 7.30, repro,
2017-01-09,0.02, 0.51, 3.62, 1.56, 1.71, 7.31, repro,
2017-01-10,-0.29, 0.17, 3.20, 1.59, 1.75, 7.42, repro,
2017-01-11,0.59, 0.53, -5.02, 1.57, 1.71, 7.35, repro,
2017-01-12,0.75, 0.79, 1.45, 1.56, 1.70, 7.32, repro,
2017-01-13,-0.45, 0.10, 3.65, 1.56, 1.69, 7.30, repro,
2017-01-14,0.21, -0.64, 3.25, 1.56, 1.70, 7.30, repro,
2017-01-15,0.28, -0.86, 0.58, 1.60, 1.74, 7.70, repro,
2017-01-16,-1.43, 1.11, 3.34, 1.57, 1.70, 7.32, repro,
2017-01-17,0.24, -1.84, 4.30, 1.60, 1.71, 7.52, repro,
2017-01-18,1.04, -1.26, 3.40, 1.60, 1.71, 7.57, repro,
2017-01-19,-0.60, -0.52, 7.08, 1.63, 1.76, 7.77, repro,
2017-01-20,-0.50, 0.49, 11.19, 1.56, 1.70, 7.30, repro,
2017-01-21,-1.48, 0.26, 5.56, 1.57, 1.70, 7.32, repro,
2017-01-22,-1.57, 2.13, 9.31, 1.58, 1.70, 7.39, repro,
2017-01-23,-0.65, 1.02, 9.19, 1.58, 1.74, 7.44, repro,
2017-01-24,-0.21, 0.51, 12.24, 1.57, 1.70, 7.35, repro,
2017-01-25,-1.50, 0.31, 3.26, 1.57, 1.69, 7.29, repro,
2017-01-26,-0.18, 0.70, 3.87, 1.56, 1.70, 7.31, repro,
2017-01-27,0.00, 1.46, -0.61, 1.58, 1.72, 7.39, repro,
2017-01-28,-0.04, 0.70, 0.44, 1.58, 1.70, 7.33, repro,
2017-01-29,-0.99, 0.25, 0.68, 1.57, 1.71, 7.34, repro,
2017-01-30,-0.36, 0.73, 3.58, 1.56, 1.70, 7.30, repro,
2017-01-31,-0.45, 2.05, -3.75, 1.55, 1.69, 7.28, repro,
2017-02-01,-1.94, 1.67, 5.12, 1.57, 1.70, 7.33, repro,
2017-02-02,-1.28, 0.73, -0.77, 1.59, 1.76, 7.50, repro,
2017-02-03,-0.97, 0.97, 2.78, 1.57, 1.70, 7.29, repro,
2017-02-04,-0.27, 1.05, 7.93, 1.58, 1.75, 7.42, repro,
2017-02-05,-0.32, -0.79, 1.73, 1.55, 1.70, 7.25, repro,
2017-02-06,-0.68, 0.67, 5.28, 1.56, 1.71, 7.30, repro,
2017-02-07,-0.49, -0.23, 2.42, 1.59, 1.71, 7.46, repro,
2017-02-08,0.27, -0.72, 0.63, 1.57, 1.70, 7.32, repro,
2017-02-09,-1.51, 0.47, 4.23, 1.56, 1.70, 7.29, repro,
2017-02-10,-0.59, -0.12, 3.89, 1.56, 1.71, 7.34, repro,
2017-02-11,0.90, -1.13, -6.48, 1.55, 1.71, 7.28, repro,
2017-02-12,-0.05, -1.05, -2.66, 1.59, 1.77, 7.54, repro,
2017-02-13,-0.79, -1.82, -5.19, 1.58, 1.72, 7.43, repro,
2017-02-14,-0.67, -0.43, 6.06, 1.56, 1.70, 7.32, repro,
2017-02-15,-0.50, -0.57, 4.55, 1.57, 1.72, 7.34, repro,
2017-02-16,0.37, 0.13, 4.48, 1.56, 1.71, 7.29, repro,
2017-02-17,0.45, -0.82, -1.74, 1.57, 1.72, 7.37, repro,
2017-02-18,0.47, 0.86, 3.90, 1.58, 1.77, 7.56, repro,
2017-02-19,0.56, -0.45, 4.92, 1.57, 1.71, 7.35, repro,
2017-02-20,0.60, 0.57, 2.49, 1.57, 1.70, 7.33, repro,
2017-02-21,1.62, -0.15, 3.85, 1.59, 1.73, 7.42, repro,
2017-02-22,-0.13, 1.11, 4.68, 1.59, 1.71, 7.38, repro,
2017-02-23,0.39, 0.38, 7.48, 1.56, 1.72, 7.37, repro,
2017-02-24,-0.65, 0.30, 6.86, 1.65, 1.75, 7.62, repro,
2017-02-25,0.78, -0.32, 11.10, 1.63, 1.81, 7.81, repro,
2017-02-26,0.12, 1.87, 9.35, 1.60, 1.79, 7.55, repro,
2017-02-27,1.21, 0.61, 8.68, 1.58, 1.73, 7.44, repro,
2017-02-28,1.27, 0.73, -1.70, 1.55, 1.70, 7.31, repro,
2017-03-10,0.06, -0.57, -5.11, 1.58, 1.75, 7.43, repro,
2017-03-11,-1.72, 0.40, -4.30, 1.57, 1.72, 7.34, repro,
2017-03-12,0.53, 0.14, -1.16, 1.59, 1.73, 7.43, repro,
2017-03-13,1.78, 0.84, 3.57, 1.57, 1.72, 7.39, repro,
2017-03-14,2.06, -1.01, 6.00, 1.60, 1.76, 7.52, repro,
2017-03-15,0.68, 0.07, 2.47, 1.61, 1.78, 7.52, repro,
2017-03-16,0.53, -1.06, 2.14, 1.61, 1.83, 7.66, repro,
2017-03-17,0.55, 1.21, 1.22, 1.59, 1.74, 7.47, repro,
2017-03-18,1.40, 1.31, 6.11, 1.56, 1.71, 7.33, repro,
2017-03-19,1.50, -0.20, 0.32, 1.56, 1.71, 7.33, repro,
2017-03-20,1.09, 1.63, 3.37, 1.55, 1.70, 7.33, repro,
2017-03-21,0.37, 1.18, 4.54, 1.55, 1.70, 7.30, repro,
2017-03-22,2.04, 1.45, 8.58, 1.55, 1.71, 7.31, repro,
2017-03-23,2.22, 0.89, 7.83, 1.59, 1.75, 7.52, repro,
2017-03-24,1.75, 1.61, 12.59, 1.59, 1.75, 7.50, repro,
2017-03-25,0.89, 2.72, 10.51, 1.55, 1.71, 7.37, repro,
2017-03-26,-0.66, 2.01, 7.38, 1.61, 1.84, 7.61, repro,
2017-03-27,-0.60, -0.94, 7.94, 1.61, 1.74, 7.72, repro,
2017-03-28,0.14, 1.04, 1.37, 1.58, 1.73, 7.49, repro,
2017-03-29,-0.41, 3.08, 13.03, 1.58, 1.79, 7.55, repro,
2017-03-30,1.34, 1.86, 10.19, 1.56, 1.71, 7.37, repro,
2017-03-31,0.26, 2.65, 11.08, 1.55, 1.72, 7.35, repro,
2017-04-01,1.16, 1.04, 8.71, 1.58, 1.71, 7.42, repro,
2017-04-02,0.63, 1.52, 6.25, 1.56, 1.76, 7.47, repro,
2017-04-03,0.54, 0.47, 10.87, 1.55, 1.71, 7.32, repro,
2017-04-04,-0.09, 1.11, 9.69, 1.55, 1.70, 7.31, repro,
2017-04-05,0.58, 1.85, 5.27, 1.59, 1.73, 7.56, repro,
2017-04-06,0.32, 1.49, 0.40, 1.57, 1.73, 7.35, repro,
2017-04-07,3.11, 2.80, 11.34, 1.55, 1.71, 7.35, repro,
2017-04-08,3.04, 1.35, 13.55, 2.80, 3.38, 13.61, repro,
2017-04-09,0.09, 2.15, 10.53, 2.37, 2.62, 10.82, repro,
2017-04-10,-0.75, 1.31, 1.49, 1.55, 1.72, 7.37, repro,
2017-04-11,1.36, 3.71, -18.22, 5.71, 8.33, 33.40, repro,
2017-04-12,1.56, 0.73, 13.76, 1.55, 1.73, 7.42, repro,
2017-04-13,1.53, 3.11, 6.33, 1.56, 1.76, 7.46, repro,
2017-04-14,1.80, 2.14, 7.48, 1.55, 1.70, 7.28, repro,
2017-04-15,1.82, 0.29, 6.78, 1.56, 1.72, 7.42, repro,
2017-04-16,1.09, 2.49, 9.36, 1.57, 1.74, 7.47, repro,
2017-04-17,1.40, 2.33, 11.32, 1.61, 1.86, 7.71, repro,
2017-04-18,2.73, 1.01, -0.48, 1.63, 1.82, 7.73, repro,
2017-04-19,0.99, 1.57, 9.40, 1.56, 1.72, 7.34, repro,
2017-04-20,0.06, -0.01, 2.35, 1.58, 1.72, 7.45, repro,
2017-04-21,0.56, 3.74, 15.84, 1.55, 1.71, 7.31, repro,
2017-04-22,-1.15, 1.06, 9.42, 1.56, 1.73, 7.39, repro,
2017-04-23,0.58, 1.53, 11.34, 1.55, 1.71, 7.31, repro,
2017-04-24,0.20, -0.10, 8.23, 1.60, 1.76, 7.47, repro,
2017-04-25,-0.50, 0.35, 10.59, 1.59, 1.75, 7.42, repro,
2017-04-26,-1.15, 1.36, 10.72, 1.55, 1.72, 7.35, repro,
2017-04-27,0.13, 0.83, 9.09, 1.57, 1.76, 7.42, repro,
2017-04-28,-0.97, 2.90, 16.34, 1.56, 1.76, 7.46, repro,
2017-04-29,1.40, 0.45, 22.22, 3.76, 4.46, 17.36, repro,
2017-04-30,-0.42, 0.43, 18.45, 1.55, 1.70, 7.29, repro,
2017-05-01,-0.79, 1.78, 39.11, 9.96, 12.61, 46.98, repro,
2017-05-02,18.75, -148.28, -22.89, 32.19, 80.17, 110.59, repro,
2017-05-03,-1.27, 0.96, 18.24, 1.70, 2.01, 8.26, repro,
2017-05-04,1.93, 1.32, 11.06, 1.57, 1.70, 7.39, repro,
2017-05-05,-1.38, 2.55, 5.42, 1.67, 1.81, 7.65, repro,
2017-05-06,-1.52, 3.96, -5.08, 4.31, 5.19, 19.36, repro,
2017-05-07,-0.02, 3.49, 8.08, 1.59, 1.79, 7.55, repro,
2017-05-08,3.63, 4.17, 8.71, 2.59, 2.85, 11.91, repro,
2017-05-09,1.34, 3.40, 26.77, 1.66, 1.87, 8.07, repro,
2017-05-10,0.36, 2.12, 12.99, 1.55, 1.71, 7.33, repro,
2017-05-11,1.01, 3.11, 4.27, 1.60, 1.76, 7.56, repro,
2017-05-12,0.87, 1.07, 10.50, 1.61, 1.82, 7.61, repro,
2017-05-13,0.14, 3.31, 2.71, 1.55, 1.72, 7.36, repro,
2017-05-14,0.05, -0.38, 12.22, 1.74, 1.90, 8.20, repro,
2017-05-15,1.67, -0.99, 5.30, 1.65, 1.79, 7.71, repro,
2017-05-16,0.66, 1.96, 11.81, 1.55, 1.73, 7.36, repro,
2017-05-17,0.71, 1.95, 11.95, 1.55, 1.71, 7.36, repro,
2017-05-18,0.95, 4.00, 9.96, 1.61, 1.86, 7.69, repro,
2017-05-19,0.93, 2.59, 8.05, 1.63, 1.89, 7.83, repro,
2017-05-20,0.71, 2.64, 14.30, 1.61, 1.84, 7.68, repro,
2017-05-21,3.24, 1.34, 19.45, 1.57, 1.73, 7.46, repro,
2017-05-22,1.58, -0.76, 7.71, 1.56, 1.74, 7.40, repro,
2017-05-23,0.81, 2.13, 3.18, 1.59, 1.76, 7.54, repro,
2017-05-24,1.61, 0.94, 9.58, 1.93, 2.08, 9.17, repro,
2017-05-25,2.55, 2.70, 9.52, 1.57, 1.76, 7.51, repro,
2017-05-26,1.39, 3.22, 4.10, 1.60, 1.86, 7.57, repro,
2017-05-27,5.13, 0.97, 10.62, 1.60, 1.84, 7.63, repro,
2017-05-28,-0.25, 1.28, 5.09, 1.68, 1.92, 7.93, repro,
2017-05-29,2.12, 0.22, 6.46, 1.58, 1.74, 7.47, repro,
2017-05-30,2.93, 1.31, 10.81, 1.70, 2.00, 8.40, repro,
2017-05-31,0.77, -0.10, 8.27, 1.55, 1.72, 7.32, repro,
2017-06-01,0.85, 3.56, 5.21, 1.54, 1.72, 7.31, repro,
2017-06-02,0.14, 2.37, 12.03, 1.58, 1.80, 7.49, repro,
2017-06-03,1.52, 1.43, 11.50, 1.58, 1.83, 7.63, repro,
2017-06-04,2.12, 0.33, 8.21, 1.57, 1.72, 7.38, repro,
2017-06-05,2.22, 1.32, 11.04, 1.61, 1.80, 7.55, repro,
2017-06-06,2.19, 3.80, 7.43, 1.56, 1.77, 7.47, repro,
2017-06-07,2.30, 2.83, 8.60, 1.64, 1.84, 7.76, repro,
2017-06-08,0.62, 1.24, -0.57, 1.57, 1.74, 7.43, repro,
2017-06-09,0.63, 1.11, 6.14, 1.56, 1.71, 7.35, repro,
2017-06-10,0.83, 0.51, 8.25, 1.59, 1.77, 7.54, repro,
2017-06-11,1.34, -0.26, 9.18, 1.83, 1.91, 8.59, repro,
2017-06-12,1.01, 1.44, 11.59, 1.57, 1.75, 7.46, repro,
2017-06-13,1.34, 2.35, 8.32, 1.54, 1.71, 7.29, repro,
2017-06-14,1.07, 1.04, 11.60, 1.64, 1.88, 7.88, repro,
2017-06-15,2.19, 0.94, 7.19, 1.59, 1.73, 7.45, repro,
2017-06-16,-0.63, -0.18, 7.85, 1.64, 1.77, 7.80, repro,
2017-06-17,1.44, 2.95, 5.93, 1.74, 2.16, 8.50, repro,
2017-06-18,-0.47, -1.28, 7.69, 1.62, 1.81, 7.67, repro,
2017-06-19,1.44, 2.22, 15.93, 1.74, 1.95, 8.28, repro,
2017-06-20,-0.98, 0.99, 2.89, 1.63, 1.80, 7.70, repro,
2017-06-21,0.72, 0.85, 7.15, 1.56, 1.72, 7.34, repro,
2017-06-22,0.35, 0.14, 10.68, 1.56, 1.77, 7.45, repro,
2017-06-23,1.14, 4.34, 6.10, 1.62, 1.82, 7.64, repro,
2017-06-24,0.14, 0.71, 14.49, 1.66, 1.80, 7.71, repro,
2017-06-25,-0.36, -0.36, 12.67, 1.65, 1.86, 7.83, repro,
2017-06-26,-1.00, 0.64, 7.92, 1.66, 1.91, 8.17, repro,
2017-06-27,1.17, 1.16, 1.43, 1.56, 1.71, 7.36, repro,
2017-06-28,-0.08, 1.79, 7.70, 1.56, 1.71, 7.37, repro,
2017-06-29,-0.15, -0.73, 10.15, 1.56, 1.72, 7.39, repro,
2017-06-30,2.22, 0.28, 8.28, 1.68, 1.76, 8.06, repro,
2017-07-01,0.13, -0.39, 8.19, 1.61, 1.79, 7.86, repro,
2017-07-02,0.16, 0.46, 2.59, 1.54, 1.70, 7.28, repro,
2017-07-03,0.63, -1.74, 6.23, 1.57, 1.71, 7.38, repro,
2017-07-04,-0.28, -0.09, 0.65, 1.56, 1.76, 7.46, repro,
2017-07-05,1.01, 0.98, 1.50, 1.58, 1.84, 7.62, repro,
2017-07-06,0.82, 1.47, -2.52, 1.59, 1.74, 7.44, repro,
2017-07-07,0.89, 1.01, 6.65, 1.59, 1.74, 7.46, repro,
2017-07-08,-0.45, -0.67, 6.40, 1.59, 1.77, 7.47, repro,
2017-07-09,0.36, 1.77, 5.55, 1.55, 1.70, 7.33, repro,
2017-07-10,0.27, 1.81, -0.80, 1.57, 1.77, 7.52, repro,
2017-07-11,1.67, 0.60, 4.06, 1.65, 1.77, 7.91, repro,
2017-07-12,0.01, -1.36, 1.73, 1.60, 1.72, 7.60, repro,
2017-07-13,-0.29, 0.85, -1.41, 1.65, 1.80, 8.00, repro,
2017-07-14,-0.13, 1.57, -1.11, 1.57, 1.72, 7.44, repro,
2017-07-15,0.24, 2.34, 4.48, 1.59, 1.73, 7.68, repro,
2017-07-16,0.91, -0.22, 2.93, 1.55, 1.71, 7.35, repro,
2017-07-17,1.22, -0.24, 18.42, 1.61, 1.80, 7.59, repro,
2017-07-18,0.33, -0.40, 5.35, 1.63, 1.79, 7.74, repro,
2017-07-19,0.88, 1.85, 5.17, 1.77, 1.87, 8.43, repro,
2017-07-20,1.69, 2.08, -2.65, 1.56, 1.70, 7.36, repro,
2017-07-21,1.57, -0.06, 1.85, 1.55, 1.71, 7.36, repro,
2017-07-22,0.61, 0.72, 3.44, 1.57, 1.76, 7.42, repro,
2017-07-23,2.17, -0.33, 14.90, 1.59, 1.86, 7.70, repro,
2017-07-24,1.92, -0.30, 6.32, 1.61, 1.72, 7.55, repro,
2017-07-25,0.58, 0.09, 7.64, 1.67, 1.85, 7.92, repro,
2017-07-26,0.46, 1.33, 9.27, 1.55, 1.71, 7.42, repro,
2017-07-27,1.07, 0.23, 0.89, 1.55, 1.71, 7.37, repro,
2017-07-28,-0.12, 1.31, 7.83, 1.55, 1.70, 7.34, repro,
2017-07-29,0.77, -0.62, 3.95, 1.60, 1.75, 7.55, repro,
2017-07-30,-1.14, 0.24, -3.90, 1.69, 1.92, 8.31, repro,
2017-07-31,1.50, 1.22, 5.16, 1.62, 1.73, 7.62, repro,
2017-08-01,0.80, -2.82, 3.66, 1.56, 1.72, 7.33, repro,
2017-08-02,0.20, -1.43, 6.49, 1.54, 1.71, 7.35, repro,
2017-08-03,0.69, 1.28, 9.53, 1.58, 1.75, 7.48, repro,
2017-08-04,0.94, 1.23, 11.32, 1.67, 1.82, 7.90, repro,
2017-08-05,1.46, -1.03, 1.15, 1.61, 1.79, 7.56, repro,
2017-08-06,1.44, -2.73, 10.19, 1.57, 1.76, 7.51, repro,
2017-08-07,1.67, -1.74, 1.47, 1.61, 1.82, 7.63, repro,
2017-08-08,-0.65, -1.06, 0.37, 1.62, 1.89, 7.73, repro,
2017-08-09,0.07, -1.87, -1.78, 1.63, 1.84, 7.74, repro,
2017-08-10,0.94, -1.42, -0.21, 1.55, 1.70, 7.30, repro,
2017-08-11,0.30, -2.63, 4.90, 1.59, 1.74, 7.52, repro,
2017-08-12,1.08, -4.27, 5.16, 1.56, 1.72, 7.37, repro,
2017-08-13,1.98, -2.83, 7.04, 1.57, 1.77, 7.52, repro,
2017-08-14,0.25, -2.18, -1.85, 1.73, 2.04, 8.41, repro,
2017-08-15,2.06, -0.49, 0.82, 1.59, 1.74, 7.79, repro,
2017-08-16,0.72, -1.59, 9.32, 1.74, 2.06, 8.61, repro,
2017-08-17,1.37, -1.15, 3.97, 1.61, 1.79, 7.66, repro,
2017-08-18,1.57, -1.35, 10.65, 1.61, 1.81, 7.79, repro,
2017-08-19,0.43, -0.70, -8.93, 1.63, 1.78, 7.65, repro,
2017-08-20,0.17, -2.27, -5.97, 1.55, 1.70, 7.33, repro,
2017-08-21,0.53, 0.12, 0.79, 1.55, 1.69, 7.30, repro,
2017-08-22,0.44, -1.94, 9.47, 1.56, 1.70, 7.41, repro,
2017-08-23,2.37, 0.20, 6.28, 1.59, 1.72, 7.46, repro,
2017-08-24,0.19, -3.07, 7.20, 1.65, 1.78, 7.69, repro,
2017-08-25,0.88, -2.16, -10.72, 1.66, 1.81, 7.87, repro,
2017-08-26,-0.21, 1.01, 1.02, 1.72, 2.02, 8.25, repro,
2017-08-27,-0.84, -1.59, -3.38, 1.60, 1.78, 7.68, repro,
2017-08-28,2.45, -1.90, 4.90, 1.60, 1.78, 7.63, repro,
2017-08-29,-0.91, -2.24, -5.01, 1.58, 1.75, 7.41, repro,
2017-08-30,-0.45, -2.56, -4.33, 1.55, 1.70, 7.32, repro,
2017-08-31,-1.97, -2.75, -5.41, 1.62, 1.74, 7.57, repro,
2017-09-01,-0.74, -1.68, 1.37, 1.62, 1.73, 7.54, repro,
2017-09-02,1.23, -2.19, -1.19, 1.61, 1.73, 7.70, repro,
2017-09-03,-0.54, -2.93, 1.15, 1.71, 1.89, 7.89, repro,
2017-09-04,0.63, -0.63, -5.78, 1.60, 1.83, 7.76, repro,
2017-09-05,-0.13, -0.34, -6.48, 1.55, 1.73, 7.38, repro,
2017-09-06,0.95, -0.54, -5.95, 1.56, 1.71, 7.38, repro,
2017-09-07,-1.39, 0.60, 3.76, 1.63, 1.81, 7.72, repro,
2017-09-08,-5.14, -1.06, 3.79, 1.58, 1.72, 7.43, repro,
2017-09-09,-5.33, -2.51, 2.65, 1.55, 1.71, 7.32, repro,
2017-09-10,-6.26, -1.08, 5.98, 1.56, 1.71, 7.34, repro,
2017-09-11,-5.14, -0.82, -0.59, 1.56, 1.71, 7.33, repro,
2017-09-12,-6.30, -2.33, 1.45, 1.58, 1.71, 7.37, repro,
2017-09-13,-6.09, -0.96, 5.46, 1.59, 1.75, 7.54, repro,
2017-09-14,-5.17, -1.16, -1.75, 1.60, 1.81, 7.63, repro,
2017-09-15,-5.59, -2.10, 4.18, 1.59, 1.73, 7.46, repro,
2017-09-16,-7.15, -3.22, -1.67, 1.61, 1.74, 7.70, repro,
2017-09-17,-5.82, -3.40, 6.21, 1.65, 1.78, 7.67, repro,
2017-09-18,-5.05, -2.51, 0.40, 1.56, 1.71, 7.32, repro,
2017-09-19,-4.57, -3.53, 7.73, 1.56, 1.71, 7.34, repro,
2017-09-20,-15.32, -4.57, 10.95, 1.56, 1.72, 7.33, repro,
2017-09-21,-15.27, -2.58, 13.40, 1.55, 1.70, 7.27, repro,
2017-09-22,-16.68, -3.22, 0.35, 1.75, 1.97, 8.11, repro,
2017-09-23,-16.08, -4.99, -0.29, 1.57, 1.70, 7.34, repro,
2017-09-24,-16.19, -5.33, 1.25, 1.55, 1.70, 7.30, repro,
2017-09-25,-14.69, -7.29, -0.93, 1.63, 1.85, 7.57, repro,
2017-09-26,-17.39, -6.17, 1.31, 1.65, 1.87, 7.95, repro,
2017-09-27,-16.94, -6.38, -2.97, 1.65, 1.84, 7.95, repro,
2017-09-28,-17.23, -5.59, 2.50, 1.56, 1.70, 7.35, repro,
2017-09-29,-17.15, -5.25, -1.50, 1.55, 1.70, 7.34, repro,
2017-09-30,-16.41, -4.75, -3.56, 1.55, 1.70, 7.27, repro,
2017-10-01,-16.77, -6.14, -7.10, 1.56, 1.73, 7.33, repro,
2017-10-02,-17.94, -5.60, 1.92, 1.56, 1.70, 7.34, repro,
2017-10-03,-19.01, -6.20, 2.57, 1.58, 1.74, 7.52, repro,
2017-10-04,-17.13, -3.77, -0.24, 1.66, 1.86, 8.09, repro,
2017-10-05,-18.13, -4.00, -6.00, 1.55, 1.71, 7.35, repro,
2017-10-06,-16.63, -9.28, -7.58, 1.63, 1.81, 7.65, repro,
2017-10-07,-16.77, -3.21, 10.39, 1.57, 1.71, 7.32, repro,
2017-10-08,-17.02, -3.88, 1.31, 1.58, 1.77, 7.45, repro,
2017-10-09,-17.37, -5.52, 4.33, 1.56, 1.70, 7.33, repro,
2017-10-10,-17.21, -5.54, 5.39, 1.56, 1.70, 7.37, repro,
2017-10-11,-18.28, -7.36, 6.33, 1.57, 1.72, 7.41, repro,
2017-10-12,-18.84, -6.15, -3.45, 1.57, 1.71, 7.34, repro,
2017-10-13,-17.93, -5.09, -2.82, 1.55, 1.73, 7.35, repro,
2017-10-14,-17.24, -5.81, -0.89, 1.55, 1.70, 7.29, repro,
2017-10-15,-18.74, -5.02, -2.13, 1.54, 1.69, 7.23, repro,
2017-10-16,-18.30, -5.62, -3.99, 1.58, 1.74, 7.40, repro,
2017-10-17,-18.75, -7.95, -4.84, 1.56, 1.71, 7.35, repro,
2017-10-18,-18.16, -7.58, -0.81, 1.55, 1.70, 7.27, repro,
2017-10-19,-17.59, -5.69, -2.77, 1.59, 1.72, 7.37, repro,
2017-10-20,-19.32, -5.07, 4.59, 1.64, 1.81, 7.68, repro,
2017-10-21,-14.80, -2.88, -7.78, 3.36, 4.07, 16.75, repro,
2017-10-22,-18.22, -6.40, -4.85, 1.60, 1.75, 7.42, repro,
2017-10-23,-19.78, -5.28, -2.79, 1.56, 1.70, 7.36, repro,
2017-10-24,-18.32, -5.00, 2.03, 1.55, 1.70, 7.32, repro,
2017-10-25,-19.26, -3.67, -2.53, 1.55, 1.71, 7.34, repro,
2017-10-26,-18.96, -4.13, -1.02, 1.54, 1.71, 7.27, repro,
2017-10-27,-20.20, -4.53, 1.18, 1.61, 1.72, 7.61, repro,
2017-10-28,-20.14, -3.65, -6.54, 1.56, 1.72, 7.35, repro,
2017-10-29,-19.77, -5.19, -1.19, 1.55, 1.72, 7.31, repro,
2017-10-30,-22.12, -5.12, -1.22, 1.55, 1.72, 7.36, repro,
2017-10-31,-20.42, -4.52, 2.12, 1.61, 1.79, 7.59, repro,
2017-11-01,-19.62, -4.11, -0.15, 1.56, 1.71, 7.34, repro,
2017-11-02,-18.16, -6.43, -2.78, 1.63, 1.72, 7.57, repro,
2017-11-03,-20.88, -4.19, -10.91, 1.55, 1.72, 7.33, repro,
2017-11-04,-22.54, -4.71, -7.19, 1.55, 1.72, 7.36, repro,
2017-11-05,-18.59, -4.39, 1.10, 1.60, 1.78, 7.82, repro,
2017-11-06,-19.09, -5.12, 4.99, 1.55, 1.71, 7.29, repro,
