PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-12,0.85, 1.88, -5.66, 1.99, 1.62, 7.22, repro,
2010-10-13,0.48, 1.87, -12.96, 2.02, 1.67, 7.33, repro,
2010-10-14,0.15, 1.16, -7.93, 1.99, 1.60, 7.17, repro,
2010-10-15,-0.66, 0.57, -7.21, 2.04, 1.74, 7.49, repro,
2010-10-16,-0.30, 1.12, -10.12, 1.98, 1.63, 7.13, repro,
2010-10-17,-0.15, 0.95, -10.63, 2.02, 1.65, 7.29, repro,
2010-10-18,1.04, 1.56, -7.95, 2.03, 1.66, 7.33, repro,
2010-10-19,1.01, 0.57, -1.18, 2.05, 1.67, 7.35, repro,
2010-10-20,0.71, 0.98, -7.96, 2.04, 1.73, 7.44, repro,
2010-10-21,0.63, 2.18, -7.53, 2.01, 1.69, 7.29, repro,
2010-10-22,0.90, 2.39, -4.14, 2.04, 1.69, 7.41, repro,
2010-10-23,0.31, 1.25, -3.08, 2.02, 1.65, 7.31, repro,
2010-10-24,0.18, 0.81, -3.14, 2.01, 1.63, 7.18, repro,
2010-10-25,1.45, 2.50, 8.29, 2.04, 1.65, 7.33, repro,
2010-10-26,-0.46, 1.95, 9.79, 1.98, 1.60, 7.18, repro,
2010-10-27,-0.63, 2.16, 0.99, 1.96, 1.59, 7.07, repro,
2010-10-28,0.29, 1.57, -11.88, 1.94, 1.55, 6.99, repro,
2010-10-29,1.01, 0.99, -8.17, 2.01, 1.62, 7.22, repro,
2010-10-30,-0.44, 0.22, 3.76, 4.61, 3.30, 15.15, repro,
2010-10-31,-5.04, 7.93, -10.22, 15.53, 17.77, 58.97, repro,
2010-11-01,-0.87, 0.48, -8.76, 3.65, 3.04, 14.15, repro,
2010-11-02,-0.14, 1.90, -10.92, 1.97, 1.59, 7.13, repro,
2010-11-03,0.20, 0.89, -11.96, 2.01, 1.64, 7.26, repro,
2010-11-04,0.41, 1.27, -11.31, 1.94, 1.55, 6.92, repro,
2010-11-05,0.34, 0.94, -5.69, 1.97, 1.59, 7.09, repro,
2010-11-06,-0.02, 1.95, -5.90, 2.02, 1.63, 7.25, repro,
2010-11-07,0.31, 1.53, -2.03, 1.99, 1.60, 7.14, repro,
2010-11-08,0.60, 1.35, -3.93, 1.95, 1.55, 6.95, repro,
2010-11-09,-0.18, -0.32, -1.11, 1.97, 1.58, 7.03, repro,
2010-11-10,-0.33, 1.08, 0.01, 1.98, 1.59, 7.11, repro,
2010-11-11,0.81, 1.84, 0.44, 2.00, 1.60, 7.12, repro,
2010-11-12,1.87, 2.28, -12.82, 2.28, 1.81, 8.04, repro,
2010-11-13,0.88, 1.96, -10.57, 2.02, 1.58, 7.21, repro,
2010-11-14,0.36, 1.27, -3.94, 1.99, 1.58, 7.16, repro,
2010-11-15,-0.70, 0.95, -1.25, 1.96, 1.57, 7.02, repro,
2010-11-16,-1.01, 1.46, 2.80, 2.04, 1.62, 7.36, repro,
2010-11-17,1.00, 2.15, -4.42, 2.04, 1.61, 7.28, repro,
2010-11-18,0.76, 1.42, -10.91, 2.02, 1.57, 7.19, repro,
2010-11-19,0.59, 2.33, -3.96, 2.03, 1.57, 7.25, repro,
2010-11-20,1.41, 2.48, -3.10, 2.00, 1.61, 7.17, repro,
2010-11-21,-0.61, 0.63, 2.54, 2.05, 1.64, 7.29, repro,
2010-11-22,0.46, 0.27, -1.94, 2.06, 1.65, 7.40, repro,
2010-11-23,0.78, 2.32, -2.61, 1.99, 1.59, 7.10, repro,
2010-11-24,1.56, -1.28, -4.84, 1.95, 1.56, 6.96, repro,
2010-11-25,1.26, 0.96, -2.22, 1.95, 1.55, 6.93, repro,
2010-11-26,-0.29, 1.15, 0.96, 2.05, 1.60, 7.26, repro,
2010-11-27,0.17, 1.53, -0.46, 2.08, 1.63, 7.41, repro,
2010-11-28,1.36, 3.03, 6.16, 2.00, 1.58, 7.14, repro,
2010-11-29,1.64, 2.50, -2.36, 2.02, 1.58, 7.19, repro,
2010-11-30,1.31, 2.51, -8.85, 1.96, 1.56, 6.97, repro,
2010-12-01,-0.08, 0.90, -8.00, 1.96, 1.54, 6.95, repro,
2010-12-02,1.20, 2.15, -9.10, 1.95, 1.55, 6.94, repro,
2010-12-03,-0.18, 1.37, -5.47, 2.00, 1.57, 7.13, repro,
2010-12-04,0.83, 1.72, -17.33, 2.00, 1.59, 7.17, repro,
2010-12-05,1.43, 3.02, -16.27, 2.14, 1.68, 7.59, repro,
2010-12-06,2.10, 1.20, -13.41, 2.05, 1.62, 7.32, repro,
2010-12-07,2.05, 2.03, -9.18, 2.01, 1.62, 7.20, repro,
2010-12-08,1.89, 1.52, -12.70, 2.18, 1.79, 7.91, repro,
2010-12-09,1.17, 1.87, -8.46, 1.97, 1.59, 7.05, repro,
2010-12-10,-0.50, -0.13, -3.68, 2.08, 1.71, 7.57, repro,
2010-12-11,0.39, 1.69, -3.98, 2.01, 1.62, 7.25, repro,
2010-12-12,2.02, 1.53, -4.91, 2.01, 1.58, 7.21, repro,
2010-12-13,1.32, 2.07, -2.97, 1.99, 1.57, 7.11, repro,
2010-12-14,1.16, 1.22, -1.16, 2.10, 1.65, 7.56, repro,
2010-12-15,1.06, 1.27, 2.18, 1.98, 1.61, 7.13, repro,
2010-12-16,-0.48, 2.56, -7.74, 1.97, 1.59, 7.09, repro,
2010-12-17,0.31, 2.19, -7.56, 2.02, 1.59, 7.24, repro,
2010-12-18,2.40, 2.00, -4.38, 1.96, 1.58, 7.11, repro,
2010-12-19,1.22, 2.53, -3.42, 1.99, 1.61, 7.18, repro,
2010-12-20,1.24, 1.59, -0.20, 1.98, 1.62, 7.17, repro,
2010-12-21,0.62, 0.99, -8.48, 2.12, 1.69, 7.58, repro,
2010-12-22,0.78, 2.92, -10.85, 2.11, 1.68, 7.51, repro,
2010-12-23,0.23, 2.93, -6.02, 2.12, 1.68, 7.53, repro,
2010-12-24,1.56, 1.58, -8.78, 1.99, 1.60, 7.08, repro,
2010-12-25,1.04, 1.85, -12.41, 1.96, 1.58, 7.01, repro,
2010-12-26,0.48, 2.40, -10.16, 1.99, 1.61, 7.11, repro,
2010-12-27,1.20, 2.38, -11.81, 2.04, 1.70, 7.43, repro,
2010-12-28,-0.04, 3.02, -7.59, 2.01, 1.66, 7.30, repro,
2010-12-29,-0.11, 1.77, 7.56, 2.04, 1.69, 7.43, repro,
2010-12-30,-0.70, 1.05, 8.88, 2.02, 1.65, 7.22, repro,
2010-12-31,1.11, 2.24, -0.53, 1.96, 1.59, 6.97, repro,
2011-01-01,0.09, 2.17, -1.24, 2.03, 1.65, 7.16, repro,
2011-01-02,-0.35, 1.95, -5.24, 2.23, 1.71, 7.72, repro,
2011-01-03,0.17, 1.87, -3.11, 2.10, 1.68, 7.36, repro,
2011-01-04,0.68, 1.32, -6.56, 2.02, 1.61, 7.09, repro,
2011-01-05,-0.19, 1.65, -6.05, 2.03, 1.67, 7.26, repro,
2011-01-06,0.27, 2.26, -10.15, 2.00, 1.63, 7.17, repro,
2011-01-07,0.00, 1.86, -5.17, 2.02, 1.65, 7.30, repro,
2011-01-08,0.99, 2.69, -6.76, 1.99, 1.62, 7.17, repro,
2011-01-09,-0.48, 1.93, -0.78, 1.95, 1.57, 6.94, repro,
2011-01-10,0.80, 2.51, -10.07, 2.02, 1.68, 7.27, repro,
2011-01-11,3.90, 0.50, -20.36, 5.04, 4.21, 16.16, repro,
2011-01-12,-0.47, 2.65, -16.13, 1.97, 1.60, 7.12, repro,
2011-01-13,0.04, 2.77, -15.17, 1.98, 1.63, 7.19, repro,
2011-01-14,0.72, 1.98, -12.10, 1.99, 1.63, 7.15, repro,
2011-01-15,1.25, 2.59, -12.48, 1.99, 1.63, 7.19, repro,
2011-01-16,0.33, 3.17, -8.08, 1.96, 1.59, 7.03, repro,
2011-01-17,0.81, 2.25, -6.82, 1.94, 1.59, 7.05, repro,
2011-01-18,0.48, 3.59, -3.23, 2.01, 1.61, 7.12, repro,
2011-01-19,-0.18, 3.86, -0.93, 2.43, 2.00, 9.01, repro,
2011-01-20,-0.24, 2.32, -7.15, 1.93, 1.56, 6.83, repro,
2011-01-21,0.21, 2.05, -5.34, 1.98, 1.62, 7.08, repro,
2011-01-22,-0.32, 1.24, -5.24, 2.01, 1.66, 7.31, repro,
2011-01-23,-0.69, 3.43, -4.74, 1.96, 1.61, 7.02, repro,
2011-01-24,0.15, 2.27, -4.84, 2.17, 1.91, 8.08, repro,
2011-01-25,0.66, 2.52, -3.52, 1.97, 1.60, 7.07, repro,
2011-01-26,0.30, 3.55, -8.57, 2.13, 1.75, 7.53, repro,
2011-01-27,0.54, 2.48, -6.86, 2.05, 1.69, 7.37, repro,
2011-01-28,0.44, 2.35, -10.88, 2.06, 1.73, 7.72, repro,
2011-01-29,0.87, 1.83, -11.22, 1.95, 1.61, 7.02, repro,
2011-01-30,0.05, 2.43, -9.03, 1.94, 1.57, 6.91, repro,
2011-01-31,0.98, 2.88, -9.87, 2.00, 1.63, 7.16, repro,
2011-02-01,-0.20, 4.43, -8.31, 1.98, 1.60, 7.02, repro,
2011-02-02,0.30, 3.60, -14.76, 1.97, 1.61, 7.07, repro,
2011-02-03,0.67, 3.67, -11.46, 1.96, 1.60, 6.99, repro,
2011-02-04,0.22, 1.64, -9.07, 2.01, 1.66, 7.21, repro,
2011-02-05,0.78, 1.62, -0.11, 2.04, 1.66, 7.20, repro,
2011-02-06,0.69, 1.49, -5.30, 2.22, 1.76, 7.89, repro,
2011-02-07,-0.24, 2.59, -9.14, 2.00, 1.64, 7.20, repro,
2011-02-08,0.40, 2.78, -5.91, 1.99, 1.63, 7.15, repro,
2011-02-09,1.29, 2.72, -5.79, 1.99, 1.63, 7.13, repro,
2011-02-10,0.14, 2.39, -2.97, 1.97, 1.60, 7.00, repro,
2011-02-11,1.00, 2.73, -7.27, 2.04, 1.68, 7.30, repro,
2011-02-12,-0.37, 2.03, -6.88, 1.99, 1.64, 7.19, repro,
2011-02-13,-0.91, 2.51, -3.60, 2.01, 1.64, 7.15, repro,
2011-02-14,0.45, 2.36, -5.83, 1.99, 1.61, 7.10, repro,
2011-02-15,0.18, 0.64, -1.61, 2.20, 1.92, 8.17, repro,
2011-02-16,-0.45, 2.88, -4.94, 2.13, 1.77, 7.65, repro,
2011-02-17,0.14, 1.84, 5.61, 2.06, 1.71, 7.43, repro,
2011-02-18,-0.03, 1.45, -4.32, 2.00, 1.66, 7.23, repro,
2011-02-19,0.96, 3.00, -7.24, 1.97, 1.59, 7.03, repro,
2011-02-20,0.51, 0.36, 6.32, 1.99, 1.60, 7.05, repro,
2011-02-21,0.13, 1.86, 1.00, 1.97, 1.60, 7.10, repro,
2011-02-22,0.23, 2.68, -5.85, 1.99, 1.61, 7.15, repro,
2011-02-23,1.69, 2.53, -5.38, 2.03, 1.65, 7.26, repro,
2011-02-24,0.86, 1.95, -2.10, 1.97, 1.57, 6.98, repro,
2011-02-25,0.42, 2.93, -3.73, 1.95, 1.55, 6.87, repro,
2011-02-26,0.82, 0.96, -6.35, 1.98, 1.60, 7.04, repro,
2011-02-27,-0.30, 1.45, 6.90, 2.09, 1.67, 7.47, repro,
2011-02-28,0.39, 2.25, -2.18, 1.95, 1.57, 6.94, repro,
2011-03-01,0.75, 0.66, -10.73, 2.00, 1.62, 7.13, repro,
2011-03-02,1.16, 2.52, -13.00, 1.95, 1.56, 6.94, repro,
2011-03-03,0.65, 2.58, -6.72, 1.99, 1.59, 7.06, repro,
2011-03-04,-0.27, 1.49, -8.52, 1.96, 1.56, 6.94, repro,
2011-03-05,0.55, 2.29, -12.52, 1.96, 1.57, 6.98, repro,
2011-03-06,0.65, 2.73, -9.85, 1.98, 1.59, 7.09, repro,
2011-03-07,0.69, 2.50, -1.27, 1.97, 1.58, 6.99, repro,
2011-03-08,0.18, 2.33, -3.09, 1.95, 1.55, 6.88, repro,
2011-03-09,-0.79, 1.51, -9.44, 1.94, 1.55, 6.87, repro,
2011-03-10,0.65, 0.23, -5.75, 3.52, 2.65, 11.70, repro,
2011-03-11,0.86, 1.64, -8.76, 1.95, 1.57, 6.95, repro,
2011-03-12,0.49, 1.69, -7.44, 1.97, 1.59, 7.04, repro,
2011-03-13,1.46, 0.56, -10.71, 1.96, 1.57, 6.97, repro,
2011-03-14,-1.05, 1.61, -9.23, 1.98, 1.60, 7.08, repro,
2011-03-15,0.64, 1.60, -14.45, 1.99, 1.60, 7.06, repro,
2011-03-16,0.43, 0.96, -5.44, 2.03, 1.63, 7.27, repro,
2011-03-17,1.90, 2.07, -8.91, 2.08, 1.62, 7.26, repro,
2011-03-18,0.50, 2.36, -14.19, 2.12, 1.72, 7.58, repro,
2011-03-19,-0.95, 2.40, -15.40, 2.02, 1.58, 7.11, repro,
2011-03-20,-2.03, 1.53, -11.26, 1.99, 1.58, 7.00, repro,
2011-03-21,1.26, 2.07, -7.38, 2.10, 1.67, 7.48, repro,
2011-03-22,-0.19, 1.64, -5.91, 2.08, 1.64, 7.30, repro,
2011-03-23,-0.56, 2.61, -8.68, 2.11, 1.65, 7.43, repro,
2011-03-24,0.73, 1.09, -6.38, 2.05, 1.60, 7.25, repro,
2011-03-25,-0.48, 1.42, -2.20, 2.11, 1.66, 7.59, repro,
2011-03-26,1.86, 1.57, -6.19, 2.12, 1.70, 7.59, repro,
2011-03-27,0.90, 2.01, 0.84, 2.01, 1.58, 7.12, repro,
2011-03-28,-0.28, 1.90, -5.64, 2.01, 1.61, 7.15, repro,
2011-03-29,-0.13, 2.21, -7.74, 1.99, 1.63, 7.16, repro,
2011-03-30,0.72, 1.17, -9.24, 2.02, 1.64, 7.26, repro,
2011-03-31,2.02, 0.69, -7.67, 2.13, 1.72, 7.72, repro,
2011-04-01,2.25, 0.45, -11.71, 2.06, 1.61, 7.26, repro,
2011-04-02,0.36, 1.41, -7.98, 2.04, 1.65, 7.26, repro,
2011-04-03,-0.19, -0.38, -3.29, 2.05, 1.63, 7.19, repro,
2011-04-04,-1.77, -0.27, -6.79, 2.64, 2.07, 9.54, repro,
2011-04-05,0.13, 3.07, -4.17, 3.06, 2.55, 11.24, repro,
2011-04-06,0.62, 0.30, -8.41, 2.01, 1.63, 7.24, repro,
2011-04-07,1.18, 0.42, -7.18, 2.01, 1.61, 7.20, repro,
2011-04-08,0.08, 1.25, -3.94, 2.02, 1.62, 7.18, repro,
2011-04-09,-1.48, 1.19, 0.17, 2.06, 1.63, 7.36, repro,
2011-04-10,-0.59, 0.23, -8.11, 2.04, 1.67, 7.42, repro,
2011-04-11,0.31, 1.42, -7.54, 2.10, 1.67, 7.58, repro,
2011-04-12,0.56, 1.42, -8.29, 2.07, 1.68, 7.51, repro,
2011-04-13,0.46, 0.82, -8.26, 1.96, 1.57, 6.97, repro,
2011-04-14,0.21, 1.20, -6.81, 1.98, 1.59, 7.09, repro,
2011-04-15,0.83, 2.09, -8.10, 1.99, 1.62, 7.17, repro,
2011-04-16,-0.30, 2.15, -13.35, 1.97, 1.58, 7.03, repro,
2011-04-17,0.04, 0.62, -8.40, 1.98, 1.58, 7.07, repro,
2011-04-18,-0.34, -0.68, -2.11, 1.98, 1.57, 7.02, repro,
2011-04-19,-0.66, 1.23, -7.37, 1.98, 1.58, 7.01, repro,
2011-04-20,0.10, 1.53, -11.51, 1.96, 1.56, 6.91, repro,
2011-04-21,0.04, 2.09, -2.85, 2.03, 1.61, 7.32, repro,
2011-04-22,0.55, 1.79, -3.64, 1.97, 1.57, 7.02, repro,
2011-04-23,0.84, 0.67, -4.91, 1.96, 1.56, 6.90, repro,
2011-04-24,0.49, 1.51, -5.56, 1.97, 1.59, 7.04, repro,
2011-04-25,-0.67, 1.38, -4.49, 2.07, 1.67, 7.53, repro,
2011-04-26,-0.61, 1.73, 0.08, 2.39, 1.86, 8.45, repro,
2011-04-28,-1.03, 1.43, -4.90, 3.62, 3.04, 13.08, repro,
2011-04-29,-0.35, 1.75, -8.01, 3.57, 3.07, 13.22, repro,
2011-04-30,2.60, 2.27, -2.17, 3.62, 2.98, 13.08, repro,
2011-05-01,4.69, 1.33, -15.06, 3.61, 2.94, 12.87, repro,
2011-05-02,-0.77, 1.76, -15.14, 1.96, 1.56, 6.95, repro,
2011-05-03,0.49, 2.04, -17.95, 1.98, 1.61, 7.09, repro,
2011-05-04,0.28, 0.78, -12.87, 1.99, 1.62, 7.16, repro,
2011-05-05,0.30, 0.93, -10.32, 2.03, 1.60, 7.20, repro,
2011-05-06,0.29, 1.06, -8.15, 2.05, 1.61, 7.32, repro,
2011-05-07,-0.71, 1.26, -4.80, 1.97, 1.62, 7.06, repro,
2011-05-08,0.79, 0.50, -6.47, 1.97, 1.60, 6.98, repro,
2011-05-09,0.26, 1.28, -0.97, 1.97, 1.61, 7.06, repro,
2011-05-10,1.87, 0.39, 0.04, 1.99, 1.61, 7.06, repro,
2011-05-11,1.31, 0.43, -0.64, 1.98, 1.57, 6.96, repro,
2011-05-12,0.07, 1.89, -8.31, 1.96, 1.56, 6.90, repro,
2011-05-13,1.10, 2.00, -11.14, 1.94, 1.56, 6.86, repro,
2011-05-14,0.28, 1.02, -16.09, 1.98, 1.61, 7.06, repro,
2011-05-15,-0.09, 1.92, -12.70, 1.96, 1.56, 6.94, repro,
2011-05-16,1.61, 1.74, -9.79, 2.01, 1.61, 7.07, repro,
2011-05-17,0.86, 0.83, -9.16, 2.03, 1.61, 7.11, repro,
2011-05-18,0.40, 1.18, -4.54, 2.00, 1.63, 7.16, repro,
2011-05-19,0.93, 1.02, -4.66, 2.00, 1.65, 7.24, repro,
2011-05-20,1.00, 2.25, -9.10, 2.02, 1.68, 7.36, repro,
2011-05-21,-0.13, -0.20, 1.70, 2.05, 1.67, 7.33, repro,
2011-05-22,1.72, 1.21, -4.82, 1.97, 1.57, 6.97, repro,
2011-05-23,0.34, 1.14, -7.45, 1.98, 1.57, 6.98, repro,
2011-05-24,2.01, 2.61, -8.82, 2.03, 1.65, 7.14, repro,
2011-05-25,0.73, 1.66, -11.39, 2.01, 1.67, 7.20, repro,
2011-05-26,-0.63, 1.25, -10.55, 2.13, 1.74, 7.74, repro,
2011-05-27,1.65, 1.21, -7.70, 2.06, 1.64, 7.23, repro,
2011-05-28,0.52, 2.01, -7.99, 2.06, 1.64, 7.25, repro,
2011-05-29,-0.75, 1.76, -2.75, 2.05, 1.70, 7.33, repro,
2011-05-30,-0.23, 2.46, -0.60, 2.06, 1.68, 7.30, repro,
2011-05-31,0.42, 0.97, -9.89, 2.04, 1.64, 7.22, repro,
2011-06-01,2.22, 1.62, -11.03, 2.01, 1.61, 7.14, repro,
2011-06-02,1.88, 2.33, -7.52, 2.06, 1.67, 7.26, repro,
2011-06-03,1.58, 2.41, -8.80, 2.43, 1.88, 8.43, repro,
2011-06-04,0.00, 2.01, -14.85, 1.98, 1.58, 7.01, repro,
2011-06-05,0.52, 1.81, -12.12, 2.14, 1.76, 7.64, repro,
2011-06-06,1.44, 2.04, -5.30, 2.03, 1.61, 7.15, repro,
2011-06-07,1.13, 1.13, -0.76, 2.02, 1.61, 7.13, repro,
2011-06-08,0.42, 2.25, -11.54, 2.00, 1.59, 7.03, repro,
2011-06-09,0.50, 1.46, -13.33, 2.00, 1.60, 7.00, repro,
2011-06-10,0.95, 2.10, -9.77, 2.00, 1.61, 7.10, repro,
2011-06-11,0.25, 0.85, -4.76, 2.05, 1.64, 7.18, repro,
2011-06-12,1.00, 0.61, -3.61, 1.98, 1.58, 7.04, repro,
2011-06-13,0.95, 0.48, -8.12, 2.01, 1.59, 7.03, repro,
2011-06-14,2.24, 1.71, -11.24, 2.04, 1.61, 7.18, repro,
2011-06-15,0.31, 2.42, -10.08, 1.97, 1.58, 7.04, repro,
2011-06-16,1.11, 1.75, -2.20, 2.00, 1.60, 7.15, repro,
2011-06-17,-0.04, 0.04, -0.06, 2.01, 1.60, 7.10, repro,
2011-06-18,1.16, 1.65, -4.87, 2.02, 1.61, 7.14, repro,
2011-06-19,2.12, 3.07, -4.22, 1.97, 1.55, 6.93, repro,
2011-06-20,0.52, 0.85, -1.46, 1.95, 1.58, 6.99, repro,
2011-06-21,-0.05, 2.21, -4.85, 1.95, 1.56, 6.95, repro,
2011-06-22,1.36, 1.84, -4.80, 1.93, 1.55, 6.83, repro,
2011-06-23,2.07, 0.34, -3.21, 1.96, 1.56, 6.97, repro,
2011-06-24,1.39, 0.71, -1.70, 2.02, 1.61, 7.22, repro,
2011-06-25,2.10, 2.00, -6.44, 1.99, 1.59, 7.16, repro,
2011-06-26,1.70, 0.89, -6.97, 1.96, 1.58, 7.00, repro,
2011-06-27,-0.27, 0.84, -12.36, 1.97, 1.59, 7.08, repro,
2011-06-28,1.15, 1.19, -7.27, 2.01, 1.63, 7.18, repro,
2011-06-29,1.67, 1.38, -7.05, 1.98, 1.59, 7.13, repro,
2011-06-30,1.49, 2.89, -12.08, 2.01, 1.58, 7.16, repro,
2011-07-01,1.16, 2.37, -3.81, 1.97, 1.56, 6.96, repro,
2011-07-02,0.79, 2.08, -11.58, 1.98, 1.63, 7.14, repro,
2011-07-03,0.22, 1.56, -2.72, 1.98, 1.57, 7.00, repro,
2011-07-04,0.83, 2.10, -5.01, 1.97, 1.57, 6.99, repro,
2011-07-05,2.55, 2.02, -13.61, 1.97, 1.57, 6.98, repro,
2011-07-06,1.15, 1.67, -8.45, 2.00, 1.62, 7.13, repro,
2011-07-07,2.82, 3.28, -13.88, 2.07, 1.71, 7.47, repro,
2011-07-08,56.97, -105.95, -200.14, 7.57, 7.23, 33.54, repro,
2011-07-12,-5.16, 5.37, 7.66, 5.51, 4.44, 18.41, repro,
2011-07-13,3.12, 1.98, -5.40, 1.97, 1.59, 7.01, repro,
2011-07-14,0.42, 1.94, -5.22, 2.10, 1.69, 7.31, repro,
2011-07-15,0.84, 2.59, -5.20, 1.96, 1.57, 6.95, repro,
2011-07-16,0.73, 0.91, -5.10, 1.98, 1.58, 7.05, repro,
2011-07-17,1.78, 1.27, -9.94, 1.99, 1.59, 7.14, repro,
2011-07-18,2.20, 2.90, -13.39, 1.94, 1.55, 6.85, repro,
2011-07-19,2.36, 2.42, -3.70, 1.95, 1.56, 6.89, repro,
2011-07-20,2.76, 0.99, 0.02, 2.00, 1.64, 7.26, repro,
2011-07-21,1.76, 2.10, -4.11, 1.96, 1.57, 7.01, repro,
2011-07-22,1.41, 1.37, 0.58, 2.01, 1.60, 7.07, repro,
2011-07-23,2.34, 2.45, -7.12, 2.04, 1.64, 7.24, repro,
2011-07-24,1.01, 1.43, -5.85, 2.01, 1.66, 7.22, repro,
2011-07-25,-0.04, 0.30, -13.28, 1.94, 1.56, 6.94, repro,
2011-07-26,2.26, 1.32, -4.37, 2.00, 1.57, 7.05, repro,
2011-07-27,0.90, 1.86, -0.66, 2.27, 1.72, 7.64, repro,
2011-07-28,0.62, 0.69, -2.89, 2.08, 1.65, 7.27, repro,
2011-07-29,0.49, -0.46, -5.32, 2.03, 1.57, 7.04, repro,
2011-07-30,0.57, 0.69, 0.09, 1.98, 1.60, 7.08, repro,
2011-07-31,0.95, 1.09, -6.10, 1.95, 1.56, 6.93, repro,
2011-08-01,0.30, 0.92, -5.85, 1.95, 1.54, 6.87, repro,
2011-08-02,1.51, 0.29, -0.81, 2.03, 1.61, 7.18, repro,
2011-08-03,1.14, 0.98, 8.62, 2.08, 1.71, 7.43, repro,
2011-08-04,1.49, 1.66, -8.80, 2.01, 1.59, 7.11, repro,
2011-08-05,0.51, 0.51, -1.17, 1.99, 1.58, 7.00, repro,
2011-08-06,0.11, -0.81, -7.68, 1.98, 1.59, 6.95, repro,
2011-08-07,1.90, -0.27, -7.08, 2.07, 1.64, 7.12, repro,
2011-08-08,1.73, 0.50, 0.26, 1.96, 1.59, 6.95, repro,
2011-08-09,1.77, 0.60, -3.72, 1.99, 1.57, 6.97, repro,
2011-08-10,1.48, 1.91, -0.77, 2.00, 1.57, 6.99, repro,
2011-08-11,-0.71, 0.99, 1.58, 1.97, 1.57, 6.97, repro,
2011-08-12,0.24, 0.96, -8.02, 1.96, 1.57, 6.96, repro,
2011-08-13,0.62, 1.41, -9.58, 2.03, 1.59, 7.13, repro,
2011-08-14,1.38, 2.12, -3.84, 2.10, 1.62, 7.34, repro,
2011-08-15,2.11, 2.31, 4.36, 1.98, 1.56, 6.97, repro,
2011-08-16,0.92, 0.89, -3.94, 2.00, 1.57, 7.00, repro,
2011-08-17,-0.31, 1.61, -2.17, 2.03, 1.63, 7.19, repro,
2011-08-18,3.05, 0.05, -7.39, 1.98, 1.57, 6.93, repro,
2011-08-19,1.37, 2.84, -9.73, 1.97, 1.57, 6.93, repro,
2011-08-20,2.29, 1.80, -6.69, 2.17, 1.76, 8.00, repro,
2011-08-21,1.52, 1.72, 0.93, 2.01, 1.56, 7.01, repro,
2011-08-22,0.11, 1.40, -3.58, 2.00, 1.58, 7.06, repro,
2011-08-23,1.48, 2.07, -6.77, 2.01, 1.62, 7.16, repro,
2011-08-24,0.77, 0.99, -3.11, 1.98, 1.57, 6.96, repro,
2011-08-25,2.14, 1.81, -5.41, 1.97, 1.54, 6.84, repro,
2011-08-26,0.83, 1.83, -1.46, 2.06, 1.62, 7.26, repro,
2011-08-27,0.57, 1.77, -1.84, 1.98, 1.55, 6.87, repro,
2011-08-28,0.94, 0.67, -9.45, 1.97, 1.55, 6.91, repro,
2011-08-29,0.73, 0.55, -5.67, 1.95, 1.54, 6.84, repro,
2011-08-30,0.01, 1.42, -5.00, 2.03, 1.61, 7.15, repro,
2011-08-31,0.47, 3.75, -2.04, 2.02, 1.59, 7.10, repro,
2011-09-01,0.01, 1.99, -3.30, 2.06, 1.58, 7.18, repro,
2011-09-02,-0.04, 1.95, -5.99, 2.05, 1.56, 7.14, repro,
2011-09-03,1.82, 1.06, -2.06, 1.97, 1.55, 6.90, repro,
2011-09-04,0.25, 1.98, -10.70, 1.97, 1.56, 6.94, repro,
2011-09-05,1.15, 2.54, -2.87, 2.03, 1.65, 7.15, repro,
2011-09-06,2.18, 2.79, -3.00, 1.97, 1.56, 6.91, repro,
2011-09-07,1.02, 1.75, -7.78, 2.02, 1.61, 7.14, repro,
2011-09-08,0.48, 2.51, -11.59, 1.98, 1.58, 7.00, repro,
2011-09-09,0.50, 1.53, -7.57, 2.05, 1.67, 7.26, repro,
2011-09-10,-0.00, 2.60, -3.78, 2.03, 1.67, 7.21, repro,
2011-09-11,0.88, 2.19, -3.57, 1.97, 1.54, 6.89, repro,
2011-09-12,-0.63, 1.69, -8.46, 2.04, 1.61, 7.16, repro,
2011-09-13,-0.48, 1.32, -6.25, 1.96, 1.56, 6.87, repro,
2011-09-14,1.42, 2.56, -7.82, 1.98, 1.56, 6.90, repro,
2011-09-15,-0.21, 1.64, -3.57, 1.96, 1.54, 6.83, repro,
2011-09-16,0.34, 2.65, -4.38, 2.00, 1.56, 6.89, repro,
2011-09-17,0.51, 1.87, 1.27, 1.96, 1.54, 6.83, repro,
2011-09-18,0.97, 0.87, -4.76, 1.98, 1.56, 6.86, repro,
2011-09-19,0.51, 1.34, -8.35, 2.00, 1.64, 7.05, repro,
2011-09-20,0.44, 1.60, -7.92, 2.01, 1.55, 6.90, repro,
2011-09-21,2.07, 1.40, -9.06, 1.97, 1.55, 6.81, repro,
2011-09-22,1.93, 2.24, -7.96, 2.04, 1.59, 7.01, repro,
