PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4344941954 North Latitude, -123.2973803357 East Longitude, 278.60521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-12,-0.84, -2.04, 14.28, 2.11, 1.49, 7.03, repro,
2013-11-13,0.30, -0.09, 5.07, 2.10, 1.49, 7.00, repro,
2013-11-14,-2.07, -1.63, 9.18, 2.10, 1.50, 7.05, repro,
2013-11-15,-1.32, -1.09, 16.92, 2.09, 1.49, 6.98, repro,
2013-11-16,0.21, -0.63, 20.32, 2.08, 1.49, 6.97, repro,
2013-11-17,-0.23, -1.35, 18.11, 2.09, 1.50, 7.04, repro,
2013-11-18,-1.01, 0.04, 14.94, 2.13, 1.51, 7.12, repro,
2013-11-19,-1.44, -2.14, 18.28, 2.18, 1.55, 7.38, repro,
2013-11-20,-0.71, -1.09, 16.71, 2.10, 1.49, 7.00, repro,
2013-11-21,0.20, -0.05, 5.84, 2.09, 1.49, 6.99, repro,
2013-11-22,-2.21, -1.35, -2.01, 2.11, 1.50, 7.09, repro,
2013-11-23,-0.45, -0.55, 4.10, 2.10, 1.50, 7.06, repro,
2013-11-24,-1.23, -0.64, 12.22, 2.09, 1.49, 6.97, repro,
2013-11-25,-0.29, -0.56, 5.42, 2.15, 1.51, 7.07, repro,
2013-11-26,-1.73, -0.23, 5.36, 2.15, 1.51, 7.08, repro,
2013-11-27,-0.04, -1.13, 2.12, 2.10, 1.49, 6.97, repro,
2013-11-28,-0.37, -1.04, 6.89, 2.13, 1.54, 7.09, repro,
2013-11-29,-0.44, -0.47, 8.15, 2.14, 1.54, 7.16, repro,
2013-11-30,0.04, -1.05, 4.12, 2.17, 1.58, 7.24, repro,
2013-12-01,-1.40, -0.89, 9.74, 2.14, 1.54, 7.14, repro,
2013-12-02,-3.34, -1.47, 9.04, 2.19, 1.56, 7.20, repro,
2013-12-03,-0.24, -0.54, 11.34, 2.26, 1.63, 7.49, repro,
2013-12-04,0.13, -1.03, 9.22, 2.17, 1.61, 7.39, repro,
2013-12-05,-0.59, -0.57, 9.27, 2.19, 1.55, 7.20, repro,
2013-12-06,-0.66, -1.15, 12.46, 2.12, 1.53, 7.08, repro,
2013-12-07,0.16, -1.89, 13.98, 2.15, 1.56, 7.24, repro,
2013-12-08,-0.24, -1.79, 11.06, 2.14, 1.54, 7.14, repro,
2013-12-09,-0.32, -1.95, 9.64, 2.12, 1.50, 7.06, repro,
2013-12-10,1.72, -1.07, 9.11, 2.11, 1.49, 6.99, repro,
2013-12-11,2.07, -1.28, 6.77, 2.10, 1.50, 6.98, repro,
2013-12-12,1.44, -2.04, 8.73, 2.17, 1.55, 7.15, repro,
2013-12-13,2.40, -1.65, 7.13, 2.12, 1.50, 7.07, repro,
2013-12-14,0.54, -0.42, 11.51, 2.14, 1.54, 7.15, repro,
2013-12-15,1.61, 0.07, 13.17, 2.16, 1.57, 7.31, repro,
2013-12-16,0.47, 0.18, 12.27, 2.13, 1.53, 7.11, repro,
2013-12-17,1.98, -1.51, 10.47, 2.09, 1.50, 7.00, repro,
2013-12-18,1.97, -1.48, 13.43, 2.09, 1.49, 6.93, repro,
2013-12-19,1.97, -1.75, 14.04, 2.15, 1.55, 7.23, repro,
2013-12-20,1.38, -0.75, 17.31, 2.15, 1.58, 7.33, repro,
2013-12-21,1.74, -0.81, 15.47, 2.11, 1.50, 7.04, repro,
2013-12-22,1.91, -1.83, 11.41, 2.15, 1.53, 7.20, repro,
2013-12-23,0.49, -1.31, 6.84, 2.13, 1.53, 7.08, repro,
2013-12-24,0.70, -0.40, 5.27, 2.10, 1.50, 7.02, repro,
2013-12-25,1.42, -0.86, 4.75, 2.26, 1.64, 7.58, repro,
2013-12-26,1.32, -0.58, 8.62, 2.17, 1.55, 7.17, repro,
2013-12-27,1.50, -0.48, 5.24, 2.09, 1.50, 6.97, repro,
2013-12-28,1.97, -0.61, 1.78, 2.13, 1.53, 7.08, repro,
2013-12-29,0.74, -0.73, 0.94, 2.14, 1.55, 7.24, repro,
2013-12-30,0.15, -0.24, 6.29, 2.09, 1.51, 7.08, repro,
2013-12-31,0.65, -0.31, 1.75, 2.13, 1.54, 7.15, repro,
2014-01-01,-0.51, -0.66, 2.82, 2.18, 1.54, 7.19, repro,
2014-01-02,0.32, -0.72, 5.59, 2.12, 1.52, 7.08, repro,
2014-01-03,-0.42, -1.97, 10.39, 2.14, 1.51, 7.06, repro,
2014-01-04,1.13, -1.41, 8.37, 2.10, 1.49, 7.00, repro,
2014-01-05,0.46, -1.01, 4.02, 2.10, 1.52, 7.06, repro,
2014-01-06,0.81, -0.25, 3.07, 2.19, 1.55, 7.23, repro,
2014-01-07,0.88, -0.38, 3.88, 2.17, 1.52, 7.13, repro,
2014-01-08,-0.97, -0.56, 9.57, 2.11, 1.51, 7.07, repro,
2014-01-09,-0.28, -2.70, 10.74, 2.13, 1.53, 7.18, repro,
2014-01-10,-1.24, -0.90, 13.47, 2.16, 1.54, 7.27, repro,
2014-01-11,1.21, -0.37, 18.61, 2.12, 1.52, 7.14, repro,
2014-01-12,-0.17, -1.53, 18.83, 2.11, 1.50, 7.03, repro,
2014-01-13,0.85, -0.94, 5.93, 2.11, 1.52, 7.12, repro,
2014-01-14,0.43, 0.32, 1.54, 2.10, 1.51, 7.03, repro,
2014-01-15,0.87, -0.26, 4.26, 2.09, 1.49, 6.96, repro,
2014-01-16,1.48, -0.03, 4.35, 2.14, 1.55, 7.18, repro,
2014-01-17,1.11, -0.33, 13.60, 2.17, 1.58, 7.26, repro,
2014-01-18,-0.05, -1.27, 5.88, 2.11, 1.49, 7.02, repro,
2014-01-19,-0.12, -0.63, 11.03, 2.11, 1.53, 7.04, repro,
2014-01-20,0.48, -1.54, 9.86, 2.07, 1.49, 6.92, repro,
2014-01-21,0.03, -1.58, 5.14, 2.09, 1.49, 6.98, repro,
2014-01-22,0.48, -0.98, 6.49, 2.10, 1.50, 7.01, repro,
2014-01-23,-0.20, -1.64, 12.38, 2.18, 1.55, 7.25, repro,
2014-01-24,-0.51, 1.12, -2.94, 2.19, 1.52, 7.23, repro,
2014-01-25,0.91, -0.73, 11.09, 2.14, 1.51, 7.14, repro,
2014-01-26,1.27, -0.87, 11.53, 2.16, 1.52, 7.15, repro,
2014-01-27,1.49, 0.01, 7.72, 2.10, 1.50, 7.04, repro,
2014-01-28,1.87, -0.74, 12.81, 2.10, 1.49, 6.99, repro,
2014-01-29,0.80, -1.33, 16.95, 2.14, 1.50, 7.09, repro,
2014-01-30,1.32, -1.45, 19.88, 2.10, 1.48, 6.93, repro,
2014-01-31,1.06, -1.83, 14.15, 2.11, 1.49, 7.01, repro,
2014-02-01,0.33, -1.66, 14.62, 2.14, 1.52, 7.14, repro,
2014-02-02,1.17, -1.15, 8.58, 2.19, 1.55, 7.31, repro,
2014-02-03,1.95, -2.19, 12.32, 2.33, 1.66, 7.76, repro,
2014-02-04,0.81, -0.42, 11.60, 2.12, 1.50, 7.06, repro,
2014-02-05,-0.51, -0.73, 11.40, 2.15, 1.52, 7.13, repro,
2014-02-06,0.72, -0.48, 19.62, 2.11, 1.50, 7.03, repro,
2014-02-07,1.26, -2.85, 23.32, 2.13, 1.55, 7.17, repro,
2014-02-08,0.53, -0.03, 21.55, 2.12, 1.52, 7.11, repro,
2014-02-09,0.48, -0.41, 16.21, 2.16, 1.53, 7.15, repro,
2014-02-10,0.53, 0.18, 12.49, 2.17, 1.54, 7.12, repro,
2014-02-11,0.78, 0.14, 11.83, 2.12, 1.50, 6.99, repro,
2014-02-12,0.65, -0.03, 18.56, 2.14, 1.50, 7.16, repro,
2014-02-13,1.37, -1.63, 12.66, 2.19, 1.53, 7.19, repro,
2014-02-14,1.34, 0.27, 13.20, 2.20, 1.51, 7.12, repro,
2014-02-15,0.68, -1.90, 16.18, 2.16, 1.52, 7.12, repro,
2014-02-16,0.35, -1.69, 15.70, 2.11, 1.49, 6.96, repro,
2014-02-17,-0.82, 0.12, 15.80, 2.16, 1.53, 7.12, repro,
2014-02-18,0.50, 0.58, 15.07, 2.19, 1.61, 7.43, repro,
2014-02-19,2.16, 0.44, 12.65, 2.14, 1.54, 7.15, repro,
2014-02-20,-0.38, 1.05, 6.97, 2.09, 1.49, 6.94, repro,
2014-02-21,0.18, 1.14, 3.68, 2.12, 1.50, 6.94, repro,
2014-02-22,1.35, 0.69, 8.08, 2.12, 1.51, 7.04, repro,
2014-02-23,-1.17, 0.45, 1.08, 2.42, 1.65, 7.86, repro,
2014-02-24,-0.78, 1.30, 1.34, 2.12, 1.51, 7.04, repro,
2014-02-25,1.86, 0.55, 11.74, 2.19, 1.54, 7.17, repro,
2014-02-26,-0.50, 0.01, 7.99, 2.15, 1.57, 7.17, repro,
2014-02-27,-0.80, -0.65, 10.77, 2.17, 1.58, 7.26, repro,
2014-02-28,0.36, 0.65, 12.68, 2.27, 1.64, 7.50, repro,
2014-03-01,-0.63, 0.17, 10.18, 2.16, 1.53, 7.10, repro,
2014-03-02,1.59, 2.39, 20.22, 2.19, 1.55, 7.38, repro,
2014-03-03,0.82, -0.51, 22.21, 2.25, 1.61, 7.39, repro,
2014-03-04,0.05, 0.65, 4.28, 2.18, 1.56, 7.17, repro,
2014-03-05,0.75, 1.64, 16.83, 2.19, 1.60, 7.40, repro,
2014-03-06,-0.46, -0.94, 13.08, 2.14, 1.56, 7.25, repro,
2014-03-07,-1.51, 0.51, 9.77, 2.31, 1.62, 7.59, repro,
2014-03-08,0.15, 1.97, 7.89, 2.21, 1.58, 7.29, repro,
2014-03-09,1.10, 2.13, 9.40, 2.39, 1.70, 7.89, repro,
2014-03-10,2.81, 3.01, 6.15, 2.31, 1.65, 7.67, repro,
2014-03-11,-0.86, 1.27, -4.09, 2.10, 1.52, 7.04, repro,
2014-03-12,-0.67, 1.55, -2.37, 2.10, 1.49, 6.95, repro,
2014-03-13,0.93, 2.01, 0.84, 2.11, 1.51, 7.07, repro,
2014-03-14,-0.38, 1.30, 5.68, 2.13, 1.50, 7.02, repro,
2014-03-15,-0.24, 2.20, 0.92, 2.12, 1.51, 7.06, repro,
2014-03-16,-0.11, 3.25, -2.89, 2.12, 1.52, 7.09, repro,
2014-03-17,1.65, 2.16, 7.59, 2.12, 1.52, 7.10, repro,
2014-03-18,0.23, 1.46, 0.90, 2.13, 1.53, 7.17, repro,
2014-03-19,-0.59, 1.43, 4.57, 2.13, 1.52, 7.07, repro,
2014-03-20,-0.45, 1.26, 6.35, 2.15, 1.55, 7.14, repro,
2014-03-21,1.27, 1.78, 0.22, 2.11, 1.51, 7.04, repro,
2014-03-22,0.64, 1.83, -0.98, 2.11, 1.51, 7.07, repro,
2014-03-23,0.52, 2.17, -2.04, 2.12, 1.52, 7.10, repro,
2014-03-24,0.46, 2.55, -1.61, 2.17, 1.62, 7.48, repro,
2014-03-25,3.00, 3.83, 8.93, 2.29, 1.72, 7.84, repro,
2014-03-26,0.40, 1.23, 5.84, 2.29, 1.68, 7.76, repro,
2014-03-27,-1.04, 1.44, 5.15, 3.10, 2.15, 9.92, repro,
2014-03-28,0.36, 2.93, 0.27, 2.15, 1.56, 7.23, repro,
2014-03-29,3.09, 2.51, 1.38, 2.19, 1.58, 7.26, repro,
2014-03-30,0.70, 1.58, -1.56, 2.10, 1.50, 6.98, repro,
2014-03-31,-0.70, 1.44, -1.24, 2.15, 1.53, 7.07, repro,
2014-04-01,-0.36, 2.03, 3.86, 2.27, 1.61, 7.57, repro,
2014-04-02,0.61, 2.73, 0.22, 2.11, 1.51, 7.00, repro,
2014-04-03,0.65, 1.72, 2.84, 2.11, 1.51, 7.05, repro,
2014-04-04,0.29, 0.79, 2.20, 2.14, 1.55, 7.24, repro,
2014-04-05,-0.22, 2.40, -4.13, 2.10, 1.51, 6.98, repro,
2014-04-06,0.85, 1.54, -3.60, 2.18, 1.54, 7.23, repro,
2014-04-07,-0.37, 2.40, 0.86, 2.11, 1.51, 7.02, repro,
2014-04-08,0.23, 1.75, -4.61, 2.10, 1.52, 7.02, repro,
2014-04-09,-0.06, 1.67, -0.80, 2.12, 1.52, 7.07, repro,
2014-04-10,-0.27, 2.38, 0.10, 2.18, 1.53, 7.25, repro,
2014-04-11,0.46, 1.84, -3.23, 2.21, 1.57, 7.37, repro,
2014-04-12,1.62, 2.77, -2.26, 2.15, 1.55, 7.16, repro,
2014-04-13,0.08, 2.56, 5.25, 2.10, 1.51, 7.02, repro,
2014-04-14,0.53, 1.85, 4.22, 2.11, 1.53, 7.12, repro,
2014-04-15,0.78, 1.45, 2.02, 2.20, 1.56, 7.20, repro,
2014-04-16,-0.88, 1.58, 0.27, 2.45, 1.75, 7.93, repro,
2014-04-17,0.06, 1.98, 2.01, 2.13, 1.51, 7.03, repro,
2014-04-18,0.79, 0.85, 2.67, 2.14, 1.54, 7.20, repro,
2014-04-19,-0.72, 1.73, 10.10, 2.14, 1.53, 7.15, repro,
2014-04-20,-1.13, 1.84, 3.09, 2.12, 1.52, 7.07, repro,
2014-04-21,-0.12, 2.91, -0.60, 2.12, 1.52, 7.03, repro,
2014-04-22,-0.48, 1.72, 6.21, 2.18, 1.56, 7.33, repro,
2014-04-23,-0.05, 1.94, 6.03, 2.12, 1.50, 7.01, repro,
2014-04-24,0.10, 2.35, 16.03, 2.13, 1.52, 7.09, repro,
2014-04-25,0.38, 1.76, 9.37, 2.10, 1.52, 7.03, repro,
2014-04-26,-0.29, 1.02, 6.17, 2.11, 1.50, 7.01, repro,
2014-04-27,-0.76, 0.49, 10.60, 2.12, 1.50, 7.01, repro,
2014-04-28,-0.31, 1.71, 2.33, 2.24, 1.56, 7.31, repro,
2014-04-29,-0.94, 0.11, -1.63, 2.16, 1.51, 7.08, repro,
2014-04-30,0.13, 1.30, -1.61, 2.17, 1.53, 7.18, repro,
2014-05-01,1.52, 1.11, -0.85, 2.10, 1.50, 7.00, repro,
2014-05-02,-0.65, 1.76, 0.75, 2.12, 1.51, 7.05, repro,
2014-05-03,0.04, 2.15, -6.95, 2.11, 1.49, 6.96, repro,
2014-05-04,-0.46, 0.77, 4.15, 2.20, 1.55, 7.15, repro,
2014-05-05,-1.64, 2.19, 1.62, 2.19, 1.54, 7.20, repro,
2014-05-06,0.62, 2.35, 0.14, 2.10, 1.52, 7.03, repro,
2014-05-07,1.40, 0.56, 5.67, 2.10, 1.51, 7.01, repro,
2014-05-08,0.94, 2.00, 7.39, 2.32, 1.64, 7.72, repro,
2014-05-09,0.80, 0.53, 7.27, 2.15, 1.53, 7.17, repro,
2014-05-10,0.46, -0.40, 8.54, 2.11, 1.51, 7.11, repro,
2014-05-11,-0.46, 1.88, -1.19, 2.12, 1.51, 7.06, repro,
2014-05-12,1.49, 3.23, -3.82, 2.14, 1.53, 7.12, repro,
2014-05-13,0.38, -0.42, -3.85, 2.11, 1.50, 6.97, repro,
2014-05-14,1.04, 1.42, 2.04, 2.11, 1.50, 6.96, repro,
2014-05-15,0.55, 1.96, -0.16, 2.15, 1.54, 7.18, repro,
2014-05-16,0.32, 0.64, 2.17, 2.21, 1.58, 7.44, repro,
2014-05-17,0.78, 1.88, 4.65, 2.13, 1.51, 7.09, repro,
2014-05-18,1.37, 1.69, 2.19, 2.12, 1.50, 7.00, repro,
2014-05-19,0.03, 0.70, 7.62, 2.13, 1.52, 7.07, repro,
2014-05-20,1.14, 0.04, 2.81, 2.17, 1.56, 7.22, repro,
2014-05-21,0.66, 1.26, 1.44, 2.19, 1.56, 7.23, repro,
2014-05-22,2.28, 1.73, 7.26, 2.17, 1.56, 7.19, repro,
2014-05-23,0.80, 0.14, 7.80, 2.15, 1.53, 7.12, repro,
2014-05-24,0.87, 2.50, 5.67, 2.14, 1.54, 7.13, repro,
2014-05-25,1.07, 0.89, 8.04, 2.18, 1.55, 7.22, repro,
2014-05-26,1.47, 2.29, -6.11, 2.14, 1.53, 7.12, repro,
2014-05-27,1.60, 1.74, 5.55, 2.14, 1.53, 7.11, repro,
2014-05-28,1.05, 1.13, 7.47, 2.13, 1.52, 7.06, repro,
2014-05-29,1.22, 2.37, 0.08, 2.13, 1.52, 7.03, repro,
2014-05-30,2.32, 0.31, 0.88, 2.18, 1.56, 7.18, repro,
2014-05-31,2.55, 0.80, -2.89, 2.15, 1.56, 7.19, repro,
2014-06-01,0.77, 0.24, 5.90, 2.12, 1.50, 6.97, repro,
2014-06-02,1.18, 0.47, 5.41, 2.13, 1.50, 7.01, repro,
2014-06-03,2.13, 0.20, 2.26, 2.12, 1.50, 7.01, repro,
2014-06-04,1.25, 1.20, 2.87, 2.17, 1.53, 7.10, repro,
2014-06-05,1.58, 0.94, 7.90, 2.17, 1.55, 7.14, repro,
2014-06-06,2.38, 0.88, 4.72, 2.28, 1.62, 7.41, repro,
2014-06-07,0.57, -0.11, 6.21, 2.17, 1.53, 7.10, repro,
2014-06-08,0.79, 0.67, 1.24, 2.12, 1.50, 6.97, repro,
2014-06-09,2.48, 0.83, 3.88, 2.12, 1.50, 6.98, repro,
2014-06-10,3.46, 0.41, 11.39, 2.12, 1.50, 6.97, repro,
2014-06-11,2.02, 0.18, 3.25, 2.11, 1.50, 6.98, repro,
2014-06-12,-0.34, 0.75, 14.22, 2.18, 1.54, 7.13, repro,
2014-06-13,0.21, 0.19, 3.23, 2.25, 1.58, 7.39, repro,
2014-06-14,3.07, 0.69, 0.34, 2.15, 1.52, 7.07, repro,
2014-06-15,1.63, 1.25, 4.02, 2.13, 1.51, 7.06, repro,
2014-06-16,2.53, 0.47, 3.15, 2.14, 1.51, 7.05, repro,
2014-06-17,1.58, 0.47, 9.69, 2.12, 1.51, 7.01, repro,
2014-06-18,0.82, 0.70, 4.02, 2.14, 1.50, 7.03, repro,
2014-06-19,-0.20, 1.17, 10.17, 2.11, 1.49, 6.98, repro,
2014-06-20,1.23, 1.31, -4.04, 2.31, 1.65, 7.71, repro,
2014-06-21,-0.20, 0.71, 5.96, 2.13, 1.51, 7.05, repro,
2014-06-22,0.81, -0.06, 11.87, 2.12, 1.51, 7.02, repro,
2014-06-23,1.50, 0.63, 6.62, 2.12, 1.51, 7.00, repro,
2014-06-24,0.68, 0.91, 8.45, 2.12, 1.49, 6.97, repro,
2014-06-25,1.18, 1.03, 7.86, 2.11, 1.49, 6.97, repro,
2014-06-26,0.42, -0.04, 6.51, 2.13, 1.51, 7.03, repro,
2014-06-27,0.18, -0.55, 12.78, 2.16, 1.53, 7.16, repro,
2014-06-28,0.23, 0.22, 15.93, 2.15, 1.53, 7.18, repro,
2014-06-29,1.08, 0.05, 13.25, 2.10, 1.48, 6.96, repro,
2014-06-30,0.57, 0.95, 7.61, 2.09, 1.49, 6.95, repro,
2014-07-01,0.75, 1.06, 6.20, 2.08, 1.48, 6.91, repro,
2014-07-02,0.00, 0.00, 12.37, 2.12, 1.51, 7.08, repro,
2014-07-03,0.91, -0.43, 10.29, 2.11, 1.52, 7.12, repro,
2014-07-04,-0.17, -0.24, 13.24, 2.12, 1.51, 7.10, repro,
2014-07-05,1.91, -1.79, 12.04, 2.07, 1.48, 6.91, repro,
2014-07-06,0.13, 0.49, 15.77, 2.07, 1.47, 6.86, repro,
2014-07-07,1.24, 1.50, 7.76, 2.09, 1.49, 6.96, repro,
2014-07-08,0.32, -0.44, 19.59, 2.11, 1.49, 7.02, repro,
2014-07-09,-1.40, -0.70, 18.12, 2.12, 1.50, 7.07, repro,
2014-07-10,0.29, 0.61, 17.27, 2.14, 1.51, 7.11, repro,
2014-07-11,-0.58, 1.45, 12.09, 2.10, 1.49, 7.06, repro,
2014-07-12,-0.19, 0.39, 17.10, 2.15, 1.50, 7.17, repro,
2014-07-13,1.81, 0.44, 8.32, 2.14, 1.53, 7.19, repro,
2014-07-14,0.12, 1.94, 8.71, 2.14, 1.51, 7.12, repro,
2014-07-15,-0.38, -0.56, 17.42, 2.11, 1.49, 7.04, repro,
2014-07-16,-0.37, -2.18, 19.67, 2.13, 1.50, 7.10, repro,
2014-07-17,-1.49, 0.51, 15.45, 2.19, 1.53, 7.25, repro,
2014-07-18,0.87, -0.28, 16.61, 2.12, 1.50, 7.03, repro,
2014-07-19,1.24, 1.47, 22.12, 2.20, 1.54, 7.25, repro,
2014-07-20,1.67, 0.14, 17.44, 2.11, 1.50, 7.02, repro,
2014-07-21,0.26, 1.85, 16.51, 2.10, 1.48, 6.99, repro,
2014-07-22,1.80, 0.91, 12.49, 2.12, 1.48, 7.06, repro,
2014-07-23,2.06, 1.60, 8.31, 2.13, 1.52, 7.12, repro,
2014-07-24,0.04, 1.51, 12.52, 2.08, 1.48, 6.89, repro,
2014-07-25,1.76, 0.72, 16.17, 2.08, 1.47, 6.85, repro,
2014-07-26,1.10, 0.40, 14.70, 2.08, 1.48, 6.93, repro,
2014-07-27,-0.01, 0.29, 14.35, 2.15, 1.53, 7.14, repro,
2014-07-28,1.28, 1.59, 12.39, 2.10, 1.48, 6.95, repro,
2014-07-29,0.94, 0.73, 14.15, 2.12, 1.50, 7.02, repro,
2014-07-30,2.61, 2.04, 9.42, 2.10, 1.48, 6.95, repro,
2014-07-31,0.16, 0.29, 14.85, 2.18, 1.54, 7.32, repro,
2014-08-01,0.68, -0.02, 18.78, 2.10, 1.51, 7.08, repro,
2014-08-02,1.22, 0.29, 15.37, 2.13, 1.53, 7.17, repro,
2014-08-03,2.22, 1.11, 18.32, 2.16, 1.58, 7.30, repro,
2014-08-04,1.19, 1.11, 18.57, 2.13, 1.51, 7.07, repro,
2014-08-05,1.52, 1.76, 3.26, 2.15, 1.52, 7.18, repro,
2014-08-06,0.82, 0.41, 22.90, 2.14, 1.51, 7.13, repro,
2014-08-07,2.50, 2.38, 9.02, 2.14, 1.54, 7.19, repro,
2014-08-08,1.10, 0.64, 9.38, 2.15, 1.56, 7.21, repro,
2014-08-09,0.77, 1.37, 14.16, 2.13, 1.52, 7.09, repro,
2014-08-10,0.57, 0.67, 12.85, 2.12, 1.52, 7.07, repro,
2014-08-11,0.30, 1.45, 16.74, 2.13, 1.51, 7.09, repro,
2014-08-12,0.19, 1.16, 16.89, 2.54, 1.74, 8.26, repro,
2014-08-13,-1.71, 2.18, -7.85, 3.80, 3.01, 14.00, repro,
2014-08-14,0.34, 0.44, 13.93, 2.19, 1.55, 7.26, repro,
2014-08-15,-0.11, -0.66, 18.09, 2.18, 1.56, 7.28, repro,
2014-08-16,0.08, 1.00, 11.66, 2.13, 1.53, 7.15, repro,
2014-08-17,2.03, -0.42, 17.31, 2.14, 1.51, 7.09, repro,
2014-08-18,1.12, -0.61, 17.69, 2.13, 1.52, 7.08, repro,
2014-08-19,1.36, -0.72, 16.23, 2.14, 1.53, 7.17, repro,
2014-08-20,0.78, -0.38, 14.38, 2.25, 1.60, 7.47, repro,
2014-08-21,0.17, -0.77, 23.43, 2.32, 1.63, 7.58, repro,
2014-08-22,0.71, -0.71, 17.68, 2.21, 1.58, 7.44, repro,
2014-08-23,-0.63, -2.27, 14.44, 2.13, 1.52, 7.03, repro,
2014-08-24,0.94, -0.63, 11.76, 2.11, 1.52, 7.02, repro,
2014-08-25,-1.23, -3.06, 11.27, 2.13, 1.54, 7.10, repro,
2014-08-26,-0.41, -1.85, 10.82, 2.14, 1.53, 7.05, repro,
2014-08-27,-1.32, -2.04, 18.18, 2.54, 1.71, 7.97, repro,
2014-08-29,4.09, -0.78, 8.02, 3.65, 2.96, 13.36, repro,
2014-08-30,0.29, -1.27, 20.17, 2.11, 1.52, 7.02, repro,
2014-08-31,-0.27, -2.55, 23.12, 2.12, 1.52, 7.02, repro,
2014-09-01,0.04, -0.93, 19.10, 2.11, 1.52, 7.00, repro,
2014-09-02,-0.87, -2.02, 18.20, 2.13, 1.51, 7.03, repro,
2014-09-03,-1.75, -1.50, 21.16, 2.13, 1.53, 7.06, repro,
2014-09-04,-0.39, -1.43, 12.55, 2.12, 1.52, 7.03, repro,
2014-09-05,-2.10, -2.63, 9.12, 2.14, 1.54, 7.12, repro,
2014-09-06,0.37, -0.68, 15.00, 2.13, 1.53, 7.09, repro,
2014-09-07,0.76, -0.89, 10.85, 2.15, 1.55, 7.11, repro,
2014-09-08,0.61, -1.69, 11.68, 2.16, 1.54, 7.11, repro,
2014-09-09,0.21, -2.45, 20.01, 2.13, 1.52, 7.05, repro,
2014-09-10,1.44, -0.82, 14.76, 2.11, 1.51, 6.96, repro,
2014-09-11,0.28, -0.39, 14.19, 2.11, 1.52, 6.99, repro,
2014-09-12,1.02, -1.03, 13.79, 2.10, 1.52, 7.00, repro,
2014-09-13,-0.50, -1.35, 13.70, 2.10, 1.51, 6.97, repro,
2014-09-14,1.24, -1.84, 15.23, 2.11, 1.51, 6.99, repro,
2014-09-15,-0.37, -1.72, 11.59, 2.15, 1.53, 7.06, repro,
2014-09-16,0.90, -1.17, 19.84, 2.09, 1.51, 6.96, repro,
2014-09-17,-0.71, -0.92, 21.60, 2.09, 1.51, 6.98, repro,
2014-09-18,-1.22, -2.11, 27.29, 2.07, 1.51, 6.99, repro,
2014-09-19,0.10, -0.33, 13.54, 2.11, 1.53, 7.04, repro,
2014-09-20,-0.24, -1.13, 14.50, 2.12, 1.53, 7.05, repro,
2014-09-21,0.54, -2.23, 15.11, 2.07, 1.50, 6.96, repro,
2014-09-22,0.03, -0.91, 11.47, 2.06, 1.50, 6.91, repro,
2014-09-23,-2.16, -0.78, 25.26, 2.07, 1.52, 7.02, repro,
2014-09-24,3.79, 2.55, 26.99, 2.08, 1.53, 7.07, repro,
2014-09-25,1.75, -2.97, 5.85, 2.07, 1.52, 7.02, repro,
2014-09-26,-0.76, -1.84, 10.38, 2.06, 1.50, 6.93, repro,
2014-09-27,1.38, 0.18, 12.56, 2.08, 1.51, 6.98, repro,
2014-09-28,-1.32, -1.53, 10.93, 2.04, 1.50, 6.87, repro,
2014-09-29,-0.39, -1.54, 10.47, 2.05, 1.52, 6.96, repro,
2014-09-30,2.28, -1.58, 14.64, 2.05, 1.52, 6.93, repro,
2014-10-01,-0.43, -1.72, 21.35, 2.07, 1.51, 6.96, repro,
2014-10-02,-0.68, -0.77, 12.10, 2.15, 1.55, 7.22, repro,
2014-10-03,0.10, -1.89, 9.62, 2.12, 1.56, 7.20, repro,
2014-10-04,-0.99, -1.10, 8.76, 2.03, 1.51, 6.89, repro,
2014-10-05,-0.53, -2.44, 12.69, 2.04, 1.53, 6.98, repro,
2014-10-06,0.07, -2.08, 14.28, 2.06, 1.52, 7.01, repro,
2014-10-07,0.67, -2.91, 16.86, 2.05, 1.53, 7.00, repro,
2014-10-08,-0.49, -2.02, 17.12, 2.06, 1.51, 6.95, repro,
2014-10-09,1.30, -1.60, 11.34, 2.04, 1.51, 6.92, repro,
2014-10-10,-1.44, -1.76, 13.75, 2.04, 1.52, 6.93, repro,
2014-10-11,0.54, -2.74, 16.11, 2.06, 1.52, 6.98, repro,
2014-10-12,0.13, -2.51, 10.74, 2.09, 1.55, 7.15, repro,
2014-10-13,-0.83, -1.37, 13.97, 2.09, 1.56, 7.17, repro,
2014-10-14,-0.84, -0.17, 18.91, 2.06, 1.52, 6.97, repro,
2014-10-15,-0.61, 0.04, 24.57, 2.04, 1.53, 6.95, repro,
2014-10-16,-0.55, -1.25, 12.18, 2.05, 1.54, 7.00, repro,
2014-10-17,-3.63, -3.19, 25.05, 2.07, 1.54, 7.04, repro,
2014-10-18,-0.36, -2.93, 17.53, 2.05, 1.52, 6.92, repro,
2014-10-19,-1.12, -2.68, 14.86, 2.12, 1.55, 7.11, repro,
