PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0814505793 North Latitude, -152.6239445184 East Longitude, 922.31807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-22,-4.68, 4.87, 4.12, 2.28, 1.53, 7.10, repro,
2013-08-23,-4.63, 3.13, 2.24, 2.28, 1.53, 7.10, repro,
2013-08-24,-3.68, 5.36, -0.95, 2.27, 1.54, 7.13, repro,
2013-08-25,-4.08, 5.20, -0.01, 2.29, 1.54, 7.11, repro,
2013-08-26,-3.39, 6.96, -1.48, 2.29, 1.55, 7.14, repro,
2013-08-27,-3.83, 6.22, -1.52, 2.30, 1.54, 7.10, repro,
2013-08-28,-3.19, 4.54, 1.78, 2.28, 1.53, 7.14, repro,
2013-08-29,-6.31, 5.38, -0.99, 2.34, 1.62, 7.36, repro,
2013-08-30,-4.92, 4.89, -1.21, 2.28, 1.55, 7.14, repro,
2013-08-31,-3.39, 5.23, -3.92, 2.30, 1.56, 7.20, repro,
2013-09-01,-4.99, 4.65, -1.82, 2.40, 1.59, 7.34, repro,
2013-09-02,-5.53, 5.21, 5.53, 2.28, 1.53, 7.11, repro,
2013-09-03,-3.46, 5.31, 3.43, 2.32, 1.58, 7.25, repro,
2013-09-04,-4.03, 4.09, -2.60, 2.33, 1.58, 7.28, repro,
2013-09-05,-6.06, 5.80, 0.37, 2.32, 1.55, 7.21, repro,
2013-09-06,-4.18, 5.28, 1.87, 2.32, 1.57, 7.39, repro,
2013-09-07,-6.05, 5.40, -6.31, 2.29, 1.54, 7.18, repro,
2013-09-08,-3.87, 6.21, -1.26, 2.28, 1.52, 7.09, repro,
2013-09-09,-4.92, 5.22, -2.25, 2.26, 1.53, 7.07, repro,
2013-09-10,-3.43, 5.70, -1.73, 2.28, 1.54, 7.19, repro,
2013-09-11,-4.68, 5.45, -2.40, 2.30, 1.55, 7.22, repro,
2013-09-12,-4.64, 4.77, -3.10, 2.30, 1.55, 7.19, repro,
2013-09-13,-2.49, 6.18, -1.50, 2.29, 1.54, 7.18, repro,
2013-09-14,-3.40, 5.19, -1.36, 2.28, 1.54, 7.18, repro,
2013-09-15,-3.97, 4.83, -8.02, 2.31, 1.57, 7.44, repro,
2013-09-16,-3.96, 5.45, -5.11, 2.29, 1.55, 7.21, repro,
2013-09-17,-4.68, 5.24, 3.18, 2.30, 1.55, 7.18, repro,
2013-09-18,-3.77, 5.23, -4.98, 2.29, 1.53, 7.08, repro,
2013-09-19,-4.32, 5.70, -3.49, 2.28, 1.53, 7.10, repro,
2013-09-20,-4.39, 6.44, -0.24, 2.30, 1.54, 7.19, repro,
2013-09-21,-5.49, 6.89, 6.58, 2.26, 1.53, 7.12, repro,
2013-09-22,-3.54, 6.29, 5.27, 2.27, 1.54, 7.08, repro,
2013-09-23,-4.85, 5.99, -1.25, 2.27, 1.54, 7.09, repro,
2013-09-24,-4.10, 6.16, -3.16, 2.27, 1.54, 7.08, repro,
2013-09-25,-2.58, 6.59, -4.42, 2.27, 1.54, 7.15, repro,
2013-09-26,-3.78, 5.71, -7.47, 2.27, 1.53, 7.09, repro,
2013-09-27,-3.43, 5.46, 4.70, 2.27, 1.54, 7.11, repro,
2013-09-28,-4.86, 5.69, 1.65, 2.28, 1.53, 7.09, repro,
2013-09-29,-3.69, 5.46, 1.58, 2.32, 1.55, 7.23, repro,
2013-09-30,-4.29, 5.34, -1.00, 2.25, 1.51, 7.01, repro,
2013-10-01,-4.66, 5.91, -5.05, 2.29, 1.53, 7.16, repro,
2013-10-02,-3.67, 4.14, -4.02, 2.39, 1.58, 7.40, repro,
2013-10-03,-4.56, 6.37, -1.95, 2.27, 1.53, 7.09, repro,
2013-10-04,-6.86, 5.98, -8.33, 2.27, 1.54, 7.10, repro,
2013-10-05,-5.01, 5.52, -6.03, 2.28, 1.53, 7.09, repro,
2013-10-06,-3.66, 5.83, -1.03, 2.28, 1.54, 7.17, repro,
2013-10-07,-6.66, 4.61, -1.19, 2.27, 1.53, 7.13, repro,
2013-10-08,-3.79, 5.20, -2.44, 2.27, 1.54, 7.11, repro,
2013-10-09,-4.13, 5.70, 3.44, 2.37, 1.56, 7.44, repro,
2013-10-10,-3.87, 5.01, -4.33, 2.27, 1.53, 7.11, repro,
2013-10-11,-2.45, 4.44, 5.22, 2.28, 1.53, 7.18, repro,
2013-10-12,-0.30, 5.65, 8.24, 2.30, 1.53, 7.21, repro,
2013-10-13,-2.66, 5.04, -1.42, 2.29, 1.56, 7.30, repro,
2013-10-14,-3.23, 5.08, 3.43, 2.33, 1.55, 7.23, repro,
2013-10-15,-4.51, 5.09, -2.78, 2.28, 1.54, 7.13, repro,
2013-10-16,-1.23, 6.65, -3.71, 2.30, 1.54, 7.15, repro,
2013-10-17,-1.87, 4.31, -9.25, 2.30, 1.53, 7.18, repro,
2013-10-18,-2.62, 4.84, -8.18, 2.28, 1.52, 7.10, repro,
2013-10-19,-2.27, 4.94, -1.74, 2.28, 1.53, 7.09, repro,
2013-10-20,1.46, 5.97, -1.11, 2.32, 1.55, 7.23, repro,
2013-10-21,-2.27, 3.82, 0.37, 2.31, 1.55, 7.20, repro,
2013-10-22,-2.35, 3.86, -6.23, 2.29, 1.54, 7.18, repro,
2013-10-23,-2.85, 4.57, -0.24, 2.27, 1.52, 7.12, repro,
2013-10-24,-3.02, 3.80, -0.43, 2.26, 1.53, 7.09, repro,
2013-10-25,-5.23, 5.74, 8.62, 2.28, 1.54, 7.13, repro,
2013-10-26,-4.51, 4.80, -1.88, 2.28, 1.54, 7.13, repro,
2013-10-27,-4.40, 4.54, 3.69, 2.28, 1.54, 7.15, repro,
2013-10-28,-9.59, 0.82, 6.84, 2.30, 1.55, 7.27, repro,
2013-10-29,-2.79, 4.69, 7.94, 2.34, 1.56, 7.27, repro,
2013-10-30,-3.70, 4.81, 8.88, 2.37, 1.59, 7.35, repro,
2013-10-31,-5.34, 4.93, 0.89, 2.26, 1.53, 7.03, repro,
2013-11-01,-2.60, 4.54, 2.08, 2.33, 1.59, 7.17, repro,
2013-11-02,-2.82, 4.93, -4.91, 2.33, 1.59, 7.32, repro,
2013-11-03,-1.85, 5.34, -1.49, 2.32, 1.58, 7.31, repro,
2013-11-04,-3.00, 5.02, 3.44, 2.36, 1.61, 7.43, repro,
2013-11-05,-2.64, 5.23, 3.23, 2.32, 1.58, 7.26, repro,
2013-11-06,-4.16, 4.51, -7.56, 2.26, 1.52, 7.00, repro,
2013-11-07,-1.80, 4.78, 2.35, 2.31, 1.55, 7.16, repro,
2013-11-08,-2.70, 4.46, -1.79, 2.29, 1.54, 7.18, repro,
2013-11-09,-2.44, 5.27, -0.15, 2.39, 1.59, 7.48, repro,
2013-11-10,-2.85, 6.08, 0.29, 2.29, 1.53, 7.10, repro,
2013-11-11,-4.15, 3.32, -2.20, 2.31, 1.54, 7.17, repro,
2013-11-12,-3.35, 3.27, -5.33, 2.27, 1.52, 7.06, repro,
2013-11-13,-3.58, 3.32, -3.56, 2.29, 1.55, 7.19, repro,
2013-11-14,-4.28, 5.25, 11.59, 2.29, 1.55, 7.24, repro,
2013-11-15,-0.72, 6.29, 3.47, 2.30, 1.53, 7.17, repro,
2013-11-16,-3.59, 4.47, -1.48, 2.28, 1.52, 7.09, repro,
2013-11-17,-2.42, 3.21, -2.67, 2.26, 1.52, 7.06, repro,
2013-11-18,-1.07, 3.64, -8.14, 2.30, 1.55, 7.21, repro,
2013-11-19,-1.98, 4.26, -0.48, 2.36, 1.60, 7.59, repro,
2013-11-20,-3.33, 4.39, 5.96, 2.30, 1.55, 7.22, repro,
2013-11-21,-3.29, 4.07, 2.58, 2.28, 1.55, 7.28, repro,
2013-11-22,-5.62, 4.70, -0.15, 2.27, 1.52, 7.09, repro,
2013-11-23,-2.04, 5.42, 1.55, 2.26, 1.53, 7.08, repro,
2013-11-24,0.00, 6.26, 5.58, 2.28, 1.54, 7.17, repro,
2013-11-25,-2.10, 3.37, 3.49, 2.33, 1.56, 7.28, repro,
2013-11-26,-1.42, 4.37, 0.89, 2.32, 1.54, 7.21, repro,
2013-11-27,-2.63, 3.89, -4.97, 2.27, 1.52, 7.08, repro,
2013-11-28,-4.62, 2.80, -4.86, 2.34, 1.55, 7.24, repro,
2013-11-29,-2.14, 3.30, -0.35, 2.34, 1.57, 7.29, repro,
2013-11-30,-2.13, 3.62, -1.76, 2.30, 1.54, 7.20, repro,
2013-12-01,-2.37, 4.00, -7.70, 2.34, 1.55, 7.25, repro,
2013-12-03,-0.25, 4.67, -13.30, 2.41, 1.58, 7.42, repro,
2013-12-04,-0.71, 5.10, -6.78, 2.37, 1.60, 7.43, repro,
2013-12-05,-3.47, 1.87, -10.97, 2.37, 1.59, 7.39, repro,
2013-12-06,1.41, -7.93, 0.47, 2.28, 1.52, 7.17, repro,
2013-12-07,-2.00, 4.04, -11.42, 2.36, 1.56, 7.30, repro,
2013-12-08,-1.54, 3.63, -1.69, 2.38, 1.57, 7.31, repro,
2013-12-09,-4.55, 3.35, -4.84, 2.27, 1.53, 7.09, repro,
2013-12-10,-1.38, 4.63, 1.25, 2.27, 1.53, 7.12, repro,
2013-12-11,-4.82, 0.12, 6.72, 2.29, 1.52, 7.13, repro,
2013-12-12,-5.02, 3.37, 5.03, 2.39, 1.58, 7.40, repro,
2013-12-13,-4.09, 4.04, 7.91, 2.28, 1.53, 7.14, repro,
2013-12-14,-4.42, 4.21, 14.32, 2.30, 1.53, 7.17, repro,
2013-12-15,-4.48, 3.24, 12.98, 2.26, 1.53, 7.09, repro,
2013-12-16,-2.93, 3.15, 1.37, 2.26, 1.52, 7.08, repro,
2013-12-17,-2.95, 2.73, 1.85, 2.28, 1.53, 7.13, repro,
2013-12-18,-2.56, 3.32, -5.56, 2.28, 1.53, 7.15, repro,
2013-12-19,-7.03, 4.48, -0.11, 2.26, 1.54, 7.12, repro,
2013-12-20,-5.62, 3.28, 13.83, 2.27, 1.54, 7.13, repro,
2013-12-21,-4.29, -2.74, 12.04, 2.26, 1.52, 7.08, repro,
2013-12-22,-2.94, -5.58, 9.07, 2.29, 1.54, 7.16, repro,
2013-12-23,-2.49, 0.01, 2.71, 2.29, 1.53, 7.14, repro,
2013-12-24,-5.09, 4.81, -0.85, 2.27, 1.54, 7.12, repro,
2013-12-25,-8.04, 5.50, -5.69, 2.28, 1.55, 7.19, repro,
2013-12-26,-5.51, 3.88, -0.67, 2.26, 1.53, 7.10, repro,
2013-12-27,-4.50, 3.93, -1.64, 2.27, 1.53, 7.14, repro,
2013-12-28,-6.16, 1.54, -1.87, 2.34, 1.56, 7.26, repro,
2013-12-29,-7.74, -3.22, 6.14, 2.26, 1.54, 7.12, repro,
2013-12-30,-9.71, -2.71, 10.08, 2.36, 1.57, 7.36, repro,
2013-12-31,-7.69, -1.10, 18.46, 2.31, 1.55, 7.27, repro,
2014-01-01,-9.60, -2.83, 17.91, 2.35, 1.55, 7.33, repro,
2014-01-02,-4.84, -2.91, 13.51, 2.32, 1.53, 7.20, repro,
2014-01-03,-2.96, -2.35, 3.18, 2.27, 1.53, 7.14, repro,
2014-01-04,-5.93, -2.98, 7.37, 2.29, 1.54, 7.17, repro,
2014-01-05,-7.33, -0.85, 14.18, 2.41, 1.57, 7.48, repro,
2014-01-06,-8.18, -1.39, 19.12, 2.40, 1.55, 7.39, repro,
2014-01-07,-4.54, -1.34, 21.42, 2.33, 1.55, 7.25, repro,
2014-01-08,-3.52, -1.53, 24.47, 2.34, 1.54, 7.28, repro,
2014-01-09,-5.05, 0.45, 33.70, 2.38, 1.58, 7.39, repro,
2014-01-10,-3.49, -0.20, 30.36, 2.39, 1.59, 7.44, repro,
2014-01-11,-4.02, -1.20, 28.24, 2.34, 1.55, 7.34, repro,
2014-01-12,-7.73, -0.06, 36.05, 2.38, 1.55, 7.35, repro,
2014-01-13,-10.05, -0.99, 31.67, 2.31, 1.55, 7.25, repro,
2014-01-14,-8.57, -2.25, 31.02, 2.26, 1.54, 7.12, repro,
2014-01-15,-5.33, -3.00, 31.57, 2.32, 1.60, 7.61, repro,
2014-01-16,-7.97, -4.40, 36.33, 2.31, 1.57, 7.25, repro,
2014-01-17,-14.33, -2.31, 29.69, 2.32, 1.55, 7.21, repro,
2014-01-18,-19.28, -5.48, 24.96, 2.26, 1.51, 7.08, repro,
2014-01-19,-19.48, -7.20, 25.23, 2.26, 1.52, 7.09, repro,
2014-01-20,-18.03, -7.01, 25.78, 2.24, 1.52, 7.05, repro,
2014-01-21,-15.73, -7.24, 34.26, 2.26, 1.53, 7.10, repro,
2014-01-22,-13.83, -10.80, 38.30, 2.26, 1.52, 7.10, repro,
2014-01-23,-15.26, -14.11, 39.12, 2.27, 1.52, 7.10, repro,
2014-01-24,-17.06, -12.53, 29.61, 2.29, 1.56, 7.38, repro,
2014-01-25,-12.75, -11.78, 10.22, 2.30, 1.57, 7.38, repro,
2014-01-26,-13.61, -5.69, 27.25, 2.31, 1.55, 7.22, repro,
2014-01-27,-9.37, -1.72, 1.41, 2.30, 1.53, 7.21, repro,
2014-01-28,-2.59, 0.62, -15.39, 2.27, 1.52, 7.09, repro,
2014-01-29,-4.89, 0.87, -14.72, 2.26, 1.51, 7.06, repro,
2014-01-30,-3.77, 0.30, -11.35, 2.26, 1.52, 7.09, repro,
2014-01-31,-2.74, 0.42, -16.98, 2.24, 1.52, 7.06, repro,
2014-02-01,-2.77, 0.29, -18.27, 2.32, 1.54, 7.21, repro,
2014-02-02,-3.66, 0.73, -21.16, 2.34, 1.57, 7.39, repro,
2014-02-03,-3.33, 0.68, -19.17, 2.64, 1.84, 8.40, repro,
2014-02-04,-2.92, 0.87, -21.82, 2.26, 1.53, 7.11, repro,
2014-02-05,-2.56, 0.12, -27.12, 2.28, 1.55, 7.24, repro,
2014-02-06,-2.49, -1.04, -19.83, 2.25, 1.52, 7.08, repro,
2014-02-07,-4.33, -1.28, -9.40, 2.30, 1.57, 7.33, repro,
2014-02-08,-2.68, -1.14, -15.52, 2.26, 1.52, 7.10, repro,
2014-02-09,-1.90, -0.85, -19.93, 2.28, 1.54, 7.18, repro,
2014-02-10,-2.66, -1.45, -15.86, 2.32, 1.56, 7.27, repro,
2014-02-11,-3.22, -2.64, -8.19, 2.27, 1.56, 7.26, repro,
2014-02-12,-3.41, -0.69, -1.84, 2.25, 1.51, 7.07, repro,
2014-02-13,-3.77, -0.86, -3.35, 2.25, 1.52, 7.09, repro,
2014-02-14,-4.30, -0.46, 0.79, 2.31, 1.57, 7.27, repro,
2014-02-15,-4.20, -0.31, 1.46, 2.25, 1.52, 7.10, repro,
2014-02-16,-6.81, 2.58, 9.82, 2.24, 1.52, 7.06, repro,
2014-02-17,-7.13, 6.14, 21.78, 2.25, 1.52, 7.09, repro,
2014-02-18,-1.99, 4.09, 4.94, 2.48, 1.62, 7.50, repro,
2014-02-19,-4.09, 4.98, 8.13, 2.58, 1.77, 7.98, repro,
2014-02-20,-1.54, 3.98, -1.89, 2.38, 1.60, 7.62, repro,
2014-02-21,-0.29, 2.01, -14.57, 2.31, 1.54, 7.26, repro,
2014-02-22,-0.58, -2.98, -19.60, 2.31, 1.53, 7.21, repro,
2014-02-23,-2.72, -3.03, -12.79, 2.40, 1.58, 7.44, repro,
2014-02-24,-1.02, -2.42, -13.56, 2.30, 1.54, 7.22, repro,
2014-02-25,-2.01, -0.97, -10.17, 2.36, 1.57, 7.37, repro,
2014-02-26,-2.60, 1.73, -5.52, 2.32, 1.55, 7.31, repro,
2014-02-27,-2.58, 1.08, -12.92, 2.36, 1.57, 7.47, repro,
2014-02-28,-3.22, -0.05, -9.25, 2.44, 1.60, 7.58, repro,
2014-03-01,-3.89, 0.13, -15.71, 2.36, 1.56, 7.35, repro,
2014-03-02,-3.42, 1.13, -20.34, 2.30, 1.54, 7.25, repro,
2014-03-03,-2.78, 0.83, -17.90, 2.44, 1.62, 7.55, repro,
2014-03-04,-3.83, 0.09, -23.72, 2.39, 1.58, 7.42, repro,
2014-03-05,-3.96, 1.02, -18.53, 2.38, 1.58, 7.38, repro,
2014-03-06,-2.94, 1.26, -14.05, 2.32, 1.54, 7.28, repro,
2014-03-07,-5.62, 1.56, -14.52, 2.45, 1.64, 7.55, repro,
2014-03-08,-3.76, 1.58, -10.87, 2.40, 1.57, 7.40, repro,
2014-03-09,-3.43, 1.04, -6.21, 2.31, 1.54, 7.22, repro,
2014-03-10,-3.90, 0.79, -7.98, 2.29, 1.53, 7.16, repro,
2014-03-11,-4.39, 2.68, -0.15, 2.31, 1.53, 7.19, repro,
2014-03-12,-5.63, 1.61, 0.95, 2.32, 1.53, 7.24, repro,
2014-03-13,-3.59, 0.44, -3.06, 2.31, 1.53, 7.19, repro,
2014-03-14,-5.43, 0.47, 0.88, 2.36, 1.56, 7.37, repro,
2014-03-15,-1.91, -0.66, -12.58, 2.34, 1.56, 7.37, repro,
2014-03-16,-2.16, -0.50, -16.05, 2.30, 1.53, 7.16, repro,
2014-03-17,-2.78, -0.86, -11.98, 2.30, 1.53, 7.17, repro,
2014-03-18,-2.09, -1.98, -6.85, 2.36, 1.55, 7.31, repro,
2014-03-19,0.10, -3.74, -13.46, 2.38, 1.59, 7.39, repro,
2014-03-20,-4.09, -0.17, -19.91, 2.38, 1.57, 7.37, repro,
2014-03-21,-3.30, 0.05, -25.41, 2.33, 1.55, 7.27, repro,
2014-03-22,-2.48, -1.11, -28.27, 2.31, 1.53, 7.17, repro,
2014-03-23,-3.26, -0.85, -31.46, 2.32, 1.53, 7.20, repro,
2014-03-24,-2.25, -1.85, -27.46, 2.32, 1.53, 7.19, repro,
2014-03-25,-2.77, -0.76, -21.85, 2.32, 1.53, 7.23, repro,
2014-03-26,-1.97, -1.54, -18.02, 2.32, 1.53, 7.18, repro,
2014-03-27,-1.42, -1.39, -20.16, 2.33, 1.54, 7.25, repro,
2014-03-28,-2.71, -1.54, -20.61, 2.32, 1.53, 7.20, repro,
2014-03-29,-2.37, -1.19, -21.90, 2.38, 1.58, 7.35, repro,
2014-03-30,-1.87, -0.96, -26.78, 2.30, 1.52, 7.20, repro,
2014-03-31,-2.10, -0.95, -27.27, 2.32, 1.53, 7.21, repro,
2014-04-01,-2.29, -0.80, -27.04, 2.38, 1.60, 7.48, repro,
2014-04-02,-1.97, -1.50, -22.45, 2.32, 1.53, 7.21, repro,
2014-04-03,-2.18, -1.56, -16.65, 2.31, 1.53, 7.19, repro,
2014-04-04,-3.01, -0.88, -13.16, 2.34, 1.55, 7.34, repro,
2014-04-05,-3.15, -1.21, -13.20, 2.35, 1.54, 7.27, repro,
2014-04-06,-1.09, -2.46, -13.34, 2.35, 1.60, 7.36, repro,
2014-04-07,-1.00, -2.23, -16.45, 2.32, 1.54, 7.24, repro,
2014-04-08,-1.34, -2.09, -9.90, 2.32, 1.54, 7.21, repro,
2014-04-09,-1.55, -2.32, -15.53, 2.32, 1.52, 7.19, repro,
2014-04-10,-2.11, -2.01, -19.68, 2.34, 1.55, 7.40, repro,
2014-04-11,-2.24, -2.47, -21.15, 2.36, 1.56, 7.46, repro,
2014-04-12,-2.49, -2.37, -15.38, 2.61, 1.69, 7.96, repro,
2014-04-13,-2.70, 0.10, -16.66, 2.43, 1.57, 7.42, repro,
2014-04-14,-7.99, -0.85, -11.29, 2.31, 1.52, 7.17, repro,
2014-04-15,-4.69, -2.79, -16.87, 2.43, 1.60, 7.38, repro,
2014-04-16,-6.34, -2.30, -6.19, 2.45, 1.63, 7.50, repro,
2014-04-17,-7.45, -1.65, -6.77, 2.32, 1.54, 7.22, repro,
2014-04-18,-6.38, -1.10, -8.30, 2.32, 1.55, 7.23, repro,
2014-04-19,-8.43, 1.18, 2.30, 2.31, 1.54, 7.22, repro,
2014-04-20,-9.55, 0.06, 1.12, 2.31, 1.53, 7.18, repro,
2014-04-21,-7.03, 0.89, -12.16, 2.31, 1.51, 7.09, repro,
2014-04-22,-2.17, 0.76, -22.23, 2.32, 1.53, 7.16, repro,
2014-04-23,-3.27, 0.68, -17.13, 2.32, 1.54, 7.22, repro,
2014-04-24,-2.84, 0.89, -15.09, 2.33, 1.54, 7.23, repro,
2014-04-25,-4.01, 0.90, -10.93, 2.30, 1.53, 7.16, repro,
2014-04-26,-4.39, 0.45, -9.63, 2.29, 1.52, 7.09, repro,
2014-04-27,-4.39, -0.08, -10.53, 2.32, 1.52, 7.13, repro,
2014-04-28,-3.35, -0.04, -17.95, 2.34, 1.57, 7.35, repro,
2014-04-29,-2.95, -0.17, -26.22, 2.36, 1.57, 7.41, repro,
2014-04-30,-2.99, -1.39, -27.43, 2.40, 1.59, 7.51, repro,
2014-05-01,-2.91, -1.26, -25.99, 2.30, 1.53, 7.13, repro,
2014-05-02,-1.02, -1.18, -24.26, 2.30, 1.52, 7.10, repro,
2014-05-03,-1.40, 1.43, -23.71, 2.32, 1.53, 7.17, repro,
2014-05-04,-1.01, 1.76, -24.91, 2.41, 1.60, 7.48, repro,
2014-05-05,-2.74, -0.21, -20.74, 2.32, 1.54, 7.24, repro,
2014-05-06,-2.85, 1.65, -18.31, 2.30, 1.53, 7.17, repro,
2014-05-07,-0.42, 0.94, -11.49, 2.30, 1.53, 7.12, repro,
2014-05-08,-2.80, 1.59, -12.71, 2.35, 1.58, 7.44, repro,
2014-05-09,-4.00, 1.55, -9.63, 2.33, 1.57, 7.41, repro,
2014-05-10,-5.53, 2.19, -9.36, 2.32, 1.53, 7.19, repro,
2014-05-11,-4.49, 3.50, -10.79, 2.32, 1.53, 7.22, repro,
2014-05-12,-4.51, 2.34, -8.47, 2.34, 1.57, 7.36, repro,
2014-05-13,-4.57, 1.75, -14.83, 2.33, 1.54, 7.20, repro,
2014-05-14,-1.52, 0.93, -23.66, 2.32, 1.54, 7.23, repro,
2014-05-15,-0.72, 1.13, -24.15, 2.34, 1.56, 7.41, repro,
2014-05-16,-0.90, 0.91, -20.43, 2.31, 1.53, 7.21, repro,
2014-05-17,-1.25, 0.05, -14.14, 2.29, 1.54, 7.15, repro,
2014-05-18,-2.20, -0.77, -9.08, 2.33, 1.54, 7.21, repro,
2014-05-19,-1.76, 1.15, -8.35, 2.35, 1.55, 7.35, repro,
2014-05-20,-3.90, 2.32, -10.16, 2.33, 1.55, 7.34, repro,
2014-05-21,-2.18, 1.15, -11.04, 2.33, 1.54, 7.32, repro,
2014-05-22,-2.05, 2.01, -10.91, 2.33, 1.55, 7.33, repro,
2014-05-23,-3.30, 2.22, -9.33, 2.33, 1.56, 7.34, repro,
2014-05-24,-2.79, 2.44, -10.42, 2.33, 1.55, 7.33, repro,
2014-05-25,-4.58, 1.68, -13.68, 2.33, 1.56, 7.33, repro,
2014-05-26,-4.01, 1.76, -18.62, 2.34, 1.56, 7.36, repro,
2014-05-27,-1.26, 0.30, -24.77, 2.32, 1.56, 7.32, repro,
2014-05-28,-2.01, 0.12, -22.16, 2.33, 1.57, 7.38, repro,
2014-05-29,-2.02, 0.02, -19.57, 2.41, 1.61, 7.67, repro,
2014-05-30,-1.68, 0.15, -11.79, 2.34, 1.55, 7.30, repro,
2014-05-31,-4.13, -0.97, -9.62, 2.32, 1.55, 7.26, repro,
2014-06-01,-1.75, 0.40, -16.31, 2.31, 1.53, 7.20, repro,
2014-06-02,-1.28, -0.23, -17.52, 2.29, 1.53, 7.12, repro,
2014-06-03,-2.75, 1.24, -10.34, 2.32, 1.54, 7.24, repro,
2014-06-04,-3.26, -0.02, -16.99, 2.35, 1.54, 7.27, repro,
2014-06-05,-1.65, 1.26, -11.85, 2.38, 1.58, 7.38, repro,
2014-06-06,-3.35, 0.50, -12.71, 2.37, 1.57, 7.33, repro,
2014-06-07,-3.14, 1.32, -7.45, 2.29, 1.52, 7.10, repro,
2014-06-08,-3.56, 1.34, -10.13, 2.35, 1.55, 7.29, repro,
2014-06-09,-3.33, -0.65, -9.81, 2.38, 1.57, 7.38, repro,
2014-06-10,-3.52, -0.26, -15.38, 2.31, 1.55, 7.23, repro,
2014-06-11,-2.81, 1.00, -9.80, 2.28, 1.53, 7.16, repro,
2014-06-12,-1.78, 1.00, -12.42, 2.35, 1.58, 7.35, repro,
2014-06-13,-0.98, 1.33, -2.75, 2.40, 1.60, 7.61, repro,
2014-06-14,-2.84, 1.71, -7.58, 2.32, 1.53, 7.18, repro,
2014-06-15,-3.49, 0.72, -7.89, 2.35, 1.58, 7.34, repro,
2014-06-16,-4.05, 1.13, -10.91, 2.30, 1.54, 7.23, repro,
2014-06-17,-4.43, 1.37, -5.66, 2.30, 1.53, 7.18, repro,
2014-06-18,-3.76, 1.76, -11.34, 2.29, 1.53, 7.14, repro,
2014-06-19,-3.30, 0.62, -10.23, 2.31, 1.53, 7.19, repro,
2014-06-20,-1.84, 1.82, -13.26, 2.32, 1.54, 7.26, repro,
2014-06-21,-2.80, 1.92, -16.60, 2.31, 1.54, 7.30, repro,
2014-06-22,-3.46, 2.04, -9.73, 2.31, 1.55, 7.28, repro,
2014-06-23,-4.24, 2.44, -7.42, 2.29, 1.52, 7.14, repro,
2014-06-24,-3.17, 2.60, -10.92, 2.30, 1.53, 7.19, repro,
2014-06-25,-1.80, 1.77, -9.74, 2.32, 1.53, 7.25, repro,
2014-06-26,-4.58, 1.68, -13.42, 2.30, 1.54, 7.24, repro,
2014-06-27,-2.63, 2.51, -4.89, 2.31, 1.53, 7.27, repro,
2014-06-28,-4.24, 2.20, -4.16, 2.28, 1.53, 7.13, repro,
2014-06-29,-3.20, 2.47, -3.09, 2.24, 1.49, 7.01, repro,
2014-06-30,-5.00, 1.18, -14.14, 2.27, 1.50, 7.11, repro,
2014-07-01,-2.57, 1.57, -11.47, 2.24, 1.49, 7.09, repro,
2014-07-02,-3.21, 1.41, -13.31, 2.25, 1.49, 7.07, repro,
2014-07-03,-1.50, 2.57, -9.87, 2.25, 1.52, 7.21, repro,
2014-07-04,-3.47, 2.53, -8.57, 2.26, 1.51, 7.20, repro,
2014-07-05,-1.74, 3.51, -5.85, 2.26, 1.50, 7.11, repro,
2014-07-06,-3.65, 2.95, -6.94, 2.25, 1.50, 7.12, repro,
2014-07-07,-4.27, 2.41, -7.54, 2.27, 1.51, 7.22, repro,
2014-07-08,-4.41, 3.13, -5.57, 2.24, 1.50, 7.10, repro,
2014-07-09,-3.41, 2.19, -12.90, 2.23, 1.50, 7.05, repro,
2014-07-10,-2.22, 2.38, -6.30, 2.29, 1.52, 7.23, repro,
2014-07-11,-3.36, 3.14, -7.37, 2.26, 1.50, 7.13, repro,
2014-07-12,-2.67, 3.53, 1.37, 2.25, 1.50, 7.13, repro,
2014-07-13,-2.77, 2.31, -17.77, 2.25, 1.50, 7.11, repro,
2014-07-14,-3.20, 1.50, -16.14, 2.24, 1.51, 7.11, repro,
2014-07-15,-2.49, 1.30, -10.79, 2.22, 1.50, 7.03, repro,
2014-07-16,-2.50, 2.52, -7.54, 2.24, 1.49, 7.06, repro,
2014-07-17,-2.42, 3.24, -9.70, 2.30, 1.54, 7.28, repro,
2014-07-18,-3.45, 1.72, -3.46, 2.25, 1.49, 7.14, repro,
2014-07-19,-2.10, 1.60, -0.95, 2.23, 1.50, 7.06, repro,
2014-07-20,-2.84, 0.94, -5.20, 2.23, 1.50, 7.08, repro,
2014-07-21,-1.53, 2.82, -14.56, 2.24, 1.50, 7.08, repro,
2014-07-22,-0.60, 2.91, -6.83, 2.24, 1.50, 7.09, repro,
2014-07-23,-3.05, 1.95, -15.36, 2.26, 1.50, 7.16, repro,
2014-07-24,-2.11, 1.41, -9.84, 2.28, 1.52, 7.32, repro,
