PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2021-08-26
Reference position, 33.8593146823 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-15,-0.29, 0.87, -0.33, 1.92, 1.56, 7.13, repro,
2012-03-16,0.06, 0.21, 0.78, 1.90, 1.58, 7.16, repro,
2012-03-17,-1.30, 1.42, 0.94, 1.98, 1.61, 7.40, repro,
2012-03-18,0.03, 1.21, 8.07, 2.01, 1.62, 7.55, repro,
2012-03-19,-0.25, 0.37, 6.42, 1.92, 1.56, 7.16, repro,
2012-03-20,0.76, 0.67, -0.26, 1.91, 1.56, 7.15, repro,
2012-03-21,-0.20, -0.90, 0.12, 1.90, 1.58, 7.21, repro,
2012-03-22,-1.24, 0.69, 2.47, 1.96, 1.57, 7.28, repro,
2012-03-23,-0.30, 2.09, 1.87, 1.99, 1.60, 7.39, repro,
2012-03-24,0.86, -0.08, 0.53, 1.91, 1.56, 7.17, repro,
2012-03-25,-0.93, 1.21, 3.41, 1.93, 1.56, 7.17, repro,
2012-03-26,-0.40, 0.89, 2.57, 1.94, 1.59, 7.26, repro,
2012-03-27,-1.01, -1.03, 2.09, 1.92, 1.56, 7.18, repro,
2012-03-28,-0.88, 0.02, 4.36, 1.93, 1.56, 7.19, repro,
2012-03-29,-0.87, 0.37, 2.30, 1.91, 1.56, 7.17, repro,
2012-03-30,0.44, 0.39, 3.48, 1.91, 1.56, 7.15, repro,
2012-03-31,0.22, 0.45, 4.98, 1.85, 1.53, 6.95, repro,
2012-04-01,-0.73, -0.76, 5.30, 1.87, 1.55, 7.05, repro,
2012-04-02,-2.22, -0.04, 13.16, 1.87, 1.55, 7.08, repro,
2012-04-03,-0.08, 1.29, -3.16, 1.89, 1.59, 7.18, repro,
2012-04-04,-1.17, 1.12, 4.05, 1.85, 1.55, 7.06, repro,
2012-04-05,-0.92, 0.90, 0.59, 1.88, 1.57, 7.14, repro,
2012-04-06,-0.81, 0.88, 4.36, 1.88, 1.58, 7.15, repro,
2012-04-07,-1.26, 0.24, 1.41, 1.86, 1.54, 7.04, repro,
2012-04-08,-1.84, 0.85, -0.13, 1.86, 1.54, 7.04, repro,
2012-04-09,-1.32, 0.60, -3.01, 1.90, 1.62, 7.28, repro,
2012-04-10,-1.36, 0.53, 0.68, 1.84, 1.54, 7.03, repro,
2012-04-11,-1.17, 0.51, 0.46, 1.85, 1.53, 7.01, repro,
2012-04-12,-1.52, 0.71, 6.53, 1.88, 1.59, 7.13, repro,
2012-04-13,-1.86, 1.61, 4.32, 1.85, 1.53, 6.96, repro,
2012-04-14,-2.55, -0.40, 4.69, 1.84, 1.53, 6.96, repro,
2012-04-15,-1.47, 0.52, 2.27, 1.83, 1.54, 6.99, repro,
2012-04-16,-1.09, 0.78, 1.42, 1.85, 1.53, 7.00, repro,
2012-04-17,-1.21, 1.11, -0.22, 1.85, 1.54, 7.01, repro,
2012-04-18,-0.89, 0.29, 3.81, 1.89, 1.57, 7.10, repro,
2012-04-19,-1.41, 0.52, 1.87, 1.86, 1.54, 7.03, repro,
2012-04-20,-1.24, 1.53, -0.12, 1.84, 1.54, 6.99, repro,
2012-04-21,-0.61, 1.07, 1.74, 1.84, 1.54, 7.00, repro,
2012-04-22,-1.52, 1.51, -0.03, 1.85, 1.53, 6.95, repro,
2012-04-23,-1.16, 0.34, 4.18, 1.85, 1.54, 7.01, repro,
2012-04-24,-0.31, 0.52, 1.68, 1.89, 1.59, 7.08, repro,
2012-04-25,-1.79, 0.72, 6.55, 1.87, 1.59, 7.06, repro,
2012-04-26,-1.84, -0.73, -1.45, 1.86, 1.58, 7.15, repro,
2012-04-27,-0.90, 0.99, 1.22, 1.93, 1.55, 7.22, repro,
2012-04-28,0.32, 0.32, 0.52, 1.86, 1.55, 7.01, repro,
2012-04-29,-1.18, 1.30, -0.42, 1.86, 1.55, 7.00, repro,
2012-04-30,-1.22, 0.66, 7.63, 1.86, 1.54, 6.99, repro,
2012-05-01,-2.47, 0.39, 10.71, 1.86, 1.60, 7.17, repro,
2012-05-02,-2.36, 1.26, 11.17, 1.87, 1.60, 7.19, repro,
2012-05-03,-1.75, 0.13, 4.90, 1.86, 1.54, 7.00, repro,
2012-05-04,-0.57, 1.67, 0.21, 1.87, 1.59, 7.20, repro,
2012-05-05,-1.05, 1.37, 3.29, 1.88, 1.60, 7.21, repro,
2012-05-06,-0.86, 1.04, -0.42, 1.86, 1.59, 7.15, repro,
2012-05-07,-1.74, 1.44, 12.48, 1.89, 1.65, 7.37, repro,
2012-05-08,-1.40, 0.53, 3.55, 1.87, 1.59, 7.20, repro,
2012-05-09,-1.09, 0.58, 0.66, 1.89, 1.61, 7.28, repro,
2012-05-10,-0.94, 0.32, -0.35, 1.88, 1.60, 7.15, repro,
2012-05-11,-0.72, 1.26, -1.16, 1.85, 1.53, 6.97, repro,
2012-05-12,-1.60, 0.05, -0.78, 1.86, 1.59, 7.17, repro,
2012-05-13,-1.16, 0.94, 4.57, 1.86, 1.59, 7.20, repro,
2012-05-14,-1.35, 1.10, -4.27, 1.86, 1.59, 7.18, repro,
2012-05-15,-1.61, 1.80, -0.53, 1.88, 1.59, 7.20, repro,
2012-05-16,-0.72, 1.88, 7.25, 1.87, 1.59, 7.16, repro,
2012-05-17,-0.89, 0.68, 6.49, 1.84, 1.53, 6.99, repro,
2012-05-18,-2.60, -0.09, 6.31, 1.90, 1.63, 7.36, repro,
2012-05-19,-1.01, 0.09, 7.14, 1.91, 1.63, 7.36, repro,
2012-05-20,-1.84, 1.13, 6.03, 1.91, 1.59, 7.23, repro,
2012-05-21,-0.65, 0.25, 4.17, 1.90, 1.58, 7.17, repro,
2012-05-22,-1.28, 0.01, 5.24, 1.88, 1.57, 7.12, repro,
2012-05-23,-0.63, -0.27, 14.97, 1.87, 1.57, 7.11, repro,
2012-05-24,-0.74, -0.11, 14.52, 1.89, 1.58, 7.17, repro,
2012-05-25,-0.86, 0.22, 12.60, 1.89, 1.58, 7.18, repro,
2012-05-26,-2.40, 0.49, 4.15, 1.93, 1.61, 7.23, repro,
2012-05-27,0.20, 0.75, 4.98, 1.85, 1.53, 6.96, repro,
2012-05-28,-0.41, 0.69, 6.79, 1.86, 1.56, 7.03, repro,
2012-05-29,-1.75, 0.46, 10.03, 1.84, 1.53, 6.99, repro,
2012-05-30,-1.00, 0.73, 10.45, 1.86, 1.54, 7.05, repro,
2012-05-31,-0.83, 0.34, 8.37, 1.87, 1.54, 7.06, repro,
2012-06-01,-0.42, 1.58, 10.08, 1.89, 1.56, 7.08, repro,
2012-06-02,-0.46, 0.75, 7.10, 1.88, 1.56, 7.04, repro,
2012-06-03,-0.77, 0.74, 5.28, 1.84, 1.53, 6.97, repro,
2012-06-04,-0.96, -0.05, 6.52, 1.85, 1.54, 7.01, repro,
2012-06-05,0.23, -0.17, 6.80, 1.86, 1.55, 7.06, repro,
2012-06-06,-0.55, 1.49, 11.33, 1.87, 1.55, 7.08, repro,
2012-06-07,0.20, 1.57, 5.52, 1.85, 1.54, 7.01, repro,
2012-06-08,-0.59, 1.32, 6.96, 1.85, 1.54, 7.01, repro,
2012-06-09,-0.85, 0.16, 13.72, 1.87, 1.58, 7.13, repro,
2012-06-10,-0.47, 0.58, 7.81, 1.85, 1.54, 7.00, repro,
2012-06-11,-0.69, 0.35, 3.03, 1.87, 1.55, 7.07, repro,
2012-06-12,-1.28, 0.91, 6.31, 1.85, 1.54, 7.00, repro,
2012-06-13,-0.48, 1.42, 7.77, 1.84, 1.53, 6.93, repro,
2012-06-14,-0.14, 0.21, 10.98, 1.84, 1.53, 6.95, repro,
2012-06-15,-0.28, -0.12, 12.91, 1.87, 1.54, 7.04, repro,
2012-06-16,0.22, 1.96, 5.18, 1.85, 1.54, 7.00, repro,
2012-06-17,0.27, 0.70, 8.30, 1.86, 1.55, 7.08, repro,
2012-06-18,-0.49, 1.76, 17.91, 1.87, 1.54, 7.07, repro,
2012-06-19,0.86, 0.31, 7.75, 1.88, 1.57, 7.06, repro,
2012-06-20,-0.44, 1.06, 8.80, 1.97, 1.68, 7.53, repro,
2012-06-21,0.00, 0.04, 8.46, 1.87, 1.55, 7.10, repro,
2012-06-22,-0.93, 0.10, 4.13, 1.88, 1.55, 7.11, repro,
2012-06-23,-1.31, 0.75, 8.80, 1.85, 1.53, 6.98, repro,
2012-06-24,-0.89, 1.25, 8.06, 1.86, 1.54, 7.06, repro,
2012-06-25,-1.14, 1.03, 5.57, 1.85, 1.54, 7.03, repro,
2012-06-26,-1.80, -0.22, 11.47, 1.87, 1.56, 7.12, repro,
2012-06-27,-1.74, -0.15, 5.38, 1.86, 1.55, 7.07, repro,
2012-06-28,-1.56, 0.88, 1.66, 1.86, 1.54, 7.03, repro,
2012-06-29,-0.32, 0.90, 9.19, 1.87, 1.55, 7.09, repro,
2012-06-30,-0.26, 0.63, 11.18, 1.86, 1.54, 7.04, repro,
2012-07-01,-1.38, 0.19, 9.02, 1.88, 1.59, 7.18, repro,
2012-07-02,-0.34, 0.11, 10.74, 1.86, 1.56, 7.07, repro,
2012-07-03,-1.07, -0.98, 16.97, 1.89, 1.56, 7.14, repro,
2012-07-04,1.06, 3.43, 8.54, 1.85, 1.53, 6.99, repro,
2012-07-05,0.37, 0.80, 1.70, 1.87, 1.59, 7.09, repro,
2012-07-06,-1.47, -0.36, 2.69, 1.88, 1.59, 7.13, repro,
2012-07-07,0.42, 0.30, 5.58, 1.86, 1.54, 7.05, repro,
2012-07-08,0.28, 0.31, 5.58, 1.85, 1.54, 7.02, repro,
2012-07-09,0.04, 0.17, 2.28, 1.86, 1.54, 7.03, repro,
2012-07-10,-0.33, 1.78, 4.67, 1.85, 1.52, 6.95, repro,
2012-07-11,0.77, 2.45, 7.13, 1.87, 1.55, 7.10, repro,
2012-07-12,0.07, 2.70, 12.12, 1.93, 1.60, 7.34, repro,
2012-07-13,1.77, 0.09, 5.94, 1.89, 1.59, 7.27, repro,
2012-07-14,0.93, 0.85, 9.63, 2.01, 1.72, 7.66, repro,
2012-07-15,0.12, -0.01, 15.78, 2.14, 1.74, 8.42, repro,
2012-07-16,-1.34, 1.12, 7.82, 1.89, 1.61, 7.24, repro,
2012-07-17,-1.35, 1.08, 15.61, 1.90, 1.61, 7.29, repro,
2012-07-18,-0.12, 0.64, 4.87, 1.87, 1.57, 7.15, repro,
2012-07-19,0.44, 0.07, 10.45, 1.85, 1.53, 7.02, repro,
2012-07-20,-1.20, 1.14, 6.84, 1.87, 1.56, 7.13, repro,
2012-07-21,-1.38, -0.78, 17.20, 1.86, 1.54, 7.08, repro,
2012-07-22,-2.62, 0.84, 17.02, 1.93, 1.62, 7.39, repro,
2012-07-23,-1.17, 1.90, 8.98, 1.95, 1.62, 7.41, repro,
2012-07-24,-0.92, 1.18, 5.63, 1.86, 1.54, 7.07, repro,
2012-07-25,-1.68, 0.97, 8.72, 1.86, 1.53, 7.01, repro,
2012-07-26,0.92, 1.89, 4.80, 1.87, 1.55, 7.14, repro,
2012-07-27,-1.09, -0.71, 1.76, 1.86, 1.54, 7.05, repro,
2012-07-28,-0.92, 1.40, 3.55, 1.87, 1.55, 7.11, repro,
2012-07-29,-0.01, 0.84, 6.83, 1.88, 1.56, 7.16, repro,
2012-07-30,-1.67, 0.68, 7.57, 1.93, 1.58, 7.41, repro,
2012-07-31,-1.19, 3.02, 5.64, 1.90, 1.59, 7.21, repro,
2012-08-01,-3.29, 1.84, 0.68, 1.89, 1.58, 7.13, repro,
2012-08-02,-1.55, 0.15, 12.08, 1.86, 1.53, 7.00, repro,
2012-08-03,-1.08, -0.43, 12.86, 1.87, 1.55, 7.08, repro,
2012-08-04,-1.99, 0.05, 8.34, 1.87, 1.54, 7.08, repro,
2012-08-05,-1.71, 0.45, 5.01, 1.85, 1.54, 7.04, repro,
2012-08-06,-2.63, -1.59, 9.39, 1.86, 1.54, 7.04, repro,
2012-08-07,-1.74, 0.92, 11.40, 1.87, 1.55, 7.10, repro,
2012-08-08,1.18, 1.47, 4.78, 1.93, 1.58, 7.41, repro,
2012-08-09,-0.47, 1.72, 11.60, 1.90, 1.58, 7.19, repro,
2012-08-10,0.11, 0.13, 16.71, 1.86, 1.55, 7.11, repro,
2012-08-11,0.97, 0.03, 4.55, 1.95, 1.65, 7.35, repro,
2012-08-12,-0.85, 0.12, 2.71, 1.87, 1.55, 7.13, repro,
2012-08-13,-1.65, 1.35, 5.31, 2.00, 1.61, 7.34, repro,
2012-08-14,-5.17, 0.15, 15.79, 1.89, 1.56, 7.16, repro,
2012-08-15,-0.82, 0.03, 9.50, 1.89, 1.57, 7.22, repro,
2012-08-16,-1.44, -0.62, 3.60, 1.88, 1.58, 7.16, repro,
2012-08-17,0.08, 0.25, 8.72, 2.01, 1.68, 7.54, repro,
2012-08-18,-2.32, -0.33, 10.71, 1.90, 1.59, 7.24, repro,
2012-08-19,-2.14, 2.05, 9.52, 1.91, 1.58, 7.19, repro,
2012-08-20,-4.05, 2.94, 14.29, 1.89, 1.58, 7.20, repro,
2012-08-21,-1.58, 1.14, 16.48, 1.90, 1.59, 7.26, repro,
2012-08-22,-1.20, 0.71, 7.39, 1.89, 1.57, 7.15, repro,
2012-08-23,-5.18, 0.14, 10.42, 1.94, 1.63, 7.55, repro,
2012-08-24,0.49, -0.78, 10.24, 1.88, 1.56, 7.12, repro,
2012-08-25,-2.54, 0.34, 13.22, 1.86, 1.56, 7.11, repro,
2012-08-26,-1.43, 0.86, 11.91, 1.91, 1.61, 7.32, repro,
2012-08-27,-2.67, 0.88, 11.21, 1.86, 1.55, 7.09, repro,
2012-08-28,-2.37, -0.78, 11.17, 1.90, 1.59, 7.16, repro,
2012-08-29,-1.81, 1.49, 5.93, 1.93, 1.63, 7.27, repro,
2012-08-30,0.03, 0.39, 11.47, 1.86, 1.55, 7.08, repro,
2012-08-31,-2.43, -0.80, 8.42, 1.88, 1.56, 7.13, repro,
2012-09-01,-1.10, -0.27, 14.53, 1.87, 1.56, 7.14, repro,
2012-09-02,-0.93, 0.35, 14.12, 1.86, 1.56, 7.13, repro,
2012-09-03,-2.06, -0.12, 6.65, 1.86, 1.54, 7.06, repro,
2012-09-04,-5.32, 0.77, 6.90, 2.01, 1.66, 7.59, repro,
2012-09-05,-3.79, -0.26, 18.39, 1.88, 1.57, 7.20, repro,
2012-09-06,-2.35, 1.43, 9.73, 2.02, 1.63, 7.70, repro,
2012-09-07,-1.55, 0.46, 20.13, 1.89, 1.59, 7.20, repro,
2012-09-08,-0.69, 0.76, 4.74, 1.88, 1.58, 7.15, repro,
2012-09-09,-1.95, 2.45, 13.29, 1.89, 1.59, 7.21, repro,
2012-09-10,1.63, 0.35, 21.22, 1.91, 1.63, 7.33, repro,
2012-09-11,-2.25, 0.15, 7.84, 1.93, 1.66, 7.44, repro,
2012-09-12,-1.90, -0.23, 6.69, 1.92, 1.62, 7.36, repro,
2012-09-13,-2.35, -1.84, 8.00, 1.98, 1.64, 7.45, repro,
2012-09-14,-0.14, -0.43, -0.68, 1.92, 1.64, 7.35, repro,
2012-09-15,-0.51, -0.29, 2.27, 1.87, 1.57, 7.11, repro,
2012-09-16,-1.41, 0.01, 2.83, 1.86, 1.56, 7.08, repro,
2012-09-17,-0.99, 0.68, 1.40, 2.00, 1.65, 7.78, repro,
2012-09-18,-1.13, -0.32, 5.48, 1.87, 1.57, 7.15, repro,
2012-09-19,-1.11, 0.21, 6.99, 1.87, 1.57, 7.15, repro,
2012-09-20,-0.83, 0.36, 11.64, 1.88, 1.56, 7.11, repro,
2012-09-21,-1.91, -0.09, 11.11, 1.88, 1.56, 7.16, repro,
2012-09-22,-2.54, -0.69, 6.66, 1.92, 1.64, 7.39, repro,
2012-09-23,-0.38, 0.04, 7.73, 1.86, 1.56, 7.11, repro,
2012-09-24,-0.92, 1.37, 8.06, 2.23, 2.11, 8.62, repro,
2012-09-25,-1.49, -0.21, 7.00, 1.88, 1.59, 7.27, repro,
2012-09-26,-0.97, 0.34, 5.89, 1.89, 1.59, 7.21, repro,
2012-09-27,-1.07, -0.65, 7.38, 1.91, 1.64, 7.32, repro,
2012-09-28,-1.88, 0.05, 7.32, 1.92, 1.61, 7.26, repro,
2012-09-29,-1.79, 0.64, 10.50, 1.86, 1.55, 7.10, repro,
2012-09-30,-2.27, -0.27, 7.32, 1.89, 1.61, 7.22, repro,
2012-10-01,-0.66, 0.64, 4.58, 1.87, 1.55, 7.07, repro,
2012-10-02,-1.77, 0.13, 7.90, 1.88, 1.57, 7.19, repro,
2012-10-03,-1.29, 0.86, 9.80, 1.86, 1.57, 7.12, repro,
2012-10-04,-1.99, 0.37, 0.70, 1.87, 1.55, 7.12, repro,
2012-10-05,-1.84, 0.42, 10.10, 1.86, 1.57, 7.13, repro,
2012-10-06,-1.54, 1.09, 5.87, 1.87, 1.55, 7.08, repro,
2012-10-07,-1.61, 0.44, 7.20, 1.93, 1.61, 7.28, repro,
2012-10-08,-2.49, 0.17, 9.24, 1.89, 1.59, 7.20, repro,
2012-10-09,-1.20, 0.01, 4.90, 1.91, 1.60, 7.26, repro,
2012-10-10,-2.03, -2.02, 4.80, 1.88, 1.59, 7.16, repro,
2012-10-11,-1.77, -1.36, 11.05, 1.90, 1.60, 7.26, repro,
2012-10-12,-0.49, 0.62, 5.10, 1.89, 1.59, 7.18, repro,
2012-10-13,-1.39, -0.19, 7.93, 1.91, 1.61, 7.27, repro,
2012-10-14,-1.48, -0.38, 7.11, 1.92, 1.63, 7.30, repro,
2012-10-15,-1.57, -0.45, 9.01, 1.89, 1.59, 7.21, repro,
2012-10-16,-1.60, 0.92, 12.41, 1.88, 1.58, 7.12, repro,
2012-10-17,-1.15, -0.67, 16.41, 1.91, 1.62, 7.25, repro,
2012-10-18,-1.21, -0.18, 6.56, 1.93, 1.63, 7.33, repro,
2012-10-19,-0.55, 0.63, 13.86, 1.90, 1.59, 7.20, repro,
2012-10-20,-2.22, -0.41, 13.91, 1.90, 1.59, 7.21, repro,
2012-10-21,-2.07, -0.52, 10.57, 1.90, 1.58, 7.20, repro,
2012-10-22,-1.67, -0.46, 7.91, 1.91, 1.63, 7.31, repro,
2012-10-23,-2.28, 1.11, 10.61, 1.90, 1.64, 7.32, repro,
2012-10-24,-1.94, 1.37, 1.91, 1.92, 1.65, 7.38, repro,
2012-10-25,-2.56, 0.73, 9.59, 1.93, 1.65, 7.39, repro,
2012-10-26,-0.38, -1.17, 3.15, 1.92, 1.62, 7.25, repro,
2012-10-27,-0.77, 0.21, 2.43, 2.34, 1.87, 8.70, repro,
2012-10-28,-1.86, -0.28, 3.84, 1.94, 1.67, 7.42, repro,
2012-10-29,-1.06, 0.18, 6.34, 1.89, 1.59, 7.13, repro,
2012-10-30,-1.99, 0.85, 6.33, 1.98, 1.65, 7.51, repro,
2012-10-31,-1.38, -0.34, 5.72, 1.96, 1.69, 7.46, repro,
2012-11-01,-1.47, 0.29, 4.56, 1.94, 1.63, 7.30, repro,
2012-11-02,-1.59, 0.04, 9.86, 2.01, 1.72, 7.82, repro,
2012-11-03,-1.31, 0.38, 2.08, 1.97, 1.65, 7.52, repro,
2012-11-04,-1.12, 0.29, 2.11, 2.06, 1.68, 7.78, repro,
2012-11-05,-0.33, 0.72, 8.28, 2.15, 1.73, 8.02, repro,
2012-11-06,-1.85, 1.13, 5.96, 2.03, 1.68, 7.60, repro,
2012-11-07,-2.19, 0.07, 5.03, 1.97, 1.66, 7.53, repro,
2012-11-08,-2.26, 0.77, 3.60, 2.04, 1.68, 7.75, repro,
2012-11-09,-1.86, 0.56, 2.04, 1.96, 1.65, 7.37, repro,
2012-11-10,-1.91, 0.48, 4.10, 1.94, 1.65, 7.34, repro,
2012-11-11,-1.47, 0.37, 1.55, 1.94, 1.64, 7.32, repro,
2012-11-12,-1.41, 0.84, 1.45, 1.96, 1.71, 7.59, repro,
2012-11-13,-1.19, 0.35, -4.14, 2.04, 1.73, 7.86, repro,
2012-11-14,-1.07, 0.13, -2.08, 1.94, 1.64, 7.33, repro,
2012-11-15,-1.75, 0.37, -1.56, 1.98, 1.65, 7.51, repro,
2012-11-16,-1.77, 0.07, 0.26, 1.92, 1.65, 7.36, repro,
2012-11-17,-1.39, 0.83, 4.80, 1.99, 1.65, 7.51, repro,
2012-11-18,-1.73, 0.06, -4.18, 1.96, 1.62, 7.45, repro,
2012-11-19,-1.32, -0.50, 1.45, 1.94, 1.63, 7.33, repro,
2012-11-20,-1.25, 1.01, -1.54, 1.98, 1.63, 7.43, repro,
2012-11-21,-1.48, -0.05, 8.26, 1.92, 1.58, 7.33, repro,
2012-11-22,-1.49, 0.46, 2.44, 1.87, 1.56, 7.06, repro,
2012-11-23,-0.55, 0.12, -1.74, 1.86, 1.56, 7.11, repro,
2012-11-24,-1.91, 1.43, 2.13, 1.90, 1.59, 7.24, repro,
2012-11-25,-1.41, 0.25, 2.45, 1.93, 1.61, 7.27, repro,
2012-11-26,-1.78, 0.23, 6.20, 1.94, 1.63, 7.32, repro,
2012-11-27,-1.28, 0.64, -0.81, 1.90, 1.60, 7.24, repro,
2012-11-28,-0.39, 0.43, -1.42, 1.94, 1.62, 7.47, repro,
2012-11-29,-2.38, 0.67, 3.31, 1.93, 1.62, 7.27, repro,
2012-11-30,-1.17, 0.50, -3.70, 1.93, 1.61, 7.24, repro,
2012-12-01,-0.19, -0.07, -1.31, 1.89, 1.56, 7.12, repro,
2012-12-02,-1.67, -0.24, 5.88, 1.91, 1.61, 7.27, repro,
2012-12-03,-2.05, 0.73, 7.51, 1.88, 1.58, 7.19, repro,
2012-12-04,-0.94, 0.78, 3.10, 1.89, 1.60, 7.21, repro,
2012-12-05,-0.96, 0.95, 3.90, 1.90, 1.60, 7.20, repro,
2012-12-06,-1.04, 0.96, -4.05, 1.94, 1.62, 7.29, repro,
2012-12-07,-1.23, 1.08, 3.67, 1.93, 1.62, 7.31, repro,
2012-12-08,-0.24, 0.97, 5.26, 1.85, 1.56, 7.04, repro,
2012-12-09,-1.36, -0.10, 6.67, 1.89, 1.61, 7.23, repro,
2012-12-10,-1.11, 1.56, 1.84, 1.89, 1.60, 7.22, repro,
2012-12-11,-0.31, -0.31, 2.44, 1.89, 1.60, 7.18, repro,
2012-12-12,-1.76, 0.26, 5.84, 1.92, 1.60, 7.25, repro,
2012-12-13,-2.27, 0.01, 6.89, 1.90, 1.60, 7.18, repro,
2012-12-14,-1.95, -0.26, 8.12, 1.90, 1.62, 7.27, repro,
2012-12-15,-1.71, -0.09, 11.62, 1.88, 1.59, 7.15, repro,
2012-12-16,-1.34, -0.45, 8.42, 1.89, 1.59, 7.16, repro,
2012-12-17,-2.10, 1.05, 7.00, 1.94, 1.64, 7.34, repro,
2012-12-18,-1.84, 0.65, 13.99, 1.95, 1.66, 7.32, repro,
2012-12-19,-1.25, 0.97, 3.91, 1.88, 1.59, 7.15, repro,
2012-12-20,-1.24, 1.04, 1.71, 1.91, 1.64, 7.36, repro,
2012-12-21,-0.73, 0.13, 2.66, 1.94, 1.70, 7.55, repro,
2012-12-22,-3.06, 0.80, -0.89, 1.92, 1.63, 7.33, repro,
2012-12-23,-1.58, 0.58, 4.71, 1.86, 1.56, 7.00, repro,
2012-12-24,-0.81, 1.15, 1.66, 1.87, 1.60, 7.17, repro,
2012-12-25,-0.64, -0.08, 4.35, 1.88, 1.59, 7.16, repro,
2012-12-26,-1.87, -0.54, 5.53, 1.89, 1.61, 7.24, repro,
2012-12-27,-0.60, -0.09, 4.72, 1.94, 1.63, 7.37, repro,
2012-12-28,-1.18, 0.16, 2.47, 1.90, 1.62, 7.25, repro,
2012-12-29,0.10, 0.64, 0.83, 1.91, 1.60, 7.17, repro,
2012-12-30,-0.39, 1.07, 1.68, 1.88, 1.58, 7.13, repro,
2012-12-31,0.66, 0.19, 7.52, 1.91, 1.61, 7.28, repro,
2013-01-01,-0.50, 0.05, -0.24, 1.92, 1.67, 7.45, repro,
2013-01-02,-0.66, 0.30, -4.47, 1.89, 1.62, 7.29, repro,
2013-01-03,0.24, 0.21, -0.36, 1.87, 1.61, 7.15, repro,
2013-01-04,-0.46, 0.38, -2.40, 1.91, 1.63, 7.36, repro,
2013-01-05,-0.77, 0.18, -2.25, 1.88, 1.60, 7.17, repro,
2013-01-06,-0.39, 0.36, -0.33, 1.88, 1.59, 7.16, repro,
2013-01-07,-0.68, 1.67, 2.31, 1.93, 1.65, 7.40, repro,
2013-01-08,-1.12, 0.51, 8.27, 1.90, 1.63, 7.31, repro,
2013-01-09,-0.19, 1.07, -1.23, 1.92, 1.67, 7.49, repro,
2013-01-10,-0.46, 0.29, 6.31, 1.97, 1.68, 7.43, repro,
2013-01-11,-1.80, -0.48, 13.83, 1.93, 1.66, 7.44, repro,
2013-01-12,-1.61, 0.37, 2.44, 1.92, 1.69, 7.53, repro,
2013-01-13,-1.86, -0.23, 2.50, 1.90, 1.62, 7.32, repro,
2013-01-14,-1.33, 0.09, -0.09, 1.91, 1.63, 7.34, repro,
2013-01-15,-0.23, -0.27, -3.92, 1.90, 1.63, 7.36, repro,
2013-01-16,0.05, 0.53, -3.73, 1.94, 1.62, 7.32, repro,
2013-01-17,0.17, -0.13, 0.60, 1.95, 1.65, 7.46, repro,
2013-01-18,-1.14, 1.06, 1.20, 1.93, 1.67, 7.45, repro,
2013-01-19,-0.91, 0.91, 2.45, 1.87, 1.58, 7.07, repro,
2013-01-20,-1.21, 1.20, -2.64, 1.85, 1.57, 7.05, repro,
2013-01-21,0.55, 0.34, 1.22, 1.88, 1.61, 7.23, repro,
2013-01-22,0.17, 0.63, -1.59, 1.89, 1.63, 7.31, repro,
2013-01-23,-0.56, 1.45, 0.43, 2.02, 1.72, 7.84, repro,
2013-01-24,-0.30, 0.04, 4.76, 1.98, 1.66, 7.60, repro,
2013-01-25,-0.25, 0.94, 3.46, 1.88, 1.60, 7.18, repro,
2013-01-26,-0.18, 1.20, 7.01, 1.89, 1.60, 7.21, repro,
2013-01-27,0.18, 0.34, -1.26, 1.86, 1.56, 7.07, repro,
2013-01-28,-0.26, 0.09, 4.71, 1.91, 1.63, 7.30, repro,
2013-01-29,-0.75, -0.12, 6.43, 1.89, 1.59, 7.18, repro,
2013-01-30,0.03, 0.32, -2.81, 1.90, 1.58, 7.11, repro,
2013-01-31,0.08, 1.38, -3.34, 1.92, 1.63, 7.23, repro,
2013-02-01,-0.43, 1.15, -2.58, 1.91, 1.62, 7.21, repro,
2013-02-02,-0.99, 0.89, -7.05, 1.91, 1.62, 7.23, repro,
2013-02-03,-1.76, 1.58, 1.45, 1.88, 1.58, 7.13, repro,
2013-02-04,-0.33, -0.07, 1.92, 1.86, 1.57, 7.04, repro,
2013-02-05,-0.87, -0.38, 4.02, 1.96, 1.66, 7.43, repro,
2013-02-06,0.45, 0.98, 0.13, 1.99, 1.65, 7.50, repro,
2013-02-07,-0.88, 0.21, -4.78, 1.89, 1.57, 7.10, repro,
2013-02-08,-0.04, 1.32, 0.37, 1.88, 1.57, 7.10, repro,
2013-02-09,-0.46, -0.20, -0.39, 1.90, 1.58, 7.16, repro,
2013-02-10,-1.43, 0.04, 1.88, 1.93, 1.66, 7.35, repro,
2013-02-11,-0.77, -0.03, -2.96, 1.89, 1.57, 7.10, repro,
2013-02-12,-0.19, -0.04, -3.86, 1.93, 1.61, 7.24, repro,
2013-02-13,-0.09, 0.52, -2.24, 1.93, 1.63, 7.29, repro,
2013-02-14,-0.72, 0.64, -2.31, 1.90, 1.60, 7.16, repro,
