PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8280284321 North Latitude, -99.6413555320 East Longitude, 538.78790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-29,2.67, -4.45, 15.02, 1.85, 1.60, 6.96, repro,
2015-05-30,3.02, -3.06, 14.99, 1.83, 1.59, 6.88, repro,
2015-05-31,3.94, -2.68, 12.51, 1.84, 1.60, 6.93, repro,
2015-06-01,1.36, -3.16, 16.67, 1.84, 1.59, 6.91, repro,
2015-06-02,0.43, -1.43, 17.14, 1.85, 1.59, 6.92, repro,
2015-06-03,-1.40, -4.18, 21.74, 1.87, 1.61, 7.06, repro,
2015-06-04,0.40, -2.73, 20.18, 1.85, 1.61, 6.97, repro,
2015-06-05,-0.74, -2.90, 22.70, 1.89, 1.63, 7.10, repro,
2015-06-06,-0.74, -4.38, 18.87, 1.85, 1.58, 6.87, repro,
2015-06-07,-1.89, -3.33, 18.68, 1.93, 1.67, 7.11, repro,
2015-06-08,0.41, -2.78, 21.51, 1.88, 1.60, 7.07, repro,
2015-06-09,0.86, -3.37, 18.14, 1.89, 1.64, 7.14, repro,
2015-06-10,-2.93, -3.45, 35.76, 1.87, 1.62, 7.07, repro,
2015-06-11,-1.10, -1.62, 24.62, 1.93, 1.64, 7.20, repro,
2015-06-12,2.45, -3.94, 16.22, 1.99, 1.68, 7.43, repro,
2015-06-13,1.62, -4.04, 18.06, 1.84, 1.57, 6.84, repro,
2015-06-14,1.66, -3.20, 26.44, 1.88, 1.61, 7.07, repro,
2015-06-15,0.59, -4.43, 11.16, 1.88, 1.65, 7.11, repro,
2015-06-16,1.80, -4.77, 10.65, 1.85, 1.59, 6.95, repro,
2015-06-17,0.61, -3.22, 20.10, 1.86, 1.62, 7.04, repro,
2015-06-18,-0.28, -3.74, 14.94, 1.90, 1.65, 7.13, repro,
2015-06-19,0.13, -4.11, 16.98, 1.89, 1.62, 7.07, repro,
2015-06-20,-0.66, -3.10, 22.85, 1.85, 1.58, 6.93, repro,
2015-06-21,-0.32, -5.43, 20.18, 1.84, 1.57, 6.82, repro,
2015-06-22,-0.55, -4.53, 19.00, 1.85, 1.57, 6.87, repro,
2015-06-23,-0.87, -3.45, 17.61, 1.88, 1.58, 7.07, repro,
2015-06-24,-1.58, -4.68, 13.63, 1.90, 1.59, 7.12, repro,
2015-06-25,-0.73, -4.65, 11.33, 1.91, 1.59, 7.09, repro,
2015-06-26,-1.89, -3.35, 21.26, 1.93, 1.65, 7.28, repro,
2015-06-27,-0.78, -3.67, 18.39, 1.89, 1.61, 7.05, repro,
2015-06-28,-1.00, -3.54, 19.04, 1.90, 1.62, 7.06, repro,
2015-06-29,0.59, -2.79, 15.25, 1.91, 1.63, 7.12, repro,
2015-06-30,-0.91, -3.62, 15.90, 1.91, 1.63, 7.06, repro,
2015-07-01,-2.76, -4.27, 21.65, 1.90, 1.59, 7.01, repro,
2015-07-02,0.12, -3.71, 27.90, 1.96, 1.64, 7.34, repro,
2015-07-03,0.76, -2.12, 25.73, 1.94, 1.61, 7.27, repro,
2015-07-04,-0.89, -4.80, 8.84, 1.87, 1.58, 6.92, repro,
2015-07-05,-0.67, -1.65, 20.02, 1.95, 1.66, 7.39, repro,
2015-07-06,-2.18, -4.44, 14.13, 1.86, 1.58, 6.92, repro,
2015-07-07,-0.10, -3.79, 20.07, 1.85, 1.58, 6.89, repro,
2015-07-08,0.87, -3.59, 11.97, 1.85, 1.58, 6.89, repro,
2015-07-09,-1.42, -5.06, 16.58, 1.90, 1.60, 6.98, repro,
2015-07-10,-0.04, -3.30, 22.94, 1.86, 1.57, 6.85, repro,
2015-07-11,-4.30, -3.67, 16.12, 1.90, 1.65, 7.20, repro,
2015-07-12,-1.51, -4.49, 19.23, 1.86, 1.59, 6.97, repro,
2015-07-13,-2.97, -5.77, 21.38, 1.87, 1.58, 6.88, repro,
2015-07-14,-1.98, -5.64, 23.40, 1.88, 1.60, 7.02, repro,
2015-07-15,-4.85, -2.38, 28.11, 1.89, 1.60, 7.03, repro,
2015-07-16,-2.33, -5.06, 24.07, 1.97, 1.66, 7.38, repro,
2015-07-17,-4.10, -2.51, 28.22, 1.93, 1.63, 7.15, repro,
2015-07-18,-2.42, -6.62, 26.63, 1.94, 1.65, 7.14, repro,
2015-07-19,-4.41, -5.61, 19.62, 1.89, 1.62, 7.01, repro,
2015-07-20,-2.41, -3.42, 26.87, 1.89, 1.62, 7.02, repro,
2015-07-21,-1.39, -5.69, 20.69, 1.96, 1.70, 7.42, repro,
2015-07-22,0.71, -5.08, 32.29, 1.93, 1.67, 7.25, repro,
2015-07-23,0.86, -5.96, 23.32, 1.88, 1.64, 7.09, repro,
2015-07-24,-1.81, -5.71, 23.55, 1.93, 1.66, 7.10, repro,
2015-07-25,-1.04, -5.82, 22.61, 1.92, 1.64, 7.09, repro,
2015-07-26,-1.56, -5.38, 23.92, 1.97, 1.76, 7.53, repro,
2015-07-27,-3.75, -5.47, 26.28, 1.89, 1.62, 7.03, repro,
2015-07-28,0.01, -5.43, 18.02, 1.96, 1.68, 7.20, repro,
2015-07-29,-0.95, -6.00, 19.88, 1.94, 1.70, 7.24, repro,
2015-07-30,-0.30, -4.87, 13.90, 1.96, 1.66, 7.32, repro,
2015-07-31,0.24, -3.14, 16.11, 1.89, 1.61, 6.94, repro,
2015-08-01,-0.35, -7.83, 21.34, 1.92, 1.64, 7.14, repro,
2015-08-02,-2.14, -6.17, 35.46, 1.91, 1.62, 7.02, repro,
2015-08-03,-1.63, -6.59, 14.64, 1.91, 1.65, 7.17, repro,
2015-08-04,-1.23, -5.75, 23.29, 1.91, 1.66, 7.16, repro,
2015-08-05,-1.16, -5.88, 25.51, 1.95, 1.68, 7.26, repro,
2015-08-06,0.32, -6.80, 20.90, 1.89, 1.62, 7.04, repro,
2015-08-07,-1.89, -6.11, 25.57, 1.91, 1.64, 7.16, repro,
2015-08-08,-1.75, -2.73, 28.22, 1.95, 1.69, 7.33, repro,
2015-08-09,-1.16, -4.65, 25.14, 2.01, 1.76, 7.81, repro,
2015-08-10,-0.84, -7.99, 14.89, 1.96, 1.71, 7.36, repro,
2015-08-11,-0.64, -4.75, 19.95, 1.89, 1.63, 7.08, repro,
2015-08-12,-1.53, -3.09, 11.87, 1.90, 1.63, 7.05, repro,
2015-08-13,-0.08, -4.96, 25.55, 1.90, 1.65, 7.04, repro,
2015-08-14,-0.18, -4.31, 21.01, 1.86, 1.63, 6.98, repro,
2015-08-15,0.07, -4.47, 21.92, 1.86, 1.62, 6.94, repro,
2015-08-16,0.67, -4.36, 21.01, 1.88, 1.62, 7.01, repro,
2015-08-17,-1.16, -5.23, 21.42, 1.89, 1.63, 7.06, repro,
2015-08-18,-0.50, -4.87, 30.56, 1.89, 1.64, 7.02, repro,
2015-08-19,2.61, -3.29, 19.65, 1.85, 1.63, 6.95, repro,
2015-08-20,1.95, -4.14, 19.82, 1.86, 1.62, 6.97, repro,
2015-08-21,1.91, -4.10, 23.22, 1.86, 1.62, 6.98, repro,
2015-08-22,1.32, -4.13, 27.96, 1.88, 1.63, 7.03, repro,
2015-08-23,-0.99, -3.17, 20.48, 1.86, 1.61, 6.89, repro,
2015-08-24,0.83, -5.59, 22.12, 1.85, 1.61, 6.90, repro,
2015-08-25,-0.24, -4.50, 20.88, 1.88, 1.65, 7.04, repro,
2015-08-26,-0.25, -5.34, 18.12, 1.86, 1.63, 6.99, repro,
2015-08-27,-1.98, -4.81, 22.92, 1.87, 1.63, 7.01, repro,
2015-08-28,0.56, -6.31, 22.46, 1.88, 1.64, 7.04, repro,
2015-08-29,-5.52, 0.14, 1.31, 5.71, 4.48, 20.45, repro,
2015-08-31,2.23, -3.99, 19.83, 1.86, 1.63, 6.98, repro,
2015-09-02,-1.58, -4.73, 31.52, 1.89, 1.63, 7.11, repro,
2015-09-03,-1.80, -3.92, 29.61, 1.85, 1.63, 6.89, repro,
2015-09-04,-1.32, -4.23, 30.43, 1.86, 1.63, 6.94, repro,
2015-09-05,-1.53, -5.34, 23.71, 1.85, 1.64, 6.97, repro,
2015-09-06,-2.47, -4.85, 26.65, 1.86, 1.65, 7.07, repro,
2015-09-07,-2.64, -4.22, 33.37, 1.86, 1.63, 7.02, repro,
2015-09-08,0.74, -5.75, 23.46, 1.88, 1.64, 7.08, repro,
2015-09-09,1.90, -4.15, 17.63, 1.85, 1.62, 6.91, repro,
2015-09-10,-0.15, -5.27, 28.31, 1.86, 1.64, 7.01, repro,
2015-09-11,1.63, -4.10, 13.27, 1.92, 1.67, 7.24, repro,
2015-09-12,2.19, -3.88, 18.42, 1.87, 1.64, 7.06, repro,
2015-09-13,0.54, -4.57, 24.55, 1.85, 1.62, 6.96, repro,
2015-09-14,0.52, -5.51, 34.33, 1.98, 1.85, 7.75, repro,
2015-09-15,-2.98, -5.19, 27.40, 1.85, 1.64, 6.95, repro,
2015-09-16,-2.41, -4.05, 32.03, 1.87, 1.66, 7.09, repro,
2015-09-17,-3.90, -3.15, 35.50, 1.89, 1.67, 7.15, repro,
2015-09-18,-1.88, -5.62, 21.57, 1.87, 1.66, 7.07, repro,
2015-09-19,2.51, -2.97, 26.36, 1.89, 1.64, 7.06, repro,
2015-09-20,2.55, -5.22, 28.81, 1.88, 1.65, 7.07, repro,
2015-09-21,0.10, -4.91, 28.63, 1.88, 1.65, 7.06, repro,
2015-09-22,-1.49, -5.26, 25.50, 1.90, 1.67, 7.13, repro,
2015-09-29,1.85, -3.16, 24.81, 1.88, 1.66, 7.06, repro,
2015-09-30,3.37, -3.47, 22.79, 1.96, 1.74, 7.46, repro,
2015-10-01,2.90, -2.68, 22.70, 1.96, 1.73, 7.44, repro,
2015-10-02,4.92, -2.36, 14.29, 1.87, 1.66, 7.06, repro,
2015-10-03,5.46, -3.19, 19.88, 1.84, 1.63, 6.97, repro,
2015-10-04,6.59, -3.52, 20.07, 1.84, 1.63, 7.02, repro,
2015-10-05,5.18, -2.36, 18.57, 1.83, 1.63, 6.95, repro,
2015-10-06,6.21, -3.63, 21.07, 1.84, 1.62, 6.95, repro,
2015-10-07,5.13, -4.88, 18.49, 1.85, 1.64, 7.02, repro,
2015-10-08,3.87, -4.95, 18.77, 1.87, 1.66, 7.09, repro,
2015-10-09,1.90, -5.44, 24.44, 1.82, 1.62, 6.91, repro,
2015-10-10,5.21, -4.47, 18.91, 1.82, 1.63, 6.93, repro,
2015-10-11,3.78, -4.26, 24.12, 1.85, 1.64, 7.01, repro,
2015-10-12,4.17, -5.63, 30.09, 1.89, 1.66, 7.16, repro,
2015-10-13,4.88, -4.42, 22.58, 1.83, 1.62, 6.95, repro,
2015-10-14,4.18, -5.51, 23.57, 1.86, 1.63, 7.07, repro,
2015-10-15,3.62, -5.00, 22.54, 1.88, 1.64, 7.14, repro,
2015-10-16,4.12, -4.64, 15.82, 1.82, 1.63, 6.91, repro,
2015-10-17,4.99, -3.67, 17.52, 1.82, 1.63, 6.89, repro,
2015-10-18,4.48, -4.17, 18.79, 1.84, 1.63, 6.92, repro,
2015-10-19,3.32, -4.83, 22.22, 1.83, 1.63, 6.91, repro,
2015-10-20,1.41, -3.45, 25.89, 1.91, 1.66, 7.23, repro,
2015-10-21,3.43, -5.69, 14.70, 1.84, 1.66, 6.99, repro,
2015-10-22,5.14, -3.75, 25.04, 1.89, 1.70, 7.15, repro,
2015-10-23,5.04, -4.20, 23.56, 1.82, 1.62, 6.87, repro,
2015-10-24,5.79, -4.54, 16.09, 1.84, 1.64, 6.95, repro,
2015-10-25,7.28, -4.46, 14.81, 1.83, 1.63, 6.89, repro,
2015-10-26,7.23, -4.43, 13.27, 1.83, 1.63, 6.91, repro,
2015-10-27,5.02, -4.19, 24.05, 1.81, 1.63, 6.85, repro,
2015-10-28,2.78, -5.82, 27.64, 1.82, 1.63, 6.84, repro,
2015-10-29,5.52, -4.82, 28.58, 1.85, 1.64, 6.95, repro,
2015-10-30,4.56, -3.69, 27.81, 1.85, 1.64, 6.95, repro,
2015-10-31,5.84, -5.47, 27.31, 1.82, 1.62, 6.82, repro,
2015-11-01,5.85, -4.99, 21.81, 1.81, 1.62, 6.79, repro,
2015-11-02,4.42, -5.30, 23.37, 1.81, 1.63, 6.86, repro,
2015-11-03,3.15, -5.24, 22.39, 1.85, 1.67, 7.03, repro,
2015-11-04,6.41, -2.44, 31.42, 1.87, 1.69, 7.15, repro,
2015-11-05,1.20, -4.96, 28.63, 1.94, 1.72, 7.28, repro,
2015-11-06,6.58, -4.85, 14.89, 1.83, 1.65, 6.94, repro,
2015-11-07,5.99, -4.84, 16.73, 1.84, 1.69, 7.07, repro,
2015-11-08,6.27, -4.14, 14.75, 1.84, 1.69, 7.08, repro,
2015-11-09,6.59, -3.24, 20.52, 1.85, 1.68, 7.10, repro,
2015-11-10,4.09, -3.37, 22.18, 1.86, 1.66, 7.01, repro,
2015-11-11,4.32, -4.79, 23.49, 1.86, 1.67, 7.06, repro,
2015-11-12,5.28, -3.97, 20.91, 1.84, 1.68, 7.02, repro,
2015-11-13,5.09, -4.20, 18.07, 1.83, 1.67, 6.97, repro,
2015-11-14,4.58, -4.23, 13.27, 1.85, 1.67, 7.05, repro,
2015-11-15,6.06, -2.67, 19.97, 1.86, 1.67, 7.07, repro,
2015-11-16,4.56, -2.54, 22.60, 1.88, 1.68, 7.12, repro,
2015-11-17,4.30, -3.12, 24.87, 1.97, 1.76, 7.48, repro,
2015-11-18,6.17, -3.38, 31.49, 1.84, 1.68, 7.01, repro,
2015-11-19,6.04, -4.39, 21.43, 1.85, 1.68, 7.05, repro,
2015-11-20,5.67, -3.74, 20.70, 1.85, 1.66, 7.00, repro,
2015-11-21,5.84, -3.82, 10.31, 1.87, 1.68, 7.09, repro,
2015-11-22,5.63, -2.54, 16.35, 1.86, 1.66, 6.98, repro,
2015-11-23,4.65, -3.00, 18.39, 1.83, 1.65, 6.89, repro,
2015-11-24,5.18, -1.44, 21.25, 1.84, 1.67, 6.97, repro,
2015-11-25,6.95, -3.76, 17.69, 1.84, 1.67, 6.98, repro,
2015-11-26,6.30, -3.09, 14.95, 1.89, 1.70, 7.25, repro,
2015-11-27,7.11, -2.14, 16.98, 1.85, 1.66, 6.99, repro,
2015-11-28,9.18, -1.53, 14.66, 1.85, 1.66, 6.98, repro,
2015-11-29,10.33, -1.26, 9.02, 1.84, 1.68, 6.98, repro,
2015-11-30,8.32, -0.31, 9.53, 1.86, 1.69, 7.08, repro,
2015-12-01,5.96, -1.75, 18.15, 1.85, 1.66, 6.98, repro,
2015-12-02,5.26, -2.64, 17.43, 1.87, 1.66, 7.07, repro,
2015-12-03,5.43, -3.05, 13.67, 1.85, 1.66, 6.98, repro,
2015-12-04,5.99, -2.44, 9.87, 1.86, 1.66, 7.00, repro,
2015-12-05,6.03, -3.03, 7.69, 1.84, 1.67, 7.01, repro,
2015-12-06,5.42, -3.21, 9.63, 1.84, 1.66, 6.96, repro,
2015-12-07,4.72, -2.87, 7.44, 1.90, 1.71, 7.19, repro,
2015-12-08,3.97, -3.94, 18.69, 1.89, 1.70, 7.16, repro,
2015-12-09,3.36, -2.40, 26.91, 1.87, 1.66, 7.06, repro,
2015-12-10,3.90, -3.45, 25.08, 1.89, 1.71, 7.20, repro,
2015-12-11,4.15, -3.53, 22.07, 1.90, 1.71, 7.20, repro,
2015-12-12,5.71, -1.27, 16.72, 1.86, 1.66, 7.03, repro,
2015-12-13,6.93, -2.83, 17.75, 1.90, 1.68, 7.19, repro,
2015-12-14,8.01, -2.39, 21.75, 1.96, 1.72, 7.36, repro,
2015-12-15,6.04, -2.13, 22.32, 1.84, 1.63, 6.94, repro,
2015-12-16,4.81, -1.68, 20.62, 1.86, 1.66, 7.00, repro,
2015-12-17,6.21, -2.44, 15.57, 1.96, 1.73, 7.30, repro,
2015-12-18,5.50, -0.43, 9.52, 1.87, 1.66, 6.99, repro,
2015-12-19,5.84, -1.47, 12.64, 1.83, 1.62, 6.92, repro,
2015-12-20,4.84, -3.20, 16.22, 1.83, 1.63, 6.93, repro,
2015-12-21,5.01, -1.43, 16.06, 1.83, 1.63, 6.91, repro,
2015-12-22,5.15, -1.03, 24.44, 1.84, 1.63, 6.96, repro,
2015-12-23,5.54, -2.53, 30.05, 1.82, 1.62, 6.91, repro,
2015-12-24,4.82, -2.12, 20.24, 1.82, 1.62, 6.91, repro,
2015-12-25,4.35, -0.92, 10.12, 1.82, 1.61, 6.87, repro,
2015-12-26,4.47, -2.38, 9.13, 1.84, 1.63, 6.94, repro,
2015-12-27,4.23, -2.49, 4.55, 1.83, 1.62, 6.94, repro,
2015-12-28,4.91, -2.08, 6.86, 1.83, 1.62, 6.95, repro,
2015-12-29,4.94, 0.13, 10.45, 1.82, 1.61, 6.88, repro,
2015-12-30,4.97, -0.17, 8.64, 1.82, 1.64, 7.01, repro,
2015-12-31,4.41, -1.23, 3.37, 1.82, 1.62, 6.86, repro,
2016-01-01,4.82, -1.66, 6.21, 1.81, 1.60, 6.85, repro,
2016-01-02,3.98, -1.64, 4.86, 1.86, 1.68, 7.14, repro,
2016-01-03,4.46, -1.96, 4.48, 1.83, 1.62, 6.94, repro,
2016-01-04,3.74, -1.74, 9.22, 1.82, 1.61, 6.91, repro,
2016-01-05,3.74, -1.57, 9.72, 1.81, 1.61, 6.90, repro,
2016-01-06,4.26, -1.30, 10.22, 1.82, 1.60, 6.89, repro,
2016-01-07,4.14, -1.71, 14.72, 1.86, 1.65, 6.99, repro,
2016-01-08,3.19, -1.40, 14.64, 1.92, 1.68, 7.35, repro,
2016-01-09,5.45, -0.75, 13.63, 1.87, 1.63, 7.10, repro,
2016-01-10,5.48, -1.30, 7.71, 1.81, 1.61, 6.89, repro,
2016-01-11,5.37, -2.32, 9.06, 1.82, 1.61, 6.88, repro,
2016-01-12,5.22, -2.17, 5.68, 1.82, 1.60, 6.86, repro,
2016-01-13,4.19, -2.46, 12.02, 1.83, 1.61, 6.90, repro,
2016-01-14,4.51, -1.96, 21.57, 1.83, 1.61, 6.94, repro,
2016-01-15,3.24, -1.50, 22.89, 1.85, 1.66, 6.96, repro,
2016-01-16,4.80, -3.03, 16.37, 1.82, 1.62, 6.88, repro,
2016-01-17,4.25, -1.90, 7.61, 1.81, 1.60, 6.83, repro,
2016-01-18,3.64, -0.87, 14.33, 1.83, 1.61, 6.92, repro,
2016-01-19,3.73, -1.72, 8.95, 1.83, 1.61, 6.88, repro,
2016-01-20,4.92, -0.51, 11.00, 1.81, 1.60, 6.85, repro,
2016-01-21,3.16, -1.36, 8.97, 1.83, 1.61, 6.87, repro,
2016-01-22,2.95, -1.55, 4.41, 1.82, 1.61, 6.87, repro,
2016-01-23,4.76, -1.27, 5.91, 1.83, 1.61, 6.89, repro,
2016-01-24,3.44, -2.36, 13.26, 1.83, 1.61, 6.86, repro,
2016-01-25,2.69, -2.22, 17.90, 1.85, 1.63, 7.01, repro,
2016-01-26,4.61, -2.15, 10.98, 1.85, 1.63, 7.04, repro,
2016-01-27,4.33, -2.50, 4.68, 1.87, 1.63, 7.06, repro,
2016-01-28,2.65, -2.14, 8.18, 1.87, 1.62, 7.06, repro,
2016-01-29,3.44, -2.03, 12.88, 1.92, 1.65, 7.21, repro,
2016-01-30,2.71, -1.95, 27.53, 1.86, 1.62, 7.02, repro,
2016-01-31,4.03, -2.12, 22.75, 1.91, 1.63, 7.26, repro,
2016-02-01,4.86, -2.02, 16.11, 1.87, 1.63, 7.07, repro,
2016-02-02,3.49, -1.42, 18.19, 1.87, 1.63, 7.08, repro,
2016-02-03,4.96, -2.84, 10.98, 1.86, 1.62, 7.03, repro,
2016-02-04,5.02, -3.15, 7.80, 1.87, 1.61, 7.02, repro,
2016-02-05,4.44, -1.43, 5.79, 1.85, 1.61, 6.97, repro,
2016-02-06,4.78, -2.02, 6.65, 1.87, 1.63, 7.09, repro,
2016-02-07,4.54, -2.81, 10.65, 1.86, 1.61, 7.00, repro,
2016-02-08,4.74, -3.55, 0.84, 1.85, 1.61, 6.96, repro,
2016-02-09,4.98, -3.46, 7.80, 1.86, 1.61, 6.99, repro,
2016-02-10,3.98, -2.34, 11.47, 1.86, 1.60, 6.96, repro,
2016-02-11,3.93, -1.97, 10.31, 1.86, 1.62, 7.03, repro,
2016-02-12,4.42, -2.09, 7.95, 1.86, 1.62, 7.04, repro,
2016-02-13,5.74, -2.44, 4.28, 1.85, 1.61, 6.97, repro,
2016-02-14,4.30, -2.40, 14.04, 1.85, 1.61, 6.97, repro,
2016-02-15,4.29, -3.00, 17.76, 1.86, 1.61, 7.00, repro,
2016-02-16,3.56, -3.12, 18.63, 1.87, 1.63, 7.09, repro,
2016-02-17,2.91, -2.12, 16.24, 1.87, 1.62, 7.06, repro,
2016-02-18,-0.19, -3.47, 17.61, 1.87, 1.62, 7.08, repro,
2016-02-19,1.20, -2.77, 14.04, 1.88, 1.62, 7.07, repro,
2016-02-20,1.70, -4.38, 17.34, 1.86, 1.62, 6.98, repro,
2016-02-21,4.60, -2.78, 9.74, 1.87, 1.62, 7.05, repro,
2016-02-22,4.92, -3.07, 7.77, 1.88, 1.62, 7.07, repro,
2016-02-23,4.41, -2.56, 12.85, 1.86, 1.61, 6.96, repro,
2016-02-24,5.91, -2.84, 4.58, 1.88, 1.62, 7.03, repro,
2016-02-25,4.41, -3.16, 8.88, 1.85, 1.61, 6.94, repro,
2016-02-26,3.43, -2.91, 8.62, 1.88, 1.66, 7.06, repro,
2016-02-27,2.71, -2.76, 11.33, 1.87, 1.62, 7.00, repro,
2016-02-28,2.04, -2.60, 11.46, 1.89, 1.69, 7.19, repro,
2016-02-29,2.59, -2.32, 9.59, 1.89, 1.68, 7.16, repro,
2016-03-01,3.14, -4.00, 12.98, 1.89, 1.66, 7.16, repro,
2016-03-02,2.04, -3.52, 6.00, 1.87, 1.62, 7.02, repro,
2016-03-03,4.13, -3.88, 14.23, 1.87, 1.62, 6.98, repro,
2016-03-04,2.84, -2.18, 8.00, 1.90, 1.65, 7.09, repro,
2016-03-05,2.78, -1.60, 9.73, 1.86, 1.62, 7.02, repro,
2016-03-06,2.06, -1.11, 21.91, 1.88, 1.63, 7.09, repro,
2016-03-07,0.80, -2.77, 17.93, 1.90, 1.69, 7.27, repro,
2016-03-08,1.08, -2.84, 18.68, 1.92, 1.74, 7.36, repro,
2016-03-09,3.25, -2.43, 13.42, 1.87, 1.62, 7.00, repro,
2016-03-10,2.21, -2.56, 8.64, 1.84, 1.58, 6.88, repro,
2016-03-11,1.68, -3.33, 10.33, 1.86, 1.59, 6.95, repro,
2016-03-12,2.04, -2.04, 14.45, 1.85, 1.60, 7.00, repro,
2016-03-13,2.69, -1.77, 14.09, 1.86, 1.59, 6.96, repro,
2016-03-14,2.51, -2.81, 19.28, 1.88, 1.64, 7.00, repro,
2016-03-15,1.31, -3.35, 18.09, 1.87, 1.63, 6.96, repro,
2016-03-16,1.40, -1.66, 9.91, 1.92, 1.67, 7.13, repro,
2016-03-17,1.07, -2.23, 11.82, 1.91, 1.66, 7.16, repro,
2016-03-18,2.43, -0.76, 7.55, 1.94, 1.67, 7.10, repro,
2016-03-19,4.72, -1.88, 5.02, 1.88, 1.63, 7.09, repro,
2016-03-20,4.94, -1.59, -3.37, 1.86, 1.59, 6.95, repro,
2016-03-21,2.17, -0.99, 7.55, 1.86, 1.60, 6.99, repro,
2016-03-22,-0.26, -1.79, 21.34, 1.85, 1.59, 6.93, repro,
2016-03-23,-1.66, -3.75, 19.80, 1.84, 1.58, 6.88, repro,
2016-03-24,0.85, -3.28, 11.34, 1.84, 1.58, 6.90, repro,
2016-03-25,2.42, -2.42, 13.73, 1.86, 1.60, 7.01, repro,
2016-03-26,3.19, -1.90, 13.61, 1.87, 1.60, 7.01, repro,
2016-03-27,3.81, -0.48, 14.24, 1.91, 1.64, 7.15, repro,
2016-03-28,3.01, -2.54, 14.99, 1.85, 1.58, 6.91, repro,
2016-03-29,0.54, -1.40, 15.81, 1.88, 1.61, 7.02, repro,
2016-03-30,-1.42, -3.01, 27.92, 1.87, 1.60, 7.02, repro,
2016-03-31,1.38, -3.11, 19.85, 1.85, 1.58, 6.94, repro,
2016-04-01,2.41, -2.81, 12.89, 1.88, 1.60, 7.03, repro,
2016-04-02,1.50, -3.12, 15.61, 1.85, 1.58, 6.90, repro,
2016-04-03,-0.55, -3.25, 13.76, 1.85, 1.58, 6.91, repro,
2016-04-04,-0.34, -2.94, 9.42, 1.85, 1.58, 6.97, repro,
2016-04-05,-1.01, -2.60, 11.24, 1.85, 1.58, 6.97, repro,
2016-04-06,0.48, -3.63, 12.08, 1.88, 1.61, 7.05, repro,
2016-04-07,-0.42, -3.57, 19.10, 1.90, 1.63, 7.11, repro,
2016-04-08,-0.58, -2.82, 11.70, 1.85, 1.58, 6.91, repro,
2016-04-09,-0.19, -1.64, 10.91, 1.86, 1.58, 6.97, repro,
2016-04-10,-0.53, -3.15, 21.28, 1.86, 1.58, 6.98, repro,
2016-04-11,1.39, -3.82, 14.56, 1.87, 1.59, 7.02, repro,
2016-04-12,1.31, -3.23, 10.40, 1.87, 1.60, 7.03, repro,
2016-04-13,-0.03, -2.85, 13.91, 1.85, 1.58, 6.96, repro,
2016-04-14,-0.35, -2.33, 19.30, 1.86, 1.58, 6.96, repro,
2016-04-15,-1.36, -2.84, 17.50, 1.86, 1.58, 6.99, repro,
2016-04-16,2.03, -2.74, 19.69, 1.87, 1.60, 7.05, repro,
2016-04-17,3.91, -3.76, 7.39, 1.86, 1.60, 7.02, repro,
2016-04-18,3.71, -3.12, 8.10, 1.89, 1.61, 7.05, repro,
2016-04-19,2.73, -2.54, 16.19, 1.90, 1.61, 7.14, repro,
2016-04-20,3.79, -3.38, 12.68, 1.89, 1.61, 7.09, repro,
2016-04-21,2.42, -3.61, 10.13, 1.91, 1.62, 7.13, repro,
2016-04-22,0.86, -3.09, 13.98, 1.86, 1.59, 6.99, repro,
2016-04-23,-4.58, -3.04, 3.97, 5.11, 4.35, 18.68, repro,
2016-04-25,-0.50, -2.95, 21.77, 2.60, 2.29, 9.97, repro,
2016-04-26,-1.38, -3.37, 21.68, 1.86, 1.58, 6.98, repro,
2016-04-27,0.78, -3.59, 21.21, 1.86, 1.58, 6.95, repro,
2016-04-28,0.74, -3.44, 18.09, 1.88, 1.61, 7.06, repro,
2016-04-29,5.36, -3.00, 14.36, 1.89, 1.62, 7.18, repro,
2016-04-30,3.92, -2.69, 13.98, 1.86, 1.58, 6.99, repro,
2016-05-01,4.51, -2.66, 15.43, 1.86, 1.58, 6.98, repro,
2016-05-02,3.63, -3.16, 14.71, 1.88, 1.61, 6.99, repro,
2016-05-03,1.33, -3.08, 17.07, 1.92, 1.71, 7.35, repro,
2016-05-04,0.13, -3.54, 13.84, 1.89, 1.63, 7.10, repro,
2016-05-05,0.25, -3.55, 9.16, 1.93, 1.64, 7.22, repro,
2016-05-06,-0.21, -3.38, 17.26, 1.94, 1.64, 7.26, repro,
2016-05-07,0.37, -3.90, 19.75, 1.88, 1.64, 7.15, repro,
2016-05-08,-1.09, -3.14, 28.67, 1.92, 1.68, 7.39, repro,
2016-05-09,-0.96, -3.73, 24.33, 1.88, 1.60, 7.11, repro,
2016-05-10,-1.62, -3.94, 14.69, 1.85, 1.59, 7.00, repro,
2016-05-11,-0.64, -3.94, 10.51, 1.87, 1.59, 7.02, repro,
2016-05-12,-0.42, -4.02, 13.58, 1.87, 1.59, 7.00, repro,
2016-05-13,-0.25, -3.73, 12.44, 1.92, 1.64, 7.27, repro,
