PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2019-08-30
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-02,-0.56, -2.52, -13.59, 2.08, 1.82, 7.93, repro,
2003-03-03,-0.10, -2.24, -6.70, 2.05, 1.79, 7.90, repro,
2003-03-04,-0.63, -3.36, -0.58, 2.05, 1.79, 8.10, repro,
2003-03-05,-1.13, -3.88, -12.15, 2.06, 1.78, 7.99, repro,
2003-03-06,-0.54, -1.90, -7.24, 2.02, 1.73, 7.79, repro,
2003-03-07,-0.69, -3.47, -14.23, 2.13, 1.81, 8.20, repro,
2003-03-08,-1.10, -2.66, -14.24, 2.16, 1.84, 8.31, repro,
2003-03-09,0.23, -2.62, -13.90, 2.04, 1.74, 7.89, repro,
2003-03-10,0.64, -1.94, -16.59, 2.08, 1.79, 8.03, repro,
2003-03-11,-1.49, -1.79, -14.57, 2.06, 1.77, 7.89, repro,
2003-03-12,-1.81, -1.92, -12.74, 2.15, 1.87, 8.22, repro,
2003-03-13,0.65, -2.91, -14.41, 2.13, 1.80, 8.06, repro,
2003-03-14,0.88, -1.51, -6.95, 2.10, 1.80, 8.09, repro,
2003-03-15,1.36, -2.25, -9.24, 2.16, 1.88, 8.34, repro,
2003-03-16,-3.85, -2.47, 1.66, 2.17, 1.87, 8.47, repro,
2003-03-17,-1.47, -4.04, -3.97, 2.11, 1.82, 8.03, repro,
2003-03-18,1.69, -3.49, -16.44, 2.09, 1.83, 8.01, repro,
2003-03-19,1.09, -3.22, -7.95, 2.10, 1.84, 8.07, repro,
2003-03-20,0.22, -2.84, -7.79, 2.17, 1.90, 8.29, repro,
2003-03-21,0.42, -1.68, -10.57, 2.05, 1.76, 7.89, repro,
2003-03-22,-0.51, -1.01, -15.20, 2.15, 1.88, 8.22, repro,
2003-03-23,0.60, -0.80, -16.52, 2.10, 1.82, 8.00, repro,
2003-03-24,-0.44, -1.23, -3.94, 2.13, 1.83, 8.11, repro,
2003-03-25,-0.18, -2.18, -16.50, 2.12, 1.83, 8.10, repro,
2003-03-26,-0.54, -3.19, -11.40, 2.12, 1.83, 8.11, repro,
2003-03-27,-3.60, -0.21, -5.93, 2.11, 1.81, 8.08, repro,
2003-03-28,0.19, -2.47, -13.62, 2.28, 1.94, 8.69, repro,
2003-03-29,1.12, -1.31, -17.14, 2.15, 1.88, 8.15, repro,
2003-03-30,1.10, -0.95, -16.19, 2.10, 1.82, 8.07, repro,
2003-03-31,0.21, -1.78, -12.35, 2.07, 1.77, 7.97, repro,
2003-04-01,-0.74, -1.93, -4.68, 2.10, 1.82, 8.06, repro,
2003-04-02,-0.49, -1.77, -10.80, 2.04, 1.75, 7.89, repro,
2003-04-03,-1.29, -2.20, -10.61, 2.11, 1.84, 8.10, repro,
2003-04-04,-0.42, -0.45, -8.04, 2.08, 1.79, 8.00, repro,
2003-04-05,-0.23, -1.42, -11.25, 2.12, 1.85, 8.18, repro,
2003-04-06,-0.31, -1.69, -10.60, 2.05, 1.77, 7.95, repro,
2003-04-07,0.77, -1.57, -18.61, 2.05, 1.77, 8.00, repro,
2003-04-08,0.71, -0.23, -18.75, 2.05, 1.74, 7.88, repro,
2003-04-09,1.54, -0.36, -16.71, 2.05, 1.81, 8.07, repro,
2003-04-10,0.98, -1.58, -11.93, 2.08, 1.83, 8.23, repro,
2003-04-11,-0.34, -0.81, -12.41, 2.03, 1.75, 7.90, repro,
2003-04-12,-1.05, -1.64, -9.59, 2.03, 1.75, 7.95, repro,
2003-04-13,0.82, -2.16, -13.96, 2.00, 1.71, 7.80, repro,
2003-04-14,0.49, -1.42, -13.00, 2.00, 1.72, 7.85, repro,
2003-04-15,0.27, -2.19, -10.96, 2.03, 1.72, 7.94, repro,
2003-04-16,-0.03, -2.10, -11.86, 2.03, 1.73, 8.01, repro,
2003-04-17,-0.86, -2.14, -12.66, 2.03, 1.76, 8.00, repro,
2003-04-18,1.55, -3.25, -13.08, 2.03, 1.74, 7.90, repro,
2003-04-19,1.40, -2.53, -14.20, 2.00, 1.74, 7.93, repro,
2003-04-20,0.13, -2.27, -11.73, 2.02, 1.73, 7.91, repro,
2003-04-21,-0.57, -1.35, -11.76, 2.00, 1.69, 7.77, repro,
2003-04-22,-0.29, -1.82, -7.32, 2.04, 1.78, 8.01, repro,
2003-04-23,0.62, -1.42, -7.13, 2.01, 1.74, 7.90, repro,
2003-04-24,-0.34, -2.53, -11.04, 2.00, 1.71, 7.85, repro,
2003-04-25,0.52, -2.53, -10.66, 1.98, 1.70, 7.78, repro,
2003-04-26,-0.07, -3.39, -8.27, 2.02, 1.74, 7.95, repro,
2003-04-27,-0.39, -2.40, -10.25, 2.01, 1.73, 7.88, repro,
2003-04-28,-0.53, -1.99, -12.06, 2.03, 1.73, 7.93, repro,
2003-04-29,1.38, -2.76, -9.27, 2.01, 1.74, 7.93, repro,
2003-04-30,1.21, -3.39, -10.43, 2.05, 1.73, 8.00, repro,
2003-05-01,-0.19, -2.63, -18.49, 2.07, 1.74, 8.06, repro,
2003-05-02,-0.91, -2.47, -15.76, 2.06, 1.77, 8.06, repro,
2003-05-03,3.00, -1.69, 1.73, 2.13, 1.84, 8.37, repro,
2003-05-04,-0.34, -3.11, -14.25, 2.04, 1.76, 8.07, repro,
2003-05-05,0.59, -2.04, -6.73, 2.02, 1.75, 7.97, repro,
2003-05-06,-2.53, -3.11, -18.81, 2.42, 1.99, 9.60, repro,
2003-05-07,0.85, -2.08, -1.82, 2.53, 2.02, 10.09, repro,
2003-05-08,0.69, -2.68, -1.87, 2.15, 1.87, 8.72, repro,
2003-05-09,-0.95, -2.49, -14.89, 2.09, 1.79, 8.49, repro,
2003-05-10,0.01, -4.39, -5.88, 2.01, 1.70, 7.84, repro,
2003-05-11,-0.50, -3.25, -9.53, 2.03, 1.73, 7.87, repro,
2003-05-12,-0.38, -3.74, -5.72, 2.03, 1.76, 8.03, repro,
2003-05-13,-0.10, -3.13, -2.76, 2.09, 1.74, 8.31, repro,
2003-05-14,-0.90, -3.40, -7.72, 2.12, 1.80, 8.52, repro,
2003-05-15,-1.48, -2.84, -13.19, 2.13, 1.77, 8.45, repro,
2003-05-16,-1.37, -3.34, -3.17, 2.06, 1.73, 8.01, repro,
2003-05-17,-1.99, -2.85, -16.00, 2.04, 1.71, 7.93, repro,
2003-05-18,-0.14, -2.08, -13.31, 2.04, 1.75, 8.03, repro,
2003-05-19,-1.89, -2.91, -16.75, 2.03, 1.74, 7.95, repro,
2003-05-20,-0.18, -2.64, -15.77, 2.04, 1.74, 7.97, repro,
2003-05-21,-0.43, -3.21, -12.05, 2.09, 1.77, 8.36, repro,
2003-05-22,-1.19, -3.85, -13.23, 2.00, 1.69, 7.70, repro,
2003-05-23,-2.53, -3.10, -17.84, 2.06, 1.74, 7.99, repro,
2003-05-24,-1.66, -1.89, -17.54, 2.06, 1.71, 8.14, repro,
2003-05-25,-1.77, -3.77, -9.21, 2.03, 1.70, 7.88, repro,
2003-05-26,-1.39, -3.01, -7.32, 2.03, 1.68, 7.76, repro,
2003-05-27,-1.17, -3.02, -12.35, 2.16, 1.83, 8.43, repro,
2003-05-28,-1.71, -3.01, -13.41, 2.15, 1.82, 8.37, repro,
2003-05-29,-2.05, -2.23, -9.03, 2.10, 1.85, 8.18, repro,
2003-05-30,-1.69, -3.37, -9.53, 2.03, 1.75, 8.01, repro,
2003-05-31,-1.63, -3.47, -11.37, 2.01, 1.69, 7.77, repro,
2003-06-01,-2.74, -2.58, -15.13, 1.98, 1.68, 7.72, repro,
2003-06-02,-2.09, -3.74, -11.50, 2.07, 1.75, 8.11, repro,
2003-06-03,-1.12, -3.48, -15.42, 2.08, 1.73, 8.12, repro,
2003-06-04,-2.17, -2.49, -14.17, 2.03, 1.69, 7.88, repro,
2003-06-05,-2.05, -2.67, -7.13, 2.05, 1.70, 7.93, repro,
2003-06-06,-1.64, -1.08, -12.54, 2.44, 2.06, 9.42, repro,
2003-06-07,-3.04, -3.31, -14.34, 2.02, 1.69, 7.83, repro,
2003-06-08,-2.64, -4.14, -13.33, 2.03, 1.70, 7.90, repro,
2003-06-09,-1.74, -2.96, -10.05, 2.02, 1.71, 7.96, repro,
2003-06-10,-2.05, -4.03, -9.86, 1.98, 1.67, 7.70, repro,
2003-06-11,-1.82, -2.62, -6.39, 2.00, 1.69, 7.80, repro,
2003-06-12,-2.89, -2.60, -18.97, 2.08, 1.75, 8.19, repro,
2003-06-13,-1.99, -3.09, -12.27, 2.08, 1.75, 8.22, repro,
2003-06-14,-2.66, -2.78, -13.36, 2.00, 1.74, 7.91, repro,
2003-06-15,-1.25, -2.50, -20.87, 2.06, 1.73, 7.94, repro,
2003-06-16,-1.78, -2.45, -15.84, 2.00, 1.68, 7.73, repro,
2003-06-17,-3.10, -3.92, -15.43, 2.05, 1.74, 7.99, repro,
2003-06-18,-2.33, -2.75, -13.79, 2.00, 1.69, 7.79, repro,
2003-06-19,-3.66, -3.69, -13.12, 1.98, 1.70, 7.77, repro,
2003-06-20,-2.93, -2.94, -7.57, 1.97, 1.70, 7.69, repro,
2003-06-21,-3.00, -2.53, -16.19, 2.01, 1.71, 7.85, repro,
2003-06-22,-2.44, -2.43, -14.79, 1.98, 1.68, 7.70, repro,
2003-06-23,-4.57, -3.61, -4.06, 1.99, 1.70, 7.81, repro,
2003-06-24,-3.38, -2.46, -8.50, 2.01, 1.75, 7.85, repro,
2003-06-25,-1.48, -2.66, -9.30, 2.05, 1.72, 8.11, repro,
2003-06-26,-2.45, -2.84, -18.27, 2.03, 1.73, 7.94, repro,
2003-06-27,-2.90, -1.96, -18.13, 2.02, 1.74, 7.90, repro,
2003-06-28,-2.94, -0.93, -14.66, 2.00, 1.71, 7.76, repro,
2003-06-29,-2.11, -2.25, -18.78, 2.51, 2.21, 9.66, repro,
2003-06-30,-2.31, -1.67, -17.28, 2.03, 1.74, 7.91, repro,
2003-07-01,-1.55, -2.16, -13.54, 2.09, 1.76, 8.16, repro,
2003-07-02,-2.07, -0.50, -21.48, 2.09, 1.75, 8.10, repro,
2003-07-03,-2.41, -0.19, -16.77, 2.07, 1.79, 8.06, repro,
2003-07-04,-1.58, -1.29, -16.75, 2.11, 1.80, 8.15, repro,
2003-07-05,-1.38, -1.93, -17.10, 2.04, 1.74, 7.92, repro,
2003-07-06,-2.93, -1.68, -11.36, 2.03, 1.72, 7.85, repro,
2003-07-07,-2.30, -2.13, -15.89, 2.04, 1.74, 7.96, repro,
2003-07-08,-2.44, -1.30, -21.57, 2.09, 1.76, 7.98, repro,
2003-07-09,-3.02, -1.00, -18.07, 2.06, 1.73, 7.92, repro,
2003-07-10,-1.30, -1.35, -19.40, 2.05, 1.73, 7.92, repro,
2003-07-11,-2.11, -2.23, -15.76, 2.16, 1.79, 8.22, repro,
2003-07-12,-1.88, -1.19, -21.51, 2.10, 1.78, 8.09, repro,
2003-07-13,-0.67, -0.96, -19.80, 2.12, 1.76, 8.11, repro,
2003-07-14,-2.50, -0.73, -16.87, 2.05, 1.73, 7.87, repro,
2003-07-15,-0.98, -0.47, -17.69, 2.27, 1.93, 8.67, repro,
2003-07-16,-3.13, -1.77, -20.26, 2.10, 1.75, 8.07, repro,
2003-07-17,-3.29, -1.45, -28.68, 2.16, 1.77, 8.16, repro,
2003-07-18,-2.64, -0.78, -26.35, 2.10, 1.75, 8.06, repro,
2003-07-19,-2.71, -1.65, -28.83, 2.06, 1.76, 7.89, repro,
2003-07-20,-1.69, -0.32, -21.66, 2.10, 1.75, 8.09, repro,
2003-07-21,-2.04, -0.79, -29.71, 2.55, 2.47, 10.23, repro,
2003-07-22,-2.45, -1.36, -30.59, 2.09, 1.74, 8.06, repro,
2003-07-23,-3.81, -2.01, -21.58, 2.03, 1.72, 7.79, repro,
2003-07-24,-3.50, -3.48, -20.03, 2.10, 1.74, 8.00, repro,
2003-07-25,-3.79, -1.89, -26.22, 2.10, 1.77, 8.07, repro,
2003-07-26,-4.49, -3.03, -28.68, 2.23, 1.87, 8.62, repro,
2003-07-27,-1.52, -0.92, -28.98, 2.16, 1.82, 8.30, repro,
2003-07-28,-3.98, 0.05, -31.88, 2.12, 1.82, 8.21, repro,
2003-07-29,-4.65, 0.27, -18.53, 2.18, 1.92, 8.55, repro,
2003-07-30,-2.01, -0.94, -29.09, 2.13, 1.79, 8.41, repro,
2003-07-31,-3.53, -2.02, -19.84, 2.07, 1.78, 8.13, repro,
2003-08-01,-1.23, 0.13, -26.78, 2.06, 1.84, 8.18, repro,
2003-08-02,-3.82, -1.85, -20.00, 2.03, 1.78, 8.05, repro,
2003-08-03,-2.85, -0.96, -18.49, 2.07, 1.82, 8.25, repro,
2003-08-04,-2.95, -2.15, -24.35, 2.06, 1.84, 8.20, repro,
2003-08-05,-1.78, -2.56, -27.86, 2.00, 1.71, 7.82, repro,
2003-08-06,-2.49, -1.03, -26.92, 1.98, 1.70, 7.75, repro,
2003-08-07,-1.73, -0.89, -29.10, 1.99, 1.72, 7.82, repro,
2003-08-08,-2.94, 0.27, -27.17, 2.03, 1.76, 7.98, repro,
2003-08-09,-1.89, -0.57, -27.04, 1.99, 1.70, 7.80, repro,
2003-08-10,-1.21, -0.76, -26.52, 2.00, 1.70, 7.78, repro,
2003-08-11,-2.65, -1.27, -26.85, 1.97, 1.68, 7.67, repro,
2003-08-12,-2.07, -0.50, -25.45, 1.98, 1.70, 7.81, repro,
2003-08-13,-1.34, -1.34, -32.81, 2.64, 2.33, 10.68, repro,
2003-08-21,-3.24, -10.38, -19.24, 45.26, 105.94, 187.41, repro,
2003-08-22,-1.43, -1.09, -24.79, 1.99, 1.71, 7.85, repro,
2003-08-23,-1.94, -0.28, -28.91, 1.99, 1.71, 7.81, repro,
2003-08-24,-1.69, -1.15, -24.41, 1.97, 1.70, 7.74, repro,
2003-08-25,-1.10, -0.37, -21.26, 1.98, 1.70, 7.85, repro,
2003-08-26,-1.10, -1.38, -24.56, 1.98, 1.71, 7.82, repro,
2003-08-27,-1.11, -2.87, -21.79, 1.97, 1.71, 7.80, repro,
2003-08-28,-1.25, -0.69, -26.25, 2.01, 1.73, 7.82, repro,
2003-08-29,-1.32, -1.36, -27.85, 1.97, 1.71, 7.74, repro,
2003-08-30,-1.06, -2.85, -25.88, 1.97, 1.71, 7.73, repro,
2003-08-31,-1.64, -2.10, -21.21, 2.00, 1.71, 7.80, repro,
2003-09-01,-2.08, -2.36, -28.60, 2.00, 1.74, 7.89, repro,
2003-09-02,-1.33, -0.36, -31.41, 2.40, 2.00, 9.29, repro,
2003-09-03,-0.95, -0.50, -21.64, 1.98, 1.71, 7.77, repro,
2003-09-04,0.22, -1.67, -26.48, 2.03, 1.78, 7.97, repro,
2003-09-05,-0.69, -2.85, -21.50, 2.02, 1.76, 7.82, repro,
2003-09-06,-0.59, -2.46, -21.75, 2.04, 1.78, 8.01, repro,
2003-09-07,-1.34, -1.68, -27.63, 1.99, 1.71, 7.79, repro,
2003-09-08,-2.55, -1.28, -21.90, 2.01, 1.73, 7.90, repro,
2003-09-09,-0.16, -2.00, -21.22, 2.06, 1.75, 8.07, repro,
2003-09-10,-0.46, -1.41, -18.53, 2.04, 1.79, 8.06, repro,
2003-09-11,-0.48, -2.12, -23.07, 2.02, 1.77, 7.93, repro,
2003-09-12,-0.73, -0.71, -26.61, 2.15, 1.81, 8.32, repro,
2003-09-13,-1.15, -2.12, -21.35, 2.00, 1.77, 7.88, repro,
2003-09-14,0.07, -1.90, -27.71, 2.09, 1.79, 8.13, repro,
2003-09-15,-0.34, -1.02, -29.81, 2.15, 1.81, 8.30, repro,
2003-09-16,-0.37, -1.56, -28.28, 2.16, 1.82, 8.33, repro,
2003-09-17,-0.86, -0.67, -33.19, 2.05, 1.72, 8.01, repro,
2003-09-18,-1.20, -2.41, -17.74, 2.07, 1.83, 8.10, repro,
2003-09-19,0.07, -1.78, -19.11, 2.06, 1.82, 8.04, repro,
2003-09-20,0.12, -0.71, -25.19, 2.01, 1.76, 7.85, repro,
2003-09-21,-0.26, -1.80, -24.39, 2.03, 1.79, 7.98, repro,
2003-09-22,-2.37, -2.06, -29.30, 2.09, 1.88, 8.22, repro,
2003-09-23,-0.88, -1.64, -34.26, 2.19, 1.80, 8.52, repro,
2003-09-24,-1.49, -1.92, -26.69, 2.15, 1.87, 8.57, repro,
2003-09-25,-2.32, -0.68, -27.33, 2.15, 1.78, 8.24, repro,
2003-09-26,-0.80, -0.33, -24.34, 2.17, 1.89, 8.49, repro,
2003-09-27,-1.20, -0.79, -27.89, 2.13, 1.88, 8.38, repro,
2003-09-28,-2.83, -1.71, -29.25, 2.12, 1.84, 8.15, repro,
2003-09-29,-1.27, -3.11, -22.56, 2.14, 1.89, 8.50, repro,
2003-09-30,-2.40, -0.23, -28.42, 2.18, 1.96, 8.61, repro,
2003-10-01,-1.62, -1.55, -32.93, 2.21, 1.92, 8.42, repro,
2003-10-02,-2.35, -0.95, -26.89, 2.19, 1.88, 8.40, repro,
2003-10-03,-1.99, 0.86, -25.34, 2.11, 1.82, 8.27, repro,
2003-10-04,-1.11, -2.05, -21.03, 2.18, 1.91, 8.50, repro,
2003-10-05,-1.15, -1.21, -27.99, 2.09, 1.82, 8.14, repro,
2003-10-06,-1.34, -1.41, -25.10, 2.13, 1.82, 8.23, repro,
2003-10-07,-1.96, -0.94, -18.87, 2.25, 1.90, 8.48, repro,
2003-10-08,-0.73, -0.40, -20.99, 2.19, 1.93, 8.42, repro,
2003-10-09,-1.64, -0.42, -19.38, 2.12, 1.85, 8.20, repro,
2003-10-10,-1.49, -1.30, -23.45, 2.13, 1.83, 8.20, repro,
2003-10-11,-2.32, -1.20, -17.82, 2.09, 1.78, 8.13, repro,
2003-10-12,-0.60, -0.34, -22.75, 2.21, 1.86, 8.46, repro,
2003-10-13,-0.91, -0.80, -23.09, 2.08, 1.79, 8.12, repro,
2003-10-14,-1.19, -0.34, -25.10, 2.10, 1.82, 8.24, repro,
2003-10-15,-0.86, -0.41, -18.96, 2.04, 1.82, 7.99, repro,
2003-10-16,1.36, -1.68, -18.49, 2.02, 1.78, 7.92, repro,
2003-10-17,0.22, -0.45, -25.75, 2.02, 1.77, 7.86, repro,
2003-10-18,0.55, -0.32, -28.85, 2.03, 1.77, 7.90, repro,
2003-10-19,0.19, -0.91, -27.50, 1.96, 1.72, 7.70, repro,
2003-10-20,0.16, -0.58, -26.45, 2.05, 1.82, 7.95, repro,
2003-10-21,0.14, -0.18, -30.18, 2.03, 1.76, 7.89, repro,
2003-10-22,-0.16, -2.31, -26.51, 2.13, 1.81, 8.26, repro,
2003-10-23,-0.02, -0.63, -21.95, 2.09, 1.83, 8.06, repro,
2003-10-24,0.09, -1.22, -24.42, 2.07, 1.79, 7.93, repro,
2003-10-25,-1.65, 0.01, -27.97, 1.96, 1.70, 7.68, repro,
2003-10-26,-0.13, -0.67, -34.97, 2.00, 1.76, 7.96, repro,
2003-10-27,-0.81, -1.21, -25.17, 1.99, 1.71, 7.77, repro,
2003-10-28,-0.72, -1.35, -24.25, 1.99, 1.71, 7.76, repro,
2003-10-29,0.56, 0.74, -19.68, 2.16, 1.87, 8.70, repro,
2003-10-30,-2.28, -0.10, -33.72, 2.21, 1.98, 8.97, repro,
2003-10-31,-2.14, 0.69, -15.07, 2.00, 1.74, 7.93, repro,
2003-11-01,0.31, -1.95, -21.26, 1.99, 1.72, 7.72, repro,
2003-11-02,-1.78, -1.02, -21.25, 2.00, 1.71, 7.74, repro,
2003-11-03,-0.47, 0.32, -22.36, 2.04, 1.74, 8.06, repro,
2003-11-04,-2.22, -0.17, -29.42, 2.06, 1.79, 8.37, repro,
2003-11-05,-1.33, -0.15, -31.98, 2.03, 1.73, 8.07, repro,
2003-11-06,-2.10, -0.79, -33.58, 1.99, 1.72, 7.67, repro,
2003-11-07,-1.37, -0.57, -26.85, 2.05, 1.76, 8.17, repro,
2003-11-08,0.22, -0.75, -30.45, 2.04, 1.80, 8.17, repro,
2003-11-09,-0.69, -1.06, -24.62, 2.03, 1.76, 7.89, repro,
2003-11-10,-0.83, -0.69, -28.80, 2.01, 1.75, 7.91, repro,
2003-11-11,-0.91, -1.85, -20.70, 2.05, 1.81, 8.35, repro,
2003-11-12,-3.02, 0.40, -20.26, 2.04, 1.75, 8.07, repro,
2003-11-13,-2.76, -1.26, -20.58, 2.21, 1.90, 8.61, repro,
2003-11-14,-1.21, -0.71, -17.90, 2.16, 1.81, 8.40, repro,
2003-11-15,-1.29, -1.20, -26.99, 2.03, 1.76, 7.81, repro,
2003-11-16,-0.86, -1.06, -21.12, 2.06, 1.76, 8.04, repro,
2003-11-17,-0.43, 0.08, -26.01, 2.07, 1.83, 7.96, repro,
2003-11-18,-0.37, -0.06, -31.12, 2.16, 1.91, 8.57, repro,
2003-11-19,-0.75, -0.17, -26.23, 2.12, 1.84, 8.38, repro,
2003-11-20,-1.68, -0.63, -26.88, 2.08, 1.83, 8.13, repro,
2003-11-21,-1.37, -2.06, -28.04, 2.18, 1.98, 8.95, repro,
2003-11-22,-1.20, -0.70, -17.17, 2.09, 1.94, 8.49, repro,
2003-11-23,0.18, -0.52, -25.32, 2.11, 1.93, 8.36, repro,
2003-11-24,-0.11, -0.41, -22.31, 2.08, 1.79, 8.19, repro,
2003-11-25,-1.37, -1.27, -22.33, 2.09, 1.81, 8.06, repro,
2003-11-26,-0.75, -0.96, -23.86, 2.02, 1.77, 7.87, repro,
2003-11-27,-2.07, -0.92, -26.43, 2.01, 1.76, 7.84, repro,
2003-11-28,-0.62, -1.10, -34.17, 2.02, 1.76, 7.86, repro,
2003-11-29,-2.28, -0.99, -20.93, 2.03, 1.78, 8.01, repro,
2003-11-30,-0.98, -2.20, -27.84, 2.03, 1.76, 7.92, repro,
2003-12-01,-1.15, -1.20, -24.32, 1.98, 1.72, 7.78, repro,
2003-12-02,-1.25, -1.95, -29.06, 2.05, 1.79, 8.17, repro,
2003-12-03,-1.56, -2.41, -18.10, 2.04, 1.79, 8.19, repro,
2003-12-04,-0.31, -1.30, -23.31, 2.04, 1.81, 8.07, repro,
2003-12-05,-1.34, -0.91, -24.83, 2.01, 1.78, 8.00, repro,
2003-12-06,-2.24, -0.95, -28.59, 1.99, 1.72, 7.79, repro,
2003-12-07,-1.49, -0.22, -26.05, 2.10, 1.79, 8.17, repro,
2003-12-08,-0.90, -1.48, -23.35, 2.12, 1.85, 8.46, repro,
2003-12-09,-1.42, -1.44, -24.34, 2.08, 1.77, 8.11, repro,
2003-12-10,-2.04, -1.13, -19.50, 2.02, 1.78, 8.10, repro,
2003-12-11,-1.97, -1.06, -24.12, 2.06, 1.80, 8.10, repro,
2003-12-12,-2.46, -1.75, -18.30, 2.00, 1.76, 7.93, repro,
2003-12-13,-1.42, -1.05, -18.30, 1.98, 1.76, 7.88, repro,
2003-12-14,-2.34, -1.51, -22.48, 1.98, 1.75, 7.84, repro,
2003-12-15,-0.72, -1.81, -25.62, 2.02, 1.75, 7.88, repro,
2003-12-16,-0.65, -2.01, -30.15, 2.11, 1.84, 8.27, repro,
2003-12-17,-0.29, -2.04, -24.68, 2.07, 1.80, 8.12, repro,
2003-12-18,-2.30, -2.47, -23.20, 2.03, 1.88, 8.32, repro,
2003-12-19,-0.96, -2.14, -21.00, 2.01, 1.81, 8.10, repro,
2003-12-20,-1.23, -2.05, -26.23, 2.15, 1.85, 8.49, repro,
2003-12-21,1.03, -1.28, -26.62, 2.20, 1.92, 8.77, repro,
2003-12-22,-0.52, -2.13, -28.00, 2.03, 1.76, 7.93, repro,
2003-12-23,-1.95, -2.89, -27.84, 2.07, 1.82, 8.15, repro,
2003-12-24,0.09, -1.50, -24.72, 2.03, 1.80, 8.21, repro,
2003-12-25,-0.50, -2.21, -17.19, 2.05, 1.79, 8.19, repro,
2003-12-26,-0.46, -3.04, -18.37, 2.02, 1.76, 8.03, repro,
2003-12-27,0.73, -0.64, -30.04, 2.02, 1.72, 7.84, repro,
2003-12-28,1.01, -0.62, -27.72, 2.01, 1.73, 7.81, repro,
2003-12-29,-0.72, -1.34, -19.98, 1.98, 1.72, 7.75, repro,
2003-12-30,-0.27, -2.41, -13.29, 2.01, 1.73, 7.88, repro,
2003-12-31,0.29, -1.79, -18.76, 2.00, 1.72, 7.83, repro,
2004-01-01,-0.16, -0.89, -20.63, 2.13, 1.83, 8.20, repro,
2004-01-02,0.66, -1.60, -26.31, 2.15, 1.80, 8.03, repro,
2004-01-03,-1.03, -1.22, -17.76, 2.09, 1.79, 8.09, repro,
2004-01-04,-0.24, -0.83, -22.90, 2.03, 1.78, 7.98, repro,
2004-01-05,-0.05, -0.96, -32.36, 2.04, 1.79, 7.97, repro,
2004-01-06,-0.08, -1.40, -22.95, 2.05, 1.77, 7.82, repro,
2004-01-07,-1.20, -0.97, -23.23, 2.02, 1.77, 7.89, repro,
2004-01-08,-2.05, -1.93, -27.45, 2.04, 1.79, 8.03, repro,
2004-01-09,-0.36, -1.11, -27.34, 2.03, 1.78, 8.00, repro,
2004-01-10,0.21, -1.60, -25.03, 2.02, 1.75, 7.82, repro,
2004-01-11,-0.40, -1.64, -25.49, 2.04, 1.80, 7.98, repro,
2004-01-12,0.74, -0.56, -34.87, 2.06, 1.78, 7.95, repro,
2004-01-13,-1.32, -0.04, -26.63, 2.09, 1.81, 8.10, repro,
2004-01-14,-0.86, -1.24, -31.32, 2.09, 1.87, 8.40, repro,
2004-01-15,0.97, -1.10, -27.61, 2.03, 1.82, 8.02, repro,
2004-01-16,0.13, -2.47, -21.39, 2.14, 1.79, 8.48, repro,
2004-01-17,0.03, -1.88, -22.74, 2.11, 1.90, 8.44, repro,
2004-01-18,-0.63, -0.06, -19.65, 2.09, 1.79, 8.19, repro,
2004-01-19,0.31, -0.86, -25.14, 2.02, 1.82, 8.01, repro,
2004-01-20,-1.53, -1.79, -28.07, 2.12, 1.80, 8.27, repro,
2004-01-21,0.77, -1.02, -22.52, 2.08, 1.81, 8.10, repro,
2004-01-22,0.81, -1.22, -20.92, 2.02, 1.74, 7.88, repro,
2004-01-23,1.84, -2.08, -29.81, 2.03, 1.80, 8.18, repro,
2004-01-24,-0.99, -0.52, -18.33, 2.18, 1.90, 8.64, repro,
2004-01-25,-1.44, -0.26, -25.22, 2.04, 1.81, 8.10, repro,
2004-01-26,-2.50, -2.34, -15.54, 3.42, 2.79, 13.00, repro,
2004-01-28,-0.90, -1.20, -21.54, 2.16, 1.98, 8.57, repro,
2004-01-29,-1.44, -1.63, -20.11, 2.05, 1.87, 8.44, repro,
2004-01-30,-0.72, -0.46, -14.28, 2.05, 1.81, 8.18, repro,
2004-01-31,-2.92, -1.80, -18.74, 2.05, 1.81, 8.13, repro,
2004-02-01,-1.40, -1.76, -17.72, 1.97, 1.76, 7.86, repro,
2004-02-02,0.68, -1.20, -24.51, 1.94, 1.72, 7.78, repro,
2004-02-03,-0.92, -1.74, -26.56, 1.97, 1.82, 8.06, repro,
2004-02-04,-1.22, -1.77, -9.37, 1.98, 1.80, 7.99, repro,
2004-02-05,0.46, -2.04, -19.58, 1.98, 1.80, 8.00, repro,
2004-02-06,1.14, -1.62, -18.06, 2.00, 1.78, 8.09, repro,
2004-02-07,0.62, -0.03, -14.80, 1.97, 1.76, 7.84, repro,
2004-02-08,-0.23, -2.73, -22.99, 1.98, 1.76, 7.94, repro,
2004-02-09,-0.50, -2.11, -20.63, 2.01, 1.84, 8.07, repro,
