PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1232364390 North Latitude, -120.4398829746 East Longitude, 509.40493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-30,2.35, 1.73, -2.78, 1.96, 1.56, 7.31, repro,
2012-12-01,-0.63, -1.79, -4.71, 1.95, 1.52, 7.24, repro,
2012-12-02,2.92, 4.31, -11.66, 1.98, 1.57, 7.37, repro,
2012-12-03,-1.95, 2.15, -1.40, 1.96, 1.55, 7.28, repro,
2012-12-04,-1.27, 1.54, -1.33, 1.92, 1.50, 7.04, repro,
2012-12-05,-0.61, 1.76, -5.61, 1.92, 1.51, 7.11, repro,
2012-12-06,-1.38, 1.95, -11.33, 1.98, 1.59, 7.42, repro,
2012-12-07,-1.37, 1.94, -3.77, 1.99, 1.60, 7.42, repro,
2012-12-08,0.63, 1.25, -7.61, 1.92, 1.51, 7.13, repro,
2012-12-09,-0.14, 1.57, -7.47, 1.98, 1.59, 7.34, repro,
2012-12-10,0.26, 1.71, -9.81, 1.94, 1.54, 7.17, repro,
2012-12-11,-0.69, 1.76, -4.39, 1.94, 1.55, 7.17, repro,
2012-12-12,-1.43, 0.73, -0.32, 1.97, 1.56, 7.29, repro,
2012-12-13,-0.64, 1.66, 1.48, 1.96, 1.55, 7.22, repro,
2012-12-14,-1.53, 1.16, -6.11, 1.96, 1.55, 7.23, repro,
2012-12-15,-2.07, 1.34, -2.68, 1.96, 1.54, 7.18, repro,
2012-12-16,-1.24, 1.93, -1.35, 1.95, 1.55, 7.18, repro,
2012-12-17,0.29, 2.83, -3.33, 2.00, 1.60, 7.39, repro,
2012-12-18,-0.78, 0.91, -3.64, 1.99, 1.59, 7.37, repro,
2012-12-19,-0.05, 1.71, -6.22, 1.95, 1.55, 7.20, repro,
2012-12-20,-0.80, 1.04, -8.13, 1.98, 1.58, 7.35, repro,
2012-12-21,0.23, 1.02, -2.89, 1.95, 1.54, 7.24, repro,
2012-12-22,1.67, 0.99, -6.27, 1.94, 1.54, 7.15, repro,
2012-12-23,1.06, 1.97, -6.38, 1.92, 1.51, 7.05, repro,
2012-12-24,0.82, 2.01, -5.07, 1.96, 1.55, 7.20, repro,
2012-12-25,-1.18, 1.84, -5.98, 1.97, 1.59, 7.34, repro,
2012-12-26,0.08, 0.88, -12.03, 1.94, 1.54, 7.16, repro,
2012-12-27,1.37, 0.81, -5.49, 1.93, 1.53, 7.11, repro,
2012-12-28,-0.41, 0.57, -16.32, 1.96, 1.57, 7.29, repro,
2012-12-29,0.40, 1.67, -15.49, 1.95, 1.54, 7.21, repro,
2012-12-30,1.57, 0.73, -9.23, 1.94, 1.54, 7.22, repro,
2012-12-31,1.66, 0.80, -11.90, 1.97, 1.58, 7.32, repro,
2013-01-01,0.62, -0.26, -9.77, 1.96, 1.57, 7.26, repro,
2013-01-02,1.34, 0.06, -9.51, 1.97, 1.57, 7.26, repro,
2013-01-03,0.97, 1.08, -12.05, 1.95, 1.54, 7.14, repro,
2013-01-04,0.00, 0.80, -14.85, 1.93, 1.52, 7.10, repro,
2013-01-05,-0.67, -0.33, -15.93, 1.95, 1.56, 7.22, repro,
2013-01-06,3.66, 1.66, -15.31, 1.95, 1.55, 7.15, repro,
2013-01-07,1.83, 0.61, -10.77, 1.97, 1.58, 7.28, repro,
2013-01-08,1.00, 0.68, -7.94, 1.93, 1.54, 7.12, repro,
2013-01-09,0.59, -0.20, -12.81, 1.97, 1.59, 7.31, repro,
2013-01-10,-1.14, 0.66, -2.28, 2.00, 1.63, 7.35, repro,
2013-01-11,1.83, 0.63, -9.97, 1.99, 1.62, 7.39, repro,
2013-01-12,1.17, 1.04, -7.44, 2.00, 1.64, 7.52, repro,
2013-01-13,-0.42, 0.98, -8.52, 1.96, 1.58, 7.26, repro,
2013-01-14,-0.10, 0.93, -9.46, 1.96, 1.58, 7.27, repro,
2013-01-15,-0.33, 1.22, -11.33, 1.94, 1.54, 7.15, repro,
2013-01-16,1.19, 1.56, -13.95, 1.99, 1.57, 7.36, repro,
2013-01-17,1.43, 0.93, -9.46, 2.00, 1.56, 7.35, repro,
2013-01-18,0.39, 1.26, -8.41, 1.97, 1.59, 7.32, repro,
2013-01-19,1.28, 1.13, -7.61, 1.92, 1.52, 7.05, repro,
2013-01-20,0.26, 1.51, -8.34, 1.92, 1.51, 7.00, repro,
2013-01-21,0.75, 1.26, -6.15, 1.92, 1.52, 7.02, repro,
2013-01-22,0.88, 1.06, -10.01, 1.94, 1.56, 7.21, repro,
2013-01-23,2.05, 0.39, -8.13, 2.01, 1.58, 7.26, repro,
2013-01-24,1.44, 0.27, -12.13, 2.04, 1.62, 7.43, repro,
2013-01-25,0.85, 0.93, -10.33, 2.02, 1.64, 7.51, repro,
2013-01-26,-0.03, 0.29, -8.30, 1.93, 1.55, 7.15, repro,
2013-01-27,0.77, -0.24, -11.09, 1.91, 1.51, 7.00, repro,
2013-01-28,1.83, -0.27, -15.83, 1.91, 1.51, 6.98, repro,
2013-01-29,0.96, 0.65, -8.98, 1.92, 1.51, 7.01, repro,
2013-01-30,0.97, 0.17, -15.49, 1.96, 1.52, 7.15, repro,
2013-01-31,1.42, 1.35, -11.94, 2.06, 1.59, 7.51, repro,
2013-02-01,1.60, 0.46, -13.00, 1.99, 1.58, 7.26, repro,
2013-02-02,0.41, 0.69, -10.41, 2.00, 1.57, 7.26, repro,
2013-02-03,1.36, 0.82, -10.45, 1.95, 1.52, 7.10, repro,
2013-02-04,1.06, 0.64, -12.22, 1.92, 1.51, 7.02, repro,
2013-02-05,0.87, 0.04, -9.85, 2.03, 1.58, 7.39, repro,
2013-02-06,0.23, 0.42, -14.18, 2.06, 1.58, 7.61, repro,
2013-02-07,-0.30, -0.22, -13.98, 1.96, 1.53, 7.16, repro,
2013-02-08,1.09, 0.75, 1.18, 1.96, 1.53, 7.17, repro,
2013-02-09,0.87, -0.47, -6.35, 1.95, 1.52, 7.12, repro,
2013-02-10,0.08, 0.93, -11.55, 1.99, 1.59, 7.23, repro,
2013-02-11,0.11, -0.73, -9.89, 1.96, 1.53, 7.20, repro,
2013-02-12,0.45, 0.27, -9.52, 1.97, 1.57, 7.23, repro,
2013-02-13,0.81, 0.58, -7.42, 1.98, 1.57, 7.36, repro,
2013-02-14,0.54, 0.36, -12.01, 1.94, 1.55, 7.04, repro,
2013-02-15,1.01, 0.35, -12.05, 1.95, 1.51, 7.11, repro,
2013-02-16,0.82, 0.87, -11.14, 1.94, 1.55, 7.04, repro,
2013-02-17,0.06, 0.38, -4.42, 1.94, 1.53, 7.10, repro,
2013-02-18,1.11, 0.16, -8.39, 1.97, 1.57, 7.23, repro,
2013-02-19,-0.13, -0.66, -0.56, 1.98, 1.56, 7.21, repro,
2013-02-20,0.23, 0.07, -9.75, 1.95, 1.51, 7.07, repro,
2013-02-21,0.64, 0.10, -8.96, 2.01, 1.55, 7.26, repro,
2013-02-22,0.08, 0.74, -6.13, 2.00, 1.57, 7.26, repro,
2013-02-23,0.79, 1.16, -7.43, 2.01, 1.58, 7.31, repro,
2013-02-24,0.98, 1.75, -9.85, 1.92, 1.51, 7.01, repro,
2013-02-25,0.22, -0.19, -7.88, 1.92, 1.51, 6.98, repro,
2013-02-26,-0.13, 1.04, -4.57, 1.97, 1.56, 7.18, repro,
2013-02-27,0.81, 0.92, -12.08, 1.92, 1.52, 7.03, repro,
2013-02-28,1.06, 1.13, -8.81, 1.93, 1.52, 7.06, repro,
2013-03-01,0.86, 0.99, -13.82, 1.96, 1.54, 7.14, repro,
2013-03-02,1.12, 1.12, -13.49, 2.02, 1.55, 7.30, repro,
2013-03-03,-1.22, 0.29, -7.92, 2.01, 1.55, 7.28, repro,
2013-03-04,0.50, -0.25, -3.17, 1.97, 1.54, 7.15, repro,
2013-03-05,0.42, 0.69, -17.11, 1.96, 1.54, 7.12, repro,
2013-03-06,5.00, 2.49, -8.24, 2.04, 1.58, 7.42, repro,
2013-03-07,0.28, 0.83, -8.89, 2.02, 1.57, 7.38, repro,
2013-03-08,0.33, 0.67, -9.29, 1.92, 1.51, 6.98, repro,
2013-03-09,1.57, 1.93, -4.95, 1.92, 1.54, 7.08, repro,
2013-03-10,1.00, 2.00, -10.85, 1.97, 1.55, 7.15, repro,
2013-03-11,0.38, 1.38, -9.10, 1.97, 1.56, 7.18, repro,
2013-03-12,0.12, 1.34, -3.83, 1.91, 1.53, 7.04, repro,
2013-03-13,-0.58, 0.63, -11.35, 1.95, 1.55, 7.13, repro,
2013-03-14,-1.10, 0.88, -9.61, 2.01, 1.56, 7.26, repro,
2013-03-15,-0.85, 1.81, -6.14, 1.97, 1.54, 7.14, repro,
2013-03-16,0.46, 1.55, -5.49, 1.96, 1.54, 7.13, repro,
2013-03-17,-1.07, 2.20, -4.88, 1.96, 1.55, 7.16, repro,
2013-03-18,0.24, 1.70, -0.47, 1.94, 1.53, 7.08, repro,
2013-03-19,-0.14, 1.66, -9.10, 1.95, 1.51, 7.08, repro,
2013-03-20,-0.28, 0.94, -6.11, 1.90, 1.53, 7.02, repro,
2013-03-21,-0.40, 1.98, -8.84, 1.92, 1.54, 7.04, repro,
2013-03-22,1.71, 2.51, -9.66, 1.92, 1.53, 7.07, repro,
2013-03-23,0.17, 2.12, -4.67, 1.91, 1.53, 7.07, repro,
2013-03-24,-0.23, 1.50, -10.02, 1.90, 1.51, 6.97, repro,
2013-03-25,-0.51, 1.75, -8.50, 1.90, 1.51, 6.99, repro,
2013-03-26,-1.24, 1.25, -5.86, 1.91, 1.52, 7.03, repro,
2013-03-27,-0.11, 1.58, -2.40, 1.92, 1.52, 7.06, repro,
2013-03-28,-0.17, 1.49, -11.05, 1.94, 1.57, 7.21, repro,
2013-03-29,0.90, 1.96, -12.28, 1.94, 1.56, 7.16, repro,
2013-03-30,0.28, 2.74, -3.56, 1.95, 1.55, 7.14, repro,
2013-03-31,0.45, 0.66, -0.29, 1.96, 1.57, 7.24, repro,
2013-04-01,0.20, 2.76, -10.67, 1.95, 1.57, 7.19, repro,
2013-04-02,-1.18, 2.96, -8.61, 1.94, 1.56, 7.12, repro,
2013-04-03,-0.33, 2.17, -4.58, 1.95, 1.56, 7.14, repro,
2013-04-04,-1.24, 2.32, -10.11, 2.05, 1.70, 7.69, repro,
2013-04-05,-0.06, 1.43, -10.27, 2.04, 1.62, 7.46, repro,
2013-04-06,-0.48, 1.86, -1.57, 1.95, 1.56, 7.18, repro,
2013-04-07,1.53, 1.52, -5.89, 1.94, 1.55, 7.07, repro,
2013-04-08,-1.00, -0.95, -5.32, 1.96, 1.56, 7.18, repro,
2013-04-09,-4.47, 0.18, -0.02, 1.95, 1.56, 7.16, repro,
2013-04-10,1.21, 2.17, -1.18, 1.99, 1.57, 7.29, repro,
2013-04-11,-0.55, 0.46, 3.23, 1.97, 1.61, 7.28, repro,
2013-04-12,0.58, 1.24, 0.32, 1.96, 1.63, 7.22, repro,
2013-04-13,-1.00, 2.52, -0.69, 1.94, 1.56, 7.11, repro,
2013-04-14,-0.36, 2.82, -1.04, 1.95, 1.57, 7.19, repro,
2013-04-15,0.75, 1.79, 1.03, 1.95, 1.57, 7.18, repro,
2013-04-16,0.62, 2.63, -3.77, 1.96, 1.57, 7.18, repro,
2013-04-17,1.51, 2.85, -4.78, 1.95, 1.57, 7.18, repro,
2013-04-18,0.60, 1.44, -11.16, 1.97, 1.60, 7.32, repro,
2013-04-19,0.91, 2.40, -11.07, 1.95, 1.56, 7.14, repro,
2013-04-20,-1.02, 2.38, -8.85, 1.95, 1.58, 7.18, repro,
2013-04-21,-0.30, 1.77, -7.96, 1.94, 1.57, 7.15, repro,
2013-04-22,-0.26, 2.83, -5.97, 1.95, 1.56, 7.16, repro,
2013-04-23,-0.07, 2.11, -10.86, 1.96, 1.61, 7.31, repro,
2013-04-24,-0.78, 3.30, -8.90, 2.05, 1.70, 7.71, repro,
2013-04-25,0.23, 2.71, -3.55, 1.97, 1.60, 7.31, repro,
2013-04-26,-0.50, 1.68, -7.06, 1.94, 1.56, 7.13, repro,
2013-04-27,-0.89, 1.79, -5.39, 1.95, 1.55, 7.12, repro,
2013-04-28,-0.79, 2.61, -8.39, 1.95, 1.57, 7.18, repro,
2013-04-29,-1.33, 1.54, -3.64, 2.02, 1.66, 7.51, repro,
2013-04-30,-0.75, 1.40, -6.56, 1.95, 1.56, 7.19, repro,
2013-05-01,-0.07, 1.59, -5.13, 1.95, 1.56, 7.21, repro,
2013-05-02,-0.46, 1.94, -14.38, 1.94, 1.54, 7.08, repro,
2013-05-03,-0.38, 2.01, -11.94, 1.97, 1.60, 7.30, repro,
2013-05-04,0.07, 1.13, -6.43, 1.95, 1.56, 7.15, repro,
2013-05-05,-1.79, 2.51, -3.27, 1.96, 1.57, 7.23, repro,
2013-05-06,-2.24, 1.88, -7.40, 1.97, 1.60, 7.30, repro,
2013-05-07,-0.95, 1.12, -0.16, 1.96, 1.59, 7.23, repro,
2013-05-08,-0.73, 2.80, -5.81, 1.94, 1.54, 7.05, repro,
2013-05-09,-0.23, 2.40, -7.96, 1.95, 1.55, 7.12, repro,
2013-05-10,0.04, 1.66, -6.92, 2.03, 1.59, 7.34, repro,
2013-05-11,-0.22, 3.23, -6.16, 2.00, 1.61, 7.32, repro,
2013-05-12,1.39, 2.91, -14.95, 1.97, 1.60, 7.34, repro,
2013-05-13,-0.44, 0.74, -0.81, 1.94, 1.55, 7.11, repro,
2013-05-14,1.42, 4.02, -1.37, 1.94, 1.56, 7.17, repro,
2013-05-15,0.07, 2.65, -10.29, 1.96, 1.56, 7.22, repro,
2013-05-16,0.22, 1.38, -6.44, 2.02, 1.59, 7.35, repro,
2013-05-17,0.39, 2.15, -5.34, 1.96, 1.56, 7.18, repro,
2013-05-18,-0.83, 1.91, -0.68, 1.94, 1.55, 7.10, repro,
2013-05-19,-0.14, 0.72, -2.44, 1.95, 1.56, 7.18, repro,
2013-05-20,0.09, 1.60, -4.20, 1.93, 1.55, 7.10, repro,
2013-05-21,0.95, 2.01, -5.53, 1.96, 1.56, 7.21, repro,
2013-05-22,0.05, 1.09, -6.11, 1.98, 1.56, 7.24, repro,
2013-05-23,0.99, 2.04, -6.80, 1.95, 1.55, 7.16, repro,
2013-05-24,0.99, 1.76, -7.54, 1.95, 1.55, 7.14, repro,
2013-05-25,0.24, 2.02, -6.42, 1.95, 1.55, 7.14, repro,
2013-05-26,-0.66, 1.27, -4.61, 1.95, 1.55, 7.14, repro,
2013-05-27,-0.81, 1.52, 2.00, 1.97, 1.56, 7.18, repro,
2013-05-28,2.34, -0.32, -2.28, 1.96, 1.56, 7.19, repro,
2013-05-29,2.50, 1.77, 0.32, 1.96, 1.60, 7.29, repro,
2013-05-30,2.19, 2.23, -0.51, 1.94, 1.54, 7.11, repro,
2013-05-31,0.24, 2.75, -1.26, 1.94, 1.55, 7.12, repro,
2013-06-01,0.93, 2.05, -0.88, 2.08, 1.61, 7.40, repro,
2013-06-02,0.58, 1.64, -4.94, 1.97, 1.56, 7.23, repro,
2013-06-03,0.90, 2.09, 2.14, 1.96, 1.56, 7.22, repro,
2013-06-04,0.68, 2.17, -7.53, 1.95, 1.55, 7.14, repro,
2013-06-05,0.16, 1.72, -7.74, 2.00, 1.67, 7.55, repro,
2013-06-06,1.51, 1.76, -5.53, 1.97, 1.56, 7.24, repro,
2013-06-07,0.75, 2.48, -4.00, 1.96, 1.55, 7.20, repro,
2013-06-08,0.78, 0.90, -3.83, 1.96, 1.56, 7.26, repro,
2013-06-09,1.92, 1.87, -5.16, 1.95, 1.55, 7.19, repro,
2013-06-10,-0.83, 0.81, 0.94, 1.99, 1.59, 7.33, repro,
2013-06-11,2.02, 2.09, -5.99, 1.95, 1.55, 7.20, repro,
2013-06-12,0.37, 1.84, -5.39, 2.01, 1.58, 7.34, repro,
2013-06-13,0.75, 2.08, -7.47, 1.96, 1.55, 7.20, repro,
2013-06-14,1.22, 1.04, -7.23, 1.96, 1.55, 7.19, repro,
2013-06-15,0.57, 1.89, -6.32, 1.96, 1.56, 7.21, repro,
2013-06-16,1.59, 2.13, -7.10, 1.96, 1.54, 7.13, repro,
2013-06-17,0.78, 2.92, -11.72, 1.97, 1.55, 7.19, repro,
2013-06-18,0.50, 1.57, -4.48, 1.97, 1.56, 7.24, repro,
2013-06-19,0.41, 1.33, -3.76, 1.96, 1.55, 7.19, repro,
2013-06-20,1.27, 2.55, 3.59, 1.96, 1.56, 7.20, repro,
2013-06-21,0.75, 2.68, -5.08, 1.95, 1.55, 7.16, repro,
2013-06-22,1.34, 1.74, -6.26, 1.95, 1.52, 7.10, repro,
2013-06-23,0.83, 1.32, 1.92, 1.95, 1.52, 7.13, repro,
2013-06-24,1.26, 2.65, -3.64, 1.94, 1.52, 7.11, repro,
2013-06-25,0.73, 1.76, -5.40, 1.94, 1.53, 7.13, repro,
2013-06-26,1.78, 1.59, -4.04, 1.94, 1.52, 7.09, repro,
2013-06-27,1.59, 2.50, -4.06, 1.94, 1.52, 7.07, repro,
2013-06-28,0.84, 2.83, -3.50, 1.95, 1.52, 7.10, repro,
2013-06-29,1.45, 3.01, -9.95, 1.93, 1.52, 7.08, repro,
2013-06-30,1.14, 2.06, -3.66, 1.93, 1.52, 7.09, repro,
2013-07-01,0.48, 1.98, -4.29, 1.93, 1.52, 7.09, repro,
2013-07-02,0.21, 1.95, -4.04, 1.93, 1.53, 7.12, repro,
2013-07-03,-0.61, 1.06, -6.73, 1.94, 1.52, 7.10, repro,
2013-07-04,0.15, 1.61, 0.49, 1.93, 1.52, 7.05, repro,
2013-07-05,0.49, 1.72, 0.42, 1.93, 1.51, 7.06, repro,
2013-07-06,1.42, 0.48, -3.00, 1.93, 1.51, 7.06, repro,
2013-07-07,-0.09, 0.10, -6.59, 1.94, 1.52, 7.09, repro,
2013-07-08,-0.11, 1.16, -2.21, 1.95, 1.53, 7.15, repro,
2013-07-09,0.43, 0.99, -6.66, 1.95, 1.51, 7.10, repro,
2013-07-10,-0.52, 1.46, -1.93, 1.94, 1.52, 7.12, repro,
2013-07-11,0.45, 1.86, 1.43, 1.98, 1.58, 7.32, repro,
2013-07-12,-0.98, 1.23, 0.94, 1.95, 1.53, 7.11, repro,
2013-07-13,-0.61, 1.80, 1.11, 1.94, 1.53, 7.13, repro,
2013-07-14,-0.79, 1.94, 3.63, 1.98, 1.55, 7.29, repro,
2013-07-15,-0.87, 0.79, -2.12, 1.96, 1.53, 7.18, repro,
2013-07-16,0.96, 2.27, 0.73, 2.00, 1.54, 7.22, repro,
2013-07-17,0.23, 1.14, -7.41, 1.94, 1.52, 7.11, repro,
2013-07-18,-0.28, 2.00, -1.96, 1.93, 1.52, 7.07, repro,
2013-07-19,0.25, 1.17, -4.28, 1.93, 1.51, 7.05, repro,
2013-07-20,-1.49, 1.50, 0.39, 1.93, 1.51, 7.05, repro,
2013-07-21,-1.31, 2.20, -0.77, 1.95, 1.52, 7.13, repro,
2013-07-22,0.22, 1.83, -6.28, 1.96, 1.53, 7.18, repro,
2013-07-23,-1.14, 1.39, -0.39, 1.95, 1.52, 7.10, repro,
2013-07-24,0.92, 2.00, 1.41, 2.02, 1.52, 7.25, repro,
2013-07-25,0.70, 1.09, -4.76, 2.01, 1.52, 7.23, repro,
2013-07-26,0.78, 2.58, -2.90, 1.94, 1.52, 7.09, repro,
2013-07-27,1.63, 2.81, -5.60, 1.95, 1.52, 7.13, repro,
2013-07-28,1.68, 2.75, 8.01, 1.95, 1.53, 7.18, repro,
2013-07-29,0.60, 0.72, -4.87, 1.95, 1.53, 7.15, repro,
2013-07-30,0.47, 1.77, 0.73, 1.95, 1.51, 7.09, repro,
2013-07-31,-0.52, 1.76, -1.51, 1.96, 1.52, 7.18, repro,
2013-08-01,0.44, 2.58, -3.93, 1.95, 1.52, 7.13, repro,
2013-08-02,-0.36, 1.89, 4.07, 1.97, 1.52, 7.19, repro,
2013-08-03,-0.95, 0.96, 0.33, 1.97, 1.52, 7.17, repro,
2013-08-04,-0.56, 2.04, -0.07, 1.95, 1.52, 7.14, repro,
2013-08-05,-0.76, 1.36, -2.35, 1.96, 1.52, 7.13, repro,
2013-08-06,-1.09, 2.13, 0.79, 1.95, 1.51, 7.13, repro,
2013-08-07,0.48, 0.95, -0.97, 1.95, 1.51, 7.10, repro,
2013-08-08,-0.46, 2.26, 0.59, 1.96, 1.52, 7.14, repro,
2013-08-09,-0.28, 2.04, 2.47, 1.94, 1.50, 7.05, repro,
2013-08-10,0.62, 2.92, 1.44, 1.95, 1.51, 7.04, repro,
2013-08-11,0.31, 2.69, 0.04, 2.02, 1.54, 7.27, repro,
2013-08-12,0.84, 2.30, -1.28, 1.95, 1.51, 7.07, repro,
2013-08-13,0.20, 2.37, 0.58, 1.99, 1.55, 7.25, repro,
2013-08-14,0.85, 2.78, -4.61, 1.98, 1.54, 7.21, repro,
2013-08-15,-0.05, 0.40, 1.77, 2.30, 1.69, 8.11, repro,
2013-08-16,0.44, 1.50, 3.06, 1.95, 1.51, 7.05, repro,
2013-08-17,0.97, 3.17, 0.60, 1.95, 1.51, 7.09, repro,
2013-08-18,-0.26, 1.93, 4.10, 1.95, 1.52, 7.11, repro,
2013-08-19,0.17, 1.36, 0.06, 1.95, 1.51, 7.11, repro,
2013-08-20,0.60, 3.11, 0.93, 1.98, 1.57, 7.31, repro,
2013-08-21,1.41, 1.27, 7.75, 1.96, 1.52, 7.11, repro,
2013-08-22,-0.19, 1.10, 0.15, 1.96, 1.52, 7.12, repro,
2013-08-23,0.30, 1.52, -1.69, 2.00, 1.58, 7.24, repro,
2013-08-24,0.94, 1.44, 6.50, 2.02, 1.55, 7.28, repro,
2013-08-25,2.10, 2.21, 1.96, 2.02, 1.53, 7.28, repro,
2013-08-26,-0.95, 0.10, -1.20, 1.97, 1.53, 7.16, repro,
2013-08-27,0.27, 1.89, -0.01, 2.00, 1.57, 7.28, repro,
2013-08-28,-0.55, 0.61, 5.91, 2.08, 1.67, 7.48, repro,
2013-08-29,0.88, 2.66, -3.48, 2.04, 1.59, 7.56, repro,
2013-08-30,0.94, 1.27, -2.18, 1.96, 1.52, 7.16, repro,
2013-08-31,1.24, 2.70, 3.03, 2.00, 1.58, 7.28, repro,
2013-09-01,-0.47, 2.06, -0.37, 2.04, 1.56, 7.29, repro,
2013-09-02,1.34, 0.57, 2.42, 2.02, 1.58, 7.29, repro,
2013-09-03,1.36, 0.61, 0.70, 2.06, 1.57, 7.34, repro,
2013-09-04,1.70, 1.78, 7.73, 2.03, 1.56, 7.25, repro,
2013-09-05,1.45, 1.72, 5.11, 1.97, 1.53, 7.13, repro,
2013-09-06,1.29, 1.51, 3.00, 1.97, 1.53, 7.18, repro,
2013-09-07,2.06, 2.01, 2.82, 1.98, 1.54, 7.18, repro,
2013-09-08,2.49, 2.71, -0.59, 1.98, 1.57, 7.34, repro,
2013-09-09,-0.29, -0.22, 12.43, 1.99, 1.56, 7.19, repro,
2013-09-10,1.51, 2.19, 3.56, 1.95, 1.52, 7.07, repro,
2013-09-11,-0.67, 0.09, 2.47, 1.96, 1.53, 7.12, repro,
2013-09-12,0.26, 1.73, -3.37, 1.98, 1.54, 7.19, repro,
2013-09-13,0.69, 1.87, -1.75, 1.98, 1.54, 7.18, repro,
2013-09-14,-0.25, 2.27, 2.94, 1.97, 1.54, 7.16, repro,
2013-09-15,-0.70, 1.72, 1.90, 1.96, 1.53, 7.10, repro,
2013-09-16,-0.11, 1.58, 1.98, 1.97, 1.55, 7.18, repro,
2013-09-17,0.31, 1.00, -0.89, 1.98, 1.55, 7.23, repro,
2013-09-18,0.18, 2.35, 4.52, 1.97, 1.51, 7.13, repro,
2013-09-19,1.30, 1.46, 3.23, 1.98, 1.54, 7.21, repro,
2013-09-20,-0.11, 1.93, 4.24, 1.95, 1.51, 7.08, repro,
2013-09-21,0.01, -0.83, 7.55, 1.98, 1.56, 7.28, repro,
2013-09-22,-0.64, -0.31, 2.85, 1.97, 1.53, 7.20, repro,
2013-09-23,0.09, 1.57, 4.59, 1.96, 1.52, 7.10, repro,
2013-09-24,1.45, 0.91, 0.81, 1.97, 1.51, 7.13, repro,
2013-09-25,0.64, 0.84, 5.64, 1.95, 1.52, 7.10, repro,
2013-09-26,0.82, 1.20, 7.99, 1.94, 1.51, 7.06, repro,
2013-09-27,0.27, 1.67, 3.84, 1.95, 1.52, 7.10, repro,
2013-09-28,0.94, 1.52, 4.00, 1.97, 1.52, 7.13, repro,
2013-09-29,1.58, 1.57, 5.86, 1.99, 1.56, 7.27, repro,
2013-09-30,0.49, 2.11, 2.84, 1.97, 1.51, 7.11, repro,
2013-10-01,1.72, 1.64, 1.26, 1.94, 1.50, 7.04, repro,
2013-10-02,0.80, 1.88, 2.26, 1.95, 1.51, 7.11, repro,
2013-10-03,1.56, 1.95, -0.07, 1.97, 1.52, 7.16, repro,
2013-10-04,0.63, 1.87, -5.40, 1.96, 1.51, 7.10, repro,
2013-10-05,0.68, 1.06, -3.29, 1.97, 1.51, 7.08, repro,
2013-10-06,0.79, 1.63, -0.15, 1.95, 1.51, 7.08, repro,
2013-10-07,1.51, 1.64, 4.62, 1.95, 1.51, 7.07, repro,
2013-10-08,0.76, 1.67, 1.25, 1.95, 1.51, 7.11, repro,
2013-10-09,0.07, 1.20, 4.23, 1.96, 1.52, 7.15, repro,
2013-10-10,-0.46, 0.99, 4.71, 1.96, 1.51, 7.08, repro,
2013-10-11,0.60, 1.28, 2.70, 1.95, 1.52, 7.09, repro,
2013-10-12,0.09, 0.98, -2.19, 1.95, 1.50, 7.05, repro,
2013-10-13,0.50, 2.07, -0.13, 1.98, 1.53, 7.30, repro,
2013-10-14,0.55, 1.58, -5.72, 1.98, 1.51, 7.17, repro,
2013-10-15,1.43, 1.27, -1.45, 1.97, 1.51, 7.14, repro,
2013-10-16,1.08, 1.59, -0.98, 1.99, 1.53, 7.30, repro,
2013-10-17,0.63, 1.89, -3.80, 1.96, 1.50, 7.10, repro,
2013-10-18,0.40, 1.94, -2.24, 1.99, 1.55, 7.18, repro,
2013-10-19,1.35, 0.95, -3.64, 1.97, 1.52, 7.19, repro,
2013-10-20,0.97, 0.48, 2.87, 1.99, 1.56, 7.36, repro,
2013-10-21,0.38, 1.05, -0.34, 2.02, 1.57, 7.46, repro,
2013-10-22,0.71, 1.68, -3.13, 2.01, 1.57, 7.50, repro,
2013-10-23,0.05, 2.25, -3.84, 1.98, 1.52, 7.26, repro,
2013-10-24,0.71, 0.91, 3.65, 2.00, 1.56, 7.45, repro,
2013-10-25,0.32, 0.96, -1.71, 1.97, 1.51, 7.15, repro,
2013-10-26,0.21, 1.07, -4.98, 1.96, 1.51, 7.12, repro,
2013-10-27,-0.40, 1.48, -5.19, 1.96, 1.50, 7.09, repro,
2013-10-28,0.84, -2.23, -1.21, 1.98, 1.53, 7.32, repro,
2013-10-29,-0.12, 1.49, 4.06, 2.00, 1.57, 7.41, repro,
2013-10-30,0.42, 0.79, -0.36, 2.02, 1.56, 7.50, repro,
2013-10-31,1.13, 1.66, -2.68, 2.01, 1.54, 7.38, repro,
2013-11-01,0.23, 2.28, -1.51, 2.04, 1.57, 7.53, repro,
2013-11-02,0.51, 1.91, 0.42, 2.03, 1.52, 7.30, repro,
2013-11-03,-1.12, 2.10, 1.19, 2.01, 1.51, 7.23, repro,
2013-11-04,1.00, 1.31, -0.35, 2.04, 1.57, 7.47, repro,
2013-11-05,2.80, 2.45, 0.08, 2.06, 1.55, 7.50, repro,
