PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6943316154 North Latitude, -120.2390318557 East Longitude, 536.27557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-04,-0.03, 0.26, 12.16, 1.98, 1.53, 7.31, repro,
2014-01-05,0.28, 0.47, 5.11, 2.01, 1.56, 7.45, repro,
2014-01-06,0.38, 1.80, 1.30, 2.00, 1.55, 7.41, repro,
2014-01-07,0.63, 2.25, 3.76, 2.03, 1.56, 7.47, repro,
2014-01-08,0.95, 1.31, 6.70, 1.98, 1.53, 7.32, repro,
2014-01-09,0.90, -0.14, 11.60, 2.01, 1.57, 7.48, repro,
2014-01-10,0.35, 1.08, 12.56, 2.03, 1.61, 7.69, repro,
2014-01-11,0.66, -0.15, 9.48, 1.99, 1.55, 7.33, repro,
2014-01-12,1.02, 0.67, 14.49, 1.98, 1.53, 7.26, repro,
2014-01-13,0.26, 0.66, 6.16, 2.01, 1.56, 7.43, repro,
2014-01-14,1.70, 1.88, 3.82, 2.03, 1.57, 7.54, repro,
2014-01-15,0.43, 2.81, 4.06, 1.97, 1.52, 7.23, repro,
2014-01-16,-0.12, 2.16, 6.82, 2.03, 1.59, 7.46, repro,
2014-01-17,0.53, 1.10, 11.02, 2.02, 1.59, 7.50, repro,
2014-01-18,0.48, 0.88, 10.04, 1.97, 1.52, 7.23, repro,
2014-01-19,0.71, 0.82, 12.44, 2.04, 1.59, 7.48, repro,
2014-01-20,0.11, 0.86, 14.25, 1.99, 1.54, 7.35, repro,
2014-01-21,0.06, 1.19, 5.24, 1.98, 1.55, 7.27, repro,
2014-01-22,-1.32, 0.86, 8.91, 1.98, 1.55, 7.38, repro,
2014-01-23,0.22, 0.80, 14.00, 1.96, 1.52, 7.25, repro,
2014-01-24,0.73, 0.13, 5.15, 2.06, 1.57, 7.62, repro,
2014-01-25,0.37, 1.02, 11.37, 2.08, 1.60, 7.70, repro,
2014-01-26,-0.08, 0.35, 12.31, 2.00, 1.55, 7.39, repro,
2014-01-27,-0.41, -0.64, 13.75, 2.02, 1.57, 7.41, repro,
2014-01-28,-1.00, -0.30, 10.21, 1.99, 1.54, 7.38, repro,
2014-01-29,-0.42, 0.95, 11.17, 1.99, 1.52, 7.32, repro,
2014-01-30,-0.44, -0.08, 21.57, 2.00, 1.56, 7.41, repro,
2014-01-31,-0.88, 0.94, 11.48, 1.99, 1.55, 7.31, repro,
2014-02-01,1.10, 0.12, 9.24, 2.02, 1.56, 7.46, repro,
2014-02-02,0.46, -0.64, 7.50, 2.06, 1.58, 7.48, repro,
2014-02-03,1.55, 0.07, 12.44, 2.20, 1.72, 7.98, repro,
2014-02-04,-0.19, 0.45, 13.79, 1.99, 1.54, 7.33, repro,
2014-02-05,0.40, 1.09, 8.58, 2.01, 1.54, 7.40, repro,
2014-02-06,0.47, 0.39, 11.81, 1.97, 1.53, 7.29, repro,
2014-02-07,-0.55, -0.16, 16.46, 2.02, 1.61, 7.44, repro,
2014-02-08,-0.96, 0.31, 15.25, 1.96, 1.52, 7.26, repro,
2014-02-09,-0.12, 1.06, 10.54, 2.13, 1.61, 7.88, repro,
2014-02-10,2.46, 1.70, 14.38, 2.01, 1.57, 7.38, repro,
2014-02-11,-0.28, 0.65, 11.23, 2.03, 1.56, 7.40, repro,
2014-02-12,1.01, 0.26, 6.71, 1.97, 1.52, 7.23, repro,
2014-02-13,1.17, -0.51, 10.61, 2.05, 1.55, 7.48, repro,
2014-02-14,1.58, 0.94, 12.17, 2.06, 1.56, 7.62, repro,
2014-02-15,1.24, 0.33, 14.25, 1.98, 1.51, 7.27, repro,
2014-02-16,3.13, 1.03, 14.23, 1.97, 1.52, 7.26, repro,
2014-02-17,-0.01, 0.12, 16.50, 2.03, 1.55, 7.35, repro,
2014-02-18,-0.55, 1.08, 17.03, 2.05, 1.61, 7.58, repro,
2014-02-19,0.78, 1.59, 11.32, 2.02, 1.59, 7.56, repro,
2014-02-20,0.08, 1.72, 12.55, 1.98, 1.53, 7.36, repro,
2014-02-21,-0.52, 1.46, 14.59, 2.02, 1.58, 7.33, repro,
2014-02-22,-0.01, 0.64, 11.23, 2.01, 1.56, 7.49, repro,
2014-02-23,-0.40, 0.61, 17.54, 2.28, 1.70, 8.29, repro,
2014-02-24,-0.95, 0.22, 9.18, 1.98, 1.55, 7.34, repro,
2014-02-25,-0.35, 0.66, 10.28, 2.06, 1.59, 7.54, repro,
2014-02-26,0.22, 0.87, 18.54, 2.06, 1.61, 7.56, repro,
2014-02-27,-1.37, -0.22, 18.24, 2.02, 1.59, 7.46, repro,
2014-02-28,0.25, 1.16, 13.17, 2.06, 1.65, 7.60, repro,
2014-03-01,-0.91, 0.94, 9.09, 2.00, 1.58, 7.45, repro,
2014-03-02,-0.85, 1.06, 2.01, 1.98, 1.54, 7.29, repro,
2014-03-03,-0.12, 2.48, 7.39, 2.17, 1.65, 7.78, repro,
2014-03-04,-0.27, 1.11, 10.31, 2.10, 1.62, 7.57, repro,
2014-03-05,-0.13, 1.69, 11.49, 2.11, 1.62, 7.59, repro,
2014-03-06,-0.21, 0.82, 16.58, 1.99, 1.55, 7.44, repro,
2014-03-07,0.55, 1.82, 14.94, 2.18, 1.70, 8.00, repro,
2014-03-08,-0.10, 2.25, 10.05, 2.08, 1.63, 7.63, repro,
2014-03-09,-0.20, 2.32, 6.13, 1.99, 1.55, 7.39, repro,
2014-03-10,-0.41, 0.56, 17.87, 1.99, 1.56, 7.44, repro,
2014-03-11,1.87, 3.24, 8.19, 1.98, 1.54, 7.30, repro,
2014-03-12,0.04, 0.32, 12.20, 1.98, 1.55, 7.38, repro,
2014-03-13,0.58, 0.57, 13.21, 1.99, 1.55, 7.41, repro,
2014-03-14,0.37, 0.91, 16.32, 2.01, 1.55, 7.45, repro,
2014-03-15,-0.49, 1.18, 11.68, 2.04, 1.61, 7.54, repro,
2014-03-16,0.45, 2.34, 2.52, 2.00, 1.56, 7.45, repro,
2014-03-17,-1.64, 1.05, 9.91, 1.98, 1.55, 7.43, repro,
2014-03-18,0.15, 1.03, 14.13, 1.97, 1.55, 7.32, repro,
2014-03-19,-0.14, 0.62, 11.81, 1.98, 1.55, 7.38, repro,
2014-03-20,1.12, 0.03, 15.59, 2.02, 1.58, 7.44, repro,
2014-03-21,1.19, 1.91, 9.72, 1.98, 1.54, 7.28, repro,
2014-03-22,-1.61, 0.46, 3.65, 1.98, 1.55, 7.36, repro,
2014-03-23,-0.44, 0.66, 9.36, 2.03, 1.59, 7.50, repro,
2014-03-24,0.06, 2.14, 6.06, 1.99, 1.57, 7.50, repro,
2014-03-25,0.95, 1.25, 9.21, 1.99, 1.56, 7.42, repro,
2014-03-26,-0.76, 1.12, 11.58, 1.99, 1.56, 7.41, repro,
2014-03-27,-0.77, 1.96, 16.13, 1.98, 1.56, 7.37, repro,
2014-03-28,-0.20, 1.13, 11.84, 1.99, 1.56, 7.40, repro,
2014-03-29,0.43, 0.85, 9.57, 2.08, 1.60, 7.60, repro,
2014-03-30,-0.33, 0.47, 9.54, 1.99, 1.57, 7.48, repro,
2014-03-31,0.84, 2.25, 7.10, 1.98, 1.56, 7.39, repro,
2014-04-01,-0.51, 1.20, 12.86, 2.09, 1.60, 7.70, repro,
2014-04-02,-1.48, 2.20, 9.87, 1.96, 1.55, 7.30, repro,
2014-04-03,0.07, 0.98, 11.97, 2.01, 1.58, 7.50, repro,
2014-04-04,1.23, 1.53, 10.00, 2.04, 1.60, 7.59, repro,
2014-04-05,-0.23, 1.45, 8.13, 2.04, 1.62, 7.63, repro,
2014-04-06,1.72, 1.76, 3.64, 2.05, 1.58, 7.74, repro,
2014-04-07,0.45, 0.33, 10.75, 1.99, 1.57, 7.39, repro,
2014-04-08,-0.77, 1.37, 8.14, 2.00, 1.57, 7.47, repro,
2014-04-09,-0.09, 2.00, 8.60, 1.97, 1.56, 7.34, repro,
2014-04-10,-0.42, 0.54, 9.90, 2.03, 1.56, 7.55, repro,
2014-04-11,-0.22, 0.76, 9.88, 2.08, 1.59, 7.78, repro,
2014-04-12,-0.12, 1.74, 8.30, 2.02, 1.59, 7.58, repro,
2014-04-13,-0.24, 1.10, 8.63, 2.02, 1.59, 7.53, repro,
2014-04-14,-0.03, 2.01, 6.51, 2.07, 1.65, 7.81, repro,
2014-04-15,-0.84, 2.01, 10.84, 2.07, 1.60, 7.54, repro,
2014-04-16,-0.75, 1.30, 7.28, 2.12, 1.61, 7.62, repro,
2014-04-17,-1.21, 0.64, 12.00, 1.97, 1.54, 7.30, repro,
2014-04-18,-0.13, 0.81, 12.42, 1.99, 1.54, 7.34, repro,
2014-04-19,-0.04, 0.30, 9.82, 2.02, 1.59, 7.60, repro,
2014-04-20,0.64, 1.19, 9.09, 1.98, 1.55, 7.36, repro,
2014-04-21,0.31, 1.21, 6.09, 2.03, 1.59, 7.59, repro,
2014-04-22,-0.15, -0.06, 16.89, 2.00, 1.56, 7.42, repro,
2014-04-23,0.82, 1.52, 11.51, 1.97, 1.54, 7.27, repro,
2014-04-24,0.46, 0.02, 17.96, 2.00, 1.57, 7.42, repro,
2014-04-25,-0.81, 1.03, 17.26, 1.97, 1.55, 7.29, repro,
2014-04-26,-1.03, 1.39, 14.61, 1.96, 1.55, 7.28, repro,
2014-04-27,0.38, -0.06, 10.74, 2.00, 1.55, 7.39, repro,
2014-04-28,-0.51, 0.33, 15.50, 2.02, 1.57, 7.48, repro,
2014-04-29,-1.07, 1.41, 5.49, 2.04, 1.57, 7.54, repro,
2014-04-30,0.27, 1.57, 15.60, 2.01, 1.57, 7.41, repro,
2014-05-01,0.13, 1.21, 14.37, 1.98, 1.56, 7.41, repro,
2014-05-02,0.24, 2.05, 13.67, 2.01, 1.58, 7.41, repro,
2014-05-03,0.15, 0.80, 7.14, 1.99, 1.55, 7.37, repro,
2014-05-04,-1.28, 1.32, 9.62, 2.06, 1.58, 7.50, repro,
2014-05-05,-1.28, 1.48, 11.71, 2.00, 1.56, 7.46, repro,
2014-05-06,0.07, 0.67, 12.05, 2.00, 1.56, 7.47, repro,
2014-05-07,0.85, 2.63, 11.95, 1.98, 1.56, 7.45, repro,
2014-05-08,0.07, 0.87, 16.35, 2.04, 1.59, 7.59, repro,
2014-05-09,0.48, 1.25, 6.51, 2.03, 1.59, 7.51, repro,
2014-05-10,0.35, -0.19, 10.38, 1.98, 1.54, 7.35, repro,
2014-05-11,0.39, 1.09, 9.66, 1.98, 1.55, 7.37, repro,
2014-05-12,1.41, 1.47, 11.57, 1.98, 1.54, 7.35, repro,
2014-05-13,1.71, 1.94, 0.50, 1.98, 1.55, 7.36, repro,
2014-05-14,1.71, 1.27, 11.61, 2.00, 1.55, 7.40, repro,
2014-05-15,0.79, 0.72, 13.62, 2.00, 1.58, 7.40, repro,
2014-05-16,0.63, 1.38, 12.48, 2.01, 1.57, 7.45, repro,
2014-05-17,0.85, 0.61, 13.53, 1.99, 1.55, 7.37, repro,
2014-05-18,3.18, 0.42, 12.00, 1.98, 1.55, 7.36, repro,
2014-05-19,2.34, 0.11, 10.70, 2.01, 1.57, 7.44, repro,
2014-05-20,1.18, 0.61, 6.02, 2.01, 1.58, 7.44, repro,
2014-05-21,1.07, 1.63, 13.27, 2.01, 1.57, 7.43, repro,
2014-05-22,1.12, 0.42, 17.62, 2.02, 1.58, 7.51, repro,
2014-05-23,2.01, -0.63, 13.85, 2.06, 1.63, 7.77, repro,
2014-05-24,0.66, 1.82, 11.32, 2.02, 1.58, 7.54, repro,
2014-05-25,1.46, 0.54, 11.57, 2.01, 1.58, 7.50, repro,
2014-05-26,0.53, -0.12, 13.59, 2.01, 1.57, 7.45, repro,
2014-05-27,0.54, 0.51, 7.62, 2.03, 1.59, 7.55, repro,
2014-05-28,1.34, -0.03, 8.18, 2.01, 1.58, 7.52, repro,
2014-05-29,0.70, 0.75, 8.25, 2.01, 1.57, 7.46, repro,
2014-05-30,1.39, -0.47, 8.38, 2.02, 1.58, 7.50, repro,
2014-05-31,1.00, -0.04, 5.84, 1.99, 1.54, 7.33, repro,
2014-06-01,1.04, 0.08, 11.11, 1.98, 1.53, 7.25, repro,
2014-06-02,-0.74, 0.73, 13.67, 2.01, 1.55, 7.43, repro,
2014-06-03,1.95, 0.53, 9.00, 1.99, 1.54, 7.32, repro,
2014-06-04,0.83, 0.56, 9.31, 2.05, 1.61, 7.56, repro,
2014-06-05,1.85, 0.53, 9.59, 2.04, 1.60, 7.58, repro,
2014-06-06,1.52, 0.62, 14.65, 1.98, 1.53, 7.28, repro,
2014-06-07,0.92, 0.21, 8.03, 2.02, 1.57, 7.49, repro,
2014-06-08,-0.25, 0.95, 13.32, 2.00, 1.56, 7.44, repro,
2014-06-09,0.81, 0.63, 14.23, 2.05, 1.60, 7.64, repro,
2014-06-10,2.03, 0.82, 16.85, 1.99, 1.55, 7.42, repro,
2014-06-11,0.69, -0.47, 12.89, 1.99, 1.53, 7.28, repro,
2014-06-12,-0.45, -0.15, 13.00, 2.06, 1.57, 7.52, repro,
2014-06-13,1.90, 1.75, 14.56, 2.07, 1.58, 7.52, repro,
2014-06-14,1.60, 0.02, 8.37, 2.01, 1.54, 7.42, repro,
2014-06-15,1.24, -0.99, 3.82, 2.03, 1.55, 7.49, repro,
2014-06-16,-1.07, -0.12, 13.46, 1.99, 1.55, 7.38, repro,
2014-06-17,1.10, 0.85, 9.63, 1.98, 1.54, 7.37, repro,
2014-06-18,0.19, 0.37, 10.25, 2.02, 1.58, 7.42, repro,
2014-06-19,1.87, -0.47, 10.55, 1.99, 1.53, 7.33, repro,
2014-06-20,0.04, 0.98, 13.53, 2.01, 1.54, 7.40, repro,
2014-06-21,0.75, 1.56, 10.08, 1.99, 1.54, 7.36, repro,
2014-06-22,0.80, -0.12, 12.52, 1.99, 1.54, 7.38, repro,
2014-06-23,0.30, -0.90, 12.74, 2.09, 1.64, 7.72, repro,
2014-06-24,1.07, 1.15, 10.35, 1.98, 1.52, 7.27, repro,
2014-06-25,-0.77, 0.53, 16.77, 2.01, 1.54, 7.42, repro,
2014-06-26,-1.35, 0.40, 17.08, 2.01, 1.54, 7.38, repro,
2014-06-27,-0.65, 1.06, 12.22, 2.00, 1.54, 7.35, repro,
2014-06-28,0.02, 1.00, 12.38, 2.01, 1.56, 7.45, repro,
2014-06-29,0.25, -0.45, 11.74, 1.94, 1.52, 7.21, repro,
2014-06-30,-0.42, 0.76, 9.08, 1.95, 1.52, 7.21, repro,
2014-07-01,0.35, 0.76, 9.39, 1.94, 1.52, 7.19, repro,
2014-07-02,-0.03, -0.07, 5.22, 1.97, 1.53, 7.26, repro,
2014-07-03,-1.23, 0.93, 10.01, 1.98, 1.55, 7.34, repro,
2014-07-04,0.32, 0.23, 20.00, 1.98, 1.56, 7.30, repro,
2014-07-05,-0.29, 0.55, 10.38, 1.95, 1.52, 7.23, repro,
2014-07-06,-0.04, 0.22, 13.75, 1.96, 1.52, 7.24, repro,
2014-07-07,0.51, 0.54, 11.96, 1.96, 1.53, 7.25, repro,
2014-07-08,2.36, -0.00, 15.08, 1.98, 1.53, 7.32, repro,
2014-07-09,0.22, 0.96, 14.68, 1.97, 1.53, 7.27, repro,
2014-07-10,-0.57, -0.99, 21.76, 2.01, 1.57, 7.47, repro,
2014-07-11,-0.00, 1.00, 18.65, 1.96, 1.52, 7.23, repro,
2014-07-12,0.16, 0.34, 19.13, 1.95, 1.52, 7.18, repro,
2014-07-13,-0.92, -0.02, 11.44, 1.95, 1.52, 7.23, repro,
2014-07-14,-0.44, 0.15, 13.84, 1.95, 1.51, 7.18, repro,
2014-07-15,1.43, 1.01, 15.08, 1.95, 1.52, 7.21, repro,
2014-07-16,0.48, 0.39, 28.95, 1.95, 1.52, 7.23, repro,
2014-07-17,0.50, 0.30, 19.43, 1.98, 1.54, 7.30, repro,
2014-07-18,-0.95, 0.47, 20.62, 2.03, 1.60, 7.52, repro,
2014-07-19,0.28, 2.65, 16.39, 1.96, 1.52, 7.23, repro,
2014-07-20,-0.51, 0.83, 22.95, 1.97, 1.53, 7.36, repro,
2014-07-21,0.51, 1.09, 22.45, 1.98, 1.54, 7.39, repro,
2014-07-22,-2.46, 0.06, 21.84, 2.00, 1.54, 7.42, repro,
2014-07-23,-1.53, 1.49, 23.07, 1.96, 1.53, 7.30, repro,
2014-07-24,-0.54, 0.42, 22.09, 1.98, 1.53, 7.35, repro,
2014-07-25,-0.68, 1.36, 19.45, 1.96, 1.52, 7.22, repro,
2014-07-26,-0.05, 2.00, 20.79, 1.99, 1.52, 7.29, repro,
2014-07-27,-0.97, 1.12, 19.54, 2.01, 1.57, 7.37, repro,
2014-07-28,1.02, 2.12, 15.82, 1.97, 1.52, 7.30, repro,
2014-07-29,-0.48, 1.21, 15.69, 1.97, 1.52, 7.27, repro,
2014-07-30,-0.24, 0.42, 19.06, 1.98, 1.53, 7.31, repro,
2014-07-31,-0.27, 1.21, 18.38, 1.99, 1.52, 7.31, repro,
2014-08-01,-0.09, 0.78, 23.25, 1.99, 1.54, 7.33, repro,
2014-08-02,0.49, 0.50, 19.94, 1.99, 1.56, 7.40, repro,
2014-08-03,-0.55, 1.17, 15.02, 2.04, 1.62, 7.65, repro,
2014-08-04,-0.85, 0.92, 17.52, 1.99, 1.55, 7.37, repro,
2014-08-05,-0.87, 1.29, 21.10, 2.02, 1.57, 7.49, repro,
2014-08-06,0.52, 1.83, 14.04, 2.03, 1.57, 7.59, repro,
2014-08-07,-0.49, 1.31, 15.52, 2.01, 1.59, 7.53, repro,
2014-08-08,-1.44, 1.85, 17.50, 2.02, 1.59, 7.50, repro,
2014-08-09,-0.21, 0.78, 18.85, 2.00, 1.55, 7.39, repro,
2014-08-10,-0.04, 1.79, 14.95, 1.99, 1.54, 7.30, repro,
2014-08-11,1.48, 0.59, 17.69, 2.02, 1.57, 7.48, repro,
2014-08-12,-0.64, 1.10, 14.88, 2.03, 1.60, 7.61, repro,
2014-08-13,-0.04, 1.63, 16.44, 2.01, 1.56, 7.43, repro,
2014-08-14,-1.11, -0.67, 17.09, 2.06, 1.58, 7.63, repro,
2014-08-15,0.97, -0.04, 19.47, 2.02, 1.59, 7.48, repro,
2014-08-16,-0.71, 1.36, 20.55, 2.00, 1.56, 7.42, repro,
2014-08-17,0.53, 0.85, 17.76, 2.02, 1.58, 7.45, repro,
2014-08-18,-0.71, 0.38, 18.56, 2.00, 1.55, 7.38, repro,
2014-08-19,-0.20, 0.85, 19.66, 1.98, 1.55, 7.32, repro,
2014-08-20,-0.98, 0.14, 12.78, 2.10, 1.62, 7.75, repro,
2014-08-21,1.21, 0.44, 26.08, 2.06, 1.58, 7.50, repro,
2014-08-22,-0.87, 0.46, 16.23, 2.01, 1.59, 7.50, repro,
2014-08-23,0.37, 1.01, 9.97, 2.01, 1.56, 7.42, repro,
2014-08-24,0.45, -0.36, 13.87, 2.01, 1.57, 7.42, repro,
2014-08-25,1.04, 0.40, 17.53, 2.02, 1.59, 7.46, repro,
2014-08-26,-0.94, 0.77, 15.07, 2.04, 1.61, 7.57, repro,
2014-08-27,-0.38, 0.01, 22.03, 2.02, 1.59, 7.47, repro,
2014-08-28,1.03, -0.51, 21.32, 2.02, 1.60, 7.51, repro,
2014-08-29,-0.45, 0.86, 20.49, 2.00, 1.55, 7.38, repro,
2014-08-30,1.48, 0.19, 17.55, 2.00, 1.55, 7.44, repro,
2014-08-31,-0.68, 0.10, 24.09, 2.02, 1.56, 7.46, repro,
2014-09-01,0.46, 0.48, 22.12, 1.99, 1.55, 7.36, repro,
2014-09-02,-0.13, 0.30, 17.62, 1.99, 1.55, 7.38, repro,
2014-09-03,0.38, 0.33, 17.13, 2.00, 1.55, 7.41, repro,
2014-09-04,-1.59, 0.93, 14.27, 1.99, 1.55, 7.36, repro,
2014-09-05,-0.82, 0.02, 15.00, 1.99, 1.55, 7.37, repro,
2014-09-06,0.11, 1.44, 12.64, 2.00, 1.55, 7.39, repro,
2014-09-07,-1.07, 0.93, 23.18, 2.01, 1.56, 7.40, repro,
2014-09-08,-1.05, 1.91, 13.87, 2.05, 1.58, 7.62, repro,
2014-09-09,-0.73, 1.59, 11.74, 1.99, 1.54, 7.30, repro,
2014-09-10,0.15, 1.70, 14.04, 1.99, 1.54, 7.35, repro,
2014-09-11,0.11, 1.95, 15.02, 2.00, 1.56, 7.41, repro,
2014-09-12,0.82, 1.69, 15.99, 1.99, 1.55, 7.33, repro,
2014-09-13,1.21, 1.01, 21.16, 2.01, 1.58, 7.51, repro,
2014-09-14,-1.96, 0.64, 20.81, 2.00, 1.55, 7.38, repro,
2014-09-15,0.27, 1.17, 17.88, 1.97, 1.55, 7.36, repro,
2014-09-16,0.78, 0.33, 21.88, 1.99, 1.56, 7.41, repro,
2014-09-17,-0.38, 1.48, 20.28, 1.98, 1.55, 7.32, repro,
2014-09-18,-0.25, 2.98, 27.20, 1.94, 1.55, 7.24, repro,
2014-09-19,1.37, 0.99, 13.41, 1.99, 1.56, 7.36, repro,
2014-09-20,0.30, 2.08, 17.35, 1.95, 1.57, 7.35, repro,
2014-09-21,0.77, 0.78, 13.00, 1.97, 1.60, 7.34, repro,
2014-09-22,0.15, 1.82, 15.87, 1.93, 1.55, 7.24, repro,
2014-09-23,0.05, -0.34, 17.91, 1.92, 1.55, 7.18, repro,
2014-09-24,0.55, 1.73, 15.19, 1.92, 1.55, 7.20, repro,
2014-09-25,1.67, 1.56, 15.11, 1.94, 1.56, 7.23, repro,
2014-09-26,1.08, 1.61, 11.29, 1.95, 1.56, 7.24, repro,
2014-09-27,-0.05, 1.40, 14.56, 1.98, 1.56, 7.32, repro,
2014-09-28,2.28, 0.22, 15.39, 1.95, 1.61, 7.45, repro,
2014-09-29,2.50, 1.81, 12.79, 1.94, 1.56, 7.22, repro,
2014-09-30,0.22, 0.77, 17.52, 1.94, 1.58, 7.31, repro,
2014-10-01,-0.44, 0.24, 14.65, 1.95, 1.59, 7.36, repro,
2014-10-02,-0.14, 1.36, 16.75, 1.99, 1.57, 7.26, repro,
2014-10-03,1.41, 0.68, 16.39, 1.96, 1.61, 7.48, repro,
2014-10-04,0.01, 0.34, 19.04, 1.94, 1.56, 7.23, repro,
2014-10-05,0.54, 1.63, 12.00, 1.96, 1.57, 7.32, repro,
2014-10-06,0.45, 0.09, 17.40, 1.93, 1.56, 7.23, repro,
2014-10-07,0.97, 1.43, 15.71, 1.94, 1.57, 7.28, repro,
2014-10-08,1.49, 0.24, 18.82, 1.97, 1.62, 7.34, repro,
2014-10-09,1.20, 1.05, 13.84, 1.93, 1.56, 7.21, repro,
2014-10-10,0.98, -0.40, 12.89, 1.93, 1.56, 7.18, repro,
2014-10-11,0.31, 0.31, 13.40, 1.95, 1.58, 7.35, repro,
2014-10-12,2.18, 1.29, 11.41, 1.94, 1.58, 7.32, repro,
2014-10-13,-0.02, 0.83, 16.26, 1.96, 1.58, 7.36, repro,
2014-10-14,-0.47, 0.74, 18.60, 1.96, 1.60, 7.43, repro,
2014-10-15,-0.61, 1.90, 23.27, 1.95, 1.58, 7.32, repro,
2014-10-16,0.65, 0.97, 14.17, 1.92, 1.56, 7.18, repro,
2014-10-17,-0.24, 0.47, 16.01, 1.96, 1.59, 7.28, repro,
2014-10-18,-0.33, 1.11, 17.06, 1.93, 1.56, 7.23, repro,
2014-10-19,0.09, 0.27, 20.21, 1.99, 1.58, 7.34, repro,
2014-10-20,-0.36, 0.82, 19.12, 1.98, 1.60, 7.36, repro,
2014-10-21,-0.64, 1.10, 15.50, 2.03, 1.65, 7.65, repro,
2014-10-22,0.41, 0.64, 16.41, 2.01, 1.62, 7.52, repro,
2014-10-23,-0.43, 1.31, 16.85, 1.96, 1.61, 7.46, repro,
2014-10-24,-0.56, 0.71, 19.59, 1.94, 1.59, 7.36, repro,
2014-10-25,0.34, 1.14, 14.81, 1.93, 1.57, 7.31, repro,
2014-10-26,0.10, 0.18, 18.35, 1.93, 1.58, 7.26, repro,
2014-10-27,-0.32, 1.19, 17.57, 1.97, 1.62, 7.49, repro,
2014-10-28,0.39, 0.33, 21.58, 2.08, 1.64, 7.72, repro,
2014-10-29,0.01, 0.76, 12.17, 1.93, 1.59, 7.33, repro,
2014-10-30,-0.37, 0.73, 19.90, 1.91, 1.56, 7.21, repro,
2014-10-31,-0.35, 0.64, 18.88, 2.01, 1.61, 7.59, repro,
2014-11-01,-1.46, 1.62, 15.76, 1.93, 1.60, 7.30, repro,
2014-11-02,0.78, 0.76, 16.28, 1.93, 1.58, 7.25, repro,
2014-11-03,0.59, 0.95, 12.94, 1.93, 1.60, 7.33, repro,
2014-11-04,0.79, 2.54, 13.89, 1.95, 1.59, 7.37, repro,
2014-11-05,0.84, 2.75, 10.76, 1.94, 1.59, 7.29, repro,
2014-11-06,0.38, 1.08, 15.02, 1.95, 1.60, 7.36, repro,
2014-11-07,-0.15, 2.10, 18.92, 2.00, 1.66, 7.59, repro,
2014-11-08,1.06, 1.71, 15.33, 1.95, 1.60, 7.43, repro,
2014-11-09,-0.41, 1.49, 21.73, 1.96, 1.60, 7.43, repro,
2014-11-10,-0.85, 1.70, 18.62, 1.96, 1.60, 7.43, repro,
2014-11-11,-0.89, 2.08, 9.28, 1.97, 1.61, 7.44, repro,
2014-11-12,0.47, 1.74, 15.88, 1.94, 1.60, 7.42, repro,
2014-11-13,0.43, 1.95, 15.74, 1.96, 1.62, 7.43, repro,
2014-11-14,-0.21, 2.07, 9.23, 1.95, 1.60, 7.38, repro,
2014-11-15,1.35, 2.23, 15.65, 1.95, 1.59, 7.35, repro,
2014-11-16,1.49, 2.55, 10.32, 1.94, 1.59, 7.31, repro,
2014-11-17,-0.39, 0.47, 12.25, 1.98, 1.63, 7.47, repro,
2014-11-18,0.85, 2.35, 17.75, 1.96, 1.61, 7.41, repro,
2014-11-19,0.38, 1.26, 17.96, 1.97, 1.62, 7.43, repro,
2014-11-20,1.18, 2.50, 14.40, 2.03, 1.64, 7.68, repro,
2014-11-21,1.09, 0.53, 21.34, 2.11, 1.68, 7.96, repro,
2014-11-22,-0.19, 0.22, 19.85, 2.11, 1.69, 7.99, repro,
2014-11-23,1.29, 1.26, 16.67, 2.02, 1.61, 7.64, repro,
2014-11-24,1.69, 1.09, 11.05, 2.08, 1.66, 7.87, repro,
2014-11-25,1.45, 3.04, 5.11, 2.08, 1.67, 7.89, repro,
2014-11-26,0.52, 2.27, 6.81, 2.04, 1.63, 7.77, repro,
2014-11-27,0.85, 1.20, 12.75, 1.96, 1.59, 7.35, repro,
2014-11-28,0.98, 0.51, 15.01, 2.00, 1.63, 7.53, repro,
2014-11-29,0.89, 0.66, 22.24, 1.96, 1.61, 7.50, repro,
2014-11-30,1.21, 1.40, 22.62, 2.00, 1.65, 7.65, repro,
2014-12-01,1.21, 2.03, 10.99, 1.99, 1.64, 7.55, repro,
2014-12-02,1.95, 0.60, 21.78, 1.97, 1.62, 7.47, repro,
2014-12-03,-1.91, -1.44, 8.75, 1.98, 1.61, 7.46, repro,
2014-12-04,0.60, 0.61, 13.98, 2.00, 1.62, 7.54, repro,
2014-12-05,1.32, 1.86, 18.62, 2.01, 1.64, 7.63, repro,
2014-12-06,2.18, 2.46, 1.63, 1.98, 1.62, 7.49, repro,
2014-12-07,1.36, 1.47, 9.80, 1.95, 1.58, 7.32, repro,
2014-12-08,1.40, 1.11, 4.22, 2.03, 1.65, 7.65, repro,
2014-12-09,1.17, 1.17, 5.03, 1.98, 1.61, 7.46, repro,
2014-12-10,2.52, 0.66, 9.16, 1.99, 1.62, 7.52, repro,
