PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7599197289 North Latitude, -117.7994543960 East Longitude, 930.86510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-03,-613.40, -193.64, 337.22, 2.42, 1.89, 8.86, repro,
2011-10-04,-615.62, -193.01, 330.15, 2.26, 1.77, 8.41, repro,
2011-10-05,-615.83, -185.48, 322.76, 2.21, 1.79, 8.34, repro,
2011-10-06,-611.43, -186.43, 320.67, 2.21, 1.80, 8.27, repro,
2011-10-07,-614.87, -187.78, 314.78, 2.22, 1.78, 8.30, repro,
2011-10-08,-612.79, -188.56, 327.04, 2.26, 1.78, 8.33, repro,
2011-10-09,-615.06, -191.91, 311.48, 2.30, 1.80, 8.56, repro,
2011-10-10,-614.14, -191.81, 340.62, 2.30, 1.85, 8.52, repro,
2011-10-11,-610.60, -191.60, 321.38, 2.30, 1.83, 8.73, repro,
2011-10-12,-612.80, -190.59, 322.45, 2.35, 1.84, 8.77, repro,
2011-10-13,-609.62, -196.51, 343.91, 2.37, 1.86, 8.78, repro,
2011-10-14,-609.29, -196.11, 324.91, 2.42, 1.86, 9.00, repro,
2011-10-15,-612.50, -193.55, 342.97, 2.42, 1.85, 8.83, repro,
2011-10-16,-609.02, -192.97, 330.40, 2.33, 1.81, 8.76, repro,
2011-10-17,-609.94, -190.80, 337.27, 2.33, 1.81, 8.65, repro,
2011-10-18,-612.02, -190.53, 325.17, 2.30, 1.81, 8.73, repro,
2011-10-19,-613.66, -192.95, 326.90, 2.37, 1.79, 8.69, repro,
2011-10-20,-613.14, -191.11, 340.48, 2.30, 1.81, 8.54, repro,
2011-10-21,-612.14, -194.18, 334.07, 2.33, 1.81, 8.70, repro,
2011-10-22,-614.27, -190.32, 325.62, 2.28, 1.78, 8.42, repro,
2011-10-23,-612.90, -190.65, 327.35, 2.31, 1.81, 8.56, repro,
2011-10-24,-612.83, -190.49, 319.32, 2.31, 1.82, 8.58, repro,
2011-10-25,-614.18, -190.21, 324.53, 2.20, 1.80, 8.29, repro,
2011-10-26,-612.50, -188.49, 322.43, 2.16, 1.75, 8.08, repro,
2011-10-27,-612.50, -187.10, 324.56, 2.13, 1.71, 7.91, repro,
2011-10-28,-613.90, -187.05, 321.41, 2.22, 1.81, 8.26, repro,
2011-10-29,-612.12, -188.19, 335.45, 2.21, 1.76, 8.23, repro,
2011-10-30,-611.33, -189.69, 327.97, 2.31, 1.81, 8.43, repro,
2011-10-31,-613.60, -189.97, 326.57, 2.35, 1.78, 8.54, repro,
2011-11-01,-610.17, -190.82, 327.00, 2.24, 1.85, 8.43, repro,
2011-11-02,-615.84, -183.94, 311.26, 2.17, 1.78, 8.13, repro,
2011-11-03,-613.24, -187.04, 327.81, 2.26, 1.84, 8.45, repro,
2011-11-04,-613.19, -188.19, 320.07, 2.19, 1.78, 8.19, repro,
2011-11-05,-611.61, -188.57, 327.37, 2.20, 1.78, 8.16, repro,
2011-11-06,-612.42, -187.26, 325.55, 2.15, 1.76, 8.02, repro,
2011-11-07,-612.74, -188.04, 317.88, 2.20, 1.79, 8.20, repro,
2011-11-08,-613.71, -187.08, 310.87, 2.18, 1.80, 8.25, repro,
2011-11-09,-612.41, -183.86, 323.03, 2.14, 1.78, 8.04, repro,
2011-11-10,-613.17, -186.19, 323.07, 2.22, 1.78, 8.20, repro,
2011-11-11,-613.79, -187.15, 324.54, 2.14, 1.76, 8.08, repro,
2011-11-12,-613.86, -186.99, 322.36, 2.15, 1.77, 8.09, repro,
2011-11-13,-613.07, -188.19, 329.48, 2.17, 1.74, 8.13, repro,
2011-11-14,-614.06, -187.51, 343.31, 2.18, 1.76, 8.14, repro,
2011-11-15,-614.46, -187.88, 334.74, 2.20, 1.81, 8.36, repro,
2011-11-16,-612.32, -187.54, 319.35, 2.15, 1.75, 8.11, repro,
2011-11-17,-613.19, -188.98, 317.92, 2.19, 1.80, 8.28, repro,
2011-11-18,-614.46, -187.45, 331.86, 2.20, 1.79, 8.39, repro,
2011-11-19,-612.63, -188.58, 327.32, 2.14, 1.81, 8.23, repro,
2011-11-20,-615.00, -186.19, 333.58, 2.12, 1.77, 8.13, repro,
2011-11-21,-613.43, -187.25, 333.06, 2.15, 1.80, 8.20, repro,
2011-11-22,-614.89, -188.86, 316.13, 2.14, 1.76, 8.12, repro,
2011-11-23,-613.74, -189.46, 328.53, 2.27, 1.86, 8.72, repro,
2011-11-24,-615.67, -188.88, 323.32, 2.15, 1.77, 8.15, repro,
2011-11-25,-612.43, -189.23, 334.42, 2.20, 1.78, 8.26, repro,
2011-11-26,-615.53, -186.41, 323.37, 2.14, 1.78, 8.07, repro,
2011-11-27,-612.49, -190.98, 315.61, 2.22, 1.80, 8.32, repro,
2011-11-28,-617.03, -187.89, 315.86, 2.15, 1.80, 8.28, repro,
2011-11-29,-616.01, -189.39, 331.40, 2.17, 1.81, 8.36, repro,
2011-11-30,-616.80, -189.21, 335.80, 2.19, 1.78, 8.28, repro,
2011-12-01,-615.50, -185.54, 318.99, 2.09, 1.77, 7.96, repro,
2011-12-02,-616.00, -187.62, 323.54, 2.20, 1.85, 8.26, repro,
2011-12-03,-613.35, -185.57, 320.78, 2.15, 1.79, 8.29, repro,
2011-12-04,-615.37, -187.61, 323.32, 2.16, 1.85, 8.33, repro,
2011-12-05,-613.38, -187.09, 331.59, 2.19, 1.81, 8.35, repro,
2011-12-06,-614.93, -186.83, 313.58, 2.14, 1.80, 8.30, repro,
2011-12-07,-613.08, -187.82, 320.22, 2.17, 1.78, 8.32, repro,
2011-12-08,-613.81, -189.16, 321.69, 2.23, 1.82, 8.44, repro,
2011-12-09,-615.51, -187.78, 327.96, 2.20, 1.84, 8.54, repro,
2011-12-10,-614.58, -187.98, 334.07, 2.19, 1.80, 8.42, repro,
2011-12-11,-613.96, -185.93, 331.20, 2.18, 1.83, 8.39, repro,
2011-12-12,-614.47, -186.79, 319.38, 2.15, 1.81, 8.31, repro,
2011-12-13,-614.93, -186.99, 327.24, 2.14, 1.78, 8.20, repro,
2011-12-14,-612.82, -186.80, 320.31, 2.14, 1.75, 8.14, repro,
2011-12-15,-613.62, -186.39, 327.31, 2.18, 1.80, 8.26, repro,
2011-12-16,-612.96, -184.37, 334.25, 2.20, 1.80, 8.30, repro,
2011-12-17,-615.07, -185.37, 317.25, 2.05, 1.72, 7.94, repro,
2011-12-18,-616.68, -185.04, 319.45, 2.08, 1.71, 8.00, repro,
2011-12-19,-616.78, -188.06, 328.18, 2.13, 1.78, 8.19, repro,
2011-12-20,-615.42, -187.70, 337.85, 2.10, 1.74, 8.04, repro,
2011-12-21,-617.61, -188.46, 335.74, 2.14, 1.79, 8.30, repro,
2011-12-22,-613.50, -185.53, 329.15, 2.11, 1.77, 8.24, repro,
2011-12-23,-612.95, -184.80, 313.33, 2.09, 1.75, 8.15, repro,
2011-12-24,-610.25, -186.40, 315.73, 2.13, 1.76, 8.22, repro,
2011-12-25,-615.55, -189.44, 309.75, 2.14, 1.75, 8.18, repro,
2011-12-26,-615.47, -187.05, 329.78, 2.15, 1.80, 8.40, repro,
2011-12-27,-614.56, -188.64, 335.91, 2.15, 1.79, 8.25, repro,
2011-12-28,-615.51, -189.23, 321.84, 2.17, 1.78, 8.24, repro,
2011-12-29,-614.81, -187.67, 312.29, 2.16, 1.80, 8.23, repro,
2011-12-30,-615.89, -187.60, 319.82, 2.14, 1.78, 8.15, repro,
2011-12-31,-614.57, -188.64, 325.15, 2.15, 1.76, 8.18, repro,
2012-01-01,-615.86, -188.01, 329.59, 2.10, 1.75, 8.01, repro,
2012-01-02,-615.90, -187.09, 321.60, 2.13, 1.75, 8.12, repro,
2012-01-03,-615.16, -191.19, 321.88, 2.17, 1.81, 8.38, repro,
2012-01-04,-615.08, -188.69, 326.56, 2.08, 1.71, 7.98, repro,
2012-01-05,-613.89, -188.94, 314.41, 2.12, 1.72, 8.02, repro,
2012-01-06,-614.53, -191.39, 329.89, 2.17, 1.80, 8.33, repro,
2012-01-07,-615.59, -189.94, 330.01, 2.11, 1.77, 8.11, repro,
2012-01-08,-614.89, -187.91, 324.13, 2.10, 1.77, 8.18, repro,
2012-01-09,-615.45, -188.83, 324.26, 2.09, 1.75, 8.05, repro,
2012-01-10,-611.90, -186.01, 313.92, 2.11, 1.71, 7.95, repro,
2012-01-11,-615.28, -187.62, 331.49, 2.12, 1.76, 8.16, repro,
2012-01-12,-613.77, -187.03, 330.27, 2.11, 1.75, 8.06, repro,
2012-01-13,-614.71, -187.39, 324.09, 2.11, 1.74, 8.13, repro,
2012-01-14,-617.52, -187.55, 325.42, 2.11, 1.73, 8.12, repro,
2012-01-15,-614.76, -185.42, 325.39, 2.09, 1.74, 7.99, repro,
2012-01-16,-612.71, -188.38, 325.49, 2.13, 1.76, 8.23, repro,
2012-01-17,-612.69, -187.04, 322.30, 2.12, 1.71, 8.07, repro,
2012-01-18,-614.38, -189.55, 314.93, 2.15, 1.77, 8.20, repro,
2012-01-19,-613.46, -190.24, 339.90, 2.14, 1.75, 8.18, repro,
2012-01-20,-614.36, -189.93, 326.67, 2.13, 1.74, 8.16, repro,
2012-01-21,-611.64, -189.43, 331.02, 2.08, 1.71, 7.96, repro,
2012-01-22,-612.97, -186.50, 321.75, 2.07, 1.73, 8.06, repro,
2012-01-23,-610.53, -184.33, 323.06, 2.10, 1.74, 8.15, repro,
2012-01-24,-611.76, -190.10, 324.62, 2.13, 1.74, 8.17, repro,
2012-01-25,-613.91, -190.42, 324.41, 2.14, 1.79, 8.24, repro,
2012-01-26,-616.06, -188.19, 323.68, 2.15, 1.79, 8.29, repro,
2012-01-27,-613.97, -184.95, 313.59, 2.09, 1.76, 8.12, repro,
2012-01-28,-612.39, -185.30, 322.86, 2.05, 1.73, 8.00, repro,
2012-01-29,-613.58, -191.54, 330.90, 2.13, 1.77, 8.25, repro,
2012-01-30,-614.62, -190.99, 336.47, 2.09, 1.79, 8.18, repro,
2012-01-31,-615.64, -187.97, 329.66, 2.11, 1.74, 8.08, repro,
2012-02-01,-617.22, -188.41, 327.00, 2.06, 1.73, 7.97, repro,
2012-02-02,-614.27, -187.18, 315.05, 2.05, 1.73, 8.00, repro,
2012-02-03,-613.83, -185.17, 328.52, 2.07, 1.74, 8.04, repro,
2012-02-04,-613.81, -186.71, 333.75, 2.08, 1.74, 8.07, repro,
2012-02-05,-614.75, -186.02, 328.98, 2.08, 1.74, 8.12, repro,
2012-02-06,-613.67, -185.61, 325.45, 2.05, 1.73, 8.07, repro,
2012-02-07,-612.83, -186.91, 318.39, 2.13, 1.75, 8.27, repro,
2012-02-08,-612.64, -186.66, 315.96, 2.05, 1.71, 7.89, repro,
2012-02-09,-613.95, -190.22, 321.37, 2.16, 1.82, 8.31, repro,
2012-02-10,-610.96, -190.38, 318.88, 2.18, 1.78, 8.33, repro,
2012-02-11,-616.37, -185.71, 327.25, 2.13, 1.81, 8.20, repro,
2012-02-12,-612.16, -186.08, 325.66, 2.15, 1.78, 8.23, repro,
2012-02-13,-614.70, -186.86, 330.26, 2.12, 1.75, 8.19, repro,
2012-02-14,-612.55, -185.59, 327.85, 2.09, 1.75, 8.04, repro,
2012-02-15,-616.22, -186.55, 339.86, 2.09, 1.75, 8.07, repro,
2012-02-16,-612.30, -185.56, 325.79, 2.08, 1.72, 8.05, repro,
2012-02-17,-612.75, -188.51, 314.55, 2.17, 1.78, 8.19, repro,
2012-02-18,-611.34, -187.97, 317.05, 2.15, 1.76, 8.10, repro,
2012-02-19,-612.11, -186.00, 318.08, 2.09, 1.74, 8.02, repro,
2012-02-20,-613.88, -187.42, 332.92, 2.11, 1.75, 8.03, repro,
2012-02-21,-615.73, -187.55, 325.03, 2.21, 1.83, 8.48, repro,
2012-02-22,-612.44, -190.82, 330.55, 2.20, 1.82, 8.36, repro,
2012-02-23,-613.57, -189.54, 323.28, 2.20, 1.82, 8.41, repro,
2012-02-24,-612.72, -187.19, 321.76, 2.13, 1.77, 8.18, repro,
2012-02-25,-611.24, -189.06, 333.54, 2.15, 1.73, 8.24, repro,
2012-02-26,-614.67, -187.99, 325.43, 2.15, 1.74, 8.13, repro,
2012-02-27,-612.18, -186.07, 327.25, 2.11, 1.72, 7.98, repro,
2012-02-28,-615.43, -186.68, 329.56, 2.17, 1.78, 8.31, repro,
2012-02-29,-615.64, -184.66, 318.82, 2.11, 1.75, 8.10, repro,
2012-03-01,-608.84, -188.25, 326.11, 2.13, 1.74, 8.12, repro,
2012-03-02,-612.49, -187.10, 327.01, 2.16, 1.78, 8.24, repro,
2012-03-03,-613.36, -189.41, 326.50, 2.08, 1.70, 7.86, repro,
2012-03-04,-611.28, -188.41, 316.98, 2.19, 1.76, 8.27, repro,
2012-03-05,-611.39, -189.42, 327.39, 2.21, 1.75, 8.20, repro,
2012-03-06,-613.33, -186.45, 328.03, 2.21, 1.78, 8.27, repro,
2012-03-07,-611.34, -188.55, 335.68, 2.13, 1.73, 8.07, repro,
2012-03-08,-614.07, -186.69, 327.30, 2.18, 1.73, 8.14, repro,
2012-03-09,-609.78, -189.20, 318.81, 2.15, 1.75, 8.20, repro,
2012-03-10,-614.80, -190.96, 330.04, 2.24, 1.78, 8.25, repro,
2012-03-11,-613.94, -191.16, 329.31, 2.22, 1.79, 8.35, repro,
2012-03-12,-614.39, -187.73, 330.13, 2.22, 1.75, 8.12, repro,
2012-03-13,-614.68, -190.31, 328.62, 2.17, 1.75, 8.20, repro,
2012-03-14,-612.75, -190.09, 319.78, 2.20, 1.76, 8.21, repro,
2012-03-15,-612.54, -190.88, 318.25, 2.25, 1.76, 8.27, repro,
2012-03-16,-613.28, -190.49, 328.01, 2.19, 1.79, 8.25, repro,
2012-03-17,-613.64, -186.03, 337.00, 2.19, 1.76, 8.26, repro,
2012-03-18,-613.73, -185.57, 327.91, 2.12, 1.73, 8.10, repro,
2012-03-19,-610.24, -189.47, 334.07, 2.12, 1.72, 8.05, repro,
2012-03-20,-613.13, -189.44, 320.18, 2.21, 1.75, 8.24, repro,
2012-03-21,-612.47, -191.91, 318.22, 2.18, 1.79, 8.26, repro,
2012-03-22,-610.05, -193.80, 332.71, 2.25, 1.82, 8.46, repro,
2012-03-23,-613.16, -191.79, 310.05, 2.23, 1.77, 8.35, repro,
2012-03-24,-610.59, -190.97, 320.13, 2.24, 1.78, 8.37, repro,
2012-03-25,-613.47, -191.18, 318.82, 2.15, 1.78, 8.31, repro,
2012-03-26,-612.48, -186.73, 329.37, 2.10, 1.71, 7.96, repro,
2012-03-27,-613.46, -193.20, 316.91, 2.22, 1.77, 8.35, repro,
2012-03-28,-616.29, -190.95, 328.13, 2.23, 1.80, 8.44, repro,
2012-03-29,-612.32, -188.12, 322.25, 2.22, 1.78, 8.28, repro,
2012-03-30,-609.21, -195.99, 321.68, 2.26, 1.77, 8.47, repro,
2012-03-31,-614.07, -190.41, 337.39, 2.15, 1.75, 8.23, repro,
2012-04-01,-614.26, -187.12, 318.84, 2.14, 1.75, 8.21, repro,
2012-04-02,-615.43, -190.45, 319.14, 2.19, 1.76, 8.37, repro,
2012-04-03,-612.18, -191.74, 316.30, 2.21, 1.78, 8.41, repro,
2012-04-04,-615.25, -188.61, 320.19, 2.24, 1.84, 8.66, repro,
2012-04-05,-612.94, -189.65, 333.39, 2.13, 1.76, 8.19, repro,
2012-04-06,-615.29, -185.49, 319.00, 2.11, 1.71, 8.05, repro,
2012-04-07,-614.57, -190.26, 319.27, 2.18, 1.77, 8.32, repro,
2012-04-08,-615.13, -193.34, 318.15, 2.23, 1.80, 8.44, repro,
2012-04-09,-611.78, -190.87, 319.92, 2.25, 1.86, 8.61, repro,
2012-04-10,-614.47, -196.57, 325.95, 2.25, 1.84, 8.62, repro,
2012-04-11,-614.90, -188.98, 328.63, 2.11, 1.75, 8.18, repro,
2012-04-12,-613.13, -186.17, 315.65, 2.12, 1.79, 8.34, repro,
2012-04-13,-615.28, -187.45, 326.35, 2.04, 1.71, 8.01, repro,
2012-04-14,-614.38, -187.63, 336.44, 2.09, 1.76, 8.17, repro,
2012-04-15,-612.86, -189.69, 311.67, 2.15, 1.82, 8.47, repro,
2012-04-16,-611.17, -192.98, 327.70, 2.20, 1.77, 8.37, repro,
2012-04-17,-610.97, -194.62, 322.05, 2.21, 1.80, 8.41, repro,
2012-04-18,-613.61, -193.69, 323.47, 2.29, 1.83, 8.57, repro,
2012-04-19,-613.51, -195.78, 325.79, 2.19, 1.79, 8.44, repro,
2012-04-20,-611.15, -194.77, 323.75, 2.33, 1.84, 8.77, repro,
2012-04-21,-609.63, -201.72, 320.38, 2.34, 1.90, 9.07, repro,
2012-04-22,-610.90, -198.97, 334.31, 2.42, 1.89, 8.99, repro,
2012-04-23,-608.23, -197.84, 332.93, 2.31, 1.88, 8.79, repro,
2012-04-24,-613.75, -192.32, 322.58, 2.27, 1.88, 8.65, repro,
2012-04-25,-612.46, -194.77, 329.88, 2.34, 1.92, 8.93, repro,
2012-04-26,-612.58, -189.24, 329.19, 2.21, 1.80, 8.50, repro,
2012-04-27,-610.46, -192.67, 322.02, 2.27, 1.86, 8.71, repro,
2012-04-28,-611.24, -195.40, 331.47, 2.21, 1.83, 8.37, repro,
2012-04-29,-610.28, -196.06, 330.71, 2.34, 1.85, 8.76, repro,
2012-04-30,-613.08, -197.48, 342.46, 2.38, 1.88, 8.93, repro,
2012-05-01,-613.66, -194.18, 332.32, 2.36, 1.92, 9.22, repro,
2012-05-02,-613.35, -191.32, 326.65, 2.22, 1.86, 8.61, repro,
2012-05-03,-612.89, -192.24, 338.08, 2.23, 1.80, 8.39, repro,
2012-05-04,-614.58, -192.48, 329.51, 2.21, 1.84, 8.44, repro,
2012-05-05,-612.98, -192.34, 336.63, 2.24, 1.83, 8.57, repro,
2012-05-06,-611.36, -194.91, 326.28, 2.25, 1.91, 8.77, repro,
2012-05-07,-610.29, -195.95, 322.51, 2.41, 1.91, 9.31, repro,
2012-05-08,-612.08, -197.71, 323.12, 2.35, 1.82, 8.86, repro,
2012-05-09,-613.17, -196.76, 334.76, 2.36, 1.81, 8.84, repro,
2012-05-10,-613.06, -198.62, 342.95, 2.36, 1.87, 8.76, repro,
2012-05-11,-610.21, -193.66, 330.38, 2.30, 1.86, 8.69, repro,
2012-05-12,-609.65, -200.10, 327.64, 2.35, 1.84, 8.88, repro,
2012-05-13,-608.33, -198.83, 332.93, 2.41, 1.88, 9.12, repro,
2012-05-14,-611.39, -196.60, 325.74, 2.38, 1.83, 8.83, repro,
2012-05-15,-610.72, -195.73, 344.97, 2.34, 1.80, 8.67, repro,
2012-05-16,-613.03, -199.09, 332.21, 2.29, 1.80, 8.67, repro,
2012-05-17,-610.05, -194.85, 325.51, 2.43, 1.86, 9.14, repro,
2012-05-18,-610.90, -197.22, 326.51, 2.35, 1.88, 9.03, repro,
2012-05-19,-611.20, -195.37, 322.46, 2.36, 1.86, 9.05, repro,
2012-05-20,-611.28, -196.78, 331.65, 2.39, 1.86, 8.82, repro,
2012-05-21,-612.38, -199.55, 351.68, 2.46, 1.90, 9.18, repro,
2012-05-22,-612.06, -196.49, 338.84, 2.44, 1.86, 9.05, repro,
2012-05-23,-610.51, -196.74, 337.50, 2.36, 1.87, 8.91, repro,
2012-05-24,-613.31, -195.99, 343.17, 2.36, 1.86, 8.88, repro,
2012-05-25,-611.29, -187.59, 318.61, 2.19, 1.80, 8.39, repro,
2012-05-26,-616.15, -190.37, 343.38, 2.17, 1.83, 8.31, repro,
2012-05-27,-612.04, -192.76, 338.25, 2.28, 1.79, 8.63, repro,
2012-05-28,-613.98, -194.32, 336.82, 2.35, 1.82, 8.62, repro,
2012-05-29,-611.24, -196.85, 338.41, 2.37, 1.81, 8.75, repro,
2012-05-30,-610.22, -196.01, 332.46, 2.45, 1.81, 8.93, repro,
2012-05-31,-609.74, -195.13, 335.93, 2.42, 1.82, 8.89, repro,
2012-06-01,-608.52, -201.65, 346.66, 2.42, 1.86, 9.04, repro,
2012-06-02,-607.40, -195.77, 344.76, 2.53, 1.89, 9.28, repro,
2012-06-03,-608.38, -199.94, 341.88, 2.51, 1.84, 9.26, repro,
2012-06-04,-607.45, -197.79, 351.37, 2.43, 1.83, 8.85, repro,
2012-06-05,-611.18, -191.14, 325.44, 2.24, 1.73, 8.31, repro,
2012-06-06,-611.36, -192.23, 336.37, 2.28, 1.77, 8.41, repro,
2012-06-07,-608.01, -194.67, 337.07, 2.33, 1.82, 8.73, repro,
2012-06-08,-612.77, -194.34, 334.38, 2.37, 1.83, 8.85, repro,
2012-06-09,-609.55, -196.91, 333.11, 2.32, 1.78, 8.67, repro,
2012-06-10,-610.66, -192.27, 336.81, 2.36, 1.78, 8.73, repro,
2012-06-11,-605.84, -199.66, 343.20, 2.40, 1.84, 8.89, repro,
2012-06-12,-610.47, -198.67, 341.25, 2.51, 1.92, 9.22, repro,
2012-06-13,-608.26, -196.29, 340.96, 2.49, 1.82, 8.99, repro,
2012-06-14,-612.89, -197.87, 339.12, 2.41, 1.85, 9.00, repro,
2012-06-15,-607.85, -201.34, 340.21, 2.51, 1.84, 9.12, repro,
2012-06-16,-606.47, -199.22, 333.32, 2.43, 1.84, 9.04, repro,
2012-06-17,-606.30, -201.43, 346.16, 2.45, 1.84, 9.00, repro,
2012-06-18,-607.08, -198.00, 342.77, 2.47, 1.89, 9.17, repro,
2012-06-19,-611.18, -196.45, 340.19, 2.38, 1.85, 8.86, repro,
2012-06-20,-604.92, -201.16, 342.38, 2.50, 1.86, 9.25, repro,
2012-06-21,-600.64, -207.01, 357.22, 4.41, 3.01, 16.29, repro,
2012-06-22,-611.70, -199.31, 333.65, 2.44, 1.85, 9.26, repro,
2012-06-23,-611.51, -196.17, 343.03, 2.40, 1.83, 8.87, repro,
2012-06-24,-610.81, -197.17, 344.39, 2.41, 1.82, 8.92, repro,
2012-06-25,-610.41, -194.33, 341.66, 2.35, 1.86, 8.74, repro,
2012-06-26,-615.39, -197.36, 330.47, 2.30, 1.81, 8.69, repro,
2012-06-27,-612.37, -195.10, 335.14, 2.38, 1.88, 8.93, repro,
2012-06-28,-609.37, -198.46, 337.30, 2.45, 1.83, 8.99, repro,
2012-06-29,-605.49, -197.37, 342.72, 2.58, 1.84, 9.40, repro,
2012-06-30,-613.63, -197.12, 335.19, 2.49, 1.81, 9.02, repro,
2012-07-01,-607.59, -197.85, 339.25, 2.44, 1.85, 9.18, repro,
2012-07-02,-612.45, -198.86, 343.36, 2.49, 1.83, 9.05, repro,
2012-07-03,-610.29, -198.35, 345.77, 2.43, 1.83, 8.94, repro,
2012-07-04,-607.54, -197.31, 340.11, 2.56, 1.90, 9.40, repro,
2012-07-05,-607.48, -197.21, 342.83, 2.53, 1.90, 9.24, repro,
2012-07-06,-611.81, -199.25, 336.64, 2.67, 1.91, 9.50, repro,
2012-07-07,-608.40, -197.75, 325.72, 2.54, 1.85, 9.13, repro,
2012-07-08,-611.25, -199.47, 345.12, 2.49, 1.84, 9.08, repro,
2012-07-09,-612.00, -197.32, 347.51, 2.70, 1.87, 9.53, repro,
2012-07-10,-605.98, -199.62, 326.82, 2.57, 1.88, 9.22, repro,
2012-07-11,-611.26, -199.52, 344.08, 2.67, 1.90, 9.40, repro,
2012-07-12,-608.34, -203.93, 351.05, 2.61, 1.88, 9.45, repro,
2012-07-13,-612.10, -197.60, 337.65, 2.44, 1.84, 8.98, repro,
2012-07-14,-608.28, -199.81, 340.84, 2.55, 1.89, 9.46, repro,
2012-07-15,-609.18, -198.77, 337.06, 2.56, 1.86, 9.33, repro,
2012-07-16,-611.62, -196.03, 333.98, 2.41, 1.80, 8.84, repro,
2012-07-17,-611.82, -194.48, 338.25, 2.31, 1.78, 8.73, repro,
2012-07-18,-609.87, -197.13, 346.89, 2.36, 1.83, 8.98, repro,
2012-07-19,-610.42, -196.28, 341.38, 2.46, 1.86, 9.18, repro,
2012-07-20,-611.00, -197.59, 349.51, 2.60, 1.90, 9.50, repro,
2012-07-21,-607.25, -202.09, 356.56, 2.54, 1.89, 9.33, repro,
2012-07-22,-605.33, -200.38, 345.78, 2.61, 1.90, 9.43, repro,
2012-07-23,-607.14, -200.92, 341.09, 2.55, 1.90, 9.35, repro,
2012-07-24,-609.49, -200.59, 345.65, 2.48, 1.88, 9.32, repro,
2012-07-25,-608.88, -195.67, 349.60, 2.53, 1.95, 9.35, repro,
2012-07-26,-607.58, -195.18, 360.96, 2.45, 1.87, 9.01, repro,
2012-07-27,-609.65, -197.63, 347.66, 2.42, 1.86, 9.08, repro,
2012-07-28,-609.84, -196.69, 333.62, 2.39, 1.82, 8.90, repro,
2012-07-29,-609.27, -198.36, 333.96, 2.47, 1.81, 9.01, repro,
2012-07-30,-604.36, -201.62, 355.95, 2.53, 1.89, 9.52, repro,
2012-07-31,-612.68, -192.99, 344.91, 2.58, 1.88, 9.52, repro,
2012-08-01,-605.95, -200.25, 368.75, 2.54, 1.87, 9.33, repro,
2012-08-02,-608.50, -200.95, 340.12, 2.52, 1.88, 9.46, repro,
2012-08-03,-605.04, -203.35, 356.71, 2.57, 1.90, 9.53, repro,
2012-08-04,-608.77, -199.90, 349.52, 2.56, 1.87, 9.49, repro,
2012-08-05,-609.69, -196.74, 351.85, 2.57, 1.90, 9.61, repro,
2012-08-06,-608.33, -198.23, 361.95, 2.53, 1.84, 9.24, repro,
2012-08-07,-607.09, -201.49, 349.20, 2.57, 1.92, 9.40, repro,
2012-08-08,-604.13, -201.28, 354.81, 2.62, 1.96, 10.05, repro,
2012-08-09,-609.06, -202.69, 355.61, 2.59, 1.89, 9.68, repro,
2012-08-10,-608.76, -203.63, 363.61, 2.58, 1.99, 9.71, repro,
2012-08-11,-610.50, -198.34, 366.38, 2.55, 1.90, 9.61, repro,
2012-08-12,-609.92, -200.19, 355.86, 2.57, 1.88, 9.73, repro,
2012-08-13,-610.14, -200.26, 352.08, 2.58, 1.87, 9.48, repro,
2012-08-14,-606.71, -201.35, 350.42, 2.56, 1.92, 9.67, repro,
2012-08-15,-607.13, -199.80, 340.21, 2.52, 1.90, 9.54, repro,
2012-08-16,-607.77, -199.38, 358.39, 2.56, 1.87, 9.53, repro,
2012-08-17,-610.04, -200.11, 362.70, 2.53, 1.90, 9.86, repro,
2012-08-18,-610.18, -200.87, 360.45, 2.52, 1.88, 9.35, repro,
2012-08-19,-612.10, -198.26, 347.33, 2.47, 1.85, 9.38, repro,
2012-08-20,-606.10, -198.94, 345.93, 2.42, 1.84, 9.23, repro,
2012-08-21,-610.87, -198.32, 341.39, 2.48, 1.82, 9.06, repro,
2012-08-22,-609.82, -193.61, 361.62, 2.42, 1.84, 9.23, repro,
2012-08-23,-612.85, -199.51, 359.24, 2.45, 1.84, 9.08, repro,
2012-08-24,-611.86, -198.08, 342.18, 2.48, 1.81, 9.06, repro,
2012-08-25,-610.57, -196.37, 349.23, 2.41, 1.81, 8.93, repro,
2012-08-26,-610.24, -197.04, 334.14, 2.40, 1.81, 8.86, repro,
2012-08-27,-612.54, -195.16, 345.31, 2.41, 1.81, 8.93, repro,
2012-08-28,-613.92, -198.69, 354.27, 2.50, 1.92, 9.25, repro,
2012-08-29,-614.26, -195.58, 370.20, 2.56, 1.96, 9.47, repro,
2012-08-30,-607.83, -199.40, 358.87, 2.46, 1.80, 8.96, repro,
2012-08-31,-609.25, -194.99, 348.25, 2.35, 1.81, 8.89, repro,
2012-09-01,-611.12, -198.58, 348.65, 2.40, 1.81, 8.85, repro,
2012-09-02,-609.31, -196.83, 357.08, 2.35, 1.81, 8.93, repro,
