PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,MIG1_SCGN_CS2000
Begin Date, 2006-06-04
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 36.9803700403 North Latitude, -117.0339390038 East Longitude, 1540.82476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-15,-0.61, -1.95, -12.41, 2.02, 1.65, 7.40, repro,
2008-04-16,2.22, -0.24, -15.62, 2.03, 1.66, 7.40, repro,
2008-04-17,0.92, -0.39, -9.77, 2.00, 1.59, 7.24, repro,
2008-04-18,0.63, 0.11, -10.79, 1.99, 1.59, 7.24, repro,
2008-04-19,-1.38, -0.90, -14.64, 2.00, 1.59, 7.21, repro,
2008-04-20,0.13, 0.39, -6.49, 1.99, 1.59, 7.23, repro,
2008-04-21,0.92, -0.02, -14.52, 1.99, 1.59, 7.27, repro,
2008-04-22,-0.41, 0.70, -11.97, 2.00, 1.60, 7.26, repro,
2008-04-23,-0.47, -0.49, -10.93, 2.07, 1.66, 7.54, repro,
2008-04-24,1.70, -0.77, -13.39, 2.02, 1.62, 7.35, repro,
2008-04-25,1.41, 0.45, -16.76, 2.01, 1.60, 7.28, repro,
2008-04-26,0.38, 0.12, -16.92, 2.11, 1.69, 7.66, repro,
2008-04-27,0.85, -0.14, -17.29, 2.09, 1.63, 7.53, repro,
2008-04-28,1.38, 0.53, -14.65, 2.10, 1.62, 7.51, repro,
2008-04-29,0.92, 1.71, -9.62, 2.16, 1.64, 7.64, repro,
2008-04-30,0.22, -1.25, -3.14, 2.06, 1.62, 7.38, repro,
2008-05-01,2.78, -1.35, -12.40, 2.06, 1.63, 7.44, repro,
2008-05-02,1.26, 0.29, -9.34, 2.08, 1.66, 7.56, repro,
2008-05-03,0.29, 0.32, -11.88, 2.04, 1.60, 7.33, repro,
2008-05-04,0.87, 1.25, -7.44, 2.04, 1.59, 7.32, repro,
2008-05-05,0.12, -0.04, -9.81, 2.06, 1.62, 7.41, repro,
2008-05-06,0.74, 0.49, -15.41, 2.04, 1.62, 7.39, repro,
2008-05-07,2.04, -0.04, -3.48, 2.04, 1.63, 7.41, repro,
2008-05-08,1.05, -0.03, -11.28, 2.04, 1.63, 7.41, repro,
2008-05-09,-0.35, 0.42, -8.46, 2.05, 1.60, 7.32, repro,
2008-05-10,0.63, 1.28, -5.33, 2.04, 1.57, 7.20, repro,
2008-05-11,1.47, 0.87, -4.79, 2.06, 1.59, 7.30, repro,
2008-05-12,-0.25, -0.37, -6.83, 2.04, 1.60, 7.33, repro,
2008-05-13,1.64, 0.47, -10.47, 2.06, 1.62, 7.38, repro,
2008-05-14,-0.14, 0.15, -15.41, 2.03, 1.57, 7.25, repro,
2008-05-15,2.62, 0.17, -14.97, 2.06, 1.58, 7.27, repro,
2008-05-16,1.83, 2.09, -10.27, 2.05, 1.58, 7.25, repro,
2008-05-17,1.86, 0.06, -11.33, 2.05, 1.61, 7.31, repro,
2008-05-18,1.47, 0.85, -11.77, 2.06, 1.62, 7.41, repro,
2008-05-19,0.89, 1.83, -9.54, 2.01, 1.59, 7.29, repro,
2008-05-20,-0.78, 1.07, -11.02, 2.03, 1.58, 7.30, repro,
2008-05-21,1.53, -2.44, -14.39, 2.04, 1.60, 7.32, repro,
2008-05-22,2.55, -2.08, 5.36, 2.04, 1.62, 7.37, repro,
2008-05-23,1.06, 0.66, -0.98, 2.02, 1.62, 7.35, repro,
2008-05-24,-0.95, 1.91, -9.73, 2.03, 1.62, 7.40, repro,
2008-05-25,-0.34, 0.23, -6.85, 2.02, 1.59, 7.31, repro,
2008-05-26,-0.47, 0.63, -3.46, 2.04, 1.61, 7.35, repro,
2008-05-27,-0.71, 1.92, -7.73, 2.03, 1.59, 7.30, repro,
2008-05-28,0.63, 1.06, -10.12, 2.02, 1.58, 7.29, repro,
2008-05-29,0.04, 0.87, -9.51, 2.07, 1.64, 7.49, repro,
2008-05-30,0.54, 1.47, -12.57, 2.03, 1.63, 7.44, repro,
2008-05-31,-0.14, 2.00, -4.48, 2.04, 1.63, 7.43, repro,
2008-06-01,0.61, 0.03, -5.68, 2.00, 1.58, 7.23, repro,
2008-06-02,1.16, 1.82, -3.78, 2.02, 1.59, 7.30, repro,
2008-06-03,0.64, 1.38, -11.56, 2.10, 1.66, 7.65, repro,
2008-06-04,0.96, -0.78, -5.52, 2.02, 1.60, 7.34, repro,
2008-06-05,0.10, -0.61, -5.99, 2.01, 1.60, 7.31, repro,
2008-06-06,1.46, 0.65, -9.39, 2.02, 1.60, 7.27, repro,
2008-06-07,0.91, 2.53, 1.77, 2.06, 1.67, 7.48, repro,
2008-06-08,0.57, 1.54, -6.65, 2.05, 1.64, 7.40, repro,
2008-06-09,0.78, 2.14, -9.45, 2.06, 1.64, 7.44, repro,
2008-06-10,0.44, 2.08, -11.34, 2.01, 1.58, 7.23, repro,
2008-06-11,2.19, 0.35, -9.32, 2.02, 1.59, 7.25, repro,
2008-06-12,0.73, 1.70, -3.24, 2.02, 1.61, 7.33, repro,
2008-06-13,1.34, 2.79, -7.76, 2.02, 1.59, 7.27, repro,
2008-06-14,-0.21, 2.59, -10.95, 2.08, 1.62, 7.42, repro,
2008-06-15,0.39, 2.83, -9.02, 2.08, 1.62, 7.47, repro,
2008-06-16,-0.20, 1.30, -11.89, 2.04, 1.63, 7.47, repro,
2008-06-17,1.15, 1.49, -7.00, 2.01, 1.58, 7.23, repro,
2008-06-18,0.46, 2.02, -8.66, 2.01, 1.58, 7.22, repro,
2008-06-19,1.24, 1.37, -5.73, 2.04, 1.64, 7.39, repro,
2008-06-20,-0.40, 1.85, -9.10, 2.01, 1.59, 7.24, repro,
2008-06-21,2.13, 1.45, -13.47, 2.06, 1.64, 7.56, repro,
2008-06-22,1.39, 1.49, -11.55, 2.03, 1.60, 7.30, repro,
2008-06-23,0.46, 2.60, -4.87, 2.02, 1.59, 7.24, repro,
2008-06-24,0.18, 2.31, -6.96, 2.05, 1.65, 7.39, repro,
2008-06-25,0.30, 1.70, -5.58, 2.02, 1.58, 7.22, repro,
2008-06-26,1.14, 2.28, -10.35, 2.05, 1.64, 7.44, repro,
2008-06-27,1.61, 0.64, -2.15, 2.03, 1.59, 7.27, repro,
2008-06-28,0.46, 2.47, -7.70, 2.06, 1.66, 7.41, repro,
2008-06-29,0.66, 2.11, -9.45, 2.04, 1.64, 7.29, repro,
2008-06-30,0.87, 1.32, -14.06, 2.04, 1.64, 7.31, repro,
2008-07-01,1.06, 1.75, -12.41, 2.07, 1.65, 7.43, repro,
2008-07-02,0.88, 1.94, -10.63, 2.03, 1.59, 7.28, repro,
2008-07-03,1.17, 1.06, -8.82, 2.02, 1.59, 7.22, repro,
2008-07-04,-0.64, 1.87, -11.08, 2.00, 1.57, 7.17, repro,
2008-07-05,0.35, 3.44, -8.24, 2.00, 1.57, 7.15, repro,
2008-07-06,0.83, 2.78, -1.20, 2.00, 1.57, 7.18, repro,
2008-07-07,1.42, 1.59, -4.88, 2.08, 1.65, 7.45, repro,
2008-07-08,1.70, 0.60, -6.80, 2.04, 1.59, 7.29, repro,
2008-07-09,2.45, 1.70, -3.26, 2.03, 1.59, 7.25, repro,
2008-07-10,1.98, 2.73, -1.89, 2.07, 1.61, 7.33, repro,
2008-07-11,0.51, 2.11, -3.22, 2.10, 1.63, 7.49, repro,
2008-07-12,0.73, 0.97, -12.28, 2.03, 1.61, 7.33, repro,
2008-07-13,2.14, 0.93, 1.82, 2.10, 1.67, 7.58, repro,
2008-07-14,2.47, 1.10, -6.74, 2.09, 1.71, 7.54, repro,
2008-07-15,2.95, 4.19, -8.43, 2.09, 1.61, 7.42, repro,
2008-07-16,1.06, 2.83, -18.07, 2.11, 1.67, 7.60, repro,
2008-07-17,0.03, -0.09, -8.99, 2.01, 1.58, 7.24, repro,
2008-07-18,1.63, 1.80, -2.82, 2.17, 1.64, 7.73, repro,
2008-07-19,1.49, 1.86, -0.48, 2.11, 1.62, 7.65, repro,
2008-07-20,1.41, 0.94, -8.09, 2.07, 1.68, 7.72, repro,
2008-07-21,1.29, 2.39, -4.09, 2.03, 1.60, 7.23, repro,
2008-07-22,2.33, 0.69, -0.54, 2.01, 1.58, 7.20, repro,
2008-07-23,0.68, 2.68, -10.64, 2.05, 1.59, 7.37, repro,
2008-07-24,1.19, 1.91, -1.91, 2.01, 1.59, 7.28, repro,
2008-07-25,1.19, 1.72, 0.67, 2.02, 1.59, 7.28, repro,
2008-07-26,1.01, 1.75, -6.80, 2.01, 1.57, 7.19, repro,
2008-07-27,0.86, 1.79, -3.30, 2.00, 1.57, 7.19, repro,
2008-07-28,0.36, 1.52, -5.33, 2.08, 1.61, 7.45, repro,
2008-07-29,-1.50, 0.84, 7.96, 2.07, 1.60, 7.50, repro,
2008-07-30,1.26, 1.46, 4.00, 2.08, 1.60, 7.51, repro,
2008-07-31,0.67, 1.19, 1.31, 2.01, 1.58, 7.23, repro,
2008-08-01,1.36, 1.24, 3.87, 2.01, 1.57, 7.19, repro,
2008-08-02,1.05, 1.29, -2.44, 2.03, 1.59, 7.27, repro,
2008-08-03,1.03, 0.68, -7.41, 2.06, 1.62, 7.38, repro,
2008-08-04,1.57, 0.73, -10.90, 2.00, 1.58, 7.25, repro,
2008-08-05,0.86, 2.17, -12.60, 2.00, 1.57, 7.19, repro,
2008-08-06,-0.19, 1.09, -7.92, 2.06, 1.58, 7.29, repro,
2008-08-07,0.61, 1.62, -4.11, 2.12, 1.66, 7.49, repro,
2008-08-08,0.39, 1.97, -3.88, 2.11, 1.65, 7.48, repro,
2008-08-09,1.54, 1.62, -7.62, 2.05, 1.59, 7.35, repro,
2008-08-10,0.39, 0.95, -3.46, 2.05, 1.58, 7.30, repro,
2008-08-11,1.97, 0.81, -5.04, 2.06, 1.58, 7.32, repro,
2008-08-12,1.66, 1.58, -6.53, 2.08, 1.59, 7.41, repro,
2008-08-13,1.26, 1.30, -3.69, 2.06, 1.60, 7.40, repro,
2008-08-14,1.02, 1.53, -9.14, 2.06, 1.60, 7.38, repro,
2008-08-15,1.77, 2.66, -3.99, 2.06, 1.59, 7.39, repro,
2008-08-16,2.95, 1.03, -7.49, 2.11, 1.67, 7.55, repro,
2008-08-17,2.26, 1.18, -1.87, 2.07, 1.59, 7.36, repro,
2008-08-18,-0.31, 2.70, -6.25, 2.07, 1.61, 7.42, repro,
2008-08-19,1.24, 1.67, -9.65, 2.06, 1.60, 7.41, repro,
2008-08-20,1.50, 1.39, -2.12, 2.07, 1.59, 7.41, repro,
2008-08-21,1.54, 1.15, 1.10, 2.06, 1.59, 7.36, repro,
2008-08-22,2.43, 0.80, -0.85, 2.04, 1.59, 7.31, repro,
2008-08-23,1.90, 1.09, -4.41, 2.06, 1.60, 7.37, repro,
2008-08-24,1.60, 1.11, -5.99, 2.07, 1.64, 7.50, repro,
2008-08-25,0.81, -0.28, -6.75, 2.11, 1.64, 7.66, repro,
2008-08-26,1.18, 0.85, -0.92, 2.07, 1.59, 7.37, repro,
2008-08-27,2.47, 0.32, 4.37, 2.07, 1.62, 7.43, repro,
2008-08-28,3.24, 0.11, -3.79, 2.21, 1.69, 7.91, repro,
2008-08-29,2.22, 0.14, -8.01, 2.08, 1.63, 7.46, repro,
2008-08-30,-0.04, 2.80, -5.62, 2.10, 1.65, 7.59, repro,
2008-08-31,1.74, 0.12, 0.81, 2.10, 1.64, 7.55, repro,
2008-09-01,2.42, 0.50, -3.44, 2.08, 1.63, 7.47, repro,
2008-09-02,1.52, 0.59, -10.00, 2.08, 1.62, 7.46, repro,
2008-09-03,2.32, 0.37, 0.17, 2.08, 1.63, 7.48, repro,
2008-09-04,1.94, 1.00, -4.57, 2.19, 1.73, 8.02, repro,
2008-09-05,2.40, 0.46, -9.44, 2.19, 1.70, 7.83, repro,
2008-09-06,2.55, 0.66, -2.08, 2.06, 1.62, 7.42, repro,
2008-09-07,1.59, 1.12, -3.53, 2.12, 1.67, 7.69, repro,
2008-09-08,0.60, 0.47, -10.71, 2.12, 1.67, 7.70, repro,
2008-09-09,-1.37, 0.50, -8.86, 2.14, 1.64, 7.66, repro,
2008-09-10,2.10, 1.16, 0.39, 2.14, 1.72, 7.90, repro,
2008-09-11,2.53, 0.24, -3.93, 2.15, 1.74, 7.96, repro,
2008-09-12,2.07, 0.56, -6.57, 2.15, 1.76, 8.08, repro,
2008-09-13,1.90, 0.68, -3.35, 2.14, 1.70, 7.81, repro,
2008-09-14,2.14, 0.56, -5.58, 2.12, 1.67, 7.69, repro,
2008-09-15,2.08, 0.56, -10.09, 2.12, 1.66, 7.63, repro,
2008-09-16,1.78, 0.61, -10.34, 2.08, 1.64, 7.50, repro,
2008-09-17,1.00, 1.39, -11.18, 2.15, 1.64, 7.60, repro,
2008-09-18,0.74, 2.57, -9.92, 2.05, 1.59, 7.32, repro,
2008-09-19,0.54, 0.79, -8.88, 2.06, 1.59, 7.39, repro,
2008-09-20,-0.98, 0.67, -11.04, 2.13, 1.64, 7.64, repro,
2008-09-21,2.11, 0.25, -7.48, 2.07, 1.59, 7.36, repro,
2008-09-22,3.33, 1.77, -7.97, 2.06, 1.59, 7.35, repro,
2008-09-23,2.23, 0.46, -6.08, 2.05, 1.59, 7.35, repro,
2008-09-24,0.87, 0.52, -2.30, 2.13, 1.68, 7.76, repro,
2008-09-25,1.57, 2.98, 0.96, 2.07, 1.60, 7.39, repro,
2008-09-26,0.92, 1.20, -6.80, 2.08, 1.59, 7.38, repro,
2008-09-27,1.37, 0.91, -9.14, 2.09, 1.63, 7.49, repro,
2008-09-28,3.46, 0.90, -7.28, 2.06, 1.60, 7.39, repro,
2008-09-29,0.42, 1.78, -8.04, 2.09, 1.64, 7.51, repro,
2008-09-30,2.60, 0.53, -7.89, 2.06, 1.60, 7.39, repro,
2008-10-01,1.40, 1.76, -9.89, 2.08, 1.60, 7.43, repro,
2008-10-02,1.86, 2.61, -10.05, 2.12, 1.64, 7.56, repro,
2008-10-03,2.34, 1.69, -2.77, 2.13, 1.69, 7.76, repro,
2008-10-04,1.23, 0.88, -4.31, 2.05, 1.59, 7.37, repro,
2008-10-05,1.65, 0.85, -2.04, 2.04, 1.59, 7.30, repro,
2008-10-06,3.04, 0.62, -3.49, 2.06, 1.59, 7.35, repro,
2008-10-07,2.06, 1.58, -9.46, 2.09, 1.59, 7.44, repro,
2008-10-08,2.27, 1.37, -11.54, 2.06, 1.63, 7.43, repro,
2008-10-09,1.33, 1.49, 0.65, 2.02, 1.58, 7.28, repro,
2008-10-10,0.39, 0.53, -7.78, 2.01, 1.58, 7.30, repro,
2008-10-11,2.44, 0.64, -5.96, 2.01, 1.58, 7.27, repro,
2008-10-12,1.54, 0.74, -8.99, 2.02, 1.57, 7.24, repro,
2008-10-13,1.61, 0.09, -18.73, 2.03, 1.58, 7.29, repro,
2008-10-14,-0.54, 1.20, -15.49, 2.01, 1.58, 7.27, repro,
2008-10-15,1.18, 1.10, -11.20, 2.07, 1.59, 7.47, repro,
2008-10-16,1.56, 1.78, -11.52, 2.09, 1.60, 7.53, repro,
2008-10-17,1.06, 2.18, -15.68, 2.02, 1.57, 7.25, repro,
2008-10-18,-0.16, 1.91, -13.63, 2.02, 1.58, 7.27, repro,
2008-10-19,1.23, 0.46, -14.31, 2.02, 1.58, 7.26, repro,
2008-10-20,0.65, 0.55, -11.88, 2.00, 1.58, 7.24, repro,
2008-10-21,1.20, 2.01, -10.52, 2.01, 1.57, 7.22, repro,
2008-10-22,0.71, 1.18, -10.61, 2.01, 1.57, 7.23, repro,
2008-10-23,1.81, 1.76, -12.70, 2.00, 1.57, 7.19, repro,
2008-10-24,1.01, 0.32, -8.08, 2.01, 1.58, 7.24, repro,
2008-10-25,1.59, 1.10, -9.01, 2.00, 1.57, 7.22, repro,
2008-10-26,1.39, 0.79, -15.35, 2.00, 1.57, 7.20, repro,
2008-10-27,0.45, 1.48, -19.09, 2.02, 1.57, 7.27, repro,
2008-10-28,-1.17, 2.80, -19.91, 2.10, 1.59, 7.41, repro,
2008-10-29,0.07, 0.70, -17.16, 2.09, 1.60, 7.40, repro,
2008-10-30,0.18, -0.32, -17.77, 2.00, 1.57, 7.20, repro,
2008-10-31,-8.33, -5.65, -25.40, 2.09, 1.62, 7.48, repro,
2008-11-01,-8.74, -5.96, -21.22, 2.03, 1.59, 7.32, repro,
2008-11-02,-1.95, -4.41, -21.58, 2.09, 1.65, 7.60, repro,
2008-11-03,0.41, -0.68, -9.57, 2.08, 1.66, 7.50, repro,
2008-11-04,1.70, -0.96, -10.71, 2.04, 1.63, 7.33, repro,
2008-11-05,1.87, -1.35, -10.54, 2.03, 1.61, 7.35, repro,
2008-11-06,1.00, 1.02, -13.48, 2.03, 1.60, 7.36, repro,
2008-11-07,1.28, 1.52, -14.56, 2.05, 1.61, 7.41, repro,
2008-11-08,0.85, 0.50, -12.39, 2.06, 1.66, 7.49, repro,
2008-11-09,1.86, -1.74, -11.13, 2.04, 1.63, 7.43, repro,
2008-11-10,2.37, 0.52, -5.60, 2.04, 1.63, 7.38, repro,
2008-11-11,1.10, 0.41, -8.91, 2.14, 1.74, 7.91, repro,
2008-11-12,2.03, -0.90, -16.73, 2.05, 1.59, 7.32, repro,
2008-11-13,0.96, 1.06, -7.43, 2.11, 1.65, 7.52, repro,
2008-11-14,4.06, -0.15, -16.05, 2.07, 1.66, 7.49, repro,
2008-11-15,0.81, -0.39, -14.81, 2.09, 1.67, 7.50, repro,
2008-11-16,2.04, 0.72, -7.99, 2.09, 1.70, 7.57, repro,
2008-11-17,1.99, 0.95, -14.24, 2.15, 1.74, 7.73, repro,
2008-11-18,0.75, 1.13, -16.92, 2.17, 1.74, 7.93, repro,
2008-11-19,0.90, 0.72, -16.99, 2.10, 1.70, 7.60, repro,
2008-11-20,0.93, 0.41, -18.31, 2.11, 1.72, 7.65, repro,
2008-11-21,1.18, 1.03, -14.58, 2.26, 1.87, 8.41, repro,
2008-11-22,1.70, 0.68, -9.55, 2.13, 1.75, 7.92, repro,
2008-11-23,1.62, 1.08, -11.57, 2.16, 1.72, 7.72, repro,
2008-11-24,0.71, 0.90, -15.98, 2.21, 1.81, 7.95, repro,
2008-11-25,1.26, 1.39, -8.31, 2.06, 1.64, 7.39, repro,
2008-11-26,-0.78, 0.36, -7.67, 2.03, 1.59, 7.30, repro,
2008-11-27,1.41, 0.70, -14.06, 2.04, 1.64, 7.50, repro,
2008-11-28,2.19, 0.23, -9.84, 2.12, 1.72, 7.68, repro,
2008-11-29,-0.02, -1.72, -16.94, 2.14, 1.79, 7.84, repro,
2008-11-30,3.10, 1.27, -6.10, 2.01, 1.59, 7.30, repro,
2008-12-01,1.18, 0.94, -9.85, 2.03, 1.59, 7.33, repro,
2008-12-02,1.81, 1.30, -10.35, 2.09, 1.67, 7.53, repro,
2008-12-03,2.00, 1.70, -9.65, 2.06, 1.63, 7.37, repro,
2008-12-04,1.77, 1.30, -16.17, 2.10, 1.72, 7.65, repro,
2008-12-05,1.69, 1.35, -14.36, 2.08, 1.67, 7.45, repro,
2008-12-06,0.76, 1.00, -14.39, 2.19, 1.85, 7.92, repro,
2008-12-07,0.29, 1.28, -14.43, 2.15, 1.79, 7.81, repro,
2008-12-08,1.99, 0.27, -13.84, 2.08, 1.68, 7.63, repro,
2008-12-09,2.68, 0.14, -14.01, 2.03, 1.59, 7.31, repro,
2008-12-10,2.24, 1.47, -20.94, 2.01, 1.58, 7.23, repro,
2008-12-11,1.17, 1.29, -8.24, 2.15, 1.66, 7.59, repro,
2008-12-12,0.24, 1.06, -9.18, 2.13, 1.67, 7.66, repro,
2008-12-13,0.64, -0.77, -3.30, 2.04, 1.62, 7.39, repro,
2008-12-14,1.64, 0.39, -9.88, 2.01, 1.58, 7.21, repro,
2008-12-15,-1.45, 2.12, -8.49, 2.01, 1.57, 7.21, repro,
2008-12-16,0.22, 0.34, -5.05, 2.01, 1.56, 7.17, repro,
2008-12-17,0.13, 1.26, -13.90, 2.10, 1.61, 7.43, repro,
2008-12-18,0.77, 1.81, -7.45, 2.03, 1.58, 7.27, repro,
2008-12-19,0.97, 1.91, -10.47, 2.08, 1.60, 7.47, repro,
2008-12-20,2.16, 1.25, -15.83, 2.05, 1.65, 7.38, repro,
2008-12-21,1.28, 1.83, -13.07, 2.00, 1.56, 7.17, repro,
2008-12-22,0.71, 0.89, -9.02, 2.02, 1.57, 7.22, repro,
2008-12-23,1.12, 1.12, -7.62, 2.02, 1.59, 7.30, repro,
2008-12-24,1.60, 1.57, -7.92, 2.03, 1.59, 7.35, repro,
2008-12-25,-2.17, 1.37, -13.79, 2.02, 1.59, 7.33, repro,
2008-12-26,2.42, 0.94, -5.90, 2.01, 1.58, 7.25, repro,
2008-12-27,1.07, 2.05, -13.97, 2.02, 1.58, 7.25, repro,
2008-12-28,0.33, 1.77, -12.50, 2.02, 1.58, 7.27, repro,
2008-12-29,0.02, 2.14, -16.36, 2.01, 1.58, 7.30, repro,
2008-12-30,1.40, 0.71, -17.88, 2.01, 1.58, 7.25, repro,
2008-12-31,1.05, 1.18, -18.51, 2.01, 1.58, 7.22, repro,
2009-01-01,1.59, 1.51, -10.59, 2.01, 1.57, 7.23, repro,
2009-01-02,1.11, 1.57, -5.51, 2.01, 1.57, 7.20, repro,
2009-01-03,0.82, 0.94, -11.55, 2.01, 1.58, 7.21, repro,
2009-01-04,0.49, 1.02, -11.30, 2.02, 1.58, 7.29, repro,
2009-01-05,0.75, 0.96, -8.32, 1.99, 1.57, 7.17, repro,
2009-01-06,2.08, 1.71, -10.99, 2.02, 1.58, 7.27, repro,
2009-01-07,1.20, 0.42, -12.96, 2.01, 1.57, 7.18, repro,
2009-01-08,1.24, 1.28, -12.25, 2.02, 1.61, 7.33, repro,
2009-01-09,1.18, 0.10, -20.77, 2.02, 1.63, 7.39, repro,
2009-01-10,0.29, 1.47, -23.06, 2.00, 1.59, 7.19, repro,
2009-01-11,0.74, 0.73, -24.04, 2.02, 1.60, 7.31, repro,
2009-01-12,1.36, 1.87, -13.61, 2.01, 1.59, 7.23, repro,
2009-01-13,0.37, 1.54, -20.71, 2.01, 1.58, 7.20, repro,
2009-01-14,-0.28, 2.21, -17.63, 1.99, 1.59, 7.21, repro,
2009-01-15,0.54, 1.37, -23.62, 1.99, 1.58, 7.17, repro,
2009-01-16,1.83, 0.96, -21.11, 2.02, 1.62, 7.42, repro,
2009-01-17,1.13, 1.48, -15.41, 2.00, 1.59, 7.26, repro,
2009-01-18,1.17, 1.87, -19.53, 1.99, 1.58, 7.18, repro,
2009-01-19,-0.21, 2.08, -22.01, 1.99, 1.58, 7.16, repro,
2009-01-20,0.40, 2.20, -15.00, 1.99, 1.59, 7.18, repro,
2009-01-21,0.56, 1.22, -10.97, 2.00, 1.60, 7.22, repro,
2009-01-22,-4.89, 0.56, -20.61, 1.98, 1.59, 7.21, repro,
2009-01-23,-2.52, 0.50, -19.84, 1.99, 1.59, 7.24, repro,
2009-01-24,0.02, 5.02, -24.55, 2.00, 1.58, 7.17, repro,
2009-01-25,0.76, 2.46, -16.98, 2.00, 1.59, 7.21, repro,
2009-01-26,1.72, 0.66, -11.89, 2.01, 1.59, 7.24, repro,
2009-01-27,2.23, 0.87, -15.57, 2.01, 1.63, 7.44, repro,
2009-01-28,1.17, 0.78, -19.09, 2.00, 1.60, 7.28, repro,
2009-01-29,-0.04, 1.82, -13.42, 2.00, 1.59, 7.24, repro,
2009-01-30,-0.23, 1.07, -15.37, 1.99, 1.59, 7.19, repro,
2009-01-31,0.95, 1.16, -10.23, 1.99, 1.59, 7.17, repro,
2009-02-01,0.98, 0.48, -13.68, 1.98, 1.59, 7.18, repro,
2009-02-02,1.44, 0.71, -14.47, 1.98, 1.60, 7.22, repro,
2009-02-03,0.87, 1.69, -17.95, 2.01, 1.60, 7.25, repro,
2009-02-04,-0.03, 1.69, -15.83, 2.00, 1.61, 7.28, repro,
2009-02-05,-1.13, 1.72, -17.28, 2.02, 1.64, 7.36, repro,
2009-02-06,-0.10, 0.90, -17.33, 2.06, 1.68, 7.52, repro,
2009-02-07,0.70, 1.34, -14.11, 2.00, 1.63, 7.33, repro,
2009-02-08,1.37, -1.67, -10.68, 2.00, 1.60, 7.21, repro,
2009-02-09,-1.95, 1.82, -5.24, 2.04, 1.65, 7.47, repro,
2009-02-10,3.10, -0.52, -8.30, 2.00, 1.60, 7.20, repro,
2009-02-11,1.01, 0.01, -11.07, 2.06, 1.69, 7.54, repro,
2009-02-12,0.52, 0.20, -7.23, 2.01, 1.65, 7.37, repro,
2009-02-13,-1.05, 0.43, -15.30, 2.00, 1.63, 7.30, repro,
2009-02-14,0.78, 0.66, -9.90, 1.99, 1.61, 7.23, repro,
2009-02-15,-2.39, 2.21, -12.94, 2.02, 1.63, 7.41, repro,
2009-02-16,1.92, 1.13, -12.68, 2.00, 1.60, 7.22, repro,
2009-02-17,2.00, 1.51, -3.65, 2.03, 1.60, 7.29, repro,
2009-02-18,-0.14, 1.14, -11.82, 2.04, 1.68, 7.55, repro,
2009-02-19,1.30, 1.20, -12.51, 2.02, 1.67, 7.57, repro,
2009-02-20,0.86, 0.78, -16.33, 2.01, 1.63, 7.37, repro,
2009-02-21,1.35, 1.06, -14.48, 2.03, 1.64, 7.47, repro,
2009-02-22,2.35, 2.22, -15.38, 2.02, 1.63, 7.42, repro,
2009-02-23,1.70, 2.35, -18.66, 2.03, 1.67, 7.52, repro,
2009-02-24,1.28, 0.96, -6.96, 2.06, 1.71, 7.69, repro,
2009-02-25,0.59, 0.40, -18.99, 162.27, 88.70, 196.61, repro,
2009-02-26,0.87, 1.44, -8.59, 2.05, 1.66, 7.55, repro,
2009-02-27,1.53, 0.60, -12.18, 2.08, 1.72, 7.81, repro,
2009-02-28,1.30, 0.21, -15.45, 2.05, 1.68, 7.60, repro,
2009-03-01,-1.00, -0.31, -16.95, 2.03, 1.67, 7.52, repro,
2009-03-02,0.62, -0.63, -22.97, 2.03, 1.68, 7.56, repro,
2009-03-03,1.03, -0.79, -22.12, 2.09, 1.73, 7.78, repro,
2009-03-04,0.40, -1.41, -21.67, 2.00, 1.60, 7.21, repro,
2009-03-05,0.73, -0.34, -12.31, 2.06, 1.68, 7.57, repro,
2009-03-06,1.01, 0.31, -5.41, 2.09, 1.77, 7.82, repro,
2009-03-07,3.03, -0.75, -10.86, 2.01, 1.65, 7.44, repro,
2009-03-08,0.33, 1.12, -5.29, 2.01, 1.64, 7.39, repro,
2009-03-09,2.40, 1.07, -8.88, 2.04, 1.68, 7.52, repro,
2009-03-10,1.05, 0.56, -13.76, 2.01, 1.64, 7.36, repro,
2009-03-11,2.52, 0.48, -10.22, 2.00, 1.62, 7.25, repro,
2009-03-12,0.91, 0.27, -14.08, 1.99, 1.62, 7.29, repro,
2009-03-13,1.72, -0.05, -12.00, 2.01, 1.64, 7.39, repro,
2009-03-14,1.56, 0.78, -9.48, 2.05, 1.69, 7.57, repro,
2009-03-15,1.15, 0.27, -5.42, 1.98, 1.59, 7.12, repro,
2009-03-16,1.12, 1.78, -10.40, 2.02, 1.63, 7.29, repro,
2009-03-17,1.31, 0.68, -8.83, 1.99, 1.61, 7.23, repro,
2009-03-18,1.40, 0.39, -17.88, 2.01, 1.63, 7.31, repro,
2009-03-19,2.25, 1.15, -11.28, 1.97, 1.60, 7.18, repro,
2009-03-20,1.31, 0.46, -10.09, 2.00, 1.63, 7.23, repro,
2009-03-21,-2.52, 0.82, -17.43, 2.00, 1.60, 7.13, repro,
2009-03-22,-1.17, -1.14, -11.34, 2.02, 1.62, 7.23, repro,
2009-03-23,3.19, -1.33, -6.48, 2.01, 1.62, 7.25, repro,
