PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLP
Station name,Hollydale__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9245394611 North Latitude, -118.1681711139 East Longitude, -6.71489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-14,-27.46, 18.48, 84.67, 1.94, 1.69, 7.51, repro,
2007-03-15,-28.26, 18.69, 84.30, 2.00, 1.76, 7.81, repro,
2007-03-16,-28.43, 17.37, 84.11, 1.97, 1.72, 7.60, repro,
2007-03-17,-28.15, 17.40, 85.96, 1.93, 1.68, 7.48, repro,
2007-03-18,-27.55, 17.89, 90.16, 2.00, 1.74, 7.78, repro,
2007-03-19,-28.07, 18.25, 88.06, 1.99, 1.73, 7.70, repro,
2007-03-20,-28.48, 17.53, 92.90, 2.00, 1.71, 7.71, repro,
2007-03-21,-27.68, 17.50, 90.07, 2.02, 1.76, 7.93, repro,
2007-03-22,-27.63, 17.34, 88.53, 1.95, 1.72, 7.68, repro,
2007-03-23,-27.58, 17.56, 88.86, 1.96, 1.71, 7.62, repro,
2007-03-24,-27.57, 17.82, 93.61, 2.00, 1.73, 7.75, repro,
2007-03-25,-28.81, 18.26, 90.89, 1.94, 1.67, 7.49, repro,
2007-03-26,-28.20, 17.63, 87.82, 2.01, 1.83, 7.90, repro,
2007-03-27,-28.80, 19.16, 85.13, 2.00, 1.73, 7.78, repro,
2007-03-28,-27.08, 18.20, 85.87, 2.01, 1.70, 7.72, repro,
2007-03-29,-29.28, 17.28, 86.90, 1.99, 1.72, 7.69, repro,
2007-03-30,-28.58, 18.23, 82.93, 1.95, 1.68, 7.52, repro,
2007-03-31,-28.28, 17.91, 82.83, 1.93, 1.68, 7.50, repro,
2007-04-01,-28.45, 16.85, 87.24, 1.95, 1.69, 7.55, repro,
2007-04-02,-28.33, 18.34, 91.95, 1.97, 1.69, 7.61, repro,
2007-04-03,-28.67, 17.21, 89.05, 2.00, 1.75, 7.86, repro,
2007-04-04,-29.21, 18.50, 78.96, 1.98, 1.73, 7.72, repro,
2007-04-05,-28.41, 17.98, 85.08, 2.03, 1.83, 8.01, repro,
2007-04-06,-28.81, 16.21, 79.65, 1.99, 1.77, 7.85, repro,
2007-04-07,-27.56, 17.74, 90.64, 2.00, 1.73, 7.78, repro,
2007-04-08,-28.28, 17.05, 87.63, 1.98, 1.69, 7.61, repro,
2007-04-09,-27.24, 17.60, 87.42, 1.99, 1.68, 7.63, repro,
2007-04-10,-28.01, 17.41, 84.72, 1.99, 1.73, 7.73, repro,
2007-04-11,-28.61, 16.61, 90.14, 1.97, 1.74, 7.58, repro,
2007-04-12,-29.14, 17.78, 91.95, 1.98, 1.72, 7.72, repro,
2007-04-13,-29.23, 18.07, 86.01, 1.97, 1.70, 7.64, repro,
2007-04-14,-27.53, 17.63, 89.66, 2.03, 1.70, 7.92, repro,
2007-04-15,-28.50, 16.68, 87.98, 1.97, 1.70, 7.65, repro,
2007-04-16,-29.04, 17.41, 87.14, 1.96, 1.70, 7.61, repro,
2007-04-17,-28.61, 17.35, 81.79, 1.97, 1.69, 7.65, repro,
2007-04-18,-28.56, 18.08, 80.94, 1.96, 1.69, 7.63, repro,
2007-04-19,-27.50, 17.29, 85.14, 2.02, 1.75, 7.80, repro,
2007-04-20,-28.10, 17.81, 85.42, 1.96, 1.69, 7.63, repro,
2007-04-21,-25.60, 17.41, 85.89, 2.08, 1.70, 7.84, repro,
2007-04-22,-27.97, 17.35, 91.32, 1.96, 1.68, 7.53, repro,
2007-04-23,-27.06, 17.34, 86.91, 1.99, 1.72, 7.68, repro,
2007-04-24,-26.91, 16.98, 83.09, 2.03, 1.79, 7.81, repro,
2007-04-25,-28.90, 17.51, 92.83, 2.01, 1.74, 7.80, repro,
2007-04-26,-29.11, 16.87, 86.97, 1.97, 1.68, 7.63, repro,
2007-04-27,-28.22, 17.46, 86.71, 1.96, 1.67, 7.52, repro,
2007-04-28,-28.72, 18.23, 81.99, 1.96, 1.67, 7.51, repro,
2007-04-29,-28.95, 16.94, 79.45, 1.98, 1.68, 7.66, repro,
2007-04-30,-27.92, 17.19, 90.48, 2.00, 1.69, 7.71, repro,
2007-05-01,-29.83, 18.14, 87.16, 1.99, 1.69, 7.72, repro,
2007-05-02,-29.62, 18.91, 79.67, 2.03, 1.68, 7.83, repro,
2007-05-03,-28.26, 17.74, 83.55, 2.02, 1.67, 7.82, repro,
2007-05-04,-27.88, 17.34, 86.65, 1.98, 1.68, 7.62, repro,
2007-05-05,-27.28, 16.96, 91.45, 1.96, 1.67, 7.56, repro,
2007-05-06,-27.79, 17.34, 85.63, 1.97, 1.67, 7.59, repro,
2007-05-07,-28.90, 18.16, 86.14, 2.05, 1.73, 7.76, repro,
2007-05-08,-27.69, 17.61, 87.21, 1.97, 1.67, 7.56, repro,
2007-05-09,-28.10, 17.36, 84.78, 1.97, 1.67, 7.59, repro,
2007-05-10,-27.09, 17.31, 83.20, 2.14, 1.79, 8.21, repro,
2007-05-11,-29.36, 18.47, 75.64, 2.06, 1.74, 8.02, repro,
2007-05-12,-29.00, 18.36, 85.48, 1.97, 1.68, 7.60, repro,
2007-05-13,-28.14, 17.96, 82.31, 2.03, 1.71, 7.73, repro,
2007-05-14,-27.70, 17.52, 83.52, 2.02, 1.71, 7.72, repro,
2007-05-15,-29.57, 17.86, 86.69, 2.00, 1.67, 7.62, repro,
2007-05-16,-28.75, 18.86, 82.32, 1.98, 1.68, 7.55, repro,
2007-05-17,-28.67, 18.20, 83.95, 1.99, 1.70, 7.64, repro,
2007-05-18,-28.53, 17.15, 84.47, 2.12, 1.85, 8.05, repro,
2007-05-19,-29.51, 18.64, 82.32, 2.02, 1.71, 7.72, repro,
2007-05-20,-28.86, 18.17, 85.96, 2.04, 1.77, 7.85, repro,
2007-05-21,-29.34, 17.67, 87.52, 2.03, 1.71, 7.72, repro,
2007-05-22,-29.30, 17.85, 83.80, 2.03, 1.71, 7.67, repro,
2007-05-23,-28.22, 18.03, 87.87, 2.01, 1.71, 7.67, repro,
2007-05-24,-28.77, 17.67, 85.13, 2.09, 1.82, 8.01, repro,
2007-05-25,-30.10, 18.66, 84.22, 1.98, 1.70, 7.63, repro,
2007-05-26,-29.87, 19.11, 85.16, 2.03, 1.71, 7.70, repro,
2007-05-27,-28.92, 17.77, 84.85, 2.03, 1.72, 7.63, repro,
2007-05-28,-30.59, 18.42, 88.25, 1.99, 1.67, 7.53, repro,
2007-05-29,-30.21, 18.36, 81.67, 2.01, 1.67, 7.60, repro,
2007-05-30,-29.40, 18.73, 80.59, 2.07, 1.69, 7.74, repro,
2007-05-31,-28.59, 18.50, 79.40, 2.06, 1.76, 7.83, repro,
2007-06-01,-29.96, 18.52, 87.90, 1.99, 1.68, 7.58, repro,
2007-06-02,-30.51, 18.78, 87.89, 1.99, 1.68, 7.59, repro,
2007-06-03,-30.27, 19.17, 85.64, 1.97, 1.67, 7.54, repro,
2007-06-04,-29.07, 18.95, 90.33, 1.96, 1.67, 7.55, repro,
2007-06-05,-28.74, 18.41, 84.74, 2.02, 1.70, 7.71, repro,
2007-06-06,-28.94, 17.77, 90.76, 1.98, 1.69, 7.63, repro,
2007-06-07,-29.19, 18.53, 95.05, 1.97, 1.69, 7.58, repro,
2007-06-08,-29.34, 18.97, 81.44, 1.98, 1.67, 7.53, repro,
2007-06-09,-29.21, 17.85, 82.87, 1.98, 1.71, 7.65, repro,
2007-06-10,-31.03, 18.14, 80.89, 1.96, 1.68, 7.59, repro,
2007-06-11,-30.10, 19.53, 89.31, 2.03, 1.81, 7.90, repro,
2007-06-12,-28.68, 17.39, 87.02, 2.05, 1.80, 7.86, repro,
2007-06-13,-30.46, 19.05, 81.49, 2.02, 1.73, 7.69, repro,
2007-06-14,-30.10, 18.95, 75.61, 2.04, 1.73, 7.75, repro,
2007-06-15,-30.80, 18.35, 81.35, 1.96, 1.68, 7.60, repro,
2007-06-16,-29.10, 18.99, 82.62, 1.96, 1.70, 7.62, repro,
2007-06-17,-30.38, 19.26, 82.05, 1.99, 1.70, 7.68, repro,
2007-06-18,-30.01, 19.53, 81.64, 1.98, 1.69, 7.60, repro,
2007-06-19,-30.03, 19.74, 76.26, 1.96, 1.67, 7.51, repro,
2007-06-20,-30.22, 18.83, 75.58, 1.98, 1.69, 7.68, repro,
2007-06-21,-30.73, 19.04, 76.95, 1.96, 1.68, 7.57, repro,
2007-06-22,-29.49, 19.77, 79.68, 1.96, 1.68, 7.60, repro,
2007-06-23,-29.65, 19.67, 80.01, 1.96, 1.68, 7.57, repro,
2007-06-24,-30.75, 19.58, 74.41, 1.98, 1.72, 7.72, repro,
2007-06-25,-30.49, 19.44, 73.02, 1.97, 1.68, 7.65, repro,
2007-06-26,-29.91, 18.94, 73.52, 1.99, 1.70, 7.76, repro,
2007-06-27,-30.23, 19.00, 77.11, 1.99, 1.68, 7.64, repro,
2007-06-28,-30.58, 20.91, 74.79, 1.99, 1.68, 7.62, repro,
2007-06-29,-30.60, 20.34, 78.47, 1.97, 1.67, 7.57, repro,
2007-06-30,-30.81, 19.16, 76.80, 1.95, 1.68, 7.63, repro,
2007-07-01,-30.24, 19.01, 81.98, 1.97, 1.70, 7.73, repro,
2007-07-02,-30.93, 19.45, 77.26, 1.99, 1.71, 7.78, repro,
2007-07-03,-30.90, 19.88, 77.73, 1.97, 1.68, 7.61, repro,
2007-07-04,-31.11, 19.52, 76.65, 1.99, 1.68, 7.63, repro,
2007-07-05,-29.25, 19.69, 75.12, 1.96, 1.68, 7.57, repro,
2007-07-06,-29.71, 18.93, 74.79, 1.97, 1.70, 7.69, repro,
2007-07-07,-29.90, 20.15, 74.80, 1.98, 1.71, 7.74, repro,
2007-07-08,-30.42, 18.49, 82.27, 1.98, 1.71, 7.70, repro,
2007-07-09,-31.31, 19.49, 79.38, 1.97, 1.69, 7.60, repro,
2007-07-10,-31.38, 19.31, 79.28, 1.99, 1.68, 7.61, repro,
2007-07-11,-30.95, 19.65, 74.03, 1.98, 1.71, 7.72, repro,
2007-07-12,-30.97, 19.29, 74.48, 2.14, 1.92, 8.32, repro,
2007-07-13,-30.94, 20.35, 79.31, 2.01, 1.75, 7.73, repro,
2007-07-14,-28.92, 20.84, 76.14, 2.09, 1.83, 8.12, repro,
2007-07-15,-30.53, 20.29, 77.73, 2.00, 1.76, 7.87, repro,
2007-07-16,-31.16, 19.09, 80.21, 2.00, 1.77, 7.85, repro,
2007-07-17,-31.43, 17.77, 80.45, 2.00, 1.74, 7.69, repro,
2007-07-18,-30.40, 18.80, 77.29, 1.98, 1.69, 7.60, repro,
2007-07-19,-31.02, 20.34, 76.60, 1.97, 1.69, 7.59, repro,
2007-07-20,-31.46, 18.94, 76.72, 1.98, 1.75, 7.71, repro,
2007-07-21,-30.39, 21.17, 76.60, 2.01, 1.77, 7.79, repro,
2007-07-22,-30.94, 18.93, 84.22, 2.02, 1.78, 7.86, repro,
2007-07-23,-29.92, 17.76, 74.88, 2.04, 1.81, 8.00, repro,
2007-07-24,-30.65, 19.28, 80.59, 2.03, 1.78, 7.85, repro,
2007-07-25,-29.68, 19.24, 82.87, 2.00, 1.76, 7.79, repro,
2007-07-26,-32.17, 19.71, 76.26, 2.01, 1.70, 7.76, repro,
2007-07-27,-31.21, 20.54, 80.37, 2.05, 1.79, 7.97, repro,
2007-07-28,-32.59, 20.34, 75.27, 2.05, 1.79, 8.00, repro,
2007-07-29,-31.94, 19.82, 80.54, 2.02, 1.77, 7.85, repro,
2007-07-30,-31.18, 18.23, 82.34, 1.98, 1.72, 7.77, repro,
2007-07-31,-29.68, 20.92, 76.69, 2.00, 1.72, 7.74, repro,
2007-08-01,-30.15, 19.60, 78.80, 2.02, 1.71, 7.76, repro,
2007-08-02,-29.22, 19.59, 75.49, 1.98, 1.69, 7.63, repro,
2007-08-03,-31.28, 19.70, 73.63, 1.97, 1.68, 7.54, repro,
2007-08-04,-30.93, 19.34, 71.76, 1.98, 1.71, 7.65, repro,
2007-08-05,-30.66, 19.75, 76.53, 1.99, 1.69, 7.66, repro,
2007-08-06,-29.22, 19.32, 77.57, 2.00, 1.75, 7.82, repro,
2007-08-07,-31.42, 20.51, 78.42, 2.00, 1.75, 7.87, repro,
2007-08-08,-30.92, 19.11, 78.79, 1.97, 1.68, 7.60, repro,
2007-08-09,-30.27, 19.41, 74.86, 1.96, 1.68, 7.58, repro,
2007-08-10,-30.84, 19.45, 79.00, 1.95, 1.67, 7.52, repro,
2007-08-11,-30.66, 20.69, 74.60, 1.94, 1.66, 7.46, repro,
2007-08-12,-30.93, 20.46, 83.18, 2.00, 1.75, 7.87, repro,
2007-08-13,-29.53, 20.24, 73.32, 2.00, 1.70, 7.76, repro,
2007-08-14,-31.84, 20.42, 72.86, 2.08, 1.81, 8.05, repro,
2007-08-15,-30.92, 20.11, 68.68, 2.09, 1.81, 8.08, repro,
2007-08-16,-30.64, 20.21, 78.04, 2.02, 1.72, 7.81, repro,
2007-08-17,-31.52, 19.83, 76.18, 2.10, 1.75, 8.07, repro,
2007-08-18,-32.26, 21.31, 75.53, 2.08, 1.79, 8.19, repro,
2007-08-19,-29.70, 19.11, 80.43, 2.08, 1.80, 8.25, repro,
2007-08-20,-30.04, 19.20, 69.55, 2.03, 1.76, 7.95, repro,
2007-08-21,-31.97, 20.45, 73.53, 2.01, 1.74, 7.87, repro,
2007-08-22,-31.51, 20.35, 74.54, 2.04, 1.75, 7.85, repro,
2007-08-23,-28.01, 18.74, 80.57, 2.03, 1.70, 7.81, repro,
2007-08-24,-30.36, 20.08, 75.88, 2.16, 1.82, 8.35, repro,
2007-08-25,-30.21, 20.10, 76.00, 2.08, 1.78, 8.05, repro,
2007-08-26,-29.71, 20.03, 75.03, 2.07, 1.82, 8.12, repro,
2007-08-27,-31.52, 20.51, 69.29, 2.08, 1.82, 8.16, repro,
2007-08-28,-30.38, 19.30, 70.80, 2.06, 1.79, 8.04, repro,
2007-08-29,-29.41, 20.53, 69.72, 2.07, 1.80, 8.08, repro,
2007-08-30,-30.89, 20.62, 67.31, 2.07, 1.79, 8.01, repro,
2007-08-31,-31.67, 19.81, 72.57, 2.07, 1.80, 8.06, repro,
2007-09-01,-30.56, 20.43, 76.61, 2.06, 1.79, 7.98, repro,
2007-09-02,-30.85, 17.90, 70.68, 2.06, 1.81, 8.06, repro,
2007-09-03,-29.71, 18.12, 71.33, 2.05, 1.80, 8.02, repro,
2007-09-04,-32.04, 20.45, 73.82, 2.07, 1.83, 8.11, repro,
2007-09-05,-31.50, 20.00, 80.26, 2.06, 1.78, 7.98, repro,
2007-09-06,-30.52, 18.27, 72.89, 2.06, 1.79, 8.03, repro,
2007-09-07,-29.63, 18.85, 73.83, 2.07, 1.80, 8.05, repro,
2007-09-08,-29.99, 18.61, 69.88, 2.17, 1.94, 8.59, repro,
2007-09-09,-29.14, 20.19, 73.54, 2.13, 1.87, 8.29, repro,
2007-09-10,-31.21, 19.57, 66.63, 2.11, 1.83, 8.13, repro,
2007-09-11,-30.38, 18.42, 77.07, 2.11, 1.83, 8.21, repro,
2007-09-12,-30.34, 19.14, 71.99, 2.10, 1.79, 8.06, repro,
2007-09-13,-30.02, 17.94, 71.33, 2.17, 1.80, 8.24, repro,
2007-09-14,-31.31, 19.21, 70.60, 2.12, 1.82, 8.16, repro,
2007-09-15,-30.55, 19.23, 72.45, 2.24, 1.80, 8.60, repro,
2007-09-16,-31.04, 19.42, 75.11, 2.14, 1.80, 8.21, repro,
2007-09-17,-31.41, 18.59, 80.38, 2.15, 1.89, 8.37, repro,
2007-09-18,-31.36, 18.75, 73.12, 2.11, 1.84, 8.19, repro,
2007-09-19,-30.65, 19.00, 74.67, 1.98, 1.71, 7.69, repro,
2007-09-20,-30.19, 18.06, 77.71, 2.00, 1.70, 7.67, repro,
2007-09-21,-32.58, 18.16, 74.68, 2.12, 1.79, 8.21, repro,
2007-09-22,-30.16, 15.44, 78.37, 2.08, 1.77, 8.08, repro,
2007-09-23,-30.32, 18.47, 72.09, 2.06, 1.75, 8.06, repro,
2007-09-24,-32.19, 19.38, 72.51, 2.11, 1.76, 8.11, repro,
2007-09-25,-31.73, 18.73, 66.41, 2.06, 1.74, 8.02, repro,
2007-09-26,-30.40, 19.37, 73.52, 2.04, 1.71, 7.90, repro,
2007-09-27,-31.51, 18.46, 69.28, 2.04, 1.74, 7.99, repro,
2007-09-28,-31.69, 19.20, 78.93, 2.11, 1.83, 8.23, repro,
2007-09-29,-32.21, 18.78, 73.82, 2.04, 1.79, 8.03, repro,
2007-09-30,-32.41, 18.07, 79.10, 2.08, 1.81, 8.16, repro,
2007-10-01,-30.90, 18.07, 71.16, 2.05, 1.81, 8.10, repro,
2007-10-02,-30.73, 19.39, 76.13, 2.08, 1.86, 8.31, repro,
2007-10-03,-30.30, 19.07, 74.75, 2.09, 1.81, 8.20, repro,
2007-10-04,-32.49, 19.78, 82.31, 2.08, 1.83, 8.09, repro,
2007-10-05,-32.85, 17.17, 80.27, 2.08, 1.85, 8.39, repro,
2007-10-06,-31.51, 18.10, 82.28, 2.09, 1.81, 8.22, repro,
2007-10-07,-32.88, 19.47, 78.67, 2.08, 1.80, 8.21, repro,
2007-10-08,-31.89, 18.68, 76.14, 2.25, 1.90, 9.21, repro,
2007-10-09,-31.46, 19.98, 77.55, 2.20, 1.98, 8.79, repro,
2007-10-10,-32.26, 19.83, 71.42, 2.20, 1.85, 8.72, repro,
2007-10-11,-32.37, 19.35, 77.72, 2.01, 1.81, 8.07, repro,
2007-10-12,-31.49, 18.95, 72.13, 1.99, 1.75, 7.96, repro,
2007-10-13,-33.86, 17.71, 69.57, 2.25, 2.04, 9.03, repro,
2007-10-14,-30.78, 18.80, 70.71, 1.98, 1.74, 7.84, repro,
2007-10-15,-33.02, 18.84, 74.14, 2.05, 1.79, 7.98, repro,
2007-10-16,-33.46, 19.44, 79.44, 1.98, 1.75, 7.78, repro,
2007-10-17,-32.28, 18.50, 82.60, 2.00, 1.76, 7.93, repro,
2007-10-18,-32.09, 19.77, 80.45, 2.03, 1.84, 8.24, repro,
2007-10-19,-31.43, 19.54, 82.36, 2.08, 1.85, 8.36, repro,
2007-10-20,-32.63, 19.31, 77.85, 2.02, 1.80, 8.02, repro,
2007-10-21,-33.19, 19.59, 79.14, 2.00, 1.75, 7.86, repro,
2007-10-22,-32.29, 20.50, 69.14, 2.02, 1.73, 7.85, repro,
2007-10-23,-32.28, 19.97, 75.81, 2.05, 1.82, 8.28, repro,
2007-10-24,-32.27, 20.72, 70.89, 2.07, 1.85, 8.33, repro,
2007-10-25,-32.60, 21.00, 73.15, 2.00, 1.76, 7.91, repro,
2007-10-26,-32.69, 20.18, 67.60, 2.02, 1.79, 7.94, repro,
2007-10-27,-32.62, 20.90, 71.40, 2.01, 1.74, 7.86, repro,
2007-10-28,-32.95, 19.94, 68.55, 2.03, 1.74, 7.95, repro,
2007-10-29,-32.28, 19.72, 75.17, 2.00, 1.75, 7.89, repro,
2007-10-30,-33.20, 19.99, 64.97, 1.99, 1.73, 7.83, repro,
2007-10-31,-31.76, 20.30, 71.64, 1.98, 1.74, 7.77, repro,
2007-11-01,-31.49, 20.34, 67.23, 1.95, 1.72, 7.63, repro,
2007-11-02,-30.86, 20.78, 71.14, 1.97, 1.72, 7.71, repro,
2007-11-03,-32.11, 20.40, 70.76, 1.97, 1.71, 7.73, repro,
2007-11-04,-32.66, 19.90, 66.94, 1.96, 1.70, 7.62, repro,
2007-11-05,-33.09, 20.99, 63.47, 1.96, 1.70, 7.62, repro,
2007-11-06,-32.42, 21.31, 63.15, 2.01, 1.75, 7.97, repro,
2007-11-07,-31.73, 19.79, 65.78, 1.98, 1.69, 7.69, repro,
2007-11-08,-33.25, 19.57, 65.74, 2.00, 1.75, 7.91, repro,
2007-11-09,-32.24, 19.67, 71.70, 1.99, 1.77, 7.93, repro,
2007-11-10,-32.23, 19.33, 69.38, 1.95, 1.72, 7.69, repro,
2007-11-11,-32.57, 19.19, 68.61, 1.95, 1.71, 7.64, repro,
2007-11-12,-32.19, 19.04, 70.22, 1.97, 1.69, 7.64, repro,
2007-11-13,-30.86, 20.77, 73.86, 1.97, 1.72, 7.74, repro,
2007-11-14,-31.73, 20.53, 66.62, 1.99, 1.73, 7.75, repro,
2007-11-15,-31.86, 19.91, 71.32, 1.97, 1.75, 7.76, repro,
2007-11-16,-32.44, 19.18, 63.98, 1.99, 1.76, 7.84, repro,
2007-11-17,-31.33, 20.33, 65.97, 1.98, 1.72, 7.81, repro,
2007-11-18,-31.83, 18.91, 66.96, 2.00, 1.74, 7.85, repro,
2007-11-19,-30.95, 19.83, 69.30, 1.95, 1.69, 7.58, repro,
2007-11-20,-32.71, 20.17, 58.41, 2.04, 1.82, 7.92, repro,
2007-11-21,-32.03, 19.71, 67.12, 2.04, 1.84, 8.05, repro,
2007-11-22,-31.52, 19.17, 64.33, 2.04, 1.78, 7.92, repro,
2007-11-23,-31.80, 19.15, 69.22, 2.16, 2.05, 8.49, repro,
2007-11-24,-31.85, 19.56, 62.11, 2.04, 1.82, 7.93, repro,
2007-11-25,-31.95, 19.59, 65.02, 2.05, 1.87, 7.92, repro,
2007-11-26,-29.94, 17.63, 70.23, 2.19, 2.05, 8.58, repro,
2007-11-27,-30.99, 19.77, 70.98, 2.07, 1.86, 8.03, repro,
2007-11-28,-30.23, 19.77, 65.09, 2.06, 1.84, 7.97, repro,
2007-11-29,-31.50, 19.67, 67.28, 2.06, 1.80, 8.03, repro,
2007-11-30,-32.95, 20.79, 69.17, 2.03, 1.82, 7.97, repro,
2007-12-01,-33.59, 20.74, 71.62, 2.04, 1.90, 8.16, repro,
2007-12-02,-31.43, 20.05, 63.45, 2.15, 1.95, 8.41, repro,
2007-12-03,-31.34, 19.99, 61.41, 2.25, 1.93, 8.81, repro,
2007-12-04,-30.76, 19.62, 67.67, 2.20, 1.99, 8.75, repro,
2007-12-05,-30.73, 21.64, 72.39, 2.16, 2.04, 8.79, repro,
2007-12-06,-31.15, 19.47, 67.19, 2.17, 1.97, 8.79, repro,
2007-12-07,-33.42, 21.10, 65.83, 2.21, 2.06, 8.76, repro,
2007-12-08,-30.63, 19.45, 68.46, 2.10, 1.92, 8.15, repro,
2007-12-09,-31.04, 20.52, 66.75, 2.38, 2.18, 9.34, repro,
2007-12-10,-31.58, 19.87, 64.10, 2.08, 1.90, 8.09, repro,
2007-12-11,-32.22, 19.78, 60.12, 2.05, 1.84, 8.01, repro,
2007-12-12,-30.16, 19.70, 59.76, 2.11, 1.82, 8.41, repro,
2007-12-13,-32.74, 19.40, 62.82, 2.05, 1.78, 8.01, repro,
2007-12-14,-31.28, 20.19, 72.52, 2.03, 1.75, 7.97, repro,
2007-12-15,-30.49, 20.84, 71.59, 2.05, 1.77, 8.09, repro,
2007-12-16,-31.20, 20.57, 72.54, 2.01, 1.74, 7.90, repro,
2007-12-17,-31.38, 20.57, 63.67, 2.05, 1.77, 7.91, repro,
2007-12-18,-31.43, 19.15, 67.65, 2.05, 1.78, 7.98, repro,
2007-12-19,-29.97, 19.22, 55.99, 2.06, 1.79, 8.03, repro,
2007-12-20,-31.14, 20.52, 68.97, 2.07, 1.79, 8.20, repro,
2007-12-21,-30.30, 17.83, 70.23, 2.13, 1.80, 8.28, repro,
2007-12-22,-29.79, 20.36, 62.47, 2.14, 1.85, 8.47, repro,
2007-12-23,-32.36, 19.41, 67.37, 2.09, 1.83, 8.13, repro,
2007-12-24,-31.54, 21.38, 67.65, 2.14, 1.90, 8.19, repro,
2007-12-25,-30.79, 20.76, 74.55, 2.10, 1.84, 8.12, repro,
2007-12-26,-31.66, 19.73, 70.41, 2.07, 1.78, 8.06, repro,
2007-12-27,-30.89, 19.66, 69.30, 2.09, 1.81, 8.14, repro,
2007-12-28,-32.44, 20.27, 74.25, 2.08, 1.80, 8.08, repro,
2007-12-29,-31.51, 19.19, 74.01, 2.03, 1.75, 7.91, repro,
2007-12-30,-31.15, 19.84, 63.33, 2.04, 1.76, 7.95, repro,
2007-12-31,-31.16, 20.35, 65.46, 2.02, 1.72, 7.84, repro,
2008-01-01,-31.95, 20.53, 67.43, 2.04, 1.72, 7.89, repro,
2008-01-02,-32.28, 20.04, 62.39, 2.00, 1.68, 7.74, repro,
2008-01-03,-33.17, 19.90, 66.38, 2.06, 1.81, 7.99, repro,
2008-01-04,-32.33, 20.61, 65.79, 2.01, 1.68, 7.79, repro,
2008-01-05,-28.93, 17.73, 67.71, 2.02, 1.71, 7.92, repro,
2008-01-06,-30.03, 20.25, 67.94, 2.01, 1.71, 7.96, repro,
2008-01-07,-30.70, 19.49, 69.74, 2.01, 1.69, 7.82, repro,
2008-01-08,-32.19, 21.33, 66.52, 2.05, 1.71, 8.09, repro,
2008-01-09,-31.75, 20.30, 63.88, 2.06, 1.71, 8.05, repro,
2008-01-10,-32.70, 20.60, 70.37, 2.01, 1.70, 7.84, repro,
2008-01-11,-30.72, 19.30, 65.04, 1.97, 1.69, 7.72, repro,
2008-01-12,-31.34, 20.20, 67.52, 2.01, 1.71, 7.86, repro,
2008-01-13,-31.16, 20.12, 61.02, 1.98, 1.71, 7.79, repro,
2008-01-14,-31.13, 21.33, 62.80, 1.96, 1.69, 7.68, repro,
2008-01-15,-31.06, 20.72, 63.44, 1.98, 1.69, 7.78, repro,
2008-01-16,-31.89, 19.26, 61.95, 1.99, 1.70, 7.79, repro,
2008-01-17,-31.59, 21.42, 68.91, 2.03, 1.71, 7.95, repro,
2008-01-18,-31.67, 19.84, 64.91, 1.98, 1.74, 7.84, repro,
2008-01-19,-31.65, 20.09, 63.01, 1.98, 1.69, 7.77, repro,
2008-01-20,-30.69, 20.36, 63.19, 1.96, 1.69, 7.64, repro,
2008-01-21,-32.32, 20.89, 66.38, 1.96, 1.69, 7.67, repro,
2008-01-22,-32.05, 19.54, 59.75, 1.97, 1.70, 7.71, repro,
2008-01-23,-31.82, 20.05, 61.24, 1.97, 1.70, 7.74, repro,
2008-01-24,-31.36, 19.98, 69.12, 1.99, 1.72, 7.80, repro,
2008-01-25,-29.74, 19.65, 58.33, 1.99, 1.73, 7.82, repro,
2008-01-26,-30.83, 19.79, 63.48, 1.97, 1.71, 7.72, repro,
2008-01-27,-30.95, 18.03, 66.28, 2.03, 1.79, 7.95, repro,
2008-01-28,-31.18, 19.94, 65.52, 1.98, 1.72, 7.73, repro,
2008-01-29,-31.29, 21.69, 69.66, 2.06, 1.83, 8.05, repro,
2008-01-30,-32.63, 19.43, 69.97, 2.08, 1.80, 8.08, repro,
2008-01-31,-30.33, 20.80, 62.48, 1.96, 1.70, 7.68, repro,
2008-02-01,-31.56, 21.13, 57.18, 1.97, 1.70, 7.67, repro,
2008-02-02,-32.02, 20.53, 58.75, 1.98, 1.70, 7.74, repro,
2008-02-03,-32.16, 19.04, 67.31, 1.97, 1.69, 7.71, repro,
2008-02-04,-31.65, 20.57, 69.60, 1.98, 1.70, 7.78, repro,
2008-02-05,-29.78, 20.71, 63.80, 2.00, 1.77, 7.84, repro,
2008-02-06,-30.17, 20.35, 63.30, 1.99, 1.76, 7.87, repro,
2008-02-07,-31.66, 20.66, 59.85, 1.98, 1.72, 7.82, repro,
2008-02-08,-32.51, 20.89, 68.38, 1.98, 1.70, 7.68, repro,
2008-02-09,-32.27, 19.90, 71.80, 1.98, 1.69, 7.68, repro,
2008-02-10,-31.56, 20.84, 69.56, 1.98, 1.71, 7.76, repro,
2008-02-11,-31.79, 20.20, 68.59, 1.97, 1.71, 7.75, repro,
2008-02-12,-32.14, 20.08, 68.04, 1.95, 1.70, 7.64, repro,
