PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2211058423 North Latitude, -122.5891014991 East Longitude, 53.21238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-28,-1.72, 0.40, 5.68, 2.12, 1.47, 6.79, repro,
2013-09-29,1.68, -2.38, 7.82, 2.18, 1.52, 7.04, repro,
2013-09-30,-1.05, 1.17, 2.21, 2.14, 1.48, 6.86, repro,
2013-10-01,-0.54, -0.50, -1.22, 2.14, 1.48, 6.83, repro,
2013-10-02,0.17, 0.14, -6.09, 2.12, 1.47, 6.77, repro,
2013-10-03,0.48, 1.12, -9.73, 2.10, 1.47, 6.73, repro,
2013-10-04,-0.70, 1.23, -14.73, 2.13, 1.48, 6.84, repro,
2013-10-05,0.17, 0.97, -13.74, 2.13, 1.47, 6.82, repro,
2013-10-06,0.19, 0.31, -8.33, 2.14, 1.47, 6.81, repro,
2013-10-07,0.28, 1.86, -8.80, 2.15, 1.48, 6.89, repro,
2013-10-08,0.48, 0.83, -6.00, 2.15, 1.51, 6.87, repro,
2013-10-09,-0.37, 0.84, -7.09, 2.11, 1.48, 6.77, repro,
2013-10-10,0.58, 0.15, -5.38, 2.14, 1.48, 6.85, repro,
2013-10-11,0.77, 0.61, -7.59, 2.14, 1.47, 6.82, repro,
2013-10-12,0.18, 0.44, -8.60, 2.17, 1.48, 6.88, repro,
2013-10-13,0.17, 0.45, -11.39, 2.17, 1.49, 6.97, repro,
2013-10-14,1.30, 1.26, -12.23, 2.11, 1.47, 6.77, repro,
2013-10-15,1.28, 0.63, -11.89, 2.12, 1.48, 6.83, repro,
2013-10-16,1.70, 0.65, -12.04, 2.13, 1.48, 6.80, repro,
2013-10-17,0.43, 0.73, -8.26, 2.17, 1.52, 7.01, repro,
2013-10-18,0.14, 0.53, -9.88, 2.14, 1.47, 6.81, repro,
2013-10-19,-0.60, 0.07, -10.46, 2.10, 1.46, 6.70, repro,
2013-10-20,-0.52, -0.28, -7.64, 2.18, 1.56, 7.15, repro,
2013-10-21,0.74, 0.59, -9.72, 2.19, 1.53, 7.09, repro,
2013-10-22,0.16, 0.59, -10.39, 2.21, 1.54, 7.18, repro,
2013-10-23,0.32, 0.62, -9.54, 2.19, 1.51, 7.02, repro,
2013-10-24,-0.57, 0.57, -10.04, 2.16, 1.48, 6.96, repro,
2013-10-25,-0.76, -0.07, -10.45, 2.11, 1.47, 6.78, repro,
2013-10-26,-0.12, 0.03, -12.54, 2.13, 1.48, 6.83, repro,
2013-10-27,-0.26, 0.13, -10.10, 2.14, 1.47, 6.83, repro,
2013-10-28,0.35, 0.03, -6.26, 2.15, 1.48, 6.86, repro,
2013-10-29,0.37, -0.23, -2.40, 2.17, 1.51, 6.93, repro,
2013-10-30,-0.49, 0.27, -6.69, 2.16, 1.49, 6.96, repro,
2013-10-31,0.04, 0.59, -7.70, 2.12, 1.46, 6.77, repro,
2013-11-01,1.71, -0.17, -6.54, 2.18, 1.51, 7.02, repro,
2013-11-02,-0.53, 0.40, 2.31, 2.23, 1.50, 7.03, repro,
2013-11-03,-0.77, -0.37, -0.53, 2.22, 1.50, 6.99, repro,
2013-11-04,-0.99, 1.69, -6.55, 2.24, 1.52, 7.07, repro,
2013-11-05,-0.94, 2.87, -8.86, 2.19, 1.49, 6.94, repro,
2013-11-06,-0.14, 0.80, -11.42, 2.12, 1.47, 6.77, repro,
2013-11-07,0.56, 0.55, -8.48, 2.23, 1.55, 7.10, repro,
2013-11-08,1.53, 1.65, -6.60, 2.14, 1.48, 6.83, repro,
2013-11-09,-0.53, 1.08, -7.65, 2.14, 1.48, 6.84, repro,
2013-11-10,-0.82, 1.51, -13.87, 2.12, 1.47, 6.79, repro,
2013-11-11,-0.91, 0.79, -10.43, 2.10, 1.46, 6.71, repro,
2013-11-12,0.27, 0.57, -15.57, 2.15, 1.49, 6.85, repro,
2013-11-13,0.07, 1.18, -14.79, 2.13, 1.47, 6.80, repro,
2013-11-14,-0.99, 1.39, -10.48, 2.13, 1.48, 6.84, repro,
2013-11-15,-0.16, 0.62, -1.31, 2.14, 1.47, 6.85, repro,
2013-11-16,-0.44, -0.01, -0.35, 2.11, 1.47, 6.80, repro,
2013-11-17,0.45, 0.92, -5.05, 2.12, 1.47, 6.80, repro,
2013-11-18,-0.83, 1.71, -6.42, 2.15, 1.50, 6.91, repro,
2013-11-19,-0.58, 0.57, -7.09, 2.19, 1.53, 7.11, repro,
2013-11-20,1.02, 1.69, -7.44, 2.14, 1.48, 6.86, repro,
2013-11-21,-0.16, 1.72, -14.62, 2.14, 1.48, 6.86, repro,
2013-11-22,-1.02, 1.68, -22.67, 2.13, 1.48, 6.83, repro,
2013-11-23,-0.64, 1.36, -17.19, 2.13, 1.47, 6.80, repro,
2013-11-24,-0.88, 1.44, -12.24, 2.12, 1.47, 6.79, repro,
2013-11-25,0.68, 2.08, -13.92, 2.19, 1.51, 6.95, repro,
2013-11-26,-0.87, 1.63, -15.99, 2.19, 1.50, 6.95, repro,
2013-11-27,0.13, 1.16, -14.08, 2.13, 1.48, 6.80, repro,
2013-11-28,0.16, 0.79, -13.96, 2.19, 1.52, 6.95, repro,
2013-11-29,-0.21, 1.08, -17.72, 2.16, 1.51, 6.90, repro,
2013-11-30,-0.35, 1.41, -17.91, 2.17, 1.52, 6.93, repro,
2013-12-01,0.50, 0.71, -9.97, 2.17, 1.53, 6.98, repro,
2013-12-03,-1.69, 0.83, -12.97, 2.30, 1.65, 7.48, repro,
2013-12-04,-0.44, 1.25, -4.81, 2.43, 1.70, 8.00, repro,
2013-12-05,-0.46, 1.13, -12.53, 2.52, 1.73, 8.41, repro,
2013-12-06,-0.43, 1.83, -10.86, 2.59, 1.85, 8.91, repro,
2013-12-07,1.36, 1.02, -10.77, 2.66, 1.93, 9.38, repro,
2013-12-08,-1.72, 1.05, -6.66, 2.82, 2.00, 9.98, repro,
2013-12-09,-1.16, 1.17, -9.12, 2.62, 1.82, 8.86, repro,
2013-12-10,-0.42, 1.25, -10.83, 2.53, 1.76, 8.53, repro,
2013-12-11,1.50, 2.88, -12.47, 2.51, 1.74, 8.44, repro,
2013-12-12,-0.35, 0.33, -0.66, 3.02, 2.18, 10.84, repro,
2013-12-13,-0.99, 0.89, -7.87, 2.65, 1.83, 8.97, repro,
2013-12-14,-0.96, 1.29, -3.62, 2.54, 1.82, 8.70, repro,
2013-12-15,0.63, 1.55, -2.91, 2.55, 1.76, 8.45, repro,
2013-12-16,-0.38, -0.03, -9.04, 2.76, 2.00, 9.78, repro,
2013-12-17,1.82, 1.45, -4.31, 3.23, 2.22, 11.58, repro,
2013-12-18,-0.10, 1.80, -10.22, 3.23, 2.26, 11.79, repro,
2013-12-19,-2.41, 0.20, 1.05, 3.36, 2.37, 12.53, repro,
2013-12-20,-3.12, -0.53, -3.99, 3.39, 2.38, 12.90, repro,
2013-12-21,-0.96, -0.85, 7.11, 3.00, 2.11, 10.84, repro,
2013-12-22,-0.70, 0.46, -10.78, 2.84, 2.09, 10.39, repro,
2013-12-23,-1.77, 0.22, -13.86, 2.97, 2.11, 10.71, repro,
2013-12-24,-3.19, -0.95, -7.59, 3.11, 2.22, 11.42, repro,
2013-12-25,-2.26, 1.13, -15.23, 3.23, 2.27, 12.06, repro,
2013-12-26,-1.34, -0.35, -15.98, 3.10, 2.39, 12.22, repro,
2013-12-27,-0.09, 1.81, -16.84, 3.07, 2.25, 11.59, repro,
2013-12-28,-0.02, 1.17, -18.07, 2.45, 1.76, 8.36, repro,
2013-12-29,-0.01, 1.69, -20.82, 2.38, 1.64, 7.78, repro,
2013-12-30,-0.38, 1.51, -14.59, 2.31, 1.62, 7.64, repro,
2013-12-31,-0.36, 0.98, -18.64, 2.30, 1.60, 7.46, repro,
2014-01-01,2.29, 0.59, -14.94, 2.51, 1.73, 8.42, repro,
2014-01-02,-0.37, 0.75, -13.86, 2.59, 1.82, 8.94, repro,
2014-01-03,1.16, -0.08, -6.73, 2.72, 1.79, 9.03, repro,
2014-01-04,-0.89, 0.17, -11.93, 2.49, 1.74, 8.43, repro,
2014-01-05,0.33, 0.16, -18.03, 2.47, 1.77, 8.37, repro,
2014-01-06,-0.70, 0.54, -11.71, 2.67, 1.86, 9.23, repro,
2014-01-07,-1.60, 0.43, -6.65, 2.54, 1.75, 8.49, repro,
2014-01-08,-1.10, 1.50, -13.95, 2.38, 1.65, 7.79, repro,
2014-01-09,-0.61, 0.17, -3.39, 2.44, 1.70, 8.12, repro,
2014-01-10,0.86, 0.19, -5.72, 2.38, 1.66, 7.87, repro,
2014-01-11,1.32, 0.12, -13.57, 2.37, 1.63, 7.83, repro,
2014-01-12,-0.37, -0.65, -3.22, 2.51, 1.72, 8.44, repro,
2014-01-13,0.30, 0.60, -14.93, 2.41, 1.66, 7.94, repro,
2014-01-14,-0.94, 0.75, -15.06, 2.37, 1.65, 7.83, repro,
2014-01-15,0.57, 0.75, -12.22, 2.50, 1.77, 8.59, repro,
2014-01-16,-1.01, 0.66, -13.21, 2.69, 1.94, 9.49, repro,
2014-01-17,0.08, 0.86, -14.28, 2.67, 1.94, 9.35, repro,
2014-01-18,0.43, 0.27, -11.15, 2.59, 1.87, 9.12, repro,
2014-01-19,-0.71, 0.72, -6.84, 2.73, 1.89, 9.60, repro,
2014-01-20,0.26, 0.22, -13.36, 2.88, 2.06, 10.40, repro,
2014-01-21,0.03, 1.07, -21.49, 2.66, 1.87, 9.30, repro,
2014-01-22,-0.79, -0.15, -11.36, 2.60, 1.84, 8.87, repro,
2014-01-23,-1.73, 0.34, -8.29, 2.71, 1.85, 9.29, repro,
2014-01-24,1.36, 0.92, -10.85, 2.97, 2.05, 10.65, repro,
2014-01-25,-1.04, -0.10, -5.58, 3.05, 2.06, 11.15, repro,
2014-01-26,-0.01, 0.37, -8.02, 4.42, 2.86, 15.71, repro,
2014-01-27,0.79, 0.66, -4.97, 2.58, 1.87, 9.16, repro,
2014-01-28,-0.14, 0.42, -8.62, 2.58, 1.76, 8.62, repro,
2014-01-29,0.06, -0.59, -3.59, 2.46, 1.73, 8.44, repro,
2014-01-30,-0.04, -0.18, -0.95, 2.53, 1.75, 8.65, repro,
2014-01-31,-0.34, 1.21, -10.32, 5.49, 3.72, 20.79, repro,
2014-02-01,2.82, -3.70, -3.19, 12.84, 8.63, 37.41, repro,
2014-02-02,-4.49, 0.49, -14.29, 8.29, 5.73, 30.54, repro,
2014-02-04,26.63, 15.50, -29.62, 147.01, 201.26, 338.51, repro,
2014-02-05,0.69, -0.07, -21.08, 2.17, 1.49, 6.93, repro,
2014-02-06,0.46, 0.66, -13.05, 2.13, 1.47, 6.88, repro,
2014-02-07,0.74, 0.54, -15.05, 2.16, 1.56, 7.14, repro,
2014-02-08,0.69, 2.78, -21.28, 2.14, 1.47, 6.88, repro,
2014-02-09,-2.50, 4.67, -14.88, 2.26, 1.54, 7.21, repro,
2014-02-10,-0.72, 0.34, -16.83, 2.24, 1.55, 7.09, repro,
2014-02-11,0.89, 0.73, -14.22, 2.13, 1.47, 6.83, repro,
2014-02-12,0.78, 0.07, -9.14, 2.12, 1.48, 6.85, repro,
2014-02-13,1.35, -0.77, -14.88, 2.20, 1.52, 7.09, repro,
2014-02-14,1.28, 0.90, -3.21, 2.23, 1.50, 7.02, repro,
2014-02-15,1.95, 0.60, -14.08, 2.14, 1.47, 6.84, repro,
2014-02-16,0.71, -0.73, -13.01, 2.13, 1.47, 6.85, repro,
2014-02-17,-1.66, -1.51, -5.01, 2.18, 1.50, 6.98, repro,
2014-02-18,0.45, 1.09, -11.04, 2.20, 1.54, 7.05, repro,
2014-02-19,1.15, 0.27, -7.73, 2.19, 1.53, 7.05, repro,
2014-02-20,0.17, 1.01, -19.13, 2.19, 1.50, 6.97, repro,
2014-02-21,0.43, 1.50, -18.76, 2.14, 1.48, 6.87, repro,
2014-02-22,1.93, 0.79, -18.70, 2.14, 1.49, 6.84, repro,
2014-02-23,-0.54, 1.64, -18.86, 2.42, 1.61, 7.49, repro,
2014-02-24,1.97, 1.46, -19.92, 2.16, 1.49, 6.89, repro,
2014-02-25,1.91, 0.97, -20.92, 2.20, 1.52, 6.96, repro,
2014-02-26,-0.69, 0.74, -17.64, 2.24, 1.59, 7.16, repro,
2014-02-27,0.11, 0.44, -11.98, 2.23, 1.59, 7.16, repro,
2014-02-28,-0.69, 0.78, -11.17, 2.29, 1.61, 7.34, repro,
2014-03-01,0.57, 0.81, -13.39, 2.25, 1.55, 7.12, repro,
2014-03-02,1.15, -0.40, -16.01, 2.19, 1.52, 6.99, repro,
2014-03-03,-0.94, 0.16, -14.92, 2.28, 1.59, 7.24, repro,
2014-03-04,0.51, 0.82, -17.03, 2.26, 1.57, 7.13, repro,
2014-03-05,0.25, 0.89, -18.48, 2.19, 1.54, 6.99, repro,
2014-03-06,0.43, 0.66, -6.39, 2.22, 1.53, 7.03, repro,
2014-03-07,2.34, -0.61, -8.12, 2.29, 1.56, 7.28, repro,
2014-03-08,0.69, 0.70, -18.64, 2.28, 1.59, 7.23, repro,
2014-03-09,0.96, 0.39, -14.95, 2.15, 1.48, 6.85, repro,
2014-03-10,0.96, 0.01, -17.62, 2.16, 1.49, 6.89, repro,
2014-03-11,0.45, 0.88, -22.43, 2.14, 1.48, 6.80, repro,
2014-03-12,0.56, 0.89, -19.69, 2.14, 1.48, 6.83, repro,
2014-03-13,0.06, -0.24, -15.53, 2.15, 1.48, 6.85, repro,
2014-03-14,0.41, 0.80, -12.51, 2.15, 1.50, 6.93, repro,
2014-03-15,-0.45, 0.84, -23.58, 2.17, 1.53, 7.03, repro,
2014-03-16,-1.02, 0.29, -19.78, 2.15, 1.49, 6.88, repro,
2014-03-17,-0.25, 0.42, -13.73, 2.16, 1.49, 6.90, repro,
2014-03-18,-0.05, 0.15, -16.04, 2.15, 1.49, 6.89, repro,
2014-03-19,0.10, 0.58, -17.44, 2.23, 1.52, 7.06, repro,
2014-03-20,0.63, -0.03, -21.64, 2.20, 1.54, 7.05, repro,
2014-03-21,-0.46, 0.33, -20.67, 2.13, 1.48, 6.82, repro,
2014-03-22,1.05, 1.27, -21.74, 2.13, 1.48, 6.83, repro,
2014-03-23,0.03, 0.25, -21.18, 2.14, 1.49, 6.87, repro,
2014-03-24,0.50, 0.45, -22.06, 2.15, 1.48, 6.86, repro,
2014-03-25,0.70, 0.30, -12.45, 2.15, 1.48, 6.87, repro,
2014-03-26,0.63, 0.04, -11.14, 2.13, 1.48, 6.84, repro,
2014-03-27,0.17, 1.51, -11.89, 2.13, 1.48, 6.84, repro,
2014-03-28,0.45, 1.21, -17.15, 2.14, 1.49, 6.83, repro,
2014-03-29,0.63, 1.70, -18.81, 2.27, 1.54, 7.03, repro,
2014-03-30,0.01, 0.08, -20.61, 2.17, 1.49, 6.88, repro,
2014-03-31,-0.36, -0.14, -19.77, 2.16, 1.49, 6.87, repro,
2014-04-01,-0.19, 0.22, -14.38, 2.25, 1.53, 7.09, repro,
2014-04-02,-0.57, 0.80, -19.97, 2.14, 1.49, 6.86, repro,
2014-04-03,0.07, -0.02, -11.90, 2.16, 1.49, 6.88, repro,
2014-04-04,-0.30, 0.29, -15.64, 2.20, 1.51, 7.02, repro,
2014-04-05,0.31, 0.91, -18.14, 2.15, 1.48, 6.82, repro,
2014-04-06,0.01, 1.37, -18.20, 2.21, 1.51, 7.03, repro,
2014-04-07,-0.05, 0.77, -19.25, 2.14, 1.49, 6.84, repro,
2014-04-08,0.55, 0.72, -21.10, 2.14, 1.49, 6.82, repro,
2014-04-09,0.59, -0.65, -15.00, 2.16, 1.48, 6.84, repro,
2014-04-10,-0.50, 0.91, -17.21, 2.21, 1.50, 6.97, repro,
2014-04-11,0.19, 0.18, -18.85, 2.21, 1.50, 6.97, repro,
2014-04-12,2.03, 1.05, -18.39, 2.17, 1.52, 6.98, repro,
2014-04-13,-0.72, 0.73, -18.08, 2.15, 1.49, 6.86, repro,
2014-04-14,-0.13, 0.68, -17.11, 2.14, 1.49, 6.86, repro,
2014-04-15,1.21, 0.73, -18.15, 2.24, 1.52, 6.94, repro,
2014-04-16,-0.39, 0.75, -14.73, 2.30, 1.56, 7.07, repro,
2014-04-17,-0.59, 0.71, -21.94, 2.14, 1.48, 6.80, repro,
2014-04-18,1.48, 0.63, -17.57, 2.16, 1.49, 6.87, repro,
2014-04-19,0.09, 0.47, -11.60, 2.15, 1.49, 6.86, repro,
2014-04-20,1.34, 1.03, -20.50, 2.15, 1.49, 6.84, repro,
2014-04-21,1.40, 0.97, -13.50, 2.15, 1.49, 6.85, repro,
2014-04-22,-0.95, 0.97, -12.70, 2.16, 1.49, 6.84, repro,
2014-04-23,0.04, 0.33, -17.56, 2.14, 1.49, 6.82, repro,
2014-04-24,-1.04, 0.42, -10.48, 2.24, 1.53, 7.08, repro,
2014-04-25,1.23, -0.40, -13.04, 2.16, 1.49, 6.83, repro,
2014-04-26,-0.55, -0.07, -8.55, 2.15, 1.48, 6.80, repro,
2014-04-27,0.58, -1.49, -11.12, 2.17, 1.50, 6.92, repro,
2014-04-28,1.52, 0.56, -18.54, 2.21, 1.51, 6.97, repro,
2014-04-29,0.11, 1.05, -28.92, 2.21, 1.50, 6.95, repro,
2014-04-30,0.49, 1.30, -22.40, 2.22, 1.51, 7.00, repro,
2014-05-01,-0.11, 0.49, -19.56, 2.15, 1.48, 6.80, repro,
2014-05-02,-0.07, 0.90, -17.50, 2.15, 1.48, 6.85, repro,
2014-05-03,0.62, -0.85, -17.84, 2.16, 1.49, 6.91, repro,
2014-05-04,-0.49, 0.39, -19.02, 2.22, 1.53, 6.97, repro,
2014-05-05,1.02, 0.21, -11.96, 2.14, 1.48, 6.81, repro,
2014-05-06,0.46, 1.20, -17.49, 2.14, 1.49, 6.84, repro,
2014-05-07,0.95, 0.29, -15.79, 2.15, 1.48, 6.83, repro,
2014-05-08,0.06, 1.74, -16.43, 2.18, 1.52, 7.04, repro,
2014-05-09,0.99, -0.17, -16.53, 2.23, 1.55, 7.18, repro,
2014-05-10,1.06, 0.45, -17.91, 2.14, 1.48, 6.81, repro,
2014-05-11,0.63, 1.66, -23.98, 2.14, 1.49, 6.84, repro,
2014-05-12,0.41, 1.09, -19.50, 2.14, 1.48, 6.83, repro,
2014-05-13,1.24, 1.16, -23.95, 2.17, 1.50, 6.89, repro,
2014-05-14,0.25, 1.07, -16.54, 2.14, 1.48, 6.81, repro,
2014-05-15,0.39, 2.10, -21.18, 2.16, 1.51, 6.95, repro,
2014-05-16,-0.72, 2.57, -17.92, 2.16, 1.48, 6.84, repro,
2014-05-17,-0.54, 1.07, -11.95, 2.16, 1.49, 6.85, repro,
2014-05-18,1.25, 1.71, -12.81, 2.21, 1.53, 6.98, repro,
2014-05-19,0.72, 0.68, -15.65, 2.16, 1.50, 6.90, repro,
2014-05-20,-0.01, -0.20, -18.71, 2.17, 1.51, 6.95, repro,
2014-05-21,1.73, 1.74, -19.88, 2.19, 1.51, 6.93, repro,
2014-05-22,-1.40, 1.62, -11.92, 2.17, 1.51, 6.91, repro,
2014-05-23,-0.91, 1.14, -10.23, 2.17, 1.50, 6.87, repro,
2014-05-24,-0.30, 1.25, -10.21, 2.16, 1.51, 6.88, repro,
2014-05-25,0.61, 0.54, -11.78, 2.17, 1.50, 6.88, repro,
2014-05-26,0.31, 0.64, -17.84, 2.17, 1.51, 6.89, repro,
2014-05-27,-0.56, 1.04, -18.40, 2.19, 1.51, 6.97, repro,
2014-05-28,1.57, 1.04, -18.31, 2.19, 1.51, 6.95, repro,
2014-05-29,-0.35, 0.99, -15.84, 2.21, 1.56, 7.09, repro,
2014-05-30,0.48, 0.03, -19.12, 2.16, 1.50, 6.84, repro,
2014-05-31,-0.26, 0.79, -21.66, 2.16, 1.48, 6.79, repro,
2014-06-01,-0.96, 1.03, -15.16, 2.16, 1.48, 6.81, repro,
2014-06-02,-0.41, 0.25, -14.94, 2.18, 1.49, 6.86, repro,
2014-06-03,0.47, 0.58, -12.70, 2.18, 1.49, 6.85, repro,
2014-06-04,-0.33, 0.93, -16.50, 2.16, 1.48, 6.79, repro,
2014-06-05,-0.35, 0.78, -14.30, 2.20, 1.51, 6.86, repro,
2014-06-06,0.79, 1.98, -15.59, 2.21, 1.51, 6.88, repro,
2014-06-07,0.11, 0.46, -14.10, 2.18, 1.49, 6.86, repro,
2014-06-08,-0.92, 0.25, -16.36, 2.18, 1.49, 6.88, repro,
2014-06-09,-1.07, 1.28, -14.84, 2.22, 1.53, 6.98, repro,
2014-06-10,-0.35, -0.19, -11.90, 2.15, 1.47, 6.75, repro,
2014-06-11,-1.05, 1.09, -19.98, 2.15, 1.47, 6.73, repro,
2014-06-12,1.01, -0.02, -16.92, 2.32, 1.59, 7.22, repro,
2014-06-13,0.63, 0.98, -11.56, 2.25, 1.53, 7.03, repro,
2014-06-14,1.31, 0.99, -15.25, 2.17, 1.49, 6.84, repro,
2014-06-15,0.73, 0.93, -16.93, 2.16, 1.48, 6.84, repro,
2014-06-16,-0.22, -0.09, -13.62, 2.22, 1.49, 7.01, repro,
2014-06-17,0.42, 0.32, -16.79, 2.14, 1.47, 6.75, repro,
2014-06-18,-1.01, 0.44, -11.38, 2.18, 1.48, 6.85, repro,
2014-06-19,-0.71, 0.41, -12.87, 2.18, 1.48, 6.85, repro,
2014-06-20,0.18, 0.81, -14.42, 2.17, 1.48, 6.83, repro,
2014-06-21,-0.62, 0.93, -16.84, 2.20, 1.51, 6.97, repro,
2014-06-22,-0.03, -0.07, -16.06, 2.14, 1.48, 6.76, repro,
2014-06-23,1.17, 1.94, -20.25, 2.14, 1.48, 6.76, repro,
2014-06-24,-1.20, 0.50, -11.61, 2.16, 1.48, 6.83, repro,
2014-06-25,-0.26, 0.44, -9.02, 2.16, 1.48, 6.83, repro,
2014-06-26,-0.37, 0.33, -12.50, 2.16, 1.47, 6.81, repro,
2014-06-27,0.61, 0.45, -8.30, 2.30, 1.54, 7.07, repro,
2014-06-28,2.02, 0.64, -6.76, 2.15, 1.48, 6.79, repro,
2014-06-29,0.56, 0.07, -4.86, 2.12, 1.46, 6.72, repro,
2014-06-30,0.08, 0.76, -16.20, 2.11, 1.46, 6.70, repro,
2014-07-01,-0.00, 0.80, -17.38, 2.12, 1.45, 6.71, repro,
2014-07-02,0.10, -0.52, -17.19, 2.12, 1.45, 6.71, repro,
2014-07-03,-1.29, 0.65, -16.32, 2.11, 1.48, 6.78, repro,
2014-07-04,0.24, 0.43, -9.41, 2.13, 1.48, 6.83, repro,
2014-07-05,-0.65, 0.16, -14.03, 2.11, 1.46, 6.72, repro,
2014-07-06,0.54, -0.97, -14.71, 2.10, 1.45, 6.68, repro,
2014-07-07,0.27, 0.07, -12.21, 2.12, 1.45, 6.71, repro,
2014-07-08,-0.23, 0.56, -19.23, 2.19, 1.53, 7.11, repro,
2014-07-09,-0.48, 2.76, -11.10, 2.10, 1.46, 6.68, repro,
2014-07-10,0.11, -0.29, -4.48, 2.15, 1.49, 6.85, repro,
2014-07-11,1.64, 0.42, -12.31, 2.11, 1.45, 6.69, repro,
2014-07-12,-0.55, 0.57, -6.90, 2.13, 1.46, 6.75, repro,
2014-07-13,-2.40, 1.39, -9.34, 2.14, 1.46, 6.75, repro,
2014-07-14,0.42, 1.28, -18.41, 2.16, 1.49, 6.88, repro,
2014-07-15,0.45, 0.44, -9.70, 2.11, 1.45, 6.71, repro,
2014-07-16,-0.96, 0.27, -1.22, 2.10, 1.45, 6.67, repro,
2014-07-17,-0.13, 0.13, -4.33, 2.16, 1.47, 6.81, repro,
2014-07-18,-0.00, -0.19, -3.84, 2.12, 1.45, 6.71, repro,
2014-07-19,-1.11, 0.13, -3.03, 2.19, 1.53, 7.10, repro,
2014-07-20,0.56, 1.16, 0.64, 2.13, 1.46, 6.78, repro,
2014-07-21,-1.37, 1.16, -2.93, 2.11, 1.46, 6.76, repro,
2014-07-22,-2.26, 1.56, -5.92, 2.11, 1.45, 6.70, repro,
2014-07-23,-0.68, 2.10, -13.86, 2.13, 1.46, 6.76, repro,
2014-07-24,-3.22, 1.42, -7.47, 2.13, 1.46, 6.76, repro,
2014-07-25,-0.21, 0.61, -11.93, 2.13, 1.47, 6.78, repro,
2014-07-26,0.40, 0.99, -15.84, 2.13, 1.46, 6.74, repro,
2014-07-27,-0.73, -0.43, -5.22, 2.17, 1.50, 6.84, repro,
2014-07-28,-0.50, 1.06, -12.02, 2.13, 1.46, 6.71, repro,
2014-07-29,-0.36, 0.94, -8.91, 2.12, 1.45, 6.68, repro,
2014-07-30,-1.80, 0.43, -12.05, 2.13, 1.47, 6.74, repro,
2014-07-31,0.05, 0.76, -15.48, 2.12, 1.46, 6.70, repro,
2014-08-01,-1.05, 0.74, -2.53, 2.21, 1.53, 7.04, repro,
2014-08-02,0.02, 0.77, -2.36, 2.13, 1.48, 6.79, repro,
2014-08-03,0.46, 0.25, -9.51, 2.19, 1.55, 7.01, repro,
2014-08-04,-1.56, 1.36, -11.70, 2.16, 1.50, 6.88, repro,
2014-08-05,-0.65, 0.75, -6.76, 2.17, 1.50, 6.92, repro,
2014-08-06,-0.71, 0.93, -8.90, 2.17, 1.50, 6.89, repro,
2014-08-07,-0.21, 1.35, -5.39, 2.17, 1.52, 6.95, repro,
2014-08-08,-0.06, -0.11, -5.93, 2.15, 1.51, 6.89, repro,
2014-08-09,-0.03, 0.55, -10.31, 2.14, 1.49, 6.80, repro,
2014-08-10,0.02, 1.07, -9.87, 2.15, 1.50, 6.85, repro,
2014-08-11,0.16, -0.07, -11.88, 2.16, 1.50, 6.86, repro,
2014-08-12,-2.21, -0.91, -4.20, 2.23, 1.54, 7.10, repro,
2014-08-13,0.20, -0.03, -8.95, 2.15, 1.49, 6.83, repro,
2014-08-14,1.14, -0.38, -8.51, 2.19, 1.51, 6.94, repro,
2014-08-15,-0.09, -0.06, -5.22, 2.19, 1.53, 6.97, repro,
2014-08-16,0.22, 0.51, -0.22, 2.17, 1.49, 6.83, repro,
2014-08-17,0.26, -0.25, -6.02, 2.18, 1.51, 6.93, repro,
2014-08-18,-1.21, 0.33, 0.79, 2.16, 1.50, 6.87, repro,
2014-08-19,0.01, 0.38, -5.52, 2.17, 1.49, 6.83, repro,
2014-08-20,-1.96, 1.18, -5.78, 2.25, 1.55, 7.09, repro,
2014-08-21,-0.63, 1.62, -1.69, 2.22, 1.53, 6.96, repro,
2014-08-22,-0.46, 1.05, -4.81, 2.17, 1.51, 6.87, repro,
2014-08-23,-0.89, 0.35, -8.36, 2.17, 1.49, 6.84, repro,
2014-08-24,1.74, 1.38, -11.47, 2.17, 1.51, 6.91, repro,
2014-08-25,-1.00, 0.56, -6.31, 2.18, 1.52, 6.92, repro,
2014-08-26,-0.93, -0.16, -4.97, 2.20, 1.55, 7.08, repro,
2014-08-27,-1.61, 1.02, -5.63, 2.17, 1.51, 6.88, repro,
2014-08-28,0.17, -0.07, -3.10, 2.19, 1.52, 6.97, repro,
2014-08-29,-1.66, 0.79, -1.68, 2.16, 1.49, 6.82, repro,
2014-08-30,-0.44, -0.22, -0.04, 2.19, 1.50, 6.88, repro,
2014-08-31,-1.79, 0.05, 5.26, 2.22, 1.54, 6.96, repro,
2014-09-01,-0.27, -0.17, -3.04, 2.16, 1.49, 6.79, repro,
2014-09-02,-0.16, 0.23, -4.13, 2.16, 1.49, 6.77, repro,
2014-09-03,-0.50, 0.47, -4.01, 2.19, 1.50, 6.90, repro,
2014-09-04,0.97, 1.01, -4.59, 2.16, 1.50, 6.80, repro,
