PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7536849667 North Latitude, -153.3418726539 East Longitude, 43.83712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,-5.37, 5.50, 3.01, 2.33, 1.63, 7.44, repro,
2013-02-16,-6.23, 5.33, 8.52, 2.32, 1.62, 7.39, repro,
2013-02-17,-5.67, 4.93, 3.65, 2.34, 1.63, 7.45, repro,
2013-02-18,-4.67, 4.36, 4.37, 2.33, 1.62, 7.39, repro,
2013-02-19,-4.54, 5.99, 6.07, 2.33, 1.63, 7.40, repro,
2013-02-20,-5.94, 6.85, 13.40, 2.32, 1.62, 7.34, repro,
2013-02-21,-6.46, 6.10, 10.88, 2.33, 1.65, 7.53, repro,
2013-02-22,-10.41, 4.30, 16.06, 2.41, 1.67, 7.73, repro,
2013-02-23,-7.13, 4.95, 10.39, 2.42, 1.68, 7.74, repro,
2013-02-24,-5.17, 3.77, 8.33, 2.32, 1.63, 7.39, repro,
2013-02-25,-5.09, 7.67, 1.27, 2.32, 1.62, 7.38, repro,
2013-02-26,-3.86, 2.97, -9.84, 2.32, 1.62, 7.39, repro,
2013-02-27,-5.32, 8.65, 0.42, 2.33, 1.63, 7.43, repro,
2013-02-28,-5.62, 5.98, -2.59, 2.33, 1.61, 7.37, repro,
2013-03-01,-6.34, 6.13, 0.59, 2.33, 1.63, 7.41, repro,
2013-03-02,-3.86, 6.25, -0.97, 2.39, 1.68, 7.63, repro,
2013-03-03,-5.46, 7.98, 7.28, 2.39, 1.66, 7.56, repro,
2013-03-04,-4.85, 10.82, -2.41, 2.39, 1.67, 7.63, repro,
2013-03-05,-5.21, 5.58, 6.25, 2.34, 1.62, 7.43, repro,
2013-03-06,-3.64, 5.31, 5.80, 2.37, 1.66, 7.63, repro,
2013-03-07,-5.43, 10.07, 9.69, 2.36, 1.68, 7.66, repro,
2013-03-08,-6.42, 4.62, 12.58, 2.33, 1.62, 7.43, repro,
2013-03-09,-5.79, 6.11, 8.86, 2.34, 1.62, 7.42, repro,
2013-03-10,-4.56, 3.27, 4.38, 2.33, 1.63, 7.46, repro,
2013-03-11,-5.09, 4.40, -2.30, 2.33, 1.61, 7.37, repro,
2013-03-12,-2.80, 7.82, -0.79, 2.34, 1.62, 7.42, repro,
2013-03-13,-5.49, 6.60, 1.87, 2.34, 1.63, 7.46, repro,
2013-03-14,-5.60, 9.26, -0.96, 2.34, 1.62, 7.42, repro,
2013-03-15,-5.08, 7.96, -3.69, 2.33, 1.61, 7.38, repro,
2013-03-16,-6.44, 6.07, 1.93, 2.34, 1.61, 7.35, repro,
2013-03-17,-4.69, 4.30, 4.46, 2.52, 1.74, 7.96, repro,
2013-03-18,-3.10, 2.59, 1.31, 2.38, 1.66, 7.54, repro,
2013-03-19,-5.82, 4.83, -2.51, 2.33, 1.62, 7.42, repro,
2013-03-20,-5.47, 6.16, 3.02, 2.38, 1.62, 7.49, repro,
2013-03-21,-5.73, 5.46, 4.34, 2.33, 1.62, 7.40, repro,
2013-03-22,-3.48, 5.47, -1.85, 2.32, 1.61, 7.35, repro,
2013-03-23,-6.34, 5.34, 0.72, 2.35, 1.61, 7.43, repro,
2013-03-24,-4.98, 6.52, -4.74, 2.33, 1.62, 7.42, repro,
2013-03-25,-4.24, 9.44, 2.73, 2.37, 1.63, 7.53, repro,
2013-03-26,-4.27, 4.37, -3.46, 2.35, 1.62, 7.42, repro,
2013-03-27,-3.72, 7.08, -4.18, 2.33, 1.62, 7.39, repro,
2013-03-28,-4.35, 7.80, -4.48, 2.39, 1.64, 7.48, repro,
2013-03-29,-3.99, 6.69, -5.02, 2.38, 1.65, 7.49, repro,
2013-03-30,-5.28, 7.93, 1.41, 2.47, 1.66, 7.62, repro,
2013-03-31,-5.28, 6.90, 0.27, 2.47, 1.69, 7.73, repro,
2013-04-01,-5.03, 6.51, 1.78, 2.38, 1.64, 7.50, repro,
2013-04-02,-3.55, 7.85, 4.11, 2.40, 1.65, 7.53, repro,
2013-04-03,-4.17, 8.08, -7.57, 2.37, 1.63, 7.43, repro,
2013-04-04,-4.92, 9.11, -11.91, 2.49, 1.69, 7.68, repro,
2013-04-05,-4.40, 9.47, 0.32, 2.43, 1.65, 7.59, repro,
2013-04-06,-5.14, 6.08, 5.13, 2.40, 1.65, 7.55, repro,
2013-04-07,-2.43, 7.78, 7.41, 2.38, 1.64, 7.51, repro,
2013-04-08,-5.23, 7.15, 3.82, 2.40, 1.64, 7.51, repro,
2013-04-09,-4.26, 5.87, 1.17, 2.38, 1.63, 7.48, repro,
2013-04-10,-3.67, 2.90, -2.74, 2.41, 1.67, 7.65, repro,
2013-04-11,-3.66, 5.69, -10.62, 2.45, 1.69, 7.85, repro,
2013-04-12,-4.60, 5.72, -0.96, 2.42, 1.68, 7.78, repro,
2013-04-13,-4.46, 6.31, -3.94, 2.43, 1.65, 7.58, repro,
2013-04-14,-3.67, 6.04, -3.34, 2.41, 1.64, 7.59, repro,
2013-04-15,-4.24, 5.79, -1.11, 2.40, 1.64, 7.52, repro,
2013-04-16,-3.44, 6.77, -3.65, 2.42, 1.64, 7.57, repro,
2013-04-17,-3.97, 6.98, -3.62, 2.42, 1.65, 7.65, repro,
2013-04-18,-2.93, 6.12, -4.22, 2.39, 1.67, 7.57, repro,
2013-04-19,-4.28, 5.33, -1.75, 2.40, 1.66, 7.60, repro,
2013-04-20,-4.22, 7.05, -5.25, 2.38, 1.65, 7.52, repro,
2013-04-21,-4.42, 7.94, -15.90, 2.40, 1.64, 7.52, repro,
2013-04-22,-3.56, 5.44, -3.95, 2.43, 1.66, 7.65, repro,
2013-04-23,-3.32, 6.69, -8.01, 2.39, 1.66, 7.58, repro,
2013-04-24,-2.94, 6.34, -2.45, 2.54, 1.73, 7.94, repro,
2013-04-25,-2.50, 7.66, -1.32, 2.39, 1.65, 7.53, repro,
2013-04-26,-4.53, 7.54, 1.00, 2.39, 1.64, 7.50, repro,
2013-04-27,-2.39, 6.66, 4.91, 2.41, 1.66, 7.54, repro,
2013-04-28,-4.68, 8.07, 0.54, 2.40, 1.65, 7.56, repro,
2013-04-29,-3.88, 7.02, 2.25, 2.40, 1.66, 7.58, repro,
2013-04-30,-4.68, 7.34, 5.37, 2.46, 1.69, 7.73, repro,
2013-05-01,-5.44, 7.43, 6.78, 2.39, 1.65, 7.50, repro,
2013-05-02,-5.55, 6.10, 4.36, 2.40, 1.65, 7.54, repro,
2013-05-03,-3.30, 6.60, -2.48, 2.40, 1.65, 7.53, repro,
2013-05-04,-3.52, 6.27, -0.97, 2.39, 1.65, 7.54, repro,
2013-05-05,-5.73, 6.30, 1.12, 2.40, 1.66, 7.59, repro,
2013-05-06,-4.07, 7.32, -2.92, 2.39, 1.66, 7.58, repro,
2013-05-07,-3.69, 7.05, 1.57, 2.39, 1.66, 7.56, repro,
2013-05-08,-4.22, 6.57, 1.85, 2.40, 1.65, 7.56, repro,
2013-05-09,-2.77, 6.33, -2.47, 2.41, 1.66, 7.62, repro,
2013-05-10,-1.66, 6.56, -9.62, 2.43, 1.70, 7.80, repro,
2013-05-11,-2.53, 8.36, -4.40, 2.40, 1.65, 7.56, repro,
2013-05-12,-3.27, 7.34, 2.89, 2.38, 1.65, 7.47, repro,
2013-05-13,-3.87, 7.10, 8.15, 2.39, 1.66, 7.53, repro,
2013-05-14,-3.97, 5.72, 15.51, 2.48, 1.72, 7.82, repro,
2013-05-15,-3.69, 6.46, 6.23, 2.40, 1.66, 7.56, repro,
2013-05-16,-2.99, 6.68, 2.45, 2.40, 1.66, 7.58, repro,
2013-05-17,-5.09, 6.24, 11.77, 2.41, 1.68, 7.65, repro,
2013-05-18,-3.48, 6.03, 2.79, 2.39, 1.66, 7.52, repro,
2013-05-19,-5.07, 6.94, 1.11, 2.41, 1.66, 7.58, repro,
2013-05-20,-4.84, 7.56, 0.05, 2.47, 1.72, 7.80, repro,
2013-05-21,-2.42, 6.11, -1.34, 2.40, 1.65, 7.56, repro,
2013-05-22,-4.99, 5.96, 6.09, 2.38, 1.64, 7.52, repro,
2013-05-23,-4.82, 5.12, 3.93, 2.40, 1.65, 7.55, repro,
2013-05-24,-4.30, 5.84, 6.29, 2.40, 1.65, 7.56, repro,
2013-05-25,-2.90, 6.58, -2.11, 2.40, 1.65, 7.54, repro,
2013-05-26,-0.24, 8.45, -4.72, 2.47, 1.72, 7.81, repro,
2013-05-27,0.55, 9.96, -8.40, 2.45, 1.70, 7.73, repro,
2013-05-28,-1.28, 8.55, 1.67, 2.39, 1.64, 7.54, repro,
2013-05-29,-3.52, 5.45, 4.82, 2.39, 1.64, 7.52, repro,
2013-05-30,-3.91, 4.66, 7.53, 2.38, 1.65, 7.51, repro,
2013-05-31,-2.91, 3.46, 3.95, 2.40, 1.65, 7.52, repro,
2013-06-01,-2.33, 5.19, -0.13, 2.55, 1.78, 8.12, repro,
2013-06-02,-3.96, 4.06, 0.63, 2.45, 1.70, 7.74, repro,
2013-06-03,-2.21, 10.28, -8.26, 2.39, 1.65, 7.53, repro,
2013-06-04,-3.05, 4.33, -1.20, 2.40, 1.65, 7.54, repro,
2013-06-05,-3.55, 4.32, -0.52, 2.47, 1.70, 7.82, repro,
2013-06-06,-3.62, 13.41, 6.17, 2.40, 1.65, 7.54, repro,
2013-06-07,-3.76, 3.71, -2.77, 2.41, 1.66, 7.59, repro,
2013-06-08,-4.69, 3.01, -0.99, 2.43, 1.70, 7.68, repro,
2013-06-09,-4.33, 3.37, 1.66, 2.40, 1.64, 7.52, repro,
2013-06-10,-5.34, 1.56, 5.77, 2.42, 1.66, 7.66, repro,
2013-06-11,-4.39, 2.41, 3.39, 2.39, 1.64, 7.52, repro,
2013-06-12,-4.56, 2.00, 5.57, 2.45, 1.69, 7.70, repro,
2013-06-13,-2.80, -0.19, 10.74, 2.47, 1.73, 7.84, repro,
2013-06-14,-4.67, 1.68, 1.32, 2.39, 1.65, 7.55, repro,
2013-06-15,-4.97, 0.98, 3.52, 2.42, 1.65, 7.61, repro,
2013-06-16,-5.86, -0.04, 5.08, 2.40, 1.65, 7.55, repro,
2013-06-17,-4.21, 0.95, 6.13, 2.39, 1.64, 7.49, repro,
2013-06-18,-5.94, 0.98, 8.97, 2.40, 1.64, 7.53, repro,
2013-06-19,-5.97, 1.31, 8.85, 2.46, 1.71, 7.75, repro,
2013-06-20,-3.97, 0.63, 6.13, 2.43, 1.65, 7.61, repro,
2013-06-21,-3.32, 0.91, 7.84, 2.40, 1.64, 7.52, repro,
2013-06-22,-1.68, 0.28, 7.42, 2.36, 1.63, 7.46, repro,
2013-06-23,-3.46, 5.69, 3.59, 2.36, 1.63, 7.45, repro,
2013-06-24,-3.32, 2.59, 5.84, 2.35, 1.64, 7.46, repro,
2013-06-25,-5.33, 0.06, 16.32, 2.36, 1.64, 7.47, repro,
2013-06-26,-4.51, -0.17, 14.69, 2.45, 1.70, 7.72, repro,
2013-06-27,-4.73, 0.94, 5.19, 2.36, 1.63, 7.43, repro,
2013-06-28,-4.68, -0.30, 5.26, 2.36, 1.64, 7.44, repro,
2013-06-29,-5.32, 1.06, 2.32, 2.41, 1.66, 7.65, repro,
2013-06-30,-4.89, 0.69, 5.82, 2.35, 1.64, 7.44, repro,
2013-07-01,-6.83, 0.42, 9.45, 2.43, 1.70, 7.67, repro,
2013-07-02,-6.74, -0.21, 12.20, 2.39, 1.63, 7.49, repro,
2013-07-03,-5.26, 0.50, 9.25, 2.36, 1.63, 7.44, repro,
2013-07-04,-4.33, 1.69, 1.61, 2.37, 1.64, 7.52, repro,
2013-07-05,-5.04, 0.13, 8.08, 2.38, 1.64, 7.54, repro,
2013-07-06,-6.04, 1.04, 11.40, 2.38, 1.65, 7.54, repro,
2013-07-07,-6.54, 0.85, 10.16, 2.36, 1.63, 7.47, repro,
2013-07-08,-7.32, 0.25, 17.39, 2.38, 1.62, 7.50, repro,
2013-07-09,-4.57, -0.07, 6.97, 2.36, 1.62, 7.46, repro,
2013-07-10,-5.35, -0.63, 7.44, 2.35, 1.63, 7.43, repro,
2013-07-11,-5.67, 0.56, 8.90, 2.42, 1.65, 7.53, repro,
2013-07-12,-5.42, -1.08, 11.59, 2.37, 1.64, 7.46, repro,
2013-07-13,-3.93, 0.57, 8.10, 2.50, 1.74, 7.91, repro,
2013-07-14,-5.76, -0.29, 8.17, 2.37, 1.63, 7.50, repro,
2013-07-15,-6.58, 1.38, 10.83, 2.39, 1.64, 7.54, repro,
2013-07-16,-4.10, 1.33, 8.44, 2.36, 1.62, 7.44, repro,
2013-07-17,-8.56, -2.22, -12.41, 2.36, 1.64, 7.47, repro,
2013-07-18,-6.71, -6.21, -5.84, 2.44, 1.69, 7.59, repro,
2013-07-19,-9.16, -1.23, 10.93, 2.42, 1.68, 7.73, repro,
2013-07-20,-7.63, -5.27, 18.28, 2.38, 1.65, 7.57, repro,
2013-07-21,-4.25, -0.64, 6.10, 2.37, 1.64, 7.52, repro,
2013-07-22,-5.56, 0.36, 7.13, 2.36, 1.63, 7.45, repro,
2013-07-23,-6.80, 0.86, 4.11, 2.36, 1.65, 7.51, repro,
2013-07-24,-5.76, 0.79, 1.15, 2.40, 1.68, 7.82, repro,
2013-07-25,-7.01, 1.52, 1.89, 2.39, 1.68, 7.81, repro,
2013-07-26,-4.30, 0.85, 2.34, 2.45, 1.68, 7.70, repro,
2013-07-27,-5.20, 0.47, 1.43, 2.36, 1.63, 7.45, repro,
2013-07-28,-6.12, 0.77, 4.96, 2.35, 1.64, 7.46, repro,
2013-07-29,-5.24, 1.92, 4.67, 2.36, 1.64, 7.46, repro,
2013-07-30,-5.71, 1.48, 4.52, 2.38, 1.66, 7.58, repro,
2013-07-31,-6.03, 0.84, 2.47, 2.35, 1.65, 7.49, repro,
2013-08-01,-2.40, 3.50, -7.08, 2.35, 1.63, 7.44, repro,
2013-08-02,-2.10, 3.81, 6.60, 2.38, 1.65, 7.56, repro,
2013-08-03,-9.98, 7.19, -6.05, 2.39, 1.65, 7.52, repro,
2013-08-04,-5.85, 1.81, 10.86, 2.37, 1.64, 7.52, repro,
2013-08-05,-6.14, 1.31, 8.66, 2.35, 1.65, 7.49, repro,
2013-08-06,-3.28, 1.45, 10.35, 2.45, 1.70, 7.79, repro,
2013-08-07,-2.12, 7.02, -0.77, 2.40, 1.66, 7.61, repro,
2013-08-08,-7.07, 4.02, 13.42, 2.38, 1.64, 7.50, repro,
2013-08-09,-5.89, 1.45, 14.30, 2.39, 1.65, 7.56, repro,
2013-08-10,-6.05, 2.08, 11.03, 2.38, 1.66, 7.57, repro,
2013-08-11,-5.45, 1.29, 12.75, 2.47, 1.68, 7.73, repro,
2013-08-12,-3.70, 2.60, 3.29, 2.37, 1.64, 7.49, repro,
2013-08-13,-6.00, 2.23, 1.89, 2.41, 1.66, 7.66, repro,
2013-08-14,-4.14, 2.64, 10.11, 2.48, 1.71, 7.82, repro,
2013-08-15,-5.23, 2.31, 6.12, 2.44, 1.69, 7.70, repro,
2013-08-16,-5.08, 4.20, 8.63, 2.37, 1.66, 7.58, repro,
2013-08-17,-2.81, 2.96, 7.08, 2.39, 1.66, 7.60, repro,
2013-08-18,-4.56, 3.18, 12.83, 2.37, 1.64, 7.48, repro,
2013-08-19,-5.82, 1.88, 9.74, 2.36, 1.64, 7.45, repro,
2013-08-20,-6.27, 2.30, 17.63, 2.41, 1.69, 7.63, repro,
2013-08-21,-6.00, 2.47, 14.32, 2.40, 1.67, 7.66, repro,
2013-08-22,-4.18, 1.78, 17.37, 2.38, 1.66, 7.60, repro,
2013-08-23,-4.72, 1.42, 10.30, 2.43, 1.67, 7.67, repro,
2013-08-24,-6.89, 1.53, 14.29, 2.35, 1.64, 7.44, repro,
2013-08-25,-5.52, 2.59, 11.12, 2.43, 1.69, 7.66, repro,
2013-08-26,-4.86, 2.59, 10.19, 2.40, 1.68, 7.71, repro,
2013-08-27,-4.90, 2.28, 10.85, 2.41, 1.68, 7.73, repro,
2013-08-28,-4.38, 1.35, 16.36, 2.40, 1.67, 7.67, repro,
2013-08-29,-3.26, 6.58, 1.35, 2.44, 1.76, 7.93, repro,
2013-08-30,-4.58, 5.30, 8.52, 2.38, 1.64, 7.48, repro,
2013-08-31,-6.86, 2.67, 7.98, 2.37, 1.65, 7.53, repro,
2013-09-01,-3.99, 2.19, 12.76, 2.49, 1.72, 7.91, repro,
2013-09-02,-5.06, 1.97, 10.55, 2.40, 1.70, 7.79, repro,
2013-09-03,-2.75, 0.56, 15.07, 2.45, 1.70, 7.74, repro,
2013-09-04,-3.23, 1.67, 2.43, 2.44, 1.70, 7.80, repro,
2013-09-05,-6.18, 4.22, 21.13, 2.41, 1.69, 7.87, repro,
2013-09-06,-6.30, 6.55, 11.64, 2.42, 1.70, 7.91, repro,
2013-09-07,-5.43, 3.04, 16.07, 2.43, 1.69, 7.80, repro,
2013-09-08,-2.61, 4.03, 10.82, 2.37, 1.64, 7.49, repro,
2013-09-09,-1.23, 4.94, 10.08, 2.37, 1.64, 7.49, repro,
2013-09-10,-7.34, 2.23, 16.77, 2.36, 1.64, 7.51, repro,
2013-09-11,-6.79, 2.36, 11.28, 2.35, 1.64, 7.51, repro,
2013-09-12,-7.33, 2.15, 6.78, 2.38, 1.67, 7.65, repro,
2013-09-13,-4.35, 5.71, 1.80, 2.41, 1.67, 7.73, repro,
2013-09-14,-3.98, 2.76, 9.37, 2.38, 1.66, 7.62, repro,
2013-09-15,-6.49, 1.95, 8.31, 2.46, 1.72, 7.96, repro,
2013-09-16,-4.91, 2.28, 9.41, 2.37, 1.65, 7.58, repro,
2013-09-17,-6.42, 1.38, 17.80, 2.38, 1.66, 7.61, repro,
2013-09-18,-5.32, 2.75, 11.21, 2.38, 1.64, 7.54, repro,
2013-09-19,-5.11, 1.99, 9.56, 2.37, 1.65, 7.55, repro,
2013-09-20,-5.87, 2.34, 12.80, 2.38, 1.66, 7.58, repro,
2013-09-21,-4.44, 5.52, 15.99, 2.35, 1.63, 7.42, repro,
2013-09-22,-5.18, 1.48, 17.56, 2.36, 1.64, 7.50, repro,
2013-09-23,-5.90, 2.03, 16.58, 2.35, 1.64, 7.51, repro,
2013-09-24,-4.46, 2.42, 4.74, 2.37, 1.65, 7.55, repro,
2013-09-25,-2.39, 3.68, 4.91, 2.57, 1.70, 7.93, repro,
2013-09-26,-6.21, 2.45, 11.71, 2.36, 1.64, 7.46, repro,
2013-09-27,-4.61, 3.69, 12.47, 2.35, 1.63, 7.42, repro,
2013-09-28,-5.48, 3.81, 11.94, 2.35, 1.63, 7.49, repro,
2013-09-29,-4.83, 3.15, 20.86, 2.41, 1.66, 7.67, repro,
2013-09-30,-4.22, 1.99, 16.19, 2.36, 1.65, 7.56, repro,
2013-10-01,-5.64, 3.09, 12.33, 2.36, 1.64, 7.49, repro,
2013-10-02,-5.62, 2.65, 7.52, 2.39, 1.66, 7.63, repro,
2013-10-03,-3.47, 5.99, 0.77, 2.36, 1.65, 7.54, repro,
2013-10-04,-5.11, 5.21, 8.99, 2.37, 1.64, 7.54, repro,
2013-10-05,-5.81, 2.27, 3.05, 2.36, 1.63, 7.50, repro,
2013-10-06,-5.05, 0.98, 16.78, 2.37, 1.63, 7.51, repro,
2013-10-07,-5.89, -0.53, 26.56, 2.34, 1.63, 7.42, repro,
2013-10-08,-5.63, -1.97, 13.66, 2.35, 1.64, 7.49, repro,
2013-10-09,-10.59, -3.83, 19.47, 2.40, 1.67, 7.69, repro,
2013-10-10,-6.24, 0.77, 0.48, 2.37, 1.64, 7.57, repro,
2013-10-11,-4.46, 2.29, 7.23, 2.36, 1.64, 7.55, repro,
2013-10-12,2.35, 1.11, 8.98, 2.35, 1.63, 7.47, repro,
2013-10-13,-5.72, 1.44, 16.49, 2.41, 1.69, 7.80, repro,
2013-10-14,-4.64, 0.65, 18.00, 2.37, 1.64, 7.51, repro,
2013-10-15,-6.21, 1.10, 6.90, 2.39, 1.64, 7.60, repro,
2013-10-16,-8.34, -1.00, 11.25, 2.41, 1.66, 7.68, repro,
2013-10-17,-1.23, 2.20, 3.65, 2.38, 1.65, 7.58, repro,
2013-10-18,-4.45, 0.75, 7.30, 2.34, 1.64, 7.44, repro,
2013-10-19,-3.36, 2.56, 14.49, 2.37, 1.64, 7.52, repro,
2013-10-20,-4.40, -0.56, -1.18, 2.43, 1.67, 7.69, repro,
2013-10-21,-4.40, 3.31, 7.34, 2.41, 1.65, 7.66, repro,
2013-10-22,-5.30, 0.77, 6.97, 2.37, 1.64, 7.53, repro,
2013-10-23,-4.34, 2.75, 13.69, 2.35, 1.64, 7.47, repro,
2013-10-24,-2.26, 4.05, 10.37, 2.37, 1.66, 7.60, repro,
2013-10-25,-5.46, 1.56, 15.42, 2.36, 1.63, 7.47, repro,
2013-10-26,-7.04, 1.68, 1.62, 2.39, 1.64, 7.58, repro,
2013-10-27,-4.92, 3.52, 11.29, 2.37, 1.64, 7.51, repro,
2013-10-28,-5.38, -2.06, 17.09, 2.38, 1.65, 7.60, repro,
2013-10-29,-6.23, 0.02, 16.57, 2.41, 1.67, 7.62, repro,
2013-10-30,-3.08, 7.11, 19.15, 2.40, 1.66, 7.62, repro,
2013-10-31,-3.43, 2.60, 19.98, 2.38, 1.65, 7.58, repro,
2013-11-01,-0.91, 2.94, 13.35, 2.45, 1.69, 7.64, repro,
2013-11-02,-4.31, 2.15, 6.92, 2.40, 1.70, 7.66, repro,
2013-11-03,-3.82, 2.40, 8.08, 2.40, 1.70, 7.72, repro,
2013-11-04,-3.14, 1.70, 14.72, 2.45, 1.72, 7.83, repro,
2013-11-05,-4.19, 1.52, 14.74, 2.43, 1.71, 7.82, repro,
2013-11-06,-2.46, 1.67, 8.61, 2.37, 1.64, 7.53, repro,
2013-11-07,-4.33, 1.32, 15.15, 2.35, 1.63, 7.44, repro,
2013-11-08,-3.13, 1.97, 9.08, 2.36, 1.63, 7.51, repro,
2013-11-09,-4.41, 0.57, 28.40, 2.38, 1.66, 7.61, repro,
2013-11-10,-3.49, 1.36, 10.72, 2.36, 1.65, 7.55, repro,
2013-11-11,-0.44, 0.71, -9.15, 2.38, 1.66, 7.62, repro,
2013-11-12,1.93, 0.90, 7.92, 2.34, 1.62, 7.42, repro,
2013-11-13,-3.85, -0.09, 13.80, 2.37, 1.63, 7.54, repro,
2013-11-14,-4.75, 5.35, 17.49, 2.37, 1.63, 7.55, repro,
2013-11-15,-3.85, -0.49, 12.34, 2.39, 1.66, 7.64, repro,
2013-11-16,-4.54, 1.71, 13.00, 2.37, 1.65, 7.58, repro,
2013-11-17,-2.04, 0.44, 3.14, 2.36, 1.63, 7.47, repro,
2013-11-18,-3.40, 1.35, 7.38, 2.39, 1.64, 7.57, repro,
2013-11-19,-2.84, 0.02, 10.60, 2.42, 1.68, 7.85, repro,
2013-11-20,-5.07, 1.13, 16.48, 2.35, 1.63, 7.52, repro,
2013-11-21,-4.67, 1.93, 11.30, 2.36, 1.64, 7.54, repro,
2013-11-22,-1.84, -0.37, 8.63, 2.36, 1.64, 7.52, repro,
2013-11-23,-5.32, -0.58, 15.43, 2.37, 1.62, 7.51, repro,
2013-11-24,-1.54, 0.62, 10.55, 2.36, 1.63, 7.53, repro,
2013-11-25,-1.01, 4.33, 6.62, 2.41, 1.64, 7.62, repro,
2013-11-26,-2.33, 0.58, 10.71, 2.41, 1.65, 7.64, repro,
2013-11-27,-2.45, -0.14, 7.50, 2.42, 1.66, 7.64, repro,
2013-11-28,-2.28, 0.86, 7.69, 2.43, 1.66, 7.67, repro,
2013-11-29,-2.62, -0.07, 9.77, 2.42, 1.65, 7.66, repro,
2013-11-30,-3.60, 0.74, 5.67, 2.41, 1.65, 7.60, repro,
2013-12-01,-1.20, 1.73, 4.74, 2.40, 1.66, 7.62, repro,
2013-12-03,-3.41, 1.52, -6.97, 2.67, 1.86, 8.62, repro,
2013-12-04,-3.09, 2.72, 6.83, 2.51, 1.76, 8.13, repro,
2013-12-05,-2.04, 2.11, 1.89, 2.44, 1.69, 7.81, repro,
2013-12-06,0.94, 1.25, -0.44, 2.41, 1.65, 7.59, repro,
2013-12-07,-2.11, 1.51, 3.21, 2.39, 1.65, 7.59, repro,
2013-12-08,-3.05, 0.73, 10.22, 2.38, 1.65, 7.55, repro,
2013-12-09,-5.20, 0.27, 9.36, 2.35, 1.62, 7.47, repro,
2013-12-10,0.58, 1.39, 0.42, 2.38, 1.64, 7.63, repro,
2013-12-11,-3.43, 0.30, 11.52, 2.36, 1.63, 7.52, repro,
2013-12-12,-2.83, 0.30, 12.06, 2.46, 1.67, 7.69, repro,
2013-12-13,-3.62, 1.40, 19.53, 2.32, 1.62, 7.41, repro,
2013-12-14,-3.36, 0.19, 8.14, 2.41, 1.65, 7.63, repro,
2013-12-15,-3.93, 0.50, 16.43, 2.42, 1.67, 7.72, repro,
2013-12-16,-4.37, 1.44, 16.06, 2.50, 1.69, 7.92, repro,
2013-12-17,-3.39, 0.53, 15.54, 2.43, 1.69, 7.76, repro,
2013-12-18,-2.30, 2.14, 9.33, 2.34, 1.63, 7.47, repro,
2013-12-19,-2.96, 2.54, 11.92, 2.36, 1.64, 7.53, repro,
2013-12-20,-3.77, 1.51, 15.12, 2.35, 1.65, 7.56, repro,
2013-12-21,-4.85, 1.50, 11.53, 2.44, 1.68, 7.82, repro,
2013-12-22,-3.50, 0.89, 18.72, 2.37, 1.65, 7.59, repro,
2013-12-23,-3.65, 0.19, 17.54, 2.38, 1.66, 7.56, repro,
2013-12-24,-4.10, 3.46, 7.35, 2.35, 1.63, 7.49, repro,
2013-12-25,-7.65, 2.20, 5.99, 2.38, 1.65, 7.60, repro,
2013-12-26,-5.00, 1.07, 14.07, 2.42, 1.67, 7.70, repro,
2013-12-27,-3.76, 1.89, 9.38, 2.45, 1.72, 7.91, repro,
2013-12-28,-3.81, 2.28, 4.22, 2.41, 1.66, 7.64, repro,
2013-12-29,-2.88, 2.57, 6.26, 2.35, 1.63, 7.50, repro,
2013-12-30,-3.11, 2.34, 4.86, 2.41, 1.66, 7.67, repro,
2013-12-31,-4.20, 6.82, 6.54, 2.41, 1.66, 7.72, repro,
2014-01-01,-4.55, 1.66, 12.01, 2.41, 1.68, 7.79, repro,
2014-01-02,-5.56, -2.87, 2.42, 2.40, 1.65, 7.69, repro,
2014-01-03,-3.65, -1.05, 0.65, 2.35, 1.63, 7.53, repro,
2014-01-04,-3.95, 6.03, 10.80, 2.36, 1.62, 7.48, repro,
2014-01-05,-4.21, 1.86, 19.04, 2.45, 1.66, 7.79, repro,
2014-01-06,-2.21, 4.22, 16.34, 2.46, 1.69, 7.87, repro,
2014-01-07,-1.40, 5.54, -7.44, 2.46, 1.69, 7.83, repro,
2014-01-08,-3.94, 1.22, 7.64, 2.44, 1.65, 7.70, repro,
2014-01-09,-3.86, 4.14, 16.99, 2.45, 1.66, 7.74, repro,
2014-01-10,-4.30, 1.65, 12.38, 2.42, 1.66, 7.70, repro,
2014-01-11,-4.40, 3.11, 17.44, 2.42, 1.66, 7.71, repro,
2014-01-12,-5.12, 2.31, 15.77, 2.40, 1.66, 7.71, repro,
2014-01-13,-5.64, -0.16, 7.66, 2.36, 1.65, 7.58, repro,
2014-01-14,-6.55, 4.37, 10.32, 2.34, 1.63, 7.50, repro,
2014-01-15,-2.98, 1.73, 8.54, 2.35, 1.64, 7.55, repro,
2014-01-16,-3.54, 2.39, 10.17, 2.42, 1.68, 7.67, repro,
2014-01-17,-2.37, 4.52, 9.55, 2.41, 1.68, 7.65, repro,
