PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5459506662 North Latitude, -97.8928828902 East Longitude, -2.61208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-06,-1.50, -0.50, -1.61, 1.72, 1.72, 7.35, repro,
2014-08-07,-2.93, -2.96, 2.72, 1.72, 1.74, 7.44, repro,
2014-08-08,-2.39, -3.61, -0.31, 1.72, 1.74, 7.42, repro,
2014-08-09,-0.96, -2.72, 6.27, 1.74, 1.76, 7.55, repro,
2014-08-10,-1.37, -1.87, 9.48, 1.70, 1.72, 7.32, repro,
2014-08-11,-1.08, -2.25, 0.39, 1.70, 1.77, 7.41, repro,
2014-08-12,-3.42, -2.23, 3.69, 1.87, 1.89, 7.78, repro,
2014-08-13,-1.66, -4.21, -1.26, 1.93, 2.01, 8.07, repro,
2014-08-14,-4.07, -0.83, 10.49, 1.77, 1.74, 7.52, repro,
2014-08-15,-1.46, 0.60, 9.82, 1.73, 1.77, 7.56, repro,
2014-08-16,-2.67, -2.93, 4.76, 1.69, 1.71, 7.23, repro,
2014-08-17,-1.85, -0.44, 0.62, 1.71, 1.71, 7.29, repro,
2014-08-18,-2.08, -1.48, 6.23, 1.73, 1.73, 7.47, repro,
2014-08-19,-1.22, -3.47, 5.13, 1.71, 1.77, 7.39, repro,
2014-08-20,-3.03, -0.78, 0.70, 1.77, 1.74, 7.64, repro,
2014-08-21,-1.68, -1.69, 15.09, 1.78, 1.83, 7.69, repro,
2014-08-22,-2.97, -1.88, 6.35, 1.70, 1.71, 7.28, repro,
2014-08-23,-2.47, -2.92, 1.22, 1.70, 1.72, 7.35, repro,
2014-08-24,-2.29, -1.34, 10.95, 1.70, 1.72, 7.37, repro,
2014-08-25,-1.67, -1.80, 8.80, 1.70, 1.71, 7.29, repro,
2014-08-26,-2.09, -1.92, 1.40, 1.69, 1.71, 7.25, repro,
2014-08-27,-1.00, -3.46, 17.85, 1.70, 1.71, 7.28, repro,
2014-08-28,-4.40, -0.68, 11.87, 1.74, 1.85, 7.69, repro,
2014-08-29,-0.64, -1.57, 16.12, 1.72, 1.73, 7.43, repro,
2014-08-30,-2.41, -1.55, 9.72, 1.78, 1.82, 7.64, repro,
2014-08-31,-1.90, -2.06, 17.89, 1.71, 1.72, 7.38, repro,
2014-09-01,-1.31, -2.84, 8.19, 1.68, 1.68, 7.18, repro,
2014-09-02,-1.53, -0.85, 6.07, 1.70, 1.69, 7.30, repro,
2014-09-03,-3.00, -1.54, 11.69, 1.88, 1.85, 7.93, repro,
2014-09-04,-1.47, 0.41, -2.45, 1.87, 1.82, 8.09, repro,
2014-09-05,-2.55, -2.57, 9.22, 1.78, 1.87, 7.77, repro,
2014-09-06,-3.46, -1.28, -1.78, 1.73, 1.78, 7.45, repro,
2014-09-07,-2.86, -1.93, 7.99, 1.77, 1.82, 7.57, repro,
2014-09-08,-3.41, -0.61, 2.43, 1.78, 1.77, 7.74, repro,
2014-09-09,-3.75, -0.76, -0.07, 1.70, 1.68, 7.29, repro,
2014-09-10,-3.40, -3.02, 1.06, 1.68, 1.66, 7.12, repro,
2014-09-11,-3.52, -2.60, 5.76, 1.71, 1.68, 7.26, repro,
2014-09-12,-0.92, -2.13, 2.86, 1.98, 1.93, 8.36, repro,
2014-09-13,-2.89, -1.13, 12.90, 1.81, 1.84, 7.90, repro,
2014-09-14,-2.91, -1.00, 1.95, 1.69, 1.66, 7.17, repro,
2014-09-15,-2.26, -2.73, 0.48, 1.69, 1.66, 7.21, repro,
2014-09-16,-2.01, -2.38, 4.34, 1.76, 1.72, 7.44, repro,
2014-09-17,-2.73, -3.73, 0.33, 1.70, 1.66, 7.21, repro,
2014-09-18,-2.01, -1.03, 6.21, 1.67, 1.66, 7.15, repro,
2014-09-19,-0.58, -1.19, 4.05, 1.72, 1.73, 7.42, repro,
2014-09-20,-1.10, -1.60, 0.79, 1.93, 2.05, 8.32, repro,
2014-09-21,-2.13, 0.12, -11.37, 1.71, 1.69, 7.25, repro,
2014-09-22,-2.73, -2.05, -1.69, 1.67, 1.65, 7.17, repro,
2014-09-23,-3.52, -2.40, 7.27, 1.69, 1.66, 7.21, repro,
2014-09-24,-3.53, -1.55, -3.66, 1.67, 1.66, 7.18, repro,
2014-09-25,-3.94, 0.18, -6.06, 1.82, 1.88, 7.92, repro,
2014-09-26,-2.08, -2.56, -6.34, 1.68, 1.67, 7.16, repro,
2014-09-27,-2.40, -1.28, 0.80, 1.79, 1.81, 7.73, repro,
2014-09-28,-2.55, 0.18, 8.44, 1.68, 1.65, 7.16, repro,
2014-09-29,-2.19, -1.39, -4.02, 1.68, 1.67, 7.17, repro,
2014-09-30,-0.75, 0.49, 10.87, 1.74, 1.73, 7.34, repro,
2014-10-01,-2.36, -0.24, 1.43, 1.73, 1.67, 7.38, repro,
2014-10-02,-2.55, -0.50, 5.19, 1.73, 1.71, 7.48, repro,
2014-10-03,-2.11, 0.24, 1.70, 1.78, 1.74, 7.37, repro,
2014-10-04,-3.07, -0.29, 1.41, 1.69, 1.64, 7.14, repro,
2014-10-05,-4.10, -0.52, -3.24, 1.68, 1.65, 7.12, repro,
2014-10-06,-3.42, 0.00, 1.69, 1.73, 1.66, 7.39, repro,
2014-10-07,-3.76, 0.64, -0.63, 1.69, 1.63, 7.12, repro,
2014-10-08,-3.86, 0.57, -2.46, 1.72, 1.69, 7.33, repro,
2014-10-09,-3.11, -0.29, 1.75, 1.70, 1.63, 7.18, repro,
2014-10-10,-2.89, -0.31, -0.89, 1.70, 1.63, 7.18, repro,
2014-10-11,-2.37, -0.93, 2.96, 1.75, 1.70, 7.37, repro,
2014-10-12,-2.55, -2.28, -7.42, 1.77, 1.72, 7.53, repro,
2014-10-13,-2.99, 0.80, 10.03, 1.76, 1.71, 7.64, repro,
2014-10-14,-2.26, -0.85, 0.39, 1.71, 1.63, 7.34, repro,
2014-10-15,-1.88, -1.28, -0.39, 1.72, 1.62, 7.30, repro,
2014-10-16,-2.57, -0.72, -0.04, 1.69, 1.62, 7.12, repro,
2014-10-17,-3.08, -0.37, -1.39, 1.69, 1.62, 7.09, repro,
2014-10-18,-1.15, -3.19, -8.31, 1.71, 1.67, 7.27, repro,
2014-10-19,-1.48, -0.43, -6.47, 1.75, 1.73, 7.48, repro,
2014-10-20,-3.23, -0.24, 2.79, 1.73, 1.68, 7.37, repro,
2014-10-21,-1.64, -0.03, -6.34, 1.74, 1.67, 7.47, repro,
2014-10-22,-3.02, -0.03, -7.35, 1.74, 1.70, 7.49, repro,
2014-10-23,-1.69, -0.98, -2.95, 1.71, 1.64, 7.23, repro,
2014-10-24,-2.54, -0.54, -2.93, 1.71, 1.62, 7.27, repro,
2014-10-25,-1.25, -1.22, -1.65, 1.68, 1.60, 7.02, repro,
2014-10-26,-2.05, -1.64, 1.28, 1.72, 1.61, 7.29, repro,
2014-10-27,-3.44, -0.84, -2.60, 1.73, 1.66, 7.43, repro,
2014-10-28,-1.86, -1.31, -2.58, 1.77, 1.74, 7.51, repro,
2014-10-29,-1.55, -0.19, -4.93, 1.68, 1.61, 7.12, repro,
2014-10-30,-0.51, -0.83, -4.77, 1.78, 1.72, 7.51, repro,
2014-10-31,-0.56, -1.20, -7.03, 1.83, 1.84, 7.65, repro,
2014-11-01,-1.00, -1.37, -7.16, 1.70, 1.65, 7.20, repro,
2014-11-02,-1.06, 0.48, -8.76, 1.71, 1.65, 7.21, repro,
2014-11-03,-1.55, 0.73, -0.33, 1.70, 1.66, 7.25, repro,
2014-11-04,-0.52, -0.03, -3.10, 1.70, 1.65, 7.19, repro,
2014-11-05,-1.73, -0.34, -2.45, 1.72, 1.65, 7.23, repro,
2014-11-06,-1.34, -0.26, -1.22, 1.72, 1.65, 7.27, repro,
2014-11-07,-0.92, -0.27, -7.79, 1.71, 1.65, 7.25, repro,
2014-11-08,0.18, -1.26, -2.09, 1.71, 1.66, 7.26, repro,
2014-11-09,-0.45, -0.62, -1.48, 1.70, 1.64, 7.20, repro,
2014-11-10,-1.19, -0.85, 1.33, 1.69, 1.63, 7.09, repro,
2014-11-11,-1.43, -0.45, 5.05, 1.87, 1.80, 7.90, repro,
2014-11-12,-0.92, -1.29, 1.21, 1.71, 1.63, 7.17, repro,
2014-11-13,0.35, 1.57, -1.03, 1.76, 1.75, 7.43, repro,
2014-11-14,-1.70, 0.38, -4.13, 1.70, 1.63, 7.16, repro,
2014-11-15,-1.22, 0.29, 0.10, 1.70, 1.62, 7.13, repro,
2014-11-16,-1.12, 0.85, 3.45, 1.70, 1.62, 7.13, repro,
2014-11-17,-1.55, 0.28, 2.25, 1.73, 1.68, 7.34, repro,
2014-11-18,-0.59, 0.61, -4.16, 1.70, 1.63, 7.21, repro,
2014-11-19,-0.77, 0.48, -3.30, 1.71, 1.63, 7.19, repro,
2014-11-20,-1.08, -0.28, -1.03, 1.75, 1.65, 7.34, repro,
2014-11-21,-2.09, 0.94, 5.12, 1.77, 1.69, 7.52, repro,
2014-11-22,-1.72, -0.56, 0.48, 1.78, 1.70, 7.56, repro,
2014-11-23,-1.64, 0.54, 12.35, 1.81, 1.76, 7.70, repro,
2014-11-24,-1.13, -0.11, 8.27, 1.75, 1.65, 7.32, repro,
2014-11-25,-1.45, 0.66, -2.48, 1.77, 1.71, 7.50, repro,
2014-11-26,-1.45, 0.39, -4.26, 1.74, 1.65, 7.31, repro,
2014-11-27,-1.74, 0.22, -5.81, 1.69, 1.62, 7.11, repro,
2014-11-28,-1.51, 1.02, -1.03, 1.73, 1.68, 7.31, repro,
2014-11-29,-1.38, 0.48, 0.08, 1.71, 1.63, 7.16, repro,
2014-11-30,-1.61, 1.26, 2.80, 1.73, 1.67, 7.28, repro,
2014-12-01,-1.23, 1.25, -4.11, 1.80, 1.76, 7.71, repro,
2014-12-02,-1.90, -0.82, -0.78, 1.72, 1.68, 7.28, repro,
2014-12-03,-1.66, -0.14, -0.58, 1.71, 1.67, 7.22, repro,
2014-12-04,-1.01, -0.25, 1.75, 1.72, 1.64, 7.23, repro,
2014-12-05,-1.52, 0.03, -2.08, 1.71, 1.63, 7.20, repro,
2014-12-06,-1.21, -1.16, -5.09, 1.71, 1.63, 7.19, repro,
2014-12-07,-1.62, -1.36, -4.73, 1.70, 1.62, 7.12, repro,
2014-12-08,-1.52, -0.87, -3.92, 1.71, 1.66, 7.22, repro,
2014-12-09,-0.76, -0.16, -10.50, 1.71, 1.62, 7.15, repro,
2014-12-10,-1.06, -0.53, -6.64, 1.71, 1.63, 7.16, repro,
2014-12-11,-0.97, 1.13, -0.76, 1.75, 1.66, 7.31, repro,
2014-12-12,-1.83, 0.35, -2.45, 1.72, 1.63, 7.22, repro,
2014-12-13,-0.83, 0.58, -4.38, 1.67, 1.60, 7.01, repro,
2014-12-14,-2.96, 1.34, -0.99, 1.68, 1.60, 7.05, repro,
2014-12-15,-1.51, -0.55, 1.00, 1.72, 1.70, 7.32, repro,
2014-12-16,-1.48, 0.02, -4.88, 1.89, 1.92, 7.98, repro,
2014-12-17,-0.90, -0.43, 3.99, 1.71, 1.65, 7.20, repro,
2014-12-18,-1.18, 1.80, -1.72, 1.69, 1.61, 7.06, repro,
2014-12-19,-0.65, 2.06, 1.56, 1.73, 1.65, 7.27, repro,
2014-12-20,-1.07, 0.92, -4.15, 1.69, 1.61, 7.08, repro,
2014-12-21,-1.39, 0.59, -2.59, 1.70, 1.62, 7.09, repro,
2014-12-22,-1.44, 0.78, 8.45, 1.70, 1.62, 7.11, repro,
2014-12-23,-0.99, 2.05, 3.50, 1.69, 1.59, 7.02, repro,
2014-12-24,-1.33, 0.95, 1.72, 1.68, 1.59, 6.96, repro,
2014-12-25,-1.45, 2.25, 5.38, 1.71, 1.64, 7.15, repro,
2014-12-26,-0.97, 1.09, 0.75, 1.69, 1.61, 7.06, repro,
2014-12-27,-0.84, 0.26, 5.28, 1.70, 1.62, 7.07, repro,
2014-12-28,-0.53, 0.05, 5.74, 1.70, 1.60, 7.04, repro,
2014-12-29,-1.09, 1.64, -4.54, 1.69, 1.59, 6.99, repro,
2014-12-30,-0.62, 2.19, -0.07, 1.69, 1.60, 6.99, repro,
2014-12-31,-0.08, 0.98, -4.77, 1.69, 1.61, 7.03, repro,
2015-01-01,-0.39, 1.54, 3.40, 1.70, 1.61, 7.04, repro,
2015-01-02,-1.00, 2.07, 1.77, 1.69, 1.60, 6.97, repro,
2015-01-03,-0.50, 2.93, 2.99, 1.69, 1.61, 6.99, repro,
2015-01-04,-0.16, 1.69, -5.75, 1.71, 1.66, 7.21, repro,
2015-01-05,-0.74, 0.18, -11.72, 1.71, 1.65, 7.15, supp6,
2015-01-06,-1.73, 0.65, -8.95, 1.71, 1.66, 7.17, repro,
2015-01-07,-0.87, 0.46, -10.21, 1.71, 1.65, 7.08, repro,
2015-01-08,-0.27, 1.74, -4.96, 1.70, 1.64, 7.10, repro,
2015-01-09,-0.64, 0.40, -2.59, 1.72, 1.71, 7.28, repro,
2015-01-10,-1.38, 1.50, -7.08, 1.70, 1.65, 7.16, repro,
2015-01-11,-0.32, 0.38, -3.18, 1.71, 1.65, 7.14, repro,
2015-01-12,-0.59, 0.52, -5.88, 1.70, 1.64, 7.05, repro,
2015-01-13,-0.08, 0.74, -9.14, 1.71, 1.64, 7.09, repro,
2015-01-14,0.42, 1.72, -3.64, 1.70, 1.63, 7.08, repro,
2015-01-15,-0.07, 0.83, -3.81, 1.70, 1.64, 7.10, repro,
2015-01-16,0.21, -0.19, -4.26, 1.71, 1.65, 7.14, repro,
2015-01-17,-0.61, -0.59, -0.14, 1.72, 1.70, 7.18, repro,
2015-01-18,-1.83, 0.53, -2.30, 1.74, 1.71, 7.26, repro,
2015-01-19,-1.17, 0.68, 1.28, 1.72, 1.64, 7.12, repro,
2015-01-20,-0.84, 1.50, 3.21, 1.70, 1.64, 7.07, repro,
2015-01-21,-0.82, 0.92, 3.60, 1.71, 1.64, 7.09, repro,
2015-01-22,0.10, -0.18, 5.99, 1.71, 1.64, 7.04, repro,
2015-01-23,-0.89, 1.07, 2.44, 1.89, 1.78, 7.75, repro,
2015-01-24,-0.28, 0.30, 0.34, 1.76, 1.65, 7.31, repro,
2015-01-25,-0.69, 0.07, -0.90, 1.71, 1.65, 7.14, repro,
2015-01-26,-0.46, 0.56, -1.02, 1.71, 1.64, 7.11, repro,
2015-01-27,-0.01, -1.01, 0.74, 1.71, 1.64, 7.06, repro,
2015-01-28,-0.76, -0.08, -4.98, 1.73, 1.69, 7.24, repro,
2015-01-29,-1.08, 1.25, -4.87, 1.73, 1.69, 7.26, repro,
2015-01-30,-0.48, 0.89, -4.60, 1.72, 1.64, 7.14, repro,
2015-01-31,-1.12, 2.22, 4.68, 1.71, 1.65, 7.16, repro,
2015-02-01,-0.95, 0.42, 2.79, 1.71, 1.65, 7.11, repro,
2015-02-02,-0.77, 0.96, -2.44, 1.71, 1.64, 7.13, repro,
2015-02-03,-1.60, 0.15, -6.80, 1.73, 1.66, 7.19, repro,
2015-02-04,-0.47, -0.08, -2.47, 1.73, 1.65, 7.19, repro,
2015-02-05,-0.24, 0.73, -1.95, 1.71, 1.65, 7.15, repro,
2015-02-06,-0.89, 0.77, -5.37, 1.75, 1.66, 7.33, repro,
2015-02-07,-0.45, -1.72, -5.19, 1.78, 1.79, 7.57, repro,
2015-02-08,-1.64, -0.64, 0.50, 1.72, 1.64, 7.15, repro,
2015-02-09,-0.61, -0.10, 3.45, 1.73, 1.65, 7.21, repro,
2015-02-10,-2.70, -0.54, 6.21, 1.76, 1.66, 7.42, repro,
2015-02-11,-1.37, 0.71, 3.77, 1.75, 1.75, 7.46, repro,
2015-02-12,-0.59, 0.10, -3.84, 1.75, 1.76, 7.54, repro,
2015-02-13,-1.63, -0.57, -6.94, 1.71, 1.64, 7.10, repro,
2015-02-14,-2.10, 0.05, -5.33, 1.75, 1.70, 7.34, repro,
2015-02-15,-1.98, 0.08, -0.73, 1.73, 1.70, 7.35, repro,
2015-02-16,-1.60, -0.07, 3.45, 1.71, 1.65, 7.13, repro,
2015-02-17,-0.78, 0.25, 1.06, 1.73, 1.70, 7.34, repro,
2015-02-18,-1.37, 0.34, -7.62, 1.74, 1.69, 7.35, repro,
2015-02-19,-1.55, -0.46, -3.03, 1.76, 1.75, 7.45, repro,
2015-02-20,-2.68, 1.53, 2.12, 1.79, 1.82, 7.62, repro,
2015-02-21,-2.60, 1.33, 11.39, 1.72, 1.66, 7.20, repro,
2015-02-22,-1.89, 1.70, 3.83, 1.73, 1.66, 7.27, repro,
2015-02-23,-1.39, -0.22, -2.87, 1.77, 1.75, 7.47, repro,
2015-02-24,-2.29, 0.78, -6.44, 1.73, 1.66, 7.23, repro,
2015-02-25,-1.56, 1.85, 7.20, 1.72, 1.66, 7.19, repro,
2015-02-26,-2.50, 0.84, 3.26, 1.71, 1.66, 7.17, repro,
2015-02-27,-1.45, 0.98, 4.47, 1.71, 1.66, 7.18, repro,
2015-02-28,-1.92, 0.64, 0.50, 1.73, 1.66, 7.26, repro,
2015-03-01,-1.27, 1.87, -1.70, 1.73, 1.67, 7.27, repro,
2015-03-02,-2.19, 1.27, -2.37, 1.72, 1.68, 7.28, repro,
2015-03-03,-1.64, 1.69, 1.59, 1.71, 1.65, 7.10, repro,
2015-03-04,-1.45, 1.13, 4.17, 1.71, 1.65, 7.16, repro,
2015-03-05,0.46, 0.88, 1.11, 1.77, 1.72, 7.33, repro,
2015-03-06,0.20, -0.09, -3.46, 1.80, 1.78, 7.54, repro,
2015-03-07,-0.99, 0.62, -4.91, 1.72, 1.68, 7.25, repro,
2015-03-08,-1.80, 1.00, -0.93, 1.71, 1.66, 7.12, repro,
2015-03-09,-1.40, 1.11, 10.39, 1.71, 1.67, 7.18, repro,
2015-03-10,-1.63, 0.88, 4.84, 1.71, 1.67, 7.20, repro,
2015-03-11,-1.02, 0.46, -4.92, 1.71, 1.67, 7.20, repro,
2015-03-12,-1.32, 0.04, -3.64, 1.77, 1.70, 7.52, repro,
2015-03-13,-1.27, -0.04, 3.83, 1.72, 1.67, 7.23, repro,
2015-03-14,-1.12, 1.34, -2.18, 1.71, 1.67, 7.20, repro,
2015-03-15,-0.20, 0.30, 0.44, 1.71, 1.66, 7.17, repro,
2015-03-16,-0.31, 0.03, 1.73, 1.72, 1.67, 7.26, repro,
2015-03-17,-0.87, 0.55, 1.66, 1.72, 1.67, 7.22, repro,
2015-03-18,-0.69, -1.24, 2.21, 1.73, 1.69, 7.31, repro,
2015-03-19,-1.17, 0.63, 5.53, 1.74, 1.70, 7.36, repro,
2015-03-20,-1.74, -0.56, -0.55, 1.76, 1.71, 7.56, repro,
2015-03-21,-1.76, 0.32, 9.20, 1.77, 1.76, 7.42, repro,
2015-03-22,-0.76, -0.24, 4.53, 1.74, 1.70, 7.31, repro,
2015-03-23,0.01, 1.77, 0.50, 1.73, 1.69, 7.27, repro,
2015-03-24,-0.83, 0.60, -2.16, 1.73, 1.70, 7.30, repro,
2015-03-25,-0.93, -0.25, 4.13, 1.73, 1.70, 7.29, repro,
2015-03-26,0.61, -0.34, 4.30, 1.74, 1.72, 7.39, repro,
2015-03-27,-0.57, -0.37, 4.50, 1.77, 1.74, 7.40, repro,
2015-03-28,-0.30, 0.76, -0.06, 1.81, 1.77, 7.51, repro,
2015-03-29,-1.23, 0.86, 0.64, 1.79, 1.75, 7.62, repro,
2015-03-30,-1.15, 0.11, 0.77, 1.76, 1.71, 7.42, repro,
2015-03-31,-0.98, -0.26, 2.87, 1.79, 1.74, 7.61, repro,
2015-04-01,-1.06, 0.90, 12.28, 1.83, 1.84, 8.08, repro,
2015-04-02,-0.36, 2.37, 4.16, 1.72, 1.67, 7.22, repro,
2015-04-03,0.42, 1.06, 3.22, 1.72, 1.70, 7.27, repro,
2015-04-04,-0.70, -0.77, -0.84, 1.72, 1.72, 7.37, repro,
2015-04-05,0.02, 0.20, 6.50, 1.72, 1.71, 7.29, repro,
2015-04-06,-0.42, 0.96, 9.67, 1.72, 1.68, 7.22, repro,
2015-04-07,0.57, 1.40, 2.44, 1.73, 1.71, 7.35, repro,
2015-04-08,-0.60, 0.58, 6.42, 1.76, 1.78, 7.59, repro,
2015-04-09,-1.61, 0.16, 11.84, 1.84, 1.84, 7.79, repro,
2015-04-10,0.64, -1.40, 10.59, 1.77, 1.80, 7.59, repro,
2015-04-11,-0.05, -1.31, 10.22, 1.75, 1.78, 7.56, repro,
2015-04-12,0.05, 1.73, 14.53, 1.74, 1.71, 7.39, repro,
2015-04-13,-0.21, 0.53, 7.16, 1.72, 1.68, 7.26, repro,
2015-04-14,-1.20, 0.48, 13.72, 1.74, 1.74, 7.50, repro,
2015-04-15,-1.45, 0.21, 6.30, 1.73, 1.69, 7.32, repro,
2015-04-16,-0.71, 1.29, 10.43, 1.74, 1.70, 7.38, repro,
2015-04-17,-0.63, 0.60, 4.25, 1.71, 1.68, 7.23, repro,
2015-04-18,-0.07, 0.56, 13.58, 1.78, 1.70, 7.54, repro,
2015-04-19,0.15, -0.09, 8.78, 1.77, 1.76, 7.69, repro,
2015-04-20,0.13, -0.30, 15.12, 1.69, 1.69, 7.22, repro,
2015-04-21,-1.86, 0.42, 9.31, 1.70, 1.66, 7.28, repro,
2015-04-22,-2.58, 0.50, 15.79, 1.78, 1.69, 7.65, repro,
2015-04-23,0.94, -0.53, 14.01, 1.67, 1.64, 7.10, repro,
2015-04-24,-2.55, 0.14, 1.61, 1.70, 1.68, 7.32, repro,
2015-04-25,0.00, -1.92, 8.34, 1.71, 1.73, 7.46, repro,
2015-04-26,-1.30, 0.49, 10.82, 1.67, 1.66, 7.13, repro,
2015-04-27,-1.14, 2.42, 20.84, 1.88, 1.95, 8.22, repro,
2015-04-28,-1.84, -0.16, 4.85, 1.67, 1.65, 7.15, repro,
2015-04-29,-0.84, -0.85, 10.95, 1.65, 1.64, 7.07, repro,
2015-04-30,0.16, -0.66, 13.93, 1.67, 1.70, 7.13, repro,
2015-05-01,-1.77, 0.36, 11.86, 1.67, 1.72, 7.17, repro,
2015-05-02,-3.06, 0.60, 6.21, 1.68, 1.69, 7.16, repro,
2015-05-03,-2.06, 0.29, 13.60, 1.67, 1.66, 7.10, repro,
2015-05-04,-1.36, 2.68, 7.40, 1.68, 1.66, 7.18, repro,
2015-05-05,-1.50, -0.03, 10.71, 1.67, 1.67, 7.17, repro,
2015-05-06,-1.25, 1.60, 9.52, 1.66, 1.65, 7.07, repro,
2015-05-07,-2.36, 1.28, 12.35, 1.67, 1.65, 7.08, repro,
2015-05-08,-1.43, 1.25, 11.51, 1.67, 1.66, 7.07, repro,
2015-05-09,-2.18, 0.12, 14.00, 1.67, 1.66, 7.15, repro,
2015-05-10,-0.66, 2.62, 14.55, 1.69, 1.67, 7.22, repro,
2015-05-11,-2.44, -0.05, 9.42, 1.66, 1.66, 7.06, repro,
2015-05-12,-2.04, 3.78, 8.90, 1.76, 1.77, 7.47, repro,
2015-05-13,-1.72, 0.76, 3.47, 1.76, 1.80, 7.59, repro,
2015-05-14,-1.94, 1.11, 10.96, 1.75, 1.73, 7.45, repro,
2015-05-15,-1.32, 1.26, 10.59, 2.02, 1.92, 8.50, repro,
2015-05-16,-1.87, 0.62, 11.08, 1.67, 1.65, 7.07, repro,
2015-05-17,-1.46, 0.59, 8.73, 1.68, 1.69, 7.20, repro,
2015-05-18,-2.29, 1.47, 9.49, 1.68, 1.67, 7.20, repro,
2015-05-19,-2.67, 2.80, 12.94, 1.73, 1.72, 7.24, repro,
2015-05-20,-1.51, 0.20, 11.83, 1.74, 1.72, 7.27, repro,
2015-05-21,0.30, -0.66, 8.45, 1.98, 2.04, 8.43, repro,
2015-05-22,-2.43, 1.17, 5.01, 1.71, 1.68, 7.19, repro,
2015-05-23,-2.01, 1.42, 3.35, 1.82, 1.79, 7.73, repro,
2015-05-24,-0.38, 0.62, 12.69, 1.73, 1.69, 7.39, repro,
2015-05-25,-0.79, 1.12, -0.67, 1.69, 1.67, 7.12, repro,
2015-05-26,-0.36, 1.11, 4.64, 1.68, 1.68, 7.12, repro,
2015-05-27,-1.80, 0.58, 10.52, 1.67, 1.64, 7.06, repro,
2015-05-28,-1.77, 1.24, 11.03, 1.71, 1.67, 7.19, repro,
2015-05-29,-0.16, 0.61, 0.98, 1.72, 1.72, 7.27, repro,
2015-05-30,-2.23, 1.21, -1.42, 1.70, 1.70, 7.19, repro,
2015-05-31,-2.04, -0.62, 3.77, 1.82, 1.94, 7.70, repro,
2015-06-01,-1.83, 1.09, 5.16, 1.99, 2.11, 8.63, repro,
2015-06-02,-3.14, 1.61, 4.84, 1.70, 1.68, 7.14, repro,
2015-06-03,-2.73, 0.11, 12.10, 1.73, 1.72, 7.37, repro,
2015-06-04,-0.09, 0.35, 10.92, 1.67, 1.64, 7.00, repro,
2015-06-05,-1.03, 1.30, 0.00, 1.77, 1.78, 7.68, repro,
2015-06-06,-1.14, 2.64, 13.61, 1.68, 1.67, 7.18, repro,
2015-06-07,-1.09, 0.96, 17.66, 1.67, 1.64, 7.05, repro,
2015-06-08,-1.18, 1.54, 10.65, 1.66, 1.64, 7.03, repro,
2015-06-09,-1.56, 1.32, 8.09, 1.67, 1.64, 7.03, repro,
2015-06-10,-0.44, 0.35, 16.03, 1.67, 1.65, 7.08, repro,
2015-06-11,-0.42, 1.56, 15.48, 1.87, 1.82, 7.87, repro,
2015-06-12,-2.56, 3.23, 10.46, 1.80, 1.78, 7.54, repro,
2015-06-13,-1.53, 1.48, 7.49, 1.67, 1.65, 7.10, repro,
2015-06-14,-2.57, 1.69, 11.77, 1.73, 1.74, 7.39, repro,
2015-06-15,1.31, 1.07, 10.12, 1.77, 1.74, 7.60, repro,
2015-06-16,-1.36, 1.17, 2.93, 1.67, 1.64, 7.08, repro,
2015-06-17,-1.12, 0.72, 4.65, 1.77, 1.80, 7.63, repro,
2015-06-18,-3.66, -0.71, 12.24, 1.92, 1.86, 8.08, repro,
2015-06-19,-3.18, 5.84, -11.08, 1.82, 1.77, 7.58, repro,
2015-06-20,-1.25, 0.73, 16.09, 1.85, 1.90, 7.91, repro,
2015-06-21,-2.38, 1.65, 5.61, 1.72, 1.72, 7.33, repro,
2015-06-22,-0.81, 1.59, 6.78, 1.72, 1.71, 7.29, repro,
2015-06-23,-0.37, 2.72, -3.20, 1.74, 1.69, 7.40, repro,
2015-06-24,-1.39, 1.10, 3.65, 1.73, 1.66, 7.38, repro,
2015-06-25,-1.38, -1.63, -5.64, 1.75, 1.78, 7.55, repro,
2015-06-26,-1.72, 0.87, -0.00, 1.70, 1.66, 7.22, repro,
2015-06-27,-2.34, 0.42, 4.25, 1.89, 1.88, 8.10, repro,
2015-06-28,-0.50, 0.36, 10.02, 1.73, 1.76, 7.40, repro,
2015-06-29,-2.76, 1.06, 4.09, 1.72, 1.75, 7.39, repro,
2015-06-30,0.17, -0.73, 5.59, 1.72, 1.70, 7.24, repro,
2015-07-01,-1.86, 1.86, 2.62, 1.79, 1.74, 7.57, repro,
2015-07-02,-2.18, 2.07, 5.76, 1.81, 1.82, 7.81, repro,
2015-07-03,-1.93, 0.09, 3.45, 1.71, 1.70, 7.29, repro,
2015-07-04,-0.90, 0.73, 5.43, 1.76, 1.81, 7.66, repro,
2015-07-05,-0.72, 1.90, 4.69, 1.85, 1.85, 7.98, repro,
2015-07-06,-1.32, 0.57, 2.80, 1.68, 1.64, 7.10, repro,
2015-07-07,-1.21, 0.47, -1.41, 1.73, 1.74, 7.37, repro,
