PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3046053530 North Latitude, -117.3189143477 East Longitude, 999.53851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-14,7.76, -10.75, 17.87, 1.91, 1.58, 7.22, repro,
2012-12-15,8.32, -10.14, 26.36, 1.91, 1.59, 7.22, repro,
2012-12-16,7.56, -9.28, 20.90, 1.90, 1.58, 7.21, repro,
2012-12-17,6.47, -9.06, 17.16, 1.94, 1.62, 7.34, repro,
2012-12-18,5.73, -10.22, 34.01, 1.94, 1.60, 7.31, repro,
2012-12-19,7.67, -9.93, 18.13, 1.91, 1.58, 7.21, repro,
2012-12-20,7.54, -8.79, 13.03, 1.92, 1.61, 7.36, repro,
2012-12-21,10.41, -8.84, 17.22, 1.91, 1.58, 7.29, repro,
2012-12-22,6.61, -9.19, 21.42, 1.92, 1.59, 7.24, repro,
2012-12-23,8.09, -6.76, 21.13, 1.90, 1.54, 7.13, repro,
2012-12-24,9.25, -9.21, 19.96, 1.96, 1.59, 7.33, repro,
2012-12-25,8.14, -9.92, 13.75, 1.90, 1.57, 7.18, repro,
2012-12-26,5.41, -10.10, 13.50, 1.89, 1.58, 7.18, repro,
2012-12-27,7.81, -9.56, 16.52, 1.97, 1.61, 7.50, repro,
2012-12-28,7.92, -10.27, 13.36, 1.93, 1.62, 7.38, repro,
2012-12-29,9.99, -8.99, 10.12, 1.92, 1.58, 7.32, repro,
2012-12-30,8.71, -10.64, 15.23, 1.90, 1.56, 7.20, repro,
2012-12-31,7.82, -9.53, 15.29, 1.92, 1.60, 7.28, repro,
2013-01-01,9.04, -10.92, 12.62, 1.94, 1.64, 7.45, repro,
2013-01-02,9.14, -10.54, 14.45, 1.93, 1.61, 7.39, repro,
2013-01-03,9.05, -10.24, 14.53, 1.91, 1.58, 7.21, repro,
2013-01-04,8.22, -10.88, 13.43, 1.91, 1.57, 7.21, repro,
2013-01-05,8.17, -10.34, 8.45, 1.90, 1.58, 7.16, repro,
2013-01-06,7.19, -11.04, 13.27, 1.89, 1.54, 7.11, repro,
2013-01-07,9.75, -10.04, 16.00, 1.92, 1.61, 7.34, repro,
2013-01-08,7.95, -11.02, 18.43, 1.93, 1.58, 7.29, repro,
2013-01-09,9.31, -9.93, 17.42, 1.93, 1.61, 7.29, repro,
2013-01-10,2.97, -10.49, 15.58, 2.01, 1.70, 7.60, repro,
2013-01-11,7.92, -9.61, 13.89, 2.00, 1.69, 7.66, repro,
2013-01-12,6.93, -10.09, 15.14, 1.99, 1.72, 7.73, repro,
2013-01-13,7.08, -10.32, 16.12, 1.91, 1.58, 7.22, repro,
2013-01-14,7.57, -10.39, 14.29, 1.93, 1.61, 7.36, repro,
2013-01-15,8.31, -10.53, 14.18, 1.89, 1.58, 7.21, repro,
2013-01-16,7.96, -9.40, 14.88, 1.93, 1.56, 7.20, repro,
2013-01-17,9.15, -9.78, 14.86, 2.01, 1.65, 7.57, repro,
2013-01-18,7.55, -9.09, 12.37, 1.98, 1.66, 7.52, repro,
2013-01-19,8.93, -9.55, 12.89, 1.88, 1.56, 7.09, repro,
2013-01-20,8.18, -9.48, 16.32, 1.87, 1.55, 7.08, repro,
2013-01-21,9.13, -10.09, 18.28, 1.87, 1.55, 7.06, repro,
2013-01-22,8.46, -10.23, 11.85, 1.90, 1.59, 7.30, repro,
2013-01-23,7.02, -9.81, 5.46, 1.99, 1.61, 7.42, repro,
2013-01-24,-0.96, -11.19, 7.93, 2.02, 1.65, 7.59, repro,
2013-01-25,8.48, -10.05, 19.54, 1.91, 1.58, 7.19, repro,
2013-01-26,7.96, -10.63, 16.29, 1.90, 1.58, 7.19, repro,
2013-01-27,4.56, -10.07, 4.14, 1.91, 1.56, 7.17, repro,
2013-01-28,8.54, -10.38, 13.76, 1.87, 1.53, 7.02, repro,
2013-01-29,8.59, -9.94, 13.07, 1.90, 1.55, 7.13, repro,
2013-01-30,7.81, -9.94, 6.46, 1.93, 1.56, 7.18, repro,
2013-01-31,8.86, -9.75, 13.14, 1.94, 1.60, 7.23, repro,
2013-02-01,8.80, -10.26, 11.90, 1.94, 1.61, 7.26, repro,
2013-02-02,7.55, -10.29, 8.11, 1.90, 1.56, 7.14, repro,
2013-02-03,8.19, -9.69, 8.25, 1.88, 1.55, 7.10, repro,
2013-02-04,8.52, -10.16, 14.44, 1.89, 1.55, 7.07, repro,
2013-02-05,9.10, -10.79, 15.66, 1.98, 1.63, 7.46, repro,
2013-02-06,8.75, -11.05, 8.75, 2.02, 1.62, 7.65, repro,
2013-02-07,7.73, -9.80, 13.20, 1.90, 1.55, 7.13, repro,
2013-02-08,3.20, -7.96, -1.29, 1.93, 1.57, 7.25, repro,
2013-02-09,8.48, -9.07, 8.30, 1.88, 1.54, 7.01, repro,
2013-02-10,7.46, -11.31, 9.87, 1.96, 1.63, 7.34, repro,
2013-02-11,10.13, -12.09, 16.35, 1.88, 1.53, 7.00, repro,
2013-02-12,8.62, -10.81, 12.33, 1.91, 1.55, 7.12, repro,
2013-02-13,9.07, -10.30, 13.25, 1.93, 1.61, 7.36, repro,
2013-02-14,8.22, -10.39, 15.33, 1.91, 1.59, 7.15, repro,
2013-02-15,6.95, -11.02, 7.02, 1.92, 1.55, 7.20, repro,
2013-02-16,8.39, -10.79, 10.05, 1.91, 1.58, 7.16, repro,
2013-02-17,7.98, -10.27, 19.37, 1.88, 1.54, 7.05, repro,
2013-02-18,7.96, -9.97, 14.25, 1.93, 1.59, 7.22, repro,
2013-02-19,9.74, -7.44, 16.28, 1.94, 1.60, 7.28, repro,
2013-02-20,4.21, -10.43, 18.54, 1.92, 1.56, 7.17, repro,
2013-02-21,7.94, -11.08, 11.12, 1.97, 1.58, 7.33, repro,
2013-02-22,8.33, -11.09, 17.55, 1.96, 1.61, 7.32, repro,
2013-02-23,7.57, -11.03, 22.85, 1.95, 1.61, 7.29, repro,
2013-02-24,9.99, -10.07, 22.02, 1.88, 1.55, 7.08, repro,
2013-02-25,8.17, -11.32, 14.12, 1.88, 1.54, 7.05, repro,
2013-02-26,6.84, -10.52, 14.60, 1.93, 1.55, 7.22, repro,
2013-02-27,8.23, -10.48, 12.88, 1.88, 1.55, 7.10, repro,
2013-02-28,8.38, -10.22, 11.39, 1.88, 1.55, 7.08, repro,
2013-03-01,7.85, -11.18, 10.60, 1.92, 1.56, 7.13, repro,
2013-03-02,8.21, -10.85, 10.27, 2.10, 1.64, 7.66, repro,
2013-03-03,2.79, -11.45, 12.79, 1.95, 1.59, 7.28, repro,
2013-03-04,8.22, -9.39, 14.22, 1.94, 1.58, 7.25, repro,
2013-03-05,6.70, -9.49, 2.71, 1.91, 1.59, 7.20, repro,
2013-03-06,2.97, -9.10, 7.19, 1.94, 1.57, 7.32, repro,
2013-03-07,4.10, -10.92, 0.87, 2.02, 1.61, 7.57, repro,
2013-03-08,4.10, -8.14, 16.20, 1.91, 1.55, 7.13, repro,
2013-03-09,8.60, -10.13, 13.79, 1.89, 1.56, 7.15, repro,
2013-03-10,7.99, -9.70, 13.51, 1.93, 1.57, 7.21, repro,
2013-03-11,7.96, -10.63, 12.93, 1.91, 1.57, 7.17, repro,
2013-03-12,7.58, -9.69, 16.22, 1.87, 1.55, 7.03, repro,
2013-03-13,7.05, -10.78, 10.58, 1.92, 1.57, 7.14, repro,
2013-03-14,7.21, -9.76, 9.35, 1.97, 1.59, 7.33, repro,
2013-03-15,7.01, -10.07, 13.74, 1.88, 1.55, 7.09, repro,
2013-03-16,7.43, -9.55, 17.35, 1.91, 1.57, 7.16, repro,
2013-03-17,7.05, -9.99, 21.43, 1.90, 1.57, 7.15, repro,
2013-03-18,7.29, -9.42, 17.90, 1.91, 1.57, 7.15, repro,
2013-03-19,6.89, -9.30, 19.42, 1.92, 1.58, 7.23, repro,
2013-03-20,8.87, -8.89, 6.08, 1.88, 1.55, 7.07, repro,
2013-03-21,6.02, -9.65, 14.98, 1.90, 1.60, 7.13, repro,
2013-03-22,6.36, -9.42, 15.25, 1.85, 1.53, 6.96, repro,
2013-03-23,7.36, -9.32, 13.80, 1.85, 1.54, 6.96, repro,
2013-03-24,6.97, -10.24, 12.90, 1.88, 1.55, 7.08, repro,
2013-03-25,7.74, -9.41, 16.33, 1.87, 1.55, 7.06, repro,
2013-03-26,9.27, -8.06, 11.11, 1.87, 1.55, 7.05, repro,
2013-03-27,6.55, -9.19, 14.63, 1.89, 1.58, 7.14, repro,
2013-03-28,8.16, -9.69, 10.58, 1.92, 1.63, 7.25, repro,
2013-03-29,5.56, -9.66, 9.66, 1.90, 1.58, 7.15, repro,
2013-03-30,9.47, -6.99, 12.82, 1.93, 1.59, 7.21, repro,
2013-03-31,5.99, -7.11, 19.70, 1.92, 1.59, 7.20, repro,
2013-04-01,9.25, -9.76, 22.28, 1.91, 1.59, 7.19, repro,
2013-04-02,6.76, -8.99, 7.95, 1.90, 1.58, 7.15, repro,
2013-04-03,6.43, -9.76, 14.57, 1.89, 1.59, 7.14, repro,
2013-04-04,6.77, -8.28, 11.51, 1.94, 1.64, 7.35, repro,
2013-04-05,8.22, -7.89, 10.98, 1.92, 1.59, 7.20, repro,
2013-04-06,7.81, -9.52, 16.80, 1.91, 1.59, 7.17, repro,
2013-04-07,8.17, -9.40, 21.28, 1.89, 1.58, 7.10, repro,
2013-04-08,4.26, -9.21, 22.73, 1.91, 1.59, 7.14, repro,
2013-04-09,9.54, -11.33, 24.12, 1.90, 1.59, 7.12, repro,
2013-04-10,8.20, -8.89, 18.94, 1.95, 1.60, 7.30, repro,
2013-04-11,6.99, -9.81, 24.81, 1.95, 1.65, 7.34, repro,
2013-04-12,7.45, -10.36, 20.91, 1.97, 1.70, 7.37, repro,
2013-04-13,6.93, -8.79, 20.68, 1.96, 1.73, 7.47, repro,
2013-04-14,5.91, -10.17, 23.52, 1.90, 1.60, 7.13, repro,
2013-04-15,7.82, -7.80, 23.37, 1.91, 1.60, 7.18, repro,
2013-04-16,10.29, -6.67, 23.21, 1.91, 1.60, 7.21, repro,
2013-04-17,7.01, -10.38, 17.95, 1.92, 1.60, 7.18, repro,
2013-04-18,7.21, -10.14, 16.37, 1.92, 1.63, 7.25, repro,
2013-04-19,7.33, -9.98, 12.42, 1.89, 1.60, 7.10, repro,
2013-04-20,6.94, -9.98, 16.78, 1.91, 1.61, 7.17, repro,
2013-04-21,7.43, -9.03, 14.59, 1.91, 1.60, 7.19, repro,
2013-04-22,5.99, -9.75, 14.12, 1.91, 1.61, 7.21, repro,
2013-04-23,7.35, -10.19, 14.96, 1.95, 1.63, 7.32, repro,
2013-04-24,7.41, -9.44, 17.36, 1.91, 1.64, 7.24, repro,
2013-04-25,5.92, -9.61, 18.30, 1.94, 1.66, 7.36, repro,
2013-04-26,5.81, -9.58, 14.10, 1.90, 1.59, 7.14, repro,
2013-04-27,6.77, -10.14, 15.49, 1.92, 1.60, 7.19, repro,
2013-04-28,6.59, -9.96, 21.08, 1.93, 1.60, 7.23, repro,
2013-04-29,5.69, -9.72, 17.00, 1.92, 1.58, 7.17, repro,
2013-04-30,6.60, -9.10, 13.65, 1.91, 1.58, 7.17, repro,
2013-05-01,7.27, -10.13, 17.47, 1.91, 1.58, 7.15, repro,
2013-05-02,7.08, -10.13, 11.02, 1.91, 1.59, 7.19, repro,
2013-05-03,7.69, -9.57, 12.84, 1.93, 1.63, 7.35, repro,
2013-05-04,6.27, -9.03, 18.41, 1.92, 1.58, 7.14, repro,
2013-05-05,9.22, -7.10, 22.92, 1.94, 1.59, 7.22, repro,
2013-05-06,-9.86, -14.78, 1.64, 1.93, 1.59, 7.19, repro,
2013-05-07,9.74, -9.08, 15.13, 2.00, 1.65, 7.45, repro,
2013-05-08,7.48, -9.63, 16.20, 1.93, 1.63, 7.31, repro,
2013-05-09,6.95, -9.00, 14.16, 1.91, 1.58, 7.13, repro,
2013-05-10,8.48, -10.32, 17.43, 1.95, 1.60, 7.22, repro,
2013-05-11,8.55, -9.32, 18.02, 1.91, 1.58, 7.11, repro,
2013-05-12,7.96, -10.34, 16.15, 1.92, 1.58, 7.18, repro,
2013-05-13,7.85, -10.57, 20.12, 1.89, 1.57, 7.07, repro,
2013-05-14,4.43, -9.13, 21.40, 1.90, 1.58, 7.12, repro,
2013-05-15,6.66, -10.47, 17.35, 1.90, 1.58, 7.13, repro,
2013-05-16,7.15, -10.06, 15.03, 1.95, 1.60, 7.22, repro,
2013-05-17,8.28, -10.79, 13.78, 1.92, 1.59, 7.18, repro,
2013-05-18,9.71, -8.89, 17.09, 1.91, 1.58, 7.11, repro,
2013-05-19,7.98, -10.48, 18.72, 1.89, 1.57, 7.09, repro,
2013-05-20,7.48, -9.80, 18.27, 1.91, 1.57, 7.15, repro,
2013-05-21,8.81, -9.56, 18.89, 1.91, 1.58, 7.17, repro,
2013-05-22,6.20, -9.89, 23.90, 1.93, 1.58, 7.22, repro,
2013-05-23,8.88, -8.24, 17.29, 1.91, 1.58, 7.12, repro,
2013-05-24,9.02, -8.65, 18.29, 1.92, 1.57, 7.14, repro,
2013-05-25,10.31, -9.74, 12.59, 1.91, 1.57, 7.13, repro,
2013-05-26,7.09, -10.26, 17.01, 1.92, 1.58, 7.16, repro,
2013-05-27,6.90, -10.86, 24.03, 1.93, 1.58, 7.19, repro,
2013-05-28,9.26, -10.51, 17.83, 1.94, 1.59, 7.22, repro,
2013-05-29,7.84, -9.79, 26.09, 1.92, 1.58, 7.17, repro,
2013-05-30,8.14, -10.35, 25.24, 1.90, 1.56, 7.06, repro,
2013-05-31,7.75, -9.95, 19.67, 1.91, 1.57, 7.10, repro,
2013-06-01,6.69, -8.83, 21.35, 2.10, 1.63, 7.53, repro,
2013-06-02,7.97, -8.73, 14.27, 1.91, 1.59, 7.20, repro,
2013-06-03,10.69, -4.92, 22.84, 1.93, 1.60, 7.24, repro,
2013-06-04,7.19, -8.16, 10.56, 1.95, 1.63, 7.23, repro,
2013-06-05,7.80, -9.13, 20.01, 1.98, 1.70, 7.51, repro,
2013-06-06,8.10, -9.10, 21.33, 1.92, 1.57, 7.14, repro,
2013-06-07,8.70, -9.00, 18.04, 1.91, 1.58, 7.21, repro,
2013-06-08,7.84, -10.55, 20.81, 1.91, 1.59, 7.20, repro,
2013-06-09,8.31, -8.72, 19.80, 1.92, 1.58, 7.21, repro,
2013-06-10,2.85, -11.41, 10.13, 1.91, 1.57, 7.15, repro,
2013-06-11,7.67, -9.59, 13.12, 1.92, 1.57, 7.16, repro,
2013-06-12,5.29, -9.83, 13.50, 1.95, 1.60, 7.37, repro,
2013-06-13,9.23, -10.63, 15.33, 1.93, 1.60, 7.30, repro,
2013-06-14,9.38, -10.12, 18.03, 1.92, 1.58, 7.20, repro,
2013-06-15,12.52, -7.57, 14.95, 1.93, 1.61, 7.24, repro,
2013-06-16,9.58, -9.07, 15.35, 1.92, 1.57, 7.14, repro,
2013-06-17,8.41, -10.69, 15.80, 1.93, 1.62, 7.27, repro,
2013-06-18,8.43, -10.43, 18.47, 1.93, 1.62, 7.29, repro,
2013-06-19,10.06, -9.47, 19.50, 1.93, 1.59, 7.25, repro,
2013-06-20,9.80, -9.55, 18.19, 1.94, 1.62, 7.29, repro,
2013-06-21,9.58, -9.56, 13.89, 1.90, 1.56, 7.10, repro,
2013-06-22,8.35, -9.70, 17.60, 1.89, 1.54, 7.04, repro,
2013-06-23,8.19, -10.42, 17.58, 1.89, 1.55, 7.08, repro,
2013-06-24,9.56, -9.94, 17.31, 1.90, 1.55, 7.12, repro,
2013-06-25,8.32, -9.13, 20.75, 1.90, 1.55, 7.10, repro,
2013-06-26,8.24, -11.47, 17.57, 1.92, 1.58, 7.20, repro,
2013-06-27,10.02, -10.74, 16.09, 1.90, 1.54, 7.07, repro,
2013-06-28,10.15, -11.76, 23.32, 1.96, 1.60, 7.22, repro,
2013-06-29,8.67, -10.11, 18.81, 1.93, 1.56, 7.20, repro,
2013-06-30,7.90, -10.20, 20.96, 1.90, 1.56, 7.16, repro,
2013-07-01,7.53, -10.47, 24.80, 1.89, 1.54, 7.07, repro,
2013-07-02,7.67, -11.54, 15.30, 1.87, 1.53, 7.00, repro,
2013-07-03,7.70, -10.02, 13.01, 1.90, 1.55, 7.11, repro,
2013-07-04,8.84, -10.93, 23.39, 1.89, 1.54, 7.08, repro,
2013-07-05,7.47, -9.56, 20.52, 1.91, 1.55, 7.14, repro,
2013-07-06,8.73, -8.54, 20.09, 1.90, 1.54, 7.12, repro,
2013-07-07,6.39, -10.81, 17.77, 1.88, 1.53, 7.01, repro,
2013-07-08,4.94, -10.91, 12.58, 1.91, 1.55, 7.12, repro,
2013-07-09,8.71, -10.35, 17.96, 1.90, 1.54, 7.06, repro,
2013-07-10,8.61, -9.28, 20.05, 1.91, 1.55, 7.14, repro,
2013-07-11,9.68, -10.40, 21.67, 1.91, 1.59, 7.24, repro,
2013-07-12,7.68, -11.37, 18.14, 1.89, 1.53, 7.08, repro,
2013-07-13,7.13, -10.19, 18.79, 1.89, 1.53, 7.04, repro,
2013-07-14,8.03, -11.06, 17.51, 1.94, 1.59, 7.29, repro,
2013-07-15,6.40, -12.30, 23.53, 1.92, 1.55, 7.17, repro,
2013-07-16,4.85, -9.22, 23.59, 1.91, 1.55, 7.19, repro,
2013-07-17,8.94, -10.15, 15.29, 1.90, 1.54, 7.15, repro,
2013-07-18,7.77, -11.37, 21.14, 1.89, 1.53, 7.06, repro,
2013-07-19,7.72, -11.22, 23.98, 1.90, 1.54, 7.13, repro,
2013-07-20,5.59, -11.71, 26.09, 1.92, 1.54, 7.14, repro,
2013-07-21,8.13, -11.16, 19.10, 1.91, 1.55, 7.15, repro,
2013-07-22,8.54, -10.89, 15.15, 1.90, 1.55, 7.14, repro,
2013-07-23,7.31, -9.14, 16.59, 1.90, 1.53, 7.05, repro,
2013-07-24,7.59, -10.56, 13.76, 1.96, 1.55, 7.25, repro,
2013-07-25,7.73, -10.00, 20.73, 1.97, 1.55, 7.26, repro,
2013-07-26,8.31, -9.88, 12.34, 1.92, 1.56, 7.21, repro,
2013-07-27,8.99, -10.32, 16.94, 1.90, 1.55, 7.13, repro,
2013-07-28,9.55, -9.60, 20.18, 1.91, 1.55, 7.14, repro,
2013-07-29,7.45, -10.77, 22.59, 1.90, 1.53, 7.08, repro,
2013-07-30,10.29, -10.04, 24.53, 1.92, 1.55, 7.15, repro,
2013-07-31,7.66, -9.28, 18.23, 1.93, 1.55, 7.19, repro,
2013-08-01,10.05, -10.89, 20.89, 1.95, 1.60, 7.30, repro,
2013-08-02,10.65, -11.07, 21.12, 1.91, 1.54, 7.16, repro,
2013-08-03,10.17, -9.88, 14.62, 1.91, 1.54, 7.14, repro,
2013-08-04,8.16, -11.41, 13.67, 1.92, 1.53, 7.13, repro,
2013-08-05,6.20, -11.20, 9.77, 1.91, 1.54, 7.16, repro,
2013-08-06,7.64, -11.34, 16.80, 1.92, 1.54, 7.16, repro,
2013-08-07,9.21, -10.75, 16.53, 1.91, 1.55, 7.21, repro,
2013-08-08,7.54, -10.59, 21.09, 1.92, 1.54, 7.13, repro,
2013-08-09,9.44, -9.63, 19.04, 1.90, 1.52, 7.04, repro,
2013-08-10,10.41, -10.95, 18.56, 1.92, 1.54, 7.12, repro,
2013-08-11,8.02, -10.17, 21.44, 1.93, 1.53, 7.13, repro,
2013-08-12,9.61, -9.64, 25.13, 1.90, 1.54, 7.13, repro,
2013-08-13,8.29, -11.16, 23.44, 1.94, 1.58, 7.25, repro,
2013-08-14,7.64, -10.42, 17.34, 1.92, 1.56, 7.19, repro,
2013-08-15,9.44, -12.38, 21.46, 1.95, 1.58, 7.22, repro,
2013-08-16,11.42, -9.31, 20.80, 1.92, 1.53, 7.10, repro,
2013-08-17,9.49, -8.95, 17.12, 1.92, 1.55, 7.18, repro,
2013-08-18,7.22, -8.33, 18.46, 1.93, 1.56, 7.23, repro,
2013-08-19,7.53, -9.79, 21.14, 1.97, 1.57, 7.39, repro,
2013-08-20,11.23, -8.93, 19.59, 1.92, 1.57, 7.21, repro,
2013-08-21,7.24, -9.42, 25.53, 1.91, 1.53, 7.10, repro,
2013-08-22,-1.12, -11.77, 17.19, 1.93, 1.54, 7.15, repro,
2013-08-23,2.73, -10.08, 12.27, 1.96, 1.61, 7.38, repro,
2013-08-24,-0.93, -9.75, 9.05, 1.99, 1.57, 7.34, repro,
2013-08-25,2.25, -7.11, 16.60, 1.95, 1.56, 7.25, repro,
2013-08-26,7.95, -7.85, 19.50, 1.94, 1.57, 7.18, repro,
2013-08-27,8.97, -10.27, 22.28, 1.93, 1.54, 7.14, repro,
2013-08-28,4.32, -7.19, 19.94, 1.94, 1.55, 7.21, repro,
2013-08-29,10.69, -10.24, 26.52, 1.99, 1.57, 7.52, repro,
2013-08-30,8.26, -11.97, 18.97, 2.03, 1.59, 7.53, repro,
2013-08-31,9.64, -9.48, 25.26, 1.90, 1.52, 7.05, repro,
2013-09-01,11.17, -9.98, 22.44, 1.97, 1.57, 7.33, repro,
2013-09-02,9.14, -9.84, 26.65, 1.97, 1.58, 7.33, repro,
2013-09-03,9.11, -9.59, 27.51, 1.98, 1.57, 7.34, repro,
2013-09-04,11.81, -10.04, 27.49, 1.98, 1.57, 7.31, repro,
2013-09-05,9.15, -9.13, 15.71, 1.92, 1.54, 7.16, repro,
2013-09-06,10.20, -9.18, 28.32, 1.92, 1.54, 7.12, repro,
2013-09-07,10.87, -10.23, 23.16, 1.98, 1.55, 7.33, repro,
2013-09-08,8.43, -11.59, 17.56, 1.93, 1.55, 7.19, repro,
2013-09-09,7.85, -10.38, 26.02, 1.93, 1.55, 7.19, repro,
2013-09-10,8.08, -11.03, 24.33, 1.92, 1.55, 7.16, repro,
2013-09-11,9.14, -10.41, 23.94, 1.89, 1.52, 7.05, repro,
2013-09-12,9.68, -10.61, 22.44, 1.91, 1.54, 7.14, repro,
2013-09-13,6.76, -10.23, 23.57, 1.93, 1.56, 7.20, repro,
2013-09-14,7.74, -10.21, 20.12, 1.92, 1.57, 7.19, repro,
2013-09-15,7.51, -10.48, 24.27, 1.94, 1.56, 7.20, repro,
2013-09-16,7.20, -10.90, 22.69, 1.92, 1.55, 7.15, repro,
2013-09-17,10.55, -9.73, 27.87, 1.92, 1.55, 7.17, repro,
2013-09-18,10.54, -11.39, 21.89, 1.92, 1.54, 7.16, repro,
2013-09-19,8.17, -10.65, 23.86, 1.91, 1.54, 7.13, repro,
2013-09-20,8.43, -10.42, 24.00, 1.92, 1.54, 7.13, repro,
2013-09-21,8.60, -6.62, 26.10, 1.91, 1.53, 7.11, repro,
2013-09-22,11.46, -10.52, 29.94, 1.93, 1.58, 7.17, repro,
2013-09-23,8.84, -10.30, 25.21, 1.92, 1.52, 7.09, repro,
2013-09-24,8.92, -10.41, 25.06, 1.91, 1.53, 7.11, repro,
2013-09-25,9.92, -8.04, 34.23, 1.91, 1.54, 7.13, repro,
2013-09-26,12.57, -8.05, 31.81, 1.92, 1.55, 7.16, repro,
2013-09-27,9.14, -10.64, 23.48, 1.90, 1.53, 7.06, repro,
2013-09-28,9.14, -10.37, 22.77, 1.90, 1.53, 7.10, repro,
2013-09-29,9.98, -10.83, 25.29, 1.94, 1.57, 7.24, repro,
2013-09-30,9.03, -10.28, 23.56, 1.92, 1.54, 7.13, repro,
2013-10-01,7.71, -10.95, 21.85, 1.91, 1.54, 7.09, repro,
2013-10-02,11.56, -9.14, 20.70, 1.92, 1.55, 7.15, repro,
2013-10-03,8.88, -11.79, 19.03, 1.91, 1.53, 7.08, repro,
2013-10-04,9.22, -10.83, 19.44, 1.90, 1.53, 7.08, repro,
2013-10-05,8.89, -10.87, 16.32, 1.93, 1.53, 7.14, repro,
2013-10-06,8.53, -10.43, 16.76, 1.92, 1.54, 7.11, repro,
2013-10-07,10.08, -10.23, 22.60, 1.90, 1.54, 7.08, repro,
2013-10-08,10.83, -9.36, 29.74, 1.91, 1.54, 7.11, repro,
2013-10-09,10.70, -10.09, 40.93, 1.98, 1.56, 7.33, repro,
2013-10-10,8.27, -11.87, 24.23, 1.91, 1.53, 7.10, repro,
2013-10-11,8.85, -11.34, 20.42, 1.92, 1.54, 7.14, repro,
2013-10-12,7.97, -9.98, 17.24, 1.92, 1.54, 7.13, repro,
2013-10-13,10.78, -8.13, 23.18, 1.94, 1.55, 7.27, repro,
2013-10-14,8.27, -9.80, 12.44, 1.91, 1.53, 7.10, repro,
2013-10-15,8.78, -10.55, 17.27, 1.94, 1.54, 7.32, repro,
2013-10-16,9.36, -10.30, 18.62, 1.99, 1.59, 7.42, repro,
2013-10-17,8.92, -9.90, 17.95, 1.93, 1.53, 7.16, repro,
2013-10-18,9.15, -9.85, 18.54, 1.93, 1.54, 7.16, repro,
2013-10-19,9.83, -10.37, 20.82, 1.93, 1.53, 7.13, repro,
2013-10-20,9.57, -10.00, 21.33, 1.97, 1.63, 7.41, repro,
2013-10-21,8.92, -10.34, 22.93, 1.96, 1.59, 7.47, repro,
2013-10-22,9.28, -9.98, 21.54, 1.99, 1.59, 7.56, repro,
2013-10-23,8.37, -9.79, 17.29, 1.99, 1.60, 7.44, repro,
2013-10-24,8.60, -10.91, 19.92, 2.03, 1.56, 7.57, repro,
2013-10-25,8.46, -9.70, 17.07, 1.92, 1.53, 7.09, repro,
2013-10-26,8.13, -9.94, 16.42, 1.91, 1.53, 7.13, repro,
2013-10-27,7.49, -10.66, 15.20, 1.92, 1.53, 7.12, repro,
2013-10-28,1.00, -10.05, 20.45, 2.00, 1.58, 7.48, repro,
2013-10-29,8.45, -9.18, 17.13, 2.07, 1.66, 7.76, repro,
2013-10-30,8.37, -10.49, 12.06, 2.03, 1.55, 7.55, repro,
2013-10-31,8.64, -9.74, 15.43, 1.94, 1.54, 7.29, repro,
2013-11-01,8.17, -9.30, 18.30, 1.98, 1.59, 7.48, repro,
2013-11-02,8.86, -9.71, 23.49, 1.99, 1.55, 7.33, repro,
2013-11-03,8.41, -10.62, 27.15, 1.99, 1.55, 7.35, repro,
2013-11-04,7.97, -9.42, 23.71, 2.01, 1.59, 7.46, repro,
2013-11-05,7.77, -9.90, 21.27, 2.01, 1.56, 7.52, repro,
2013-11-06,7.85, -10.22, 19.12, 1.91, 1.53, 7.10, repro,
2013-11-07,8.35, -10.15, 16.18, 1.95, 1.55, 7.35, repro,
2013-11-08,8.66, -10.09, 20.57, 1.95, 1.56, 7.24, repro,
2013-11-09,6.20, -9.39, 16.91, 1.92, 1.53, 7.13, repro,
2013-11-10,7.86, -10.14, 14.67, 1.91, 1.54, 7.13, repro,
2013-11-11,8.03, -9.45, 16.62, 1.91, 1.53, 7.15, repro,
2013-11-12,6.96, -9.30, 12.44, 1.92, 1.56, 7.21, repro,
2013-11-13,8.10, -9.62, 17.42, 1.91, 1.53, 7.12, repro,
2013-11-14,7.54, -10.52, 22.90, 1.92, 1.52, 7.11, repro,
2013-11-15,9.76, -8.27, 28.04, 1.91, 1.52, 7.09, repro,
2013-11-16,5.80, -8.44, 23.63, 1.90, 1.54, 7.12, repro,
2013-11-17,7.38, -10.14, 25.61, 1.91, 1.54, 7.16, repro,
2013-11-18,7.06, -8.88, 23.99, 1.95, 1.58, 7.33, repro,
2013-11-19,7.67, -9.77, 21.06, 1.97, 1.58, 7.45, repro,
2013-11-20,8.37, -9.80, 20.55, 1.91, 1.52, 7.10, repro,
2013-11-21,9.68, -7.72, 26.00, 1.95, 1.62, 7.36, repro,
2013-11-22,7.05, -9.95, 14.07, 1.94, 1.59, 7.33, repro,
