PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7464046957 North Latitude, -108.6002192744 East Longitude, 970.20581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-18,-2.70, -2.02, 3.62, 2.04, 1.52, 6.67, repro,
2015-09-19,-3.82, -0.83, 7.89, 2.06, 1.52, 6.67, repro,
2015-09-20,-3.00, -0.56, 8.66, 2.05, 1.52, 6.67, repro,
2015-09-21,-2.90, -2.72, 9.31, 2.07, 1.52, 6.70, repro,
2015-09-22,-1.89, -0.98, 4.85, 2.07, 1.52, 6.70, repro,
2015-09-23,-2.03, -0.41, -2.21, 2.05, 1.52, 6.67, repro,
2015-09-24,-0.43, -0.42, -0.38, 2.04, 1.52, 6.64, repro,
2015-09-25,-2.48, -0.34, 1.20, 2.06, 1.53, 6.71, repro,
2015-09-26,-4.87, -0.22, 2.91, 2.06, 1.51, 6.66, repro,
2015-09-27,-2.53, -1.16, 4.53, 2.06, 1.52, 6.66, repro,
2015-09-28,-2.81, -1.35, 6.60, 2.10, 1.55, 6.80, repro,
2015-09-29,-1.64, -0.25, 0.03, 2.08, 1.56, 6.79, repro,
2015-09-30,-2.71, -0.69, 6.49, 2.14, 1.59, 6.97, repro,
2015-10-01,-2.28, -0.64, 2.11, 2.14, 1.60, 6.98, repro,
2015-10-02,-1.53, -0.46, -2.44, 2.10, 1.57, 6.87, repro,
2015-10-03,-1.97, -0.20, -1.97, 2.06, 1.53, 6.74, repro,
2015-10-04,-3.07, -0.23, 1.97, 2.04, 1.53, 6.67, repro,
2015-10-05,-2.29, -0.04, 3.92, 2.03, 1.51, 6.63, repro,
2015-10-06,-2.50, 0.22, -0.91, 2.04, 1.51, 6.63, repro,
2015-10-07,-2.94, -0.80, 0.02, 2.05, 1.54, 6.72, repro,
2015-10-08,-3.02, -1.06, -1.67, 2.05, 1.52, 6.71, repro,
2015-10-09,-2.75, -0.02, 0.88, 2.04, 1.52, 6.70, repro,
2015-10-10,-4.56, -0.16, 8.65, 2.05, 1.53, 6.74, repro,
2015-10-11,-1.36, -2.36, 7.56, 2.03, 1.51, 6.66, repro,
2015-10-12,-1.90, -0.75, 9.99, 2.03, 1.51, 6.64, repro,
2015-10-13,-3.29, -0.15, 1.76, 2.05, 1.53, 6.68, repro,
2015-10-14,-2.68, -1.08, 3.32, 2.03, 1.52, 6.64, repro,
2015-10-15,-1.85, -0.10, 0.39, 2.04, 1.53, 6.70, repro,
2015-10-16,-1.25, -0.18, -4.80, 2.02, 1.51, 6.64, repro,
2015-10-17,-2.59, -0.18, 3.16, 2.02, 1.51, 6.62, repro,
2015-10-18,-3.38, 0.24, 3.09, 2.04, 1.51, 6.65, repro,
2015-10-19,-3.59, -0.78, 4.38, 2.03, 1.52, 6.64, repro,
2015-10-20,-2.35, -1.06, -1.14, 2.04, 1.52, 6.66, repro,
2015-10-21,-2.01, -0.15, -4.48, 2.03, 1.53, 6.71, repro,
2015-10-22,-1.95, -0.38, -2.38, 2.03, 1.52, 6.66, repro,
2015-10-23,-1.85, 0.05, 7.13, 2.05, 1.51, 6.65, repro,
2015-10-24,-2.89, -0.70, -2.40, 2.03, 1.53, 6.66, repro,
2015-10-25,-3.27, 0.73, 1.72, 2.04, 1.53, 6.68, repro,
2015-10-26,-1.68, 0.23, -4.49, 2.05, 1.54, 6.74, repro,
2015-10-27,-4.01, -0.06, 5.77, 2.06, 1.54, 6.76, repro,
2015-10-28,-1.95, -0.47, 4.52, 2.05, 1.54, 6.70, repro,
2015-10-29,-2.88, 0.33, 8.39, 2.05, 1.54, 6.68, repro,
2015-10-30,-2.80, -0.20, 11.61, 2.04, 1.54, 6.67, repro,
2015-10-31,-3.45, 0.20, 9.02, 2.04, 1.54, 6.69, repro,
2015-11-01,-3.21, 0.28, -1.33, 2.11, 1.59, 6.94, repro,
2015-11-02,-1.83, 0.90, 4.04, 2.05, 1.55, 6.76, repro,
2015-11-03,-1.08, 0.19, 5.03, 2.06, 1.55, 6.76, repro,
2015-11-04,-2.30, 0.10, 1.37, 2.07, 1.54, 6.73, repro,
2015-11-05,-2.82, -0.17, 4.08, 2.04, 1.53, 6.64, repro,
2015-11-06,-3.45, 0.83, -3.14, 2.05, 1.54, 6.69, repro,
2015-11-07,-3.47, 0.59, 0.98, 2.05, 1.54, 6.72, repro,
2015-11-08,-2.50, -0.58, 7.10, 2.07, 1.54, 6.71, repro,
2015-11-09,-2.71, -0.32, 10.12, 2.09, 1.58, 6.82, repro,
2015-11-10,-3.41, -0.42, 2.49, 2.08, 1.58, 6.84, repro,
2015-11-11,-2.88, -0.05, 2.08, 2.07, 1.58, 6.82, repro,
2015-11-12,-1.30, 0.06, 5.34, 2.07, 1.58, 6.82, repro,
2015-11-13,-2.35, 0.66, 10.82, 2.06, 1.57, 6.76, repro,
2015-11-14,-2.66, 0.05, 4.13, 2.10, 1.58, 6.86, repro,
2015-11-15,-3.52, -0.42, 5.69, 2.08, 1.58, 6.82, repro,
2015-11-16,-2.47, -0.11, 9.62, 2.09, 1.57, 6.81, repro,
2015-11-17,-3.06, -0.84, 3.88, 2.07, 1.56, 6.74, repro,
2015-11-18,-1.00, 0.36, 10.71, 2.08, 1.58, 6.85, repro,
2015-11-19,-3.30, 0.26, 10.25, 2.06, 1.57, 6.76, repro,
2015-11-20,-3.06, -0.08, 3.04, 2.06, 1.58, 6.78, repro,
2015-11-21,-2.88, 0.60, 2.48, 2.08, 1.58, 6.84, repro,
2015-11-22,-3.19, -0.17, 5.61, 2.09, 1.60, 6.90, repro,
2015-11-23,-0.88, 0.24, 7.18, 2.08, 1.58, 6.83, repro,
2015-11-24,-0.95, 0.49, 10.15, 2.05, 1.57, 6.75, repro,
2015-11-25,-1.36, -0.75, 4.58, 2.07, 1.57, 6.77, repro,
2015-11-26,-1.73, 0.11, 2.23, 2.07, 1.58, 6.80, repro,
2015-11-27,-2.07, 0.20, -3.29, 2.08, 1.59, 6.87, repro,
2015-11-28,-2.31, 0.11, 1.59, 2.07, 1.59, 6.85, repro,
2015-11-29,-1.74, -0.09, 2.31, 2.06, 1.57, 6.78, repro,
2015-11-30,-1.68, -0.45, 5.46, 2.06, 1.56, 6.69, repro,
2015-12-01,-1.88, -0.88, 2.05, 2.04, 1.56, 6.67, repro,
2015-12-02,-2.96, -0.41, 6.25, 2.09, 1.60, 6.87, repro,
2015-12-03,-2.13, 0.15, -1.70, 2.08, 1.60, 6.88, repro,
2015-12-04,-1.84, 0.89, 8.19, 2.08, 1.59, 6.82, repro,
2015-12-05,-0.94, 0.18, -0.26, 2.04, 1.54, 6.65, repro,
2015-12-06,-1.13, 0.09, -1.41, 2.05, 1.53, 6.63, repro,
2015-12-07,-1.60, 0.07, 2.55, 2.09, 1.58, 6.75, repro,
2015-12-08,-1.00, 0.63, 8.89, 2.12, 1.61, 6.93, repro,
2015-12-09,-1.67, 0.24, 11.58, 2.13, 1.62, 6.95, repro,
2015-12-10,-0.37, 1.25, 9.59, 2.13, 1.63, 6.95, repro,
2015-12-11,-0.28, -0.37, 8.33, 2.12, 1.62, 6.91, repro,
2015-12-12,-1.31, -0.04, 2.65, 2.11, 1.59, 6.78, repro,
2015-12-13,-2.25, -0.99, 9.00, 2.11, 1.60, 6.85, repro,
2015-12-14,-0.63, 0.53, 6.29, 2.07, 1.56, 6.80, repro,
2015-12-15,-0.53, 0.30, 5.05, 2.05, 1.55, 6.71, repro,
2015-12-16,-1.73, -0.39, 8.52, 2.04, 1.54, 6.67, repro,
2015-12-17,-2.79, -0.21, 5.06, 2.13, 1.59, 6.89, repro,
2015-12-18,-4.26, 0.06, 6.84, 2.10, 1.57, 6.79, repro,
2015-12-19,-4.52, -1.21, 8.57, 2.05, 1.54, 6.68, repro,
2015-12-20,-1.87, -0.40, 7.96, 2.07, 1.55, 6.79, repro,
2015-12-21,-1.34, 0.26, 12.55, 2.08, 1.55, 6.74, repro,
2015-12-22,-1.66, 0.30, 19.05, 2.05, 1.53, 6.67, repro,
2015-12-23,-1.63, -0.16, 16.92, 2.05, 1.54, 6.65, repro,
2015-12-24,-2.55, 0.36, 10.36, 2.05, 1.54, 6.66, repro,
2015-12-25,-1.56, -0.27, 3.46, 2.06, 1.54, 6.68, repro,
2015-12-26,-1.52, 0.38, -6.02, 2.04, 1.53, 6.64, repro,
2015-12-27,-2.00, 0.62, -5.00, 2.05, 1.54, 6.68, repro,
2015-12-28,-2.14, 0.57, -1.55, 2.04, 1.53, 6.59, repro,
2015-12-29,-1.43, 0.56, 1.43, 2.06, 1.54, 6.68, repro,
2015-12-30,-1.69, 0.26, 1.97, 2.04, 1.53, 6.60, repro,
2015-12-31,-1.89, -0.69, -0.57, 2.07, 1.53, 6.70, repro,
2016-01-01,-2.76, -0.21, -4.24, 2.06, 1.53, 6.65, repro,
2016-01-02,-2.90, 0.45, -3.95, 2.09, 1.58, 6.85, repro,
2016-01-03,-3.08, 0.55, -6.43, 2.05, 1.53, 6.66, repro,
2016-01-04,-1.28, 1.20, 0.11, 2.05, 1.54, 6.66, repro,
2016-01-05,-0.89, 0.59, 2.22, 2.04, 1.52, 6.61, repro,
2016-01-06,-0.75, 0.60, -1.54, 2.04, 1.53, 6.65, repro,
2016-01-07,-1.52, 0.33, 2.30, 2.09, 1.57, 6.84, repro,
2016-01-08,-1.60, 0.18, 0.96, 2.12, 1.60, 7.02, repro,
2016-01-09,-1.34, 0.53, -0.83, 2.10, 1.57, 6.90, repro,
2016-01-10,-1.51, -0.09, -2.92, 2.05, 1.54, 6.68, repro,
2016-01-11,-1.90, -0.32, -0.75, 2.04, 1.53, 6.65, repro,
2016-01-12,-2.17, -0.15, -7.95, 2.06, 1.52, 6.65, repro,
2016-01-13,-2.52, 0.41, -2.43, 2.07, 1.53, 6.67, repro,
2016-01-14,-2.11, -0.46, 3.58, 2.07, 1.53, 6.68, repro,
2016-01-15,-0.93, 0.18, 5.25, 2.11, 1.58, 6.86, repro,
2016-01-16,-0.68, 0.14, 2.26, 2.06, 1.52, 6.65, repro,
2016-01-17,-2.60, -0.74, -2.10, 2.05, 1.52, 6.63, repro,
2016-01-18,-1.13, -0.99, -0.21, 2.11, 1.57, 6.85, repro,
2016-01-19,-2.10, 0.59, 0.13, 2.06, 1.53, 6.66, repro,
2016-01-20,-2.10, -0.72, -2.62, 2.06, 1.54, 6.71, repro,
2016-01-21,-1.35, 0.46, -6.91, 2.06, 1.53, 6.66, repro,
2016-01-22,-1.31, -0.29, -5.76, 2.06, 1.53, 6.64, repro,
2016-01-23,-1.68, -0.51, -1.36, 2.06, 1.53, 6.67, repro,
2016-01-24,-0.59, 0.74, -0.25, 2.06, 1.53, 6.63, repro,
2016-01-25,-1.63, -0.74, 1.88, 2.11, 1.54, 6.78, repro,
2016-01-26,-1.74, -0.09, -7.47, 2.16, 1.58, 6.94, repro,
2016-01-27,-1.06, 0.29, -10.25, 2.09, 1.54, 6.75, repro,
2016-01-28,-1.30, -0.64, -1.75, 2.10, 1.54, 6.76, repro,
2016-01-29,-2.29, 1.05, 9.48, 2.16, 1.56, 6.85, repro,
2016-01-30,-1.67, -0.66, 14.68, 2.12, 1.54, 6.83, repro,
2016-01-31,-1.57, -1.25, 12.44, 2.17, 1.56, 6.98, repro,
2016-02-01,-0.63, -0.34, 1.20, 2.09, 1.54, 6.75, repro,
2016-02-02,0.09, 0.06, -3.51, 2.10, 1.54, 6.77, repro,
2016-02-03,0.18, -0.29, -4.08, 2.10, 1.54, 6.77, repro,
2016-02-04,-2.68, 1.13, 2.82, 2.10, 1.53, 6.74, repro,
2016-02-05,-1.12, -0.22, -7.01, 2.09, 1.54, 6.77, repro,
2016-02-06,-0.79, 0.19, -6.48, 2.09, 1.53, 6.73, repro,
2016-02-07,-1.34, -0.87, -10.46, 2.09, 1.53, 6.70, repro,
2016-02-08,1.00, -0.51, -8.27, 2.09, 1.54, 6.76, repro,
2016-02-09,-2.04, 0.50, -5.52, 2.10, 1.53, 6.74, repro,
2016-02-10,-0.50, 1.25, 1.38, 2.10, 1.53, 6.74, repro,
2016-02-11,-0.99, 0.84, -6.11, 2.08, 1.53, 6.72, repro,
2016-02-12,-0.46, -0.12, -10.31, 2.09, 1.54, 6.77, repro,
2016-02-13,-1.26, 1.07, -7.75, 2.09, 1.54, 6.72, repro,
2016-02-14,-2.01, 0.23, -0.62, 2.08, 1.52, 6.67, repro,
2016-02-15,-1.39, -0.16, 0.03, 2.10, 1.52, 6.71, repro,
2016-02-16,-1.80, 0.06, -3.86, 2.08, 1.52, 6.71, repro,
2016-02-17,-0.73, 0.80, 2.57, 2.09, 1.53, 6.76, repro,
2016-02-18,-1.42, 0.28, 6.07, 2.08, 1.53, 6.68, repro,
2016-02-19,-1.51, 0.25, 10.73, 2.09, 1.54, 6.73, repro,
2016-02-20,-2.64, -0.08, 9.49, 2.10, 1.52, 6.68, repro,
2016-02-21,-0.72, -0.07, -3.93, 2.08, 1.53, 6.67, repro,
2016-02-22,-0.84, 0.04, -4.67, 2.09, 1.53, 6.71, repro,
2016-02-23,-0.84, -0.01, -8.75, 2.08, 1.53, 6.70, repro,
2016-02-24,-0.53, 0.33, -5.71, 2.10, 1.54, 6.73, repro,
2016-02-25,-1.01, 0.50, -4.67, 2.09, 1.54, 6.74, repro,
2016-02-26,-1.39, -0.59, -1.34, 2.11, 1.56, 6.80, repro,
2016-02-27,-0.46, -0.39, -3.35, 2.09, 1.53, 6.68, repro,
2016-02-28,0.43, -0.99, -6.73, 2.17, 1.58, 6.89, repro,
2016-02-29,-0.76, -0.32, -4.74, 2.15, 1.58, 6.92, repro,
2016-03-02,-0.39, -0.33, -2.58, 2.10, 1.53, 6.68, repro,
2016-03-03,-0.91, 0.37, -2.46, 2.09, 1.52, 6.69, repro,
2016-03-04,-0.23, -0.83, -7.43, 2.11, 1.56, 6.75, repro,
2016-03-05,-1.58, 0.96, -7.68, 2.09, 1.53, 6.70, repro,
2016-03-06,-2.79, 0.56, 6.05, 2.11, 1.54, 6.79, repro,
2016-03-07,-0.63, -1.16, 1.80, 2.11, 1.58, 6.90, repro,
2016-03-08,-0.09, -1.13, 3.27, 2.14, 1.60, 6.95, repro,
2016-03-09,-0.68, 0.03, -3.67, 2.10, 1.53, 6.66, repro,
2016-03-10,-1.81, 0.93, -2.51, 2.06, 1.51, 6.58, repro,
2016-03-11,-1.84, 0.17, -3.83, 2.07, 1.52, 6.66, repro,
2016-03-12,-2.04, 0.73, 2.89, 2.07, 1.52, 6.64, repro,
2016-03-13,0.01, -0.38, 1.36, 2.06, 1.51, 6.61, repro,
2016-03-14,-2.13, -1.36, 5.93, 2.07, 1.55, 6.71, repro,
2016-03-15,-1.10, -0.57, -3.52, 2.09, 1.56, 6.72, repro,
2016-03-16,-0.59, 0.68, -1.71, 2.13, 1.60, 6.86, repro,
2016-03-17,-1.65, -0.82, 3.83, 2.14, 1.59, 6.88, repro,
2016-03-18,-1.06, 0.58, -6.25, 2.13, 1.59, 6.86, repro,
2016-03-19,-1.68, 0.19, -4.09, 2.08, 1.54, 6.72, repro,
2016-03-20,-0.37, 0.35, -8.72, 2.06, 1.51, 6.58, repro,
2016-03-21,-0.20, 1.37, -1.95, 2.06, 1.52, 6.61, repro,
2016-03-22,-0.96, 0.13, 6.24, 2.07, 1.51, 6.63, repro,
2016-03-23,-2.40, -0.37, 0.05, 2.05, 1.52, 6.63, repro,
2016-03-24,-1.84, -0.75, 1.44, 2.05, 1.51, 6.59, repro,
2016-03-25,-1.00, -1.81, -2.27, 2.05, 1.51, 6.60, repro,
2016-03-26,-1.97, -1.23, -5.81, 2.05, 1.52, 6.62, repro,
2016-03-27,-2.31, -0.06, 0.03, 2.06, 1.53, 6.67, repro,
2016-03-28,-1.47, -0.82, 3.59, 2.11, 1.53, 6.77, repro,
2016-03-29,-0.40, -0.15, -1.88, 2.17, 1.64, 7.21, repro,
2016-03-30,-1.25, -1.79, -4.25, 2.06, 1.52, 6.63, repro,
2016-03-31,-0.34, -1.29, 3.10, 2.07, 1.52, 6.62, repro,
2016-04-01,-1.73, -1.45, 1.94, 2.07, 1.52, 6.67, repro,
2016-04-02,-2.17, -0.74, 3.02, 2.09, 1.54, 6.70, repro,
2016-04-03,-2.18, -0.39, 0.80, 2.07, 1.52, 6.63, repro,
2016-04-04,-1.48, -1.05, -7.93, 2.07, 1.53, 6.68, repro,
2016-04-05,-0.77, -0.56, 2.29, 2.06, 1.52, 6.68, repro,
2016-04-06,-2.10, -1.24, -1.00, 2.06, 1.52, 6.70, repro,
2016-04-07,-1.02, -0.23, -4.51, 2.11, 1.57, 6.86, repro,
2016-04-08,-0.97, -0.13, -5.64, 2.06, 1.52, 6.65, repro,
2016-04-09,-0.90, -0.61, 5.52, 2.08, 1.52, 6.68, repro,
2016-04-10,-0.36, -0.97, 4.61, 2.07, 1.52, 6.72, repro,
2016-04-11,-2.13, -0.42, -3.22, 2.07, 1.52, 6.68, repro,
2016-04-12,-1.02, 1.17, -4.40, 2.07, 1.53, 6.70, repro,
2016-04-13,-1.33, -0.47, -5.05, 2.08, 1.53, 6.74, repro,
2016-04-14,-2.41, -0.42, -1.16, 2.06, 1.52, 6.67, repro,
2016-04-15,-0.42, -0.26, 1.86, 2.07, 1.52, 6.67, repro,
2016-04-16,-1.08, -0.32, -8.46, 2.07, 1.52, 6.64, repro,
2016-04-17,-0.82, -0.45, -11.02, 2.07, 1.51, 6.63, repro,
2016-04-18,-1.44, 0.05, -9.65, 2.05, 1.52, 6.66, repro,
2016-04-19,-1.06, -0.94, -11.43, 2.10, 1.54, 6.78, repro,
2016-04-20,-1.21, -0.80, -9.63, 2.10, 1.54, 6.78, repro,
2016-04-21,-1.15, 0.80, -11.69, 2.09, 1.52, 6.71, repro,
2016-04-22,-1.13, 0.92, -6.33, 2.08, 1.52, 6.69, repro,
2016-04-23,-1.77, 0.36, -7.46, 2.07, 1.52, 6.67, repro,
2016-04-24,-1.52, 0.64, -3.17, 2.07, 1.53, 6.70, repro,
2016-04-25,-1.04, 0.21, 1.27, 2.07, 1.52, 6.68, repro,
2016-04-26,-0.70, 0.42, 1.07, 2.07, 1.52, 6.67, repro,
2016-04-27,-2.11, 0.90, -7.32, 2.08, 1.52, 6.67, repro,
2016-04-28,-3.63, 0.82, -1.47, 2.06, 1.51, 6.62, repro,
2016-04-29,-1.62, 0.92, -8.12, 2.06, 1.52, 6.65, repro,
2016-04-30,-1.45, 0.61, -1.48, 2.05, 1.51, 6.64, repro,
2016-05-01,-0.51, -0.12, -7.25, 2.07, 1.51, 6.67, repro,
2016-05-02,-1.22, 0.35, -1.09, 2.11, 1.54, 6.78, repro,
2016-05-03,-3.40, -0.14, -7.40, 2.11, 1.54, 6.78, repro,
2016-05-04,-1.44, 0.75, -7.95, 2.10, 1.54, 6.78, repro,
2016-05-05,-2.32, -0.19, -8.53, 2.14, 1.56, 6.89, repro,
2016-05-06,0.03, 0.95, -4.57, 2.16, 1.55, 6.89, repro,
2016-05-07,-1.21, 0.54, -0.81, 2.09, 1.54, 6.82, repro,
2016-05-08,-2.03, -0.17, 2.92, 2.09, 1.55, 6.83, repro,
2016-05-09,-4.14, 1.09, -1.17, 2.16, 1.53, 6.78, repro,
2016-05-10,-1.56, 0.22, -5.02, 2.07, 1.52, 6.67, repro,
2016-05-11,-1.75, 0.52, -14.92, 2.08, 1.51, 6.64, repro,
2016-05-12,-1.38, 0.73, -11.71, 2.08, 1.50, 6.64, repro,
2016-05-13,-0.96, 0.82, -7.04, 2.09, 1.51, 6.71, repro,
2016-05-14,-1.74, 1.27, -6.68, 2.08, 1.52, 6.71, repro,
2016-05-15,-1.82, 0.83, 3.50, 2.09, 1.51, 6.69, repro,
2016-05-16,-0.17, 3.13, 1.64, 2.10, 1.51, 6.72, repro,
2016-05-17,-0.22, 0.85, -11.00, 2.09, 1.50, 6.66, repro,
2016-05-18,-1.58, 0.04, -7.74, 2.09, 1.51, 6.68, repro,
2016-05-19,-2.53, -0.77, -1.15, 2.12, 1.55, 6.87, repro,
2016-05-20,0.93, 0.66, 3.63, 2.09, 1.51, 6.69, repro,
2016-05-21,-0.85, 1.93, -2.12, 2.11, 1.54, 6.83, repro,
2016-05-22,-1.25, 1.60, 3.90, 2.06, 1.50, 6.60, repro,
2016-05-23,-1.70, 0.56, -0.76, 2.09, 1.51, 6.68, repro,
2016-05-24,0.05, -0.05, -3.45, 2.09, 1.51, 6.64, repro,
2016-05-25,-1.52, -0.92, 0.70, 2.11, 1.52, 6.73, repro,
2016-05-26,-1.11, 0.66, 1.04, 2.11, 1.51, 6.72, repro,
2016-05-27,-0.77, 0.97, -6.00, 2.17, 1.54, 6.84, repro,
2016-05-28,-1.36, 0.14, -7.75, 2.07, 1.50, 6.64, repro,
2016-05-29,-0.10, -0.85, -5.14, 2.09, 1.51, 6.66, repro,
2016-05-30,1.76, 0.96, -0.09, 2.14, 1.55, 6.86, repro,
2016-05-31,-0.56, -0.78, -3.94, 2.10, 1.51, 6.67, repro,
2016-06-01,-0.25, 1.43, -4.66, 2.09, 1.52, 6.73, repro,
2016-06-02,-0.80, 0.45, -4.52, 2.06, 1.50, 6.64, repro,
2016-06-03,-2.14, 0.74, -5.40, 2.15, 1.60, 6.96, repro,
2016-06-04,-1.12, -0.10, -10.96, 2.07, 1.51, 6.67, repro,
2016-06-05,0.09, -0.03, -4.54, 2.09, 1.51, 6.66, repro,
2016-06-06,-0.70, 0.08, -6.25, 2.08, 1.51, 6.70, repro,
2016-06-07,-1.81, 0.49, -1.99, 2.08, 1.51, 6.72, repro,
2016-06-08,-1.73, -0.71, -0.05, 2.09, 1.53, 6.76, repro,
2016-06-09,0.84, 0.87, -5.81, 2.08, 1.52, 6.72, repro,
2016-06-10,0.21, 0.22, -13.23, 2.15, 1.54, 6.77, repro,
2016-06-11,-0.73, 0.60, -2.34, 2.10, 1.52, 6.76, repro,
2016-06-12,-0.47, -0.80, -1.78, 2.08, 1.50, 6.66, repro,
2016-06-13,-0.17, -0.08, -7.46, 2.10, 1.54, 6.74, repro,
2016-06-14,-3.18, -0.61, 4.37, 2.09, 1.50, 6.66, repro,
2016-06-15,0.97, 0.71, -2.95, 2.09, 1.50, 6.66, repro,
2016-06-16,0.62, 0.71, -0.81, 2.11, 1.52, 6.76, repro,
2016-06-17,-0.07, -0.32, -3.22, 2.14, 1.55, 6.83, repro,
2016-06-18,-0.32, 0.58, -4.31, 2.09, 1.51, 6.72, repro,
2016-06-19,-1.26, 0.23, -3.92, 2.09, 1.51, 6.70, repro,
2016-06-20,-0.33, -0.40, -8.07, 2.08, 1.51, 6.66, repro,
2016-06-21,0.69, -0.45, -1.48, 2.09, 1.51, 6.70, repro,
2016-06-22,0.02, -0.84, -4.92, 2.09, 1.52, 6.70, repro,
2016-06-23,-0.85, 0.08, 0.47, 2.08, 1.51, 6.68, repro,
2016-06-24,-0.55, 0.09, 3.77, 2.18, 1.59, 6.91, repro,
2016-06-25,-2.09, -0.48, -1.53, 2.13, 1.56, 6.91, repro,
2016-06-26,0.63, 0.14, -6.52, 2.08, 1.50, 6.63, repro,
2016-06-27,0.60, -0.51, -13.32, 2.07, 1.50, 6.60, repro,
2016-06-28,0.25, 0.84, -4.32, 2.11, 1.51, 6.75, repro,
2016-06-29,1.20, -0.97, -11.40, 2.07, 1.51, 6.69, repro,
2016-06-30,0.48, -1.04, -7.37, 2.11, 1.53, 6.85, repro,
2016-07-01,0.29, 0.24, -5.78, 2.11, 1.51, 6.74, repro,
2016-07-02,-0.41, 0.27, -0.22, 2.09, 1.51, 6.71, repro,
2016-07-03,0.55, -0.34, 0.45, 2.13, 1.54, 6.88, repro,
2016-07-04,-0.24, -1.38, -2.14, 2.12, 1.53, 6.78, repro,
2016-07-05,0.81, -1.22, -0.48, 2.08, 1.51, 6.70, repro,
2016-07-06,1.10, -0.88, -1.07, 2.16, 1.57, 7.01, repro,
2016-07-07,1.15, -0.38, -3.56, 2.09, 1.50, 6.66, repro,
2016-07-08,0.74, -0.07, -4.83, 2.15, 1.52, 6.79, repro,
2016-07-09,-0.95, -1.52, -3.62, 2.10, 1.52, 6.74, repro,
2016-07-10,-0.51, -1.19, 2.30, 2.12, 1.54, 6.86, repro,
2016-07-11,0.08, 0.20, 9.05, 2.13, 1.54, 6.82, repro,
2016-07-12,-1.24, -1.69, 1.37, 2.10, 1.51, 6.71, repro,
2016-07-13,1.13, 0.54, -3.58, 2.08, 1.50, 6.66, repro,
2016-07-14,0.51, 0.26, -5.01, 2.08, 1.51, 6.66, repro,
2016-07-15,-1.42, -0.43, -1.89, 2.07, 1.49, 6.57, repro,
2016-07-16,-0.25, -0.34, -0.63, 2.06, 1.50, 6.61, repro,
2016-07-17,0.27, -1.37, 0.64, 2.15, 1.56, 6.91, repro,
2016-07-18,1.20, 0.64, -2.67, 2.08, 1.51, 6.69, repro,
2016-07-19,-1.06, -0.23, -1.78, 2.11, 1.53, 6.78, repro,
2016-07-20,1.04, 0.17, 1.25, 2.16, 1.54, 6.85, repro,
2016-07-21,0.46, -0.99, 2.54, 2.06, 1.50, 6.59, repro,
2016-07-22,-0.91, -0.78, 4.78, 2.13, 1.55, 6.85, repro,
2016-07-23,0.04, -0.19, -13.62, 2.08, 1.50, 6.68, repro,
2016-07-24,-1.15, -0.76, 0.59, 2.08, 1.50, 6.67, repro,
2016-07-25,-0.98, -0.56, -0.42, 2.11, 1.51, 6.69, repro,
2016-07-26,-0.11, -0.25, 2.53, 2.14, 1.55, 6.86, repro,
2016-07-27,-0.58, 0.67, -2.08, 2.18, 1.58, 7.00, repro,
2016-07-28,-1.59, -1.65, 3.95, 2.11, 1.53, 6.80, repro,
2016-07-29,-1.60, -0.55, 3.76, 2.14, 1.53, 6.83, repro,
2016-07-30,-0.62, -0.63, 4.49, 2.15, 1.54, 6.88, repro,
2016-07-31,-1.19, 0.05, 3.74, 2.11, 1.51, 6.75, repro,
2016-08-01,1.22, 0.47, -4.59, 2.16, 1.54, 6.91, repro,
2016-08-02,-1.80, 0.12, -2.36, 2.08, 1.50, 6.69, repro,
2016-08-03,-1.92, -0.29, 5.37, 2.07, 1.50, 6.63, repro,
2016-08-04,1.12, -0.74, -3.79, 2.09, 1.50, 6.69, repro,
2016-08-05,-0.95, -0.13, 2.77, 2.08, 1.50, 6.67, repro,
2016-08-06,0.15, 0.27, 8.48, 2.10, 1.50, 6.68, repro,
2016-08-07,-1.62, 0.65, -2.15, 2.20, 1.60, 7.05, repro,
2016-08-08,-1.05, -0.07, -0.45, 2.08, 1.50, 6.68, repro,
2016-08-09,0.78, -1.63, 7.44, 2.10, 1.51, 6.69, repro,
2016-08-10,0.96, -0.04, -3.30, 2.09, 1.51, 6.67, repro,
2016-08-11,1.02, 0.66, 0.44, 2.11, 1.50, 6.71, repro,
2016-08-12,-0.49, -0.77, 0.91, 2.09, 1.50, 6.65, repro,
2016-08-13,-0.26, -0.37, -4.07, 2.09, 1.51, 6.71, repro,
2016-08-14,-1.55, -0.91, -5.64, 2.09, 1.50, 6.68, repro,
2016-08-15,-0.48, -0.09, -0.09, 2.11, 1.51, 6.76, repro,
2016-08-16,-0.05, 0.00, -1.96, 2.12, 1.54, 6.83, repro,
2016-08-17,-1.84, 0.65, 4.16, 2.10, 1.50, 6.69, repro,
2016-08-18,-1.67, 0.47, -10.52, 2.11, 1.51, 6.74, repro,
2016-08-19,-1.55, -1.08, -5.74, 2.18, 1.53, 6.80, repro,
2016-08-20,0.50, -1.14, 0.47, 2.09, 1.50, 6.65, repro,
