PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.1385973322 North Latitude, -145.7427047022 East Longitude, 826.41093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-22,40.65, 0.66, -6.53, 2.29, 1.54, 7.34, repro,
2015-04-23,40.53, 1.36, -8.84, 2.24, 1.51, 7.28, repro,
2015-04-24,39.23, 0.74, -10.62, 2.24, 1.52, 7.29, repro,
2015-04-25,39.19, 1.99, -8.20, 2.24, 1.52, 7.25, repro,
2015-04-26,40.14, 1.61, -9.55, 2.23, 1.51, 7.21, repro,
2015-04-27,40.64, 0.61, -8.95, 2.25, 1.52, 7.23, repro,
2015-04-28,38.58, 0.03, -10.85, 2.27, 1.52, 7.31, repro,
2015-04-29,41.21, 1.89, -3.75, 2.31, 1.56, 7.44, repro,
2015-04-30,39.10, 0.99, -5.30, 2.28, 1.53, 7.29, repro,
2015-05-01,39.31, -0.21, -8.10, 2.29, 1.54, 7.31, repro,
2015-05-02,40.22, 0.61, -13.05, 2.26, 1.51, 7.24, repro,
2015-05-03,40.06, 1.09, -13.45, 2.28, 1.51, 7.32, repro,
2015-05-04,40.12, 0.54, -12.09, 2.31, 1.53, 7.40, repro,
2015-05-05,39.82, -0.97, -24.25, 2.28, 1.53, 7.34, repro,
2015-05-06,38.90, 0.90, -10.36, 2.44, 1.64, 7.67, repro,
2015-05-07,40.64, 1.79, -8.16, 2.26, 1.51, 7.29, repro,
2015-05-08,41.43, 1.68, -8.10, 2.27, 1.52, 7.35, repro,
2015-05-09,40.60, 2.58, -7.10, 2.28, 1.52, 7.36, repro,
2015-05-10,39.89, 2.06, -10.83, 2.31, 1.57, 7.54, repro,
2015-05-11,39.65, 0.60, -11.98, 2.32, 1.55, 7.46, repro,
2015-05-12,42.56, 0.19, -15.44, 2.50, 1.68, 7.70, repro,
2015-05-13,40.26, 0.92, -3.59, 2.51, 1.68, 7.92, repro,
2015-05-14,39.13, 0.57, -5.64, 2.31, 1.54, 7.40, repro,
2015-05-15,39.03, 0.40, -9.25, 2.28, 1.53, 7.34, repro,
2015-05-16,39.83, 0.98, -15.16, 2.27, 1.51, 7.23, repro,
2015-05-17,39.50, 1.56, -11.85, 2.28, 1.52, 7.28, repro,
2015-05-18,40.33, 0.86, -17.09, 2.31, 1.52, 7.34, repro,
2015-05-19,38.74, -0.15, -12.16, 2.34, 1.54, 7.57, repro,
2015-05-20,38.73, 0.69, -16.13, 2.27, 1.51, 7.27, repro,
2015-05-21,40.66, 0.39, -14.25, 2.25, 1.50, 7.20, repro,
2015-05-22,40.46, 1.16, -9.55, 2.26, 1.50, 7.23, repro,
2015-05-23,40.09, 0.09, -4.24, 2.27, 1.50, 7.26, repro,
2015-05-24,39.87, 0.74, -9.91, 2.26, 1.50, 7.25, repro,
2015-05-25,40.10, 0.07, -6.10, 2.26, 1.50, 7.26, repro,
2015-05-26,39.38, 0.93, -10.79, 2.27, 1.50, 7.25, repro,
2015-05-27,41.54, 0.59, -8.54, 2.25, 1.50, 7.19, repro,
2015-05-28,37.72, 0.95, -13.20, 2.28, 1.52, 7.43, repro,
2015-05-29,39.87, 0.81, -10.71, 2.27, 1.49, 7.24, repro,
2015-05-30,40.19, -0.07, -8.90, 2.27, 1.50, 7.26, repro,
2015-05-31,40.38, 0.67, -12.64, 2.26, 1.49, 7.27, repro,
2015-06-01,41.70, -0.83, -5.61, 2.25, 1.48, 7.18, repro,
2015-06-02,40.89, -0.08, -2.91, 2.25, 1.48, 7.17, repro,
2015-06-03,39.94, 2.27, 4.46, 2.27, 1.48, 7.25, repro,
2015-06-04,39.11, -0.35, 12.79, 2.27, 1.50, 7.31, repro,
2015-06-05,39.22, 1.81, 4.47, 2.30, 1.54, 7.57, repro,
2015-06-06,40.38, 1.14, 0.76, 2.28, 1.49, 7.27, repro,
2015-06-07,40.63, -0.62, 8.32, 2.25, 1.49, 7.20, repro,
2015-06-08,39.35, 0.74, 0.96, 2.43, 1.61, 7.77, repro,
2015-06-09,41.08, 1.75, -2.38, 2.26, 1.49, 7.26, repro,
2015-06-10,39.79, 1.85, 2.53, 2.28, 1.51, 7.33, repro,
2015-06-11,40.34, 0.59, -7.70, 2.37, 1.58, 7.59, repro,
2015-06-12,40.76, -0.28, -14.19, 2.25, 1.49, 7.24, repro,
2015-06-13,40.13, -1.22, -14.44, 2.25, 1.49, 7.22, repro,
2015-06-14,43.21, 0.59, -11.99, 2.29, 1.52, 7.35, repro,
2015-06-15,39.47, 0.49, -8.31, 2.39, 1.55, 7.59, repro,
2015-06-16,38.63, -0.49, -10.69, 2.30, 1.52, 7.41, repro,
2015-06-17,41.36, 0.25, -6.81, 2.38, 1.55, 7.53, repro,
2015-06-18,40.55, -0.89, -5.83, 2.30, 1.53, 7.32, repro,
2015-06-19,36.42, -0.86, 4.14, 2.31, 1.53, 7.31, repro,
2015-06-20,38.80, 0.79, 3.06, 2.24, 1.49, 7.22, repro,
2015-06-21,38.47, 0.36, 2.23, 2.26, 1.50, 7.28, repro,
2015-06-22,40.09, 0.18, -0.57, 2.33, 1.54, 7.47, repro,
2015-06-23,42.43, 1.59, -6.91, 2.79, 1.85, 8.83, repro,
2015-06-24,41.96, -0.31, -0.46, 2.45, 1.58, 7.68, repro,
2015-06-25,39.19, 0.93, 5.87, 2.44, 1.64, 8.25, repro,
2015-06-26,40.51, 1.21, 0.35, 2.31, 1.53, 7.35, repro,
2015-06-27,40.68, 0.50, 2.15, 2.28, 1.51, 7.34, repro,
2015-06-28,42.09, 1.64, -7.74, 2.27, 1.50, 7.31, repro,
2015-06-29,40.33, 0.88, 5.10, 2.25, 1.50, 7.27, repro,
2015-06-30,42.59, 0.63, 1.35, 2.32, 1.53, 7.54, repro,
2015-07-01,40.84, 0.30, 0.90, 2.27, 1.51, 7.41, repro,
2015-07-02,41.61, 0.41, -1.03, 2.26, 1.52, 7.48, repro,
2015-07-03,40.94, 1.08, -0.61, 2.28, 1.53, 7.46, repro,
2015-07-04,40.91, 0.61, 0.43, 2.24, 1.51, 7.30, repro,
2015-07-05,41.93, 1.23, -4.29, 2.31, 1.52, 7.40, repro,
2015-07-06,41.10, 1.71, -2.78, 2.29, 1.51, 7.31, repro,
2015-07-07,44.17, 1.28, -0.73, 2.25, 1.49, 7.23, repro,
2015-07-08,40.18, 1.52, 0.96, 2.25, 1.50, 7.26, repro,
2015-07-09,40.95, 0.46, 1.40, 2.26, 1.50, 7.31, repro,
2015-07-10,41.40, 0.43, 9.31, 2.28, 1.51, 7.34, repro,
2015-07-11,41.30, 0.48, 2.65, 2.41, 1.54, 7.56, repro,
2015-07-12,42.12, -0.03, 4.12, 2.28, 1.49, 7.26, repro,
2015-07-13,42.19, 2.45, 6.81, 2.48, 1.61, 8.08, repro,
2015-07-14,40.81, 0.87, 3.31, 2.24, 1.49, 7.22, repro,
2015-07-15,41.67, -0.25, 7.68, 2.25, 1.50, 7.25, repro,
2015-07-16,42.77, 1.77, 6.68, 2.30, 1.51, 7.38, repro,
2015-07-17,44.98, 0.97, 14.99, 2.30, 1.53, 7.37, repro,
2015-07-18,43.51, -0.05, 6.95, 2.30, 1.53, 7.35, repro,
2015-07-19,41.14, 0.32, -0.46, 2.29, 1.53, 7.34, repro,
2015-07-20,43.90, -0.74, 2.03, 2.29, 1.53, 7.38, repro,
2015-07-21,41.36, 0.99, 4.54, 2.34, 1.53, 7.46, repro,
2015-07-22,41.28, 0.12, 8.62, 2.31, 1.52, 7.34, repro,
2015-07-23,42.39, 0.29, 9.50, 2.46, 1.61, 7.77, repro,
2015-07-24,41.81, 0.72, 5.26, 2.31, 1.53, 7.37, repro,
2015-07-25,39.82, -0.11, 8.42, 2.28, 1.52, 7.31, repro,
2015-07-26,43.35, -0.10, 11.53, 2.30, 1.52, 7.33, repro,
2015-07-27,41.38, 0.42, 12.76, 2.32, 1.52, 7.40, repro,
2015-07-28,42.79, -0.26, 7.85, 2.36, 1.58, 7.52, repro,
2015-07-29,43.10, -0.85, 3.82, 2.37, 1.58, 7.49, repro,
2015-07-30,41.47, -0.96, 7.92, 2.31, 1.53, 7.37, repro,
2015-07-31,43.84, 0.79, 5.25, 2.29, 1.53, 7.35, repro,
2015-08-01,42.11, -0.03, 2.73, 2.29, 1.51, 7.30, repro,
2015-08-02,40.83, 0.66, 4.50, 2.30, 1.53, 7.38, repro,
2015-08-03,42.18, 0.24, 8.87, 2.30, 1.54, 7.40, repro,
2015-08-04,43.46, 0.90, -1.69, 2.33, 1.54, 7.45, repro,
2015-08-05,41.86, -0.45, 2.16, 2.28, 1.54, 7.38, repro,
2015-08-06,42.04, 1.09, 3.81, 2.34, 1.53, 7.42, repro,
2015-08-07,42.66, -0.27, -0.34, 2.35, 1.54, 7.46, repro,
2015-08-08,42.87, -1.13, 0.25, 2.44, 1.59, 7.83, repro,
2015-08-09,42.35, 0.67, 15.55, 2.37, 1.58, 7.57, repro,
2015-08-10,42.18, 1.97, 7.66, 2.32, 1.53, 7.41, repro,
2015-08-11,41.67, 0.78, 11.93, 2.29, 1.52, 7.29, repro,
2015-08-12,43.19, -0.33, 14.43, 2.31, 1.51, 7.28, repro,
2015-08-13,42.75, 1.06, 6.12, 2.32, 1.51, 7.32, repro,
2015-08-14,41.80, -1.19, 6.35, 2.26, 1.50, 7.29, repro,
2015-08-15,41.11, -0.15, 6.25, 2.49, 1.64, 8.22, repro,
2015-08-16,42.61, -0.09, 15.30, 2.37, 1.53, 7.56, repro,
2015-08-17,42.33, 1.02, 16.00, 2.47, 1.58, 7.90, repro,
2015-08-18,41.27, 0.19, 18.47, 2.28, 1.50, 7.24, repro,
2015-08-19,41.23, -0.68, 6.28, 2.32, 1.54, 7.34, repro,
2015-08-20,43.19, -1.04, 0.86, 2.27, 1.50, 7.23, repro,
2015-08-21,42.74, 0.43, 11.79, 2.28, 1.50, 7.26, repro,
2015-08-22,40.55, -0.80, 15.22, 2.29, 1.51, 7.31, repro,
2015-08-23,41.31, -0.37, 14.40, 2.47, 1.60, 7.99, repro,
2015-08-24,41.69, 0.64, 6.75, 2.27, 1.49, 7.20, repro,
2015-08-25,42.75, -0.61, 7.26, 2.35, 1.51, 7.33, repro,
2015-08-26,43.13, 0.76, 2.78, 2.40, 1.59, 7.74, repro,
2015-08-27,43.62, -1.13, 11.79, 2.76, 1.82, 9.02, repro,
2015-08-28,46.88, -1.74, 10.40, 2.67, 1.80, 8.50, repro,
2015-08-29,41.98, -0.02, 18.42, 2.28, 1.50, 7.20, repro,
2015-08-30,40.15, 0.01, 20.20, 2.26, 1.49, 7.17, repro,
2015-08-31,40.24, -0.58, 17.34, 2.28, 1.50, 7.25, repro,
2015-09-01,44.86, -0.28, 10.96, 2.33, 1.55, 7.36, repro,
2015-09-02,43.30, 0.96, 6.07, 2.32, 1.55, 7.34, repro,
2015-09-03,41.20, 0.07, 15.66, 2.27, 1.51, 7.27, repro,
2015-09-04,41.21, 1.64, 9.46, 2.36, 1.53, 7.48, repro,
2015-09-05,41.55, 0.53, 8.06, 2.28, 1.48, 7.17, repro,
2015-09-06,41.36, -0.42, 13.62, 2.30, 1.50, 7.26, repro,
2015-09-07,39.93, -0.59, 11.36, 2.36, 1.53, 7.44, repro,
2015-09-08,42.81, 0.01, 13.63, 2.36, 1.56, 7.34, repro,
2015-09-09,43.65, 0.63, 20.04, 2.92, 1.92, 9.56, repro,
2015-09-10,42.20, -0.44, 21.92, 2.25, 1.48, 7.13, repro,
2015-09-11,42.47, -0.05, 25.01, 2.59, 1.77, 8.72, repro,
2015-09-12,43.13, 1.02, 17.37, 2.30, 1.50, 7.28, repro,
2015-09-13,41.98, -0.44, 14.76, 2.29, 1.50, 7.25, repro,
2015-09-14,42.40, 1.34, 15.12, 2.30, 1.49, 7.24, repro,
2015-09-15,42.29, 0.15, 19.16, 2.27, 1.47, 7.13, repro,
2015-09-16,41.97, 0.51, 17.58, 2.24, 1.47, 7.08, repro,
2015-09-17,42.52, 0.12, 21.62, 2.27, 1.49, 7.22, repro,
2015-09-18,42.51, 0.95, 23.20, 2.32, 1.52, 7.34, repro,
2015-09-19,41.63, -0.46, 21.07, 2.31, 1.52, 7.39, repro,
2015-09-20,42.85, -0.32, 19.53, 2.62, 1.72, 8.49, repro,
2015-09-21,41.41, 0.13, 19.57, 2.24, 1.47, 7.03, repro,
2015-09-22,44.15, -1.46, 19.21, 2.24, 1.49, 7.14, repro,
2015-09-23,42.62, -0.67, 13.10, 2.28, 1.50, 7.21, repro,
2015-09-24,42.73, 0.46, 18.49, 2.28, 1.48, 7.15, repro,
2015-09-25,40.84, -1.18, 24.03, 2.29, 1.49, 7.20, repro,
2015-09-26,41.91, -0.85, 12.60, 2.26, 1.47, 7.08, repro,
2015-09-27,41.28, -1.48, 18.70, 2.25, 1.48, 7.10, repro,
2015-09-28,44.69, 2.38, 17.46, 2.30, 1.52, 7.40, repro,
2015-09-29,40.79, 2.13, 26.41, 2.34, 1.53, 7.32, repro,
2015-09-30,40.74, 1.35, 26.97, 2.40, 1.55, 7.50, repro,
2015-10-01,40.99, -1.64, -0.10, 2.41, 1.55, 7.44, repro,
2015-10-02,43.74, 0.31, 7.72, 2.40, 1.52, 7.41, repro,
2015-10-03,42.50, 0.77, 2.36, 2.25, 1.49, 7.14, repro,
2015-10-04,44.03, 0.49, 5.62, 2.35, 1.53, 7.39, repro,
2015-10-05,43.47, -0.64, 11.62, 2.34, 1.54, 7.41, repro,
2015-10-06,43.28, 0.26, 8.69, 2.38, 1.53, 7.37, repro,
2015-10-07,43.16, 1.53, 10.60, 2.71, 1.74, 8.44, repro,
2015-10-08,42.72, -0.22, 19.43, 2.41, 1.57, 7.50, repro,
2015-10-09,41.16, -0.76, 23.83, 2.28, 1.51, 7.20, repro,
2015-10-10,44.42, -0.71, 28.18, 2.25, 1.49, 7.13, repro,
2015-10-11,42.49, 1.20, 19.51, 2.28, 1.48, 7.17, repro,
2015-10-12,43.68, -0.47, 18.13, 2.30, 1.48, 7.20, repro,
2015-10-13,43.19, 0.99, 18.70, 2.29, 1.49, 7.28, repro,
2015-10-14,45.32, 1.44, 8.76, 2.30, 1.50, 7.28, repro,
2015-10-15,44.32, -0.21, 13.90, 2.25, 1.50, 7.17, repro,
2015-10-16,43.76, -0.03, 13.77, 2.28, 1.48, 7.18, repro,
2015-10-17,44.69, -3.15, 21.95, 2.28, 1.48, 7.18, repro,
2015-10-18,44.54, 0.09, 18.08, 2.38, 1.53, 7.50, repro,
2015-10-19,43.41, 1.38, 18.81, 2.26, 1.48, 7.15, repro,
2015-10-20,43.42, 1.53, 13.58, 2.27, 1.51, 7.41, repro,
2015-10-21,43.87, 0.23, 19.82, 2.27, 1.49, 7.22, repro,
2015-10-22,43.42, -0.25, 15.35, 2.26, 1.49, 7.19, repro,
2015-10-23,43.65, 1.44, 9.64, 2.26, 1.48, 7.20, repro,
2015-10-24,43.91, 0.46, 16.95, 2.28, 1.48, 7.24, repro,
2015-10-25,44.92, 1.78, 10.86, 2.26, 1.48, 7.15, repro,
2015-10-26,43.63, 0.19, 9.43, 2.23, 1.49, 7.17, repro,
2015-10-27,44.68, -0.76, 7.90, 2.25, 1.49, 7.15, repro,
2015-10-28,43.59, -0.21, 12.91, 2.26, 1.48, 7.18, repro,
2015-10-29,42.59, 0.68, 12.68, 2.28, 1.47, 7.17, repro,
2015-10-30,43.58, 0.29, 17.62, 2.28, 1.47, 7.15, repro,
2015-10-31,44.57, -1.17, 18.75, 2.26, 1.47, 7.12, repro,
2015-11-01,44.14, -1.23, 6.40, 2.29, 1.50, 7.24, repro,
2015-11-02,44.58, -0.87, 13.53, 2.25, 1.48, 7.18, repro,
2015-11-03,42.67, 0.51, 10.35, 2.65, 1.71, 8.27, repro,
2015-11-04,45.48, -1.35, 6.25, 2.46, 1.62, 7.73, repro,
2015-11-05,43.33, 0.63, 15.46, 2.31, 1.48, 7.26, repro,
2015-11-06,42.67, 0.02, 20.75, 2.30, 1.49, 7.26, repro,
2015-11-07,45.72, -1.10, 10.93, 2.53, 1.64, 8.11, repro,
2015-11-08,42.78, -1.15, 10.44, 2.31, 1.49, 7.29, repro,
2015-11-09,42.81, 1.49, 18.99, 2.39, 1.54, 7.60, repro,
2015-11-10,43.46, -0.60, 18.02, 2.37, 1.52, 7.38, repro,
2015-11-11,43.40, 0.11, 19.14, 2.31, 1.49, 7.29, repro,
2015-11-12,42.91, -1.57, 21.88, 2.30, 1.50, 7.29, repro,
2015-11-13,43.34, -1.68, 24.08, 2.31, 1.49, 7.26, repro,
2015-11-14,41.99, -0.86, 13.51, 2.30, 1.49, 7.25, repro,
2015-11-15,43.17, -0.00, 12.74, 2.32, 1.48, 7.27, repro,
2015-11-16,42.66, -0.58, 13.72, 2.33, 1.49, 7.27, repro,
2015-11-17,42.35, -0.93, 21.59, 2.31, 1.49, 7.28, repro,
2015-11-18,43.04, -0.80, 16.37, 2.32, 1.50, 7.30, repro,
2015-11-19,40.67, 0.66, 17.86, 2.31, 1.49, 7.30, repro,
2015-11-20,41.50, 0.82, 17.96, 2.31, 1.48, 7.22, repro,
2015-11-21,42.51, -0.49, 17.13, 2.32, 1.48, 7.24, repro,
2015-11-22,41.98, -1.70, 11.62, 2.31, 1.49, 7.26, repro,
2015-11-23,42.31, -1.29, 13.11, 2.31, 1.49, 7.21, repro,
2015-11-24,40.64, -1.58, 16.25, 2.31, 1.49, 7.25, repro,
2015-11-25,43.38, 0.01, 18.53, 2.29, 1.48, 7.19, repro,
2015-11-26,43.12, 0.25, 18.23, 2.32, 1.49, 7.26, repro,
2015-11-27,45.05, 0.74, 19.43, 2.31, 1.49, 7.27, repro,
2015-11-28,40.28, 1.61, 20.36, 2.31, 1.50, 7.26, repro,
2015-11-29,37.60, 0.75, 14.76, 2.33, 1.49, 7.30, repro,
2015-11-30,39.61, -0.03, 18.67, 2.35, 1.52, 7.40, repro,
2015-12-01,39.33, -0.39, 17.05, 2.32, 1.49, 7.32, repro,
2015-12-02,38.35, 1.62, 13.92, 2.32, 1.49, 7.29, repro,
2015-12-03,40.75, -0.13, 10.78, 2.31, 1.48, 7.25, repro,
2015-12-04,41.77, 0.68, 14.80, 2.33, 1.50, 7.33, repro,
2015-12-05,42.35, -1.32, 10.50, 2.33, 1.49, 7.28, repro,
2015-12-06,41.86, -0.01, 7.76, 2.36, 1.50, 7.38, repro,
2015-12-07,39.92, -0.49, 16.16, 2.40, 1.54, 7.44, repro,
2015-12-08,41.87, -1.00, 12.84, 2.40, 1.52, 7.39, repro,
2015-12-09,38.99, 0.14, 15.64, 2.35, 1.51, 7.24, repro,
2015-12-10,40.64, 1.04, 14.80, 2.39, 1.53, 7.37, repro,
2015-12-11,40.11, 0.40, 11.55, 2.43, 1.55, 7.56, repro,
2015-12-12,40.23, 2.04, 12.73, 2.37, 1.51, 7.28, repro,
2015-12-13,40.66, 0.36, 7.53, 2.38, 1.51, 7.28, repro,
2015-12-14,38.16, 1.84, 9.01, 2.32, 1.47, 7.18, repro,
2015-12-15,38.24, 0.25, 5.37, 2.31, 1.47, 7.18, repro,
2015-12-16,40.62, -0.47, 8.56, 2.34, 1.51, 7.37, repro,
2015-12-17,40.72, -0.85, 8.22, 2.40, 1.52, 7.61, repro,
2015-12-18,39.99, -0.39, 9.30, 2.33, 1.49, 7.34, repro,
2015-12-19,39.62, -1.35, 11.29, 2.28, 1.46, 7.07, repro,
2015-12-20,40.36, -1.19, 13.51, 3.22, 2.10, 9.72, repro,
2015-12-21,40.62, -1.35, 8.69, 2.63, 1.68, 8.30, repro,
2015-12-22,39.96, -1.30, 15.53, 2.32, 1.49, 7.22, repro,
2015-12-23,41.87, -1.13, 6.79, 2.32, 1.47, 7.17, repro,
2015-12-24,43.42, -2.67, -1.33, 2.28, 1.47, 7.09, repro,
2015-12-25,41.19, -0.68, 1.87, 2.27, 1.46, 7.03, repro,
2015-12-26,42.98, -1.04, 1.63, 2.29, 1.48, 7.17, repro,
2015-12-27,43.56, -0.22, -1.83, 2.29, 1.49, 7.15, repro,
2015-12-28,40.22, -1.78, 8.22, 2.30, 1.48, 7.13, repro,
2015-12-29,42.16, -0.23, 11.03, 2.31, 1.47, 7.14, repro,
2015-12-30,40.80, -0.85, 9.17, 2.27, 1.46, 7.06, repro,
2015-12-31,41.55, -0.98, 7.80, 2.46, 1.56, 7.51, repro,
2016-01-01,41.09, 0.18, 7.64, 2.34, 1.50, 7.30, repro,
2016-01-02,40.92, 1.32, 14.26, 2.40, 1.56, 7.54, repro,
2016-01-03,42.88, 2.15, 7.76, 2.31, 1.48, 7.17, repro,
2016-01-04,44.10, 1.01, 4.77, 2.28, 1.47, 7.10, repro,
2016-01-05,43.52, 2.53, 7.51, 2.31, 1.47, 7.13, repro,
2016-01-06,41.45, 0.24, -1.76, 2.34, 1.48, 7.20, repro,
2016-01-07,43.02, -0.81, -2.24, 2.43, 1.56, 7.47, repro,
2016-01-08,43.91, -0.46, -2.15, 2.40, 1.53, 7.50, repro,
2016-01-09,44.07, 0.23, 4.05, 2.36, 1.51, 7.44, repro,
2016-01-10,42.37, -0.50, 9.25, 2.28, 1.48, 7.13, repro,
2016-01-11,43.80, -0.27, 0.51, 2.31, 1.47, 7.16, repro,
2016-01-12,41.05, 1.40, 2.99, 2.30, 1.47, 7.16, repro,
2016-01-13,40.28, 0.71, 7.56, 2.30, 1.48, 7.18, repro,
2016-01-14,41.28, 0.27, 7.19, 2.33, 1.48, 7.26, repro,
2016-01-15,41.82, -0.55, 1.96, 2.37, 1.51, 7.36, repro,
2016-01-16,42.76, 0.69, 10.84, 2.28, 1.47, 7.18, repro,
2016-01-17,43.77, -0.62, 9.19, 2.28, 1.46, 7.16, repro,
2016-01-18,43.35, -1.20, 7.30, 2.34, 1.50, 7.47, repro,
2016-01-19,43.61, -0.02, -0.67, 2.29, 1.48, 7.17, repro,
2016-01-20,42.08, 0.31, 1.50, 2.82, 1.82, 8.92, repro,
2016-01-21,42.47, -1.30, 0.12, 2.33, 1.49, 7.33, repro,
2016-01-22,41.68, 0.18, 5.99, 2.27, 1.47, 7.21, repro,
2016-01-23,43.36, 1.68, 10.33, 2.31, 1.47, 7.18, repro,
2016-01-24,43.34, 2.50, 3.83, 2.31, 1.47, 7.20, repro,
2016-01-25,43.11, 0.60, 11.30, 2.32, 1.50, 7.38, repro,
2016-01-26,41.06, 1.16, 18.89, 2.31, 1.49, 7.34, repro,
2016-01-27,40.32, 0.81, 15.13, 2.30, 1.49, 7.37, repro,
2016-01-28,36.53, 0.54, 18.26, 2.31, 1.49, 7.37, repro,
2016-01-29,40.85, 1.80, 9.02, 2.36, 1.52, 7.73, repro,
2016-01-30,41.11, 0.18, 10.52, 2.35, 1.50, 7.45, repro,
2016-01-31,42.00, 0.03, 4.15, 2.40, 1.53, 7.61, repro,
2016-02-01,43.12, -0.25, 4.10, 2.31, 1.51, 7.45, repro,
2016-02-02,42.47, -0.35, 0.97, 2.28, 1.49, 7.39, repro,
2016-02-03,41.55, -0.11, -2.49, 2.31, 1.49, 7.43, repro,
2016-02-04,42.79, 0.95, 12.15, 2.32, 1.49, 7.39, repro,
2016-02-05,40.54, 2.46, 5.51, 2.32, 1.50, 7.42, repro,
2016-02-06,43.31, 0.73, 2.93, 2.32, 1.50, 7.41, repro,
2016-02-07,43.14, 0.43, -11.16, 2.32, 1.51, 7.41, repro,
2016-02-08,41.14, -0.27, 2.05, 2.27, 1.49, 7.34, repro,
2016-02-09,41.85, 0.58, -1.49, 2.34, 1.51, 7.45, repro,
2016-02-10,42.28, 0.01, -7.70, 2.31, 1.49, 7.37, repro,
2016-02-11,42.08, 0.83, 1.30, 2.34, 1.51, 7.45, repro,
2016-02-12,40.84, 1.19, 1.36, 2.36, 1.52, 7.62, repro,
2016-02-13,42.17, 1.72, -0.05, 2.28, 1.48, 7.34, repro,
2016-02-14,42.54, 1.68, 3.53, 2.29, 1.49, 7.32, repro,
2016-02-15,41.47, 2.88, -0.90, 2.31, 1.49, 7.38, repro,
2016-02-16,42.51, 0.90, -1.58, 2.49, 1.59, 7.96, repro,
2016-02-17,43.01, 1.62, 3.22, 2.36, 1.51, 7.49, repro,
2016-02-18,43.31, -0.52, 9.24, 2.33, 1.50, 7.40, repro,
2016-02-19,41.90, 1.00, 10.73, 2.29, 1.49, 7.34, repro,
2016-02-20,42.53, 0.00, 8.68, 2.28, 1.49, 7.35, repro,
2016-02-21,36.75, 2.73, 2.44, 2.31, 1.49, 7.37, repro,
2016-02-22,40.28, 2.74, -12.23, 2.29, 1.50, 7.29, repro,
2016-02-23,40.58, 3.10, -14.51, 2.32, 1.48, 7.32, repro,
2016-02-24,40.57, 1.15, -6.70, 2.30, 1.49, 7.34, repro,
2016-02-25,40.51, 1.95, -3.55, 2.27, 1.48, 7.25, repro,
2016-02-26,43.41, 1.46, 1.12, 2.36, 1.52, 7.50, repro,
2016-02-27,40.34, 1.87, -2.29, 2.30, 1.50, 7.37, repro,
2016-02-28,41.01, 2.30, -0.10, 2.37, 1.53, 7.49, repro,
2016-02-29,41.29, 2.34, -3.14, 2.38, 1.52, 7.44, repro,
2016-03-01,41.05, 1.09, -1.48, 2.34, 1.50, 7.39, repro,
2016-03-02,42.42, 1.04, -10.05, 2.31, 1.49, 7.42, repro,
2016-03-03,42.61, 1.28, -2.91, 2.32, 1.51, 7.44, repro,
2016-03-04,42.73, 1.83, 3.76, 2.35, 1.55, 7.58, repro,
2016-03-05,42.96, 0.63, 7.70, 2.32, 1.50, 7.35, repro,
2016-03-06,42.93, 0.78, 8.55, 2.40, 1.53, 7.57, repro,
2016-03-07,41.86, 0.74, 4.55, 2.46, 1.60, 7.76, repro,
2016-03-08,41.51, 2.03, -1.70, 2.42, 1.56, 7.67, repro,
2016-03-09,41.91, 1.36, 2.99, 2.31, 1.50, 7.37, repro,
2016-03-10,43.20, 0.15, 3.96, 2.29, 1.47, 7.32, repro,
2016-03-11,43.94, 1.37, 1.07, 2.34, 1.50, 7.44, repro,
2016-03-12,42.83, 1.15, 3.55, 2.27, 1.46, 7.28, repro,
2016-03-13,41.49, 1.12, -0.78, 2.28, 1.47, 7.36, repro,
2016-03-14,42.45, 1.45, -1.83, 2.35, 1.50, 7.64, repro,
2016-03-15,41.35, 1.06, -8.42, 2.36, 1.53, 7.65, repro,
2016-03-16,41.68, 2.01, -15.32, 2.38, 1.53, 7.59, repro,
2016-03-17,40.86, 1.68, -15.94, 2.38, 1.54, 7.60, repro,
2016-03-18,42.92, 1.26, -11.30, 2.31, 1.50, 7.52, repro,
2016-03-19,47.18, 2.12, 3.14, 2.44, 1.60, 7.79, repro,
2016-03-20,42.34, 1.82, -2.92, 2.29, 1.48, 7.39, repro,
2016-03-21,41.12, -0.07, -7.60, 2.26, 1.47, 7.22, repro,
2016-03-22,39.46, 1.93, -9.78, 2.28, 1.47, 7.26, repro,
2016-03-23,40.72, 1.18, -14.05, 2.23, 1.48, 7.26, repro,
2016-03-24,40.90, 1.44, -14.41, 2.25, 1.47, 7.28, repro,
2016-03-25,41.88, 1.97, -14.65, 2.28, 1.49, 7.39, repro,
2016-03-26,41.56, 1.67, -6.15, 2.27, 1.46, 7.24, repro,
2016-03-27,41.25, 2.63, -4.01, 2.27, 1.47, 7.27, repro,
2016-03-28,43.55, 3.27, -12.68, 2.24, 1.47, 7.24, repro,
2016-03-29,45.86, 1.68, -8.80, 2.28, 1.50, 7.34, repro,
2016-03-30,43.78, 2.25, -14.64, 2.28, 1.48, 7.33, repro,
