PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-06,1.53, 2.11, 17.96, 1.71, 2.00, 7.93, repro,
2010-09-07,1.73, 1.91, 0.59, 1.76, 1.98, 8.14, repro,
2010-09-08,4.22, 6.38, 0.83, 1.72, 1.90, 7.76, repro,
2010-09-09,-1.73, 2.44, -2.41, 1.72, 1.95, 7.86, repro,
2010-09-10,-0.52, 3.25, 3.48, 1.73, 1.95, 8.03, repro,
2010-09-11,-0.83, -0.42, 3.05, 1.70, 1.94, 7.84, repro,
2010-09-12,2.89, 2.17, 14.66, 1.67, 1.88, 7.65, repro,
2010-09-13,2.38, 3.08, 8.97, 1.76, 2.04, 8.51, repro,
2010-09-14,-0.02, 2.27, 5.83, 1.65, 1.83, 7.57, repro,
2010-09-15,1.44, 5.20, 4.13, 1.64, 1.82, 7.58, repro,
2010-09-16,2.70, 3.09, 5.03, 1.66, 1.89, 7.73, repro,
2010-09-17,-0.03, 4.46, -9.39, 1.67, 1.91, 7.81, repro,
2010-09-18,-0.47, 2.32, 7.06, 1.64, 1.82, 7.58, repro,
2010-09-19,-0.47, 0.15, 7.18, 1.66, 1.84, 7.69, repro,
2010-09-20,1.57, -1.35, 4.49, 1.90, 2.00, 8.55, repro,
2010-09-21,1.31, -0.35, -0.59, 1.85, 2.06, 8.43, repro,
2010-09-22,-2.01, -3.13, -2.60, 2.14, 2.40, 9.78, repro,
2010-09-23,4.31, 2.01, -1.53, 1.91, 2.22, 8.73, repro,
2010-09-24,3.59, 4.40, 6.65, 1.74, 1.92, 7.99, repro,
2010-09-25,2.23, 2.46, -4.61, 2.10, 2.30, 9.28, repro,
2010-09-26,0.46, 2.38, 2.01, 1.82, 2.03, 8.08, repro,
2010-09-27,2.44, 5.21, -0.95, 1.80, 1.94, 8.21, repro,
2010-09-28,7.48, 4.54, 20.22, 1.81, 2.02, 8.32, repro,
2010-09-29,0.01, 0.46, 9.92, 1.71, 1.87, 7.84, repro,
2010-09-30,-1.81, 0.14, -2.67, 1.70, 1.92, 7.76, repro,
2010-10-01,-1.46, 3.13, 5.82, 1.79, 1.93, 8.23, repro,
2010-10-02,0.55, 1.40, -3.08, 1.71, 1.86, 7.72, repro,
2010-10-03,0.66, 1.47, 9.16, 1.70, 1.87, 7.69, repro,
2010-10-04,0.08, 3.67, -3.68, 1.65, 1.84, 7.60, repro,
2010-10-05,-0.18, 2.27, -0.22, 1.69, 1.90, 7.79, repro,
2010-10-06,-0.59, 2.93, -7.88, 1.67, 1.85, 7.67, repro,
2010-10-07,0.44, -0.29, 6.64, 2.04, 2.45, 9.39, repro,
2010-10-08,-1.09, -0.57, 6.51, 1.74, 2.10, 8.35, repro,
2010-10-09,2.00, 0.24, 1.19, 1.71, 1.93, 7.87, repro,
2010-10-10,0.70, -0.54, 4.60, 1.77, 1.98, 8.37, repro,
2010-10-11,1.60, 1.08, 2.74, 1.80, 1.94, 8.31, repro,
2010-10-12,-0.66, -1.74, 10.05, 1.70, 1.92, 7.84, repro,
2010-10-13,-0.80, 2.78, -2.23, 1.72, 1.88, 8.02, repro,
2010-10-14,-0.79, -0.34, 2.37, 1.66, 1.82, 7.58, repro,
2010-10-15,-2.15, -0.93, -3.19, 1.75, 2.05, 8.19, repro,
2010-10-16,2.35, 0.76, -1.49, 1.64, 1.83, 7.53, repro,
2010-10-17,1.55, -4.10, -5.71, 1.79, 2.11, 8.44, repro,
2010-10-18,-0.62, -1.07, -0.67, 1.64, 1.82, 7.51, repro,
2010-10-19,2.56, 0.51, 0.43, 1.75, 1.99, 8.02, repro,
2010-10-20,0.80, -0.08, 11.82, 1.75, 1.92, 8.10, repro,
2010-10-21,2.46, -0.32, 9.74, 1.81, 2.19, 8.33, repro,
2010-10-22,0.73, 0.10, 7.60, 1.64, 1.85, 7.58, repro,
2010-10-23,1.40, -0.26, 3.04, 2.17, 2.53, 10.09, repro,
2010-10-24,3.36, 0.65, 1.89, 1.81, 2.02, 8.38, repro,
2010-10-25,2.74, 2.09, 1.37, 1.63, 1.83, 7.40, repro,
2010-10-26,4.10, -1.49, 10.91, 1.91, 2.09, 8.92, repro,
2010-10-27,4.81, 2.04, 7.17, 1.67, 1.92, 7.73, repro,
2010-10-28,2.67, 0.87, 9.68, 1.75, 2.01, 8.21, repro,
2010-10-29,1.56, 3.01, 13.99, 1.64, 1.84, 7.54, repro,
2010-10-30,1.98, 0.24, 2.71, 1.70, 1.96, 7.94, repro,
2010-10-31,2.31, 2.00, -1.60, 1.73, 1.88, 7.77, repro,
2010-11-01,-1.43, 2.14, 0.20, 1.77, 2.04, 8.16, repro,
2010-11-02,-0.04, 0.73, 3.42, 1.74, 1.91, 7.72, repro,
2010-11-03,2.34, 0.20, 7.86, 1.69, 1.93, 7.75, repro,
2010-11-04,2.46, 1.86, -1.20, 1.71, 1.95, 7.69, repro,
2010-11-05,0.36, 1.62, 9.85, 1.79, 2.10, 8.26, repro,
2010-11-06,2.74, 2.00, 10.38, 1.77, 2.02, 8.09, repro,
2010-11-07,-2.27, -7.62, 7.85, 1.65, 1.92, 7.63, repro,
2010-11-08,-0.39, -0.07, 15.16, 1.64, 1.86, 7.52, repro,
2010-11-09,-1.39, -0.95, 11.65, 1.62, 1.82, 7.35, repro,
2010-11-10,1.29, -0.92, 2.80, 1.69, 1.83, 7.74, repro,
2010-11-11,1.29, -1.68, -0.95, 1.62, 1.81, 7.38, repro,
2010-11-12,-0.83, -0.54, 4.87, 1.60, 1.80, 7.32, repro,
2010-11-13,-0.03, -0.33, 0.74, 1.61, 1.82, 7.38, repro,
2010-11-14,1.01, -0.34, 7.04, 1.62, 1.82, 7.37, repro,
2010-11-15,2.66, -0.83, 8.83, 1.60, 1.81, 7.30, repro,
2010-11-16,0.71, 0.84, 0.87, 1.64, 1.91, 7.54, repro,
2010-11-17,-0.24, 0.79, 6.20, 1.64, 1.91, 7.53, repro,
2010-11-18,1.37, 1.53, 8.44, 1.62, 1.88, 7.45, repro,
2010-11-19,1.17, 0.97, 1.56, 1.65, 1.93, 7.54, repro,
2010-11-20,1.95, 0.43, -3.34, 1.62, 1.83, 7.40, repro,
2010-11-21,0.87, -0.30, 5.92, 1.69, 1.93, 7.73, repro,
2010-11-22,3.49, 0.96, 7.58, 1.75, 2.13, 8.10, repro,
2010-11-23,3.61, 0.84, 8.00, 1.63, 1.87, 7.53, repro,
2010-11-24,3.35, 0.73, 7.26, 1.64, 1.85, 7.62, repro,
2010-11-25,1.23, -0.83, 2.44, 1.61, 1.85, 7.39, repro,
2010-11-26,1.58, 1.20, 0.36, 1.60, 1.84, 7.34, repro,
2010-11-27,0.95, -0.26, 6.10, 1.60, 1.88, 7.38, repro,
2010-11-28,2.70, -0.59, 3.20, 1.61, 1.89, 7.45, repro,
2010-11-29,2.09, 2.41, 2.75, 1.60, 1.90, 7.47, repro,
2010-11-30,1.80, 1.68, 2.32, 1.63, 1.85, 7.48, repro,
2010-12-01,2.92, 2.76, 4.09, 1.61, 1.89, 7.43, repro,
2010-12-02,0.55, 1.72, -3.46, 1.60, 1.84, 7.35, repro,
2010-12-03,-2.03, 1.50, 8.84, 1.61, 1.88, 7.45, repro,
2010-12-04,1.49, 1.36, 3.34, 1.61, 1.87, 7.39, repro,
2010-12-05,0.91, 1.99, -0.60, 1.66, 2.00, 7.73, repro,
2010-12-06,-0.27, 1.80, -3.22, 1.63, 1.90, 7.51, repro,
2010-12-07,-0.72, 2.87, -4.73, 1.64, 1.85, 7.57, repro,
2010-12-08,0.03, 2.61, -1.93, 1.59, 1.84, 7.31, repro,
2010-12-09,0.43, 2.22, 2.19, 1.60, 1.84, 7.39, repro,
2010-12-10,2.98, 1.81, -0.28, 1.67, 2.00, 7.75, repro,
2010-12-11,-0.13, 1.52, 2.41, 1.61, 1.85, 7.39, repro,
2010-12-12,1.99, 5.60, 1.50, 1.66, 1.98, 7.63, repro,
2010-12-13,-0.13, 3.26, 3.96, 1.69, 2.10, 7.83, repro,
2010-12-14,1.98, -3.58, 9.54, 1.74, 2.06, 8.06, repro,
2010-12-15,0.89, 1.39, 4.66, 1.63, 1.84, 7.53, repro,
2010-12-16,0.62, -0.05, -4.96, 1.65, 1.86, 7.64, repro,
2010-12-17,-0.58, 1.32, -8.52, 1.66, 1.91, 7.57, repro,
2010-12-18,-1.92, 3.27, -0.87, 1.63, 1.86, 7.42, repro,
2010-12-19,-0.19, 1.28, 3.54, 1.63, 1.84, 7.56, repro,
2010-12-20,2.55, 1.70, 4.43, 1.68, 1.90, 7.71, repro,
2010-12-21,-1.01, 1.37, 1.29, 1.64, 1.86, 7.54, repro,
2010-12-22,0.07, 3.34, 5.14, 1.75, 1.98, 8.04, repro,
2010-12-23,-0.88, 1.71, -4.14, 1.76, 1.98, 8.10, repro,
2010-12-24,-1.11, 2.35, -3.56, 1.65, 1.87, 7.67, repro,
2010-12-25,-1.30, 2.48, -5.88, 1.62, 1.85, 7.38, repro,
2010-12-26,-0.53, 2.59, -7.49, 1.64, 1.86, 7.58, repro,
2010-12-27,0.04, -0.60, -8.36, 1.62, 1.85, 7.36, repro,
2010-12-28,-0.05, 2.62, -11.28, 1.67, 1.89, 7.60, repro,
2010-12-29,-0.91, -1.42, -4.61, 1.71, 1.94, 7.81, repro,
2010-12-30,0.75, -0.98, -7.47, 1.67, 1.90, 7.72, repro,
2010-12-31,0.18, -0.46, -5.87, 1.64, 1.86, 7.66, repro,
2011-01-01,-0.51, 0.57, -12.09, 1.66, 1.88, 7.76, repro,
2011-01-02,-1.61, 1.72, -12.96, 1.75, 1.99, 8.09, repro,
2011-01-03,-0.61, 0.43, -2.99, 1.68, 1.86, 7.72, repro,
2011-01-04,0.10, -0.17, -9.40, 1.74, 2.02, 8.03, repro,
2011-01-05,0.45, -0.35, -1.88, 1.60, 1.84, 7.41, repro,
2011-01-06,-0.90, 0.30, -6.05, 1.60, 1.83, 7.38, repro,
2011-01-07,0.41, 0.93, -1.58, 1.72, 1.99, 8.00, repro,
2011-01-08,-3.79, 0.53, 4.69, 1.59, 1.84, 7.36, repro,
2011-01-09,-1.06, 0.29, -3.91, 1.61, 1.84, 7.40, repro,
2011-01-10,-2.70, 0.79, -8.91, 1.88, 2.19, 9.02, repro,
2011-01-11,-0.33, 0.11, -0.30, 1.72, 1.98, 8.09, repro,
2011-01-12,-1.74, 2.37, -5.71, 1.63, 1.88, 7.51, repro,
2011-01-13,-1.57, 1.83, -6.61, 1.61, 1.84, 7.43, repro,
2011-01-14,-1.07, 1.97, -4.95, 1.61, 1.86, 7.49, repro,
2011-01-15,-1.57, 0.83, -5.37, 1.64, 1.93, 7.66, repro,
2011-01-16,-1.11, -0.20, -11.26, 1.58, 1.81, 7.34, repro,
2011-01-17,-1.02, 1.45, -8.75, 1.63, 1.92, 7.60, repro,
2011-01-18,-0.50, 1.30, -9.33, 1.65, 1.85, 7.67, repro,
2011-01-19,-0.89, 2.03, -6.13, 1.63, 1.85, 7.58, repro,
2011-01-20,-0.52, -0.86, -16.79, 1.65, 2.00, 7.85, repro,
2011-01-21,-1.02, -1.64, -4.61, 1.73, 2.00, 8.13, repro,
2011-01-22,1.27, 1.26, -2.07, 1.64, 1.90, 7.53, repro,
2011-01-23,-0.31, -0.28, -2.01, 1.66, 1.87, 7.75, repro,
2011-01-24,1.54, 0.88, -5.10, 1.76, 1.92, 8.26, repro,
2011-01-25,0.20, -0.97, -4.68, 1.63, 1.84, 7.52, repro,
2011-01-26,1.65, 1.11, -7.80, 1.73, 2.00, 8.22, repro,
2011-01-27,-0.71, 0.25, -3.94, 1.77, 1.95, 8.48, repro,
2011-01-28,-0.04, 1.01, -10.72, 1.59, 1.84, 7.48, repro,
2011-01-29,-1.06, -0.89, -4.88, 1.62, 1.85, 7.56, repro,
2011-01-30,1.81, 0.69, -0.93, 1.59, 1.83, 7.41, repro,
2011-01-31,-1.06, -0.03, -6.51, 1.77, 1.96, 8.45, repro,
2011-02-01,0.29, 0.20, -1.53, 1.63, 1.86, 7.56, repro,
2011-02-02,0.11, 0.03, -2.25, 1.75, 2.05, 8.11, repro,
2011-02-03,0.61, 0.82, -0.87, 1.66, 1.94, 7.68, repro,
2011-02-04,2.52, -0.65, -11.26, 1.67, 1.91, 7.75, repro,
2011-02-05,1.36, -0.32, 7.86, 1.80, 2.10, 8.48, repro,
2011-02-06,0.45, -0.75, 2.46, 1.75, 1.95, 8.18, repro,
2011-02-07,0.16, 0.92, -8.95, 1.71, 2.07, 8.09, repro,
2011-02-08,-0.48, 1.32, -6.52, 1.66, 1.88, 7.73, repro,
2011-02-09,0.81, 1.08, -3.00, 1.61, 1.88, 7.52, repro,
2011-02-10,1.21, 1.98, -4.23, 1.61, 1.87, 7.50, repro,
2011-02-11,0.87, 0.34, -8.65, 1.64, 1.90, 7.68, repro,
2011-02-12,0.41, 2.70, -5.16, 1.74, 1.93, 8.15, repro,
2011-02-13,1.86, 2.83, 9.30, 1.66, 1.89, 7.67, repro,
2011-02-14,-0.21, 1.92, 0.02, 1.65, 1.92, 7.73, repro,
2011-02-15,1.27, 0.97, -6.57, 1.83, 2.00, 8.53, repro,
2011-02-16,1.56, 1.36, -6.98, 1.80, 2.00, 8.43, repro,
2011-02-17,1.92, -0.23, 1.39, 1.78, 2.11, 8.19, repro,
2011-02-18,0.65, 0.58, 2.84, 1.76, 1.93, 8.23, repro,
2011-02-19,2.88, 2.98, -1.03, 1.65, 1.95, 7.80, repro,
2011-02-20,3.11, 0.97, 4.57, 1.67, 1.94, 7.87, repro,
2011-02-21,2.33, 2.53, 4.35, 1.58, 1.85, 7.38, repro,
2011-02-22,1.20, -0.52, 4.70, 1.61, 1.88, 7.58, repro,
2011-02-23,1.66, 0.07, 17.48, 1.68, 1.93, 7.80, repro,
2011-02-24,2.97, 1.99, 3.80, 1.60, 1.85, 7.50, repro,
2011-02-25,0.88, -0.07, 2.82, 1.63, 1.92, 7.55, repro,
2011-02-26,1.81, -0.17, 9.27, 1.60, 1.85, 7.44, repro,
2011-02-27,1.78, -1.12, 4.03, 1.62, 1.94, 7.62, repro,
2011-02-28,0.69, 0.38, -2.87, 1.59, 1.85, 7.47, repro,
2011-03-01,-0.17, 0.85, 1.98, 1.59, 1.85, 7.48, repro,
2011-03-02,-0.38, 2.14, -0.33, 1.60, 1.85, 7.49, repro,
2011-03-03,-2.16, -2.80, -8.85, 1.85, 2.18, 8.79, repro,
2011-03-04,1.12, -0.51, -0.09, 1.59, 1.85, 7.44, repro,
2011-03-05,-0.91, 1.40, 0.62, 1.60, 1.87, 7.42, repro,
2011-03-06,-1.18, 3.13, -2.90, 1.61, 1.95, 7.65, repro,
2011-03-07,-1.21, 2.06, -4.48, 1.70, 1.93, 7.95, repro,
2011-03-08,0.88, 0.12, 0.06, 1.60, 1.85, 7.46, repro,
2011-03-09,-0.47, 1.68, -0.93, 1.60, 1.85, 7.49, repro,
2011-03-10,1.70, -0.94, -4.83, 1.59, 1.85, 7.43, repro,
2011-03-11,1.06, 0.47, -3.40, 1.60, 1.87, 7.52, repro,
2011-03-12,1.43, 1.09, -1.08, 1.61, 1.86, 7.55, repro,
2011-03-13,-0.56, 0.38, -1.74, 1.62, 1.95, 7.66, repro,
2011-03-14,0.47, 2.24, -2.18, 1.63, 1.89, 7.61, repro,
2011-03-15,0.55, 0.54, -1.53, 1.60, 1.85, 7.48, repro,
2011-03-16,3.42, 1.65, 1.13, 1.61, 1.88, 7.47, repro,
2011-03-17,0.73, 3.46, 2.31, 1.70, 2.04, 7.70, repro,
2011-03-18,2.99, 0.13, -1.66, 1.63, 1.91, 7.60, repro,
2011-03-19,1.94, 0.03, -5.59, 1.64, 1.89, 7.64, repro,
2011-03-20,0.80, 1.20, -3.05, 1.70, 1.91, 7.87, repro,
2011-03-21,1.05, 2.63, 0.65, 1.80, 2.07, 8.32, repro,
2011-03-22,-0.72, -0.65, -2.73, 1.70, 1.98, 7.73, repro,
2011-03-23,0.84, 3.28, 4.19, 1.66, 1.93, 7.63, repro,
2011-03-24,-0.94, 2.42, 1.62, 1.63, 1.88, 7.66, repro,
2011-03-25,-1.61, 2.20, 4.82, 1.73, 1.98, 7.90, repro,
2011-03-26,1.81, 1.67, -1.60, 1.76, 1.99, 8.14, repro,
2011-03-27,-0.16, 1.62, -3.82, 1.68, 1.91, 7.73, repro,
2011-03-28,3.41, 4.42, 13.32, 1.70, 1.94, 7.80, repro,
2011-03-29,1.92, 1.61, 11.92, 1.62, 1.86, 7.46, repro,
2011-03-30,2.39, 0.76, -4.26, 1.68, 1.92, 7.78, repro,
2011-03-31,1.12, 1.75, 1.40, 1.72, 1.98, 7.90, repro,
2011-04-01,1.22, 0.81, 3.50, 1.65, 1.91, 7.70, repro,
2011-04-02,1.94, 2.89, 2.22, 1.68, 1.92, 7.74, repro,
2011-04-03,0.56, 1.48, -9.39, 1.65, 1.90, 7.66, repro,
2011-04-04,4.21, 2.22, 7.64, 1.68, 2.01, 7.83, repro,
2011-04-05,2.90, 1.39, 1.69, 1.71, 1.96, 8.06, repro,
2011-04-06,3.05, 1.62, 15.08, 1.78, 2.21, 8.67, repro,
2011-04-07,3.00, -1.91, 1.37, 1.74, 2.10, 8.19, repro,
2011-04-08,2.75, 1.66, 3.53, 1.69, 1.91, 7.71, repro,
2011-04-09,0.79, 0.40, -0.38, 1.73, 1.97, 7.82, repro,
2011-04-10,1.58, 1.42, -1.75, 1.80, 1.94, 8.22, repro,
2011-04-11,4.12, 4.54, 3.24, 1.75, 1.99, 8.17, repro,
2011-04-12,2.25, 1.48, 8.74, 1.74, 1.93, 7.99, repro,
2011-04-13,-0.54, 1.94, -4.20, 1.64, 1.88, 7.57, repro,
2011-04-14,1.43, 0.84, 3.21, 1.66, 1.88, 7.65, repro,
2011-04-15,-1.02, 1.01, -12.77, 1.66, 1.94, 7.71, repro,
2011-04-16,0.37, 1.20, -13.91, 1.62, 1.85, 7.52, repro,
2011-04-17,2.16, 1.31, -8.59, 1.62, 1.95, 7.73, repro,
2011-04-18,2.27, 0.36, 3.79, 1.67, 1.92, 7.84, repro,
2011-04-19,1.88, -0.83, 4.26, 1.59, 1.84, 7.44, repro,
2011-04-20,1.17, 1.01, -1.41, 1.74, 2.19, 8.25, repro,
2011-04-21,1.49, 0.73, -14.90, 1.65, 1.99, 7.78, repro,
2011-04-22,0.31, 1.92, 0.42, 1.61, 1.85, 7.54, repro,
2011-04-23,0.54, 1.29, -0.26, 1.60, 1.86, 7.53, repro,
2011-04-24,-1.01, 4.96, -2.12, 1.59, 1.83, 7.40, repro,
2011-04-25,1.00, -1.43, -7.31, 1.81, 2.26, 8.34, repro,
2011-04-26,-0.05, 5.09, -9.02, 1.64, 1.92, 7.62, repro,
2011-04-27,1.59, 1.56, -9.74, 1.67, 1.99, 7.96, repro,
2011-04-28,4.06, 4.65, -13.12, 1.64, 1.86, 7.77, repro,
2011-04-29,0.95, 1.74, -6.38, 1.63, 1.88, 7.59, repro,
2011-04-30,-2.08, 0.74, -1.00, 1.66, 1.97, 7.70, repro,
2011-05-01,1.98, 1.58, -5.34, 1.64, 1.88, 7.66, repro,
2011-05-02,0.84, -1.07, 0.39, 1.75, 2.30, 8.28, repro,
2011-05-03,0.27, 0.61, -7.27, 1.63, 1.85, 7.62, repro,
2011-05-04,-0.47, -0.12, -8.02, 1.65, 1.87, 7.74, repro,
2011-05-05,-0.39, 3.28, -1.38, 1.64, 1.86, 7.75, repro,
2011-05-06,0.63, 2.06, 2.33, 1.65, 1.87, 7.80, repro,
2011-05-07,1.76, -1.20, 10.87, 1.65, 1.89, 7.86, repro,
2011-05-08,1.54, 2.66, -0.79, 1.64, 1.87, 7.85, repro,
2011-05-09,3.28, 0.41, -0.60, 1.62, 1.84, 7.71, repro,
2011-05-10,2.02, 1.72, -5.64, 1.61, 1.84, 7.66, repro,
2011-05-11,0.06, 1.69, -7.91, 1.59, 1.83, 7.42, repro,
2011-05-12,1.48, 1.43, -15.21, 1.59, 1.84, 7.48, repro,
2011-05-13,0.69, 2.90, -16.73, 1.89, 2.34, 9.39, repro,
2011-05-14,-1.64, 2.40, -15.51, 1.70, 1.93, 8.07, repro,
2011-05-15,-1.08, -1.89, -21.57, 1.84, 2.37, 9.07, repro,
2011-05-16,1.15, 2.60, 2.90, 1.65, 1.97, 7.94, repro,
2011-05-17,0.12, 2.01, 8.77, 1.79, 2.21, 8.98, repro,
2011-05-18,-1.60, -1.21, -5.52, 1.67, 1.92, 8.07, repro,
2011-05-19,-1.37, 1.54, 6.51, 1.71, 2.00, 8.27, repro,
2011-05-20,-1.32, -0.56, -9.51, 1.67, 1.85, 7.96, repro,
2011-05-21,-0.52, 0.81, -9.38, 1.66, 1.86, 7.97, repro,
2011-05-22,1.40, 1.49, -4.70, 1.67, 1.85, 8.00, repro,
2011-05-23,-3.11, 3.16, -8.69, 1.70, 1.94, 8.19, repro,
2011-05-24,0.63, 0.84, -1.54, 1.68, 1.91, 8.07, repro,
2011-05-25,0.62, -1.12, 8.88, 1.72, 1.91, 8.29, repro,
2011-05-26,-0.90, 0.59, -5.36, 1.67, 1.86, 8.00, repro,
2011-05-27,-3.02, 0.26, -5.61, 1.87, 2.22, 9.16, repro,
2011-05-28,1.39, 1.28, -6.44, 1.86, 2.00, 8.82, repro,
2011-05-29,3.39, 2.01, 7.72, 1.74, 2.04, 8.29, repro,
2011-05-30,1.77, 2.77, 3.27, 1.67, 1.88, 8.00, repro,
2011-05-31,0.39, 0.82, -13.40, 1.65, 1.93, 7.94, repro,
2011-06-01,-0.62, 3.33, -2.93, 1.82, 2.16, 8.63, repro,
2011-06-02,-0.37, 0.29, 5.15, 1.77, 2.01, 8.59, repro,
2011-06-03,-0.44, 0.19, 7.65, 1.70, 1.91, 7.91, repro,
2011-06-04,-1.16, 2.40, -5.52, 1.73, 2.03, 8.14, repro,
2011-06-05,0.06, -2.06, -5.25, 1.84, 2.13, 8.29, repro,
2011-06-06,1.08, 0.18, -0.31, 1.64, 1.84, 7.75, repro,
2011-06-07,-2.32, 0.29, 8.73, 1.68, 1.90, 7.86, repro,
2011-06-08,-1.14, 1.13, -6.13, 1.65, 1.85, 7.75, repro,
2011-06-09,-0.43, -1.31, 4.28, 1.64, 1.85, 7.72, repro,
2011-06-10,3.85, 0.87, 0.25, 1.74, 2.09, 8.19, repro,
2011-06-11,1.37, 1.80, 2.76, 1.70, 1.98, 8.08, repro,
2011-06-12,1.81, 2.43, 1.54, 1.70, 1.96, 7.99, repro,
2011-06-13,1.43, 5.05, -7.93, 1.81, 2.06, 8.27, repro,
2011-06-14,1.18, 3.07, 6.14, 1.73, 2.13, 8.21, repro,
2011-06-15,0.66, 3.09, -6.98, 1.68, 1.89, 7.99, repro,
2011-06-16,2.08, 2.48, -10.85, 1.67, 1.91, 7.96, repro,
2011-06-17,-0.10, 3.19, -3.90, 1.80, 1.97, 8.58, repro,
2011-06-18,-0.24, 2.10, 1.42, 1.95, 2.38, 9.06, repro,
2011-06-19,-1.38, 3.41, -3.35, 1.78, 2.01, 8.20, repro,
2011-06-20,1.94, 4.16, -6.28, 1.65, 1.86, 7.76, repro,
2011-06-21,-0.53, 3.44, -11.27, 1.64, 1.86, 7.76, repro,
2011-06-22,1.97, -1.94, -14.32, 1.83, 2.29, 8.65, repro,
2011-06-23,1.76, 4.33, -14.64, 2.02, 2.33, 9.23, repro,
2011-06-24,2.61, 1.04, -4.10, 1.66, 1.97, 7.87, repro,
2011-06-25,3.31, -0.50, -8.15, 1.79, 1.96, 8.28, repro,
2011-06-26,4.35, 1.23, -7.40, 1.81, 2.02, 8.56, repro,
2011-06-27,1.85, -0.56, -3.89, 1.67, 1.91, 8.02, repro,
2011-06-28,3.61, 2.09, -1.77, 1.66, 1.94, 7.93, repro,
2011-06-29,1.42, 1.77, -10.37, 1.67, 1.99, 7.91, repro,
2011-06-30,4.12, 2.11, -2.60, 1.84, 2.04, 8.61, repro,
2011-07-01,-0.36, 0.20, -15.15, 1.86, 2.13, 8.72, repro,
2011-07-02,0.64, -1.25, -5.29, 1.75, 2.08, 8.68, repro,
2011-07-03,-1.42, -1.12, -2.49, 1.81, 2.00, 8.82, repro,
2011-07-04,1.12, -0.35, -9.03, 1.66, 1.96, 7.92, repro,
2011-07-05,-1.36, 1.31, 3.36, 1.76, 2.08, 8.36, repro,
2011-07-06,0.69, 0.36, -7.11, 1.68, 1.91, 7.82, repro,
2011-07-07,0.32, 0.55, -5.08, 1.73, 1.92, 8.13, repro,
2011-07-08,1.53, 0.63, 1.08, 1.71, 1.91, 8.05, repro,
2011-07-09,1.36, 2.39, -8.21, 1.67, 1.93, 7.88, repro,
2011-07-10,3.58, 4.30, -8.48, 1.80, 2.01, 8.35, repro,
2011-07-11,1.28, 2.77, 13.58, 1.73, 2.09, 8.30, repro,
2011-07-12,-0.44, 2.35, -12.02, 1.76, 1.94, 8.11, repro,
2011-07-13,0.20, -0.44, -2.28, 1.72, 1.92, 8.03, repro,
2011-07-14,-0.12, 1.57, -15.50, 1.82, 2.01, 8.40, repro,
2011-07-15,2.75, 1.38, -6.77, 1.99, 2.40, 9.39, repro,
2011-07-16,-1.84, 0.31, -2.77, 1.79, 2.08, 8.44, repro,
2011-07-17,-0.73, 2.62, -14.95, 1.72, 1.93, 8.10, repro,
2011-07-18,2.72, 0.37, -11.96, 1.72, 1.92, 8.06, repro,
2011-07-19,0.47, 0.33, 5.11, 1.68, 1.94, 7.89, repro,
2011-07-20,0.77, -0.31, -9.61, 1.80, 2.04, 8.25, repro,
2011-07-21,3.85, -2.89, -13.02, 1.83, 1.99, 8.51, repro,
2011-07-22,1.67, 1.98, -2.24, 1.70, 1.94, 8.10, repro,
2011-07-23,-1.24, -2.75, 0.53, 1.71, 1.98, 8.05, repro,
2011-07-24,1.66, 2.02, -7.54, 1.72, 1.92, 8.03, repro,
2011-07-25,0.37, 0.72, -3.99, 1.66, 1.92, 7.84, repro,
2011-07-26,2.56, 2.21, 9.67, 1.83, 2.14, 9.02, repro,
2011-07-27,1.53, 2.74, -11.85, 2.01, 2.37, 9.95, repro,
2011-07-28,4.11, -1.96, 9.42, 1.92, 2.20, 8.97, repro,
2011-07-29,3.12, 3.28, 3.82, 1.76, 2.08, 8.48, repro,
2011-07-30,0.95, -2.61, 3.48, 2.01, 2.36, 9.36, repro,
2011-07-31,-0.50, 0.40, 3.17, 1.96, 2.26, 9.07, repro,
2011-08-01,0.63, -0.72, 12.03, 1.71, 1.93, 8.10, repro,
2011-08-02,0.72, 1.00, 2.20, 1.72, 2.11, 8.37, repro,
2011-08-03,1.19, -0.16, 6.87, 1.82, 2.18, 8.72, repro,
2011-08-04,2.17, -0.72, 4.40, 1.67, 1.92, 7.91, repro,
2011-08-05,-0.61, 0.05, -0.58, 1.78, 2.04, 8.47, repro,
2011-08-06,1.64, 1.63, 0.75, 1.67, 1.92, 7.86, repro,
2011-08-07,1.24, 2.65, -3.03, 1.65, 1.92, 7.81, repro,
2011-08-08,3.99, 2.12, 3.42, 1.91, 2.31, 9.19, repro,
2011-08-09,2.87, -0.01, -0.08, 1.69, 2.01, 8.18, repro,
2011-08-10,0.41, -0.35, 1.80, 1.67, 1.95, 7.90, repro,
2011-08-11,3.93, 1.64, -0.00, 1.76, 2.10, 8.34, repro,
2011-08-12,1.70, 3.69, -3.16, 1.77, 2.14, 8.34, repro,
