PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4643563888 North Latitude, -148.8072597462 East Longitude, 668.60161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-07,4.46, -1.79, 14.00, 2.60, 1.67, 8.48, repro,
2015-09-08,4.44, -2.39, 11.30, 2.50, 1.59, 7.80, repro,
2015-09-09,6.22, -2.94, 16.47, 3.70, 2.37, 12.20, repro,
2015-09-10,5.28, -0.32, 12.93, 2.38, 1.53, 7.59, repro,
2015-09-11,4.74, -2.80, 21.39, 2.81, 1.86, 9.31, repro,
2015-09-12,4.49, -3.12, 15.80, 2.42, 1.56, 7.71, repro,
2015-09-13,3.46, -2.27, 10.20, 2.38, 1.55, 7.64, repro,
2015-09-14,4.53, -1.17, 13.56, 2.40, 1.55, 7.66, repro,
2015-09-15,5.48, -1.62, 15.92, 2.34, 1.54, 7.56, repro,
2015-09-16,4.76, -3.05, 17.96, 2.33, 1.53, 7.51, repro,
2015-09-17,4.44, -3.49, 15.69, 2.36, 1.54, 7.54, repro,
2015-09-18,3.84, -2.11, 18.62, 2.49, 1.67, 8.04, repro,
2015-09-19,7.18, -2.41, 9.59, 2.41, 1.55, 7.70, repro,
2015-09-20,7.03, -1.10, 13.00, 2.90, 1.87, 9.35, repro,
2015-09-21,5.50, -2.30, 14.20, 2.34, 1.52, 7.53, repro,
2015-09-22,8.05, -2.29, 13.40, 2.33, 1.53, 7.50, repro,
2015-09-23,5.44, -2.39, 16.15, 2.40, 1.56, 7.72, repro,
2015-09-24,4.49, -1.76, 8.37, 2.40, 1.58, 7.61, repro,
2015-09-25,2.14, -2.39, 24.76, 2.39, 1.52, 7.56, repro,
2015-09-26,4.47, -3.92, 13.56, 2.34, 1.52, 7.51, repro,
2015-09-27,4.61, -2.16, 19.91, 2.32, 1.53, 7.51, repro,
2015-09-28,6.80, -0.50, 20.19, 2.35, 1.54, 7.71, repro,
2015-09-29,2.21, -2.28, 21.84, 2.35, 1.56, 7.51, repro,
2015-09-30,3.43, -1.85, 20.96, 2.49, 1.62, 7.84, repro,
2015-10-01,2.54, -1.94, 3.91, 2.51, 1.61, 7.92, repro,
2015-10-02,5.63, -1.86, -1.54, 2.46, 1.62, 8.10, repro,
2015-10-03,6.80, -1.38, 2.76, 2.35, 1.55, 7.65, repro,
2015-10-04,5.91, -2.38, 1.95, 2.60, 1.65, 8.21, repro,
2015-10-05,4.38, -1.65, 7.46, 2.53, 1.69, 8.40, repro,
2015-10-06,6.90, -0.13, 6.26, 2.58, 1.61, 7.92, repro,
2015-10-07,3.31, -0.16, 7.07, 3.09, 2.00, 10.33, repro,
2015-10-08,6.86, -0.78, 14.42, 2.64, 1.70, 8.32, repro,
2015-10-09,4.73, -1.44, 23.65, 2.35, 1.57, 7.64, repro,
2015-10-10,4.29, -2.57, 25.66, 2.32, 1.53, 7.49, repro,
2015-10-11,5.82, -0.55, 20.21, 2.36, 1.52, 7.50, repro,
2015-10-12,7.21, -1.80, 15.80, 2.45, 1.60, 7.82, repro,
2015-10-13,3.60, -2.12, 16.54, 2.50, 1.64, 8.07, repro,
2015-10-14,6.06, -0.82, 8.08, 2.49, 1.63, 7.95, repro,
2015-10-15,5.64, -1.17, 10.43, 2.40, 1.57, 7.62, repro,
2015-10-16,3.68, -1.61, 12.91, 2.34, 1.53, 7.47, repro,
2015-10-17,3.80, -2.57, 19.58, 2.41, 1.54, 7.63, repro,
2015-10-18,5.38, -0.58, 20.72, 2.49, 1.66, 8.18, repro,
2015-10-19,4.42, -1.87, 16.44, 2.40, 1.57, 7.67, repro,
2015-10-20,6.87, -0.79, 16.34, 2.40, 1.60, 7.89, repro,
2015-10-21,3.58, -1.49, 12.89, 2.36, 1.55, 7.61, repro,
2015-10-22,4.50, -2.00, 14.98, 2.35, 1.53, 7.54, repro,
2015-10-23,5.23, -2.39, 12.42, 2.35, 1.53, 7.55, repro,
2015-10-24,8.66, 0.10, 6.12, 2.32, 1.53, 7.52, repro,
2015-10-25,4.81, -1.44, 10.06, 2.37, 1.55, 7.67, repro,
2015-10-26,5.48, -0.78, 3.72, 2.36, 1.56, 7.58, repro,
2015-10-27,4.02, -1.27, 12.21, 2.32, 1.53, 7.50, repro,
2015-10-28,4.56, -0.26, 13.52, 2.35, 1.52, 7.51, repro,
2015-10-29,5.76, -3.27, 11.26, 2.34, 1.54, 7.54, repro,
2015-10-30,6.37, -4.18, 15.57, 2.36, 1.53, 7.54, repro,
2015-10-31,7.67, -1.62, 8.45, 2.33, 1.52, 7.53, repro,
2015-11-01,6.48, -2.28, 6.47, 2.42, 1.60, 7.86, repro,
2015-11-02,3.37, -1.97, 10.04, 2.32, 1.53, 7.51, repro,
2015-11-03,4.96, -1.85, 13.33, 2.77, 1.78, 9.00, repro,
2015-11-04,6.42, -2.81, 12.58, 2.65, 1.74, 8.56, repro,
2015-11-05,5.28, -2.42, 14.83, 2.39, 1.57, 7.68, repro,
2015-11-06,5.04, -1.77, 12.16, 2.35, 1.53, 7.61, repro,
2015-11-07,10.00, -2.91, 9.65, 2.96, 1.92, 9.85, repro,
2015-11-08,6.48, -2.37, 12.37, 2.43, 1.56, 7.76, repro,
2015-11-09,6.35, -2.48, 19.23, 2.73, 1.79, 8.83, repro,
2015-11-10,5.31, -1.57, 16.57, 2.51, 1.63, 7.93, repro,
2015-11-11,6.82, -2.05, 16.73, 2.42, 1.57, 7.89, repro,
2015-11-12,6.56, -2.62, 17.32, 2.37, 1.54, 7.65, repro,
2015-11-13,3.81, -3.02, 23.43, 2.44, 1.59, 7.87, repro,
2015-11-14,6.48, -2.91, 13.56, 2.40, 1.54, 7.71, repro,
2015-11-15,6.84, -2.46, 6.35, 2.40, 1.54, 7.68, repro,
2015-11-16,5.82, -3.17, 8.27, 2.41, 1.57, 7.83, repro,
2015-11-17,6.97, -2.13, 9.69, 2.42, 1.57, 7.75, repro,
2015-11-18,6.46, -2.81, 10.23, 2.43, 1.57, 7.74, repro,
2015-11-19,3.13, -2.10, 14.54, 2.43, 1.55, 7.83, repro,
2015-11-20,3.50, -2.92, 20.01, 2.40, 1.54, 7.73, repro,
2015-11-21,7.13, -1.66, 11.61, 2.38, 1.53, 7.63, repro,
2015-11-22,3.41, -3.30, 6.20, 2.35, 1.53, 7.60, repro,
2015-11-23,4.27, -3.19, 10.15, 2.34, 1.53, 7.61, repro,
2015-11-24,3.27, -2.27, 13.00, 2.33, 1.54, 7.64, repro,
2015-11-25,2.55, -2.22, 12.01, 2.42, 1.54, 7.73, repro,
2015-11-26,3.77, -0.70, 12.68, 2.36, 1.52, 7.58, repro,
2015-11-27,0.43, -0.19, 10.75, 2.38, 1.52, 7.58, repro,
2015-11-28,3.74, -3.62, 22.41, 2.36, 1.53, 7.64, repro,
2015-11-29,3.77, -2.62, 28.05, 2.39, 1.57, 7.83, repro,
2015-11-30,0.73, -1.86, 17.09, 2.49, 1.64, 8.24, repro,
2015-12-01,1.97, -2.97, 15.13, 2.42, 1.56, 7.78, repro,
2015-12-02,1.36, -1.28, 19.26, 2.39, 1.53, 7.67, repro,
2015-12-03,3.23, -3.58, 16.01, 2.41, 1.57, 7.75, repro,
2015-12-04,3.65, -2.00, 13.08, 2.36, 1.54, 7.70, repro,
2015-12-05,3.94, -2.23, 7.12, 2.39, 1.54, 7.71, repro,
2015-12-06,3.64, -2.23, 6.92, 2.54, 1.61, 7.98, repro,
2015-12-07,3.47, -2.20, 10.68, 2.49, 1.58, 7.80, repro,
2015-12-08,5.65, -2.75, 13.34, 2.50, 1.61, 7.87, repro,
2015-12-09,3.97, -2.89, 17.76, 2.38, 1.54, 7.55, repro,
2015-12-10,3.43, -1.07, 12.17, 2.52, 1.60, 7.96, repro,
2015-12-11,4.71, -0.75, 6.70, 2.57, 1.63, 8.05, repro,
2015-12-12,5.28, -0.80, 8.07, 2.42, 1.55, 7.63, repro,
2015-12-13,3.04, -2.02, 6.37, 2.43, 1.56, 7.68, repro,
2015-12-14,5.28, 0.14, 3.80, 2.43, 1.55, 7.78, repro,
2015-12-15,3.55, -1.94, 4.84, 2.33, 1.51, 7.56, repro,
2015-12-16,3.29, -2.01, 3.39, 2.35, 1.53, 7.62, repro,
2015-12-17,2.72, -0.86, 3.72, 2.42, 1.56, 7.92, repro,
2015-12-18,3.20, -1.88, 11.53, 2.37, 1.53, 7.75, repro,
2015-12-19,6.78, -2.55, 24.48, 2.34, 1.51, 7.52, repro,
2015-12-20,3.58, -1.62, 20.46, 3.69, 2.56, 11.63, repro,
2015-12-21,1.92, -2.66, 9.90, 2.92, 1.95, 10.17, repro,
2015-12-22,1.55, -2.98, 20.93, 2.37, 1.54, 7.59, repro,
2015-12-23,2.90, -1.51, 8.82, 2.35, 1.51, 7.48, repro,
2015-12-24,3.38, -2.64, -0.34, 2.37, 1.53, 7.55, repro,
2015-12-25,2.65, -1.83, 7.34, 2.34, 1.52, 7.56, repro,
2015-12-26,4.63, -2.40, 10.51, 2.36, 1.52, 7.57, repro,
2015-12-27,4.74, -1.65, 3.62, 2.38, 1.53, 7.54, repro,
2015-12-28,0.44, 2.33, 4.01, 2.36, 1.51, 7.50, repro,
2015-12-29,-0.67, 0.12, 13.94, 2.36, 1.50, 7.45, repro,
2015-12-30,3.28, 2.86, 14.02, 2.35, 1.51, 7.51, repro,
2015-12-31,0.08, 1.14, 15.88, 2.67, 1.72, 8.45, repro,
2016-01-01,3.10, 0.58, 3.91, 2.53, 1.62, 8.19, repro,
2016-01-02,2.55, -0.01, 24.04, 2.47, 1.58, 7.95, repro,
2016-01-03,1.46, -0.62, 18.85, 2.36, 1.51, 7.51, repro,
2016-01-04,6.39, -2.14, 2.14, 2.35, 1.50, 7.49, repro,
2016-01-05,0.94, 0.44, 5.64, 2.35, 1.51, 7.52, repro,
2016-01-06,1.51, -1.22, 4.11, 2.46, 1.56, 7.74, repro,
2016-01-07,3.19, -3.13, 3.47, 2.47, 1.54, 7.73, repro,
2016-01-08,2.92, -1.31, -1.49, 2.45, 1.57, 7.91, repro,
2016-01-09,3.04, 0.48, 2.50, 2.38, 1.53, 7.71, repro,
2016-01-10,6.14, -0.09, 2.48, 2.33, 1.51, 7.49, repro,
2016-01-11,7.38, 0.71, -7.70, 2.39, 1.55, 7.60, repro,
2016-01-12,2.23, -0.64, 3.63, 2.41, 1.55, 7.67, repro,
2016-01-13,2.38, -0.14, 1.57, 2.37, 1.51, 7.55, repro,
2016-01-14,3.29, -1.33, 0.12, 2.36, 1.50, 7.49, repro,
2016-01-15,2.65, -1.78, -2.04, 2.44, 1.54, 7.67, repro,
2016-01-16,2.09, 0.59, -1.35, 2.34, 1.51, 7.50, repro,
2016-01-17,1.88, 0.67, 3.37, 2.34, 1.51, 7.50, repro,
2016-01-18,2.27, -1.82, 4.04, 2.41, 1.53, 7.80, repro,
2016-01-19,4.05, -0.90, 2.04, 2.38, 1.51, 7.57, repro,
2016-01-20,1.34, -2.19, 6.18, 3.21, 1.97, 9.82, repro,
2016-01-21,2.74, -1.28, -2.46, 2.39, 1.54, 7.69, repro,
2016-01-22,1.47, -1.16, 3.60, 2.40, 1.56, 7.63, repro,
2016-01-23,3.16, 0.12, 7.03, 2.38, 1.51, 7.57, repro,
2016-01-24,5.76, -0.97, 16.94, 2.36, 1.50, 7.54, repro,
2016-01-25,2.52, 0.52, 9.92, 2.38, 1.51, 7.67, repro,
2016-01-26,0.86, 1.23, 16.04, 2.35, 1.53, 7.67, repro,
2016-01-27,3.81, 0.84, 18.37, 2.35, 1.53, 7.68, repro,
2016-01-28,-2.11, 5.44, 10.95, 2.41, 1.55, 7.86, repro,
2016-01-29,4.22, 0.28, 10.81, 2.44, 1.57, 8.26, repro,
2016-01-30,2.10, -1.23, 9.28, 2.42, 1.53, 7.75, repro,
2016-01-31,2.59, -0.29, 5.82, 2.44, 1.57, 7.83, repro,
2016-02-01,2.93, -1.70, -1.39, 2.39, 1.55, 7.83, repro,
2016-02-02,3.28, -1.00, -6.37, 2.42, 1.56, 8.01, repro,
2016-02-03,1.26, -1.49, -2.57, 2.42, 1.56, 7.84, repro,
2016-02-04,5.73, -1.75, 7.56, 2.41, 1.55, 7.82, repro,
2016-02-05,6.76, -0.40, 14.97, 2.41, 1.53, 7.74, repro,
2016-02-06,4.58, -0.32, 4.12, 2.34, 1.53, 7.63, repro,
2016-02-07,3.07, 0.18, -3.48, 2.35, 1.54, 7.74, repro,
2016-02-08,5.51, 0.31, 2.65, 2.38, 1.54, 7.75, repro,
2016-02-09,2.25, -1.37, 4.16, 2.46, 1.57, 7.96, repro,
2016-02-10,3.52, -0.64, -4.11, 2.38, 1.53, 7.74, repro,
2016-02-11,2.11, -0.55, 10.42, 2.47, 1.59, 8.02, repro,
2016-02-12,2.75, -0.23, 6.11, 2.41, 1.56, 8.00, repro,
2016-02-13,4.85, 0.97, 8.72, 2.37, 1.54, 7.77, repro,
2016-02-14,4.69, -0.21, 5.51, 2.37, 1.52, 7.71, repro,
2016-02-15,4.77, 0.30, 4.18, 2.43, 1.57, 7.92, repro,
2016-02-16,4.78, 0.59, -6.64, 2.70, 1.72, 8.77, repro,
2016-02-17,5.11, 0.05, 5.49, 2.48, 1.61, 8.17, repro,
2016-02-18,3.54, -1.35, 14.20, 2.46, 1.60, 8.08, repro,
2016-02-19,2.65, -1.10, 9.36, 2.42, 1.56, 7.81, repro,
2016-02-20,5.17, -1.59, 6.48, 2.37, 1.54, 7.79, repro,
2016-02-21,3.00, 2.14, 14.11, 2.39, 1.54, 7.78, repro,
2016-02-22,0.24, -2.64, 8.38, 2.35, 1.52, 7.66, repro,
2016-02-23,2.68, 0.27, 4.15, 2.35, 1.53, 7.70, repro,
2016-02-24,2.78, -0.28, -5.47, 2.38, 1.54, 7.74, repro,
2016-02-25,-0.89, 1.08, 6.19, 2.34, 1.52, 7.65, repro,
2016-02-26,6.26, -1.62, 7.35, 2.47, 1.57, 7.92, repro,
2016-02-27,2.66, 1.39, 5.37, 2.35, 1.53, 7.67, repro,
2016-02-28,3.08, 3.21, 0.46, 2.38, 1.54, 7.75, repro,
2016-02-29,1.40, 0.04, 2.21, 2.39, 1.55, 7.80, repro,
2016-03-01,3.82, -1.35, 9.46, 2.37, 1.54, 7.77, repro,
2016-03-02,3.99, -0.62, -8.38, 2.36, 1.54, 7.78, repro,
2016-03-03,5.96, -0.69, -4.04, 2.40, 1.54, 7.81, repro,
2016-03-04,3.50, -0.32, 3.00, 2.42, 1.56, 7.84, repro,
2016-03-05,2.73, -1.80, 15.77, 2.38, 1.53, 7.75, repro,
2016-03-06,2.88, -0.82, 14.80, 2.45, 1.59, 8.01, repro,
2016-03-07,1.98, -0.56, 7.43, 2.60, 1.67, 8.25, repro,
2016-03-08,2.59, -0.42, 4.90, 2.51, 1.60, 8.14, repro,
2016-03-09,1.61, -0.55, 6.67, 2.39, 1.53, 7.78, repro,
2016-03-10,2.77, -1.18, 10.44, 2.44, 1.58, 7.97, repro,
2016-03-11,5.73, -0.21, 11.53, 2.53, 1.62, 8.25, repro,
2016-03-12,3.70, -0.63, 13.36, 2.34, 1.50, 7.72, repro,
2016-03-13,4.24, -0.72, 7.55, 2.33, 1.50, 7.71, repro,
2016-03-14,5.29, -1.20, 7.89, 2.40, 1.52, 7.84, repro,
2016-03-15,3.52, -1.72, 1.79, 2.63, 1.66, 8.58, repro,
2016-03-16,3.98, -0.93, -7.67, 2.52, 1.62, 8.43, repro,
2016-03-17,2.15, -1.88, -10.98, 2.49, 1.60, 8.15, repro,
2016-03-18,2.42, -3.00, -6.64, 2.43, 1.54, 8.02, repro,
2016-03-19,4.26, -1.11, -2.11, 2.45, 1.60, 8.17, repro,
2016-03-20,2.06, 2.24, -0.52, 2.37, 1.51, 7.77, repro,
2016-03-21,2.22, -1.13, 3.19, 2.33, 1.51, 7.74, repro,
2016-03-22,2.15, -0.42, 2.12, 2.37, 1.52, 7.80, repro,
2016-03-23,3.00, -0.07, -0.22, 2.35, 1.52, 7.83, repro,
2016-03-24,3.77, -0.75, 2.59, 2.32, 1.49, 7.65, repro,
2016-03-25,5.53, -1.70, 5.17, 2.38, 1.53, 7.79, repro,
2016-03-26,5.31, -1.54, 12.00, 2.31, 1.49, 7.62, repro,
2016-03-27,3.88, -0.58, 7.40, 2.32, 1.50, 7.67, repro,
2016-03-28,5.11, 0.03, -0.49, 2.29, 1.50, 7.61, repro,
2016-03-29,4.58, -0.93, 5.19, 2.35, 1.54, 7.74, repro,
2016-03-30,6.35, -0.32, -1.20, 2.40, 1.54, 7.82, repro,
2016-03-31,3.94, -0.43, -1.10, 2.33, 1.51, 7.75, repro,
2016-04-01,3.41, -1.38, 12.29, 2.32, 1.50, 7.67, repro,
2016-04-02,5.20, -2.93, 1.96, 2.33, 1.51, 7.66, repro,
2016-04-03,4.99, -1.79, -4.45, 2.33, 1.51, 7.70, repro,
2016-04-04,3.18, -0.52, 6.99, 2.39, 1.56, 7.83, repro,
2016-04-05,5.29, 0.00, 9.82, 2.42, 1.57, 7.85, repro,
2016-04-06,4.60, -0.71, -2.69, 2.34, 1.51, 7.78, repro,
2016-04-07,4.92, -1.11, 3.30, 2.48, 1.60, 8.27, repro,
2016-04-08,5.06, -1.05, -1.32, 2.34, 1.53, 7.70, repro,
2016-04-09,3.93, -0.61, -5.18, 2.28, 1.50, 7.60, repro,
2016-04-10,0.10, 1.15, 1.11, 2.37, 1.55, 7.79, repro,
2016-04-11,1.72, -1.46, 0.78, 2.31, 1.50, 7.65, repro,
2016-04-12,4.06, -1.04, 2.14, 2.38, 1.52, 7.87, repro,
2016-04-13,4.21, -1.25, -4.37, 2.48, 1.60, 8.19, repro,
2016-04-14,5.79, -1.20, -2.94, 2.49, 1.64, 8.12, repro,
2016-04-15,3.23, -0.43, 3.37, 2.36, 1.56, 7.81, repro,
2016-04-16,3.43, -0.85, -1.85, 2.36, 1.51, 7.77, repro,
2016-04-17,2.06, -1.45, 1.00, 2.36, 1.51, 7.74, repro,
2016-04-18,2.89, -1.60, -3.59, 2.28, 1.48, 7.59, repro,
2016-04-19,1.75, -1.14, 1.61, 2.35, 1.55, 7.90, repro,
2016-04-20,2.89, -0.49, -2.05, 2.44, 1.64, 8.18, repro,
2016-04-21,4.18, -0.92, -8.27, 2.29, 1.49, 7.60, repro,
2016-04-22,4.19, -0.69, 2.36, 2.31, 1.49, 7.67, repro,
2016-04-23,2.50, -0.61, 3.00, 2.31, 1.48, 7.58, repro,
2016-04-24,3.66, 0.16, -7.89, 2.36, 1.55, 7.75, repro,
2016-04-25,3.71, -1.25, 1.47, 2.31, 1.50, 7.60, repro,
2016-04-26,4.00, 0.63, -5.43, 2.31, 1.50, 7.66, repro,
2016-04-27,1.46, -1.43, -5.06, 2.42, 1.57, 8.00, repro,
2016-04-28,2.23, -0.89, -4.48, 2.30, 1.49, 7.61, repro,
2016-04-29,2.92, -1.11, -2.91, 2.28, 1.48, 7.55, repro,
2016-04-30,4.57, -1.03, 6.68, 2.35, 1.54, 7.70, repro,
2016-05-01,3.05, -1.32, 8.43, 2.34, 1.52, 7.66, repro,
2016-05-02,2.13, -1.95, 5.89, 2.47, 1.61, 8.06, repro,
2016-05-03,3.28, -2.43, -2.22, 2.38, 1.55, 7.78, repro,
2016-05-04,3.76, -1.14, 0.15, 2.33, 1.53, 7.66, repro,
2016-05-05,3.13, 0.08, 1.82, 2.41, 1.60, 8.09, repro,
2016-05-06,5.39, -1.58, 9.21, 2.42, 1.63, 8.11, repro,
2016-05-07,3.45, -2.10, 7.61, 2.37, 1.52, 7.75, repro,
2016-05-08,4.00, -2.92, -1.37, 3.22, 2.03, 10.99, repro,
2016-05-09,4.96, -1.14, -6.62, 2.35, 1.54, 7.87, repro,
2016-05-10,5.02, -1.89, -7.74, 2.37, 1.51, 7.76, repro,
2016-05-11,7.04, -1.02, -15.64, 2.33, 1.54, 7.71, repro,
2016-05-12,5.07, -0.64, -9.98, 2.31, 1.50, 7.64, repro,
2016-05-13,4.62, -1.96, -5.08, 2.31, 1.50, 7.61, repro,
2016-05-14,4.65, -1.59, -4.28, 2.35, 1.52, 7.78, repro,
2016-05-15,6.47, -1.27, 5.14, 2.34, 1.51, 7.70, repro,
2016-05-16,8.38, -1.69, -0.99, 2.40, 1.60, 7.93, repro,
2016-05-17,5.38, -2.20, 2.40, 2.29, 1.51, 7.65, repro,
2016-05-18,3.79, -2.91, -2.78, 2.38, 1.52, 7.73, repro,
2016-05-19,2.18, -2.68, 1.31, 2.33, 1.54, 7.77, repro,
2016-05-20,2.44, -2.11, 1.20, 2.32, 1.53, 7.65, repro,
2016-05-21,4.53, -2.19, 1.68, 2.37, 1.52, 7.76, repro,
2016-05-22,4.95, -2.25, 8.30, 2.28, 1.50, 7.59, repro,
2016-05-23,6.13, -2.88, 2.48, 2.29, 1.50, 7.62, repro,
2016-05-24,5.19, -0.73, -9.89, 2.28, 1.48, 7.58, repro,
2016-05-25,4.63, -2.53, -0.06, 2.27, 1.48, 7.58, repro,
2016-05-26,4.90, -2.60, -1.79, 2.33, 1.52, 7.67, repro,
2016-05-27,2.28, -0.24, -13.32, 2.45, 1.61, 8.12, repro,
2016-05-28,4.64, -0.80, -10.28, 2.30, 1.51, 7.70, repro,
2016-05-29,0.33, 0.23, -6.64, 2.28, 1.49, 7.61, repro,
2016-05-30,2.37, 0.31, -9.97, 2.25, 1.49, 7.53, repro,
2016-05-31,3.61, -2.04, -3.13, 2.26, 1.48, 7.50, repro,
2016-06-01,3.12, -0.89, 6.10, 2.29, 1.50, 7.62, repro,
2016-06-02,5.43, -1.80, 1.66, 2.29, 1.49, 7.62, repro,
2016-06-03,2.42, -2.66, 5.95, 2.31, 1.53, 7.67, repro,
2016-06-04,3.06, -1.35, -8.37, 2.33, 1.53, 7.72, repro,
2016-06-05,5.63, -3.22, -2.75, 2.43, 1.59, 8.12, repro,
2016-06-06,4.31, -1.87, 4.75, 2.50, 1.64, 8.30, repro,
2016-06-07,5.13, -2.43, 1.73, 2.36, 1.55, 7.82, repro,
2016-06-08,3.63, -2.46, -1.16, 2.31, 1.51, 7.73, repro,
2016-06-09,3.27, -1.30, 3.70, 2.34, 1.55, 7.78, repro,
2016-06-10,1.64, -2.49, 6.99, 2.29, 1.50, 7.62, repro,
2016-06-11,2.77, -2.25, 2.72, 2.28, 1.49, 7.59, repro,
2016-06-12,3.53, -1.34, 4.00, 2.35, 1.55, 7.78, repro,
2016-06-13,3.72, -0.82, -2.32, 2.35, 1.54, 7.77, repro,
2016-06-14,4.93, -1.11, -5.84, 2.27, 1.51, 7.66, repro,
2016-06-15,5.96, 0.74, -1.42, 2.33, 1.53, 7.76, repro,
2016-06-16,4.15, -1.07, -1.91, 2.28, 1.49, 7.59, repro,
2016-06-17,4.99, -1.17, 7.30, 2.37, 1.54, 7.80, repro,
2016-06-18,0.22, -3.97, 6.65, 2.27, 1.50, 7.59, repro,
2016-06-19,3.95, -3.76, 9.94, 2.27, 1.50, 7.60, repro,
2016-06-20,4.20, -1.70, 6.46, 2.27, 1.49, 7.63, repro,
2016-06-21,4.00, -1.02, 4.04, 2.29, 1.48, 7.60, repro,
2016-06-22,5.92, -0.79, -6.79, 2.26, 1.49, 7.56, repro,
2016-06-23,3.65, -1.73, 6.65, 2.26, 1.49, 7.51, repro,
2016-06-24,4.45, -1.00, 5.91, 2.35, 1.53, 7.69, repro,
2016-06-25,2.55, -2.64, 8.16, 2.29, 1.50, 7.66, repro,
2016-06-26,4.40, -1.41, 5.64, 2.28, 1.50, 7.66, repro,
2016-06-27,4.45, -1.74, 2.20, 2.31, 1.53, 7.74, repro,
2016-06-28,3.91, -2.20, 0.75, 2.27, 1.49, 7.57, repro,
2016-06-29,5.03, -2.12, -5.32, 2.25, 1.48, 7.50, repro,
2016-06-30,4.08, -1.67, -3.07, 2.33, 1.54, 7.75, repro,
2016-07-01,5.09, -2.08, 6.33, 2.28, 1.49, 7.61, repro,
2016-07-02,4.38, -1.71, 0.67, 2.25, 1.50, 7.60, repro,
2016-07-03,3.57, -1.19, 3.64, 2.29, 1.52, 7.90, repro,
2016-07-04,4.54, -2.78, 2.56, 2.28, 1.51, 7.84, repro,
2016-07-05,2.51, -1.99, 0.00, 2.26, 1.50, 7.59, repro,
2016-07-06,5.31, -2.96, 0.44, 2.33, 1.54, 7.73, repro,
2016-07-07,4.47, -2.35, -5.11, 2.37, 1.58, 8.07, repro,
2016-07-08,5.18, -0.13, -8.43, 2.44, 1.60, 8.63, repro,
2016-07-09,5.20, 0.57, -1.42, 2.32, 1.51, 7.70, repro,
2016-07-10,3.83, -1.52, -3.03, 2.28, 1.51, 7.64, repro,
2016-07-11,6.44, 0.25, -5.94, 2.27, 1.48, 7.53, repro,
2016-07-12,7.50, -0.61, -7.89, 2.31, 1.50, 7.70, repro,
2016-07-13,6.16, -2.49, -7.39, 2.27, 1.50, 7.64, repro,
2016-07-14,4.82, -1.74, -5.12, 2.28, 1.49, 7.62, repro,
2016-07-15,4.90, -2.86, -0.43, 2.40, 1.62, 7.92, repro,
2016-07-16,4.11, -3.66, -1.99, 2.30, 1.53, 7.71, repro,
2016-07-17,5.79, -4.54, 0.47, 2.29, 1.49, 7.64, repro,
2016-07-18,6.66, -1.22, 2.95, 2.26, 1.50, 7.60, repro,
2016-07-19,8.50, -1.59, 16.29, 2.25, 1.49, 7.59, repro,
2016-07-20,3.64, -2.76, 0.00, 2.33, 1.54, 7.81, repro,
2016-07-21,4.22, -2.97, 7.77, 2.26, 1.50, 7.65, repro,
2016-07-22,3.43, -2.67, 7.93, 2.35, 1.53, 7.80, repro,
2016-07-23,5.37, -1.44, 8.72, 2.27, 1.49, 7.60, repro,
2016-07-24,5.87, -0.31, 5.45, 2.27, 1.49, 7.61, repro,
2016-07-25,4.78, -0.27, 14.22, 2.50, 1.65, 8.54, repro,
2016-07-26,5.93, -2.62, 5.62, 2.31, 1.52, 7.71, repro,
2016-07-27,5.19, -2.86, 7.34, 2.37, 1.56, 7.84, repro,
2016-07-28,5.66, -1.35, 7.32, 2.36, 1.53, 7.89, repro,
2016-07-29,2.38, -3.39, 8.82, 2.30, 1.52, 7.92, repro,
2016-07-30,5.00, -3.91, -2.91, 2.27, 1.48, 7.62, repro,
2016-07-31,5.48, -5.15, 7.55, 2.27, 1.49, 7.61, repro,
2016-08-01,5.26, -3.55, 0.33, 2.25, 1.50, 7.58, repro,
2016-08-02,5.84, -3.31, 2.19, 2.26, 1.50, 7.60, repro,
2016-08-03,5.15, -1.74, -7.37, 2.53, 1.65, 8.57, repro,
2016-08-04,2.47, -1.39, 0.95, 2.37, 1.56, 8.05, repro,
2016-08-05,5.30, -2.01, 3.67, 2.36, 1.55, 7.89, repro,
2016-08-06,4.76, -2.20, 9.08, 2.29, 1.53, 7.83, repro,
2016-08-07,3.10, -3.02, -3.27, 2.29, 1.52, 7.73, repro,
2016-08-08,4.75, -0.34, 13.61, 2.33, 1.51, 7.74, repro,
2016-08-09,3.40, -2.55, 4.02, 2.32, 1.51, 7.76, repro,
2016-08-10,5.14, -3.80, 6.68, 2.37, 1.54, 7.98, repro,
2016-08-11,5.28, -2.32, 3.86, 2.25, 1.50, 7.60, repro,
2016-08-12,8.23, -2.21, -0.66, 2.34, 1.57, 7.76, repro,
2016-08-13,5.84, -0.47, 9.77, 2.26, 1.50, 7.61, repro,
2016-08-14,4.63, -1.09, 6.86, 2.28, 1.49, 7.59, repro,
2016-08-15,3.42, -2.20, 3.82, 2.36, 1.52, 7.81, repro,
