PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC55
Station name,Yentna_RvrAK2006
Begin Date, 2006-08-27
End Date, 2010-07-23
Release Date, 2021-02-19
Reference position, 62.3844439588 North Latitude, -151.7645887663 East Longitude, 1012.32075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-10,9.51, 29.12, -19.75, 2.43, 1.63, 7.87, repro,
2008-07-11,7.82, 29.27, -22.23, 2.45, 1.63, 7.89, repro,
2008-07-12,9.59, 28.63, -16.46, 2.48, 1.67, 8.00, repro,
2008-07-13,9.37, 29.29, -21.50, 2.40, 1.60, 7.63, repro,
2008-07-14,10.06, 29.12, -22.32, 2.38, 1.59, 7.67, repro,
2008-07-15,9.25, 27.97, -22.89, 2.46, 1.61, 7.83, repro,
2008-07-16,9.41, 28.41, -19.49, 2.51, 1.65, 7.93, repro,
2008-07-17,9.56, 28.63, -18.61, 2.45, 1.63, 8.02, repro,
2008-07-18,8.92, 28.12, -12.29, 2.42, 1.61, 7.96, repro,
2008-07-19,11.28, 28.62, -18.79, 2.36, 1.59, 7.80, repro,
2008-07-20,8.02, 29.87, -14.60, 2.45, 1.64, 8.00, repro,
2008-07-21,10.47, 29.79, -12.89, 2.37, 1.59, 7.66, repro,
2008-07-22,9.18, 30.82, -17.58, 2.43, 1.62, 8.01, repro,
2008-07-23,10.78, 29.17, -23.63, 2.44, 1.65, 8.13, repro,
2008-07-24,11.68, 30.24, -26.00, 2.33, 1.58, 7.57, repro,
2008-07-25,8.94, 29.99, -22.49, 2.37, 1.58, 7.63, repro,
2008-07-26,8.05, 31.07, -17.56, 2.41, 1.62, 7.81, repro,
2008-07-27,9.05, 30.77, -15.48, 2.40, 1.62, 7.71, repro,
2008-07-28,10.17, 30.41, -21.42, 2.56, 1.72, 8.18, repro,
2008-07-29,11.23, 30.96, -21.03, 2.36, 1.63, 7.64, repro,
2008-07-30,11.81, 27.23, -18.92, 2.41, 1.69, 7.79, repro,
2008-07-31,11.82, 29.06, -16.97, 2.37, 1.58, 7.65, repro,
2008-08-01,10.21, 32.16, -20.22, 2.37, 1.58, 7.62, repro,
2008-08-02,9.96, 31.07, -15.07, 2.48, 1.66, 8.21, repro,
2008-08-03,10.51, 31.37, -19.46, 2.37, 1.59, 7.80, repro,
2008-08-04,10.36, 28.89, -16.26, 2.38, 1.63, 7.65, repro,
2008-08-05,10.49, 31.46, -21.76, 2.36, 1.60, 7.66, repro,
2008-08-06,10.77, 30.88, -22.74, 2.54, 1.68, 8.14, repro,
2008-08-07,9.41, 34.15, -15.22, 2.55, 1.69, 8.33, repro,
2008-08-08,9.31, 31.79, -15.73, 2.51, 1.67, 8.19, repro,
2008-08-09,9.78, 31.32, -17.62, 2.35, 1.60, 7.72, repro,
2008-08-10,9.76, 30.10, -19.28, 2.47, 1.65, 7.94, repro,
2008-08-11,9.69, 29.80, -21.89, 2.38, 1.60, 7.80, repro,
2008-08-12,8.47, 31.83, -12.60, 2.47, 1.68, 8.21, repro,
2008-08-13,8.29, 31.99, -7.24, 2.55, 1.72, 8.44, repro,
2008-08-14,10.14, 31.94, -10.69, 2.38, 1.59, 7.80, repro,
2008-08-15,10.17, 30.54, -20.37, 2.42, 1.66, 7.89, repro,
2008-08-16,9.40, 31.32, -21.11, 2.40, 1.61, 7.84, repro,
2008-08-17,9.80, 30.72, -19.09, 2.48, 1.67, 8.11, repro,
2008-08-18,7.23, 32.32, -13.20, 2.51, 1.68, 8.28, repro,
2008-08-19,10.74, 32.35, -8.18, 2.41, 1.61, 7.84, repro,
2008-08-20,10.93, 31.81, -9.10, 2.48, 1.65, 8.00, repro,
2008-08-21,9.06, 30.29, -17.15, 2.44, 1.65, 8.01, repro,
2008-08-22,8.11, 31.40, -11.47, 2.38, 1.60, 7.76, repro,
2008-08-23,8.65, 31.45, -16.89, 2.39, 1.61, 7.91, repro,
2008-08-24,8.82, 32.24, -7.15, 2.40, 1.61, 7.78, repro,
2008-08-25,10.35, 31.11, -11.66, 2.41, 1.60, 7.82, repro,
2008-08-26,8.82, 31.31, -13.31, 2.42, 1.61, 7.86, repro,
2008-08-27,9.75, 31.41, -17.02, 2.40, 1.61, 7.84, repro,
2008-08-28,8.00, 30.58, -17.18, 2.56, 1.75, 8.55, repro,
2008-08-29,7.60, 31.12, -14.02, 2.40, 1.61, 7.79, repro,
2008-08-30,9.72, 31.38, -15.94, 2.42, 1.61, 7.90, repro,
2008-08-31,11.03, 32.27, -16.39, 2.42, 1.60, 7.83, repro,
2008-09-01,10.54, 31.91, -16.49, 2.40, 1.60, 7.83, repro,
2008-09-02,10.64, 30.96, -19.40, 2.39, 1.60, 7.81, repro,
2008-09-03,8.49, 31.71, -18.22, 2.45, 1.64, 7.97, repro,
2008-09-04,8.38, 31.68, -26.61, 2.69, 1.75, 8.67, repro,
2008-09-05,10.09, 31.25, -21.38, 2.40, 1.63, 7.82, repro,
2008-09-06,9.90, 32.36, -22.54, 2.40, 1.59, 7.79, repro,
2008-09-07,10.74, 31.72, -20.65, 2.56, 1.74, 8.19, repro,
2008-09-08,9.63, 31.30, -19.59, 2.43, 1.64, 8.08, repro,
2008-09-09,9.59, 31.33, -19.21, 2.48, 1.67, 8.07, repro,
2008-09-10,11.09, 31.47, -20.38, 2.42, 1.62, 7.89, repro,
2008-09-11,9.62, 32.05, -15.70, 2.41, 1.60, 7.84, repro,
2008-09-12,10.52, 32.36, -13.20, 2.41, 1.62, 7.85, repro,
2008-09-13,10.11, 32.47, -18.70, 2.37, 1.60, 7.72, repro,
2008-09-14,9.56, 32.83, -19.32, 2.53, 1.69, 8.22, repro,
2008-09-15,11.71, 31.13, -20.10, 2.41, 1.63, 7.88, repro,
2008-09-16,10.74, 33.02, -20.48, 2.49, 1.64, 8.20, repro,
2008-09-17,11.07, 32.98, -17.73, 2.49, 1.66, 8.49, repro,
2008-09-18,10.60, 34.54, -15.32, 2.40, 1.61, 7.83, repro,
2008-09-19,9.42, 34.80, -14.76, 2.40, 1.61, 7.78, repro,
2008-09-20,4.94, 34.46, -17.33, 2.44, 1.65, 7.96, repro,
2008-09-21,11.45, 33.14, -14.08, 2.40, 1.60, 7.86, repro,
2008-09-22,10.05, 33.47, -18.02, 2.56, 1.67, 8.23, repro,
2008-09-23,10.24, 34.76, -19.85, 2.40, 1.61, 7.85, repro,
2008-09-24,10.29, 35.13, -17.63, 2.37, 1.61, 7.72, repro,
2008-09-25,12.01, 35.15, -15.87, 2.45, 1.64, 7.95, repro,
2008-09-26,11.82, 34.64, -22.03, 2.41, 1.59, 7.82, repro,
2008-09-27,10.67, 36.28, -10.67, 2.43, 1.61, 7.94, repro,
2008-09-28,11.08, 37.68, -16.36, 2.41, 1.60, 7.85, repro,
2008-09-29,10.65, 37.50, -15.34, 2.43, 1.62, 7.92, repro,
2008-09-30,10.70, 36.53, -15.69, 2.38, 1.60, 7.75, repro,
2008-10-01,11.83, 36.63, -25.42, 2.44, 1.63, 8.02, repro,
2008-10-02,12.43, 36.21, -13.22, 2.44, 1.63, 8.03, repro,
2008-10-03,11.77, 36.78, -9.81, 2.50, 1.65, 7.99, repro,
2008-10-04,11.59, 37.18, -8.00, 2.38, 1.60, 7.80, repro,
2008-10-05,12.75, 37.90, -10.38, 2.47, 1.64, 7.94, repro,
2008-10-06,11.82, 37.59, -13.75, 2.44, 1.62, 7.94, repro,
2008-10-07,12.91, 37.67, -18.31, 2.36, 1.59, 7.73, repro,
2008-10-08,11.55, 38.27, -18.00, 2.55, 1.66, 8.11, repro,
2008-10-09,13.40, 38.60, -23.54, 2.47, 1.62, 7.79, repro,
2008-10-10,11.55, 39.94, -14.44, 2.44, 1.64, 7.89, repro,
2008-10-11,11.55, 39.11, -15.54, 2.63, 1.72, 8.35, repro,
2008-10-12,14.13, 39.59, -20.73, 2.37, 1.58, 7.64, repro,
2008-10-13,13.28, 38.91, -17.46, 2.38, 1.58, 7.68, repro,
2008-10-14,13.69, 39.24, -20.25, 2.46, 1.62, 7.80, repro,
2008-10-15,12.10, 40.96, -16.57, 2.66, 1.76, 8.82, repro,
2008-10-16,13.36, 40.19, -20.16, 2.47, 1.63, 8.14, repro,
2008-10-17,13.42, 40.77, -26.12, 2.45, 1.61, 7.77, repro,
2008-10-18,12.82, 41.35, -19.46, 2.40, 1.60, 7.77, repro,
2008-10-19,12.57, 41.20, -18.93, 2.36, 1.57, 7.60, repro,
2008-10-20,12.78, 41.05, -23.03, 2.38, 1.60, 7.77, repro,
2008-10-21,13.45, 40.94, -23.32, 2.30, 1.54, 7.36, repro,
2008-10-22,12.79, 41.60, -26.02, 2.42, 1.59, 7.60, repro,
2008-10-23,14.54, 40.66, -14.77, 2.49, 1.62, 7.87, repro,
2008-10-24,13.34, 42.59, -15.95, 2.35, 1.56, 7.58, repro,
2008-10-25,13.41, 43.18, -25.58, 2.37, 1.58, 7.63, repro,
2008-10-26,13.28, 43.42, -26.88, 2.42, 1.63, 7.95, repro,
2008-10-27,14.49, 42.28, -27.52, 2.58, 1.68, 8.16, repro,
2008-10-28,14.71, 43.40, -26.75, 2.46, 1.64, 7.95, repro,
2008-10-29,14.22, 43.47, -23.02, 2.56, 1.77, 8.43, repro,
2008-10-30,13.83, 44.60, -24.56, 2.40, 1.60, 7.74, repro,
2008-10-31,13.77, 44.25, -26.82, 2.44, 1.65, 7.88, repro,
2008-11-01,14.60, 43.69, -24.38, 2.47, 1.64, 8.01, repro,
2008-11-02,14.34, 44.38, -18.06, 2.46, 1.65, 7.98, repro,
2008-11-03,13.58, 44.51, -18.73, 2.45, 1.63, 7.95, repro,
2008-11-04,14.41, 44.69, -23.57, 2.45, 1.64, 7.93, repro,
2008-11-05,13.68, 45.67, -24.46, 2.40, 1.60, 7.76, repro,
2008-11-06,14.77, 44.74, -26.43, 2.51, 1.63, 8.02, repro,
2008-11-07,15.60, 44.19, -26.23, 2.45, 1.63, 7.94, repro,
2008-11-08,15.24, 45.22, -22.46, 2.46, 1.63, 7.91, repro,
2008-11-09,15.29, 45.26, -23.87, 2.53, 1.68, 8.15, repro,
2008-11-10,14.12, 45.52, -12.45, 2.43, 1.63, 8.03, repro,
2008-11-11,16.25, 44.76, -12.40, 2.40, 1.58, 7.69, repro,
2008-11-12,14.41, 45.27, -9.09, 2.51, 1.66, 8.09, repro,
2008-11-13,16.15, 45.64, -15.98, 2.37, 1.59, 7.67, repro,
2008-11-14,14.93, 46.05, -22.68, 2.47, 1.67, 8.19, repro,
2008-11-15,17.15, 45.61, -28.85, 2.57, 1.68, 8.14, repro,
2008-11-16,16.25, 47.32, -30.93, 2.47, 1.66, 8.15, repro,
2008-11-17,18.76, 46.96, -33.29, 2.52, 1.68, 8.32, repro,
2008-11-18,18.62, 44.40, -27.70, 2.51, 1.72, 8.62, repro,
2008-11-19,16.69, 44.59, -36.05, 2.50, 1.66, 8.21, repro,
2008-11-20,16.65, 45.83, -34.30, 2.57, 1.68, 8.23, repro,
2008-11-21,17.83, 45.67, -27.84, 2.46, 1.63, 7.92, repro,
2008-11-22,16.61, 46.66, -19.84, 2.45, 1.62, 7.86, repro,
2008-11-23,16.35, 46.75, -22.93, 2.52, 1.69, 8.21, repro,
2008-11-24,16.95, 46.15, -19.84, 2.42, 1.63, 8.09, repro,
2008-11-25,16.61, 46.78, -17.94, 2.50, 1.68, 8.28, repro,
2008-11-26,16.81, 45.25, -28.19, 2.54, 1.67, 8.10, repro,
2008-11-27,15.63, 46.94, -30.95, 2.58, 1.71, 8.32, repro,
2008-11-28,15.16, 47.91, -18.94, 2.50, 1.66, 8.18, repro,
2008-11-29,16.12, 46.74, -23.42, 2.45, 1.63, 7.93, repro,
2008-11-30,15.23, 47.19, -27.28, 2.39, 1.59, 7.86, repro,
2008-12-01,16.64, 46.55, -38.52, 2.43, 1.58, 7.67, repro,
2008-12-02,16.72, 47.11, -40.37, 2.56, 1.67, 8.06, repro,
2008-12-03,16.43, 47.55, -34.97, 2.59, 1.71, 8.41, repro,
2008-12-04,16.97, 47.86, -21.87, 2.51, 1.68, 8.23, repro,
2008-12-05,18.30, 45.85, -14.20, 2.43, 1.65, 8.09, repro,
2008-12-06,20.64, 45.22, -14.50, 2.52, 1.68, 8.50, repro,
2008-12-07,18.63, 45.06, -19.67, 2.55, 1.72, 8.67, repro,
2008-12-08,17.62, 46.46, -20.72, 2.58, 1.72, 8.27, repro,
2008-12-09,12.86, 47.37, -18.86, 2.61, 1.71, 8.35, repro,
2008-12-10,14.01, 47.64, -23.02, 2.47, 1.68, 8.28, repro,
2008-12-11,15.44, 47.45, -29.64, 2.47, 1.66, 8.22, repro,
2008-12-12,17.07, 47.16, -44.47, 2.50, 1.65, 8.41, repro,
2008-12-13,16.24, 48.26, -46.73, 2.45, 1.64, 8.10, repro,
2008-12-14,16.19, 47.90, -45.31, 2.51, 1.65, 8.00, repro,
2008-12-15,16.01, 47.61, -42.01, 2.44, 1.62, 7.87, repro,
2008-12-16,16.67, 47.61, -40.58, 2.48, 1.63, 7.95, repro,
2008-12-17,17.00, 48.69, -36.25, 2.43, 1.61, 7.94, repro,
2008-12-18,15.25, 46.97, -35.15, 2.39, 1.60, 7.78, repro,
2008-12-19,16.27, 47.06, -37.88, 2.57, 1.70, 8.02, repro,
2008-12-20,16.15, 46.53, -41.71, 2.51, 1.64, 7.94, repro,
2008-12-21,15.87, 48.30, -33.03, 2.44, 1.64, 7.97, repro,
2008-12-22,15.94, 47.57, -28.29, 2.43, 1.60, 7.79, repro,
2008-12-23,14.99, 47.14, -26.76, 2.35, 1.57, 7.56, repro,
2008-12-24,16.53, 46.74, -25.76, 2.38, 1.57, 7.61, repro,
2008-12-25,16.59, 46.76, -27.70, 2.59, 1.67, 8.06, repro,
2008-12-26,17.12, 46.90, -25.32, 2.48, 1.64, 7.95, repro,
2008-12-27,17.91, 46.86, -25.13, 2.48, 1.64, 7.98, repro,
2008-12-28,17.70, 47.01, -31.07, 2.36, 1.56, 7.55, repro,
2008-12-29,17.46, 46.82, -37.49, 2.47, 1.59, 7.74, repro,
2008-12-30,16.04, 47.47, -32.03, 2.45, 1.61, 7.65, repro,
2008-12-31,18.77, 46.99, -37.04, 2.60, 1.70, 8.21, repro,
2009-01-01,16.58, 47.26, -30.78, 2.45, 1.62, 7.87, repro,
2009-01-02,18.34, 48.00, -31.51, 2.44, 1.63, 7.97, repro,
2009-01-03,16.75, 47.50, -30.63, 2.45, 1.61, 7.87, repro,
2009-01-04,15.73, 47.80, -26.93, 2.41, 1.57, 7.69, repro,
2009-01-05,17.60, 47.20, -22.93, 2.47, 1.65, 7.93, repro,
2009-01-06,18.02, 47.09, -33.56, 2.50, 1.63, 7.87, repro,
2009-01-07,16.38, 46.97, -32.49, 2.49, 1.65, 7.97, repro,
2009-01-08,15.57, 47.99, -28.78, 2.47, 1.64, 7.85, repro,
2009-01-09,15.85, 46.85, -35.17, 2.54, 1.67, 7.88, repro,
2009-01-10,16.93, 46.76, -36.22, 2.57, 1.68, 8.10, repro,
2009-01-11,16.85, 47.25, -38.50, 2.44, 1.63, 7.92, repro,
2009-01-12,16.72, 47.56, -34.92, 2.48, 1.66, 8.09, repro,
2009-01-13,17.05, 47.39, -37.82, 2.42, 1.61, 7.87, repro,
2009-01-14,17.31, 46.68, -27.04, 2.43, 1.62, 7.86, repro,
2009-01-15,17.11, 46.08, -20.42, 2.39, 1.59, 7.67, repro,
2009-01-16,16.84, 47.93, -13.53, 2.53, 1.67, 8.13, repro,
2009-01-17,16.11, 47.74, -22.00, 2.42, 1.62, 7.84, repro,
2009-01-18,17.81, 46.26, -32.10, 2.43, 1.60, 7.87, repro,
2009-01-19,19.30, 46.02, -38.89, 2.43, 1.62, 8.08, repro,
2009-01-20,20.95, 46.66, -47.76, 2.50, 1.69, 8.19, repro,
2009-01-21,20.00, 46.66, -42.53, 2.50, 1.67, 8.33, repro,
2009-01-22,17.03, 47.93, -38.64, 2.65, 1.71, 8.35, repro,
2009-01-23,17.87, 47.67, -44.86, 2.45, 1.64, 8.27, repro,
2009-01-24,16.14, 47.46, -41.84, 2.42, 1.61, 7.92, repro,
2009-01-25,17.18, 47.26, -39.69, 2.36, 1.57, 7.57, repro,
2009-01-26,17.68, 47.20, -37.55, 2.42, 1.63, 7.85, repro,
2009-01-27,17.93, 47.08, -28.73, 2.56, 1.65, 7.93, repro,
2009-01-28,17.34, 48.11, -36.57, 2.38, 1.56, 7.53, repro,
2009-01-29,19.28, 47.90, -36.05, 2.60, 1.66, 8.20, repro,
2009-01-30,17.09, 47.54, -28.26, 2.38, 1.57, 7.64, repro,
2009-01-31,17.25, 48.08, -30.83, 2.43, 1.66, 8.05, repro,
2009-02-01,16.99, 47.72, -37.64, 2.52, 1.65, 7.90, repro,
2009-02-02,16.41, 46.38, -40.63, 2.65, 1.70, 8.12, repro,
2009-02-03,17.55, 46.39, -38.30, 2.47, 1.62, 7.83, repro,
2009-02-04,19.30, 46.57, -33.03, 2.48, 1.60, 7.77, repro,
2009-02-05,17.94, 48.17, -36.37, 2.51, 1.63, 8.00, repro,
2009-02-06,16.80, 48.60, -35.44, 2.48, 1.67, 8.03, repro,
2009-02-07,17.50, 48.13, -36.31, 2.51, 1.64, 7.96, repro,
2009-02-08,16.70, 47.00, -34.12, 2.51, 1.65, 8.01, repro,
2009-02-09,18.19, 46.79, -37.62, 2.44, 1.61, 7.77, repro,
2009-02-10,17.47, 47.86, -41.25, 2.43, 1.62, 8.05, repro,
2009-02-11,15.11, 49.01, -34.20, 2.64, 1.73, 8.39, repro,
2009-02-12,15.63, 48.49, -40.02, 2.60, 1.68, 8.24, repro,
2009-02-13,17.01, 48.08, -44.44, 2.60, 1.73, 8.48, repro,
2009-02-14,19.45, 46.11, -45.65, 2.56, 1.65, 8.00, repro,
2009-02-15,21.95, 45.71, -25.09, 2.52, 1.64, 8.02, repro,
2009-02-16,20.54, 46.49, -17.96, 2.64, 1.74, 8.54, repro,
2009-02-17,24.30, 45.67, -22.47, 2.51, 1.68, 8.34, repro,
2009-02-18,17.40, 46.18, -49.29, 2.41, 1.60, 7.73, repro,
2009-02-19,16.83, 45.93, -44.11, 2.60, 1.70, 8.15, repro,
2009-02-20,17.56, 45.58, -37.77, 2.55, 1.67, 8.26, repro,
2009-02-21,15.26, 44.98, -50.08, 2.44, 1.61, 7.80, repro,
2009-02-22,15.25, 46.88, -42.29, 2.63, 1.71, 8.19, repro,
2009-02-23,14.79, 46.87, -38.43, 2.55, 1.63, 7.98, repro,
2009-02-24,17.07, 45.66, -41.34, 2.88, 2.11, 8.46, repro,
2009-02-25,14.66, 41.49, -52.75, 337.39, 398.08, 653.64, repro,
2009-02-26,14.68, 46.40, -38.14, 2.60, 1.67, 7.92, repro,
2009-02-27,15.34, 46.35, -48.11, 2.64, 1.70, 8.15, repro,
2009-02-28,16.08, 47.40, -49.12, 2.51, 1.60, 7.73, repro,
2009-03-01,16.08, 47.74, -40.21, 2.51, 1.62, 7.85, repro,
2009-03-02,15.78, 46.10, -38.76, 2.53, 1.66, 7.97, repro,
2009-03-03,14.58, 45.09, -41.84, 2.57, 1.71, 8.06, repro,
2009-03-04,17.06, 47.16, -45.74, 2.47, 1.61, 7.86, repro,
2009-03-05,15.39, 47.62, -43.39, 2.47, 1.64, 7.86, repro,
2009-03-06,14.94, 46.48, -40.36, 2.52, 1.63, 7.93, repro,
2009-03-07,14.56, 45.27, -48.22, 2.44, 1.60, 7.71, repro,
2009-03-08,17.06, 46.53, -53.12, 2.41, 1.62, 7.80, repro,
2009-03-09,16.06, 45.82, -47.97, 2.43, 1.61, 7.70, repro,
2009-03-10,16.01, 46.48, -48.95, 2.42, 1.63, 7.79, repro,
2009-03-11,15.55, 45.30, -46.99, 2.45, 1.64, 8.07, repro,
2009-03-12,15.65, 46.03, -43.21, 2.47, 1.59, 7.76, repro,
2009-03-13,15.93, 46.52, -40.04, 2.55, 1.65, 7.85, repro,
2009-03-14,14.96, 46.00, -35.01, 2.44, 1.62, 8.03, repro,
2009-03-15,15.98, 44.98, -36.19, 2.53, 1.66, 8.22, repro,
2009-03-16,16.98, 46.10, -39.66, 2.45, 1.62, 7.85, repro,
2009-03-17,14.77, 45.57, -36.70, 2.54, 1.64, 7.90, repro,
2009-03-18,14.68, 45.66, -40.13, 2.52, 1.62, 7.94, repro,
2009-03-19,16.79, 45.28, -41.57, 2.62, 1.71, 8.40, repro,
2009-03-20,16.57, 45.06, -43.88, 2.39, 1.58, 7.65, repro,
2009-03-21,15.25, 45.53, -40.24, 2.43, 1.59, 7.76, repro,
2009-03-22,16.19, 45.94, -38.90, 2.47, 1.61, 7.87, repro,
2009-03-23,15.70, 45.62, -38.39, 2.53, 1.63, 7.95, repro,
2009-03-24,15.22, 45.58, -35.27, 2.47, 1.59, 7.74, repro,
2009-03-25,14.76, 45.69, -44.03, 2.40, 1.59, 7.70, repro,
2009-03-26,13.66, 45.92, -30.21, 2.49, 1.62, 7.78, repro,
2009-03-27,15.78, 44.68, -35.76, 2.46, 1.61, 7.92, repro,
2009-03-28,14.51, 44.52, -33.94, 2.55, 1.65, 8.20, repro,
2009-03-29,14.58, 45.60, -31.68, 2.49, 1.65, 8.38, repro,
2009-03-30,14.29, 45.60, -33.34, 2.44, 1.62, 8.09, repro,
2009-03-31,14.57, 45.34, -39.72, 2.62, 1.72, 8.47, repro,
2009-04-01,14.22, 44.96, -37.82, 2.44, 1.63, 7.93, repro,
2009-04-02,13.61, 45.00, -40.96, 2.63, 1.70, 8.27, repro,
2009-04-03,15.23, 44.13, -44.02, 2.64, 1.70, 8.14, repro,
2009-04-04,15.80, 43.98, -48.26, 2.55, 1.67, 8.30, repro,
2009-04-05,13.39, 43.99, -43.57, 2.42, 1.60, 7.81, repro,
2009-04-06,16.04, 43.47, -47.99, 2.49, 1.62, 7.79, repro,
2009-04-07,14.67, 44.26, -41.37, 2.47, 1.65, 8.01, repro,
2009-04-08,15.30, 43.95, -41.07, 2.50, 1.62, 7.94, repro,
2009-04-09,14.73, 44.29, -38.63, 2.49, 1.59, 7.80, repro,
2009-04-10,14.42, 43.71, -37.94, 2.56, 1.64, 7.93, repro,
2009-04-11,14.57, 43.91, -35.50, 2.43, 1.59, 7.80, repro,
2009-04-12,13.97, 43.16, -33.93, 2.57, 1.67, 8.06, repro,
2009-04-13,13.59, 43.76, -46.50, 2.49, 1.63, 7.94, repro,
2009-04-14,12.96, 43.24, -41.49, 2.44, 1.61, 7.84, repro,
2009-04-15,14.23, 42.35, -46.75, 2.42, 1.58, 7.71, repro,
2009-04-16,12.98, 42.91, -39.19, 2.47, 1.61, 7.87, repro,
2009-04-17,13.55, 42.59, -42.97, 2.40, 1.60, 7.77, repro,
2009-04-18,13.68, 43.13, -41.74, 2.42, 1.59, 7.75, repro,
2009-04-19,15.10, 43.21, -45.16, 2.48, 1.62, 8.02, repro,
2009-04-20,14.64, 41.88, -46.23, 2.37, 1.56, 7.62, repro,
2009-04-21,13.16, 42.05, -45.57, 2.50, 1.62, 7.92, repro,
2009-04-22,13.39, 42.00, -48.15, 2.53, 1.63, 8.16, repro,
2009-04-23,14.19, 42.51, -43.08, 2.53, 1.66, 8.04, repro,
2009-04-24,16.01, 42.23, -47.12, 2.44, 1.65, 7.92, repro,
2009-04-25,14.83, 41.86, -47.55, 2.42, 1.59, 7.77, repro,
2009-04-26,13.84, 41.87, -52.45, 2.56, 1.64, 7.93, repro,
2009-04-27,14.11, 41.40, -52.28, 2.48, 1.62, 7.81, repro,
2009-04-28,15.65, 41.58, -55.90, 2.41, 1.59, 7.80, repro,
2009-04-29,15.94, 40.76, -55.82, 2.51, 1.67, 7.95, repro,
2009-04-30,15.12, 41.84, -50.54, 2.43, 1.63, 7.77, repro,
2009-05-01,14.24, 41.61, -48.51, 2.47, 1.60, 7.77, repro,
2009-05-02,16.36, 40.62, -50.77, 2.40, 1.57, 7.70, repro,
2009-05-03,15.26, 39.65, -36.91, 2.45, 1.62, 7.85, repro,
2009-05-04,16.52, 40.30, -37.10, 2.45, 1.65, 7.89, repro,
2009-05-05,15.24, 40.61, -35.28, 2.51, 1.62, 7.81, repro,
2009-05-06,15.54, 40.57, -36.10, 2.36, 1.56, 7.59, repro,
2009-05-07,14.74, 40.14, -40.43, 2.42, 1.59, 7.70, repro,
2009-05-08,16.78, 39.94, -51.13, 2.46, 1.61, 7.89, repro,
2009-05-09,16.33, 39.16, -48.75, 2.43, 1.61, 7.74, repro,
2009-05-10,15.42, 39.81, -45.39, 2.48, 1.64, 7.97, repro,
2009-05-11,15.42, 39.15, -42.82, 2.50, 1.63, 7.89, repro,
2009-05-12,18.52, 40.68, -48.92, 2.48, 1.60, 7.93, repro,
2009-05-13,14.94, 39.65, -44.77, 2.64, 1.73, 8.46, repro,
2009-05-14,14.70, 39.76, -34.73, 2.35, 1.56, 7.52, repro,
2009-05-15,16.32, 40.26, -37.70, 2.41, 1.61, 7.70, repro,
2009-05-16,15.48, 40.32, -36.79, 2.40, 1.60, 7.80, repro,
2009-05-17,15.75, 40.35, -46.62, 2.53, 1.65, 8.06, repro,
2009-05-18,15.04, 39.41, -43.17, 2.37, 1.58, 7.67, repro,
2009-05-19,13.95, 38.52, -35.42, 2.54, 1.68, 8.11, repro,
2009-05-20,12.91, 41.13, -30.99, 2.41, 1.61, 7.80, repro,
2009-05-21,13.56, 40.28, -34.47, 2.30, 1.54, 7.54, repro,
2009-05-22,14.41, 39.53, -37.87, 2.40, 1.59, 7.69, repro,
2009-05-23,14.17, 39.31, -39.28, 2.51, 1.64, 8.03, repro,
2009-05-24,14.17, 38.78, -44.70, 2.37, 1.57, 7.67, repro,
2009-05-25,13.28, 39.08, -36.94, 2.40, 1.62, 7.79, repro,
2009-05-26,14.41, 38.57, -42.97, 2.39, 1.62, 7.80, repro,
2009-05-27,13.18, 38.42, -35.30, 2.31, 1.55, 7.53, repro,
2009-05-28,14.33, 38.12, -33.05, 2.38, 1.58, 7.75, repro,
2009-05-29,13.71, 38.03, -34.80, 2.36, 1.55, 7.61, repro,
2009-05-30,12.49, 38.12, -32.34, 2.39, 1.60, 7.70, repro,
2009-05-31,14.16, 37.90, -39.17, 2.34, 1.57, 7.63, repro,
2009-06-01,15.49, 38.61, -43.05, 2.29, 1.55, 7.48, repro,
2009-06-02,12.90, 38.91, -35.46, 2.37, 1.57, 7.68, repro,
2009-06-03,14.17, 39.85, -41.36, 2.43, 1.62, 7.90, repro,
2009-06-04,15.36, 38.25, -41.15, 2.31, 1.54, 7.50, repro,
2009-06-05,12.48, 37.04, -32.16, 2.31, 1.55, 7.56, repro,
2009-06-06,14.22, 37.22, -33.54, 2.35, 1.58, 7.64, repro,
2009-06-07,12.96, 39.34, -25.83, 2.35, 1.59, 7.65, repro,
2009-06-08,13.15, 38.01, -28.12, 2.36, 1.59, 7.76, repro,
2009-06-09,13.07, 37.96, -27.84, 2.37, 1.58, 7.66, repro,
2009-06-10,13.54, 36.95, -38.09, 2.37, 1.57, 7.76, repro,
2009-06-11,13.04, 36.40, -32.31, 2.42, 1.61, 7.83, repro,
2009-06-12,13.15, 36.63, -29.72, 2.33, 1.58, 7.65, repro,
2009-06-13,13.00, 37.88, -25.32, 2.33, 1.57, 7.66, repro,
2009-06-14,13.47, 37.41, -22.63, 2.53, 1.69, 8.14, repro,
2009-06-15,14.03, 36.31, -28.20, 2.31, 1.54, 7.56, repro,
2009-06-16,12.25, 35.87, -27.56, 2.34, 1.55, 7.62, repro,
2009-06-17,14.25, 35.63, -25.76, 2.32, 1.54, 7.49, repro,
2009-06-18,12.64, 38.14, -22.23, 2.57, 1.72, 8.34, repro,
