PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7509066406 North Latitude, -121.1486830560 East Longitude, 1945.54177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-31,-0.58, 0.57, -9.46, 2.00, 1.51, 6.63, repro,
2018-01-01,-0.64, -0.59, -11.36, 2.01, 1.51, 6.63, repro,
2018-01-02,0.08, 0.06, -16.69, 2.04, 1.51, 6.70, repro,
2018-01-03,0.09, 0.64, -15.34, 2.02, 1.51, 6.66, repro,
2018-01-04,-1.36, -0.29, -12.78, 2.01, 1.50, 6.58, repro,
2018-01-05,-2.76, -0.14, -12.89, 2.00, 1.52, 6.65, repro,
2018-01-06,-0.58, -0.54, -4.62, 2.01, 1.52, 6.67, repro,
2018-01-07,-0.68, 2.51, -4.31, 2.00, 1.49, 6.59, repro,
2018-01-08,0.43, 0.40, -5.88, 2.05, 1.53, 6.70, repro,
2018-01-09,-1.38, -1.17, -0.38, 2.01, 1.51, 6.65, repro,
2018-01-10,-1.19, -2.18, -11.14, 2.02, 1.51, 6.64, repro,
2018-01-11,-1.67, 1.44, -2.25, 2.01, 1.52, 6.67, repro,
2018-01-12,-0.39, 1.83, -7.31, 2.00, 1.50, 6.59, repro,
2018-01-13,0.55, 0.92, -13.22, 2.00, 1.49, 6.57, repro,
2018-01-14,-1.02, 0.59, -19.92, 1.99, 1.49, 6.57, repro,
2018-01-15,-1.19, 0.23, -17.34, 2.01, 1.51, 6.70, repro,
2018-01-16,-2.71, 2.48, -10.90, 2.03, 1.53, 6.76, repro,
2018-01-17,-1.11, -1.98, -12.88, 2.01, 1.51, 6.65, repro,
2018-01-18,-1.15, 2.32, -7.59, 2.10, 1.60, 7.11, repro,
2018-01-19,-0.02, 1.20, -7.82, 2.00, 1.49, 6.59, repro,
2018-01-20,-0.60, 0.91, -4.95, 2.01, 1.50, 6.63, repro,
2018-01-21,0.55, -0.97, -12.81, 1.99, 1.50, 6.59, repro,
2018-01-22,-0.50, -0.49, -15.92, 2.03, 1.51, 6.68, repro,
2018-01-23,-0.42, -1.82, -16.42, 2.01, 1.50, 6.61, repro,
2018-01-24,3.82, 1.56, -18.51, 2.51, 1.85, 8.22, repro,
2018-01-25,-1.13, -0.10, -8.65, 2.03, 1.52, 6.71, repro,
2018-01-26,-1.80, -1.39, -19.04, 2.04, 1.52, 6.74, repro,
2018-01-27,-1.24, 1.48, -23.62, 2.04, 1.54, 6.77, repro,
2018-01-28,-0.91, -1.42, -24.16, 2.04, 1.54, 6.75, repro,
2018-01-29,-1.22, -1.63, -22.26, 2.05, 1.53, 6.76, repro,
2018-01-30,0.06, 0.07, -30.60, 2.03, 1.53, 6.71, repro,
2018-01-31,0.14, 0.39, -10.36, 2.04, 1.54, 6.80, repro,
2018-02-01,-0.26, -3.65, -20.07, 2.06, 1.53, 6.77, repro,
2018-02-02,-1.24, -3.05, -21.54, 2.04, 1.54, 6.73, repro,
2018-02-03,-1.01, -1.26, -23.42, 2.05, 1.55, 6.82, repro,
2018-02-04,-1.15, 0.10, -19.95, 2.10, 1.64, 7.05, repro,
2018-02-05,-0.14, -1.23, -11.27, 2.08, 1.58, 6.93, repro,
2018-02-06,0.13, -0.88, -18.75, 2.29, 1.67, 7.38, repro,
2018-02-07,0.29, 1.09, -16.45, 2.05, 1.53, 6.76, repro,
2018-02-08,-0.77, -2.65, -23.82, 2.08, 1.56, 6.86, repro,
2018-02-09,-1.45, -1.30, -17.11, 2.04, 1.54, 6.76, repro,
2018-02-10,-0.21, 0.96, -11.27, 2.03, 1.53, 6.74, repro,
2018-02-11,0.67, -0.28, -11.51, 2.05, 1.53, 6.74, repro,
2018-02-12,0.33, 0.89, -9.85, 2.06, 1.53, 6.72, repro,
2018-02-13,0.61, 0.91, -12.05, 2.06, 1.57, 6.88, repro,
2018-02-14,-1.61, -2.40, -14.32, 2.06, 1.57, 6.87, repro,
2018-02-15,-0.80, 0.67, -14.35, 2.03, 1.53, 6.74, repro,
2018-02-16,-0.13, -0.72, -10.51, 2.06, 1.54, 6.79, repro,
2018-02-17,-0.93, 0.47, -17.96, 2.05, 1.53, 6.73, repro,
2018-02-18,1.01, -3.09, -12.76, 2.05, 1.53, 6.72, repro,
2018-02-19,0.20, -0.70, -10.72, 2.03, 1.53, 6.69, repro,
2018-02-20,0.32, 0.71, -12.25, 2.04, 1.54, 6.76, repro,
2018-02-21,-0.75, 0.17, -14.40, 2.04, 1.53, 6.72, repro,
2018-02-22,-0.38, 0.04, -12.86, 2.04, 1.53, 6.70, repro,
2018-02-23,-0.66, 0.99, -17.87, 2.15, 1.60, 7.05, repro,
2018-02-24,-1.48, -1.25, -15.01, 2.10, 1.55, 6.92, repro,
2018-02-25,0.83, -1.11, -13.89, 2.04, 1.52, 6.69, repro,
2018-02-26,0.64, -0.37, -10.08, 2.04, 1.52, 6.70, repro,
2018-02-27,-0.66, -0.24, -9.63, 2.05, 1.53, 6.78, repro,
2018-02-28,-1.38, -0.97, -10.86, 2.07, 1.53, 6.78, repro,
2018-03-01,-1.07, 0.44, -16.65, 2.08, 1.58, 6.90, repro,
2018-03-02,-0.05, 0.06, -18.36, 2.08, 1.58, 6.91, repro,
2018-03-03,-1.78, 0.01, -16.39, 2.05, 1.52, 6.68, repro,
2018-03-04,0.13, 0.32, -14.04, 2.06, 1.53, 6.72, repro,
2018-03-05,-1.04, 1.36, -16.49, 2.05, 1.53, 6.72, repro,
2018-03-06,-0.49, -0.14, -13.88, 2.04, 1.53, 6.73, repro,
2018-03-07,-0.30, 0.20, -13.28, 2.04, 1.54, 6.76, repro,
2018-03-08,-0.73, 0.17, -8.62, 2.08, 1.54, 6.82, repro,
2018-03-09,-0.90, -1.49, -4.84, 2.08, 1.54, 6.84, repro,
2018-03-10,-0.55, 1.10, -10.04, 2.00, 1.52, 6.67, repro,
2018-03-11,0.00, 2.20, -12.23, 1.99, 1.51, 6.63, repro,
2018-03-12,-0.23, 0.59, -16.68, 2.00, 1.52, 6.67, repro,
2018-03-13,0.21, 0.28, -9.45, 1.99, 1.52, 6.65, repro,
2018-03-14,0.67, 0.17, -5.91, 1.98, 1.51, 6.58, repro,
2018-03-15,-0.08, 0.03, -9.72, 2.05, 1.52, 6.73, repro,
2018-03-16,-0.66, 0.21, -4.07, 1.99, 1.51, 6.59, repro,
2018-03-17,0.08, 0.17, -8.58, 1.98, 1.50, 6.56, repro,
2018-03-18,0.39, -0.13, -14.40, 1.98, 1.51, 6.58, repro,
2018-03-19,-0.24, 0.20, -14.84, 1.98, 1.50, 6.54, repro,
2018-03-20,1.21, -0.12, -17.40, 2.05, 1.53, 6.74, repro,
2018-03-21,1.40, 0.49, -10.42, 2.01, 1.52, 6.67, repro,
2018-03-23,-1.49, -0.28, -12.85, 1.99, 1.51, 6.63, repro,
2018-03-24,-0.43, 0.51, -10.77, 1.97, 1.51, 6.59, repro,
2018-03-25,0.32, 0.19, -12.32, 1.99, 1.51, 6.62, repro,
2018-03-26,-0.29, -0.06, -13.46, 2.02, 1.53, 6.72, repro,
2018-03-27,-1.27, 0.06, -14.82, 2.02, 1.53, 6.73, repro,
2018-03-28,-0.80, 1.07, -17.47, 2.00, 1.52, 6.65, repro,
2018-03-29,-0.87, 1.46, -18.99, 1.99, 1.52, 6.62, repro,
2018-03-30,0.82, 0.13, -15.36, 2.00, 1.52, 6.63, repro,
2018-03-31,1.19, 0.38, -18.43, 2.02, 1.52, 6.69, repro,
2018-04-01,-1.12, -1.64, -12.93, 2.02, 1.52, 6.67, repro,
2018-04-02,0.50, -0.56, -19.45, 2.01, 1.51, 6.59, repro,
2018-04-03,0.09, 1.04, -10.95, 1.99, 1.51, 6.54, repro,
2018-04-04,-1.54, -2.87, -18.59, 2.00, 1.53, 6.63, repro,
2018-04-05,-0.75, 0.07, -4.74, 2.05, 1.57, 6.83, repro,
2018-04-06,-2.11, -0.02, 0.93, 2.07, 1.56, 6.88, repro,
2018-04-07,-0.34, -0.19, -3.22, 2.06, 1.57, 6.82, repro,
2018-04-08,-0.41, -0.72, -23.69, 2.01, 1.52, 6.68, repro,
2018-04-09,-0.52, 0.64, -14.64, 2.00, 1.52, 6.57, repro,
2018-04-10,-1.69, 0.62, -16.53, 2.01, 1.52, 6.59, repro,
2018-04-11,0.19, 0.96, -10.83, 2.02, 1.53, 6.65, repro,
2018-04-12,-1.13, 1.08, -9.64, 2.08, 1.54, 6.82, repro,
2018-04-13,-1.14, -0.35, -10.95, 2.34, 1.72, 7.64, repro,
2018-04-14,-3.32, -1.56, -13.90, 2.04, 1.56, 6.80, repro,
2018-04-15,-1.23, 0.42, -15.50, 2.01, 1.52, 6.70, repro,
2018-04-16,-0.18, 1.32, -5.25, 2.00, 1.51, 6.64, repro,
2018-04-17,-0.32, -0.48, -12.83, 2.51, 2.03, 8.72, repro,
2018-04-18,-1.09, 0.87, -16.08, 2.06, 1.53, 6.79, repro,
2018-04-19,-0.45, 1.20, -8.65, 2.01, 1.52, 6.63, repro,
2018-04-20,-1.45, 0.61, -13.09, 2.00, 1.52, 6.58, repro,
2018-04-21,-1.36, 0.64, -16.37, 2.00, 1.51, 6.59, repro,
2018-04-22,0.22, 0.22, -13.16, 2.00, 1.50, 6.56, repro,
2018-04-23,-0.84, 1.01, -14.11, 2.04, 1.54, 6.70, repro,
2018-04-24,0.12, 0.70, -15.32, 2.02, 1.51, 6.63, repro,
2018-04-25,-0.75, -0.21, -13.46, 2.01, 1.51, 6.62, repro,
2018-04-26,-0.37, -0.08, -16.68, 2.01, 1.51, 6.60, repro,
2018-04-27,1.38, 2.46, -9.70, 2.31, 1.73, 7.48, repro,
2018-04-28,-1.00, 0.18, -10.34, 2.00, 1.51, 6.56, repro,
2018-04-29,-0.60, 0.74, -13.28, 2.01, 1.51, 6.61, repro,
2018-04-30,-1.31, 1.25, -7.41, 2.06, 1.60, 6.98, repro,
2018-05-01,-0.48, 0.93, -10.04, 2.05, 1.59, 6.90, repro,
2018-05-02,0.00, 0.06, -9.37, 1.99, 1.51, 6.57, repro,
2018-05-03,-0.99, -0.74, -8.12, 2.03, 1.55, 6.75, repro,
2018-05-04,0.04, 1.02, -15.30, 2.07, 1.56, 6.88, repro,
2018-05-05,-0.27, -0.21, -10.37, 2.02, 1.51, 6.63, repro,
2018-05-06,-2.69, -0.06, -12.04, 2.03, 1.55, 6.79, repro,
2018-05-07,-1.70, 0.31, -11.01, 2.04, 1.55, 6.81, repro,
2018-06-05,-0.59, -2.78, -8.07, 5.19, 4.19, 22.80, supp6,
2018-06-06,-0.76, 0.76, -0.07, 3.53, 2.13, 18.10, supp6,
2018-06-07,-0.16, -0.06, -1.34, 3.61, 2.43, 18.10, supp6,
2018-06-08,-0.99, 0.99, -9.60, 3.80, 2.55, 35.77, supp6,
2018-06-09,-1.51, 0.62, -3.02, 3.42, 1.87, 17.32, supp6,
2018-06-10,-2.93, -0.26, 4.34, 3.80, 2.88, 18.64, supp6,
2018-06-11,-1.06, -1.14, -2.98, 3.59, 2.40, 18.06, supp6,
2018-06-12,-1.05, 0.44, -5.59, 3.64, 2.40, 18.06, supp6,
2018-06-13,-1.40, -2.39, -2.88, 3.72, 2.71, 18.12, supp6,
2018-06-14,-1.48, 1.54, -0.27, 3.57, 2.50, 17.19, supp6,
2018-06-15,-0.40, 1.86, -6.86, 3.45, 2.05, 17.22, supp6,
2018-06-16,-1.88, 1.00, -3.91, 3.50, 2.11, 17.85, supp6,
2018-06-17,-2.63, 1.53, 3.21, 3.42, 2.00, 17.28, supp6,
2018-06-18,-1.47, 0.13, -2.36, 3.49, 2.01, 17.09, supp6,
2018-06-19,-1.08, 1.01, -9.98, 3.38, 2.02, 17.22, supp6,
2018-06-20,-0.17, 2.37, -6.97, 3.51, 2.04, 17.57, supp6,
2018-06-21,-1.99, 1.59, -9.93, 3.46, 1.89, 17.30, supp6,
2018-06-22,-0.42, 0.85, -1.93, 3.54, 2.18, 17.69, supp6,
2018-06-23,-1.34, 1.55, -1.32, 3.37, 2.15, 17.25, supp6,
2018-06-24,-1.46, 1.57, -6.99, 6.64, 6.57, 46.08, supp6,
2018-06-25,-1.25, 0.63, -10.99, 3.71, 3.82, 22.38, supp6,
2018-06-26,0.25, 1.76, -7.30, 4.32, 4.94, 39.69, supp6,
2018-06-27,-0.31, 1.24, -6.84, 2.97, 4.55, 29.26, supp6,
2018-06-28,-0.62, 0.02, -1.51, 2.91, 4.21, 21.75, supp6,
2018-06-29,-0.82, 1.54, -6.40, 2.90, 4.18, 21.71, campf,
2018-06-30,-0.41, 1.22, -2.47, 2.96, 4.55, 29.27, campf,
2018-07-01,-0.05, 1.57, -7.97, 2.06, 1.52, 6.70, campf,
2018-07-02,-1.19, 1.25, -6.36, 2.11, 1.63, 7.36, campf,
2018-07-03,0.52, 2.49, -5.64, 2.14, 1.56, 6.91, campf,
2018-07-04,-0.93, 0.90, -12.52, 2.05, 1.50, 6.68, campf,
2018-07-05,-1.01, 0.70, -10.15, 2.03, 1.51, 6.69, campf,
2018-07-06,-1.49, 0.96, -12.39, 2.01, 1.51, 6.64, campf,
2018-07-07,0.61, -0.81, -12.88, 2.06, 1.56, 6.86, campf,
2018-07-08,-1.27, 1.57, -9.28, 2.03, 1.50, 6.64, campf,
2018-07-09,-1.88, -0.12, -8.23, 2.08, 1.56, 6.95, campf,
2018-07-10,-1.89, 0.67, -14.35, 2.05, 1.52, 6.75, campf,
2018-07-11,-1.09, 1.52, -6.40, 2.01, 1.50, 6.61, campf,
2018-07-12,-0.67, 1.18, -3.42, 2.02, 1.50, 6.62, campf,
2018-07-13,-1.85, 1.24, -7.33, 2.02, 1.50, 6.64, campf,
2018-07-14,-0.02, 0.67, -8.34, 2.03, 1.50, 6.65, campf,
2018-07-15,-1.85, 0.35, -1.98, 2.04, 1.51, 6.67, campf,
2018-07-16,1.25, -0.49, -6.80, 2.09, 1.54, 6.76, campf,
2018-07-17,-2.31, 0.74, -4.51, 2.03, 1.50, 6.66, campf,
2018-07-19,-0.41, 1.45, -2.49, 2.02, 1.50, 6.66, campf,
2018-07-20,0.01, 1.76, -5.43, 2.02, 1.50, 6.62, campf,
2018-07-21,0.06, 1.35, -10.52, 2.02, 1.49, 6.61, campf,
2018-07-22,-1.97, 0.96, -5.92, 2.01, 1.50, 6.65, campf,
2018-07-23,-0.93, -0.55, -8.86, 2.02, 1.49, 6.63, campf,
2018-07-24,-0.65, -0.04, -1.34, 2.06, 1.55, 6.82, campf,
2018-07-25,-0.60, 0.73, -9.43, 2.03, 1.50, 6.67, campf,
2018-07-26,-1.33, 1.53, -1.57, 2.04, 1.51, 6.70, campf,
2018-07-27,-0.34, 1.72, -6.13, 2.03, 1.49, 6.65, campf,
2018-07-28,-3.45, -1.13, 1.77, 2.03, 1.52, 6.72, campf,
2018-07-29,-3.81, 1.23, 2.49, 2.06, 1.54, 6.81, campf,
2018-07-30,-0.58, -0.62, -2.76, 2.09, 1.54, 6.79, campf,
2018-07-31,-1.77, 0.25, -2.48, 2.11, 1.56, 6.94, campf,
2018-08-01,-4.33, -1.72, 2.42, 2.09, 1.52, 6.76, campf,
2018-08-02,-3.76, -0.29, 6.29, 2.13, 1.57, 6.98, campf,
2018-08-03,-0.25, -0.56, -2.13, 2.03, 1.50, 6.67, campf,
2018-08-04,-1.95, 1.93, 4.20, 2.03, 1.50, 6.69, campf,
2018-08-05,1.75, 0.78, -9.21, 2.02, 1.50, 6.62, campf,
2018-08-06,-0.80, 1.48, -1.89, 2.03, 1.51, 6.65, campf,
2018-08-07,-0.96, 0.90, -4.79, 2.16, 1.61, 7.15, campf,
2018-08-08,-0.69, 0.45, -1.59, 2.03, 1.50, 6.64, campf,
2018-08-10,-1.58, -0.39, 1.79, 2.02, 1.51, 6.65, campf,
2018-08-11,-1.15, 0.10, 1.94, 2.00, 1.49, 6.57, campf,
2018-08-12,-1.63, -0.36, 2.79, 2.02, 1.50, 6.64, campf,
2018-08-13,-1.01, 0.13, -0.76, 2.50, 1.95, 8.32, campf,
2018-08-14,-0.35, 0.79, 3.52, 2.03, 1.50, 6.65, campf,
2018-08-15,-1.80, 0.18, 5.17, 2.02, 1.50, 6.66, campf,
2018-08-16,-1.40, 2.09, -8.03, 2.14, 1.58, 7.03, campf,
2018-08-17,-0.00, 1.15, 2.68, 2.09, 1.52, 6.82, campf,
2018-08-18,0.38, 0.90, -0.05, 2.04, 1.50, 6.68, campf,
2018-08-19,-0.21, 0.97, -5.34, 2.03, 1.50, 6.66, campf,
2018-08-20,0.56, -0.46, -3.70, 2.58, 2.09, 8.59, campf,
2018-08-21,-0.46, 1.20, -0.56, 2.01, 1.49, 6.62, campf,
2018-08-22,-0.97, 0.55, -2.51, 2.09, 1.55, 6.91, campf,
2018-08-23,-2.32, 1.05, -1.89, 2.10, 1.54, 6.91, campf,
2018-08-24,-2.74, -0.99, 7.86, 2.03, 1.51, 6.69, campf,
2018-08-25,-1.03, 0.83, -1.21, 2.02, 1.50, 6.65, campf,
2018-08-26,-1.04, 2.08, 3.75, 2.03, 1.51, 6.67, campf,
2018-08-27,-0.71, 0.57, 2.16, 2.02, 1.50, 6.67, campf,
2018-08-28,-1.62, 1.52, 1.21, 2.01, 1.49, 6.60, campf,
2018-08-29,-1.53, 1.56, 1.85, 2.02, 1.50, 6.65, campf,
2018-08-30,-2.26, -0.05, 5.58, 2.03, 1.51, 6.71, campf,
2018-08-31,-0.94, 1.98, 4.67, 2.02, 1.50, 6.67, campf,
2018-09-01,-0.95, 0.36, 7.43, 2.02, 1.52, 6.67, campf,
2018-09-02,-1.38, 2.47, 4.50, 2.01, 1.50, 6.62, campf,
2018-09-03,-0.88, 0.45, -0.18, 2.01, 1.50, 6.64, campf,
2018-09-04,0.07, 1.36, -0.17, 2.03, 1.50, 6.67, campf,
2018-09-05,-0.79, 0.52, 1.36, 2.03, 1.51, 6.72, campf,
2018-09-06,-1.60, 1.62, 4.55, 2.09, 1.52, 6.82, campf,
2018-09-07,-1.57, 0.79, -3.43, 2.07, 1.50, 6.70, campf,
2018-09-08,-4.08, 0.39, -5.96, 2.02, 1.49, 6.62, campf,
2018-09-09,0.08, 2.52, 0.99, 2.02, 1.50, 6.67, campf,
2018-09-10,-3.49, -0.25, 8.84, 2.06, 1.51, 6.78, campf,
2018-09-11,-1.96, -1.12, 5.53, 2.06, 1.56, 6.88, campf,
2018-09-13,-1.56, 1.66, -5.02, 2.02, 1.50, 6.66, campf,
2018-09-25,-1.08, 2.00, -6.70, 2.01, 1.49, 6.62, campf,
2018-09-26,0.21, 2.16, -5.77, 2.03, 1.50, 6.69, campf,
2018-09-27,-0.92, 2.12, -3.25, 2.07, 1.53, 6.81, campf,
2018-09-28,-1.76, 2.01, -0.18, 2.05, 1.51, 6.73, campf,
2018-09-29,-1.65, 0.87, 2.47, 2.02, 1.49, 6.63, campf,
2018-09-30,-2.00, 1.81, 2.76, 2.01, 1.48, 6.57, campf,
2018-10-01,-2.49, 0.16, -1.33, 2.02, 1.49, 6.62, campf,
2018-10-03,-2.85, -0.47, -0.86, 2.05, 1.51, 6.73, campf,
2018-10-05,-1.46, 1.05, 0.29, 2.01, 1.48, 6.57, campf,
2018-10-07,-0.45, 1.97, 5.14, 2.03, 1.54, 6.83, campf,
2018-10-08,-2.73, 1.41, -1.89, 2.01, 1.50, 6.66, campf,
2018-10-09,-1.78, 0.65, -0.63, 2.03, 1.50, 6.70, campf,
2018-10-10,-1.87, 2.67, -0.09, 2.17, 1.61, 7.26, campf,
2018-10-11,-1.69, 2.60, 1.87, 2.02, 1.50, 6.68, campf,
2018-10-12,-0.34, 2.62, 1.17, 1.99, 1.47, 6.57, campf,
2018-10-13,-0.80, 3.09, -0.80, 2.03, 1.50, 6.72, campf,
2018-10-14,-0.07, 2.25, -0.73, 2.01, 1.50, 6.65, campf,
2018-10-15,-0.71, 1.80, -5.95, 2.03, 1.49, 6.65, campf,
2018-10-16,-0.99, 1.83, -6.06, 2.04, 1.53, 6.72, campf,
2018-10-17,-0.59, 2.67, -7.66, 2.02, 1.50, 6.69, campf,
2018-10-18,0.27, 1.62, -4.44, 2.00, 1.49, 6.63, supp6,
2018-10-19,-0.33, 2.12, -6.86, 2.00, 1.49, 6.63, supp6,
2018-10-20,0.46, 1.19, -2.58, 2.01, 1.49, 6.67, supp6,
2018-10-21,-0.63, 1.57, -1.49, 2.01, 1.49, 6.64, supp6,
2018-10-22,-1.00, 2.63, 5.50, 2.05, 1.54, 6.86, supp6,
2018-10-23,-0.53, 0.37, 2.69, 2.51, 2.01, 8.54, supp6,
2018-10-24,-2.77, 3.49, 0.67, 2.08, 1.59, 7.06, supp6,
2018-10-25,-2.42, 2.01, -3.31, 2.00, 1.50, 6.65, supp6,
2018-10-26,-4.85, -3.61, 1.73, 2.02, 1.50, 6.70, supp6,
2018-10-27,-2.89, -1.83, 6.74, 2.00, 1.50, 6.68, supp6,
2018-10-28,-1.60, 2.22, 2.60, 2.02, 1.50, 6.71, supp6,
2018-10-29,-2.07, -0.81, -7.23, 1.99, 1.49, 6.61, supp6,
2018-10-30,-1.05, 1.43, -2.37, 2.01, 1.50, 6.69, supp6,
2018-10-31,-1.72, -0.11, -4.53, 2.02, 1.50, 6.70, supp6,
2018-11-01,0.67, -1.56, -11.39, 2.01, 1.49, 6.65, supp6,
2018-11-02,-2.11, -0.55, -3.76, 2.02, 1.50, 6.75, supp6,
2018-11-03,-0.14, 1.80, -3.94, 2.00, 1.49, 6.66, supp6,
2018-11-04,0.03, -2.76, -15.88, 2.01, 1.49, 6.68, supp6,
2018-11-05,0.41, -0.08, -1.78, 2.00, 1.49, 6.63, supp6,
2018-11-06,-0.07, 0.45, -7.13, 2.02, 1.50, 6.69, supp6,
2018-11-07,-0.60, 0.80, -4.02, 2.01, 1.49, 6.65, supp6,
2018-11-08,-0.53, 1.94, -6.80, 2.00, 1.49, 6.64, supp6,
2018-11-09,0.46, 1.98, -5.96, 2.01, 1.50, 6.70, supp6,
2018-11-10,-0.13, 0.95, -4.11, 2.01, 1.50, 6.70, supp6,
2018-11-11,-0.12, 1.28, -5.01, 2.00, 1.50, 6.70, supp6,
2018-11-12,-1.09, 1.11, -4.89, 2.08, 1.52, 6.84, supp6,
2018-11-13,-0.84, 1.53, -5.49, 2.01, 1.50, 6.71, supp6,
2018-11-14,-1.62, 1.23, -7.86, 2.02, 1.50, 6.73, supp6,
2018-11-15,-1.00, 0.41, -2.54, 2.02, 1.50, 6.74, supp6,
2018-11-16,-0.77, 1.12, -1.01, 2.01, 1.50, 6.69, supp6,
2018-11-17,0.36, 0.94, 0.71, 2.05, 1.51, 6.74, supp6,
2018-11-18,-0.41, 0.94, -1.17, 2.07, 1.51, 6.76, supp6,
2018-11-19,-0.33, 1.21, -2.37, 2.06, 1.51, 6.76, supp6,
2018-11-20,-0.08, 1.01, 1.23, 2.06, 1.51, 6.77, supp6,
2018-11-21,-4.08, 2.06, -3.00, 2.11, 1.57, 6.99, supp6,
2018-11-22,-0.54, 1.90, 4.39, 2.05, 1.51, 6.76, supp6,
2018-11-23,0.29, 0.50, -3.26, 2.07, 1.51, 6.80, supp6,
2018-11-24,-0.76, -0.38, 5.48, 2.11, 1.57, 6.99, supp6,
2018-11-25,-0.20, 1.56, -1.30, 2.18, 1.67, 7.50, supp6,
2018-11-26,-0.63, 1.15, -0.60, 2.04, 1.49, 6.73, supp6,
2018-11-27,0.23, 4.13, 6.00, 2.04, 1.51, 6.77, supp6,
2018-11-28,-2.06, 3.81, 8.11, 2.03, 1.49, 6.70, supp6,
2018-11-29,-1.43, 4.13, 8.56, 2.18, 1.67, 7.30, supp6,
2018-11-30,0.92, 4.38, 5.46, 2.01, 1.53, 6.79, supp6,
2018-12-01,0.15, 3.68, 9.75, 1.99, 1.48, 6.62, supp6,
2018-12-02,-1.22, 3.75, 12.59, 2.01, 1.51, 6.76, supp6,
2018-12-03,0.36, 1.94, 4.64, 2.37, 1.74, 7.74, supp6,
2018-12-04,0.07, 1.60, -0.10, 2.02, 1.50, 6.70, supp6,
2018-12-05,-0.85, 2.04, -0.12, 1.98, 1.47, 6.55, supp6,
2018-12-06,-0.66, 1.57, 1.42, 2.02, 1.50, 6.71, supp6,
2018-12-07,0.66, 2.85, -1.79, 2.07, 1.55, 6.88, supp6,
2018-12-08,-1.01, 1.82, 2.84, 2.01, 1.51, 6.74, supp6,
2018-12-09,1.35, -0.03, -2.41, 2.00, 1.50, 6.70, supp6,
2018-12-10,-1.08, 0.11, -2.27, 1.98, 1.48, 6.59, supp6,
2018-12-11,0.00, -0.23, -3.79, 1.98, 1.47, 6.57, supp6,
2018-12-12,1.17, 0.13, 7.29, 2.39, 1.87, 8.00, supp6,
2018-12-13,-1.45, 0.30, -1.42, 2.01, 1.50, 6.69, supp6,
2018-12-14,-2.27, -1.08, 0.06, 2.04, 1.53, 6.82, supp6,
2018-12-15,-3.35, 0.53, 7.69, 1.97, 1.48, 6.58, supp6,
2018-12-16,-1.49, 0.29, -7.28, 1.99, 1.48, 6.62, supp6,
2018-12-17,-1.13, 0.83, 12.62, 1.98, 1.47, 6.54, supp6,
2018-12-18,-0.07, 1.95, 3.28, 1.98, 1.48, 6.61, supp6,
2018-12-19,-1.74, -0.17, -2.33, 1.97, 1.48, 6.57, supp6,
2018-12-20,-0.00, 2.51, -0.57, 1.99, 1.48, 6.61, supp6,
2018-12-21,0.12, 1.82, 4.07, 1.99, 1.48, 6.63, supp6,
2018-12-22,-0.64, 1.35, -2.03, 1.96, 1.47, 6.54, supp6,
2018-12-23,2.38, 2.22, -20.25, 2.02, 1.50, 6.75, supp6,
2018-12-24,0.77, 1.39, -10.75, 1.98, 1.49, 6.62, supp6,
2018-12-25,-0.94, 1.51, 2.01, 2.01, 1.51, 6.68, supp6,
2018-12-26,-1.28, -1.84, -2.19, 2.08, 1.53, 6.83, supp6,
2018-12-27,-1.02, 0.78, -2.55, 2.03, 1.53, 6.78, supp6,
2018-12-28,0.04, 0.59, -4.24, 2.05, 1.51, 6.74, supp6,
2018-12-29,-1.34, -1.21, -10.66, 2.05, 1.53, 6.82, supp6,
2018-12-30,-3.35, 1.55, -3.78, 2.06, 1.52, 6.75, supp6,
2018-12-31,-3.73, 2.49, 2.77, 2.05, 1.51, 6.72, supp6,
2019-01-01,-3.06, 1.18, -0.46, 2.06, 1.52, 6.81, supp6,
2019-01-02,0.19, 0.85, -4.72, 2.04, 1.51, 6.74, supp6,
2019-01-03,-1.60, -1.35, -6.06, 2.00, 1.50, 6.68, supp6,
2019-01-04,0.75, -0.22, -5.22, 2.03, 1.50, 6.73, supp6,
2019-01-05,-2.08, 0.33, -7.70, 2.01, 1.50, 6.69, supp6,
2019-01-06,-1.22, 0.28, 2.75, 2.02, 1.50, 6.70, supp6,
2019-01-07,-0.47, -0.30, -5.85, 1.99, 1.50, 6.64, supp6,
2019-01-08,-1.47, -0.65, -14.64, 1.99, 1.49, 6.63, supp6,
2019-01-09,1.09, 1.56, -8.66, 2.02, 1.51, 6.78, supp6,
2019-01-10,-1.45, 0.06, -9.32, 2.04, 1.53, 6.79, supp6,
2019-01-11,-1.12, 1.56, -5.89, 2.04, 1.54, 6.74, supp6,
2019-01-12,-0.35, 1.29, -7.58, 2.06, 1.54, 6.81, supp6,
2019-01-13,-0.05, 1.16, -7.32, 1.98, 1.50, 6.64, supp6,
2019-01-14,0.44, 0.45, -6.70, 2.00, 1.51, 6.72, supp6,
2019-01-15,-0.03, 1.17, -4.59, 2.02, 1.50, 6.72, supp6,
