PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVWD
Station name,San_Gorgonio_Pas
Begin Date, 2001-01-01
End Date, 2007-09-28
Release Date, 2019-08-30
Reference position, 36.1594559134 North Latitude, -115.1913462861 East Longitude, 631.65471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-10,0.71, -3.14, 5.08, 2.07, 1.78, 7.94, repro,
2003-04-11,-0.27, -1.20, -1.00, 2.05, 1.73, 7.72, repro,
2003-04-12,-1.56, -3.46, -0.90, 2.08, 1.78, 7.98, repro,
2003-04-13,0.82, -0.81, -2.95, 2.05, 1.72, 7.78, repro,
2003-04-14,2.04, 0.14, 8.21, 2.03, 1.71, 7.71, repro,
2003-04-15,2.54, -1.41, 10.41, 2.03, 1.72, 7.70, repro,
2003-04-16,0.51, -2.53, 2.97, 2.06, 1.77, 7.90, repro,
2003-04-17,-0.25, -3.89, 10.15, 2.07, 1.75, 7.89, repro,
2003-04-18,1.57, -2.24, 9.72, 2.04, 1.72, 7.70, repro,
2003-04-19,1.84, -2.56, 3.88, 2.03, 1.70, 7.71, repro,
2003-04-20,1.18, -2.18, 5.16, 2.03, 1.70, 7.70, repro,
2003-04-21,0.34, -0.92, 3.21, 2.05, 1.77, 7.88, repro,
2003-04-22,2.69, -2.72, -2.29, 2.08, 1.78, 7.94, repro,
2003-04-23,1.07, -2.89, 6.37, 2.05, 1.73, 7.82, repro,
2003-04-24,2.23, -0.61, 6.09, 2.04, 1.70, 7.74, repro,
2003-04-25,0.78, -6.25, -5.26, 2.05, 1.74, 7.85, repro,
2003-04-26,0.52, -1.29, 12.78, 2.07, 1.76, 7.95, repro,
2003-04-27,-1.35, -3.17, -0.36, 2.25, 2.05, 9.03, repro,
2003-04-28,0.14, 2.20, 8.18, 2.10, 1.75, 7.97, repro,
2003-04-29,1.27, -2.64, -0.45, 2.05, 1.71, 7.78, repro,
2003-04-30,1.74, -1.68, 14.69, 2.09, 1.72, 7.85, repro,
2003-05-11,0.22, -2.67, 8.46, 2.06, 1.70, 7.77, repro,
2003-05-12,-1.52, -4.07, 6.27, 2.10, 1.76, 8.03, repro,
2003-05-13,-2.01, -3.49, 13.11, 2.14, 1.78, 8.30, repro,
2003-05-14,0.10, -1.90, 7.22, 2.12, 1.78, 8.25, repro,
2003-05-15,0.41, -3.45, 8.23, 2.14, 1.82, 8.38, repro,
2003-05-16,-2.82, -3.12, 10.62, 2.05, 1.67, 7.66, repro,
2003-05-17,-1.46, -1.57, -0.88, 2.12, 1.75, 8.06, repro,
2003-05-18,-0.55, -1.58, 8.51, 2.08, 1.74, 7.91, repro,
2003-05-19,-1.65, -2.37, 2.81, 2.10, 1.72, 8.05, repro,
2003-05-20,-1.39, -2.57, 1.53, 2.09, 1.78, 8.10, repro,
2003-05-21,-0.84, -2.37, 1.78, 2.12, 1.76, 8.21, repro,
2003-05-22,-1.44, -3.09, 6.41, 2.09, 1.76, 7.96, repro,
2003-05-23,-2.01, -2.39, 9.05, 2.12, 1.78, 7.94, repro,
2003-05-24,-1.73, -2.15, -0.90, 2.17, 1.73, 8.38, repro,
2003-05-25,-1.49, -2.68, 13.67, 2.04, 1.67, 7.63, repro,
2003-05-26,-1.16, -2.42, 9.98, 2.06, 1.67, 7.67, repro,
2003-05-27,-1.49, -2.06, 4.36, 2.27, 1.90, 8.46, repro,
2003-05-28,-1.87, -1.65, 5.85, 2.18, 1.82, 8.19, repro,
2003-05-29,-5.26, -2.01, 9.10, 2.09, 1.81, 7.93, repro,
2003-05-30,-2.13, -1.77, -0.17, 2.06, 1.72, 7.85, repro,
2003-05-31,-3.33, -1.86, 7.42, 2.04, 1.67, 7.64, repro,
2003-06-01,-1.88, -2.60, 4.23, 2.03, 1.68, 7.66, repro,
2003-06-02,-2.36, -1.95, 4.45, 2.11, 1.75, 7.94, repro,
2003-06-03,-2.66, -3.00, 13.19, 2.11, 1.72, 7.95, repro,
2003-06-04,-2.46, -2.01, 12.57, 2.09, 1.69, 7.80, repro,
2003-06-05,-1.70, -1.99, 15.99, 2.10, 1.69, 7.80, repro,
2003-06-06,-2.00, -1.76, 11.58, 2.12, 1.71, 7.94, repro,
2003-06-07,-2.17, -1.53, 9.77, 2.10, 1.70, 7.85, repro,
2003-06-08,-2.11, -2.21, 8.07, 2.07, 1.69, 7.77, repro,
2003-06-09,-3.17, -2.27, 12.83, 2.08, 1.71, 7.82, repro,
2003-06-10,-1.70, -2.92, 7.88, 2.04, 1.70, 7.68, repro,
2003-06-11,-0.74, -1.49, 8.93, 2.04, 1.68, 7.65, repro,
2003-06-12,-2.16, -1.56, 1.91, 2.12, 1.74, 8.05, repro,
2003-06-13,-1.73, -1.84, 10.25, 2.11, 1.75, 8.03, repro,
2003-06-14,-1.94, -1.50, 8.73, 2.05, 1.73, 7.80, repro,
2003-06-15,-0.91, -0.78, 1.42, 2.08, 1.71, 7.74, repro,
2003-06-16,-1.16, -0.56, 6.12, 2.13, 1.71, 7.87, repro,
2003-06-17,-0.89, -1.42, 1.20, 2.07, 1.73, 7.79, repro,
2003-06-18,-2.04, 0.10, 3.18, 2.03, 1.67, 7.61, repro,
2003-06-19,-0.79, -1.19, 2.21, 2.08, 1.73, 7.86, repro,
2003-06-20,-1.55, -1.90, 11.17, 2.03, 1.69, 7.59, repro,
2003-06-21,-2.09, -1.36, 2.93, 2.08, 1.71, 7.77, repro,
2003-06-22,-0.86, -1.80, 4.04, 2.05, 1.69, 7.66, repro,
2003-06-23,-4.07, -1.34, 16.16, 2.07, 1.70, 7.79, repro,
2003-06-24,-3.08, -2.35, 10.00, 2.08, 1.74, 7.82, repro,
2003-06-25,-1.72, -1.55, 6.64, 2.11, 1.72, 7.98, repro,
2003-06-26,-0.92, -0.66, 0.23, 2.07, 1.72, 7.71, repro,
2003-06-27,-1.92, -0.52, 5.27, 2.05, 1.70, 7.62, repro,
2003-06-28,-2.44, -0.71, 4.41, 2.05, 1.71, 7.65, repro,
2003-06-29,-2.32, -0.29, 3.13, 2.05, 1.71, 7.66, repro,
2003-06-30,-1.78, -0.89, 2.28, 2.03, 1.69, 7.56, repro,
2003-07-01,-2.68, -2.57, -6.30, 2.11, 1.71, 7.80, repro,
2003-07-02,-2.22, -0.76, -0.77, 2.11, 1.72, 7.78, repro,
2003-07-03,-2.91, -0.51, -5.12, 2.10, 1.82, 8.02, repro,
2003-07-04,-2.74, -1.27, -2.50, 2.08, 1.77, 7.81, repro,
2003-07-05,-1.25, -0.90, 0.09, 2.05, 1.69, 7.62, repro,
2003-07-06,-3.75, -0.90, 0.68, 2.04, 1.71, 7.62, repro,
2003-07-07,-1.96, -0.16, 2.52, 2.05, 1.71, 7.67, repro,
2003-07-08,-1.91, -0.88, 0.11, 2.10, 1.74, 7.77, repro,
2003-07-09,-1.99, -0.86, 3.49, 2.12, 1.73, 7.87, repro,
2003-07-10,-1.97, -1.30, -2.01, 2.06, 1.70, 7.62, repro,
2003-07-11,-2.56, -1.60, -2.55, 2.13, 1.72, 7.84, repro,
2003-07-12,-1.56, 0.00, 4.58, 2.10, 1.74, 7.77, repro,
2003-07-13,-3.02, 0.22, 0.35, 2.13, 1.72, 7.85, repro,
2003-07-14,-1.92, -0.21, 2.06, 2.11, 1.74, 7.77, repro,
2003-07-15,-2.99, -1.42, -6.77, 2.21, 1.82, 8.20, repro,
2003-07-16,-1.44, -1.47, -1.38, 2.14, 1.72, 7.86, repro,
2003-07-17,-4.35, -1.20, -9.12, 2.21, 1.80, 8.12, repro,
2003-07-18,-1.35, 1.72, -6.47, 2.18, 1.83, 8.08, repro,
2003-07-19,-3.97, 0.63, -10.78, 2.11, 1.76, 7.87, repro,
2003-07-20,-1.32, 0.62, -6.52, 2.13, 1.75, 7.92, repro,
2003-07-21,-2.20, -0.05, -7.43, 2.18, 1.80, 7.98, repro,
2003-07-22,-2.63, 1.01, -7.66, 2.13, 1.73, 7.85, repro,
2003-07-23,-4.03, 0.25, -5.74, 2.13, 1.80, 7.85, repro,
2003-07-24,-1.60, -0.12, 1.66, 2.18, 1.76, 8.06, repro,
2003-07-25,-0.56, 0.56, 1.71, 2.12, 1.78, 8.04, repro,
2003-07-26,-0.67, -1.30, -5.14, 2.18, 1.78, 8.08, repro,
2003-07-27,-0.44, 0.73, -10.45, 2.15, 1.80, 8.00, repro,
2003-07-28,-1.68, 0.56, -0.24, 2.17, 1.81, 8.02, repro,
2003-07-29,-2.34, -0.24, -7.73, 2.13, 1.83, 8.03, repro,
2003-07-30,-2.20, -0.34, 1.05, 2.12, 1.76, 8.04, repro,
2003-07-31,-2.77, 0.19, 4.51, 2.13, 1.79, 8.04, repro,
2003-08-01,-1.47, -1.38, -0.98, 2.09, 1.80, 7.97, repro,
2003-08-02,-1.60, -0.89, -6.79, 2.19, 1.94, 8.26, repro,
2003-08-03,0.59, -0.92, -0.47, 2.09, 1.79, 7.94, repro,
2003-08-04,-1.99, -0.80, -2.58, 2.11, 1.83, 8.10, repro,
2003-08-05,-1.47, -1.63, -1.18, 2.06, 1.72, 7.75, repro,
2003-08-06,-0.43, 0.34, -8.11, 2.07, 1.73, 7.78, repro,
2003-08-07,-2.63, -4.43, 4.48, 2.07, 1.73, 7.79, repro,
2003-08-08,-0.52, 0.34, -5.21, 2.13, 1.79, 8.08, repro,
2003-08-09,-1.44, 0.40, -1.31, 2.06, 1.76, 7.84, repro,
2003-08-10,-2.35, 0.54, -9.96, 2.05, 1.72, 7.75, repro,
2003-08-11,-2.11, -0.39, -11.26, 2.20, 1.85, 8.24, repro,
2003-08-13,-1.48, -0.10, -8.80, 2.06, 1.74, 7.75, repro,
2003-08-14,-3.17, 0.45, -5.65, 2.07, 1.75, 7.81, repro,
2003-08-15,-1.16, -1.78, -2.24, 2.04, 1.74, 7.72, repro,
2003-08-16,0.50, -1.93, -14.51, 2.05, 1.71, 7.71, repro,
2003-08-17,-0.77, -2.91, -0.77, 2.16, 1.91, 8.33, repro,
2003-08-18,-1.79, -0.84, -11.10, 2.05, 1.71, 7.65, repro,
2003-08-19,-1.19, -1.50, -4.84, 2.21, 1.86, 8.35, repro,
2003-08-20,-0.63, -0.38, -1.42, 2.13, 1.83, 8.09, repro,
2003-08-21,-3.35, -0.98, -2.34, 2.04, 1.72, 7.69, repro,
2003-08-22,-0.71, 1.70, -5.71, 2.10, 1.81, 8.01, repro,
2003-08-23,-4.70, 0.29, 0.46, 2.12, 1.83, 7.99, repro,
2003-08-24,-0.84, -1.28, 5.04, 2.21, 1.85, 8.65, repro,
2003-08-25,-0.53, -2.27, -1.73, 2.06, 1.74, 7.80, repro,
2003-08-26,-3.43, -2.38, 2.56, 2.08, 1.74, 7.82, repro,
2003-08-27,0.16, 0.66, -3.75, 2.06, 1.74, 7.77, repro,
2003-08-28,-0.28, -1.48, -4.33, 2.16, 1.84, 8.38, repro,
2003-08-29,-1.08, -2.31, -3.07, 2.20, 1.92, 8.70, repro,
2003-08-30,-1.93, 0.35, -2.48, 2.39, 1.95, 9.28, repro,
2003-08-31,-1.28, -0.51, -6.70, 2.19, 1.84, 8.56, repro,
2003-09-01,-1.93, -1.94, -15.83, 2.32, 1.97, 8.96, repro,
2003-09-02,0.66, -1.42, -4.93, 2.12, 1.81, 8.03, repro,
2003-09-03,-0.25, -3.01, 2.05, 2.07, 1.75, 7.74, repro,
2003-09-04,-0.93, -0.99, -0.68, 2.16, 1.89, 8.23, repro,
2003-09-06,10.28, -2.78, -34.87, 7.25, 6.06, 26.70, repro,
2003-09-08,0.26, 0.35, 0.84, 2.08, 1.78, 7.95, repro,
2003-09-09,1.82, -0.68, 5.55, 2.09, 1.73, 7.83, repro,
2003-09-10,0.30, -2.81, 6.08, 2.37, 1.98, 8.75, repro,
2003-09-11,0.71, -2.43, -0.01, 2.06, 1.76, 7.72, repro,
2003-09-12,-0.85, -1.58, 0.46, 2.17, 1.78, 7.95, repro,
2003-09-13,0.94, -1.99, 0.31, 2.05, 1.75, 7.72, repro,
2003-09-14,1.24, -1.95, -1.42, 2.02, 1.70, 7.53, repro,
2003-09-15,1.96, -2.28, -3.17, 2.20, 1.82, 8.15, repro,
2003-09-16,-0.45, 1.19, 2.06, 2.12, 1.82, 8.01, repro,
2003-09-17,1.43, 1.26, -6.80, 2.20, 1.77, 8.28, repro,
2003-09-18,1.55, -1.26, 1.14, 2.33, 1.95, 8.56, repro,
2003-09-19,3.09, -2.77, 0.67, 2.08, 1.80, 7.77, repro,
2003-09-20,2.32, -0.98, -3.77, 2.03, 1.74, 7.59, repro,
2003-09-21,1.35, -1.85, -2.09, 2.05, 1.75, 7.67, repro,
2003-09-22,0.35, -2.45, -3.36, 2.10, 1.86, 7.99, repro,
2003-09-23,2.03, -1.85, -5.37, 2.14, 1.73, 8.04, repro,
2003-09-24,0.01, -2.92, 0.70, 2.16, 1.83, 8.13, repro,
2003-09-25,1.45, -2.61, -5.74, 2.13, 1.75, 7.96, repro,
2003-09-26,-0.10, -2.66, -2.25, 2.18, 1.86, 8.14, repro,
2003-09-27,0.71, -3.04, -0.02, 2.16, 1.83, 7.99, repro,
2003-09-28,0.03, -1.92, 0.55, 2.15, 1.83, 7.99, repro,
2003-09-29,-0.54, -1.33, 6.02, 2.26, 1.92, 8.43, repro,
2003-09-30,2.15, -2.75, -4.08, 2.13, 1.78, 7.87, repro,
2003-10-01,-0.86, -4.04, -4.42, 2.18, 1.88, 8.11, repro,
2003-10-02,0.06, -3.98, -0.25, 2.21, 1.86, 8.19, repro,
2003-10-03,1.37, -3.51, 4.57, 2.13, 1.78, 7.98, repro,
2003-10-04,-0.47, -2.77, 1.12, 2.42, 2.15, 9.42, repro,
2003-10-05,-0.45, -2.99, -1.15, 2.07, 1.70, 7.61, repro,
2003-10-06,-0.92, -2.56, -2.58, 2.32, 1.90, 8.83, repro,
2003-10-07,0.04, -3.54, 4.37, 2.25, 1.87, 8.19, repro,
2003-10-08,1.46, -3.32, 6.09, 2.17, 1.88, 8.03, repro,
2003-10-09,1.52, -3.09, 4.72, 2.14, 1.81, 7.86, repro,
2003-10-10,-1.08, -4.15, 4.62, 2.14, 1.82, 7.95, repro,
2003-10-11,1.18, -2.90, 7.34, 2.12, 1.77, 7.81, repro,
2003-10-12,0.41, -3.41, 3.16, 2.23, 1.83, 8.12, repro,
2003-10-13,-0.09, -2.84, 1.73, 2.08, 1.76, 7.72, repro,
2003-10-14,1.95, -2.87, -0.70, 2.12, 1.77, 7.85, repro,
2003-10-15,3.10, -2.86, 3.29, 2.08, 1.81, 7.80, repro,
2003-10-16,1.20, -2.26, -0.42, 2.04, 1.71, 7.63, repro,
2003-10-17,1.14, -3.17, -6.62, 2.02, 1.71, 7.53, repro,
2003-10-18,1.43, -3.66, -1.02, 2.01, 1.72, 7.50, repro,
2003-10-19,1.25, -1.97, 1.24, 2.03, 1.75, 7.62, repro,
2003-10-20,1.24, -3.68, -5.57, 2.08, 1.81, 7.77, repro,
2003-10-21,0.87, -3.19, -10.04, 2.02, 1.72, 7.55, repro,
2003-10-22,0.58, -3.88, -6.90, 2.17, 1.81, 8.03, repro,
2003-10-23,1.95, -5.24, -3.67, 2.14, 1.79, 7.79, repro,
2003-10-24,0.12, -3.79, -4.83, 2.10, 1.79, 7.84, repro,
2003-10-25,2.63, -3.60, -6.37, 2.01, 1.70, 7.62, repro,
2003-10-26,2.34, -3.93, -18.03, 2.34, 2.12, 9.07, repro,
2003-10-27,1.45, -3.16, -1.90, 2.10, 1.80, 7.81, repro,
2003-10-28,1.35, -4.69, -2.39, 2.08, 1.81, 8.12, repro,
2003-10-29,1.41, -3.11, 6.60, 2.34, 1.92, 8.92, repro,
2003-10-30,-5.89, -14.43, 14.29, 2.47, 2.16, 9.35, repro,
2003-10-31,5.91, -3.35, -6.34, 2.13, 1.77, 7.91, repro,
2003-11-01,2.23, -3.35, -9.91, 2.09, 1.75, 7.73, repro,
2003-11-02,3.68, -4.21, -2.30, 1.99, 1.69, 7.45, repro,
2003-11-03,2.67, -4.56, 0.62, 2.19, 1.79, 8.29, repro,
2003-11-04,3.27, -4.08, -6.28, 2.20, 1.81, 8.37, repro,
2003-11-05,2.65, -4.11, -12.70, 2.08, 1.73, 8.02, repro,
2003-11-06,2.08, -4.56, -11.94, 1.98, 1.68, 7.45, repro,
2003-11-07,2.97, -2.96, -15.05, 2.05, 1.72, 7.87, repro,
2003-11-08,0.64, -3.58, -10.13, 2.21, 1.98, 8.86, repro,
2003-11-09,2.35, -5.09, -9.40, 2.58, 2.20, 9.94, repro,
2003-11-10,0.82, -4.60, -8.69, 2.04, 1.73, 7.73, repro,
2003-11-11,2.31, -4.34, -3.83, 2.09, 1.78, 8.18, repro,
2003-11-12,2.74, -3.80, -10.52, 2.08, 1.72, 7.80, repro,
2003-11-13,2.58, -4.02, -6.08, 2.21, 1.80, 8.23, repro,
2003-11-14,1.92, -5.05, -2.19, 2.19, 1.78, 8.21, repro,
2003-11-15,1.98, -4.33, -1.96, 2.04, 1.73, 7.56, repro,
2003-11-16,0.73, -4.25, 2.34, 2.09, 1.75, 7.87, repro,
2003-11-17,2.71, -3.33, -8.90, 2.28, 1.90, 8.39, repro,
2003-11-18,1.30, -4.41, -7.62, 2.12, 1.80, 7.95, repro,
2003-11-19,2.14, -5.15, -9.47, 2.13, 1.81, 8.16, repro,
2003-11-20,0.19, -5.14, -10.22, 2.17, 1.92, 8.40, repro,
2003-11-21,0.94, -2.77, -0.89, 2.11, 1.84, 8.01, repro,
2003-11-22,-0.50, -2.37, 11.96, 2.12, 1.92, 8.32, repro,
2003-11-23,2.99, -5.52, -9.63, 2.20, 1.92, 8.51, repro,
2003-11-24,3.66, -5.18, -10.21, 2.03, 1.73, 7.55, repro,
2003-11-25,2.59, -5.18, -7.74, 2.19, 1.86, 8.41, repro,
2003-11-26,3.05, -4.88, 3.40, 1.98, 1.69, 7.51, repro,
2003-11-27,2.12, -4.33, -10.49, 2.04, 1.76, 7.75, repro,
2003-11-28,2.63, -3.64, -15.17, 2.04, 1.75, 7.72, repro,
2003-11-29,3.05, -4.90, 0.96, 2.04, 1.78, 7.89, repro,
2003-11-30,3.49, -5.28, -7.76, 2.00, 1.74, 7.70, repro,
2003-12-01,3.74, -3.54, -3.36, 2.23, 1.92, 8.51, repro,
2003-12-02,-1.17, -3.41, 3.10, 2.06, 1.75, 7.85, repro,
2003-12-03,-1.13, -5.63, 14.70, 2.06, 1.76, 7.87, repro,
2003-12-04,-0.23, -2.41, 6.40, 2.07, 1.77, 7.81, repro,
2003-12-05,-0.85, -2.48, 5.74, 2.07, 1.78, 7.89, repro,
2003-12-06,-2.00, -2.74, 10.44, 1.98, 1.72, 7.59, repro,
2003-12-07,-1.31, -1.78, 13.58, 2.11, 1.77, 7.85, repro,
2003-12-08,0.25, -1.35, 14.14, 2.36, 2.04, 8.91, repro,
2003-12-10,-1.18, -9.41, 5.84, 4.75, 4.13, 19.61, repro,
2003-12-11,-0.53, -3.19, 9.92, 2.14, 1.82, 8.09, repro,
2003-12-12,0.68, -4.13, -4.07, 2.01, 1.74, 7.68, repro,
2003-12-13,-0.37, -5.06, 16.61, 2.00, 1.73, 7.65, repro,
2003-12-14,0.01, -1.80, 13.24, 2.02, 1.74, 7.72, repro,
2003-12-15,-0.92, -3.70, 7.43, 2.05, 1.74, 7.73, repro,
2003-12-16,0.07, -3.68, 7.20, 2.08, 1.78, 7.85, repro,
2003-12-17,-0.30, -3.88, 6.41, 2.05, 1.77, 7.79, repro,
2003-12-18,-1.18, -3.16, 2.16, 2.14, 1.92, 8.40, repro,
2003-12-19,-0.01, -5.20, 12.28, 2.04, 1.80, 7.91, repro,
2003-12-20,-0.65, -4.46, 5.14, 2.21, 1.89, 8.37, repro,
2003-12-21,-0.35, -3.31, 5.73, 2.21, 1.89, 8.35, repro,
2003-12-22,-1.09, -2.85, 16.19, 2.02, 1.74, 7.64, repro,
2003-12-23,-1.27, -3.19, 6.92, 2.13, 1.84, 8.00, repro,
2003-12-24,-1.04, -3.51, 2.05, 2.20, 1.94, 8.80, repro,
2003-12-25,-1.89, -1.09, 22.46, 2.07, 1.77, 7.92, repro,
2003-12-26,-0.15, -5.28, 15.43, 2.07, 1.80, 7.91, repro,
2003-12-27,0.39, -5.36, 3.63, 2.03, 1.74, 7.66, repro,
2003-12-28,0.99, -4.19, 6.53, 2.01, 1.70, 7.59, repro,
2003-12-29,0.08, -4.73, 9.02, 2.02, 1.70, 7.61, repro,
2003-12-30,-2.07, -3.07, 3.95, 2.08, 1.78, 7.86, repro,
2003-12-31,-1.19, -4.70, 8.64, 1.99, 1.68, 7.46, repro,
2004-01-01,-0.09, -3.29, 10.94, 2.12, 1.79, 7.93, repro,
2004-01-02,-2.69, -6.05, 9.28, 2.07, 1.74, 7.68, repro,
2004-01-03,-1.18, -2.07, 13.01, 2.11, 1.77, 7.94, repro,
2004-01-04,1.16, -4.10, 10.35, 2.05, 1.75, 7.73, repro,
2004-01-05,0.70, -5.05, 0.92, 2.03, 1.75, 7.72, repro,
2004-01-06,0.39, -3.53, 6.21, 2.06, 1.75, 7.65, repro,
2004-01-07,-2.08, -3.97, 9.60, 2.02, 1.73, 7.59, repro,
2004-01-08,-1.66, -3.77, 5.99, 2.04, 1.75, 7.72, repro,
2004-01-09,0.10, -3.85, 2.55, 2.04, 1.75, 7.72, repro,
2004-01-10,-0.23, -4.07, 7.76, 2.01, 1.72, 7.49, repro,
2004-01-11,-1.38, -4.41, 8.44, 2.04, 1.77, 7.75, repro,
2004-01-12,1.46, -3.96, 3.42, 2.02, 1.73, 7.63, repro,
2004-01-13,0.02, -3.45, -0.05, 2.12, 1.82, 8.12, repro,
2004-01-14,-1.57, -4.95, 0.85, 2.04, 1.71, 7.72, repro,
2004-01-15,-0.11, -3.81, 8.32, 2.05, 1.79, 7.83, repro,
2004-01-16,-0.12, -4.42, 7.92, 2.10, 1.75, 7.93, repro,
2004-01-17,-1.14, -3.10, 14.90, 2.01, 1.76, 7.70, repro,
2004-01-18,1.38, -3.45, 12.53, 2.06, 1.77, 7.87, repro,
2004-01-19,-0.30, -4.58, 8.20, 2.00, 1.72, 7.67, repro,
2004-01-20,-0.67, -5.44, 3.08, 2.14, 1.74, 8.02, repro,
2004-01-21,-0.23, -3.13, 5.11, 2.07, 1.77, 7.86, repro,
2004-01-22,0.16, -3.65, 5.10, 2.04, 1.72, 7.78, repro,
2004-01-23,0.15, -4.00, 4.79, 2.06, 1.77, 8.07, repro,
2004-01-24,-0.86, -3.64, 9.03, 2.15, 1.85, 8.65, repro,
2004-01-25,-1.70, -4.43, 13.11, 2.11, 1.80, 8.12, repro,
2004-01-26,-0.73, -3.92, 17.03, 2.10, 1.72, 7.88, repro,
2004-01-27,0.29, -3.76, 6.58, 2.32, 2.01, 8.76, repro,
2004-01-28,-0.81, -3.36, 2.89, 2.14, 1.90, 8.16, repro,
2004-01-29,-1.39, -3.36, 15.93, 2.03, 1.75, 7.85, repro,
2004-01-30,-1.22, -3.25, 11.33, 2.07, 1.75, 7.98, repro,
2004-01-31,-1.47, -3.22, 13.59, 2.06, 1.77, 8.01, repro,
2004-02-01,-1.02, -2.81, 13.36, 1.99, 1.73, 7.62, repro,
2004-02-02,0.68, -4.01, 5.54, 1.94, 1.67, 7.47, repro,
2004-02-03,-0.67, -4.06, 14.85, 1.99, 1.76, 7.69, repro,
2004-02-04,0.51, -4.48, 13.54, 1.98, 1.74, 7.69, repro,
2004-02-05,-2.35, -4.97, 9.58, 1.98, 1.73, 7.64, repro,
2004-02-06,0.93, -4.40, 14.19, 1.98, 1.71, 7.59, repro,
2004-02-07,-0.27, -3.97, 13.28, 2.02, 1.75, 7.77, repro,
2004-02-08,-1.32, -2.00, 15.35, 1.98, 1.70, 7.50, repro,
2004-02-09,-0.36, -3.03, 9.62, 2.00, 1.71, 7.60, repro,
2004-02-10,-0.97, -2.92, 17.06, 1.99, 1.70, 7.56, repro,
2004-02-11,-0.47, -3.58, 14.17, 2.02, 1.74, 7.69, repro,
2004-02-12,1.64, -2.89, 7.06, 2.03, 1.70, 7.81, repro,
2004-02-13,0.78, -3.24, 17.47, 2.03, 1.71, 7.82, repro,
2004-02-14,0.31, -3.77, 17.12, 2.03, 1.71, 7.80, repro,
2004-02-15,-1.03, -2.87, 4.08, 2.07, 1.76, 8.07, repro,
2004-02-16,-1.72, -3.23, 14.17, 2.02, 1.70, 7.80, repro,
2004-02-17,-0.84, -2.87, 7.59, 2.03, 1.70, 7.79, repro,
2004-02-18,-2.53, -2.67, 7.16, 2.03, 1.69, 7.78, repro,
2004-02-19,-0.50, -2.21, 15.29, 2.04, 1.71, 7.87, repro,
2004-02-20,-0.60, -3.70, 14.52, 2.03, 1.70, 7.79, repro,
2004-02-21,-1.10, -2.99, 13.41, 2.00, 1.67, 7.43, repro,
2004-02-22,0.82, -2.37, 11.96, 2.01, 1.69, 7.52, repro,
2004-02-23,-1.81, -2.83, 2.34, 2.01, 1.70, 7.52, repro,
2004-02-24,-0.47, -2.82, 7.94, 2.01, 1.70, 7.52, repro,
2004-02-25,1.37, -3.64, 13.07, 2.03, 1.71, 7.60, repro,
2004-02-26,0.79, -0.77, 10.94, 2.06, 1.74, 7.71, repro,
2004-02-27,-1.15, -4.02, 17.57, 2.02, 1.71, 7.60, repro,
2004-02-28,-0.42, -2.17, 7.96, 2.02, 1.69, 7.53, repro,
2004-02-29,1.38, -3.10, 9.05, 2.01, 1.68, 7.46, repro,
2004-03-01,0.41, -2.52, 15.76, 2.02, 1.69, 7.48, repro,
2004-03-02,0.02, -2.50, 9.15, 2.10, 1.74, 7.87, repro,
2004-03-03,-0.93, -2.71, 2.62, 2.06, 1.76, 7.86, repro,
2004-03-04,-0.67, -3.73, 9.09, 2.04, 1.75, 7.82, repro,
2004-03-05,-1.07, -4.89, 16.35, 2.05, 1.76, 7.85, repro,
2004-03-06,-1.53, -4.34, 15.43, 2.01, 1.70, 7.54, repro,
2004-03-07,-0.43, -3.62, 7.00, 2.02, 1.69, 7.53, repro,
2004-03-08,-1.03, -3.92, 2.62, 2.45, 2.04, 9.16, repro,
2004-03-09,-1.69, -3.37, 7.43, 2.06, 1.77, 7.72, repro,
2004-03-10,0.20, -3.22, 14.32, 2.02, 1.69, 7.54, repro,
2004-03-11,-0.68, -2.97, 12.99, 2.02, 1.69, 7.51, repro,
2004-03-12,-1.25, -3.09, 13.24, 2.02, 1.69, 7.48, repro,
2004-03-13,-1.30, -2.59, 4.42, 2.08, 1.76, 7.70, repro,
2004-03-14,0.81, -2.87, 0.54, 2.03, 1.71, 7.63, repro,
2004-03-15,-0.83, -1.95, 7.62, 2.02, 1.70, 7.56, repro,
2004-03-16,-0.14, -3.82, 11.48, 2.02, 1.69, 7.54, repro,
2004-03-17,-1.65, -3.98, 14.85, 2.14, 1.73, 7.97, repro,
2004-03-18,-0.93, -3.47, 14.85, 2.15, 1.74, 8.04, repro,
2004-03-19,-1.22, -2.90, 13.36, 2.08, 1.72, 7.91, repro,
2004-03-20,-0.67, -2.20, 7.32, 2.04, 1.68, 7.79, repro,
2004-03-21,-1.08, -1.96, 3.98, 2.13, 1.76, 8.11, repro,
2004-03-22,-0.56, -3.60, 10.19, 2.08, 1.71, 7.86, repro,
2004-03-23,-3.03, -1.74, 23.06, 2.08, 1.73, 7.95, repro,
2004-03-24,0.06, -2.87, 15.77, 2.07, 1.73, 7.90, repro,
2004-03-25,-2.14, -4.46, 13.57, 2.09, 1.73, 7.95, repro,
2004-03-26,-2.04, -1.04, 25.20, 2.11, 1.73, 8.00, repro,
2004-03-27,-0.32, -5.52, 18.18, 2.05, 1.68, 7.69, repro,
