PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2867699473 North Latitude, -117.6338864322 East Longitude, 2873.76932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-30,-4.93, -7.08, -13.66, 1.98, 1.63, 7.46, repro,
2013-12-31,-4.83, -6.21, -19.07, 1.95, 1.60, 7.38, repro,
2014-01-01,-2.72, -6.48, -19.12, 1.96, 1.61, 7.41, repro,
2014-01-02,-4.06, -6.87, -18.22, 1.95, 1.60, 7.37, repro,
2014-01-03,-4.77, -6.83, -11.32, 1.98, 1.64, 7.49, repro,
2014-01-04,-4.19, -8.04, -8.16, 1.94, 1.57, 7.26, repro,
2014-01-05,-4.89, -6.30, -13.44, 1.97, 1.61, 7.42, repro,
2014-01-06,-4.11, -6.74, -15.60, 2.00, 1.73, 7.76, repro,
2014-01-07,-4.32, -6.25, -13.36, 1.94, 1.59, 7.32, repro,
2014-01-08,-4.96, -6.98, -6.82, 1.90, 1.54, 7.07, repro,
2014-01-09,-4.70, -6.11, -11.64, 1.95, 1.62, 7.39, repro,
2014-01-10,-4.81, -6.39, -10.00, 1.97, 1.64, 7.49, repro,
2014-01-11,-3.81, -6.55, -8.39, 1.92, 1.54, 7.14, repro,
2014-01-12,-3.75, -6.47, -5.18, 1.93, 1.59, 7.34, repro,
2014-01-13,-4.87, -6.00, -13.91, 2.00, 1.72, 7.74, repro,
2014-01-14,-4.78, -7.07, -16.33, 1.93, 1.57, 7.23, repro,
2014-01-15,-5.30, -5.80, -11.98, 1.96, 1.62, 7.43, repro,
2014-01-16,-5.18, -6.55, -13.13, 2.00, 1.64, 7.46, repro,
2014-01-17,-4.36, -6.48, -8.96, 1.98, 1.65, 7.50, repro,
2014-01-18,-5.07, -6.62, -12.75, 1.90, 1.54, 7.14, repro,
2014-01-19,-4.21, -7.19, -9.97, 2.06, 1.74, 7.70, repro,
2014-01-20,-5.47, -6.17, -14.58, 1.92, 1.54, 7.13, repro,
2014-01-21,-4.09, -6.80, -15.71, 1.90, 1.53, 7.08, repro,
2014-01-22,-4.44, -6.98, -15.91, 1.94, 1.56, 7.23, repro,
2014-01-23,-4.66, -7.06, -7.98, 1.93, 1.57, 7.28, repro,
2014-01-24,-3.95, -6.89, -12.94, 1.99, 1.59, 7.48, repro,
2014-01-25,-4.43, -6.43, -9.62, 1.99, 1.58, 7.44, repro,
2014-01-26,-4.03, -6.70, -8.12, 1.96, 1.59, 7.28, repro,
2014-01-27,-3.43, -7.16, -8.74, 1.94, 1.58, 7.23, repro,
2014-01-28,-6.29, -7.57, -7.29, 2.00, 1.62, 7.44, repro,
2014-01-29,-6.60, -5.80, -10.50, 1.93, 1.57, 7.24, repro,
2014-01-30,-5.25, -4.42, -5.74, 1.91, 1.56, 7.18, repro,
2014-01-31,-5.55, -1.13, 3.37, 1.92, 1.56, 7.13, repro,
2014-02-01,-4.67, -7.03, -9.68, 1.95, 1.57, 7.27, repro,
2014-02-02,-4.66, -6.63, -14.68, 2.01, 1.63, 7.50, repro,
2014-02-03,-4.26, -6.68, -8.81, 2.26, 1.77, 8.16, repro,
2014-02-04,-5.87, -6.23, -9.67, 1.94, 1.59, 7.25, repro,
2014-02-05,-4.81, -7.45, -8.21, 1.93, 1.56, 7.12, repro,
2014-02-06,-4.63, -3.88, -6.21, 1.91, 1.54, 7.10, repro,
2014-02-07,-5.87, -4.81, -8.18, 2.01, 1.67, 7.48, repro,
2014-02-08,-6.19, -0.72, -11.15, 1.94, 1.58, 7.26, repro,
2014-02-09,-5.84, -3.40, -10.25, 2.17, 1.70, 8.02, repro,
2014-02-10,-7.96, -4.36, -7.54, 2.00, 1.59, 7.26, repro,
2014-02-11,-4.59, -6.63, -11.01, 1.97, 1.59, 7.31, repro,
2014-02-12,-4.01, -7.30, -5.07, 1.91, 1.54, 7.14, repro,
2014-02-13,-3.96, -6.27, -6.28, 1.99, 1.59, 7.33, repro,
2014-02-14,-5.88, -5.21, -2.85, 2.03, 1.63, 7.61, repro,
2014-02-15,-4.85, -5.76, -8.56, 1.92, 1.57, 7.17, repro,
2014-02-16,-4.77, -4.32, -11.58, 1.91, 1.54, 7.11, repro,
2014-02-17,-4.98, -6.61, -8.38, 2.03, 1.63, 7.45, repro,
2014-02-18,-4.62, -7.15, -3.96, 1.97, 1.62, 7.45, repro,
2014-02-19,-4.62, -5.34, -4.47, 1.97, 1.61, 7.38, repro,
2014-02-20,-5.59, -6.26, -7.17, 1.92, 1.58, 7.20, repro,
2014-02-21,-6.11, -5.43, -8.89, 1.94, 1.61, 7.27, repro,
2014-02-22,-5.10, -6.18, -10.02, 1.94, 1.59, 7.29, repro,
2014-02-23,-5.91, -7.65, -6.91, 2.26, 1.75, 8.36, repro,
2014-02-24,-5.55, -7.64, -7.47, 2.03, 1.65, 7.60, repro,
2014-02-25,-4.57, -6.45, -13.10, 2.01, 1.62, 7.47, repro,
2014-02-26,-4.07, -7.33, -4.00, 1.96, 1.62, 7.34, repro,
2014-02-27,-2.26, 11.79, 2.71, 1.97, 1.63, 7.39, repro,
2014-02-28,-3.84, 15.18, -0.62, 2.00, 1.68, 7.53, repro,
2014-03-01,13.73, 14.95, -3.99, 1.99, 1.63, 7.49, repro,
2014-03-02,13.50, 12.52, -7.89, 1.96, 1.59, 7.40, repro,
2014-03-03,10.88, 10.71, -10.76, 2.05, 1.65, 7.58, repro,
2014-03-04,0.69, -6.04, -10.21, 1.99, 1.62, 7.38, repro,
2014-03-05,-3.04, -7.22, -12.38, 1.97, 1.60, 7.31, repro,
2014-03-06,-4.31, -6.83, -9.34, 1.95, 1.62, 7.47, repro,
2014-03-07,-4.87, -7.11, -7.18, 2.23, 1.75, 8.15, repro,
2014-03-08,-5.58, -7.53, -6.95, 2.11, 1.75, 7.83, repro,
2014-03-09,-4.18, -6.23, -10.44, 1.90, 1.57, 7.21, repro,
2014-03-10,-4.44, -5.84, -11.67, 1.91, 1.57, 7.23, repro,
2014-03-11,-4.48, -6.09, -7.85, 1.92, 1.57, 7.29, repro,
2014-03-12,-5.10, -6.31, -10.49, 1.95, 1.61, 7.39, repro,
2014-03-13,-5.29, -5.58, -7.94, 1.94, 1.58, 7.32, repro,
2014-03-14,-4.92, -6.59, -8.61, 1.95, 1.61, 7.39, repro,
2014-03-15,-5.68, -6.59, -11.51, 1.94, 1.61, 7.28, repro,
2014-03-16,-4.82, -6.14, -9.78, 1.91, 1.57, 7.24, repro,
2014-03-17,-5.22, -5.79, -9.02, 1.94, 1.63, 7.39, repro,
2014-03-18,-5.54, -7.10, -7.74, 1.93, 1.56, 7.22, repro,
2014-03-19,-4.75, -6.43, -10.96, 1.98, 1.59, 7.35, repro,
2014-03-20,-4.62, -6.71, -8.81, 1.95, 1.61, 7.31, repro,
2014-03-21,-4.29, -6.77, -7.07, 1.91, 1.58, 7.20, repro,
2014-03-22,-4.82, -6.14, -16.92, 1.92, 1.56, 7.23, repro,
2014-03-23,-4.62, -5.99, -11.50, 1.92, 1.57, 7.23, repro,
2014-03-24,-5.88, -5.69, -15.94, 1.93, 1.57, 7.29, repro,
2014-03-25,-5.50, -5.25, -9.32, 1.91, 1.55, 7.15, repro,
2014-03-26,-6.41, -1.71, 7.16, 1.91, 1.57, 7.20, repro,
2014-03-27,-6.09, -0.48, 4.69, 1.93, 1.57, 7.26, repro,
2014-03-28,-4.65, -5.03, -9.08, 1.93, 1.58, 7.28, repro,
2014-03-29,-4.65, -4.05, -12.79, 2.00, 1.60, 7.39, repro,
2014-03-30,-5.27, -4.88, -6.38, 1.94, 1.62, 7.44, repro,
2014-03-31,-5.31, -5.39, -10.20, 1.92, 1.59, 7.23, repro,
2014-04-01,-7.67, 1.70, 6.52, 2.03, 1.63, 7.69, repro,
2014-04-02,-8.24, 7.62, 13.71, 1.93, 1.60, 7.33, repro,
2014-04-03,-7.30, -1.05, 5.29, 1.92, 1.59, 7.29, repro,
2014-04-04,-6.34, -6.97, -4.73, 1.94, 1.60, 7.35, repro,
2014-04-05,-5.37, -6.41, -12.80, 1.93, 1.59, 7.26, repro,
2014-04-06,-4.85, -5.75, -11.03, 2.00, 1.61, 7.68, repro,
2014-04-07,-5.31, -5.56, -6.23, 1.96, 1.63, 7.44, repro,
2014-04-08,-5.08, -5.83, -9.87, 1.97, 1.67, 7.57, repro,
2014-04-09,-4.71, -5.56, -10.77, 1.94, 1.62, 7.42, repro,
2014-04-10,-5.59, -7.16, -6.03, 1.99, 1.62, 7.53, repro,
2014-04-11,-3.43, -5.95, -13.16, 2.00, 1.62, 7.54, repro,
2014-04-12,-5.43, -5.17, -14.49, 1.95, 1.62, 7.39, repro,
2014-04-13,-6.58, -7.20, -2.70, 1.93, 1.62, 7.37, repro,
2014-04-14,-5.70, -5.55, -12.27, 1.95, 1.64, 7.47, repro,
2014-04-15,-5.68, -6.60, -7.63, 2.02, 1.64, 7.55, repro,
2014-04-16,-6.43, -7.28, -6.81, 2.06, 1.63, 7.57, repro,
2014-04-17,-5.66, -6.62, -11.11, 1.93, 1.56, 7.22, repro,
2014-04-18,-5.46, -5.69, -6.44, 1.94, 1.57, 7.28, repro,
2014-04-19,-5.88, -6.06, -8.16, 1.94, 1.62, 7.43, repro,
2014-04-20,-5.40, -6.44, -10.44, 1.94, 1.61, 7.38, repro,
2014-04-21,-4.06, -5.84, -10.66, 1.94, 1.61, 7.37, repro,
2014-04-22,-5.58, -5.14, -6.10, 1.93, 1.61, 7.36, repro,
2014-04-23,-5.21, -6.04, -7.45, 1.96, 1.62, 7.39, repro,
2014-04-24,-5.37, -7.18, -4.44, 1.95, 1.62, 7.39, repro,
2014-04-25,-4.79, -5.06, -2.55, 1.94, 1.57, 7.27, repro,
2014-04-26,-6.56, -1.82, 5.25, 1.98, 1.64, 7.43, repro,
2014-04-27,-6.94, -5.28, -5.21, 1.91, 1.58, 7.27, repro,
2014-04-28,-7.76, -4.98, -1.20, 1.95, 1.60, 7.37, repro,
2014-04-29,-5.87, -8.28, -9.79, 1.95, 1.59, 7.28, repro,
2014-04-30,-4.80, -6.50, -4.51, 1.96, 1.60, 7.33, repro,
2014-05-01,-5.30, -7.08, -7.54, 1.94, 1.61, 7.37, repro,
2014-05-02,-6.90, -6.44, -6.21, 1.91, 1.57, 7.24, repro,
2014-05-03,-5.11, -6.31, -10.21, 1.91, 1.57, 7.26, repro,
2014-05-04,-5.06, -5.35, -13.70, 1.99, 1.60, 7.44, repro,
2014-05-05,-5.74, -5.64, -3.51, 1.92, 1.56, 7.21, repro,
2014-05-06,-5.54, -5.46, -2.70, 1.95, 1.61, 7.37, repro,
2014-05-07,-5.59, -6.44, -9.06, 1.92, 1.57, 7.20, repro,
2014-05-08,-4.84, -6.11, -8.58, 2.02, 1.70, 7.72, repro,
2014-05-09,-5.06, -4.73, -5.20, 1.96, 1.60, 7.45, repro,
2014-05-10,-5.31, -5.35, -3.59, 1.92, 1.56, 7.23, repro,
2014-05-11,-5.52, -6.34, -6.27, 1.92, 1.58, 7.23, repro,
2014-05-12,-5.05, -7.27, -12.24, 1.91, 1.56, 7.19, repro,
2014-05-13,-4.23, -6.57, -13.07, 1.92, 1.57, 7.20, repro,
2014-05-14,-5.04, -7.24, -6.65, 1.91, 1.57, 7.22, repro,
2014-05-15,-4.56, -5.62, -14.31, 1.92, 1.59, 7.26, repro,
2014-05-16,-4.79, -5.57, -9.10, 1.92, 1.57, 7.23, repro,
2014-05-17,-4.66, -6.49, -8.15, 1.92, 1.56, 7.23, repro,
2014-05-18,-4.23, -4.80, -8.94, 1.91, 1.56, 7.19, repro,
2014-05-19,-3.81, -3.96, -10.55, 1.93, 1.58, 7.29, repro,
2014-05-20,-3.70, -5.29, -11.83, 1.94, 1.59, 7.32, repro,
2014-05-21,-4.79, -6.29, -7.42, 1.96, 1.60, 7.50, repro,
2014-05-22,-4.96, -6.60, -6.06, 1.93, 1.60, 7.34, repro,
2014-05-23,-4.59, -7.33, -10.24, 1.97, 1.64, 7.54, repro,
2014-05-24,-6.38, -8.86, 1.09, 1.94, 1.59, 7.35, repro,
2014-05-25,-4.03, -6.08, -7.26, 1.94, 1.59, 7.35, repro,
2014-05-26,-7.13, -5.31, -11.34, 1.94, 1.58, 7.26, repro,
2014-05-27,-4.46, -4.55, -12.43, 1.93, 1.59, 7.31, repro,
2014-05-28,-3.52, -7.45, -11.12, 1.94, 1.59, 7.35, repro,
2014-05-29,-5.27, -6.36, -13.00, 1.94, 1.58, 7.30, repro,
2014-05-30,-4.32, -6.74, -9.10, 1.95, 1.58, 7.33, repro,
2014-05-31,-4.05, -6.62, -13.17, 1.93, 1.56, 7.28, repro,
2014-06-01,-4.37, -5.99, -7.85, 1.94, 1.61, 7.31, repro,
2014-06-02,-5.12, -6.89, -5.92, 1.92, 1.56, 7.24, repro,
2014-06-03,-3.74, -7.06, -7.71, 1.96, 1.60, 7.37, repro,
2014-06-04,-4.58, -6.61, -12.28, 1.92, 1.55, 7.21, repro,
2014-06-05,-5.01, -7.02, -5.56, 1.95, 1.59, 7.34, repro,
2014-06-06,-1.97, -7.14, -3.28, 1.94, 1.60, 7.30, repro,
2014-06-07,-4.41, -7.31, -10.91, 1.95, 1.61, 7.31, repro,
2014-06-08,-5.87, -6.24, -4.45, 1.91, 1.54, 7.18, repro,
2014-06-09,-4.52, -5.53, -7.98, 1.95, 1.59, 7.34, repro,
2014-06-10,-5.21, -8.05, -5.04, 1.92, 1.55, 7.25, repro,
2014-06-11,-5.05, -7.75, -15.00, 1.92, 1.53, 7.16, repro,
2014-06-12,-3.92, -5.99, -6.12, 2.00, 1.58, 7.39, repro,
2014-06-13,-4.31, -4.60, -8.74, 1.98, 1.56, 7.33, repro,
2014-06-14,-3.46, -5.55, -12.54, 1.91, 1.53, 7.17, repro,
2014-06-15,-4.22, -5.16, -15.59, 1.93, 1.55, 7.28, repro,
2014-06-16,-3.59, -2.13, -14.14, 1.92, 1.55, 7.25, repro,
2014-06-17,-3.08, -4.25, -17.04, 1.93, 1.54, 7.20, repro,
2014-06-18,-5.37, -7.03, -7.13, 1.92, 1.53, 7.10, repro,
2014-06-19,-4.59, -6.42, -7.68, 1.91, 1.53, 7.17, repro,
2014-06-20,-5.03, -6.18, -9.55, 1.91, 1.54, 7.20, repro,
2014-06-21,-5.98, -7.09, -6.25, 1.92, 1.54, 7.20, repro,
2014-06-22,-3.12, -7.06, -5.60, 1.93, 1.54, 7.25, repro,
2014-06-23,-3.79, -6.82, -9.77, 1.99, 1.59, 7.38, repro,
2014-06-24,-4.28, -7.30, -5.59, 1.91, 1.53, 7.14, repro,
2014-06-25,-4.36, -7.14, -7.05, 1.92, 1.53, 7.18, repro,
2014-06-26,-6.46, -6.16, -8.25, 1.93, 1.54, 7.19, repro,
2014-06-27,-4.84, -6.43, -6.80, 1.94, 1.54, 7.26, repro,
2014-06-28,-5.38, -6.34, -6.56, 1.94, 1.54, 7.25, repro,
2014-06-29,-5.07, -6.71, -4.36, 1.89, 1.51, 7.08, repro,
2014-06-30,-8.76, -6.11, -6.98, 1.88, 1.52, 7.10, repro,
2014-07-01,-5.46, -6.31, -11.65, 1.88, 1.52, 7.07, repro,
2014-07-02,-4.01, -6.35, -15.51, 1.89, 1.52, 7.08, repro,
2014-07-03,-5.89, -6.62, -6.91, 1.91, 1.55, 7.20, repro,
2014-07-04,-5.84, -5.58, 0.28, 1.92, 1.55, 7.18, repro,
2014-07-05,-5.38, -8.06, -5.24, 1.89, 1.52, 7.07, repro,
2014-07-06,-4.03, -6.76, -8.66, 1.88, 1.53, 7.13, repro,
2014-07-07,-6.02, -5.91, -4.86, 1.87, 1.52, 7.02, repro,
2014-07-08,-5.96, -7.15, -6.26, 1.90, 1.53, 7.12, repro,
2014-07-09,-3.67, -5.76, -4.53, 1.90, 1.53, 7.08, repro,
2014-07-10,-6.21, -7.64, -6.30, 1.90, 1.56, 7.17, repro,
2014-07-11,-5.52, -7.46, -5.21, 1.89, 1.52, 7.08, repro,
2014-07-12,-4.77, -6.31, -6.88, 1.90, 1.56, 7.15, repro,
2014-07-13,-4.77, -7.12, -11.02, 1.87, 1.51, 6.98, repro,
2014-07-14,-4.96, -7.15, -4.81, 1.89, 1.51, 7.01, repro,
2014-07-15,-5.49, -7.91, -3.35, 1.89, 1.51, 7.04, repro,
2014-07-16,-6.64, -8.02, -0.51, 1.88, 1.51, 7.01, repro,
2014-07-17,-5.62, -7.90, 2.70, 1.93, 1.54, 7.20, repro,
2014-07-18,-6.51, -7.85, -1.15, 1.89, 1.52, 7.07, repro,
2014-07-19,-5.73, -5.99, -5.65, 1.89, 1.52, 7.11, repro,
2014-07-20,-7.57, -6.26, -6.56, 1.90, 1.52, 7.12, repro,
2014-07-21,-5.55, -6.74, 0.08, 1.89, 1.52, 7.14, repro,
2014-07-22,-5.55, -7.19, -1.79, 1.89, 1.53, 7.10, repro,
2014-07-23,-5.37, -5.72, -7.16, 1.90, 1.52, 7.14, repro,
2014-07-24,-6.38, -6.91, -3.64, 1.90, 1.52, 7.12, repro,
2014-07-25,-2.90, -5.51, -8.09, 1.89, 1.51, 7.05, repro,
2014-07-26,-7.31, -6.48, -0.84, 1.91, 1.51, 7.14, repro,
2014-07-27,-6.11, -6.66, -1.27, 1.94, 1.57, 7.21, repro,
2014-07-28,-6.35, -6.95, -3.58, 1.91, 1.52, 7.14, repro,
2014-07-29,-5.62, -7.30, -2.43, 1.91, 1.52, 7.11, repro,
2014-07-30,-6.29, -7.05, -3.04, 1.89, 1.51, 7.02, repro,
2014-07-31,-7.08, -6.54, -6.78, 1.89, 1.51, 7.04, repro,
2014-08-01,-5.96, -5.04, -2.60, 1.91, 1.54, 7.17, repro,
2014-08-02,-5.15, -6.89, -1.22, 1.92, 1.55, 7.22, repro,
2014-08-03,-3.83, -6.58, -6.49, 2.08, 1.73, 8.14, repro,
2014-08-04,-5.54, -7.01, -6.97, 1.93, 1.55, 7.21, repro,
2014-08-05,-5.77, -6.60, -6.02, 1.93, 1.55, 7.21, repro,
2014-08-06,-7.27, -6.30, -6.52, 1.92, 1.55, 7.17, repro,
2014-08-07,-6.28, -5.48, -6.00, 1.99, 1.61, 7.63, repro,
2014-08-08,-8.29, -6.37, -5.12, 1.93, 1.58, 7.27, repro,
2014-08-09,-6.54, -6.43, -8.30, 1.92, 1.55, 7.18, repro,
2014-08-10,-4.84, -5.51, -8.55, 1.92, 1.54, 7.14, repro,
2014-08-11,-5.50, -5.07, -15.54, 1.93, 1.55, 7.22, repro,
2014-08-12,-4.51, -6.05, -9.97, 1.94, 1.57, 7.29, repro,
2014-08-13,-4.10, -5.68, -3.41, 1.92, 1.56, 7.26, repro,
2014-08-14,-4.20, -6.69, -4.94, 1.98, 1.57, 7.42, repro,
2014-08-15,-4.47, -6.46, -1.30, 1.95, 1.58, 7.29, repro,
2014-08-16,-4.15, -6.37, -1.44, 1.93, 1.54, 7.20, repro,
2014-08-17,-6.29, -6.49, -6.79, 1.96, 1.58, 7.33, repro,
2014-08-18,-6.65, -7.66, -0.99, 1.92, 1.55, 7.22, repro,
2014-08-19,-3.01, -5.84, -9.74, 1.93, 1.56, 7.28, repro,
2014-08-20,-5.41, -6.94, -1.53, 2.02, 1.62, 7.52, repro,
2014-08-21,-3.70, -5.66, 1.61, 2.01, 1.64, 7.50, repro,
2014-08-22,-4.17, -6.46, -3.46, 1.97, 1.58, 7.30, repro,
2014-08-23,-3.71, -7.04, -7.41, 1.95, 1.57, 7.24, repro,
2014-08-24,-4.90, -7.54, -7.68, 1.93, 1.58, 7.28, repro,
2014-08-25,-5.30, -9.89, -3.95, 1.95, 1.59, 7.33, repro,
2014-08-26,-4.77, -5.75, -6.77, 1.98, 1.65, 7.46, repro,
2014-08-27,-5.38, -6.39, -0.59, 1.98, 1.60, 7.42, repro,
2014-08-28,-4.27, -7.94, -2.96, 1.95, 1.58, 7.26, repro,
2014-08-29,-3.27, -7.86, -0.78, 1.92, 1.55, 7.20, repro,
2014-08-30,-4.70, -7.12, -0.05, 1.92, 1.56, 7.26, repro,
2014-08-31,-3.40, -7.30, -0.51, 1.93, 1.55, 7.21, repro,
2014-09-01,-5.29, -7.57, -0.24, 1.95, 1.57, 7.35, repro,
2014-09-02,-5.23, -7.00, -4.72, 1.93, 1.54, 7.16, repro,
2014-09-03,-4.71, -6.21, -6.32, 1.93, 1.55, 7.19, repro,
2014-09-04,-4.06, -7.52, -6.73, 1.94, 1.57, 7.35, repro,
2014-09-05,-5.85, -6.66, -4.84, 1.93, 1.54, 7.16, repro,
2014-09-06,-4.38, -5.83, -1.61, 1.93, 1.54, 7.17, repro,
2014-09-07,-4.00, -6.16, -15.27, 2.01, 1.61, 7.40, repro,
2014-09-08,-5.45, -6.24, -5.10, 1.93, 1.54, 7.15, repro,
2014-09-09,-4.32, -6.80, -5.97, 1.92, 1.54, 7.15, repro,
2014-09-10,-5.02, -5.99, -4.76, 1.91, 1.53, 7.11, repro,
2014-09-11,-5.81, -5.96, -6.70, 1.92, 1.53, 7.12, repro,
2014-09-12,-5.39, -6.19, -4.72, 1.93, 1.54, 7.15, repro,
2014-09-13,-7.21, -6.52, 0.38, 1.93, 1.54, 7.16, repro,
2014-09-14,-5.70, -6.66, 3.52, 1.93, 1.53, 7.13, repro,
2014-09-15,-5.01, -6.62, -1.55, 1.92, 1.54, 7.16, repro,
2014-09-16,-3.19, -5.29, -5.79, 2.28, 1.86, 8.38, repro,
2014-09-17,-6.83, -6.75, 3.62, 2.06, 1.66, 7.66, repro,
2014-09-18,-4.85, -7.11, -1.32, 1.87, 1.53, 7.00, repro,
2014-09-19,-6.11, -7.35, -2.43, 1.92, 1.54, 7.11, repro,
2014-09-20,-5.21, -6.06, -7.58, 1.87, 1.54, 7.01, repro,
2014-09-21,-4.65, -7.22, -2.80, 1.86, 1.54, 7.00, repro,
2014-09-22,-5.81, -6.22, -7.56, 1.87, 1.55, 7.01, repro,
2014-09-23,-4.29, -6.70, -3.20, 1.87, 1.54, 7.00, repro,
2014-09-24,-3.03, -6.12, -4.61, 1.86, 1.54, 7.03, repro,
2014-09-25,-0.31, -3.83, -13.01, 1.87, 1.54, 7.00, repro,
2014-09-26,-1.80, -5.21, -2.57, 1.87, 1.55, 7.02, repro,
2014-09-27,-5.46, -5.77, -6.25, 1.94, 1.59, 7.37, repro,
2014-09-28,-4.36, -5.10, -13.37, 1.89, 1.60, 7.23, repro,
2014-09-29,-4.67, -6.28, -10.08, 1.88, 1.58, 7.16, repro,
2014-09-30,-5.48, -5.83, -5.80, 1.88, 1.54, 7.04, repro,
2014-10-01,-5.13, -6.63, -4.61, 1.90, 1.57, 7.25, repro,
2014-10-02,-4.76, -6.34, -8.12, 1.95, 1.60, 7.32, repro,
2014-10-03,-4.34, -6.88, -9.22, 1.87, 1.55, 7.04, repro,
2014-10-04,-4.41, -6.07, -8.60, 1.88, 1.55, 7.03, repro,
2014-10-05,-5.68, -6.89, -5.54, 1.88, 1.56, 7.13, repro,
2014-10-06,-4.92, -6.75, -6.60, 1.89, 1.55, 7.11, repro,
2014-10-07,-5.46, -6.43, -9.39, 1.91, 1.59, 7.26, repro,
2014-10-08,-5.07, -5.62, -6.32, 1.87, 1.55, 7.04, repro,
2014-10-09,-3.92, -6.57, -5.75, 1.90, 1.58, 7.22, repro,
2014-10-10,-5.11, -7.20, -10.30, 1.89, 1.57, 7.19, repro,
2014-10-11,-4.53, -7.05, -6.81, 1.90, 1.57, 7.22, repro,
2014-10-12,-5.21, -7.87, -9.84, 1.93, 1.62, 7.50, repro,
2014-10-13,-4.59, -7.64, -13.59, 1.90, 1.58, 7.26, repro,
2014-10-14,-4.58, -6.50, -7.92, 1.89, 1.58, 7.18, repro,
2014-10-15,-4.63, -6.90, -5.59, 1.88, 1.56, 7.05, repro,
2014-10-16,-5.17, -7.17, -8.81, 1.89, 1.56, 7.08, repro,
2014-10-17,-6.71, -7.59, -6.99, 1.89, 1.55, 7.06, repro,
2014-10-18,-6.44, -6.90, -5.62, 1.88, 1.55, 7.07, repro,
2014-10-19,-4.69, -6.92, -1.85, 1.94, 1.62, 7.34, repro,
2014-10-20,-5.17, -6.47, -8.09, 1.91, 1.58, 7.11, repro,
2014-10-21,-4.67, -7.25, -7.52, 1.94, 1.60, 7.30, repro,
2014-10-22,-5.15, -8.24, -4.42, 1.95, 1.61, 7.36, repro,
2014-10-23,-5.38, -7.09, -9.65, 1.91, 1.59, 7.36, repro,
2014-10-24,-4.29, -7.01, -9.06, 1.89, 1.58, 7.23, repro,
2014-10-25,-5.45, -7.44, -5.40, 1.86, 1.55, 7.02, repro,
2014-10-26,-5.58, -6.90, -7.32, 1.88, 1.57, 7.17, repro,
2014-10-27,-5.95, -7.30, -2.73, 1.91, 1.61, 7.36, repro,
2014-10-28,-5.12, -6.65, -5.24, 2.01, 1.61, 7.47, repro,
2014-10-29,-4.56, -6.66, -5.92, 1.85, 1.55, 7.05, repro,
2014-10-30,-5.29, -6.82, -10.24, 1.85, 1.55, 7.05, repro,
2014-10-31,-5.26, -6.36, -7.39, 1.89, 1.58, 7.16, repro,
2014-11-01,-6.24, 1.40, 3.32, 1.88, 1.58, 7.15, repro,
2014-11-02,-7.20, 9.13, -2.45, 1.90, 1.59, 7.25, repro,
2014-11-03,-7.17, -2.98, -0.81, 1.88, 1.57, 7.18, repro,
2014-11-04,-5.68, -5.54, -11.42, 1.89, 1.58, 7.21, repro,
2014-11-05,-5.77, -6.46, -9.84, 1.88, 1.57, 7.13, repro,
2014-11-06,-5.52, -6.50, -9.31, 1.88, 1.58, 7.16, repro,
2014-11-07,-5.17, -6.09, -3.54, 1.89, 1.58, 7.17, repro,
2014-11-08,-5.85, -6.50, -7.65, 1.89, 1.59, 7.27, repro,
2014-11-09,-4.93, -6.45, -3.28, 1.92, 1.60, 7.31, repro,
2014-11-10,-6.71, -6.37, -3.24, 1.88, 1.58, 7.18, repro,
2014-11-11,-6.44, -6.48, -3.99, 1.88, 1.58, 7.20, repro,
2014-11-12,-7.52, -5.04, -2.43, 1.89, 1.59, 7.25, repro,
2014-11-13,-6.31, -4.90, -2.03, 1.89, 1.59, 7.24, repro,
2014-11-14,-5.56, -5.67, -6.40, 1.88, 1.58, 7.21, repro,
2014-11-15,-6.25, -5.36, 0.50, 1.87, 1.57, 7.12, repro,
2014-11-16,-6.62, -5.31, -2.45, 1.89, 1.59, 7.25, repro,
2014-11-17,-4.06, -6.77, -8.64, 1.95, 1.70, 7.61, repro,
2014-11-18,-4.46, -6.01, -5.24, 1.90, 1.60, 7.26, repro,
2014-11-19,-4.91, -4.69, -4.15, 1.89, 1.59, 7.19, repro,
2014-11-20,-4.99, -6.01, -5.51, 1.94, 1.59, 7.39, repro,
2014-11-21,-4.19, -5.66, -5.58, 2.06, 1.70, 7.91, repro,
2014-11-22,-5.77, -6.41, 0.10, 2.04, 1.68, 7.84, repro,
2014-11-23,-5.35, -5.98, -6.68, 1.96, 1.61, 7.54, repro,
2014-11-24,-4.93, -5.90, -6.10, 2.00, 1.64, 7.66, repro,
2014-11-25,-4.77, -6.71, -10.44, 1.98, 1.63, 7.61, repro,
2014-11-26,-5.21, -6.93, -12.31, 1.94, 1.59, 7.44, repro,
2014-11-27,-4.76, -6.06, -6.65, 1.89, 1.58, 7.25, repro,
2014-11-28,-4.79, -6.15, -3.55, 1.94, 1.68, 7.63, repro,
2014-11-29,-3.47, -5.33, -2.21, 1.90, 1.58, 7.28, repro,
2014-11-30,-3.16, -3.20, -1.56, 1.91, 1.62, 7.36, repro,
