PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5234624267 North Latitude, -116.4259053095 East Longitude, 2622.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-08,-18.52, 7.53, 15.98, 1.95, 1.84, 8.04, repro,
2016-01-09,-21.91, 7.44, 6.85, 1.98, 1.86, 8.08, repro,
2016-01-10,-19.71, 6.40, 7.83, 1.90, 1.76, 7.69, repro,
2016-01-11,-19.44, 3.71, -0.37, 1.96, 1.83, 7.94, repro,
2016-01-13,-12.02, 1.47, -16.81, 3.71, 2.91, 13.75, repro,
2016-01-14,-14.07, -1.12, -9.67, 1.86, 1.70, 7.42, repro,
2016-01-15,-15.97, -1.24, 7.81, 1.88, 1.70, 7.44, repro,
2016-01-16,-13.88, -2.36, -4.02, 1.87, 1.70, 7.47, repro,
2016-01-17,-12.92, -2.61, -1.52, 1.86, 1.69, 7.40, repro,
2016-01-18,-13.80, 0.28, 1.63, 1.91, 1.78, 7.70, repro,
2016-01-19,-11.58, -1.02, -10.33, 1.88, 1.73, 7.59, repro,
2016-01-20,-12.82, -0.32, -2.07, 1.87, 1.70, 7.48, repro,
2016-01-21,-12.66, -0.24, -5.90, 1.87, 1.70, 7.47, repro,
2016-01-22,-13.23, -3.17, -6.27, 1.89, 1.72, 7.57, repro,
2016-01-23,-12.64, -1.83, -8.09, 1.85, 1.67, 7.37, repro,
2016-01-24,-13.79, -2.28, -5.78, 1.91, 1.76, 7.69, repro,
2016-01-25,-13.46, -2.81, -3.45, 1.86, 1.66, 7.49, repro,
2016-01-26,-13.65, -2.75, -3.83, 1.86, 1.65, 7.41, repro,
2016-01-27,-13.80, -2.54, -7.52, 1.93, 1.78, 7.96, repro,
2016-01-28,-12.16, -3.25, -4.36, 1.87, 1.70, 7.56, repro,
2016-01-29,-14.44, -3.04, -2.44, 2.02, 1.84, 8.18, repro,
2016-01-30,-13.19, -2.61, 9.69, 1.91, 1.76, 7.70, repro,
2016-01-31,-12.96, -0.33, 14.83, 1.92, 1.69, 7.59, repro,
2016-02-01,-17.15, 2.54, 15.67, 1.89, 1.73, 7.68, repro,
2016-02-02,-18.68, 2.10, 13.06, 1.93, 1.77, 7.98, repro,
2016-02-03,-15.78, 0.60, -1.67, 1.90, 1.75, 7.78, repro,
2016-02-04,-13.97, -1.42, -9.13, 1.91, 1.78, 7.87, repro,
2016-02-05,-12.83, -1.45, -9.52, 1.87, 1.70, 7.58, repro,
2016-02-06,-12.81, -1.22, -10.51, 1.85, 1.67, 7.43, repro,
2016-02-07,-12.90, -1.08, -9.62, 1.92, 1.75, 7.82, repro,
2016-02-08,-12.86, -0.82, -9.86, 1.96, 1.86, 8.10, repro,
2016-02-09,-12.70, -3.11, -2.09, 1.90, 1.76, 7.67, repro,
2016-02-10,-12.70, -1.32, -4.21, 1.92, 1.85, 7.89, repro,
2016-02-11,-12.39, -1.40, -8.93, 1.90, 1.70, 7.59, repro,
2016-02-12,-12.44, -0.55, -3.83, 1.94, 1.80, 7.93, repro,
2016-02-13,-13.29, -2.33, -2.55, 1.94, 1.81, 7.89, repro,
2016-02-14,-13.70, -2.48, 4.72, 1.87, 1.70, 7.54, repro,
2016-02-15,-14.70, -2.04, -3.02, 1.87, 1.70, 7.47, repro,
2016-02-16,-13.51, -2.16, -0.93, 1.84, 1.64, 7.30, repro,
2016-02-17,-12.45, -1.29, -2.20, 1.91, 1.69, 7.70, repro,
2016-02-18,-10.17, 1.02, 10.06, 1.92, 1.75, 7.76, repro,
2016-02-19,-12.98, -2.02, -0.80, 1.90, 1.76, 7.63, repro,
2016-02-20,-11.97, -0.83, 1.14, 1.89, 1.74, 7.65, repro,
2016-02-21,-13.06, -1.91, -5.77, 1.87, 1.69, 7.39, repro,
2016-02-22,-14.18, -1.16, -5.40, 1.85, 1.64, 7.30, repro,
2016-02-23,-12.95, -1.40, 1.28, 1.91, 1.75, 7.67, repro,
2016-02-24,-13.72, -2.01, -3.74, 1.91, 1.76, 7.66, repro,
2016-02-25,-12.38, -1.43, -1.79, 1.90, 1.75, 7.63, repro,
2016-02-26,-12.83, -1.20, -5.52, 1.97, 1.83, 7.97, repro,
2016-02-27,-13.05, -2.54, -6.02, 1.88, 1.68, 7.40, repro,
2016-02-28,-13.85, -1.10, -8.35, 1.99, 1.86, 8.04, repro,
2016-02-29,-13.55, -0.48, -3.86, 1.91, 1.74, 7.65, repro,
2016-03-01,-13.25, -0.19, 2.06, 1.88, 1.72, 7.55, repro,
2016-03-02,-12.01, -2.16, -4.30, 1.87, 1.70, 7.50, repro,
2016-03-03,-13.24, -1.84, -4.20, 1.91, 1.74, 7.59, repro,
2016-03-04,-14.51, 0.10, -8.70, 1.90, 1.75, 7.60, repro,
2016-03-05,-11.23, -0.98, -4.75, 1.86, 1.65, 7.27, repro,
2016-03-06,-12.19, 0.51, -0.48, 1.88, 1.72, 7.53, repro,
2016-03-07,-13.09, -1.24, -8.23, 1.92, 1.77, 7.71, repro,
2016-03-08,-14.95, -1.86, 4.39, 1.96, 1.78, 7.76, repro,
2016-03-09,-14.01, -3.29, -5.56, 1.88, 1.70, 7.36, repro,
2016-03-10,-12.55, -0.05, -2.90, 1.81, 1.64, 7.08, repro,
2016-03-11,-14.10, -0.38, -4.40, 1.82, 1.65, 7.13, repro,
2016-03-12,-13.74, 1.45, 3.31, 1.84, 1.68, 7.29, repro,
2016-03-13,-10.77, -1.35, -3.79, 1.85, 1.69, 7.32, repro,
2016-03-14,-11.27, 1.75, 2.11, 1.89, 1.75, 7.44, repro,
2016-03-15,-14.42, -0.99, -3.00, 1.85, 1.71, 7.23, repro,
2016-03-16,-13.79, -0.31, -1.66, 1.87, 1.75, 7.33, repro,
2016-03-17,-14.29, -0.42, 0.14, 1.94, 1.84, 7.68, repro,
2016-03-18,-15.06, -0.41, 2.74, 1.96, 1.80, 7.72, repro,
2016-03-19,-12.99, -1.34, 0.75, 1.89, 1.72, 7.43, repro,
2016-03-20,-13.78, -0.93, -6.96, 1.96, 1.83, 7.77, repro,
2016-03-21,-12.65, 0.09, -8.68, 1.93, 1.79, 7.65, repro,
2016-03-22,-14.12, 0.56, 0.73, 1.84, 1.70, 7.30, repro,
2016-03-23,-13.28, -0.93, -3.91, 1.85, 1.70, 7.32, repro,
2016-03-24,-13.54, -1.15, -1.20, 1.88, 1.74, 7.38, repro,
2016-03-25,-14.27, -1.32, 0.70, 1.85, 1.70, 7.32, repro,
2016-03-26,-13.15, -0.94, -1.20, 1.84, 1.69, 7.21, repro,
2016-03-27,-13.46, -0.15, 1.86, 1.84, 1.69, 7.20, repro,
2016-03-28,-13.22, 0.10, -5.52, 1.84, 1.69, 7.28, repro,
2016-03-29,-14.37, 2.07, 4.25, 1.91, 1.78, 7.73, repro,
2016-03-30,-14.88, 0.08, -6.05, 1.88, 1.79, 7.59, repro,
2016-03-31,-15.60, -0.77, -4.23, 1.85, 1.71, 7.37, repro,
2016-04-01,-16.68, -1.06, -6.81, 1.81, 1.64, 7.11, repro,
2016-04-02,-14.77, -0.15, 1.33, 1.82, 1.63, 7.13, repro,
2016-04-03,-13.86, 0.55, -5.49, 1.84, 1.69, 7.25, repro,
2016-04-04,-12.91, -0.97, -3.78, 1.85, 1.72, 7.37, repro,
2016-04-05,-13.83, -1.41, -4.52, 1.87, 1.75, 7.41, repro,
2016-04-06,-14.21, -0.80, -3.45, 1.86, 1.74, 7.36, repro,
2016-04-07,-14.09, -1.06, 0.37, 1.90, 1.75, 7.40, repro,
2016-04-08,-13.69, -1.05, -6.04, 1.82, 1.64, 7.13, repro,
2016-04-09,-12.09, 0.37, -2.98, 1.85, 1.71, 7.35, repro,
2016-04-10,-13.08, -0.52, -1.16, 1.86, 1.72, 7.43, repro,
2016-04-11,-13.96, -0.51, -0.54, 1.83, 1.67, 7.22, repro,
2016-04-12,-12.63, 0.50, -10.28, 1.85, 1.69, 7.23, repro,
2016-04-13,-13.53, -0.72, -5.87, 1.91, 1.75, 7.38, repro,
2016-04-14,-12.55, -1.38, -3.16, 1.91, 1.77, 7.59, repro,
2016-04-15,-12.93, 0.03, -0.71, 1.84, 1.71, 7.37, repro,
2016-04-16,-16.26, -1.90, 1.90, 1.85, 1.68, 7.29, repro,
2016-04-17,-13.67, 0.11, 2.63, 1.87, 1.71, 7.27, repro,
2016-04-18,-12.63, -1.59, 3.09, 1.91, 1.75, 7.41, repro,
2016-04-19,-12.72, -0.94, -1.63, 1.90, 1.71, 7.44, repro,
2016-04-20,-11.61, -0.18, -6.39, 1.93, 1.75, 7.73, repro,
2016-04-21,-13.71, 0.13, -8.56, 1.88, 1.77, 7.56, repro,
2016-04-22,-11.80, 0.63, 3.96, 1.86, 1.71, 7.36, repro,
2016-04-23,-12.36, -1.73, 0.42, 1.89, 1.78, 7.45, repro,
2016-04-24,-12.82, -0.97, 2.38, 1.95, 1.84, 7.57, repro,
2016-04-25,-12.50, -2.39, 7.56, 1.97, 1.86, 7.69, repro,
2016-04-26,-13.42, -1.24, -0.18, 1.88, 1.74, 7.54, repro,
2016-04-27,-12.29, -2.56, 0.71, 1.86, 1.70, 7.34, repro,
2016-04-28,-13.05, -0.86, -1.11, 1.86, 1.72, 7.44, repro,
2016-04-29,-13.87, -0.92, -4.63, 1.86, 1.73, 7.48, repro,
2016-04-30,-13.06, 1.77, -1.79, 1.86, 1.74, 7.38, repro,
2016-05-01,-14.35, -3.10, -7.03, 1.84, 1.71, 7.36, repro,
2016-05-02,-12.01, -1.39, -5.32, 1.87, 1.72, 7.48, repro,
2016-05-03,-13.79, -1.01, -2.73, 1.95, 1.78, 7.67, repro,
2016-05-04,-12.36, -0.56, 1.40, 1.86, 1.66, 7.29, repro,
2016-05-05,-13.50, -1.40, 3.93, 1.98, 1.73, 7.63, repro,
2016-05-06,-13.06, -0.99, -0.94, 1.94, 1.73, 7.69, repro,
2016-05-07,-14.11, -2.72, 1.43, 1.94, 1.83, 7.67, repro,
2016-05-08,-14.45, -2.02, -0.76, 1.91, 1.71, 7.50, repro,
2016-05-09,-14.09, -0.03, -1.12, 1.83, 1.65, 7.20, repro,
2016-05-10,-13.59, -0.61, 0.95, 1.83, 1.65, 7.17, repro,
2016-05-11,-13.92, -1.35, -2.02, 1.82, 1.64, 7.14, repro,
2016-05-12,-14.62, -1.10, -2.06, 1.82, 1.69, 7.25, repro,
2016-05-13,-13.14, -0.50, 2.69, 1.89, 1.75, 7.52, repro,
2016-05-14,-12.52, 2.04, -3.13, 1.85, 1.70, 7.39, repro,
2016-05-15,-12.69, -3.00, 9.15, 1.83, 1.66, 7.27, repro,
2016-05-16,-13.44, 0.22, 6.63, 1.84, 1.69, 7.32, repro,
2016-05-17,-13.94, -2.46, 1.92, 1.81, 1.64, 7.12, repro,
2016-05-18,-17.22, -1.26, -17.55, 1.84, 1.70, 7.35, repro,
2016-05-19,-13.65, -1.54, 2.77, 1.86, 1.67, 7.35, repro,
2016-05-20,-14.03, 2.17, 4.17, 1.85, 1.70, 7.30, repro,
2016-05-21,-13.08, -0.26, -5.55, 1.90, 1.75, 7.52, repro,
2016-05-22,-15.51, -2.37, 5.28, 1.86, 1.69, 7.28, repro,
2016-05-23,-14.07, -0.97, 1.03, 1.83, 1.71, 7.31, repro,
2016-05-24,-14.27, -0.44, -1.53, 1.84, 1.69, 7.23, repro,
2016-05-25,-13.57, -2.35, -1.10, 1.83, 1.66, 7.22, repro,
2016-05-26,-14.05, 0.27, 2.30, 1.84, 1.64, 7.14, repro,
2016-05-27,-14.96, -0.73, 3.90, 1.93, 1.71, 7.41, repro,
2016-05-28,-14.19, -2.37, 2.35, 1.90, 1.75, 7.49, repro,
2016-05-29,-13.80, -1.38, 2.35, 1.83, 1.67, 7.23, repro,
2016-05-30,-14.02, -1.51, -0.06, 1.83, 1.66, 7.23, repro,
2016-05-31,-13.66, -2.42, 0.57, 1.84, 1.70, 7.31, repro,
2016-06-01,-14.07, -2.32, 5.00, 1.86, 1.69, 7.36, repro,
2016-06-02,-13.90, -1.77, -6.06, 1.87, 1.75, 7.47, repro,
2016-06-03,-12.19, 0.08, 4.19, 1.87, 1.76, 7.62, repro,
2016-06-04,-12.58, -1.45, -7.72, 1.82, 1.66, 7.18, repro,
2016-06-05,-14.15, -1.06, 2.79, 1.85, 1.69, 7.25, repro,
2016-06-06,-13.00, -1.97, 2.10, 1.83, 1.65, 7.18, repro,
2016-06-07,-13.59, -2.96, 5.15, 1.85, 1.70, 7.34, repro,
2016-06-08,-14.96, -1.66, 4.16, 1.82, 1.64, 7.17, repro,
2016-06-09,-13.76, -1.58, 0.36, 1.86, 1.71, 7.36, repro,
2016-06-10,-14.37, -1.34, 1.89, 1.83, 1.66, 7.19, repro,
2016-06-11,-13.25, -0.92, 0.08, 1.85, 1.70, 7.27, repro,
2016-06-12,-13.07, -0.89, 1.06, 1.85, 1.69, 7.31, repro,
2016-06-13,-14.52, -0.65, -1.32, 1.84, 1.70, 7.29, repro,
2016-06-14,-14.88, -0.73, 4.15, 1.89, 1.74, 7.44, repro,
2016-06-15,-13.86, 0.78, 3.27, 1.85, 1.72, 7.34, repro,
2016-06-16,-13.98, 0.45, 1.53, 1.84, 1.70, 7.33, repro,
2016-06-17,-11.65, 0.90, -0.70, 1.82, 1.66, 7.18, repro,
2016-06-18,-13.12, -0.18, -1.11, 1.92, 1.81, 7.65, repro,
2016-06-19,-15.08, -0.90, 0.98, 1.87, 1.72, 7.44, repro,
2016-06-20,-15.52, -1.09, -2.29, 1.89, 1.77, 7.51, repro,
2016-06-21,-12.91, -1.85, -0.51, 1.89, 1.73, 7.52, repro,
2016-06-22,-14.56, -1.67, 1.52, 1.82, 1.64, 7.17, repro,
2016-06-23,-13.25, -2.38, 6.97, 1.85, 1.70, 7.32, repro,
2016-06-24,-13.94, -0.63, 3.85, 1.87, 1.69, 7.25, repro,
2016-06-25,-13.20, -1.21, 4.12, 1.92, 1.77, 7.57, repro,
2016-06-26,-12.77, -1.10, -1.32, 1.86, 1.70, 7.35, repro,
2016-06-27,-15.27, -1.57, 1.29, 1.89, 1.71, 7.49, repro,
2016-06-28,-17.30, -4.71, 6.48, 1.87, 1.69, 7.25, repro,
2016-06-29,-16.57, -1.91, 4.12, 1.84, 1.66, 7.23, repro,
2016-06-30,-15.82, -1.38, 4.97, 1.90, 1.72, 7.47, repro,
2016-07-01,-13.31, -1.05, -0.88, 1.84, 1.66, 7.24, repro,
2016-07-02,-14.60, -1.75, -1.05, 1.86, 1.67, 7.26, repro,
2016-07-03,-12.67, -1.60, 1.25, 1.91, 1.69, 7.51, repro,
2016-07-04,-12.73, -1.04, 2.32, 1.87, 1.66, 7.33, repro,
2016-07-05,-12.90, -1.21, -2.38, 1.83, 1.66, 7.25, repro,
2016-07-06,-14.07, -2.59, 5.43, 1.88, 1.75, 7.51, repro,
2016-07-07,-15.38, -2.59, 9.59, 1.88, 1.73, 7.37, repro,
2016-07-08,-13.28, 0.14, -4.26, 1.92, 1.69, 7.48, repro,
2016-07-09,-12.82, -1.91, 0.07, 1.86, 1.66, 7.28, repro,
2016-07-10,-12.34, -1.47, 2.19, 1.84, 1.70, 7.33, repro,
2016-07-11,-13.78, -1.74, 7.92, 1.87, 1.75, 7.55, repro,
2016-07-12,-13.31, -0.66, 1.95, 1.84, 1.69, 7.30, repro,
2016-07-13,-14.59, -1.09, 1.83, 1.82, 1.65, 7.15, repro,
2016-07-14,-14.99, -0.45, 0.38, 1.87, 1.65, 7.28, repro,
2016-07-15,-13.70, -1.60, 2.38, 1.86, 1.70, 7.33, repro,
2016-07-16,-13.79, 0.17, 1.51, 1.84, 1.69, 7.30, repro,
2016-07-17,-13.10, -0.14, -2.88, 1.85, 1.69, 7.30, repro,
2016-07-18,-12.10, -0.86, 2.43, 1.83, 1.65, 7.17, repro,
2016-07-19,-14.91, 0.63, 4.18, 1.83, 1.64, 7.10, repro,
2016-07-20,-14.62, -2.50, 5.02, 1.96, 1.80, 7.71, repro,
2016-07-21,-13.84, -1.69, 1.84, 1.83, 1.65, 7.19, repro,
2016-07-22,-13.95, -1.40, 8.73, 1.88, 1.76, 7.54, repro,
2016-07-23,-11.88, -0.28, 0.87, 1.87, 1.70, 7.40, repro,
2016-07-24,-13.69, -0.96, 1.00, 1.85, 1.65, 7.20, repro,
2016-07-25,-13.80, -2.24, 6.61, 1.84, 1.65, 7.17, repro,
2016-07-26,-13.54, -0.54, 5.28, 1.90, 1.71, 7.37, repro,
2016-07-27,-14.18, -2.55, -0.72, 1.99, 1.74, 7.69, repro,
2016-07-28,-14.04, -1.34, 7.26, 1.86, 1.71, 7.46, repro,
2016-07-29,-19.96, -1.54, 13.48, 1.94, 1.70, 7.62, repro,
2016-07-30,-14.28, -0.84, 10.30, 1.84, 1.64, 7.15, repro,
2016-07-31,-13.26, -1.50, 12.21, 1.84, 1.67, 7.28, repro,
2016-08-01,-13.27, -2.58, 2.84, 1.83, 1.66, 7.24, repro,
2016-08-02,-13.95, -0.95, -2.32, 1.86, 1.73, 7.42, repro,
2016-08-03,-16.32, 1.05, 2.77, 1.84, 1.65, 7.29, repro,
2016-08-04,-15.52, -1.38, 5.74, 1.85, 1.66, 7.30, repro,
2016-08-05,-14.12, -0.55, 2.92, 1.84, 1.65, 7.29, repro,
2016-08-06,-12.17, -0.93, 7.16, 1.82, 1.67, 7.26, repro,
2016-08-07,-12.97, -0.56, 6.21, 1.84, 1.72, 7.40, repro,
2016-08-08,-12.13, -0.18, 1.54, 1.84, 1.66, 7.27, repro,
2016-08-09,-11.68, -0.87, 1.03, 1.84, 1.65, 7.25, repro,
2016-08-10,-12.41, -0.00, 4.73, 1.86, 1.70, 7.47, repro,
2016-08-11,-12.77, 0.43, -0.94, 1.84, 1.64, 7.27, repro,
2016-08-12,-20.91, -5.39, 3.28, 1.91, 1.77, 7.72, repro,
2016-08-13,-13.41, 1.51, -2.18, 1.83, 1.67, 7.25, repro,
2016-08-14,-13.59, -0.33, 9.38, 1.83, 1.65, 7.19, repro,
2016-08-15,-12.00, 0.86, 0.39, 1.82, 1.65, 7.20, repro,
2016-08-16,-7.80, 2.18, -1.48, 1.89, 1.75, 7.60, repro,
2016-08-17,-10.98, 0.63, 0.16, 1.83, 1.65, 7.23, repro,
2016-08-18,-12.37, 0.98, -4.65, 1.89, 1.71, 7.44, repro,
2016-08-19,-17.70, -0.00, 8.15, 1.92, 1.72, 7.48, repro,
2016-08-20,-18.11, -1.78, 10.18, 1.87, 1.70, 7.29, repro,
2016-08-21,-11.68, -1.13, 0.58, 1.89, 1.72, 7.44, repro,
2016-08-22,-13.60, -1.43, 5.44, 1.83, 1.66, 7.25, repro,
2016-08-23,-13.56, -0.65, 1.01, 1.88, 1.74, 7.48, repro,
2016-08-24,-15.37, -1.10, 2.61, 1.83, 1.68, 7.28, repro,
2016-08-25,-12.75, 1.40, -1.15, 1.86, 1.70, 7.37, repro,
2016-08-26,-11.45, 0.69, 0.52, 1.84, 1.69, 7.35, repro,
2016-08-27,-12.68, -1.13, -6.45, 1.84, 1.66, 7.25, repro,
2016-08-28,-11.78, 0.24, -10.02, 1.83, 1.66, 7.25, repro,
2016-08-29,-14.24, -0.75, -4.01, 1.82, 1.67, 7.21, repro,
2016-08-30,-12.05, 0.77, -1.77, 1.83, 1.67, 7.24, repro,
2016-08-31,-13.44, -0.35, 8.51, 1.84, 1.70, 7.35, repro,
2016-09-01,-12.13, -1.47, 3.40, 1.82, 1.64, 7.17, repro,
2016-09-02,-12.98, -1.33, 7.53, 1.85, 1.69, 7.30, repro,
2016-09-03,-11.60, 0.80, 6.80, 1.84, 1.70, 7.33, repro,
2016-09-04,-13.51, -1.15, 7.66, 1.81, 1.65, 7.16, repro,
2016-09-05,-13.05, 0.67, 4.46, 1.87, 1.76, 7.47, repro,
2016-09-06,-13.79, -1.92, 7.89, 1.82, 1.64, 7.18, repro,
2016-09-07,-13.33, -0.64, 2.44, 1.89, 1.71, 7.41, repro,
2016-09-08,-14.20, 0.56, -7.80, 1.96, 1.79, 7.80, repro,
2016-09-09,-15.89, -1.54, 0.20, 1.90, 1.71, 7.52, repro,
2016-09-10,-14.64, 0.07, -9.78, 1.84, 1.70, 7.40, repro,
2016-09-11,-13.96, 0.03, -1.09, 1.83, 1.68, 7.31, repro,
2016-09-12,-12.75, 0.12, 5.29, 1.82, 1.65, 7.19, repro,
2016-09-13,-14.26, 0.02, 0.23, 1.84, 1.70, 7.37, repro,
2016-09-14,-12.79, -0.10, 3.23, 1.87, 1.77, 7.40, repro,
2016-09-15,-13.15, -1.56, -0.95, 1.89, 1.78, 7.56, repro,
2016-09-16,-13.67, -0.22, 0.30, 1.90, 1.68, 7.49, repro,
2016-09-17,-14.13, -2.67, 11.39, 1.85, 1.68, 7.30, repro,
2016-09-18,-13.03, -0.03, 5.90, 1.82, 1.64, 7.16, repro,
2016-09-19,-14.36, -0.02, 4.10, 1.84, 1.71, 7.37, repro,
2016-09-20,-14.73, -0.84, -0.09, 1.83, 1.69, 7.32, repro,
2016-09-21,-14.85, -1.34, 5.47, 1.83, 1.66, 7.25, repro,
2016-09-22,-15.95, 1.43, 6.20, 1.88, 1.74, 7.53, repro,
2016-09-23,-13.30, -0.34, 6.80, 1.88, 1.72, 7.47, repro,
2016-09-24,-16.69, -0.80, -0.41, 1.82, 1.66, 7.21, repro,
2016-09-25,-14.72, -1.71, 0.19, 1.85, 1.70, 7.41, repro,
2016-09-26,-17.52, -4.04, -0.69, 1.85, 1.70, 7.38, repro,
2016-09-27,-14.63, -2.66, 1.38, 1.82, 1.64, 7.18, repro,
2016-09-28,-14.83, 0.49, -0.82, 1.83, 1.65, 7.25, repro,
2016-09-29,-13.69, -1.81, -6.31, 1.81, 1.63, 7.13, repro,
2016-09-30,-15.75, -1.64, 2.36, 1.85, 1.71, 7.45, repro,
2016-10-01,-12.67, -1.24, 7.26, 1.88, 1.75, 7.65, repro,
2016-10-02,-13.11, 0.69, -1.34, 1.85, 1.68, 7.34, repro,
2016-10-03,-14.59, -2.90, 5.84, 1.81, 1.64, 7.14, repro,
2016-10-04,-12.54, -2.36, 3.76, 1.85, 1.65, 7.30, repro,
2016-10-05,-14.02, -3.81, 11.76, 1.80, 1.63, 7.13, repro,
2016-10-06,-14.88, -2.03, 8.62, 1.87, 1.74, 7.56, repro,
2016-10-07,-14.64, -1.31, 3.88, 1.85, 1.70, 7.42, repro,
2016-10-08,-15.05, -1.18, 1.46, 1.82, 1.64, 7.22, repro,
2016-10-09,-14.13, -0.92, 6.12, 1.84, 1.64, 7.27, repro,
2016-10-10,-15.12, -0.61, 7.07, 1.89, 1.73, 7.64, repro,
2016-10-11,-14.58, -1.57, 3.61, 1.85, 1.72, 7.48, repro,
2016-10-12,-13.75, -2.38, 7.03, 1.85, 1.68, 7.45, repro,
2016-10-13,-12.53, -0.49, -6.54, 1.82, 1.65, 7.26, repro,
2016-10-14,-14.47, -1.01, 5.26, 1.83, 1.65, 7.25, repro,
2016-10-15,-13.70, -1.77, 7.86, 1.89, 1.71, 7.59, repro,
2016-10-16,-13.77, -3.36, 10.02, 1.86, 1.67, 7.43, repro,
2016-10-17,-11.82, -2.73, 6.90, 1.82, 1.66, 7.30, repro,
2016-10-18,-12.85, -1.85, 0.41, 1.82, 1.65, 7.23, repro,
2016-10-19,-13.46, -1.60, -0.18, 1.82, 1.64, 7.20, repro,
2016-10-20,-12.33, -0.75, -2.40, 1.85, 1.68, 7.35, repro,
2016-10-21,-13.55, -1.03, 1.02, 1.87, 1.67, 7.46, repro,
2016-10-22,-13.23, -0.54, 4.47, 1.83, 1.66, 7.32, repro,
2016-10-23,-11.92, 0.27, 2.69, 1.82, 1.64, 7.22, repro,
2016-10-24,-10.46, -1.20, -5.48, 1.83, 1.65, 7.24, repro,
2016-10-25,-13.07, -1.15, -2.84, 1.85, 1.66, 7.26, repro,
2016-10-26,-14.57, -1.59, -0.74, 1.83, 1.64, 7.24, repro,
2016-10-27,-13.55, -2.27, 1.65, 1.86, 1.67, 7.43, repro,
2016-10-28,-13.81, -1.26, 1.76, 1.82, 1.65, 7.28, repro,
2016-10-29,-9.51, 0.92, -8.08, 1.82, 1.65, 7.25, repro,
2016-10-30,-12.02, 2.18, -7.55, 1.81, 1.66, 7.23, repro,
2016-10-31,-13.61, 0.49, 3.00, 1.82, 1.63, 7.15, repro,
2016-11-01,-12.23, -3.45, 0.99, 1.83, 1.64, 7.22, repro,
2016-11-02,-15.59, -1.38, 3.12, 1.93, 1.68, 7.65, repro,
2016-11-03,-16.96, -2.61, -10.59, 1.83, 1.65, 7.26, repro,
2016-11-04,-13.15, -0.62, -12.11, 1.82, 1.65, 7.24, repro,
2016-11-05,-14.66, -0.39, -7.86, 1.85, 1.67, 7.30, repro,
2016-11-06,-13.40, -0.60, 5.36, 1.81, 1.62, 7.10, repro,
2016-11-07,-14.57, -1.90, 2.99, 1.85, 1.66, 7.36, repro,
2016-11-08,-13.13, -0.69, -1.46, 1.86, 1.68, 7.46, repro,
2016-11-09,-13.19, -1.44, -2.24, 1.82, 1.65, 7.24, repro,
2016-11-10,-13.52, -0.77, -2.10, 1.86, 1.66, 7.34, repro,
2016-11-11,-13.50, -1.56, 2.46, 1.83, 1.67, 7.24, repro,
2016-11-12,-12.68, -1.11, 5.21, 1.87, 1.72, 7.42, repro,
2016-11-13,-13.65, -1.54, 4.05, 1.82, 1.66, 7.31, repro,
2016-11-14,-12.70, -0.42, -3.31, 1.83, 1.67, 7.31, repro,
2016-11-15,-14.47, -1.35, 7.58, 1.81, 1.65, 7.19, repro,
2016-11-16,-13.87, -1.11, 8.38, 1.83, 1.66, 7.26, repro,
2016-11-17,-13.87, -0.53, 0.46, 1.82, 1.66, 7.23, repro,
2016-11-18,-13.18, -1.25, -5.94, 1.84, 1.71, 7.40, repro,
2016-11-19,-13.18, -0.73, -2.67, 1.93, 1.76, 7.73, repro,
2016-11-20,-11.43, -0.09, -4.69, 1.82, 1.66, 7.24, repro,
2016-11-21,-13.24, -2.73, 5.45, 1.85, 1.71, 7.33, repro,
2016-11-22,-14.22, -1.73, -5.13, 1.84, 1.72, 7.37, repro,
2016-11-23,-12.97, -0.60, -0.83, 1.83, 1.70, 7.32, repro,
2016-11-24,-13.93, -1.22, 1.61, 1.85, 1.71, 7.35, repro,
2016-11-25,-13.34, 0.03, -5.34, 1.83, 1.68, 7.33, repro,
2016-11-26,-14.48, -2.20, 6.08, 1.88, 1.76, 7.52, repro,
2016-11-27,-19.20, 2.07, 27.40, 1.92, 1.83, 7.82, repro,
2016-11-28,-20.14, 6.23, 22.76, 1.86, 1.75, 7.51, repro,
2016-11-29,-13.94, -1.07, 3.01, 1.90, 1.75, 7.67, repro,
2016-11-30,-14.26, -1.11, 1.79, 1.83, 1.66, 7.26, repro,
2016-12-01,-13.63, -0.73, 0.23, 1.85, 1.71, 7.42, repro,
2016-12-02,-13.54, -1.35, -3.61, 1.88, 1.76, 7.53, repro,
2016-12-03,-14.40, -1.79, -8.17, 1.82, 1.66, 7.26, repro,
2016-12-04,-14.16, -1.11, -4.00, 1.83, 1.64, 7.23, repro,
2016-12-05,-14.05, -2.23, 1.98, 1.82, 1.65, 7.25, repro,
2016-12-06,-13.73, 1.24, -0.57, 1.83, 1.66, 7.32, repro,
2016-12-07,-13.98, -2.68, -6.82, 1.85, 1.69, 7.30, repro,
2016-12-08,-11.77, -0.87, -13.33, 1.82, 1.67, 7.27, repro,
2016-12-09,-13.85, -1.12, -4.92, 1.92, 1.77, 7.78, repro,
